Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:52;;;;;;;39.77;17.83;;;;;;;4.64;100.00;100389.61;3510935;82;98520;-89
2022/11/07 00:05:53;;;;;;;39.40;18.13;;;;;;;4.58;100.00;100360.20;3513194;82;26836;-88
2022/11/07 00:10:54;;;;;;;48.60;20.50;;;;;;;4.58;100.00;100360.20;3510328;82;98673;-87
2022/11/07 00:16:05;;;;;;;38.47;19.67;;;;;;;4.58;100.00;100399.13;3517435;82;26666;-88
2022/11/07 00:21:08;;;;;;;40.88;19.98;;;;;;;4.57;100.00;100388.56;3504537;82;98469;-88
2022/11/07 00:26:12;;;;;;;38.73;18.67;;;;;;;4.58;100.00;100391.55;3517779;82;32924;-88
2022/11/07 00:31:14;;;;;;;46.30;20.07;;;;;;;4.62;100.00;100367.91;3515413;82;27627;-87
2022/11/07 00:36:25;;;;;;;39.70;18.87;;;;;;;4.62;100.00;100365.19;3506543;82;98875;-88
2022/11/07 00:41:26;;;;;;;33.80;17.97;;;;;;;4.58;100.00;100356.89;3507036;82;29305;-87
2022/11/07 00:46:27;;;;;;;37.87;17.80;;;;;;;4.58;100.00;100347.35;3501226;82;104323;-88
2022/11/07 00:51:28;;;;;;;38.43;19.57;;;;;;;4.58;100.00;100333.72;3510406;82;26606;-88
2022/11/07 00:56:29;;;;;;;39.13;19.13;;;;;;;4.62;100.00;100344.73;3501823;82;98710;-89
2022/11/07 01:01:32;;;;;;;36.98;18.80;;;;;;;4.65;100.00;100352.25;3509417;82;26007;-88
2022/11/07 01:06:37;;;;;;;37.23;18.50;;;;;;;4.66;100.00;100349.19;3499668;82;98769;-88
2022/11/07 01:11:39;;;;;;;45.60;19.50;;;;;;;4.68;100.00;100355.65;3506289;82;30594;-88
2022/11/07 01:16:40;;;;;;;37.55;20.17;;;;;;;4.69;100.00;100356.67;3475782;84;98719;-89
2022/11/07 01:21:42;;;;;;;37.03;19.40;;;;;;;4.70;100.00;100351.45;3474299;84;26069;-88
2022/11/07 01:26:47;;;;;;;39.33;20.08;;;;;;;4.72;100.00;100342.37;3482005;83;99513;-88
2022/11/07 01:31:48;;;;;;;40.63;21.37;;;;;;;4.73;100.00;100333.06;3483492;84;28681;-88
2022/11/07 01:36:49;;;;;;;45.67;22.97;;;;;;;4.74;100.00;100343.41;3481188;84;98953;-88
2022/11/07 01:41:50;;;;;;;45.37;24.07;;;;;;;4.75;100.00;100339.55;3488521;84;26265;-88
2022/11/07 01:46:54;;;;;;;41.93;21.10;;;;;;;4.74;100.00;100327.05;3477758;84;99151;-89
2022/11/07 01:52:07;;;;;;;41.92;22.82;;;;;;;4.75;100.00;100319.88;3471577;84;31170;-89
2022/11/07 01:57:13;;;;;;;43.20;24.20;;;;;;;4.77;100.00;100328.53;3481368;84;99082;-89
2022/11/07 02:02:14;;;;;;;43.55;23.12;;;;;;;4.76;100.00;100309.19;3474458;84;28807;-88
2022/11/07 02:07:21;;;;;;;45.70;22.97;;;;;;;4.73;100.00;100292.17;3492650;84;98647;-88
2022/11/07 02:12:25;;;;;;;46.73;23.30;;;;;;;4.74;100.00;100292.39;3492056;83;30697;-87
2022/11/07 02:17:26;;;;;;;50.75;24.92;;;;;;;4.75;100.00;100277.63;3509905;82;98989;-89
2022/11/07 02:22:38;;;;;;;46.93;22.43;;;;;;;4.75;100.00;100293.98;3516286;82;26483;-89
2022/11/07 02:27:41;;;;;;;45.60;23.52;;;;;;;4.76;100.00;100290.11;3492081;82;99144;-89
2022/11/07 02:32:42;;;;;;;40.58;23.35;;;;;;;4.77;100.00;100282.19;3512852;82;32490;-89
2022/11/07 02:37:43;;;;;;;50.43;24.47;;;;;;;4.77;100.00;100289.55;3509392;82;99069;-89
2022/11/07 02:42:46;;;;;;;49.23;24.03;;;;;;;4.79;100.00;100281.27;3519629;82;26374;-88
2022/11/07 02:47:47;;;;;;;49.83;23.00;;;;;;;4.78;100.00;100277.51;3506421;82;99053;-88
2022/11/07 02:52:47;;;;;;;44.27;22.37;;;;;;;4.79;100.00;100275.81;3519064;82;26090;-89
2022/11/07 02:57:48;;;;;;;43.47;21.33;;;;;;;4.81;100.00;100275.47;3514421;82;98974;-89
2022/11/07 03:02:49;;;;;;;43.80;23.17;;;;;;;4.82;100.00;100272.41;3512481;82;26297;-88
2022/11/07 03:07:50;;;;;;;40.53;23.00;;;;;;;4.82;100.00;100264.23;3508405;82;99147;-89
2022/11/07 03:12:50;;;;;;;46.20;23.10;;;;;;;4.84;100.00;100267.40;3521289;82;26001;-89
2022/11/07 03:17:51;;;;;;;39.30;20.10;;;;;;;4.84;100.00;100270.13;3504462;82;98976;-90
2022/11/07 03:22:52;;;;;;;38.00;19.70;;;;;;;4.85;100.00;100269.57;3511246;82;26382;-89
2022/11/07 03:27:52;;;;;;;44.80;21.43;;;;;;;4.85;100.00;100267.63;3503647;82;98919;-89
2022/11/07 03:32:53;;;;;;;44.27;22.20;;;;;;;4.86;100.00;100273.88;3500292;82;33159;-89
2022/11/07 03:37:54;;;;;;;46.02;22.58;;;;;;;4.84;100.00;100279.67;3503986;82;98767;-90
2022/11/07 03:42:55;;;;;;;39.27;21.33;;;;;;;4.83;100.00;100274.55;3505458;82;33584;-89
2022/11/07 03:47:56;;;;;;;39.90;20.50;;;;;;;4.83;100.00;100263.64;3501691;82;99030;-88
2022/11/07 03:52:57;;;;;;;43.40;21.87;;;;;;;4.83;100.00;100268.55;3509650;82;33751;-89
2022/11/07 03:57:57;;;;;;;40.43;21.50;;;;;;;4.82;100.00;100266.96;3502564;82;99043;-90
2022/11/07 04:02:58;;;;;;;45.37;23.30;;;;;;;4.81;100.00;100272.16;3502254;82;32541;-89
2022/11/07 04:07:59;;;;;;;48.10;23.80;;;;;;;4.81;100.00;100271.39;3501589;82;99024;-90
2022/11/07 04:18:19;;;;;;;42.45;22.85;;;;;;;4.78;100.00;100266.60;3495481;82;98883;-89
2022/11/07 04:23:20;;;;;;;45.17;22.90;;;;;;;4.76;100.00;100268.30;3509233;82;31710;-89
2022/11/07 04:28:21;;;;;;;47.27;23.53;;;;;;;4.77;100.00;100256.84;3508392;82;98816;-88
2022/11/07 04:33:22;;;;;;;43.33;22.47;;;;;;;4.74;100.00;100243.33;3503134;82;31676;-89
2022/11/07 04:38:22;;;;;;;41.00;22.17;;;;;;;4.74;100.00;100246.64;3507432;82;98512;-90
2022/11/07 04:43:25;;;;;;;45.37;23.67;;;;;;;4.75;100.00;100248.22;3510906;82;30743;-89
2022/11/07 04:48:26;;;;;;;44.97;22.03;;;;;;;4.76;100.00;100244.35;3498554;82;98923;-89
2022/11/07 04:53:27;;;;;;;39.80;20.83;;;;;;;4.79;100.00;100244.45;3510160;82;32175;-89
2022/11/07 04:58:28;;;;;;;43.57;22.43;;;;;;;4.83;100.00;100241.28;3502424;82;98738;-89
2022/11/07 05:03:28;;;;;;;44.67;23.83;;;;;;;4.85;100.00;100240.36;3510144;82;32212;-90
2022/11/07 05:08:31;;;;;;;47.47;22.97;;;;;;;4.87;100.00;100241.38;3503376;82;98797;-90
2022/11/07 05:13:32;;;;;;;40.80;22.20;;;;;;;4.89;100.00;100238.55;3511790;82;31306;-90
2022/11/07 05:18:33;;;;;;;48.10;21.60;;;;;;;4.93;100.00;100238.64;3452412;84;100106;-90
2022/11/07 05:23:33;;;;;;;42.00;19.60;;;;;;;4.89;100.00;100231.73;3458470;84;34894;-89
2022/11/07 05:28:34;;;;;;;37.47;20.20;;;;;;;5.01;100.00;100239.06;3448773;84;99172;-89
2022/11/07 05:33:35;;;;;;;37.03;19.40;;;;;;;5.06;100.00;100241.00;3455573;84;35202;-89
2022/11/07 05:38:36;;;;;;;38.23;20.67;;;;;;;5.10;100.00;100242.47;3426027;84;99255;-90
2022/11/07 05:43:38;;;;;;;38.20;19.90;;;;;;;5.16;100.00;100234.27;3455511;84;34889;-89
2022/11/07 05:48:39;;;;;;;43.13;20.53;;;;;;;5.19;100.00;100253.45;3452774;84;98975;-89
2022/11/07 05:53:39;;;;;;;46.63;20.67;;;;;;;5.25;100.00;100259.48;3458993;84;34933;-89
2022/11/07 05:58:40;;;;;;;38.88;19.48;;;;;;;5.30;100.00;100266.06;3450126;84;98841;-88
2022/11/07 06:03:41;;;;;;;38.63;18.47;;;;;;;5.35;100.00;100263.87;3455461;84;25955;-89
2022/11/07 06:08:42;;;;;;;41.63;19.27;;;;;;;5.38;100.00;100260.47;3450273;84;99384;-89
2022/11/07 06:13:42;;;;;;;38.17;20.23;;;;;;;5.44;100.00;100267.82;3451347;84;32882;-91
2022/11/07 06:18:43;;;;;;;40.10;19.70;;;;;;;5.48;100.00;100280.45;3514945;82;98635;-90
2022/11/07 06:23:44;;;;;;;35.03;17.73;;;;;;;5.52;100.00;100289.52;3523346;82;32481;-91
2022/11/07 06:28:45;;;;;;;35.63;19.70;;;;;;;5.56;100.00;100289.05;3512644;82;99086;-90
2022/11/07 06:33:50;;;;;;;36.64;19.02;;;;;;;5.61;100.00;100292.91;3524465;82;32501;-90
2022/11/07 06:38:52;;;;;;;41.57;20.13;;;;;;;5.67;100.00;100293.46;3519020;82;98767;-90
2022/11/07 06:43:54;;;;;;;37.07;17.70;;;;;;;5.70;100.00;100300.38;3495703;82;46456;-89
2022/11/07 06:48:55;;;;;;;38.87;18.53;;;;;;;5.70;100.00;100300.38;3514588;82;98665;-91
2022/11/07 06:53:56;;;;;;;37.33;18.07;;;;;;;5.73;100.00;100305.72;3521576;82;25940;-91
2022/11/07 06:58:57;;;;;;;35.23;17.43;;;;;;;5.74;100.00;100302.63;3493379;83;98757;-90
2022/11/07 07:03:59;;;;;;;36.50;16.73;;;;;;;5.75;100.00;100314.34;3504520;83;26127;-89
2022/11/07 07:09:00;;;;;;;36.60;16.23;;;;;;;5.76;100.00;100320.84;3495110;83;99198;-91
2022/11/07 07:14:01;;;;;;;35.37;17.93;;;;;;;5.74;100.00;100320.37;3504339;83;25803;-93
2022/11/07 07:19:03;;;;;;;37.93;16.40;;;;;;;5.73;100.00;100328.93;3501879;83;99026;-92
2022/11/07 07:24:04;;;;;;;34.10;16.27;;;;;;;5.72;100.00;100335.54;3500458;83;26265;-92
2022/11/07 07:29:05;;;;;;;37.63;17.30;;;;;;;5.69;100.00;100336.22;3497177;83;98824;-90
2022/11/07 07:34:06;;;;;;;34.63;15.90;;;;;;;5.71;100.00;100327.91;3511740;83;25961;-90
2022/11/07 07:39:07;;;;;;;32.83;16.87;;;;;;;5.77;100.00;100332.53;3490426;83;98754;-93
2022/11/07 07:44:07;;;;;;;32.10;15.97;;;;;;;5.89;100.00;100342.10;3496597;83;25950;-90
2022/11/07 07:49:09;;;;;;;33.80;16.90;;;;;;;6.04;100.00;100333.13;3494623;83;99033;-89
2022/11/07 07:54:10;;;;;;;31.67;15.20;;;;;;;6.20;100.00;100338.06;3503714;83;26225;-91
2022/11/07 07:59:11;;;;;;;27.03;14.60;;;;;;;6.37;100.00;100328.16;3503592;83;99202;-89
2022/11/07 08:04:12;;;;;;;27.63;13.30;;;;;;;6.55;100.00;100323.38;3503914;83;26207;-89
2022/11/07 08:09:13;;;;;;;25.82;11.97;;;;;;;6.74;100.00;100322.67;3493891;83;98955;-88
2022/11/07 08:14:13;;;;;;;24.23;11.63;;;;;;;6.94;100.00;100328.45;3504155;83;33269;-89
2022/11/07 08:19:14;;;;;;;24.37;11.97;;;;;;;7.13;100.00;100332.03;3461034;83;98678;-90
2022/11/07 08:24:15;;;;;;;25.00;11.77;;;;;;;7.31;100.00;100329.11;3456994;84;33186;-88
2022/11/07 08:29:16;;;;;;;20.30;9.80;;;;;;;7.48;100.00;100327.34;3451359;84;98824;-88
2022/11/07 08:34:17;;;;;;;18.10;9.07;;;;;;;7.65;100.00;100332.42;3462585;84;33209;-88
2022/11/07 08:39:18;;;;;;;22.00;10.10;;;;;;;7.93;100.00;100339.84;3425350;84;98929;-86
2022/11/07 08:44:19;;;;;;;17.20;8.60;;;;;;;8.34;100.00;100347.32;3452810;84;33192;-90
2022/11/07 08:49:20;;;;;;;19.13;9.20;;;;;;;8.74;100.00;100350.41;3447543;84;98792;-90
2022/11/07 08:54:21;;;;;;;17.15;9.53;;;;;;;8.91;100.00;100356.77;3451933;84;33175;-88
2022/11/07 08:59:21;;;;;;;18.53;9.17;;;;;;;9.12;100.00;100357.11;3447347;84;99036;-86
2022/11/07 09:04:22;;;;;;;17.30;9.13;;;;;;;9.27;100.00;100364.38;3450341;84;32801;-87
2022/11/07 09:09:23;;;;;;;18.33;9.37;;;;;;;9.45;100.00;100363.28;3445201;84;99137;-89
2022/11/07 09:14:24;;;;;;;15.47;8.33;;;;;;;9.54;100.00;100367.93;3457064;84;31698;-89
2022/11/07 09:19:27;;;;;;;17.67;9.03;;;;;;;9.57;100.00;100376.22;3418627;84;98940;-87
2022/11/07 09:24:27;;;;;;;15.57;8.70;;;;;;;9.60;100.00;100376.84;3496220;83;31704;-88
2022/11/07 09:29:28;;;;;;;16.67;7.90;;;;;;;9.59;100.00;100386.84;3486262;83;98999;-87
2022/11/07 09:34:29;;;;;;;17.93;8.53;;;;;;;9.54;100.00;100383.81;3495478;83;31771;-88
2022/11/07 09:39:30;;;;;;;15.83;8.20;;;;;;;9.56;100.00;100396.63;3489734;83;98978;-88
2022/11/07 09:44:56;;;;;;;18.20;9.23;;;;;;;9.56;99.65;100406.80;3494169;83;31680;-90
2022/11/07 09:50:20;;;;;;;16.97;9.60;;;;;;;9.54;99.93;100407.17;3489429;83;98571;-88
2022/11/07 09:55:37;;;;;;;14.05;7.85;;;;;;;9.56;99.94;100412.30;3486117;83;33265;-88
2022/11/07 10:00:39;;;;;;;15.60;8.63;;;;;;;9.53;99.55;100406.97;3485652;83;98708;-90
2022/11/07 10:06:02;;;;;;;14.83;8.27;;;;;;;9.56;99.80;100414.48;3497743;83;31371;-90
2022/11/07 10:11:33;;;;;;;16.57;7.42;;;;;;;9.60;99.80;100409.80;3487063;83;98290;-88
2022/11/07 10:16:58;;;;;;;15.25;7.95;;;;;;;9.66;99.90;100413.81;3494248;82;98730;-89
2022/11/07 10:22:34;;;;;;;19.00;8.28;;;;;;;9.74;99.75;100416.89;3500907;83;33201;-89
2022/11/07 10:27:37;;;;;;;16.83;7.77;;;;;;;9.82;99.73;100419.94;3496112;83;98979;-88
2022/11/07 10:33:02;;;;;;;21.35;8.98;;;;;;;9.89;99.54;100417.30;3502787;83;33229;-88
2022/11/07 10:38:25;;;;;;;15.95;7.47;;;;;;;9.97;99.57;100412.70;3496197;83;98558;-87
2022/11/07 10:43:36;;;;;;;16.52;8.38;;;;;;;10.08;99.32;100421.91;3504167;83;33185;-89
2022/11/07 10:48:37;;;;;;;19.77;8.50;;;;;;;10.15;99.03;100414.52;3495264;83;99192;-87
2022/11/07 10:53:44;;;;;;;14.17;7.60;;;;;;;10.20;98.32;100410.66;3501502;83;32192;-88
2022/11/07 10:58:45;;;;;;;14.33;7.83;;;;;;;10.30;98.72;100414.13;3495831;83;99033;-88
2022/11/07 11:03:48;;;;;;;16.32;8.95;;;;;;;10.43;98.01;100416.25;3501400;83;31745;-88
2022/11/07 11:08:51;;;;;;;17.27;9.08;;;;;;;10.53;98.05;100402.39;3498296;83;99152;-88
2022/11/07 11:14:12;;;;;;;21.62;9.40;;;;;;;10.66;98.17;100400.38;3503458;83;33254;-88
2022/11/07 11:19:42;;;;;;;16.60;8.13;;;;;;;10.80;97.71;100396.36;3466705;83;99167;-88
2022/11/07 11:24:43;;;;;;;13.72;6.75;;;;;;;10.95;97.57;100398.69;3461279;84;33989;-88
2022/11/07 11:29:55;;;;;;;17.30;7.30;;;;;;;11.11;96.90;100395.06;3450121;84;98994;-86
2022/11/07 11:35:19;;;;;;;13.48;6.53;;;;;;;11.24;96.39;100398.52;3457989;84;33701;-90
2022/11/07 11:40:22;;;;;;;19.87;9.53;;;;;;;11.40;96.62;100406.53;3443544;83;98859;-88
2022/11/07 11:45:43;;;;;;;15.75;7.58;;;;;;;11.56;96.41;100408.41;3446870;84;32894;-89
2022/11/07 11:50:52;;;;;;;14.05;6.85;;;;;;;11.60;95.60;100410.05;3442302;84;98956;-90
2022/11/07 11:56:13;;;;;;;16.12;7.78;;;;;;;11.66;95.04;100404.37;3440202;84;32396;-90
2022/11/07 12:01:44;;;;;;;18.12;8.18;;;;;;;11.71;95.04;100408.14;3453407;84;33789;-88
2022/11/07 12:06:46;;;;;;;13.58;6.53;;;;;;;11.78;94.62;100407.41;3433919;83;98690;-89
2022/11/07 12:11:55;;;;;;;12.77;6.83;;;;;;;11.91;94.06;100405.89;3451068;84;31957;-89
2022/11/07 12:17:16;;;;;;;14.13;7.43;;;;;;;12.00;94.45;100411.25;3482353;83;99142;-89
2022/11/07 12:22:34;;;;;;;14.87;6.80;;;;;;;12.05;93.79;100401.23;3500833;83;32379;-89
2022/11/07 12:27:55;;;;;;;15.00;6.92;;;;;;;12.12;93.79;100404.62;3488930;83;99081;-88
2022/11/07 12:33:41;;;;;;;13.22;6.53;;;;;;;12.22;93.83;100403.27;3499942;83;31969;-88
2022/11/07 12:39:19;;;;;;;12.40;5.70;;;;;;;12.33;93.71;100411.61;3489862;83;99133;-87
2022/11/07 12:44:42;;;;;;;16.70;6.50;;;;;;;12.26;92.74;100378.47;3498403;83;26557;-87
2022/11/07 12:50:09;;;;;;;14.20;7.25;;;;;;;12.37;92.08;100398.00;3492899;83;98887;-90
2022/11/07 12:55:30;;;;;;;12.33;6.60;;;;;;;12.37;92.43;100386.97;3498108;83;31420;-88
2022/11/07 13:00:31;;;;;;;16.62;7.42;;;;;;;12.43;92.33;100391.53;3494896;83;98690;-90
2022/11/07 13:06:22;;;;;;;23.60;8.33;;;;;;;12.39;92.09;100376.34;3498030;83;31772;-92
2022/11/07 13:11:45;;;;;;;14.20;7.47;;;;;;;12.38;92.27;100379.48;3494211;83;31396;-89
2022/11/07 13:16:54;;;;;;;14.03;7.12;;;;;;;12.37;92.00;100382.06;3490723;83;98894;-87
2022/11/07 13:22:02;;;;;;;13.90;6.73;;;;;;;12.32;91.66;100379.06;3498476;83;31417;-87
2022/11/07 13:27:23;;;;;;;20.48;8.23;;;;;;;12.26;92.00;100388.91;3498506;83;98945;-89
2022/11/07 13:32:24;;;;;;;13.32;7.03;;;;;;;12.23;92.12;100397.97;3502387;83;32333;-89
2022/11/07 13:37:31;;;;;;;16.37;7.33;;;;;;;12.19;92.02;100391.64;3495274;83;99081;-88
2022/11/07 13:42:33;;;;;;;;;;;;;;;12.12;92.31;100397.14;3503584;83;26070;-92
2022/11/07 13:47:38;;;;;;;15.68;7.47;;;;;;;12.08;91.85;100396.33;3500400;83;85340;-90
2022/11/07 13:52:53;;;;;;;13.38;7.12;;;;;;;12.01;92.24;100409.30;3497756;83;33335;-89
2022/11/07 13:58:08;;;;;;;15.93;8.47;;;;;;;11.94;92.65;100406.51;3491697;83;99189;-89
2022/11/07 14:03:26;;;;;;;18.15;8.95;;;;;;;11.92;92.84;100413.78;3501470;83;32348;-89
2022/11/07 14:08:38;;;;;;;14.15;7.10;;;;;;;11.83;92.89;100417.47;3491569;83;98920;-90
2022/11/07 14:13:40;;;;;;;14.68;7.03;;;;;;;11.78;92.98;100419.20;3496334;83;31782;-89
2022/11/07 14:18:45;;;;;;;16.20;7.92;;;;;;;11.74;93.18;100417.61;3493299;83;99009;-89
2022/11/07 14:23:46;;;;;;;16.43;9.00;;;;;;;11.67;93.25;100427.23;3497035;83;25916;-88
2022/11/07 14:28:47;;;;;;;15.33;7.37;;;;;;;11.64;93.31;100418.33;3497944;83;99022;-88
2022/11/07 14:33:53;;;;;;;17.67;7.43;;;;;;;11.61;93.61;100410.84;3472979;83;31694;-89
2022/11/07 14:39:02;;;;;;;15.43;8.05;;;;;;;11.61;93.80;100419.89;3494706;83;98628;-88
2022/11/07 14:44:05;;;;;;;14.40;6.95;;;;;;;11.59;93.95;100409.84;3498345;83;32403;-91
2022/11/07 14:49:06;;;;;;;15.28;6.72;;;;;;;11.59;94.03;100407.66;3493775;83;99104;-90
2022/11/07 14:54:17;;;;;;;15.43;7.10;;;;;;;11.56;94.08;100405.66;3474366;83;31559;-87
2022/11/07 14:59:21;;;;;;;14.38;6.72;;;;;;;11.56;94.22;100405.66;3489974;82;98898;-85
2022/11/07 15:04:36;;;;;;;13.13;6.63;;;;;;;11.54;94.24;100396.97;3501013;83;26637;-90
2022/11/07 15:09:39;;;;;;;17.55;7.55;;;;;;;11.47;94.26;100396.35;3490707;83;98769;-89
2022/11/07 15:14:40;;;;;;;16.17;7.03;;;;;;;11.45;94.38;100402.81;3500128;83;31377;-89
2022/11/07 15:19:45;;;;;;;15.20;7.70;;;;;;;11.40;94.44;100399.03;3494637;83;98894;-89
2022/11/07 15:24:46;;;;;;;14.60;7.70;;;;;;;11.35;94.52;100398.02;3491760;83;33713;-88
2022/11/07 15:29:54;;;;;;;16.50;8.23;;;;;;;11.31;94.77;100404.68;3492754;83;99247;-87
2022/11/07 15:34:56;;;;;;;22.50;9.55;;;;;;;11.22;94.65;100400.88;3494677;83;33109;-87
2022/11/07 15:39:57;;;;;;;18.00;8.75;;;;;;;11.12;94.89;100396.06;3490646;82;98900;-88
2022/11/07 15:44:58;;;;;;;18.33;8.47;;;;;;;11.03;95.07;100407.20;3500288;83;32194;-89
2022/11/07 15:49:59;;;;;;;16.27;7.87;;;;;;;10.95;95.25;100404.97;3493830;83;98792;-90
2022/11/07 15:54:59;;;;;;;19.70;9.43;;;;;;;10.89;95.45;100405.11;3501654;83;31634;-90
2022/11/07 16:00:00;;;;;;;21.53;9.80;;;;;;;10.83;95.60;100405.26;3497981;83;98893;-90
2022/11/07 16:05:01;;;;;;;19.03;9.90;;;;;;;10.76;95.82;100401.64;3501482;83;32174;-89
2022/11/07 16:10:16;;;;;;;17.83;9.67;;;;;;;10.70;96.06;100401.78;3495843;83;98786;-89
2022/11/07 16:15:21;;;;;;;17.75;9.63;;;;;;;10.64;96.27;100412.92;3498587;83;33341;-89
2022/11/07 16:20:22;;;;;;;19.52;9.00;;;;;;;10.56;96.43;100413.44;3491051;83;99008;-91
2022/11/07 16:25:24;;;;;;;18.47;9.93;;;;;;;10.51;96.58;100422.02;3522380;82;31430;-92
2022/11/07 16:30:26;;;;;;;23.02;10.38;;;;;;;10.45;96.85;100418.03;3506380;82;98524;-91
2022/11/07 16:35:28;;;;;;;22.45;10.18;;;;;;;10.40;96.93;100417.56;3513046;83;33920;-89
2022/11/07 16:40:28;;;;;;;24.93;12.23;;;;;;;10.32;97.16;100418.09;3509679;82;99042;-91
2022/11/07 16:45:29;;;;;;;26.03;13.53;;;;;;;10.27;97.45;100414.86;3455321;84;31649;-90
2022/11/07 16:50:31;;;;;;;24.00;13.23;;;;;;;10.21;97.57;100428.17;3452715;84;99245;-90
2022/11/07 16:55:31;;;;;;;27.53;14.60;;;;;;;10.15;97.73;100429.64;3457944;84;31707;-90
2022/11/07 17:00:32;;;;;;;27.30;14.07;;;;;;;10.09;98.10;100431.73;3452416;84;99090;-91
2022/11/07 17:05:33;;;;;;;24.47;13.17;;;;;;;10.01;98.39;100427.26;3457327;84;31652;-90
2022/11/07 17:10:34;;;;;;;26.57;14.03;;;;;;;9.96;98.72;100433.08;3448941;84;99012;-92
2022/11/07 17:15:36;;;;;;;27.80;14.43;;;;;;;9.92;98.91;100432.27;3455186;84;31664;-91
2022/11/07 17:20:37;;;;;;;25.43;14.90;;;;;;;9.89;99.29;100440.67;3460123;84;99111;-92
2022/11/07 17:25:38;;;;;;;30.43;15.73;;;;;;;9.90;99.63;100437.32;3508726;82;31917;-90
2022/11/07 17:30:39;;;;;;;36.00;18.97;;;;;;;9.91;99.74;100436.95;3507728;82;98703;-90
2022/11/07 17:35:40;;;;;;;33.35;16.80;;;;;;;9.92;100.00;100429.52;3509253;82;31687;-90
2022/11/07 17:40:40;;;;;;;28.25;15.83;;;;;;;9.95;100.00;100428.75;3500346;82;98893;-90
2022/11/07 17:45:41;;;;;;;28.63;16.17;;;;;;;9.96;100.00;100431.70;3510998;82;25793;-92
2022/11/07 17:50:42;;;;;;;29.20;15.07;;;;;;;9.99;100.00;100437.28;3506188;82;99076;-89
2022/11/07 17:55:43;;;;;;;25.03;13.87;;;;;;;10.03;100.00;100444.97;3512513;82;34888;-90
2022/11/07 18:00:44;;;;;;;28.43;15.47;;;;;;;10.06;100.00;100445.64;3503230;82;99220;-91
2022/11/07 18:05:48;;;;;;;28.77;15.27;;;;;;;10.09;100.00;100437.23;3506600;82;35139;-92
2022/11/07 18:10:49;;;;;;;26.40;15.53;;;;;;;10.12;100.00;100440.02;3472650;83;99261;-90
2022/11/07 18:15:50;;;;;;;31.23;16.83;;;;;;;10.14;100.00;100445.93;3517890;82;35380;-93
2022/11/07 18:20:50;;;;;;;27.63;15.57;;;;;;;10.17;100.00;100444.39;3504005;82;99214;-93
2022/11/07 18:26:08;;;;;;;31.70;16.60;;;;;;;10.17;100.00;100442.45;3506558;82;35535;-92
2022/11/07 18:31:13;;;;;;;30.23;16.23;;;;;;;10.18;100.00;100435.78;3501053;82;99010;-92
2022/11/07 18:36:18;;;;;;;30.23;15.35;;;;;;;10.22;100.00;100446.82;3509156;82;99475;-91
2022/11/07 18:41:23;;;;;;;27.80;15.58;;;;;;;10.23;100.00;100441.52;3512612;82;32988;-93
2022/11/07 18:46:24;;;;;;;31.75;16.42;;;;;;;10.24;100.00;100445.28;3499777;82;99696;-92
2022/11/07 18:51:25;;;;;;;33.10;16.67;;;;;;;10.26;100.00;100449.81;3505260;82;25916;-91
2022/11/07 18:56:26;;;;;;;26.50;15.20;;;;;;;10.26;100.00;100444.31;3503979;82;100829;-89
2022/11/07 19:01:30;;;;;;;31.50;15.33;;;;;;;10.30;100.00;100458.13;3504524;82;35089;-89
2022/11/07 19:06:32;;;;;;;31.43;16.67;;;;;;;10.31;100.00;100453.61;3503806;82;99399;-92
2022/11/07 19:11:33;;;;;;;32.87;17.57;;;;;;;10.32;100.00;100455.22;3511438;82;26464;-89
2022/11/07 19:16:35;;;;;;;29.70;15.63;;;;;;;10.34;100.00;100454.83;3500757;82;99425;-90
2022/11/07 19:21:36;;;;;;;29.40;16.33;;;;;;;10.34;100.00;100452.88;3487259;83;25924;-92
2022/11/07 19:26:38;;;;;;;30.60;16.05;;;;;;;10.35;100.00;100444.05;3474274;83;99456;-91
2022/11/07 19:31:39;;;;;;;28.63;15.43;;;;;;;10.36;100.00;100449.76;3468039;84;29579;-92
2022/11/07 19:36:39;;;;;;;29.57;16.93;;;;;;;10.37;100.00;100446.61;3458791;82;99533;-91
2022/11/07 19:41:40;;;;;;;31.80;14.63;;;;;;;10.39;100.00;100458.05;3471388;84;34934;-90
2022/11/07 19:46:41;;;;;;;30.33;16.43;;;;;;;10.41;100.00;100457.69;3461167;83;99417;-90
2022/11/07 19:51:42;;;;;;;28.03;15.27;;;;;;;10.42;100.00;100468.89;3475115;84;34877;-90
2022/11/07 19:56:43;;;;;;;26.87;15.63;;;;;;;10.42;100.00;100468.29;3472625;83;99579;-91
2022/11/07 20:01:44;;;;;;;26.97;15.33;;;;;;;10.42;100.00;100462.78;3481279;84;34919;-90
2022/11/07 20:06:57;;;;;;;27.17;16.17;;;;;;;10.43;100.00;100472.65;3471070;84;99381;-92
2022/11/07 20:11:58;;;;;;;28.27;15.53;;;;;;;10.43;100.00;100469.90;3449203;84;28941;-92
2022/11/07 20:17:00;;;;;;;25.13;13.60;;;;;;;10.44;100.00;100477.55;3453133;84;99396;-93
2022/11/07 20:22:01;;;;;;;31.95;14.35;;;;;;;10.44;100.00;100478.36;3481720;82;30875;-91
2022/11/07 20:27:01;;;;;;;27.67;13.47;;;;;;;10.46;100.00;100484.87;3502272;82;99332;-90
2022/11/07 20:32:02;;;;;;;22.33;13.27;;;;;;;10.45;100.00;100488.19;3508589;82;28142;-88
2022/11/07 20:37:03;;;;;;;28.83;14.83;;;;;;;10.47;100.00;100483.70;3505305;82;99667;-90
2022/11/07 20:42:04;;;;;;;23.43;13.37;;;;;;;10.47;100.00;100484.47;3521811;82;35178;-91
2022/11/07 20:47:06;;;;;;;24.70;14.43;;;;;;;10.49;100.00;100486.85;3508763;82;99329;-90
2022/11/07 20:52:07;;;;;;;26.27;14.30;;;;;;;10.49;100.00;100481.34;3511630;82;35293;-90
2022/11/07 20:57:08;;;;;;;23.60;13.58;;;;;;;10.48;100.00;100479.77;3493128;82;99200;-92
2022/11/07 21:02:11;;;;;;;24.23;13.33;;;;;;;10.48;100.00;100481.14;3485114;82;35410;-90
2022/11/07 21:07:16;;;;;;;27.23;13.37;;;;;;;10.46;100.00;100478.77;3502689;82;99489;-91
2022/11/07 21:12:15;;;;;;;27.62;13.58;;;;;;;10.44;100.00;100486.61;3505235;82;31763;-90
2022/11/07 21:17:15;;;;;;;23.17;12.67;;;;;;;10.44;100.00;100480.30;3501351;82;99505;-91
2022/11/07 21:22:17;;;;;;;22.62;11.78;;;;;;;10.44;100.00;100485.80;3511692;82;30401;-92
2022/11/07 21:27:18;;;;;;;19.70;11.93;;;;;;;10.43;100.00;100484.23;3502211;82;99406;-93
2022/11/07 21:32:19;;;;;;;21.07;12.70;;;;;;;10.42;100.00;100487.55;3510832;82;35495;-90
2022/11/07 21:37:20;;;;;;;21.03;11.40;;;;;;;10.43;100.00;100498.79;3506491;82;99484;-91
2022/11/07 21:42:20;;;;;;;19.97;11.10;;;;;;;10.43;100.00;100495.23;3511849;82;34904;-90
2022/11/07 21:47:21;;;;;;;29.82;12.25;;;;;;;10.43;100.00;100491.91;3504356;82;99467;-91
2022/11/07 21:52:22;;;;;;;20.82;11.38;;;;;;;10.44;100.00;100487.98;3507046;82;35348;-90
2022/11/07 21:57:23;;;;;;;21.60;10.47;;;;;;;10.45;100.00;100499.20;3503705;82;99470;-90
2022/11/07 22:02:23;;;;;;;22.63;10.33;;;;;;;10.46;100.00;100495.27;3515839;82;26202;-90
2022/11/07 22:07:24;;;;;;;21.95;11.00;;;;;;;10.47;100.00;100489.20;3504322;82;99415;-89
2022/11/07 22:12:25;;;;;;;21.33;10.67;;;;;;;10.47;100.00;100489.97;3510487;82;26244;-91
2022/11/07 22:17:26;;;;;;;20.13;10.63;;;;;;;10.47;100.00;100488.59;3471884;83;99443;-88
2022/11/07 22:22:27;;;;;;;19.40;10.97;;;;;;;10.47;100.00;100488.59;3510348;82;32526;-88
2022/11/07 22:27:27;;;;;;;20.80;10.37;;;;;;;10.46;100.00;100491.75;3497115;83;99435;-89
2022/11/07 22:32:28;;;;;;;22.30;10.68;;;;;;;10.47;100.00;100490.57;3499966;83;32537;-89
2022/11/07 22:37:30;;;;;;;18.12;9.68;;;;;;;10.46;100.00;100501.37;3500675;83;99351;-91
2022/11/07 22:42:31;;;;;;;17.17;9.37;;;;;;;10.45;100.00;100503.33;3509539;83;26574;-90
2022/11/07 22:47:32;;;;;;;16.62;9.25;;;;;;;10.46;100.00;100502.75;3478076;83;99191;-90
2022/11/07 22:52:32;;;;;;;21.33;10.83;;;;;;;10.45;100.00;100504.70;3514274;83;25920;-92
2022/11/07 22:57:33;;;;;;;18.40;9.08;;;;;;;10.45;100.00;100504.70;3507567;83;99401;-91
2022/11/07 23:02:34;;;;;;;18.12;8.70;;;;;;;10.46;100.00;100502.75;3512551;83;26362;-91
2022/11/07 23:07:35;;;;;;;21.90;9.50;;;;;;;10.47;100.00;100501.58;3508457;83;99363;-90
2022/11/07 23:12:35;;;;;;;14.97;8.07;;;;;;;10.46;100.00;100513.76;3517025;83;26219;-88