Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:24;;;;;;;2.50;2.30;;;;;;;;;;5116762;28;20797;-70
2023/04/24 00:03:51;;;;;;;1.93;1.83;;;;;;;;;;5116740;28;20542;-71
2023/04/24 00:06:18;;;;;;;2.27;2.10;;;;;;;;;;5116621;28;20443;-70
2023/04/24 00:08:47;;;;;;;2.00;1.90;;;;;;;;;;5116910;28;20436;-71
2023/04/24 00:11:14;;;;;;;2.27;2.00;;;;;;;;;;5116800;28;20926;-71
2023/04/24 00:13:41;;;;;;;2.20;2.00;;;;;;;;;;5116539;28;20453;-70
2023/04/24 00:16:08;;;;;;;1.80;1.70;;;;;;;;;;5116247;28;20976;-71
2023/04/24 00:18:35;;;;;;;2.43;1.90;;;;;;;;;;5115511;28;20438;-70
2023/04/24 00:21:03;;;;;;;2.00;1.90;;;;;;;;;;5116398;28;20439;-70
2023/04/24 00:23:30;;;;;;;1.70;1.60;;;;;;;;;;5116314;28;20952;-71
2023/04/24 00:25:58;;;;;;;2.30;2.10;;;;;;;;;;5116554;28;20939;-70
2023/04/24 00:28:26;;;;;;;42.00;3.00;;;;;;;;;;5116249;28;20435;-70
2023/04/24 00:30:53;;;;;;;2.17;1.63;;;;;;;;;;5116412;28;20443;-70
2023/04/24 00:33:20;;;;;;;2.27;1.63;;;;;;;;;;5116093;28;20441;-70
2023/04/24 00:35:48;;;;;;;1.83;1.73;;;;;;;;;;5116161;28;20773;-71
2023/04/24 00:38:15;;;;;;;1.87;1.40;;;;;;;;;;5115635;28;20514;-69
2023/04/24 00:40:42;;;;;;;2.27;1.50;;;;;;;;;;5115764;28;20446;-70
2023/04/24 00:43:10;;;;;;;4.47;1.63;;;;;;;;;;5115623;28;20439;-69
2023/04/24 00:45:38;;;;;;;2.00;1.90;;;;;;;;;;5115924;28;20518;-69
2023/04/24 00:48:05;;;;;;;1.60;1.50;;;;;;;;;;5115829;28;20549;-69
2023/04/24 00:50:33;;;;;;;2.37;1.90;;;;;;;;;;5115478;28;20435;-69
2023/04/24 00:53:00;;;;;;;4.03;1.73;;;;;;;;;;5115453;28;20445;-69
2023/04/24 00:55:27;;;;;;;2.30;1.80;;;;;;;;;;5116664;28;20491;-69
2023/04/24 00:57:55;;;;;;;2.20;2.00;;;;;;;;;;5115198;28;20481;-69
2023/04/24 01:00:23;;;;;;;2.33;1.77;;;;;;;;;;5115280;28;20941;-69
2023/04/24 01:02:51;;;;;;;1.70;1.60;;;;;;;;;;5115847;28;20444;-69
2023/04/24 01:05:18;;;;;;;2.43;2.23;;;;;;;;;;5115494;28;20445;-69
2023/04/24 01:07:48;;;;;;;2.07;1.50;;;;;;;;;;5114966;28;20447;-70
2023/04/24 01:10:17;;;;;;;2.30;2.13;;;;;;;;;;5115162;28;20439;-69
2023/04/24 01:12:44;;;;;;;1.97;1.87;;;;;;;;;;5115256;28;20478;-69
2023/04/24 01:15:12;;;;;;;2.57;1.60;;;;;;;;;;5115359;28;20659;-70
2023/04/24 01:17:41;;;;;;;2.57;1.80;;;;;;;;;;5115856;28;20497;-69
2023/04/24 01:20:09;;;;;;;2.50;1.83;;;;;;;;;;5114884;28;20440;-69
2023/04/24 01:22:37;;;;;;;2.13;1.53;;;;;;;;;;5115457;28;20431;-68
2023/04/24 01:25:05;;;;;;;2.53;2.33;;;;;;;;;;5114802;28;20807;-69
2023/04/24 01:27:32;;;;;;;2.20;2.10;;;;;;;;;;5114946;28;20446;-69
2023/04/24 01:30:00;;;;;;;1.80;1.70;;;;;;;;;;5115167;28;20435;-69
2023/04/24 01:32:27;;;;;;;2.30;2.00;;;;;;;;;;5115196;28;20445;-69
2023/04/24 01:34:55;;;;;;;4.83;1.80;;;;;;;;;;5114898;28;20426;-69
2023/04/24 01:37:22;;;;;;;1.70;1.60;;;;;;;;;;5114725;28;20569;-69
2023/04/24 01:39:50;;;;;;;2.20;2.00;;;;;;;;;;5115044;28;20439;-69
2023/04/24 01:42:18;;;;;;;2.40;1.93;;;;;;;;;;5114408;28;20454;-69
2023/04/24 01:44:45;;;;;;;5.33;1.80;;;;;;;;;;5114766;28;20443;-69
2023/04/24 01:47:13;;;;;;;2.60;2.40;;;;;;;;;;5114377;28;20444;-71
2023/04/24 01:49:40;;;;;;;1.87;1.77;;;;;;;;;;5114647;28;20435;-70
2023/04/24 01:52:08;;;;;;;2.20;2.10;;;;;;;;;;5115208;28;20430;-70
2023/04/24 01:54:35;;;;;;;3.83;2.00;;;;;;;;;;5114192;28;20448;-69
2023/04/24 01:57:03;;;;;;;2.10;2.00;;;;;;;;;;5114456;28;20489;-70
2023/04/24 01:59:31;;;;;;;2.70;2.60;;;;;;;;;;5114159;28;20446;-69
2023/04/24 02:01:58;;;;;;;2.77;2.57;;;;;;;;;;5114766;28;20488;-70
2023/04/24 02:04:25;;;;;;;5.93;2.83;;;;;;;;;;5114490;28;20438;-69
2023/04/24 02:06:53;;;;;;;3.03;2.80;;;;;;;;;;5114377;28;20442;-70
2023/04/24 02:09:20;;;;;;;8.20;2.67;;;;;;;;;;5114268;28;20445;-70
2023/04/24 02:11:47;;;;;;;4.00;3.10;;;;;;;;;;5114627;28;20439;-69
2023/04/24 02:14:15;;;;;;;3.10;2.90;;;;;;;;;;5114192;28;20431;-69
2023/04/24 02:16:43;;;;;;;6.07;3.10;;;;;;;;;;5113976;28;20483;-69
2023/04/24 02:19:11;;;;;;;4.10;3.70;;;;;;;;;;5114150;28;20443;-69
2023/04/24 02:21:38;;;;;;;4.10;3.80;;;;;;;;;;5114354;28;20810;-69
2023/04/24 02:24:05;;;;;;;7.00;4.07;;;;;;;;;;5113995;28;20462;-69
2023/04/24 02:26:32;;;;;;;3.80;3.50;;;;;;;;;;5114160;28;20491;-69
2023/04/24 02:28:59;;;;;;;3.60;3.33;;;;;;;;;;5113947;28;20493;-69
2023/04/24 02:31:28;;;;;;;3.70;3.40;;;;;;;;;;5113929;28;20441;-70
2023/04/24 02:33:55;;;;;;;3.70;3.40;;;;;;;;;;5113529;28;20444;-69
2023/04/24 02:36:22;;;;;;;3.53;3.23;;;;;;;;;;5113876;28;20443;-69
2023/04/24 02:38:49;;;;;;;3.80;2.80;;;;;;;;;;5113480;28;20480;-69
2023/04/24 02:41:17;;;;;;;4.67;3.20;;;;;;;;;;5113827;28;20526;-69
2023/04/24 02:43:44;;;;;;;4.20;3.70;;;;;;;;;;5113674;28;20440;-69
2023/04/24 02:46:11;;;;;;;3.50;3.20;;;;;;;;;;5113749;28;20900;-70
2023/04/24 02:48:39;;;;;;;3.87;3.00;;;;;;;;;;5113842;28;20476;-69
2023/04/24 02:51:07;;;;;;;4.17;3.87;;;;;;;;;;5114501;28;20796;-69
2023/04/24 02:53:34;;;;;;;3.97;3.60;;;;;;;;;;5113684;28;20436;-69
2023/04/24 02:56:01;;;;;;;4.67;4.20;;;;;;;;;;5114014;28;20458;-69
2023/04/24 02:58:28;;;;;;;4.77;4.13;;;;;;;;;;5113581;28;20481;-69
2023/04/24 03:00:56;;;;;;;6.50;4.50;;;;;;;;;;5113409;28;20445;-69
2023/04/24 03:03:23;;;;;;;5.40;5.00;;;;;;;;;;5114328;28;20456;-69
2023/04/24 03:05:52;;;;;;;5.20;4.70;;;;;;;;;;5114444;28;20430;-69
2023/04/24 03:08:19;;;;;;;4.17;3.87;;;;;;;;;;5113200;28;20443;-69
2023/04/24 03:10:46;;;;;;;5.07;4.67;;;;;;;;;;5113262;28;20953;-69
2023/04/24 03:13:13;;;;;;;5.60;5.10;;;;;;;;;;5113603;28;20440;-69
2023/04/24 03:15:41;;;;;;;6.93;5.87;;;;;;;;;;5113279;28;20443;-69
2023/04/24 03:18:08;;;;;;;12.57;5.97;;;;;;;;;;5114300;28;20467;-69
2023/04/24 03:20:36;;;;;;;7.17;6.37;;;;;;;;;;5113553;28;20441;-69
2023/04/24 03:23:05;;;;;;;6.67;6.10;;;;;;;;;;5113517;28;20443;-68
2023/04/24 03:25:32;;;;;;;6.53;5.90;;;;;;;;;;5113127;28;20969;-69
2023/04/24 03:27:59;;;;;;;8.37;7.00;;;;;;;;;;5113210;28;20458;-69
2023/04/24 03:30:26;;;;;;;10.30;6.93;;;;;;;;;;5113526;28;20440;-69
2023/04/24 03:32:54;;;;;;;7.63;6.70;;;;;;;;;;5113455;28;20432;-69
2023/04/24 03:35:22;;;;;;;8.57;7.33;;;;;;;;;;5113326;28;20538;-70
2023/04/24 03:37:49;;;;;;;7.43;6.83;;;;;;;;;;5113589;28;20482;-69
2023/04/24 03:40:17;;;;;;;8.97;7.07;;;;;;;;;;5113019;28;20452;-71
2023/04/24 03:42:45;;;;;;;7.77;7.07;;;;;;;;;;5113560;28;20440;-70
2023/04/24 03:45:12;;;;;;;7.67;6.87;;;;;;;;;;5113232;28;20450;-70
2023/04/24 03:47:39;;;;;;;10.03;6.90;;;;;;;;;;5113514;28;20463;-70
2023/04/24 03:50:06;;;;;;;9.43;8.23;;;;;;;;;;5113623;28;20439;-70
2023/04/24 03:52:34;;;;;;;11.00;8.17;;;;;;;;;;5114070;28;20436;-70
2023/04/24 03:55:01;;;;;;;10.50;9.53;;;;;;;;;;5115302;28;20541;-70
2023/04/24 03:57:29;;;;;;;12.00;8.90;;;;;;;;;;5116085;28;20470;-70
2023/04/24 03:59:57;;;;;;;10.10;9.10;;;;;;;;;;5116769;28;20445;-70
2023/04/24 04:02:24;;;;;;;10.57;9.47;;;;;;;;;;5116986;28;20439;-70
2023/04/24 04:04:51;;;;;;;11.30;9.27;;;;;;;;;;5116768;28;20439;-70
2023/04/24 04:07:18;;;;;;;12.27;9.23;;;;;;;;;;5116381;28;20441;-70
2023/04/24 04:09:45;;;;;;;12.03;10.30;;;;;;;;;;5116224;28;20809;-70
2023/04/24 04:12:13;;;;;;;11.80;10.50;;;;;;;;;;5116851;28;20940;-71
2023/04/24 04:14:42;;;;;;;12.33;11.07;;;;;;;;;;5116690;28;20439;-71
2023/04/24 04:17:09;;;;;;;13.43;12.03;;;;;;;;;;5129257;27;20474;-71
2023/04/24 04:19:36;;;;;;;15.63;11.10;;;;;;;;;;5137506;27;20556;-70
2023/04/24 04:22:04;;;;;;;12.07;10.77;;;;;;;;;;5137292;27;20457;-70
2023/04/24 04:24:31;;;;;;;14.83;12.53;;;;;;;;;;5137103;27;20530;-70
2023/04/24 04:26:58;;;;;;;15.57;10.77;;;;;;;;;;5136912;27;20438;-70
2023/04/24 04:29:25;;;;;;;13.07;11.20;;;;;;;;;;5137218;27;20437;-72
2023/04/24 04:31:55;;;;;;;14.80;13.20;;;;;;;;;;5136824;27;20450;-70
2023/04/24 04:34:22;;;;;;;16.60;12.80;;;;;;;;;;5136856;27;20444;-70
2023/04/24 04:36:50;;;;;;;16.38;13.75;;;;;;;;;;5136687;27;20835;-73
2023/04/24 04:39:18;;;;;;;16.60;12.30;;;;;;;;;;5136320;27;20227;-70
2023/04/24 04:41:46;;;;;;;21.53;15.87;;;;;;;;;;5136233;27;20502;-70
2023/04/24 04:44:13;;;;;;;15.67;13.27;;;;;;;;;;5136539;27;20533;-70
2023/04/24 04:46:41;;;;;;;20.00;14.40;;;;;;;;;;5136563;27;20527;-70
2023/04/24 04:49:10;;;;;;;20.20;14.53;;;;;;;;;;5136993;27;20479;-70
2023/04/24 04:51:37;;;;;;;19.40;15.47;;;;;;;;;;5136435;27;20461;-70
2023/04/24 04:54:05;;;;;;;21.57;14.73;;;;;;;;;;5136373;27;20478;-70
2023/04/24 04:56:32;;;;;;;24.73;15.30;;;;;;;;;;5135798;27;20439;-70
2023/04/24 04:58:59;;;;;;;18.27;16.13;;;;;;;;;;5135805;27;20462;-70
2023/04/24 05:01:27;;;;;;;19.20;15.53;;;;;;;;;;5136075;27;20791;-70
2023/04/24 05:03:54;;;;;;;24.60;15.40;;;;;;;;;;5136138;27;20434;-70
2023/04/24 05:06:23;;;;;;;20.70;16.90;;;;;;;;;;5135432;27;20525;-71
2023/04/24 05:08:51;;;;;;;21.97;15.33;;;;;;;;;;5136003;27;20438;-70
2023/04/24 05:11:18;;;;;;;19.73;15.90;;;;;;;;;;5135579;27;20970;-70
2023/04/24 05:13:45;;;;;;;20.67;15.70;;;;;;;;;;5135601;27;20442;-70
2023/04/24 05:16:12;;;;;;;22.77;17.43;;;;;;;;;;5135398;27;20485;-71
2023/04/24 05:18:39;;;;;;;18.90;14.77;;;;;;;;;;5135523;27;20568;-70
2023/04/24 05:21:13;;;;;;;20.87;16.00;;;;;;;;;;5135960;27;20450;-70
2023/04/24 05:23:41;;;;;;;23.60;17.10;;;;;;;;;;5135922;27;20505;-70
2023/04/24 05:26:08;;;;;;;22.33;16.40;;;;;;;;;;5135581;27;20437;-70
2023/04/24 05:28:36;;;;;;;20.90;16.50;;;;;;;;;;5135842;27;20442;-70
2023/04/24 05:31:03;;;;;;;20.10;16.07;;;;;;;;;;5135215;27;20502;-70
2023/04/24 05:33:31;;;;;;;21.13;16.40;;;;;;;;;;5135492;27;20518;-70
2023/04/24 05:35:58;;;;;;;23.33;16.90;;;;;;;;;;5135400;27;20438;-70
2023/04/24 05:38:25;;;;;;;21.47;17.40;;;;;;;;;;5135379;27;20478;-70
2023/04/24 05:40:54;;;;;;;23.17;17.43;;;;;;;;;;5135358;27;20439;-71
2023/04/24 05:43:21;;;;;;;23.80;17.07;;;;;;;;;;5135336;27;20437;-70
2023/04/24 05:45:48;;;;;;;17.17;15.40;;;;;;;;;;5134792;27;20474;-70
2023/04/24 05:48:15;;;;;;;20.70;14.97;;;;;;;;;;5135284;27;20450;-71
2023/04/24 05:50:42;;;;;;;21.20;16.40;;;;;;;;;;5134843;27;20441;-71
2023/04/24 05:53:10;;;;;;;19.70;15.53;;;;;;;;;;5135189;27;20439;-70
2023/04/24 05:55:37;;;;;;;18.37;16.47;;;;;;;;;;5135282;27;20522;-70
2023/04/24 05:58:06;;;;;;;17.93;15.13;;;;;;;;;;5134887;27;20456;-70
2023/04/24 06:00:34;;;;;;;18.00;15.87;;;;;;;;;;5135040;27;20446;-70
2023/04/24 06:03:03;;;;;;;23.43;15.20;;;;;;;;;;5134622;27;20940;-70
2023/04/24 06:05:30;;;;;;;18.17;14.63;;;;;;;;;;5135121;27;20495;-71
2023/04/24 06:07:58;;;;;;;20.30;15.27;;;;;;;;;;5134891;27;20434;-70
2023/04/24 06:10:25;;;;;;;17.80;15.47;;;;;;;;;;5134867;27;20430;-70
2023/04/24 06:12:52;;;;;;;20.73;13.93;;;;;;;;;;5134484;27;20438;-70
2023/04/24 06:15:21;;;;;;;17.80;13.80;;;;;;;;;;5134843;27;20461;-70
2023/04/24 06:17:48;;;;;;;22.40;13.80;;;;;;;;;;5133926;27;20473;-70
2023/04/24 06:20:15;;;;;;;17.80;14.27;;;;;;;;;;5134632;27;20475;-70
2023/04/24 06:22:42;;;;;;;18.13;13.77;;;;;;;;;;5134289;27;20923;-70
2023/04/24 06:25:10;;;;;;;18.47;13.17;;;;;;;;;;5134335;27;20946;-70
2023/04/24 06:27:37;;;;;;;23.63;14.57;;;;;;;;;;5134900;27;20443;-70
2023/04/24 06:30:04;;;;;;;21.03;12.70;;;;;;;;;;5135192;27;20448;-71
2023/04/24 06:32:33;;;;;;;14.90;12.97;;;;;;;;;;5134562;27;20437;-71
2023/04/24 06:35:00;;;;;;;13.67;11.30;;;;;;;;;;5134275;27;20474;-71
2023/04/24 06:37:27;;;;;;;13.33;12.00;;;;;;;;;;5134755;27;20438;-70
2023/04/24 06:39:55;;;;;;;15.27;12.00;;;;;;;;;;5134156;27;21015;-71
2023/04/24 06:42:22;;;;;;;14.50;12.87;;;;;;;;;;5134081;28;20931;-70
2023/04/24 06:44:49;;;;;;;14.07;12.43;;;;;;;;;;5134482;28;20461;-70
2023/04/24 06:47:16;;;;;;;17.43;14.03;;;;;;;;;;5134420;28;20442;-70
2023/04/24 06:49:45;;;;;;;16.43;13.03;;;;;;;;;;5134910;28;20560;-70
2023/04/24 06:52:12;;;;;;;18.37;11.33;;;;;;;;;;5134305;28;20542;-70
2023/04/24 06:54:39;;;;;;;15.40;11.53;;;;;;;;;;5134096;28;20452;-70
2023/04/24 06:57:06;;;;;;;15.70;11.90;;;;;;;;;;5134306;28;20439;-70
2023/04/24 06:59:34;;;;;;;14.93;11.50;;;;;;;;;;5134271;28;20477;-70
2023/04/24 07:02:01;;;;;;;10.73;9.73;;;;;;;;;;5134177;28;20474;-69
2023/04/24 07:04:28;;;;;;;12.70;10.47;;;;;;;;;;5133764;28;20439;-71
2023/04/24 07:06:57;;;;;;;12.87;11.67;;;;;;;;;;5133642;28;20452;-70
2023/04/24 07:09:25;;;;;;;13.80;12.40;;;;;;;;;;5134200;28;20450;-70
2023/04/24 07:11:53;;;;;;;12.80;11.40;;;;;;;;;;5134024;28;20438;-70
2023/04/24 07:14:20;;;;;;;13.23;11.93;;;;;;;;;;5133794;28;20476;-69
2023/04/24 07:16:47;;;;;;;12.50;11.30;;;;;;;;;;5134231;28;20469;-72
2023/04/24 07:19:14;;;;;;;15.40;12.50;;;;;;;;;;5133923;28;20480;-71
2023/04/24 07:21:41;;;;;;;12.57;11.37;;;;;;;;;;5134842;28;20847;-70
2023/04/24 07:24:11;;;;;;;12.17;10.40;;;;;;;;;;5134621;28;20521;-70
2023/04/24 07:26:38;;;;;;;12.13;10.90;;;;;;;;;;5134464;28;20954;-72
2023/04/24 07:29:06;;;;;;;11.97;10.87;;;;;;;;;;5136555;27;20441;-71
2023/04/24 07:31:33;;;;;;;10.67;9.63;;;;;;;;;;5138416;27;20443;-71
2023/04/24 07:34:00;;;;;;;11.27;10.10;;;;;;;;;;5137420;27;20473;-71
2023/04/24 07:36:27;;;;;;;14.47;10.30;;;;;;;;;;5137801;27;20444;-71
2023/04/24 07:38:56;;;;;;;15.30;10.77;;;;;;;;;;5137538;27;20562;-70
2023/04/24 07:41:25;;;;;;;10.60;9.50;;;;;;;;;;5138330;27;20438;-70
2023/04/24 07:43:52;;;;;;;12.43;10.00;;;;;;;;;;5137881;27;20465;-70
2023/04/24 07:46:19;;;;;;;11.70;8.73;;;;;;;;;;5137753;27;20841;-70
2023/04/24 07:48:47;;;;;;;10.53;8.57;;;;;;;;;;5137232;27;20437;-70
2023/04/24 07:51:15;;;;;;;9.10;8.27;;;;;;;;;;5137602;27;20447;-70
2023/04/24 07:53:42;;;;;;;10.60;9.47;;;;;;;;;;5137708;27;20429;-70
2023/04/24 07:56:09;;;;;;;10.20;8.13;;;;;;;;;;5137533;27;20539;-70
2023/04/24 07:58:38;;;;;;;7.87;7.13;;;;;;;;;;5136932;27;20441;-70
2023/04/24 08:01:05;;;;;;;8.17;7.30;;;;;;;;;;5137693;27;20436;-70
2023/04/24 08:03:32;;;;;;;8.17;7.37;;;;;;;;;;5136881;27;20452;-70
2023/04/24 08:05:59;;;;;;;9.43;8.47;;;;;;;;;;5137041;27;20437;-70
2023/04/24 08:08:26;;;;;;;9.83;6.70;;;;;;;;;;5137156;27;20444;-70
2023/04/24 08:10:54;;;;;;;7.90;7.13;;;;;;;;;;5136908;27;20448;-70
2023/04/24 08:13:21;;;;;;;8.83;7.20;;;;;;;;;;5137153;27;20438;-70
2023/04/24 08:15:50;;;;;;;7.60;6.90;;;;;;;;;;5136731;27;20452;-70
2023/04/24 08:18:17;;;;;;;8.03;7.20;;;;;;;;;;5137173;27;20883;-70
2023/04/24 08:20:45;;;;;;;7.20;6.30;;;;;;;;;;5136918;27;20509;-70
2023/04/24 08:23:12;;;;;;;7.30;6.60;;;;;;;;;;5136516;27;20451;-70
2023/04/24 08:25:39;;;;;;;6.63;6.03;;;;;;;;;;5136849;27;20445;-70
2023/04/24 08:28:07;;;;;;;7.27;6.50;;;;;;;;;;5136454;27;20474;-70
2023/04/24 08:30:34;;;;;;;7.97;7.10;;;;;;;;;;5136446;27;20441;-70
2023/04/24 08:33:03;;;;;;;6.40;5.90;;;;;;;;;;5135641;27;20529;-70
2023/04/24 08:35:30;;;;;;;7.77;6.73;;;;;;;;;;5136875;27;20439;-70
2023/04/24 08:37:57;;;;;;;6.90;6.17;;;;;;;;;;5136123;27;20439;-71
2023/04/24 08:40:30;;;;;;;7.90;6.93;;;;;;;;;;5135915;27;20465;-70
2023/04/24 08:42:57;;;;;;;7.97;7.27;;;;;;;;;;5136080;27;20414;-70
2023/04/24 08:45:25;;;;;;;7.40;6.70;;;;;;;;;;5136099;27;20457;-69
2023/04/24 08:47:54;;;;;;;8.17;6.83;;;;;;;;;;5136608;27;20435;-70
2023/04/24 08:50:23;;;;;;;7.33;6.70;;;;;;;;;;5136323;27;20438;-70
2023/04/24 08:52:53;;;;;;;6.77;6.17;;;;;;;;;;5136045;27;20442;-70
2023/04/24 08:55:20;;;;;;;7.65;6.75;;;;;;;;;;5136255;27;20438;-70
2023/04/24 08:57:50;;;;;;;6.70;6.10;;;;;;;;;;5136314;27;20190;-70
2023/04/24 09:00:18;;;;;;;6.77;6.20;;;;;;;;;;5135736;27;20993;-70
2023/04/24 09:02:47;;;;;;;6.80;6.07;;;;;;;;;;5136121;27;20536;-70
2023/04/24 09:05:14;;;;;;;6.77;6.13;;;;;;;;;;5135640;27;20446;-70
2023/04/24 09:07:44;;;;;;;6.00;5.50;;;;;;;;;;5136554;27;20502;-70
2023/04/24 09:10:12;;;;;;;6.73;6.23;;;;;;;;;;5136333;27;20437;-70
2023/04/24 09:12:39;;;;;;;11.07;6.43;;;;;;;;;;5135913;27;20438;-70
2023/04/24 09:15:08;;;;;;;5.97;5.47;;;;;;;;;;5135961;27;20460;-70
2023/04/24 09:17:36;;;;;;;5.90;5.50;;;;;;;;;;5135796;27;20478;-70
2023/04/24 09:20:04;;;;;;;8.03;4.60;;;;;;;;;;5135630;27;20478;-69
2023/04/24 09:22:31;;;;;;;5.97;5.43;;;;;;;;;;5136327;27;20799;-69
2023/04/24 09:25:05;;;;;;;5.70;5.20;;;;;;;;;;5135587;27;20430;-69
2023/04/24 09:27:32;;;;;;;5.33;5.00;;;;;;;;;;5135757;27;20494;-68
2023/04/24 09:30:00;;;;;;;5.70;5.30;;;;;;;;;;5135495;27;20457;-68
2023/04/24 09:32:29;;;;;;;5.90;5.10;;;;;;;;;;5135681;27;20444;-68
2023/04/24 09:35:13;;;;;;;5.50;4.80;;;;;;;;;;5135455;27;20437;-68
2023/04/24 09:37:41;;;;;;;7.53;4.80;;;;;;;;;;5136125;27;20469;-68
2023/04/24 09:40:14;;;;;;;5.47;5.07;;;;;;;;;;5134906;27;21027;-68
2023/04/24 09:42:42;;;;;;;6.57;5.70;;;;;;;;;;5135975;27;20419;-67
2023/04/24 09:45:12;;;;;;;7.30;5.13;;;;;;;;;;5135308;27;20775;-67
2023/04/24 09:47:40;;;;;;;7.93;6.33;;;;;;;;;;5135412;27;20446;-67
2023/04/24 09:50:14;;;;;;;7.17;5.83;;;;;;;;;;5134804;27;20952;-67
2023/04/24 09:52:42;;;;;;;6.00;5.50;;;;;;;;;;5135378;27;20433;-67
2023/04/24 09:55:14;;;;;;;8.50;5.60;;;;;;;;;;5134760;27;20446;-67
2023/04/24 09:57:49;;;;;;;5.60;4.93;;;;;;;;;;5135916;27;20436;-66
2023/04/24 10:00:20;;;;;;;5.13;4.73;;;;;;;;;;5134650;27;20707;-67
2023/04/24 10:02:51;;;;;;;5.00;4.50;;;;;;;;;;5135081;27;20422;-67
2023/04/24 10:05:18;;;;;;;5.75;5.25;;;;;;;;;;5135189;27;20422;-67
2023/04/24 10:07:46;;;;;;;10.83;4.60;;;;;;;;;;5134842;27;20195;-67
2023/04/24 10:10:15;;;;;;;5.67;5.17;;;;;;;;;;5135041;27;20479;-67
2023/04/24 10:12:42;;;;;;;5.57;5.03;;;;;;;;;;5134807;27;20438;-67
2023/04/24 10:15:12;;;;;;;5.47;4.97;;;;;;;;;;5134904;27;20270;-67
2023/04/24 10:17:40;;;;;;;5.97;5.47;;;;;;;;;;5134302;27;21053;-67
2023/04/24 10:20:08;;;;;;;7.73;5.37;;;;;;;;;;5134882;27;20478;-67
2023/04/24 10:22:36;;;;;;;5.30;4.80;;;;;;;;;;5134671;27;20478;-67
2023/04/24 10:25:05;;;;;;;6.57;5.97;;;;;;;;;;5134591;27;20444;-67
2023/04/24 10:27:34;;;;;;;5.47;4.97;;;;;;;;;;5134776;27;20779;-67
2023/04/24 10:30:01;;;;;;;5.83;5.27;;;;;;;;;;5134551;27;20199;-67
2023/04/24 10:32:28;;;;;;;5.57;5.07;;;;;;;;;;5134843;27;20768;-67
2023/04/24 10:34:56;;;;;;;7.03;5.33;;;;;;;;;;5134185;27;20453;-67
2023/04/24 10:37:23;;;;;;;5.43;5.00;;;;;;;;;;5134088;27;20995;-67
2023/04/24 10:39:54;;;;;;;5.47;4.90;;;;;;;;;;5134475;27;21008;-67
2023/04/24 10:42:21;;;;;;;5.30;4.80;;;;;;;;;;5134515;28;20180;-67
2023/04/24 10:44:50;;;;;;;6.00;5.40;;;;;;;;;;5134347;28;20865;-68
2023/04/24 10:47:17;;;;;;;6.00;5.40;;;;;;;;;;5134508;28;20445;-68
2023/04/24 10:49:45;;;;;;;9.40;6.85;;;;;;;;;;5134537;28;20452;-69
2023/04/24 10:52:12;;;;;;;6.93;5.80;;;;;;;;;;5134693;28;20188;-68
2023/04/24 10:54:44;;;;;;;7.18;6.47;;;;;;;;;;5134300;28;20441;-68
2023/04/24 10:57:30;;;;;;;9.15;5.45;;;;;;;;;;5134480;28;20208;-68
2023/04/24 11:00:15;;;;;;;8.20;6.32;;;;;;;;;;5134148;28;20282;-68
2023/04/24 11:02:48;;;;;;;8.90;7.00;;;;;;;;;;5134450;27;20710;-68
2023/04/24 11:05:17;;;;;;;8.18;6.88;;;;;;;;;;5138723;27;20184;-67
2023/04/24 11:08:03;;;;;;;14.70;6.85;;;;;;;;;;5138434;27;20339;-67
2023/04/24 11:10:30;;;;;;;6.93;5.03;;;;;;;;;;5138472;27;20286;-69
2023/04/24 11:12:57;;;;;;;7.65;6.40;;;;;;;;;;5138035;27;20196;-68
2023/04/24 11:15:26;;;;;;;9.00;6.97;;;;;;;;;;5137889;27;20667;-68
2023/04/24 11:17:57;;;;;;;9.80;5.85;;;;;;;;;;5137854;27;20232;-68
2023/04/24 11:20:26;;;;;;;11.73;6.53;;;;;;;;;;5138557;27;20211;-68
2023/04/24 11:22:54;;;;;;;9.13;5.80;;;;;;;;;;5137864;27;20237;-68
2023/04/24 11:25:22;;;;;;;6.78;6.18;;;;;;;;;;5137677;27;20491;-68
2023/04/24 11:27:51;;;;;;;10.85;6.05;;;;;;;;;;5138052;27;20272;-68
2023/04/24 11:30:19;;;;;;;8.50;7.28;;;;;;;;;;5137731;27;20196;-69
2023/04/24 11:32:51;;;;;;;10.50;7.13;;;;;;;;;;5137905;27;20606;-68
2023/04/24 11:35:20;;;;;;;6.70;6.10;;;;;;;;;;5138238;27;20279;-69
2023/04/24 11:37:49;;;;;;;9.07;6.75;;;;;;;;;;5137522;27;20441;-68
2023/04/24 11:40:16;;;;;;;11.18;5.70;;;;;;;;;;5137738;27;20216;-68
2023/04/24 11:42:44;;;;;;;10.25;6.50;;;;;;;;;;5137387;27;20196;-68
2023/04/24 11:45:13;;;;;;;7.57;5.65;;;;;;;;;;5137414;27;20188;-68
2023/04/24 11:47:40;;;;;;;7.93;6.00;;;;;;;;;;5137762;27;20196;-68
2023/04/24 11:50:10;;;;;;;10.07;5.50;;;;;;;;;;5137312;27;20203;-68
2023/04/24 11:52:38;;;;;;;8.98;6.53;;;;;;;;;;5137566;27;20184;-68
2023/04/24 11:55:08;;;;;;;6.22;5.55;;;;;;;;;;5137564;27;20204;-68
2023/04/24 11:57:36;;;;;;;8.93;5.75;;;;;;;;;;5137516;27;20598;-68
2023/04/24 12:00:03;;;;;;;8.63;6.30;;;;;;;;;;5137022;27;20196;-68
2023/04/24 12:02:31;;;;;;;12.98;6.70;;;;;;;;;;5137003;27;20199;-67
2023/04/24 12:04:58;;;;;;;6.97;5.85;;;;;;;;;;5137018;27;20207;-68
2023/04/24 12:07:27;;;;;;;8.23;6.38;;;;;;;;;;5137090;27;20194;-69
2023/04/24 12:09:59;;;;;;;16.55;7.45;;;;;;;;;;5137470;27;20213;-70
2023/04/24 12:12:27;;;;;;;9.63;8.02;;;;;;;;;;5137092;27;20196;-68
2023/04/24 12:14:55;;;;;;;8.30;7.40;;;;;;;;;;5135494;27;20191;-79
2023/04/24 12:17:26;;;;;;;15.10;8.50;;;;;;;;;;5136873;27;20227;-71
2023/04/24 12:19:53;;;;;;;10.07;7.22;;;;;;;;;;5137170;27;20180;-70
2023/04/24 12:22:20;;;;;;;18.55;9.10;;;;;;;;;;5136883;27;20188;-70
2023/04/24 12:25:11;;;;;;;19.88;8.25;;;;;;;;;;5136855;27;20184;-70
2023/04/24 12:27:40;;;;;;;14.02;8.13;;;;;;;;;;5111337;27;20192;-70
2023/04/24 12:30:11;;;;;;;12.13;7.70;;;;;;;;;;5136872;27;20196;-70
2023/04/24 12:32:42;;;;;;;12.35;7.10;;;;;;;;;;5136871;27;20185;-70
2023/04/24 12:35:09;;;;;;;10.55;7.50;;;;;;;;;;5136289;27;20629;-69
2023/04/24 12:37:36;;;;;;;13.35;6.47;;;;;;;;;;5135697;27;20200;-69
2023/04/24 12:40:06;;;;;;;13.90;6.40;;;;;;;;;;5136585;27;20308;-69
2023/04/24 12:42:33;;;;;;;11.30;7.43;;;;;;;;;;5136136;27;20818;-69
2023/04/24 12:45:03;;;;;;;11.40;7.30;;;;;;;;;;5136962;27;20196;-69
2023/04/24 12:47:31;;;;;;;13.52;7.15;;;;;;;;;;5135957;27;20192;-69
2023/04/24 12:49:58;;;;;;;13.18;6.50;;;;;;;;;;5136489;27;20210;-69
2023/04/24 12:52:26;;;;;;;16.08;8.10;;;;;;;;;;5136395;27;20192;-69
2023/04/24 12:54:55;;;;;;;13.27;6.82;;;;;;;;;;5136394;27;20616;-69
2023/04/24 12:57:22;;;;;;;14.88;7.38;;;;;;;;;;5136484;27;20196;-69
2023/04/24 12:59:49;;;;;;;6.65;4.55;;;;;;;;;;5136263;27;20219;-70
2023/04/24 13:02:18;;;;;;;10.85;6.10;;;;;;;;;;5135733;27;20696;-69
2023/04/24 13:04:46;;;;;;;9.68;5.38;;;;;;;;;;5135862;27;20672;-69
2023/04/24 13:07:13;;;;;;;8.95;4.80;;;;;;;;;;5136004;27;20188;-69
2023/04/24 13:09:41;;;;;;;11.50;5.40;;;;;;;;;;5136032;27;20196;-69
2023/04/24 13:12:08;;;;;;;8.90;5.55;;;;;;;;;;5135920;27;20218;-69
2023/04/24 13:14:36;;;;;;;15.57;4.70;;;;;;;;;;5136015;27;20198;-69
2023/04/24 13:17:03;;;;;;;12.00;5.32;;;;;;;;;;5135557;27;20224;-69
2023/04/24 13:19:36;;;;;;;7.00;5.70;;;;;;;;;;5135591;27;20199;-69
2023/04/24 13:22:04;;;;;;;19.45;6.25;;;;;;;;;;5135401;27;20208;-69
2023/04/24 13:24:31;;;;;;;8.90;5.00;;;;;;;;;;5135423;27;20223;-69
2023/04/24 13:26:59;;;;;;;11.17;6.27;;;;;;;;;;5135343;27;20446;-69
2023/04/24 13:29:27;;;;;;;13.95;6.25;;;;;;;;;;5135866;27;20902;-69
2023/04/24 13:31:55;;;;;;;13.10;6.40;;;;;;;;;;5136016;27;20203;-69
2023/04/24 13:34:22;;;;;;;9.83;5.07;;;;;;;;;;5135529;27;20442;-69
2023/04/24 13:36:51;;;;;;;15.32;5.78;;;;;;;;;;5134972;27;20438;-70
2023/04/24 13:39:18;;;;;;;9.60;5.43;;;;;;;;;;5135419;27;20203;-69
2023/04/24 13:41:47;;;;;;;9.87;4.67;;;;;;;;;;5135268;27;20573;-69
2023/04/24 13:44:14;;;;;;;7.22;5.30;;;;;;;;;;5134978;27;20459;-69
2023/04/24 13:46:43;;;;;;;5.90;4.30;;;;;;;;;;5135377;27;20192;-69
2023/04/24 13:49:10;;;;;;;7.90;4.40;;;;;;;;;;5135170;27;20437;-69
2023/04/24 13:51:37;;;;;;;4.80;3.60;;;;;;;;;;5135188;27;20448;-69
2023/04/24 13:54:06;;;;;;;4.90;2.87;;;;;;;;;;5135183;27;20529;-69
2023/04/24 13:56:33;;;;;;;3.67;3.13;;;;;;;;;;5134809;27;20437;-69
2023/04/24 13:59:00;;;;;;;4.70;2.77;;;;;;;;;;5134969;27;20211;-69
2023/04/24 14:01:28;;;;;;;5.20;3.20;;;;;;;;;;5134955;27;20481;-69
2023/04/24 14:03:55;;;;;;;4.88;2.85;;;;;;;;;;5134909;27;20438;-69
2023/04/24 14:06:23;;;;;;;3.88;2.80;;;;;;;;;;5134555;27;20204;-69
2023/04/24 14:08:50;;;;;;;6.63;2.40;;;;;;;;;;5134637;27;20196;-69
2023/04/24 14:11:19;;;;;;;6.00;2.95;;;;;;;;;;5134880;27;20886;-69
2023/04/24 14:13:46;;;;;;;5.20;2.77;;;;;;;;;;5134533;27;20664;-69
2023/04/24 14:16:14;;;;;;;6.20;3.40;;;;;;;;;;5134689;27;20478;-69
2023/04/24 14:18:42;;;;;;;2.40;2.20;;;;;;;;;;5134632;27;20446;-69
2023/04/24 14:21:09;;;;;;;4.03;2.53;;;;;;;;;;5134289;27;20481;-69
2023/04/24 14:23:36;;;;;;;3.27;2.60;;;;;;;;;;5134317;27;20945;-68
2023/04/24 14:26:04;;;;;;;3.10;2.60;;;;;;;;;;5134054;27;20437;-69
2023/04/24 14:28:32;;;;;;;2.17;2.07;;;;;;;;;;5134468;27;20430;-69
2023/04/24 14:31:00;;;;;;;4.20;2.40;;;;;;;;;;5134614;27;20813;-69
2023/04/24 14:33:27;;;;;;;2.77;2.47;;;;;;;;;;5134404;27;20503;-69
2023/04/24 14:35:54;;;;;;;3.23;2.70;;;;;;;;;;5134224;27;20434;-70
2023/04/24 14:38:21;;;;;;;4.70;2.70;;;;;;;;;;5133330;27;20448;-69
2023/04/24 14:40:48;;;;;;;3.50;3.03;;;;;;;;;;5134005;27;20923;-69