Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:52;;;;;;;5.30;1.30;;;;;;;9.36;52.45;101281.25;5237463;26;121083;-68
2024/04/24 00:04:19;;;;;;;5.32;1.40;;;;;;;9.38;52.47;101279.47;5240828;26;113507;-69
2024/04/24 00:06:47;;;;;;;3.53;1.10;;;;;;;9.37;52.63;101277.72;5243267;26;112033;-69
2024/04/24 00:09:14;;;;;;;7.47;1.77;;;;;;;9.37;52.44;101272.44;5239030;26;121140;-68
2024/04/24 00:11:42;;;;;;;4.35;1.70;;;;;;;9.37;52.60;101272.44;5242469;26;122010;-69
2024/04/24 00:14:09;;;;;;;5.05;1.40;;;;;;;9.37;52.58;101264.50;5244333;26;112775;-69
2024/04/24 00:16:37;;;;;;;4.68;1.30;;;;;;;9.37;52.98;101251.28;5240021;26;112355;-69
2024/04/24 00:19:04;;;;;;;5.30;1.40;;;;;;;9.39;52.65;101249.44;5244224;26;122999;-70
2024/04/24 00:21:31;;;;;;;7.20;1.40;;;;;;;9.36;52.63;101244.25;5250199;26;121491;-70
2024/04/24 00:23:59;;;;;;;7.15;1.52;;;;;;;9.35;52.72;101238.13;5243076;26;112485;-69
2024/04/24 00:26:26;;;;;;;8.43;1.50;;;;;;;9.34;52.68;101235.50;5241090;26;112873;-69
2024/04/24 00:28:54;;;;;;;4.78;1.25;;;;;;;9.34;52.79;101230.22;5213822;26;121166;-69
2024/04/24 00:31:21;;;;;;;4.88;1.23;;;;;;;9.36;52.64;101217.81;5248348;26;121872;-69
2024/04/24 00:33:48;;;;;;;6.97;1.38;;;;;;;9.37;52.97;101221.34;5239608;26;113809;-69
2024/04/24 00:36:16;;;;;;;6.80;1.30;;;;;;;9.36;52.87;101207.25;5237525;26;112332;-69
2024/04/24 00:38:43;;;;;;;5.35;1.40;;;;;;;9.35;52.84;101210.81;5240427;26;122848;-69
2024/04/24 00:41:11;;;;;;;6.50;1.35;;;;;;;9.35;52.82;101205.53;5251253;26;121721;-69
2024/04/24 00:43:38;;;;;;;7.45;1.40;;;;;;;9.35;52.92;101208.19;5241636;26;113251;-69
2024/04/24 00:46:08;;;;;;;7.05;1.63;;;;;;;9.33;52.88;101207.38;5244049;26;111467;-69
2024/04/24 00:48:37;;;;;;;4.65;1.60;;;;;;;9.33;52.88;101210.00;5235787;26;121306;-69
2024/04/24 00:51:05;;;;;;;5.35;1.40;;;;;;;9.32;53.08;101202.97;5250793;26;121265;-69
2024/04/24 00:53:33;;;;;;;6.60;1.70;;;;;;;9.32;52.92;101200.34;5271777;26;112034;-69
2024/04/24 00:56:03;;;;;;;4.10;1.52;;;;;;;9.30;53.01;101207.47;5245967;26;112202;-70
2024/04/24 00:58:32;;;;;;;9.35;1.83;;;;;;;9.31;53.10;101198.63;5246868;26;122623;-68
2024/04/24 01:01:00;;;;;;;7.55;1.67;;;;;;;9.30;53.00;101196.88;5241449;26;122469;-68
2024/04/24 01:03:28;;;;;;;9.25;2.13;;;;;;;9.31;53.10;101193.34;5250326;26;111528;-69
2024/04/24 01:05:55;;;;;;;9.05;1.70;;;;;;;9.30;53.23;101194.25;5217383;26;112831;-69
2024/04/24 01:08:22;;;;;;;4.78;1.50;;;;;;;9.31;53.30;101204.78;5250984;26;122058;-69
2024/04/24 01:10:57;;;;;;;4.50;1.75;;;;;;;9.32;53.40;101195.94;5250763;26;123110;-70
2024/04/24 01:13:25;;;;;;;7.88;2.33;;;;;;;9.33;53.28;101191.50;5251582;26;112705;-70
2024/04/24 01:16:01;;;;;;;6.35;2.05;;;;;;;9.33;53.41;101192.38;5239224;26;112993;-69
2024/04/24 01:18:31;;;;;;;6.05;1.73;;;;;;;9.35;53.49;101184.38;5269232;26;121109;-69
2024/04/24 01:21:03;;;;;;;6.15;2.00;;;;;;;9.36;53.51;101186.09;5249632;26;122043;-70
2024/04/24 01:23:42;;;;;;;7.32;2.65;;;;;;;9.35;53.38;101185.25;5247391;26;113558;-69
2024/04/24 01:26:23;;;;;;;9.25;2.22;;;;;;;9.34;53.46;101185.28;5252216;26;113302;-69
2024/04/24 01:28:52;;;;;;;7.53;2.17;;;;;;;9.34;53.44;101180.88;5251135;26;121472;-69
2024/04/24 01:31:21;;;;;;;7.18;2.13;;;;;;;9.35;53.67;101173.81;5246450;26;122835;-70
2024/04/24 01:33:48;;;;;;;10.20;2.28;;;;;;;9.35;53.63;101171.16;5239911;26;112952;-70
2024/04/24 01:36:16;;;;;;;7.28;2.17;;;;;;;9.35;53.88;101168.53;5246440;26;112525;-69
2024/04/24 01:38:43;;;;;;;10.93;2.20;;;;;;;9.34;53.66;101177.34;5244772;26;122315;-69
2024/04/24 01:41:11;;;;;;;9.32;2.10;;;;;;;9.35;53.66;101168.53;5244035;26;122147;-69
2024/04/24 01:43:39;;;;;;;5.80;1.90;;;;;;;9.35;53.71;101163.25;5244797;26;113079;-69
2024/04/24 01:46:06;;;;;;;6.28;2.17;;;;;;;9.33;53.72;101155.34;5243517;26;112027;-71
2024/04/24 01:48:33;;;;;;;4.60;1.70;;;;;;;9.33;53.71;101151.88;5244262;26;122467;-68
2024/04/24 01:51:01;;;;;;;5.13;1.70;;;;;;;9.34;53.75;101141.25;5245887;26;121721;-69
2024/04/24 01:53:29;;;;;;;8.23;2.08;;;;;;;9.35;53.73;101147.38;5251998;26;112793;-68
2024/04/24 01:55:56;;;;;;;11.48;2.10;;;;;;;9.37;53.93;101142.91;5245196;26;112206;-69
2024/04/24 01:58:23;;;;;;;7.15;1.90;;;;;;;9.37;53.82;101145.53;5249901;26;122512;-69
2024/04/24 02:00:51;;;;;;;6.38;1.70;;;;;;;9.37;53.72;101140.25;5242063;26;121103;-63
2024/04/24 02:03:18;;;;;;;7.38;1.83;;;;;;;9.35;53.82;101142.09;5248938;26;112832;-63
2024/04/24 02:05:46;;;;;;;4.60;1.80;;;;;;;9.35;53.76;101147.38;5246012;26;112646;-63
2024/04/24 02:08:13;;;;;;;5.97;1.98;;;;;;;9.32;53.78;101142.19;5244650;26;122443;-63
2024/04/24 02:10:41;;;;;;;5.65;1.30;;;;;;;9.31;53.83;101143.13;5273246;26;120731;-63
2024/04/24 02:13:08;;;;;;;3.53;1.60;;;;;;;9.31;53.79;101140.47;5245918;26;113600;-63
2024/04/24 02:15:36;;;;;;;4.60;1.67;;;;;;;9.29;53.89;101137.03;5251012;26;113685;-63
2024/04/24 02:18:04;;;;;;;8.13;1.75;;;;;;;9.28;53.71;101130.00;5244632;26;122232;-64
2024/04/24 02:20:35;;;;;;;3.80;1.50;;;;;;;9.27;53.89;101123.88;5246378;26;121836;-63
2024/04/24 02:23:06;;;;;;;4.97;1.60;;;;;;;9.27;53.81;101123.88;5249015;26;112427;-63
2024/04/24 02:25:33;;;;;;;3.65;1.88;;;;;;;9.29;53.73;101126.47;5263798;26;113682;-63
2024/04/24 02:28:10;;;;;;;6.07;1.60;;;;;;;9.29;53.84;101121.19;5240887;26;121847;-64
2024/04/24 02:30:37;;;;;;;9.75;1.70;;;;;;;9.30;53.80;101122.88;5242740;26;122418;-64
2024/04/24 02:33:05;;;;;;;6.75;1.63;;;;;;;9.27;53.87;101117.72;5252355;26;114207;-64
2024/04/24 02:35:32;;;;;;;8.60;1.83;;;;;;;9.28;53.93;101119.44;5239344;26;113473;-63
2024/04/24 02:38:01;;;;;;;5.07;1.60;;;;;;;9.28;53.83;101119.44;5244871;26;122907;-63
2024/04/24 02:40:28;;;;;;;5.25;1.60;;;;;;;9.29;53.88;101110.59;5244064;26;122132;-64
2024/04/24 02:42:56;;;;;;;4.78;1.55;;;;;;;9.28;53.78;101103.56;5244434;26;112673;-64
2024/04/24 02:45:24;;;;;;;5.47;1.58;;;;;;;9.26;53.87;101097.47;5243729;26;112304;-63
2024/04/24 02:47:51;;;;;;;5.57;1.50;;;;;;;9.23;53.68;101084.38;5241066;26;122119;-64
2024/04/24 02:50:19;;;;;;;4.97;1.42;;;;;;;9.21;53.76;101083.56;5250719;26;121985;-65
2024/04/24 02:52:48;;;;;;;7.90;1.60;;;;;;;9.19;53.70;101077.47;5248753;26;112349;-64
2024/04/24 02:55:15;;;;;;;5.20;1.60;;;;;;;9.18;53.65;101073.13;5245608;26;114555;-63
2024/04/24 02:57:45;;;;;;;7.13;1.60;;;;;;;9.16;53.63;101074.03;5240421;26;123028;-64
2024/04/24 03:00:13;;;;;;;5.50;1.45;;;;;;;9.15;53.64;101077.59;5241432;26;122326;-63
2024/04/24 03:02:40;;;;;;;2.42;1.25;;;;;;;9.13;53.45;101058.25;5245123;26;114041;-63
2024/04/24 03:05:08;;;;;;;5.50;1.25;;;;;;;9.11;53.44;101062.75;5239161;26;113193;-64
2024/04/24 03:07:39;;;;;;;3.65;1.40;;;;;;;9.09;53.57;101072.50;5242389;26;122161;-64
2024/04/24 03:10:06;;;;;;;2.10;1.15;;;;;;;9.08;53.44;101070.81;5243308;26;122259;-63
2024/04/24 03:12:33;;;;;;;6.80;1.23;;;;;;;9.06;53.43;101066.47;5243638;26;113105;-63
2024/04/24 03:15:01;;;;;;;3.88;1.20;;;;;;;9.04;53.25;101063.91;5237633;26;113747;-63
2024/04/24 03:17:28;;;;;;;6.60;1.45;;;;;;;9.02;53.30;101065.72;5254548;26;121802;-63
2024/04/24 03:19:56;;;;;;;6.68;1.48;;;;;;;8.99;53.24;101064.97;5240200;26;122489;-63
2024/04/24 03:22:23;;;;;;;4.15;1.40;;;;;;;8.97;53.18;101059.75;5236732;26;113046;-63
2024/04/24 03:24:51;;;;;;;3.75;1.42;;;;;;;8.94;53.29;101057.19;5238615;26;112340;-63
2024/04/24 03:27:18;;;;;;;4.93;1.45;;;;;;;8.93;53.17;101051.06;5242445;26;120974;-63
2024/04/24 03:29:45;;;;;;;4.40;1.20;;;;;;;8.92;53.12;101053.75;5242998;26;123542;-62
2024/04/24 03:32:13;;;;;;;3.40;1.33;;;;;;;8.90;53.26;101045.88;5243605;26;112908;-63
2024/04/24 03:34:40;;;;;;;4.35;1.30;;;;;;;8.89;53.09;101043.28;5241680;26;112426;-63
2024/04/24 03:37:07;;;;;;;3.92;1.20;;;;;;;8.88;53.20;101046.84;5245123;26;122465;-63
2024/04/24 03:39:38;;;;;;;4.10;1.25;;;;;;;8.88;53.20;101044.22;5246142;26;123353;-63
2024/04/24 03:42:05;;;;;;;3.90;1.30;;;;;;;8.89;53.19;101040.63;5237747;26;113413;-63
2024/04/24 03:44:32;;;;;;;5.80;1.20;;;;;;;8.88;53.17;101036.28;5237343;26;112742;-63
2024/04/24 03:47:00;;;;;;;2.58;1.13;;;;;;;8.85;53.28;101031.09;5241157;26;123055;-63
2024/04/24 03:49:27;;;;;;;4.65;1.50;;;;;;;8.84;53.19;101029.41;5239578;26;121839;-63
2024/04/24 03:51:56;;;;;;;3.45;1.27;;;;;;;8.82;53.19;101025.94;5239650;26;95782;-63
2024/04/24 03:54:23;;;;;;;2.75;1.13;;;;;;;8.82;53.31;101033.88;5249658;26;114208;-63
2024/04/24 03:56:50;;;;;;;5.60;1.27;;;;;;;8.80;53.07;101027.75;5250068;26;122394;-63
2024/04/24 03:59:23;;;;;;;5.72;1.40;;;;;;;8.77;53.17;101024.31;5245871;26;121996;-63
2024/04/24 04:01:51;;;;;;;4.82;1.55;;;;;;;8.75;53.10;101020.84;5245772;26;112011;-63
2024/04/24 04:04:18;;;;;;;3.55;1.15;;;;;;;8.75;53.11;101020.00;5252656;26;112824;-63
2024/04/24 04:06:45;;;;;;;3.95;1.23;;;;;;;8.74;53.16;101023.56;5245759;26;122445;-62
2024/04/24 04:09:13;;;;;;;3.63;0.90;;;;;;;8.75;52.99;101023.50;5246462;26;122158;-62
2024/04/24 04:11:41;;;;;;;4.15;1.60;;;;;;;8.74;53.21;101024.44;5243699;26;112480;-63
2024/04/24 04:14:09;;;;;;;4.95;1.48;;;;;;;8.72;53.11;101025.38;5238765;26;112362;-63
2024/04/24 04:16:37;;;;;;;4.00;1.10;;;;;;;8.72;53.25;101014.81;5238191;26;122003;-63
2024/04/24 04:19:04;;;;;;;4.22;1.35;;;;;;;8.71;53.26;101013.97;5243243;26;122490;-63
2024/04/24 04:21:32;;;;;;;4.47;1.40;;;;;;;8.71;53.16;101018.38;5244503;26;112665;-63
2024/04/24 04:23:59;;;;;;;3.67;1.13;;;;;;;8.70;52.92;101011.38;5234384;26;110836;-62
2024/04/24 04:26:28;;;;;;;6.35;1.20;;;;;;;8.67;53.01;100996.50;5241656;26;122546;-63
2024/04/24 04:28:55;;;;;;;3.20;0.98;;;;;;;8.66;52.98;101005.31;5236597;26;122043;-62
2024/04/24 04:31:24;;;;;;;4.15;1.25;;;;;;;8.66;53.12;101007.97;5240430;26;113004;-63
2024/04/24 04:33:51;;;;;;;2.60;1.20;;;;;;;8.64;52.97;100996.59;5209713;26;112011;-63
2024/04/24 04:36:19;;;;;;;5.18;1.25;;;;;;;8.65;52.79;100997.50;5241004;26;122030;-63
2024/04/24 04:38:46;;;;;;;4.10;1.05;;;;;;;8.62;52.95;101001.06;5249763;26;122260;-62
2024/04/24 04:41:13;;;;;;;2.05;0.80;;;;;;;8.61;52.79;101003.75;5234948;26;113694;-62
2024/04/24 04:43:41;;;;;;;2.17;1.10;;;;;;;8.58;52.86;101002.09;5241869;26;113379;-67
2024/04/24 04:46:08;;;;;;;4.40;0.98;;;;;;;8.57;52.83;101000.41;5233384;26;122656;-67
2024/04/24 04:48:36;;;;;;;3.25;1.05;;;;;;;8.58;52.91;101007.38;5238858;26;121517;-68
2024/04/24 04:51:05;;;;;;;1.88;1.02;;;;;;;8.57;52.92;101006.53;5244160;26;112997;-68
2024/04/24 04:53:32;;;;;;;4.90;1.10;;;;;;;8.57;52.73;100995.13;5233383;26;112633;-68
2024/04/24 04:55:59;;;;;;;4.20;1.02;;;;;;;8.56;52.78;100998.66;5240355;26;123568;-67
2024/04/24 04:58:27;;;;;;;2.03;0.93;;;;;;;8.56;52.70;100993.38;5243928;26;122024;-68
2024/04/24 05:00:54;;;;;;;5.20;1.25;;;;;;;8.55;52.67;100996.91;5250242;26;111692;-68
2024/04/24 05:03:21;;;;;;;4.80;1.38;;;;;;;8.55;52.81;100996.91;5233400;26;112611;-67
2024/04/24 05:05:49;;;;;;;3.70;1.00;;;;;;;8.54;52.77;100995.22;5243116;26;122110;-68
2024/04/24 05:08:16;;;;;;;3.17;0.90;;;;;;;8.55;52.77;100991.63;5241136;26;123680;-67
2024/04/24 05:10:44;;;;;;;4.43;0.95;;;;;;;8.55;52.86;101002.19;5242704;26;112582;-68
2024/04/24 05:13:11;;;;;;;2.97;1.00;;;;;;;8.55;52.73;100991.63;5241425;26;112910;-68
2024/04/24 05:15:39;;;;;;;2.72;1.08;;;;;;;8.56;52.76;100993.38;5231989;26;122339;-68
2024/04/24 05:18:06;;;;;;;3.17;1.13;;;;;;;8.57;52.92;100989.84;5234056;26;122559;-68
2024/04/24 05:20:34;;;;;;;5.18;1.08;;;;;;;8.59;53.11;100982.72;5254809;26;113356;-68
2024/04/24 05:23:04;;;;;;;3.15;1.20;;;;;;;8.62;53.00;100982.59;5252829;26;113008;-68
2024/04/24 05:25:36;;;;;;;3.08;1.17;;;;;;;8.64;52.95;100986.03;5241791;26;122366;-63
2024/04/24 05:30:54;;;;;;;3.30;1.13;;;;;;;8.66;52.92;100984.22;5240583;26;113607;-62
2024/04/24 05:33:22;;;;;;;2.60;1.23;;;;;;;8.69;52.97;100978.81;5243996;26;114050;-62
2024/04/24 05:35:49;;;;;;;5.03;1.35;;;;;;;8.70;52.79;100964.72;5244514;26;122251;-67
2024/04/24 05:38:17;;;;;;;3.58;0.90;;;;;;;8.71;52.90;100971.72;5232519;26;123132;-67
2024/04/24 05:40:45;;;;;;;4.22;1.10;;;;;;;8.72;52.85;100962.88;5253958;26;112336;-67
2024/04/24 05:43:12;;;;;;;4.68;1.05;;;;;;;8.73;52.88;100959.31;5262204;26;112618;-66
2024/04/24 05:45:42;;;;;;;3.67;1.25;;;;;;;8.74;52.72;100961.06;5257508;26;122698;-67
2024/04/24 05:48:10;;;;;;;3.08;1.10;;;;;;;8.79;53.13;100967.94;5238345;26;122183;-66
2024/04/24 05:50:38;;;;;;;2.83;0.98;;;;;;;8.82;53.04;100957.28;5243092;26;112863;-67
2024/04/24 05:53:05;;;;;;;5.07;1.15;;;;;;;8.85;53.13;100965.06;5248542;26;112517;-67
2024/04/24 05:55:32;;;;;;;1.95;1.00;;;;;;;8.88;52.99;100957.06;5248622;26;123153;-67
2024/04/24 05:58:00;;;;;;;4.30;1.05;;;;;;;8.91;53.06;100951.63;5240171;26;122511;-67
2024/04/24 06:00:27;;;;;;;2.40;1.00;;;;;;;8.94;52.98;100951.53;5249925;26;111226;-67
2024/04/24 06:02:56;;;;;;;2.92;1.00;;;;;;;8.98;53.02;100953.16;5249205;26;112938;-67
2024/04/24 06:05:24;;;;;;;6.05;0.90;;;;;;;9.01;52.93;100937.19;5256787;26;122054;-67
2024/04/24 06:07:51;;;;;;;3.25;0.90;;;;;;;9.04;52.77;100942.38;5258408;26;122827;-67
2024/04/24 06:10:19;;;;;;;3.10;0.90;;;;;;;9.07;52.95;100931.69;5260444;26;112230;-67
2024/04/24 06:12:47;;;;;;;3.95;1.10;;;;;;;9.08;52.89;100928.13;5265483;26;112244;-66
2024/04/24 06:15:15;;;;;;;4.13;1.33;;;;;;;9.09;52.85;100924.53;5253770;26;123211;-68
2024/04/24 06:17:42;;;;;;;6.53;1.42;;;;;;;9.11;52.72;100921.84;5243738;26;122267;-66
2024/04/24 06:20:16;;;;;;;6.50;0.90;;;;;;;9.11;52.68;100922.72;5250563;26;113192;-66
2024/04/24 06:22:44;;;;;;;3.40;0.80;;;;;;;9.09;52.58;100913.97;5264454;26;114138;-66
2024/04/24 06:25:11;;;;;;;5.53;0.90;;;;;;;9.07;52.51;100917.63;5238706;26;122797;-66
2024/04/24 06:27:39;;;;;;;5.18;0.82;;;;;;;9.06;52.76;100923.81;5248109;26;123112;-66
2024/04/24 06:30:06;;;;;;;4.45;0.93;;;;;;;9.08;52.49;100922.84;5243551;26;112951;-67
2024/04/24 06:32:34;;;;;;;1.63;0.90;;;;;;;9.13;52.74;100920.88;5242332;26;114201;-67
2024/04/24 06:35:03;;;;;;;7.50;1.25;;;;;;;9.21;52.94;100925.00;5247604;26;121745;-67
2024/04/24 06:37:31;;;;;;;3.70;0.85;;;;;;;9.29;52.71;100920.31;5236889;26;121793;-62
2024/04/24 06:39:59;;;;;;;4.18;1.00;;;;;;;9.41;52.98;100914.53;5240364;26;112727;-67
2024/04/24 06:42:28;;;;;;;3.25;1.00;;;;;;;9.54;52.91;100921.06;5244177;26;112650;-65
2024/04/24 06:44:55;;;;;;;7.13;1.17;;;;;;;9.67;52.93;100915.28;5256830;26;121860;-66
2024/04/24 06:47:22;;;;;;;4.13;0.90;;;;;;;9.76;52.90;100920.22;5259590;26;123053;-65
2024/04/24 06:49:51;;;;;;;3.78;1.00;;;;;;;9.82;52.77;100914.66;5257463;26;112615;-67
2024/04/24 06:52:18;;;;;;;4.85;0.98;;;;;;;9.91;52.82;100909.00;5246185;26;112613;-65
2024/04/24 06:54:46;;;;;;;8.90;1.17;;;;;;;10.01;52.73;100913.91;5233455;26;122229;-66
2024/04/24 06:57:13;;;;;;;3.85;1.30;;;;;;;10.09;52.71;100910.00;5248281;26;122371;-66
2024/04/24 06:59:41;;;;;;;5.30;1.10;;;;;;;10.19;52.60;100902.56;5247048;26;112389;-66
2024/04/24 07:02:08;;;;;;;3.97;1.00;;;;;;;10.26;52.52;100906.66;5253038;26;113238;-66
2024/04/24 07:04:37;;;;;;;7.78;1.10;;;;;;;10.32;52.41;100908.19;5253794;26;123029;-67
2024/04/24 07:07:04;;;;;;;5.90;1.27;;;;;;;10.41;52.26;100907.81;5249558;26;122199;-66
2024/04/24 07:09:32;;;;;;;6.97;1.10;;;;;;;10.51;52.41;100903.84;5257311;26;113817;-68
2024/04/24 07:11:59;;;;;;;4.80;1.20;;;;;;;10.60;52.36;100899.91;5247757;26;113653;-63
2024/04/24 07:14:26;;;;;;;5.68;1.00;;;;;;;10.74;52.31;100893.13;5243676;26;123009;-63
2024/04/24 07:16:54;;;;;;;4.38;1.02;;;;;;;10.88;52.38;100883.63;5260360;26;122409;-63
2024/04/24 07:19:22;;;;;;;8.43;1.20;;;;;;;11.02;52.27;100883.03;5250066;26;112713;-62
2024/04/24 07:21:51;;;;;;;4.72;0.80;;;;;;;11.12;52.11;100894.06;5243251;26;112919;-63
2024/04/24 07:24:18;;;;;;;4.38;0.77;;;;;;;11.20;51.99;100875.13;5254566;26;122682;-63
2024/04/24 07:26:45;;;;;;;4.25;0.90;;;;;;;11.30;52.22;100871.09;5273882;26;122418;-63
2024/04/24 07:29:13;;;;;;;6.03;1.13;;;;;;;11.42;52.04;100870.53;5247556;26;113489;-63
2024/04/24 07:31:42;;;;;;;4.20;1.35;;;;;;;11.53;51.97;100879.75;5245958;26;112214;-62
2024/04/24 07:34:10;;;;;;;5.50;1.10;;;;;;;11.60;51.55;100873.22;5256483;26;123028;-63
2024/04/24 07:36:38;;;;;;;6.00;0.90;;;;;;;11.62;51.49;100871.34;5243449;26;122135;-63
2024/04/24 07:39:06;;;;;;;3.47;1.15;;;;;;;11.62;51.19;100874.00;5247761;26;112828;-63
2024/04/24 07:41:33;;;;;;;6.03;1.10;;;;;;;11.62;51.39;100874.00;5250942;26;111374;-62
2024/04/24 07:44:00;;;;;;;4.28;1.20;;;;;;;11.64;51.28;100872.13;5252312;26;122954;-63
2024/04/24 07:46:28;;;;;;;4.80;0.82;;;;;;;11.69;51.34;100872.75;5253120;26;122406;-63
2024/04/24 07:48:55;;;;;;;8.48;1.35;;;;;;;11.79;51.29;100868.75;5237871;26;111688;-62
2024/04/24 07:51:23;;;;;;;3.83;0.80;;;;;;;11.84;51.07;100866.69;5246562;26;112841;-62
2024/04/24 07:53:50;;;;;;;5.80;0.90;;;;;;;11.84;50.88;100861.38;5251903;26;121923;-63
2024/04/24 07:56:17;;;;;;;4.43;1.05;;;;;;;11.84;50.89;100861.38;5250429;26;122256;-63
2024/04/24 07:58:45;;;;;;;4.70;1.23;;;;;;;11.90;51.20;100865.56;5258461;26;113525;-62
2024/04/24 08:01:12;;;;;;;3.28;1.10;;;;;;;11.95;50.81;100857.38;5244610;26;114186;-63
2024/04/24 08:03:40;;;;;;;7.25;1.20;;;;;;;11.98;50.87;100862.53;5247134;26;123124;-62
2024/04/24 08:06:08;;;;;;;3.80;0.80;;;;;;;12.00;50.81;100865.97;5240858;26;122249;-63
2024/04/24 08:08:38;;;;;;;8.23;1.40;;;;;;;12.11;50.96;100862.75;5249368;26;112781;-64
2024/04/24 08:11:06;;;;;;;5.43;1.10;;;;;;;12.20;50.96;100868.44;5244201;26;112354;-63
2024/04/24 08:13:34;;;;;;;5.75;1.10;;;;;;;12.29;50.94;100861.81;5237940;26;122938;-63
2024/04/24 08:16:01;;;;;;;6.10;1.15;;;;;;;12.39;50.59;100862.19;5241469;26;121858;-63
2024/04/24 08:18:28;;;;;;;4.85;1.20;;;;;;;12.46;50.54;100858.28;5243732;26;113075;-63
2024/04/24 08:20:56;;;;;;;4.78;1.05;;;;;;;12.54;50.61;100850.75;5239078;26;112683;-63
2024/04/24 08:23:23;;;;;;;6.93;1.02;;;;;;;12.61;50.65;100849.50;5248929;26;122419;-63
2024/04/24 08:25:54;;;;;;;2.35;0.90;;;;;;;12.65;50.21;100859.00;5248253;26;120557;-63
2024/04/24 08:28:23;;;;;;;8.48;1.10;;;;;;;12.69;50.67;100858.84;5246257;26;112755;-63
2024/04/24 08:31:07;;;;;;;4.60;1.02;;;;;;;12.69;50.02;100858.84;5248596;26;112526;-63
2024/04/24 08:33:35;;;;;;;9.95;1.85;;;;;;;12.70;49.95;100855.28;5236587;26;121918;-63
2024/04/24 08:36:11;;;;;;;7.45;1.33;;;;;;;12.69;49.80;100853.53;5245457;26;122023;-63
2024/04/24 08:38:39;;;;;;;8.38;1.10;;;;;;;12.62;49.88;100853.88;5264603;26;112425;-62
2024/04/24 08:41:09;;;;;;;3.38;0.93;;;;;;;12.56;49.73;100848.88;5252745;26;110598;-63
2024/04/24 08:43:38;;;;;;;7.20;1.10;;;;;;;12.55;49.74;100847.16;5247839;26;123061;-63
2024/04/24 08:46:07;;;;;;;5.78;1.10;;;;;;;12.55;49.86;100847.16;5250683;26;122945;-63
2024/04/24 08:48:36;;;;;;;6.05;1.20;;;;;;;12.56;49.78;100843.56;5243224;26;114462;-63
2024/04/24 08:51:04;;;;;;;2.97;0.90;;;;;;;12.61;50.00;100844.19;5246427;26;115181;-63
2024/04/24 08:53:33;;;;;;;5.95;1.27;;;;;;;12.68;49.81;100842.06;5251760;26;122449;-63
2024/04/24 08:56:04;;;;;;;6.63;0.98;;;;;;;12.72;49.65;100848.06;5236804;26;123928;-63
2024/04/24 08:58:35;;;;;;;4.82;1.23;;;;;;;12.72;49.47;100838.28;5242567;26;113172;-63
2024/04/24 09:01:07;;;;;;;7.43;1.48;;;;;;;12.72;49.56;100837.44;5251851;26;113269;-63
2024/04/24 09:03:40;;;;;;;5.10;1.15;;;;;;;12.71;49.26;100841.03;5254687;26;122789;-63
2024/04/24 09:06:09;;;;;;;3.25;0.93;;;;;;;12.65;49.08;100828.94;5238567;26;122222;-62
2024/04/24 09:08:39;;;;;;;7.43;0.90;;;;;;;12.58;49.23;100831.06;5258180;26;112682;-63
2024/04/24 09:11:07;;;;;;;5.22;1.40;;;;;;;12.51;48.90;100847.41;5247928;26;113118;-66
2024/04/24 09:13:35;;;;;;;3.47;0.80;;;;;;;12.38;48.86;100849.88;5254883;26;122240;-66
2024/04/24 09:16:06;;;;;;;4.68;0.80;;;;;;;12.16;48.92;100845.66;5236976;26;122881;-66
2024/04/24 09:18:33;;;;;;;4.00;1.00;;;;;;;11.96;49.00;100848.47;5244663;26;112730;-66
2024/04/24 09:21:03;;;;;;;3.25;1.10;;;;;;;11.79;49.21;100850.16;5252084;26;112531;-66
2024/04/24 09:23:30;;;;;;;5.18;0.98;;;;;;;11.74;49.49;100848.69;5248771;26;122025;-66
2024/04/24 09:25:58;;;;;;;4.85;1.30;;;;;;;11.78;50.38;100843.13;5257041;26;122151;-66
2024/04/24 09:28:26;;;;;;;5.07;1.13;;;;;;;11.86;50.59;100843.59;5252954;26;112904;-67
2024/04/24 09:30:53;;;;;;;5.13;1.10;;;;;;;11.96;50.57;100827.22;5245647;26;112530;-67
2024/04/24 09:33:20;;;;;;;6.97;1.25;;;;;;;12.08;50.83;100834.59;5246102;26;122329;-67
2024/04/24 09:35:48;;;;;;;6.22;1.25;;;;;;;12.21;51.12;100835.66;5237231;26;122274;-67
2024/04/24 09:38:16;;;;;;;3.63;1.00;;;;;;;12.41;51.20;100828.44;5242657;26;113961;-67
2024/04/24 09:40:43;;;;;;;7.35;1.30;;;;;;;12.56;51.24;100824.97;5258838;26;113718;-70
2024/04/24 09:43:13;;;;;;;2.05;0.90;;;;;;;12.68;51.19;100833.22;5248063;26;122045;-67
2024/04/24 09:45:40;;;;;;;6.43;1.10;;;;;;;12.75;50.74;100826.63;5252873;26;122400;-67
2024/04/24 09:48:15;;;;;;;3.65;1.05;;;;;;;12.73;50.47;100828.50;5247400;26;111815;-68
2024/04/24 09:50:46;;;;;;;6.43;1.25;;;;;;;12.73;50.32;100824.03;5242376;26;113188;-68
2024/04/24 09:53:18;;;;;;;4.38;0.90;;;;;;;12.71;50.28;100825.09;5258479;26;121680;-68
2024/04/24 09:56:03;;;;;;;3.42;1.08;;;;;;;12.65;50.09;100832.44;5248567;26;120841;-68
2024/04/24 09:58:35;;;;;;;4.40;1.08;;;;;;;12.60;50.16;100833.63;5260357;26;113101;-68
2024/04/24 10:01:05;;;;;;;5.07;1.00;;;;;;;12.56;50.17;100832.94;5249674;26;112713;-68
2024/04/24 10:03:34;;;;;;;3.00;0.75;;;;;;;12.50;49.90;100825.28;5245377;26;122494;-67
2024/04/24 10:06:05;;;;;;;2.83;0.80;;;;;;;12.44;50.13;100833.59;5242996;26;122280;-67
2024/04/24 10:08:33;;;;;;;2.63;0.80;;;;;;;12.38;49.95;100828.63;5247581;26;112536;-68
2024/04/24 10:11:03;;;;;;;2.72;0.80;;;;;;;12.30;49.91;100826.38;5245304;26;113382;-67
2024/04/24 10:13:32;;;;;;;2.88;0.80;;;;;;;12.29;50.02;100823.78;5249669;26;122146;-68
2024/04/24 10:16:05;;;;;;;3.53;0.90;;;;;;;12.34;50.46;100811.97;5262009;26;122119;-67
2024/04/24 10:18:34;;;;;;;5.35;0.93;;;;;;;12.50;50.85;100805.84;5263841;26;113048;-67
2024/04/24 10:21:04;;;;;;;3.95;0.90;;;;;;;12.62;50.60;100808.72;5248372;26;112295;-68
2024/04/24 10:23:32;;;;;;;4.70;1.15;;;;;;;12.73;50.72;100801.94;5242705;26;122356;-67
2024/04/24 10:26:01;;;;;;;2.97;1.05;;;;;;;12.76;50.54;100793.81;5235770;26;122313;-68
2024/04/24 10:28:30;;;;;;;7.35;0.90;;;;;;;12.79;50.38;100796.28;5242710;26;112944;-69
2024/04/24 10:30:59;;;;;;;3.33;0.90;;;;;;;12.81;50.48;100789.09;5249120;26;113214;-67
2024/04/24 10:33:28;;;;;;;2.65;0.80;;;;;;;12.83;49.96;100776.59;5242274;26;123098;-68
2024/04/24 10:35:56;;;;;;;4.38;1.10;;;;;;;12.88;49.96;100779.81;5251457;26;122310;-67
2024/04/24 10:38:25;;;;;;;3.15;1.05;;;;;;;12.96;49.96;100780.28;5228501;26;113304;-67
2024/04/24 10:40:54;;;;;;;3.38;1.10;;;;;;;13.02;49.88;100782.56;5246628;26;112485;-67
2024/04/24 10:43:22;;;;;;;5.43;0.90;;;;;;;13.07;49.74;100792.09;5246416;26;122125;-67
2024/04/24 10:45:55;;;;;;;6.10;0.90;;;;;;;13.12;49.69;100792.69;5234856;26;121275;-68
2024/04/24 10:48:23;;;;;;;1.77;1.08;;;;;;;13.14;49.67;100796.13;5243878;26;113089;-68
2024/04/24 10:50:51;;;;;;;2.80;1.27;;;;;;;13.04;49.24;100786.00;5241901;26;113188;-64
2024/04/24 10:53:23;;;;;;;5.25;1.50;;;;;;;12.97;49.50;100779.31;5233808;26;123022;-64
2024/04/24 10:55:53;;;;;;;3.97;1.25;;;;;;;13.03;49.98;100783.44;5248012;26;121930;-63
2024/04/24 10:58:22;;;;;;;4.57;1.10;;;;;;;13.15;50.06;100776.56;5242902;26;113549;-64
2024/04/24 11:00:49;;;;;;;2.92;1.30;;;;;;;13.29;50.43;100779.28;5245629;26;112290;-65
2024/04/24 11:03:22;;;;;;;3.95;1.27;;;;;;;13.50;50.60;100771.03;5245141;26;122031;-64
2024/04/24 11:05:51;;;;;;;6.38;1.67;;;;;;;13.70;50.60;100765.41;5242092;26;122148;-64
2024/04/24 11:08:20;;;;;;;7.22;1.98;;;;;;;13.85;50.60;100770.78;5243190;26;112768;-64
2024/04/24 11:10:51;;;;;;;4.30;1.33;;;;;;;13.94;50.29;100754.25;5240955;26;112795;-64
2024/04/24 11:13:19;;;;;;;3.83;1.05;;;;;;;14.04;50.15;100751.88;5235380;26;122585;-63
2024/04/24 11:15:47;;;;;;;3.58;1.10;;;;;;;14.13;50.01;100754.81;5239169;26;120284;-64
2024/04/24 11:18:28;;;;;;;5.45;1.23;;;;;;;14.21;49.85;100751.69;5248699;26;113619;-63
2024/04/24 11:20:56;;;;;;;5.72;1.23;;;;;;;14.25;49.30;100758.53;5241098;26;113392;-64
2024/04/24 11:23:23;;;;;;;3.17;0.93;;;;;;;14.26;49.40;100786.03;5248546;26;122093;-64
2024/04/24 11:25:51;;;;;;;1.83;0.73;;;;;;;14.05;48.14;100815.66;5250413;26;122220;-66
2024/04/24 11:28:26;;;;;;;2.85;0.80;;;;;;;13.54;47.50;100815.16;5248520;26;112679;-63
2024/04/24 11:30:55;;;;;;;0.90;0.60;;;;;;;12.99;47.75;100804.00;5251228;26;112477;-63