Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:28;;;;;;;14.45;7.28;;;13.90;99.90;;;;;;5172326;28;20068;-78
2022/06/15 00:04:02;;;;;;;12.98;6.57;;;13.90;99.90;;;;;;5171988;28;20498;-77
2022/06/15 00:06:40;;;;;;;9.10;7.18;;;13.80;99.90;;;;;;5152958;28;20045;-76
2022/06/15 00:09:13;;;;;;;11.35;6.38;;;13.80;99.90;;;;;;5171770;28;20053;-76
2022/06/15 00:11:45;;;;;;;14.25;7.40;;;13.80;99.90;;;;;;5171738;28;20050;-77
2022/06/15 00:14:21;;;;;;;10.80;7.57;;;13.70;99.90;;;;;;5172487;28;20674;-77
2022/06/15 00:16:54;;;;;;;9.07;6.90;;;13.70;99.90;;;;;;5172894;28;20077;-76
2022/06/15 00:19:27;;;;;;;11.00;7.28;;;13.60;99.90;;;;;;5144584;28;20126;-76
2022/06/15 00:21:59;;;;;;;11.52;7.43;;;13.60;99.90;;;;;;5168519;28;20042;-77
2022/06/15 00:24:31;;;;;;;12.88;7.80;;;13.60;99.90;;;;;;5171649;28;20046;-75
2022/06/15 00:27:04;;;;;;;17.15;7.75;;;13.50;99.90;;;;;;5170178;28;20050;-76
2022/06/15 00:29:37;;;;;;;10.32;7.05;;;13.60;99.90;;;;;;5152598;28;20432;-75
2022/06/15 00:32:11;;;;;;;11.93;6.68;;;13.60;99.90;;;;;;5169860;28;20696;-77
2022/06/15 00:34:45;;;;;;;9.43;6.45;;;13.50;99.90;;;;;;5144627;28;20049;-78
2022/06/15 00:37:19;;;;;;;9.45;7.13;;;13.50;99.90;;;;;;5170838;28;21632;-79
2022/06/15 00:39:52;;;;;;;13.00;7.43;;;13.50;99.90;;;;;;5149507;28;20053;-75
2022/06/15 00:42:30;;;;;;;12.57;8.10;;;13.50;99.90;;;;;;5160348;28;20046;-77
2022/06/15 00:45:03;;;;;;;12.98;7.78;;;13.40;99.90;;;;;;5168977;28;20044;-77
2022/06/15 00:47:39;;;;;;;16.77;7.67;;;13.40;99.90;;;;;;5155021;28;20056;-79
2022/06/15 00:50:23;;;;;;;12.20;7.57;;;13.30;99.90;;;;;;5169332;28;20041;-77
2022/06/15 00:53:07;;;;;;;9.43;7.38;;;13.30;99.90;;;;;;5170114;28;20046;-79
2022/06/15 00:55:41;;;;;;;15.00;7.90;;;13.30;99.90;;;;;;5148928;28;20042;-76
2022/06/15 00:58:15;;;;;;;;;;;13.20;99.90;;;;;;5152895;28;20065;-76
2022/06/15 01:00:51;;;;;;;12.47;8.43;;;13.20;99.90;;;;;;5153933;28;19925;-78
2022/06/15 01:03:24;;;;;;;15.43;8.45;;;13.10;99.90;;;;;;5152564;28;20072;-76
2022/06/15 01:06:19;;;;;;;9.77;7.80;;;13.10;99.90;;;;;;5168205;28;20038;-78
2022/06/15 01:09:18;;;;;;;10.57;7.65;;;13.10;99.90;;;;;;5170429;28;20069;-76
2022/06/15 01:12:21;;;;;;;11.45;7.32;;;13.10;99.90;;;;;;5153902;28;20061;-76
2022/06/15 01:15:06;;;;;;;10.85;7.57;;;13.10;99.90;;;;;;5153596;28;20046;-77
2022/06/15 01:18:06;;;;;;;14.07;7.18;;;13.00;99.90;;;;;;5154122;28;20053;-76
2022/06/15 01:20:52;;;;;;;11.60;7.63;;;13.10;99.90;;;;;;5152014;28;20041;-76
2022/06/15 01:23:33;;;;;;;11.48;7.82;;;13.00;99.90;;;;;;5147565;28;20109;-77
2022/06/15 01:26:42;;;;;;;13.60;8.35;;;13.10;99.90;;;;;;5152512;28;20056;-76
2022/06/15 01:29:40;;;;;;;13.10;8.25;;;13.20;99.90;;;;;;5150647;28;20046;-76
2022/06/15 01:32:19;;;;;;;10.88;8.13;;;13.20;99.90;;;;;;5153666;28;20054;-77
2022/06/15 01:35:21;;;;;;;11.02;7.50;;;13.20;99.90;;;;;;5153663;28;20069;-76
2022/06/15 01:38:21;;;;;;;12.70;8.30;;;13.20;99.90;;;;;;5151762;28;20050;-77
2022/06/15 01:41:17;;;;;;;16.50;8.50;;;13.20;99.90;;;;;;5171687;28;20045;-77
2022/06/15 01:44:26;;;;;;;11.88;7.63;;;13.20;99.90;;;;;;5153971;28;20042;-77
2022/06/15 01:47:04;;;;;;;11.18;8.25;;;13.20;99.90;;;;;;5124607;28;20084;-76
2022/06/15 01:49:45;;;;;;;12.07;7.78;;;13.10;99.90;;;;;;5170380;28;20053;-76
2022/06/15 01:52:22;;;;;;;17.48;8.45;;;13.10;99.90;;;;;;5153146;28;20049;-79
2022/06/15 01:55:19;;;;;;;15.18;8.07;;;13.00;99.90;;;;;;5167648;28;20771;-76
2022/06/15 01:57:54;;;;;;;13.02;7.88;;;13.00;99.90;;;;;;5169760;28;20387;-76
2022/06/15 02:00:27;;;;;;;11.82;8.20;;;13.00;99.90;;;;;;5152081;28;20041;-74
2022/06/15 02:03:20;;;;;;;11.77;8.33;;;13.00;99.90;;;;;;5151110;28;20053;-76
2022/06/15 02:06:13;;;;;;;12.85;7.82;;;13.00;99.90;;;;;;5168059;28;20053;-76
2022/06/15 02:08:46;;;;;;;;;;;13.00;99.90;;;;;;5167796;28;20049;-77
2022/06/15 02:11:29;;;;;;;13.80;8.20;;;12.90;99.90;;;;;;5151017;28;19925;-76
2022/06/15 02:14:30;;;;;;;14.75;8.38;;;12.80;99.90;;;;;;5165494;28;20522;-77
2022/06/15 02:17:05;;;;;;;18.13;9.20;;;12.80;99.90;;;;;;5145015;28;20113;-74
2022/06/15 02:19:44;;;;;;;12.55;9.27;;;12.70;99.90;;;;;;5151860;28;20038;-75
2022/06/15 02:22:23;;;;;;;14.23;9.05;;;12.70;99.90;;;;;;5166080;28;20073;-76
2022/06/15 02:24:58;;;;;;;12.60;8.48;;;12.60;99.90;;;;;;5152356;28;20842;-77
2022/06/15 02:27:33;;;;;;;14.88;9.23;;;12.50;99.90;;;;;;5168235;28;20073;-77
2022/06/15 02:30:10;;;;;;;17.58;9.77;;;12.60;99.90;;;;;;5168063;28;20046;-77
2022/06/15 02:32:46;;;;;;;14.40;8.70;;;12.70;99.90;;;;;;5171709;28;20045;-77
2022/06/15 02:35:20;;;;;;;14.70;9.48;;;12.80;99.90;;;;;;5167675;28;20057;-77
2022/06/15 02:37:54;;;;;;;16.90;9.50;;;12.70;99.90;;;;;;5167192;28;20781;-78
2022/06/15 02:40:29;;;;;;;11.35;8.73;;;12.70;99.90;;;;;;5150686;28;20052;-77
2022/06/15 02:43:02;;;;;;;13.70;8.25;;;12.70;99.90;;;;;;5151708;28;20042;-78
2022/06/15 02:45:38;;;;;;;16.23;9.52;;;12.60;99.90;;;;;;5167858;28;20353;-79
2022/06/15 02:48:11;;;;;;;14.30;9.23;;;12.60;99.90;;;;;;5131470;28;20093;-77
2022/06/15 02:50:54;;;;;;;14.52;9.13;;;12.50;99.90;;;;;;5168419;28;20038;-77
2022/06/15 02:53:29;;;;;;;15.52;9.77;;;12.50;99.90;;;;;;5171455;28;20601;-79
2022/06/15 02:56:04;;;;;;;11.98;9.27;;;12.60;99.90;;;;;;5123010;28;20057;-77
2022/06/15 02:58:40;;;;;;;13.23;8.80;;;12.50;99.90;;;;;;5134629;28;20047;-79
2022/06/15 03:01:13;;;;;;;12.45;8.88;;;12.50;99.90;;;;;;5151973;28;20046;-77
2022/06/15 03:03:48;;;;;;;12.27;8.77;;;12.50;99.90;;;;;;5173612;28;20446;-76
2022/06/15 03:06:27;;;;;;;14.55;8.50;;;12.40;99.90;;;;;;5170135;28;20050;-77
2022/06/15 03:09:12;;;;;;;13.55;9.63;;;12.40;99.90;;;;;;5154321;28;20065;-76
2022/06/15 03:11:51;;;;;;;12.52;9.13;;;12.30;99.90;;;;;;5171137;28;20046;-79
2022/06/15 03:14:36;;;;;;;14.02;9.50;;;12.20;99.90;;;;;;5172347;28;20606;-80
2022/06/15 03:17:14;;;;;;;17.55;9.90;;;12.10;99.90;;;;;;5142390;28;20057;-75
2022/06/15 03:19:56;;;;;;;15.32;8.68;;;12.20;99.90;;;;;;5171009;28;20049;-76
2022/06/15 03:22:28;;;;;;;11.70;8.88;;;12.30;99.90;;;;;;5170676;28;20045;-76
2022/06/15 03:25:04;;;;;;;16.00;8.85;;;12.30;99.90;;;;;;5171872;28;20359;-77
2022/06/15 03:27:37;;;;;;;11.38;8.50;;;12.30;99.90;;;;;;5168428;28;20366;-78
2022/06/15 03:30:11;;;;;;;15.25;9.98;;;12.20;99.90;;;;;;5171404;28;20038;-77
2022/06/15 03:32:49;;;;;;;15.68;8.73;;;12.20;99.90;;;;;;5153657;28;20489;-77
2022/06/15 03:35:34;;;;;;;14.18;8.95;;;12.20;99.90;;;;;;5153621;28;21513;-76
2022/06/15 03:38:15;;;;;;;16.27;9.07;;;12.30;99.90;;;;;;5154120;28;20080;-79
2022/06/15 03:40:57;;;;;;;13.90;8.90;;;12.30;99.90;;;;;;5153964;28;20413;-77
2022/06/15 03:43:29;;;;;;;15.10;8.70;;;12.30;99.90;;;;;;5170954;28;20049;-77
2022/06/15 03:46:02;;;;;;;16.67;10.00;;;12.40;99.90;;;;;;5170878;28;20046;-76
2022/06/15 03:48:40;;;;;;;14.23;9.80;;;12.40;99.90;;;;;;5154385;28;20600;-76
2022/06/15 03:51:12;;;;;;;19.70;10.52;;;12.40;99.90;;;;;;5139686;28;20469;-75
2022/06/15 03:53:52;;;;;;;14.65;10.05;;;12.40;99.90;;;;;;5171803;28;20052;-79
2022/06/15 03:56:40;;;;;;;14.50;9.68;;;12.40;99.90;;;;;;5157348;28;20076;-79
2022/06/15 03:59:15;;;;;;;12.90;8.88;;;12.50;99.90;;;;;;5170650;28;20042;-76
2022/06/15 04:01:50;;;;;;;12.40;9.18;;;12.50;99.90;;;;;;5153464;28;20053;-79
2022/06/15 04:04:23;;;;;;;15.75;9.98;;;12.60;99.90;;;;;;5171052;28;20046;-77
2022/06/15 04:06:56;;;;;;;15.45;10.05;;;12.50;99.90;;;;;;5154629;28;20053;-77
2022/06/15 04:09:31;;;;;;;18.88;9.75;;;12.50;99.90;;;;;;5171476;28;20623;-78
2022/06/15 04:12:10;;;;;;;14.02;9.15;;;12.50;99.90;;;;;;5171282;28;20834;-77
2022/06/15 04:14:46;;;;;;;12.82;9.27;;;12.50;99.90;;;;;;5154080;28;20056;-80
2022/06/15 04:17:39;;;;;;;14.57;9.02;;;12.50;99.90;;;;;;5155050;28;20061;-78
2022/06/15 04:20:31;;;;;;;14.18;9.15;;;12.60;99.90;;;;;;5171744;28;20050;-78
2022/06/15 04:23:11;;;;;;;14.75;8.93;;;12.60;99.90;;;;;;5169608;28;20490;-80
2022/06/15 04:25:58;;;;;;;14.88;8.55;;;12.60;99.90;;;;;;5153827;28;20056;-78
2022/06/15 04:28:51;;;;;;;10.35;8.40;;;12.50;99.90;;;;;;5172306;28;20540;-78
2022/06/15 04:31:27;;;;;;;12.18;9.00;;;12.50;99.90;;;;;;5170365;28;20637;-78
2022/06/15 04:34:00;;;;;;;15.23;9.25;;;12.50;99.90;;;;;;5152440;28;20060;-78
2022/06/15 04:36:37;;;;;;;11.60;8.98;;;12.60;99.90;;;;;;5167535;28;20129;-79
2022/06/15 04:39:11;;;;;;;13.63;9.73;;;12.70;99.90;;;;;;5171377;28;20049;-77
2022/06/15 04:41:46;;;;;;;13.88;9.20;;;12.80;99.90;;;;;;5155644;28;20053;-76
2022/06/15 04:44:18;;;;;;;15.23;9.18;;;12.90;99.90;;;;;;5171080;28;20497;-79
2022/06/15 04:46:55;;;;;;;13.38;9.50;;;12.90;99.90;;;;;;5171394;28;20034;-77
2022/06/15 04:49:29;;;;;;;15.25;9.30;;;13.00;99.90;;;;;;5170135;28;21287;-79
2022/06/15 04:52:02;;;;;;;11.93;8.68;;;13.00;99.90;;;;;;5171953;28;20057;-78
2022/06/15 04:54:34;;;;;;;14.75;8.32;;;13.00;99.90;;;;;;5170700;28;20049;-77
2022/06/15 04:57:09;;;;;;;13.55;9.20;;;13.10;99.90;;;;;;5127063;28;20057;-76
2022/06/15 04:59:42;;;;;;;15.10;9.82;;;13.20;99.90;;;;;;5171234;28;20046;-77
2022/06/15 05:02:19;;;;;;;14.90;9.13;;;13.30;99.90;;;;;;5172556;28;20068;-79
2022/06/15 05:04:53;;;;;;;12.40;8.88;;;13.40;99.90;;;;;;5169888;28;20042;-77
2022/06/15 05:07:26;;;;;;;11.27;8.30;;;13.50;99.90;;;;;;5154570;28;20066;-78
2022/06/15 05:09:59;;;;;;;16.75;8.68;;;13.60;99.90;;;;;;5171403;28;20066;-77
2022/06/15 05:12:31;;;;;;;15.43;8.55;;;13.70;99.90;;;;;;5170222;28;20061;-77
2022/06/15 05:15:04;;;;;;;15.10;9.15;;;13.80;99.90;;;;;;5139390;28;20049;-77
2022/06/15 05:17:41;;;;;;;11.50;8.25;;;13.90;99.90;;;;;;5170454;28;20065;-77
2022/06/15 05:20:15;;;;;;;11.07;8.88;;;14.00;99.90;;;;;;5172217;28;20161;-77
2022/06/15 05:22:52;;;;;;;13.25;8.38;;;14.10;99.90;;;;;;5152632;28;20057;-76
2022/06/15 05:25:27;;;;;;;9.55;7.78;;;14.20;99.90;;;;;;5127651;28;20354;-76
2022/06/15 05:28:00;;;;;;;13.48;8.68;;;14.30;99.90;;;;;;5140884;28;20079;-78
2022/06/15 05:30:36;;;;;;;13.82;9.10;;;14.50;99.90;;;;;;5155807;28;20058;-77
2022/06/15 05:33:09;;;;;;;10.00;7.70;;;14.60;99.90;;;;;;5172396;28;20065;-77
2022/06/15 05:35:41;;;;;;;16.42;8.50;;;14.90;99.90;;;;;;5171499;28;20145;-79
2022/06/15 05:38:14;;;;;;;8.32;6.97;;;15.10;99.90;;;;;;5155075;28;20968;-79
2022/06/15 05:40:47;;;;;;;11.38;7.43;;;15.30;99.90;;;;;;5171162;28;20040;-78
2022/06/15 05:43:19;;;;;;;9.90;6.60;;;15.60;99.90;;;;;;5171821;28;20061;-78
2022/06/15 05:45:54;;;;;;;10.20;7.20;;;15.80;99.90;;;;;;5154937;28;20054;-78
2022/06/15 05:48:26;;;;;;;11.63;7.57;;;16.10;99.90;;;;;;5173389;28;20406;-79
2022/06/15 05:50:58;;;;;;;11.27;6.80;;;16.20;99.90;;;;;;5157071;28;20065;-76
2022/06/15 05:53:32;;;;;;;10.45;7.25;;;16.30;99.90;;;;;;5171723;28;20121;-78
2022/06/15 05:56:04;;;;;;;9.32;6.85;;;16.40;99.90;;;;;;5170796;28;20054;-77
2022/06/15 05:58:36;;;;;;;12.32;7.13;;;16.50;99.90;;;;;;5171834;28;20053;-78
2022/06/15 06:01:30;;;;;;;11.90;7.10;;;16.60;99.90;;;;;;5173946;28;20076;-80
2022/06/15 06:04:04;;;;;;;10.15;6.28;;;16.70;99.90;;;;;;5170928;28;20046;-77
2022/06/15 06:06:36;;;;;;;;;;;16.70;99.90;;;;;;5153639;28;20049;-78
2022/06/15 06:09:12;;;;;;;10.95;6.88;;;16.70;99.90;;;;;;5154750;28;19952;-76
2022/06/15 06:11:44;;;;;;;9.93;7.00;;;16.70;99.90;;;;;;5153101;28;20065;-77
2022/06/15 06:14:16;;;;;;;11.55;7.43;;;16.90;99.90;;;;;;5171588;28;20050;-78
2022/06/15 06:16:49;;;;;;;9.43;6.97;;;16.90;99.90;;;;;;5171034;28;20777;-77
2022/06/15 06:19:22;;;;;;;9.63;6.60;;;17.00;99.90;;;;;;5171494;28;20050;-78
2022/06/15 06:21:54;;;;;;;10.63;6.68;;;17.10;99.90;;;;;;5149988;28;20057;-77
2022/06/15 06:24:26;;;;;;;10.98;6.82;;;17.30;99.90;;;;;;5170196;28;20050;-77
2022/06/15 06:27:06;;;;;;;10.25;6.72;;;17.40;99.90;;;;;;5172002;28;20043;-81
2022/06/15 06:29:40;;;;;;;14.80;7.28;;;17.50;99.90;;;;;;5158309;28;20049;-76
2022/06/15 06:32:14;;;;;;;9.63;6.32;;;17.70;99.90;;;;;;5173748;28;20561;-76
2022/06/15 06:34:46;;;;;;;11.50;6.63;;;17.80;99.90;;;;;;5173832;28;20049;-77
2022/06/15 06:37:19;;;;;;;7.75;6.03;;;17.90;99.40;;;;;;5175556;28;20722;-75
2022/06/15 06:39:55;;;;;;;10.93;7.45;;;18.00;99.30;;;;;;5157816;28;20061;-75
2022/06/15 06:42:27;;;;;;;9.38;6.28;;;18.10;99.00;;;;;;5174236;28;20050;-75
2022/06/15 06:45:00;;;;;;;17.02;7.18;;;18.20;99.70;;;;;;5163797;28;20647;-78
2022/06/15 06:47:33;;;;;;;14.55;6.95;;;18.40;98.50;;;;;;5175361;28;20685;-78
2022/06/15 06:50:05;;;;;;;10.57;6.72;;;18.50;97.40;;;;;;5157456;28;20053;-77
2022/06/15 06:52:38;;;;;;;9.82;6.22;;;18.80;97.60;;;;;;5173850;28;20050;-76
2022/06/15 06:55:11;;;;;;;9.95;6.00;;;18.90;96.90;;;;;;5175033;28;20046;-78
2022/06/15 06:57:43;;;;;;;9.48;5.93;;;19.00;95.40;;;;;;5173300;28;20584;-78
2022/06/15 07:00:16;;;;;;;9.20;5.78;;;19.00;95.70;;;;;;5172241;28;20048;-77
2022/06/15 07:02:49;;;;;;;7.95;5.45;;;19.10;94.90;;;;;;5174084;28;20042;-77
2022/06/15 07:05:29;;;;;;;9.05;4.88;;;19.40;94.80;;;;;;5173219;28;20049;-75
2022/06/15 07:08:02;;;;;;;7.53;5.50;;;19.50;92.20;;;;;;5174984;28;20874;-76
2022/06/15 07:10:39;;;;;;;10.65;5.53;;;19.60;90.60;;;;;;5154634;28;20053;-77
2022/06/15 07:13:11;;;;;;;10.23;5.47;;;19.70;90.80;;;;;;5171999;28;20076;-77
2022/06/15 07:15:43;;;;;;;9.68;5.68;;;19.90;88.30;;;;;;5170905;28;20532;-78
2022/06/15 07:18:17;;;;;;;9.05;5.60;;;20.00;89.30;;;;;;5158150;28;20061;-77
2022/06/15 07:20:49;;;;;;;13.93;6.32;;;20.10;88.90;;;;;;5154321;28;20439;-78
2022/06/15 07:23:21;;;;;;;13.20;5.70;;;20.20;88.70;;;;;;5172343;28;20594;-77
2022/06/15 07:25:54;;;;;;;11.18;5.60;;;20.40;89.00;;;;;;5155367;28;20046;-77
2022/06/15 07:28:26;;;;;;;12.48;5.70;;;20.40;87.30;;;;;;5172505;28;20042;-76
2022/06/15 07:30:59;;;;;;;8.70;5.40;;;20.50;86.20;;;;;;5173435;28;20573;-76
2022/06/15 07:33:33;;;;;;;7.70;5.93;;;20.60;87.40;;;;;;5171389;28;20062;-77
2022/06/15 07:36:06;;;;;;;9.13;5.53;;;20.70;85.20;;;;;;5173782;28;20046;-75
2022/06/15 07:38:38;;;;;;;11.03;5.87;;;20.80;86.10;;;;;;5173387;28;20049;-76
2022/06/15 07:41:11;;;;;;;8.57;5.75;;;21.00;86.50;;;;;;5169792;28;20301;-76
2022/06/15 07:43:43;;;;;;;11.63;5.57;;;21.10;85.50;;;;;;5168202;28;20057;-77
2022/06/15 07:46:17;;;;;;;10.47;5.60;;;21.20;84.40;;;;;;5168242;28;20054;-76
2022/06/15 07:51:59;;;;;;;8.48;5.10;;;21.40;81.30;;;;;;5175346;28;20591;-78
2022/06/15 07:54:31;;;;;;;7.75;4.95;;;21.50;80.20;;;;;;5174500;28;20045;-78
2022/06/15 07:57:04;;;;;;;8.65;5.15;;;21.60;79.70;;;;;;5174626;28;20531;-78
2022/06/15 07:59:37;;;;;;;7.15;4.82;;;21.70;81.50;;;;;;5173839;28;20584;-77
2022/06/15 08:02:10;;;;;;;8.13;5.43;;;21.80;81.10;;;;;;5155468;28;20048;-77
2022/06/15 08:04:43;;;;;;;7.65;5.32;;;22.00;80.70;;;;;;5173430;28;20791;-77
2022/06/15 08:07:17;;;;;;;8.93;5.60;;;22.00;79.80;;;;;;5153680;28;20054;-77
2022/06/15 08:09:52;;;;;;;8.57;5.55;;;22.10;80.20;;;;;;5156099;28;20050;-77
2022/06/15 08:12:25;;;;;;;8.82;5.30;;;22.00;80.70;;;;;;5172443;28;20065;-76
2022/06/15 08:15:01;;;;;;;8.05;4.80;;;22.10;79.90;;;;;;5173314;28;20046;-77
2022/06/15 08:17:40;;;;;;;7.70;5.50;;;22.30;78.70;;;;;;5173917;28;20887;-76
2022/06/15 08:20:35;;;;;;;10.23;5.68;;;22.50;79.30;;;;;;5154417;28;20051;-77
2022/06/15 08:23:12;;;;;;;7.30;5.30;;;22.60;78.80;;;;;;5165862;28;20042;-79
2022/06/15 08:25:49;;;;;;;7.18;5.20;;;22.70;78.50;;;;;;5173803;28;20030;-77
2022/06/15 08:28:24;;;;;;;7.45;5.15;;;22.90;78.30;;;;;;5171297;28;20050;-77
2022/06/15 08:30:57;;;;;;;8.38;5.65;;;23.00;75.70;;;;;;5174601;28;20516;-77
2022/06/15 08:33:30;;;;;;;9.77;5.55;;;22.90;76.50;;;;;;5152407;28;20053;-78
2022/06/15 08:36:04;;;;;;;7.75;5.50;;;23.00;75.90;;;;;;5170584;28;20529;-77
2022/06/15 08:38:36;;;;;;;7.68;5.53;;;23.00;76.20;;;;;;5156268;28;20601;-76
2022/06/15 08:41:27;;;;;;;6.63;4.70;;;23.10;77.70;;;;;;5166004;28;20145;-78
2022/06/15 08:44:05;;;;;;;7.13;5.50;;;23.30;76.00;;;;;;5173411;28;20049;-76
2022/06/15 08:46:56;;;;;;;10.63;5.55;;;23.40;76.40;;;;;;5173675;28;20053;-77
2022/06/15 08:49:50;;;;;;;9.10;5.03;;;23.50;73.20;;;;;;5172607;28;20061;-75
2022/06/15 08:52:37;;;;;;;7.03;5.05;;;23.60;71.80;;;;;;5175364;28;21079;-74
2022/06/15 08:55:17;;;;;;;8.80;5.07;;;23.60;72.40;;;;;;5174717;28;20050;-75
2022/06/15 08:57:57;;;;;;;8.45;4.93;;;23.60;72.00;;;;;;5177912;28;20613;-75
2022/06/15 09:00:37;;;;;;;7.38;4.65;;;23.50;71.70;;;;;;5173666;28;20054;-76
2022/06/15 09:03:49;;;;;;;7.57;4.60;;;23.60;73.30;;;;;;5172674;28;20611;-77
2022/06/15 09:07:01;;;;;;;6.82;4.25;;;23.60;71.90;;;;;;5131941;28;20045;-77
2022/06/15 09:09:52;;;;;;;9.07;4.93;;;23.60;71.50;;;;;;5168458;28;20049;-77
2022/06/15 09:12:49;;;;;;;6.40;4.38;;;23.60;70.90;;;;;;5173129;28;20050;-76
2022/06/15 09:15:50;;;;;;;10.75;4.65;;;23.60;71.70;;;;;;5169324;28;20057;-77
2022/06/15 09:18:40;;;;;;;8.48;4.50;;;23.60;70.70;;;;;;5154516;28;20128;-78
2022/06/15 09:21:18;;;;;;;11.00;4.85;;;23.80;72.10;;;;;;5170372;28;20045;-77
2022/06/15 09:24:14;;;;;;;5.05;3.88;;;23.90;72.50;;;;;;5153792;28;20051;-76
2022/06/15 09:27:05;;;;;;;5.45;4.20;;;24.00;68.70;;;;;;5171092;28;20065;-77
2022/06/15 09:29:55;;;;;;;8.13;4.70;;;23.90;68.10;;;;;;5153997;28;20041;-76
2022/06/15 09:32:37;;;;;;;7.53;4.30;;;24.00;68.60;;;;;;5150004;28;20638;-78
2022/06/15 09:35:20;;;;;;;8.25;4.30;;;24.10;67.20;;;;;;5155653;28;20050;-81
2022/06/15 09:37:55;;;;;;;6.20;4.50;;;24.10;67.00;;;;;;5171032;28;20054;-78
2022/06/15 09:40:36;;;;;;;4.38;3.92;;;24.20;66.70;;;;;;5164626;28;20053;-77
2022/06/15 09:43:31;;;;;;;6.28;4.28;;;24.20;66.80;;;;;;5172580;28;20684;-77
2022/06/15 09:46:25;;;;;;;7.70;4.20;;;24.30;67.00;;;;;;5173120;28;20042;-78
2022/06/15 09:49:02;;;;;;;;;;;24.40;66.00;;;;;;5173637;28;20041;-79
2022/06/15 09:51:46;;;;;;;7.65;3.95;;;24.40;65.80;;;;;;5170636;28;19933;-76
2022/06/15 09:54:46;;;;;;;7.22;4.38;;;24.50;66.20;;;;;;5154242;28;20537;-77
2022/06/15 09:57:19;;;;;;;6.63;3.65;;;24.50;64.50;;;;;;5171819;28;20053;-75
2022/06/15 09:59:52;;;;;;;7.60;4.40;;;24.60;64.90;;;;;;5172625;28;20404;-76
2022/06/15 10:02:31;;;;;;;6.97;4.28;;;24.80;64.30;;;;;;5174530;28;20057;-76
2022/06/15 10:05:07;;;;;;;6.45;4.35;;;24.80;64.30;;;;;;5177387;28;20665;-77
2022/06/15 10:07:44;;;;;;;6.22;4.03;;;24.80;64.00;;;;;;5176448;28;20330;-76
2022/06/15 10:10:30;;;;;;;6.85;4.18;;;24.90;64.30;;;;;;5176412;28;20049;-77
2022/06/15 10:13:26;;;;;;;6.47;4.13;;;25.00;63.50;;;;;;5174986;28;20649;-77
2022/06/15 10:16:05;;;;;;;5.57;3.83;;;25.10;64.20;;;;;;5178010;28;20049;-77
2022/06/15 10:18:46;;;;;;;6.38;3.65;;;25.30;63.50;;;;;;5156627;28;20053;-81
2022/06/15 10:21:24;;;;;;;9.00;3.80;;;25.50;62.70;;;;;;5158819;28;20061;-76
2022/06/15 10:24:21;;;;;;;5.88;4.03;;;25.60;62.30;;;;;;5179534;28;20057;-77
2022/06/15 10:27:16;;;;;;;6.55;4.20;;;26.00;63.70;;;;;;5179411;28;20053;-78
2022/06/15 10:30:08;;;;;;;6.25;3.65;;;26.30;61.70;;;;;;5176565;28;20037;-76
2022/06/15 10:33:21;;;;;;;10.07;3.90;;;26.50;61.40;;;;;;5170272;28;20053;-78
2022/06/15 10:35:57;;;;;;;5.43;4.05;;;26.70;60.20;;;;;;5175897;28;20497;-79
2022/06/15 10:38:29;;;;;;;6.82;4.03;;;26.90;60.20;;;;;;5156498;28;20062;-80
2022/06/15 10:43:53;;;;;;;8.45;4.47;;;27.20;60.30;;;;;;5178215;28;20402;-77
2022/06/15 10:46:26;;;;;;;6.97;4.07;;;27.40;59.00;;;;;;5176784;28;20453;-78
2022/06/15 10:49:01;;;;;;;5.63;4.03;;;27.60;60.90;;;;;;5178852;28;20038;-77
2022/06/15 10:51:38;;;;;;;6.70;3.78;;;27.80;59.00;;;;;;5177006;28;20057;-77
2022/06/15 10:54:31;;;;;;;6.28;4.28;;;27.90;57.50;;;;;;5174816;28;20050;-77
2022/06/15 11:03:18;;;;;;;5.30;3.85;;;28.20;57.00;;;;;;5144713;28;20045;-79
2022/06/15 11:05:54;;;;;;;5.60;3.80;;;28.40;56.70;;;;;;5178600;28;20041;-81
2022/06/15 11:08:29;;;;;;;4.80;4.03;;;28.60;57.00;;;;;;5174755;28;20061;-80
2022/06/15 11:11:21;;;;;;;6.35;3.80;;;28.90;56.00;;;;;;5179073;28;20050;-79
2022/06/15 11:14:02;;;;;;;7.28;3.95;;;29.10;55.20;;;;;;5174832;28;20049;-78
2022/06/15 11:19:32;;;;;;;6.15;4.20;;;29.50;56.80;;;;;;5173645;28;20065;-77
2022/06/15 11:22:13;;;;;;;6.10;4.35;;;29.70;54.30;;;;;;5174324;28;20552;-79
2022/06/15 11:24:54;;;;;;;6.93;3.90;;;29.70;54.30;;;;;;5175617;28;20441;-81
2022/06/15 11:27:34;;;;;;;5.35;3.97;;;30.00;54.60;;;;;;5172407;28;20088;-81
2022/06/15 11:30:22;;;;;;;8.45;4.90;;;30.40;53.80;;;;;;5174821;28;20053;-77
2022/06/15 11:33:00;;;;;;;7.65;4.25;;;30.50;52.90;;;;;;5172655;28;20050;-76
2022/06/15 11:35:38;;;;;;;6.15;4.00;;;30.70;52.90;;;;;;5172623;28;20724;-76
2022/06/15 11:38:20;;;;;;;7.65;4.20;;;31.00;54.00;;;;;;5155603;28;20057;-77
2022/06/15 11:41:25;;;;;;;4.90;3.80;;;31.10;53.70;;;;;;5174590;28;20054;-78
2022/06/15 11:44:01;;;;;;;7.20;4.28;;;31.40;51.20;;;;;;5176016;28;20042;-76
2022/06/15 11:46:40;;;;;;;4.70;4.10;;;31.30;52.00;;;;;;5156527;28;20781;-79
2022/06/15 11:49:26;;;;;;;4.93;3.70;;;31.40;50.10;;;;;;5173290;28;20053;-77
2022/06/15 11:52:10;;;;;;;9.40;4.10;;;31.40;52.10;;;;;;5174063;28;20053;-80
2022/06/15 11:54:53;;;;;;;5.45;3.92;;;31.40;51.50;;;;;;5171333;28;20057;-80
2022/06/15 11:57:47;;;;;;;7.13;4.28;;;31.70;50.20;;;;;;5170946;28;20046;-82
2022/06/15 12:00:44;;;;;;;4.50;4.07;;;31.70;50.60;;;;;;5173043;28;20049;-78
2022/06/15 12:04:17;;;;;;;7.43;4.40;;;31.60;50.00;;;;;;5172376;28;20046;-81
2022/06/15 12:07:10;;;;;;;5.53;4.00;;;31.70;50.40;;;;;;5095636;28;20047;-77
2022/06/15 12:09:48;;;;;;;4.55;3.67;;;31.80;50.60;;;;;;5109091;28;20062;-75
2022/06/15 12:12:37;;;;;;;6.35;4.00;;;31.90;50.10;;;;;;5164078;28;20077;-80
2022/06/15 12:15:29;;;;;;;4.53;3.60;;;31.80;52.50;;;;;;5172900;28;20635;-76
2022/06/15 12:18:15;;;;;;;7.60;4.03;;;31.80;50.70;;;;;;5174235;28;20810;-76
2022/06/15 12:21:06;;;;;;;8.43;3.58;;;32.30;50.90;;;;;;5173292;28;20042;-78
2022/06/15 12:24:04;;;;;;;3.90;3.42;;;32.30;49.60;;;;;;5137267;28;20046;-77
2022/06/15 12:27:16;;;;;;;5.68;4.10;;;32.50;49.30;;;;;;5146984;28;20046;-78
2022/06/15 12:29:56;;;;;;;5.60;4.30;;;32.90;48.90;;;;;;5171134;28;20501;-76
2022/06/15 12:32:34;;;;;;;4.63;4.15;;;32.70;48.00;;;;;;5172608;28;20057;-78
2022/06/15 12:35:13;;;;;;;6.00;3.35;;;33.00;49.30;;;;;;5172863;28;20034;-77
2022/06/15 12:37:55;;;;;;;6.53;3.50;;;33.50;47.90;;;;;;5161704;28;20061;-77
2022/06/15 12:40:39;;;;;;;3.78;3.35;;;33.30;46.10;;;;;;5173849;28;20657;-76
2022/06/15 12:43:14;;;;;;;6.25;3.17;;;33.30;46.30;;;;;;5174782;28;20069;-76
2022/06/15 12:46:16;;;;;;;5.80;3.65;;;33.30;48.30;;;;;;5217186;28;20189;-77
2022/06/15 12:49:06;;;;;;;5.78;3.38;;;33.00;46.90;;;;;;5196080;28;20800;-75
2022/06/15 12:51:47;;;;;;;5.72;3.55;;;32.50;47.80;;;;;;5195948;28;20073;-75
2022/06/15 12:54:51;;;;;;;8.68;4.35;;;32.20;48.60;;;;;;5196108;28;20041;-74
2022/06/15 12:57:38;;;;;;;10.32;3.63;;;32.40;47.30;;;;;;5196466;28;20044;-75
2022/06/15 13:00:16;;;;;;;7.78;3.60;;;32.60;47.00;;;;;;5197802;28;20064;-75
2022/06/15 13:03:19;;;;;;;8.23;3.92;;;32.60;47.50;;;;;;5194598;28;20056;-76
2022/06/15 13:06:17;;;;;;;4.07;3.28;;;33.10;45.70;;;;;;5196427;28;20710;-74
2022/06/15 13:09:12;;;;;;;7.00;3.28;;;33.20;44.90;;;;;;5188545;28;20061;-73
2022/06/15 13:11:52;;;;;;;6.05;3.80;;;33.10;44.90;;;;;;5194890;28;20056;-75
2022/06/15 13:14:30;;;;;;;5.50;3.50;;;33.20;45.50;;;;;;5195183;28;20053;-74
2022/06/15 13:17:13;;;;;;;8.60;3.55;;;33.60;45.00;;;;;;5204204;28;20072;-74
2022/06/15 13:20:00;;;;;;;6.47;3.70;;;33.80;44.40;;;;;;5193586;28;20045;-75
2022/06/15 13:22:40;;;;;;;4.43;3.22;;;34.10;44.60;;;;;;5194490;28;20045;-74
2022/06/15 13:25:19;;;;;;;3.92;3.30;;;34.40;44.00;;;;;;5196563;28;20068;-74
2022/06/15 13:27:58;;;;;;;7.85;3.90;;;34.60;44.30;;;;;;5200000;28;20054;-76
2022/06/15 13:31:02;;;;;;;4.95;3.35;;;34.20;41.80;;;;;;5195840;28;20049;-76
2022/06/15 13:33:48;;;;;;;4.32;2.90;;;34.00;44.50;;;;;;5197310;28;20049;-76
2022/06/15 13:36:23;;;;;;;5.20;3.25;;;34.40;43.70;;;;;;5196159;28;20049;-75
2022/06/15 13:38:56;;;;;;;7.35;3.45;;;34.50;42.40;;;;;;5198187;28;20046;-74
2022/06/15 13:41:29;;;;;;;;;;;34.60;42.10;;;;;;5197277;28;20041;-76
2022/06/15 13:44:06;;;;;;;;;;;34.60;41.30;;;;;;5199235;28;19936;-75
2022/06/15 13:46:42;;;;;;;3.97;3.08;;;34.60;42.10;;;;;;5199634;28;19925;-76
2022/06/15 13:49:26;;;;;;;6.32;3.22;;;34.60;41.80;;;;;;5204066;28;20104;-75
2022/06/15 13:52:03;;;;;;;4.93;2.90;;;34.80;42.40;;;;;;5201902;28;20056;-74
2022/06/15 13:54:55;;;;;;;6.00;3.55;;;34.20;41.60;;;;;;5199068;28;21602;-75
2022/06/15 13:57:49;;;;;;;4.75;3.20;;;34.40;42.20;;;;;;5189627;28;20133;-75
2022/06/15 14:00:38;;;;;;;5.78;3.10;;;34.60;41.40;;;;;;5185807;28;20505;-75
2022/06/15 14:03:24;;;;;;;5.90;3.22;;;34.60;41.40;;;;;;5184286;28;20474;-74
2022/06/15 14:06:32;;;;;;;5.70;2.85;;;34.70;42.70;;;;;;5190044;28;20041;-75