Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:27;;;;;;;47.60;26.47;;;;;;;1.28;100.00;98389.56;5072872;28;20233;-81
2023/03/03 00:03:54;;;;;;;43.23;26.70;;;;;;;1.25;100.00;98383.59;5072700;28;20680;-81
2023/03/03 00:06:21;;;;;;;46.57;25.33;;;;;;;1.27;100.00;98381.78;5072653;28;20211;-79
2023/03/03 00:08:47;;;;;;;48.70;26.63;;;;;;;1.26;100.00;98388.75;5072700;28;20692;-80
2023/03/03 00:11:14;;;;;;;44.00;25.23;;;;;;;1.20;100.00;98386.31;5072585;28;20228;-80
2023/03/03 00:13:46;;;;;;;44.47;26.23;;;;;;;1.24;100.00;98376.66;5072411;28;20210;-80
2023/03/03 00:16:16;;;;;;;45.03;25.60;;;;;;;1.21;100.00;98384.56;5072536;28;20209;-80
2023/03/03 00:18:45;;;;;;;45.17;24.67;;;;;;;1.22;100.00;98384.53;5072529;28;20717;-80
2023/03/03 00:21:24;;;;;;;44.03;24.70;;;;;;;1.21;100.00;98387.16;5072258;28;20723;-80
2023/03/03 00:23:51;;;;;;;42.20;24.07;;;;;;;1.18;100.00;98387.25;5072856;28;20210;-80
2023/03/03 00:26:21;;;;;;;47.53;25.50;;;;;;;1.21;100.00;98387.16;5071788;28;20701;-80
2023/03/03 00:28:51;;;;;;;40.13;23.43;;;;;;;1.18;100.00;98387.25;5072436;28;20213;-80
2023/03/03 00:31:20;;;;;;;42.27;23.23;;;;;;;1.07;100.00;98390.16;5072297;28;20233;-80
2023/03/03 00:33:53;;;;;;;40.00;23.53;;;;;;;1.01;100.00;98387.72;5072355;28;20212;-80
2023/03/03 00:36:30;;;;;;;40.37;23.43;;;;;;;0.98;100.00;98389.56;5071753;28;20289;-80
2023/03/03 00:39:10;;;;;;;40.33;23.17;;;;;;;0.96;100.00;98386.13;5071724;28;20213;-81
2023/03/03 00:41:39;;;;;;;43.57;23.47;;;;;;;0.93;100.00;98392.28;5073027;22;20711;-89
2023/03/03 00:44:33;;;;;;;41.30;23.90;;;;;;;0.91;100.00;98388.00;5032514;28;20223;-89
2023/03/03 00:47:11;;;;;;;39.57;22.97;;;;;;;0.90;100.00;98384.56;5032442;28;20211;-89
2023/03/03 00:49:39;;;;;;;43.67;23.80;;;;;;;0.81;100.00;98386.56;5032607;28;20226;-89
2023/03/03 00:52:12;;;;;;;41.07;23.40;;;;;;;0.73;100.00;98389.34;5032383;28;20223;-89
2023/03/03 00:54:39;;;;;;;43.30;23.40;;;;;;;0.67;100.00;98388.66;5032361;28;20214;-89
2023/03/03 00:57:05;;;;;;;44.57;23.13;;;;;;;0.69;100.00;98384.28;5031766;28;20690;-89
2023/03/03 00:59:33;;;;;;;43.07;23.57;;;;;;;0.71;100.00;98378.16;5032077;28;20220;-89
2023/03/03 01:01:59;;;;;;;45.77;24.10;;;;;;;0.66;100.00;98372.22;5032254;28;20235;-89
2023/03/03 01:04:26;;;;;;;42.90;24.20;;;;;;;0.64;100.00;98375.75;5032026;28;20231;-87
2023/03/03 01:06:53;;;;;;;42.37;23.60;;;;;;;0.63;100.00;98377.47;5031705;28;20212;-89
2023/03/03 01:09:19;;;;;;;41.87;23.87;;;;;;;0.55;100.00;98379.44;5032016;28;20208;-87
2023/03/03 01:11:46;;;;;;;42.87;23.43;;;;;;;0.51;100.00;98371.75;5031686;28;20741;-87
2023/03/03 01:14:12;;;;;;;52.30;26.17;;;;;;;0.55;100.00;98374.22;5031823;28;20217;-89
2023/03/03 01:16:41;;;;;;;42.77;24.00;;;;;;;0.50;100.00;98375.25;5031506;28;20697;-87
2023/03/03 01:19:07;;;;;;;45.97;24.50;;;;;;;0.51;100.00;98372.59;5032020;28;20286;-87
2023/03/03 01:21:34;;;;;;;48.30;26.43;;;;;;;0.56;100.00;98375.94;5031826;28;20241;-86
2023/03/03 01:24:00;;;;;;;46.20;24.93;;;;;;;0.47;100.00;98371.00;5031792;28;20242;-87
2023/03/03 01:26:27;;;;;;;47.17;25.43;;;;;;;0.43;100.00;98384.13;5031505;28;20241;-89
2023/03/03 01:28:53;;;;;;;46.07;25.20;;;;;;;0.40;100.00;98385.03;5031537;28;20207;-89
2023/03/03 01:31:20;;;;;;;47.20;25.67;;;;;;;0.46;100.00;98381.41;5031913;28;20233;-89
2023/03/03 01:33:48;;;;;;;54.20;27.27;;;;;;;0.46;100.00;98378.81;5031921;28;20222;-89
2023/03/03 01:36:14;;;;;;;50.47;26.60;;;;;;;0.40;100.00;98385.03;5031359;28;20210;-89
2023/03/03 01:38:42;;;;;;;52.60;27.00;;;;;;;0.40;100.00;98382.44;5031688;28;20216;-89
2023/03/03 01:41:08;;;;;;;51.87;26.00;;;;;;;0.41;100.00;98388.47;5031133;28;20243;-89
2023/03/03 01:43:42;;;;;;;50.53;26.13;;;;;;;0.39;100.00;98385.06;5031702;28;20686;-89
2023/03/03 01:46:47;;;;;;;49.27;25.90;;;;;;;0.38;100.00;98386.81;5031440;28;20253;-89
2023/03/03 01:49:19;;;;;;;51.70;26.27;;;;;;;0.43;100.00;98377.16;5031687;28;20325;-89
2023/03/03 01:51:50;;;;;;;48.73;25.97;;;;;;;0.43;100.00;98384.94;5033622;28;20235;-89
2023/03/03 01:54:21;;;;;;;50.17;25.53;;;;;;;0.41;100.00;98381.53;5035985;28;20206;-89
2023/03/03 01:56:49;;;;;;;49.67;26.57;;;;;;;0.39;100.00;98375.50;5035701;28;20219;-87
2023/03/03 01:59:19;;;;;;;48.70;25.93;;;;;;;0.37;100.00;98364.31;5035955;28;20211;-86
2023/03/03 02:01:47;;;;;;;52.40;28.13;;;;;;;0.33;100.00;98367.03;5035703;28;20708;-89
2023/03/03 02:04:17;;;;;;;52.97;28.60;;;;;;;0.35;100.00;98360.91;5035638;28;20702;-89
2023/03/03 02:06:49;;;;;;;52.57;28.83;;;;;;;0.35;100.00;98360.91;5035861;28;20212;-87
2023/03/03 02:09:23;;;;;;;55.83;27.13;;;;;;;0.30;100.00;98359.28;5035664;28;20216;-87
2023/03/03 02:11:52;;;;;;;52.00;26.73;;;;;;;0.26;100.00;98355.91;5035508;28;20239;-87
2023/03/03 02:14:18;;;;;;;55.73;26.70;;;;;;;0.27;100.00;98357.66;5035658;28;20239;-87
2023/03/03 02:16:45;;;;;;;50.60;27.40;;;;;;;0.28;100.00;98354.16;5035159;28;20207;-86
2023/03/03 02:19:24;;;;;;;51.53;26.53;;;;;;;0.30;100.00;98352.38;5035624;28;20210;-87
2023/03/03 02:21:50;;;;;;;44.80;26.10;;;;;;;0.27;100.00;98356.78;5035240;28;20247;-87
2023/03/03 02:24:25;;;;;;;52.07;27.83;;;;;;;0.22;100.00;98354.31;5035219;28;20219;-87
2023/03/03 02:26:53;;;;;;;47.90;25.43;;;;;;;0.19;100.00;98346.56;5034944;28;20207;-87
2023/03/03 02:29:19;;;;;;;52.17;27.60;;;;;;;0.17;100.00;98350.97;5035398;28;20223;-87
2023/03/03 02:31:46;;;;;;;51.83;27.37;;;;;;;0.13;100.00;98351.91;5035108;28;20714;-87
2023/03/03 02:34:12;;;;;;;50.00;27.93;;;;;;;0.11;100.00;98351.13;5035574;28;20227;-87
2023/03/03 02:36:39;;;;;;;51.47;27.23;;;;;;;0.10;100.00;98354.63;5034927;28;20693;-87
2023/03/03 02:39:10;;;;;;;51.10;27.50;;;;;;;0.10;100.00;98354.63;5035106;28;20219;-87
2023/03/03 02:41:40;;;;;;;54.17;27.47;;;;;;;0.08;100.00;98351.16;5034959;28;20685;-90
2023/03/03 02:44:10;;;;;;;50.60;26.10;;;;;;;0.09;100.00;98355.50;5035348;28;20212;-87
2023/03/03 02:46:39;;;;;;;50.03;26.33;;;;;;;0.09;100.00;98355.50;5034725;28;20326;-87
2023/03/03 02:49:07;;;;;;;54.87;27.30;;;;;;;0.03;100.00;98366.06;5035057;28;20212;-87
2023/03/03 02:51:34;;;;;;;49.73;25.93;;;;;;;0.04;100.00;98364.28;5044729;28;20224;-86
2023/03/03 02:54:01;;;;;;;51.43;26.30;;;;;;;-0.05;100.00;98365.34;5042677;28;20222;-87
2023/03/03 02:56:28;;;;;;;47.87;25.20;;;;;;;-0.10;100.00;98367.19;5034310;28;20212;-87
2023/03/03 02:58:54;;;;;;;50.83;25.73;;;;;;;-0.12;100.00;98362.97;5034494;28;20593;-87
2023/03/03 03:01:22;;;;;;;54.30;27.57;;;;;;;-0.10;100.00;98363.78;5034169;28;20582;-89
2023/03/03 03:03:49;;;;;;;50.37;25.53;;;;;;;-0.13;100.00;98368.19;5034230;28;20215;-87
2023/03/03 03:06:15;;;;;;;52.23;27.47;;;;;;;-0.14;100.00;98369.91;5034273;28;20247;-87
2023/03/03 03:08:42;;;;;;;47.47;25.87;;;;;;;-0.12;100.00;98369.00;5034052;28;20210;-87
2023/03/03 03:11:09;;;;;;;49.50;27.87;;;;;;;-0.10;100.00;98361.16;5034014;28;20353;-87
2023/03/03 03:13:36;;;;;;;52.13;26.93;;;;;;;-0.05;100.00;98362.75;5034332;28;20223;-87
2023/03/03 03:16:02;;;;;;;52.37;27.23;;;;;;;0.03;100.00;98373.84;5033988;28;20208;-88
2023/03/03 03:18:30;;;;;;;57.67;29.17;;;;;;;0.14;100.00;98366.63;5033932;28;20317;-88
2023/03/03 03:20:57;;;;;;;51.87;27.07;;;;;;;0.18;100.00;98370.84;5033872;28;20218;-88
2023/03/03 03:23:23;;;;;;;56.40;28.50;;;;;;;0.22;100.00;98367.31;5033762;28;20219;-88
2023/03/03 03:25:50;;;;;;;54.90;29.60;;;;;;;0.30;100.00;98373.16;5033630;28;20232;-88
2023/03/03 03:28:17;;;;;;;57.43;29.87;;;;;;;0.36;100.00;98378.19;5033555;28;20215;-88
2023/03/03 03:30:44;;;;;;;59.30;29.83;;;;;;;0.46;100.00;98371.03;5033601;28;20215;-88
2023/03/03 03:33:11;;;;;;;55.37;29.17;;;;;;;0.58;100.00;98363.78;5033889;28;20249;-88
2023/03/03 03:35:44;;;;;;;54.77;29.07;;;;;;;0.66;100.00;98372.22;5033464;28;20696;-87
2023/03/03 03:38:11;;;;;;;57.50;30.33;;;;;;;0.75;100.00;98366.75;5033241;28;20705;-88
2023/03/03 03:40:37;;;;;;;64.30;31.37;;;;;;;0.83;100.00;98375.22;5033612;28;20214;-87
2023/03/03 03:43:04;;;;;;;54.43;28.33;;;;;;;0.89;100.00;98369.84;5033339;28;20569;-87
2023/03/03 03:45:30;;;;;;;58.20;30.57;;;;;;;0.91;100.00;98362.84;5033357;28;20232;-88
2023/03/03 03:47:57;;;;;;;52.90;29.63;;;;;;;0.97;100.00;98362.69;5032972;28;20215;-87
2023/03/03 03:50:23;;;;;;;56.23;29.43;;;;;;;0.93;100.00;98361.06;5033434;28;20691;-87
2023/03/03 03:52:51;;;;;;;58.30;30.67;;;;;;;0.87;100.00;98366.41;5033520;28;20232;-87
2023/03/03 03:55:18;;;;;;;57.43;28.57;;;;;;;0.89;100.00;98367.25;5033568;28;20211;-87
2023/03/03 03:57:44;;;;;;;56.87;30.10;;;;;;;0.86;100.00;98362.13;5033406;28;20216;-88
2023/03/03 04:00:12;;;;;;;52.53;28.47;;;;;;;0.87;100.00;98361.22;5033564;28;20209;-89
2023/03/03 04:02:38;;;;;;;57.17;28.33;;;;;;;0.87;100.00;98356.00;5033379;28;20232;-88
2023/03/03 04:05:06;;;;;;;55.47;27.97;;;;;;;0.89;100.00;98363.78;5033276;28;20211;-87
2023/03/03 04:07:32;;;;;;;54.40;30.53;;;;;;;1.00;100.00;98362.59;5032989;28;20217;-87
2023/03/03 04:10:00;;;;;;;51.97;28.03;;;;;;;1.07;100.00;98364.16;5033310;28;20242;-89
2023/03/03 04:12:27;;;;;;;58.17;29.67;;;;;;;1.17;100.00;98360.38;5033366;28;20724;-90
2023/03/03 04:14:53;;;;;;;58.73;30.47;;;;;;;1.24;100.00;98366.25;5033085;28;20305;-88
2023/03/03 04:17:23;;;;;;;56.57;31.03;;;;;;;1.26;100.00;98359.25;5032776;28;20215;-88
2023/03/03 04:19:49;;;;;;;56.10;29.47;;;;;;;1.39;100.00;98364.06;5033310;28;20220;-89
2023/03/03 04:22:16;;;;;;;52.77;28.67;;;;;;;1.43;100.00;98363.09;5032987;28;20239;-88
2023/03/03 04:24:42;;;;;;;53.70;27.30;;;;;;;1.44;100.00;98372.59;5032936;28;20219;-89
2023/03/03 04:27:12;;;;;;;53.30;29.07;;;;;;;1.48;100.00;98370.75;5032660;28;20242;-87
2023/03/03 04:29:38;;;;;;;56.90;28.93;;;;;;;1.52;100.00;98372.34;5032990;28;20303;-90
2023/03/03 04:32:05;;;;;;;55.97;29.87;;;;;;;1.63;100.00;98367.69;5032857;28;20784;-89
2023/03/03 04:34:32;;;;;;;53.63;29.37;;;;;;;1.69;100.00;98373.56;5033010;28;20216;-87
2023/03/03 04:36:58;;;;;;;51.63;28.10;;;;;;;1.68;100.00;98369.25;5032539;28;20202;-89
2023/03/03 04:39:26;;;;;;;52.20;28.70;;;;;;;1.72;100.00;98368.25;5032657;28;20211;-89
2023/03/03 04:41:52;;;;;;;56.20;28.47;;;;;;;1.75;100.00;98376.00;5032717;28;20236;-89
2023/03/03 04:44:20;;;;;;;50.67;27.10;;;;;;;1.74;100.00;98376.91;5032612;28;20218;-87
2023/03/03 04:46:46;;;;;;;49.13;26.97;;;;;;;1.80;100.00;98375.84;5032191;28;20236;-88
2023/03/03 04:49:13;;;;;;;52.47;28.30;;;;;;;1.84;100.00;98382.69;5032833;28;20212;-87
2023/03/03 04:51:39;;;;;;;52.70;28.40;;;;;;;1.87;100.00;98385.16;5032288;28;20237;-87
2023/03/03 04:54:06;;;;;;;53.80;27.50;;;;;;;1.90;100.00;98388.53;5032254;28;20212;-87
2023/03/03 04:56:32;;;;;;;50.63;27.23;;;;;;;1.95;100.00;98384.03;5031986;28;20209;-87
2023/03/03 04:58:59;;;;;;;50.27;28.50;;;;;;;1.97;100.00;98387.44;5032243;28;20231;-87
2023/03/03 05:01:27;;;;;;;49.07;27.77;;;;;;;1.96;100.00;98388.34;5032358;28;20232;-87
2023/03/03 05:03:53;;;;;;;48.07;26.93;;;;;;;1.95;100.00;98389.25;5032540;28;20211;-88
2023/03/03 05:06:20;;;;;;;47.93;26.70;;;;;;;1.94;100.00;98387.56;5031960;28;20230;-87
2023/03/03 05:08:46;;;;;;;46.53;25.90;;;;;;;1.92;100.00;98384.16;5032126;28;20253;-88
2023/03/03 05:11:13;;;;;;;50.47;27.50;;;;;;;1.86;100.00;98389.56;5032260;28;20232;-88
2023/03/03 05:13:40;;;;;;;49.07;26.37;;;;;;;1.81;100.00;98396.66;5031854;28;20667;-88
2023/03/03 05:16:07;;;;;;;48.10;26.03;;;;;;;1.72;100.00;98401.28;5031842;28;20684;-87
2023/03/03 05:18:36;;;;;;;46.90;26.23;;;;;;;1.69;100.00;98397.03;5032010;28;20234;-87
2023/03/03 05:21:02;;;;;;;50.20;27.47;;;;;;;1.61;100.00;98393.75;5032089;28;20510;-87
2023/03/03 05:23:29;;;;;;;46.13;25.93;;;;;;;1.63;100.00;98393.72;5031897;28;20411;-88
2023/03/03 05:25:55;;;;;;;53.57;26.57;;;;;;;1.58;100.00;98404.28;5030724;28;20233;-87
2023/03/03 05:28:22;;;;;;;49.90;26.07;;;;;;;1.56;100.00;98395.69;5031414;28;20212;-87
2023/03/03 05:30:49;;;;;;;50.57;27.30;;;;;;;1.56;100.00;98400.88;5031950;28;20218;-87
2023/03/03 05:33:16;;;;;;;47.93;26.43;;;;;;;1.52;100.00;98403.59;5031683;28;20203;-88
2023/03/03 05:35:45;;;;;;;48.63;26.97;;;;;;;1.48;100.00;98408.06;5031713;28;20209;-87
2023/03/03 05:38:12;;;;;;;53.97;27.07;;;;;;;1.44;100.00;98411.66;5031307;28;20210;-87
2023/03/03 05:40:39;;;;;;;50.80;27.87;;;;;;;1.49;100.00;98420.19;5032130;28;20209;-87
2023/03/03 05:43:06;;;;;;;49.00;26.60;;;;;;;1.51;100.00;98420.13;5031767;28;20669;-88
2023/03/03 05:45:33;;;;;;;45.97;26.17;;;;;;;1.51;100.00;98410.59;5031672;28;20267;-87
2023/03/03 05:48:00;;;;;;;46.00;26.17;;;;;;;1.49;100.00;98415.00;5031235;28;20304;-88
2023/03/03 05:50:26;;;;;;;48.47;26.50;;;;;;;1.48;100.00;98422.84;5032021;28;20210;-87
2023/03/03 05:52:54;;;;;;;54.77;28.47;;;;;;;1.48;100.00;98430.66;5031667;28;20238;-87
2023/03/03 05:55:21;;;;;;;50.57;28.30;;;;;;;1.43;100.00;98420.38;5031614;28;20237;-87
2023/03/03 05:57:47;;;;;;;53.03;28.43;;;;;;;1.49;100.00;98424.53;5031554;28;20219;-88
2023/03/03 06:00:15;;;;;;;47.43;25.90;;;;;;;1.50;100.00;98421.91;5031848;28;20235;-87
2023/03/03 06:02:42;;;;;;;49.73;27.00;;;;;;;1.51;100.00;98423.59;5032020;28;20238;-88
2023/03/03 06:05:10;;;;;;;48.43;27.27;;;;;;;1.49;100.00;98422.81;5031920;28;20347;-87
2023/03/03 06:07:36;;;;;;;45.73;26.83;;;;;;;1.56;100.00;98431.28;5038633;28;20792;-87
2023/03/03 06:10:06;;;;;;;49.40;27.83;;;;;;;1.58;100.00;98432.94;5038563;28;20215;-88
2023/03/03 06:12:32;;;;;;;51.17;27.33;;;;;;;1.59;100.00;98433.81;5031229;28;20224;-88
2023/03/03 06:14:59;;;;;;;48.33;27.07;;;;;;;1.61;100.00;98443.25;5031276;28;20221;-87
2023/03/03 06:17:25;;;;;;;47.07;25.53;;;;;;;1.63;100.00;98438.00;5030875;28;20207;-88
2023/03/03 06:19:52;;;;;;;48.53;26.63;;;;;;;1.64;100.00;98435.38;5031201;28;20559;-87
2023/03/03 06:22:18;;;;;;;48.70;25.70;;;;;;;1.81;100.00;98437.47;5031016;28;20229;-88
2023/03/03 06:24:44;;;;;;;46.43;25.23;;;;;;;1.78;100.00;98438.41;5030989;28;20218;-88
2023/03/03 06:27:12;;;;;;;41.53;24.37;;;;;;;1.93;100.00;98437.97;5031049;28;20272;-88
2023/03/03 06:29:39;;;;;;;44.30;23.20;;;;;;;2.02;100.00;98436.84;5031301;28;20207;-88
2023/03/03 06:32:05;;;;;;;41.53;22.93;;;;;;;2.07;98.89;98441.00;5031005;28;20239;-88
2023/03/03 06:34:32;;;;;;;43.43;23.07;;;;;;;2.01;98.54;98441.19;5031023;28;20207;-87
2023/03/03 06:36:58;;;;;;;43.73;23.50;;;;;;;2.03;99.35;98443.75;5030881;28;20208;-88
2023/03/03 06:39:25;;;;;;;39.93;20.93;;;;;;;2.01;99.25;98446.41;5034575;28;20222;-87
2023/03/03 06:41:51;;;;;;;38.43;21.70;;;;;;;2.25;96.32;98442.16;5049468;22;20236;-81
2023/03/03 06:44:19;;;;;;;37.90;21.30;;;;;;;2.22;94.60;98435.34;5034662;28;20222;-81
2023/03/03 06:46:46;;;;;;;36.43;20.83;;;;;;;2.24;93.32;98438.72;5034118;28;20631;-81
2023/03/03 06:49:12;;;;;;;38.37;20.57;;;;;;;2.27;93.14;98440.38;5034381;28;20205;-80
2023/03/03 06:51:39;;;;;;;36.10;20.87;;;;;;;2.31;91.88;98437.63;5034114;28;20243;-80
2023/03/03 06:54:11;;;;;;;35.77;21.07;;;;;;;2.30;91.86;98442.88;5034404;28;20209;-80
2023/03/03 06:56:38;;;;;;;35.87;19.23;;;;;;;2.33;90.96;98443.63;5033872;28;20207;-81
2023/03/03 06:59:12;;;;;;;38.13;20.83;;;;;;;2.38;90.71;98446.13;5034158;28;20211;-80
2023/03/03 07:01:39;;;;;;;31.97;19.43;;;;;;;2.44;90.05;98446.75;5034023;28;20234;-81
2023/03/03 07:04:15;;;;;;;34.67;20.93;;;;;;;2.50;88.25;98446.56;5033875;28;20691;-81
2023/03/03 07:06:42;;;;;;;34.53;21.03;;;;;;;2.46;87.92;98444.94;5033809;28;20326;-81
2023/03/03 07:09:18;;;;;;;34.17;20.00;;;;;;;2.48;88.09;98447.53;5034081;28;20207;-81
2023/03/03 07:11:45;;;;;;;34.47;20.00;;;;;;;2.54;87.96;98445.56;5033865;28;20234;-81
2023/03/03 07:14:16;;;;;;;37.23;21.37;;;;;;;2.52;88.57;98454.34;5034519;28;20219;-80
2023/03/03 07:16:44;;;;;;;38.17;20.77;;;;;;;2.56;89.02;98462.03;5033896;28;20219;-83
2023/03/03 07:19:19;;;;;;;33.83;20.27;;;;;;;2.60;89.38;98462.78;5033987;28;20213;-86
2023/03/03 07:21:45;;;;;;;34.30;19.73;;;;;;;2.67;89.20;98459.91;5034426;28;20320;-81
2023/03/03 07:24:22;;;;;;;34.33;20.10;;;;;;;2.75;89.11;98457.91;5033928;28;20213;-80
2023/03/03 07:26:48;;;;;;;35.83;20.77;;;;;;;2.89;89.18;98460.06;5033322;28;20232;-81
2023/03/03 07:29:22;;;;;;;40.47;21.47;;;;;;;2.88;89.67;98469.63;5033543;28;20232;-81
2023/03/03 07:31:50;;;;;;;31.57;19.43;;;;;;;2.86;89.41;98475.81;5033457;28;20237;-81
2023/03/03 07:34:21;;;;;;;34.40;20.20;;;;;;;2.95;89.73;98478.13;5033380;28;20667;-82
2023/03/03 07:36:49;;;;;;;37.67;21.10;;;;;;;2.99;90.06;98475.34;5033149;28;20208;-81
2023/03/03 07:39:27;;;;;;;34.63;20.93;;;;;;;3.08;91.21;98477.69;5033733;28;20224;-81
2023/03/03 07:41:59;;;;;;;36.87;21.73;;;;;;;3.20;91.00;98471.16;5033240;28;20235;-80
2023/03/03 07:44:34;;;;;;;35.83;21.07;;;;;;;3.22;91.40;98485.88;5033541;28;20215;-81
2023/03/03 07:47:17;;;;;;;37.33;20.77;;;;;;;3.23;91.96;98487.56;5033480;28;20253;-79
2023/03/03 07:49:44;;;;;;;35.73;20.17;;;;;;;3.27;92.63;98494.41;5032871;28;20212;-82
2023/03/03 07:52:23;;;;;;;35.33;20.70;;;;;;;3.34;92.22;98490.69;5031696;28;20231;-82
2023/03/03 07:54:50;;;;;;;34.93;20.33;;;;;;;3.37;90.36;98489.72;5031892;28;20223;-81
2023/03/03 07:57:22;;;;;;;32.80;20.20;;;;;;;3.29;88.85;98484.75;5033142;28;20205;-81
2023/03/03 07:59:50;;;;;;;31.70;20.67;;;;;;;3.21;88.26;98494.63;5033696;28;20212;-82
2023/03/03 08:02:34;;;;;;;33.07;19.50;;;;;;;3.20;87.82;98486.84;5033274;28;20695;-82
2023/03/03 08:05:01;;;;;;;33.03;18.40;;;;;;;3.24;86.78;98488.44;5033799;28;20220;-81
2023/03/03 08:07:31;;;;;;;38.27;19.87;;;;;;;3.19;87.53;98495.59;5033129;28;20235;-81
2023/03/03 08:09:58;;;;;;;34.57;19.83;;;;;;;3.14;88.87;98498.34;5033193;28;20208;-82
2023/03/03 08:12:37;;;;;;;37.23;20.70;;;;;;;3.13;88.91;98498.41;5033000;28;20256;-81
2023/03/03 08:15:21;;;;;;;32.30;18.77;;;;;;;3.14;88.95;98498.34;5032807;28;20246;-81
2023/03/03 08:17:51;;;;;;;35.97;20.63;;;;;;;3.13;87.53;98498.41;5032846;28;20208;-83
2023/03/03 08:20:46;;;;;;;34.60;19.30;;;;;;;3.19;85.09;98483.34;5033242;28;20205;-83
2023/03/03 08:23:14;;;;;;;31.00;18.07;;;;;;;3.22;83.73;98485.88;5020417;28;20444;-83
2023/03/03 08:25:42;;;;;;;30.53;17.80;;;;;;;3.17;82.55;98472.13;5033648;28;20580;-83
2023/03/03 08:28:09;;;;;;;31.67;17.87;;;;;;;3.11;81.92;98474.09;5032797;28;20275;-83
2023/03/03 08:30:35;;;;;;;34.97;18.07;;;;;;;3.21;81.36;98472.88;5033386;28;20210;-83
2023/03/03 08:33:04;;;;;;;31.63;20.23;;;;;;;3.27;81.39;98473.53;5031775;28;20445;-82
2023/03/03 08:35:30;;;;;;;26.60;17.07;;;;;;;3.24;82.06;98473.59;5032911;28;20212;-82
2023/03/03 08:37:57;;;;;;;29.37;17.63;;;;;;;3.43;79.93;98472.06;5032513;28;20217;-82
2023/03/03 08:40:24;;;;;;;28.57;16.43;;;;;;;3.44;79.27;98467.69;5032557;28;20220;-82
2023/03/03 08:42:50;;;;;;;26.73;17.23;;;;;;;3.54;78.08;98456.84;5032199;28;20235;-76
2023/03/03 08:45:17;;;;;;;31.85;21.52;;;;;;;3.47;78.34;98465.81;5029454;28;20444;-87
2023/03/03 08:47:44;;;;;;;34.17;18.60;;;;;;;3.56;79.16;98468.09;5030603;28;20237;-81
2023/03/03 08:50:13;;;;;;;28.97;17.80;;;;;;;3.62;78.11;98469.66;5031206;28;20209;-82
2023/03/03 08:52:40;;;;;;;30.03;17.47;;;;;;;3.74;76.95;98467.41;5032135;28;20641;-81
2023/03/03 08:55:07;;;;;;;29.73;17.40;;;;;;;3.75;77.43;98465.66;5024149;28;20243;-83
2023/03/03 08:57:33;;;;;;;30.03;18.00;;;;;;;3.90;76.23;98471.19;5025851;28;20215;-81
2023/03/03 09:00:00;;;;;;;27.37;16.90;;;;;;;3.97;76.09;98475.25;5031214;28;20253;-79
2023/03/03 09:02:27;;;;;;;28.53;17.67;;;;;;;4.22;75.54;98476.03;5031397;28;20235;-80
2023/03/03 09:04:53;;;;;;;32.30;18.80;;;;;;;4.48;74.98;98481.13;5028625;28;20277;-79
2023/03/03 09:07:21;;;;;;;33.43;19.37;;;;;;;4.56;74.34;98471.19;5029847;28;20236;-79
2023/03/03 09:09:47;;;;;;;31.60;18.57;;;;;;;4.75;73.68;98477.38;5030984;28;20238;-81
2023/03/03 09:12:17;;;;;;;31.03;18.60;;;;;;;4.76;73.40;98486.94;5031369;28;20231;-79
2023/03/03 09:14:44;;;;;;;31.80;19.43;;;;;;;4.82;73.39;98488.47;5030860;28;20204;-83
2023/03/03 09:17:25;;;;;;;31.20;18.50;;;;;;;4.81;73.92;98495.47;5031286;28;20202;-85
2023/03/03 09:19:55;;;;;;;33.67;19.07;;;;;;;4.90;73.32;98487.22;5031195;28;20247;-87
2023/03/03 09:22:25;;;;;;;32.70;18.87;;;;;;;4.90;73.35;98495.06;5031735;28;20221;-85
2023/03/03 09:24:54;;;;;;;32.53;19.53;;;;;;;5.11;74.34;98494.22;5030756;28;20212;-86
2023/03/03 09:27:27;;;;;;;30.20;18.93;;;;;;;5.30;73.99;98495.13;5030646;28;20236;-84
2023/03/03 09:29:53;;;;;;;29.30;19.30;;;;;;;5.48;74.35;98504.84;5031364;28;20213;-83
2023/03/03 09:32:33;;;;;;;30.17;19.50;;;;;;;5.68;73.26;98496.94;5031529;28;20232;-83
2023/03/03 09:35:00;;;;;;;31.10;18.93;;;;;;;5.80;72.66;98490.34;5031522;28;20622;-82
2023/03/03 09:37:34;;;;;;;31.53;18.53;;;;;;;5.82;71.14;98484.13;5031019;28;20570;-90
2023/03/03 09:40:00;;;;;;;31.30;19.40;;;;;;;5.73;71.08;98479.25;5030949;28;20210;-85
2023/03/03 09:42:59;;;;;;;29.77;19.37;;;;;;;5.83;70.26;98485.81;5030635;28;20232;-83
2023/03/03 09:45:38;;;;;;;33.20;20.07;;;;;;;6.00;73.01;98496.41;5031746;28;20209;-84
2023/03/03 09:48:29;;;;;;;32.50;19.37;;;;;;;6.02;71.24;98489.31;5031205;28;20230;-82
2023/03/03 09:51:18;;;;;;;30.47;18.63;;;;;;;6.19;73.09;98493.78;5031559;28;20584;-83
2023/03/03 09:54:12;;;;;;;32.60;19.10;;;;;;;6.28;72.46;98485.50;5030634;28;20213;-76
2023/03/03 09:56:44;;;;;;;33.20;20.53;;;;;;;6.45;71.69;98486.41;5016755;28;20210;-81
2023/03/03 09:59:27;;;;;;;34.30;21.20;;;;;;;6.78;72.87;98511.03;5011723;28;20271;-78
2023/03/03 10:02:13;;;;;;;37.73;21.73;;;;;;;6.80;69.11;98487.34;5012124;28;20243;-78
2023/03/03 10:04:49;;;;;;;33.73;20.67;;;;;;;6.77;68.30;98488.34;5011824;28;20699;-79
2023/03/03 10:07:27;;;;;;;38.50;21.70;;;;;;;6.77;68.28;98488.34;5011047;28;20288;-76
2023/03/03 10:10:16;;;;;;;28.10;18.83;;;;;;;6.88;68.78;98496.56;5011565;28;20227;-78
2023/03/03 10:12:54;;;;;;;32.80;19.40;;;;;;;6.96;69.45;98499.66;5012818;28;20232;-78
2023/03/03 10:15:44;;;;;;;34.13;20.73;;;;;;;7.20;67.12;98493.19;5015276;28;20568;-80
2023/03/03 10:18:23;;;;;;;32.10;20.53;;;;;;;7.27;66.90;98489.31;5015422;28;20217;-79
2023/03/03 10:21:04;;;;;;;32.00;20.47;;;;;;;7.22;64.07;98460.63;5015526;28;20310;-77
2023/03/03 10:24:05;;;;;;;30.97;19.70;;;;;;;7.09;61.85;98449.97;5015126;28;20213;-80
2023/03/03 10:26:48;;;;;;;34.57;20.83;;;;;;;7.10;61.71;98460.41;4992806;28;20206;-78
2023/03/03 10:29:25;;;;;;;31.37;19.70;;;;;;;7.17;62.57;98466.19;5014790;28;20328;-76
2023/03/03 10:32:08;;;;;;;29.73;19.50;;;;;;;7.13;61.95;98459.38;5015374;28;20746;-78
2023/03/03 10:34:59;;;;;;;28.53;19.10;;;;;;;7.02;61.92;98459.94;5013646;28;20318;-80
2023/03/03 10:37:31;;;;;;;31.30;19.17;;;;;;;6.98;62.24;98463.66;5022404;28;20214;-79
2023/03/03 10:40:17;;;;;;;30.50;19.13;;;;;;;7.08;61.06;98457.00;5034200;28;20208;-79
2023/03/03 10:43:17;;;;;;;30.27;19.57;;;;;;;6.81;61.24;98455.75;5034122;28;20242;-80
2023/03/03 10:46:00;;;;;;;28.87;18.10;;;;;;;6.90;61.42;98459.72;5034529;28;20240;-80
2023/03/03 10:48:42;;;;;;;32.67;19.90;;;;;;;6.96;62.06;98462.88;5034354;28;20290;-84
2023/03/03 10:51:21;;;;;;;29.60;18.70;;;;;;;6.88;61.78;98454.50;5034768;28;20228;-82
2023/03/03 10:54:03;;;;;;;31.67;19.10;;;;;;;6.99;62.00;98457.47;5035093;28;20209;-81
2023/03/03 10:56:43;;;;;;;35.47;20.20;;;;;;;7.28;60.35;98441.09;5034308;28;20218;-77
2023/03/03 10:59:31;;;;;;;31.30;19.10;;;;;;;7.32;59.30;98437.34;5034226;28;20202;-78
2023/03/03 11:01:59;;;;;;;28.23;18.53;;;;;;;7.36;59.72;98436.28;5034161;28;20234;-78
2023/03/03 11:04:58;;;;;;;29.70;18.77;;;;;;;7.53;59.43;98444.16;5034173;28;20220;-78
2023/03/03 11:07:33;;;;;;;30.03;18.77;;;;;;;7.79;57.97;98433.94;5031524;28;20606;-79
2023/03/03 11:10:11;;;;;;;25.63;17.63;;;;;;;7.90;57.40;98422.84;5034442;28;20623;-79
2023/03/03 11:12:47;;;;;;;26.37;17.47;;;;;;;8.04;57.75;98436.97;5034526;28;20234;-79
2023/03/03 11:15:27;;;;;;;28.87;19.27;;;;;;;8.21;56.77;98422.91;5034329;28;20225;-78
2023/03/03 11:18:05;;;;;;;29.60;17.90;;;;;;;8.22;57.06;98432.50;5051146;28;20193;-78
2023/03/03 11:20:38;;;;;;;28.60;18.27;;;;;;;8.29;56.47;98432.09;5047774;28;20241;-80
2023/03/03 11:23:19;;;;;;;27.67;17.83;;;;;;;8.20;56.20;98437.84;5051849;28;20245;-79
2023/03/03 11:25:51;;;;;;;29.63;17.50;;;;;;;8.25;56.60;98441.09;5046407;28;20215;-79
2023/03/03 11:28:31;;;;;;;27.27;17.47;;;;;;;8.29;55.93;98425.97;5033967;28;20328;-79
2023/03/03 11:31:18;;;;;;;24.03;16.50;;;;;;;8.31;56.43;98439.88;5034610;28;20307;-79
2023/03/03 11:33:51;;;;;;;26.63;17.00;;;;;;;8.12;56.69;98440.03;5033681;28;20219;-79
2023/03/03 11:36:23;;;;;;;25.03;17.00;;;;;;;8.09;57.07;98436.72;5033174;28;20212;-80