Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:18;;;;;;;3.45;1.70;;;;;;;;;;5078906;28;20174;-47
2020/12/22 00:02:45;;;;;;;2.35;1.88;;;;;;;;;;5078347;28;20538;-47
2020/12/22 00:05:11;;;;;;;2.30;1.67;;;;;;;;;;5078383;28;20469;-47
2020/12/22 00:07:41;;;;;;;2.63;1.70;;;;;;;;;;5078527;28;20202;-47
2020/12/22 00:10:07;;;;;;;2.50;1.38;;;;;;;;;;5062507;28;20215;-47
2020/12/22 00:12:34;;;;;;;2.67;1.60;;;;;;;;;;5059788;28;20178;-47
2020/12/22 00:15:00;;;;;;;2.65;1.58;;;;;;;;;;5077350;28;20182;-47
2020/12/22 00:17:29;;;;;;;2.00;1.77;;;;;;;;;;5077606;28;20182;-46
2020/12/22 00:19:55;;;;;;;1.88;1.30;;;;;;;;;;5077984;28;20171;-47
2020/12/22 00:22:21;;;;;;;1.98;1.58;;;;;;;;;;5062001;28;20198;-46
2020/12/22 00:24:47;;;;;;;1.70;1.60;;;;;;;;;;5062389;28;20465;-46
2020/12/22 00:27:13;;;;;;;2.67;1.60;;;;;;;;;;5078092;28;20171;-47
2020/12/22 00:29:39;;;;;;;1.73;1.50;;;;;;;;;;5074339;28;20857;-46
2020/12/22 00:32:05;;;;;;;3.22;1.65;;;;;;;;;;5058345;28;20183;-47
2020/12/22 00:34:32;;;;;;;2.47;1.17;;;;;;;;;;5057734;28;20211;-47
2020/12/22 00:37:01;;;;;;;2.20;1.50;;;;;;;;;;5062493;28;20190;-47
2020/12/22 00:39:30;;;;;;;1.67;1.58;;;;;;;;;;5078262;28;20546;-47
2020/12/22 00:41:57;;;;;;;3.13;1.60;;;;;;;;;;5077818;28;20183;-47
2020/12/22 00:44:24;;;;;;;1.45;1.30;;;;;;;;;;5076350;28;20209;-47
2020/12/22 00:46:51;;;;;;;1.55;1.23;;;;;;;;;;5066998;28;20181;-47
2020/12/22 00:49:17;;;;;;;1.90;1.45;;;;;;;;;;5067569;28;20182;-47
2020/12/22 00:51:43;;;;;;;1.88;1.35;;;;;;;;;;5077445;28;20177;-47
2020/12/22 00:54:09;;;;;;;3.50;1.30;;;;;;;;;;5077090;28;20450;-46
2020/12/22 00:56:35;;;;;;;1.60;1.20;;;;;;;;;;5077995;28;20224;-47
2020/12/22 00:59:01;;;;;;;1.50;1.40;;;;;;;;;;5077737;28;20638;-47
2020/12/22 01:01:30;;;;;;;1.40;1.30;;;;;;;;;;5073114;28;20282;-46
2020/12/22 01:03:59;;;;;;;1.30;1.17;;;;;;;;;;5067768;28;20205;-47
2020/12/22 01:06:25;;;;;;;1.30;1.20;;;;;;;;;;5077238;28;20261;-46
2020/12/22 01:08:51;;;;;;;1.42;1.10;;;;;;;;;;5077769;28;20198;-46
2020/12/22 01:11:17;;;;;;;1.10;1.00;;;;;;;;;;5077370;28;20206;-46
2020/12/22 01:13:43;;;;;;;2.40;1.27;;;;;;;;;;5077361;28;20178;-46
2020/12/22 01:16:09;;;;;;;1.73;1.10;;;;;;;;;;5074744;28;20879;-46
2020/12/22 01:18:35;;;;;;;1.52;1.10;;;;;;;;;;5062859;28;20194;-46
2020/12/22 01:21:01;;;;;;;2.28;1.08;;;;;;;;;;5062949;28;20176;-46
2020/12/22 01:23:27;;;;;;;1.27;1.17;;;;;;;;;;5056871;28;20195;-48
2020/12/22 01:25:53;;;;;;;1.35;1.10;;;;;;;;;;5056826;28;20182;-47
2020/12/22 01:28:19;;;;;;;2.30;1.13;;;;;;;;;;5057172;28;20434;-46
2020/12/22 01:30:45;;;;;;;1.27;1.05;;;;;;;;;;5069696;28;20190;-46
2020/12/22 01:33:11;;;;;;;1.30;1.20;;;;;;;;;;5077362;28;20190;-46
2020/12/22 01:35:37;;;;;;;2.25;1.08;;;;;;;;;;5076496;28;20178;-47
2020/12/22 01:38:03;;;;;;;2.03;1.20;;;;;;;;;;5060192;28;20237;-46
2020/12/22 01:40:29;;;;;;;1.10;1.00;;;;;;;;;;5056903;28;20610;-46
2020/12/22 01:42:55;;;;;;;1.15;1.05;;;;;;;;;;5056166;28;20265;-46
2020/12/22 01:45:21;;;;;;;1.27;1.05;;;;;;;;;;5064868;28;20183;-46
2020/12/22 01:47:49;;;;;;;1.35;0.95;;;;;;;;;;5060397;28;20187;-46
2020/12/22 01:50:19;;;;;;;1.80;1.17;;;;;;;;;;5056720;28;20578;-46
2020/12/22 01:52:45;;;;;;;1.17;1.05;;;;;;;;;;5056798;28;20194;-46
2020/12/22 01:55:11;;;;;;;1.30;1.20;;;;;;;;;;5074362;28;20183;-46
2020/12/22 01:57:37;;;;;;;0.90;0.90;;;;;;;;;;5057248;28;20179;-47
2020/12/22 02:00:05;;;;;;;0.90;0.90;;;;;;;;;;5076596;28;20179;-47
2020/12/22 02:02:31;;;;;;;1.10;1.00;;;;;;;;;;5076552;28;20209;-47
2020/12/22 02:04:57;;;;;;;1.05;0.95;;;;;;;;;;5076076;28;20596;-47
2020/12/22 02:07:23;;;;;;;0.93;0.90;;;;;;;;;;5075299;28;20175;-46
2020/12/22 02:09:49;;;;;;;1.10;1.00;;;;;;;;;;5073335;28;20554;-47
2020/12/22 02:12:22;;;;;;;1.00;1.00;;;;;;;;;;5059338;28;20183;-47
2020/12/22 02:14:49;;;;;;;1.08;0.98;;;;;;;;;;5071440;28;20197;-47
2020/12/22 02:17:15;;;;;;;0.70;0.70;;;;;;;;;;5075751;28;20187;-46
2020/12/22 02:19:41;;;;;;;0.95;0.95;;;;;;;;;;5072980;28;20174;-46
2020/12/22 02:22:07;;;;;;;0.70;0.70;;;;;;;;;;5056387;28;20175;-47
2020/12/22 02:24:33;;;;;;;1.75;0.90;;;;;;;;;;5054986;28;20241;-47
2020/12/22 02:27:01;;;;;;;0.80;0.80;;;;;;;;;;5063481;28;20580;-46
2020/12/22 02:29:27;;;;;;;1.45;0.90;;;;;;;;;;5076027;28;20620;-46
2020/12/22 02:31:53;;;;;;;1.17;0.70;;;;;;;;;;5069222;28;20191;-47
2020/12/22 02:34:19;;;;;;;0.75;0.70;;;;;;;;;;5054862;28;20175;-46
2020/12/22 02:36:45;;;;;;;0.60;0.60;;;;;;;;;;5060865;28;20563;-47
2020/12/22 02:39:11;;;;;;;0.95;0.95;;;;;;;;;;5055687;28;20179;-47
2020/12/22 02:41:37;;;;;;;1.30;0.88;;;;;;;;;;5056637;28;20593;-46
2020/12/22 02:44:03;;;;;;;0.80;0.80;;;;;;;;;;5055466;28;20203;-46
2020/12/22 02:46:29;;;;;;;0.70;0.70;;;;;;;;;;5056076;28;20187;-47
2020/12/22 02:48:55;;;;;;;0.88;0.88;;;;;;;;;;5065162;28;20183;-47
2020/12/22 02:51:21;;;;;;;0.70;0.70;;;;;;;;;;5072278;28;21583;-47
2020/12/22 02:53:47;;;;;;;0.82;0.82;;;;;;;;;;5075644;28;20193;-47
2020/12/22 02:56:13;;;;;;;0.68;0.68;;;;;;;;;;5074941;28;20264;-46
2020/12/22 02:58:39;;;;;;;0.90;0.85;;;;;;;;;;5055566;28;20186;-46
2020/12/22 03:01:05;;;;;;;0.80;0.75;;;;;;;;;;5055681;28;20199;-46
2020/12/22 03:03:31;;;;;;;0.70;0.70;;;;;;;;;;5055272;28;20187;-46
2020/12/22 03:05:57;;;;;;;0.70;0.70;;;;;;;;;;5055927;28;20213;-47
2020/12/22 03:08:23;;;;;;;0.70;0.70;;;;;;;;;;5055308;28;20182;-46
2020/12/22 03:10:49;;;;;;;0.60;0.60;;;;;;;;;;5069418;28;20190;-47
2020/12/22 03:13:15;;;;;;;0.80;0.70;;;;;;;;;;5066668;28;20186;-47
2020/12/22 03:15:41;;;;;;;0.63;0.63;;;;;;;;;;5057222;28;20193;-46
2020/12/22 03:18:07;;;;;;;0.52;0.52;;;;;;;;;;5074992;28;20186;-47
2020/12/22 03:20:33;;;;;;;0.60;0.60;;;;;;;;;;5073824;28;20182;-47
2020/12/22 03:22:59;;;;;;;0.70;0.70;;;;;;;;;;5075282;28;20186;-47
2020/12/22 03:25:25;;;;;;;0.60;0.60;;;;;;;;;;5074061;28;20185;-47
2020/12/22 03:27:51;;;;;;;0.82;0.80;;;;;;;;;;5055557;28;20484;-47
2020/12/22 03:30:17;;;;;;;0.60;0.60;;;;;;;;;;5071623;28;20206;-46
2020/12/22 03:32:43;;;;;;;0.60;0.60;;;;;;;;;;5075034;28;20225;-47
2020/12/22 03:35:10;;;;;;;0.70;0.70;;;;;;;;;;5060351;28;20187;-47
2020/12/22 03:37:36;;;;;;;0.52;0.52;;;;;;;;;;5069755;28;20187;-46
2020/12/22 03:40:04;;;;;;;0.50;0.50;;;;;;;;;;5055463;28;20175;-47
2020/12/22 03:42:30;;;;;;;0.50;0.50;;;;;;;;;;5055048;28;20171;-46
2020/12/22 03:44:56;;;;;;;0.60;0.60;;;;;;;;;;5054445;28;20209;-46
2020/12/22 03:47:22;;;;;;;0.70;0.70;;;;;;;;;;5058751;28;20175;-47
2020/12/22 03:49:48;;;;;;;0.60;0.60;;;;;;;;;;5073967;28;20194;-47
2020/12/22 03:52:14;;;;;;;0.60;0.60;;;;;;;;;;5075102;28;20182;-47
2020/12/22 03:54:40;;;;;;;0.55;0.55;;;;;;;;;;5074223;28;20186;-46
2020/12/22 03:57:06;;;;;;;0.50;0.50;;;;;;;;;;5062047;28;20232;-47
2020/12/22 03:59:33;;;;;;;0.50;0.50;;;;;;;;;;5066358;28;20273;-47
2020/12/22 04:01:59;;;;;;;0.50;0.50;;;;;;;;;;5073419;28;20206;-46
2020/12/22 04:04:25;;;;;;;0.45;0.45;;;;;;;;;;5073229;28;20206;-46
2020/12/22 04:06:52;;;;;;;0.82;0.60;;;;;;;;;;5072437;28;20178;-46
2020/12/22 04:09:18;;;;;;;0.60;0.60;;;;;;;;;;5074884;28;20608;-46
2020/12/22 04:11:44;;;;;;;1.08;0.60;;;;;;;;;;5075001;28;20178;-46
2020/12/22 04:14:11;;;;;;;0.50;0.50;;;;;;;;;;5074359;28;20613;-46
2020/12/22 04:16:37;;;;;;;0.50;0.50;;;;;;;;;;5065228;28;20194;-46
2020/12/22 04:19:03;;;;;;;0.70;0.70;;;;;;;;;;5054681;28;20562;-46
2020/12/22 04:21:30;;;;;;;0.40;0.40;;;;;;;;;;5054794;28;20450;-46
2020/12/22 04:23:56;;;;;;;0.50;0.50;;;;;;;;;;5057509;28;20294;-47
2020/12/22 04:26:23;;;;;;;0.50;0.50;;;;;;;;;;5063731;28;20170;-46
2020/12/22 04:28:49;;;;;;;0.50;0.50;;;;;;;;;;5078525;28;20186;-47
2020/12/22 04:31:15;;;;;;;0.30;0.30;;;;;;;;;;5077757;28;20319;-47
2020/12/22 04:33:41;;;;;;;0.45;0.45;;;;;;;;;;5076050;28;20178;-47
2020/12/22 04:36:07;;;;;;;0.45;0.45;;;;;;;;;;5061569;28;20434;-46
2020/12/22 04:38:33;;;;;;;0.32;0.32;;;;;;;;;;5078173;28;20174;-47
2020/12/22 04:41:01;;;;;;;0.50;0.50;;;;;;;;;;5078341;28;20254;-47
2020/12/22 04:43:28;;;;;;;0.38;0.38;;;;;;;;;;5068316;28;20226;-46
2020/12/22 04:45:56;;;;;;;0.40;0.40;;;;;;;;;;5058930;28;20577;-46
2020/12/22 04:48:24;;;;;;;0.22;0.22;;;;;;;;;;5065766;28;20186;-47
2020/12/22 04:50:50;;;;;;;0.52;0.50;;;;;;;;;;5057764;28;20183;-46
2020/12/22 04:53:16;;;;;;;0.30;0.30;;;;;;;;;;5057979;28;20190;-46
2020/12/22 04:55:42;;;;;;;0.35;0.35;;;;;;;;;;5057021;28;20183;-47
2020/12/22 04:58:08;;;;;;;0.40;0.40;;;;;;;;;;5073542;28;20183;-46
2020/12/22 05:00:34;;;;;;;0.50;0.50;;;;;;;;;;5057315;28;20199;-46
2020/12/22 05:03:01;;;;;;;0.30;0.30;;;;;;;;;;5069226;28;20190;-47
2020/12/22 05:05:27;;;;;;;0.40;0.40;;;;;;;;;;5077265;28;20195;-47
2020/12/22 05:07:53;;;;;;;0.30;0.30;;;;;;;;;;5059553;28;20235;-47
2020/12/22 05:10:19;;;;;;;0.30;0.30;;;;;;;;;;5057731;28;20171;-47
2020/12/22 05:12:45;;;;;;;0.43;0.40;;;;;;;;;;5057802;28;20486;-47
2020/12/22 05:15:11;;;;;;;0.50;0.47;;;;;;;;;;5055855;28;20240;-46
2020/12/22 05:17:41;;;;;;;0.30;0.30;;;;;;;;;;5061269;28;20637;-47
2020/12/22 05:20:10;;;;;;;0.38;0.38;;;;;;;;;;5057621;28;20168;-47
2020/12/22 05:22:37;;;;;;;0.30;0.30;;;;;;;;;;5056941;28;20171;-46
2020/12/22 05:25:03;;;;;;;0.65;0.65;;;;;;;;;;5056745;28;20199;-46
2020/12/22 05:27:30;;;;;;;0.40;0.40;;;;;;;;;;5070642;28;20257;-46
2020/12/22 05:29:59;;;;;;;0.30;0.30;;;;;;;;;;5075051;28;20209;-46
2020/12/22 05:32:26;;;;;;;0.40;0.40;;;;;;;;;;5057207;28;20175;-46
2020/12/22 05:34:52;;;;;;;0.30;0.30;;;;;;;;;;5056421;28;20282;-47
2020/12/22 05:37:18;;;;;;;0.20;0.20;;;;;;;;;;5069725;28;20197;-46
2020/12/22 05:39:44;;;;;;;0.40;0.40;;;;;;;;;;5077062;28;20179;-46
2020/12/22 05:42:20;;;;;;;0.30;0.30;;;;;;;;;;5076047;28;20221;-46
2020/12/22 05:44:47;;;;;;;0.32;0.32;;;;;;;;;;5076271;28;20508;-46
2020/12/22 05:47:17;;;;;;;0.30;0.30;;;;;;;;;;5071836;28;20178;-47
2020/12/22 05:49:50;;;;;;;0.35;0.30;;;;;;;;;;5064530;28;20266;-46
2020/12/22 05:52:16;;;;;;;0.30;0.30;;;;;;;;;;5057034;28;20415;-46
2020/12/22 05:54:46;;;;;;;0.30;0.30;;;;;;;;;;5056106;28;20228;-47
2020/12/22 05:57:12;;;;;;;0.30;0.30;;;;;;;;;;5065692;28;20171;-46
2020/12/22 05:59:38;;;;;;;0.50;0.30;;;;;;;;;;5071220;28;20189;-46
2020/12/22 06:02:04;;;;;;;0.32;0.32;;;;;;;;;;5076369;28;20206;-47
2020/12/22 06:04:30;;;;;;;0.30;0.30;;;;;;;;;;5075834;28;20198;-46
2020/12/22 06:06:56;;;;;;;0.28;0.28;;;;;;;;;;5075208;28;20194;-46
2020/12/22 06:09:22;;;;;;;0.45;0.45;;;;;;;;;;5075234;28;20178;-47
2020/12/22 06:11:49;;;;;;;0.30;0.30;;;;;;;;;;5076261;28;20181;-47
2020/12/22 06:14:24;;;;;;;0.30;0.30;;;;;;;;;;5075947;28;20637;-47
2020/12/22 06:16:50;;;;;;;0.30;0.30;;;;;;;;;;5067941;28;20216;-46
2020/12/22 06:19:17;;;;;;;0.32;0.30;;;;;;;;;;5056480;28;20209;-46
2020/12/22 06:21:43;;;;;;;0.50;0.40;;;;;;;;;;5056057;28;20193;-46
2020/12/22 06:24:13;;;;;;;0.20;0.20;;;;;;;;;;5055800;28;20747;-47
2020/12/22 06:26:39;;;;;;;0.20;0.20;;;;;;;;;;5059824;28;20459;-46
2020/12/22 06:29:13;;;;;;;0.20;0.20;;;;;;;;;;5062034;28;20455;-46
2020/12/22 06:31:39;;;;;;;0.35;0.35;;;;;;;;;;5061981;28;20239;-47
2020/12/22 06:34:22;;;;;;;0.30;0.30;;;;;;;;;;5055763;28;20173;-47
2020/12/22 06:37:01;;;;;;;0.25;0.20;;;;;;;;;;5055979;28;20179;-47
2020/12/22 06:39:46;;;;;;;0.17;0.17;;;;;;;;;;5075581;28;20225;-47
2020/12/22 06:42:32;;;;;;;0.55;0.38;;;;;;;;;;5074274;28;20178;-47
2020/12/22 06:45:17;;;;;;;0.20;0.20;;;;;;;;;;5072170;28;20209;-46
2020/12/22 06:47:43;;;;;;;0.30;0.30;;;;;;;;;;5067799;28;20178;-47
2020/12/22 06:50:09;;;;;;;0.43;0.43;;;;;;;;;;5075971;28;20193;-47
2020/12/22 06:52:44;;;;;;;0.30;0.30;;;;;;;;;;5074897;28;20170;-47
2020/12/22 06:55:12;;;;;;;0.73;0.20;;;;;;;;;;5072612;28;20264;-47
2020/12/22 06:57:40;;;;;;;0.30;0.30;;;;;;;;;;5067510;28;20182;-46
2020/12/22 07:00:08;;;;;;;17.88;12.55;;;;;;;;;;5075722;28;20189;-45
2020/12/22 07:02:35;;;;;;;65.13;48.55;;;;;;;;;;5072052;28;20203;-46
2020/12/22 07:05:03;;;;;;;66.70;50.60;;;;;;;;;;5056683;28;20615;-45
2020/12/22 07:07:48;;;;;;;79.65;53.75;;;;;;;;;;5055812;28;20588;-45
2020/12/22 07:10:14;;;;;;;147.75;93.25;;;;;;;;;;5055623;28;20175;-45
2020/12/22 07:12:40;;;;;;;253.98;181.75;;;;;;;;;;5055418;28;20197;-46
2020/12/22 07:15:07;;;;;;;459.48;353.98;;;;;;;;;;5054774;28;20183;-45
2020/12/22 07:17:34;;;;;;;428.48;323.75;;;;;;;;;;5054835;28;20171;-46
2020/12/22 07:20:00;;;;;;;324.90;232.30;;;;;;;;;;5059956;28;20222;-46
2020/12/22 07:22:26;;;;;;;278.40;196.60;;;;;;;;;;5081593;28;20190;-45
2020/12/22 07:24:52;;;;;;;251.90;172.23;;;;;;;;;;5054535;28;20203;-45
2020/12/22 07:27:18;;;;;;;216.18;146.68;;;;;;;;;;5061339;28;20181;-46
2020/12/22 07:29:44;;;;;;;189.50;130.93;;;;;;;;;;5075459;28;20190;-46
2020/12/22 07:32:11;;;;;;;174.27;117.70;;;;;;;;;;5065086;28;20228;-45
2020/12/22 07:34:37;;;;;;;140.38;95.10;;;;;;;;;;5062738;28;20282;-46
2020/12/22 07:37:14;;;;;;;117.72;82.15;;;;;;;;;;5075407;28;20178;-47
2020/12/22 07:39:40;;;;;;;99.53;65.10;;;;;;;;;;5073569;28;20242;-47
2020/12/22 07:42:09;;;;;;;86.53;57.35;;;;;;;;;;5075370;28;20182;-45
2020/12/22 07:44:35;;;;;;;80.43;52.90;;;;;;;;;;5074267;28;20301;-45
2020/12/22 07:47:02;;;;;;;70.22;47.75;;;;;;;;;;5073586;28;20183;-44
2020/12/22 07:49:28;;;;;;;62.38;43.88;;;;;;;;;;5061072;28;20190;-46
2020/12/22 07:51:54;;;;;;;59.05;40.35;;;;;;;;;;5075195;28;20245;-46
2020/12/22 07:54:20;;;;;;;51.88;37.28;;;;;;;;;;5072643;28;20435;-46
2020/12/22 07:56:46;;;;;;;52.40;36.80;;;;;;;;;;5071568;28;20180;-45
2020/12/22 07:59:16;;;;;;;48.05;33.90;;;;;;;;;;5066917;28;20182;-47
2020/12/22 08:01:50;;;;;;;45.78;31.95;;;;;;;;;;5078640;28;20214;-48
2020/12/22 08:04:18;;;;;;;42.03;29.20;;;;;;;;;;5058396;28;20197;-48
2020/12/22 08:07:00;;;;;;;40.17;27.73;;;;;;;;;;5059983;28;20182;-48
2020/12/22 08:09:30;;;;;;;37.70;27.02;;;;;;;;;;5060615;28;20175;-47
2020/12/22 08:11:57;;;;;;;37.00;26.20;;;;;;;;;;5058891;28;20195;-48
2020/12/22 08:14:24;;;;;;;34.28;23.77;;;;;;;;;;5069855;28;20530;-44
2020/12/22 08:16:51;;;;;;;34.78;24.88;;;;;;;;;;5063845;28;20187;-44
2020/12/22 08:19:18;;;;;;;35.15;24.73;;;;;;;;;;5078424;28;20201;-45
2020/12/22 08:21:46;;;;;;;32.00;22.55;;;;;;;;;;5078662;28;20585;-48
2020/12/22 08:24:13;;;;;;;32.55;22.80;;;;;;;;;;5074317;28;20668;-45
2020/12/22 08:26:44;;;;;;;30.98;21.63;;;;;;;;;;5073647;28;20565;-44
2020/12/22 08:29:12;;;;;;;31.77;22.02;;;;;;;;;;5063427;28;20257;-44
2020/12/22 08:31:39;;;;;;;27.92;19.77;;;;;;;;;;5078026;28;20540;-46
2020/12/22 08:34:06;;;;;;;30.83;20.45;;;;;;;;;;5073137;28;20178;-47
2020/12/22 08:36:32;;;;;;;30.65;19.42;;;;;;;;;;5074069;28;20186;-46
2020/12/22 08:39:13;;;;;;;29.83;18.27;;;;;;;;;;5066963;28;20437;-46
2020/12/22 08:41:40;;;;;;;28.15;18.73;;;;;;;;;;5077763;28;20198;-46
2020/12/22 08:44:06;;;;;;;27.00;18.35;;;;;;;;;;5071397;28;20211;-46
2020/12/22 08:46:32;;;;;;;26.83;18.90;;;;;;;;;;5057295;28;20563;-46
2020/12/22 08:49:12;;;;;;;27.63;17.33;;;;;;;;;;5064514;28;20182;-47
2020/12/22 08:51:38;;;;;;;25.63;18.02;;;;;;;;;;5077489;28;20175;-46
2020/12/22 08:54:04;;;;;;;29.00;16.85;;;;;;;;;;5064913;28;20444;-46
2020/12/22 08:56:31;;;;;;;23.35;16.23;;;;;;;;;;5061850;28;20199;-45
2020/12/22 08:58:58;;;;;;;26.83;15.95;;;;;;;;;;5064007;28;20266;-45
2020/12/22 09:01:25;;;;;;;23.40;16.20;;;;;;;;;;5077444;28;20447;-46
2020/12/22 09:03:52;;;;;;;24.65;15.23;;;;;;;;;;5073476;28;20212;-45
2020/12/22 09:06:18;;;;;;;22.52;14.27;;;;;;;;;;5069826;28;20214;-44
2020/12/22 09:08:46;;;;;;;20.80;13.50;;;;;;;;;;5071425;28;20603;-45
2020/12/22 09:11:18;;;;;;;19.63;13.73;;;;;;;;;;5057760;28;20590;-45
2020/12/22 09:13:44;;;;;;;20.55;13.63;;;;;;;;;;5057405;28;20187;-46
2020/12/22 09:16:10;;;;;;;20.00;13.80;;;;;;;;;;5060188;28;20558;-45
2020/12/22 09:18:37;;;;;;;18.77;12.95;;;;;;;;;;5061359;28;20445;-45
2020/12/22 09:21:07;;;;;;;18.88;12.98;;;;;;;;;;5057222;28;20167;-45
2020/12/22 09:23:43;;;;;;;21.70;13.35;;;;;;;;;;5057064;28;20244;-44
2020/12/22 09:26:09;;;;;;;18.33;12.40;;;;;;;;;;5057081;28;20266;-47
2020/12/22 09:28:35;;;;;;;20.65;13.35;;;;;;;;;;5071507;28;20206;-45
2020/12/22 09:31:01;;;;;;;15.70;11.88;;;;;;;;;;5073534;28;20861;-45
2020/12/22 09:33:27;;;;;;;18.23;11.95;;;;;;;;;;5057054;28;20206;-46
2020/12/22 09:35:53;;;;;;;21.33;11.50;;;;;;;;;;5056693;28;20186;-48
2020/12/22 09:38:19;;;;;;;15.20;11.70;;;;;;;;;;5062459;28;20566;-47
2020/12/22 09:40:45;;;;;;;17.10;11.15;;;;;;;;;;5076358;28;20269;-46
2020/12/22 09:43:11;;;;;;;14.38;10.80;;;;;;;;;;5076932;28;20304;-46
2020/12/22 09:45:38;;;;;;;14.80;9.80;;;;;;;;;;5075242;28;20180;-46
2020/12/22 09:48:04;;;;;;;15.95;10.80;;;;;;;;;;5076215;28;20194;-48
2020/12/22 09:50:30;;;;;;;12.70;9.65;;;;;;;;;;5056731;28;20286;-45
2020/12/22 09:52:56;;;;;;;15.95;10.23;;;;;;;;;;5056842;28;20246;-44
2020/12/22 09:55:22;;;;;;;13.88;10.38;;;;;;;;;;5066733;28;20202;-45
2020/12/22 09:57:48;;;;;;;13.80;10.00;;;;;;;;;;5063429;28;20174;-46
2020/12/22 10:00:14;;;;;;;12.13;8.57;;;;;;;;;;5073114;28;20624;-45
2020/12/22 10:02:40;;;;;;;12.90;9.30;;;;;;;;;;5058089;28;20215;-46
2020/12/22 10:05:06;;;;;;;12.77;10.13;;;;;;;;;;5056086;28;20241;-44
2020/12/22 10:07:32;;;;;;;11.02;9.05;;;;;;;;;;5060924;28;20170;-45
2020/12/22 10:09:58;;;;;;;12.02;8.63;;;;;;;;;;5076076;28;20179;-45
2020/12/22 10:12:24;;;;;;;21.63;9.55;;;;;;;;;;5063565;28;20612;-45
2020/12/22 10:14:50;;;;;;;12.15;7.78;;;;;;;;;;5055473;28;20183;-46
2020/12/22 10:17:16;;;;;;;11.27;6.75;;;;;;;;;;5057995;28;20282;-45
2020/12/22 10:19:42;;;;;;;11.25;6.63;;;;;;;;;;5058098;28;20262;-46
2020/12/22 10:22:08;;;;;;;10.18;6.47;;;;;;;;;;5056152;28;20175;-45
2020/12/22 10:24:34;;;;;;;9.95;6.53;;;;;;;;;;5056449;28;20256;-46
2020/12/22 10:27:00;;;;;;;9.82;6.47;;;;;;;;;;5074537;28;20210;-44
2020/12/22 10:29:26;;;;;;;11.55;6.97;;;;;;;;;;5067707;28;20202;-45
2020/12/22 10:31:54;;;;;;;9.68;6.65;;;;;;;;;;5071612;28;20564;-45
2020/12/22 10:34:20;;;;;;;8.43;5.97;;;;;;;;;;5073726;28;20186;-44
2020/12/22 10:36:46;;;;;;;11.63;7.13;;;;;;;;;;5055880;28;20442;-46
2020/12/22 10:39:12;;;;;;;9.38;6.10;;;;;;;;;;5068245;28;20206;-46
2020/12/22 10:41:38;;;;;;;12.38;6.45;;;;;;;;;;5056072;28;20262;-46
2020/12/22 10:44:04;;;;;;;15.10;6.45;;;;;;;;;;5055545;28;20234;-46
2020/12/22 10:46:31;;;;;;;9.45;5.88;;;;;;;;;;5055300;28;20573;-42
2020/12/22 10:48:57;;;;;;;9.15;6.30;;;;;;;;;;5058266;28;20183;-42
2020/12/22 10:51:23;;;;;;;8.80;6.05;;;;;;;;;;5072740;28;20171;-41
2020/12/22 10:53:49;;;;;;;7.63;5.20;;;;;;;;;;5063529;28;20193;-41
2020/12/22 10:56:16;;;;;;;8.80;6.43;;;;;;;;;;5074805;28;20179;-42
2020/12/22 10:58:43;;;;;;;7.30;4.97;;;;;;;;;;5060345;28;20233;-42
2020/12/22 11:01:09;;;;;;;9.10;5.57;;;;;;;;;;5063731;28;20592;-42
2020/12/22 11:03:35;;;;;;;9.82;5.35;;;;;;;;;;5055489;28;20298;-42
2020/12/22 11:06:08;;;;;;;32.33;22.65;;;;;;;;;;5072281;28;20214;-43
2020/12/22 11:08:35;;;;;;;206.23;143.10;;;;;;;;;;5064631;28;20171;-41
2020/12/22 11:11:01;;;;;;;152.48;106.03;;;;;;;;;;5072812;28;20183;-41
2020/12/22 11:13:27;;;;;;;119.13;79.47;;;;;;;;;;5055227;28;20171;-41
2020/12/22 11:15:53;;;;;;;97.43;64.03;;;;;;;;;;5055800;28;20191;-41
2020/12/22 11:18:18;;;;;;;73.55;49.00;;;;;;;;;;5061499;28;20266;-42
2020/12/22 11:20:45;;;;;;;74.35;49.25;;;;;;;;;;5075540;28;20175;-42
2020/12/22 11:23:11;;;;;;;65.70;45.40;;;;;;;;;;5063621;28;20182;-41
2020/12/22 11:25:37;;;;;;;65.85;44.13;;;;;;;;;;5066849;28;20233;-41
2020/12/22 11:28:03;;;;;;;63.92;40.78;;;;;;;;;;5062254;28;20178;-42
2020/12/22 11:30:28;;;;;;;57.30;36.90;;;;;;;;;;5064281;28;20186;-42
2020/12/22 11:32:55;;;;;;;53.70;35.78;;;;;;;;;;5066325;28;20248;-42
2020/12/22 11:35:21;;;;;;;46.85;33.05;;;;;;;;;;5072547;28;20235;-42
2020/12/22 11:37:47;;;;;;;49.58;32.63;;;;;;;;;;5065923;28;20187;-43
2020/12/22 11:40:13;;;;;;;42.60;29.15;;;;;;;;;;5068575;28;20206;-42
2020/12/22 11:42:39;;;;;;;43.30;29.75;;;;;;;;;;5064074;28;20183;-42
2020/12/22 11:45:06;;;;;;;41.70;28.58;;;;;;;;;;5066666;28;20236;-42
2020/12/22 11:47:32;;;;;;;35.65;26.15;;;;;;;;;;5064865;28;20182;-44
2020/12/22 11:49:58;;;;;;;38.78;25.55;;;;;;;;;;5063577;28;20468;-42
2020/12/22 11:52:24;;;;;;;39.10;23.80;;;;;;;;;;5064372;28;20313;-43
2020/12/22 11:54:50;;;;;;;36.53;22.27;;;;;;;;;;5068610;28;20218;-42
2020/12/22 11:57:16;;;;;;;34.83;22.67;;;;;;;;;;5065532;28;20186;-42
2020/12/22 11:59:42;;;;;;;33.25;21.13;;;;;;;;;;5063586;28;20194;-41
2020/12/22 12:02:09;;;;;;;30.45;19.65;;;;;;;;;;5070709;28;20199;-41
2020/12/22 12:04:35;;;;;;;32.15;20.08;;;;;;;;;;5059762;28;20228;-41
2020/12/22 12:07:01;;;;;;;26.38;17.25;;;;;;;;;;5068751;28;20191;-44
2020/12/22 12:09:27;;;;;;;22.45;13.57;;;;;;;;;;5073870;28;20468;-42
2020/12/22 12:11:53;;;;;;;12.35;8.13;;;;;;;;;;5072659;28;20178;-42
2020/12/22 12:14:20;;;;;;;11.00;7.68;;;;;;;;;;5071561;28;20183;-42
2020/12/22 12:16:46;;;;;;;13.27;8.65;;;;;;;;;;5060830;28;20211;-42
2020/12/22 12:19:13;;;;;;;10.95;7.07;;;;;;;;;;5070427;28;20555;-42
2020/12/22 12:21:39;;;;;;;10.70;7.95;;;;;;;;;;5058288;28;20213;-42
2020/12/22 12:24:05;;;;;;;13.50;7.63;;;;;;;;;;5076225;28;20217;-42
2020/12/22 12:26:31;;;;;;;10.18;6.30;;;;;;;;;;5063923;28;20517;-42
2020/12/22 12:28:57;;;;;;;11.10;7.30;;;;;;;;;;5062740;28;20171;-42
2020/12/22 12:31:26;;;;;;;8.20;5.72;;;;;;;;;;5057662;28;20191;-41
2020/12/22 12:33:53;;;;;;;7.25;4.95;;;;;;;;;;5066102;28;20186;-41
2020/12/22 12:36:19;;;;;;;8.10;5.07;;;;;;;;;;5063557;28;20183;-42
2020/12/22 12:38:45;;;;;;;5.38;3.85;;;;;;;;;;5066602;28;20199;-43
2020/12/22 12:41:12;;;;;;;5.38;4.32;;;;;;;;;;5057298;28;20601;-42
2020/12/22 12:43:38;;;;;;;4.53;3.90;;;;;;;;;;5056800;28;20466;-42
2020/12/22 12:46:05;;;;;;;9.25;5.95;;;;;;;;;;5057191;28;20551;-43
2020/12/22 12:48:31;;;;;;;9.18;6.20;;;;;;;;;;5068092;28;20439;-43
2020/12/22 12:50:57;;;;;;;9.05;6.40;;;;;;;;;;5062270;28;20186;-42
2020/12/22 12:53:23;;;;;;;9.07;6.63;;;;;;;;;;5057969;28;20172;-43
2020/12/22 12:55:49;;;;;;;9.02;6.50;;;;;;;;;;5062045;28;20240;-43
2020/12/22 12:58:15;;;;;;;8.13;6.05;;;;;;;;;;5073279;28;20190;-42
2020/12/22 13:00:41;;;;;;;6.88;5.68;;;;;;;;;;5074579;28;20359;-42
2020/12/22 13:03:07;;;;;;;10.85;5.60;;;;;;;;;;5057678;28;20195;-42
2020/12/22 13:05:33;;;;;;;7.53;5.75;;;;;;;;;;5057061;28;20244;-44
2020/12/22 13:07:59;;;;;;;9.10;5.82;;;;;;;;;;5069148;28;20190;-44
2020/12/22 13:10:25;;;;;;;7.78;5.68;;;;;;;;;;5076903;28;20197;-43
2020/12/22 13:12:51;;;;;;;8.10;5.88;;;;;;;;;;5071590;28;20186;-43
2020/12/22 13:15:18;;;;;;;7.50;5.60;;;;;;;;;;5064341;28;20182;-45
2020/12/22 13:17:44;;;;;;;8.07;5.82;;;;;;;;;;5072895;28;20178;-42
2020/12/22 13:20:10;;;;;;;7.80;6.05;;;;;;;;;;5071799;28;20191;-42
2020/12/22 13:22:36;;;;;;;8.13;5.53;;;;;;;;;;5056909;28;20186;-42
2020/12/22 13:25:02;;;;;;;8.05;5.75;;;;;;;;;;5056548;28;20210;-42
2020/12/22 13:27:28;;;;;;;7.32;5.25;;;;;;;;;;5064098;28;20175;-42
2020/12/22 13:29:54;;;;;;;7.93;5.40;;;;;;;;;;5077257;28;20174;-42
2020/12/22 13:32:20;;;;;;;7.78;4.88;;;;;;;;;;5077147;28;20186;-42
2020/12/22 13:34:46;;;;;;;7.75;5.32;;;;;;;;;;5075939;28;20223;-42
2020/12/22 13:37:12;;;;;;;7.75;5.10;;;;;;;;;;5071586;28;20179;-42
2020/12/22 13:39:38;;;;;;;7.68;5.00;;;;;;;;;;5056775;28;20187;-42
2020/12/22 13:42:04;;;;;;;9.43;5.47;;;;;;;;;;5056955;28;20479;-42
2020/12/22 13:44:30;;;;;;;7.18;5.13;;;;;;;;;;5056209;28;20199;-42
2020/12/22 13:46:56;;;;;;;6.82;4.72;;;;;;;;;;5058789;28;20180;-42
2020/12/22 13:49:22;;;;;;;6.97;5.05;;;;;;;;;;5056731;28;20182;-42
2020/12/22 13:51:53;;;;;;;6.75;4.85;;;;;;;;;;5080258;28;20181;-42
2020/12/22 13:54:19;;;;;;;5.95;4.57;;;;;;;;;;5076247;28;20171;-42
2020/12/22 13:56:44;;;;;;;7.57;4.22;;;;;;;;;;5075775;28;20492;-42
2020/12/22 13:59:12;;;;;;;5.00;4.47;;;;;;;;;;5073796;28;20277;-42
2020/12/22 14:01:38;;;;;;;5.18;4.60;;;;;;;;;;5056530;28;20274;-42
2020/12/22 14:04:04;;;;;;;8.50;5.05;;;;;;;;;;5056053;28;20509;-42
2020/12/22 14:06:30;;;;;;;5.40;4.00;;;;;;;;;;5055845;28;20267;-42
2020/12/22 14:08:56;;;;;;;8.30;4.78;;;;;;;;;;5071783;28;20181;-42
2020/12/22 14:11:26;;;;;;;38.35;12.32;;;;;;;;;;5056483;28;20760;-42
2020/12/22 14:13:53;;;;;;;60.58;16.27;;;;;;;;;;5056687;28;20262;-42
2020/12/22 14:16:19;;;;;;;65.97;17.67;;;;;;;;;;5055716;28;20183;-42
2020/12/22 14:18:45;;;;;;;62.83;18.25;;;;;;;;;;5056644;28;20233;-42
2020/12/22 14:21:15;;;;;;;59.65;18.23;;;;;;;;;;5075369;28;20261;-42
2020/12/22 14:23:41;;;;;;;70.80;18.65;;;;;;;;;;5069917;28;20302;-42
2020/12/22 14:26:08;;;;;;;69.05;19.27;;;;;;;;;;5055829;28;20203;-42
2020/12/22 14:28:33;;;;;;;62.60;18.95;;;;;;;;;;5067613;28;20538;-42
2020/12/22 14:31:00;;;;;;;63.65;18.52;;;;;;;;;;5075195;28;20169;-42