Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:05:11;;;;;;;6.22;3.55;;;;;;;17.09;60.44;98384.94;10525152;28;20131;-70
2023/06/25 00:10:31;;;;;;;7.18;3.47;;;;;;;17.12;60.89;98382.94;10511167;28;20113;-70
2023/06/25 00:15:52;;;;;;;5.50;4.00;;;;;;;17.15;60.90;98373.22;10524751;28;20512;-69
2023/06/25 00:21:13;;;;;;;8.20;4.07;;;;;;;17.14;61.10;98374.59;10524666;28;20083;-70
2023/06/25 00:26:33;;;;;;;6.00;3.80;;;;;;;17.07;61.25;98378.44;10510676;28;20115;-69
2023/06/25 00:31:54;;;;;;;5.65;4.00;;;;;;;16.94;61.70;98365.06;10539574;28;20119;-70
2023/06/25 00:37:17;;;;;;;6.28;3.80;;;;;;;16.82;62.18;98365.91;10524583;28;20068;-71
2023/06/25 00:42:42;;;;;;;5.97;3.35;;;;;;;16.74;62.40;98367.56;10524482;28;20064;-70
2023/06/25 00:48:03;;;;;;;7.60;3.80;;;;;;;16.72;62.32;98359.00;10495631;28;20056;-71
2023/06/25 00:53:23;;;;;;;7.20;3.58;;;;;;;16.76;62.91;98345.84;10509752;28;20075;-71
2023/06/25 00:58:44;;;;;;;7.28;3.78;;;;;;;16.74;63.08;98339.38;10523841;28;20146;-70
2023/06/25 01:04:08;;;;;;;5.30;3.72;;;;;;;16.68;63.33;98336.94;10497619;28;20086;-70
2023/06/25 01:09:28;;;;;;;5.07;3.47;;;;;;;16.64;63.74;98339.53;10531874;28;20541;-69
2023/06/25 01:14:49;;;;;;;5.25;3.85;;;;;;;16.55;63.58;98334.81;10531819;28;20528;-69
2023/06/25 01:20:13;;;;;;;5.82;3.78;;;;;;;16.46;64.11;98332.94;10517369;28;20119;-70
2023/06/25 01:25:38;;;;;;;7.70;3.67;;;;;;;16.40;64.52;98335.41;10531231;28;20566;-68
2023/06/25 01:30:58;;;;;;;5.55;3.92;;;;;;;16.35;64.61;98336.56;10531320;28;20067;-70
2023/06/25 01:36:20;;;;;;;5.78;4.10;;;;;;;16.35;65.09;98333.72;10546238;28;20481;-70
2023/06/25 01:41:42;;;;;;;6.82;3.95;;;;;;;16.35;65.14;98333.72;10516959;28;20119;-68
2023/06/25 01:47:03;;;;;;;4.57;3.55;;;;;;;16.29;65.31;98326.41;10516658;28;20111;-70
2023/06/25 01:52:24;;;;;;;8.43;3.95;;;;;;;16.28;65.63;98330.56;10544696;28;20541;-69
2023/06/25 01:57:45;;;;;;;5.18;3.78;;;;;;;16.37;65.59;98314.13;10516060;28;20094;-69
2023/06/25 02:03:05;;;;;;;4.68;3.60;;;;;;;16.37;65.59;98322.56;10529758;28;20140;-69
2023/06/25 02:08:26;;;;;;;7.53;3.88;;;;;;;16.38;65.76;98309.94;10529688;28;20044;-70
2023/06/25 02:13:47;;;;;;;6.13;3.88;;;;;;;16.36;66.19;98309.84;10515365;28;20090;-70
2023/06/25 02:19:08;;;;;;;5.85;4.30;;;;;;;16.37;65.93;98308.47;10528688;28;20071;-70
2023/06/25 02:24:28;;;;;;;5.63;3.78;;;;;;;16.34;66.04;98306.91;10543390;28;20134;-69
2023/06/25 02:29:49;;;;;;;6.22;4.47;;;;;;;16.31;65.82;98306.81;10529022;28;20446;-69
2023/06/25 02:35:09;;;;;;;5.32;3.85;;;;;;;16.32;66.14;98304.72;10529043;28;20140;-70
2023/06/25 02:40:30;;;;;;;5.80;4.53;;;;;;;16.29;66.28;98305.97;10543567;28;20123;-69
2023/06/25 02:45:51;;;;;;;6.65;4.15;;;;;;;16.26;66.51;98293.84;10528235;28;20111;-69
2023/06/25 02:51:14;;;;;;;8.73;4.30;;;;;;;16.26;66.52;98293.84;10514463;28;20469;-70
2023/06/25 02:56:35;;;;;;;7.32;4.03;;;;;;;16.26;66.58;98288.22;10513676;28;20131;-68
2023/06/25 03:01:56;;;;;;;4.97;4.03;;;;;;;16.28;66.69;98291.13;10513107;28;20072;-70
2023/06/25 03:07:16;;;;;;;6.72;4.05;;;;;;;16.29;66.63;98291.88;10527316;28;20086;-70
2023/06/25 03:12:37;;;;;;;5.15;3.75;;;;;;;16.29;66.65;98289.78;10513153;28;20477;-69
2023/06/25 03:18:00;;;;;;;5.33;3.73;;;;;;;16.28;66.61;98287.59;10527363;28;20047;-70
2023/06/25 03:23:21;;;;;;;6.20;4.20;;;;;;;16.29;66.73;98277.78;10526258;28;20123;-70
2023/06/25 03:28:43;;;;;;;9.07;3.80;;;;;;;16.38;67.01;98284.59;10525379;28;20129;-69
2023/06/25 03:34:04;;;;;;;8.30;3.75;;;;;;;16.39;67.18;98283.22;10512610;28;20452;-70
2023/06/25 03:39:25;;;;;;;6.95;4.32;;;;;;;16.44;66.91;98280.03;10526047;28;20055;-69
2023/06/25 03:44:51;;;;;;;6.68;4.07;;;;;;;16.52;66.91;98288.19;10511836;28;20091;-69
2023/06/25 03:50:14;;;;;;;8.23;4.18;;;;;;;16.59;67.05;98275.84;10511752;28;20047;-70
2023/06/25 03:55:34;;;;;;;6.15;4.65;;;;;;;16.73;67.16;98276.63;10509140;28;20048;-69
2023/06/25 04:00:56;;;;;;;5.40;4.25;;;;;;;16.82;66.83;98274.97;10497304;28;20048;-69
2023/06/25 04:06:16;;;;;;;5.63;4.40;;;;;;;16.97;66.67;98270.75;10524650;28;20048;-69
2023/06/25 04:11:37;;;;;;;7.25;3.83;;;;;;;17.11;66.51;98277.88;10525076;28;20051;-70
2023/06/25 04:16:58;;;;;;;6.63;4.15;;;;;;;17.27;66.37;98269.47;10510665;28;20067;-70
2023/06/25 04:22:19;;;;;;;7.15;4.15;;;;;;;17.46;66.24;98268.28;10524343;28;20040;-70
2023/06/25 04:27:40;;;;;;;8.02;4.45;;;;;;;17.68;66.05;98265.81;10524329;28;20040;-70
2023/06/25 04:33:00;;;;;;;5.93;4.38;;;;;;;17.95;65.63;98259.31;10524294;28;20102;-70
2023/06/25 04:38:21;;;;;;;8.25;3.95;;;;;;;18.20;65.41;98266.84;10523529;28;20067;-70
2023/06/25 04:43:42;;;;;;;6.72;3.92;;;;;;;18.49;64.87;98260.38;10523939;28;20040;-70
2023/06/25 04:49:04;;;;;;;7.00;4.30;;;;;;;18.67;64.39;98271.81;10510752;28;20044;-70
2023/06/25 04:54:25;;;;;;;4.68;3.70;;;;;;;18.95;63.85;98272.31;10524331;28;20091;-70
2023/06/25 04:59:46;;;;;;;6.38;3.97;;;;;;;19.26;62.59;98271.50;10538559;28;20060;-70
2023/06/25 05:05:07;;;;;;;5.80;3.95;;;;;;;19.53;62.10;98276.88;10523892;28;20082;-69
2023/06/25 05:10:28;;;;;;;6.25;3.80;;;;;;;19.77;60.83;98273.56;10523874;28;20112;-70
2023/06/25 05:15:48;;;;;;;5.28;3.85;;;;;;;20.04;59.78;98287.41;10509753;28;20071;-70
2023/06/25 05:21:09;;;;;;;7.82;3.85;;;;;;;20.42;58.63;98281.75;10509619;28;20071;-68
2023/06/25 05:26:30;;;;;;;6.65;4.40;;;;;;;20.56;56.87;98282.31;10523619;28;20075;-67
2023/06/25 05:31:52;;;;;;;5.95;3.90;;;;;;;21.05;56.51;98289.75;10523472;28;20075;-67
2023/06/25 05:37:13;;;;;;;6.07;3.90;;;;;;;21.69;55.55;98290.47;10523695;28;20051;-68
2023/06/25 05:42:33;;;;;;;8.63;4.50;;;;;;;22.17;54.57;98287.75;10508842;28;20044;-68
2023/06/25 05:47:54;;;;;;;7.22;3.80;;;;;;;22.70;52.43;98286.47;10509347;28;20516;-68
2023/06/25 05:53:14;;;;;;;6.25;4.25;;;;;;;22.93;51.05;98294.25;10513562;28;20114;-68
2023/06/25 05:58:35;;;;;;;6.63;3.60;;;;;;;22.90;49.41;98287.03;10545304;28;20044;-68
2023/06/25 06:03:56;;;;;;;5.25;3.53;;;;;;;23.35;49.26;98291.06;10515764;28;20055;-68
2023/06/25 06:09:18;;;;;;;5.28;3.50;;;;;;;23.92;47.90;98296.06;10530057;28;20063;-71
2023/06/25 06:14:40;;;;;;;5.82;3.35;;;;;;;24.50;46.79;98289.53;10529282;28;20048;-71
2023/06/25 06:20:01;;;;;;;6.93;3.85;;;;;;;25.08;45.81;98295.00;10543513;28;20040;-71
2023/06/25 06:25:22;;;;;;;5.63;3.38;;;;;;;25.56;44.25;98278.00;10501658;28;20040;-70
2023/06/25 06:30:43;;;;;;;7.15;3.55;;;;;;;25.83;42.77;98287.75;10528952;28;20040;-71
2023/06/25 06:36:03;;;;;;;7.40;3.95;;;;;;;25.85;40.66;98284.91;10529101;28;20069;-70
2023/06/25 06:41:24;;;;;;;4.38;3.70;;;;;;;26.27;40.45;98298.41;10528619;28;20115;-71
2023/06/25 06:46:45;;;;;;;5.57;3.85;;;;;;;26.56;39.12;98293.09;10528654;28;20047;-71
2023/06/25 06:52:07;;;;;;;4.07;3.28;;;;;;;26.73;38.95;98309.06;10500755;28;20048;-71
2023/06/25 06:57:27;;;;;;;4.38;3.08;;;;;;;27.40;37.07;98301.22;10527911;28;20040;-70
2023/06/25 07:02:49;;;;;;;7.03;3.42;;;;;;;27.63;35.55;98291.41;10527084;28;20129;-71
2023/06/25 07:08:10;;;;;;;4.50;3.10;;;;;;;27.83;35.01;98288.00;10541758;28;20055;-71
2023/06/25 07:13:32;;;;;;;8.25;3.50;;;;;;;27.92;34.51;98278.03;10542355;28;20070;-70
2023/06/25 07:18:53;;;;;;;5.78;3.38;;;;;;;28.23;33.45;98284.69;10512818;28;20485;-69
2023/06/25 07:24:14;;;;;;;;;;;;;;;28.28;33.51;98282.59;10513047;28;20048;-71
2023/06/25 07:29:35;;;;;;;4.95;3.67;;;;;;;29.21;33.41;98278.66;10542003;28;19920;-71
2023/06/25 07:34:57;;;;;;;3.83;2.90;;;;;;;30.16;32.76;98280.88;10526415;28;20489;-70
2023/06/25 07:40:18;;;;;;;5.70;3.38;;;;;;;29.70;31.08;98273.69;10526211;28;20044;-71
2023/06/25 07:45:39;;;;;;;5.53;3.53;;;;;;;29.67;31.33;98275.13;10541033;28;20121;-71
2023/06/25 07:51:01;;;;;;;6.82;3.75;;;;;;;29.52;31.52;98271.53;10540791;28;20075;-70
2023/06/25 07:56:21;;;;;;;8.10;4.00;;;;;;;29.52;31.29;98262.19;10540638;28;20111;-70
2023/06/25 08:01:44;;;;;;;5.78;4.25;;;;;;;29.71;30.81;98263.63;10525096;28;20052;-71
2023/06/25 08:07:05;;;;;;;6.68;3.47;;;;;;;29.55;30.93;98263.63;10540548;28;20036;-70
2023/06/25 08:12:26;;;;;;;4.50;3.00;;;;;;;29.72;29.19;98258.59;10540104;28;20096;-70
2023/06/25 08:17:48;;;;;;;4.22;2.97;;;;;;;29.29;29.03;98262.16;10524890;28;20127;-69
2023/06/25 08:23:09;;;;;;;5.37;3.10;;;;;;;29.74;28.95;98253.56;10524586;28;20044;-71
2023/06/25 08:28:30;;;;;;;3.53;3.13;;;;;;;30.58;29.23;98256.97;10539891;28;20297;-70
2023/06/25 08:33:51;;;;;;;4.78;3.15;;;;;;;31.01;27.79;98257.50;10539590;28;20073;-71
2023/06/25 08:39:12;;;;;;;6.43;2.47;;;;;;;30.97;27.96;98254.63;10538404;28;20048;-70
2023/06/25 08:44:33;;;;;;;6.15;2.70;;;;;;;31.14;27.25;98257.44;10539413;28;20051;-70
2023/06/25 08:49:54;;;;;;;4.57;2.60;;;;;;;31.66;27.33;98255.66;10539240;28;20111;-70
2023/06/25 08:55:16;;;;;;;4.25;2.80;;;;;;;31.70;26.28;98262.09;10510401;28;20040;-71
2023/06/25 09:00:36;;;;;;;3.63;2.70;;;;;;;32.00;26.38;98252.44;10538815;28;20044;-71
2023/06/25 09:05:57;;;;;;;4.18;2.83;;;;;;;32.25;25.66;98246.44;10538754;28;20052;-70
2023/06/25 09:11:18;;;;;;;5.43;2.80;;;;;;;32.05;25.47;98248.09;10523765;28;20052;-71
2023/06/25 09:16:46;;;;;;;5.73;2.60;;;;;;;31.97;25.38;98242.38;10523704;28;20044;-71
2023/06/25 09:22:07;;;;;;;2.90;2.33;;;;;;;32.46;25.73;98241.88;10509915;28;20041;-70
2023/06/25 09:27:28;;;;;;;4.40;2.80;;;;;;;32.99;24.93;98233.25;10515025;28;20040;-71
2023/06/25 09:32:53;;;;;;;3.15;2.42;;;;;;;32.75;24.73;98231.38;10517517;28;20509;-71
2023/06/25 09:38:14;;;;;;;3.72;2.95;;;;;;;32.63;24.99;98231.56;10546247;28;20036;-71
2023/06/25 09:43:36;;;;;;;4.57;2.70;;;;;;;32.96;24.75;98231.84;10503374;28;20469;-70
2023/06/25 09:48:57;;;;;;;5.20;2.80;;;;;;;33.12;24.59;98219.34;10530986;28;20410;-71
2023/06/25 09:54:19;;;;;;;2.92;2.60;;;;;;;32.50;24.16;98209.31;10516595;28;20051;-71
2023/06/25 09:59:40;;;;;;;3.72;2.60;;;;;;;32.73;24.26;98219.16;10545470;28;20101;-71
2023/06/25 10:05:03;;;;;;;7.20;2.58;;;;;;;32.52;24.28;98212.91;10516070;28;20068;-71
2023/06/25 10:10:29;;;;;;;4.82;2.25;;;;;;;32.57;24.44;98202.72;10529518;28;20044;-71
2023/06/25 10:15:59;;;;;;;5.13;3.00;;;;;;;31.95;25.00;98202.00;10501988;28;20048;-71
2023/06/25 10:21:22;;;;;;;5.17;3.07;;;;;;;31.79;25.07;98208.66;10501956;28;20036;-71
2023/06/25 10:26:52;;;;;;;2.95;2.20;;;;;;;32.04;25.17;98202.63;10515851;28;20040;-71
2023/06/25 10:32:13;;;;;;;3.25;2.55;;;;;;;31.72;24.23;98192.09;10544029;28;20040;-71
2023/06/25 10:37:34;;;;;;;3.90;2.17;;;;;;;31.48;24.85;98188.00;10528216;28;20036;-71
2023/06/25 10:42:55;;;;;;;3.38;2.20;;;;;;;31.27;25.07;98198.28;10514591;28;20049;-70
2023/06/25 10:48:16;;;;;;;3.20;2.37;;;;;;;30.92;24.57;98192.72;10528250;28;20101;-71
2023/06/25 10:53:36;;;;;;;5.70;2.20;;;;;;;31.33;24.83;98186.69;10528128;28;20044;-71
2023/06/25 10:58:57;;;;;;;3.33;1.90;;;;;;;31.36;24.84;98190.97;10542930;28;20059;-71
2023/06/25 11:04:18;;;;;;;2.13;1.92;;;;;;;31.70;24.38;98177.69;10514016;28;20056;-71
2023/06/25 11:09:39;;;;;;;2.10;1.80;;;;;;;31.77;24.89;98173.34;10542425;28;20410;-71
2023/06/25 11:15:00;;;;;;;3.77;2.30;;;;;;;31.03;25.21;98167.44;10513395;28;20044;-71
2023/06/25 11:20:22;;;;;;;3.13;2.17;;;;;;;30.88;25.73;98158.16;10541943;28;20036;-71
2023/06/25 11:25:43;;;;;;;3.42;2.28;;;;;;;31.36;25.68;98155.66;10498898;28;20036;-71
2023/06/25 11:31:04;;;;;;;4.03;2.53;;;;;;;31.97;24.47;98155.78;10540858;28;20161;-71
2023/06/25 11:36:25;;;;;;;3.60;2.40;;;;;;;32.23;24.58;98143.19;10512415;28;20270;-71
2023/06/25 11:41:46;;;;;;;2.65;2.35;;;;;;;32.82;24.71;98138.81;10540353;28;20040;-71
2023/06/25 11:47:07;;;;;;;6.60;2.50;;;;;;;32.30;24.01;98138.09;10540987;28;20039;-71
2023/06/25 11:52:28;;;;;;;2.80;2.30;;;;;;;31.25;25.88;98134.84;10525320;28;20086;-70
2023/06/25 11:57:49;;;;;;;8.40;2.80;;;;;;;30.41;26.88;98135.38;10525459;28;20101;-71
2023/06/25 12:03:10;;;;;;;3.13;2.83;;;;;;;30.22;28.02;98136.22;10524689;28;20505;-71
2023/06/25 12:08:31;;;;;;;4.53;2.90;;;;;;;30.67;27.40;98130.94;10497248;28;20086;-70
2023/06/25 12:13:51;;;;;;;3.40;2.50;;;;;;;31.24;26.86;98111.06;10510888;28;20048;-71
2023/06/25 12:19:12;;;;;;;3.10;2.33;;;;;;;31.29;26.17;98103.09;10524843;28;20085;-69
2023/06/25 12:24:33;;;;;;;3.53;2.30;;;;;;;30.37;27.20;98109.47;10524311;28;20290;-68
2023/06/25 12:29:55;;;;;;;2.45;1.95;;;;;;;30.22;28.24;98099.50;10538635;28;20051;-71
2023/06/25 12:35:18;;;;;;;2.83;2.20;;;;;;;31.27;27.46;98097.34;10524329;28;20395;-71
2023/06/25 12:40:39;;;;;;;4.10;1.98;;;;;;;32.03;26.45;98088.59;10538090;28;20040;-72
2023/06/25 12:46:01;;;;;;;5.15;2.30;;;;;;;32.82;25.22;98078.13;10523940;28;20413;-72
2023/06/25 12:51:22;;;;;;;3.38;2.00;;;;;;;32.90;24.58;98078.00;10539062;28;20408;-71
2023/06/25 12:56:43;;;;;;;2.90;2.30;;;;;;;31.43;26.13;98079.88;10523785;28;20036;-71
2023/06/25 13:02:05;;;;;;;2.60;2.03;;;;;;;30.37;27.45;98079.97;10514319;28;20056;-72
2023/06/25 13:07:26;;;;;;;4.45;2.50;;;;;;;29.79;27.98;98067.28;10547124;28;20040;-72
2023/06/25 13:12:47;;;;;;;6.35;2.10;;;;;;;30.07;28.49;98078.69;10531753;28;20048;-72
2023/06/25 13:18:08;;;;;;;3.33;2.10;;;;;;;30.54;27.64;98063.31;10531939;28;20522;-72
2023/06/25 13:23:30;;;;;;;4.70;2.20;;;;;;;30.36;27.58;98061.97;10531521;28;20040;-71
2023/06/25 13:28:51;;;;;;;3.53;2.30;;;;;;;30.49;27.58;98053.97;10531323;28;20051;-71
2023/06/25 13:34:12;;;;;;;4.40;2.70;;;;;;;30.47;27.89;98054.69;10545248;28;20044;-71
2023/06/25 13:39:33;;;;;;;3.08;2.45;;;;;;;30.29;28.34;98046.19;10530927;28;20044;-73
2023/06/25 13:44:54;;;;;;;3.33;2.50;;;;;;;29.91;29.19;98050.66;10545986;28;20071;-72
2023/06/25 13:50:17;;;;;;;2.95;2.08;;;;;;;30.07;28.31;98038.41;10530457;28;20040;-73
2023/06/25 13:55:39;;;;;;;4.28;2.10;;;;;;;29.93;28.29;98036.28;10516891;28;20039;-73
2023/06/25 14:01:03;;;;;;;3.00;2.05;;;;;;;30.34;28.71;98032.50;10544980;28;20062;-76
2023/06/25 14:06:25;;;;;;;3.25;2.17;;;;;;;31.00;27.92;98021.91;10516387;28;20469;-73
2023/06/25 14:11:48;;;;;;;4.80;2.25;;;;;;;31.02;27.59;98019.00;10543978;28;20048;-88
2023/06/25 14:17:11;;;;;;;3.58;2.28;;;;;;;30.59;27.59;98018.63;10529869;28;20123;-80
2023/06/25 14:22:32;;;;;;;2.40;2.00;;;;;;;30.46;28.19;98018.00;10544482;28;20044;-71
2023/06/25 14:27:54;;;;;;;4.03;1.88;;;;;;;30.58;28.63;98008.53;10542118;28;20378;-71
2023/06/25 14:33:15;;;;;;;2.90;2.05;;;;;;;30.60;28.30;98003.50;10528648;28;20040;-81
2023/06/25 14:38:37;;;;;;;2.30;1.90;;;;;;;30.76;27.93;97997.63;10497404;28;20090;-74
2023/06/25 14:43:58;;;;;;;2.25;1.92;;;;;;;30.85;27.41;98000.44;10514285;28;20044;-73
2023/06/25 14:49:19;;;;;;;2.77;1.70;;;;;;;30.54;28.05;98005.72;10513977;28;20036;-73
2023/06/25 14:54:42;;;;;;;;;;;;;;;30.47;28.08;98002.88;10542177;28;20055;-73
2023/06/25 15:00:03;;;;;;;2.05;1.60;;;;;;;30.59;28.43;97995.56;10542966;28;19926;-74
2023/06/25 15:05:24;;;;;;;;;;;;;;;30.81;27.49;97992.53;10493455;28;20060;-74
2023/06/25 15:10:45;;;;;;;2.75;1.73;;;;;;;30.52;28.39;97994.22;10500385;28;20010;-74
2023/06/25 15:16:07;;;;;;;4.28;2.17;;;;;;;30.40;28.18;97980.59;10500092;28;20465;-74
2023/06/25 15:21:28;;;;;;;3.13;2.60;;;;;;;30.17;28.71;97977.91;10484871;28;20091;-73
2023/06/25 15:26:48;;;;;;;4.10;2.00;;;;;;;29.75;29.06;97986.75;10484626;28;20078;-74
2023/06/25 15:32:11;;;;;;;2.58;2.13;;;;;;;29.29;29.60;97983.31;10499301;28;20040;-73
2023/06/25 15:37:32;;;;;;;2.70;1.90;;;;;;;28.93;29.89;97972.63;10484527;28;20041;-73
2023/06/25 15:42:54;;;;;;;4.28;2.03;;;;;;;28.74;30.15;97963.28;10470058;28;20040;-74
2023/06/25 15:48:15;;;;;;;2.33;1.87;;;;;;;28.61;30.70;97961.16;10484244;28;20393;-74
2023/06/25 15:53:36;;;;;;;4.68;1.77;;;;;;;28.36;30.80;97951.81;10456424;28;20490;-78
2023/06/25 15:58:57;;;;;;;3.15;2.05;;;;;;;28.21;31.37;97948.19;10469647;28;20512;-76
2023/06/25 16:04:17;;;;;;;3.05;2.10;;;;;;;28.29;31.81;97945.38;10497732;28;20379;-77
2023/06/25 16:09:38;;;;;;;5.20;2.10;;;;;;;28.70;31.28;97940.31;10483280;28;20494;-80
2023/06/25 16:15:00;;;;;;;2.53;2.10;;;;;;;28.94;30.82;97944.59;10483188;28;20055;-80
2023/06/25 16:20:21;;;;;;;4.82;1.88;;;;;;;29.05;30.94;97943.16;10482724;28;20067;-74
2023/06/25 16:25:42;;;;;;;2.83;2.10;;;;;;;29.02;30.69;97941.72;10482738;28;20037;-76
2023/06/25 16:31:03;;;;;;;2.75;1.70;;;;;;;28.75;31.01;97933.13;10468433;28;20120;-78
2023/06/25 16:36:24;;;;;;;3.22;2.17;;;;;;;28.59;31.47;97932.44;10482116;28;20048;-80
2023/06/25 16:41:44;;;;;;;3.20;2.20;;;;;;;28.39;31.35;97927.44;10482579;28;20402;-73
2023/06/25 16:47:07;;;;;;;2.60;1.87;;;;;;;28.10;32.43;97926.69;10468324;28;20095;-73
2023/06/25 16:52:28;;;;;;;2.08;1.70;;;;;;;28.02;32.70;97918.78;10482564;28;20044;-74
2023/06/25 16:57:49;;;;;;;3.73;1.97;;;;;;;28.06;32.66;97926.66;10468122;28;20051;-73
2023/06/25 17:03:10;;;;;;;2.80;2.00;;;;;;;27.87;32.79;97918.03;10481320;28;20056;-73
2023/06/25 17:08:31;;;;;;;5.83;2.00;;;;;;;27.40;33.20;97928.63;10481590;28;20048;-75
2023/06/25 17:13:52;;;;;;;8.77;4.75;;;;;;;27.05;33.97;97928.47;10467044;28;20106;-77
2023/06/25 17:19:13;;;;;;;3.05;2.38;;;;;;;26.98;34.00;97923.41;10495694;28;20048;-77
2023/06/25 17:24:34;;;;;;;7.18;2.53;;;;;;;26.75;34.41;97931.16;10495364;28;20044;-77
2023/06/25 17:29:55;;;;;;;2.50;1.80;;;;;;;26.56;34.43;97923.88;10467717;28;20040;-77
2023/06/25 17:35:16;;;;;;;3.83;2.00;;;;;;;25.94;36.21;97931.88;10496102;28;20489;-74
2023/06/25 17:40:36;;;;;;;3.30;2.17;;;;;;;25.66;36.72;97926.56;10481570;28;20055;-74
2023/06/25 17:45:57;;;;;;;3.55;2.20;;;;;;;25.38;38.58;97921.28;10481452;28;20458;-74
2023/06/25 17:51:18;;;;;;;3.58;2.47;;;;;;;25.15;40.25;97928.13;10488839;28;20084;-75
2023/06/25 17:56:38;;;;;;;4.47;2.38;;;;;;;25.04;40.57;97923.69;10488246;28;20069;-73
2023/06/25 18:02:00;;;;;;;3.88;2.45;;;;;;;24.86;41.99;97931.97;10502967;28;20390;-73
2023/06/25 18:07:20;;;;;;;3.40;2.58;;;;;;;24.66;41.70;97933.13;10488402;28;20124;-74
2023/06/25 18:12:41;;;;;;;4.80;2.38;;;;;;;24.52;42.63;97935.78;10487861;28;20098;-72
2023/06/25 18:18:02;;;;;;;4.18;2.60;;;;;;;24.46;42.88;97929.97;10501704;28;20055;-74
2023/06/25 18:23:24;;;;;;;3.40;2.55;;;;;;;24.36;42.86;97936.22;10487527;28;20037;-77
2023/06/25 18:28:44;;;;;;;4.00;2.60;;;;;;;24.19;43.23;97937.34;10501491;28;20043;-77
2023/06/25 18:34:05;;;;;;;5.93;2.72;;;;;;;24.11;43.54;97940.06;10487429;28;20402;-74
2023/06/25 18:39:26;;;;;;;3.75;2.80;;;;;;;24.04;43.90;97930.69;10501004;28;20048;-74
2023/06/25 18:44:46;;;;;;;5.07;3.40;;;;;;;23.94;44.26;97934.09;10486905;28;20517;-74
2023/06/25 18:50:07;;;;;;;3.88;3.08;;;;;;;23.81;44.62;97943.81;10486604;28;20044;-74
2023/06/25 18:55:28;;;;;;;4.85;2.65;;;;;;;23.68;45.14;97931.47;10486295;28;20048;-77
2023/06/25 19:00:50;;;;;;;3.35;2.72;;;;;;;23.59;45.28;97940.53;10485965;28;20045;-73
2023/06/25 19:06:10;;;;;;;4.05;2.65;;;;;;;23.47;45.88;97923.91;10485426;28;20499;-73
2023/06/25 19:11:31;;;;;;;3.65;2.38;;;;;;;23.39;45.79;97923.75;10485904;28;20512;-72
2023/06/25 19:16:51;;;;;;;4.88;2.80;;;;;;;23.31;46.04;97924.31;10499625;28;20102;-71
2023/06/25 19:22:12;;;;;;;4.63;2.50;;;;;;;23.25;46.48;97929.88;10471285;28;20072;-72
2023/06/25 19:27:33;;;;;;;5.57;2.42;;;;;;;23.13;46.74;97929.63;10484959;28;20094;-72
2023/06/25 19:32:53;;;;;;;3.38;2.63;;;;;;;23.04;47.14;97940.13;10484860;28;20047;-72
2023/06/25 19:38:15;;;;;;;3.92;2.95;;;;;;;22.93;47.11;97932.75;10498460;28;20041;-73
2023/06/25 19:43:36;;;;;;;3.67;2.60;;;;;;;22.75;47.71;97940.88;10470176;28;20045;-73
2023/06/25 19:48:59;;;;;;;4.43;2.45;;;;;;;22.68;48.38;97944.97;10470853;28;20044;-74
2023/06/25 19:54:20;;;;;;;3.47;3.10;;;;;;;22.56;48.64;97943.28;10469968;28;20482;-77
2023/06/25 19:59:41;;;;;;;4.43;2.97;;;;;;;22.44;48.95;97945.13;10456335;28;20047;-80
2023/06/25 20:05:02;;;;;;;4.32;2.67;;;;;;;22.36;49.14;97954.19;10469526;28;20127;-79
2023/06/25 20:10:22;;;;;;;3.97;2.90;;;;;;;22.29;49.45;97949.72;10496743;28;20410;-77
2023/06/25 20:15:43;;;;;;;5.28;2.90;;;;;;;22.15;49.89;97958.63;10469239;28;20048;-80
2023/06/25 20:21:06;;;;;;;4.53;3.28;;;;;;;22.03;50.36;97951.91;10482977;28;20062;-72
2023/06/25 20:26:27;;;;;;;7.78;3.30;;;;;;;21.95;50.58;97963.78;10483301;28;20044;-72
2023/06/25 20:31:48;;;;;;;3.65;3.08;;;;;;;21.79;51.01;97960.50;10468796;28;20086;-71
2023/06/25 20:37:09;;;;;;;7.45;3.05;;;;;;;21.72;51.38;97959.63;10497532;28;20048;-73
2023/06/25 20:42:30;;;;;;;5.22;3.10;;;;;;;21.66;51.50;97968.69;10468499;28;20064;-77
2023/06/25 20:47:53;;;;;;;3.33;2.65;;;;;;;21.59;51.66;97964.25;10468574;28;20044;-75
2023/06/25 20:53:14;;;;;;;5.45;3.40;;;;;;;21.53;52.40;97966.19;10482058;28;20044;-78
2023/06/25 20:58:35;;;;;;;6.55;2.83;;;;;;;21.43;52.48;97958.13;10482264;28;20490;-76
2023/06/25 21:03:55;;;;;;;4.85;3.13;;;;;;;21.36;52.54;97962.19;10468160;28;20457;-76
2023/06/25 21:09:16;;;;;;;5.60;3.28;;;;;;;21.34;52.75;97962.84;10467824;28;20487;-75
2023/06/25 21:14:38;;;;;;;4.20;3.40;;;;;;;21.27;53.06;97960.50;10468139;28;20076;-69
2023/06/25 21:19:59;;;;;;;5.28;3.15;;;;;;;21.21;53.24;97963.13;10481608;28;20068;-73
2023/06/25 21:25:20;;;;;;;4.63;3.05;;;;;;;21.05;53.77;97963.38;10503317;28;20037;-72
2023/06/25 21:30:40;;;;;;;5.43;3.20;;;;;;;20.91;54.07;97958.00;10502816;28;20072;-77
2023/06/25 21:36:01;;;;;;;5.63;3.28;;;;;;;20.91;54.11;97963.66;10490375;28;20044;-77
2023/06/25 21:41:27;;;;;;;5.90;3.38;;;;;;;20.88;54.56;97965.00;10490349;28;20060;-76
2023/06/25 21:46:48;;;;;;;3.83;2.70;;;;;;;20.79;55.03;97968.97;10489022;28;20486;-73
2023/06/25 21:52:09;;;;;;;6.55;3.45;;;;;;;20.73;55.10;97960.25;10489340;28;20091;-74
2023/06/25 21:57:30;;;;;;;3.83;3.03;;;;;;;20.67;55.27;97957.97;10488795;28;20060;-73
2023/06/25 22:02:51;;;;;;;5.15;2.92;;;;;;;20.54;55.79;97962.53;10488309;28;20083;-73
2023/06/25 22:08:11;;;;;;;5.95;3.13;;;;;;;20.42;56.02;97956.44;10503328;28;20044;-74
2023/06/25 22:13:32;;;;;;;4.50;3.30;;;;;;;20.37;56.58;97951.31;10503231;28;20044;-76
2023/06/25 22:18:53;;;;;;;4.97;3.45;;;;;;;20.33;56.58;97959.69;10474005;28;20056;-73
2023/06/25 22:24:14;;;;;;;4.38;3.40;;;;;;;20.23;56.72;97957.22;10502708;28;20119;-74
2023/06/25 22:29:35;;;;;;;5.28;3.70;;;;;;;20.14;57.22;97961.19;10487718;28;20119;-74
2023/06/25 22:35:02;;;;;;;4.43;3.65;;;;;;;20.16;57.51;97967.63;10500438;28;20045;-74
2023/06/25 22:40:23;;;;;;;4.93;3.38;;;;;;;20.13;57.76;97963.28;10486945;28;20056;-74
2023/06/25 22:45:44;;;;;;;8.10;3.08;;;;;;;20.12;58.14;97963.94;10500553;28;20091;-74
2023/06/25 22:51:04;;;;;;;4.75;3.17;;;;;;;20.08;58.37;97964.56;10486705;28;20044;-74
2023/06/25 22:56:25;;;;;;;4.13;3.08;;;;;;;20.03;58.30;97954.44;10486342;28;20052;-74
2023/06/25 23:01:46;;;;;;;9.00;3.35;;;;;;;19.99;58.70;97946.56;10500039;28;20076;-74
2023/06/25 23:07:06;;;;;;;5.82;3.28;;;;;;;19.91;58.77;97951.22;10486053;28;20056;-75
2023/06/25 23:12:27;;;;;;;5.72;3.60;;;;;;;19.87;59.26;97934.06;10500677;28;20064;-74
2023/06/25 23:17:48;;;;;;;4.82;3.83;;;;;;;19.83;59.72;97940.31;10485659;28;20140;-74
2023/06/25 23:23:09;;;;;;;5.40;3.95;;;;;;;19.80;59.84;97935.25;10485225;28;20044;-71
2023/06/25 23:28:31;;;;;;;5.25;3.75;;;;;;;19.78;59.95;97929.50;10485101;28;20086;-73
2023/06/25 23:33:52;;;;;;;4.63;3.53;;;;;;;19.63;59.91;97929.03;10499709;28;20068;-73
2023/06/25 23:39:12;;;;;;;5.07;3.65;;;;;;;19.40;60.42;97923.94;10484439;28;20120;-75
2023/06/25 23:44:33;;;;;;;4.93;3.70;;;;;;;19.27;61.23;97916.38;10499368;28;20410;-74
2023/06/25 23:49:53;;;;;;;6.82;3.83;;;;;;;19.26;61.31;97912.09;10470302;28;20075;-74
2023/06/25 23:55:14;;;;;;;10.02;3.65;;;;;;;19.26;61.82;97910.00;10499070;28;20490;-74
