Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:18;;;;;;;15.07;13.32;;;;;;;;;;4898820;29;20025;-73
2022/04/21 00:02:44;;;;;;;15.88;13.70;;;;;;;;;;4905023;29;20047;-73
2022/04/21 00:05:11;;;;;;;16.20;13.05;;;;;;;;;;4913172;29;20020;-72
2022/04/21 00:07:37;;;;;;;18.13;13.52;;;;;;;;;;4909893;29;20104;-72
2022/04/21 00:10:07;;;;;;;15.88;13.30;;;;;;;;;;4911503;29;20019;-74
2022/04/21 00:12:34;;;;;;;15.40;13.25;;;;;;;;;;4910596;29;20064;-73
2022/04/21 00:15:00;;;;;;;15.93;14.23;;;;;;;;;;4902812;29;20048;-76
2022/04/21 00:17:27;;;;;;;16.58;14.20;;;;;;;;;;4893415;29;20173;-73
2022/04/21 00:19:53;;;;;;;21.27;15.48;;;;;;;;;;4901306;29;20033;-77
2022/04/21 00:25:04;;;;;;;14.25;12.75;;;;;;;;;;4894256;29;20032;-72
2022/04/21 00:27:30;;;;;;;13.57;12.18;;;;;;;;;;4894001;29;20036;-72
2022/04/21 00:29:57;;;;;;;15.30;12.20;;;;;;;;;;4892898;29;20036;-72
2022/04/21 00:32:23;;;;;;;14.02;11.85;;;;;;;;;;4895613;29;20418;-72
2022/04/21 00:34:49;;;;;;;13.80;12.27;;;;;;;;;;4915689;29;20032;-73
2022/04/21 00:37:17;;;;;;;15.95;12.25;;;;;;;;;;4915748;29;20029;-71
2022/04/21 00:39:43;;;;;;;15.48;12.07;;;;;;;;;;4909637;29;20048;-72
2022/04/21 00:42:09;;;;;;;14.15;11.98;;;;;;;;;;4907158;29;20027;-72
2022/04/21 00:44:35;;;;;;;13.85;11.55;;;;;;;;;;4904150;29;20035;-72
2022/04/21 00:47:06;;;;;;;14.02;12.13;;;;;;;;;;4905025;29;20033;-72
2022/04/21 00:49:32;;;;;;;13.55;11.48;;;;;;;;;;4906263;29;20490;-71
2022/04/21 00:52:01;;;;;;;12.20;10.70;;;;;;;;;;4907224;29;20032;-72
2022/04/21 00:54:30;;;;;;;16.08;12.57;;;;;;;;;;4909712;29;20101;-72
2022/04/21 00:56:56;;;;;;;14.80;11.43;;;;;;;;;;4905969;29;20028;-71
2022/04/21 00:59:22;;;;;;;13.43;11.38;;;;;;;;;;4890826;29;20372;-72
2022/04/21 01:04:34;;;;;;;12.82;11.45;;;;;;;;;;4893637;29;20164;-71
2022/04/21 01:07:00;;;;;;;14.52;12.38;;;;;;;;;;4912563;29;20065;-72
2022/04/21 01:09:26;;;;;;;14.50;12.75;;;;;;;;;;4911191;29;20061;-72
2022/04/21 01:11:52;;;;;;;17.58;14.38;;;;;;;;;;4911217;29;20012;-71
2022/04/21 01:14:19;;;;;;;14.77;12.50;;;;;;;;;;4912392;29;20068;-74
2022/04/21 01:16:46;;;;;;;17.05;13.68;;;;;;;;;;4910496;29;20096;-72
2022/04/21 01:19:12;;;;;;;15.60;13.00;;;;;;;;;;4902737;29;20036;-72
2022/04/21 01:21:38;;;;;;;15.80;13.00;;;;;;;;;;4906953;29;20013;-72
2022/04/21 01:24:07;;;;;;;16.40;14.02;;;;;;;;;;4904918;29;20037;-71
2022/04/21 01:26:35;;;;;;;17.27;14.27;;;;;;;;;;4908376;29;20052;-72
2022/04/21 01:29:07;;;;;;;16.67;14.85;;;;;;;;;;4907939;29;20100;-72
2022/04/21 01:31:33;;;;;;;15.35;13.52;;;;;;;;;;4892264;29;20033;-71
2022/04/21 01:33:59;;;;;;;24.15;15.43;;;;;;;;;;4907136;29;20084;-71
2022/04/21 01:36:25;;;;;;;17.38;14.35;;;;;;;;;;4904139;29;20029;-72
2022/04/21 01:41:36;;;;;;;16.38;13.65;;;;;;;;;;4907265;29;20036;-72
2022/04/21 01:44:03;;;;;;;14.48;12.98;;;;;;;;;;4909232;29;20039;-71
2022/04/21 01:46:29;;;;;;;16.17;13.95;;;;;;;;;;4909997;29;20025;-72
2022/04/21 01:48:56;;;;;;;15.82;14.20;;;;;;;;;;4893686;29;20029;-71
2022/04/21 01:51:22;;;;;;;16.50;13.63;;;;;;;;;;4891461;29;20040;-72
2022/04/21 01:53:48;;;;;;;15.52;13.93;;;;;;;;;;4904833;29;20509;-71
2022/04/21 01:56:14;;;;;;;18.73;14.45;;;;;;;;;;4908920;29;20383;-73
2022/04/21 01:58:41;;;;;;;16.40;14.70;;;;;;;;;;4911250;29;20064;-72
2022/04/21 02:01:07;;;;;;;18.05;14.77;;;;;;;;;;4909068;29;20021;-71
2022/04/21 02:03:33;;;;;;;16.02;14.32;;;;;;;;;;4889628;29;20053;-73
2022/04/21 02:05:59;;;;;;;16.02;13.90;;;;;;;;;;4898502;29;20039;-71
2022/04/21 02:08:27;;;;;;;15.52;13.88;;;;;;;;;;4908701;29;20027;-71
2022/04/21 02:10:53;;;;;;;19.33;14.38;;;;;;;;;;4905705;29;20029;-72
2022/04/21 02:13:19;;;;;;;19.10;15.63;;;;;;;;;;4892760;29;20408;-72
2022/04/21 02:15:46;;;;;;;19.42;16.10;;;;;;;;;;4891524;29;20079;-72
2022/04/21 02:18:12;;;;;;;20.95;15.25;;;;;;;;;;4907288;29;20037;-72
2022/04/21 02:20:38;;;;;;;16.40;14.70;;;;;;;;;;4888666;29;20065;-71
2022/04/21 02:23:04;;;;;;;18.45;15.32;;;;;;;;;;4899943;29;20036;-71
2022/04/21 02:25:30;;;;;;;17.42;15.25;;;;;;;;;;4903394;29;20029;-71
2022/04/21 02:27:56;;;;;;;20.10;16.52;;;;;;;;;;4908913;29;20041;-72
2022/04/21 02:30:22;;;;;;;22.42;16.25;;;;;;;;;;4912313;29;20013;-73
2022/04/21 02:32:48;;;;;;;18.95;16.42;;;;;;;;;;4909855;29;20044;-72
2022/04/21 02:35:15;;;;;;;18.73;16.40;;;;;;;;;;4890778;29;20167;-71
2022/04/21 02:37:43;;;;;;;19.10;16.98;;;;;;;;;;4909628;29;20395;-71
2022/04/21 02:40:10;;;;;;;21.25;16.35;;;;;;;;;;4906504;29;20055;-72
2022/04/21 02:42:39;;;;;;;19.65;16.10;;;;;;;;;;4906730;29;20021;-71
2022/04/21 02:45:06;;;;;;;21.48;16.92;;;;;;;;;;4892279;29;20037;-71
2022/04/21 02:47:33;;;;;;;27.52;19.23;;;;;;;;;;4890181;29;20391;-71
2022/04/21 02:49:59;;;;;;;26.83;20.08;;;;;;;;;;4897213;29;20058;-71
2022/04/21 02:52:25;;;;;;;23.17;19.05;;;;;;;;;;4895346;29;20033;-71
2022/04/21 02:57:36;;;;;;;26.25;19.42;;;;;;;;;;4898883;29;20039;-71
2022/04/21 03:00:04;;;;;;;23.02;19.25;;;;;;;;;;4914070;29;20040;-72
2022/04/21 03:02:30;;;;;;;20.67;17.55;;;;;;;;;;4893574;29;20021;-71
2022/04/21 03:04:56;;;;;;;22.38;18.77;;;;;;;;;;4896002;29;20024;-72
2022/04/21 03:07:22;;;;;;;23.45;17.95;;;;;;;;;;4911820;29;20044;-72
2022/04/21 03:09:53;;;;;;;23.55;17.85;;;;;;;;;;4905846;29;20108;-72
2022/04/21 03:12:19;;;;;;;18.52;14.60;;;;;;;;;;4894285;29;20041;-71
2022/04/21 03:14:45;;;;;;;19.05;15.65;;;;;;;;;;4905218;29;20053;-71
2022/04/21 03:17:11;;;;;;;14.75;13.20;;;;;;;;;;4908165;29;20111;-73
2022/04/21 03:19:38;;;;;;;18.70;13.20;;;;;;;;;;4909837;29;20028;-71
2022/04/21 03:24:49;;;;;;;23.73;13.32;;;;;;;;;;4911246;29;20406;-71
2022/04/21 03:27:15;;;;;;;22.77;12.32;;;;;;;;;;4913560;29;20044;-71
2022/04/21 03:29:41;;;;;;;20.10;11.55;;;;;;;;;;4905379;29;20025;-71
2022/04/21 03:32:09;;;;;;;12.63;11.18;;;;;;;;;;4917237;29;20044;-71
2022/04/21 03:34:36;;;;;;;12.75;10.82;;;;;;;;;;4922631;29;20028;-72
2022/04/21 03:37:03;;;;;;;12.82;10.45;;;;;;;;;;4906838;29;20032;-71
2022/04/21 03:39:29;;;;;;;13.40;11.30;;;;;;;;;;4915354;29;20060;-71
2022/04/21 03:41:55;;;;;;;14.07;11.63;;;;;;;;;;4917053;29;20017;-71
2022/04/21 03:44:24;;;;;;;14.27;11.27;;;;;;;;;;4913837;29;20025;-72
2022/04/21 03:46:50;;;;;;;13.45;11.50;;;;;;;;;;4912716;29;20028;-72
2022/04/21 03:49:16;;;;;;;14.35;10.90;;;;;;;;;;4913413;29;19900;-71
2022/04/21 03:51:42;;;;;;;11.85;10.60;;;;;;;;;;4915203;29;20103;-71
2022/04/21 03:54:08;;;;;;;13.93;11.00;;;;;;;;;;4911903;29;20041;-71
2022/04/21 03:56:37;;;;;;;13.65;11.25;;;;;;;;;;4913436;29;20009;-71
2022/04/21 03:59:04;;;;;;;13.90;11.00;;;;;;;;;;4911363;29;20452;-71
2022/04/21 04:01:30;;;;;;;12.15;10.85;;;;;;;;;;4909815;29;20008;-71
2022/04/21 04:03:56;;;;;;;13.52;10.82;;;;;;;;;;4909803;29;20036;-71
2022/04/21 04:11:51;;;;;;;20.55;13.68;;;;;;;;;;4893947;29;20048;-71
2022/04/21 04:14:17;;;;;;;17.00;11.90;;;;;;;;;;4893601;29;20407;-72
2022/04/21 04:16:44;;;;;;;18.95;13.18;;;;;;;;;;4908679;29;20017;-71
2022/04/21 04:19:11;;;;;;;22.63;13.23;;;;;;;;;;4906748;29;20035;-71
2022/04/21 04:21:37;;;;;;;19.73;13.05;;;;;;;;;;4894074;29;20073;-72
2022/04/21 04:24:03;;;;;;;20.52;14.65;;;;;;;;;;4901877;29;20029;-71
2022/04/21 04:26:32;;;;;;;27.70;17.05;;;;;;;;;;4911637;29;20049;-72
2022/04/21 04:28:59;;;;;;;24.83;16.92;;;;;;;;;;4908151;29;20057;-72
2022/04/21 04:31:25;;;;;;;15.02;12.38;;;;;;;;;;4908899;29;20033;-73
2022/04/21 04:33:51;;;;;;;15.95;12.60;;;;;;;;;;4910301;29;20037;-72
2022/04/21 04:36:19;;;;;;;16.65;12.80;;;;;;;;;;4885999;29;20025;-71
2022/04/21 04:38:48;;;;;;;21.58;15.25;;;;;;;;;;4893592;29;20518;-72
2022/04/21 04:43:59;;;;;;;19.55;13.88;;;;;;;;;;4890495;29;20031;-72
2022/04/21 04:46:38;;;;;;;20.00;14.05;;;;;;;;;;4892328;29;20005;-72
2022/04/21 04:49:08;;;;;;;18.30;14.20;;;;;;;;;;4891587;29;20048;-72
2022/04/21 04:51:34;;;;;;;20.65;13.02;;;;;;;;;;4883491;29;20041;-72
2022/04/21 04:54:05;;;;;;;20.20;14.27;;;;;;;;;;4908871;29;20028;-76
2022/04/21 04:56:31;;;;;;;30.25;13.02;;;;;;;;;;4906679;29;20029;-72
2022/04/21 04:58:57;;;;;;;23.25;17.40;;;;;;;;;;4891776;29;20017;-72
2022/04/21 05:01:27;;;;;;;18.77;14.77;;;;;;;;;;4895460;29;20060;-76
2022/04/21 05:04:02;;;;;;;14.25;12.75;;;;;;;;;;4894556;29;20438;-71
2022/04/21 05:06:28;;;;;;;18.00;12.20;;;;;;;;;;4891398;29;20064;-72
2022/04/21 05:08:56;;;;;;;24.15;12.90;;;;;;;;;;4892942;29;20069;-73
2022/04/21 05:11:25;;;;;;;26.10;13.50;;;;;;;;;;4893241;29;20056;-71
2022/04/21 05:13:52;;;;;;;15.40;12.02;;;;;;;;;;4901389;29;20368;-72
2022/04/21 05:16:18;;;;;;;13.15;11.75;;;;;;;;;;4898088;29;20029;-71
2022/04/21 05:18:44;;;;;;;16.42;11.27;;;;;;;;;;4893867;29;20044;-72
2022/04/21 05:21:10;;;;;;;15.18;12.35;;;;;;;;;;4889881;29;20037;-72
2022/04/21 05:23:39;;;;;;;13.25;11.60;;;;;;;;;;4899062;29;20029;-72
2022/04/21 05:26:05;;;;;;;17.67;11.60;;;;;;;;;;4909153;29;20092;-72
2022/04/21 05:28:31;;;;;;;17.38;13.70;;;;;;;;;;4907237;29;20037;-73
2022/04/21 05:31:01;;;;;;;16.63;12.38;;;;;;;;;;4907118;29;20017;-72
2022/04/21 05:33:28;;;;;;;17.23;13.55;;;;;;;;;;4881006;29;20025;-72
2022/04/21 05:35:55;;;;;;;16.63;13.65;;;;;;;;;;4894184;29;20033;-71
2022/04/21 05:38:25;;;;;;;22.45;13.05;;;;;;;;;;4892866;29;20079;-78
2022/04/21 05:40:52;;;;;;;16.15;12.57;;;;;;;;;;4897123;29;20021;-71
2022/04/21 05:43:18;;;;;;;15.55;12.05;;;;;;;;;;4895792;29;20048;-71
2022/04/21 05:45:45;;;;;;;17.75;12.95;;;;;;;;;;4903115;29;20443;-71
2022/04/21 05:48:12;;;;;;;15.93;12.73;;;;;;;;;;4907622;29;20080;-71
2022/04/21 05:50:38;;;;;;;15.80;12.27;;;;;;;;;;4906679;29;20165;-71
2022/04/21 05:53:04;;;;;;;18.83;12.63;;;;;;;;;;4896484;29;20032;-71
2022/04/21 05:58:37;;;;;;;17.73;12.60;;;;;;;;;;5388251;23;20104;-75
2022/04/21 06:01:06;;;;;;;14.90;11.05;;;;;;;;;;4924137;29;20039;-75
2022/04/21 06:03:32;;;;;;;14.07;11.32;;;;;;;;;;4921535;29;20027;-74
2022/04/21 06:05:58;;;;;;;17.98;10.82;;;;;;;;;;4928223;29;20039;-74
2022/04/21 06:08:24;;;;;;;14.57;11.10;;;;;;;;;;4928335;29;20032;-75
2022/04/21 06:10:50;;;;;;;18.60;10.95;;;;;;;;;;4930079;29;20099;-75
2022/04/21 06:13:17;;;;;;;12.57;11.23;;;;;;;;;;4927210;29;20036;-76
2022/04/21 06:15:43;;;;;;;13.48;10.57;;;;;;;;;;4926373;29;20092;-76
2022/04/21 06:18:09;;;;;;;13.65;10.57;;;;;;;;;;4926863;29;20036;-75
2022/04/21 06:20:36;;;;;;;14.02;10.48;;;;;;;;;;4926779;29;20053;-76
2022/04/21 06:23:02;;;;;;;16.80;10.85;;;;;;;;;;4927432;29;20024;-75
2022/04/21 06:25:28;;;;;;;14.13;11.63;;;;;;;;;;4921263;29;20027;-75
2022/04/21 06:28:25;;;;;;;16.98;12.25;;;;;;;;;;4914823;29;20061;-82
2022/04/21 06:33:46;;;;;;;15.00;13.27;;;;;;;;;;3246093;23;20056;-77
2022/04/21 06:36:15;;;;;;;14.57;12.18;;;;;;;;;;4925851;29;20048;-70
2022/04/21 06:38:41;;;;;;;12.38;10.50;;;;;;;;;;4911581;29;20140;-70
2022/04/21 06:41:07;;;;;;;16.13;12.30;;;;;;;;;;4932450;29;20036;-70
2022/04/21 06:49:22;;;;;;;26.55;17.65;;;;;;;;;;4884068;29;20036;-79
2022/04/21 06:52:07;;;;;;;45.13;28.42;;;;;;;;;;4855275;29;20044;-79
2022/04/21 06:54:35;;;;;;;32.70;24.15;;;;;;;;;;4865927;29;20056;-79
2022/04/21 06:57:46;;;;;;;17.58;14.48;;;;;;;;;;4867162;29;20035;-81
2022/04/21 07:03:43;;;;;;;11.85;9.50;;;;;;;;;;4791967;29;20040;-80
2022/04/21 07:11:26;;;;;;;10.50;9.40;;;;;;;;;;4922225;29;20073;-76
2022/04/21 07:13:52;;;;;;;10.82;8.38;;;;;;;;;;4914163;29;20115;-74
2022/04/21 07:16:20;;;;;;;8.85;6.90;;;;;;;;;;4935158;29;20486;-70
2022/04/21 07:18:46;;;;;;;7.10;6.20;;;;;;;;;;4928617;29;20028;-70
2022/04/21 07:21:16;;;;;;;8.13;5.95;;;;;;;;;;4931397;29;20029;-72
2022/04/21 07:23:45;;;;;;;7.05;6.03;;;;;;;;;;4929665;29;20027;-78
2022/04/21 07:26:33;;;;;;;9.52;6.78;;;;;;;;;;4904229;29;20124;-78
2022/04/21 07:29:05;;;;;;;12.00;7.70;;;;;;;;;;4924930;29;20043;-79
2022/04/21 07:31:33;;;;;;;10.05;7.50;;;;;;;;;;4908434;29;20072;-78
2022/04/21 07:33:59;;;;;;;9.82;8.10;;;;;;;;;;4933732;29;20012;-78
2022/04/21 07:36:25;;;;;;;9.45;7.28;;;;;;;;;;4909558;29;20040;-78
2022/04/21 07:38:51;;;;;;;8.45;7.00;;;;;;;;;;4887828;29;20052;-74
2022/04/21 07:41:18;;;;;;;9.77;7.95;;;;;;;;;;4904828;29;20534;-74
2022/04/21 07:43:44;;;;;;;10.80;7.80;;;;;;;;;;4903332;29;20073;-75
2022/04/21 07:46:11;;;;;;;8.85;7.65;;;;;;;;;;4903389;29;20037;-74
2022/04/21 07:51:24;;;;;;;12.25;8.95;;;;;;;;;;4902994;29;20056;-75
2022/04/21 07:53:50;;;;;;;12.85;9.45;;;;;;;;;;4902266;29;20080;-74
2022/04/21 07:56:16;;;;;;;12.75;9.48;;;;;;;;;;4894398;29;20036;-74
2022/04/21 07:58:44;;;;;;;12.95;11.15;;;;;;;;;;4897244;29;20028;-78
2022/04/21 08:01:12;;;;;;;13.20;11.73;;;;;;;;;;4906139;29;20047;-78
2022/04/21 08:06:14;;;;;;;16.33;12.98;;;;;;;;;;5543130;23;20151;-75
2022/04/21 08:08:43;;;;;;;12.40;10.85;;;;;;;;;;4902076;29;20051;-73
2022/04/21 08:11:11;;;;;;;10.98;9.63;;;;;;;;;;4911833;29;20031;-71
2022/04/21 08:13:37;;;;;;;11.50;8.38;;;;;;;;;;4916017;29;20525;-76
2022/04/21 08:16:03;;;;;;;9.70;7.93;;;;;;;;;;4929465;29;20080;-72
2022/04/21 08:18:29;;;;;;;8.48;7.57;;;;;;;;;;4928606;29;20036;-73
2022/04/21 08:20:58;;;;;;;12.00;8.90;;;;;;;;;;4927739;29;20024;-74
2022/04/21 08:23:27;;;;;;;10.90;8.48;;;;;;;;;;4928022;29;20031;-73
2022/04/21 08:34:12;;;;;;;15.70;13.02;;;;;;;;;;4916781;29;20043;-78
2022/04/21 08:36:44;;;;;;;15.27;12.43;;;;;;;;;;4915918;29;20103;-79
2022/04/21 08:39:11;;;;;;;15.57;13.98;;;;;;;;;;4915577;29;20032;-78
2022/04/21 08:41:45;;;;;;;14.35;11.50;;;;;;;;;;4913307;29;20085;-78
2022/04/21 08:44:12;;;;;;;11.48;10.27;;;;;;;;;;4909330;29;20065;-77
2022/04/21 08:46:49;;;;;;;11.02;9.80;;;;;;;;;;4915742;29;20025;-78
2022/04/21 08:49:26;;;;;;;12.60;11.30;;;;;;;;;;4923414;29;20060;-78
2022/04/21 08:52:05;;;;;;;10.38;9.20;;;;;;;;;;4914372;29;20080;-80
2022/04/21 08:55:10;;;;;;;12.77;10.20;;;;;;;;;;4917310;29;20036;-80
2022/04/21 08:57:54;;;;;;;11.20;8.68;;;;;;;;;;4918944;29;20021;-79
2022/04/21 09:03:42;;;;;;;13.10;8.27;;;;;;;;;;5427316;23;20053;-79
2022/04/21 09:06:30;;;;;;;9.35;7.78;;;;;;;;;;4879892;29;20038;-77
2022/04/21 09:09:16;;;;;;;8.68;7.60;;;;;;;;;;4867942;29;20049;-78
2022/04/21 09:11:43;;;;;;;10.43;7.10;;;;;;;;;;4863540;29;20032;-78
2022/04/21 09:14:20;;;;;;;9.30;7.97;;;;;;;;;;4868203;29;20037;-77
2022/04/21 09:16:51;;;;;;;8.70;6.57;;;;;;;;;;4859359;29;20042;-76
2022/04/21 09:19:52;;;;;;;9.05;7.00;;;;;;;;;;4864367;29;20042;-77
2022/04/21 09:22:27;;;;;;;9.13;7.05;;;;;;;;;;4810075;29;20047;-79
2022/04/21 09:24:57;;;;;;;8.15;6.72;;;;;;;;;;4782542;30;20074;-77
2022/04/21 09:27:23;;;;;;;8.48;7.10;;;;;;;;;;4772261;30;20432;-76
2022/04/21 09:29:50;;;;;;;8.88;7.10;;;;;;;;;;4795772;29;20046;-78
2022/04/21 09:32:28;;;;;;;8.43;7.50;;;;;;;;;;4787827;30;20028;-78
2022/04/21 09:34:56;;;;;;;10.93;8.60;;;;;;;;;;4789016;29;20039;-79
2022/04/21 09:40:03;;;;;;;7.97;6.82;;;;;;;;;;5246888;23;20039;-75
2022/04/21 09:43:03;;;;;;;9.93;7.88;;;;;;;;;;4896775;29;20033;-78
2022/04/21 09:48:26;;;;;;;9.00;6.15;;;;;;;;;;4902624;29;20059;-75
2022/04/21 09:50:57;;;;;;;5.45;4.78;;;;;;;;;;4898690;29;20024;-75
2022/04/21 09:53:24;;;;;;;7.68;5.20;;;;;;;;;;4901236;29;20032;-77
2022/04/21 09:56:09;;;;;;;8.57;5.65;;;;;;;;;;4903879;29;20031;-78
2022/04/21 09:59:01;;;;;;;8.55;6.18;;;;;;;;;;4906663;29;20044;-77
2022/04/21 10:01:29;;;;;;;7.07;6.13;;;;;;;;;;4904692;29;20070;-78
2022/04/21 10:06:31;;;;;;;8.63;6.35;;;;;;;;;;5021426;23;20057;-71
2022/04/21 10:14:15;;;;;;;6.63;5.57;;;;;;;;;;5423851;23;20039;-75
2022/04/21 10:16:42;;;;;;;6.25;5.20;;;;;;;;;;4944521;29;20063;-74
2022/04/21 10:19:09;;;;;;;6.10;4.75;;;;;;;;;;4936001;29;20040;-75
2022/04/21 10:21:38;;;;;;;10.45;5.70;;;;;;;;;;4926826;29;20028;-75
2022/04/21 10:24:05;;;;;;;10.88;6.53;;;;;;;;;;4909957;29;20032;-76
2022/04/21 10:26:38;;;;;;;10.63;5.60;;;;;;;;;;4904747;29;20046;-76
2022/04/21 10:29:10;;;;;;;14.45;5.57;;;;;;;;;;4922805;29;20036;-76
2022/04/21 10:31:47;;;;;;;6.27;5.17;;;;;;;;;;4929674;29;20020;-78
2022/04/21 10:34:32;;;;;;;6.97;6.28;;;;;;;;;;4933550;29;20286;-77
2022/04/21 10:37:20;;;;;;;7.32;6.25;;;;;;;;;;4916207;29;20104;-71
2022/04/21 10:40:04;;;;;;;7.85;6.25;;;;;;;;;;4899304;29;20135;-70
2022/04/21 10:42:50;;;;;;;9.50;6.30;;;;;;;;;;4917797;29;20506;-71
2022/04/21 10:45:21;;;;;;;13.63;6.28;;;;;;;;;;4915770;29;20043;-72
2022/04/21 10:48:03;;;;;;;7.88;5.65;;;;;;;;;;4900525;29;20521;-71
2022/04/21 10:50:32;;;;;;;7.38;4.85;;;;;;;;;;4921356;29;20040;-71
2022/04/21 10:58:34;;;;;;;5.68;5.03;;;;;;;;;;4932284;29;20039;-68
2022/04/21 11:01:07;;;;;;;10.15;5.03;;;;;;;;;;4940234;29;20092;-69
2022/04/21 11:03:33;;;;;;;6.80;5.20;;;;;;;;;;4935123;29;20076;-68
2022/04/21 11:06:05;;;;;;;7.20;5.38;;;;;;;;;;4935466;29;20028;-68
2022/04/21 11:08:32;;;;;;;9.57;5.97;;;;;;;;;;4920576;29;20032;-69
2022/04/21 11:10:58;;;;;;;7.72;5.75;;;;;;;;;;4935549;29;20092;-69
2022/04/21 11:13:42;;;;;;;6.00;4.68;;;;;;;;;;4934092;29;20434;-69
2022/04/21 11:16:13;;;;;;;;;;;;;;;;;;4924010;29;20059;-78
2022/04/21 11:18:40;;;;;;;12.70;6.05;;;;;;;;;;4925679;29;19946;-76
2022/04/21 11:21:44;;;;;;;10.20;6.43;;;;;;;;;;4918681;29;20016;-74
2022/04/21 11:24:12;;;;;;;5.47;4.82;;;;;;;;;;4924560;29;20386;-71
2022/04/21 11:26:39;;;;;;;6.38;5.43;;;;;;;;;;4927389;29;20117;-67
2022/04/21 11:29:05;;;;;;;7.45;5.90;;;;;;;;;;4929677;29;20044;-67
2022/04/21 11:31:33;;;;;;;7.50;5.82;;;;;;;;;;4940106;29;20036;-68
2022/04/21 11:34:01;;;;;;;8.90;5.78;;;;;;;;;;4908727;29;20467;-70
2022/04/21 11:36:34;;;;;;;12.02;6.03;;;;;;;;;;4919447;29;20081;-70
2022/04/21 11:39:06;;;;;;;8.68;6.18;;;;;;;;;;4918434;29;20097;-70
2022/04/21 11:41:32;;;;;;;7.38;5.93;;;;;;;;;;4922784;29;20009;-70
2022/04/21 11:43:59;;;;;;;9.45;5.20;;;;;;;;;;4932434;29;20020;-69
2022/04/21 11:46:25;;;;;;;8.35;5.35;;;;;;;;;;4922965;29;20041;-69
2022/04/21 11:49:00;;;;;;;7.93;5.38;;;;;;;;;;4935255;29;20036;-70
2022/04/21 11:51:28;;;;;;;7.22;5.18;;;;;;;;;;4915912;29;20028;-70
2022/04/21 11:53:55;;;;;;;11.27;6.95;;;;;;;;;;4938847;29;20040;-70
2022/04/21 11:56:21;;;;;;;8.57;4.68;;;;;;;;;;4940587;29;20013;-70
2022/04/21 11:58:47;;;;;;;7.72;5.13;;;;;;;;;;4941882;29;20043;-70
2022/04/21 12:06:55;;;;;;;6.78;5.20;;;;;;;;;;4937318;29;20066;-71
2022/04/21 12:09:29;;;;;;;6.85;4.70;;;;;;;;;;4920666;29;20079;-69
2022/04/21 12:11:59;;;;;;;10.05;5.85;;;;;;;;;;4922911;29;20025;-69
2022/04/21 12:14:26;;;;;;;10.00;5.35;;;;;;;;;;4928567;29;20039;-70
2022/04/21 12:16:53;;;;;;;8.50;5.75;;;;;;;;;;4936883;29;20016;-69
2022/04/21 12:19:32;;;;;;;6.60;4.90;;;;;;;;;;4907121;29;20040;-69
2022/04/21 12:22:05;;;;;;;7.20;5.00;;;;;;;;;;4924538;29;20044;-76
2022/04/21 12:24:40;;;;;;;11.23;5.07;;;;;;;;;;4915963;29;20017;-69
2022/04/21 12:27:26;;;;;;;5.15;4.35;;;;;;;;;;4924620;29;20338;-69
2022/04/21 12:29:59;;;;;;;6.78;4.88;;;;;;;;;;4940929;29;20065;-70
2022/04/21 12:32:30;;;;;;;10.23;4.45;;;;;;;;;;4938950;29;20079;-69
2022/04/21 12:34:59;;;;;;;9.25;4.75;;;;;;;;;;4939594;29;20028;-76
2022/04/21 12:37:29;;;;;;;7.65;5.20;;;;;;;;;;4941175;29;20016;-69
2022/04/21 12:39:58;;;;;;;7.93;5.40;;;;;;;;;;4940977;29;20036;-69
2022/04/21 12:42:24;;;;;;;9.82;5.30;;;;;;;;;;4937539;29;20028;-69
2022/04/21 12:44:51;;;;;;;9.07;4.72;;;;;;;;;;4936932;29;20477;-69
2022/04/21 12:47:18;;;;;;;6.90;4.50;;;;;;;;;;4921179;29;20036;-69
2022/04/21 12:50:00;;;;;;;7.35;4.95;;;;;;;;;;4925218;29;20080;-69
2022/04/21 12:52:37;;;;;;;11.60;7.05;;;;;;;;;;4940670;29;20032;-68
2022/04/21 12:55:23;;;;;;;7.00;5.32;;;;;;;;;;4933630;29;20012;-73
2022/04/21 12:58:01;;;;;;;16.42;5.50;;;;;;;;;;4914167;29;20107;-75
2022/04/21 13:00:28;;;;;;;8.52;4.80;;;;;;;;;;4902561;29;20036;-76
2022/04/21 13:02:54;;;;;;;10.57;6.90;;;;;;;;;;4918773;29;20028;-76
2022/04/21 13:05:21;;;;;;;7.25;5.18;;;;;;;;;;4917007;29;20031;-76
2022/04/21 13:07:47;;;;;;;6.75;4.50;;;;;;;;;;4922841;29;20024;-74
2022/04/21 13:10:13;;;;;;;7.78;4.70;;;;;;;;;;4926342;29;20059;-70
2022/04/21 13:12:39;;;;;;;8.45;4.72;;;;;;;;;;4925877;29;20502;-71
2022/04/21 13:15:05;;;;;;;8.13;4.88;;;;;;;;;;4923996;29;20056;-71
2022/04/21 13:17:32;;;;;;;5.80;4.93;;;;;;;;;;4917620;29;20251;-75
2022/04/21 13:19:58;;;;;;;5.40;4.50;;;;;;;;;;4910260;29;20024;-74
2022/04/21 13:22:24;;;;;;;7.15;5.38;;;;;;;;;;4904465;29;20076;-69
2022/04/21 13:24:51;;;;;;;11.57;9.00;;;;;;;;;;4904906;29;20507;-69
2022/04/21 13:27:19;;;;;;;10.05;5.43;;;;;;;;;;4915157;29;20029;-69
2022/04/21 13:29:45;;;;;;;6.93;5.63;;;;;;;;;;4916771;29;20040;-69
2022/04/21 13:34:57;;;;;;;7.50;5.00;;;;;;;;;;4917871;29;20055;-69
2022/04/21 13:37:23;;;;;;;5.95;4.75;;;;;;;;;;4917253;29;20036;-69
2022/04/21 13:39:49;;;;;;;8.18;5.40;;;;;;;;;;4917609;29;20055;-74
2022/04/21 13:42:16;;;;;;;7.50;5.47;;;;;;;;;;4925958;29;20111;-77
2022/04/21 13:44:42;;;;;;;7.55;5.38;;;;;;;;;;4899984;29;20035;-77
2022/04/21 13:47:09;;;;;;;8.75;5.35;;;;;;;;;;4924088;29;20040;-76
2022/04/21 13:49:35;;;;;;;12.82;5.50;;;;;;;;;;4920528;29;20040;-76
2022/04/21 13:52:01;;;;;;;9.68;4.82;;;;;;;;;;4921229;29;20033;-76
2022/04/21 13:54:27;;;;;;;24.08;12.23;;;;;;;;;;4913404;29;20028;-69
2022/04/21 13:56:53;;;;;;;17.40;9.98;;;;;;;;;;4914316;29;20167;-72
2022/04/21 13:59:19;;;;;;;10.07;5.90;;;;;;;;;;4917163;29;20055;-72
2022/04/21 14:01:51;;;;;;;11.95;6.00;;;;;;;;;;4919978;29;20028;-76
2022/04/21 14:04:17;;;;;;;9.00;5.90;;;;;;;;;;4902976;29;20039;-76
2022/04/21 14:06:44;;;;;;;13.20;9.25;;;;;;;;;;4920836;29;20147;-74
2022/04/21 14:09:10;;;;;;;6.88;4.80;;;;;;;;;;4908832;29;20082;-74
2022/04/21 14:11:41;;;;;;;5.93;5.05;;;;;;;;;;4909116;29;20031;-73
2022/04/21 14:14:11;;;;;;;7.57;5.72;;;;;;;;;;4921033;29;20068;-76
2022/04/21 14:16:38;;;;;;;9.95;5.38;;;;;;;;;;4919319;29;20434;-70
2022/04/21 14:19:04;;;;;;;8.80;4.90;;;;;;;;;;4922620;29;20103;-71
2022/04/21 14:21:31;;;;;;;9.48;5.05;;;;;;;;;;4926935;29;20039;-77
2022/04/21 14:23:58;;;;;;;8.50;4.63;;;;;;;;;;4925128;29;20024;-77
2022/04/21 14:26:25;;;;;;;7.25;4.65;;;;;;;;;;4933289;29;20084;-70
2022/04/21 14:28:54;;;;;;;5.60;4.10;;;;;;;;;;4927084;29;20103;-74
2022/04/21 14:31:21;;;;;;;7.95;5.82;;;;;;;;;;4921728;29;20028;-71
2022/04/21 14:33:51;;;;;;;13.30;6.65;;;;;;;;;;4934300;29;20083;-77
2022/04/21 14:36:25;;;;;;;10.82;6.00;;;;;;;;;;4921595;29;20040;-78
2022/04/21 14:44:22;;;;;;;5.95;4.15;;;;;;;;;;4917497;29;20055;-73
2022/04/21 14:46:48;;;;;;;8.70;4.57;;;;;;;;;;4916695;29;20390;-74
2022/04/21 14:49:15;;;;;;;8.48;5.30;;;;;;;;;;4919277;29;20047;-73
2022/04/21 14:51:41;;;;;;;8.02;5.30;;;;;;;;;;4919444;29;20028;-72
2022/04/21 14:54:08;;;;;;;10.90;7.30;;;;;;;;;;4916970;29;20028;-73
2022/04/21 14:56:37;;;;;;;10.02;6.70;;;;;;;;;;4919560;29;20030;-73
2022/04/21 14:59:07;;;;;;;11.93;6.40;;;;;;;;;;4914594;29;20066;-72
2022/04/21 15:01:33;;;;;;;11.60;5.53;;;;;;;;;;4916333;29;20149;-73
2022/04/21 15:04:00;;;;;;;14.73;8.13;;;;;;;;;;4919023;29;20052;-72
2022/04/21 15:06:26;;;;;;;11.10;5.80;;;;;;;;;;4918497;29;20491;-72
2022/04/21 15:08:52;;;;;;;9.30;6.05;;;;;;;;;;4911779;29;20044;-74
2022/04/21 15:11:18;;;;;;;9.23;5.13;;;;;;;;;;4924506;29;20371;-72
2022/04/21 15:13:45;;;;;;;13.00;5.97;;;;;;;;;;4923128;29;20055;-67
2022/04/21 15:16:11;;;;;;;11.73;6.68;;;;;;;;;;4929165;29;20056;-68
2022/04/21 15:18:37;;;;;;;27.65;12.60;;;;;;;;;;4928102;29;20091;-74
2022/04/21 15:21:04;;;;;;;23.33;11.07;;;;;;;;;;4922634;29;20040;-68
2022/04/21 15:23:30;;;;;;;56.53;26.75;;;;;;;;;;4924694;29;20036;-69
2022/04/21 15:25:58;;;;;;;40.33;20.40;;;;;;;;;;4924940;29;20060;-77
2022/04/21 15:28:26;;;;;;;11.85;7.28;;;;;;;;;;4913560;29;20039;-75
2022/04/21 15:30:54;;;;;;;15.80;8.15;;;;;;;;;;4907572;29;20028;-76
2022/04/21 15:33:20;;;;;;;91.28;41.92;;;;;;;;;;4925715;29;20031;-76
2022/04/21 15:35:51;;;;;;;84.18;41.33;;;;;;;;;;4933406;29;20036;-78
2022/04/21 15:38:18;;;;;;;63.60;34.95;;;;;;;;;;4920273;29;20096;-69
2022/04/21 15:40:45;;;;;;;39.00;23.30;;;;;;;;;;4916262;29;20458;-68
2022/04/21 15:43:11;;;;;;;52.88;29.38;;;;;;;;;;4903064;29;20558;-73
2022/04/21 15:45:38;;;;;;;26.45;18.20;;;;;;;;;;4918801;29;20115;-76
2022/04/21 15:48:04;;;;;;;13.60;7.72;;;;;;;;;;4925688;29;20038;-70
2022/04/21 15:50:31;;;;;;;20.60;12.40;;;;;;;;;;4922747;29;20044;-72
2022/04/21 15:52:57;;;;;;;53.75;33.25;;;;;;;;;;4900288;29;20402;-72
2022/04/21 16:00:36;;;;;;;14.00;9.95;;;;;;;;;;4925222;29;20032;-78
2022/04/21 16:03:02;;;;;;;14.93;9.57;;;;;;;;;;4898929;29;20032;-75
2022/04/21 16:05:30;;;;;;;12.20;8.70;;;;;;;;;;4917210;29;20031;-76
2022/04/21 16:07:57;;;;;;;12.57;7.93;;;;;;;;;;4910960;29;20063;-71
2022/04/21 16:10:24;;;;;;;9.82;6.40;;;;;;;;;;4923213;29;20040;-70
2022/04/21 16:12:50;;;;;;;23.60;8.65;;;;;;;;;;4923241;29;20040;-71
2022/04/21 16:15:18;;;;;;;13.50;7.18;;;;;;;;;;4917660;29;20050;-70