Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:09:07;;;;;;;0.57;0.55;;;24.00;52.70;;;;;;20877700;28;20040;-81
2022/08/24 00:19:07;;;;;;;2.40;1.10;;;24.00;52.70;;;;;;20916574;28;20106;-81
2022/08/24 00:29:08;;;;;;;1.48;0.77;;;23.90;52.70;;;;;;20913382;28;20041;-81
2022/08/24 00:39:09;;;;;;;1.33;0.70;;;23.90;52.70;;;;;;20878874;28;20067;-82
2022/08/24 00:49:30;;;;;;;1.70;0.80;;;24.00;52.80;;;;;;20895606;28;20036;-81
2022/08/24 00:59:37;;;;;;;1.42;1.15;;;23.90;52.80;;;;;;20910875;28;20525;-80
2022/08/24 01:09:37;;;;;;;0.93;0.70;;;23.90;52.80;;;;;;20892598;28;20480;-81
2022/08/24 01:19:43;;;;;;;1.67;0.70;;;23.90;52.90;;;;;;21230331;22;20618;-82
2022/08/24 01:29:44;;;;;;;0.65;0.50;;;23.90;52.90;;;;;;20828004;28;20035;-82
2022/08/24 01:39:47;;;;;;;2.40;0.73;;;23.90;53.00;;;;;;20830680;28;20528;-81
2022/08/24 01:49:48;;;;;;;1.20;0.90;;;23.90;53.00;;;;;;20817717;28;20033;-82
2022/08/24 01:59:52;;;;;;;0.93;0.60;;;23.90;53.00;;;;;;20834022;28;20095;-81
2022/08/24 02:09:53;;;;;;;1.52;0.70;;;23.90;53.10;;;;;;20832809;28;20131;-82
2022/08/24 02:19:54;;;;;;;1.10;0.65;;;23.80;53.00;;;;;;20808811;28;20119;-81
2022/08/24 02:29:54;;;;;;;0.93;0.90;;;23.80;53.10;;;;;;20829180;28;20033;-81
2022/08/24 02:39:55;;;;;;;0.93;0.73;;;23.80;53.10;;;;;;20826879;28;20041;-82
2022/08/24 02:50:00;;;;;;;1.00;0.80;;;23.80;53.10;;;;;;20830728;28;20057;-81
2022/08/24 03:00:01;;;;;;;0.73;0.60;;;23.70;53.10;;;;;;20808126;28;20037;-80
2022/08/24 03:10:05;;;;;;;0.50;0.50;;;23.80;53.20;;;;;;20791526;28;20040;-81
2022/08/24 03:20:09;;;;;;;2.78;0.60;;;23.70;53.20;;;;;;20813407;28;20040;-81
2022/08/24 03:30:11;;;;;;;1.23;0.85;;;23.70;53.20;;;;;;20803570;28;20048;-81
2022/08/24 03:40:12;;;;;;;1.67;1.13;;;23.70;53.20;;;;;;20808660;28;20132;-80
2022/08/24 03:50:14;;;;;;;2.05;1.08;;;23.70;53.30;;;;;;20825010;28;20117;-80
2022/08/24 04:00:15;;;;;;;2.22;0.98;;;23.70;53.40;;;;;;20822096;28;20471;-80
2022/08/24 04:10:18;;;;;;;2.17;0.95;;;23.70;53.50;;;;;;20825638;28;20057;-80
2022/08/24 04:20:19;;;;;;;0.90;0.75;;;23.70;53.50;;;;;;20842534;28;20152;-80
2022/08/24 04:30:20;;;;;;;1.40;0.80;;;23.60;53.60;;;;;;20805575;28;20121;-80
2022/08/24 04:40:38;;;;;;;1.15;0.90;;;23.60;53.60;;;;;;20792924;28;20446;-81
2022/08/24 04:50:40;;;;;;;1.40;0.97;;;23.60;53.70;;;;;;20808378;28;20091;-81
2022/08/24 05:00:41;;;;;;;2.47;0.90;;;23.60;53.80;;;;;;20807390;28;20430;-80
2022/08/24 05:10:43;;;;;;;1.85;1.02;;;23.60;53.80;;;;;;20800251;28;20040;-80
2022/08/24 05:20:45;;;;;;;1.58;0.85;;;23.60;53.90;;;;;;20806314;28;20136;-81
2022/08/24 05:30:47;;;;;;;2.60;0.57;;;23.60;54.00;;;;;;20792822;28;20060;-81
2022/08/24 05:40:48;;;;;;;2.50;1.17;;;23.60;54.10;;;;;;20845757;28;20045;-87
2022/08/24 05:50:56;;;;;;;1.90;0.90;;;23.60;54.10;;;;;;20806736;28;20029;-75
2022/08/24 06:01:05;;;;;;;1.27;1.00;;;23.50;54.10;;;;;;20802203;28;20040;-82
2022/08/24 06:11:05;;;;;;;3.05;1.30;;;23.50;54.10;;;;;;20809075;28;20033;-82
2022/08/24 06:21:08;;;;;;;2.08;1.05;;;23.50;54.20;;;;;;20847094;28;20051;-84
2022/08/24 06:31:08;;;;;;;3.90;1.25;;;23.50;54.20;;;;;;20828343;28;20445;-84
2022/08/24 06:41:10;;;;;;;1.30;1.00;;;23.50;54.30;;;;;;20821234;28;20063;-85
2022/08/24 06:51:16;;;;;;;2.20;1.40;;;23.60;54.40;;;;;;20812237;28;20033;-87
2022/08/24 07:01:22;;;;;;;5.65;1.58;;;23.60;54.40;;;;;;20835214;28;20045;-80
2022/08/24 07:11:24;;;;;;;4.88;1.90;;;23.60;54.80;;;;;;20828428;28;20038;-82
2022/08/24 07:21:27;;;;;;;4.53;1.80;;;23.50;55.70;;;;;;20791934;28;20487;-81
2022/08/24 07:31:29;;;;;;;2.80;2.00;;;23.60;56.20;;;;;;20847520;28;20083;-87
2022/08/24 07:41:40;;;;;;;3.30;1.85;;;23.60;56.40;;;;;;20834084;28;20033;-87
2022/08/24 07:51:42;;;;;;;4.80;2.03;;;23.60;56.40;;;;;;20839843;28;20083;-87
2022/08/24 08:01:44;;;;;;;4.32;2.13;;;23.70;56.40;;;;;;20828183;28;20054;-89
2022/08/24 08:11:45;;;;;;;3.83;1.80;;;23.60;56.30;;;;;;20830256;28;20038;-82
2022/08/24 08:32:18;;;;;;;2.47;1.75;;;23.70;56.30;;;;;;20834478;28;20128;-84
2022/08/24 08:43:02;;;;;;;5.18;2.47;;;23.70;56.20;;;;;;20829760;28;20483;-86
2022/08/24 08:53:44;;;;;;;2.30;1.55;;;23.70;56.30;;;;;;20881694;28;20035;-85
2022/08/24 09:04:18;;;;;;;5.22;1.77;;;23.80;56.20;;;;;;20814586;28;20124;-81
2022/08/24 09:15:02;;;;;;;4.22;2.35;;;23.80;56.40;;;;;;20814768;28;20044;-84
2022/08/24 09:25:15;;;;;;;2.38;1.50;;;23.90;56.50;;;;;;20835697;28;20045;-81
2022/08/24 09:35:32;;;;;;;4.05;1.95;;;23.90;56.50;;;;;;20817934;28;20033;-81
2022/08/24 09:45:44;;;;;;;1.42;1.33;;;23.90;56.50;;;;;;20804924;28;20042;-83
2022/08/24 09:56:23;;;;;;;1.10;0.93;;;23.90;56.50;;;;;;20815960;28;20040;-83
2022/08/24 10:06:42;;;;;;;2.20;1.33;;;23.90;56.40;;;;;;20851246;28;20501;-87
2022/08/24 10:17:09;;;;;;;1.65;1.13;;;24.00;56.20;;;;;;20802943;28;20036;-79
2022/08/24 10:27:22;;;;;;;2.08;1.35;;;23.90;56.00;;;;;;20826894;28;20041;-82
2022/08/24 10:48:31;;;;;;;1.95;1.75;;;24.00;55.60;;;;;;20827724;28;20029;-75
2022/08/24 10:58:47;;;;;;;3.35;1.83;;;24.00;55.50;;;;;;20834527;28;20041;-80
2022/08/24 11:09:01;;;;;;;3.03;1.50;;;24.00;55.50;;;;;;20811283;28;20033;-80
2022/08/24 11:19:31;;;;;;;1.52;0.90;;;24.00;55.50;;;;;;20840756;28;20030;-78
2022/08/24 11:29:53;;;;;;;1.33;1.17;;;24.00;55.30;;;;;;20819527;28;20384;-80
2022/08/24 11:39:54;;;;;;;1.70;1.15;;;24.00;55.10;;;;;;20799417;28;20291;-82
2022/08/24 11:50:16;;;;;;;2.28;1.10;;;24.00;55.00;;;;;;20798283;28;20120;-82
2022/08/24 12:00:19;;;;;;;1.83;1.00;;;24.00;54.90;;;;;;20802521;28;20041;-80
2022/08/24 12:10:36;;;;;;;4.03;1.40;;;24.00;54.80;;;;;;20797560;28;20475;-81
2022/08/24 12:20:41;;;;;;;1.05;0.90;;;24.00;54.70;;;;;;20838313;28;20524;-79
2022/08/24 12:30:41;;;;;;;1.50;0.85;;;24.00;54.70;;;;;;20802404;28;20029;-80
2022/08/24 12:40:42;;;;;;;3.63;0.98;;;24.00;54.70;;;;;;20808789;28;20042;-81
2022/08/24 12:51:17;;;;;;;2.97;1.58;;;24.10;54.70;;;;;;20818231;28;20034;-78
2022/08/24 13:01:18;;;;;;;1.30;0.82;;;24.00;54.60;;;;;;20815323;28;20040;-76
2022/08/24 13:11:27;;;;;;;2.42;1.25;;;24.10;54.60;;;;;;20801366;28;20037;-77
2022/08/24 13:21:39;;;;;;;3.40;1.08;;;24.10;54.60;;;;;;20833288;28;20041;-77
2022/08/24 13:31:42;;;;;;;2.35;1.17;;;24.10;54.60;;;;;;20798008;28;20464;-76
2022/08/24 13:41:48;;;;;;;4.93;1.55;;;24.10;54.60;;;;;;20797772;28;20079;-77
2022/08/24 13:52:17;;;;;;;3.55;1.23;;;24.20;54.60;;;;;;20792028;28;20036;-79
2022/08/24 14:02:30;;;;;;;2.42;1.38;;;24.20;54.50;;;;;;20795820;28;20046;-79
2022/08/24 14:12:33;;;;;;;5.07;1.60;;;24.40;54.30;;;;;;20807484;28;20056;-80
2022/08/24 14:22:55;;;;;;;1.70;1.30;;;24.50;54.00;;;;;;20864226;28;20103;-82
2022/08/24 14:32:58;;;;;;;3.60;1.40;;;24.50;53.80;;;;;;20842285;28;20030;-82
2022/08/24 14:43:20;;;;;;;3.97;1.83;;;24.60;53.70;;;;;;20852073;28;20041;-77
2022/08/24 14:53:27;;;;;;;3.40;1.80;;;24.70;53.50;;;;;;20829619;28;20490;-78
2022/08/24 15:03:50;;;;;;;4.10;1.48;;;24.90;53.10;;;;;;20816425;28;20478;-73
2022/08/24 15:13:57;;;;;;;2.63;1.63;;;24.90;52.80;;;;;;20804072;28;20525;-74
2022/08/24 15:24:18;;;;;;;1.65;1.17;;;25.10;52.50;;;;;;20816862;28;20455;-72
2022/08/24 15:34:18;;;;;;;3.50;1.77;;;25.20;52.10;;;;;;20836365;28;20095;-70
2022/08/24 15:44:25;;;;;;;3.15;1.80;;;25.20;51.90;;;;;;20828339;28;20438;-80
2022/08/24 15:54:39;;;;;;;3.60;1.48;;;25.30;51.90;;;;;;20796071;28;20033;-77
2022/08/24 16:04:45;;;;;;;6.23;1.90;;;25.30;51.90;;;;;;20807632;28;20126;-77
2022/08/24 16:14:52;;;;;;;3.55;1.17;;;25.40;51.70;;;;;;20787079;28;20037;-77
2022/08/24 16:25:19;;;;;;;2.53;1.15;;;25.40;51.60;;;;;;20819281;28;20041;-77
2022/08/24 16:35:20;;;;;;;2.08;1.30;;;25.40;51.50;;;;;;20829207;28;20040;-77
2022/08/24 16:45:21;;;;;;;4.30;1.42;;;25.50;51.60;;;;;;20786856;28;20129;-76
2022/08/24 16:55:22;;;;;;;2.35;1.10;;;25.50;51.50;;;;;;20800158;28;20080;-77
2022/08/24 17:05:23;;;;;;;5.07;1.25;;;27.50;48.40;;;;;;20793837;28;20041;-77
2022/08/24 17:15:23;;;;;;;2.47;1.40;;;30.70;43.40;;;;;;20787753;28;20037;-76
2022/08/24 17:25:24;;;;;;;2.47;1.13;;;32.30;40.30;;;;;;20791760;28;20047;-76
2022/08/24 17:35:26;;;;;;;1.85;1.10;;;33.10;38.80;;;;;;20785900;28;20091;-76
2022/08/24 17:45:27;;;;;;;1.67;1.00;;;33.30;38.10;;;;;;20785833;28;20107;-76
2022/08/24 17:55:28;;;;;;;1.30;0.87;;;33.30;38.10;;;;;;20785891;28;20630;-76
2022/08/24 18:05:29;;;;;;;1.40;1.00;;;33.00;38.20;;;;;;20774492;28;20099;-76
2022/08/24 18:15:31;;;;;;;3.65;1.40;;;32.60;38.60;;;;;;20801068;28;20045;-76
2022/08/24 18:25:32;;;;;;;2.03;1.35;;;32.30;39.10;;;;;;20793644;28;20045;-76
2022/08/24 18:35:33;;;;;;;1.60;1.23;;;31.90;39.50;;;;;;20767297;28;20032;-76
2022/08/24 18:45:33;;;;;;;1.13;0.68;;;31.70;39.90;;;;;;20802322;28;20488;-76
2022/08/24 18:55:36;;;;;;;1.47;0.87;;;31.50;40.20;;;;;;20800124;28;20072;-76
2022/08/24 19:05:37;;;;;;;1.17;0.90;;;31.40;40.40;;;;;;20822219;28;20047;-77
2022/08/24 19:15:38;;;;;;;1.52;0.70;;;31.30;40.60;;;;;;20849027;28;20629;-77
2022/08/24 19:25:42;;;;;;;0.95;0.80;;;31.30;40.70;;;;;;20780215;28;20105;-77
2022/08/24 19:35:42;;;;;;;1.33;0.80;;;31.20;40.80;;;;;;20782843;28;20060;-76
2022/08/24 19:46:01;;;;;;;1.63;0.90;;;31.20;40.90;;;;;;20830548;28;20623;-76
2022/08/24 19:56:03;;;;;;;1.63;1.17;;;31.10;40.90;;;;;;20826872;28;20033;-76
2022/08/24 20:06:03;;;;;;;1.25;0.90;;;31.10;41.00;;;;;;20780681;28;20041;-76
2022/08/24 20:16:05;;;;;;;1.80;1.20;;;31.10;41.10;;;;;;20797827;28;20021;-76
2022/08/24 20:26:06;;;;;;;2.45;1.20;;;31.00;41.20;;;;;;20810058;28;20091;-76
2022/08/24 20:36:07;;;;;;;1.87;1.00;;;31.00;41.20;;;;;;20829091;28;20108;-76
2022/08/24 20:46:08;;;;;;;1.80;1.17;;;31.00;41.30;;;;;;20780106;28;20296;-77
2022/08/24 20:56:19;;;;;;;3.13;1.35;;;31.00;41.30;;;;;;20792190;28;20426;-76
2022/08/24 21:06:19;;;;;;;2.33;1.42;;;31.00;41.40;;;;;;20821262;28;20029;-76
2022/08/24 21:16:20;;;;;;;2.20;1.40;;;30.90;41.40;;;;;;20823326;28;20422;-76
2022/08/24 21:26:23;;;;;;;1.88;1.33;;;30.90;41.50;;;;;;20823642;28;20491;-76
2022/08/24 21:36:23;;;;;;;;;;;30.90;41.50;;;;;;20790810;28;20022;-76
2022/08/24 21:46:28;;;;;;;1.83;1.10;;;30.90;41.50;;;;;;20818079;28;19917;-76
2022/08/24 21:56:29;;;;;;;1.45;1.15;;;30.90;41.60;;;;;;20769143;28;20037;-76
2022/08/24 22:06:30;;;;;;;1.55;1.13;;;30.90;41.60;;;;;;20777565;28;20046;-76
2022/08/24 22:16:31;;;;;;;2.08;1.38;;;30.80;41.60;;;;;;20789259;28;20064;-76
2022/08/24 22:26:32;;;;;;;2.42;1.50;;;30.80;41.70;;;;;;20813383;28;20443;-77
2022/08/24 22:36:32;;;;;;;2.50;1.60;;;30.70;41.70;;;;;;20802111;28;20141;-76
2022/08/24 22:46:33;;;;;;;1.38;1.08;;;30.70;41.70;;;;;;20826160;28;20037;-76
2022/08/24 22:56:36;;;;;;;1.98;1.42;;;30.70;41.80;;;;;;20838816;28;20033;-76
2022/08/24 23:06:37;;;;;;;2.30;1.60;;;30.70;41.90;;;;;;20830584;28;20037;-76
2022/08/24 23:16:39;;;;;;;2.10;1.45;;;30.60;41.90;;;;;;20802808;28;20033;-76
2022/08/24 23:26:40;;;;;;;1.95;1.55;;;30.70;42.00;;;;;;20790746;28;20045;-76
2022/08/24 23:36:41;;;;;;;2.40;1.55;;;30.60;42.00;;;;;;20795017;28;20471;-77
2022/08/24 23:46:42;;;;;;;3.00;1.75;;;30.60;42.00;;;;;;20796612;28;20071;-77
2022/08/24 23:56:43;;;;;;;2.60;1.75;;;30.60;42.10;;;;;;20778981;28;20033;-76
