Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:48;;;;;;;11.73;8.00;;;10.00;99.90;;;;;;5181139;28;20395;-70
2022/05/03 00:04:39;;;;;;;10.70;7.63;;;9.90;99.90;;;;;;5168937;28;20517;-70
2022/05/03 00:07:46;;;;;;;9.50;7.53;;;9.80;99.90;;;;;;5180788;28;20128;-70
2022/05/03 00:10:26;;;;;;;34.53;19.90;;;9.80;99.90;;;;;;5163122;28;20042;-70
2022/05/03 00:13:12;;;;;;;15.02;9.85;;;9.70;99.90;;;;;;5161317;28;20076;-70
2022/05/03 00:15:45;;;;;;;12.07;8.38;;;9.70;99.90;;;;;;5167670;28;20525;-71
2022/05/03 00:18:17;;;;;;;11.52;7.72;;;9.70;99.90;;;;;;5165658;28;20387;-69
2022/05/03 00:20:50;;;;;;;13.85;8.65;;;9.60;99.90;;;;;;5161609;28;20494;-71
2022/05/03 00:23:23;;;;;;;23.10;16.00;;;9.60;99.90;;;;;;5161936;28;20423;-71
2022/05/03 00:25:57;;;;;;;15.63;9.05;;;9.60;99.90;;;;;;5173955;28;20052;-70
2022/05/03 00:28:30;;;;;;;12.18;8.40;;;9.50;99.90;;;;;;5155598;28;20058;-70
2022/05/03 00:31:02;;;;;;;13.27;9.45;;;9.50;99.90;;;;;;5160711;28;20068;-71
2022/05/03 00:33:36;;;;;;;12.98;7.78;;;9.40;99.90;;;;;;5160934;28;20065;-71
2022/05/03 00:36:08;;;;;;;11.60;8.50;;;9.40;99.90;;;;;;5162817;28;20045;-71
2022/05/03 00:38:41;;;;;;;10.45;7.47;;;9.40;99.90;;;;;;5176264;28;20502;-71
2022/05/03 00:41:38;;;;;;;10.00;7.55;;;9.40;99.90;;;;;;5172669;28;20055;-70
2022/05/03 00:44:55;;;;;;;11.48;8.20;;;9.30;99.90;;;;;;5179712;28;20048;-71
2022/05/03 00:47:50;;;;;;;13.38;9.70;;;9.30;99.90;;;;;;5166153;28;20573;-72
2022/05/03 00:50:45;;;;;;;13.77;9.63;;;9.20;99.90;;;;;;5175981;28;20050;-71
2022/05/03 00:53:23;;;;;;;12.90;8.38;;;9.10;99.90;;;;;;5165786;28;20061;-70
2022/05/03 00:56:19;;;;;;;9.10;6.90;;;9.10;99.90;;;;;;5161363;28;20533;-71
2022/05/03 00:59:20;;;;;;;10.50;6.70;;;9.10;99.90;;;;;;5159513;28;20041;-71
2022/05/03 01:02:00;;;;;;;8.43;6.50;;;9.20;99.90;;;;;;5168730;28;20143;-71
2022/05/03 01:05:10;;;;;;;10.80;7.60;;;9.30;99.90;;;;;;5156655;28;20042;-71
2022/05/03 01:08:05;;;;;;;9.38;6.57;;;9.20;99.90;;;;;;5160484;28;20046;-71
2022/05/03 01:11:05;;;;;;;9.20;6.82;;;9.10;99.90;;;;;;5169809;28;20065;-71
2022/05/03 01:13:47;;;;;;;11.20;7.88;;;9.10;99.90;;;;;;5176673;28;20048;-71
2022/05/03 01:16:41;;;;;;;12.43;8.93;;;9.10;99.90;;;;;;5157009;28;20709;-70
2022/05/03 01:19:47;;;;;;;10.23;7.18;;;9.10;99.90;;;;;;5155432;28;20129;-71
2022/05/03 01:22:48;;;;;;;11.00;8.02;;;9.00;99.90;;;;;;5160422;28;20053;-70
2022/05/03 01:25:54;;;;;;;11.98;7.15;;;8.90;99.90;;;;;;5155530;28;20644;-71
2022/05/03 01:28:45;;;;;;;9.50;7.30;;;9.00;99.90;;;;;;5156270;28;20050;-70
2022/05/03 01:31:18;;;;;;;11.52;7.60;;;9.00;99.90;;;;;;5160487;28;20061;-71
2022/05/03 01:33:57;;;;;;;9.83;7.10;;;9.00;99.90;;;;;;5164624;28;20077;-71
2022/05/03 01:36:42;;;;;;;11.32;6.47;;;9.00;99.90;;;;;;5162002;28;20292;-71
2022/05/03 01:39:26;;;;;;;9.45;6.45;;;9.00;99.90;;;;;;5158019;28;20450;-71
2022/05/03 01:42:20;;;;;;;9.07;6.75;;;9.00;99.90;;;;;;5155363;28;20540;-71
2022/05/03 01:45:07;;;;;;;10.05;6.60;;;9.10;99.90;;;;;;5161781;28;20037;-71
2022/05/03 01:48:10;;;;;;;12.07;8.23;;;9.00;99.90;;;;;;5167840;28;20403;-70
2022/05/03 01:50:48;;;;;;;8.20;6.40;;;8.90;99.90;;;;;;5168936;28;20046;-71
2022/05/03 01:53:36;;;;;;;11.07;7.50;;;8.90;99.90;;;;;;5167383;28;20110;-71
2022/05/03 01:56:32;;;;;;;11.95;7.93;;;8.80;99.90;;;;;;5174979;28;20399;-71
2022/05/03 01:59:32;;;;;;;12.23;9.30;;;8.70;99.90;;;;;;5154651;28;20521;-70
2022/05/03 02:02:28;;;;;;;12.23;8.75;;;8.60;99.90;;;;;;5166609;28;20058;-71
2022/05/03 02:05:05;;;;;;;12.35;9.55;;;8.60;99.90;;;;;;5170535;28;20046;-71
2022/05/03 02:07:57;;;;;;;12.68;7.57;;;8.50;99.90;;;;;;5168929;28;21222;-71
2022/05/03 02:10:47;;;;;;;14.07;8.00;;;8.50;99.90;;;;;;5160510;28;20050;-70
2022/05/03 02:17:01;;;;;;;12.80;8.43;;;8.60;99.90;;;;;;5166733;28;20038;-71
2022/05/03 02:20:01;;;;;;;13.98;8.52;;;8.50;99.90;;;;;;5168668;28;20049;-71
2022/05/03 02:23:12;;;;;;;9.00;6.63;;;8.40;99.90;;;;;;5160795;28;20046;-70
2022/05/03 02:26:07;;;;;;;10.93;7.78;;;8.30;99.90;;;;;;5163183;28;20502;-69
2022/05/03 02:28:57;;;;;;;10.63;7.05;;;8.30;99.90;;;;;;5166888;28;20052;-71
2022/05/03 02:31:44;;;;;;;10.00;7.38;;;8.30;99.90;;;;;;5165916;28;20069;-71
2022/05/03 02:34:46;;;;;;;10.38;7.53;;;8.30;99.90;;;;;;5164616;28;20409;-70
2022/05/03 02:37:19;;;;;;;11.90;6.53;;;8.30;99.90;;;;;;5165138;28;20046;-71
2022/05/03 02:39:59;;;;;;;8.65;6.50;;;8.40;99.90;;;;;;5167605;28;20046;-71
2022/05/03 02:42:31;;;;;;;7.53;5.47;;;8.30;99.90;;;;;;5163500;28;20063;-71
2022/05/03 02:45:05;;;;;;;10.00;6.28;;;8.30;99.90;;;;;;5166808;28;20478;-71
2022/05/03 02:47:47;;;;;;;8.93;6.55;;;8.20;99.90;;;;;;5167303;28;20473;-71
2022/05/03 02:50:28;;;;;;;8.93;5.97;;;8.20;99.90;;;;;;5161625;28;20045;-71
2022/05/03 02:53:16;;;;;;;9.68;5.90;;;8.20;99.90;;;;;;5166613;28;20034;-71
2022/05/03 02:55:55;;;;;;;9.75;6.55;;;8.10;99.90;;;;;;5164791;28;20049;-70
2022/05/03 02:58:43;;;;;;;7.68;6.03;;;8.00;99.90;;;;;;5163962;28;20049;-70
2022/05/03 03:01:49;;;;;;;8.13;6.30;;;8.00;99.90;;;;;;5164249;28;20050;-70
2022/05/03 03:04:32;;;;;;;15.00;6.95;;;7.90;99.90;;;;;;5168458;28;21498;-71
2022/05/03 03:07:05;;;;;;;11.15;6.60;;;7.90;99.90;;;;;;5164492;28;20046;-71
2022/05/03 03:09:40;;;;;;;9.45;6.85;;;7.80;99.90;;;;;;5162718;28;20092;-70
2022/05/03 03:12:13;;;;;;;7.70;5.93;;;7.80;99.90;;;;;;5157052;28;20041;-71
2022/05/03 03:14:53;;;;;;;8.82;6.20;;;7.70;99.90;;;;;;5142847;28;20073;-71
2022/05/03 03:17:28;;;;;;;7.15;5.50;;;7.70;99.90;;;;;;5144016;28;20049;-71
2022/05/03 03:20:14;;;;;;;6.95;5.35;;;7.70;99.90;;;;;;5158635;28;20056;-70
2022/05/03 03:22:48;;;;;;;6.10;5.05;;;7.60;99.90;;;;;;5142758;28;20041;-71
2022/05/03 03:25:22;;;;;;;9.60;6.07;;;7.60;99.90;;;;;;5150264;28;20057;-70
2022/05/03 03:27:57;;;;;;;6.68;5.28;;;7.50;99.90;;;;;;5141428;28;20061;-71
2022/05/03 03:30:30;;;;;;;8.55;5.50;;;7.60;99.90;;;;;;5141878;28;20054;-71
2022/05/03 03:33:06;;;;;;;5.75;4.78;;;7.60;99.90;;;;;;5145097;28;20042;-70
2022/05/03 03:35:41;;;;;;;10.57;6.20;;;7.60;99.90;;;;;;5144206;28;20478;-71
2022/05/03 03:38:14;;;;;;;8.25;6.07;;;7.50;99.90;;;;;;5147081;28;20062;-70
2022/05/03 03:40:46;;;;;;;8.88;5.53;;;7.40;99.90;;;;;;5162086;28;20487;-71
2022/05/03 03:43:20;;;;;;;6.85;5.45;;;7.40;99.90;;;;;;5148589;28;20395;-70
2022/05/03 03:45:52;;;;;;;8.07;5.30;;;7.40;99.90;;;;;;5141768;28;20053;-70
2022/05/03 03:48:25;;;;;;;8.60;5.78;;;7.40;99.90;;;;;;5146726;28;20041;-71
2022/05/03 03:50:59;;;;;;;12.30;6.13;;;7.40;99.90;;;;;;5156924;28;20050;-71
2022/05/03 03:53:32;;;;;;;10.02;6.10;;;7.30;99.90;;;;;;5146069;28;20060;-69
2022/05/03 03:56:05;;;;;;;9.35;6.95;;;7.20;99.90;;;;;;5146838;28;20053;-69
2022/05/03 03:58:38;;;;;;;10.98;6.13;;;7.10;99.90;;;;;;5145963;28;20062;-69
2022/05/03 04:01:10;;;;;;;9.10;6.95;;;7.00;99.90;;;;;;5138036;28;20069;-70
2022/05/03 04:03:44;;;;;;;11.27;6.90;;;7.00;99.90;;;;;;5136769;28;22008;-69
2022/05/03 04:06:17;;;;;;;9.75;5.70;;;6.90;99.90;;;;;;5143168;28;20045;-69
2022/05/03 04:08:49;;;;;;;11.27;7.53;;;7.00;99.90;;;;;;5150251;28;20056;-70
2022/05/03 04:11:22;;;;;;;7.60;6.18;;;7.00;99.90;;;;;;5160245;28;20640;-70
2022/05/03 04:13:54;;;;;;;7.63;5.53;;;7.00;99.90;;;;;;5140800;28;20072;-69
2022/05/03 04:16:27;;;;;;;9.57;6.80;;;7.00;99.90;;;;;;5139962;28;20583;-69
2022/05/03 04:18:59;;;;;;;11.82;7.05;;;7.00;99.90;;;;;;5126897;28;20046;-70
2022/05/03 04:21:32;;;;;;;10.70;6.65;;;6.90;99.90;;;;;;5139850;28;20049;-70
2022/05/03 04:24:06;;;;;;;13.07;7.23;;;6.90;99.90;;;;;;5148022;28;20053;-71
2022/05/03 04:26:38;;;;;;;16.48;6.70;;;6.90;99.90;;;;;;5159753;28;20498;-70
2022/05/03 04:29:11;;;;;;;10.63;7.55;;;6.90;99.90;;;;;;5152624;28;21498;-70
2022/05/03 04:31:43;;;;;;;12.05;7.38;;;6.90;99.90;;;;;;5150753;28;20054;-70
2022/05/03 04:34:16;;;;;;;8.00;6.22;;;7.00;99.90;;;;;;5137573;28;20108;-71
2022/05/03 04:36:48;;;;;;;10.82;6.75;;;7.00;99.90;;;;;;5141561;28;20054;-70
2022/05/03 04:39:20;;;;;;;8.05;6.05;;;7.10;99.90;;;;;;5139478;28;20037;-70
2022/05/03 04:41:53;;;;;;;11.55;7.43;;;7.20;99.90;;;;;;5136770;28;20049;-69
2022/05/03 04:44:25;;;;;;;10.02;7.03;;;7.20;99.90;;;;;;5141434;28;20055;-70
2022/05/03 04:46:58;;;;;;;12.27;8.23;;;7.20;99.90;;;;;;5153277;28;20052;-70
2022/05/03 04:49:34;;;;;;;8.45;6.35;;;7.30;99.90;;;;;;5142544;28;20057;-71
2022/05/03 04:52:07;;;;;;;10.30;7.18;;;7.50;99.90;;;;;;5128805;28;20050;-72
2022/05/03 04:54:40;;;;;;;11.40;7.18;;;7.60;99.90;;;;;;5147776;28;20046;-71
2022/05/03 04:57:14;;;;;;;10.95;7.88;;;7.70;99.90;;;;;;5154285;28;20045;-71
2022/05/03 04:59:47;;;;;;;10.48;7.50;;;7.70;99.90;;;;;;5146380;28;20742;-71
2022/05/03 05:02:20;;;;;;;14.40;7.07;;;7.80;99.90;;;;;;5159972;28;20061;-71
2022/05/03 05:04:52;;;;;;;9.68;6.10;;;7.90;99.90;;;;;;5134591;28;20525;-71
2022/05/03 05:07:25;;;;;;;10.43;7.03;;;7.90;99.90;;;;;;5133125;28;21351;-71
2022/05/03 05:12:50;;;;;;;10.18;7.57;;;8.10;99.90;;;;;;5135804;28;20057;-70
2022/05/03 05:15:26;;;;;;;13.35;7.72;;;8.20;99.90;;;;;;5127298;28;20422;-71
2022/05/03 05:17:59;;;;;;;9.70;7.85;;;8.30;99.90;;;;;;5126238;28;20064;-71
2022/05/03 05:20:31;;;;;;;11.02;8.10;;;8.40;99.90;;;;;;5141685;28;20054;-71
2022/05/03 05:23:04;;;;;;;10.88;7.50;;;8.50;99.90;;;;;;5157510;28;20521;-72
2022/05/03 05:25:54;;;;;;;11.27;7.70;;;8.70;99.90;;;;;;5133819;28;20060;-71
2022/05/03 05:28:27;;;;;;;11.13;7.68;;;8.80;99.90;;;;;;5132016;28;20689;-71
2022/05/03 05:31:00;;;;;;;11.05;7.10;;;8.90;99.90;;;;;;5142735;28;20054;-71
2022/05/03 05:33:32;;;;;;;12.80;7.45;;;9.00;99.90;;;;;;5128908;28;20057;-71
2022/05/03 05:36:05;;;;;;;14.18;8.02;;;9.10;99.90;;;;;;5136226;28;20057;-71
2022/05/03 05:38:37;;;;;;;10.73;7.65;;;9.20;99.90;;;;;;5142690;28;20052;-71
2022/05/03 05:41:14;;;;;;;14.10;8.45;;;9.30;99.90;;;;;;5141528;28;20065;-71
2022/05/03 05:43:47;;;;;;;13.23;8.68;;;9.40;99.90;;;;;;5143780;28;20964;-71
2022/05/03 05:46:20;;;;;;;;;;;9.40;99.90;;;;;;5143171;28;20434;-72
2022/05/03 05:48:53;;;;;;;14.38;8.73;;;9.40;99.90;;;;;;5148473;28;19925;-71
2022/05/03 05:51:25;;;;;;;10.73;7.83;;;9.40;99.90;;;;;;5147460;28;20584;-71
2022/05/03 05:53:59;;;;;;;11.57;8.10;;;9.50;99.90;;;;;;5149475;28;20484;-71
2022/05/03 05:56:31;;;;;;;10.48;8.30;;;9.60;99.90;;;;;;5151397;28;20073;-71
2022/05/03 05:59:03;;;;;;;11.05;8.13;;;9.60;99.90;;;;;;5159689;28;20061;-71
2022/05/03 06:01:40;;;;;;;10.95;8.35;;;9.60;99.90;;;;;;5149903;28;20060;-71
2022/05/03 06:04:13;;;;;;;12.07;8.65;;;9.70;99.90;;;;;;5150371;28;20046;-71
2022/05/03 06:06:46;;;;;;;13.23;8.75;;;9.70;99.90;;;;;;5165161;28;20046;-71
2022/05/03 06:09:18;;;;;;;13.13;8.60;;;9.80;99.90;;;;;;5143391;28;20046;-71
2022/05/03 06:11:51;;;;;;;11.82;8.75;;;9.80;99.90;;;;;;5133560;28;20060;-71
2022/05/03 06:14:24;;;;;;;11.07;8.13;;;9.80;99.90;;;;;;5152436;28;20045;-71
2022/05/03 06:16:58;;;;;;;11.88;7.03;;;9.90;99.90;;;;;;5141625;28;20057;-71
2022/05/03 06:19:34;;;;;;;11.55;8.40;;;9.90;99.90;;;;;;5145453;28;20046;-71
2022/05/03 06:22:08;;;;;;;13.95;7.47;;;10.00;99.90;;;;;;5151656;28;21911;-71
2022/05/03 06:24:40;;;;;;;;;;;10.00;99.90;;;;;;5150990;28;21147;-71
2022/05/03 06:27:14;;;;;;;13.60;7.03;;;10.10;99.90;;;;;;5155768;28;19926;-71
2022/05/03 06:29:46;;;;;;;10.32;6.57;;;10.10;99.90;;;;;;5142313;28;20056;-71
2022/05/03 06:32:19;;;;;;;10.25;7.15;;;10.30;99.90;;;;;;5143573;28;20054;-71
2022/05/03 06:34:51;;;;;;;11.00;6.43;;;10.40;99.90;;;;;;5139412;28;20053;-71
2022/05/03 06:37:24;;;;;;;16.83;6.25;;;10.60;99.90;;;;;;5159992;28;20042;-71
2022/05/03 06:39:56;;;;;;;9.88;5.35;;;10.80;99.90;;;;;;5152476;28;20061;-71
2022/05/03 06:42:39;;;;;;;7.68;5.18;;;11.10;99.90;;;;;;5145140;28;20429;-72
2022/05/03 06:45:12;;;;;;;9.20;5.10;;;11.30;99.90;;;;;;5148834;28;20042;-71
2022/05/03 06:47:49;;;;;;;7.43;4.72;;;11.50;99.90;;;;;;5141713;28;20064;-71
2022/05/03 06:50:21;;;;;;;7.57;5.13;;;11.60;99.90;;;;;;5143074;28;20050;-71
2022/05/03 06:52:54;;;;;;;6.03;4.53;;;11.80;99.90;;;;;;5144564;28;20057;-71
2022/05/03 06:55:26;;;;;;;8.60;4.63;;;11.80;99.90;;;;;;5143578;28;20060;-71
2022/05/03 06:57:59;;;;;;;6.10;4.35;;;11.90;99.90;;;;;;5147676;28;20056;-71
2022/05/03 07:00:31;;;;;;;5.65;4.13;;;12.00;99.90;;;;;;5151710;28;20064;-72
2022/05/03 07:03:03;;;;;;;7.55;4.35;;;12.10;99.90;;;;;;5148134;28;20053;-72
2022/05/03 07:05:36;;;;;;;9.70;4.60;;;12.10;99.90;;;;;;5149286;28;20045;-71
2022/05/03 07:08:10;;;;;;;9.07;4.43;;;12.20;99.90;;;;;;5149038;28;20525;-71
2022/05/03 07:10:44;;;;;;;6.38;3.95;;;12.20;99.90;;;;;;5141535;28;25048;-71
2022/05/03 07:13:19;;;;;;;;;;;12.30;99.90;;;;;;5141207;28;20787;-71
2022/05/03 07:15:56;;;;;;;5.57;4.35;;;12.50;99.90;;;;;;5143988;28;19925;-72
2022/05/03 07:24:11;;;;;;;5.32;4.30;;;13.10;99.90;;;;;;5147099;28;20052;-72
2022/05/03 07:26:43;;;;;;;5.63;4.15;;;13.40;99.90;;;;;;5161677;28;20481;-72
2022/05/03 07:29:16;;;;;;;9.87;4.13;;;13.60;99.90;;;;;;5145982;28;20328;-71
2022/05/03 07:31:48;;;;;;;4.40;3.42;;;13.80;99.90;;;;;;5152940;28;20312;-71
2022/05/03 07:34:21;;;;;;;6.18;3.53;;;13.90;99.90;;;;;;5147417;28;20518;-71
2022/05/03 07:36:53;;;;;;;4.03;3.60;;;14.00;99.90;;;;;;5148286;28;20054;-71
2022/05/03 07:39:26;;;;;;;6.70;3.47;;;14.10;98.60;;;;;;5150212;28;20057;-72
2022/05/03 07:41:58;;;;;;;4.72;3.75;;;14.20;97.90;;;;;;5145674;28;20049;-72
2022/05/03 07:44:31;;;;;;;5.15;3.28;;;14.40;97.20;;;;;;5147920;28;20053;-71
2022/05/03 07:47:03;;;;;;;6.60;3.20;;;14.40;93.70;;;;;;5139972;28;20496;-72
2022/05/03 07:49:36;;;;;;;5.65;3.45;;;14.70;94.50;;;;;;5147684;28;20071;-72
2022/05/03 07:52:08;;;;;;;4.65;2.85;;;14.80;93.70;;;;;;5140650;28;20049;-71
2022/05/03 07:54:42;;;;;;;4.10;3.10;;;14.80;91.90;;;;;;5144484;28;20054;-73
2022/05/03 07:57:14;;;;;;;6.38;4.18;;;14.90;91.40;;;;;;5141187;28;20053;-74
2022/05/03 07:59:47;;;;;;;6.28;3.70;;;15.00;91.10;;;;;;5139922;28;20046;-73
2022/05/03 08:02:25;;;;;;;4.67;3.40;;;15.10;90.60;;;;;;5139446;28;20045;-71
2022/05/03 08:04:57;;;;;;;4.20;3.20;;;15.30;89.20;;;;;;5143317;28;20304;-72
2022/05/03 08:07:30;;;;;;;5.20;3.10;;;15.40;88.40;;;;;;5143109;28;20402;-72
2022/05/03 08:10:04;;;;;;;4.13;3.00;;;15.40;86.50;;;;;;5141888;28;20056;-72
2022/05/03 08:12:37;;;;;;;3.92;3.30;;;15.70;87.40;;;;;;5140331;28;20577;-71
2022/05/03 08:15:10;;;;;;;4.90;2.90;;;15.90;85.90;;;;;;5139805;28;20524;-73
2022/05/03 08:17:42;;;;;;;5.85;2.90;;;15.90;83.30;;;;;;5146299;28;20057;-73
2022/05/03 08:20:15;;;;;;;4.88;3.15;;;15.90;83.20;;;;;;5140618;28;20065;-73
2022/05/03 08:22:48;;;;;;;4.97;3.40;;;15.90;83.90;;;;;;5137088;28;25356;-72
2022/05/03 08:25:20;;;;;;;4.40;3.25;;;16.00;82.90;;;;;;5143740;28;20046;-72
2022/05/03 08:27:53;;;;;;;5.63;3.63;;;16.10;83.90;;;;;;5143074;28;21257;-73
2022/05/03 08:30:25;;;;;;;4.70;3.55;;;16.10;82.30;;;;;;5162834;28;20042;-73
2022/05/03 08:32:57;;;;;;;6.30;3.42;;;16.20;83.50;;;;;;5161166;28;20648;-73
2022/05/03 08:35:30;;;;;;;3.47;2.90;;;16.30;81.60;;;;;;5144819;28;24925;-72
2022/05/03 08:43:45;;;;;;;4.82;3.28;;;16.50;83.20;;;;;;4112983;28;10000247;-73
2022/05/03 08:46:20;;;;;;;4.43;3.50;;;16.60;82.90;;;;;;5150733;28;20461;-74
2022/05/03 08:48:59;;;;;;;4.05;3.22;;;16.70;81.70;;;;;;5151979;28;20050;-73
2022/05/03 08:51:32;;;;;;;6.38;3.55;;;16.90;82.50;;;;;;5151339;28;20052;-73
2022/05/03 08:54:05;;;;;;;6.53;3.43;;;17.00;82.70;;;;;;5139341;28;20551;-73
2022/05/03 08:56:38;;;;;;;7.35;3.22;;;17.00;82.80;;;;;;5145222;28;20065;-74
2022/05/03 08:59:10;;;;;;;4.60;4.07;;;17.20;82.60;;;;;;5140563;28;20057;-73
2022/05/03 09:01:43;;;;;;;4.38;3.42;;;17.30;82.20;;;;;;5143326;28;20080;-73
2022/05/03 09:04:16;;;;;;;4.67;3.43;;;17.30;81.40;;;;;;5150134;28;20041;-72
2022/05/03 09:06:50;;;;;;;5.55;4.40;;;17.40;80.50;;;;;;5142762;28;20054;-73
2022/05/03 09:09:23;;;;;;;5.80;4.15;;;17.60;80.10;;;;;;5141456;28;20052;-73
2022/05/03 09:11:57;;;;;;;5.50;3.92;;;17.60;80.00;;;;;;5143931;28;20038;-73
2022/05/03 09:14:42;;;;;;;4.47;3.85;;;17.60;81.30;;;;;;5149819;28;20825;-73
2022/05/03 09:17:15;;;;;;;7.10;3.97;;;17.80;81.20;;;;;;5143257;28;20046;-73
2022/05/03 09:19:48;;;;;;;5.22;4.43;;;17.80;80.90;;;;;;5154367;28;20054;-73
2022/05/03 09:25:13;;;;;;;7.05;4.60;;;18.00;78.30;;;;;;5136918;28;20445;-73
2022/05/03 09:27:46;;;;;;;;;;;18.10;77.40;;;;;;5148952;28;20049;-72
2022/05/03 09:30:19;;;;;;;5.43;4.00;;;18.10;74.80;;;;;;5146288;28;19940;-72
2022/05/03 09:32:54;;;;;;;7.43;4.53;;;18.20;77.30;;;;;;5148033;28;20050;-73
2022/05/03 09:35:35;;;;;;;6.68;4.18;;;18.20;76.60;;;;;;4801226;28;10000312;-73
2022/05/03 09:38:07;;;;;;;7.03;4.55;;;18.20;75.30;;;;;;5155414;28;20050;-73
2022/05/03 09:40:43;;;;;;;6.40;4.20;;;18.20;75.90;;;;;;5149686;28;20050;-74
2022/05/03 09:43:18;;;;;;;5.43;4.22;;;18.40;75.10;;;;;;5145723;28;20046;-73
2022/05/03 09:46:04;;;;;;;4.47;3.85;;;18.30;75.60;;;;;;5155870;28;21272;-73
2022/05/03 09:48:54;;;;;;;6.05;4.45;;;18.50;73.70;;;;;;5144462;28;20077;-73
2022/05/03 09:51:34;;;;;;;5.93;4.32;;;18.40;73.70;;;;;;5160214;28;20045;-73
2022/05/03 09:54:06;;;;;;;8.25;4.75;;;18.20;75.90;;;;;;5161102;28;20061;-73
2022/05/03 09:56:42;;;;;;;9.20;5.20;;;18.10;75.90;;;;;;5143888;28;20065;-73
2022/05/03 09:59:16;;;;;;;10.05;5.07;;;18.00;76.80;;;;;;5158693;28;20053;-73
2022/05/03 10:01:50;;;;;;;;;;;17.90;77.20;;;;;;5149925;28;20045;-73
2022/05/03 10:04:22;;;;;;;7.35;4.30;;;17.90;73.20;;;;;;5151599;28;20296;-73
2022/05/03 10:06:55;;;;;;;7.43;4.30;;;17.90;75.70;;;;;;5139198;28;20054;-73
2022/05/03 10:09:28;;;;;;;5.32;3.60;;;17.80;75.80;;;;;;5143271;28;20494;-73
2022/05/03 10:12:03;;;;;;;9.40;5.72;;;17.80;76.00;;;;;;5142693;28;20054;-73
2022/05/03 10:14:36;;;;;;;8.35;5.47;;;17.90;76.10;;;;;;5126191;28;20056;-73
2022/05/03 10:20:38;;;;;;;5.65;4.30;;;18.10;74.40;;;;;;5137586;28;20038;-73
2022/05/03 10:23:23;;;;;;;6.13;4.00;;;18.30;74.20;;;;;;5138177;28;20638;-73
2022/05/03 10:26:06;;;;;;;6.28;4.00;;;18.50;73.60;;;;;;5136199;28;20061;-73
2022/05/03 10:29:00;;;;;;;8.05;4.30;;;18.60;71.00;;;;;;5139497;28;20053;-73
2022/05/03 10:32:03;;;;;;;6.93;4.72;;;18.70;70.00;;;;;;5156009;28;20050;-73
2022/05/03 10:34:53;;;;;;;8.25;5.35;;;18.50;69.60;;;;;;5142127;28;20421;-73
2022/05/03 10:37:25;;;;;;;5.85;4.35;;;18.40;69.80;;;;;;5149496;28;20046;-73
2022/05/03 10:39:59;;;;;;;7.53;4.18;;;18.30;70.60;;;;;;5140798;28;20554;-73
2022/05/03 10:42:32;;;;;;;;;;;18.40;70.20;;;;;;5140965;28;20042;-68
2022/05/03 10:45:09;;;;;;;4.95;4.15;;;18.30;68.70;;;;;;5136402;28;20576;-72
2022/05/03 10:47:54;;;;;;;5.28;4.55;;;18.50;70.60;;;;;;5143137;28;20045;-70
2022/05/03 10:50:32;;;;;;;8.35;4.78;;;18.60;68.20;;;;;;5170280;28;20101;-70
2022/05/03 10:53:07;;;;;;;7.43;3.95;;;18.60;70.00;;;;;;5171251;28;20464;-70
2022/05/03 10:56:07;;;;;;;7.35;3.92;;;18.60;69.40;;;;;;5171412;28;20046;-70
2022/05/03 10:58:41;;;;;;;4.53;4.13;;;19.10;70.60;;;;;;5170959;28;20061;-70
2022/05/03 11:01:23;;;;;;;5.75;4.53;;;19.60;69.00;;;;;;5170722;28;20533;-70
2022/05/03 11:04:00;;;;;;;6.20;4.65;;;20.10;66.10;;;;;;5171288;28;20045;-70
2022/05/03 11:06:40;;;;;;;6.65;4.68;;;20.40;65.10;;;;;;5169898;28;20054;-70
2022/05/03 11:09:15;;;;;;;9.82;4.32;;;20.60;64.60;;;;;;5168999;28;20125;-71
2022/05/03 11:11:49;;;;;;;8.10;5.90;;;20.80;64.50;;;;;;5172783;28;20873;-70
2022/05/03 11:14:22;;;;;;;10.20;5.05;;;20.90;64.00;;;;;;5170902;28;20046;-71
2022/05/03 11:17:11;;;;;;;5.65;4.53;;;21.20;64.60;;;;;;5183858;28;20931;-71
2022/05/03 11:19:47;;;;;;;5.88;4.72;;;21.20;60.70;;;;;;5169433;28;20061;-70
2022/05/03 11:22:40;;;;;;;6.45;4.75;;;21.20;61.70;;;;;;5170621;28;20050;-70
2022/05/03 11:25:13;;;;;;;5.00;4.38;;;21.10;60.70;;;;;;5160087;28;20057;-69
2022/05/03 11:27:46;;;;;;;8.32;4.53;;;21.00;61.20;;;;;;5168410;28;20522;-68
2022/05/03 11:30:20;;;;;;;4.97;3.65;;;21.00;61.60;;;;;;5160171;28;20045;-70
2022/05/03 11:32:57;;;;;;;5.17;4.20;;;21.10;62.60;;;;;;5153538;28;20050;-70
2022/05/03 11:35:29;;;;;;;6.75;4.43;;;21.30;62.50;;;;;;5159626;28;20489;-70
2022/05/03 11:38:03;;;;;;;7.25;5.25;;;21.30;62.50;;;;;;5157535;28;21205;-71
2022/05/03 11:40:35;;;;;;;5.75;3.97;;;21.10;62.40;;;;;;5165850;28;20058;-71
2022/05/03 11:43:12;;;;;;;6.35;5.07;;;20.70;62.90;;;;;;5166024;28;20053;-70
2022/05/03 11:45:46;;;;;;;7.57;5.03;;;20.60;63.40;;;;;;5166843;28;20050;-69
2022/05/03 11:48:18;;;;;;;7.97;4.72;;;20.50;63.70;;;;;;5155238;28;20052;-70
2022/05/03 11:56:34;;;;;;;4.93;4.43;;;21.90;63.80;;;;;;5166650;28;20049;-71
2022/05/03 11:59:08;;;;;;;5.90;5.07;;;22.60;61.00;;;;;;5169524;28;20054;-69
2022/05/03 12:01:41;;;;;;;10.75;6.45;;;22.80;59.50;;;;;;5161507;28;20073;-71
2022/05/03 12:04:14;;;;;;;8.67;5.47;;;22.80;59.30;;;;;;5150412;28;21113;-68
2022/05/03 12:06:49;;;;;;;8.88;4.40;;;22.80;59.40;;;;;;5150892;28;20421;-69
2022/05/03 12:09:22;;;;;;;7.20;5.80;;;22.60;60.00;;;;;;5155418;28;20053;-71
2022/05/03 12:14:47;;;;;;;5.43;4.40;;;22.50;60.30;;;;;;5156956;28;20057;-68
2022/05/03 12:17:19;;;;;;;7.03;5.30;;;22.60;61.40;;;;;;5158728;28;20064;-69
2022/05/03 12:19:59;;;;;;;8.48;5.72;;;22.80;58.80;;;;;;5151437;28;20046;-70
2022/05/03 12:22:32;;;;;;;6.85;5.50;;;23.00;56.60;;;;;;5159397;28;20042;-69
2022/05/03 12:25:07;;;;;;;6.60;5.85;;;23.30;56.60;;;;;;5157648;28;20052;-70
2022/05/03 12:27:48;;;;;;;6.57;5.70;;;23.60;56.30;;;;;;5155108;28;20057;-69
2022/05/03 12:30:20;;;;;;;7.13;5.07;;;23.70;55.00;;;;;;5157361;28;20046;-71
2022/05/03 12:32:53;;;;;;;7.78;5.30;;;24.10;54.50;;;;;;5160862;28;20050;-71
2022/05/03 12:35:31;;;;;;;7.45;4.57;;;24.20;53.70;;;;;;5164015;28;20049;-70
2022/05/03 12:38:09;;;;;;;5.10;4.40;;;23.90;54.80;;;;;;5161869;28;20053;-69
2022/05/03 12:41:02;;;;;;;6.45;5.28;;;23.90;55.70;;;;;;4460902;28;10000434;-70
2022/05/03 12:43:34;;;;;;;8.48;4.82;;;23.80;53.70;;;;;;5158627;28;20054;-70
2022/05/03 12:46:07;;;;;;;6.23;5.10;;;24.10;54.70;;;;;;5162881;28;20061;-69
2022/05/03 12:48:40;;;;;;;6.95;4.78;;;23.90;53.10;;;;;;5164377;28;20041;-69
2022/05/03 12:51:12;;;;;;;7.20;5.00;;;23.30;54.20;;;;;;5160879;28;20045;-70
2022/05/03 12:53:47;;;;;;;6.38;4.40;;;22.70;54.20;;;;;;5171830;28;21107;-69
2022/05/03 12:59:11;;;;;;;6.00;5.07;;;22.20;55.20;;;;;;5161403;28;20050;-68
2022/05/03 13:01:46;;;;;;;9.85;4.97;;;21.70;56.10;;;;;;5164827;28;20061;-70
2022/05/03 13:04:19;;;;;;;5.70;4.18;;;21.50;56.90;;;;;;5172551;28;20406;-70
2022/05/03 13:06:52;;;;;;;7.13;4.97;;;21.30;57.80;;;;;;5156010;28;20049;-69
2022/05/03 13:09:26;;;;;;;11.67;9.13;;;21.30;59.60;;;;;;5162937;28;20042;-70
2022/05/03 13:12:00;;;;;;;11.85;9.50;;;21.20;61.40;;;;;;5160520;28;20050;-71
2022/05/03 13:14:33;;;;;;;;;;;21.40;63.10;;;;;;5161607;28;20065;-71
2022/05/03 13:17:06;;;;;;;16.58;7.80;;;21.90;62.90;;;;;;5160286;28;19925;-71
2022/05/03 13:19:38;;;;;;;9.95;8.63;;;22.60;60.20;;;;;;5155328;28;20049;-70
2022/05/03 13:22:11;;;;;;;11.30;8.90;;;23.00;59.10;;;;;;5152446;28;21665;-70
2022/05/03 13:24:43;;;;;;;11.17;8.43;;;23.20;57.70;;;;;;5178191;28;20054;-69
2022/05/03 13:27:16;;;;;;;10.32;8.35;;;23.50;56.90;;;;;;5141843;28;20308;-71
2022/05/03 13:29:48;;;;;;;11.50;7.87;;;23.80;57.10;;;;;;5162124;28;20049;-71
2022/05/03 13:32:22;;;;;;;8.02;7.20;;;24.30;56.10;;;;;;5158940;28;20053;-70
2022/05/03 13:34:54;;;;;;;9.18;7.00;;;24.60;54.90;;;;;;5148992;28;20054;-70
2022/05/03 13:40:30;;;;;;;9.57;6.85;;;25.20;53.20;;;;;;5156035;28;20064;-69
2022/05/03 13:43:04;;;;;;;8.23;7.32;;;25.40;52.60;;;;;;5165532;28;20050;-70
2022/05/03 13:45:37;;;;;;;12.07;7.13;;;25.90;52.30;;;;;;5162291;28;20061;-71
2022/05/03 13:48:29;;;;;;;8.65;7.03;;;25.90;50.90;;;;;;5154599;28;20359;-70
2022/05/03 13:51:06;;;;;;;10.43;6.60;;;25.90;51.30;;;;;;5161600;28;20045;-70
2022/05/03 13:53:41;;;;;;;9.13;6.15;;;26.00;49.40;;;;;;5152654;28;20050;-69
2022/05/03 13:56:14;;;;;;;6.50;5.23;;;26.20;50.30;;;;;;5176428;28;20402;-70
2022/05/03 13:58:47;;;;;;;8.57;7.33;;;26.40;50.00;;;;;;5162792;28;20050;-70
2022/05/03 14:01:19;;;;;;;11.50;7.95;;;26.30;48.70;;;;;;5162434;28;20045;-70
2022/05/03 14:03:52;;;;;;;8.67;6.73;;;25.70;48.20;;;;;;5178349;28;20536;-70
2022/05/03 14:06:25;;;;;;;14.48;8.07;;;25.30;49.70;;;;;;5156853;28;20486;-69
2022/05/03 14:08:58;;;;;;;8.23;6.68;;;24.80;50.20;;;;;;5155124;28;20855;-70
2022/05/03 14:11:33;;;;;;;7.20;6.18;;;24.60;51.50;;;;;;5143208;28;20054;-66
2022/05/03 14:14:06;;;;;;;7.43;6.30;;;24.80;50.50;;;;;;5162137;28;20049;-68
2022/05/03 14:16:38;;;;;;;6.93;5.97;;;24.90;50.60;;;;;;5171330;28;20512;-68
2022/05/03 14:19:11;;;;;;;7.53;6.50;;;25.10;50.10;;;;;;5169720;28;20061;-65