Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:15;;;;;;;33.10;24.02;;;;;;;;;;5013591;28;20076;-76
2021/05/01 00:03:41;;;;;;;23.63;18.88;;;;;;;;;;5003105;28;20030;-76
2021/05/01 00:06:07;;;;;;;24.35;18.13;;;;;;;;;;5016316;28;20105;-76
2021/05/01 00:08:33;;;;;;;25.13;17.45;;;;;;;;;;5023321;28;20367;-76
2021/05/01 00:11:03;;;;;;;23.50;17.13;;;;;;;;;;5016259;28;20104;-76
2021/05/01 00:13:30;;;;;;;17.00;13.18;;;;;;;;;;4998612;28;20022;-77
2021/05/01 00:15:56;;;;;;;31.38;23.00;;;;;;;;;;5017664;28;20018;-76
2021/05/01 00:18:22;;;;;;;23.92;18.52;;;;;;;;;;5018006;28;20021;-75
2021/05/01 00:20:48;;;;;;;22.10;15.43;;;;;;;;;;5015892;28;20056;-76
2021/05/01 00:23:15;;;;;;;31.73;22.67;;;;;;;;;;5016472;28;20099;-76
2021/05/01 00:25:41;;;;;;;23.17;16.83;;;;;;;;;;5016777;28;20080;-76
2021/05/01 00:28:07;;;;;;;31.17;21.27;;;;;;;;;;4999152;28;20037;-76
2021/05/01 00:30:33;;;;;;;24.50;18.30;;;;;;;;;;5015183;28;20032;-76
2021/05/01 00:32:59;;;;;;;35.17;24.67;;;;;;;;;;5023843;28;20017;-76
2021/05/01 00:35:27;;;;;;;26.65;19.77;;;;;;;;;;5017861;28;20340;-77
2021/05/01 00:37:53;;;;;;;22.83;17.52;;;;;;;;;;5035748;28;20025;-76
2021/05/01 00:40:19;;;;;;;27.52;18.27;;;;;;;;;;5044372;28;20079;-77
2021/05/01 00:42:45;;;;;;;34.45;22.50;;;;;;;;;;5035031;28;20063;-76
2021/05/01 00:45:11;;;;;;;30.67;20.63;;;;;;;;;;5037579;28;20018;-76
2021/05/01 00:47:37;;;;;;;27.85;20.45;;;;;;;;;;5055764;28;20049;-76
2021/05/01 00:50:04;;;;;;;24.38;18.50;;;;;;;;;;5049903;28;20037;-76
2021/05/01 00:52:31;;;;;;;25.92;18.35;;;;;;;;;;5041576;28;20049;-76
2021/05/01 00:54:57;;;;;;;22.50;15.15;;;;;;;;;;5019640;28;20112;-77
2021/05/01 00:57:23;;;;;;;22.77;16.48;;;;;;;;;;5036142;28;20188;-76
2021/05/01 00:59:50;;;;;;;32.42;22.63;;;;;;;;;;5017782;28;20481;-77
2021/05/01 01:02:21;;;;;;;23.52;18.08;;;;;;;;;;5010337;28;20017;-77
2021/05/01 01:04:47;;;;;;;34.00;24.88;;;;;;;;;;5020475;28;20025;-76
2021/05/01 01:07:13;;;;;;;29.60;20.55;;;;;;;;;;5040542;28;20145;-76
2021/05/01 01:09:39;;;;;;;37.58;27.20;;;;;;;;;;5040258;28;20021;-77
2021/05/01 01:12:06;;;;;;;29.45;22.80;;;;;;;;;;5021109;28;20021;-76
2021/05/01 01:14:32;;;;;;;34.17;25.42;;;;;;;;;;5040062;28;20021;-76
2021/05/01 01:16:58;;;;;;;29.00;21.23;;;;;;;;;;5022425;28;20101;-76
2021/05/01 01:19:24;;;;;;;25.80;18.77;;;;;;;;;;5037655;28;20029;-77
2021/05/01 01:21:50;;;;;;;37.85;27.05;;;;;;;;;;5034643;28;20494;-76
2021/05/01 01:24:17;;;;;;;33.35;25.83;;;;;;;;;;5033911;28;20092;-77
2021/05/01 01:26:44;;;;;;;27.15;19.48;;;;;;;;;;5016314;28;20335;-77
2021/05/01 01:29:14;;;;;;;25.27;20.23;;;;;;;;;;5033643;28;20100;-78
2021/05/01 01:31:40;;;;;;;22.15;16.75;;;;;;;;;;5033104;28;20081;-77
2021/05/01 01:34:06;;;;;;;31.88;22.05;;;;;;;;;;5024634;28;20099;-76
2021/05/01 01:36:33;;;;;;;29.95;22.45;;;;;;;;;;5021975;28;20022;-75
2021/05/01 01:38:59;;;;;;;33.30;24.75;;;;;;;;;;5026551;28;20025;-75
2021/05/01 01:41:25;;;;;;;29.38;20.85;;;;;;;;;;5041683;28;20328;-77
2021/05/01 01:43:51;;;;;;;26.95;18.95;;;;;;;;;;5032972;28;20036;-77
2021/05/01 01:46:17;;;;;;;25.90;19.05;;;;;;;;;;5032795;28;20052;-76
2021/05/01 01:48:44;;;;;;;38.50;26.90;;;;;;;;;;5033385;28;20047;-77
2021/05/01 01:51:10;;;;;;;32.80;23.08;;;;;;;;;;5032702;28;20032;-77
2021/05/01 01:53:36;;;;;;;40.13;27.20;;;;;;;;;;5014807;28;20113;-77
2021/05/01 01:56:02;;;;;;;28.60;21.60;;;;;;;;;;5032582;28;20026;-78
2021/05/01 01:58:28;;;;;;;26.77;20.02;;;;;;;;;;5033044;28;20091;-77
2021/05/01 02:00:54;;;;;;;23.08;16.92;;;;;;;;;;5032566;28;20025;-76
2021/05/01 02:03:20;;;;;;;21.77;17.27;;;;;;;;;;5025518;28;20033;-76
2021/05/01 02:05:47;;;;;;;38.50;26.13;;;;;;;;;;5016805;28;20451;-76
2021/05/01 02:08:13;;;;;;;38.22;26.30;;;;;;;;;;5011352;28;20029;-75
2021/05/01 02:10:40;;;;;;;32.45;22.73;;;;;;;;;;4995102;28;20025;-76
2021/05/01 02:13:06;;;;;;;34.97;24.02;;;;;;;;;;5013564;28;20022;-75
2021/05/01 02:15:33;;;;;;;27.58;19.00;;;;;;;;;;5013526;28;20101;-76
2021/05/01 02:18:00;;;;;;;27.23;18.58;;;;;;;;;;5015852;28;20054;-75
2021/05/01 02:20:27;;;;;;;27.10;19.30;;;;;;;;;;5013598;28;20444;-76
2021/05/01 02:22:53;;;;;;;27.52;18.38;;;;;;;;;;5012920;28;20047;-76
2021/05/01 02:25:20;;;;;;;32.28;21.80;;;;;;;;;;4995244;28;20077;-77
2021/05/01 02:27:47;;;;;;;36.30;23.77;;;;;;;;;;5012507;28;20022;-76
2021/05/01 02:30:14;;;;;;;43.00;28.73;;;;;;;;;;4994504;28;20034;-76
2021/05/01 02:32:40;;;;;;;43.03;28.20;;;;;;;;;;5019125;28;20301;-76
2021/05/01 02:35:08;;;;;;;42.53;28.45;;;;;;;;;;5014585;28;20033;-76
2021/05/01 02:37:34;;;;;;;46.15;30.10;;;;;;;;;;5032093;28;20132;-76
2021/05/01 02:40:00;;;;;;;48.47;30.85;;;;;;;;;;5014159;28;20021;-76
2021/05/01 02:42:26;;;;;;;42.35;28.58;;;;;;;;;;5032098;28;20039;-76
2021/05/01 02:44:52;;;;;;;49.78;31.58;;;;;;;;;;5031912;28;20026;-75
2021/05/01 02:47:19;;;;;;;42.42;27.15;;;;;;;;;;5032309;28;20049;-76
2021/05/01 02:49:45;;;;;;;40.63;26.15;;;;;;;;;;5031788;28;20026;-75
2021/05/01 02:52:11;;;;;;;41.95;28.85;;;;;;;;;;5032165;28;20057;-76
2021/05/01 02:54:37;;;;;;;45.17;29.67;;;;;;;;;;5032189;28;20109;-76
2021/05/01 02:57:04;;;;;;;39.67;26.15;;;;;;;;;;5035254;28;20022;-76
2021/05/01 02:59:30;;;;;;;44.90;27.98;;;;;;;;;;5035077;28;20081;-76
2021/05/01 03:01:56;;;;;;;36.90;24.33;;;;;;;;;;5027827;28;20022;-76
2021/05/01 03:04:22;;;;;;;35.83;22.88;;;;;;;;;;5023148;28;20032;-76
2021/05/01 03:06:48;;;;;;;34.92;22.95;;;;;;;;;;5015928;28;20030;-76
2021/05/01 03:09:14;;;;;;;31.52;21.05;;;;;;;;;;5019127;28;20069;-77
2021/05/01 03:11:40;;;;;;;30.55;19.95;;;;;;;;;;5020219;28;20335;-77
2021/05/01 03:14:07;;;;;;;42.00;28.55;;;;;;;;;;5019547;28;20029;-77
2021/05/01 03:16:33;;;;;;;38.63;26.77;;;;;;;;;;5002622;28;20054;-76
2021/05/01 03:18:59;;;;;;;42.35;29.75;;;;;;;;;;5002523;28;20026;-76
2021/05/01 03:21:25;;;;;;;42.50;29.30;;;;;;;;;;5004277;28;20116;-76
2021/05/01 03:23:52;;;;;;;37.95;26.80;;;;;;;;;;5025679;28;20042;-76
2021/05/01 03:26:20;;;;;;;46.80;32.10;;;;;;;;;;5031860;28;20081;-76
2021/05/01 03:28:46;;;;;;;35.22;24.83;;;;;;;;;;5032279;28;20045;-77
2021/05/01 03:31:12;;;;;;;34.53;24.67;;;;;;;;;;5032220;28;20052;-75
2021/05/01 03:33:38;;;;;;;27.92;20.73;;;;;;;;;;5037738;28;20084;-76
2021/05/01 03:36:05;;;;;;;26.25;20.42;;;;;;;;;;5032404;28;20067;-76
2021/05/01 03:38:31;;;;;;;25.25;19.05;;;;;;;;;;5048963;28;20454;-75
2021/05/01 03:40:58;;;;;;;28.40;21.00;;;;;;;;;;5031539;28;20070;-76
2021/05/01 03:43:24;;;;;;;32.83;24.50;;;;;;;;;;5031756;28;20033;-75
2021/05/01 03:45:50;;;;;;;30.98;22.42;;;;;;;;;;5048626;28;20026;-76
2021/05/01 03:48:16;;;;;;;23.13;18.25;;;;;;;;;;5030502;28;20022;-76
2021/05/01 03:50:42;;;;;;;25.58;20.38;;;;;;;;;;5030713;28;20040;-76
2021/05/01 03:53:09;;;;;;;32.30;22.92;;;;;;;;;;5046231;28;20068;-75
2021/05/01 03:55:35;;;;;;;29.15;22.90;;;;;;;;;;5047478;28;20406;-75
2021/05/01 03:58:01;;;;;;;34.58;25.92;;;;;;;;;;5045689;28;20026;-76
2021/05/01 04:00:27;;;;;;;37.60;28.33;;;;;;;;;;5045203;28;20022;-77
2021/05/01 04:02:53;;;;;;;32.72;25.02;;;;;;;;;;5030632;28;20098;-76
2021/05/01 04:05:19;;;;;;;33.90;25.50;;;;;;;;;;5036909;28;20025;-76
2021/05/01 04:07:45;;;;;;;33.20;23.75;;;;;;;;;;5045972;28;20438;-76
2021/05/01 04:10:12;;;;;;;31.65;24.08;;;;;;;;;;5045094;28;20051;-75
2021/05/01 04:12:38;;;;;;;41.38;30.67;;;;;;;;;;5024525;28;20045;-75
2021/05/01 04:15:04;;;;;;;35.80;25.52;;;;;;;;;;5042807;28;20023;-76
2021/05/01 04:17:30;;;;;;;35.58;25.65;;;;;;;;;;5043472;28;20075;-76
2021/05/01 04:19:56;;;;;;;31.90;23.63;;;;;;;;;;5028374;28;20036;-76
2021/05/01 04:22:23;;;;;;;38.80;28.48;;;;;;;;;;5024630;28;20101;-75
2021/05/01 04:24:50;;;;;;;41.42;30.75;;;;;;;;;;5023166;28;20033;-76
2021/05/01 04:27:16;;;;;;;41.33;29.00;;;;;;;;;;5013141;28;20030;-76
2021/05/01 04:29:42;;;;;;;35.20;27.23;;;;;;;;;;5011103;28;20035;-75
2021/05/01 04:32:08;;;;;;;37.40;26.20;;;;;;;;;;5014993;28;20140;-76
2021/05/01 04:34:34;;;;;;;31.77;24.23;;;;;;;;;;5026536;28;20026;-76
2021/05/01 04:37:01;;;;;;;37.92;27.75;;;;;;;;;;5002889;28;20019;-77
2021/05/01 04:39:27;;;;;;;34.25;25.95;;;;;;;;;;4992573;28;20021;-76
2021/05/01 04:41:53;;;;;;;39.25;29.35;;;;;;;;;;4994185;28;20138;-75
2021/05/01 04:44:21;;;;;;;34.00;26.33;;;;;;;;;;5012988;28;20018;-75
2021/05/01 04:46:53;;;;;;;31.58;23.83;;;;;;;;;;5008638;28;20116;-75
2021/05/01 04:49:19;;;;;;;33.33;25.10;;;;;;;;;;4979109;28;20027;-76
2021/05/01 04:51:45;;;;;;;34.40;26.63;;;;;;;;;;4977960;28;20121;-77
2021/05/01 04:54:12;;;;;;;30.73;23.60;;;;;;;;;;4995567;28;20034;-77
2021/05/01 04:56:38;;;;;;;27.83;19.55;;;;;;;;;;4995185;28;20557;-76
2021/05/01 04:59:04;;;;;;;37.55;28.35;;;;;;;;;;4995749;28;20446;-76
2021/05/01 05:01:31;;;;;;;37.22;26.27;;;;;;;;;;4998780;28;20109;-75
2021/05/01 05:03:57;;;;;;;30.65;24.13;;;;;;;;;;5030752;28;20083;-76
2021/05/01 05:06:23;;;;;;;29.98;21.95;;;;;;;;;;5017901;28;20036;-78
2021/05/01 05:08:49;;;;;;;32.13;24.67;;;;;;;;;;5011659;28;20263;-77
2021/05/01 05:11:15;;;;;;;25.95;19.80;;;;;;;;;;5017858;28;20125;-78
2021/05/01 05:13:41;;;;;;;25.67;19.70;;;;;;;;;;5017268;28;20088;-78
2021/05/01 05:16:07;;;;;;;29.88;22.08;;;;;;;;;;4998919;28;20033;-78
2021/05/01 05:18:33;;;;;;;29.35;21.25;;;;;;;;;;4998089;28;20703;-76
2021/05/01 05:21:00;;;;;;;26.88;19.48;;;;;;;;;;5003850;28;20361;-76
2021/05/01 05:23:26;;;;;;;24.95;19.20;;;;;;;;;;4980928;28;20140;-76
2021/05/01 05:25:52;;;;;;;28.85;21.63;;;;;;;;;;5014619;28;20042;-76
2021/05/01 05:28:18;;;;;;;31.63;23.98;;;;;;;;;;5002551;28;20050;-76
2021/05/01 05:30:44;;;;;;;27.30;21.67;;;;;;;;;;5003260;28;20117;-77
2021/05/01 05:33:10;;;;;;;23.15;18.30;;;;;;;;;;5025167;28;20025;-74
2021/05/01 05:35:36;;;;;;;34.92;26.58;;;;;;;;;;5027493;28;20018;-75
2021/05/01 05:38:03;;;;;;;29.60;24.25;;;;;;;;;;5011560;28;20026;-77
2021/05/01 05:40:31;;;;;;;36.10;27.73;;;;;;;;;;5015432;28;20022;-77
2021/05/01 05:42:57;;;;;;;30.63;23.33;;;;;;;;;;5015006;28;20057;-76
2021/05/01 05:45:26;;;;;;;30.20;22.50;;;;;;;;;;4999037;28;20037;-78
2021/05/01 05:47:52;;;;;;;29.67;22.25;;;;;;;;;;5002393;28;20428;-77
2021/05/01 05:50:18;;;;;;;27.50;21.42;;;;;;;;;;4994375;28;20034;-77
2021/05/01 05:52:45;;;;;;;21.73;17.83;;;;;;;;;;4977641;28;20394;-75
2021/05/01 05:55:14;;;;;;;22.42;18.17;;;;;;;;;;4994634;28;20022;-77
2021/05/01 05:57:41;;;;;;;20.80;16.38;;;;;;;;;;4976896;28;20025;-77
2021/05/01 06:00:08;;;;;;;24.63;19.38;;;;;;;;;;4977191;28;20050;-77
2021/05/01 06:02:35;;;;;;;24.63;20.52;;;;;;;;;;5013684;28;20022;-76
2021/05/01 06:05:01;;;;;;;21.10;17.08;;;;;;;;;;5024097;28;20026;-76
2021/05/01 06:07:30;;;;;;;22.65;17.30;;;;;;;;;;5015337;28;20039;-76
2021/05/01 06:09:56;;;;;;;15.90;13.68;;;;;;;;;;5032437;28;20433;-76
2021/05/01 06:12:23;;;;;;;11.75;10.55;;;;;;;;;;5032945;28;20029;-76
2021/05/01 06:14:49;;;;;;;14.98;12.93;;;;;;;;;;5032999;28;20033;-77
2021/05/01 06:17:17;;;;;;;23.35;19.08;;;;;;;;;;5035591;28;20030;-74
2021/05/01 06:19:43;;;;;;;22.42;17.52;;;;;;;;;;5035018;28;20018;-76
2021/05/01 06:22:09;;;;;;;20.42;16.65;;;;;;;;;;5033191;28;20041;-77
2021/05/01 06:24:35;;;;;;;21.73;16.85;;;;;;;;;;5032476;28;20026;-74
2021/05/01 06:27:02;;;;;;;18.70;14.40;;;;;;;;;;5032032;28;20366;-76
2021/05/01 06:29:30;;;;;;;15.52;13.18;;;;;;;;;;5032425;28;20398;-75
2021/05/01 06:31:56;;;;;;;17.02;14.38;;;;;;;;;;5028199;28;20017;-75
2021/05/01 06:34:22;;;;;;;16.52;13.77;;;;;;;;;;5027459;28;20040;-74
2021/05/01 06:36:49;;;;;;;23.15;18.10;;;;;;;;;;5035681;28;20018;-74
2021/05/01 06:39:15;;;;;;;21.88;17.90;;;;;;;;;;5036036;28;20026;-75
2021/05/01 06:41:53;;;;;;;19.05;16.48;;;;;;;;;;5017419;28;20025;-74
2021/05/01 06:44:22;;;;;;;20.55;17.65;;;;;;;;;;5018067;28;20025;-75
2021/05/01 06:46:49;;;;;;;18.52;15.25;;;;;;;;;;5037325;28;20056;-76
2021/05/01 06:49:29;;;;;;;22.65;16.65;;;;;;;;;;5045265;28;20029;-75
2021/05/01 06:51:57;;;;;;;17.10;14.57;;;;;;;;;;5044073;28;20085;-76
2021/05/01 06:54:24;;;;;;;15.35;13.38;;;;;;;;;;5044639;28;20375;-76
2021/05/01 06:56:50;;;;;;;15.45;11.93;;;;;;;;;;5025210;28;20363;-76
2021/05/01 06:59:17;;;;;;;19.40;14.95;;;;;;;;;;5043387;28;20032;-76
2021/05/01 07:01:45;;;;;;;16.05;13.85;;;;;;;;;;5032841;28;20021;-77
2021/05/01 07:04:12;;;;;;;22.50;17.95;;;;;;;;;;5026754;28;20026;-74
2021/05/01 07:06:39;;;;;;;23.75;18.92;;;;;;;;;;5017486;28;20037;-74
2021/05/01 07:09:05;;;;;;;23.13;18.48;;;;;;;;;;5035566;28;20103;-74
2021/05/01 07:11:32;;;;;;;16.48;14.18;;;;;;;;;;5035006;28;20080;-76
2021/05/01 07:13:59;;;;;;;19.63;16.98;;;;;;;;;;5034576;28;20029;-75
2021/05/01 07:16:27;;;;;;;21.40;17.38;;;;;;;;;;5035181;28;20051;-75
2021/05/01 07:18:53;;;;;;;20.17;17.65;;;;;;;;;;5034801;28;20018;-75
2021/05/01 07:21:20;;;;;;;20.33;16.15;;;;;;;;;;5034826;28;20021;-76
2021/05/01 07:23:46;;;;;;;19.33;15.55;;;;;;;;;;5035175;28;20018;-76
2021/05/01 07:26:13;;;;;;;17.02;14.23;;;;;;;;;;5035789;28;20045;-75
2021/05/01 07:28:41;;;;;;;15.38;13.65;;;;;;;;;;5048943;28;20067;-76
2021/05/01 07:31:08;;;;;;;18.25;15.70;;;;;;;;;;5048267;28;20044;-74
2021/05/01 07:33:41;;;;;;;17.92;15.23;;;;;;;;;;5039753;28;20068;-76
2021/05/01 07:36:12;;;;;;;17.95;14.75;;;;;;;;;;5049218;28;20035;-77
2021/05/01 07:38:39;;;;;;;19.90;16.67;;;;;;;;;;5052175;28;20044;-76
2021/05/01 07:41:05;;;;;;;16.15;14.20;;;;;;;;;;5035095;28;20045;-76
2021/05/01 07:43:31;;;;;;;20.70;17.50;;;;;;;;;;5049267;28;20040;-76
2021/05/01 07:46:05;;;;;;;19.35;16.25;;;;;;;;;;5045137;28;20060;-76
2021/05/01 07:48:32;;;;;;;19.75;17.05;;;;;;;;;;5039226;28;20538;-77
2021/05/01 07:50:58;;;;;;;20.73;16.02;;;;;;;;;;5036282;28;20121;-77
2021/05/01 07:53:24;;;;;;;18.15;15.50;;;;;;;;;;5035709;28;20034;-76
2021/05/01 07:55:50;;;;;;;15.52;13.45;;;;;;;;;;5035541;28;20029;-77
2021/05/01 07:58:16;;;;;;;14.63;12.82;;;;;;;;;;5035444;28;20359;-76
2021/05/01 08:00:43;;;;;;;12.10;10.80;;;;;;;;;;5034236;28;20394;-76
2021/05/01 08:03:10;;;;;;;12.68;11.10;;;;;;;;;;5007015;28;20120;-75
2021/05/01 08:05:37;;;;;;;13.23;11.55;;;;;;;;;;5028424;28;20026;-76
2021/05/01 08:08:03;;;;;;;13.77;12.18;;;;;;;;;;5034802;28;20100;-76
2021/05/01 08:10:29;;;;;;;13.75;11.98;;;;;;;;;;5034186;28;20044;-75
2021/05/01 08:12:55;;;;;;;13.70;12.27;;;;;;;;;;5034698;28;20033;-75
2021/05/01 08:15:21;;;;;;;16.00;13.68;;;;;;;;;;5016232;28;20025;-75
2021/05/01 08:17:47;;;;;;;17.40;14.38;;;;;;;;;;5034579;28;20017;-75
2021/05/01 08:20:14;;;;;;;16.70;14.63;;;;;;;;;;5034254;28;20104;-75
2021/05/01 08:22:41;;;;;;;16.80;14.05;;;;;;;;;;5033923;28;20018;-75
2021/05/01 08:25:08;;;;;;;14.48;12.73;;;;;;;;;;5035209;28;20033;-75
2021/05/01 08:27:35;;;;;;;15.30;13.65;;;;;;;;;;5034023;28;20093;-76
2021/05/01 08:30:01;;;;;;;16.23;13.38;;;;;;;;;;5016904;28;20119;-76
2021/05/01 08:32:27;;;;;;;16.38;13.40;;;;;;;;;;5026687;28;20188;-75
2021/05/01 08:34:53;;;;;;;13.15;11.07;;;;;;;;;;5025683;28;20036;-76
2021/05/01 08:37:19;;;;;;;14.27;12.50;;;;;;;;;;5034250;28;20108;-75
2021/05/01 08:39:45;;;;;;;13.07;11.65;;;;;;;;;;5017098;28;20025;-76
2021/05/01 08:42:12;;;;;;;16.85;14.05;;;;;;;;;;5037545;28;20018;-74
2021/05/01 08:44:38;;;;;;;15.73;13.57;;;;;;;;;;5035417;28;20029;-75
2021/05/01 08:47:05;;;;;;;18.00;14.27;;;;;;;;;;5034185;28;20021;-75
2021/05/01 08:49:32;;;;;;;18.25;14.45;;;;;;;;;;5015964;28;20478;-75
2021/05/01 08:51:58;;;;;;;16.70;13.82;;;;;;;;;;5015803;28;20036;-75
2021/05/01 08:54:25;;;;;;;16.08;13.55;;;;;;;;;;5033722;28;20017;-75
2021/05/01 08:56:51;;;;;;;14.13;12.48;;;;;;;;;;5034044;28;20022;-75
2021/05/01 08:59:18;;;;;;;13.70;12.07;;;;;;;;;;5033735;28;20375;-76
2021/05/01 09:01:48;;;;;;;11.75;10.15;;;;;;;;;;5027742;28;20026;-76
2021/05/01 09:04:14;;;;;;;13.60;11.57;;;;;;;;;;5023985;28;20041;-77
2021/05/01 09:06:41;;;;;;;12.93;11.30;;;;;;;;;;5033965;28;20040;-74
2021/05/01 09:09:08;;;;;;;15.40;12.45;;;;;;;;;;5015501;28;20442;-75
2021/05/01 09:11:37;;;;;;;14.63;12.15;;;;;;;;;;5015916;28;20035;-75
2021/05/01 09:14:22;;;;;;;15.73;11.93;;;;;;;;;;5033354;28;20022;-75
2021/05/01 09:16:58;;;;;;;12.38;10.85;;;;;;;;;;5035110;28;20079;-76
2021/05/01 09:19:30;;;;;;;12.20;10.90;;;;;;;;;;5036611;28;20026;-75
2021/05/01 09:22:06;;;;;;;11.70;10.30;;;;;;;;;;5034022;28;20064;-76
2021/05/01 09:24:33;;;;;;;13.90;11.13;;;;;;;;;;5033511;28;20095;-76
2021/05/01 09:26:59;;;;;;;12.57;10.82;;;;;;;;;;5043394;28;20091;-76
2021/05/01 09:29:33;;;;;;;14.30;12.35;;;;;;;;;;5026538;28;20036;-76
2021/05/01 09:32:00;;;;;;;15.10;12.05;;;;;;;;;;5032344;28;20087;-77
2021/05/01 09:34:48;;;;;;;13.55;12.15;;;;;;;;;;5036190;28;20029;-77
2021/05/01 09:37:14;;;;;;;13.95;12.38;;;;;;;;;;5018727;28;20290;-77
2021/05/01 09:39:50;;;;;;;17.42;13.45;;;;;;;;;;5017689;28;20045;-76
2021/05/01 09:42:17;;;;;;;14.18;11.90;;;;;;;;;;5016225;28;20196;-77
2021/05/01 09:44:44;;;;;;;14.98;12.73;;;;;;;;;;5016563;28;20478;-77
2021/05/01 09:47:17;;;;;;;14.95;13.10;;;;;;;;;;5013231;28;20032;-76
2021/05/01 09:49:46;;;;;;;16.85;12.73;;;;;;;;;;5013207;28;20395;-76
2021/05/01 09:52:15;;;;;;;15.50;13.77;;;;;;;;;;5012177;28;20331;-75
2021/05/01 09:54:46;;;;;;;16.88;14.35;;;;;;;;;;5012585;28;20479;-75
2021/05/01 09:57:13;;;;;;;17.60;15.15;;;;;;;;;;5012000;28;20026;-76
2021/05/01 09:59:39;;;;;;;15.48;12.75;;;;;;;;;;5012372;28;20461;-77
2021/05/01 10:02:06;;;;;;;17.30;13.60;;;;;;;;;;5006195;28;20030;-75
2021/05/01 10:04:32;;;;;;;13.38;11.52;;;;;;;;;;5024895;28;20024;-75
2021/05/01 10:07:18;;;;;;;14.27;12.40;;;;;;;;;;5035652;28;20427;-75
2021/05/01 10:09:55;;;;;;;14.98;11.63;;;;;;;;;;5036179;28;20133;-75
2021/05/01 10:12:21;;;;;;;15.05;12.70;;;;;;;;;;5018194;28;20022;-76
2021/05/01 10:14:49;;;;;;;12.88;10.75;;;;;;;;;;5036283;28;20025;-77
2021/05/01 10:17:21;;;;;;;12.00;10.15;;;;;;;;;;5018198;28;20021;-76
2021/05/01 10:19:53;;;;;;;14.73;12.40;;;;;;;;;;5035958;28;20021;-76
2021/05/01 10:22:29;;;;;;;12.55;10.68;;;;;;;;;;5035491;28;20500;-76
2021/05/01 10:24:56;;;;;;;13.30;10.95;;;;;;;;;;5036216;28;20036;-76
2021/05/01 10:27:23;;;;;;;16.20;13.52;;;;;;;;;;5036052;28;20026;-76
2021/05/01 10:30:07;;;;;;;15.45;13.27;;;;;;;;;;5017685;28;20498;-76
2021/05/01 10:32:40;;;;;;;16.08;13.52;;;;;;;;;;5010076;28;20546;-76
2021/05/01 10:35:07;;;;;;;15.38;13.13;;;;;;;;;;5027585;28;20018;-76
2021/05/01 10:37:37;;;;;;;15.57;12.77;;;;;;;;;;5035445;28;20021;-76
2021/05/01 10:40:03;;;;;;;16.52;12.07;;;;;;;;;;5035093;28;20029;-76
2021/05/01 10:42:30;;;;;;;13.70;11.70;;;;;;;;;;5035616;28;20037;-76
2021/05/01 10:45:00;;;;;;;13.45;10.95;;;;;;;;;;5035918;28;20528;-75
2021/05/01 10:47:26;;;;;;;13.95;11.57;;;;;;;;;;5036309;28;20033;-76
2021/05/01 10:49:55;;;;;;;18.45;14.30;;;;;;;;;;5017676;28;20036;-76
2021/05/01 10:52:22;;;;;;;12.98;11.15;;;;;;;;;;5036321;28;20021;-76
2021/05/01 10:55:01;;;;;;;12.13;9.88;;;;;;;;;;5036146;28;20144;-75
2021/05/01 10:57:27;;;;;;;15.73;14.02;;;;;;;;;;5036277;28;20501;-76
2021/05/01 10:59:57;;;;;;;15.95;13.05;;;;;;;;;;5036839;28;20034;-76
2021/05/01 11:02:25;;;;;;;13.88;12.10;;;;;;;;;;5028087;28;20029;-76
2021/05/01 11:04:56;;;;;;;20.95;15.57;;;;;;;;;;5027911;28;20083;-76
2021/05/01 11:07:28;;;;;;;18.80;14.52;;;;;;;;;;5036454;28;20398;-76
2021/05/01 11:10:01;;;;;;;14.55;11.77;;;;;;;;;;5035992;28;20030;-75
2021/05/01 11:12:27;;;;;;;16.50;13.57;;;;;;;;;;5036821;28;20040;-76
2021/05/01 11:14:53;;;;;;;15.18;13.45;;;;;;;;;;5035740;28;20029;-76
2021/05/01 11:17:31;;;;;;;15.10;13.30;;;;;;;;;;5035925;28;20028;-76
2021/05/01 11:20:07;;;;;;;14.75;11.30;;;;;;;;;;5037030;28;20119;-75
2021/05/01 11:22:34;;;;;;;13.98;12.38;;;;;;;;;;5036126;28;20028;-76
2021/05/01 11:25:11;;;;;;;11.85;10.38;;;;;;;;;;5017872;28;20025;-76
2021/05/01 11:27:41;;;;;;;14.50;11.70;;;;;;;;;;5017181;28;20033;-76
2021/05/01 11:30:09;;;;;;;12.55;10.05;;;;;;;;;;5020705;28;20053;-76
2021/05/01 11:32:36;;;;;;;12.05;10.32;;;;;;;;;;5022701;28;20030;-76
2021/05/01 11:35:07;;;;;;;12.63;10.38;;;;;;;;;;5024613;28;20379;-76
2021/05/01 11:37:41;;;;;;;13.82;10.88;;;;;;;;;;5021729;28;20124;-77
2021/05/01 11:40:08;;;;;;;15.32;11.27;;;;;;;;;;5028184;28;20040;-77
2021/05/01 11:42:36;;;;;;;10.77;9.32;;;;;;;;;;5019552;28;20034;-77
2021/05/01 11:45:04;;;;;;;14.75;10.93;;;;;;;;;;5018042;28;20026;-75
2021/05/01 11:47:30;;;;;;;14.93;12.52;;;;;;;;;;5015833;28;20368;-75
2021/05/01 11:49:57;;;;;;;14.82;12.02;;;;;;;;;;4999859;28;20034;-78
2021/05/01 11:52:38;;;;;;;12.95;11.32;;;;;;;;;;5026541;28;20048;-79
2021/05/01 11:55:23;;;;;;;14.27;11.43;;;;;;;;;;5018963;28;20049;-78
2021/05/01 11:57:50;;;;;;;12.52;11.23;;;;;;;;;;5015130;28;20022;-76
2021/05/01 12:00:34;;;;;;;9.43;8.45;;;;;;;;;;5016296;28;20141;-76
2021/05/01 12:03:04;;;;;;;11.07;9.55;;;;;;;;;;5011247;28;20544;-77
2021/05/01 12:05:32;;;;;;;10.13;8.95;;;;;;;;;;5032598;28;20032;-77
2021/05/01 12:07:59;;;;;;;13.73;10.70;;;;;;;;;;5023246;28;20029;-77
2021/05/01 12:10:25;;;;;;;10.73;9.50;;;;;;;;;;5039894;28;20106;-77
2021/05/01 12:12:56;;;;;;;13.07;11.68;;;;;;;;;;5040414;28;20021;-77
2021/05/01 12:15:29;;;;;;;13.75;11.43;;;;;;;;;;5039707;28;20056;-78
2021/05/01 12:17:56;;;;;;;13.82;9.98;;;;;;;;;;5017495;28;20034;-77
2021/05/01 12:20:26;;;;;;;11.73;9.40;;;;;;;;;;5020554;28;20037;-77
2021/05/01 12:22:53;;;;;;;13.13;10.80;;;;;;;;;;5017124;28;20105;-78
2021/05/01 12:25:31;;;;;;;12.80;9.57;;;;;;;;;;5016989;28;20046;-77
2021/05/01 12:27:58;;;;;;;11.90;10.70;;;;;;;;;;4997783;28;20124;-76
2021/05/01 12:30:36;;;;;;;9.73;8.38;;;;;;;;;;5015113;28;20069;-76
2021/05/01 12:33:21;;;;;;;9.77;8.18;;;;;;;;;;5006387;28;20406;-76
2021/05/01 12:35:48;;;;;;;12.30;10.55;;;;;;;;;;5014233;28;20486;-76
2021/05/01 12:38:15;;;;;;;13.95;12.07;;;;;;;;;;5018373;28;20431;-76
2021/05/01 12:40:41;;;;;;;11.43;10.23;;;;;;;;;;5014210;28;20017;-77
2021/05/01 12:43:26;;;;;;;11.93;9.80;;;;;;;;;;5017036;28;20032;-76
2021/05/01 12:45:52;;;;;;;12.23;9.38;;;;;;;;;;4997298;28;20041;-75
2021/05/01 12:48:54;;;;;;;13.80;11.20;;;;;;;;;;5015975;28;20048;-77
2021/05/01 12:51:24;;;;;;;12.65;9.80;;;;;;;;;;4975822;28;20065;-78
2021/05/01 12:53:50;;;;;;;13.38;11.40;;;;;;;;;;5012078;28;20137;-77
2021/05/01 12:56:22;;;;;;;12.75;11.45;;;;;;;;;;5005258;28;20026;-78
2021/05/01 12:58:48;;;;;;;13.65;11.10;;;;;;;;;;5018634;28;20383;-77
2021/05/01 13:01:25;;;;;;;9.85;8.85;;;;;;;;;;5016554;28;20730;-77
2021/05/01 13:04:11;;;;;;;15.68;11.85;;;;;;;;;;5017027;28;20064;-78
2021/05/01 13:06:37;;;;;;;12.60;11.05;;;;;;;;;;4978564;28;20396;-75
2021/05/01 13:09:04;;;;;;;13.25;11.35;;;;;;;;;;5003911;28;20033;-75
2021/05/01 13:11:30;;;;;;;13.63;11.73;;;;;;;;;;5009022;28;20403;-76
2021/05/01 13:14:15;;;;;;;12.60;11.30;;;;;;;;;;4985077;28;20515;-78
2021/05/01 13:17:00;;;;;;;15.50;12.90;;;;;;;;;;4994839;28;20113;-77
2021/05/01 13:19:37;;;;;;;18.55;15.07;;;;;;;;;;4995615;28;20482;-76
2021/05/01 13:22:04;;;;;;;14.52;11.65;;;;;;;;;;4996130;28;20025;-76
2021/05/01 13:24:39;;;;;;;26.42;19.15;;;;;;;;;;4995576;28;20062;-77
2021/05/01 13:27:06;;;;;;;23.30;18.70;;;;;;;;;;4996599;28;20484;-78
2021/05/01 13:29:33;;;;;;;26.40;20.27;;;;;;;;;;5009356;28;20034;-79
2021/05/01 13:32:00;;;;;;;23.80;18.55;;;;;;;;;;5010911;28;20498;-78
2021/05/01 13:34:27;;;;;;;24.02;19.02;;;;;;;;;;5017043;28;20128;-78
2021/05/01 13:36:53;;;;;;;26.42;20.42;;;;;;;;;;5013006;28;20062;-78
2021/05/01 13:39:20;;;;;;;26.70;21.13;;;;;;;;;;5005044;28;20026;-77
2021/05/01 13:42:05;;;;;;;25.23;19.15;;;;;;;;;;4981628;28;20033;-77
2021/05/01 13:44:41;;;;;;;26.17;19.45;;;;;;;;;;4996545;28;20026;-78
2021/05/01 13:47:17;;;;;;;24.80;18.52;;;;;;;;;;4979432;28;20474;-76
2021/05/01 13:49:43;;;;;;;19.52;15.45;;;;;;;;;;4996573;28;20061;-78
2021/05/01 13:52:09;;;;;;;16.92;13.52;;;;;;;;;;4999201;28;20056;-78
2021/05/01 13:54:35;;;;;;;23.10;18.05;;;;;;;;;;5005987;28;20375;-77
2021/05/01 13:57:09;;;;;;;18.55;15.52;;;;;;;;;;5022161;28;20022;-79
2021/05/01 13:59:36;;;;;;;20.80;16.92;;;;;;;;;;5027872;28;20041;-77
2021/05/01 14:02:02;;;;;;;21.02;16.25;;;;;;;;;;5027710;28;20036;-77
2021/05/01 14:04:29;;;;;;;19.33;16.45;;;;;;;;;;5007793;28;20056;-77
2021/05/01 14:06:55;;;;;;;16.15;14.45;;;;;;;;;;5015776;28;20030;-77
2021/05/01 14:09:24;;;;;;;17.67;15.50;;;;;;;;;;5015222;28;20399;-77
2021/05/01 14:11:50;;;;;;;14.15;12.57;;;;;;;;;;4989583;28;20027;-78
2021/05/01 14:14:16;;;;;;;19.00;16.45;;;;;;;;;;5000311;28;20097;-79
2021/05/01 14:16:42;;;;;;;19.70;16.48;;;;;;;;;;4983026;28;20032;-79
2021/05/01 14:19:18;;;;;;;18.17;16.20;;;;;;;;;;4997795;28;20403;-77
2021/05/01 14:21:44;;;;;;;18.35;16.35;;;;;;;;;;5005477;28;20026;-77
2021/05/01 14:24:10;;;;;;;16.65;14.95;;;;;;;;;;5012275;28;20379;-76