Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:22;;;;;;;24.77;16.52;;;;;;;3.90;69.50;99757.72;2051431;86;29336;-65
2022/04/23 00:04:31;;;;;;;20.75;14.90;;;;;;;3.88;69.38;99755.56;2051546;86;27907;-65
2022/04/23 00:07:36;;;;;;;22.45;16.27;;;;;;;3.85;69.39;99757.86;2051086;86;28716;-65
2022/04/23 00:10:41;;;;;;;22.62;16.00;;;;;;;3.83;69.31;99759.69;2051259;86;31061;-65
2022/04/23 00:13:45;;;;;;;25.77;17.52;;;;;;;3.79;69.41;99756.28;2051525;86;33055;-65
2022/04/23 00:16:50;;;;;;;24.30;15.72;;;;;;;3.76;69.53;99752.39;2051455;86;33787;-65
2022/04/23 00:19:54;;;;;;;31.25;18.23;;;;;;;3.73;69.75;99755.13;2051594;86;27883;-64
2022/04/23 00:22:59;;;;;;;31.97;18.67;;;;;;;3.73;69.86;99756.89;2051204;86;28734;-64
2022/04/23 00:26:06;;;;;;;34.45;19.27;;;;;;;3.72;69.96;99745.91;2051344;86;31173;-64
2022/04/23 00:29:11;;;;;;;33.45;19.55;;;;;;;3.71;70.02;99751.66;2051290;86;32971;-64
2022/04/23 00:32:15;;;;;;;30.23;17.82;;;;;;;3.69;69.86;99753.48;2051130;86;29459;-65
2022/04/23 00:35:19;;;;;;;34.67;21.27;;;;;;;3.67;69.68;99746.50;2051606;86;27814;-65
2022/04/23 00:38:25;;;;;;;32.63;20.48;;;;;;;3.62;69.70;99740.02;2051476;86;28652;-65
2022/04/23 00:41:47;;;;;;;36.40;19.73;;;;;;;3.57;69.65;99739.28;2051312;86;31014;-64
2022/04/23 00:44:54;;;;;;;38.50;20.05;;;;;;;3.51;69.76;99740.34;2050911;86;30369;-64
2022/04/23 00:47:59;;;;;;;39.45;21.55;;;;;;;3.45;69.79;99738.75;2051262;86;29322;-64
2022/04/23 00:51:07;;;;;;;34.00;20.65;;;;;;;3.40;69.92;99741.98;2051448;86;27914;-65
2022/04/23 00:54:12;;;;;;;33.88;20.40;;;;;;;3.37;69.93;99745.17;2050304;86;28660;-64
2022/04/23 00:57:17;;;;;;;30.50;19.35;;;;;;;3.31;69.96;99748.41;2031410;86;31143;-64
2022/04/23 01:00:21;;;;;;;31.00;19.27;;;;;;;3.26;69.85;99742.84;2051372;86;32962;-64
2022/04/23 01:03:29;;;;;;;33.93;20.93;;;;;;;3.20;69.65;99745.20;2051677;86;29280;-64
2022/04/23 01:06:37;;;;;;;29.25;17.65;;;;;;;3.13;69.75;99748.92;2051381;86;27700;-64
2022/04/23 01:09:47;;;;;;;31.42;18.70;;;;;;;3.06;69.74;99746.91;2051107;86;28723;-64
2022/04/23 01:12:53;;;;;;;33.33;19.95;;;;;;;2.99;69.71;99747.97;2054755;86;30968;-64
2022/04/23 01:16:11;;;;;;;43.28;24.23;;;;;;;2.92;69.74;99753.03;2053606;86;29917;-64
2022/04/23 01:19:17;;;;;;;63.05;30.02;;;;;;;2.85;69.73;99745.72;2054044;86;29370;-64
2022/04/23 01:22:24;;;;;;;47.05;26.52;;;;;;;2.79;69.78;99748.08;2053971;86;27910;-65
2022/04/23 01:25:31;;;;;;;40.85;23.87;;;;;;;2.70;69.80;99745.66;2052556;86;28639;-64
2022/04/23 01:28:40;;;;;;;39.75;23.42;;;;;;;2.63;69.93;99742.78;2052147;86;30100;-65
2022/04/23 01:31:44;;;;;;;42.43;25.17;;;;;;;2.56;69.93;99743.39;2053117;86;33650;-65
2022/04/23 01:34:52;;;;;;;42.17;25.25;;;;;;;2.50;70.01;99746.18;2054057;86;29341;-64
2022/04/23 01:37:58;;;;;;;40.50;24.40;;;;;;;2.44;70.04;99747.21;2053684;86;27951;-65
2022/04/23 01:41:05;;;;;;;35.52;22.17;;;;;;;2.39;69.99;99743.37;2053971;86;28660;-65
2022/04/23 01:44:09;;;;;;;38.92;23.55;;;;;;;2.32;70.10;99740.45;2053805;86;31068;-65
2022/04/23 01:47:16;;;;;;;38.17;23.70;;;;;;;2.27;70.17;99738.36;2054011;86;33018;-65
2022/04/23 01:50:23;;;;;;;36.28;22.35;;;;;;;2.22;70.30;99737.16;2053888;86;29198;-66
2022/04/23 01:53:31;;;;;;;32.15;20.72;;;;;;;2.18;70.25;99737.28;2053961;86;27710;-66
2022/04/23 01:56:37;;;;;;;34.98;21.55;;;;;;;2.14;70.35;99740.46;2053808;86;28683;-65
2022/04/23 01:59:45;;;;;;;33.58;21.87;;;;;;;2.09;70.40;99730.44;2053782;86;31042;-66
2022/04/23 02:02:50;;;;;;;36.38;22.37;;;;;;;2.05;70.40;99734.05;2053518;86;33029;-66
2022/04/23 02:05:57;;;;;;;26.27;15.75;;;;;;;2.00;70.39;99731.53;2053714;86;29333;-65
2022/04/23 02:09:03;;;;;;;34.85;21.65;;;;;;;1.95;70.40;99729.00;2053894;86;27931;-66
2022/04/23 02:12:13;;;;;;;36.05;21.35;;;;;;;1.92;70.42;99731.71;2034290;86;29329;-65
2022/04/23 02:15:20;;;;;;;30.75;20.65;;;;;;;1.90;70.65;99731.34;2054383;86;31064;-65
2022/04/23 02:18:28;;;;;;;33.65;20.55;;;;;;;1.87;70.65;99721.69;2054384;86;33706;-65
2022/04/23 02:21:37;;;;;;;24.65;18.92;;;;;;;1.83;70.60;99723.98;2054357;86;29710;-65
2022/04/23 02:24:44;;;;;;;28.50;20.57;;;;;;;1.80;70.62;99717.48;2054313;86;27975;-66
2022/04/23 02:27:50;;;;;;;30.62;19.37;;;;;;;1.76;70.63;99717.98;2054238;85;28007;-64
2022/04/23 02:30:54;;;;;;;26.80;18.47;;;;;;;1.73;70.68;99719.39;2054666;86;31055;-64
2022/04/23 02:34:03;;;;;;;26.27;17.45;;;;;;;1.70;70.64;99726.06;2054550;86;33034;-65
2022/04/23 02:37:09;;;;;;;25.88;18.25;;;;;;;1.67;70.73;99725.66;2054563;86;29369;-65
2022/04/23 02:40:16;;;;;;;26.10;18.42;;;;;;;1.64;70.70;99729.70;2054596;86;27853;-65
2022/04/23 02:43:22;;;;;;;24.40;17.57;;;;;;;1.60;70.70;99726.71;2054438;86;28667;-65
2022/04/23 02:46:25;;;;;;;27.87;18.80;;;;;;;1.58;70.69;99729.83;2054459;86;31038;-64
2022/04/23 02:49:34;;;;;;;28.57;19.37;;;;;;;1.54;70.71;99727.30;2054429;86;33057;-64
2022/04/23 02:52:44;;;;;;;32.40;20.00;;;;;;;1.50;70.73;99723.83;2053808;86;27883;-64
2022/04/23 02:55:48;;;;;;;28.27;19.32;;;;;;;1.47;70.80;99726.10;2054525;86;27854;-65
2022/04/23 02:58:54;;;;;;;31.80;19.40;;;;;;;1.42;70.78;99731.06;2054603;86;28699;-64
2022/04/23 03:02:05;;;;;;;28.50;19.35;;;;;;;1.38;70.87;99730.27;2054142;86;32278;-66
2022/04/23 03:05:12;;;;;;;33.05;20.97;;;;;;;1.33;70.90;99734.30;2054343;86;33181;-64
2022/04/23 03:08:16;;;;;;;34.48;20.80;;;;;;;1.29;70.99;99735.72;2054338;86;29185;-65
2022/04/23 03:11:21;;;;;;;30.37;20.00;;;;;;;1.25;71.08;99731.41;2053768;86;27873;-63
2022/04/23 03:14:26;;;;;;;34.35;21.65;;;;;;;1.21;71.06;99731.92;2051377;86;28697;-64
2022/04/23 03:17:32;;;;;;;29.32;20.62;;;;;;;1.17;71.09;99739.04;2051316;86;33125;-64
2022/04/23 03:20:38;;;;;;;29.60;20.12;;;;;;;1.14;71.25;99746.16;2051211;86;33005;-63
2022/04/23 03:23:43;;;;;;;29.52;20.62;;;;;;;1.10;71.21;99749.28;2051231;86;29330;-63
2022/04/23 03:26:49;;;;;;;33.40;20.08;;;;;;;1.09;71.36;99746.69;2051207;86;27923;-64
2022/04/23 03:30:01;;;;;;;32.38;20.72;;;;;;;1.06;71.32;99747.16;2051192;86;28665;-63
2022/04/23 03:33:05;;;;;;;31.60;20.82;;;;;;;1.03;71.35;99752.49;2051258;86;31038;-65
2022/04/23 03:36:11;;;;;;;29.55;21.07;;;;;;;1.01;71.47;99760.03;2050683;85;33013;-63
2022/04/23 03:39:15;;;;;;;33.18;20.40;;;;;;;0.99;71.57;99759.19;2050677;86;29329;-64
2022/04/23 03:42:20;;;;;;;33.08;21.60;;;;;;;0.95;71.58;99750.47;2051213;86;28025;-64
2022/04/23 03:45:33;;;;;;;35.63;23.12;;;;;;;0.94;71.62;99754.00;2050886;86;28768;-64
2022/04/23 03:48:37;;;;;;;31.85;21.10;;;;;;;0.93;71.63;99764.13;2050140;86;31087;-63
2022/04/23 03:51:46;;;;;;;33.60;21.60;;;;;;;0.93;71.58;99757.97;2051270;85;32966;-62
2022/04/23 03:54:51;;;;;;;28.92;20.40;;;;;;;0.93;71.68;99766.77;2051177;86;29351;-62
2022/04/23 03:57:57;;;;;;;27.35;20.17;;;;;;;0.94;71.75;99767.19;2051388;86;27980;-63
2022/04/23 04:01:05;;;;;;;28.00;19.07;;;;;;;0.96;71.81;99759.23;2051205;86;28912;-62
2022/04/23 04:04:10;;;;;;;32.80;20.85;;;;;;;0.97;71.86;99766.25;2051166;86;31034;-63
2022/04/23 04:07:24;;;;;;;29.98;20.90;;;;;;;1.00;71.90;99765.73;2050977;86;32961;-63
2022/04/23 04:10:30;;;;;;;29.87;20.15;;;;;;;1.04;71.91;99767.89;2050835;86;29748;-63
2022/04/23 04:13:37;;;;;;;29.65;20.50;;;;;;;1.09;71.95;99769.96;2050957;86;27962;-63
2022/04/23 04:16:45;;;;;;;34.83;20.48;;;;;;;1.13;71.99;99768.16;2050014;86;28946;-63
2022/04/23 04:19:59;;;;;;;28.67;19.27;;;;;;;1.17;72.03;99762.78;2050176;86;31167;-64
2022/04/23 04:23:10;;;;;;;29.63;19.57;;;;;;;1.24;72.13;99758.25;2051195;86;33020;-64
2022/04/23 04:26:22;;;;;;;32.83;21.57;;;;;;;1.31;72.12;99762.52;2050936;86;29745;-64
2022/04/23 04:29:34;;;;;;;33.80;19.82;;;;;;;1.39;72.22;99767.64;2051370;86;28004;-63
2022/04/23 04:32:43;;;;;;;35.73;19.77;;;;;;;1.48;72.22;99770.54;2051001;86;28710;-64
2022/04/23 04:35:49;;;;;;;29.87;21.27;;;;;;;1.57;72.24;99782.21;2050904;86;31085;-63
2022/04/23 04:38:59;;;;;;;27.00;18.92;;;;;;;1.67;72.32;99774.97;2051243;86;32984;-63
2022/04/23 04:42:11;;;;;;;28.12;18.82;;;;;;;1.78;72.41;99777.38;2051302;86;29362;-64
2022/04/23 04:45:18;;;;;;;30.97;20.97;;;;;;;1.91;72.49;99778.84;2051278;86;27869;-64
2022/04/23 04:48:22;;;;;;;35.75;20.92;;;;;;;2.12;72.57;99773.97;2051279;86;28645;-64
2022/04/23 04:51:36;;;;;;;40.03;27.55;;;;;;;2.52;72.69;99772.98;2051391;85;31108;-65
2022/04/23 04:54:39;;;;;;;50.67;31.10;;;;;;;3.18;72.82;99774.34;2051180;86;32954;-65
2022/04/23 04:57:48;;;;;;;47.70;30.85;;;;;;;4.05;72.62;99774.46;2032309;86;29448;-65
2022/04/23 05:00:56;;;;;;;52.23;31.23;;;;;;;4.85;71.96;99772.75;2050922;86;28065;-65
2022/04/23 05:04:00;;;;;;;;;;;;;;;5.63;71.33;99763.72;2053789;86;28773;-65
2022/04/23 05:07:04;;;;;;;46.80;29.50;;;;;;;6.36;70.61;99768.92;2051240;86;31137;-65
2022/04/23 05:10:16;;;;;;;42.85;27.60;;;;;;;7.13;70.09;99764.77;2051411;86;32978;-66
2022/04/23 05:13:24;;;;;;;38.83;24.60;;;;;;;7.89;69.45;99772.49;2050998;86;29710;-64
2022/04/23 05:16:30;;;;;;;28.85;20.23;;;;;;;8.65;68.72;99767.05;2051394;86;27964;-65
2022/04/23 05:19:38;;;;;;;25.17;17.90;;;;;;;9.37;68.12;99770.92;2051258;86;28653;-64
2022/04/23 05:22:44;;;;;;;30.15;20.68;;;;;;;9.99;67.21;99766.27;2051169;86;31018;-65
2022/04/23 05:25:49;;;;;;;27.45;19.42;;;;;;;10.51;66.45;99762.05;2051175;86;32977;-66
2022/04/23 05:28:54;;;;;;;25.30;18.25;;;;;;;10.97;65.87;99759.83;2051321;86;29382;-66
2022/04/23 05:31:57;;;;;;;20.80;16.97;;;;;;;11.22;64.74;99768.09;2051480;86;27948;-66
2022/04/23 05:35:04;;;;;;;25.02;17.75;;;;;;;11.28;64.20;99756.12;2050839;86;28724;-66
2022/04/23 05:38:09;;;;;;;23.73;19.05;;;;;;;11.28;63.92;99763.32;2051244;86;31214;-65
2022/04/23 05:41:13;;;;;;;23.05;18.20;;;;;;;11.20;63.47;99762.45;2051284;85;33051;-66
2022/04/23 05:44:17;;;;;;;25.72;18.40;;;;;;;11.04;63.04;99762.50;2051317;85;29333;-65
2022/04/23 05:47:24;;;;;;;26.10;17.87;;;;;;;10.92;62.85;99766.31;2051312;86;27946;-65
2022/04/23 05:50:32;;;;;;;24.27;17.77;;;;;;;11.02;62.64;99759.92;2051219;86;29345;-65
2022/04/23 05:53:38;;;;;;;23.75;18.15;;;;;;;11.40;62.56;99761.21;2051134;86;31010;-65
2022/04/23 05:56:43;;;;;;;24.60;18.30;;;;;;;11.94;62.40;99759.66;2050959;86;32879;-65
2022/04/23 05:59:48;;;;;;;23.32;17.40;;;;;;;12.50;61.67;99764.13;2051160;86;29328;-66
2022/04/23 06:02:53;;;;;;;23.70;17.70;;;;;;;13.02;61.29;99761.11;2050777;86;27957;-65
2022/04/23 06:06:02;;;;;;;24.40;17.52;;;;;;;13.49;59.94;99766.38;2051279;86;28656;-66
2022/04/23 06:09:10;;;;;;;24.80;17.23;;;;;;;13.90;59.26;99759.50;2051111;86;31080;-66
2022/04/23 06:12:14;;;;;;;21.25;16.97;;;;;;;14.39;58.79;99764.45;2050971;86;33032;-66
2022/04/23 06:15:19;;;;;;;22.60;16.97;;;;;;;14.83;57.93;99741.89;2051302;86;35024;-66
2022/04/23 06:18:25;;;;;;;20.72;15.68;;;;;;;15.43;57.05;99758.83;2051290;86;27884;-66
2022/04/23 06:21:29;;;;;;;22.05;16.30;;;;;;;15.97;56.27;99755.53;2041671;86;28632;-66
2022/04/23 06:24:36;;;;;;;22.80;16.48;;;;;;;16.51;55.89;99758.73;2054008;85;31027;-67
2022/04/23 06:27:43;;;;;;;23.40;15.25;;;;;;;17.08;54.92;99759.85;2050987;86;33542;-67
2022/04/23 06:30:49;;;;;;;17.12;14.87;;;;;;;17.60;53.73;99759.02;2050696;86;29307;-68
2022/04/23 06:33:52;;;;;;;19.75;16.27;;;;;;;18.08;53.56;99756.19;2054022;86;27911;-68
2022/04/23 06:36:54;;;;;;;18.77;14.73;;;;;;;18.58;52.29;99758.48;2053913;85;28708;-68
2022/04/23 06:39:56;;;;;;;17.62;15.10;;;;;;;18.81;51.33;99750.41;2053833;86;31018;-68
2022/04/23 06:42:59;;;;;;;17.67;15.03;;;;;;;19.11;51.12;99746.34;2053516;86;33421;-67
2022/04/23 06:46:02;;;;;;;19.82;16.45;;;;;;;19.46;50.51;99743.97;2053919;86;29325;-68
2022/04/23 06:49:11;;;;;;;19.12;14.38;;;;;;;19.83;49.63;99743.99;2050799;86;28046;-68
2022/04/23 06:52:13;;;;;;;17.65;14.47;;;;;;;20.11;48.78;99749.94;2057228;86;28647;-68
2022/04/23 06:55:16;;;;;;;17.48;14.00;;;;;;;20.38;48.31;99744.98;2053896;86;31116;-67
2022/04/23 06:58:22;;;;;;;15.60;12.90;;;;;;;20.68;47.87;99740.20;2053862;85;32960;-67
2022/04/23 07:01:25;;;;;;;14.28;12.40;;;;;;;20.97;46.31;99740.48;2053942;86;29490;-67
2022/04/23 07:04:30;;;;;;;14.20;12.68;;;;;;;21.13;46.62;99732.08;2050411;86;27917;-68
2022/04/23 07:07:40;;;;;;;15.58;11.73;;;;;;;21.36;45.84;99732.41;2049561;86;28633;-66
2022/04/23 07:10:48;;;;;;;11.45;9.73;;;;;;;21.61;44.81;99733.93;2053507;86;31018;-67
2022/04/23 07:13:51;;;;;;;12.85;9.90;;;;;;;21.75;44.11;99734.71;2049739;86;29767;-67
2022/04/23 07:17:03;;;;;;;13.32;9.65;;;;;;;21.88;42.20;99733.39;2051136;86;29377;-68
2022/04/23 07:20:13;;;;;;;11.33;10.13;;;;;;;21.84;42.99;99741.06;2051809;86;28036;-67
2022/04/23 07:26:43;;;;;;;;;;;;;;;21.91;41.95;99732.55;2053474;86;31038;-66
2022/04/23 07:29:51;;;;;;;;;;;;;;;22.09;41.28;99737.89;2053845;85;33017;-66
2022/04/23 07:33:02;;;;;;;12.82;11.18;;;;;;;22.19;39.88;99730.94;2051052;86;29378;-66
2022/04/23 07:39:34;;;;;;;9.03;8.00;;;;;;;21.80;39.85;99726.87;2050940;86;30039;-67
2022/04/23 07:42:40;;;;;;;10.70;9.55;;;;;;;21.81;38.67;99720.41;2051350;86;31012;-66
2022/04/23 07:45:45;;;;;;;11.45;10.08;;;;;;;21.93;38.72;99720.97;2051222;86;32952;-66
2022/04/23 07:48:52;;;;;;;11.60;9.78;;;;;;;22.08;38.99;99717.12;2051082;86;30385;-67
2022/04/23 07:51:57;;;;;;;12.15;9.48;;;;;;;22.45;38.82;99715.84;2051314;86;27972;-66
2022/04/23 07:55:02;;;;;;;11.28;9.78;;;;;;;22.58;38.87;99706.33;2051246;86;28649;-66
2022/04/23 07:58:14;;;;;;;11.18;9.85;;;;;;;22.81;38.63;99710.61;2051377;86;31005;-66
2022/04/23 08:01:23;;;;;;;11.85;9.60;;;;;;;22.90;37.51;99705.47;2051054;86;33669;-66
2022/04/23 08:04:29;;;;;;;9.45;8.50;;;;;;;22.97;37.48;99708.89;2051357;86;29340;-66
2022/04/23 08:07:39;;;;;;;9.58;8.68;;;;;;;22.93;36.48;99702.06;2051285;86;28009;-66
2022/04/23 08:10:45;;;;;;;8.70;7.80;;;;;;;22.71;36.97;99703.08;2051319;86;28825;-66
2022/04/23 08:13:52;;;;;;;9.18;7.65;;;;;;;22.68;36.35;99698.82;2051171;86;31017;-63
2022/04/23 08:16:59;;;;;;;9.20;7.97;;;;;;;22.57;36.76;99696.44;2051138;86;33076;-64
2022/04/23 08:20:05;;;;;;;8.30;7.50;;;;;;;22.71;36.93;99694.39;2051356;86;29347;-65
2022/04/23 08:23:09;;;;;;;9.38;7.03;;;;;;;22.76;36.09;99699.33;2051538;86;27968;-64
2022/04/23 08:26:13;;;;;;;8.15;7.35;;;;;;;22.45;33.73;99702.73;2051316;86;28657;-65
2022/04/23 08:32:43;;;;;;;7.72;6.53;;;;;;;22.28;35.51;99694.48;2050813;86;32816;-66
2022/04/23 08:35:53;;;;;;;10.13;6.60;;;;;;;22.47;35.28;99689.77;2051089;86;29381;-67
2022/04/23 08:38:59;;;;;;;7.60;6.75;;;;;;;22.37;35.39;99683.56;2050971;86;27911;-67
2022/04/23 08:42:11;;;;;;;7.60;6.90;;;;;;;22.33;35.32;99683.05;2050303;86;28644;-67
2022/04/23 08:45:13;;;;;;;8.45;7.20;;;;;;;22.26;34.90;99680.64;2048997;86;27958;-66
2022/04/23 08:48:19;;;;;;;10.45;7.90;;;;;;;22.14;35.35;99677.40;2051152;86;33049;-67
2022/04/23 08:51:29;;;;;;;8.93;8.08;;;;;;;22.03;35.07;99673.11;2050872;86;29365;-67
2022/04/23 08:54:35;;;;;;;10.15;9.05;;;;;;;21.77;34.96;99675.91;2051224;86;27910;-67
2022/04/23 08:57:41;;;;;;;8.83;7.92;;;;;;;21.46;35.19;99671.82;2051274;86;28641;-67
2022/04/23 09:01:06;;;;;;;11.12;9.40;;;;;;;21.14;35.05;99671.98;2054624;86;30989;-67
2022/04/23 09:04:11;;;;;;;8.63;7.75;;;;;;;20.86;34.92;99678.08;2035023;86;32975;-70
2022/04/23 09:07:28;;;;;;;8.33;7.53;;;;;;;20.64;35.15;99674.83;2051323;86;29321;-66
2022/04/23 09:10:57;;;;;;;8.43;7.62;;;;;;;20.57;35.32;99665.58;2050982;86;27985;-60
2022/04/23 09:14:05;;;;;;;9.10;8.20;;;;;;;20.50;35.47;99669.43;2050917;86;28863;-66
2022/04/23 09:24:14;;;;;;;9.00;7.90;;;;;;;20.37;35.47;99666.25;2050941;86;30141;-64
2022/04/23 09:27:21;;;;;;;8.35;7.37;;;;;;;20.30;35.57;99664.66;2051362;86;27888;-66
2022/04/23 09:30:27;;;;;;;8.25;7.47;;;;;;;20.33;36.26;99660.28;2030940;86;28698;-58
2022/04/23 09:33:49;;;;;;;8.08;7.20;;;;;;;20.39;35.53;99669.67;2031136;86;31500;-60
2022/04/23 09:37:00;;;;;;;6.83;6.05;;;;;;;20.23;35.43;99660.34;2051150;86;32989;-70
2022/04/23 09:40:05;;;;;;;6.95;6.35;;;;;;;19.81;34.38;99659.02;2051418;86;29579;-68
2022/04/23 09:43:12;;;;;;;7.28;6.58;;;;;;;19.31;34.36;99662.96;2052217;86;27965;-59
2022/04/23 09:46:17;;;;;;;6.93;6.23;;;;;;;18.91;35.40;99661.34;2051297;86;28660;-59
2022/04/23 09:49:22;;;;;;;7.50;6.37;;;;;;;18.66;35.61;99664.53;2050201;86;31034;-59
2022/04/23 09:52:30;;;;;;;9.03;8.13;;;;;;;18.50;35.97;99663.73;2049352;86;32978;-59
2022/04/23 09:55:42;;;;;;;7.90;7.10;;;;;;;18.38;35.63;99658.11;2048968;86;29312;-60
2022/04/23 09:58:51;;;;;;;8.58;7.10;;;;;;;18.35;36.53;99657.91;2049839;86;28003;-60
2022/04/23 10:01:58;;;;;;;8.35;7.55;;;;;;;18.40;36.10;99652.53;2050932;86;28696;-65
2022/04/23 10:05:08;;;;;;;7.80;7.08;;;;;;;18.47;36.90;99654.53;2051148;86;31027;-60
2022/04/23 10:08:21;;;;;;;9.85;7.67;;;;;;;18.43;36.25;99653.61;2050786;86;33193;-61
2022/04/23 10:11:31;;;;;;;8.60;7.67;;;;;;;18.57;36.63;99655.04;2048227;86;29613;-60
2022/04/23 10:14:48;;;;;;;9.15;7.58;;;;;;;18.74;37.07;99657.50;2051149;85;27900;-68
2022/04/23 10:17:57;;;;;;;10.85;8.03;;;;;;;18.98;36.54;99656.58;2050914;86;29469;-65
2022/04/23 10:21:08;;;;;;;11.70;8.53;;;;;;;18.97;36.73;99657.58;2051170;86;31072;-61
2022/04/23 10:24:30;;;;;;;9.93;8.70;;;;;;;19.00;36.89;99660.48;2051358;86;33146;-62
2022/04/23 10:27:35;;;;;;;9.65;8.60;;;;;;;18.85;36.30;99658.72;2051043;86;29504;-60
2022/04/23 10:30:50;;;;;;;9.28;7.65;;;;;;;18.51;36.26;99657.83;2051243;86;27891;-63
2022/04/23 10:33:54;;;;;;;10.10;9.10;;;;;;;18.43;36.76;99662.62;2051286;86;28651;-69
2022/04/23 10:37:29;;;;;;;11.28;8.28;;;;;;;18.59;37.33;99658.47;2051252;86;31088;-69
2022/04/23 10:40:41;;;;;;;9.33;8.38;;;;;;;18.88;37.32;99653.49;2050802;86;33388;-67
2022/04/23 10:43:54;;;;;;;9.53;8.50;;;;;;;19.06;36.82;99657.20;2051424;86;29367;-64
2022/04/23 10:47:16;;;;;;;10.13;8.33;;;;;;;19.09;36.96;99658.75;2051144;86;28073;-66
2022/04/23 10:50:30;;;;;;;9.68;8.58;;;;;;;19.13;36.05;99655.59;2050980;86;29271;-66
2022/04/23 10:53:50;;;;;;;15.03;8.93;;;;;;;19.20;36.91;99644.14;2051350;86;31056;-68
2022/04/23 10:57:00;;;;;;;10.28;8.68;;;;;;;19.48;36.78;99640.09;2051335;86;32978;-66
2022/04/23 11:00:20;;;;;;;8.65;7.78;;;;;;;19.31;36.00;99643.95;2051795;86;29762;-63
2022/04/23 11:03:31;;;;;;;10.98;8.88;;;;;;;19.26;36.21;99643.05;2051235;86;27976;-62
2022/04/23 11:14:41;;;;;;;9.00;8.18;;;;;;;19.15;35.88;99636.45;2053614;86;33065;-74
2022/04/23 11:17:53;;;;;;;12.20;8.98;;;;;;;19.08;36.09;99638.91;2048817;86;29401;-79
2022/04/23 11:20:55;;;;;;;10.13;8.30;;;;;;;19.22;36.40;99631.28;2053835;86;27882;-80
2022/04/23 11:24:01;;;;;;;11.20;7.33;;;;;;;19.21;36.08;99626.85;2056066;86;28671;-79
2022/04/23 11:27:04;;;;;;;7.53;6.78;;;;;;;19.25;36.41;99630.47;2053841;86;31077;-80
2022/04/23 11:30:08;;;;;;;13.30;11.45;;;;;;;19.19;35.61;99624.30;2053933;86;33066;-75
2022/04/23 11:33:13;;;;;;;10.50;7.90;;;;;;;19.03;35.66;99624.06;2054308;86;29329;-74
2022/04/23 11:36:19;;;;;;;8.65;7.75;;;;;;;18.94;35.84;99619.86;2054339;86;27635;-79
2022/04/23 11:39:30;;;;;;;10.53;7.60;;;;;;;18.87;35.63;99619.21;2052099;86;28858;-76
2022/04/23 11:42:44;;;;;;;8.55;7.30;;;;;;;18.86;36.04;99614.30;2054132;86;31192;-78
2022/04/23 11:45:47;;;;;;;8.48;7.67;;;;;;;18.85;36.04;99609.00;2054243;86;32936;-78
2022/04/23 11:48:51;;;;;;;8.68;7.78;;;;;;;18.86;36.04;99605.28;2053773;86;29373;-79
2022/04/23 11:52:10;;;;;;;19.00;7.50;;;;;;;18.83;35.24;99610.00;2054400;86;27980;-77
2022/04/23 11:55:25;;;;;;;7.70;6.90;;;;;;;18.61;35.06;99607.13;2054154;86;28652;-77
2022/04/23 11:58:27;;;;;;;8.65;7.75;;;;;;;18.42;35.20;99603.08;2054232;86;30937;-77
2022/04/23 12:01:32;;;;;;;8.55;7.65;;;;;;;18.35;35.94;99603.67;2054053;86;32967;-78
2022/04/23 12:04:48;;;;;;;9.43;7.97;;;;;;;18.41;35.96;99594.58;2053811;85;29373;-81
2022/04/23 12:07:53;;;;;;;9.38;8.40;;;;;;;18.50;36.34;99595.09;2053916;86;27857;-77
2022/04/23 12:10:56;;;;;;;10.95;8.38;;;;;;;18.64;36.03;99585.14;2033742;86;28658;-78
2022/04/23 12:14:07;;;;;;;8.73;7.75;;;;;;;18.79;35.64;99582.80;2055831;85;31073;-75
2022/04/23 12:17:10;;;;;;;11.05;6.78;;;;;;;18.90;35.77;99574.98;2052569;85;33227;-76
2022/04/23 12:20:15;;;;;;;11.93;7.72;;;;;;;18.97;34.83;99578.86;2053657;86;29393;-76
2022/04/23 12:23:19;;;;;;;10.40;7.70;;;;;;;18.81;35.05;99567.22;2054027;86;27972;-76
2022/04/23 12:26:22;;;;;;;7.75;7.00;;;;;;;18.82;35.47;99559.95;2033878;86;28667;-79
2022/04/23 12:43:23;;;;;;;8.00;6.95;;;;;;;17.85;34.30;99557.19;2053695;86;29438;-78
2022/04/23 12:46:25;;;;;;;8.18;6.28;;;;;;;17.70;34.76;99551.83;2053907;86;30877;-78
2022/04/23 12:49:57;;;;;;;8.85;6.95;;;;;;;17.55;34.77;99551.37;2053912;86;32954;-78
2022/04/23 12:53:21;;;;;;;8.35;6.92;;;;;;;17.49;35.20;99547.89;2053695;86;29539;-79
2022/04/23 12:56:37;;;;;;;8.88;7.03;;;;;;;17.41;34.80;99546.72;2053638;86;27691;-78
2022/04/23 12:59:53;;;;;;;10.28;8.13;;;;;;;17.26;35.35;99539.50;2056688;86;28695;-81
2022/04/23 13:03:40;;;;;;;9.53;7.85;;;;;;;17.11;35.67;99547.14;2053401;86;31130;-78
2022/04/23 13:10:04;;;;;;;8.28;7.37;;;;;;;16.61;36.14;99538.43;2037387;86;29421;-77
2022/04/23 13:13:10;;;;;;;8.73;7.83;;;;;;;16.46;36.35;99537.06;2053558;86;27991;-78
2022/04/23 13:16:12;;;;;;;10.68;7.53;;;;;;;16.35;36.35;99538.83;2053598;86;29692;-80
2022/04/23 13:19:14;;;;;;;11.05;8.28;;;;;;;16.29;36.60;99527.70;2053558;86;31150;-78
2022/04/23 13:22:20;;;;;;;10.65;7.33;;;;;;;16.28;36.72;99519.22;2053707;86;32967;-78
2022/04/23 13:25:23;;;;;;;7.87;7.08;;;;;;;16.28;36.35;99522.80;2053850;86;29323;-79
2022/04/23 13:28:26;;;;;;;9.63;7.37;;;;;;;16.27;36.72;99521.56;2053768;86;27996;-79
2022/04/23 13:31:29;;;;;;;8.28;7.08;;;;;;;16.27;36.70;99515.67;2053822;86;28657;-78
2022/04/23 13:34:31;;;;;;;10.85;8.75;;;;;;;16.18;36.66;99482.20;2053835;86;31026;-77
2022/04/23 13:37:34;;;;;;;11.70;8.93;;;;;;;16.32;37.11;99507.16;2053487;86;33022;-77
2022/04/23 13:40:37;;;;;;;11.08;9.20;;;;;;;16.37;37.31;99493.60;2053665;86;29334;-77
2022/04/23 13:43:41;;;;;;;8.20;7.40;;;;;;;16.41;37.15;99498.23;2055040;86;27602;-78
2022/04/23 13:46:45;;;;;;;10.53;8.18;;;;;;;16.44;37.36;99489.87;2053915;86;28675;-77
2022/04/23 13:49:51;;;;;;;8.00;7.20;;;;;;;16.49;37.47;99488.98;2053642;86;35294;-79
2022/04/23 13:52:53;;;;;;;8.95;8.05;;;;;;;16.53;37.35;99484.15;2053155;86;32969;-77
2022/04/23 13:55:55;;;;;;;9.30;7.75;;;;;;;16.53;37.34;99480.09;2053315;86;29347;-77
2022/04/23 13:58:57;;;;;;;9.35;6.58;;;;;;;16.52;37.05;99483.30;2053613;85;27889;-77
2022/04/23 14:12:06;;;;;;;7.45;6.33;;;;;;;16.33;37.09;99473.23;2053613;86;29266;-78
2022/04/23 14:15:10;;;;;;;8.63;6.80;;;;;;;16.29;36.90;99470.94;2053553;85;27985;-78
2022/04/23 14:18:13;;;;;;;10.40;7.10;;;;;;;16.28;37.26;99468.74;2055182;86;28685;-79
2022/04/23 14:21:16;;;;;;;9.13;7.47;;;;;;;16.26;37.31;99472.07;2034494;86;31083;-80
2022/04/23 14:24:18;;;;;;;7.30;6.22;;;;;;;16.13;37.46;99439.84;2053675;86;32968;-80
2022/04/23 14:27:21;;;;;;;8.85;6.20;;;;;;;16.31;37.47;99467.09;2055002;86;29333;-78
2022/04/23 14:30:24;;;;;;;6.70;6.00;;;;;;;16.27;37.58;99440.48;2056970;86;27841;-76
2022/04/23 14:33:26;;;;;;;8.90;6.22;;;;;;;16.49;37.27;99456.53;2034701;86;28651;-77
2022/04/23 14:36:30;;;;;;;9.58;6.55;;;;;;;16.56;37.40;99452.28;2053741;86;30967;-78
2022/04/23 14:39:33;;;;;;;8.65;6.90;;;;;;;16.60;37.24;99451.53;2053578;86;33016;-78
2022/04/23 14:42:36;;;;;;;10.40;7.60;;;;;;;16.58;37.52;99450.81;2053727;86;29342;-77
2022/04/23 14:45:40;;;;;;;7.67;6.83;;;;;;;16.54;37.49;99456.99;2053514;85;27990;-78
2022/04/23 14:48:43;;;;;;;8.33;6.58;;;;;;;16.42;37.38;99452.64;2053766;86;28699;-78
2022/04/23 14:55:09;;;;;;;7.37;5.87;;;;;;;16.21;37.64;99446.80;2053627;86;33095;-78
2022/04/23 14:58:11;;;;;;;7.25;6.22;;;;;;;16.07;37.47;99447.98;2053941;86;29312;-78
2022/04/23 15:01:15;;;;;;;6.30;5.70;;;;;;;15.98;37.42;99451.98;2053902;86;27878;-78
2022/04/23 15:04:17;;;;;;;6.85;5.92;;;;;;;15.88;37.59;99458.19;2053787;86;28693;-78
2022/04/23 15:07:19;;;;;;;6.87;5.62;;;;;;;15.82;37.64;99451.91;2053685;86;31058;-78
2022/04/23 15:10:22;;;;;;;7.12;5.53;;;;;;;15.78;37.62;99452.68;2053681;86;32958;-79
2022/04/23 15:13:24;;;;;;;7.80;5.55;;;;;;;15.64;36.72;99428.19;2053502;86;29213;-77
2022/04/23 15:16:26;;;;;;;5.83;5.08;;;;;;;15.64;36.72;99428.19;2053771;86;27525;-77
2022/04/23 15:19:29;;;;;;;7.83;6.87;;;;;;;15.77;36.71;99452.80;2053564;86;28715;-77
2022/04/23 15:22:35;;;;;;;6.30;4.60;;;;;;;15.69;36.77;99425.09;2053389;85;31023;-77
2022/04/23 15:25:36;;;;;;;6.12;5.47;;;;;;;15.78;36.86;99444.58;2052922;86;32960;-78
2022/04/23 15:28:39;;;;;;;7.85;5.67;;;;;;;15.81;37.10;99435.34;2055777;86;29313;-76