Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:29;;;;;;;5.97;1.98;;;;;;;15.54;50.02;95932.72;5088527;28;20024;-80
2022/07/13 00:02:54;;;;;;;3.30;1.90;;;;;;;15.50;50.33;95936.00;5087760;28;20076;-80
2022/07/13 00:05:20;;;;;;;3.47;2.40;;;;;;;15.30;50.79;95923.16;5107133;28;20436;-80
2022/07/13 00:07:45;;;;;;;3.33;2.13;;;;;;;15.32;51.13;95929.22;5105442;28;20107;-80
2022/07/13 00:10:11;;;;;;;3.50;2.30;;;;;;;15.37;50.92;95925.91;5072072;28;20030;-80
2022/07/13 00:12:37;;;;;;;3.65;2.20;;;;;;;15.27;51.06;95923.53;5105502;28;20047;-79
2022/07/13 00:15:03;;;;;;;3.30;1.90;;;;;;;15.43;50.65;95923.28;5071367;28;20110;-80
2022/07/13 00:17:29;;;;;;;4.28;2.58;;;;;;;15.15;51.57;95921.41;5070716;28;20028;-80
2022/07/13 00:19:54;;;;;;;6.57;2.40;;;;;;;15.07;51.54;95914.22;5070846;28;20077;-80
2022/07/13 00:22:20;;;;;;;4.78;2.38;;;;;;;15.03;52.06;95920.22;5071147;28;20027;-80
2022/07/13 00:24:45;;;;;;;4.13;2.25;;;;;;;14.95;52.27;95924.72;5105524;28;20027;-79
2022/07/13 00:27:11;;;;;;;4.80;2.30;;;;;;;15.12;51.63;95932.56;5088411;28;20120;-79
2022/07/13 00:29:36;;;;;;;5.85;2.50;;;;;;;15.25;52.11;95931.03;5087339;28;20028;-79
2022/07/13 00:32:02;;;;;;;3.45;2.40;;;;;;;15.17;51.85;95940.13;5088472;28;20019;-79
2022/07/13 00:34:27;;;;;;;7.20;2.60;;;;;;;15.08;51.82;95931.28;5105397;28;20023;-79
2022/07/13 00:36:53;;;;;;;7.15;2.47;;;;;;;15.11;51.63;95924.66;5087925;28;20039;-79
2022/07/13 00:39:18;;;;;;;4.53;2.50;;;;;;;14.95;51.89;95927.44;5070314;28;20024;-80
2022/07/13 00:41:45;;;;;;;3.03;2.50;;;;;;;15.07;51.79;95925.03;5105721;28;20058;-79
2022/07/13 00:44:11;;;;;;;3.97;2.40;;;;;;;15.12;51.57;95921.75;5087877;28;20413;-79
2022/07/13 00:46:37;;;;;;;4.03;2.45;;;;;;;15.11;51.63;95928.19;5070204;28;20016;-79
2022/07/13 00:49:03;;;;;;;3.78;2.40;;;;;;;15.08;52.11;95929.44;5071440;28;20073;-79
2022/07/13 00:51:28;;;;;;;4.10;2.78;;;;;;;15.04;51.74;95930.81;5052891;28;20505;-79
2022/07/13 00:53:54;;;;;;;3.78;2.30;;;;;;;15.03;52.12;95931.03;5071291;28;20073;-79
2022/07/13 00:56:20;;;;;;;3.80;2.20;;;;;;;15.02;51.91;95929.38;5087052;28;20024;-79
2022/07/13 00:58:46;;;;;;;4.82;2.63;;;;;;;14.95;52.10;95932.84;5087473;28;20429;-79
2022/07/13 01:01:11;;;;;;;4.47;2.47;;;;;;;14.83;52.23;95935.19;5086937;28;20408;-80
2022/07/13 01:03:37;;;;;;;4.05;2.05;;;;;;;14.77;52.17;95935.09;5086694;28;20434;-79
2022/07/13 01:06:02;;;;;;;3.90;2.08;;;;;;;14.73;52.31;95933.81;5087634;28;20386;-79
2022/07/13 01:08:28;;;;;;;6.88;2.50;;;;;;;14.73;53.29;95936.50;5053281;28;20096;-80
2022/07/13 01:10:53;;;;;;;4.82;2.60;;;;;;;14.56;54.01;95934.03;5088316;28;20379;-80
2022/07/13 01:13:18;;;;;;;2.55;2.15;;;;;;;14.61;53.16;95926.22;5069740;28;20030;-79
2022/07/13 01:15:44;;;;;;;4.65;2.17;;;;;;;14.46;53.15;95918.16;5087919;28;20042;-79
2022/07/13 01:18:12;;;;;;;3.17;2.33;;;;;;;14.48;52.45;95917.97;5086894;28;20028;-79
2022/07/13 01:20:38;;;;;;;3.05;2.22;;;;;;;14.41;53.08;95920.59;5087739;28;20107;-79
2022/07/13 01:23:07;;;;;;;3.67;2.30;;;;;;;14.42;52.75;95920.41;5053885;28;20122;-79
2022/07/13 01:25:33;;;;;;;3.85;2.42;;;;;;;14.44;52.87;95915.63;5070521;28;20028;-78
2022/07/13 01:27:58;;;;;;;4.70;2.20;;;;;;;14.49;52.55;95914.25;5071860;28;20023;-79
2022/07/13 01:30:23;;;;;;;4.88;2.03;;;;;;;14.41;52.81;95921.41;5086274;28;20043;-79
2022/07/13 01:32:50;;;;;;;3.63;2.15;;;;;;;14.26;52.94;95918.75;5088051;28;20034;-79
2022/07/13 01:35:16;;;;;;;2.83;2.20;;;;;;;14.27;52.97;95919.56;5086288;28;20051;-79
2022/07/13 01:37:42;;;;;;;4.18;1.90;;;;;;;14.26;52.96;95916.06;5087455;28;20060;-79
2022/07/13 01:40:07;;;;;;;3.30;2.00;;;;;;;14.30;52.87;95913.81;5070531;28;20023;-79
2022/07/13 01:42:40;;;;;;;2.60;2.05;;;;;;;14.30;52.86;95903.84;5106156;28;20102;-78
2022/07/13 01:45:06;;;;;;;5.20;2.17;;;;;;;14.30;52.81;95909.25;5071279;28;20031;-80
2022/07/13 01:47:31;;;;;;;2.50;2.00;;;;;;;14.28;53.20;95910.47;5069844;28;20028;-79
2022/07/13 01:49:56;;;;;;;3.47;2.00;;;;;;;14.32;52.93;95914.44;5106445;28;20405;-79
2022/07/13 01:52:22;;;;;;;2.85;1.90;;;;;;;14.31;52.85;95910.94;5108584;28;20047;-80
2022/07/13 01:54:47;;;;;;;3.50;2.10;;;;;;;14.32;52.96;95909.06;5092110;28;20020;-79
2022/07/13 01:57:13;;;;;;;3.78;2.03;;;;;;;14.32;53.00;95918.00;5090760;28;20044;-79
2022/07/13 01:59:38;;;;;;;5.15;2.17;;;;;;;14.21;54.21;95924.72;5091514;28;20028;-79
2022/07/13 02:02:04;;;;;;;2.85;2.10;;;;;;;14.12;54.03;95928.53;5109222;28;20031;-79
2022/07/13 02:04:29;;;;;;;4.03;2.03;;;;;;;14.14;53.67;95926.47;5090198;28;20028;-80
2022/07/13 02:06:54;;;;;;;3.58;2.20;;;;;;;14.15;53.64;95928.16;5091705;28;20031;-79
2022/07/13 02:09:20;;;;;;;3.85;2.55;;;;;;;13.97;54.79;95923.16;5108630;28;20082;-79
2022/07/13 02:11:45;;;;;;;4.03;2.30;;;;;;;13.77;54.87;95922.84;5110129;28;20027;-80
2022/07/13 02:14:11;;;;;;;4.45;2.40;;;;;;;13.64;55.24;95920.81;5108027;28;20073;-78
2022/07/13 02:16:36;;;;;;;3.72;1.98;;;;;;;13.72;55.30;95918.00;5091157;28;20080;-78
2022/07/13 02:19:02;;;;;;;4.25;2.38;;;;;;;13.66;55.06;95916.91;5108421;28;20024;-79
2022/07/13 02:21:27;;;;;;;3.83;2.40;;;;;;;13.71;55.58;95916.34;5074274;28;20073;-79
2022/07/13 02:23:53;;;;;;;3.00;2.30;;;;;;;13.76;55.14;95918.47;5108792;28;20088;-79
2022/07/13 02:26:18;;;;;;;6.40;2.25;;;;;;;13.79;55.03;95918.09;5108599;28;20057;-79
2022/07/13 02:28:43;;;;;;;7.78;2.40;;;;;;;13.80;55.63;95919.81;5108845;28;20092;-79
2022/07/13 02:31:09;;;;;;;4.75;3.03;;;;;;;13.88;55.26;95921.56;5090176;28;20092;-79
2022/07/13 02:33:34;;;;;;;6.50;2.55;;;;;;;13.88;55.36;95916.19;5074182;28;20027;-80
2022/07/13 02:36:00;;;;;;;3.10;2.10;;;;;;;13.92;54.58;95917.47;5107662;28;20038;-80
2022/07/13 02:38:25;;;;;;;3.47;2.40;;;;;;;13.95;54.54;95917.09;5090769;28;20061;-80
2022/07/13 02:40:51;;;;;;;4.63;2.45;;;;;;;13.94;55.16;95921.66;5072503;28;20038;-80
2022/07/13 02:43:16;;;;;;;5.38;2.58;;;;;;;13.93;54.85;95917.28;5090674;28;20024;-80
2022/07/13 02:45:41;;;;;;;4.18;2.17;;;;;;;13.94;55.10;95923.50;5089945;28;20019;-80
2022/07/13 02:48:07;;;;;;;3.10;2.40;;;;;;;13.90;55.74;95928.44;5108019;28;20015;-79
2022/07/13 02:50:32;;;;;;;5.47;2.40;;;;;;;13.91;55.46;95922.00;5108274;28;20023;-79
2022/07/13 02:52:58;;;;;;;3.63;2.35;;;;;;;13.80;55.68;95926.00;5088899;28;20387;-79
2022/07/13 02:55:23;;;;;;;4.45;2.67;;;;;;;13.78;56.18;95925.38;5090752;28;20561;-80
2022/07/13 02:57:49;;;;;;;4.35;2.40;;;;;;;13.80;55.00;95922.50;5107113;28;20570;-79
2022/07/13 03:00:14;;;;;;;2.97;2.10;;;;;;;13.84;55.33;95927.34;5090795;28;20038;-79
2022/07/13 03:02:39;;;;;;;3.45;2.38;;;;;;;13.82;55.17;95928.53;5088509;28;20027;-79
2022/07/13 03:05:05;;;;;;;4.13;2.35;;;;;;;13.83;54.54;95930.22;5090383;28;20555;-80
2022/07/13 03:07:31;;;;;;;4.47;2.42;;;;;;;13.80;54.94;95925.19;5107609;28;20043;-80
2022/07/13 03:09:57;;;;;;;3.67;2.38;;;;;;;13.73;56.16;95930.47;5089306;28;20082;-79
2022/07/13 03:12:22;;;;;;;5.00;2.65;;;;;;;13.74;55.92;95931.31;5089887;28;20020;-79
2022/07/13 03:14:47;;;;;;;6.05;3.03;;;;;;;13.72;55.66;95932.34;5107026;28;20107;-80
2022/07/13 03:17:13;;;;;;;6.28;2.30;;;;;;;13.72;55.66;95928.78;5090159;28;20027;-79
2022/07/13 03:19:38;;;;;;;3.35;2.30;;;;;;;13.69;56.30;95923.78;5106585;28;20483;-80
2022/07/13 03:22:04;;;;;;;5.68;2.38;;;;;;;13.71;55.58;95921.72;5089839;28;20196;-79
2022/07/13 03:24:30;;;;;;;3.88;2.42;;;;;;;13.74;55.96;95910.59;5071940;28;20065;-79
2022/07/13 03:26:55;;;;;;;12.13;2.80;;;;;;;13.78;55.52;95924.53;5089198;28;20078;-79
2022/07/13 03:29:21;;;;;;;3.28;2.15;;;;;;;13.82;54.90;95923.13;5088942;28;20027;-80
2022/07/13 03:31:46;;;;;;;5.15;2.63;;;;;;;13.82;54.56;95915.88;5088538;28;20496;-79
2022/07/13 03:34:11;;;;;;;2.97;2.20;;;;;;;13.83;54.40;95920.25;5108229;28;20015;-80
2022/07/13 03:36:37;;;;;;;4.57;2.40;;;;;;;13.87;54.33;95920.72;5106457;28;20024;-80
2022/07/13 03:39:02;;;;;;;4.78;3.25;;;;;;;13.62;55.03;95921.00;5072650;28;20027;-80
2022/07/13 03:41:28;;;;;;;5.88;2.97;;;;;;;13.49;55.16;95918.91;5106642;28;20099;-80
2022/07/13 03:43:53;;;;;;;5.03;2.50;;;;;;;13.60;54.92;95917.66;5107900;28;20032;-80
2022/07/13 03:46:19;;;;;;;4.60;2.70;;;;;;;13.76;54.92;95918.47;5106912;28;20027;-80
2022/07/13 03:48:44;;;;;;;5.00;2.60;;;;;;;13.81;54.58;95930.41;5106753;28;20551;-80
2022/07/13 03:51:09;;;;;;;6.40;2.33;;;;;;;13.83;54.61;95922.13;5088747;28;20028;-79
2022/07/13 03:53:35;;;;;;;5.40;2.70;;;;;;;13.87;54.55;95920.72;5107748;28;20034;-80
2022/07/13 03:56:01;;;;;;;5.03;2.75;;;;;;;13.92;54.03;95929.09;5072828;28;20527;-79
2022/07/13 03:58:26;;;;;;;5.15;2.95;;;;;;;13.94;54.73;95929.75;5106040;28;20478;-79
2022/07/13 04:00:52;;;;;;;4.38;2.85;;;;;;;13.97;54.24;95928.53;5107473;28;20035;-79
2022/07/13 04:03:17;;;;;;;4.75;2.38;;;;;;;14.00;53.64;95927.31;5105776;28;20038;-79
2022/07/13 04:05:43;;;;;;;3.55;2.90;;;;;;;14.00;53.92;95925.47;5089209;28;20024;-79
2022/07/13 04:08:08;;;;;;;3.95;2.60;;;;;;;14.02;54.90;95925.28;5106626;28;20051;-79
2022/07/13 04:10:34;;;;;;;3.92;2.60;;;;;;;14.02;53.81;95926.13;5071814;28;20024;-80
2022/07/13 04:12:59;;;;;;;7.13;2.38;;;;;;;14.08;54.15;95927.22;5087602;28;20028;-80
2022/07/13 04:15:25;;;;;;;4.20;2.50;;;;;;;14.15;53.87;95928.16;5106159;28;20490;-79
2022/07/13 04:17:50;;;;;;;7.00;2.60;;;;;;;14.22;54.15;95933.63;5088851;28;20020;-79
2022/07/13 04:20:15;;;;;;;6.57;3.15;;;;;;;14.23;54.68;95937.16;5105255;28;20027;-79
2022/07/13 04:22:41;;;;;;;3.83;2.40;;;;;;;14.28;53.90;95934.75;5073587;28;20031;-79
2022/07/13 04:25:07;;;;;;;4.00;2.70;;;;;;;14.16;55.30;95940.63;5105222;28;20024;-79
2022/07/13 04:27:33;;;;;;;4.53;2.75;;;;;;;14.17;54.84;95942.28;5074166;28;20028;-78
2022/07/13 04:29:59;;;;;;;4.28;2.53;;;;;;;14.32;55.64;95949.53;5089898;28;20023;-79
2022/07/13 04:32:24;;;;;;;6.32;2.40;;;;;;;14.42;54.61;95950.09;5106260;28;20101;-80
2022/07/13 04:34:50;;;;;;;5.25;2.88;;;;;;;14.60;54.92;95946.13;5071243;28;20019;-79
2022/07/13 04:37:15;;;;;;;3.83;2.33;;;;;;;14.71;55.66;95936.69;5104948;28;20024;-80
2022/07/13 04:39:41;;;;;;;4.85;2.53;;;;;;;14.90;53.79;95940.66;5088478;28;20036;-79
2022/07/13 04:42:06;;;;;;;5.78;2.30;;;;;;;14.99;52.31;95935.16;5069898;28;20023;-80
2022/07/13 04:44:32;;;;;;;5.20;2.50;;;;;;;15.12;52.85;95935.25;5071686;28;20532;-80
2022/07/13 04:46:57;;;;;;;3.40;2.30;;;;;;;15.15;52.68;95940.31;5086822;28;20020;-80
2022/07/13 04:49:23;;;;;;;4.38;2.50;;;;;;;15.30;54.16;95932.09;5070884;28;20436;-80
2022/07/13 04:51:49;;;;;;;5.03;2.13;;;;;;;15.50;51.79;95944.13;5070110;28;20023;-80
2022/07/13 04:54:18;;;;;;;3.78;2.13;;;;;;;15.70;51.58;95949.69;5086803;28;20115;-80
2022/07/13 04:56:43;;;;;;;3.60;2.40;;;;;;;15.88;52.40;95945.66;5106152;28;20501;-80
2022/07/13 04:59:08;;;;;;;6.43;2.10;;;;;;;16.03;53.40;95945.56;5086589;28;20026;-80
2022/07/13 05:01:34;;;;;;;7.00;2.40;;;;;;;16.12;52.18;95946.25;5071599;28;20033;-80
2022/07/13 05:03:59;;;;;;;7.00;2.25;;;;;;;16.29;50.61;95946.72;5086337;28;20031;-80
2022/07/13 05:06:25;;;;;;;4.10;1.65;;;;;;;16.38;50.27;95947.41;5106412;28;20039;-80
2022/07/13 05:08:50;;;;;;;5.20;1.95;;;;;;;16.52;50.25;95942.88;5104431;28;20494;-80
2022/07/13 05:11:16;;;;;;;4.43;2.00;;;;;;;16.62;49.90;95943.31;5053623;28;20401;-80
2022/07/13 05:13:41;;;;;;;3.20;1.80;;;;;;;16.76;49.27;95941.53;5105635;28;20024;-80
2022/07/13 05:16:07;;;;;;;5.85;1.95;;;;;;;16.85;49.27;95947.56;5086886;28;20529;-80
2022/07/13 05:18:33;;;;;;;4.20;1.80;;;;;;;16.85;49.76;95949.44;5087921;28;20028;-79
2022/07/13 05:20:58;;;;;;;5.93;2.47;;;;;;;16.78;50.36;95949.44;5069433;28;20020;-80
2022/07/13 05:23:24;;;;;;;4.35;1.77;;;;;;;17.18;50.57;95944.13;5087834;28;20092;-81
2022/07/13 05:25:49;;;;;;;6.10;2.00;;;;;;;16.91;50.03;95944.03;5107807;28;20049;-80
2022/07/13 05:28:15;;;;;;;4.40;1.90;;;;;;;17.09;50.90;95942.66;5091630;28;20027;-81
2022/07/13 05:30:40;;;;;;;5.07;2.10;;;;;;;17.27;51.53;95946.63;5090835;28;20020;-81
2022/07/13 05:33:06;;;;;;;4.13;1.77;;;;;;;17.26;50.49;95939.56;5091316;28;20024;-81
2022/07/13 05:35:31;;;;;;;3.78;1.98;;;;;;;17.08;50.40;95941.00;5074433;28;20031;-79
2022/07/13 05:37:56;;;;;;;5.68;1.90;;;;;;;17.33;50.49;95939.56;5109160;28;20026;-80
2022/07/13 05:40:22;;;;;;;5.80;2.17;;;;;;;17.33;50.06;95948.50;5109271;28;20039;-80
2022/07/13 05:42:47;;;;;;;7.43;2.00;;;;;;;17.34;50.32;95941.22;5073003;28;20104;-79
2022/07/13 05:45:13;;;;;;;7.97;2.70;;;;;;;17.42;49.79;95943.75;5109894;28;20035;-80
2022/07/13 05:47:44;;;;;;;6.25;1.80;;;;;;;17.50;49.73;95940.81;5073050;28;20021;-80
2022/07/13 05:50:13;;;;;;;4.95;1.83;;;;;;;17.41;50.30;95939.38;5109282;28;20019;-79
2022/07/13 05:52:39;;;;;;;3.63;1.60;;;;;;;17.63;49.51;95944.56;5090410;28;20110;-80
2022/07/13 05:55:06;;;;;;;4.50;2.00;;;;;;;17.88;49.07;95942.03;5090494;28;20031;-80
2022/07/13 05:57:31;;;;;;;2.20;1.40;;;;;;;18.22;48.95;95941.16;5073907;28;20063;-81
2022/07/13 05:59:57;;;;;;;4.57;1.73;;;;;;;17.99;48.80;95937.84;5089380;28;20104;-80
2022/07/13 06:02:22;;;;;;;10.70;2.30;;;;;;;18.04;48.95;95939.91;5074044;28;20039;-80
2022/07/13 06:04:48;;;;;;;3.85;1.67;;;;;;;18.46;47.37;95936.09;5107679;28;20024;-79
2022/07/13 06:07:14;;;;;;;3.20;1.40;;;;;;;18.31;47.49;95923.59;5109204;28;20027;-80
2022/07/13 06:09:39;;;;;;;3.15;1.60;;;;;;;18.37;47.36;95928.19;5089481;28;20561;-81
2022/07/13 06:12:05;;;;;;;3.65;1.50;;;;;;;18.24;47.22;95928.22;5108444;28;20042;-81
2022/07/13 06:14:31;;;;;;;8.68;2.33;;;;;;;18.29;46.62;95925.69;5090518;28;20088;-80
2022/07/13 06:16:56;;;;;;;3.65;1.30;;;;;;;18.41;46.25;95921.25;5107683;28;20081;-80
2022/07/13 06:19:21;;;;;;;4.53;1.35;;;;;;;18.34;46.08;95917.75;5109136;28;20504;-80
2022/07/13 06:21:47;;;;;;;2.47;1.30;;;;;;;18.16;45.36;95913.84;5088627;28;20474;-81
2022/07/13 06:24:12;;;;;;;4.85;1.20;;;;;;;18.06;45.72;95910.69;5090704;28;20429;-80
2022/07/13 06:26:38;;;;;;;6.63;1.58;;;;;;;18.13;45.99;95911.56;5072045;28;20215;-80
2022/07/13 06:29:05;;;;;;;5.78;1.58;;;;;;;18.18;46.46;95910.06;5109334;28;20423;-80
2022/07/13 06:31:30;;;;;;;3.53;1.38;;;;;;;18.43;45.36;95909.38;5072764;28;20074;-80
2022/07/13 06:33:55;;;;;;;3.25;1.63;;;;;;;18.70;43.98;95898.38;5107780;28;20528;-81
2022/07/13 06:36:21;;;;;;;4.30;1.45;;;;;;;18.67;44.24;95909.66;5072568;28;20027;-80
2022/07/13 06:38:47;;;;;;;4.57;1.60;;;;;;;18.65;44.44;95907.97;5088806;28;20026;-80
2022/07/13 06:41:12;;;;;;;2.55;1.40;;;;;;;18.57;44.94;95902.78;5090240;28;20585;-80
2022/07/13 06:43:37;;;;;;;5.05;1.33;;;;;;;18.58;44.04;95904.47;5106499;28;20027;-80
2022/07/13 06:46:03;;;;;;;4.65;1.15;;;;;;;18.58;43.73;95900.91;5090520;28;20478;-80
2022/07/13 06:48:28;;;;;;;4.13;1.10;;;;;;;18.49;43.76;95905.78;5089123;28;20019;-82
2022/07/13 06:50:54;;;;;;;5.80;1.17;;;;;;;18.45;43.88;95899.94;5107764;28;20020;-79
2022/07/13 06:53:19;;;;;;;6.53;1.70;;;;;;;18.43;44.70;95890.34;5107969;28;20031;-80
2022/07/13 06:55:45;;;;;;;4.90;1.60;;;;;;;18.38;43.85;95908.09;5088672;28;20027;-80
2022/07/13 06:58:10;;;;;;;3.25;1.88;;;;;;;18.45;44.27;95891.78;5107839;28;20028;-80
2022/07/13 07:00:36;;;;;;;2.83;1.40;;;;;;;18.55;44.00;95902.19;5107035;28;20023;-80
2022/07/13 07:03:01;;;;;;;4.10;1.20;;;;;;;18.68;43.85;95900.47;5107856;28;20020;-80
2022/07/13 07:05:27;;;;;;;4.53;1.42;;;;;;;18.65;43.76;95897.13;5106606;28;20027;-80
2022/07/13 07:07:52;;;;;;;6.13;1.30;;;;;;;18.80;43.76;95893.28;5089382;28;20043;-80
2022/07/13 07:10:18;;;;;;;5.07;1.20;;;;;;;18.72;42.79;95898.97;5107074;28;20405;-80
2022/07/13 07:12:43;;;;;;;7.07;1.38;;;;;;;18.83;43.06;95901.00;5107093;28;20031;-80
2022/07/13 07:15:09;;;;;;;3.90;1.27;;;;;;;18.89;43.17;95897.41;5106984;28;20119;-80
2022/07/13 07:17:43;;;;;;;3.83;1.30;;;;;;;19.11;43.04;95899.81;5072054;28;20027;-80
2022/07/13 07:20:09;;;;;;;3.88;1.27;;;;;;;19.06;41.79;95896.88;5089716;28;20020;-81
2022/07/13 07:22:34;;;;;;;5.13;1.10;;;;;;;18.99;42.02;95898.81;5106463;28;20024;-80
2022/07/13 07:25:00;;;;;;;3.55;1.55;;;;;;;19.04;42.56;95904.41;5107775;28;20102;-80
2022/07/13 07:27:25;;;;;;;7.13;1.23;;;;;;;19.26;42.23;95901.38;5106665;28;20035;-80
2022/07/13 07:29:51;;;;;;;3.72;1.33;;;;;;;19.27;41.70;95900.31;5107159;28;20466;-80
2022/07/13 07:32:16;;;;;;;4.10;1.50;;;;;;;19.25;42.11;95902.41;5088734;28;20031;-80
2022/07/13 07:34:42;;;;;;;7.72;1.73;;;;;;;19.49;41.26;95902.66;5071215;28;20024;-80
2022/07/13 07:37:07;;;;;;;5.28;1.30;;;;;;;19.54;41.16;95905.53;5088451;28;20224;-80
2022/07/13 07:39:35;;;;;;;3.67;0.93;;;;;;;19.93;41.02;95904.53;5106207;28;20027;-80
2022/07/13 07:42:01;;;;;;;6.40;1.52;;;;;;;19.83;41.24;95900.47;5088676;28;20024;-81
2022/07/13 07:44:26;;;;;;;5.30;1.23;;;;;;;20.00;40.56;95906.16;5105290;28;20402;-81
2022/07/13 07:46:51;;;;;;;5.88;1.20;;;;;;;19.80;41.08;95900.91;5107340;28;20513;-81
2022/07/13 07:49:17;;;;;;;3.25;1.10;;;;;;;20.04;40.02;95901.13;5053359;28;20031;-82
2022/07/13 07:51:43;;;;;;;5.63;1.00;;;;;;;19.68;39.30;95905.44;5106526;28;20020;-81
2022/07/13 07:54:08;;;;;;;4.88;1.08;;;;;;;19.89;38.46;95905.00;5088101;28;20141;-80
2022/07/13 07:56:34;;;;;;;2.80;1.48;;;;;;;20.00;38.74;95905.31;5105781;28;20486;-80
2022/07/13 07:59:00;;;;;;;4.25;1.08;;;;;;;20.12;38.33;95887.22;5106329;28;20031;-80
2022/07/13 08:01:27;;;;;;;3.17;1.05;;;;;;;20.36;38.70;95897.44;5053709;28;20088;-80
2022/07/13 08:03:54;;;;;;;2.58;1.00;;;;;;;20.51;38.12;95883.41;5107246;28;20028;-80
2022/07/13 08:06:19;;;;;;;2.92;1.15;;;;;;;20.46;37.94;95891.41;5087291;28;20051;-82
2022/07/13 08:08:44;;;;;;;3.65;1.00;;;;;;;20.21;38.53;95900.53;5071438;28;20076;-81
2022/07/13 08:11:10;;;;;;;4.80;1.58;;;;;;;20.40;38.05;95886.88;5070713;28;20387;-80
2022/07/13 08:13:36;;;;;;;2.28;0.85;;;;;;;20.45;37.18;95881.59;5105841;28;20467;-80
2022/07/13 08:16:02;;;;;;;5.47;1.20;;;;;;;20.14;38.12;95889.69;5088350;28;20023;-80
2022/07/13 08:18:28;;;;;;;3.50;0.95;;;;;;;20.32;38.07;95880.69;5087037;28;20505;-80
2022/07/13 08:20:54;;;;;;;4.13;1.45;;;;;;;20.24;37.82;95891.91;5088381;28;20023;-81
2022/07/13 08:26:03;;;;;;;4.50;0.88;;;;;;;20.41;37.19;95891.28;5090897;28;20038;-80
2022/07/13 08:28:29;;;;;;;5.57;1.38;;;;;;;20.41;37.83;95889.38;5087421;28;20015;-79
2022/07/13 08:30:54;;;;;;;9.52;0.98;;;;;;;20.33;37.17;95893.25;5087167;28;20494;-79
2022/07/13 08:38:34;;;;;;;3.13;1.15;;;;;;;20.45;37.01;95884.31;5087479;28;20020;-80
2022/07/13 08:38:49;;;;;;;2.80;0.80;;;;;;;20.66;37.21;95879.44;5091162;28;20569;-79
2022/07/13 08:41:15;;;;;;;2.90;0.68;;;;;;;20.93;36.60;95877.19;5104941;28;20031;-80
2022/07/13 08:43:40;;;;;;;2.55;0.70;;;;;;;20.83;36.26;95882.38;5087240;28;20038;-80
2022/07/13 08:46:06;;;;;;;2.80;0.90;;;;;;;21.02;35.59;95891.34;5070602;28;20024;-79
2022/07/13 08:48:33;;;;;;;1.83;0.80;;;;;;;20.85;36.06;95891.13;5086437;28;20061;-80
2022/07/13 08:50:58;;;;;;;3.10;0.80;;;;;;;20.98;36.24;95887.41;5071439;28;20034;-80
2022/07/13 08:53:24;;;;;;;2.15;0.73;;;;;;;21.07;35.60;95891.47;5085960;28;20028;-81
2022/07/13 08:55:50;;;;;;;3.22;0.80;;;;;;;21.31;35.29;95877.88;5088400;28;20040;-81
2022/07/13 08:58:16;;;;;;;2.35;0.75;;;;;;;21.13;35.52;95867.91;5069791;28;20214;-82
2022/07/13 09:00:42;;;;;;;3.45;0.80;;;;;;;21.27;36.28;95873.97;5105822;28;20031;-81
2022/07/13 09:03:08;;;;;;;5.15;0.80;;;;;;;21.14;36.87;95872.28;5087530;28;20023;-81
2022/07/13 09:05:34;;;;;;;5.03;0.95;;;;;;;21.14;36.86;95860.53;5087052;28;20051;-81
2022/07/13 09:08:11;;;;;;;5.20;1.08;;;;;;;21.22;35.80;95876.56;5084362;28;20231;-82
2022/07/13 09:10:59;;;;;;;3.85;1.05;;;;;;;20.96;35.73;95873.16;5083109;28;20060;-81
2022/07/13 09:13:41;;;;;;;4.63;0.90;;;;;;;21.02;36.73;95866.81;5084737;28;20546;-81
2022/07/13 09:16:19;;;;;;;4.05;0.90;;;;;;;20.86;35.99;95869.09;5067375;28;20027;-81
2022/07/13 09:18:49;;;;;;;3.20;0.90;;;;;;;21.35;35.42;95865.44;5084435;28;20102;-81
2022/07/13 09:21:15;;;;;;;4.10;1.08;;;;;;;21.36;34.96;95872.53;5084454;28;20065;-81
2022/07/13 09:23:42;;;;;;;3.70;0.70;;;;;;;21.64;35.31;95856.56;5084006;28;20028;-81
2022/07/13 09:26:07;;;;;;;3.75;0.77;;;;;;;22.17;35.18;95859.38;5067936;28;20051;-80
2022/07/13 09:28:46;;;;;;;4.43;0.80;;;;;;;22.26;34.48;95859.00;5082704;28;20368;-80
2022/07/13 09:31:15;;;;;;;3.25;1.33;;;;;;;22.37;35.35;95868.22;5067763;28;20051;-80
2022/07/13 09:33:43;;;;;;;2.30;0.57;;;;;;;22.30;33.90;95871.94;5084934;28;20536;-81
2022/07/13 09:36:09;;;;;;;1.55;0.65;;;;;;;21.95;34.35;95864.63;5084451;28;20028;-80
2022/07/13 09:38:36;;;;;;;4.10;0.80;;;;;;;21.56;35.48;95862.34;5085140;28;20034;-80
2022/07/13 09:41:14;;;;;;;3.42;0.68;;;;;;;21.57;35.49;95877.69;5082891;28;20024;-80
2022/07/13 09:46:50;;;;;;;2.03;0.63;;;;;;;21.50;35.44;95872.34;5084163;28;20093;-80
2022/07/13 09:49:16;;;;;;;2.45;0.68;;;;;;;21.36;35.30;95871.72;5082747;28;20116;-81
2022/07/13 09:51:44;;;;;;;2.65;1.17;;;;;;;21.51;34.31;95862.22;5083624;28;20479;-81
2022/07/13 09:54:09;;;;;;;3.53;0.80;;;;;;;21.59;33.13;95864.63;5065903;28;20517;-81
2022/07/13 09:56:34;;;;;;;2.15;0.60;;;;;;;21.74;33.13;95864.16;5066890;28;20038;-80
2022/07/13 09:59:03;;;;;;;2.38;0.55;;;;;;;21.55;34.29;95864.28;5049152;28;20027;-81
2022/07/13 10:01:29;;;;;;;3.63;0.80;;;;;;;21.49;34.98;95860.56;5067184;28;20051;-81
2022/07/13 10:03:54;;;;;;;3.83;0.80;;;;;;;21.55;35.37;95856.09;5083315;28;20457;-80
2022/07/13 10:06:20;;;;;;;2.92;0.80;;;;;;;21.75;35.09;95857.63;5066141;28;20081;-80
2022/07/13 10:08:45;;;;;;;5.20;0.82;;;;;;;21.83;34.55;95860.00;5083159;28;20040;-82
2022/07/13 10:11:11;;;;;;;1.13;0.50;;;;;;;22.15;34.32;95866.16;5065809;28;20032;-81
2022/07/13 10:13:37;;;;;;;4.88;1.02;;;;;;;22.38;33.42;95864.41;5070422;28;20020;-81
2022/07/13 10:16:02;;;;;;;4.25;0.85;;;;;;;22.28;34.00;95849.47;5069074;28;20032;-81
2022/07/13 10:18:29;;;;;;;6.15;1.20;;;;;;;21.93;34.84;95859.41;5070874;28;20397;-82
2022/07/13 10:21:15;;;;;;;1.27;0.75;;;;;;;21.55;35.61;95853.38;5069404;28;20019;-81
2022/07/13 10:23:40;;;;;;;2.10;0.82;;;;;;;21.68;35.87;95863.19;5069173;28;20028;-81
2022/07/13 10:26:38;;;;;;;6.85;1.10;;;;;;;21.52;36.59;95859.28;5086737;28;20031;-82
2022/07/13 10:29:05;;;;;;;2.70;0.80;;;;;;;21.47;35.90;95856.44;5041355;28;20115;-81
2022/07/13 10:31:31;;;;;;;2.97;0.90;;;;;;;21.70;36.45;95847.41;5087052;28;20035;-81
2022/07/13 10:33:57;;;;;;;1.80;0.93;;;;;;;21.80;35.61;95841.38;5069108;28;20027;-80
2022/07/13 10:36:48;;;;;;;5.75;0.93;;;;;;;21.93;35.45;95842.19;5085923;28;20032;-81
2022/07/13 10:39:13;;;;;;;4.13;0.70;;;;;;;21.94;34.76;95841.16;5087742;28;20501;-82
2022/07/13 10:42:10;;;;;;;2.50;0.93;;;;;;;22.11;34.94;95835.75;5085604;28;20020;-81
2022/07/13 10:44:36;;;;;;;1.75;0.60;;;;;;;22.29;34.27;95839.41;5088167;28;20035;-82
2022/07/13 10:47:06;;;;;;;2.05;0.75;;;;;;;22.15;35.00;95839.66;5085295;28;20048;-81
2022/07/13 10:49:38;;;;;;;2.80;0.88;;;;;;;22.23;35.44;95833.81;5069362;28;20024;-81
2022/07/13 10:52:19;;;;;;;1.50;0.90;;;;;;;22.27;35.82;95833.34;5087412;28;20019;-82
2022/07/13 10:57:31;;;;;;;1.88;0.60;;;;;;;22.34;34.77;95831.31;5087848;28;20525;-82
2022/07/13 11:00:03;;;;;;;2.25;0.90;;;;;;;22.43;35.40;95834.47;5086527;28;20099;-81
2022/07/13 11:02:42;;;;;;;5.10;0.80;;;;;;;22.51;35.19;95836.81;5085639;28;20503;-81
2022/07/13 11:05:08;;;;;;;7.60;1.08;;;;;;;22.59;35.81;95838.34;5088544;28;20046;-80
2022/07/13 11:07:44;;;;;;;1.75;0.90;;;;;;;22.68;34.81;95825.16;5071628;28;20479;-80
2022/07/13 11:10:30;;;;;;;1.40;0.70;;;;;;;22.93;34.98;95816.56;5090342;28;20032;-80
2022/07/13 11:13:03;;;;;;;1.73;0.60;;;;;;;23.43;34.04;95816.03;5089173;28;20148;-80
2022/07/13 11:15:48;;;;;;;1.05;0.52;;;;;;;22.90;32.58;95821.69;5073371;28;20409;-81
2022/07/13 11:18:23;;;;;;;2.95;0.60;;;;;;;22.65;33.52;95820.19;5107928;28;20032;-82
2022/07/13 11:21:14;;;;;;;3.90;0.68;;;;;;;22.45;34.65;95815.94;5106829;28;20024;-81
2022/07/13 11:26:36;;;;;;;2.50;1.00;;;;;;;22.31;35.98;95818.94;5107926;28;20497;-81
2022/07/13 11:29:23;;;;;;;3.38;0.85;;;;;;;22.38;35.27;95812.50;5105840;28;20036;-82
2022/07/13 11:31:59;;;;;;;3.25;0.60;;;;;;;22.55;35.02;95818.03;5089080;28;20084;-81
2022/07/13 11:34:25;;;;;;;4.95;0.70;;;;;;;22.52;34.51;95802.13;5106837;28;20024;-81
2022/07/13 11:36:50;;;;;;;4.68;0.68;;;;;;;22.43;34.02;95804.41;5055515;28;20059;-81
2022/07/13 11:39:26;;;;;;;3.53;0.98;;;;;;;22.64;34.04;95802.09;5054900;28;20497;-81
2022/07/13 11:41:55;;;;;;;3.05;0.70;;;;;;;22.68;33.70;95804.09;5054958;28;20047;-81
2022/07/13 11:44:22;;;;;;;1.60;0.82;;;;;;;22.52;34.61;95794.75;5072221;28;20583;-82
2022/07/13 11:46:47;;;;;;;1.48;0.60;;;;;;;22.33;33.14;95792.22;5070958;28;20036;-81