Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:15;;;;;;;5.78;0.52;;;7.80;99.90;;;;;;4999388;28;20030;-89
2021/03/26 00:03:46;;;;;;;8.60;0.60;;;7.80;99.90;;;;;;5003852;28;20026;-89
2021/03/26 00:06:19;;;;;;;5.32;0.80;;;7.70;99.90;;;;;;5016060;28;20025;-88
2021/03/26 00:08:45;;;;;;;9.68;1.02;;;7.80;99.90;;;;;;5002820;28;20057;-90
2021/03/26 00:11:12;;;;;;;4.05;0.45;;;7.80;99.90;;;;;;5009665;28;20029;-88
2021/03/26 00:13:38;;;;;;;7.18;1.08;;;7.80;99.90;;;;;;5016534;28;20034;-89
2021/03/26 00:16:04;;;;;;;10.18;1.00;;;7.70;99.90;;;;;;5014391;28;20372;-90
2021/03/26 00:18:32;;;;;;;2.63;1.02;;;7.70;99.90;;;;;;4996798;28;20027;-90
2021/03/26 00:20:59;;;;;;;5.55;1.45;;;7.60;99.90;;;;;;5010930;28;20121;-89
2021/03/26 00:23:25;;;;;;;2.08;0.80;;;7.70;99.90;;;;;;4996691;28;20038;-90
2021/03/26 00:25:50;;;;;;;12.25;1.85;;;7.70;99.90;;;;;;5013157;28;20030;-89
2021/03/26 00:28:16;;;;;;;5.32;0.82;;;7.80;99.90;;;;;;5014970;28;20491;-89
2021/03/26 00:30:48;;;;;;;12.68;0.98;;;7.70;99.90;;;;;;5009034;28;20487;-87
2021/03/26 00:33:13;;;;;;;9.18;1.85;;;7.70;99.90;;;;;;5016215;28;20029;-87
2021/03/26 00:35:40;;;;;;;5.50;1.13;;;10.10;99.90;;;;;;5010779;28;20022;-88
2021/03/26 00:38:06;;;;;;;3.55;0.77;;;7.70;99.90;;;;;;5015736;28;20029;-89
2021/03/26 00:40:31;;;;;;;10.80;1.63;;;7.70;99.90;;;;;;5013670;28;20029;-89
2021/03/26 00:42:57;;;;;;;9.45;1.17;;;7.70;99.90;;;;;;5017718;28;20037;-89
2021/03/26 00:45:26;;;;;;;5.13;1.27;;;7.70;99.90;;;;;;5015899;28;20026;-89
2021/03/26 00:47:52;;;;;;;11.35;2.17;;;7.70;99.90;;;;;;5005356;28;20026;-89
2021/03/26 00:50:40;;;;;;;14.20;1.33;;;7.60;99.90;;;;;;5004487;28;20030;-89
2021/03/26 00:53:12;;;;;;;4.55;2.10;;;7.50;99.90;;;;;;5012133;28;20064;-88
2021/03/26 00:55:39;;;;;;;5.55;1.30;;;7.20;99.90;;;;;;5002970;28;20027;-88
2021/03/26 00:58:04;;;;;;;5.32;1.33;;;7.00;99.90;;;;;;5011556;28;20121;-89
2021/03/26 01:00:32;;;;;;;11.70;2.20;;;9.80;99.90;;;;;;5012252;28;20056;-89
2021/03/26 01:02:58;;;;;;;5.53;1.45;;;8.30;99.90;;;;;;5003628;28;20033;-88
2021/03/26 01:05:30;;;;;;;5.22;1.65;;;7.40;99.90;;;;;;5014184;28;20025;-88
2021/03/26 01:07:56;;;;;;;7.43;2.00;;;10.80;99.90;;;;;;4997735;28;20057;-89
2021/03/26 01:10:26;;;;;;;6.45;1.77;;;7.30;99.90;;;;;;5005660;28;20487;-89
2021/03/26 01:12:53;;;;;;;8.27;1.80;;;9.60;99.90;;;;;;5017088;28;20049;-88
2021/03/26 01:15:21;;;;;;;6.22;2.00;;;7.20;99.90;;;;;;5001973;28;20368;-88
2021/03/26 01:17:49;;;;;;;8.73;1.80;;;10.30;99.90;;;;;;5007443;28;20026;-89
2021/03/26 01:20:18;;;;;;;12.20;2.00;;;7.20;99.90;;;;;;5010404;28;20032;-89
2021/03/26 01:22:44;;;;;;;6.93;2.05;;;7.20;99.90;;;;;;5016612;28;20371;-89
2021/03/26 01:25:23;;;;;;;9.80;2.28;;;7.00;99.90;;;;;;5014673;28;20025;-89
2021/03/26 01:27:48;;;;;;;9.85;3.03;;;7.10;99.90;;;;;;5001540;28;20053;-89
2021/03/26 01:30:16;;;;;;;9.70;2.30;;;7.00;99.90;;;;;;5006370;28;20030;-89
2021/03/26 01:32:42;;;;;;;9.82;3.13;;;7.10;99.90;;;;;;5010408;28;20029;-88
2021/03/26 01:35:09;;;;;;;6.43;2.75;;;7.00;99.90;;;;;;5000711;28;20022;-88
2021/03/26 01:37:35;;;;;;;11.50;3.35;;;7.00;99.90;;;;;;5011590;28;20023;-88
2021/03/26 01:40:06;;;;;;;7.93;2.50;;;6.90;99.90;;;;;;4999211;28;20096;-89
2021/03/26 01:42:35;;;;;;;10.57;2.97;;;6.90;99.90;;;;;;4995941;28;20388;-89
2021/03/26 01:45:16;;;;;;;5.45;2.08;;;6.30;99.90;;;;;;4997606;28;20033;-89
2021/03/26 01:47:42;;;;;;;7.47;3.00;;;6.80;99.90;;;;;;4997373;28;20027;-89
2021/03/26 01:50:11;;;;;;;8.23;2.92;;;6.60;99.90;;;;;;5015717;28;20030;-90
2021/03/26 01:53:12;;;;;;;12.18;2.90;;;6.70;99.90;;;;;;5005453;28;20033;-89
2021/03/26 01:55:42;;;;;;;7.53;2.50;;;3.70;99.90;;;;;;4999313;28;20387;-89
2021/03/26 01:58:11;;;;;;;11.77;3.08;;;7.30;99.90;;;;;;4999553;28;20017;-88
2021/03/26 02:00:52;;;;;;;12.55;3.25;;;8.70;99.90;;;;;;4997968;28;20030;-89
2021/03/26 02:03:20;;;;;;;8.70;3.13;;;6.50;99.90;;;;;;4998288;28;20046;-89
2021/03/26 02:05:48;;;;;;;10.20;3.95;;;6.40;99.90;;;;;;4998454;28;20133;-89
2021/03/26 02:08:15;;;;;;;9.07;4.00;;;6.40;99.90;;;;;;5014031;28;20022;-89
2021/03/26 02:10:42;;;;;;;13.00;3.83;;;5.90;99.90;;;;;;5019953;28;20026;-89
2021/03/26 02:13:21;;;;;;;10.80;3.70;;;5.80;99.90;;;;;;5020004;28;20100;-89
2021/03/26 02:15:48;;;;;;;12.50;4.00;;;10.20;99.90;;;;;;5019402;28;20018;-90
2021/03/26 02:18:34;;;;;;;9.45;3.72;;;8.10;99.90;;;;;;5020606;28;20041;-89
2021/03/26 02:21:08;;;;;;;9.80;4.05;;;6.30;99.90;;;;;;5020430;28;20426;-89
2021/03/26 02:23:36;;;;;;;16.13;4.72;;;7.00;99.90;;;;;;5021895;28;20018;-89
2021/03/26 02:26:07;;;;;;;16.00;4.82;;;6.40;99.90;;;;;;5021865;28;20026;-88
2021/03/26 02:28:33;;;;;;;15.45;4.18;;;8.70;99.90;;;;;;5021712;28;20057;-90
2021/03/26 02:31:08;;;;;;;10.15;4.82;;;6.50;99.90;;;;;;5017745;28;20033;-91
2021/03/26 02:33:34;;;;;;;13.15;5.10;;;6.50;99.90;;;;;;5017853;28;20046;-89
2021/03/26 02:36:18;;;;;;;18.15;5.15;;;6.30;99.90;;;;;;5018831;28;20403;-89
2021/03/26 02:38:55;;;;;;;14.27;5.05;;;7.30;99.90;;;;;;5017385;28;20483;-88
2021/03/26 02:41:29;;;;;;;16.55;6.28;;;6.50;99.90;;;;;;5019756;28;20045;-88
2021/03/26 02:44:25;;;;;;;12.25;4.82;;;6.40;99.90;;;;;;5017542;28;20014;-88
2021/03/26 02:47:18;;;;;;;10.07;5.20;;;6.60;99.90;;;;;;5024348;28;20038;-89
2021/03/26 02:50:10;;;;;;;15.63;5.00;;;6.70;99.90;;;;;;5022223;28;20030;-88
2021/03/26 02:52:56;;;;;;;15.77;5.70;;;5.70;99.90;;;;;;5009953;28;20034;-88
2021/03/26 02:55:34;;;;;;;14.70;6.03;;;6.70;99.90;;;;;;5019329;28;20380;-87
2021/03/26 02:58:25;;;;;;;24.55;6.55;;;6.50;99.90;;;;;;5019509;28;20018;-89
2021/03/26 03:01:09;;;;;;;15.00;5.53;;;6.30;99.90;;;;;;5019177;28;20371;-89
2021/03/26 03:03:37;;;;;;;16.65;5.88;;;6.80;99.90;;;;;;5021777;28;20034;-87
2021/03/26 03:06:13;;;;;;;13.77;5.13;;;8.20;99.90;;;;;;5020499;28;20053;-89
2021/03/26 03:08:42;;;;;;;11.85;6.00;;;6.70;99.90;;;;;;5021757;28;20029;-89
2021/03/26 03:11:24;;;;;;;16.70;6.55;;;6.80;99.90;;;;;;5019353;28;20048;-88
2021/03/26 03:14:17;;;;;;;14.10;5.10;;;6.80;99.90;;;;;;5020229;28;20030;-89
2021/03/26 03:17:00;;;;;;;17.98;5.72;;;6.80;99.90;;;;;;4996959;28;20054;-89
2021/03/26 03:19:41;;;;;;;13.90;5.53;;;6.80;99.90;;;;;;4998072;28;20395;-88
2021/03/26 03:22:22;;;;;;;14.68;6.18;;;6.80;99.90;;;;;;5014548;28;20398;-89
2021/03/26 03:24:48;;;;;;;17.95;6.95;;;6.80;99.90;;;;;;4998460;28;20080;-89
2021/03/26 03:27:30;;;;;;;16.50;7.63;;;6.80;99.90;;;;;;5006192;28;20038;-88
2021/03/26 03:30:07;;;;;;;17.38;6.60;;;6.80;99.90;;;;;;5016082;28;20396;-87
2021/03/26 03:32:32;;;;;;;17.92;7.57;;;6.40;99.90;;;;;;4999812;28;20022;-89
2021/03/26 03:35:03;;;;;;;20.05;8.18;;;6.00;99.90;;;;;;5015047;28;20030;-90
2021/03/26 03:37:37;;;;;;;18.10;7.13;;;6.80;99.90;;;;;;5018922;28;20026;-89
2021/03/26 03:40:28;;;;;;;23.98;9.70;;;7.10;99.90;;;;;;5003237;28;20022;-89
2021/03/26 03:42:56;;;;;;;20.52;9.27;;;6.70;99.90;;;;;;5020405;28;20030;-89
2021/03/26 03:45:24;;;;;;;25.83;9.45;;;6.80;99.90;;;;;;5023546;28;20034;-89
2021/03/26 03:48:07;;;;;;;22.20;9.52;;;6.20;99.90;;;;;;5004738;28;20073;-90
2021/03/26 03:50:37;;;;;;;22.38;10.00;;;7.00;99.90;;;;;;5002084;28;20030;-89
2021/03/26 03:53:14;;;;;;;23.77;9.07;;;6.40;99.90;;;;;;5001273;28;20046;-89
2021/03/26 03:55:52;;;;;;;19.20;10.48;;;6.90;99.90;;;;;;5005377;28;20046;-89
2021/03/26 03:58:36;;;;;;;25.65;10.68;;;7.10;99.90;;;;;;5004092;28;20046;-89
2021/03/26 04:01:11;;;;;;;23.02;10.25;;;6.90;99.90;;;;;;5003052;28;20049;-88
2021/03/26 04:03:50;;;;;;;24.27;11.13;;;6.40;99.90;;;;;;5002857;28;20090;-88
2021/03/26 04:06:19;;;;;;;;;;;6.90;99.90;;;;;;5000724;28;20038;-88
2021/03/26 04:08:58;;;;;;;25.25;12.18;;;6.90;99.90;;;;;;5002754;28;19945;-90
2021/03/26 04:11:34;;;;;;;26.10;10.82;;;6.50;99.90;;;;;;5003444;28;20031;-89
2021/03/26 04:14:34;;;;;;;23.35;10.43;;;6.70;99.90;;;;;;5020060;28;20034;-89
2021/03/26 04:17:35;;;;;;;23.60;10.52;;;7.00;99.90;;;;;;5022350;28;20018;-89
2021/03/26 04:20:08;;;;;;;24.77;12.18;;;6.90;99.90;;;;;;5003192;28;20029;-89
2021/03/26 04:22:43;;;;;;;27.40;11.60;;;7.60;99.90;;;;;;5022175;28;20149;-89
2021/03/26 04:25:09;;;;;;;24.85;11.40;;;6.90;99.90;;;;;;5021023;28;20026;-89
2021/03/26 04:27:42;;;;;;;29.98;12.55;;;7.20;99.90;;;;;;5021020;28;20610;-88
2021/03/26 04:30:33;;;;;;;25.45;11.15;;;7.80;99.90;;;;;;5020727;28;20026;-90
2021/03/26 04:32:59;;;;;;;28.63;12.00;;;7.20;99.90;;;;;;5019943;28;20030;-90
2021/03/26 04:35:25;;;;;;;22.08;10.70;;;6.80;99.90;;;;;;5022171;28;20022;-89
2021/03/26 04:38:13;;;;;;;26.45;11.60;;;7.20;99.90;;;;;;5022505;28;20018;-89
2021/03/26 04:40:44;;;;;;;27.73;11.55;;;9.90;99.90;;;;;;5022339;28;20025;-89
2021/03/26 04:43:29;;;;;;;27.30;11.52;;;7.40;99.90;;;;;;5025514;28;20032;-89
2021/03/26 04:46:01;;;;;;;25.33;10.52;;;7.20;99.90;;;;;;5021941;28;20038;-88
2021/03/26 04:48:38;;;;;;;27.90;11.88;;;9.20;99.90;;;;;;5021527;28;20030;-89
2021/03/26 04:51:25;;;;;;;27.70;11.68;;;7.40;99.90;;;;;;5023496;28;20025;-89
2021/03/26 04:54:09;;;;;;;26.42;11.90;;;7.50;99.90;;;;;;5022435;28;20076;-89
2021/03/26 04:56:42;;;;;;;27.83;11.18;;;7.60;99.90;;;;;;5021000;28;20076;-88
2021/03/26 04:59:09;;;;;;;25.58;12.27;;;11.20;99.90;;;;;;5022740;28;20030;-90
2021/03/26 05:01:36;;;;;;;26.45;11.48;;;7.40;99.90;;;;;;5021001;28;20022;-89
2021/03/26 05:04:06;;;;;;;27.83;12.68;;;7.40;99.90;;;;;;5019695;28;20034;-89
2021/03/26 05:06:36;;;;;;;24.95;11.40;;;7.60;99.90;;;;;;5023122;28;20029;-89
2021/03/26 05:09:18;;;;;;;23.77;11.70;;;5.80;99.90;;;;;;5021765;28;20036;-89
2021/03/26 05:11:47;;;;;;;26.40;12.13;;;7.60;99.90;;;;;;5022393;28;20029;-88
2021/03/26 05:14:31;;;;;;;29.15;11.50;;;7.40;99.90;;;;;;5020915;28;20030;-88
2021/03/26 05:17:01;;;;;;;27.88;13.30;;;6.50;99.90;;;;;;5026053;28;20030;-89
2021/03/26 05:19:45;;;;;;;27.85;12.90;;;7.20;99.90;;;;;;5021088;28;20029;-87
2021/03/26 05:22:39;;;;;;;25.10;11.15;;;7.50;99.90;;;;;;5022451;28;20025;-90
2021/03/26 05:25:12;;;;;;;27.33;11.75;;;7.50;99.90;;;;;;5021991;28;20065;-90
2021/03/26 05:27:38;;;;;;;25.15;11.70;;;7.00;99.90;;;;;;5023005;28;20022;-89
2021/03/26 05:30:05;;;;;;;25.05;10.00;;;7.10;99.90;;;;;;5019464;28;20021;-90
2021/03/26 05:32:44;;;;;;;25.80;10.88;;;7.60;99.90;;;;;;5011942;28;20022;-90
2021/03/26 05:35:35;;;;;;;25.58;11.38;;;7.60;99.90;;;;;;5011425;28;20030;-90
2021/03/26 05:38:11;;;;;;;26.00;10.43;;;7.60;99.90;;;;;;5000295;28;20038;-89
2021/03/26 05:40:50;;;;;;;24.77;10.13;;;10.40;99.90;;;;;;4997522;28;20555;-89
2021/03/26 05:43:37;;;;;;;26.67;11.55;;;7.60;99.90;;;;;;5003402;28;20025;-89
2021/03/26 05:46:15;;;;;;;23.40;11.00;;;7.70;99.90;;;;;;5009731;28;20494;-90
2021/03/26 05:48:59;;;;;;;23.40;9.85;;;7.70;99.90;;;;;;5016703;28;20144;-89
2021/03/26 05:51:41;;;;;;;24.25;10.60;;;7.60;99.90;;;;;;5016455;28;20030;-90
2021/03/26 05:54:38;;;;;;;22.23;9.65;;;7.80;99.90;;;;;;5022381;28;20014;-90
2021/03/26 05:57:22;;;;;;;23.65;10.32;;;7.80;99.90;;;;;;5006437;28;20472;-91
2021/03/26 06:00:20;;;;;;;25.50;10.70;;;7.30;99.90;;;;;;5005410;28;20072;-90
2021/03/26 06:03:18;;;;;;;24.80;10.57;;;7.80;99.90;;;;;;5014792;28;20036;-91
2021/03/26 06:06:06;;;;;;;24.65;10.50;;;7.80;99.90;;;;;;5018998;28;20034;-91
2021/03/26 06:08:58;;;;;;;24.08;9.90;;;7.80;99.90;;;;;;5014944;28;20096;-91
2021/03/26 06:12:00;;;;;;;23.50;10.02;;;7.80;99.90;;;;;;5014090;28;20065;-91
2021/03/26 06:14:53;;;;;;;25.13;11.15;;;7.80;99.90;;;;;;5017185;28;20110;-90
2021/03/26 06:18:11;;;;;;;26.77;10.82;;;7.80;99.90;;;;;;5016468;28;20031;-91
2021/03/26 06:21:14;;;;;;;25.40;10.18;;;7.90;99.90;;;;;;4990812;28;20041;-90
2021/03/26 06:23:43;;;;;;;24.80;10.18;;;7.90;99.90;;;;;;5017413;28;20022;-91
2021/03/26 06:26:22;;;;;;;28.02;10.55;;;7.90;99.90;;;;;;5017365;28;20033;-91
2021/03/26 06:28:52;;;;;;;;;;;7.90;99.90;;;;;;5000338;28;20053;-92
2021/03/26 06:31:40;;;;;;;23.23;9.52;;;7.90;99.90;;;;;;5006257;28;19917;-91
2021/03/26 06:34:24;;;;;;;26.00;10.23;;;8.00;99.90;;;;;;5016281;28;20026;-90
2021/03/26 06:37:14;;;;;;;22.70;10.10;;;8.10;99.90;;;;;;5018591;28;20038;-90
2021/03/26 06:39:58;;;;;;;21.42;9.73;;;8.10;99.90;;;;;;5017324;28;20026;-90
2021/03/26 06:42:35;;;;;;;23.55;9.18;;;8.20;99.90;;;;;;5038282;28;20022;-90
2021/03/26 06:45:31;;;;;;;20.27;9.43;;;8.30;99.90;;;;;;5014442;28;20053;-90
2021/03/26 06:48:18;;;;;;;23.88;10.48;;;8.30;99.90;;;;;;5001974;28;20023;-91
2021/03/26 06:51:01;;;;;;;21.33;9.52;;;8.30;99.90;;;;;;5000346;28;20022;-90
2021/03/26 06:53:46;;;;;;;21.70;8.90;;;8.40;99.90;;;;;;5000565;28;20034;-92
2021/03/26 06:56:30;;;;;;;21.73;9.30;;;8.40;99.90;;;;;;5018257;28;20037;-89
2021/03/26 06:59:37;;;;;;;26.35;10.30;;;8.40;99.90;;;;;;5023173;28;20030;-90
2021/03/26 07:02:15;;;;;;;21.00;9.63;;;8.50;99.90;;;;;;4985665;28;20022;-90
2021/03/26 07:04:54;;;;;;;18.38;9.55;;;8.60;99.90;;;;;;4984588;28;20034;-89
2021/03/26 07:07:49;;;;;;;22.75;9.65;;;8.60;99.90;;;;;;4996170;28;20037;-90
2021/03/26 07:10:24;;;;;;;24.60;10.30;;;8.70;99.90;;;;;;4996941;28;20468;-91
2021/03/26 07:13:05;;;;;;;19.02;8.63;;;8.70;99.90;;;;;;5019269;28;20028;-91
2021/03/26 07:15:43;;;;;;;20.65;9.32;;;9.80;99.90;;;;;;5021932;28;20030;-89
2021/03/26 07:18:36;;;;;;;22.85;9.60;;;10.10;99.90;;;;;;5018446;28;20479;-90
2021/03/26 07:21:07;;;;;;;19.58;9.35;;;8.70;99.90;;;;;;5016120;28;20061;-91
2021/03/26 07:24:11;;;;;;;21.27;9.27;;;8.70;99.90;;;;;;4999601;28;20392;-90
2021/03/26 07:27:29;;;;;;;20.75;8.32;;;8.80;99.90;;;;;;5013341;28;20026;-91
2021/03/26 07:30:23;;;;;;;24.63;9.55;;;8.90;99.90;;;;;;4995377;28;20038;-90
2021/03/26 07:33:17;;;;;;;19.50;9.07;;;9.00;99.90;;;;;;5018980;28;20169;-90
2021/03/26 07:36:08;;;;;;;22.98;9.07;;;9.20;99.90;;;;;;5028154;28;20105;-91
2021/03/26 07:38:43;;;;;;;18.50;8.55;;;9.30;99.90;;;;;;5024646;28;20365;-90
2021/03/26 07:41:28;;;;;;;26.08;9.63;;;9.40;99.90;;;;;;5026435;28;20026;-90
2021/03/26 07:44:18;;;;;;;20.77;8.52;;;9.40;99.90;;;;;;5026492;28;20065;-90
2021/03/26 07:47:07;;;;;;;21.77;9.05;;;9.40;99.90;;;;;;5027670;28;20080;-91
2021/03/26 07:49:59;;;;;;;24.15;8.70;;;9.40;99.90;;;;;;5030625;28;20089;-91
2021/03/26 07:53:01;;;;;;;19.48;7.85;;;9.50;99.90;;;;;;5038804;28;20022;-89
2021/03/26 07:55:49;;;;;;;20.92;8.80;;;9.50;99.90;;;;;;5036607;28;20049;-89
2021/03/26 07:58:52;;;;;;;20.45;8.55;;;9.70;99.90;;;;;;5031295;28;20109;-89
2021/03/26 08:01:46;;;;;;;22.02;8.27;;;9.70;99.90;;;;;;5031316;28;20120;-90
2021/03/26 08:04:19;;;;;;;18.20;7.75;;;9.80;99.90;;;;;;5019153;28;20127;-90
2021/03/26 08:07:15;;;;;;;22.38;8.95;;;9.90;99.90;;;;;;5018946;28;20038;-90
2021/03/26 08:10:08;;;;;;;23.40;9.20;;;10.00;99.90;;;;;;5023104;28;20137;-90
2021/03/26 08:13:02;;;;;;;21.65;8.50;;;10.10;99.90;;;;;;5019571;28;20037;-89
2021/03/26 08:15:46;;;;;;;17.23;6.32;;;10.20;99.90;;;;;;5020200;28;20014;-89
2021/03/26 08:18:30;;;;;;;19.02;8.02;;;10.30;99.90;;;;;;5020627;28;20171;-90
2021/03/26 08:21:14;;;;;;;18.83;7.97;;;10.30;99.90;;;;;;5026106;28;20101;-90
2021/03/26 08:24:14;;;;;;;16.85;7.93;;;10.40;99.90;;;;;;5021033;28;20037;-91
2021/03/26 08:26:49;;;;;;;22.45;8.25;;;10.50;99.90;;;;;;5022297;28;20033;-91
2021/03/26 08:29:29;;;;;;;24.55;8.25;;;10.60;99.90;;;;;;5019044;28;20045;-91
2021/03/26 08:32:09;;;;;;;19.17;7.70;;;10.60;99.90;;;;;;5017158;28;20029;-88
2021/03/26 08:35:04;;;;;;;20.95;7.65;;;10.80;99.90;;;;;;5019561;28;20364;-86
2021/03/26 08:38:02;;;;;;;15.57;6.65;;;10.90;99.90;;;;;;5023029;28;20022;-88
2021/03/26 08:40:53;;;;;;;22.60;7.35;;;11.00;99.90;;;;;;5009357;28;20030;-88
2021/03/26 08:43:21;;;;;;;17.92;7.25;;;11.10;99.90;;;;;;5017480;28;20121;-87
2021/03/26 08:45:55;;;;;;;18.55;8.15;;;11.20;99.90;;;;;;5010911;28;20026;-87
2021/03/26 08:48:26;;;;;;;17.15;7.60;;;11.30;99.90;;;;;;5010751;28;20500;-87
2021/03/26 08:51:27;;;;;;;18.13;8.30;;;11.30;99.90;;;;;;5017798;28;20041;-88
2021/03/26 08:54:28;;;;;;;16.30;6.70;;;11.50;99.90;;;;;;5016693;28;20033;-87
2021/03/26 08:57:31;;;;;;;15.30;6.35;;;11.60;99.90;;;;;;5015756;28;20040;-88
2021/03/26 09:00:32;;;;;;;17.50;7.05;;;11.60;99.10;;;;;;5015615;28;20069;-89
2021/03/26 09:03:14;;;;;;;12.75;7.65;;;11.60;99.50;;;;;;5017968;28;20105;-85
2021/03/26 09:06:11;;;;;;;14.23;7.28;;;11.80;99.80;;;;;;5060921;23;20049;-86
2021/03/26 09:08:49;;;;;;;12.57;5.70;;;11.90;99.20;;;;;;5064282;28;20119;-88
2021/03/26 09:11:36;;;;;;;12.15;5.68;;;13.00;97.70;;;;;;5060012;28;20029;-88
2021/03/26 09:14:36;;;;;;;16.20;6.63;;;12.10;96.70;;;;;;5055600;28;20040;-87
2021/03/26 09:17:16;;;;;;;13.68;6.18;;;12.20;97.60;;;;;;5057276;28;20033;-87
2021/03/26 09:20:00;;;;;;;15.40;5.70;;;12.30;96.70;;;;;;5055826;28;20021;-88
2021/03/26 09:22:44;;;;;;;18.38;5.80;;;12.30;95.50;;;;;;5056866;28;20032;-88
2021/03/26 09:25:21;;;;;;;15.57;6.22;;;12.50;94.30;;;;;;5055627;28;20539;-89
2021/03/26 09:28:28;;;;;;;16.05;5.82;;;12.50;94.30;;;;;;5056103;28;20025;-87
2021/03/26 09:31:19;;;;;;;14.13;5.30;;;12.60;93.90;;;;;;5007742;28;20041;-89
2021/03/26 09:34:05;;;;;;;13.70;4.93;;;12.70;93.00;;;;;;5055254;28;20021;-87
2021/03/26 09:36:39;;;;;;;9.48;4.43;;;12.70;92.70;;;;;;5054525;28;20032;-85
2021/03/26 09:39:08;;;;;;;10.88;4.55;;;12.80;92.40;;;;;;5054838;28;20444;-87
2021/03/26 09:41:52;;;;;;;8.65;3.63;;;12.90;91.10;;;;;;5054605;28;20048;-88
2021/03/26 09:44:39;;;;;;;8.43;3.92;;;12.80;91.40;;;;;;5054840;28;20029;-88
2021/03/26 09:47:26;;;;;;;9.55;3.40;;;12.90;90.50;;;;;;5054327;28;20029;-84
2021/03/26 09:50:25;;;;;;;9.00;3.88;;;12.90;90.20;;;;;;5054859;28;20021;-86
2021/03/26 09:52:50;;;;;;;10.02;3.30;;;13.00;90.20;;;;;;5054381;28;20025;-88
2021/03/26 09:55:32;;;;;;;14.02;3.90;;;13.20;90.10;;;;;;5057795;28;20059;-86
2021/03/26 09:58:16;;;;;;;9.10;3.35;;;13.40;90.40;;;;;;5054021;28;20508;-88
2021/03/26 10:00:48;;;;;;;7.32;2.83;;;13.50;84.60;;;;;;5054039;28;20478;-87
2021/03/26 10:03:19;;;;;;;8.57;2.08;;;13.50;84.60;;;;;;5055282;28;20394;-87
2021/03/26 10:06:00;;;;;;;7.13;1.95;;;13.60;82.10;;;;;;5056026;28;20063;-85
2021/03/26 10:08:56;;;;;;;7.28;2.03;;;13.60;82.30;;;;;;5055337;28;20033;-84
2021/03/26 10:11:26;;;;;;;6.63;2.65;;;13.50;81.40;;;;;;5048846;28;20025;-85
2021/03/26 10:14:08;;;;;;;8.32;2.63;;;13.80;79.70;;;;;;5055470;28;20430;-86
2021/03/26 10:17:00;;;;;;;8.60;3.00;;;13.80;77.50;;;;;;5056907;28;20051;-87
2021/03/26 10:19:31;;;;;;;9.73;2.85;;;13.60;77.30;;;;;;5056749;28;20090;-84
2021/03/26 10:21:59;;;;;;;6.80;2.05;;;13.60;78.60;;;;;;5055763;28;20021;-85
2021/03/26 10:24:36;;;;;;;7.32;1.77;;;13.60;77.40;;;;;;5057491;28;20044;-89
2021/03/26 10:27:05;;;;;;;12.27;3.30;;;13.50;76.40;;;;;;5057671;28;20025;-87
2021/03/26 10:30:03;;;;;;;5.47;1.85;;;13.40;76.70;;;;;;5053745;28;20044;-87
2021/03/26 10:32:32;;;;;;;4.15;1.88;;;13.50;77.00;;;;;;5057867;28;20025;-87
2021/03/26 10:35:31;;;;;;;6.93;1.60;;;13.40;75.50;;;;;;5058801;28;20047;-86
2021/03/26 10:38:17;;;;;;;5.55;1.65;;;13.50;74.10;;;;;;5001448;28;20044;-85
2021/03/26 10:40:58;;;;;;;3.65;1.40;;;13.50;75.10;;;;;;5054631;28;20035;-85
2021/03/26 10:43:49;;;;;;;4.28;1.20;;;13.70;75.40;;;;;;5056531;28;20115;-86
2021/03/26 10:46:38;;;;;;;4.38;1.25;;;13.80;72.70;;;;;;5057241;28;20032;-85
2021/03/26 10:49:30;;;;;;;7.03;1.17;;;13.80;71.70;;;;;;5057634;28;20554;-86
2021/03/26 10:52:38;;;;;;;10.07;1.52;;;13.80;72.60;;;;;;5036865;28;20032;-84
2021/03/26 10:55:10;;;;;;;3.42;0.88;;;13.90;71.30;;;;;;4997860;28;20057;-85
2021/03/26 10:58:17;;;;;;;3.13;1.10;;;13.90;69.70;;;;;;5034250;28;20561;-87
2021/03/26 11:01:12;;;;;;;3.45;0.30;;;13.90;69.10;;;;;;5044651;28;20084;-84
2021/03/26 11:03:48;;;;;;;4.93;0.50;;;13.90;67.60;;;;;;5052902;28;20061;-87
2021/03/26 11:06:28;;;;;;;3.63;0.70;;;14.00;67.10;;;;;;5054845;28;20389;-86
2021/03/26 11:09:05;;;;;;;4.68;0.77;;;13.80;67.60;;;;;;5057037;28;20409;-87
2021/03/26 11:11:43;;;;;;;2.45;0.80;;;13.60;68.40;;;;;;5059772;28;20036;-87
2021/03/26 11:14:33;;;;;;;2.40;0.63;;;13.60;68.70;;;;;;5061391;28;20021;-88
2021/03/26 11:17:00;;;;;;;5.43;1.00;;;13.60;67.40;;;;;;5058649;28;20013;-86
2021/03/26 11:19:35;;;;;;;6.50;0.90;;;13.60;68.30;;;;;;5058796;28;20025;-86
2021/03/26 11:22:26;;;;;;;6.47;0.57;;;13.90;67.40;;;;;;5059416;28;20057;-85
2021/03/26 11:25:08;;;;;;;1.98;0.47;;;14.20;67.20;;;;;;5048649;28;20068;-84
2021/03/26 11:27:49;;;;;;;6.70;0.80;;;14.40;65.20;;;;;;5058493;28;20432;-87
2021/03/26 11:30:40;;;;;;;7.28;1.58;;;14.30;64.30;;;;;;5059951;28;20074;-85
2021/03/26 11:33:33;;;;;;;3.10;0.80;;;14.20;65.30;;;;;;5059939;28;20087;-89
2021/03/26 11:36:00;;;;;;;3.67;0.70;;;14.10;64.70;;;;;;5058078;28;20021;-83
2021/03/26 11:38:30;;;;;;;2.70;1.00;;;14.10;66.30;;;;;;5057424;28;20107;-85
2021/03/26 11:41:11;;;;;;;5.53;0.63;;;14.20;65.30;;;;;;5057399;28;20056;-87
2021/03/26 11:43:48;;;;;;;6.22;1.00;;;14.40;65.00;;;;;;5057377;28;20071;-88
2021/03/26 11:46:20;;;;;;;2.70;1.00;;;14.30;64.70;;;;;;5057062;28;20071;-89
2021/03/26 11:48:56;;;;;;;8.02;2.03;;;14.40;65.00;;;;;;5056903;28;20096;-85
2021/03/26 11:51:46;;;;;;;6.25;1.55;;;14.70;64.60;;;;;;5057468;28;20123;-86
2021/03/26 11:54:41;;;;;;;4.45;0.90;;;17.00;66.20;;;;;;5059632;28;20092;-87
2021/03/26 11:57:38;;;;;;;4.55;1.08;;;14.80;64.70;;;;;;5059356;28;20036;-87
2021/03/26 12:00:19;;;;;;;3.08;0.93;;;14.60;63.50;;;;;;5056364;28;20025;-85
2021/03/26 12:03:06;;;;;;;4.00;1.20;;;14.60;65.80;;;;;;5058754;28;20110;-86
2021/03/26 12:06:19;;;;;;;4.75;0.88;;;15.00;63.30;;;;;;5038055;28;20037;-90
2021/03/26 12:08:56;;;;;;;3.80;1.50;;;15.00;63.40;;;;;;5059760;28;20029;-87
2021/03/26 12:11:57;;;;;;;5.70;1.30;;;15.00;63.80;;;;;;5059287;28;20059;-85
2021/03/26 12:14:28;;;;;;;4.43;1.10;;;15.20;63.30;;;;;;5057583;28;20052;-85
2021/03/26 12:17:21;;;;;;;4.10;1.20;;;15.20;62.30;;;;;;5057676;28;20104;-88
2021/03/26 12:19:48;;;;;;;6.10;1.02;;;14.80;63.50;;;;;;5058826;28;20519;-87
2021/03/26 12:22:56;;;;;;;4.30;1.20;;;14.70;63.90;;;;;;5058820;28;20025;-86
2021/03/26 12:25:24;;;;;;;;;;;14.60;64.80;;;;;;5031868;28;20041;-87
2021/03/26 12:27:52;;;;;;;4.53;0.95;;;14.90;63.40;;;;;;5057549;28;19971;-85
2021/03/26 12:30:44;;;;;;;2.20;0.60;;;15.00;63.50;;;;;;5057815;28;20027;-85
2021/03/26 12:33:21;;;;;;;3.00;0.30;;;15.00;63.40;;;;;;5057080;28;20471;-88
2021/03/26 12:36:16;;;;;;;2.45;0.60;;;15.70;62.70;;;;;;5059020;28;20021;-86
2021/03/26 12:38:54;;;;;;;4.13;0.30;;;16.10;60.90;;;;;;5037585;28;20063;-85
2021/03/26 12:41:39;;;;;;;6.03;1.17;;;16.30;59.40;;;;;;5060635;28;20497;-85
2021/03/26 12:44:16;;;;;;;3.53;0.52;;;16.60;57.10;;;;;;5059793;28;20032;-88
2021/03/26 12:47:16;;;;;;;6.65;0.30;;;16.50;55.10;;;;;;5057856;28;20025;-87
2021/03/26 12:49:51;;;;;;;1.55;0.30;;;16.40;57.40;;;;;;5058680;28;20390;-87
2021/03/26 12:52:39;;;;;;;2.22;0.30;;;16.60;54.20;;;;;;5058598;28;20430;-85
2021/03/26 12:55:05;;;;;;;1.63;0.30;;;16.70;55.40;;;;;;5056860;28;20025;-86
2021/03/26 12:57:40;;;;;;;2.67;0.43;;;16.60;54.70;;;;;;5057645;28;20411;-88
2021/03/26 13:00:26;;;;;;;1.40;0.20;;;16.40;55.00;;;;;;5057928;28;20090;-88
2021/03/26 13:03:15;;;;;;;0.98;0.28;;;16.70;54.60;;;;;;5057977;28;20033;-86
2021/03/26 13:05:49;;;;;;;4.40;0.35;;;16.20;54.70;;;;;;5056266;28;20039;-86
2021/03/26 13:08:21;;;;;;;6.50;0.40;;;16.00;56.10;;;;;;5057370;28;20094;-87
2021/03/26 13:11:29;;;;;;;1.85;0.43;;;15.70;56.60;;;;;;5058753;28;20485;-86
2021/03/26 13:14:05;;;;;;;4.97;0.63;;;15.80;57.50;;;;;;5062755;28;20028;-89
2021/03/26 13:16:39;;;;;;;2.83;0.40;;;16.20;54.60;;;;;;5055900;28;20040;-85
2021/03/26 13:19:32;;;;;;;1.42;0.20;;;18.00;56.10;;;;;;5056799;28;20039;-87
2021/03/26 13:22:19;;;;;;;6.20;0.43;;;16.30;54.50;;;;;;5052054;28;20052;-88
2021/03/26 13:25:10;;;;;;;2.00;0.10;;;16.50;53.00;;;;;;5065260;28;20032;-86
2021/03/26 13:27:37;;;;;;;3.08;0.60;;;16.30;53.60;;;;;;5059536;28;20035;-88
2021/03/26 13:30:14;;;;;;;2.83;0.63;;;16.20;54.70;;;;;;5055707;28;20025;-88
2021/03/26 13:32:58;;;;;;;1.73;0.30;;;16.00;56.10;;;;;;5056086;28;20029;-90
2021/03/26 13:35:32;;;;;;;2.10;0.28;;;15.90;54.80;;;;;;5056197;28;20032;-91
2021/03/26 13:38:12;;;;;;;1.05;0.20;;;16.00;56.00;;;;;;5057555;28;20025;-88
2021/03/26 13:40:47;;;;;;;2.50;0.30;;;16.00;55.80;;;;;;5067624;28;20017;-88
2021/03/26 13:43:26;;;;;;;3.70;0.60;;;16.10;55.50;;;;;;5068178;28;20025;-88
2021/03/26 13:45:56;;;;;;;3.25;0.45;;;16.10;54.40;;;;;;5066709;28;20027;-86
2021/03/26 13:48:25;;;;;;;2.40;0.35;;;15.80;54.90;;;;;;5057814;28;20083;-87
2021/03/26 13:51:02;;;;;;;;;;;15.40;55.50;;;;;;5056521;28;20025;-85
2021/03/26 13:53:46;;;;;;;2.73;0.40;;;15.10;57.10;;;;;;5055302;28;19909;-90