Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:18;;;;;;;;;;;;;;;6.68;84.07;100498.63;105874;1257;66568;-81
2023/10/29 00:04:45;;;;;;;;;;;;;;;6.69;83.95;100501.11;105768;1263;124585;-81
2023/10/29 00:07:12;;;;;;;;;;;;;;;6.68;83.88;100492.34;105650;1260;61445;-81
2023/10/29 00:09:39;;;;;;;;;;;;;;;6.67;83.84;100496.66;105616;1258;124575;-80
2023/10/29 00:12:06;;;;;;;;;;;;;;;6.67;83.63;100493.15;105864;1257;72917;-81
2023/10/29 00:14:32;;;;;;;;;;;;;;;6.67;83.79;100493.67;105802;1260;64699;-81
2023/10/29 00:16:59;;;;;;;;;;;;;;;6.65;83.50;100494.48;105737;1260;124532;-82
2023/10/29 00:19:25;;;;;;;;;;;;;;;6.62;83.59;100498.74;105958;1261;61291;-82
2023/10/29 00:21:52;;;;;;;;;;;;;;;6.61;83.66;100502.90;106179;1261;125376;-82
2023/10/29 00:24:19;;;;;;;;;;;;;;;6.60;83.67;100495.02;106507;1257;61192;-81
2023/10/29 00:26:45;;;;;;;;;;;;;;;6.61;83.75;100500.63;106595;1256;64996;-81
2023/10/29 00:29:11;;;;;;;;;;;;;;;6.59;83.72;100500.20;107864;1260;124532;-81
2023/10/29 00:31:38;;;;;;;;;;;;;;;6.54;83.76;100508.73;106377;1260;61246;-81
2023/10/29 00:34:05;;;;;;;;;;;;;;;6.54;83.86;100512.56;106416;1260;124966;-81
2023/10/29 00:36:31;;;;;;;;;;;;;;;6.52;83.95;100506.23;105850;1261;73276;-81
2023/10/29 00:38:58;;;;;;;;;;;;;;;6.51;83.95;100500.09;105728;1257;124768;-82
2023/10/29 00:41:25;;;;;;;;;;;;;;;6.50;83.86;100499.15;105861;1260;72763;-81
2023/10/29 00:43:51;;;;;;;;;;;;;;;6.46;83.86;100497.98;105838;1257;61198;-81
2023/10/29 00:46:18;;;;;;;;;;;;;;;6.41;83.81;100495.89;105852;1257;124914;-81
2023/10/29 00:48:44;;;;;;;;;;;;;;;6.40;83.93;100490.59;105874;1257;74723;-81
2023/10/29 00:51:11;;;;;;;;;;;;;;;6.41;84.12;100500.26;105842;1257;124892;-82
2023/10/29 00:53:37;;;;;;;;;;;;;;;6.44;84.21;100510.80;105784;1261;72470;-82
2023/10/29 00:56:04;;;;;;;;;;;;;;;6.46;84.18;100512.43;105869;1260;61219;-81
2023/10/29 00:58:31;;;;;;;;;;;;;;;6.47;84.13;100510.40;105817;1260;124939;-81
2023/10/29 01:00:57;;;;;;;;;;;;;;;6.45;84.00;100509.09;105866;1257;72255;-82
2023/10/29 01:03:24;;;;;;;;;;;;;;;6.44;84.08;100505.77;105780;1260;125157;-81
2023/10/29 01:05:51;;;;;;;;;;;;;;;6.46;84.14;100508.60;105756;1257;72773;-82
2023/10/29 01:08:17;;;;;;;;;;;;;;;6.47;84.16;100510.05;105769;1258;61352;-81
2023/10/29 01:10:44;;;;;;;;;;;;;;;6.48;84.10;100518.27;105782;1260;125264;-81
2023/10/29 01:13:10;;;;;;;;;;;;;;;6.49;84.09;100524.08;105812;1261;74676;-81
2023/10/29 01:15:37;;;;;;;;;;;;;;;6.49;84.04;100527.21;105777;1260;124971;-81
2023/10/29 01:18:04;;;;;;;;;;;;;;;6.51;84.13;100520.13;105916;1257;72687;-81
2023/10/29 01:20:30;;;;;;;;;;;;;;;6.51;84.05;100517.00;105929;1257;61314;-81
2023/10/29 01:22:57;;;;;;;;;;;;;;;6.50;83.95;100511.55;105847;1256;124735;-81
2023/10/29 01:25:23;;;;;;;;;;;;;;;6.49;84.04;100510.48;105952;1256;74712;-81
2023/10/29 01:27:50;;;;;;;;;;;;;;;6.48;84.07;100508.02;105755;1260;124816;-81
2023/10/29 01:30:17;;;;;;;;;;;;;;;6.48;83.99;100504.52;105701;1258;73121;-81
2023/10/29 01:32:44;;;;;;;;;;;;;;;6.49;84.08;100498.08;105848;1261;61173;-81
2023/10/29 01:35:11;;;;;;;;;;;;;;;6.49;84.04;100499.84;105797;1260;124369;-81
2023/10/29 01:37:37;;;;;;;;;;;;;;;6.48;84.08;100502.40;105814;1260;73571;-82
2023/10/29 01:40:04;;;;;;;;;;;;;;;6.47;84.05;100497.66;105731;1260;124596;-82
2023/10/29 01:42:31;;;;;;;;;;;;;;;6.43;83.87;100500.30;105852;1260;70893;-81
2023/10/29 01:44:58;;;;;;;;;;;;;;;6.41;84.02;100500.26;105615;1260;125410;-80
2023/10/29 01:47:24;;;;;;;;;;;;;;;6.40;83.99;100490.27;106006;1256;61347;-78
2023/10/29 01:49:51;;;;;;;;;;;;;;;6.38;83.98;100490.39;105909;1257;61359;-78
2023/10/29 01:52:17;;;;;;;;;;;;;;;6.37;83.96;100483.54;106440;1258;124618;-77
2023/10/29 01:54:44;;;;;;;;;;;;;;;6.35;83.96;100475.61;105886;1258;61389;-77
2023/10/29 01:57:10;;;;;;;;;;;;;;;6.34;83.91;100469.80;105849;1257;124874;-77
2023/10/29 01:59:37;;;;;;;;;;;;;;;6.32;83.87;100467.13;105905;1257;61247;-78
2023/10/29 02:02:04;;;;;;;;;;;;;;;6.28;83.76;100474.30;105662;1257;73043;-78
2023/10/29 02:04:32;;;;;;;;;;;;;;;6.25;83.81;100479.92;105638;1257;124869;-78
2023/10/29 02:06:58;;;;;;;;;;;;;;;6.24;83.79;100471.17;106451;1258;71693;-78
2023/10/29 02:09:25;;;;;;;;;;;;;;;6.21;83.71;100462.71;106237;1257;125129;-78
2023/10/29 02:11:52;;;;;;;;;;;;;;;6.18;83.85;100460.36;106252;1255;61152;-77
2023/10/29 02:14:18;;;;;;;;;;;;;;;6.20;83.91;100465.48;106310;1256;74703;-78
2023/10/29 02:16:46;;;;;;;;;;;;;;;6.22;83.99;100465.73;106422;1256;124914;-78
2023/10/29 02:19:13;;;;;;;;;;;;;;;6.21;83.80;100461.66;106499;1260;72705;-77
2023/10/29 02:21:39;;;;;;;;;;;;;;;6.19;83.83;100461.40;106379;1256;124659;-78
2023/10/29 02:24:06;;;;;;;;;;;;;;;6.18;83.80;100455.44;106398;1257;61264;-78
2023/10/29 02:26:33;;;;;;;;;;;;;;;6.19;83.83;100459.67;106461;1260;74002;-78
2023/10/29 02:29:00;;;;;;;;;;;;;;;6.20;83.87;100457.45;106314;1260;124650;-79
2023/10/29 02:31:26;;;;;;;;;;;;;;;6.20;83.92;100457.98;106309;1260;71445;-79
2023/10/29 02:33:53;;;;;;;;;;;;;;;6.20;83.84;100456.41;106390;1256;124730;-78
2023/10/29 02:36:19;;;;;;;;;;;;;;;6.20;83.87;100450.85;106596;1256;61238;-78
2023/10/29 02:38:46;;;;;;;;;;;;;;;6.21;83.80;100451.75;106363;1258;74648;-79
2023/10/29 02:41:13;;;;;;;;;;;;;;;6.21;83.73;100455.94;106320;1255;124412;-79
2023/10/29 02:43:40;;;;;;;;;;;;;;;6.22;83.80;100459.26;106445;1260;72831;-79
2023/10/29 02:46:06;;;;;;;;;;;;;;;6.21;83.72;100454.02;106383;1260;124745;-80
2023/10/29 02:48:33;;;;;;;;;;;;;;;6.18;83.58;100444.98;106306;1256;61285;-79
2023/10/29 02:50:59;;;;;;;;;;;;;;;6.16;83.65;100445.29;106453;1256;124812;-76
2023/10/29 02:53:28;;;;;;;;;;;;;;;6.17;83.59;100452.98;106457;1256;65066;-76
2023/10/29 02:55:59;;;;;;;;;;;;;;;6.19;83.69;100447.12;105817;1258;71361;-77
2023/10/29 02:58:28;;;;;;;;;;;;;;;6.18;83.58;100445.02;108954;1255;125035;-77
2023/10/29 03:01:08;;;;;;;;;;;;;;;6.19;83.60;100453.24;108836;1255;59020;-78
2023/10/29 03:03:35;;;;;;;;;;;;;;;6.19;83.44;100453.42;107490;1256;124920;-78
2023/10/29 03:06:05;;;;;;;;;;;;;;;6.20;83.54;100458.50;105945;1260;64688;-78
2023/10/29 03:08:32;;;;;;;;;;;;;;;6.20;83.47;100468.09;105892;1256;72741;-77
2023/10/29 03:10:58;;;;;;;;;;;;;;;6.21;83.43;100470.55;105892;1260;125091;-76
2023/10/29 03:13:25;;;;;;;;;;;;;;;6.22;83.45;100470.40;105803;1256;61346;-76
2023/10/29 03:15:51;;;;;;;;;;;;;;;6.23;83.45;100469.23;105864;1260;124636;-76
2023/10/29 03:18:18;;;;;;;;;;;;;;;6.24;83.50;100476.23;105796;1256;62039;-78
2023/10/29 03:20:44;;;;;;;;;;;;;;;6.26;83.44;100478.91;106397;1256;72742;-76
2023/10/29 03:23:11;;;;;;;;;;;;;;;6.29;83.58;100484.42;105605;1260;124807;-76
2023/10/29 03:25:38;;;;;;;;;;;;;;;6.30;83.45;100482.55;105807;1259;65577;-77
2023/10/29 03:28:04;;;;;;;;;;;;;;;6.29;83.35;100481.33;105592;1256;125488;-77
2023/10/29 03:30:31;;;;;;;;;;;;;;;6.29;83.36;100481.13;105671;1258;64697;-77
2023/10/29 03:32:57;;;;;;;;;;;;;;;6.29;83.36;100483.73;105659;1260;126038;-78
2023/10/29 03:35:27;;;;;;;;;;;;;;;6.28;83.27;100486.84;105751;1260;61370;-77
2023/10/29 03:37:54;;;;;;;;;;;;;;;6.28;83.19;100489.27;105857;1261;61454;-77
2023/10/29 03:40:21;;;;;;;;;;;;;;;6.27;83.26;100490.46;105713;1257;124977;-77
2023/10/29 03:42:47;;;;;;;;;;;;;;;6.26;83.23;100495.66;106017;1261;64978;-78
2023/10/29 03:45:14;;;;;;;;;;;;;;;6.26;83.22;100494.25;105860;1257;124381;-77
2023/10/29 03:47:41;;;;;;;;;;;;;;;6.25;83.22;100491.26;105927;1260;61271;-77
2023/10/29 03:50:08;;;;;;;;;;;;;;;6.21;83.16;100482.94;105830;1261;61244;-77
2023/10/29 03:52:35;;;;;;;;;;;;;;;6.17;83.08;100477.89;105648;1257;124203;-77
2023/10/29 03:55:01;;;;;;;;;;;;;;;6.14;83.10;100481.79;105737;1258;66292;-77
2023/10/29 03:57:28;;;;;;;;;;;;;;;6.13;83.07;100482.41;105867;1256;123894;-77
2023/10/29 03:59:55;;;;;;;;;;;;;;;6.09;83.03;100484.55;105642;1258;61401;-77
2023/10/29 04:02:21;;;;;;;;;;;;;;;6.06;83.13;100481.11;105932;1256;61282;-77
2023/10/29 04:04:48;;;;;;;;;;;;;;;6.04;83.01;100483.65;105790;1260;123886;-78
2023/10/29 04:07:14;;;;;;;;;;;;;;;6.02;83.22;100480.46;105899;1256;65308;-77
2023/10/29 04:09:41;;;;;;;;;;;;;;;5.99;83.12;100476.52;105749;1260;123942;-77
2023/10/29 04:12:07;;;;;;;;;;;;;;;5.94;83.00;100476.46;105836;1256;59784;-76
2023/10/29 04:14:35;;;;;;;;;;;;;;;5.91;83.12;100468.85;105904;1255;60301;-77
2023/10/29 04:17:01;;;;;;;;;;;;;;;5.89;83.10;100473.44;105753;1257;124503;-77
2023/10/29 04:19:28;;;;;;;;;;;;;;;5.87;83.24;100475.64;105817;1260;65529;-77
2023/10/29 04:21:54;;;;;;;;;;;;;;;5.87;83.33;100476.88;105753;1260;124918;-77
2023/10/29 04:24:21;;;;;;;;;;;;;;;5.89;83.40;100476.24;105664;1260;61293;-77
2023/10/29 04:26:47;;;;;;;;;;;;;;;5.90;83.32;100473.86;105842;1260;61277;-78
2023/10/29 04:29:14;;;;;;;;;;;;;;;5.91;83.34;100469.20;105843;1256;124622;-77
2023/10/29 04:31:41;;;;;;;;;;;;;;;5.93;83.39;100467.54;105898;1255;66647;-77
2023/10/29 04:34:07;;;;;;;;;;;;;;;5.95;83.34;100463.45;105752;1255;124953;-77
2023/10/29 04:36:34;;;;;;;;;;;;;;;5.96;83.28;100461.58;105737;1255;59932;-81
2023/10/29 04:39:00;;;;;;;;;;;;;;;5.98;83.23;100466.00;105936;1256;124972;-77
2023/10/29 04:41:27;;;;;;;;;;;;;;;5.99;83.28;100469.71;105864;1257;74697;-82
2023/10/29 04:43:54;;;;;;;;;;;;;;;5.98;83.17;100467.77;105956;1260;65949;-78
2023/10/29 04:46:20;;;;;;;;;;;;;;;6.00;83.21;100472.35;105874;1256;124804;-78
2023/10/29 04:48:47;;;;;;;;;;;;;;;6.01;83.17;100477.98;106344;1259;61381;-78
2023/10/29 04:51:13;;;;;;;;;;;;;;;6.02;83.11;100490.58;106239;1257;125279;-78
2023/10/29 04:53:40;;;;;;;;;;;;;;;6.05;83.08;100503.19;106302;1260;73394;-79
2023/10/29 04:56:06;;;;;;;;;;;;;;;6.07;83.11;100511.83;106309;1255;65000;-79
2023/10/29 04:58:33;;;;;;;;;;;;;;;6.10;83.08;100510.89;106320;1255;124744;-79
2023/10/29 05:01:00;;;;;;;;;;;;;;;6.13;83.08;100513.45;106371;1256;59260;-78
2023/10/29 05:03:27;;;;;;;;;;;;;;;6.15;83.02;100512.13;106174;1256;125265;-80
2023/10/29 05:05:54;;;;;;;;;;;;;;;6.16;82.93;100505.74;106339;1256;74740;-79
2023/10/29 05:08:21;;;;;;;;;;;;;;;6.17;82.85;100504.20;106323;1260;65974;-79
2023/10/29 05:10:48;;;;;;;;;;;;;;;6.19;82.97;100500.45;106261;1257;124848;-79
2023/10/29 05:13:14;;;;;;;;;;;;;;;6.21;82.96;100496.52;106286;1259;61155;-80
2023/10/29 05:15:41;;;;;;;;;;;;;;;6.20;82.75;100491.42;106319;1255;124788;-82
2023/10/29 05:18:07;;;;;;;;;;;;;;;6.20;82.78;100495.61;106228;1256;74673;-81
2023/10/29 05:20:35;;;;;;;;;;;;;;;6.21;82.71;100493.39;106342;1255;66260;-82
2023/10/29 05:23:02;;;;;;;;;;;;;;;6.22;82.78;100492.02;106332;1255;124586;-81
2023/10/29 05:25:30;;;;;;;;;;;;;;;6.26;82.83;100487.98;106509;1255;61237;-80
2023/10/29 05:27:57;;;;;;;;;;;;;;;6.27;82.76;100487.67;106170;1255;125297;-80
2023/10/29 05:30:23;;;;;;;;;;;;;;;6.27;82.67;100487.52;106373;1255;73202;-80
2023/10/29 05:32:50;;;;;;;;;;;;;;;6.27;82.68;100484.52;106446;1255;65045;-80
2023/10/29 05:35:17;;;;;;;;;;;;;;;6.27;82.60;100481.56;106476;1256;125386;-80
2023/10/29 05:37:43;;;;;;;;;;;;;;;6.27;82.60;100472.34;106455;1260;61123;-79
2023/10/29 05:40:10;;;;;;;;;;;;;;;6.27;82.61;100460.67;106280;1255;124893;-80
2023/10/29 05:42:37;;;;;;;;;;;;;;;6.28;82.62;100457.94;106340;1255;73021;-78
2023/10/29 05:45:06;;;;;;;;;;;;;;;6.28;82.53;100460.03;106399;1260;124697;-78
2023/10/29 05:47:33;;;;;;;;;;;;;;;6.26;82.49;100459.23;109028;1255;72766;-80
2023/10/29 05:50:00;;;;;;;;;;;;;;;6.25;82.41;100458.35;106907;1258;61389;-82
2023/10/29 05:52:26;;;;;;;;;;;;;;;6.24;82.46;100452.70;106681;1256;124784;-81
2023/10/29 05:54:53;;;;;;;;;;;;;;;6.23;82.53;100450.23;106835;1256;73382;-82
2023/10/29 05:57:20;;;;;;;;;;;;;;;6.25;82.48;100449.96;106689;1255;125452;-80
2023/10/29 05:59:46;;;;;;;;;;;;;;;6.24;82.48;100444.02;106588;1256;72519;-79
2023/10/29 06:02:13;;;;;;;;;;;;;;;6.26;82.53;100437.64;105949;1256;61331;-79
2023/10/29 06:04:40;;;;;;;;;;;;;;;6.26;82.42;100434.84;105805;1255;124530;-79
2023/10/29 06:07:08;;;;;;;;;;;;;;;6.26;82.39;100436.39;105766;1256;74568;-79
2023/10/29 06:09:34;;;;;;;;;;;;;;;6.25;82.45;100440.20;106393;1258;124620;-79
2023/10/29 06:12:01;;;;;;;;;;;;;;;6.28;82.60;100443.30;106392;1255;71967;-79
2023/10/29 06:14:27;;;;;;;;;;;;;;;6.31;82.59;100440.95;106283;1256;59445;-77
2023/10/29 06:16:57;;;;;;;;;;;;;;;6.30;82.37;100439.67;105780;1256;124054;-77
2023/10/29 06:19:24;;;;;;;;;;;;;;;6.29;82.36;100432.52;105752;1256;75148;-78
2023/10/29 06:21:51;;;;;;;;;;;;;;;6.29;82.36;100431.30;105758;1256;123880;-80
2023/10/29 06:24:17;;;;;;;;;;;;;;;6.25;82.08;100435.50;106432;1256;71492;-79
2023/10/29 06:26:44;;;;;;;;;;;;;;;6.20;82.11;100437.39;106352;1257;59504;-77
2023/10/29 06:29:10;;;;;;;;;;;;;;;6.18;82.13;100438.58;106249;1260;125239;-78
2023/10/29 06:31:37;;;;;;;;;;;;;;;6.18;82.12;100438.55;105963;1260;73413;-78
2023/10/29 06:34:03;;;;;;;;;;;;;;;6.21;82.31;100441.98;105868;1255;124545;-78
2023/10/29 06:36:30;;;;;;;;;;;;;;;6.26;82.29;100443.19;106514;1255;72391;-78
2023/10/29 06:38:57;;;;;;;;;;;;;;;6.30;82.28;100449.63;106292;1255;124764;-77
2023/10/29 06:41:23;;;;;;;;;;;;;;;6.34;82.22;100458.85;106415;1255;59424;-79
2023/10/29 06:43:50;;;;;;;;;;;;;;;6.38;82.16;100464.04;106307;1256;73369;-78
2023/10/29 06:46:17;;;;;;;;;;;;;;;6.43;82.17;100466.32;106278;1260;124580;-78
2023/10/29 06:48:43;;;;;;;;;;;;;;;6.47;82.01;100467.48;106406;1258;72807;-80
2023/10/29 06:51:15;;;;;;;;;;;;;;;6.49;82.05;100463.40;106337;1256;124924;-79
2023/10/29 06:53:42;;;;;;;;;;;;;;;6.52;81.93;100460.20;106468;1255;59887;-78
2023/10/29 06:56:09;;;;;;;;;;;;;;;6.54;81.89;100456.45;106480;1260;73373;-79
2023/10/29 06:58:37;;;;;;;;;;;;;;;6.58;81.95;100454.67;106328;1260;124716;-78
2023/10/29 07:01:08;;;;;;;;;;;;;;;6.61;81.76;100450.08;106272;1255;71652;-78
2023/10/29 07:03:35;;;;;;;;;;;;;;;6.62;81.61;100434.23;106322;1260;125845;-78
2023/10/29 07:06:03;;;;;;;;;;;;;;;6.66;81.63;100424.08;106321;1256;61144;-78
2023/10/29 07:08:30;;;;;;;;;;;;;;;6.71;81.62;100422.68;106436;1256;74772;-79
2023/10/29 07:10:56;;;;;;;;;;;;;;;6.76;81.63;100420.27;105805;1260;124777;-79
2023/10/29 07:13:23;;;;;;;;;;;;;;;6.86;81.60;100414.48;105773;1258;72729;-78
2023/10/29 07:15:49;;;;;;;;;;;;;;;6.94;81.59;100414.27;105715;1260;125267;-79
2023/10/29 07:18:16;;;;;;;;;;;;;;;7.02;81.44;100403.19;105735;1256;61265;-80
2023/10/29 07:20:42;;;;;;;;;;;;;;;7.11;81.48;100392.48;106328;1258;73810;-78
2023/10/29 07:23:10;;;;;;;;;;;;;;;7.21;81.41;100394.92;106186;1255;125217;-77
2023/10/29 07:25:36;;;;;;;;;;;;;;;7.32;81.39;100397.89;106364;1257;72754;-77
2023/10/29 07:28:03;;;;;;;;;;;;;;;7.41;81.11;100393.45;105688;1255;124477;-77
2023/10/29 07:30:30;;;;;;;;;;;;;;;7.48;81.14;100393.35;105884;1255;60043;-81
2023/10/29 07:32:57;;;;;;;;;;;;;;;7.52;80.85;100397.82;105799;1255;124009;-83
2023/10/29 07:35:24;;;;;;;;;;;;;;;7.52;80.68;100401.66;106491;1256;66327;-82
2023/10/29 07:37:50;;;;;;;;;;;;;;;7.49;80.49;100407.69;106423;1258;72387;-78
2023/10/29 07:40:17;;;;;;;;;;;;;;;7.49;80.50;100412.89;106388;1255;124936;-76
2023/10/29 07:42:43;;;;;;;;;;;;;;;7.47;80.45;100412.69;105991;1256;61328;-78
2023/10/29 07:45:10;;;;;;;;;;;;;;;7.41;80.25;100403.77;106089;1261;124007;-78
2023/10/29 07:47:37;;;;;;;;;;;;;;;7.38;80.30;100401.73;105737;1261;66408;-78
2023/10/29 07:50:04;;;;;;;;;;;;;;;7.30;80.10;100400.27;106456;1258;71806;-77
2023/10/29 07:52:36;;;;;;;;;;;;;;;7.26;80.20;100399.25;105742;1257;124034;-76
2023/10/29 07:55:03;;;;;;;;;;;;;;;7.23;80.29;100394.27;106436;1256;61276;-77
2023/10/29 07:57:30;;;;;;;;;;;;;;;7.20;80.27;100389.13;106195;1256;124311;-75
2023/10/29 07:59:57;;;;;;;;;;;;;;;7.16;80.19;100381.30;105883;1256;63845;-76
2023/10/29 08:02:24;;;;;;;;;;;;;;;7.13;80.22;100379.29;106372;1255;70657;-77
2023/10/29 08:04:50;;;;;;;;;;;;;;;7.11;80.21;100372.77;105678;1258;124967;-75
2023/10/29 08:07:17;;;;;;;;;;;;;;;7.10;80.36;100369.23;105965;1255;61367;-77
2023/10/29 08:09:43;;;;;;;;;;;;;;;7.13;80.40;100364.45;105771;1256;125643;-75
2023/10/29 08:12:10;;;;;;;;;;;;;;;7.12;80.38;100367.23;105872;1256;64277;-76
2023/10/29 08:14:37;;;;;;;;;;;;;;;7.12;80.36;100370.70;105682;1255;72721;-75
2023/10/29 08:17:04;;;;;;;;;;;;;;;7.12;80.31;100371.04;105632;1255;124681;-75
2023/10/29 08:19:30;;;;;;;;;;;;;;;7.14;80.49;100373.75;105830;1260;61247;-75
2023/10/29 08:21:57;;;;;;;;;;;;;;;7.17;80.53;100369.80;105766;1256;125649;-82
2023/10/29 08:24:23;;;;;;;;;;;;;;;7.18;80.44;100364.27;106422;1256;66253;-76
2023/10/29 08:26:50;;;;;;;;;;;;;;;7.20;80.45;100355.98;105909;1256;72727;-76
2023/10/29 08:29:16;;;;;;;;;;;;;;;7.23;80.38;100356.75;105895;1260;124803;-76
2023/10/29 08:31:43;;;;;;;;;;;;;;;7.24;80.49;100358.36;106032;1255;61327;-76
2023/10/29 08:34:10;;;;;;;;;;;;;;;7.28;80.49;100356.02;105828;1256;124812;-76
2023/10/29 08:36:37;;;;;;;;;;;;;;;7.32;80.57;100350.95;105949;1256;65153;-75
2023/10/29 08:39:04;;;;;;;;;;;;;;;7.36;80.65;100352.80;105802;1255;124906;-75
2023/10/29 08:41:31;;;;;;;;;;;;;;;7.38;80.64;100361.78;105812;1256;61917;-78
2023/10/29 08:43:57;;;;;;;;;;;;;;;7.40;80.69;100367.42;105821;1256;61360;-75
2023/10/29 08:46:24;;;;;;;;;;;;;;;7.39;80.71;100367.77;105654;1256;125870;-75
2023/10/29 08:48:51;;;;;;;;;;;;;;;7.37;80.65;100361.05;106013;1259;66513;-82
2023/10/29 08:51:17;;;;;;;;;;;;;;;7.36;80.73;100359.42;106340;1261;125093;-82
2023/10/29 08:53:44;;;;;;;;;;;;;;;7.35;80.90;100356.10;106534;1255;61262;-82
2023/10/29 08:56:10;;;;;;;;;;;;;;;7.33;80.86;100354.98;106550;1256;61272;-82
2023/10/29 08:58:37;;;;;;;;;;;;;;;7.31;80.95;100352.63;106269;1255;125131;-83
2023/10/29 09:01:08;;;;;;;;;;;;;;;7.30;81.02;100348.40;106483;1256;63940;-82
2023/10/29 09:03:34;;;;;;;;;;;;;;;7.30;81.13;100348.96;106398;1260;125726;-82
2023/10/29 09:06:03;;;;;;;;;;;;;;;7.29;81.16;100347.70;106351;1255;61356;-75
2023/10/29 09:08:31;;;;;;;;;;;;;;;7.27;81.11;100343.27;105703;1261;61363;-74
2023/10/29 09:10:58;;;;;;;;;;;;;;;7.24;81.10;100335.84;105672;1257;124644;-74
2023/10/29 09:13:25;;;;;;;;;;;;;;;7.24;81.34;100324.66;105976;1259;66367;-74
2023/10/29 09:15:52;;;;;;;;;;;;;;;7.23;81.33;100320.45;105659;1257;124316;-75
2023/10/29 09:18:19;;;;;;;;;;;;;;;7.19;81.23;100312.67;106059;1255;61290;-76
2023/10/29 09:20:50;;;;;;;;;;;;;;;7.22;81.44;100312.93;106017;1256;210221;-83
2023/10/29 09:23:16;;;;;;;;;;;;;;;7.24;81.47;100312.45;106601;1259;123876;-82
2023/10/29 09:25:44;;;;;;;;;;;;;;;7.25;81.54;100312.33;106568;1257;65436;-83
2023/10/29 09:28:11;;;;;;;;;;;;;;;7.27;81.61;100314.45;106633;1257;124134;-83
2023/10/29 09:30:38;;;;;;;;;;;;;;;7.26;81.52;100313.58;106742;1256;61369;-81
2023/10/29 09:33:05;;;;;;;;;;;;;;;7.28;81.75;100308.38;106674;1255;124079;-82
2023/10/29 09:35:32;;;;;;;;;;;;;;;7.28;81.62;100302.11;106429;1256;74664;-82
2023/10/29 09:37:58;;;;;;;;;;;;;;;7.25;81.56;100307.45;106486;1260;64982;-83
2023/10/29 09:40:25;;;;;;;;;;;;;;;7.21;81.55;100307.84;106724;1256;124702;-82
2023/10/29 09:42:55;;;;;;;;;;;;;;;7.20;81.74;100305.70;106950;1255;61305;-82
2023/10/29 09:45:24;;;;;;;;;;;;;;;7.22;81.88;100299.66;106666;1260;124932;-82
2023/10/29 09:47:53;;;;;;;;;;;;;;;7.24;81.88;100297.63;106833;1256;73802;-83
2023/10/29 09:50:21;;;;;;;;;;;;;;;7.23;81.84;100295.16;106764;1256;65117;-83
2023/10/29 09:52:49;;;;;;;;;;;;;;;7.23;81.87;100291.48;106716;1256;124616;-82
2023/10/29 09:55:22;;;;;;;;;;;;;;;7.24;81.99;100287.14;106688;1256;61346;-83
2023/10/29 09:57:49;;;;;;;;;;;;;;;7.25;82.04;100275.31;106429;1255;124546;-82
2023/10/29 10:00:16;;;;;;;;;;;;;;;7.27;82.15;100270.84;106560;1260;74464;-83
2023/10/29 10:02:52;;;;;;;;;;;;;;;7.33;82.29;100264.73;106484;1256;65226;-83
2023/10/29 10:05:23;;;;;;;;;;;;;;;7.39;82.35;100258.10;106467;1261;72432;-83
2023/10/29 10:07:51;;;;;;;;;;;;;;;7.42;82.39;100255.56;106430;1257;59436;-83
2023/10/29 10:10:21;;;;;;;;;;;;;;;7.46;82.48;100244.70;106376;1261;124611;-83
2023/10/29 10:12:49;;;;;;;;;;;;;;;7.52;82.52;100238.95;106499;1260;73712;-83
2023/10/29 10:15:16;;;;;;;;;;;;;;;7.59;82.58;100243.33;106570;1260;124965;-82
2023/10/29 10:17:54;;;;;;;;;;;;;;;7.65;82.59;100240.35;106467;1261;72723;-82
2023/10/29 10:20:22;;;;;;;;;;;;;;;7.68;82.52;100235.73;106492;1255;61199;-83
2023/10/29 10:22:56;;;;;;;;;;;;;;;7.70;82.44;100237.70;106466;1255;124847;-85
2023/10/29 10:25:23;;;;;;;;;;;;;;;7.70;82.47;100236.15;106539;1256;74765;-83
2023/10/29 10:27:51;;;;;;;;;;;;;;;7.72;82.40;100232.34;106399;1258;124933;-83
2023/10/29 10:30:27;;;;;;;;;;;;;;;7.74;82.52;100233.28;106559;1256;71103;-83
2023/10/29 10:32:54;;;;;;;;;;;;;;;7.78;82.60;100231.13;106456;1256;61256;-82
2023/10/29 10:35:21;;;;;;;;;;;;;;;7.83;82.66;100224.95;106551;1255;61296;-82
2023/10/29 10:37:54;;;;;;;;;;;;;;;7.86;82.75;100217.54;106518;1256;73412;-81
2023/10/29 10:40:21;;;;;;;;;;;;;;;7.90;82.76;100209.09;106466;1256;124578;-82
2023/10/29 10:42:53;;;;;;;;;;;;;;;7.95;82.74;100207.81;106482;1256;71479;-82
2023/10/29 10:45:26;;;;;;;;;;;;;;;7.98;82.75;100204.42;106432;1256;125009;-82
2023/10/29 10:47:56;;;;;;;;;;;;;;;8.02;82.77;100205.38;106453;1256;61165;-82
2023/10/29 10:50:26;;;;;;;;;;;;;;;8.03;82.59;100204.55;106561;1255;74674;-82
2023/10/29 10:52:53;;;;;;;;;;;;;;;8.03;82.59;100197.02;106444;1256;124570;-82
2023/10/29 10:55:20;;;;;;;;;;;;;;;8.02;82.52;100195.44;106519;1256;71380;-82
2023/10/29 10:57:49;;;;;;;;;;;;;;;8.01;82.55;100185.08;106376;1256;124574;-82
2023/10/29 11:00:19;;;;;;;;;;;;;;;8.02;82.67;100181.80;106507;1256;59522;-84
2023/10/29 11:02:46;;;;;;;;;;;;;;;8.06;82.69;100178.58;106348;1255;74499;-80
2023/10/29 11:05:14;;;;;;;;;;;;;;;8.11;82.77;100176.43;106477;1257;125083;-81
2023/10/29 11:07:43;;;;;;;;;;;;;;;8.12;82.69;100160.05;106575;1256;71744;-82
2023/10/29 11:10:14;;;;;;;;;;;;;;;8.17;82.71;100155.62;106640;1256;124709;-83
2023/10/29 11:12:40;;;;;;;;;;;;;;;8.18;82.60;100143.59;106432;1255;59396;-82
2023/10/29 11:15:16;;;;;;;;;;;;;;;8.19;82.52;100143.09;106425;1260;125158;-83
2023/10/29 11:18:00;;;;;;;;;;;;;;;8.18;82.54;100140.27;106454;1256;65045;-81
2023/10/29 11:20:41;;;;;;;;;;;;;;;8.19;82.54;100135.05;106725;1261;72427;-81
2023/10/29 11:23:08;;;;;;;;;;;;;;;8.18;82.54;100130.30;106488;1259;125378;-81
2023/10/29 11:25:36;;;;;;;;;;;;;;;8.17;82.60;100127.13;106623;1256;61377;-81
2023/10/29 11:28:03;;;;;;;;;;;;;;;8.14;82.54;100115.52;106297;1261;125368;-82
2023/10/29 11:30:29;;;;;;;;;;;;;;;8.13;82.74;100106.23;106336;1255;64922;-82
2023/10/29 11:33:05;;;;;;;;;;;;;;;8.13;82.80;100104.13;106469;1260;125086;-82
2023/10/29 11:35:32;;;;;;;;;;;;;;;8.14;82.80;100098.56;106572;1255;60624;-82
2023/10/29 11:38:00;;;;;;;;;;;;;;;8.12;82.72;100095.91;106536;1255;61264;-82
2023/10/29 11:40:28;;;;;;;;;;;;;;;8.13;82.95;100096.27;106531;1258;124964;-83
2023/10/29 11:42:58;;;;;;;;;;;;;;;8.13;83.01;100094.00;106774;1258;64990;-82
2023/10/29 11:45:28;;;;;;;;;;;;;;;8.11;82.83;100091.33;106271;1255;125011;-83
2023/10/29 11:48:07;;;;;;;;;;;;;;;8.09;83.06;100077.45;106817;1260;61227;-83
2023/10/29 11:50:34;;;;;;;;;;;;;;;8.10;83.14;100071.04;106613;1255;61164;-84
2023/10/29 11:53:00;;;;;;;;;;;;;;;8.10;83.21;100068.23;106440;1255;124758;-81
2023/10/29 11:55:27;;;;;;;;;;;;;;;8.09;83.17;100060.19;106455;1256;66318;-82
2023/10/29 11:57:54;;;;;;;;;;;;;;;8.09;83.21;100056.86;106561;1259;124930;-82
2023/10/29 12:00:23;;;;;;;;;;;;;;;8.07;83.25;100051.21;106432;1256;61391;-81
2023/10/29 12:02:51;;;;;;;;;;;;;;;8.07;83.38;100045.65;106554;1256;59282;-82
2023/10/29 12:05:18;;;;;;;;;;;;;;;8.10;83.48;100034.88;106497;1256;124430;-82
2023/10/29 12:07:45;;;;;;;;;;;;;;;8.11;83.48;100030.35;106392;1261;66284;-82
2023/10/29 12:10:12;;;;;;;;;;;;;;;8.14;83.67;100031.80;106388;1261;125103;-82
2023/10/29 12:12:39;;;;;;;;;;;;;;;8.16;83.71;100020.69;106609;1256;61271;-82
2023/10/29 12:15:07;;;;;;;;;;;;;;;8.22;83.77;100009.95;106529;1256;125718;-82
2023/10/29 12:17:34;;;;;;;;;;;;;;;8.23;83.72;100001.27;106606;1256;74741;-83
2023/10/29 12:20:00;;;;;;;;;;;;;;;8.27;83.83;100003.44;106594;1255;66494;-82
2023/10/29 12:22:27;;;;;;;;;;;;;;;8.29;83.80;100004.88;106575;1256;124966;-82
2023/10/29 12:24:55;;;;;;;;;;;;;;;8.30;83.83;100005.26;106577;1258;61213;-86
2023/10/29 12:27:22;;;;;;;;;;;;;;;8.32;83.87;99998.30;106397;1256;124725;-87
2023/10/29 12:29:49;;;;;;;;;;;;;;;8.33;83.87;99983.47;106558;1256;75096;-82
2023/10/29 12:32:17;;;;;;;;;;;;;;;8.32;83.91;99979.08;106645;1260;66228;-82
2023/10/29 12:34:44;;;;;;;;;;;;;;;8.33;84.03;99983.47;106491;1256;124664;-82