Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:37;;;;;;;0.77;0.50;;;;;;;7.99;57.36;91746.28;2028210;70;20159;-69
2024/04/17 00:04:03;;;;;;;2.53;0.70;;;;;;;7.92;57.93;91755.69;2027502;70;20155;-70
2024/04/17 00:06:29;;;;;;;1.83;0.35;;;;;;;7.83;57.93;91763.66;2027972;70;20212;-67
2024/04/17 00:08:54;;;;;;;2.10;0.50;;;;;;;7.69;59.33;91757.25;2028190;70;20589;-67
2024/04/17 00:11:20;;;;;;;1.15;0.50;;;;;;;7.77;58.93;91749.31;2027388;70;20145;-68
2024/04/17 00:13:46;;;;;;;2.10;0.50;;;;;;;7.49;59.19;91756.13;2027884;70;20651;-72
2024/04/17 00:16:13;;;;;;;1.23;0.43;;;;;;;7.63;59.08;91752.03;2027422;70;20248;-69
2024/04/17 00:18:39;;;;;;;1.05;0.50;;;;;;;7.61;59.20;91751.22;2028031;70;20244;-68
2024/04/17 00:21:04;;;;;;;1.05;0.40;;;;;;;7.69;59.19;91743.25;2028023;70;20558;-68
2024/04/17 00:23:30;;;;;;;1.38;0.50;;;;;;;7.56;61.57;91749.50;2028162;70;20236;-70
2024/04/17 00:25:55;;;;;;;0.55;0.40;;;;;;;7.52;61.24;91738.09;2028049;70;20153;-74
2024/04/17 00:28:24;;;;;;;0.60;0.40;;;;;;;7.31;61.46;91711.00;2028333;70;20184;-70
2024/04/17 00:30:51;;;;;;;1.08;0.47;;;;;;;7.42;62.06;91734.72;2027695;70;20352;-69
2024/04/17 00:33:16;;;;;;;2.63;0.55;;;;;;;7.39;61.83;91725.47;2028355;70;20526;-74
2024/04/17 00:35:42;;;;;;;0.50;0.50;;;;;;;7.33;61.54;91725.13;2027938;70;20148;-73
2024/04/17 00:38:08;;;;;;;0.40;0.40;;;;;;;7.28;61.63;91715.75;2028423;70;20617;-69
2024/04/17 00:40:37;;;;;;;1.05;0.68;;;;;;;7.32;63.03;91721.59;2028405;70;20183;-68
2024/04/17 00:43:03;;;;;;;1.58;0.75;;;;;;;7.37;62.19;91726.06;2028506;70;20163;-68
2024/04/17 00:45:33;;;;;;;1.92;0.50;;;;;;;7.29;62.25;91736.84;2028167;70;20313;-68
2024/04/17 00:48:00;;;;;;;1.80;0.47;;;;;;;7.27;62.00;91728.31;2028155;70;20153;-69
2024/04/17 00:50:26;;;;;;;0.68;0.40;;;;;;;7.28;62.82;91723.44;2028531;70;20244;-70
2024/04/17 00:52:55;;;;;;;0.20;0.20;;;;;;;7.36;62.28;91721.09;2028524;70;20622;-70
2024/04/17 00:55:21;;;;;;;1.95;0.90;;;;;;;7.45;60.53;91713.88;2028370;70;20153;-69
2024/04/17 00:57:48;;;;;;;1.00;0.50;;;;;;;7.51;60.60;91723.34;2028618;70;20149;-73
2024/04/17 01:00:14;;;;;;;0.93;0.60;;;;;;;7.07;62.23;91722.28;2028173;70;20157;-68
2024/04/17 01:02:41;;;;;;;0.85;0.45;;;;;;;6.99;61.93;91724.59;2028556;70;20148;-69
2024/04/17 01:05:06;;;;;;;0.50;0.50;;;;;;;7.24;61.23;91718.34;2028212;70;20602;-70
2024/04/17 01:07:32;;;;;;;0.82;0.50;;;;;;;7.38;61.19;91713.56;2028263;70;20160;-73
2024/04/17 01:09:58;;;;;;;0.50;0.50;;;;;;;7.45;61.63;91697.81;2028312;70;20145;-69
2024/04/17 01:12:24;;;;;;;0.95;0.50;;;;;;;7.31;61.20;91702.63;2028494;70;20172;-69
2024/04/17 01:14:50;;;;;;;1.83;0.50;;;;;;;6.94;61.83;91703.34;2027866;70;20147;-72
2024/04/17 01:17:15;;;;;;;2.17;0.52;;;;;;;6.62;63.69;91699.38;2028431;70;20621;-70
2024/04/17 01:19:41;;;;;;;0.50;0.43;;;;;;;6.62;63.18;91674.19;2028243;70;20158;-68
2024/04/17 01:22:07;;;;;;;2.47;0.57;;;;;;;6.09;65.65;91690.63;2027685;70;20176;-69
2024/04/17 01:24:32;;;;;;;2.15;0.50;;;;;;;6.44;65.22;91678.72;2028233;70;20156;-69
2024/04/17 01:26:59;;;;;;;1.20;0.50;;;;;;;6.74;63.74;91674.19;2028515;70;20490;-68
2024/04/17 01:29:25;;;;;;;1.25;0.63;;;;;;;6.75;63.46;91667.25;2027581;70;20164;-69
2024/04/17 01:31:50;;;;;;;0.82;0.50;;;;;;;6.93;63.44;91676.69;2028479;70;20156;-72
2024/04/17 01:34:16;;;;;;;1.55;0.40;;;;;;;6.90;63.03;91655.53;2027838;70;20228;-70
2024/04/17 01:36:42;;;;;;;2.28;0.65;;;;;;;7.07;63.15;91673.97;2028246;70;20160;-70
2024/04/17 01:39:07;;;;;;;1.00;0.60;;;;;;;7.05;62.61;91671.06;2028359;70;20594;-73
2024/04/17 01:41:33;;;;;;;1.15;0.50;;;;;;;6.75;63.62;91647.69;2027714;70;20232;-72
2024/04/17 01:43:59;;;;;;;1.20;0.60;;;;;;;7.02;62.96;91672.31;2028370;70;20145;-71
2024/04/17 01:46:25;;;;;;;1.85;0.60;;;;;;;6.98;63.86;91669.25;2028371;70;20180;-75
2024/04/17 01:48:50;;;;;;;2.88;0.60;;;;;;;7.00;62.95;91667.28;2028487;70;20145;-70
2024/04/17 01:51:16;;;;;;;0.43;0.40;;;;;;;7.06;62.90;91675.34;2027682;70;20157;-70
2024/04/17 01:53:42;;;;;;;0.60;0.50;;;;;;;6.80;63.12;91619.31;2028593;70;20448;-70
2024/04/17 01:56:07;;;;;;;1.13;0.40;;;;;;;7.12;62.21;91664.47;2028694;70;20156;-69
2024/04/17 01:58:33;;;;;;;1.23;0.60;;;;;;;7.08;62.93;91670.56;2028566;70;20145;-68
2024/04/17 02:01:04;;;;;;;1.83;0.47;;;;;;;7.07;63.28;91665.59;2027719;70;20265;-68
2024/04/17 02:03:30;;;;;;;1.15;0.50;;;;;;;7.17;61.92;91666.16;2028571;70;20226;-69
2024/04/17 02:05:55;;;;;;;3.65;0.65;;;;;;;6.81;62.96;91671.13;2028449;70;20164;-74
2024/04/17 02:08:21;;;;;;;1.10;0.57;;;;;;;6.99;62.34;91668.66;2028135;70;20586;-74
2024/04/17 02:10:47;;;;;;;1.73;0.50;;;;;;;7.03;62.56;91671.69;2028365;70;20180;-69
2024/04/17 02:13:12;;;;;;;0.70;0.50;;;;;;;7.18;62.36;91664.09;2028555;70;20248;-68
2024/04/17 02:15:38;;;;;;;1.15;0.60;;;;;;;7.01;63.63;91665.97;2028021;70;20161;-71
2024/04/17 02:18:05;;;;;;;2.47;0.63;;;;;;;7.09;63.18;91671.28;2028408;70;20240;-69
2024/04/17 02:20:31;;;;;;;0.90;0.57;;;;;;;6.98;62.80;91649.69;2027752;70;20149;-68
2024/04/17 02:22:56;;;;;;;2.72;0.60;;;;;;;7.09;64.06;91672.00;2028610;70;20581;-69
2024/04/17 02:25:22;;;;;;;2.53;0.60;;;;;;;7.15;62.29;91654.84;2028020;70;20260;-69
2024/04/17 02:27:47;;;;;;;1.92;0.60;;;;;;;7.10;62.27;91659.50;2028534;70;20156;-69
2024/04/17 02:30:13;;;;;;;2.17;0.50;;;;;;;6.92;62.83;91640.91;2028208;70;20163;-68
2024/04/17 02:32:39;;;;;;;1.23;0.57;;;;;;;7.14;62.35;91654.09;2028189;70;20147;-68
2024/04/17 02:35:04;;;;;;;1.27;0.70;;;;;;;6.97;63.79;91654.56;2028410;70;20168;-70
2024/04/17 02:37:30;;;;;;;1.98;0.65;;;;;;;7.06;62.22;91634.09;2028362;70;20148;-72
2024/04/17 02:39:56;;;;;;;1.65;0.47;;;;;;;7.18;63.14;91639.63;2027522;70;20187;-69
2024/04/17 02:42:23;;;;;;;6.28;0.80;;;;;;;6.87;63.33;91601.56;2028483;70;20152;-68
2024/04/17 02:44:49;;;;;;;1.90;0.52;;;;;;;7.15;63.82;91632.47;2028183;70;20185;-69
2024/04/17 02:47:15;;;;;;;1.90;0.60;;;;;;;6.95;63.70;91639.72;2027907;70;20207;-70
2024/04/17 02:49:40;;;;;;;1.17;0.50;;;;;;;6.97;62.94;91634.97;2028233;70;20163;-71
2024/04/17 02:52:06;;;;;;;0.60;0.50;;;;;;;7.02;64.15;91647.13;2028216;70;20164;-72
2024/04/17 02:54:31;;;;;;;3.22;0.60;;;;;;;7.00;62.90;91642.13;2028050;70;20197;-71
2024/04/17 02:56:57;;;;;;;1.30;0.60;;;;;;;6.89;62.93;91642.91;2028356;70;20205;-71
2024/04/17 02:59:22;;;;;;;0.43;0.40;;;;;;;6.83;62.40;91620.91;2028012;70;20172;-70
2024/04/17 03:01:48;;;;;;;1.35;0.50;;;;;;;7.04;62.87;91642.34;2028193;70;20145;-71
2024/04/17 03:04:14;;;;;;;1.02;0.52;;;;;;;7.08;61.61;91641.84;2028200;70;20203;-70
2024/04/17 03:06:39;;;;;;;1.08;0.50;;;;;;;7.03;61.83;91657.69;2028446;70;20236;-70
2024/04/17 03:09:05;;;;;;;1.15;0.50;;;;;;;7.03;61.02;91652.09;2028076;70;20241;-71
2024/04/17 03:11:30;;;;;;;0.98;0.60;;;;;;;7.03;61.76;91649.28;2028291;70;20187;-68
2024/04/17 03:13:56;;;;;;;1.27;0.50;;;;;;;6.97;61.86;91659.44;2028328;70;20149;-68
2024/04/17 03:16:21;;;;;;;2.28;0.60;;;;;;;6.93;61.93;91642.41;2028067;70;20280;-70
2024/04/17 03:18:47;;;;;;;1.08;0.60;;;;;;;6.91;62.06;91650.66;2028524;70;20170;-73
2024/04/17 03:21:13;;;;;;;1.02;0.60;;;;;;;7.12;61.57;91656.81;2028235;70;20247;-72
2024/04/17 03:23:38;;;;;;;0.80;0.50;;;;;;;7.09;60.84;91646.81;2027744;70;20231;-72
2024/04/17 03:26:04;;;;;;;1.08;0.50;;;;;;;7.16;60.61;91652.78;2027782;70;20169;-70
2024/04/17 03:28:29;;;;;;;1.40;0.60;;;;;;;7.18;61.27;91647.28;2027792;70;20160;-70
2024/04/17 03:30:59;;;;;;;0.52;0.50;;;;;;;7.14;61.59;91644.97;2028360;70;20249;-72
2024/04/17 03:33:25;;;;;;;1.55;0.60;;;;;;;6.90;62.00;91638.75;2025190;70;20184;-70
2024/04/17 03:35:58;;;;;;;1.10;0.52;;;;;;;6.82;62.96;91641.81;2027893;70;20151;-70
2024/04/17 03:38:25;;;;;;;1.02;0.52;;;;;;;6.83;63.10;91639.75;2027686;70;20233;-72
2024/04/17 03:40:52;;;;;;;1.02;0.50;;;;;;;6.86;63.38;91627.31;2027775;70;20315;-69
2024/04/17 03:43:18;;;;;;;2.47;0.60;;;;;;;6.84;65.31;91627.22;2028110;70;20188;-68
2024/04/17 03:45:43;;;;;;;0.50;0.50;;;;;;;6.89;64.38;91642.91;2027730;70;20577;-74
2024/04/17 03:48:09;;;;;;;2.63;0.80;;;;;;;6.91;64.85;91631.81;2028596;70;20156;-69
2024/04/17 03:50:34;;;;;;;2.60;1.00;;;;;;;6.91;64.68;91637.41;2024997;70;20178;-70
2024/04/17 03:53:00;;;;;;;0.80;0.60;;;;;;;6.87;64.23;91632.31;2028291;70;20171;-71
2024/04/17 03:55:26;;;;;;;3.63;1.95;;;;;;;6.83;63.63;91631.38;2028418;70;20551;-71
2024/04/17 03:57:51;;;;;;;1.48;0.93;;;;;;;6.82;62.98;91627.81;2028012;70;20183;-69
2024/04/17 04:00:17;;;;;;;1.45;0.70;;;;;;;6.94;62.81;91630.59;2027655;70;20173;-69
2024/04/17 04:02:43;;;;;;;1.88;0.93;;;;;;;6.83;63.36;91626.50;2028328;70;20176;-71
2024/04/17 04:05:09;;;;;;;0.75;0.70;;;;;;;6.93;63.98;91640.31;2028867;70;20525;-72
2024/04/17 04:07:35;;;;;;;0.70;0.60;;;;;;;6.96;64.11;91641.88;2028874;70;20613;-74
2024/04/17 04:10:01;;;;;;;0.80;0.60;;;;;;;6.99;64.60;91648.34;2028672;70;20264;-73
2024/04/17 04:12:26;;;;;;;0.60;0.50;;;;;;;6.95;64.04;91643.22;2028530;70;20153;-70
2024/04/17 04:14:52;;;;;;;1.90;0.60;;;;;;;6.91;65.39;91640.19;2028523;70;20252;-70
2024/04/17 04:17:17;;;;;;;1.73;0.55;;;;;;;6.97;64.46;91648.97;2028639;70;20192;-68
2024/04/17 04:19:43;;;;;;;1.08;0.50;;;;;;;6.96;64.67;91644.69;2028546;70;20159;-70
2024/04/17 04:22:09;;;;;;;2.00;0.75;;;;;;;7.03;64.79;91651.38;2028730;70;20232;-70
2024/04/17 04:24:35;;;;;;;0.70;0.70;;;;;;;7.02;65.01;91658.31;2028554;70;20176;-72
2024/04/17 04:27:00;;;;;;;0.80;0.57;;;;;;;6.98;65.27;91667.19;2028566;70;20199;-69
2024/04/17 04:29:26;;;;;;;2.05;0.60;;;;;;;7.09;63.87;91662.88;2028381;70;20149;-70
2024/04/17 04:31:51;;;;;;;2.38;0.50;;;;;;;6.56;65.43;91668.25;2028556;70;20140;-77
2024/04/17 04:34:17;;;;;;;5.53;0.70;;;;;;;6.27;66.84;91663.03;2028561;70;20169;-73
2024/04/17 04:36:42;;;;;;;1.65;0.55;;;;;;;6.78;65.32;91683.56;2028651;70;20680;-75
2024/04/17 04:39:08;;;;;;;3.15;0.75;;;;;;;6.85;65.39;91679.75;2028054;70;20132;-70
2024/04/17 04:41:34;;;;;;;1.13;0.70;;;;;;;6.98;66.43;91683.97;2028030;70;20132;-75
2024/04/17 04:43:59;;;;;;;1.17;0.60;;;;;;;6.95;65.88;91692.88;2028355;70;20170;-69
2024/04/17 04:46:25;;;;;;;1.58;0.68;;;;;;;7.03;65.30;91696.88;2028519;70;20271;-69
2024/04/17 04:48:51;;;;;;;1.13;0.77;;;;;;;7.18;63.42;91692.06;2028594;70;20159;-69
2024/04/17 04:51:17;;;;;;;0.75;0.60;;;;;;;7.22;62.74;91693.03;2028571;70;20149;-73
2024/04/17 04:53:43;;;;;;;0.98;0.55;;;;;;;7.16;64.69;91691.97;2028611;70;20495;-70
2024/04/17 04:56:08;;;;;;;0.85;0.70;;;;;;;7.23;65.11;91688.16;2028574;70;20229;-73
2024/04/17 04:58:34;;;;;;;1.33;0.70;;;;;;;7.30;63.27;91704.69;2028547;70;20167;-68
2024/04/17 05:00:59;;;;;;;0.85;0.57;;;;;;;7.09;64.31;91704.88;2028502;70;20148;-77
2024/04/17 05:03:25;;;;;;;0.90;0.50;;;;;;;5.76;67.07;91683.03;2028657;70;20586;-70
2024/04/17 05:05:51;;;;;;;1.42;0.88;;;;;;;6.15;66.49;91699.41;2028549;70;20156;-69
2024/04/17 05:08:16;;;;;;;0.88;0.50;;;;;;;6.36;65.22;91699.25;2028080;70;20164;-71
2024/04/17 05:10:42;;;;;;;1.65;1.20;;;;;;;6.47;65.09;91702.69;2028461;70;20571;-71
2024/04/17 05:13:08;;;;;;;2.22;1.30;;;;;;;6.74;65.36;91707.75;2028797;70;20558;-70
2024/04/17 05:15:34;;;;;;;2.00;1.20;;;;;;;6.73;65.21;91721.00;2028230;70;20152;-72
2024/04/17 05:18:00;;;;;;;0.98;0.80;;;;;;;6.69;65.58;91728.41;2028753;70;20156;-75
2024/04/17 05:20:26;;;;;;;1.35;0.60;;;;;;;6.79;63.48;91726.97;2028611;70;20156;-68
2024/04/17 05:22:52;;;;;;;0.70;0.60;;;;;;;6.71;65.65;91731.34;2028143;70;20159;-72
2024/04/17 05:25:19;;;;;;;0.90;0.60;;;;;;;6.88;64.53;91736.56;2028020;70;20225;-72
2024/04/17 05:27:45;;;;;;;1.63;0.50;;;;;;;6.99;64.62;91738.59;2028452;70;20423;-75
2024/04/17 05:30:12;;;;;;;1.13;0.45;;;;;;;6.83;64.81;91732.06;2028189;70;20588;-69
2024/04/17 05:32:38;;;;;;;0.65;0.60;;;;;;;7.01;62.35;91743.56;2028378;70;20209;-70
2024/04/17 05:35:04;;;;;;;1.00;0.60;;;;;;;6.92;64.48;91742.41;2028399;70;20159;-68
2024/04/17 05:37:31;;;;;;;0.43;0.43;;;;;;;6.98;63.96;91742.03;2028436;70;20148;-69
2024/04/17 05:39:56;;;;;;;1.00;0.60;;;;;;;6.91;65.30;91734.59;2028031;70;20163;-73
2024/04/17 05:42:23;;;;;;;0.75;0.38;;;;;;;6.79;66.97;91734.63;2028436;70;20524;-69
2024/04/17 05:44:49;;;;;;;1.20;0.50;;;;;;;6.73;68.23;91742.66;2027681;70;20193;-69
2024/04/17 05:47:14;;;;;;;1.63;0.70;;;;;;;6.75;68.61;91739.97;2028155;70;20176;-76
2024/04/17 05:49:40;;;;;;;0.80;0.60;;;;;;;6.84;67.76;91744.72;2028460;70;20494;-68
2024/04/17 05:52:09;;;;;;;0.40;0.40;;;;;;;6.81;66.98;91743.13;2028472;70;20149;-68
2024/04/17 05:54:36;;;;;;;0.95;0.80;;;;;;;6.98;65.05;91744.81;2027864;70;20168;-69
2024/04/17 05:57:02;;;;;;;1.23;1.10;;;;;;;6.95;65.13;91734.84;2028465;70;20266;-69
2024/04/17 05:59:28;;;;;;;4.30;0.70;;;;;;;6.88;65.72;91734.50;2028287;70;20561;-74
2024/04/17 06:01:54;;;;;;;0.63;0.60;;;;;;;7.04;66.66;91737.50;2028521;70;20595;-70
2024/04/17 06:04:20;;;;;;;2.42;0.70;;;;;;;7.18;66.21;91731.97;2028138;70;20276;-71
2024/04/17 06:06:46;;;;;;;1.10;0.73;;;;;;;7.21;66.16;91739.16;2027838;70;20157;-72
2024/04/17 06:09:12;;;;;;;1.20;0.68;;;;;;;7.29;66.20;91730.50;2028446;70;20591;-74
2024/04/17 06:11:37;;;;;;;0.85;0.73;;;;;;;7.43;65.13;91733.38;2028528;70;20231;-74
2024/04/17 06:14:03;;;;;;;0.77;0.73;;;;;;;7.34;65.88;91735.00;2028487;70;20152;-69
2024/04/17 06:16:29;;;;;;;2.50;0.70;;;;;;;7.16;66.38;91725.56;2027787;70;20263;-71
2024/04/17 06:18:55;;;;;;;1.00;0.77;;;;;;;7.26;66.20;91737.31;2028111;70;20236;-70
2024/04/17 06:21:21;;;;;;;1.50;0.90;;;;;;;6.85;66.46;91732.19;2028325;70;20153;-68
2024/04/17 06:23:46;;;;;;;1.80;1.00;;;;;;;6.98;65.88;91737.16;2028276;70;20144;-69
2024/04/17 06:26:13;;;;;;;1.17;1.00;;;;;;;7.16;65.68;91728.34;2028222;70;20164;-69
2024/04/17 06:28:38;;;;;;;1.17;0.90;;;;;;;7.34;65.63;91724.53;2027769;70;20151;-68
2024/04/17 06:31:05;;;;;;;2.30;1.45;;;;;;;6.44;66.95;91724.19;2028428;70;20184;-71
2024/04/17 06:33:31;;;;;;;3.78;2.00;;;;;;;7.16;63.07;91731.88;2028125;70;20172;-71
2024/04/17 06:35:56;;;;;;;1.90;1.40;;;;;;;7.37;63.66;91731.66;2027580;70;20152;-71
2024/04/17 06:38:22;;;;;;;3.80;2.33;;;;;;;7.08;65.67;91726.53;2027659;70;20144;-69
2024/04/17 06:40:48;;;;;;;3.55;2.50;;;;;;;6.28;67.75;91717.63;2028129;70;20165;-69
2024/04/17 06:43:13;;;;;;;4.03;1.90;;;;;;;6.79;66.81;91721.38;2028447;70;20563;-68
2024/04/17 06:45:39;;;;;;;3.03;1.52;;;;;;;7.38;64.18;91721.94;2030343;70;20110;-68
2024/04/17 06:48:07;;;;;;;12.55;10.60;;;;;;;7.27;65.99;91730.38;2028217;70;20563;-68
2024/04/17 06:50:33;;;;;;;4.82;2.38;;;;;;;7.56;64.92;91727.84;2028022;70;20244;-68
2024/04/17 06:52:59;;;;;;;4.78;2.13;;;;;;;7.84;65.31;91722.38;2028213;70;20240;-68
2024/04/17 06:55:25;;;;;;;1.67;1.38;;;;;;;7.81;64.10;91715.91;2028308;70;20175;-69
2024/04/17 06:57:51;;;;;;;2.03;1.40;;;;;;;7.42;66.19;91710.22;2027711;70;20173;-68
2024/04/17 07:00:17;;;;;;;1.92;1.40;;;;;;;7.43;65.61;91703.31;2028071;70;20145;-68
2024/04/17 07:02:43;;;;;;;1.98;1.20;;;;;;;7.60;65.48;91707.72;2028165;70;20195;-69
2024/04/17 07:05:08;;;;;;;2.50;1.50;;;;;;;7.72;65.04;91707.69;2028175;70;20578;-73
2024/04/17 07:07:34;;;;;;;1.83;0.93;;;;;;;7.46;65.11;91712.53;2028346;70;20156;-69
2024/04/17 07:10:00;;;;;;;1.40;0.60;;;;;;;7.44;65.34;91706.84;2028272;70;20153;-72
2024/04/17 07:12:25;;;;;;;0.50;0.47;;;;;;;7.68;64.23;91708.19;2028459;70;20179;-69
2024/04/17 07:14:51;;;;;;;1.23;0.70;;;;;;;7.79;63.38;91704.59;2028224;70;20156;-70
2024/04/17 07:17:16;;;;;;;0.88;0.70;;;;;;;7.83;63.17;91709.69;2028116;70;20159;-68
2024/04/17 07:19:42;;;;;;;1.25;0.90;;;;;;;7.59;64.64;91704.19;2028163;70;20228;-72
2024/04/17 07:22:07;;;;;;;0.73;0.50;;;;;;;7.50;63.77;91696.69;2027549;70;20143;-68
2024/04/17 07:24:33;;;;;;;0.77;0.55;;;;;;;7.72;62.30;91704.88;2028254;70;20232;-68
2024/04/17 07:26:59;;;;;;;1.75;0.60;;;;;;;8.30;62.08;91701.72;2028457;70;20152;-71
2024/04/17 07:29:24;;;;;;;0.75;0.70;;;;;;;8.12;62.25;91703.56;2028177;70;20661;-68
2024/04/17 07:31:50;;;;;;;0.63;0.63;;;;;;;8.20;61.98;91706.78;2028157;70;20196;-68
2024/04/17 07:34:16;;;;;;;0.98;0.70;;;;;;;9.02;57.18;91700.50;2028084;70;20156;-69
2024/04/17 07:36:41;;;;;;;0.63;0.60;;;;;;;8.85;58.28;91710.19;2028010;70;20153;-69
2024/04/17 07:39:07;;;;;;;1.10;0.60;;;;;;;9.07;59.29;91690.19;2028441;70;20144;-70
2024/04/17 07:41:33;;;;;;;1.65;0.60;;;;;;;9.38;58.10;91698.06;2028732;70;20657;-69
2024/04/17 07:43:59;;;;;;;1.08;0.75;;;;;;;9.58;56.69;91706.75;2028746;70;20571;-69
2024/04/17 07:46:24;;;;;;;1.95;0.70;;;;;;;9.40;57.66;91703.78;2028563;70;20835;-68
2024/04/17 07:48:52;;;;;;;1.45;1.00;;;;;;;9.03;59.15;91701.97;2028585;70;20236;-71
2024/04/17 07:51:18;;;;;;;1.52;1.10;;;;;;;9.18;60.08;91711.81;2028560;70;20148;-69
2024/04/17 07:53:43;;;;;;;2.15;0.95;;;;;;;9.25;59.15;91704.41;2028576;70;20149;-68
2024/04/17 07:56:09;;;;;;;1.88;1.40;;;;;;;9.22;58.72;91709.22;2028620;70;20607;-69
2024/04/17 07:58:35;;;;;;;1.88;1.20;;;;;;;8.54;59.94;91705.09;2028507;70;20153;-69
2024/04/17 08:01:00;;;;;;;1.83;1.05;;;;;;;8.04;61.80;91700.31;2028561;70;20594;-71
2024/04/17 08:03:26;;;;;;;0.68;0.60;;;;;;;7.78;62.83;91710.81;2028185;70;20247;-71
2024/04/17 08:05:52;;;;;;;1.17;0.90;;;;;;;7.95;62.20;91710.34;2028825;70;20137;-70
2024/04/17 08:08:18;;;;;;;0.90;0.80;;;;;;;8.78;60.89;91710.50;2027938;70;20140;-69
2024/04/17 08:10:44;;;;;;;1.65;0.90;;;;;;;9.21;59.17;91693.00;2028689;70;20157;-69
2024/04/17 08:13:16;;;;;;;1.23;0.80;;;;;;;9.51;59.55;91702.91;2028676;70;20156;-74
2024/04/17 08:15:42;;;;;;;2.63;1.15;;;;;;;9.97;59.05;91689.63;2028479;70;20225;-69
2024/04/17 08:18:07;;;;;;;4.93;1.00;;;;;;;9.98;58.39;91696.69;2028015;70;20156;-69
2024/04/17 08:20:33;;;;;;;0.93;0.80;;;;;;;10.52;57.29;91694.25;2028454;70;20256;-71
2024/04/17 08:22:59;;;;;;;2.05;0.75;;;;;;;9.29;58.02;91694.13;2028587;70;20157;-69
2024/04/17 08:25:24;;;;;;;1.38;0.80;;;;;;;9.53;59.93;91691.03;2028188;70;20156;-68
2024/04/17 08:27:50;;;;;;;0.77;0.65;;;;;;;10.09;56.38;91675.41;2028631;70;20157;-72
2024/04/17 08:30:15;;;;;;;1.33;0.70;;;;;;;10.32;57.15;91694.78;2028394;70;20149;-71
2024/04/17 08:32:42;;;;;;;0.70;0.50;;;;;;;10.91;55.46;91674.88;2028432;70;20194;-75
2024/04/17 08:35:08;;;;;;;2.05;0.60;;;;;;;10.45;53.53;91682.00;2028651;70;20155;-72
2024/04/17 08:37:35;;;;;;;5.13;2.55;;;;;;;10.58;53.43;91684.00;2028076;70;20153;-69
2024/04/17 08:40:01;;;;;;;1.05;0.70;;;;;;;12.04;53.57;91690.75;2028440;70;20141;-69
2024/04/17 08:42:31;;;;;;;0.60;0.50;;;;;;;12.16;52.10;91686.31;2028596;70;20149;-73
2024/04/17 08:45:02;;;;;;;1.02;0.60;;;;;;;12.24;52.60;91683.06;2028276;70;20255;-70
2024/04/17 08:47:28;;;;;;;1.83;0.80;;;;;;;12.89;49.91;91679.84;2028841;70;20236;-74
2024/04/17 08:49:55;;;;;;;4.20;0.80;;;;;;;11.91;50.14;91675.44;2028817;70;20159;-69
2024/04/17 08:52:21;;;;;;;1.88;0.85;;;;;;;12.35;49.86;91678.53;2028796;70;20152;-73
2024/04/17 08:54:49;;;;;;;2.13;0.98;;;;;;;12.95;49.74;91676.50;2028778;70;20184;-71
2024/04/17 08:57:15;;;;;;;1.38;0.80;;;;;;;13.09;49.13;91667.78;2028689;70;20133;-71
2024/04/17 08:59:41;;;;;;;2.72;1.02;;;;;;;13.18;49.14;91672.34;2024964;70;20187;-71
2024/04/17 09:02:13;;;;;;;1.70;1.00;;;;;;;13.66;50.22;91661.28;2028084;70;20514;-69
2024/04/17 09:04:41;;;;;;;1.17;0.98;;;;;;;14.40;47.64;91661.47;2028036;70;20195;-72
2024/04/17 09:07:08;;;;;;;1.40;0.25;;;;;;;12.10;46.83;91660.69;2028813;70;20141;-72
2024/04/17 09:09:36;;;;;;;0.20;0.20;;;;;;;12.45;45.47;91639.41;2028619;70;20172;-75
2024/04/17 09:12:03;;;;;;;0.43;0.40;;;;;;;14.68;45.12;91668.00;2030595;70;20163;-71
2024/04/17 09:14:29;;;;;;;1.00;0.40;;;;;;;12.33;45.95;91662.25;2027959;70;20141;-71
2024/04/17 09:16:54;;;;;;;0.68;0.40;;;;;;;11.79;46.16;91670.03;2028335;70;20206;-68
2024/04/17 09:19:20;;;;;;;0.40;0.40;;;;;;;13.60;44.35;91667.44;2028591;70;20144;-73
2024/04/17 09:21:46;;;;;;;0.60;0.43;;;;;;;12.94;44.46;91666.56;2028476;70;20147;-74
2024/04/17 09:24:12;;;;;;;0.88;0.30;;;;;;;12.93;44.39;91660.22;2028519;70;20175;-73
2024/04/17 09:26:39;;;;;;;0.22;0.20;;;;;;;12.82;44.19;91666.13;2028699;70;20580;-71
2024/04/17 09:29:05;;;;;;;0.38;0.32;;;;;;;13.52;43.65;91644.56;2028674;70;20641;-69
2024/04/17 09:31:31;;;;;;;3.28;0.22;;;;;;;13.91;44.59;91645.81;2028328;70;20149;-69
2024/04/17 09:33:59;;;;;;;0.60;0.30;;;;;;;14.69;44.05;91646.06;2028285;70;20156;-69
2024/04/17 09:36:25;;;;;;;0.85;0.40;;;;;;;14.80;43.93;91649.88;2028502;70;20176;-69
2024/04/17 09:38:51;;;;;;;0.82;0.30;;;;;;;13.61;43.42;91645.56;2028574;70;20220;-70
2024/04/17 09:41:16;;;;;;;0.55;0.35;;;;;;;13.03;44.04;91645.72;2028568;70;20547;-69
2024/04/17 09:43:44;;;;;;;0.80;0.40;;;;;;;12.82;44.43;91635.06;2028056;70;20153;-78
2024/04/17 09:46:14;;;;;;;1.35;0.45;;;;;;;12.83;44.81;91628.78;2028334;70;20165;-71
2024/04/17 09:48:41;;;;;;;0.47;0.28;;;;;;;14.24;43.69;91639.75;2028384;70;20161;-73
2024/04/17 09:51:10;;;;;;;0.43;0.30;;;;;;;13.33;44.16;91637.59;2028228;70;20157;-72
2024/04/17 09:53:37;;;;;;;2.88;0.40;;;;;;;12.67;44.14;91634.56;2028197;70;20560;-72
2024/04/17 09:56:04;;;;;;;0.60;0.30;;;;;;;12.87;44.08;91628.91;2028575;70;20236;-69
2024/04/17 09:58:34;;;;;;;1.90;0.40;;;;;;;12.50;44.73;91629.69;2028736;70;20248;-71
2024/04/17 10:01:03;;;;;;;0.50;0.40;;;;;;;13.28;44.59;91638.81;2028393;70;20228;-69
2024/04/17 10:03:34;;;;;;;1.17;0.40;;;;;;;13.74;43.39;91633.25;2028683;70;20153;-69
2024/04/17 10:06:00;;;;;;;0.30;0.30;;;;;;;13.56;44.93;91635.47;2028564;70;20152;-69
2024/04/17 10:08:34;;;;;;;0.52;0.40;;;;;;;13.29;43.75;91637.44;2028730;70;20149;-68
2024/04/17 10:11:00;;;;;;;0.60;0.40;;;;;;;12.55;44.76;91634.13;2027727;70;20232;-69
2024/04/17 10:13:26;;;;;;;1.55;0.57;;;;;;;12.39;44.85;91639.91;2028516;70;20156;-68
2024/04/17 10:15:53;;;;;;;0.40;0.40;;;;;;;11.37;46.92;91643.66;2028404;70;20133;-70
2024/04/17 10:18:20;;;;;;;0.35;0.28;;;;;;;11.80;45.39;91645.38;2028356;70;20149;-70
2024/04/17 10:20:46;;;;;;;1.90;1.42;;;;;;;12.67;44.45;91643.03;2028153;70;20169;-73
2024/04/17 10:23:14;;;;;;;3.45;2.38;;;;;;;12.85;42.91;91631.66;2028482;70;20475;-69
2024/04/17 10:25:47;;;;;;;0.40;0.32;;;;;;;12.87;43.95;91636.66;2028451;70;20153;-71
2024/04/17 10:28:14;;;;;;;2.17;1.33;;;;;;;14.23;43.00;91626.28;2028396;70;20176;-72
2024/04/17 10:30:42;;;;;;;0.73;0.73;;;;;;;15.28;42.10;91639.19;2028066;70;20211;-78
2024/04/17 10:33:27;;;;;;;0.40;0.40;;;;;;;16.27;39.85;91635.28;2028379;70;20155;-68
2024/04/17 10:35:53;;;;;;;0.40;0.30;;;;;;;15.89;38.70;91623.72;2027647;70;20217;-76
2024/04/17 10:38:31;;;;;;;0.22;0.20;;;;;;;16.58;38.84;91633.09;2028584;70;20156;-71
2024/04/17 10:40:58;;;;;;;0.30;0.20;;;;;;;15.30;37.92;91602.38;2028280;70;20237;-72
2024/04/17 10:43:24;;;;;;;2.03;1.63;;;;;;;14.40;41.00;91625.38;2028343;70;20194;-73
2024/04/17 10:45:58;;;;;;;2.08;0.90;;;;;;;14.12;41.11;91624.53;2028118;70;20224;-71
2024/04/17 10:48:25;;;;;;;3.78;1.55;;;;;;;14.64;41.64;91627.50;2028342;70;20152;-71
2024/04/17 10:50:52;;;;;;;3.92;2.67;;;;;;;12.71;43.07;91619.88;2028365;70;20559;-71
2024/04/17 10:53:18;;;;;;;1.60;0.70;;;;;;;14.42;41.25;91627.53;2028524;70;20155;-70
2024/04/17 10:55:43;;;;;;;0.90;0.70;;;;;;;14.86;40.89;91628.13;2028230;70;20244;-70
2024/04/17 10:58:12;;;;;;;2.05;0.70;;;;;;;16.69;38.87;91617.72;2028408;70;20605;-74
2024/04/17 11:00:38;;;;;;;0.43;0.38;;;;;;;18.22;37.58;91629.06;2027605;70;20149;-74
2024/04/17 11:03:06;;;;;;;0.47;0.25;;;;;;;19.25;35.51;91631.22;2028451;70;20156;-74
2024/04/17 11:05:31;;;;;;;0.52;0.30;;;;;;;20.06;34.19;91623.47;2028450;70;20578;-70
2024/04/17 11:07:58;;;;;;;0.60;0.30;;;;;;;19.61;32.74;91633.78;2028230;70;20236;-72
2024/04/17 11:10:24;;;;;;;0.75;0.30;;;;;;;21.83;32.70;91617.31;2028138;70;20153;-72
2024/04/17 11:12:50;;;;;;;0.32;0.30;;;;;;;22.05;31.13;91620.22;2028026;70;20140;-75
2024/04/17 11:15:16;;;;;;;0.57;0.30;;;;;;;22.41;31.05;91607.34;2028225;70;20176;-75
2024/04/17 11:17:42;;;;;;;0.98;0.20;;;;;;;20.52;31.34;91613.84;2028386;70;20172;-78
2024/04/17 11:20:08;;;;;;;0.43;0.30;;;;;;;20.44;31.45;91618.78;2028320;70;20156;-75
2024/04/17 11:22:34;;;;;;;0.30;0.30;;;;;;;25.96;29.71;91625.13;2028313;70;20191;-70
2024/04/17 11:25:02;;;;;;;0.20;0.20;;;;;;;30.23;26.25;91613.91;2028244;70;20602;-70
2024/04/17 11:27:28;;;;;;;1.65;0.35;;;;;;;29.61;23.18;91623.63;2028145;70;20704;-69
2024/04/17 11:29:53;;;;;;;0.28;0.28;;;;;;;27.10;26.73;91608.25;2028250;70;20177;-72
2024/04/17 11:32:19;;;;;;;0.30;0.20;;;;;;;25.05;26.74;91615.34;2028506;70;20157;-72
2024/04/17 11:34:45;;;;;;;1.30;0.30;;;;;;;20.98;29.67;91612.72;2028543;70;20160;-70