Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:49;;;;;;;5.68;3.58;;;;;;;7.90;100.00;99354.22;5042345;28;20032;-61
2021/12/01 00:03:15;;;;;;;4.72;3.25;;;;;;;7.89;100.00;99347.31;5050366;28;20037;-60
2021/12/01 00:05:41;;;;;;;4.10;3.20;;;;;;;7.88;100.00;99350.84;5055058;28;20936;-60
2021/12/01 00:08:06;;;;;;;8.75;2.97;;;;;;;7.87;100.00;99332.63;5056273;28;20863;-60
2021/12/01 00:10:34;;;;;;;4.55;2.88;;;;;;;7.84;100.00;99328.41;5049396;28;20032;-61
2021/12/01 00:13:01;;;;;;;4.15;2.70;;;;;;;7.84;100.00;99323.16;5051775;28;20032;-61
2021/12/01 00:15:27;;;;;;;6.18;2.67;;;;;;;7.82;100.00;99305.88;5049193;28;20032;-60
2021/12/01 00:17:52;;;;;;;4.78;2.53;;;;;;;7.81;100.00;99307.66;5046894;28;20043;-61
2021/12/01 00:20:19;;;;;;;4.72;3.13;;;;;;;7.82;100.00;99293.66;5053142;28;20136;-61
2021/12/01 00:22:45;;;;;;;4.45;2.60;;;;;;;7.81;100.00;99297.19;5056978;28;20035;-61
2021/12/01 00:25:12;;;;;;;4.22;2.40;;;;;;;7.80;100.00;99273.78;5035160;28;20194;-61
2021/12/01 00:27:38;;;;;;;3.65;2.58;;;;;;;7.79;100.00;99270.31;5051533;28;20040;-61
2021/12/01 00:30:05;;;;;;;4.57;2.95;;;;;;;7.58;100.00;99233.16;5064789;27;20039;-61
2021/12/01 00:32:30;;;;;;;4.32;2.83;;;;;;;7.48;100.00;99210.22;5035568;28;20094;-60
2021/12/01 00:34:58;;;;;;;3.72;2.95;;;;;;;7.78;100.00;99260.78;5048357;28;20038;-60
2021/12/01 00:37:24;;;;;;;7.70;2.80;;;;;;;7.78;100.00;99255.53;5047638;28;20227;-60
2021/12/01 00:39:49;;;;;;;12.85;3.28;;;;;;;7.78;100.00;99255.53;5034632;28;20031;-60
2021/12/01 00:42:15;;;;;;;4.55;3.20;;;;;;;7.80;100.00;99248.47;5061283;28;20020;-60
2021/12/01 00:44:46;;;;;;;7.85;4.18;;;;;;;7.79;100.00;99235.47;5047829;28;20053;-60
2021/12/01 00:47:13;;;;;;;5.05;3.53;;;;;;;7.78;100.00;99242.47;5058338;28;20050;-60
2021/12/01 00:49:39;;;;;;;5.40;2.80;;;;;;;7.79;100.00;99238.09;5040158;28;20028;-60
2021/12/01 00:52:05;;;;;;;5.30;3.55;;;;;;;7.78;100.00;99208.47;5053877;28;20035;-59
2021/12/01 00:54:31;;;;;;;5.32;3.17;;;;;;;7.80;100.00;99205.78;5045413;28;20145;-60
2021/12/01 00:56:56;;;;;;;6.05;3.47;;;;;;;7.49;100.00;99170.94;5029533;28;20032;-60
2021/12/01 00:59:22;;;;;;;4.53;3.05;;;;;;;7.77;100.00;99203.34;5063357;28;20906;-60
2021/12/01 01:01:48;;;;;;;5.00;3.40;;;;;;;7.77;100.00;99204.19;5068088;27;20025;-60
2021/12/01 01:04:13;;;;;;;4.75;3.50;;;;;;;7.76;100.00;99204.28;5039595;28;20024;-60
2021/12/01 01:06:39;;;;;;;7.10;4.10;;;;;;;7.75;100.00;99192.97;5059113;28;20024;-60
2021/12/01 01:09:07;;;;;;;5.80;3.88;;;;;;;7.74;100.00;99195.69;5063807;28;20131;-59
2021/12/01 01:17:01;;;;;;;6.50;3.70;;;;;;;7.82;100.00;99168.16;5063221;28;20907;-60
2021/12/01 01:19:26;;;;;;;4.43;3.30;;;;;;;7.83;100.00;99169.84;5046947;28;20031;-60
2021/12/01 01:21:54;;;;;;;4.88;3.78;;;;;;;7.85;100.00;99172.34;5047352;28;20116;-59
2021/12/01 01:24:20;;;;;;;6.20;4.15;;;;;;;7.85;100.00;99151.44;5059708;28;20028;-60
2021/12/01 01:26:47;;;;;;;7.05;3.67;;;;;;;7.85;100.00;99156.66;5060433;28;20091;-60
2021/12/01 01:29:12;;;;;;;6.78;3.72;;;;;;;7.84;100.00;99134.06;5049663;28;20583;-59
2021/12/01 01:31:37;;;;;;;6.03;3.95;;;;;;;7.85;100.00;99136.59;5048571;28;20033;-59
2021/12/01 01:34:04;;;;;;;4.38;3.97;;;;;;;7.86;100.00;99127.81;5030799;28;20029;-59
2021/12/01 01:36:29;;;;;;;5.53;4.32;;;;;;;7.86;100.00;99127.81;5047799;28;20020;-60
2021/12/01 01:38:56;;;;;;;4.97;4.03;;;;;;;7.86;100.00;99121.75;5047649;28;20059;-59
2021/12/01 01:41:22;;;;;;;6.55;4.72;;;;;;;7.86;100.00;99117.34;5060678;28;20030;-59
2021/12/01 01:43:50;;;;;;;5.97;4.57;;;;;;;7.86;100.00;99112.13;5047344;28;20047;-59
2021/12/01 01:46:15;;;;;;;14.25;4.30;;;;;;;7.85;100.00;99114.81;5051411;28;20062;-59
2021/12/01 01:48:47;;;;;;;4.75;4.13;;;;;;;7.81;100.00;99114.16;5055959;28;20855;-59
2021/12/01 01:51:13;;;;;;;5.85;3.92;;;;;;;7.82;100.00;99107.16;5059300;28;20035;-59
2021/12/01 01:53:39;;;;;;;7.38;4.25;;;;;;;7.84;100.00;99081.78;5047063;28;20081;-59
2021/12/01 01:56:06;;;;;;;4.82;3.78;;;;;;;7.83;100.00;99078.31;5048529;28;20130;-59
2021/12/01 01:58:32;;;;;;;4.30;3.17;;;;;;;7.84;100.00;99087.00;5045081;28;20016;-60
2021/12/01 02:01:06;;;;;;;4.82;3.15;;;;;;;7.86;100.00;99082.50;5048233;28;20956;-59
2021/12/01 02:03:43;;;;;;;4.22;2.97;;;;;;;7.84;100.00;99072.13;5047169;28;20031;-59
2021/12/01 02:06:10;;;;;;;4.97;3.13;;;;;;;7.85;100.00;99073.81;5046634;28;20044;-60
2021/12/01 02:08:36;;;;;;;4.80;2.88;;;;;;;7.87;100.00;99074.59;5050639;28;20020;-60
2021/12/01 02:11:05;;;;;;;10.02;2.83;;;;;;;7.88;100.00;99063.19;5061575;28;20028;-59
2021/12/01 02:13:31;;;;;;;3.53;2.33;;;;;;;7.67;100.00;99030.50;5066012;27;20032;-59
2021/12/01 02:15:57;;;;;;;4.35;2.72;;;;;;;7.80;100.00;99049.75;5045483;28;20097;-60
2021/12/01 02:18:23;;;;;;;3.78;2.55;;;;;;;7.92;100.00;99059.44;5046154;28;20020;-59
2021/12/01 02:21:07;;;;;;;4.10;2.00;;;;;;;7.89;100.00;99043.09;5045964;28;20032;-59
2021/12/01 02:23:35;;;;;;;5.00;2.65;;;;;;;7.96;100.00;99060.94;5046267;28;20024;-58
2021/12/01 02:26:01;;;;;;;4.15;2.72;;;;;;;7.98;100.00;99047.75;5046152;28;20031;-59
2021/12/01 02:28:26;;;;;;;3.78;2.08;;;;;;;7.98;100.00;99045.16;5045884;28;20024;-60
2021/12/01 02:30:52;;;;;;;4.15;2.65;;;;;;;7.97;100.00;99049.56;5049377;28;20031;-60
2021/12/01 02:33:17;;;;;;;5.38;2.13;;;;;;;7.99;100.00;99045.06;5037049;28;20032;-59
2021/12/01 02:35:43;;;;;;;5.45;2.85;;;;;;;8.02;100.00;99039.66;5056065;28;20080;-60
2021/12/01 02:38:08;;;;;;;3.78;2.65;;;;;;;7.97;100.00;99005.09;5063097;28;20023;-59
2021/12/01 02:40:34;;;;;;;3.53;2.15;;;;;;;7.99;100.00;99024.13;5060874;28;20900;-60
2021/12/01 02:42:59;;;;;;;6.50;2.60;;;;;;;7.96;100.00;99008.63;5058824;28;20036;-60
2021/12/01 02:45:25;;;;;;;5.63;2.50;;;;;;;7.95;100.00;99006.94;5056900;28;20034;-59
2021/12/01 02:47:51;;;;;;;7.20;2.63;;;;;;;7.88;100.00;98989.97;5047877;28;20790;-60
2021/12/01 02:50:16;;;;;;;5.22;2.97;;;;;;;7.79;100.00;98987.91;5057063;28;20026;-60
2021/12/01 02:52:42;;;;;;;9.70;3.97;;;;;;;7.72;100.00;98978.78;5033420;28;20024;-60
2021/12/01 02:55:10;;;;;;;7.00;3.83;;;;;;;7.62;100.00;98972.44;5044561;28;20972;-60
2021/12/01 02:57:50;;;;;;;6.85;3.80;;;;;;;7.53;100.00;98963.38;5053926;28;20034;-60
2021/12/01 03:00:18;;;;;;;5.05;3.75;;;;;;;7.48;100.00;98975.03;5039255;28;20859;-60
2021/12/01 03:02:45;;;;;;;5.63;4.35;;;;;;;7.46;100.00;98967.31;5058055;28;20066;-59
2021/12/01 03:05:10;;;;;;;6.53;5.07;;;;;;;7.43;100.00;98961.41;5047194;28;20101;-60
2021/12/01 03:07:36;;;;;;;11.40;5.10;;;;;;;7.40;100.00;98951.16;5046716;28;20033;-59
2021/12/01 03:10:03;;;;;;;6.55;4.95;;;;;;;7.31;100.00;98941.25;5041460;28;20038;-60
2021/12/01 03:12:29;;;;;;;6.10;5.18;;;;;;;7.34;100.00;98930.59;5035235;28;20032;-60
2021/12/01 03:14:55;;;;;;;7.68;5.82;;;;;;;7.31;100.00;98936.00;5060333;28;20127;-60
2021/12/01 03:17:20;;;;;;;11.63;6.80;;;;;;;7.26;100.00;98923.25;5060558;28;20776;-60
2021/12/01 03:19:46;;;;;;;12.00;6.93;;;;;;;7.22;100.00;98926.13;5045874;28;20043;-61
2021/12/01 03:22:15;;;;;;;10.18;6.47;;;;;;;7.05;100.00;98899.25;5038416;28;20933;-60
2021/12/01 03:24:40;;;;;;;9.40;7.53;;;;;;;7.13;100.00;98910.06;5050733;28;20885;-60
2021/12/01 03:27:06;;;;;;;10.55;7.00;;;;;;;7.10;100.00;98912.84;5049616;28;20835;-61
2021/12/01 03:29:31;;;;;;;10.35;7.93;;;;;;;7.06;100.00;98893.06;5043957;28;20032;-60
2021/12/01 03:31:57;;;;;;;11.00;8.13;;;;;;;7.03;100.00;98884.63;5031109;28;20029;-60
2021/12/01 03:34:23;;;;;;;13.40;8.98;;;;;;;6.98;100.00;98887.50;5063101;28;20166;-60
2021/12/01 03:36:48;;;;;;;13.02;8.80;;;;;;;6.99;100.00;98894.41;5052161;28;20036;-60
2021/12/01 03:39:14;;;;;;;11.00;8.07;;;;;;;6.94;100.00;98885.16;5050017;28;20031;-60
2021/12/01 03:41:39;;;;;;;13.40;8.88;;;;;;;6.85;100.00;98849.16;5062276;28;20882;-60
2021/12/01 03:44:05;;;;;;;10.77;8.30;;;;;;;6.85;100.00;98854.38;5049802;28;20036;-59
2021/12/01 03:46:30;;;;;;;11.60;7.97;;;;;;;6.87;100.00;98853.34;5049392;28;20030;-60
2021/12/01 03:48:55;;;;;;;13.43;8.82;;;;;;;6.85;100.00;98855.22;5051365;28;20089;-60
2021/12/01 03:51:21;;;;;;;11.60;8.93;;;;;;;6.84;100.00;98866.59;5066445;28;20177;-60
2021/12/01 03:53:48;;;;;;;11.82;8.02;;;;;;;6.86;100.00;98841.22;5076126;27;20771;-60
2021/12/01 03:56:13;;;;;;;9.82;7.70;;;;;;;6.89;100.00;98824.56;5062417;28;20073;-60
2021/12/01 03:58:39;;;;;;;8.85;7.03;;;;;;;6.94;100.00;98833.78;5049493;28;20033;-60
2021/12/01 04:01:04;;;;;;;11.32;7.00;;;;;;;7.04;100.00;98829.66;5047564;28;20031;-60
2021/12/01 04:03:30;;;;;;;8.90;6.15;;;;;;;7.07;100.00;98828.63;5062369;28;20028;-60
2021/12/01 04:05:55;;;;;;;7.55;6.18;;;;;;;7.07;100.00;98811.19;5049498;28;20024;-60
2021/12/01 04:08:21;;;;;;;7.35;5.53;;;;;;;7.07;100.00;98803.38;5060463;28;20027;-60
2021/12/01 04:10:46;;;;;;;8.63;5.82;;;;;;;7.11;100.00;98804.84;5051404;28;20174;-60
2021/12/01 04:13:11;;;;;;;7.20;5.25;;;;;;;7.13;100.00;98792.53;5051834;28;20028;-60
2021/12/01 04:15:37;;;;;;;7.60;4.70;;;;;;;6.90;100.00;98760.94;5050671;28;20023;-59
2021/12/01 04:18:02;;;;;;;6.55;3.88;;;;;;;7.10;100.00;98797.94;5049108;28;20038;-61
2021/12/01 04:20:28;;;;;;;7.28;4.50;;;;;;;7.06;100.00;98778.19;5049683;28;20047;-60
2021/12/01 04:22:54;;;;;;;6.22;4.53;;;;;;;7.05;100.00;98773.06;5049789;28;20020;-60
2021/12/01 04:25:19;;;;;;;6.40;4.07;;;;;;;7.04;100.00;98764.38;5050260;28;20024;-60
2021/12/01 04:27:45;;;;;;;5.20;3.95;;;;;;;7.00;100.00;98754.22;5073801;27;20034;-60
2021/12/01 04:30:13;;;;;;;6.78;3.70;;;;;;;7.02;100.00;98736.69;5050835;28;20032;-60
2021/12/01 04:32:39;;;;;;;4.57;3.05;;;;;;;6.73;100.00;98696.72;5047610;28;20042;-59
2021/12/01 04:35:06;;;;;;;9.57;3.35;;;;;;;7.08;100.00;98744.16;5035242;28;20024;-60
2021/12/01 04:37:32;;;;;;;5.40;3.25;;;;;;;7.12;100.00;98715.16;5060105;28;20165;-60
2021/12/01 04:39:57;;;;;;;3.95;2.63;;;;;;;7.12;100.00;98722.97;5066552;28;20140;-60
2021/12/01 04:42:23;;;;;;;5.40;3.15;;;;;;;7.11;100.00;98710.00;5061767;28;20160;-59
2021/12/01 04:44:49;;;;;;;4.38;2.50;;;;;;;7.06;100.00;98692.00;5049217;28;20612;-59
2021/12/01 04:47:15;;;;;;;5.53;2.25;;;;;;;7.00;100.00;98681.94;5048578;28;20032;-59
2021/12/01 04:49:40;;;;;;;4.75;3.05;;;;;;;6.82;100.00;98664.00;5060799;28;20834;-59
2021/12/01 04:52:08;;;;;;;5.05;2.60;;;;;;;6.85;100.00;98666.44;5061140;28;20082;-59
2021/12/01 04:54:34;;;;;;;5.22;2.78;;;;;;;6.78;100.00;98663.38;5037580;28;20077;-59
2021/12/01 04:57:01;;;;;;;5.43;2.78;;;;;;;6.75;100.00;98642.69;5060625;28;20028;-59
2021/12/01 04:59:26;;;;;;;4.00;2.58;;;;;;;6.70;100.00;98649.94;5037904;28;20041;-59
2021/12/01 05:01:56;;;;;;;6.78;3.30;;;;;;;6.66;100.00;98648.44;5045133;28;20036;-59
2021/12/01 05:04:22;;;;;;;8.70;3.28;;;;;;;6.63;100.00;98639.06;5046680;28;20127;-59
2021/12/01 05:06:47;;;;;;;6.43;3.60;;;;;;;6.61;100.00;98632.25;5038270;28;20021;-59
2021/12/01 05:09:13;;;;;;;5.00;3.65;;;;;;;6.60;100.00;98651.44;5044771;28;20944;-60
2021/12/01 05:11:38;;;;;;;4.82;3.20;;;;;;;6.57;100.00;98641.22;5047945;28;20138;-60
2021/12/01 05:14:04;;;;;;;5.45;3.20;;;;;;;6.58;100.00;98616.81;5047582;28;20028;-60
2021/12/01 05:16:29;;;;;;;6.60;3.85;;;;;;;6.59;100.00;98621.09;5048735;28;20024;-59
2021/12/01 05:18:55;;;;;;;6.65;3.55;;;;;;;6.58;100.00;98604.59;5060128;28;20943;-59
2021/12/01 05:21:20;;;;;;;4.88;3.35;;;;;;;6.58;100.00;98606.38;5048599;28;20544;-59
2021/12/01 05:23:46;;;;;;;5.78;3.75;;;;;;;6.45;100.00;98574.16;5047251;28;20797;-59
2021/12/01 05:26:11;;;;;;;5.97;4.00;;;;;;;6.59;100.00;98597.63;5047982;28;20448;-59
2021/12/01 05:28:38;;;;;;;4.32;3.03;;;;;;;6.59;100.00;98589.78;5060027;28;20046;-58
2021/12/01 05:31:04;;;;;;;5.18;3.22;;;;;;;6.59;100.00;98576.75;5052949;28;20024;-59
2021/12/01 05:33:29;;;;;;;5.45;3.75;;;;;;;6.61;100.00;98574.84;5037841;28;20913;-59
2021/12/01 05:35:55;;;;;;;5.80;3.45;;;;;;;6.64;100.00;98574.66;5047621;28;20028;-59
2021/12/01 05:38:20;;;;;;;4.57;3.05;;;;;;;6.67;100.00;98564.03;5047289;28;20882;-60
2021/12/01 05:40:50;;;;;;;5.97;3.33;;;;;;;6.52;100.00;98525.88;5049477;28;20054;-60
2021/12/01 05:43:16;;;;;;;4.65;2.78;;;;;;;6.67;100.00;98549.22;5059450;28;20134;-59
2021/12/01 05:45:42;;;;;;;5.05;3.13;;;;;;;6.69;100.00;98542.09;5034556;28;20127;-59
2021/12/01 05:48:08;;;;;;;3.78;2.67;;;;;;;6.69;100.00;98536.88;5047324;28;20024;-59
2021/12/01 05:50:33;;;;;;;4.22;2.40;;;;;;;6.69;100.00;98536.06;5052692;28;20020;-59
2021/12/01 05:52:58;;;;;;;4.50;2.78;;;;;;;6.68;100.00;98529.16;5054173;28;20024;-60
2021/12/01 05:55:24;;;;;;;6.03;2.97;;;;;;;6.70;100.00;98522.06;5058837;28;20055;-59
2021/12/01 05:57:50;;;;;;;7.40;3.08;;;;;;;6.68;100.00;98524.78;5046524;28;20043;-59
2021/12/01 06:00:16;;;;;;;5.10;2.97;;;;;;;6.61;100.00;98499.19;5046424;28;20016;-60
2021/12/01 06:02:48;;;;;;;4.45;2.97;;;;;;;6.60;100.00;98500.13;5047510;28;20020;-60
2021/12/01 06:05:13;;;;;;;8.93;3.25;;;;;;;6.64;100.00;98506.81;5046182;28;20039;-60
2021/12/01 06:07:39;;;;;;;4.22;2.80;;;;;;;6.64;100.00;98496.38;5047440;28;20028;-59
2021/12/01 06:10:04;;;;;;;4.07;2.83;;;;;;;6.63;100.00;98505.13;5045936;28;20055;-60
2021/12/01 06:12:32;;;;;;;7.63;3.03;;;;;;;6.64;100.00;98496.38;5047513;28;20031;-59
2021/12/01 06:14:58;;;;;;;4.07;2.53;;;;;;;6.65;100.00;98498.91;5064126;28;20035;-59
2021/12/01 06:17:23;;;;;;;5.05;2.88;;;;;;;6.64;100.00;98499.00;5063820;28;20030;-59
2021/12/01 06:19:49;;;;;;;5.30;3.10;;;;;;;6.63;100.00;98484.25;5059603;28;20035;-60
2021/12/01 06:22:14;;;;;;;5.93;3.70;;;;;;;6.64;100.00;98470.28;5051233;28;20032;-59
2021/12/01 06:24:39;;;;;;;6.50;3.17;;;;;;;6.58;100.00;98458.47;5033727;28;20028;-59
2021/12/01 06:27:05;;;;;;;4.35;2.78;;;;;;;6.65;100.00;98482.41;5046663;28;20031;-59
2021/12/01 06:29:31;;;;;;;9.43;3.33;;;;;;;6.66;100.00;98468.41;5062338;28;20847;-60
2021/12/01 06:31:56;;;;;;;4.28;2.80;;;;;;;6.62;100.00;98466.94;5035873;28;20527;-60
2021/12/01 06:34:21;;;;;;;6.20;3.08;;;;;;;6.65;100.00;98451.09;5046026;28;20084;-60
2021/12/01 06:36:47;;;;;;;5.13;2.90;;;;;;;6.65;100.00;98451.94;5046830;28;20815;-60
2021/12/01 06:39:12;;;;;;;4.53;2.63;;;;;;;6.67;100.00;98449.19;5046096;28;20024;-59
2021/12/01 06:41:38;;;;;;;6.45;3.17;;;;;;;6.69;100.00;98442.13;5045808;28;20067;-59
2021/12/01 06:44:04;;;;;;;5.25;2.80;;;;;;;6.71;100.00;98436.78;5046935;28;20130;-59
2021/12/01 06:46:29;;;;;;;4.75;2.78;;;;;;;6.71;100.00;98435.03;5059169;28;20024;-59
2021/12/01 06:48:56;;;;;;;4.65;2.85;;;;;;;6.71;100.00;98424.59;5050307;28;20878;-59
2021/12/01 06:51:21;;;;;;;3.80;2.40;;;;;;;6.71;100.00;98424.59;5049382;28;20039;-59
2021/12/01 06:53:47;;;;;;;4.32;2.28;;;;;;;6.72;100.00;98410.59;5050709;28;20060;-59
2021/12/01 06:56:12;;;;;;;3.70;2.53;;;;;;;6.72;100.00;98408.00;5060204;28;20100;-58
2021/12/01 06:58:38;;;;;;;3.33;2.03;;;;;;;6.74;100.00;98387.00;5045400;28;20031;-59
2021/12/01 07:01:05;;;;;;;3.50;2.40;;;;;;;6.75;100.00;98399.97;5046483;28;20141;-59
2021/12/01 07:03:31;;;;;;;7.63;2.58;;;;;;;6.76;100.00;98404.22;5044679;28;20112;-59
2021/12/01 07:05:56;;;;;;;4.60;2.50;;;;;;;6.62;100.00;98367.78;5055163;28;20056;-59
2021/12/01 07:08:22;;;;;;;7.13;2.45;;;;;;;6.78;100.00;98386.72;5029042;28;20029;-58
2021/12/01 07:10:47;;;;;;;3.58;2.05;;;;;;;6.78;100.00;98386.72;5043277;28;20024;-58
2021/12/01 07:13:13;;;;;;;3.72;2.40;;;;;;;6.80;100.00;98381.38;5047709;28;20081;-58
2021/12/01 07:15:38;;;;;;;3.53;2.15;;;;;;;6.81;100.00;98378.66;5039910;28;20907;-58
2021/12/01 07:18:03;;;;;;;2.70;1.48;;;;;;;6.84;100.00;98382.84;5058925;28;20899;-58
2021/12/01 07:20:29;;;;;;;4.00;1.90;;;;;;;6.84;100.00;98378.47;5060685;28;20078;-59
2021/12/01 07:22:54;;;;;;;4.53;1.95;;;;;;;6.84;100.00;98383.69;5059802;28;20691;-59
2021/12/01 07:25:20;;;;;;;3.22;1.75;;;;;;;6.87;100.00;98387.84;5050562;28;20562;-59
2021/12/01 07:27:45;;;;;;;3.15;1.80;;;;;;;6.87;100.00;98378.25;5044846;28;20027;-58
2021/12/01 07:30:11;;;;;;;2.65;1.60;;;;;;;6.89;100.00;98373.78;5044600;28;20060;-59
2021/12/01 07:32:37;;;;;;;3.20;1.50;;;;;;;6.88;100.00;98385.16;5044147;28;20146;-59
2021/12/01 07:35:02;;;;;;;4.88;2.28;;;;;;;6.67;100.00;98329.16;5061075;28;20135;-58
2021/12/01 07:37:28;;;;;;;2.80;1.42;;;;;;;6.91;100.00;98377.09;5057497;28;20088;-58
2021/12/01 07:39:53;;;;;;;3.80;1.42;;;;;;;6.91;100.00;98364.06;5049114;28;20024;-58
2021/12/01 07:42:19;;;;;;;2.35;1.30;;;;;;;6.91;100.00;98374.50;5056631;28;20024;-59
2021/12/01 07:44:44;;;;;;;2.95;1.20;;;;;;;6.90;100.00;98367.59;5048824;28;21024;-59
2021/12/01 07:47:11;;;;;;;3.35;1.63;;;;;;;6.92;100.00;98370.13;5027192;28;20045;-58
2021/12/01 07:49:37;;;;;;;3.00;1.33;;;;;;;6.79;100.00;98344.00;5046606;28;20016;-59
2021/12/01 07:52:04;;;;;;;2.85;1.27;;;;;;;6.91;100.00;98337.09;5057598;28;20442;-59
2021/12/01 07:54:29;;;;;;;2.58;1.15;;;;;;;6.91;100.00;98348.38;5044328;28;20024;-59
2021/12/01 07:56:55;;;;;;;3.13;1.58;;;;;;;6.92;100.00;98329.19;5044676;28;20035;-59
2021/12/01 07:59:21;;;;;;;2.65;1.08;;;;;;;6.92;100.00;98331.78;5030080;28;20024;-58
2021/12/01 08:01:46;;;;;;;3.60;1.30;;;;;;;6.92;100.00;98323.97;5043687;28;20020;-59
2021/12/01 08:04:12;;;;;;;3.05;1.60;;;;;;;6.92;100.00;98329.19;5044916;28;20892;-59
2021/12/01 08:06:38;;;;;;;3.35;1.13;;;;;;;6.93;100.00;98323.00;5059904;28;20348;-59
2021/12/01 08:09:04;;;;;;;1.98;1.05;;;;;;;6.95;100.00;98323.75;5047558;28;20347;-58
2021/12/01 08:11:30;;;;;;;3.85;1.25;;;;;;;6.94;100.00;98316.84;5061580;28;20141;-59
2021/12/01 08:13:55;;;;;;;2.22;0.80;;;;;;;6.95;100.00;98323.75;5060489;28;20074;-58
2021/12/01 08:16:20;;;;;;;2.30;1.00;;;;;;;6.95;100.00;98317.69;5056233;28;20024;-59
2021/12/01 08:18:51;;;;;;;4.78;0.98;;;;;;;6.94;100.00;98293.34;5045265;28;20023;-58
2021/12/01 08:21:20;;;;;;;3.20;0.90;;;;;;;6.96;100.00;98320.19;5052979;28;20028;-59
2021/12/01 08:23:45;;;;;;;3.03;0.98;;;;;;;6.96;100.00;98309.72;5049042;28;20078;-59
2021/12/01 08:26:11;;;;;;;2.80;1.02;;;;;;;6.96;100.00;98304.50;5036984;28;20845;-59
2021/12/01 08:28:36;;;;;;;2.08;0.98;;;;;;;6.98;100.00;98309.66;5044458;28;20126;-59
2021/12/01 08:31:01;;;;;;;2.67;0.88;;;;;;;6.95;100.00;98313.31;5049311;28;20079;-59
2021/12/01 08:33:27;;;;;;;1.85;0.50;;;;;;;6.97;100.00;98311.41;5038663;28;20175;-59
2021/12/01 08:35:53;;;;;;;1.35;0.70;;;;;;;6.97;100.00;98300.97;5034059;28;20028;-59
2021/12/01 08:38:18;;;;;;;1.15;0.50;;;;;;;7.01;100.00;98292.00;5064488;28;20093;-58
2021/12/01 08:40:44;;;;;;;3.08;0.95;;;;;;;7.00;100.00;98305.13;5046441;28;20789;-59
2021/12/01 08:43:09;;;;;;;1.80;0.75;;;;;;;7.04;100.00;98307.44;5040070;28;20071;-59
2021/12/01 08:45:35;;;;;;;3.28;0.80;;;;;;;7.09;100.00;98305.38;5051318;28;20797;-59
2021/12/01 08:48:03;;;;;;;1.08;0.50;;;;;;;7.08;100.00;98306.28;5050635;28;20020;-59
2021/12/01 08:50:28;;;;;;;2.13;0.60;;;;;;;7.07;100.00;98312.44;5050702;28;20028;-59
2021/12/01 08:52:54;;;;;;;1.80;0.63;;;;;;;6.94;100.00;98277.69;5037424;28;20096;-59
2021/12/01 08:55:22;;;;;;;3.03;0.80;;;;;;;7.05;100.00;98301.28;5041710;28;20024;-59
2021/12/01 08:57:47;;;;;;;7.22;1.45;;;;;;;7.04;100.00;98291.78;5052236;28;20269;-59
2021/12/01 09:00:13;;;;;;;1.50;0.77;;;;;;;7.04;100.00;98286.56;5050966;28;20527;-59
2021/12/01 09:02:39;;;;;;;3.80;0.85;;;;;;;7.06;100.00;98295.09;5048011;28;20062;-59
2021/12/01 09:05:05;;;;;;;1.30;0.68;;;;;;;7.07;100.00;98286.34;5049759;28;20049;-59
2021/12/01 09:07:30;;;;;;;1.98;0.73;;;;;;;7.07;100.00;98278.50;5048218;28;20044;-59
2021/12/01 09:09:55;;;;;;;2.20;0.85;;;;;;;7.10;100.00;98286.13;5045189;28;20025;-59
2021/12/01 09:12:21;;;;;;;1.83;0.80;;;;;;;7.12;100.00;98286.88;5035283;28;20850;-59
2021/12/01 09:14:47;;;;;;;3.17;0.90;;;;;;;7.15;100.00;98284.03;5049269;28;20024;-59
2021/12/01 09:17:12;;;;;;;2.10;0.80;;;;;;;7.17;100.00;98284.75;5059999;28;20186;-59
2021/12/01 09:19:39;;;;;;;1.58;0.80;;;;;;;7.19;100.00;98295.94;5048937;28;20135;-59
2021/12/01 09:22:05;;;;;;;2.30;0.98;;;;;;;7.22;100.00;98299.28;5038739;28;20035;-59
2021/12/01 09:24:30;;;;;;;1.92;0.93;;;;;;;7.23;100.00;98286.13;5046374;28;20024;-59
2021/12/01 09:26:56;;;;;;;4.68;0.77;;;;;;;7.20;100.00;98287.13;5050959;28;20036;-59
2021/12/01 09:29:22;;;;;;;2.28;0.63;;;;;;;7.22;100.00;98288.81;5058582;28;20020;-59
2021/12/01 09:31:47;;;;;;;2.90;0.98;;;;;;;7.23;100.00;98283.50;5055921;28;20034;-59
2021/12/01 09:34:13;;;;;;;3.33;1.35;;;;;;;7.26;100.00;98278.06;5062746;28;20036;-59
2021/12/01 09:36:38;;;;;;;3.50;1.00;;;;;;;7.28;100.00;98270.94;5048624;28;20028;-59
2021/12/01 09:39:04;;;;;;;3.00;1.10;;;;;;;7.30;100.00;98263.00;5053541;28;20853;-59
2021/12/01 09:41:30;;;;;;;3.80;1.20;;;;;;;7.35;100.00;98268.72;5053875;28;20074;-59
2021/12/01 09:43:55;;;;;;;3.95;1.50;;;;;;;7.38;100.00;98264.13;5047349;28;20154;-59
2021/12/01 09:46:22;;;;;;;2.50;1.15;;;;;;;7.24;100.00;98229.47;5045296;28;20024;-59
2021/12/01 09:48:48;;;;;;;5.25;1.92;;;;;;;7.45;100.00;98257.50;5060174;28;20958;-59
2021/12/01 09:51:15;;;;;;;2.85;1.60;;;;;;;7.45;100.00;98254.91;5058852;28;20028;-58
2021/12/01 09:53:41;;;;;;;3.95;2.20;;;;;;;7.33;100.00;98223.59;5046487;28;20134;-59
2021/12/01 09:56:06;;;;;;;4.05;2.40;;;;;;;7.49;100.00;98255.50;5046603;28;20027;-59
2021/12/01 09:58:32;;;;;;;2.88;1.70;;;;;;;7.50;100.00;98236.28;5051705;28;20096;-59
2021/12/01 10:01:05;;;;;;;2.53;1.42;;;;;;;7.55;100.00;98239.38;5060889;28;20035;-59
2021/12/01 10:03:30;;;;;;;4.72;1.58;;;;;;;7.47;100.00;98213.81;5064330;28;20834;-59
2021/12/01 10:06:17;;;;;;;3.20;1.70;;;;;;;7.63;100.00;98237.06;5035332;28;20030;-59
2021/12/01 10:09:04;;;;;;;3.40;2.08;;;;;;;7.64;100.00;98228.25;5039179;28;20297;-59
2021/12/01 10:11:33;;;;;;;3.42;1.55;;;;;;;7.50;100.00;98218.00;5063314;28;20027;-59
2021/12/01 10:14:04;;;;;;;3.70;1.95;;;;;;;7.70;100.00;98235.66;5047399;28;20940;-59
2021/12/01 10:16:34;;;;;;;2.67;1.55;;;;;;;7.69;100.00;98231.38;5047098;28;20020;-59
2021/12/01 10:19:04;;;;;;;2.80;1.38;;;;;;;7.51;100.00;98207.41;5046277;28;20032;-59
2021/12/01 10:21:38;;;;;;;2.95;1.23;;;;;;;7.64;100.00;98202.13;5044904;28;20032;-59
2021/12/01 10:24:07;;;;;;;2.53;1.42;;;;;;;7.79;100.00;98224.53;5046427;28;20024;-59
2021/12/01 10:26:40;;;;;;;2.55;1.65;;;;;;;7.69;100.00;98213.09;5046387;28;20104;-59
2021/12/01 10:29:09;;;;;;;3.17;1.60;;;;;;;7.92;100.00;98208.75;5046193;28;20032;-59
2021/12/01 10:31:39;;;;;;;3.42;1.98;;;;;;;7.97;100.00;98204.88;5036252;28;20206;-59
2021/12/01 10:34:13;;;;;;;2.75;1.73;;;;;;;8.00;100.00;98199.41;5056065;28;20043;-59
2021/12/01 10:36:38;;;;;;;;;;;;;;;7.97;100.00;98199.66;5045111;28;20020;-59
2021/12/01 10:39:05;;;;;;;3.42;2.10;;;;;;;7.81;100.00;98177.38;5052592;28;19919;-59
2021/12/01 10:41:36;;;;;;;2.70;1.65;;;;;;;7.90;100.00;98198.44;5062616;28;20032;-59
2021/12/01 10:44:15;;;;;;;3.03;1.60;;;;;;;7.87;100.00;98201.28;5050721;28;20061;-59
2021/12/01 10:46:46;;;;;;;4.38;2.40;;;;;;;7.90;100.00;98213.28;5045758;28;20020;-60
2021/12/01 10:49:12;;;;;;;3.42;2.17;;;;;;;7.95;100.00;98205.91;5059913;28;20024;-59
2021/12/01 10:51:39;;;;;;;2.80;1.40;;;;;;;7.64;100.00;98136.78;5056838;28;20039;-59
2021/12/01 10:54:13;;;;;;;2.67;1.30;;;;;;;8.01;100.00;98195.03;5050329;28;20145;-59
2021/12/01 10:56:38;;;;;;;3.50;1.60;;;;;;;8.05;100.00;98199.88;5059039;28;20127;-59
2021/12/01 10:59:12;;;;;;;2.90;1.33;;;;;;;8.15;100.00;98203.47;5046793;28;20225;-59
2021/12/01 11:01:38;;;;;;;3.05;1.33;;;;;;;8.13;100.00;98187.06;5057804;28;20574;-59
2021/12/01 11:04:03;;;;;;;4.18;1.50;;;;;;;8.45;100.00;98202.13;5047279;28;20020;-58
2021/12/01 11:06:34;;;;;;;4.57;2.17;;;;;;;8.65;100.00;98188.34;5058627;28;20341;-58
2021/12/01 11:09:01;;;;;;;2.58;1.45;;;;;;;8.78;100.00;98204.75;5036377;28;20032;-59
2021/12/01 11:11:44;;;;;;;3.42;1.55;;;;;;;8.72;100.00;98200.81;5050961;28;20027;-58
2021/12/01 11:14:12;;;;;;;5.72;2.00;;;;;;;8.65;100.00;98201.44;5046355;28;20024;-58
2021/12/01 11:16:39;;;;;;;3.50;1.58;;;;;;;8.63;100.00;98203.31;5037846;28;20024;-58
2021/12/01 11:19:05;;;;;;;6.55;1.60;;;;;;;8.62;100.00;98201.66;5052309;28;20024;-58
2021/12/01 11:21:30;;;;;;;5.60;1.77;;;;;;;8.56;100.00;98212.59;5048906;28;20173;-59
2021/12/01 11:24:01;;;;;;;3.53;1.67;;;;;;;8.49;100.00;98214.84;5045683;28;20087;-58
2021/12/01 11:26:28;;;;;;;7.38;2.20;;;;;;;8.36;100.00;98218.53;5036941;28;20229;-58
2021/12/01 11:29:02;;;;;;;3.80;1.65;;;;;;;8.27;100.00;98221.81;5027712;28;20032;-58
2021/12/01 11:31:29;;;;;;;3.45;1.80;;;;;;;8.21;100.00;98217.88;5038113;28;20032;-58
2021/12/01 11:33:57;;;;;;;5.50;1.70;;;;;;;8.20;100.00;98218.84;5062621;28;20115;-58
2021/12/01 11:36:26;;;;;;;4.97;2.55;;;;;;;7.72;100.00;98160.56;5062326;28;20799;-58