Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:00;;;;;;;3.15;1.60;;;16.80;44.10;;;;;;5069345;28;20033;-60
2022/08/03 00:03:26;;;;;;;4.43;2.00;;;16.80;44.50;;;;;;5059020;28;20032;-60
2022/08/03 00:05:51;;;;;;;1.90;1.50;;;16.80;44.60;;;;;;5050465;28;20033;-58
2022/08/03 00:08:17;;;;;;;3.03;1.80;;;16.80;44.90;;;;;;5067590;28;20028;-58
2022/08/03 00:10:43;;;;;;;4.18;1.70;;;16.80;45.20;;;;;;5050460;28;20033;-58
2022/08/03 00:13:08;;;;;;;2.33;1.92;;;16.80;45.20;;;;;;5061220;28;20035;-58
2022/08/03 00:15:34;;;;;;;3.60;1.65;;;16.90;45.40;;;;;;5069811;28;20524;-58
2022/08/03 00:17:59;;;;;;;2.88;2.00;;;16.90;45.80;;;;;;5054717;28;20025;-46
2022/08/03 00:20:25;;;;;;;3.47;1.75;;;16.80;45.70;;;;;;5069697;28;20067;-58
2022/08/03 00:22:51;;;;;;;1.63;1.48;;;16.90;46.00;;;;;;5053220;28;20370;-45
2022/08/03 00:25:17;;;;;;;3.10;1.80;;;16.80;46.10;;;;;;5069672;28;20025;-46
2022/08/03 00:27:42;;;;;;;3.80;1.95;;;16.80;46.60;;;;;;5051789;28;20082;-47
2022/08/03 00:30:08;;;;;;;2.10;1.83;;;16.80;46.50;;;;;;5069601;28;20540;-46
2022/08/03 00:32:33;;;;;;;2.97;1.73;;;16.80;46.50;;;;;;5050374;28;20129;-48
2022/08/03 00:34:59;;;;;;;1.48;1.38;;;16.80;46.80;;;;;;5069538;28;20035;-45
2022/08/03 00:37:24;;;;;;;2.65;2.10;;;16.80;46.80;;;;;;5048836;28;20033;-45
2022/08/03 00:39:50;;;;;;;2.95;2.10;;;16.70;46.90;;;;;;5069202;28;20033;-46
2022/08/03 00:42:15;;;;;;;2.55;1.60;;;16.70;46.90;;;;;;5049952;28;20056;-50
2022/08/03 00:44:43;;;;;;;4.82;2.03;;;16.70;47.00;;;;;;5067081;28;20184;-47
2022/08/03 00:47:09;;;;;;;5.05;2.10;;;16.70;48.10;;;;;;5049541;28;20393;-47
2022/08/03 00:49:36;;;;;;;2.80;1.70;;;16.60;47.50;;;;;;5054859;28;20041;-45
2022/08/03 00:52:02;;;;;;;4.07;1.83;;;16.60;48.00;;;;;;5069567;28;20028;-46
2022/08/03 00:54:28;;;;;;;3.70;1.80;;;16.50;48.40;;;;;;5047850;28;20033;-46
2022/08/03 00:56:53;;;;;;;3.30;1.98;;;16.50;48.50;;;;;;5068424;28;20029;-45
2022/08/03 00:59:20;;;;;;;2.42;1.90;;;16.50;49.20;;;;;;5047975;28;20045;-45
2022/08/03 01:01:45;;;;;;;2.55;2.03;;;16.40;49.30;;;;;;5067614;28;20795;-46
2022/08/03 01:04:11;;;;;;;3.58;1.73;;;16.40;49.90;;;;;;5047885;28;20059;-45
2022/08/03 01:06:48;;;;;;;4.55;2.15;;;16.30;50.20;;;;;;5068365;28;20039;-46
2022/08/03 01:09:35;;;;;;;2.40;1.73;;;16.30;50.60;;;;;;5042512;28;20025;-45
2022/08/03 01:12:21;;;;;;;4.85;1.73;;;16.20;50.70;;;;;;5029307;28;20034;-44
2022/08/03 01:14:58;;;;;;;3.87;1.67;;;16.20;51.60;;;;;;5043549;28;20029;-46
2022/08/03 01:17:30;;;;;;;4.22;1.70;;;16.20;51.10;;;;;;5029091;28;20731;-45
2022/08/03 01:20:06;;;;;;;2.22;1.85;;;16.20;51.80;;;;;;5029081;28;20417;-46
2022/08/03 01:22:57;;;;;;;2.35;1.65;;;16.20;53.00;;;;;;5028645;28;20041;-47
2022/08/03 01:25:35;;;;;;;1.63;1.52;;;16.20;52.50;;;;;;5069069;28;20452;-45
2022/08/03 01:28:21;;;;;;;2.50;1.80;;;16.20;52.70;;;;;;5035958;28;20029;-47
2022/08/03 01:30:48;;;;;;;4.65;1.90;;;16.30;53.20;;;;;;5068940;28;20072;-49
2022/08/03 01:33:22;;;;;;;3.60;1.92;;;16.30;53.40;;;;;;5053531;28;20025;-46
2022/08/03 01:36:00;;;;;;;1.92;1.75;;;16.30;53.80;;;;;;5068832;28;20017;-46
2022/08/03 01:38:34;;;;;;;3.80;1.77;;;16.40;55.00;;;;;;5042400;28;20116;-45
2022/08/03 01:41:06;;;;;;;3.05;2.20;;;16.40;55.80;;;;;;5048654;28;20091;-46
2022/08/03 01:43:31;;;;;;;2.42;2.20;;;16.50;54.70;;;;;;5043616;28;20037;-46
2022/08/03 01:45:58;;;;;;;3.00;1.90;;;16.50;54.40;;;;;;5049101;28;20037;-45
2022/08/03 01:48:25;;;;;;;5.75;2.20;;;16.50;53.70;;;;;;5066260;28;20425;-46
2022/08/03 01:50:53;;;;;;;1.67;1.58;;;16.60;53.70;;;;;;5068594;28;20101;-46
2022/08/03 01:53:20;;;;;;;2.92;1.80;;;16.70;53.70;;;;;;5053154;28;20123;-45
2022/08/03 01:55:48;;;;;;;3.10;2.00;;;16.70;53.50;;;;;;5068740;28;20021;-45
2022/08/03 01:58:16;;;;;;;2.20;1.80;;;16.70;54.20;;;;;;5052099;28;20043;-45
2022/08/03 02:00:43;;;;;;;2.85;1.77;;;16.80;53.80;;;;;;5067233;28;20131;-45
2022/08/03 02:03:11;;;;;;;3.53;1.88;;;16.80;53.30;;;;;;5051410;28;20079;-46
2022/08/03 02:05:38;;;;;;;2.83;1.75;;;16.90;53.20;;;;;;5068671;28;20024;-46
2022/08/03 02:08:06;;;;;;;3.65;1.73;;;16.90;52.80;;;;;;5050530;28;20029;-50
2022/08/03 02:10:34;;;;;;;4.05;1.83;;;17.00;52.70;;;;;;5068577;28;20032;-46
2022/08/03 02:13:01;;;;;;;2.65;1.90;;;17.00;52.90;;;;;;5050161;28;20028;-45
2022/08/03 02:15:27;;;;;;;2.38;1.90;;;17.00;52.90;;;;;;5072080;28;20465;-46
2022/08/03 02:17:55;;;;;;;3.35;1.67;;;17.00;53.00;;;;;;5052372;28;20072;-49
2022/08/03 02:20:20;;;;;;;4.88;1.90;;;17.10;52.90;;;;;;5071878;28;20572;-46
2022/08/03 02:22:46;;;;;;;2.25;2.05;;;17.10;53.00;;;;;;5051375;28;20147;-45
2022/08/03 02:25:13;;;;;;;5.75;1.85;;;17.20;53.20;;;;;;5072182;28;20388;-46
2022/08/03 02:27:46;;;;;;;2.25;1.80;;;17.20;53.80;;;;;;5052106;28;20159;-47
2022/08/03 02:30:13;;;;;;;2.42;1.58;;;17.20;53.70;;;;;;5032022;28;20029;-48
2022/08/03 02:32:41;;;;;;;3.35;1.63;;;17.30;53.40;;;;;;5070709;28;20035;-48
2022/08/03 02:35:11;;;;;;;3.40;1.90;;;17.30;53.10;;;;;;5069149;28;20499;-46
2022/08/03 02:37:43;;;;;;;3.13;2.22;;;17.30;52.70;;;;;;5031955;28;20505;-45
2022/08/03 02:40:10;;;;;;;3.10;1.90;;;17.30;52.60;;;;;;5031736;28;20041;-50
2022/08/03 02:42:37;;;;;;;4.47;1.88;;;17.30;52.50;;;;;;5070990;28;20028;-45
2022/08/03 02:45:08;;;;;;;3.88;1.67;;;17.30;52.50;;;;;;5050281;28;20136;-47
2022/08/03 02:47:36;;;;;;;2.47;2.00;;;17.30;52.50;;;;;;5031617;28;20036;-44
2022/08/03 02:50:02;;;;;;;2.97;1.75;;;17.30;52.50;;;;;;5060523;28;20054;-46
2022/08/03 02:52:29;;;;;;;2.90;2.00;;;17.30;52.40;;;;;;5050746;28;20529;-47
2022/08/03 02:54:59;;;;;;;4.40;1.70;;;17.30;52.10;;;;;;5051258;28;20063;-48
2022/08/03 02:57:27;;;;;;;3.00;1.80;;;17.30;51.80;;;;;;5071306;28;20103;-45
2022/08/03 02:59:54;;;;;;;2.25;1.60;;;17.40;51.80;;;;;;5049586;28;20374;-45
2022/08/03 03:02:20;;;;;;;1.50;1.40;;;17.40;51.90;;;;;;5070691;28;20484;-48
2022/08/03 03:04:48;;;;;;;3.03;1.90;;;17.40;51.80;;;;;;5049822;28;20396;-46
2022/08/03 03:07:15;;;;;;;4.10;2.10;;;17.40;51.80;;;;;;5069305;28;20500;-45
2022/08/03 03:09:42;;;;;;;3.30;1.92;;;17.50;51.90;;;;;;5049631;28;20374;-45
2022/08/03 03:12:09;;;;;;;2.50;2.05;;;17.50;51.80;;;;;;5070613;28;20165;-47
2022/08/03 03:14:36;;;;;;;2.60;1.98;;;17.50;51.70;;;;;;5043405;28;20029;-46
2022/08/03 03:17:02;;;;;;;4.40;2.30;;;17.50;51.80;;;;;;5070401;28;20481;-45
2022/08/03 03:19:32;;;;;;;3.75;2.38;;;17.50;51.90;;;;;;5049510;28;20090;-45
2022/08/03 03:22:01;;;;;;;3.40;1.80;;;17.50;52.20;;;;;;5050658;28;20039;-47
2022/08/03 03:24:28;;;;;;;3.13;1.88;;;17.50;52.60;;;;;;5055032;28;20096;-46
2022/08/03 03:26:55;;;;;;;4.53;1.90;;;17.60;52.70;;;;;;5070261;28;20033;-47
2022/08/03 03:29:21;;;;;;;2.50;1.77;;;17.60;52.80;;;;;;5049363;28;20087;-45
2022/08/03 03:31:46;;;;;;;3.40;2.03;;;17.60;52.50;;;;;;5070023;28;20025;-48
2022/08/03 03:34:13;;;;;;;3.40;2.42;;;17.60;52.50;;;;;;5059970;28;20029;-45
2022/08/03 03:36:38;;;;;;;2.38;1.88;;;17.60;52.50;;;;;;5051195;28;20063;-47
2022/08/03 03:39:04;;;;;;;2.72;1.85;;;17.60;52.60;;;;;;5067887;28;20068;-45
2022/08/03 03:41:29;;;;;;;2.20;1.65;;;17.60;52.70;;;;;;5051129;28;20029;-46
2022/08/03 03:43:55;;;;;;;3.63;2.00;;;17.70;52.90;;;;;;5067949;28;20108;-45
2022/08/03 03:46:21;;;;;;;2.72;2.00;;;17.60;52.80;;;;;;5050871;28;20082;-45
2022/08/03 03:48:47;;;;;;;4.70;1.80;;;17.70;52.70;;;;;;5067459;28;20028;-46
2022/08/03 03:51:12;;;;;;;4.57;1.90;;;17.70;52.30;;;;;;5070394;28;20384;-46
2022/08/03 03:53:38;;;;;;;4.80;2.03;;;17.70;52.00;;;;;;5054385;28;20074;-45
2022/08/03 03:56:04;;;;;;;3.15;1.85;;;17.80;51.70;;;;;;5070196;28;20048;-46
2022/08/03 03:58:31;;;;;;;2.45;1.73;;;17.80;51.50;;;;;;5052863;28;20516;-48
2022/08/03 04:00:57;;;;;;;2.70;1.80;;;17.80;51.20;;;;;;5070100;28;20110;-48
2022/08/03 04:03:22;;;;;;;3.88;2.13;;;17.80;51.00;;;;;;5051729;28;20484;-48
2022/08/03 04:11:26;;;;;;;2.67;1.70;;;17.80;50.80;;;;;;5070151;28;20109;-51
2022/08/03 04:13:57;;;;;;;2.97;1.83;;;17.90;51.10;;;;;;5031661;28;20033;-48
2022/08/03 04:16:26;;;;;;;2.42;2.08;;;17.90;51.10;;;;;;5069431;28;20031;-48
2022/08/03 04:18:59;;;;;;;4.43;2.15;;;18.00;51.10;;;;;;5054336;28;20048;-48
2022/08/03 04:21:27;;;;;;;2.92;1.92;;;18.10;50.70;;;;;;5069759;28;20384;-50
2022/08/03 04:23:56;;;;;;;5.05;2.30;;;18.20;50.70;;;;;;5054589;28;20641;-48
2022/08/03 04:26:26;;;;;;;3.75;2.38;;;18.20;50.40;;;;;;5069608;28;20020;-48
2022/08/03 04:28:53;;;;;;;3.58;2.35;;;18.30;50.20;;;;;;5054048;28;20025;-49
2022/08/03 04:31:21;;;;;;;4.10;2.33;;;18.30;50.20;;;;;;5069726;28;20017;-49
2022/08/03 04:33:48;;;;;;;2.72;2.35;;;18.30;50.10;;;;;;5053329;28;20036;-48
2022/08/03 04:36:18;;;;;;;2.92;2.13;;;18.30;49.70;;;;;;5069366;28;20028;-48
2022/08/03 04:39:07;;;;;;;3.58;2.13;;;18.50;49.30;;;;;;5052242;28;20017;-49
2022/08/03 04:41:34;;;;;;;3.55;2.10;;;18.60;48.70;;;;;;5069362;28;20063;-50
2022/08/03 04:44:01;;;;;;;3.33;2.22;;;18.70;48.50;;;;;;5054746;28;20533;-48
2022/08/03 04:46:33;;;;;;;4.28;2.63;;;18.80;48.10;;;;;;5069568;28;20054;-53
2022/08/03 04:48:59;;;;;;;3.60;2.38;;;19.40;47.30;;;;;;5040937;28;20554;-47
2022/08/03 04:51:25;;;;;;;2.30;2.10;;;20.50;44.60;;;;;;5069373;28;20044;-48
2022/08/03 04:53:51;;;;;;;3.45;2.13;;;21.80;41.60;;;;;;5053373;28;20028;-46
2022/08/03 04:56:17;;;;;;;2.45;2.00;;;22.20;39.70;;;;;;5069286;28;20032;-46
2022/08/03 04:58:42;;;;;;;4.18;2.45;;;23.00;38.00;;;;;;5052064;28;20095;-45
2022/08/03 05:01:08;;;;;;;2.92;2.35;;;23.80;36.30;;;;;;5069212;28;20103;-45
2022/08/03 05:03:33;;;;;;;3.42;2.40;;;24.70;34.20;;;;;;5050719;28;20406;-45
2022/08/03 05:05:59;;;;;;;3.08;2.33;;;25.50;31.90;;;;;;5069440;28;20412;-48
2022/08/03 05:08:24;;;;;;;2.65;1.80;;;26.30;29.90;;;;;;5049225;28;20142;-45
2022/08/03 05:10:49;;;;;;;3.00;2.20;;;27.00;28.70;;;;;;5069336;28;20506;-47
2022/08/03 05:13:15;;;;;;;4.00;2.08;;;27.70;26.90;;;;;;5044905;28;20077;-45
2022/08/03 05:15:40;;;;;;;2.95;1.92;;;28.30;25.00;;;;;;5049087;28;20126;-46
2022/08/03 05:18:06;;;;;;;3.10;2.05;;;29.00;23.60;;;;;;5068492;28;20028;-46
2022/08/03 05:20:32;;;;;;;4.85;2.20;;;29.60;22.20;;;;;;5047616;28;20102;-48
2022/08/03 05:23:00;;;;;;;4.05;2.08;;;30.10;20.80;;;;;;5068174;28;20036;-46
2022/08/03 05:25:25;;;;;;;3.17;1.60;;;30.70;19.70;;;;;;5047430;28;20496;-45
2022/08/03 05:27:51;;;;;;;3.15;2.28;;;31.20;18.10;;;;;;5068111;28;20025;-46
2022/08/03 05:30:16;;;;;;;2.53;2.00;;;31.80;16.10;;;;;;5047653;28;20065;-45
2022/08/03 05:32:42;;;;;;;2.22;1.98;;;32.30;14.90;;;;;;5068219;28;20033;-45
2022/08/03 05:35:08;;;;;;;2.17;1.73;;;32.70;13.20;;;;;;5047587;28;20037;-46
2022/08/03 05:37:33;;;;;;;2.13;1.75;;;33.10;11.50;;;;;;5068338;28;20419;-46
2022/08/03 05:39:59;;;;;;;4.85;2.03;;;33.70;9.70;;;;;;5047351;28;20064;-47
2022/08/03 05:42:24;;;;;;;2.88;1.77;;;34.20;8.20;;;;;;5068052;28;20436;-46
2022/08/03 05:44:50;;;;;;;5.28;1.80;;;34.80;7.00;;;;;;5046250;28;20067;-46
2022/08/03 05:47:15;;;;;;;4.13;1.52;;;35.20;5.60;;;;;;5068118;28;20033;-47
2022/08/03 05:49:41;;;;;;;2.53;1.50;;;35.60;4.80;;;;;;5061620;28;20312;-46
2022/08/03 05:52:06;;;;;;;2.60;1.90;;;36.20;3.00;;;;;;5052985;28;20047;-46
2022/08/03 05:54:32;;;;;;;2.38;2.10;;;36.60;1.80;;;;;;5069976;28;20244;-48
2022/08/03 05:56:57;;;;;;;2.05;1.80;;;37.00;1.00;;;;;;5052968;28;20064;-47
2022/08/03 05:59:24;;;;;;;1.48;1.33;;;37.60;1.00;;;;;;5069666;28;20476;-47
2022/08/03 06:01:50;;;;;;;3.78;1.75;;;38.20;1.00;;;;;;5052721;28;20059;-45
2022/08/03 06:04:15;;;;;;;3.03;1.92;;;38.60;1.00;;;;;;5069997;28;20052;-46
2022/08/03 06:06:42;;;;;;;2.92;1.58;;;38.90;1.00;;;;;;5072319;28;20098;-47
2022/08/03 06:09:08;;;;;;;3.92;1.63;;;39.00;1.00;;;;;;5056749;28;20541;-46
2022/08/03 06:11:34;;;;;;;2.08;1.52;;;39.50;1.00;;;;;;5072470;28;20013;-46
2022/08/03 06:13:59;;;;;;;4.60;1.92;;;39.70;1.00;;;;;;5049491;28;20051;-46
2022/08/03 06:16:25;;;;;;;1.85;1.55;;;39.90;1.00;;;;;;5071272;28;20024;-46
2022/08/03 06:18:50;;;;;;;1.95;1.55;;;40.00;1.00;;;;;;5053872;28;20082;-48
2022/08/03 06:21:16;;;;;;;4.22;1.90;;;40.20;1.00;;;;;;5072341;28;20029;-48
2022/08/03 06:23:42;;;;;;;4.20;1.42;;;40.30;1.00;;;;;;5052409;28;20127;-60
2022/08/03 06:26:07;;;;;;;1.70;1.40;;;40.70;1.00;;;;;;5072111;28;20461;-46
2022/08/03 06:28:33;;;;;;;1.85;1.42;;;41.40;1.00;;;;;;5051070;28;20032;-46
2022/08/03 06:30:58;;;;;;;2.80;1.80;;;41.90;1.00;;;;;;5071850;28;20028;-45
2022/08/03 06:33:25;;;;;;;2.33;1.23;;;42.40;1.00;;;;;;5052230;28;20561;-45
2022/08/03 06:35:50;;;;;;;2.75;1.40;;;42.70;1.00;;;;;;5050155;28;20025;-45
2022/08/03 06:38:16;;;;;;;3.85;1.30;;;42.80;1.00;;;;;;5071070;28;20027;-47
2022/08/03 06:40:41;;;;;;;1.48;1.13;;;43.10;1.00;;;;;;5050329;28;20045;-47
2022/08/03 06:43:07;;;;;;;2.83;1.10;;;43.50;1.00;;;;;;5070824;28;20024;-46
2022/08/03 06:45:34;;;;;;;2.50;1.30;;;43.90;1.00;;;;;;5050573;28;20443;-46
2022/08/03 06:48:01;;;;;;;0.82;0.77;;;44.20;1.00;;;;;;5070883;28;20104;-47
2022/08/03 06:50:27;;;;;;;1.98;1.00;;;44.70;1.00;;;;;;5049814;28;20090;-46
2022/08/03 06:52:52;;;;;;;3.53;1.25;;;44.90;1.00;;;;;;5070733;28;20024;-48
2022/08/03 06:55:18;;;;;;;3.95;1.15;;;45.10;1.00;;;;;;5050115;28;20028;-48
2022/08/03 06:57:43;;;;;;;3.13;1.27;;;45.30;1.00;;;;;;5070738;28;20100;-49
2022/08/03 07:00:10;;;;;;;3.45;1.10;;;45.60;1.00;;;;;;5048566;28;20040;-46
2022/08/03 07:02:38;;;;;;;2.10;1.10;;;45.80;1.00;;;;;;5070811;28;20048;-47
2022/08/03 07:05:04;;;;;;;2.42;1.20;;;46.10;1.00;;;;;;5049708;28;20090;-50
2022/08/03 07:07:30;;;;;;;2.67;1.00;;;46.40;1.00;;;;;;5070464;28;20487;-47
2022/08/03 07:09:55;;;;;;;2.55;1.00;;;46.70;1.00;;;;;;5060556;28;20071;-50
2022/08/03 07:12:21;;;;;;;2.85;1.42;;;46.80;1.00;;;;;;5051686;28;20036;-47
2022/08/03 07:14:46;;;;;;;3.63;1.40;;;46.60;1.00;;;;;;5062004;28;20461;-46
2022/08/03 07:17:12;;;;;;;2.17;1.05;;;46.70;1.00;;;;;;5051557;28;20060;-48
2022/08/03 07:19:37;;;;;;;3.35;1.08;;;46.70;1.00;;;;;;5068368;28;20028;-47
2022/08/03 07:22:03;;;;;;;1.40;1.02;;;46.80;1.00;;;;;;5051329;28;20029;-49
2022/08/03 07:24:28;;;;;;;2.33;1.00;;;46.60;1.00;;;;;;5068178;28;20020;-46
2022/08/03 07:26:54;;;;;;;3.05;0.90;;;46.60;1.00;;;;;;5070802;28;20048;-47
2022/08/03 07:29:19;;;;;;;1.58;0.82;;;46.90;1.00;;;;;;5054508;28;20044;-49
2022/08/03 07:31:45;;;;;;;2.38;1.23;;;47.10;1.00;;;;;;5070563;28;20419;-46
2022/08/03 07:34:10;;;;;;;1.77;0.90;;;46.90;1.00;;;;;;5053130;28;20035;-46
2022/08/03 07:36:36;;;;;;;4.45;1.25;;;47.10;1.00;;;;;;5070572;28;20029;-46
2022/08/03 07:39:01;;;;;;;2.15;1.00;;;46.40;1.00;;;;;;5051501;28;20029;-46
2022/08/03 07:41:27;;;;;;;1.90;1.13;;;46.60;1.00;;;;;;5070496;28;20013;-46
2022/08/03 07:43:52;;;;;;;3.03;1.15;;;46.70;1.00;;;;;;5050090;28;20108;-47
2022/08/03 07:46:18;;;;;;;2.30;1.10;;;46.50;1.00;;;;;;5070435;28;20389;-48
2022/08/03 07:48:43;;;;;;;1.75;1.30;;;46.40;1.00;;;;;;5050953;28;20097;-48
2022/08/03 07:51:09;;;;;;;2.40;0.90;;;46.50;1.00;;;;;;5048767;28;20503;-46
2022/08/03 07:53:34;;;;;;;1.45;0.90;;;46.60;1.00;;;;;;5069536;28;20036;-46
2022/08/03 07:56:00;;;;;;;1.55;0.98;;;46.70;1.00;;;;;;5048997;28;20036;-46
2022/08/03 07:58:25;;;;;;;1.42;0.90;;;46.60;1.00;;;;;;5069480;28;20020;-46
2022/08/03 08:00:51;;;;;;;2.13;1.00;;;46.30;1.00;;;;;;5048859;28;20551;-46
2022/08/03 08:03:17;;;;;;;2.47;1.05;;;46.00;1.00;;;;;;5069379;28;20031;-48
2022/08/03 08:05:43;;;;;;;1.15;1.00;;;45.90;1.00;;;;;;5048761;28;20390;-46
2022/08/03 08:08:08;;;;;;;3.85;1.20;;;46.00;1.00;;;;;;5069259;28;20028;-48
2022/08/03 08:10:34;;;;;;;4.90;1.27;;;46.00;1.00;;;;;;5048316;28;20039;-46
2022/08/03 08:13:00;;;;;;;3.17;0.93;;;45.80;1.00;;;;;;5064636;28;20042;-49
2022/08/03 08:15:26;;;;;;;0.93;0.90;;;45.60;1.00;;;;;;5045085;28;20060;-46
2022/08/03 08:17:54;;;;;;;1.15;0.90;;;45.50;1.00;;;;;;5069041;28;20072;-46
2022/08/03 08:20:22;;;;;;;1.45;1.10;;;45.30;1.00;;;;;;5048285;28;20103;-46
2022/08/03 08:22:47;;;;;;;2.63;0.93;;;45.10;1.00;;;;;;5069286;28;20126;-48
2022/08/03 08:25:13;;;;;;;1.77;1.30;;;45.00;1.00;;;;;;5048731;28;20131;-46
2022/08/03 08:27:47;;;;;;;1.88;1.20;;;44.80;1.00;;;;;;5069126;28;20384;-48
2022/08/03 08:30:16;;;;;;;1.65;1.00;;;44.60;1.00;;;;;;5049388;28;20044;-49
2022/08/03 08:32:42;;;;;;;2.35;1.02;;;44.20;1.00;;;;;;5049561;28;20041;-46
2022/08/03 08:35:08;;;;;;;1.08;1.00;;;43.90;1.00;;;;;;5066995;28;20032;-46
2022/08/03 08:37:34;;;;;;;1.52;0.95;;;43.60;1.00;;;;;;5050029;28;20033;-47
2022/08/03 08:39:59;;;;;;;0.85;0.82;;;43.30;1.00;;;;;;5066841;28;20115;-45
2022/08/03 08:42:25;;;;;;;1.15;0.88;;;42.90;1.00;;;;;;5049985;28;20116;-48
2022/08/03 08:44:51;;;;;;;2.28;1.20;;;42.60;1.00;;;;;;5066816;28;20101;-49
2022/08/03 08:47:23;;;;;;;2.20;0.80;;;42.40;1.00;;;;;;5069535;28;20020;-47
2022/08/03 08:49:53;;;;;;;1.13;1.02;;;42.10;1.00;;;;;;5049126;28;20041;-48
2022/08/03 08:52:22;;;;;;;2.63;1.15;;;41.00;1.00;;;;;;5029578;28;20034;-46
2022/08/03 08:54:49;;;;;;;1.80;1.23;;;41.00;1.00;;;;;;5067198;28;20035;-47
2022/08/03 08:57:15;;;;;;;1.20;1.08;;;40.90;1.00;;;;;;5069350;28;20025;-46
2022/08/03 08:59:42;;;;;;;1.83;0.90;;;40.60;1.00;;;;;;5053337;28;20028;-46
2022/08/03 09:02:08;;;;;;;1.20;1.10;;;40.40;1.00;;;;;;5069244;28;20104;-50
2022/08/03 09:04:34;;;;;;;1.35;0.93;;;40.20;1.00;;;;;;5052321;28;20021;-49
2022/08/03 09:07:00;;;;;;;1.30;1.05;;;40.10;1.00;;;;;;5069284;28;20027;-46
2022/08/03 09:09:26;;;;;;;1.15;0.90;;;39.90;1.00;;;;;;5050958;28;20033;-46
2022/08/03 09:11:51;;;;;;;1.73;1.27;;;39.60;1.00;;;;;;5069142;28;20025;-47
2022/08/03 09:14:17;;;;;;;3.13;1.17;;;39.40;1.00;;;;;;5043992;28;20048;-47
2022/08/03 09:17:03;;;;;;;1.17;1.00;;;39.30;1.00;;;;;;5069172;28;20059;-48
2022/08/03 09:19:30;;;;;;;2.63;1.00;;;39.30;1.00;;;;;;5034731;28;20107;-46
2022/08/03 09:22:12;;;;;;;1.73;0.90;;;38.90;1.00;;;;;;5069337;28;20112;-46
2022/08/03 09:24:56;;;;;;;1.92;1.02;;;38.70;1.00;;;;;;5055080;28;20025;-50
2022/08/03 09:27:22;;;;;;;2.17;1.23;;;38.50;1.00;;;;;;5073321;28;20042;-45
2022/08/03 09:29:49;;;;;;;1.25;1.10;;;38.20;1.00;;;;;;5057342;28;20041;-48
2022/08/03 09:32:22;;;;;;;1.17;1.00;;;38.30;1.00;;;;;;5073099;28;20028;-49
2022/08/03 09:34:49;;;;;;;1.30;0.90;;;38.40;1.00;;;;;;5042449;28;20145;-48
2022/08/03 09:37:16;;;;;;;1.13;1.00;;;38.30;1.00;;;;;;5073161;28;20036;-46
2022/08/03 09:39:44;;;;;;;1.13;0.88;;;38.10;1.00;;;;;;5055994;28;20553;-47
2022/08/03 09:42:12;;;;;;;1.30;1.00;;;37.90;1.00;;;;;;5073070;28;20024;-48
2022/08/03 09:44:46;;;;;;;1.10;1.00;;;37.90;1.00;;;;;;5055037;28;20028;-47
2022/08/03 09:47:14;;;;;;;1.00;1.00;;;38.00;1.00;;;;;;5072854;28;20021;-46
2022/08/03 09:49:40;;;;;;;1.83;0.93;;;37.90;1.00;;;;;;5054327;28;20044;-46
2022/08/03 09:52:16;;;;;;;3.33;1.05;;;38.00;1.00;;;;;;5052743;28;20021;-46
2022/08/03 09:54:42;;;;;;;0.90;0.90;;;37.50;1.00;;;;;;5070526;28;20016;-49
2022/08/03 09:57:18;;;;;;;0.95;0.95;;;37.20;1.00;;;;;;5072848;28;20036;-50
2022/08/03 09:59:44;;;;;;;2.28;0.80;;;37.20;1.00;;;;;;5039408;28;20028;-49
2022/08/03 10:02:20;;;;;;;1.88;1.00;;;37.20;1.00;;;;;;5072607;28;20173;-46
2022/08/03 10:04:48;;;;;;;0.90;0.90;;;37.30;1.00;;;;;;5039667;28;20503;-49
2022/08/03 10:07:14;;;;;;;0.70;0.70;;;37.30;1.00;;;;;;5072418;28;20047;-48
2022/08/03 10:09:53;;;;;;;1.80;0.88;;;37.20;1.00;;;;;;5054507;28;20400;-48
2022/08/03 10:12:20;;;;;;;2.33;0.90;;;37.10;1.00;;;;;;5072553;28;20040;-46
2022/08/03 10:14:46;;;;;;;1.00;0.90;;;37.10;1.00;;;;;;5048728;28;20033;-47
2022/08/03 10:17:11;;;;;;;0.98;0.98;;;36.90;1.00;;;;;;5072140;28;20264;-47
2022/08/03 10:19:37;;;;;;;1.15;1.05;;;36.70;1.00;;;;;;5053711;28;20388;-48
2022/08/03 10:22:09;;;;;;;1.73;1.15;;;36.60;1.00;;;;;;5072071;28;20511;-47
2022/08/03 10:24:38;;;;;;;2.42;1.00;;;36.40;1.00;;;;;;5035238;28;20025;-51
2022/08/03 10:27:06;;;;;;;1.02;0.93;;;36.20;1.00;;;;;;5072061;28;20130;-46
2022/08/03 10:29:40;;;;;;;1.70;1.02;;;36.00;1.00;;;;;;5052105;28;20044;-46
2022/08/03 10:32:14;;;;;;;2.58;0.98;;;35.60;1.00;;;;;;5071930;28;20027;-45
2022/08/03 10:34:42;;;;;;;1.48;1.17;;;35.10;1.00;;;;;;5035678;28;20373;-50
2022/08/03 10:37:10;;;;;;;1.83;1.20;;;34.30;1.00;;;;;;5072031;28;20028;-47
2022/08/03 10:39:36;;;;;;;1.38;1.08;;;34.20;1.00;;;;;;5052137;28;20025;-46
2022/08/03 10:42:02;;;;;;;1.50;1.00;;;34.20;1.00;;;;;;5072025;28;20090;-46
2022/08/03 10:44:32;;;;;;;1.80;1.15;;;34.20;1.00;;;;;;5051117;28;20033;-46
2022/08/03 10:46:58;;;;;;;1.98;1.13;;;34.10;1.00;;;;;;5071633;28;20020;-47
2022/08/03 10:49:25;;;;;;;1.10;1.00;;;34.10;1.00;;;;;;5055092;28;20040;-46
2022/08/03 10:51:50;;;;;;;1.40;1.13;;;33.90;1.00;;;;;;5051577;28;20041;-48
2022/08/03 10:57:33;;;;;;;1.45;1.00;;;33.80;1.00;;;;;;5070793;28;20041;-45
2022/08/03 10:57:54;;;;;;;2.60;1.23;;;33.70;1.00;;;;;;5071459;28;20471;-48
2022/08/03 11:00:22;;;;;;;2.10;1.17;;;33.70;1.00;;;;;;5044749;28;20037;-50
2022/08/03 11:03:02;;;;;;;2.30;1.27;;;33.70;1.00;;;;;;5051400;28;20497;-46
2022/08/03 11:05:30;;;;;;;1.05;0.90;;;33.70;1.00;;;;;;5069027;28;20472;-45
2022/08/03 11:08:17;;;;;;;1.75;1.15;;;33.70;1.00;;;;;;5051692;28;20033;-48
2022/08/03 11:10:42;;;;;;;1.30;1.00;;;33.50;1.00;;;;;;5068692;28;20052;-45
2022/08/03 11:13:09;;;;;;;1.02;0.93;;;33.20;1.00;;;;;;5047334;28;20025;-45
2022/08/03 11:15:35;;;;;;;1.90;0.98;;;33.10;1.00;;;;;;5069205;28;20037;-47
2022/08/03 11:18:12;;;;;;;1.10;0.95;;;33.20;1.00;;;;;;5051401;28;20028;-45
2022/08/03 11:20:51;;;;;;;0.75;0.75;;;33.20;1.00;;;;;;5068733;28;20029;-45
2022/08/03 11:23:37;;;;;;;2.70;1.13;;;33.20;1.00;;;;;;5031186;28;20056;-46
2022/08/03 11:26:16;;;;;;;3.00;1.20;;;33.20;1.00;;;;;;5053566;28;20517;-48
2022/08/03 11:28:45;;;;;;;2.20;1.23;;;33.20;1.00;;;;;;5030999;28;20030;-50
2022/08/03 11:31:25;;;;;;;3.05;1.20;;;33.20;1.00;;;;;;5054456;28;20037;-47
2022/08/03 11:34:05;;;;;;;3.08;1.20;;;33.10;1.00;;;;;;5070365;28;20029;-46
2022/08/03 11:36:50;;;;;;;1.92;1.00;;;33.10;1.00;;;;;;5049184;28;20104;-45
2022/08/03 11:39:16;;;;;;;2.22;0.75;;;33.00;1.00;;;;;;5030580;28;20501;-45
2022/08/03 11:41:41;;;;;;;1.77;1.10;;;32.90;1.00;;;;;;5049506;28;20037;-45
2022/08/03 11:44:07;;;;;;;1.35;1.02;;;32.90;1.00;;;;;;5069738;28;20029;-46
2022/08/03 11:46:36;;;;;;;2.75;0.88;;;32.90;1.00;;;;;;5048457;28;20493;-45
2022/08/03 11:49:08;;;;;;;1.38;1.10;;;32.90;1.00;;;;;;5066842;28;20060;-45
2022/08/03 11:51:34;;;;;;;1.10;1.00;;;32.80;1.00;;;;;;5048873;28;20428;-45
2022/08/03 11:54:01;;;;;;;1.55;0.88;;;32.80;1.00;;;;;;5069563;28;20039;-45
2022/08/03 11:56:27;;;;;;;0.95;0.82;;;32.80;1.00;;;;;;5049055;28;20457;-45
2022/08/03 11:58:56;;;;;;;1.45;1.10;;;32.80;1.00;;;;;;5069519;28;20493;-47
2022/08/03 12:01:22;;;;;;;2.20;0.85;;;32.80;1.00;;;;;;5048576;28;20133;-47
2022/08/03 12:03:49;;;;;;;2.40;1.45;;;32.70;1.00;;;;;;5069441;28;20032;-46
2022/08/03 12:06:16;;;;;;;1.88;1.20;;;32.50;1.00;;;;;;5048610;28;20539;-46
2022/08/03 12:08:43;;;;;;;2.97;1.00;;;32.50;1.00;;;;;;5069655;28;20043;-45
2022/08/03 12:11:11;;;;;;;1.55;1.10;;;32.60;1.00;;;;;;5048648;28;20067;-45
2022/08/03 12:13:45;;;;;;;2.92;1.20;;;32.70;1.00;;;;;;5057131;28;20035;-46
2022/08/03 12:16:20;;;;;;;1.65;1.27;;;32.70;1.00;;;;;;5060685;28;20047;-46
2022/08/03 12:19:00;;;;;;;2.73;1.10;;;32.70;1.00;;;;;;5029958;28;20033;-46
2022/08/03 12:21:27;;;;;;;1.17;1.00;;;32.70;1.00;;;;;;5052727;28;20274;-46
2022/08/03 12:24:01;;;;;;;1.20;1.02;;;32.50;1.00;;;;;;5069098;28;20113;-45
2022/08/03 12:26:28;;;;;;;1.60;0.90;;;32.60;1.00;;;;;;5048172;28;20032;-45
2022/08/03 12:28:54;;;;;;;0.95;0.93;;;32.50;1.00;;;;;;5069035;28;20037;-46
2022/08/03 12:31:19;;;;;;;3.17;1.50;;;32.60;1.00;;;;;;5048388;28;20041;-46
2022/08/03 12:33:59;;;;;;;6.32;1.20;;;32.50;1.00;;;;;;5068769;28;20025;-49
2022/08/03 12:36:25;;;;;;;1.50;1.25;;;32.40;1.00;;;;;;5041896;28;20024;-46
2022/08/03 12:38:55;;;;;;;1.42;1.33;;;32.30;1.00;;;;;;5068746;28;20094;-45
2022/08/03 12:41:34;;;;;;;1.58;1.30;;;32.40;1.00;;;;;;5047983;28;20103;-45
2022/08/03 12:44:02;;;;;;;1.48;1.20;;;32.60;1.00;;;;;;5029550;28;20528;-46
2022/08/03 12:46:33;;;;;;;3.00;1.00;;;32.70;1.00;;;;;;5052823;28;20029;-45
2022/08/03 12:49:15;;;;;;;1.98;1.05;;;32.70;1.00;;;;;;5066750;28;20028;-46
2022/08/03 12:51:41;;;;;;;1.25;1.15;;;32.80;1.00;;;;;;5063373;28;20036;-45
2022/08/03 12:54:06;;;;;;;1.42;1.00;;;32.80;1.00;;;;;;5050076;28;20033;-45
2022/08/03 12:56:32;;;;;;;1.40;0.95;;;32.80;1.00;;;;;;5052342;28;20033;-46
2022/08/03 12:58:58;;;;;;;2.88;1.05;;;32.70;1.00;;;;;;5068471;28;20447;-45
2022/08/03 13:01:23;;;;;;;3.38;0.90;;;32.70;1.00;;;;;;5047919;28;20021;-46
2022/08/03 13:03:50;;;;;;;2.47;1.30;;;32.80;1.00;;;;;;5068315;28;20088;-47