Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:44;;;;;;;3.30;1.27;;;1.50;99.90;;;;;;5081353;28;20724;-69
2021/12/11 00:03:18;;;;;;;3.50;1.50;;;1.40;99.90;;;;;;5081883;28;20043;-69
2021/12/11 00:05:50;;;;;;;3.03;1.80;;;1.50;99.90;;;;;;5081352;28;20044;-69
2021/12/11 00:08:22;;;;;;;3.13;1.35;;;1.40;99.90;;;;;;5081453;28;20097;-69
2021/12/11 00:10:56;;;;;;;4.00;1.58;;;1.50;99.90;;;;;;5079846;28;20419;-69
2021/12/11 00:13:29;;;;;;;2.03;1.23;;;1.50;99.90;;;;;;5081570;28;20291;-69
2021/12/11 00:15:57;;;;;;;5.50;1.40;;;1.40;99.90;;;;;;5081465;28;20523;-69
2021/12/11 00:18:26;;;;;;;1.15;1.05;;;1.40;99.90;;;;;;5082592;28;20044;-69
2021/12/11 00:21:11;;;;;;;3.70;1.20;;;1.40;99.90;;;;;;5069298;28;20052;-69
2021/12/11 00:23:52;;;;;;;5.75;1.13;;;1.40;99.90;;;;;;5066027;28;20123;-69
2021/12/11 00:26:29;;;;;;;3.53;1.20;;;1.40;99.90;;;;;;5065916;28;20122;-69
2021/12/11 00:28:57;;;;;;;4.18;1.58;;;1.40;99.90;;;;;;5065446;28;20040;-69
2021/12/11 00:31:26;;;;;;;2.47;1.17;;;1.40;99.90;;;;;;5066702;28;20071;-69
2021/12/11 00:33:54;;;;;;;10.65;1.55;;;1.40;99.90;;;;;;5066937;28;20094;-70
2021/12/11 00:36:23;;;;;;;4.78;1.60;;;1.40;99.90;;;;;;5066800;28;20503;-69
2021/12/11 00:38:52;;;;;;;3.70;1.50;;;1.40;99.90;;;;;;5066736;28;20473;-69
2021/12/11 00:41:21;;;;;;;4.53;1.15;;;1.40;99.90;;;;;;5067129;28;20053;-69
2021/12/11 00:43:49;;;;;;;4.75;1.40;;;1.40;99.90;;;;;;5066428;28;20454;-69
2021/12/11 00:46:23;;;;;;;5.07;1.23;;;1.40;99.90;;;;;;5066188;28;20044;-68
2021/12/11 00:48:50;;;;;;;3.47;1.27;;;1.40;99.90;;;;;;5066241;28;20466;-69
2021/12/11 00:51:20;;;;;;;3.88;1.40;;;1.40;99.90;;;;;;5049045;28;20446;-69
2021/12/11 00:53:53;;;;;;;3.53;1.20;;;1.30;99.90;;;;;;5066471;28;20572;-69
2021/12/11 00:56:29;;;;;;;1.35;1.00;;;1.30;99.90;;;;;;5065587;28;20056;-69
2021/12/11 00:58:59;;;;;;;6.28;1.30;;;1.30;99.90;;;;;;5065199;28;20354;-69
2021/12/11 01:01:43;;;;;;;2.25;1.20;;;1.30;99.90;;;;;;5067155;28;20040;-69
2021/12/11 01:04:18;;;;;;;2.65;1.77;;;1.30;99.90;;;;;;5066528;28;20568;-69
2021/12/11 01:06:53;;;;;;;4.43;1.15;;;1.30;99.90;;;;;;5067082;28;20491;-69
2021/12/11 01:09:21;;;;;;;1.85;1.42;;;1.30;99.90;;;;;;5064944;28;20052;-69
2021/12/11 01:12:04;;;;;;;2.22;1.23;;;1.30;99.90;;;;;;5066414;28;20040;-69
2021/12/11 01:14:37;;;;;;;2.35;1.27;;;1.40;99.90;;;;;;5065535;28;20055;-69
2021/12/11 01:17:19;;;;;;;5.40;1.80;;;1.40;99.90;;;;;;5069686;28;20048;-69
2021/12/11 01:19:51;;;;;;;4.15;1.10;;;1.40;99.90;;;;;;5065150;28;20774;-69
2021/12/11 01:22:33;;;;;;;3.20;1.42;;;1.30;99.90;;;;;;5066162;28;20048;-69
2021/12/11 01:25:21;;;;;;;5.90;1.27;;;1.40;99.90;;;;;;5066867;28;20053;-69
2021/12/11 01:27:51;;;;;;;2.53;1.30;;;1.40;99.90;;;;;;5066132;28;20090;-69
2021/12/11 01:30:32;;;;;;;2.58;1.00;;;1.40;99.90;;;;;;5065502;28;20049;-69
2021/12/11 01:33:01;;;;;;;7.18;1.40;;;1.40;99.90;;;;;;5064697;28;20113;-69
2021/12/11 01:35:28;;;;;;;4.43;1.10;;;1.40;99.90;;;;;;5065014;28;20098;-68
2021/12/11 01:38:11;;;;;;;3.00;1.70;;;1.30;99.90;;;;;;5064645;28;20731;-68
2021/12/11 01:40:41;;;;;;;2.13;1.40;;;1.30;99.90;;;;;;5048070;28;20060;-68
2021/12/11 01:43:08;;;;;;;3.70;1.35;;;1.30;99.90;;;;;;5048030;28;20135;-68
2021/12/11 01:45:41;;;;;;;2.90;1.45;;;1.30;99.90;;;;;;5066419;28;20113;-68
2021/12/11 01:48:08;;;;;;;5.15;1.58;;;1.20;99.90;;;;;;5065833;28;20054;-68
2021/12/11 01:50:43;;;;;;;1.80;1.27;;;1.30;99.90;;;;;;5064388;28;20047;-69
2021/12/11 01:53:16;;;;;;;3.03;1.27;;;1.20;99.90;;;;;;5064100;28;20500;-68
2021/12/11 01:56:20;;;;;;;4.47;1.27;;;1.20;99.90;;;;;;5064247;28;20048;-68
2021/12/11 01:59:00;;;;;;;3.88;1.45;;;1.20;99.90;;;;;;5062508;28;20052;-68
2021/12/11 02:01:53;;;;;;;4.55;1.30;;;1.20;99.90;;;;;;5065514;28;20098;-68
2021/12/11 02:04:24;;;;;;;3.90;1.15;;;1.20;99.90;;;;;;5065051;28;20048;-68
2021/12/11 02:06:53;;;;;;;5.18;1.35;;;1.20;99.90;;;;;;5065273;28;20063;-68
2021/12/11 02:09:25;;;;;;;5.15;1.15;;;1.20;99.90;;;;;;5064594;28;20044;-68
2021/12/11 02:12:14;;;;;;;2.88;0.90;;;1.20;99.90;;;;;;5064720;28;20551;-68
2021/12/11 02:14:47;;;;;;;7.85;1.15;;;1.20;99.90;;;;;;5063811;28;20049;-68
2021/12/11 02:17:22;;;;;;;6.35;1.20;;;1.20;99.90;;;;;;5067863;28;20048;-68
2021/12/11 02:19:52;;;;;;;4.43;1.30;;;1.20;99.90;;;;;;5064717;28;20407;-68
2021/12/11 02:22:23;;;;;;;4.90;1.05;;;1.20;99.90;;;;;;5063909;28;20055;-68
2021/12/11 02:24:57;;;;;;;2.50;1.30;;;1.30;99.90;;;;;;5065894;28;20132;-68
2021/12/11 02:27:31;;;;;;;4.00;1.05;;;1.30;99.90;;;;;;5065044;28;20592;-68
2021/12/11 02:30:16;;;;;;;4.22;1.00;;;1.30;99.90;;;;;;5064958;28;20085;-68
2021/12/11 02:32:49;;;;;;;7.35;1.30;;;1.30;99.90;;;;;;5064187;28;20040;-68
2021/12/11 02:35:25;;;;;;;3.22;1.67;;;1.30;99.90;;;;;;5065102;28;20048;-67
2021/12/11 02:37:57;;;;;;;4.00;1.53;;;1.30;99.90;;;;;;5065233;28;20090;-68
2021/12/11 02:40:45;;;;;;;4.45;1.40;;;1.30;99.90;;;;;;5065214;28;20048;-68
2021/12/11 02:43:21;;;;;;;4.05;1.00;;;1.40;99.90;;;;;;5064963;28;20146;-68
2021/12/11 02:46:23;;;;;;;1.33;1.10;;;1.40;99.90;;;;;;5065417;28;20649;-68
2021/12/11 02:49:03;;;;;;;3.67;1.30;;;1.40;99.90;;;;;;5055335;28;20513;-68
2021/12/11 02:51:51;;;;;;;2.08;1.00;;;1.40;99.90;;;;;;5064081;28;20193;-68
2021/12/11 02:54:40;;;;;;;4.45;1.23;;;1.40;99.90;;;;;;5064503;28;20403;-68
2021/12/11 02:57:15;;;;;;;3.88;1.05;;;1.40;99.90;;;;;;5065073;28;20036;-68
2021/12/11 02:59:44;;;;;;;4.40;1.15;;;1.40;99.90;;;;;;5064533;28;20101;-68
2021/12/11 03:02:19;;;;;;;2.78;1.38;;;1.30;99.90;;;;;;5063914;28;20044;-68
2021/12/11 03:04:54;;;;;;;3.17;1.60;;;1.30;99.90;;;;;;5065113;28;20045;-68
2021/12/11 03:07:26;;;;;;;6.63;1.52;;;1.30;99.90;;;;;;5063950;28;20052;-68
2021/12/11 03:09:56;;;;;;;3.13;1.80;;;1.40;99.90;;;;;;5063531;28;20048;-68
2021/12/11 03:12:24;;;;;;;1.45;0.95;;;1.40;99.90;;;;;;5064236;28;20044;-68
2021/12/11 03:14:51;;;;;;;6.75;1.35;;;1.40;99.90;;;;;;5064756;28;20052;-68
2021/12/11 03:17:20;;;;;;;5.05;1.73;;;1.40;99.90;;;;;;5066896;28;20185;-68
2021/12/11 03:19:47;;;;;;;2.25;1.20;;;1.30;99.90;;;;;;5063914;28;20041;-68
2021/12/11 03:22:19;;;;;;;5.50;1.35;;;1.30;99.90;;;;;;5064181;28;20105;-68
2021/12/11 03:24:47;;;;;;;3.65;0.98;;;1.30;99.90;;;;;;5064747;28;20106;-68
2021/12/11 03:27:14;;;;;;;6.80;1.65;;;1.30;99.90;;;;;;5063592;28;20121;-68
2021/12/11 03:29:41;;;;;;;2.50;1.20;;;1.20;99.90;;;;;;5062465;28;20473;-68
2021/12/11 03:32:10;;;;;;;4.55;1.23;;;1.20;99.90;;;;;;5063186;28;20101;-68
2021/12/11 03:34:38;;;;;;;9.18;2.85;;;1.20;99.90;;;;;;5063815;28;20037;-68
2021/12/11 03:37:08;;;;;;;2.58;1.23;;;1.20;99.90;;;;;;5063956;28;20063;-68
2021/12/11 03:39:40;;;;;;;7.78;1.27;;;1.20;99.90;;;;;;5063479;28;20519;-68
2021/12/11 03:42:22;;;;;;;3.45;1.20;;;1.20;99.90;;;;;;5064538;28;20051;-68
2021/12/11 03:44:49;;;;;;;4.75;1.20;;;1.20;99.90;;;;;;5063934;28;20076;-67
2021/12/11 03:47:25;;;;;;;1.65;1.10;;;1.30;99.90;;;;;;5064245;28;20076;-67
2021/12/11 03:49:53;;;;;;;1.52;0.82;;;1.30;99.90;;;;;;5064102;28;20048;-68
2021/12/11 03:52:21;;;;;;;2.78;1.63;;;1.30;99.90;;;;;;5064585;28;20461;-68
2021/12/11 03:54:51;;;;;;;6.63;1.58;;;1.30;99.90;;;;;;5064287;28;20053;-68
2021/12/11 03:57:23;;;;;;;3.83;2.22;;;1.30;99.90;;;;;;5068178;28;20037;-68
2021/12/11 03:59:50;;;;;;;4.35;1.38;;;1.30;99.90;;;;;;5067430;28;20501;-68
2021/12/11 04:02:26;;;;;;;1.70;1.05;;;1.30;99.90;;;;;;5063703;28;20056;-68
2021/12/11 04:04:57;;;;;;;4.15;1.30;;;1.30;99.90;;;;;;5067921;28;20036;-68
2021/12/11 04:07:32;;;;;;;5.43;1.23;;;1.30;99.90;;;;;;5068031;28;20102;-68
2021/12/11 04:09:59;;;;;;;3.70;1.30;;;1.30;99.90;;;;;;5067067;28;20048;-68
2021/12/11 04:12:26;;;;;;;6.40;1.27;;;1.30;99.90;;;;;;5066843;28;20702;-68
2021/12/11 04:14:55;;;;;;;12.88;1.58;;;1.20;99.90;;;;;;5068313;28;20392;-68
2021/12/11 04:17:25;;;;;;;3.55;1.00;;;1.20;99.90;;;;;;5071040;28;20070;-68
2021/12/11 04:19:55;;;;;;;5.25;1.13;;;1.20;99.90;;;;;;5067298;28;20044;-68
2021/12/11 04:22:23;;;;;;;2.85;0.90;;;1.10;99.90;;;;;;5067409;28;20049;-68
2021/12/11 04:24:51;;;;;;;4.35;1.13;;;1.20;99.90;;;;;;5067257;28;20578;-68
2021/12/11 04:27:20;;;;;;;0.95;0.90;;;1.10;99.90;;;;;;5067845;28;20106;-68
2021/12/11 04:29:49;;;;;;;1.35;0.82;;;1.10;99.90;;;;;;5066686;28;20508;-68
2021/12/11 04:32:21;;;;;;;2.10;0.93;;;1.10;99.90;;;;;;5066993;28;20045;-68
2021/12/11 04:34:49;;;;;;;6.15;1.23;;;1.10;99.90;;;;;;5066855;28;20071;-68
2021/12/11 04:37:21;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;5067906;28;20048;-68
2021/12/11 04:39:57;;;;;;;2.38;1.02;;;1.10;99.90;;;;;;5066538;28;20044;-68
2021/12/11 04:45:19;;;;;;;0.88;0.73;;;1.10;99.90;;;;;;5066529;28;20041;-68
2021/12/11 04:50:28;;;;;;;3.60;1.00;;;1.10;99.90;;;;;;5066423;28;20473;-68
2021/12/11 04:52:58;;;;;;;1.02;0.90;;;1.10;99.90;;;;;;5066881;28;20507;-68
2021/12/11 05:01:09;;;;;;;1.75;1.00;;;1.10;99.90;;;;;;5066251;28;20044;-68
2021/12/11 05:12:28;;;;;;;1.10;0.80;;;1.10;99.90;;;;;;5064732;28;20110;-68
2021/12/11 05:14:55;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5065739;28;20496;-68
2021/12/11 05:17:23;;;;;;;2.72;1.10;;;1.20;99.90;;;;;;5069630;28;20037;-68
2021/12/11 05:19:52;;;;;;;1.80;0.80;;;1.20;99.90;;;;;;5065811;28;20044;-67
2021/12/11 05:22:20;;;;;;;2.58;1.17;;;1.20;99.90;;;;;;5066574;28;20040;-68
2021/12/11 05:24:51;;;;;;;2.20;0.93;;;1.20;99.90;;;;;;5065841;28;20094;-67
2021/12/11 05:27:19;;;;;;;6.07;0.85;;;1.20;99.90;;;;;;5066088;28;20041;-68
2021/12/11 05:29:46;;;;;;;2.33;1.15;;;1.20;99.90;;;;;;5065722;28;20106;-68
2021/12/11 05:32:16;;;;;;;3.92;1.27;;;1.30;99.90;;;;;;5066602;28;20041;-68
2021/12/11 05:34:43;;;;;;;4.65;1.08;;;1.20;99.90;;;;;;5066111;28;20043;-68
2021/12/11 05:37:11;;;;;;;5.50;1.30;;;1.20;99.90;;;;;;5066428;28;20067;-68
2021/12/11 05:39:38;;;;;;;1.85;1.38;;;1.30;99.90;;;;;;5066204;28;20047;-68
2021/12/11 05:42:06;;;;;;;3.33;1.27;;;1.30;99.90;;;;;;5065947;28;20055;-67
2021/12/11 05:44:33;;;;;;;2.55;1.70;;;1.30;99.90;;;;;;5066209;28;20052;-67
2021/12/11 05:47:02;;;;;;;4.28;1.20;;;1.30;99.90;;;;;;5065314;28;20575;-68
2021/12/11 05:49:30;;;;;;;2.05;1.15;;;1.30;99.90;;;;;;5065071;28;20041;-68
2021/12/11 05:51:58;;;;;;;4.78;1.85;;;1.20;99.90;;;;;;5065806;28;20056;-68
2021/12/11 05:54:27;;;;;;;1.58;1.15;;;1.20;99.90;;;;;;5065917;28;20048;-68
2021/12/11 05:57:01;;;;;;;4.25;1.23;;;1.20;99.90;;;;;;5064970;28;20044;-67
2021/12/11 05:59:29;;;;;;;5.88;1.08;;;1.20;99.90;;;;;;5065617;28;20048;-68
2021/12/11 06:02:02;;;;;;;3.08;1.23;;;1.20;99.90;;;;;;5066037;28;20053;-68
2021/12/11 06:04:32;;;;;;;4.03;1.55;;;1.20;99.90;;;;;;5065286;28;20068;-68
2021/12/11 06:07:01;;;;;;;1.23;0.95;;;1.20;99.90;;;;;;5064944;28;20044;-68
2021/12/11 06:09:28;;;;;;;1.88;1.13;;;1.20;99.90;;;;;;5064011;28;20036;-68
2021/12/11 06:12:00;;;;;;;3.88;1.10;;;1.10;99.90;;;;;;5065317;28;20041;-68
2021/12/11 06:14:27;;;;;;;2.35;0.98;;;1.10;99.90;;;;;;5064585;28;20064;-68
2021/12/11 06:17:00;;;;;;;2.40;1.02;;;1.10;99.90;;;;;;5068190;28;20115;-67
2021/12/11 06:19:28;;;;;;;2.17;1.30;;;1.10;99.90;;;;;;5063417;28;20040;-68
2021/12/11 06:21:55;;;;;;;4.60;1.10;;;1.20;99.90;;;;;;5065247;28;20106;-68
2021/12/11 06:24:26;;;;;;;9.15;1.98;;;1.10;99.90;;;;;;5064950;28;20399;-68
2021/12/11 06:26:54;;;;;;;4.07;1.45;;;1.10;99.90;;;;;;5064537;28;20040;-68
2021/12/11 06:29:24;;;;;;;2.13;1.25;;;1.10;99.90;;;;;;5064447;28;20094;-68
2021/12/11 06:31:52;;;;;;;1.90;1.05;;;1.10;99.90;;;;;;5064767;28;20048;-66
2021/12/11 06:34:19;;;;;;;6.13;1.60;;;1.10;99.90;;;;;;5065612;28;20046;-67
2021/12/11 06:36:48;;;;;;;2.70;1.17;;;1.10;99.90;;;;;;5064406;28;20044;-68
2021/12/11 06:39:19;;;;;;;2.28;1.42;;;1.10;99.90;;;;;;5065117;28;20541;-67
2021/12/11 06:41:50;;;;;;;3.60;1.40;;;1.10;99.90;;;;;;5064983;28;20044;-67
2021/12/11 06:44:18;;;;;;;7.68;2.67;;;1.10;99.90;;;;;;5065242;28;20064;-68
2021/12/11 06:46:46;;;;;;;7.75;3.15;;;1.10;99.90;;;;;;5064270;28;20094;-67
2021/12/11 06:49:13;;;;;;;8.18;3.30;;;1.10;99.90;;;;;;5065154;28;20037;-67
2021/12/11 06:51:40;;;;;;;12.43;5.03;;;1.10;99.90;;;;;;5064959;28;20032;-67
2021/12/11 06:54:09;;;;;;;16.52;6.18;;;1.10;99.90;;;;;;5065332;28;20048;-68
2021/12/11 06:56:38;;;;;;;10.68;3.85;;;1.10;99.90;;;;;;5065190;28;20048;-67
2021/12/11 06:59:05;;;;;;;6.82;2.53;;;1.10;99.90;;;;;;5064062;28;20110;-68
2021/12/11 07:01:34;;;;;;;5.80;2.83;;;1.10;99.90;;;;;;5064780;28;20052;-67
2021/12/11 07:04:03;;;;;;;2.55;1.20;;;1.10;99.90;;;;;;5064812;28;20461;-67
2021/12/11 07:06:31;;;;;;;1.42;1.10;;;1.10;99.90;;;;;;5064984;28;20041;-67
2021/12/11 07:09:00;;;;;;;9.15;3.03;;;1.10;99.90;;;;;;5063956;28;20076;-68
2021/12/11 07:11:27;;;;;;;8.38;3.17;;;1.20;99.90;;;;;;5064084;28;20471;-71
2021/12/11 07:13:54;;;;;;;10.10;3.08;;;1.10;99.90;;;;;;5064557;28;20071;-61
2021/12/11 07:16:21;;;;;;;;;;;1.10;99.90;;;;;;5058443;28;20049;-59
2021/12/11 07:18:48;;;;;;;1.73;1.10;;;1.10;99.90;;;;;;5065215;28;19989;-58
2021/12/11 07:21:15;;;;;;;1.92;1.20;;;1.10;99.90;;;;;;5066190;28;20360;-60
2021/12/11 07:23:48;;;;;;;2.00;1.30;;;1.10;99.90;;;;;;5061487;28;20374;-60
2021/12/11 07:26:24;;;;;;;1.98;1.10;;;1.10;99.90;;;;;;5060924;28;20377;-58
2021/12/11 07:28:54;;;;;;;2.88;1.17;;;1.20;99.90;;;;;;5060783;28;20622;-58
2021/12/11 07:31:24;;;;;;;1.08;0.95;;;1.20;99.90;;;;;;5063373;28;20775;-60
2021/12/11 07:33:52;;;;;;;5.60;1.30;;;1.20;99.90;;;;;;5065249;28;20128;-60
2021/12/11 07:36:19;;;;;;;3.05;1.10;;;1.20;99.90;;;;;;5064888;28;20045;-60
2021/12/11 07:38:46;;;;;;;1.27;0.98;;;1.20;99.90;;;;;;5064714;28;20045;-60
2021/12/11 07:41:14;;;;;;;2.33;1.33;;;1.20;99.90;;;;;;5065480;28;20554;-60
2021/12/11 07:43:44;;;;;;;2.22;1.08;;;1.20;99.90;;;;;;5064788;28;20041;-60
2021/12/11 07:46:15;;;;;;;2.10;1.17;;;1.20;99.90;;;;;;5064810;28;20044;-60
2021/12/11 07:48:44;;;;;;;1.27;0.88;;;1.20;99.90;;;;;;5064653;28;20547;-60
2021/12/11 07:51:12;;;;;;;2.33;1.15;;;1.20;99.90;;;;;;5065025;28;20499;-60
2021/12/11 07:53:39;;;;;;;1.80;1.13;;;1.20;99.90;;;;;;5064935;28;20036;-60
2021/12/11 07:56:07;;;;;;;3.67;1.23;;;1.20;99.90;;;;;;5064748;28;20045;-60
2021/12/11 07:58:34;;;;;;;3.85;1.30;;;1.20;99.90;;;;;;5064412;28;20056;-60
2021/12/11 08:01:04;;;;;;;3.67;1.25;;;1.10;99.90;;;;;;5064444;28;20303;-59
2021/12/11 08:03:32;;;;;;;2.05;1.05;;;1.10;99.90;;;;;;5064676;28;20048;-58
2021/12/11 08:05:59;;;;;;;5.20;1.40;;;1.10;99.90;;;;;;5059136;28;20044;-58
2021/12/11 08:08:26;;;;;;;2.33;1.10;;;1.10;99.90;;;;;;5070860;28;20395;-59
2021/12/11 08:10:59;;;;;;;5.97;1.48;;;1.10;99.90;;;;;;5056802;28;20040;-59
2021/12/11 08:13:26;;;;;;;1.45;1.30;;;1.10;99.90;;;;;;5059649;28;20299;-57
2021/12/11 08:15:55;;;;;;;1.85;1.23;;;1.10;99.90;;;;;;5058743;28;20102;-58
2021/12/11 08:18:24;;;;;;;2.67;1.25;;;1.10;99.90;;;;;;5070203;28;20221;-58
2021/12/11 08:20:52;;;;;;;1.30;1.05;;;1.10;99.90;;;;;;5058678;28;20048;-59
2021/12/11 08:23:22;;;;;;;4.60;1.27;;;1.10;99.90;;;;;;5058114;28;20054;-59
2021/12/11 08:25:52;;;;;;;3.00;1.40;;;1.10;99.90;;;;;;5059294;28;20045;-59
2021/12/11 08:28:24;;;;;;;1.60;1.08;;;1.10;99.90;;;;;;5058573;28;20045;-59
2021/12/11 08:30:52;;;;;;;1.17;1.00;;;1.10;99.90;;;;;;5058773;28;20278;-59
2021/12/11 08:33:20;;;;;;;2.25;1.25;;;1.10;99.90;;;;;;5058330;28;20534;-58
2021/12/11 08:35:48;;;;;;;2.65;1.17;;;1.10;99.90;;;;;;5058888;28;20590;-60
2021/12/11 08:38:17;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5058894;28;20044;-62
2021/12/11 08:40:49;;;;;;;1.38;1.20;;;1.10;99.90;;;;;;5058416;28;20083;-60
2021/12/11 08:43:18;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5059044;28;20054;-58
2021/12/11 08:45:57;;;;;;;1.05;0.88;;;1.10;99.90;;;;;;5055821;28;20102;-63
2021/12/11 08:48:26;;;;;;;1.00;0.80;;;1.10;99.90;;;;;;5058608;28;20052;-58
2021/12/11 08:50:58;;;;;;;1.35;1.10;;;1.10;99.90;;;;;;5057763;28;20492;-58
2021/12/11 08:53:25;;;;;;;1.35;1.10;;;1.10;99.90;;;;;;5058841;28;20052;-65
2021/12/11 08:55:54;;;;;;;1.13;1.02;;;1.10;99.90;;;;;;5057896;28;20683;-59
2021/12/11 08:58:24;;;;;;;3.50;1.10;;;1.10;99.90;;;;;;5058538;28;20044;-59
2021/12/11 09:00:56;;;;;;;1.75;1.55;;;1.10;99.90;;;;;;5057742;28;20053;-58
2021/12/11 09:03:33;;;;;;;1.45;1.25;;;1.10;99.90;;;;;;5057987;28;20044;-59
2021/12/11 09:06:11;;;;;;;1.02;1.00;;;1.10;99.90;;;;;;5058599;28;20057;-59
2021/12/11 09:08:51;;;;;;;2.08;1.20;;;1.10;99.90;;;;;;5056911;28;20514;-59
2021/12/11 09:11:32;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;5058096;28;20048;-60
2021/12/11 09:14:12;;;;;;;4.85;1.42;;;1.10;99.90;;;;;;5058236;28;20044;-60
2021/12/11 09:16:42;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5061753;28;20036;-60
2021/12/11 09:19:17;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5057461;28;20044;-56
2021/12/11 09:21:44;;;;;;;1.30;0.90;;;1.10;99.90;;;;;;5056497;28;20266;-57
2021/12/11 09:24:19;;;;;;;;;;;1.10;99.90;;;;;;5058864;28;20458;-57
2021/12/11 09:26:57;;;;;;;1.25;0.93;;;1.20;99.90;;;;;;5057963;28;19924;-62
2021/12/11 09:29:51;;;;;;;1.63;0.90;;;1.20;99.90;;;;;;5057296;28;20127;-60
2021/12/11 09:32:27;;;;;;;0.90;0.88;;;1.20;99.90;;;;;;5057977;28;20037;-60
2021/12/11 09:35:02;;;;;;;0.93;0.90;;;1.30;99.90;;;;;;5057263;28;20044;-60
2021/12/11 09:37:31;;;;;;;2.63;0.70;;;1.30;99.90;;;;;;5057725;28;20041;-59
2021/12/11 09:40:29;;;;;;;1.45;0.80;;;1.30;99.90;;;;;;5057263;28;20250;-58
2021/12/11 09:42:55;;;;;;;1.38;1.02;;;1.20;99.90;;;;;;5037486;28;20418;-60
2021/12/11 09:45:26;;;;;;;2.47;1.00;;;1.30;99.90;;;;;;5057761;28;20118;-59
2021/12/11 09:48:07;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;5057199;28;20037;-59
2021/12/11 09:50:45;;;;;;;1.40;0.82;;;1.20;99.90;;;;;;5057670;28;20347;-59
2021/12/11 09:53:16;;;;;;;5.13;1.17;;;1.20;99.90;;;;;;5056764;28;20044;-59
2021/12/11 09:55:43;;;;;;;1.33;0.88;;;1.20;99.90;;;;;;5057095;28;20834;-60
2021/12/11 09:58:15;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;5055746;28;20044;-59
2021/12/11 10:00:47;;;;;;;1.73;1.00;;;1.20;99.90;;;;;;5056911;28;20066;-59
2021/12/11 10:03:18;;;;;;;1.55;0.90;;;1.20;99.90;;;;;;5056744;28;20056;-59
2021/12/11 10:05:56;;;;;;;1.25;0.82;;;1.20;99.90;;;;;;5057275;28;20044;-58
2021/12/11 10:08:40;;;;;;;2.22;1.10;;;1.20;99.90;;;;;;5056785;28;20047;-58
2021/12/11 10:11:10;;;;;;;1.52;0.98;;;1.20;99.90;;;;;;5056282;28;20056;-58
2021/12/11 10:13:43;;;;;;;1.23;1.08;;;1.20;99.90;;;;;;5057482;28;20330;-58
2021/12/11 10:16:12;;;;;;;0.93;0.90;;;1.20;99.90;;;;;;5058411;28;20055;-58
2021/12/11 10:18:39;;;;;;;1.80;1.20;;;1.20;99.90;;;;;;5057743;28;20049;-58
2021/12/11 10:21:19;;;;;;;1.50;1.20;;;1.20;99.90;;;;;;5056197;28;20059;-58
2021/12/11 10:23:49;;;;;;;3.80;1.20;;;1.20;99.90;;;;;;5055730;28;20056;-58
2021/12/11 10:26:19;;;;;;;1.63;1.52;;;1.20;99.90;;;;;;5053996;28;20048;-58
2021/12/11 10:28:49;;;;;;;1.35;1.20;;;1.20;99.90;;;;;;5057072;28;20056;-58
2021/12/11 10:31:21;;;;;;;1.42;1.10;;;1.30;99.90;;;;;;5055461;28;20443;-57
2021/12/11 10:33:48;;;;;;;1.90;1.10;;;1.30;99.90;;;;;;5056725;28;20055;-59
2021/12/11 10:36:25;;;;;;;3.45;1.30;;;1.30;99.90;;;;;;5056554;28;20055;-60
2021/12/11 10:38:54;;;;;;;2.95;1.60;;;1.30;99.90;;;;;;5056507;28;20041;-59
2021/12/11 10:41:25;;;;;;;3.15;1.70;;;1.30;99.90;;;;;;5056859;28;20073;-59
2021/12/11 10:43:57;;;;;;;4.93;2.33;;;1.30;99.90;;;;;;5056460;28;20064;-59
2021/12/11 10:46:28;;;;;;;4.40;2.42;;;1.30;99.90;;;;;;5056674;28;20048;-60
2021/12/11 10:48:55;;;;;;;2.00;1.50;;;1.30;99.90;;;;;;5055878;28;20355;-59
2021/12/11 10:51:45;;;;;;;1.90;1.48;;;1.30;99.90;;;;;;5056771;28;20281;-61
2021/12/11 10:54:15;;;;;;;2.40;1.67;;;1.40;99.90;;;;;;5056570;28;20423;-60
2021/12/11 10:56:42;;;;;;;2.10;1.50;;;1.40;99.90;;;;;;5056458;28;20036;-60
2021/12/11 10:59:24;;;;;;;3.30;1.50;;;1.40;99.90;;;;;;5056560;28;20041;-60
2021/12/11 11:01:59;;;;;;;1.60;1.23;;;1.40;99.90;;;;;;5056135;28;20121;-60
2021/12/11 11:04:32;;;;;;;4.00;1.50;;;1.40;99.90;;;;;;5056132;28;20654;-60
2021/12/11 11:07:01;;;;;;;2.20;1.95;;;1.50;99.90;;;;;;5056105;28;20471;-60
2021/12/11 11:09:29;;;;;;;10.48;1.58;;;1.50;99.90;;;;;;5055819;28;20428;-61
2021/12/11 11:11:59;;;;;;;3.38;1.65;;;1.50;99.90;;;;;;5055940;28;20036;-60
2021/12/11 11:14:27;;;;;;;1.65;1.42;;;1.50;99.90;;;;;;5056530;28;20566;-60
2021/12/11 11:16:58;;;;;;;1.63;1.50;;;1.50;99.90;;;;;;5058776;28;20342;-60
2021/12/11 11:19:28;;;;;;;2.50;1.75;;;1.50;99.90;;;;;;5055821;28;20045;-60
2021/12/11 11:21:58;;;;;;;4.13;1.60;;;1.60;99.90;;;;;;5056090;28;20551;-60
2021/12/11 11:24:32;;;;;;;2.38;1.30;;;1.60;99.90;;;;;;5055952;28;20519;-60
2021/12/11 11:26:59;;;;;;;1.92;1.52;;;1.60;99.90;;;;;;5056076;28;20052;-60
2021/12/11 11:29:27;;;;;;;1.75;1.50;;;1.60;99.90;;;;;;5055451;28;20102;-60
2021/12/11 11:31:59;;;;;;;2.10;1.75;;;1.60;99.90;;;;;;5055883;28;20044;-61
2021/12/11 11:34:27;;;;;;;1.52;1.42;;;1.60;99.90;;;;;;5055610;28;20114;-60
2021/12/11 11:36:57;;;;;;;1.45;1.27;;;1.70;99.90;;;;;;5056127;28;20044;-60
2021/12/11 11:39:25;;;;;;;4.28;1.80;;;1.70;99.90;;;;;;5055705;28;20520;-61
2021/12/11 11:41:59;;;;;;;4.20;1.55;;;1.70;99.90;;;;;;5056042;28;20072;-60
2021/12/11 11:44:28;;;;;;;3.42;2.35;;;1.70;99.90;;;;;;5055611;28;20587;-60
2021/12/11 11:46:58;;;;;;;1.40;1.13;;;1.70;99.90;;;;;;5056650;28;20752;-60
2021/12/11 11:49:26;;;;;;;5.07;1.80;;;1.70;99.90;;;;;;5055098;28;20040;-56
2021/12/11 11:51:57;;;;;;;1.83;1.70;;;1.70;99.90;;;;;;5055188;28;20628;-56
2021/12/11 11:54:27;;;;;;;4.00;1.40;;;1.70;99.90;;;;;;5055885;28;20059;-57
2021/12/11 11:57:04;;;;;;;2.22;1.92;;;1.70;99.90;;;;;;5055489;28;20592;-56
2021/12/11 11:59:31;;;;;;;1.88;1.30;;;1.70;99.90;;;;;;5055603;28;20090;-55
2021/12/11 12:02:02;;;;;;;3.17;1.70;;;1.70;99.90;;;;;;5055744;28;20103;-55
2021/12/11 12:04:31;;;;;;;2.17;1.60;;;1.70;99.90;;;;;;5056035;28;20644;-55
2021/12/11 12:07:02;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;5055477;28;20048;-56
2021/12/11 12:09:37;;;;;;;1.67;1.45;;;1.70;99.90;;;;;;5053829;28;20139;-57
2021/12/11 12:12:06;;;;;;;1.58;1.48;;;1.70;99.90;;;;;;5055674;28;20072;-56
2021/12/11 12:14:33;;;;;;;3.25;2.00;;;1.80;99.90;;;;;;5055662;28;20048;-56
2021/12/11 12:17:02;;;;;;;1.63;1.35;;;1.70;99.90;;;;;;5057969;28;20572;-54
2021/12/11 12:19:29;;;;;;;2.15;1.50;;;1.70;99.90;;;;;;5058675;28;20049;-55
2021/12/11 12:21:59;;;;;;;2.30;1.77;;;1.80;99.90;;;;;;5058603;28;20072;-63
2021/12/11 12:24:31;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5058792;28;20048;-58
2021/12/11 12:27:01;;;;;;;1.67;1.58;;;1.70;99.90;;;;;;5059463;28;20329;-58
2021/12/11 12:29:29;;;;;;;2.78;1.67;;;1.80;99.90;;;;;;5058244;28;20170;-58
2021/12/11 12:32:06;;;;;;;1.90;1.70;;;1.80;99.90;;;;;;5059232;28;20041;-58
2021/12/11 12:34:33;;;;;;;1.67;1.38;;;1.90;99.90;;;;;;5058953;28;20044;-58
2021/12/11 12:37:00;;;;;;;;;;;1.80;99.90;;;;;;5059772;28;20045;-58
2021/12/11 12:39:38;;;;;;;2.30;1.55;;;1.80;99.90;;;;;;5058435;28;19920;-59
2021/12/11 12:42:16;;;;;;;;;;;1.80;99.90;;;;;;5059475;28;20049;-59
2021/12/11 12:44:53;;;;;;;1.63;1.50;;;1.80;99.90;;;;;;5058864;28;19931;-60
2021/12/11 12:47:26;;;;;;;2.10;1.60;;;1.80;99.90;;;;;;5058399;28;20584;-58
2021/12/11 12:49:55;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5058672;28;20059;-59
2021/12/11 12:52:31;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5057935;28;20045;-59
2021/12/11 12:54:59;;;;;;;1.95;1.75;;;1.80;99.90;;;;;;5059056;28;20480;-59
2021/12/11 12:57:34;;;;;;;1.58;1.48;;;1.80;99.90;;;;;;5058541;28;20357;-58
2021/12/11 13:00:32;;;;;;;2.30;2.00;;;1.80;99.90;;;;;;5056779;28;20520;-57
2021/12/11 13:03:05;;;;;;;1.88;1.67;;;1.80;99.90;;;;;;5039031;28;20309;-58
2021/12/11 13:05:39;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;5038885;28;20063;-59
2021/12/11 13:08:14;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;5038615;28;20049;-59
2021/12/11 13:10:45;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;5038243;28;20578;-59
2021/12/11 13:13:14;;;;;;;2.05;1.85;;;1.80;99.90;;;;;;5038566;28;20053;-60
2021/12/11 13:15:53;;;;;;;4.30;2.40;;;1.80;99.90;;;;;;5037862;28;20457;-59
2021/12/11 13:18:22;;;;;;;2.40;2.03;;;1.80;99.90;;;;;;5069386;28;20068;-58
2021/12/11 13:21:02;;;;;;;2.65;2.00;;;1.80;99.90;;;;;;5057518;28;20036;-59
2021/12/11 13:23:32;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;5058572;28;20036;-57
2021/12/11 13:26:01;;;;;;;3.20;1.85;;;1.80;99.90;;;;;;5058016;28;20397;-60
2021/12/11 13:28:35;;;;;;;3.78;2.38;;;1.80;99.90;;;;;;5058147;28;20385;-60
2021/12/11 13:31:15;;;;;;;2.85;1.90;;;1.80;99.90;;;;;;5057377;28;20354;-60
2021/12/11 13:33:43;;;;;;;2.25;2.00;;;1.80;99.90;;;;;;5058085;28;20036;-60
2021/12/11 13:36:13;;;;;;;3.58;2.20;;;1.80;99.90;;;;;;5058230;28;20111;-60
2021/12/11 13:38:42;;;;;;;3.30;2.22;;;1.80;99.90;;;;;;5057558;28;20045;-60
2021/12/11 13:41:14;;;;;;;2.28;2.03;;;1.80;99.90;;;;;;5057645;28;20094;-60