Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:11;;;;;;;6.00;4.60;;;;;;;;;;10499596;28;20044;-85
2021/11/20 00:06:23;;;;;;;5.70;4.70;;;;;;;;;;10468027;28;20040;-86
2021/11/20 00:11:26;;;;;;;10.05;8.13;;;;;;;;;;10470630;28;20029;-86
2021/11/20 00:16:27;;;;;;;9.23;8.13;;;;;;;;;;10468790;28;20581;-85
2021/11/20 00:21:55;;;;;;;5.45;4.75;;;;;;;;;;10470246;28;20033;-87
2021/11/20 00:26:57;;;;;;;6.22;5.53;;;;;;;;;;10495237;28;20621;-86
2021/11/20 00:31:59;;;;;;;12.30;10.55;;;;;;;;;;10471116;28;20033;-88
2021/11/20 00:37:01;;;;;;;8.10;6.55;;;;;;;;;;10437340;28;20462;-85
2021/11/20 00:42:02;;;;;;;7.78;6.97;;;;;;;;;;10470164;28;20055;-86
2021/11/20 00:47:03;;;;;;;7.20;5.47;;;;;;;;;;10470697;28;20435;-87
2021/11/20 00:52:05;;;;;;;5.50;4.05;;;;;;;;;;10469091;28;20380;-85
2021/11/20 00:57:10;;;;;;;5.60;5.07;;;;;;;;;;10469589;28;20084;-86
2021/11/20 01:02:13;;;;;;;7.45;5.95;;;;;;;;;;10466104;28;20048;-85
2021/11/20 01:07:15;;;;;;;5.45;4.80;;;;;;;;;;10440644;28;20029;-81
2021/11/20 01:12:18;;;;;;;4.93;4.07;;;;;;;;;;10508383;28;20048;-83
2021/11/20 01:17:20;;;;;;;6.07;4.82;;;;;;;;;;10474211;28;20112;-86
2021/11/20 01:22:22;;;;;;;5.03;4.30;;;;;;;;;;10466850;28;20037;-86
2021/11/20 01:27:25;;;;;;;12.15;10.77;;;;;;;;;;10430769;28;20511;-86
2021/11/20 01:32:26;;;;;;;6.55;5.35;;;;;;;;;;10467950;28;20029;-87
2021/11/20 01:37:27;;;;;;;4.78;4.15;;;;;;;;;;10465492;28;20131;-86
2021/11/20 01:42:31;;;;;;;6.32;4.80;;;;;;;;;;10465585;28;20059;-86
2021/11/20 01:47:51;;;;;;;8.05;6.93;;;;;;;;;;10466878;28;20033;-86
2021/11/20 01:52:55;;;;;;;7.60;5.82;;;;;;;;;;10475056;28;20506;-86
2021/11/20 01:57:56;;;;;;;5.95;5.35;;;;;;;;;;10467405;28;20096;-86
2021/11/20 02:03:06;;;;;;;5.05;4.20;;;;;;;;;;10465881;28;20483;-86
2021/11/20 02:08:07;;;;;;;4.82;4.32;;;;;;;;;;10492887;28;20032;-81
2021/11/20 02:13:14;;;;;;;7.20;5.07;;;;;;;;;;10470458;28;20059;-86
2021/11/20 08:20:54;;;;;;;;;;;;;;;;;;10432243;28;20041;-87
2021/11/20 08:25:55;;;;;;;13.35;11.20;;;;;;;;;;10418800;28;20397;-86
2021/11/20 08:30:57;;;;;;;14.38;11.63;;;;;;;;;;10425011;28;20041;-88
2021/11/20 08:41:43;;;;;;;14.40;11.93;;;;;;;;;;10440222;28;20045;-85
2021/11/20 08:47:21;;;;;;;14.70;12.98;;;;;;;;;;10427048;28;20042;-87
2021/11/20 09:32:19;;;;;;;19.60;15.30;;;;;;;;;;10351165;28;20053;-85
2021/11/20 09:37:26;;;;;;;18.58;15.73;;;;;;;;;;10342232;28;20035;-86
2021/11/20 09:48:44;;;;;;;20.30;14.15;;;;;;;;;;10430569;28;20025;-86
2021/11/20 09:54:24;;;;;;;19.67;16.73;;;;;;;;;;10378175;28;20103;-87
2021/11/20 09:59:54;;;;;;;21.42;16.05;;;;;;;;;;10430241;28;20045;-86
2021/11/20 10:05:26;;;;;;;20.13;16.08;;;;;;;;;;10429043;28;20034;-87
2021/11/20 10:10:52;;;;;;;17.60;14.85;;;;;;;;;;10445022;28;20033;-87
2021/11/20 10:22:13;;;;;;;18.95;16.10;;;;;;;;;;10426430;28;20029;-86
2021/11/20 10:44:47;;;;;;;16.23;13.50;;;;;;;;;;10426093;28;20017;-86
2021/11/20 10:50:26;;;;;;;15.93;13.30;;;;;;;;;;10410338;28;20033;-86
2021/11/20 10:55:53;;;;;;;15.38;12.65;;;;;;;;;;10359435;28;20036;-87
2021/11/20 11:07:38;;;;;;;12.55;10.90;;;;;;;;;;10434070;28;20021;-89
2021/11/20 11:12:56;;;;;;;13.88;11.50;;;;;;;;;;10412732;28;20059;-88
2021/11/20 11:18:12;;;;;;;13.43;10.87;;;;;;;;;;10427199;28;20046;-88
2021/11/20 11:29:14;;;;;;;16.48;12.10;;;;;;;;;;10440836;28;20061;-85
2021/11/20 11:34:41;;;;;;;16.48;12.98;;;;;;;;;;10440648;28;20062;-86
2021/11/20 11:40:09;;;;;;;15.20;12.02;;;;;;;;;;10426854;28;20163;-85
2021/11/20 11:45:38;;;;;;;12.70;10.95;;;;;;;;;;10437329;28;20032;-87
2021/11/20 11:50:52;;;;;;;12.23;10.93;;;;;;;;;;10420387;28;20121;-85
2021/11/20 11:56:00;;;;;;;11.85;10.60;;;;;;;;;;10421453;28;20071;-84
2021/11/20 12:01:35;;;;;;;10.82;9.73;;;;;;;;;;10450751;28;20050;-83
2021/11/20 12:06:46;;;;;;;10.57;9.48;;;;;;;;;;10439230;28;20561;-83
2021/11/20 12:11:50;;;;;;;11.45;9.50;;;;;;;;;;10431929;28;20033;-84
2021/11/20 12:17:20;;;;;;;11.85;9.40;;;;;;;;;;10426238;28;20034;-85
2021/11/20 12:22:54;;;;;;;10.55;9.20;;;;;;;;;;10423984;28;20041;-86
2021/11/20 12:28:28;;;;;;;11.95;9.23;;;;;;;;;;10404175;28;20116;-87
2021/11/20 12:33:55;;;;;;;10.77;9.18;;;;;;;;;;10424406;28;20036;-84
2021/11/20 12:39:24;;;;;;;10.15;8.07;;;;;;;;;;10423483;28;20041;-84
2021/11/20 12:44:54;;;;;;;11.43;8.57;;;;;;;;;;10427754;28;20460;-85
2021/11/20 12:49:58;;;;;;;9.93;8.82;;;;;;;;;;10416962;28;20048;-83
2021/11/20 12:55:18;;;;;;;11.30;9.07;;;;;;;;;;10441250;28;20039;-84
2021/11/20 14:20:04;;;;;;;7.93;7.13;;;;;;;;;;10552767;22;20048;-84
2021/11/20 14:25:44;;;;;;;8.15;7.03;;;;;;;;;;10519257;28;20096;-84
2021/11/20 14:30:58;;;;;;;6.70;5.68;;;;;;;;;;10485394;28;20043;-84
2021/11/20 14:36:02;;;;;;;7.03;5.88;;;;;;;;;;10476732;28;20029;-84
2021/11/20 14:41:04;;;;;;;6.65;5.95;;;;;;;;;;10477177;28;20033;-84
2021/11/20 14:46:16;;;;;;;9.77;8.77;;;;;;;;;;10476136;28;20056;-84
2021/11/20 14:51:17;;;;;;;7.90;7.20;;;;;;;;;;10459334;28;20067;-83
2021/11/20 14:56:28;;;;;;;7.47;6.68;;;;;;;;;;10475465;28;20415;-83
2021/11/20 15:01:32;;;;;;;6.57;5.90;;;;;;;;;;10492746;28;20045;-84
2021/11/20 15:06:39;;;;;;;7.55;6.78;;;;;;;;;;10473218;28;20105;-84
2021/11/20 15:11:41;;;;;;;8.18;7.38;;;;;;;;;;10470770;28;20037;-84
2021/11/20 15:16:46;;;;;;;8.13;7.25;;;;;;;;;;10472631;28;20405;-84
2021/11/20 15:21:55;;;;;;;6.63;6.03;;;;;;;;;;10470931;28;20037;-83
2021/11/20 15:27:20;;;;;;;9.45;8.55;;;;;;;;;;10481090;28;20041;-85
2021/11/20 15:32:22;;;;;;;11.90;10.70;;;;;;;;;;10477097;28;20025;-86
2021/11/20 15:37:26;;;;;;;10.27;9.27;;;;;;;;;;10472427;28;20060;-85
2021/11/20 15:42:29;;;;;;;9.02;7.90;;;;;;;;;;10473433;28;20053;-86
2021/11/20 15:47:53;;;;;;;8.32;7.50;;;;;;;;;;10474733;28;20048;-86
2021/11/20 15:52:55;;;;;;;10.02;9.05;;;;;;;;;;10472165;28;20037;-86
2021/11/20 15:57:59;;;;;;;8.45;7.55;;;;;;;;;;10490886;28;20029;-85
2021/11/20 16:03:01;;;;;;;13.30;11.15;;;;;;;;;;10472412;28;20037;-86
2021/11/20 16:08:03;;;;;;;9.25;8.15;;;;;;;;;;10472969;28;20063;-86
2021/11/20 16:13:04;;;;;;;11.77;10.25;;;;;;;;;;10472893;28;20021;-86
2021/11/20 16:18:06;;;;;;;10.98;9.75;;;;;;;;;;10480012;28;20047;-86
2021/11/20 16:23:08;;;;;;;11.65;10.43;;;;;;;;;;10479545;28;20494;-85
2021/11/20 16:28:09;;;;;;;9.73;8.68;;;;;;;;;;10477499;28;20378;-86
2021/11/20 16:33:13;;;;;;;12.45;11.20;;;;;;;;;;10479198;28;20037;-85
2021/11/20 16:38:14;;;;;;;15.57;13.98;;;;;;;;;;10461760;28;20086;-84
2021/11/20 16:43:15;;;;;;;10.30;9.18;;;;;;;;;;10452222;28;20037;-85
2021/11/20 16:48:17;;;;;;;9.50;8.50;;;;;;;;;;10473950;28;20033;-85
2021/11/20 16:53:18;;;;;;;8.82;7.90;;;;;;;;;;10461010;28;20021;-84
2021/11/20 16:58:20;;;;;;;18.15;16.23;;;;;;;;;;10461216;28;20040;-85
2021/11/20 17:03:25;;;;;;;15.20;13.63;;;;;;;;;;10460589;28;20029;-84
2021/11/20 17:08:26;;;;;;;16.77;14.95;;;;;;;;;;10459804;28;20044;-84
2021/11/20 17:13:28;;;;;;;14.45;13.02;;;;;;;;;;10460583;28;20067;-84
2021/11/20 17:18:29;;;;;;;11.18;10.05;;;;;;;;;;10488982;28;20197;-84
2021/11/20 17:23:31;;;;;;;13.90;12.43;;;;;;;;;;10463886;28;20064;-84
2021/11/20 17:28:32;;;;;;;9.02;7.68;;;;;;;;;;10453767;28;20040;-84
2021/11/20 17:33:35;;;;;;;13.60;12.02;;;;;;;;;;10477408;28;20057;-84
2021/11/20 17:38:36;;;;;;;16.10;13.80;;;;;;;;;;10454611;28;20056;-84
2021/11/20 17:43:37;;;;;;;11.20;9.20;;;;;;;;;;10454492;28;20021;-84
2021/11/20 17:48:39;;;;;;;14.00;12.20;;;;;;;;;;10453934;28;20045;-84
2021/11/20 17:53:40;;;;;;;13.38;11.38;;;;;;;;;;10453049;28;20602;-84
2021/11/20 17:58:41;;;;;;;8.57;7.63;;;;;;;;;;10452981;28;20103;-84
2021/11/20 18:03:42;;;;;;;18.38;15.40;;;;;;;;;;10466418;28;20071;-83
2021/11/20 18:08:44;;;;;;;13.55;11.95;;;;;;;;;;10489368;28;20051;-85
2021/11/20 18:13:45;;;;;;;15.13;12.27;;;;;;;;;;10489253;28;20040;-84
2021/11/20 18:18:46;;;;;;;14.77;13.20;;;;;;;;;;10462246;28;20123;-84
2021/11/20 18:23:47;;;;;;;17.10;13.88;;;;;;;;;;10452410;28;20055;-82
2021/11/20 18:28:49;;;;;;;14.13;12.63;;;;;;;;;;10470680;28;20033;-84
2021/11/20 18:33:52;;;;;;;9.65;8.65;;;;;;;;;;10451253;28;20033;-82
2021/11/20 18:38:53;;;;;;;12.15;10.85;;;;;;;;;;10451086;28;20029;-84
2021/11/20 18:43:54;;;;;;;12.85;11.52;;;;;;;;;;10469364;28;20429;-84
2021/11/20 18:48:55;;;;;;;13.52;12.13;;;;;;;;;;10461216;28;20128;-82
2021/11/20 18:53:58;;;;;;;19.02;15.15;;;;;;;;;;10473476;28;20075;-84
2021/11/20 18:58:59;;;;;;;12.38;11.07;;;;;;;;;;10475548;28;20048;-83
2021/11/20 19:04:00;;;;;;;14.18;11.93;;;;;;;;;;10473607;28;20063;-83
2021/11/20 19:09:03;;;;;;;18.38;16.08;;;;;;;;;;10474847;28;20375;-83
2021/11/20 19:14:04;;;;;;;16.05;13.45;;;;;;;;;;10486241;28;20044;-83
2021/11/20 19:19:06;;;;;;;10.77;9.07;;;;;;;;;;10472037;28;20045;-83
2021/11/20 19:24:07;;;;;;;17.33;15.07;;;;;;;;;;10469946;28;20033;-85
2021/11/20 19:29:10;;;;;;;15.07;13.48;;;;;;;;;;10488995;28;20033;-85
2021/11/20 19:34:16;;;;;;;11.38;10.15;;;;;;;;;;10474897;28;20041;-84
2021/11/20 19:39:18;;;;;;;17.45;15.40;;;;;;;;;;10477851;28;20039;-83
2021/11/20 19:44:23;;;;;;;16.00;14.13;;;;;;;;;;10494682;28;20064;-83
2021/11/20 19:49:24;;;;;;;11.20;10.00;;;;;;;;;;10480647;28;20025;-82
2021/11/20 19:54:25;;;;;;;9.48;8.55;;;;;;;;;;10480394;28;20061;-83
2021/11/20 19:59:28;;;;;;;12.68;10.63;;;;;;;;;;10481534;28;20067;-84
2021/11/20 20:04:31;;;;;;;9.50;8.50;;;;;;;;;;10483998;28;20068;-84
2021/11/20 20:09:54;;;;;;;12.57;11.27;;;;;;;;;;10498853;28;20093;-83
2021/11/20 20:14:55;;;;;;;12.40;11.10;;;;;;;;;;10481262;28;20044;-83
2021/11/20 20:19:57;;;;;;;9.90;8.65;;;;;;;;;;10495317;28;20048;-84
2021/11/20 20:25:00;;;;;;;12.40;11.13;;;;;;;;;;10495560;28;20529;-83
2021/11/20 20:30:02;;;;;;;11.95;10.75;;;;;;;;;;10477383;28;20049;-84
2021/11/20 20:35:04;;;;;;;10.90;9.82;;;;;;;;;;10479863;28;20067;-84
2021/11/20 20:40:05;;;;;;;11.65;10.45;;;;;;;;;;10479800;28;20029;-83
2021/11/20 20:45:07;;;;;;;10.80;9.68;;;;;;;;;;10481208;28;20066;-83
2021/11/20 20:50:09;;;;;;;13.95;12.38;;;;;;;;;;10477437;28;20037;-84
2021/11/20 20:55:10;;;;;;;13.50;11.68;;;;;;;;;;10479788;28;20032;-85
2021/11/20 21:00:13;;;;;;;11.55;10.43;;;;;;;;;;10475867;28;20036;-83
2021/11/20 21:05:14;;;;;;;13.25;11.95;;;;;;;;;;10478480;28;20037;-84
2021/11/20 21:10:16;;;;;;;11.90;10.57;;;;;;;;;;10480290;28;20407;-84
2021/11/20 21:15:18;;;;;;;9.02;8.13;;;;;;;;;;10478520;28;20044;-84
2021/11/20 21:25:40;;;;;;;10.93;9.83;;;;;;;;;;10492913;28;20036;-84
2021/11/20 21:30:41;;;;;;;14.35;12.85;;;;;;;;;;10491790;28;20060;-84
2021/11/20 21:35:42;;;;;;;10.65;9.55;;;;;;;;;;10471687;28;20040;-85
2021/11/20 21:40:44;;;;;;;8.00;6.90;;;;;;;;;;10475022;28;20029;-85
2021/11/20 21:45:46;;;;;;;12.63;11.18;;;;;;;;;;10459443;28;20044;-85
2021/11/20 21:50:47;;;;;;;13.45;12.05;;;;;;;;;;10487330;28;20053;-86
2021/11/20 21:55:48;;;;;;;18.25;15.25;;;;;;;;;;10491494;28;20029;-85
2021/11/20 22:00:49;;;;;;;9.57;8.57;;;;;;;;;;10473257;28;20033;-84
2021/11/20 22:05:51;;;;;;;9.63;8.70;;;;;;;;;;10470825;28;20048;-85
2021/11/20 22:10:52;;;;;;;11.82;10.55;;;;;;;;;;10470941;28;20033;-85
2021/11/20 22:15:53;;;;;;;7.57;6.88;;;;;;;;;;10473840;28;20037;-86
2021/11/20 22:20:54;;;;;;;10.65;9.35;;;;;;;;;;10474559;28;20040;-85
2021/11/20 22:25:55;;;;;;;11.88;10.68;;;;;;;;;;10474591;28;20067;-86
2021/11/20 22:31:01;;;;;;;14.70;13.10;;;;;;;;;;10474465;28;20096;-86
2021/11/20 22:36:02;;;;;;;12.15;10.85;;;;;;;;;;10473769;28;20029;-86
2021/11/20 22:41:05;;;;;;;9.48;8.48;;;;;;;;;;10476168;28;20043;-85
2021/11/20 22:46:06;;;;;;;11.00;9.70;;;;;;;;;;10474482;28;20052;-86
2021/11/20 22:51:07;;;;;;;11.48;10.27;;;;;;;;;;10472218;28;20053;-85
2021/11/20 22:56:08;;;;;;;9.35;8.35;;;;;;;;;;10450080;28;20450;-86
2021/11/20 23:01:09;;;;;;;17.92;15.80;;;;;;;;;;10450718;28;20036;-85
2021/11/20 23:06:14;;;;;;;7.88;7.07;;;;;;;;;;10444205;28;20037;-85
2021/11/20 23:11:15;;;;;;;9.65;8.60;;;;;;;;;;10444787;28;20067;-85
2021/11/20 23:16:17;;;;;;;10.82;9.73;;;;;;;;;;10444809;28;20044;-86
2021/11/20 23:21:18;;;;;;;14.63;12.75;;;;;;;;;;10449074;28;20072;-85
2021/11/20 23:26:20;;;;;;;14.32;12.85;;;;;;;;;;10455015;28;20025;-85
2021/11/20 23:31:21;;;;;;;8.30;7.35;;;;;;;;;;10453917;28;20091;-85
2021/11/20 23:36:22;;;;;;;10.20;8.88;;;;;;;;;;10470883;28;20445;-85
2021/11/20 23:41:23;;;;;;;7.13;6.38;;;;;;;;;;10450924;28;20066;-84
2021/11/20 23:46:25;;;;;;;10.63;9.10;;;;;;;;;;10449766;28;20041;-84
2021/11/20 23:51:27;;;;;;;10.75;9.18;;;;;;;;;;10449257;28;20053;-85
2021/11/20 23:56:28;;;;;;;15.00;12.73;;;;;;;;;;10480019;28;20044;-83
