Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:27;;;;;;;21.60;11.97;;;-5.40;99.90;-5.30;92387.00;;;;7395380;19;20507;-71
2022/12/14 00:04:01;;;;;;;23.30;12.37;;;-5.50;99.90;-5.30;92326.00;;;;7395750;19;20178;-71
2022/12/14 00:06:31;;;;;;;22.30;12.17;;;-5.40;99.90;-5.20;92372.00;;;;7395713;19;20162;-71
2022/12/14 00:09:02;;;;;;;21.60;11.60;;;-5.40;99.90;-5.20;92387.00;;;;7397745;19;20125;-71
2022/12/14 00:11:36;;;;;;;22.30;12.37;;;-5.50;99.90;-5.40;92348.00;;;;7403663;19;20492;-71
2022/12/14 00:14:11;;;;;;;26.60;13.07;;;-5.50;1.00;-5.40;92343.00;;;;7398438;19;20212;-71
2022/12/14 00:16:51;;;;;;;23.77;12.57;;;-5.50;1.00;-5.40;92392.00;;;;7402596;19;20148;-71
2022/12/14 00:19:18;;;;;;;25.37;13.70;;;-5.50;1.00;-5.30;92356.00;;;;7401993;19;20704;-71
2022/12/14 00:21:52;;;;;;;26.20;13.57;;;-5.50;1.00;-5.20;92321.00;;;;7402239;19;20474;-72
2022/12/14 00:24:19;;;;;;;23.50;12.80;;;-5.50;16.60;-5.20;92348.00;;;;7404424;19;20156;-72
2022/12/14 00:26:46;;;;;;;25.13;14.03;;;-5.50;44.30;-5.20;92354.00;;;;7401835;19;20141;-71
2022/12/14 00:29:20;;;;;;;29.57;13.43;;;-5.50;99.90;-5.40;92342.00;;;;7402267;19;20144;-71
2022/12/14 00:31:48;;;;;;;23.17;13.53;;;-5.50;99.90;-5.20;92318.00;;;;7401476;19;20137;-71
2022/12/14 00:34:15;;;;;;;25.10;12.97;;;-5.50;99.90;-5.20;92323.00;;;;7403813;19;20633;-72
2022/12/14 00:36:49;;;;;;;22.77;12.63;;;-5.50;99.90;-5.20;92314.00;;;;7402104;19;20129;-71
2022/12/14 00:39:16;;;;;;;29.03;13.23;;;-5.50;99.90;-5.20;92313.00;;;;7402016;19;20129;-72
2022/12/14 00:41:43;;;;;;;23.07;12.80;;;-5.50;99.90;-5.30;92340.00;;;;7401532;19;20123;-72
2022/12/14 00:44:17;;;;;;;24.77;13.67;;;-5.50;99.90;-5.20;92327.00;;;;7401841;19;20149;-71
2022/12/14 00:46:44;;;;;;;27.60;13.57;;;-5.50;99.90;-5.10;92330.00;;;;7403648;19;20147;-71
2022/12/14 00:49:12;;;;;;;27.77;14.37;;;-5.40;99.90;-5.10;92318.00;;;;7401837;19;20129;-72
2022/12/14 00:51:46;;;;;;;25.03;14.17;;;-5.40;99.90;-5.10;92320.00;;;;7402147;19;20141;-71
2022/12/14 00:54:12;;;;;;;26.67;13.87;;;-5.40;99.90;-5.10;92328.00;;;;7402021;19;20148;-72
2022/12/14 00:56:40;;;;;;;25.93;13.73;;;-5.40;99.90;-5.10;92332.00;;;;7402317;19;20153;-73
2022/12/14 00:59:17;;;;;;;26.77;14.83;;;-5.40;99.90;-5.20;92333.00;;;;7400103;19;20132;-72
2022/12/14 01:01:51;;;;;;;28.40;14.47;;;-5.40;99.90;-5.20;92339.00;;;;7400532;19;20136;-71
2022/12/14 01:04:26;;;;;;;28.03;14.17;;;-5.40;99.90;-5.10;92353.00;;;;7401266;19;20481;-72
2022/12/14 01:06:53;;;;;;;25.60;14.17;;;-5.40;99.90;-5.00;92322.00;;;;7401171;19;20153;-71
2022/12/14 01:09:23;;;;;;;24.73;14.87;;;-5.40;99.90;-5.00;92344.00;;;;7401483;19;20137;-72
2022/12/14 01:11:57;;;;;;;25.87;14.93;;;-5.40;99.90;-5.10;92357.00;;;;7397054;19;20149;-72
2022/12/14 01:14:31;;;;;;;28.37;14.87;;;-5.30;99.90;-5.00;92286.00;;;;7398493;19;20176;-71
2022/12/14 01:17:11;;;;;;;26.57;15.50;;;-5.30;99.90;-4.90;92342.00;;;;7400698;19;20125;-71
2022/12/14 01:19:38;;;;;;;27.10;15.67;;;-5.30;99.90;-4.90;92288.00;;;;7390651;19;20620;-71
2022/12/14 01:22:15;;;;;;;24.23;13.90;;;-5.30;99.90;-4.90;92305.00;;;;7402334;19;20160;-71
2022/12/14 01:24:43;;;;;;;31.83;14.83;;;-5.30;99.90;-4.80;92337.00;;;;7400112;19;20612;-72
2022/12/14 01:27:10;;;;;;;26.20;14.60;;;-5.20;99.90;-4.70;92331.00;;;;7400807;19;20149;-72
2022/12/14 01:29:44;;;;;;;26.90;14.37;;;-5.20;99.90;-4.70;92331.00;;;;7400909;19;20141;-70
2022/12/14 01:32:11;;;;;;;28.93;15.23;;;-5.20;99.90;-4.70;92325.00;;;;7401138;19;20301;-72
2022/12/14 01:34:38;;;;;;;32.93;14.73;;;-5.10;99.90;-4.60;92300.00;;;;7400201;19;20592;-71
2022/12/14 01:37:12;;;;;;;30.00;14.80;;;-5.10;99.90;-4.50;92351.00;;;;7401484;19;20149;-72
2022/12/14 01:39:39;;;;;;;25.50;14.37;;;-5.00;99.90;-4.50;92330.00;;;;7398345;19;20459;-71
2022/12/14 01:42:14;;;;;;;29.77;14.70;;;-5.00;99.90;-4.60;92347.00;;;;7400143;19;20145;-71
2022/12/14 01:44:55;;;;;;;27.07;14.50;;;-5.00;99.90;-4.50;92308.00;;;;7400255;19;20129;-72
2022/12/14 01:47:35;;;;;;;32.23;15.60;;;-4.90;64.70;-4.60;92301.00;;;;7399120;19;20147;-71
2022/12/14 01:50:30;;;;;;;25.80;14.83;;;-4.90;99.90;-4.60;92317.00;;;;7401345;19;20137;-72
2022/12/14 01:53:17;;;;;;;25.97;14.80;;;-4.90;51.90;-4.50;92271.00;;;;7401830;19;20476;-72
2022/12/14 01:55:55;;;;;;;28.73;15.17;;;-4.90;43.20;-4.50;92273.00;;;;7398797;19;20144;-71
2022/12/14 01:58:25;;;;;;;24.43;14.50;;;-4.90;42.80;-4.50;92330.00;;;;7401221;19;20142;-71
2022/12/14 02:01:01;;;;;;;28.97;14.87;;;-4.90;14.10;-4.60;92320.00;;;;7398723;19;20152;-71
2022/12/14 02:03:41;;;;;;;28.80;15.90;;;-4.80;42.80;-4.50;92323.00;;;;7399618;19;20226;-71
2022/12/14 02:06:28;;;;;;;25.73;14.50;;;-4.80;25.30;-4.60;92296.00;;;;7400513;19;20131;-71
2022/12/14 02:08:56;;;;;;;29.63;14.33;;;-4.80;1.00;-4.50;92306.00;;;;7399333;19;20149;-72
2022/12/14 02:12:03;;;;;;;28.00;15.03;;;-4.70;1.00;-4.50;92315.00;;;;7398636;19;20160;-70
2022/12/14 02:14:37;;;;;;;24.03;13.80;;;-4.70;1.00;-4.30;92293.00;;;;7399609;19;20176;-71
2022/12/14 02:17:19;;;;;;;27.27;14.03;;;-4.70;1.00;-4.10;92315.00;;;;7400282;19;20146;-71
2022/12/14 02:19:48;;;;;;;30.87;15.47;;;-4.70;18.40;-4.30;92289.00;;;;7397578;19;20628;-71
2022/12/14 02:22:36;;;;;;;27.77;14.90;;;-4.70;34.00;-4.20;92325.00;;;;7398986;19;20196;-70
2022/12/14 02:25:40;;;;;;;29.77;15.57;;;-4.70;99.90;-4.10;92322.00;;;;7400056;19;20146;-72
2022/12/14 02:28:30;;;;;;;27.77;14.80;;;-4.60;99.90;-4.10;92322.00;;;;7397814;19;20592;-70
2022/12/14 02:32:04;;;;;;;25.00;14.23;;;-4.60;99.90;-4.30;92321.00;;;;7398437;19;20456;-71
2022/12/14 02:34:57;;;;;;;25.50;14.37;;;-4.60;99.90;-4.10;92322.00;;;;7397917;19;20129;-71
2022/12/14 02:38:01;;;;;;;25.90;14.90;;;-4.60;99.90;-4.20;92314.00;;;;7399613;19;20133;-71
2022/12/14 02:40:59;;;;;;;31.00;15.47;;;-4.60;1.00;-4.20;92323.00;;;;7397768;19;20127;-71
2022/12/14 02:44:02;;;;;;;27.27;15.40;;;-4.60;1.00;-4.20;92319.00;;;;7394475;19;20607;-70
2022/12/14 02:46:47;;;;;;;27.63;16.03;;;-4.60;1.00;-4.30;92269.00;;;;7399448;19;20141;-70
2022/12/14 02:49:51;;;;;;;32.23;16.43;;;-4.60;59.00;-4.20;92299.00;;;;7395441;19;20151;-71
2022/12/14 02:52:36;;;;;;;31.77;15.40;;;-4.60;99.90;-4.30;92294.00;;;;7398000;19;20144;-70
2022/12/14 02:55:13;;;;;;;29.67;17.40;;;-4.60;1.00;-4.30;92288.00;;;;7398039;19;20208;-70
2022/12/14 02:58:49;;;;;;;31.90;18.03;;;-4.60;1.00;-4.30;92293.00;;;;7397287;19;20138;-71
2022/12/14 03:01:23;;;;;;;28.37;16.27;;;-4.60;1.00;-4.30;92251.00;;;;7397598;19;20137;-71
2022/12/14 03:03:57;;;;;;;31.20;17.43;;;-4.60;12.80;-4.20;92276.00;;;;7398251;19;20176;-71
2022/12/14 03:06:25;;;;;;;33.47;17.97;;;-4.60;79.70;-4.20;92282.00;;;;7397317;19;20145;-71
2022/12/14 03:09:01;;;;;;;33.93;17.63;;;-4.70;99.90;-4.30;92293.00;;;;7398844;19;20605;-71
2022/12/14 03:11:58;;;;;;;35.87;18.97;;;-4.70;99.90;-4.30;92295.00;;;;7397568;19;20134;-71
2022/12/14 03:14:44;;;;;;;36.33;19.30;;;-4.60;99.90;-4.30;92260.00;;;;7395548;19;20189;-70
2022/12/14 03:17:29;;;;;;;33.53;18.40;;;-4.60;99.90;-4.20;92300.00;;;;7398606;19;20146;-71
2022/12/14 03:20:14;;;;;;;39.07;19.87;;;-4.60;99.90;-4.10;92288.00;;;;7393901;19;20129;-71
2022/12/14 03:23:11;;;;;;;36.67;19.73;;;-4.50;99.90;-4.10;92288.00;;;;7396038;19;20142;-70
2022/12/14 03:25:57;;;;;;;36.77;19.60;;;-4.50;99.90;-4.00;92269.00;;;;7397373;19;20196;-71
2022/12/14 03:29:01;;;;;;;42.03;20.70;;;-4.40;99.90;-4.00;92263.00;;;;7396957;19;20160;-71
2022/12/14 03:31:46;;;;;;;35.83;19.93;;;-4.40;99.90;-4.00;92281.00;;;;7395815;19;20732;-71
2022/12/14 03:34:30;;;;;;;39.10;20.13;;;-4.40;99.90;-4.00;92241.00;;;;7397903;19;20124;-71
2022/12/14 03:37:19;;;;;;;38.47;20.03;;;-4.30;99.90;-4.10;92278.00;;;;7396382;19;20527;-71
2022/12/14 03:39:53;;;;;;;44.10;21.70;;;-4.30;99.90;-4.00;92240.00;;;;7395298;19;20263;-71
2022/12/14 03:42:31;;;;;;;36.03;20.50;;;-4.30;99.90;-3.80;92267.00;;;;7396821;19;20128;-71
2022/12/14 03:45:05;;;;;;;40.60;22.00;;;-4.30;99.90;-3.70;92269.00;;;;7404060;19;20502;-71
2022/12/14 03:48:11;;;;;;;38.00;20.47;;;-4.30;1.00;-3.80;92248.00;;;;7403870;19;20135;-71
2022/12/14 03:51:05;;;;;;;42.93;20.57;;;-4.20;1.00;-3.90;92253.00;;;;7403462;19;20153;-71
2022/12/14 03:53:59;;;;;;;45.60;23.50;;;-4.20;1.00;-3.90;92230.00;;;;7403544;19;20149;-71
2022/12/14 03:57:20;;;;;;;38.57;21.13;;;-4.20;1.00;-3.90;92247.00;;;;7403749;19;20141;-70
2022/12/14 04:00:02;;;;;;;46.57;22.23;;;-4.20;1.00;-3.80;92198.00;;;;7401256;19;20608;-71
2022/12/14 04:02:54;;;;;;;49.37;23.10;;;-4.20;1.00;-3.90;92244.00;;;;7403670;19;20146;-71
2022/12/14 04:05:51;;;;;;;42.40;23.17;;;-4.20;1.00;-3.90;92232.00;;;;7403024;19;20460;-70
2022/12/14 04:08:40;;;;;;;40.37;22.50;;;-4.30;1.00;-3.90;92209.00;;;;7403496;19;20149;-71
2022/12/14 04:20:52;;;;;;;47.07;23.57;;;-4.30;1.00;-4.00;92195.00;;;;7402585;19;20142;-70
2022/12/14 04:26:31;;;;;;;47.53;25.03;;;-4.30;1.00;-4.00;92220.00;;;;7402863;19;20627;-70
2022/12/14 04:32:20;;;;;;;45.87;23.43;;;-4.30;1.00;-3.80;92177.00;;;;7403975;19;20130;-70
2022/12/14 04:34:55;;;;;;;47.77;24.40;;;-4.30;1.00;-3.90;92186.00;;;;7402049;19;20128;-71
2022/12/14 04:37:32;;;;;;;45.30;24.20;;;-4.30;1.00;-3.90;92153.00;;;;7402974;19;20154;-70
2022/12/14 04:40:33;;;;;;;49.53;25.63;;;-4.30;1.00;-3.90;92171.00;;;;7401110;19;20143;-70
2022/12/14 04:43:16;;;;;;;52.30;26.20;;;-4.20;1.00;-3.80;92157.00;;;;7402577;19;20164;-70
2022/12/14 04:46:05;;;;;;;50.03;25.77;;;-4.20;1.00;-3.80;92159.00;;;;7401645;19;20504;-72
2022/12/14 04:49:03;;;;;;;45.93;23.27;;;-4.20;1.00;-3.70;92166.00;;;;7403390;19;20155;-71
2022/12/14 04:52:00;;;;;;;50.03;25.30;;;-4.10;1.00;-3.80;92188.00;;;;7402137;19;20614;-70
2022/12/14 04:54:51;;;;;;;50.43;25.97;;;-4.10;1.00;-3.70;92175.00;;;;7401911;19;20145;-70
2022/12/14 04:57:58;;;;;;;50.50;23.97;;;-4.00;1.00;-3.60;92166.00;;;;7401979;19;20149;-70
2022/12/14 05:00:39;;;;;;;48.57;25.23;;;-4.00;1.00;-3.60;92179.00;;;;7401499;19;20133;-70
2022/12/14 05:03:26;;;;;;;46.67;23.80;;;-4.00;1.00;-3.50;92186.00;;;;7400791;19;20145;-70
2022/12/14 05:06:50;;;;;;;52.73;26.07;;;-3.90;1.00;-3.40;92176.00;;;;7402787;19;20480;-70
2022/12/14 05:09:31;;;;;;;47.97;25.03;;;-3.90;1.00;-3.40;92143.00;;;;7402344;19;20594;-70
2022/12/14 05:12:19;;;;;;;52.37;25.13;;;-3.90;1.00;-3.30;92148.00;;;;7401478;19;20184;-71
2022/12/14 05:15:24;;;;;;;51.27;25.27;;;-3.90;1.00;-3.40;92174.00;;;;7396602;19;20631;-70
2022/12/14 05:18:06;;;;;;;47.60;25.57;;;-3.90;1.00;-3.30;92146.00;;;;7400594;19;20167;-70
2022/12/14 05:20:33;;;;;;;48.00;25.10;;;-3.80;1.00;-3.40;92156.00;;;;7391381;19;20233;-71
2022/12/14 05:23:07;;;;;;;51.83;25.87;;;-3.80;1.00;-3.40;92141.00;;;;7399870;19;20151;-70
2022/12/14 05:25:34;;;;;;;51.17;25.63;;;-3.80;1.00;-3.40;92138.00;;;;7402015;19;20127;-68
2022/12/14 05:28:01;;;;;;;50.53;25.97;;;-3.80;1.00;-3.30;92130.00;;;;7400836;19;20620;-69
2022/12/14 05:30:35;;;;;;;48.00;25.53;;;-3.70;1.00;-3.20;92131.00;;;;7401960;19;20153;-70
2022/12/14 05:33:03;;;;;;;50.37;25.50;;;-3.70;1.00;-3.30;92102.00;;;;7399741;19;20159;-70
2022/12/14 05:35:30;;;;;;;45.33;25.33;;;-3.70;1.00;-3.20;92134.00;;;;7401094;19;20144;-70
2022/12/14 05:38:04;;;;;;;44.60;25.50;;;-3.70;1.00;-3.30;92151.00;;;;7400808;19;20136;-70
2022/12/14 05:40:31;;;;;;;46.03;25.33;;;-3.60;1.00;-3.30;92160.00;;;;7399737;19;20148;-71
2022/12/14 05:43:06;;;;;;;45.53;25.33;;;-3.60;1.00;-3.20;92148.00;;;;7401080;19;20480;-71
2022/12/14 05:45:39;;;;;;;46.50;24.90;;;-3.50;1.00;-3.30;92148.00;;;;7399982;19;20168;-72
2022/12/14 05:48:06;;;;;;;51.77;27.03;;;-3.50;1.00;-3.20;92130.00;;;;7399635;19;20171;-71
2022/12/14 05:50:33;;;;;;;43.20;23.97;;;-3.50;1.00;-3.20;92136.00;;;;7401320;19;20145;-71
2022/12/14 05:53:07;;;;;;;49.53;24.67;;;-3.50;1.00;-3.10;92144.00;;;;7400402;19;20511;-71
2022/12/14 05:55:34;;;;;;;48.60;25.67;;;-3.40;1.00;-3.10;92119.00;;;;7399866;19;20149;-71
2022/12/14 05:58:01;;;;;;;42.80;24.37;;;-3.40;1.00;-3.00;92144.00;;;;7399678;19;20675;-72
2022/12/14 06:00:35;;;;;;;43.07;25.03;;;-3.40;1.00;-3.00;92133.00;;;;7397581;19;20491;-72
2022/12/14 06:03:02;;;;;;;53.93;25.73;;;-3.40;1.00;-3.00;92153.00;;;;7398947;19;20138;-71
2022/12/14 06:05:29;;;;;;;43.57;24.77;;;-3.40;1.00;-3.00;92122.00;;;;7400667;19;20123;-70
2022/12/14 06:08:03;;;;;;;44.23;24.57;;;-3.40;1.00;-2.80;92110.00;;;;7399130;19;20623;-70
2022/12/14 06:10:30;;;;;;;50.67;26.87;;;-3.40;1.00;-2.90;92086.00;;;;7400025;19;20479;-72
2022/12/14 06:12:57;;;;;;;43.87;24.47;;;-3.40;1.00;-2.90;92142.00;;;;7400364;19;20129;-71
2022/12/14 06:15:38;;;;;;;46.73;25.90;;;-3.30;1.00;-2.90;92111.00;;;;7393313;19;20215;-71
2022/12/14 06:18:05;;;;;;;46.60;24.77;;;-3.30;1.00;-2.80;92121.00;;;;7398345;19;20439;-71
2022/12/14 06:20:39;;;;;;;46.57;23.97;;;-3.30;1.00;-2.80;92109.00;;;;7399406;19;20140;-72
2022/12/14 06:23:06;;;;;;;46.60;24.57;;;-3.30;1.00;-2.80;92134.00;;;;7397895;19;20136;-70
2022/12/14 06:25:33;;;;;;;41.60;23.93;;;-3.30;1.00;-2.80;92096.00;;;;7398929;19;20650;-71
2022/12/14 06:28:08;;;;;;;46.77;23.83;;;-3.30;1.00;-2.80;92083.00;;;;7400345;19;20131;-72
2022/12/14 06:30:35;;;;;;;41.57;23.00;;;-3.20;1.00;-2.80;92119.00;;;;7398528;19;20134;-72
2022/12/14 06:33:02;;;;;;;48.20;24.60;;;-3.20;1.00;-2.60;92125.00;;;;7399062;19;20143;-71
2022/12/14 06:35:36;;;;;;;47.63;25.07;;;-3.20;1.00;-2.70;92090.00;;;;7398471;19;20131;-71
2022/12/14 06:38:03;;;;;;;37.33;21.67;;;-3.10;1.00;-2.70;92069.00;;;;7399459;19;20471;-71
2022/12/14 06:40:30;;;;;;;45.30;24.37;;;-3.10;1.00;-2.70;92069.00;;;;7397095;19;20148;-72
2022/12/14 06:43:04;;;;;;;49.67;25.87;;;-3.00;1.00;-2.70;92081.00;;;;7397392;19;20147;-71
2022/12/14 06:45:31;;;;;;;46.20;25.17;;;-3.00;1.00;-2.80;92088.00;;;;7396549;19;20635;-71
2022/12/14 06:47:58;;;;;;;44.90;24.40;;;-3.00;1.00;-2.70;92075.00;;;;7399581;19;20125;-72
2022/12/14 06:50:32;;;;;;;45.30;24.93;;;-3.00;1.00;-2.80;92067.00;;;;7395713;19;20128;-71
2022/12/14 06:53:00;;;;;;;42.37;23.70;;;-3.00;1.00;-2.70;92089.00;;;;7398173;19;20156;-71
2022/12/14 06:55:28;;;;;;;42.23;23.37;;;-3.00;1.00;-2.70;92085.00;;;;7397693;19;20172;-71
2022/12/14 06:58:02;;;;;;;47.53;25.00;;;-3.00;1.00;-2.60;92100.00;;;;7397362;19;20144;-71
2022/12/14 07:00:29;;;;;;;41.30;23.07;;;-3.00;1.00;-2.60;92088.00;;;;7398454;19;20160;-71
2022/12/14 07:02:57;;;;;;;48.30;25.13;;;-3.00;1.00;-2.60;92014.00;;;;7397730;19;20154;-72
2022/12/14 07:05:30;;;;;;;47.03;24.67;;;-3.00;1.00;-2.60;92068.00;;;;7399345;19;20133;-74
2022/12/14 07:07:57;;;;;;;45.33;23.67;;;-3.00;1.00;-2.70;92060.00;;;;7397802;19;20611;-74
2022/12/14 07:10:25;;;;;;;44.53;24.97;;;-3.00;1.00;-2.50;92024.00;;;;7396695;19;20148;-73
2022/12/14 07:12:59;;;;;;;51.50;26.10;;;-2.90;1.00;-2.70;92047.00;;;;7392863;19;20592;-72
2022/12/14 07:15:32;;;;;;;49.23;26.70;;;-2.90;1.00;-2.70;92054.00;;;;7394228;19;20508;-72
2022/12/14 07:18:07;;;;;;;45.33;25.03;;;-2.90;1.00;-2.70;92064.00;;;;7395572;19;20507;-72
2022/12/14 07:20:34;;;;;;;50.23;26.87;;;-2.80;1.00;-2.70;92075.00;;;;7396420;19;20207;-71
2022/12/14 07:23:01;;;;;;;43.33;24.60;;;-2.80;1.00;-2.60;92056.00;;;;7397997;19;20620;-71
2022/12/14 07:25:35;;;;;;;44.00;23.97;;;-2.80;1.00;-2.50;92084.00;;;;7395867;19;20132;-72
2022/12/14 07:28:02;;;;;;;44.77;25.20;;;-2.80;1.00;-2.50;92030.00;;;;7395443;19;20162;-71
2022/12/14 07:30:30;;;;;;;47.37;25.37;;;-2.80;1.00;-2.60;92064.00;;;;7396112;19;20508;-72
2022/12/14 07:33:03;;;;;;;42.27;23.83;;;-2.80;1.00;-2.50;92062.00;;;;7397739;19;20580;-72
2022/12/14 07:35:30;;;;;;;45.63;23.23;;;-2.80;1.00;-2.20;92056.00;;;;7395451;19;20588;-72
2022/12/14 07:37:57;;;;;;;46.80;25.70;;;-2.80;1.00;-2.30;92015.00;;;;7398038;19;20475;-72
2022/12/14 07:40:34;;;;;;;47.83;26.40;;;-2.70;1.00;-2.40;92019.00;;;;7395660;19;20207;-72
2022/12/14 07:43:01;;;;;;;50.63;25.43;;;-2.70;1.00;-2.40;92032.00;;;;7395488;19;20135;-71
2022/12/14 07:45:29;;;;;;;48.13;26.87;;;-2.70;1.00;-2.30;92031.00;;;;7395541;19;20141;-73
2022/12/14 07:48:06;;;;;;;48.03;26.17;;;-2.60;1.00;-2.30;92061.00;;;;7396098;19;20553;-71
2022/12/14 07:50:34;;;;;;;43.30;23.53;;;-2.70;1.00;-2.20;92065.00;;;;7394084;19;20780;-72
2022/12/14 07:53:01;;;;;;;45.70;23.67;;;-2.60;1.00;-2.10;92017.00;;;;7395110;19;20162;-71
2022/12/14 07:55:35;;;;;;;53.07;27.40;;;-2.60;1.00;-2.20;92069.00;;;;7396044;19;20200;-71
2022/12/14 07:58:02;;;;;;;45.30;26.17;;;-2.50;1.00;-2.30;92062.00;;;;7395573;19;20305;-71
2022/12/14 08:00:29;;;;;;;51.43;27.07;;;-2.40;1.00;-2.10;92040.00;;;;7393192;19;20133;-72
2022/12/14 08:03:03;;;;;;;44.37;23.60;;;-2.50;1.00;-2.20;92050.00;;;;7394777;19;20133;-72
2022/12/14 08:05:30;;;;;;;42.60;22.63;;;-2.50;1.00;-2.00;92009.00;;;;7394039;19;20476;-72
2022/12/14 08:07:57;;;;;;;40.27;22.13;;;-2.40;1.00;-1.70;92031.00;;;;7394825;19;20137;-71
2022/12/14 08:10:31;;;;;;;41.23;23.00;;;-2.30;1.00;-1.50;92044.00;;;;7395701;19;20164;-71
2022/12/14 08:13:06;;;;;;;37.80;21.17;;;-2.20;1.00;-1.40;92032.00;;;;7391900;19;20148;-71
2022/12/14 08:15:47;;;;;;;37.43;20.50;;;-2.00;1.00;-1.20;92044.00;;;;7391876;19;20546;-72
2022/12/14 08:18:14;;;;;;;28.97;16.70;;;-1.90;1.00;-1.20;92057.00;;;;7395187;19;20145;-71
2022/12/14 08:20:51;;;;;;;36.87;18.63;;;-1.70;1.00;-1.30;92047.00;;;;7394649;19;20145;-72
2022/12/14 08:23:20;;;;;;;32.10;18.63;;;-1.50;1.00;-1.50;92038.00;;;;7395458;19;20186;-72
2022/12/14 08:25:55;;;;;;;27.23;15.80;;;-1.50;1.00;-1.40;92028.00;;;;7394148;19;20608;-72
2022/12/14 08:28:31;;;;;;;26.13;15.43;;;-1.50;1.00;-1.30;92014.00;;;;7394814;19;20149;-72
2022/12/14 08:31:08;;;;;;;23.87;13.63;;;-1.40;1.00;-1.20;92044.00;;;;7400351;19;20616;-73
2022/12/14 08:33:44;;;;;;;45.63;22.60;;;-1.40;1.00;-1.10;92038.00;;;;7403160;19;20468;-72
2022/12/14 08:36:21;;;;;;;41.60;22.77;;;-1.40;1.00;-1.00;92043.00;;;;7402163;19;20541;-72
2022/12/14 08:38:58;;;;;;;30.03;17.70;;;-1.40;1.00;-0.80;92033.00;;;;7402357;19;20148;-71
2022/12/14 08:41:28;;;;;;;29.43;17.53;;;-1.30;1.00;-0.80;92019.00;;;;7401524;19;20133;-72
2022/12/14 08:44:03;;;;;;;31.73;17.17;;;-1.10;1.00;-0.60;92036.00;;;;7402047;19;20137;-72
2022/12/14 08:46:34;;;;;;;32.30;19.20;;;-0.90;1.00;-0.40;92035.00;;;;7400643;19;20149;-71
2022/12/14 08:49:02;;;;;;;30.63;18.00;;;-0.80;1.00;-0.30;92013.00;;;;7403475;19;20625;-69
2022/12/14 08:51:38;;;;;;;29.10;16.50;;;-0.70;1.00;-0.10;92020.00;;;;7403990;19;20602;-70
2022/12/14 08:54:06;;;;;;;30.70;17.30;;;-0.60;1.00;0.00;92039.00;;;;7402510;19;20589;-70
2022/12/14 08:56:33;;;;;;;32.80;18.67;;;-0.50;1.00;-0.10;92030.00;;;;7400460;19;20161;-69
2022/12/14 08:59:07;;;;;;;48.87;28.70;;;-0.50;99.90;-0.20;92035.00;;;;7401205;19;20153;-70
2022/12/14 09:01:34;;;;;;;51.70;29.97;;;-0.60;99.90;-0.20;92025.00;;;;7401333;19;21248;-69
2022/12/14 09:04:06;;;;;;;44.07;26.47;;;-0.60;99.90;-0.40;92036.00;;;;7401790;19;20136;-70
2022/12/14 09:06:40;;;;;;;48.33;27.03;;;-0.60;99.90;-0.40;92027.00;;;;7400605;19;20136;-71
2022/12/14 09:09:07;;;;;;;48.13;26.03;;;-0.60;99.90;-0.30;92022.00;;;;7400209;19;20137;-71
2022/12/14 09:11:43;;;;;;;47.53;26.43;;;-0.70;99.90;-0.40;92039.00;;;;7401231;19;20125;-72
2022/12/14 09:14:23;;;;;;;44.27;24.80;;;-0.70;99.90;-0.50;92016.00;;;;7395626;19;20698;-71
2022/12/14 09:16:51;;;;;;;43.77;26.37;;;-0.80;99.90;-0.60;92037.00;;;;7400090;19;20132;-71
2022/12/14 09:19:26;;;;;;;47.27;26.67;;;-0.70;99.90;-0.60;92040.00;;;;7400997;19;20152;-71
2022/12/14 09:21:54;;;;;;;49.27;27.57;;;-0.80;99.90;-0.60;92041.00;;;;7401208;19;20152;-71
2022/12/14 09:24:23;;;;;;;46.37;25.57;;;-0.80;99.90;-0.60;92045.00;;;;7400741;19;20128;-71
2022/12/14 09:27:01;;;;;;;48.00;26.10;;;-0.70;99.90;-0.50;92044.00;;;;7399375;19;20635;-71
2022/12/14 09:29:29;;;;;;;43.87;24.43;;;-0.70;99.90;-0.50;92036.00;;;;7402041;19;20152;-71
2022/12/14 09:31:56;;;;;;;40.77;24.03;;;-0.70;99.90;-0.40;92040.00;;;;7398117;19;20584;-71
2022/12/14 09:34:30;;;;;;;41.23;25.30;;;-0.60;99.90;-0.40;92047.00;;;;7400084;19;20145;-72
2022/12/14 09:37:03;;;;;;;43.40;25.30;;;-0.50;99.90;-0.30;92052.00;;;;7399848;19;20137;-72
2022/12/14 09:39:37;;;;;;;39.97;23.17;;;-0.60;1.00;-0.30;92035.00;;;;7400575;19;20148;-72
2022/12/14 09:42:37;;;;;;;38.20;22.60;;;-0.60;99.90;-0.10;92056.00;;;;7397855;19;20137;-71
2022/12/14 09:45:38;;;;;;;30.40;16.47;;;-0.50;1.00;0.10;92058.00;;;;7400115;19;20552;-73
2022/12/14 09:48:21;;;;;;;19.13;12.37;;;-0.40;1.00;0.20;92055.00;;;;7401140;19;20145;-74
2022/12/14 09:50:56;;;;;;;22.17;10.93;;;-0.20;1.00;0.40;92068.00;;;;7399641;19;20192;-77
2022/12/14 09:53:24;;;;;;;25.23;12.53;;;-0.10;1.00;0.50;92043.00;;;;7399675;19;20137;-79
2022/12/14 09:55:56;;;;;;;19.67;10.77;;;0.00;4.70;0.40;92058.00;;;;7401482;19;20149;-80
2022/12/14 09:58:32;;;;;;;22.37;11.13;;;0.00;47.30;0.40;92058.00;;;;7401309;19;20148;-79
2022/12/14 10:01:21;;;;;;;21.27;10.23;;;0.10;98.70;0.60;92060.00;;;;7400723;19;20136;-79
2022/12/14 10:04:14;;;;;;;21.00;11.37;;;0.10;99.90;0.70;92049.00;;;;7400278;19;20132;-77
2022/12/14 10:07:03;;;;;;;18.07;11.10;;;0.10;99.90;0.70;92048.00;;;;7399328;19;20148;-77
2022/12/14 10:10:20;;;;;;;21.60;11.10;;;0.10;99.90;0.70;92049.00;;;;7401721;19;20145;-78
2022/12/14 10:13:26;;;;;;;20.67;10.50;;;0.10;99.90;0.60;92042.00;;;;7396197;19;20168;-77
2022/12/14 10:16:25;;;;;;;17.10;9.67;;;0.10;99.90;0.70;92027.00;;;;7395944;19;20183;-79
2022/12/14 10:19:14;;;;;;;17.90;9.60;;;0.10;99.90;0.60;92037.00;;;;7396768;19;20155;-78
2022/12/14 10:21:57;;;;;;;18.57;8.53;;;0.20;99.90;0.60;92022.00;;;;7396504;19;20151;-78
2022/12/14 10:24:37;;;;;;;23.07;11.70;;;0.20;99.90;0.60;92036.00;;;;7398048;19;20597;-80
2022/12/14 10:27:23;;;;;;;29.07;14.63;;;0.20;99.90;0.50;92052.00;;;;7399544;19;20137;-80
2022/12/14 10:30:07;;;;;;;25.87;13.57;;;0.20;99.90;0.60;92044.00;;;;7398710;19;20509;-79
2022/12/14 10:32:52;;;;;;;26.17;14.40;;;0.20;99.90;0.60;92029.00;;;;7398624;19;20155;-79
2022/12/14 10:35:39;;;;;;;31.40;14.90;;;0.20;99.90;0.70;92022.00;;;;7398069;19;20129;-79
2022/12/14 10:38:22;;;;;;;19.83;10.23;;;0.20;99.90;0.80;92049.00;;;;7398819;19;20148;-79
2022/12/14 10:41:34;;;;;;;13.13;8.03;;;0.30;99.90;1.00;92034.00;;;;7397447;19;20147;-79
2022/12/14 10:44:59;;;;;;;15.37;8.13;;;0.40;99.90;1.40;92029.00;;;;7396949;19;20149;-78
2022/12/14 10:47:56;;;;;;;13.53;7.97;;;0.50;99.90;1.60;92029.00;;;;7394712;19;20128;-74
2022/12/14 10:51:06;;;;;;;11.77;7.00;;;0.60;99.90;1.70;92037.00;;;;7397771;19;20140;-75
2022/12/14 10:54:27;;;;;;;10.67;5.97;;;0.80;99.90;1.50;92037.00;;;;7393405;19;20629;-75
2022/12/14 10:57:02;;;;;;;84.23;21.63;;;0.80;99.90;1.40;92039.00;;;;7396335;19;20133;-74
2022/12/14 10:59:36;;;;;;;364.73;39.80;;;0.70;99.90;1.20;92040.00;;;;7397142;19;20133;-74
2022/12/14 11:02:38;;;;;;;263.67;34.43;;;0.60;99.90;0.80;92055.00;;;;7392361;19;20129;-74
2022/12/14 11:05:41;;;;;;;230.90;39.67;;;0.40;99.90;0.80;92047.00;;;;7396771;19;20131;-74
2022/12/14 11:08:46;;;;;;;110.50;32.17;;;0.30;99.90;0.80;92057.00;;;;7397312;19;20548;-74
2022/12/14 11:11:17;;;;;;;47.53;26.53;;;0.40;99.90;1.00;92037.00;;;;7396374;19;20209;-73
2022/12/14 11:14:20;;;;;;;52.93;26.30;;;0.50;99.90;1.30;92036.00;;;;7396223;19;20192;-74
2022/12/14 11:17:02;;;;;;;60.47;29.63;;;0.60;99.90;1.30;92034.00;;;;7395547;19;20157;-74
2022/12/14 11:19:36;;;;;;;89.07;37.43;;;0.70;99.90;1.20;92038.00;;;;7396354;19;20518;-75
2022/12/14 11:22:13;;;;;;;230.77;45.17;;;0.80;99.90;1.10;92035.00;;;;7389779;19;20780;-73
2022/12/14 11:24:50;;;;;;;125.63;38.10;;;0.70;99.90;1.20;92026.00;;;;7395480;19;20129;-74
2022/12/14 11:27:20;;;;;;;129.80;41.03;;;0.70;99.90;1.20;92006.00;;;;7395332;19;20514;-74
2022/12/14 11:29:55;;;;;;;63.67;32.37;;;0.80;99.90;1.30;92025.00;;;;7394944;19;20144;-73
2022/12/14 11:32:25;;;;;;;99.57;36.77;;;0.80;99.90;1.30;92011.00;;;;7396366;19;20141;-71
2022/12/14 11:35:05;;;;;;;77.93;34.57;;;0.90;99.90;1.50;92009.00;;;;7395178;19;20144;-75
2022/12/14 11:37:45;;;;;;;106.63;36.87;;;1.00;99.90;1.00;92016.00;;;;7395445;19;20144;-75
2022/12/14 11:40:24;;;;;;;72.67;32.67;;;1.10;99.90;1.90;91981.00;;;;7393019;19;20612;-77
2022/12/14 11:43:15;;;;;;;48.80;28.30;;;1.20;99.90;2.10;92031.00;;;;7393865;19;20160;-76
2022/12/14 11:45:50;;;;;;;64.73;29.80;;;1.30;99.90;2.20;92012.00;;;;7396599;19;20472;-77
2022/12/14 11:48:27;;;;;;;62.53;32.57;;;1.50;99.90;2.30;92004.00;;;;7395800;19;20137;-76
2022/12/14 11:51:11;;;;;;;65.43;37.23;;;1.50;99.90;2.20;91993.00;;;;7395222;19;20161;-77