Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:16;;;;;;;10.23;9.17;;;;;;;21.29;45.47;95325.84;6116383;28;108783;-66
2023/05/10 00:03:22;;;;;;;10.30;9.33;;;;;;;21.34;45.38;95336.44;6111526;22;111662;-70
2023/05/10 00:06:25;;;;;;;10.33;9.43;;;;;;;21.31;45.63;95331.69;6034995;28;109031;-70
2023/05/10 00:09:28;;;;;;;10.33;9.33;;;;;;;21.32;45.20;95329.81;6038056;28;109372;-70
2023/05/10 00:12:31;;;;;;;9.43;8.63;;;;;;;21.32;45.17;95327.13;6110614;28;110146;-63
2023/05/10 00:15:35;;;;;;;9.37;8.57;;;;;;;21.20;45.52;95306.34;6028162;28;110016;-70
2023/05/10 00:18:39;;;;;;;8.70;8.00;;;;;;;21.30;45.51;95330.09;6028392;28;109057;-71
2023/05/10 00:21:43;;;;;;;9.17;8.40;;;;;;;21.31;45.52;95322.91;6037539;28;110331;-70
2023/05/10 00:24:46;;;;;;;8.50;7.80;;;;;;;21.26;45.34;95318.47;6026572;28;110655;-69
2023/05/10 00:27:49;;;;;;;9.27;8.47;;;;;;;21.29;45.51;95323.19;6019666;28;109263;-71
2023/05/10 00:30:52;;;;;;;9.83;8.23;;;;;;;21.28;45.49;95313.63;6039865;28;109207;-70
2023/05/10 00:33:57;;;;;;;9.43;8.53;;;;;;;21.28;45.36;95318.97;6038418;28;109313;-71
2023/05/10 00:37:00;;;;;;;8.80;8.10;;;;;;;21.27;45.48;95322.69;6017122;28;109249;-71
2023/05/10 00:40:03;;;;;;;8.40;7.70;;;;;;;21.20;45.55;95311.66;6037577;28;110011;-71
2023/05/10 00:43:06;;;;;;;8.90;8.20;;;;;;;21.24;45.60;95312.66;6037928;28;110109;-70
2023/05/10 00:46:09;;;;;;;8.50;7.70;;;;;;;21.21;45.63;95307.91;6025950;28;109399;-70
2023/05/10 00:49:14;;;;;;;7.77;6.87;;;;;;;21.25;45.44;95308.13;6026123;28;109406;-69
2023/05/10 00:52:17;;;;;;;9.00;8.20;;;;;;;21.24;45.51;95307.31;6028458;28;109137;-70
2023/05/10 00:55:21;;;;;;;8.17;7.50;;;;;;;21.24;45.11;95306.53;6031672;28;110003;-70
2023/05/10 00:58:27;;;;;;;7.30;6.70;;;;;;;21.20;45.75;95306.34;6031703;28;110021;-71
2023/05/10 01:01:32;;;;;;;7.60;7.00;;;;;;;21.18;45.28;95306.63;6032666;28;110100;-70
2023/05/10 01:04:36;;;;;;;7.43;6.70;;;;;;;21.19;45.49;95307.44;6036913;28;109064;-65
2023/05/10 01:07:40;;;;;;;7.50;6.90;;;;;;;21.18;45.37;95303.19;6037557;28;109101;-71
2023/05/10 01:10:45;;;;;;;8.13;6.77;;;;;;;21.19;45.54;95302.09;6016086;28;109096;-71
2023/05/10 01:13:53;;;;;;;7.53;6.83;;;;;;;21.17;45.46;95298.91;6075738;28;109799;-70
2023/05/10 01:16:57;;;;;;;6.47;5.93;;;;;;;21.15;45.61;95304.53;6042449;28;109287;-71
2023/05/10 01:20:01;;;;;;;7.00;6.40;;;;;;;21.18;45.25;95295.19;6107969;28;110196;-59
2023/05/10 01:23:31;;;;;;;7.10;6.50;;;;;;;21.06;45.09;95276.25;6037875;28;109088;-59
2023/05/10 01:26:59;;;;;;;6.40;5.90;;;;;;;21.14;45.30;95296.84;6033470;28;109113;-59
2023/05/10 01:30:40;;;;;;;6.60;6.10;;;;;;;21.13;45.44;95290.75;6039495;28;109252;-59
2023/05/10 01:33:50;;;;;;;6.43;5.97;;;;;;;21.14;45.27;95294.19;6018416;28;110044;-59
2023/05/10 01:36:59;;;;;;;7.20;6.50;;;;;;;21.14;45.17;95287.00;6032470;28;109710;-62
2023/05/10 01:40:11;;;;;;;5.90;5.43;;;;;;;21.11;45.03;95287.59;6035038;28;109223;-60
2023/05/10 01:43:18;;;;;;;6.03;5.53;;;;;;;;;;6041087;28;109255;-59
2023/05/10 01:46:28;;;;;;;6.90;6.40;;;;;;;21.11;45.28;95284.13;6031590;28;110036;-59
2023/05/10 01:49:40;;;;;;;5.83;5.40;;;;;;;21.10;45.12;95280.69;6042763;28;109063;-60
2023/05/10 01:52:45;;;;;;;5.50;5.10;;;;;;;21.08;45.08;95280.19;6040894;28;110066;-59
2023/05/10 01:55:52;;;;;;;5.50;5.10;;;;;;;21.08;44.96;95277.53;6028823;28;108844;-59
2023/05/10 01:58:57;;;;;;;5.50;5.10;;;;;;;21.09;45.29;95278.31;6049998;28;108809;-59
2023/05/10 02:02:03;;;;;;;5.70;5.30;;;;;;;21.09;45.29;95283.63;6041347;28;110291;-59
2023/05/10 02:05:09;;;;;;;5.60;5.10;;;;;;;21.01;45.28;95277.09;6030386;28;109251;-60
2023/05/10 02:08:13;;;;;;;5.03;4.73;;;;;;;21.07;45.01;95286.59;6030829;28;109312;-60
2023/05/10 02:11:18;;;;;;;5.30;4.90;;;;;;;21.09;45.07;95284.44;6043033;28;109169;-60
2023/05/10 02:14:24;;;;;;;5.10;4.70;;;;;;;21.08;45.27;95288.19;6048932;28;110166;-60
2023/05/10 02:17:28;;;;;;;5.70;5.17;;;;;;;21.06;45.37;95292.22;6065390;28;111049;-61
2023/05/10 02:20:34;;;;;;;5.73;5.23;;;;;;;21.03;45.10;95287.44;6020547;28;110103;-60
2023/05/10 02:23:39;;;;;;;5.27;4.87;;;;;;;21.02;45.31;95284.00;6040079;28;109163;-60
2023/05/10 02:26:44;;;;;;;5.00;4.60;;;;;;;21.04;45.12;95289.03;6037504;28;110017;-60
2023/05/10 02:29:48;;;;;;;5.10;4.70;;;;;;;21.04;45.11;95297.00;6029795;28;109294;-72
2023/05/10 02:32:52;;;;;;;4.70;4.30;;;;;;;21.00;44.82;95293.34;6040036;28;110054;-72
2023/05/10 02:35:57;;;;;;;5.20;4.80;;;;;;;21.03;45.01;95300.75;6038634;28;109184;-72
2023/05/10 02:39:02;;;;;;;5.00;4.60;;;;;;;21.00;45.04;95291.47;6040187;28;109137;-72
2023/05/10 02:42:06;;;;;;;4.97;4.50;;;;;;;21.02;44.89;95305.28;6029785;28;109091;-72
2023/05/10 02:45:14;;;;;;;4.93;4.53;;;;;;;21.06;44.96;95294.88;6039730;28;109899;-73
2023/05/10 02:48:17;;;;;;;4.90;4.40;;;;;;;21.02;45.11;95293.84;6039512;28;110748;-72
2023/05/10 02:51:26;;;;;;;4.63;4.23;;;;;;;20.81;45.01;95261.47;6040216;28;109300;-72
2023/05/10 02:54:34;;;;;;;5.67;4.70;;;;;;;21.03;44.66;95290.13;6029592;28;109295;-72
2023/05/10 02:57:41;;;;;;;9.93;5.80;;;;;;;21.03;44.82;95292.78;6038781;28;109137;-72
2023/05/10 03:00:45;;;;;;;5.70;4.37;;;;;;;21.01;44.93;95284.31;6039524;28;109075;-71
2023/05/10 03:03:48;;;;;;;5.20;4.77;;;;;;;21.01;45.08;95285.09;6029687;28;109055;-71
2023/05/10 03:06:52;;;;;;;5.50;4.80;;;;;;;21.02;44.95;95293.84;6038704;28;109576;-71
2023/05/10 03:09:56;;;;;;;5.90;4.73;;;;;;;21.01;45.02;95282.44;6039649;28;109056;-70
2023/05/10 03:13:12;;;;;;;6.13;4.40;;;;;;;21.03;45.01;95288.25;6039928;28;108763;-72
2023/05/10 03:16:17;;;;;;;6.07;4.87;;;;;;;21.02;45.41;95291.97;6030134;28;109143;-72
2023/05/10 03:19:27;;;;;;;25.43;5.93;;;;;;;21.06;44.81;95293.00;6036177;28;109087;-74
2023/05/10 03:22:35;;;;;;;21.87;5.90;;;;;;;21.10;46.23;95290.53;6060429;28;109161;-70
2023/05/10 03:25:40;;;;;;;49.20;9.03;;;;;;;21.13;45.95;95303.25;6037444;28;109201;-69
2023/05/10 03:28:44;;;;;;;48.30;8.70;;;;;;;21.12;45.49;95294.47;6031861;28;109317;-71
2023/05/10 03:31:47;;;;;;;32.73;7.70;;;;;;;21.13;45.17;95300.59;6039000;28;109276;-71
2023/05/10 03:34:51;;;;;;;37.40;8.67;;;;;;;21.10;45.23;95301.19;6038613;28;109124;-70
2023/05/10 03:37:55;;;;;;;38.70;8.70;;;;;;;21.10;45.38;95295.88;6028209;28;110003;-71
2023/05/10 03:40:58;;;;;;;93.17;15.73;;;;;;;21.10;45.90;95301.19;6038397;28;109151;-60
2023/05/10 03:44:02;;;;;;;54.53;10.43;;;;;;;21.09;45.38;95295.06;6038761;28;109398;-60
2023/05/10 03:47:05;;;;;;;35.50;8.70;;;;;;;20.93;45.61;95275.88;6037927;28;110250;-60
2023/05/10 03:50:10;;;;;;;39.20;9.80;;;;;;;21.07;45.25;95296.44;6028577;28;110146;-59
2023/05/10 03:53:14;;;;;;;59.20;11.07;;;;;;;21.06;45.83;95305.53;6056131;28;110294;-60
2023/05/10 03:56:17;;;;;;;122.07;16.80;;;;;;;21.04;46.13;95297.81;6039655;28;109114;-60
2023/05/10 03:59:20;;;;;;;105.60;16.17;;;;;;;21.07;45.74;95315.06;6037920;28;109128;-59
2023/05/10 04:02:23;;;;;;;93.40;14.90;;;;;;;21.08;45.13;95304.13;6014595;28;109035;-59
2023/05/10 04:05:27;;;;;;;136.20;18.37;;;;;;;21.05;45.30;95311.91;6032280;28;110056;-57
2023/05/10 04:08:32;;;;;;;80.47;13.67;;;;;;;20.89;45.48;95301.50;6038336;28;110427;-58
2023/05/10 04:11:35;;;;;;;80.53;13.07;;;;;;;20.96;45.21;95317.06;6033229;28;109656;-58
2023/05/10 04:14:38;;;;;;;59.97;13.57;;;;;;;20.91;45.60;95315.28;6033178;28;109294;-58
2023/05/10 04:17:41;;;;;;;71.73;12.83;;;;;;;20.91;45.17;95315.28;6037611;28;110095;-58
2023/05/10 04:20:44;;;;;;;69.40;11.50;;;;;;;20.87;45.42;95322.28;6038822;28;109085;-58
2023/05/10 04:23:49;;;;;;;58.93;12.30;;;;;;;20.87;45.56;95322.28;6027628;28;110040;-58
2023/05/10 04:26:52;;;;;;;64.20;12.90;;;;;;;20.70;45.34;95292.78;6036700;28;110116;-58
2023/05/10 04:29:56;;;;;;;45.73;10.73;;;;;;;20.86;45.27;95318.06;6037125;28;109459;-58
2023/05/10 04:32:59;;;;;;;47.63;11.20;;;;;;;20.84;44.92;95322.88;6038100;28;110319;-58
2023/05/10 04:36:03;;;;;;;42.87;10.33;;;;;;;20.82;44.94;95324.22;6027302;28;110318;-58
2023/05/10 04:39:08;;;;;;;42.33;10.73;;;;;;;20.81;44.94;95314.66;6037917;28;110387;-58
2023/05/10 04:42:11;;;;;;;32.27;9.10;;;;;;;20.81;45.21;95323.44;6037468;28;109173;-61
2023/05/10 04:45:15;;;;;;;39.53;9.90;;;;;;;20.77;45.00;95316.31;6034668;28;110161;-58
2023/05/10 04:48:18;;;;;;;38.27;9.73;;;;;;;20.79;44.92;95325.59;6031331;28;110290;-57
2023/05/10 04:51:21;;;;;;;31.73;9.97;;;;;;;20.77;44.86;95316.31;6041084;28;109016;-58
2023/05/10 04:54:26;;;;;;;33.67;8.43;;;;;;;20.75;44.91;95313.97;6040796;28;109126;-58
2023/05/10 04:57:29;;;;;;;33.70;8.50;;;;;;;20.74;44.64;95309.72;6029936;28;109261;-57
2023/05/10 05:00:32;;;;;;;28.97;8.07;;;;;;;20.76;44.99;95320.84;6040090;28;110258;-58
2023/05/10 05:03:35;;;;;;;26.40;9.47;;;;;;;20.76;45.07;95323.50;6041016;28;109301;-58
2023/05/10 05:06:38;;;;;;;32.23;8.10;;;;;;;20.72;44.86;95316.41;6039479;28;110113;-58
2023/05/10 05:09:43;;;;;;;20.40;8.00;;;;;;;20.72;44.42;95319.06;6030423;28;110172;-58
2023/05/10 05:12:46;;;;;;;19.27;8.07;;;;;;;20.71;44.52;95320.16;6041243;28;109291;-58
2023/05/10 05:15:49;;;;;;;23.80;8.73;;;;;;;20.72;44.59;95324.41;6039267;28;110267;-59
2023/05/10 05:18:52;;;;;;;20.90;7.40;;;;;;;20.71;44.54;95320.16;6041446;28;109694;-58
2023/05/10 05:21:55;;;;;;;18.93;6.80;;;;;;;20.68;44.41;95326.06;6030901;28;109258;-58
2023/05/10 05:25:00;;;;;;;21.00;6.43;;;;;;;20.58;44.56;95305.72;6040022;28;109460;-58
2023/05/10 05:28:03;;;;;;;29.80;7.23;;;;;;;20.67;44.18;95325.28;6040542;28;110254;-58
2023/05/10 05:31:07;;;;;;;19.37;7.73;;;;;;;20.67;44.32;95330.59;6034261;28;109069;-58
2023/05/10 05:34:10;;;;;;;20.23;7.50;;;;;;;20.68;44.18;95332.16;6036326;28;109300;-59
2023/05/10 05:37:15;;;;;;;13.97;6.40;;;;;;;20.66;44.28;95339.63;6038927;28;109491;-58
2023/05/10 05:40:20;;;;;;;17.30;6.70;;;;;;;20.66;44.20;95344.94;6041101;28;109092;-58
2023/05/10 05:43:23;;;;;;;19.30;6.43;;;;;;;20.63;44.23;95337.53;6030136;28;110009;-57
2023/05/10 05:46:26;;;;;;;19.00;6.00;;;;;;;20.65;44.29;95345.22;6039391;28;109902;-58
2023/05/10 05:49:29;;;;;;;11.87;5.70;;;;;;;20.64;43.98;95336.47;6040467;28;109071;-58
2023/05/10 05:52:32;;;;;;;15.80;5.90;;;;;;;20.58;44.10;95342.94;6040837;28;109552;-58
2023/05/10 05:55:37;;;;;;;14.50;6.40;;;;;;;20.57;44.16;95339.50;6028533;28;110349;-58
2023/05/10 05:58:40;;;;;;;13.10;5.80;;;;;;;20.61;44.09;95348.47;6040103;28;109899;-58
2023/05/10 06:01:43;;;;;;;10.30;5.43;;;;;;;20.63;44.07;95348.19;6039190;28;109121;-60
2023/05/10 06:04:46;;;;;;;13.17;5.80;;;;;;;20.59;44.14;95355.94;6036839;28;109039;-60
2023/05/10 06:07:49;;;;;;;15.90;6.70;;;;;;;20.62;43.87;95357.22;6033450;28;109426;-60
2023/05/10 06:10:54;;;;;;;11.80;5.90;;;;;;;20.60;43.99;95354.06;6040442;28;109316;-60
2023/05/10 06:13:57;;;;;;;13.27;5.80;;;;;;;20.61;43.90;95353.00;6040588;28;109100;-60
2023/05/10 06:17:00;;;;;;;15.37;7.87;;;;;;;20.60;43.73;95352.22;6029040;28;109195;-60
2023/05/10 06:20:05;;;;;;;9.80;5.10;;;;;;;20.56;44.17;95347.75;6039907;28;109072;-60
2023/05/10 06:23:08;;;;;;;11.57;5.57;;;;;;;20.58;44.15;95353.56;6040911;28;108713;-60
2023/05/10 06:26:13;;;;;;;7.03;5.00;;;;;;;20.59;43.88;95360.47;6038942;28;109923;-60
2023/05/10 06:29:16;;;;;;;8.10;5.03;;;;;;;20.57;43.84;95365.28;6030765;28;109729;-60
2023/05/10 06:32:19;;;;;;;12.37;5.03;;;;;;;20.59;44.10;95360.47;6039993;28;109392;-60
2023/05/10 06:35:22;;;;;;;10.77;5.00;;;;;;;20.59;43.72;95366.56;6038103;28;109900;-60
2023/05/10 06:38:26;;;;;;;7.90;5.63;;;;;;;20.57;43.73;95366.06;6040120;28;109945;-60
2023/05/10 06:41:30;;;;;;;10.97;4.33;;;;;;;20.58;43.54;95369.53;6029395;28;109294;-61
2023/05/10 06:44:33;;;;;;;7.40;4.30;;;;;;;20.56;43.75;95366.38;6040184;28;109188;-60
2023/05/10 06:47:36;;;;;;;9.80;4.93;;;;;;;20.55;44.02;95365.56;6038392;28;110124;-60
2023/05/10 06:50:41;;;;;;;9.03;4.70;;;;;;;20.54;43.85;95357.91;6034973;28;109511;-60
2023/05/10 06:53:44;;;;;;;6.23;4.83;;;;;;;20.56;43.40;95364.50;6034226;28;109295;-60
2023/05/10 06:56:49;;;;;;;6.67;4.40;;;;;;;20.55;43.65;95365.56;6038096;28;110391;-60
2023/05/10 06:59:52;;;;;;;4.87;3.90;;;;;;;20.42;43.58;95349.56;6039828;28;109088;-61
2023/05/10 07:02:55;;;;;;;5.90;4.30;;;;;;;20.56;43.58;95366.38;6027965;28;109096;-60
2023/05/10 07:06:04;;;;;;;6.90;4.70;;;;;;;20.52;43.53;95370.69;6038746;28;109016;-60
2023/05/10 07:09:07;;;;;;;7.50;4.53;;;;;;;20.50;43.60;95367.50;6039602;28;109344;-60
2023/05/10 07:12:11;;;;;;;9.00;4.80;;;;;;;20.50;43.76;95370.16;6039037;28;110389;-58
2023/05/10 07:15:17;;;;;;;7.70;4.67;;;;;;;20.47;43.50;95360.88;6027180;28;109088;-58
2023/05/10 07:18:21;;;;;;;5.70;4.23;;;;;;;20.51;43.47;95374.44;6039065;28;110125;-58
2023/05/10 07:21:25;;;;;;;6.23;4.50;;;;;;;20.49;43.27;95371.22;6039211;28;110235;-58
2023/05/10 07:24:28;;;;;;;8.17;4.80;;;;;;;20.47;43.42;95376.84;6029184;28;109265;-59
2023/05/10 07:27:32;;;;;;;39.03;8.07;;;;;;;20.59;43.43;95371.09;6031048;28;110406;-60
2023/05/10 07:30:35;;;;;;;29.73;7.83;;;;;;;20.67;43.46;95375.78;6037251;28;109433;-63
2023/05/10 07:33:39;;;;;;;25.80;7.47;;;;;;;20.55;43.38;95346.19;6037430;28;109110;-60
2023/05/10 07:36:42;;;;;;;25.93;7.33;;;;;;;20.76;43.61;95367.94;6028177;28;109390;-58
2023/05/10 07:39:45;;;;;;;36.77;8.70;;;;;;;20.81;43.96;95373.97;6038447;28;109691;-60
2023/05/10 07:42:50;;;;;;;54.90;12.57;;;;;;;20.83;44.06;95384.31;6038620;28;109851;-59
2023/05/10 07:45:53;;;;;;;53.60;11.67;;;;;;;20.84;43.88;95388.59;6026859;28;109106;-59
2023/05/10 07:48:58;;;;;;;49.97;10.70;;;;;;;20.82;43.92;95386.19;6027713;28;109121;-59
2023/05/10 07:52:01;;;;;;;58.77;12.10;;;;;;;20.85;43.66;95385.63;6037427;28;109111;-59
2023/05/10 07:55:05;;;;;;;51.07;10.20;;;;;;;20.86;44.08;95381.88;6037847;28;110340;-60
2023/05/10 07:58:09;;;;;;;47.13;10.33;;;;;;;20.72;43.77;95370.38;6035352;28;109261;-60
2023/05/10 08:01:12;;;;;;;40.20;9.27;;;;;;;20.86;43.84;95381.09;6025404;28;109163;-60
2023/05/10 08:04:15;;;;;;;40.33;10.47;;;;;;;20.87;44.07;95396.75;6036400;28;109176;-62
2023/05/10 08:07:18;;;;;;;47.27;10.37;;;;;;;20.73;43.51;95369.31;6038796;28;108799;-60
2023/05/10 08:10:22;;;;;;;33.90;9.77;;;;;;;20.87;43.60;95394.09;6033080;28;109055;-60
2023/05/10 08:13:26;;;;;;;38.47;9.73;;;;;;;20.87;43.62;95396.75;6034090;28;110325;-60
2023/05/10 08:16:29;;;;;;;47.03;11.20;;;;;;;20.85;44.27;95390.94;6034964;28;110319;-60
2023/05/10 08:19:32;;;;;;;33.50;10.67;;;;;;;20.84;44.09;95392.03;6076702;28;109665;-60
2023/05/10 08:22:36;;;;;;;44.57;10.20;;;;;;;20.83;43.96;95390.41;6029828;28;110789;-60
2023/05/10 08:25:39;;;;;;;43.70;10.23;;;;;;;20.83;44.16;95393.06;6035390;28;109051;-60
2023/05/10 08:28:43;;;;;;;32.63;10.07;;;;;;;20.78;44.85;95385.19;6038447;28;109233;-60
2023/05/10 08:31:46;;;;;;;32.73;9.60;;;;;;;20.86;44.26;95397.06;6037880;28;109513;-60
2023/05/10 08:34:49;;;;;;;31.87;8.87;;;;;;;20.70;44.52;95369.91;6027578;28;109055;-60
2023/05/10 08:37:52;;;;;;;26.33;9.70;;;;;;;20.85;44.81;95393.59;6038413;28;109051;-60
2023/05/10 08:40:58;;;;;;;29.73;9.93;;;;;;;20.68;44.33;95372.06;6038185;28;109346;-60
2023/05/10 08:44:06;;;;;;;31.90;9.07;;;;;;;20.84;44.88;95402.66;6033582;28;109005;-60
2023/05/10 08:47:11;;;;;;;22.33;8.73;;;;;;;20.81;44.98;95400.56;6032645;28;109593;-60
2023/05/10 08:50:16;;;;;;;24.10;9.53;;;;;;;20.84;44.87;95397.34;6037056;28;109581;-60
2023/05/10 08:53:20;;;;;;;152.87;21.30;;;;;;;20.80;45.16;95401.63;6032194;28;110161;-60
2023/05/10 08:56:24;;;;;;;58.47;12.40;;;;;;;20.72;44.74;95399.66;6027626;28;110103;-58
2023/05/10 08:59:29;;;;;;;40.43;12.80;;;;;;;20.65;45.14;95399.19;6038083;28;109084;-58
2023/05/10 09:02:32;;;;;;;38.00;12.23;;;;;;;20.66;45.16;95405.31;6037830;28;109151;-58
2023/05/10 09:05:37;;;;;;;54.77;12.23;;;;;;;20.64;44.56;95397.63;6036290;28;109290;-59
2023/05/10 09:08:42;;;;;;;43.83;11.00;;;;;;;20.60;44.80;95399.28;6003493;29;110360;-58
2023/05/10 09:11:46;;;;;;;43.90;11.43;;;;;;;20.59;44.77;95403.00;6014054;28;109314;-59
2023/05/10 09:14:51;;;;;;;35.67;10.63;;;;;;;20.59;44.95;95403.00;6014216;28;109190;-58
2023/05/10 09:17:56;;;;;;;35.53;10.33;;;;;;;20.56;44.87;95396.41;6014415;28;109220;-58
2023/05/10 09:20:59;;;;;;;34.93;10.43;;;;;;;20.51;44.75;95387.72;6004921;28;109097;-58
2023/05/10 09:24:05;;;;;;;30.30;10.10;;;;;;;20.55;44.67;95394.81;6014163;28;109093;-58
2023/05/10 09:27:08;;;;;;;32.53;9.40;;;;;;;20.56;44.54;95385.78;6013645;29;110070;-58
2023/05/10 09:30:16;;;;;;;30.83;9.30;;;;;;;20.54;44.57;95389.78;6012200;28;109258;-58
2023/05/10 09:33:20;;;;;;;25.40;9.37;;;;;;;20.55;44.31;95388.72;6036727;28;109358;-60
2023/05/10 09:36:23;;;;;;;29.03;9.13;;;;;;;20.55;44.27;95378.88;6039186;28;110154;-60
2023/05/10 09:39:32;;;;;;;25.30;8.77;;;;;;;20.55;44.28;95375.44;6040952;28;109203;-60
2023/05/10 09:42:36;;;;;;;21.53;8.60;;;;;;;20.56;44.12;95379.66;6030626;28;110338;-61
2023/05/10 09:45:42;;;;;;;14.20;8.80;;;;;;;20.55;44.36;95383.41;6041139;28;109003;-60
2023/05/10 09:48:46;;;;;;;19.03;8.33;;;;;;;20.53;44.17;95388.22;6041363;28;109094;-60
2023/05/10 09:52:02;;;;;;;16.37;8.40;;;;;;;20.50;43.91;95380.78;6041105;28;109269;-60
2023/05/10 09:55:05;;;;;;;22.73;7.63;;;;;;;20.49;44.35;95368.56;6031876;28;110063;-60
2023/05/10 09:58:10;;;;;;;18.57;8.47;;;;;;;20.38;44.01;95356.53;6041279;28;109574;-60
2023/05/10 10:01:15;;;;;;;20.33;8.37;;;;;;;20.51;44.07;95366.44;6040619;28;110220;-60
2023/05/10 10:04:18;;;;;;;13.83;6.77;;;;;;;20.49;44.01;95372.03;6030534;28;109591;-60
2023/05/10 10:07:25;;;;;;;13.30;7.70;;;;;;;20.47;43.71;95368.06;6039197;28;110139;-60
2023/05/10 10:10:29;;;;;;;11.00;6.67;;;;;;;20.48;44.06;95359.81;6041043;28;109261;-60
2023/05/10 10:13:33;;;;;;;21.00;7.03;;;;;;;20.60;43.95;95362.84;6040598;28;109117;-63
2023/05/10 10:16:37;;;;;;;29.57;8.20;;;;;;;20.69;43.92;95359.53;6031113;28;110643;-60
2023/05/10 10:19:53;;;;;;;20.23;7.33;;;;;;;20.61;43.90;95351.13;6040097;28;109429;-59
2023/05/10 10:22:56;;;;;;;18.90;7.63;;;;;;;20.57;44.28;95352.00;6040798;28;109094;-59
2023/05/10 10:26:00;;;;;;;19.03;6.87;;;;;;;20.51;43.98;95353.16;6040470;28;109261;-60
2023/05/10 10:29:17;;;;;;;18.40;8.07;;;;;;;20.51;44.07;95359.25;6029797;28;109043;-60
2023/05/10 10:32:30;;;;;;;18.77;7.90;;;;;;;20.53;44.01;95356.31;6040117;28;110276;-60
2023/05/10 10:35:34;;;;;;;23.03;7.73;;;;;;;20.51;43.75;95356.59;6039723;28;110040;-60
2023/05/10 10:38:39;;;;;;;9.77;6.57;;;;;;;20.50;43.99;95359.53;6027829;28;109109;-61
2023/05/10 10:41:51;;;;;;;16.03;7.77;;;;;;;20.40;43.96;95338.41;6040285;28;109136;-58
2023/05/10 10:45:12;;;;;;;12.90;7.20;;;;;;;20.47;43.98;95354.78;6039261;28;109188;-58
2023/05/10 10:48:24;;;;;;;15.43;7.17;;;;;;;20.44;43.66;95352.72;6039220;28;109035;-58
2023/05/10 10:51:31;;;;;;;10.97;6.17;;;;;;;20.30;43.74;95332.16;6029884;28;111304;-58
2023/05/10 10:54:34;;;;;;;11.57;6.57;;;;;;;20.46;43.88;95351.34;6040125;28;109213;-58
2023/05/10 10:57:48;;;;;;;14.60;5.53;;;;;;;20.39;43.86;95350.91;6039918;28;109301;-59
2023/05/10 11:01:09;;;;;;;8.17;6.73;;;;;;;20.41;43.59;95354.06;6034731;28;109131;-59
2023/05/10 11:04:21;;;;;;;12.77;6.63;;;;;;;20.39;43.57;95356.22;6039001;28;108941;-59
2023/05/10 11:07:24;;;;;;;9.57;6.13;;;;;;;20.45;43.66;95362.25;6040039;28;109076;-58
2023/05/10 11:10:28;;;;;;;12.37;5.80;;;;;;;20.40;43.78;95351.72;6038954;28;108912;-58
2023/05/10 11:13:33;;;;;;;8.83;5.30;;;;;;;20.40;43.54;95352.50;6028461;28;109456;-58
2023/05/10 11:16:42;;;;;;;10.27;5.83;;;;;;;20.41;43.68;95359.38;6039282;28;109593;-58
2023/05/10 11:20:07;;;;;;;9.83;6.83;;;;;;;20.41;43.70;95354.06;6039193;28;109746;-58
2023/05/10 11:23:15;;;;;;;9.10;5.20;;;;;;;20.30;43.59;95334.03;6035133;28;109257;-59
2023/05/10 11:26:22;;;;;;;7.13;5.60;;;;;;;20.31;43.53;95328.41;6034471;28;109616;-58
2023/05/10 11:29:26;;;;;;;7.43;5.70;;;;;;;20.40;43.24;95352.50;6039018;28;110387;-59
2023/05/10 11:32:30;;;;;;;7.03;6.23;;;;;;;20.40;43.43;95355.16;6039279;28;110152;-58
2023/05/10 11:35:39;;;;;;;7.70;6.07;;;;;;;20.30;43.32;95340.13;6028267;28;108989;-59
2023/05/10 11:38:45;;;;;;;8.37;5.17;;;;;;;20.38;43.05;95353.88;6039351;28;109168;-58
2023/05/10 11:41:50;;;;;;;6.60;5.77;;;;;;;20.14;43.39;95329.94;6038014;28;110424;-59
2023/05/10 11:44:53;;;;;;;6.63;4.87;;;;;;;20.40;43.24;95354.38;6039013;28;108694;-59
2023/05/10 11:47:57;;;;;;;8.57;5.87;;;;;;;20.41;43.31;95347.97;6027857;28;110408;-58
2023/05/10 11:51:03;;;;;;;6.13;5.37;;;;;;;20.39;43.48;95366.88;6039073;28;109031;-58
2023/05/10 11:54:08;;;;;;;7.93;5.40;;;;;;;20.37;43.19;95360.25;6039594;28;109531;-58
2023/05/10 11:57:12;;;;;;;5.13;4.63;;;;;;;20.37;43.19;95362.91;6035129;28;110047;-60
2023/05/10 12:00:15;;;;;;;6.70;5.20;;;;;;;20.39;43.15;95355.44;6032555;28;109117;-59
2023/05/10 12:03:19;;;;;;;6.20;4.90;;;;;;;20.36;43.09;95353.38;6038156;28;110141;-58
2023/05/10 12:06:27;;;;;;;6.00;4.73;;;;;;;20.38;43.16;95348.56;6038887;28;109375;-58
2023/05/10 12:09:30;;;;;;;12.83;5.33;;;;;;;20.36;43.27;95345.41;6029829;28;109401;-58
2023/05/10 12:12:47;;;;;;;6.87;5.20;;;;;;;20.37;43.24;95344.31;6037184;28;109231;-58
2023/05/10 12:15:50;;;;;;;5.20;4.70;;;;;;;20.34;43.21;95342.22;6037884;28;109545;-58
2023/05/10 12:18:54;;;;;;;7.90;5.53;;;;;;;20.30;43.07;95326.06;6038472;28;109313;-58
2023/05/10 12:21:59;;;;;;;4.70;4.30;;;;;;;20.36;42.89;95334.75;6028433;28;109095;-58
2023/05/10 12:25:04;;;;;;;11.87;5.57;;;;;;;20.43;43.20;95333.31;6038209;28;110019;-62
2023/05/10 12:28:08;;;;;;;8.07;5.10;;;;;;;20.60;43.63;95333.59;6038143;28;109830;-61
2023/05/10 12:31:11;;;;;;;11.47;5.70;;;;;;;20.60;43.28;95324.81;6038268;28;110357;-58
2023/05/10 12:34:24;;;;;;;7.73;5.10;;;;;;;20.48;43.24;95317.28;6029687;28;110568;-58
2023/05/10 12:37:30;;;;;;;11.50;5.53;;;;;;;20.46;43.50;95324.75;6037599;28;109244;-58
2023/05/10 12:40:33;;;;;;;5.23;4.73;;;;;;;20.41;43.96;95321.38;6038328;28;109138;-58
2023/05/10 12:43:37;;;;;;;13.53;6.63;;;;;;;20.40;43.83;95319.81;6027433;28;109025;-59
2023/05/10 12:46:40;;;;;;;7.20;4.90;;;;;;;20.39;43.75;95316.38;6037420;28;110133;-58
2023/05/10 12:49:43;;;;;;;9.07;5.17;;;;;;;20.39;43.50;95318.22;6037255;28;109515;-59
2023/05/10 12:52:47;;;;;;;5.73;4.97;;;;;;;20.38;43.46;95316.66;6038211;28;109302;-59
2023/05/10 12:55:50;;;;;;;5.53;4.73;;;;;;;20.34;43.65;95318.31;6027975;28;109264;-58
2023/05/10 12:58:54;;;;;;;9.27;5.23;;;;;;;20.35;43.63;95312.72;6037644;28;110362;-59
2023/05/10 13:01:58;;;;;;;6.23;4.97;;;;;;;20.33;43.47;95306.88;6037044;28;109299;-58
2023/05/10 13:05:01;;;;;;;6.27;4.73;;;;;;;20.33;43.48;95304.22;6037378;28;109523;-58
2023/05/10 13:08:06;;;;;;;8.13;5.10;;;;;;;20.31;43.38;95301.84;6028152;28;109079;-59
2023/05/10 13:11:09;;;;;;;4.83;4.30;;;;;;;20.17;43.29;95282.38;6039871;28;109509;-58
2023/05/10 13:14:13;;;;;;;4.97;4.57;;;;;;;20.29;43.35;95296.03;6040527;28;109293;-58
2023/05/10 13:17:16;;;;;;;5.47;4.97;;;;;;;20.19;43.31;95280.22;6036034;28;109106;-58
2023/05/10 13:20:19;;;;;;;5.17;4.67;;;;;;;20.27;43.39;95289.44;6036094;28;109392;-58
2023/05/10 13:23:23;;;;;;;5.70;4.93;;;;;;;20.31;43.28;95296.53;6040767;28;110114;-58
2023/05/10 13:26:26;;;;;;;5.07;4.33;;;;;;;20.29;43.16;95290.72;6041346;28;109322;-59
2023/05/10 13:29:29;;;;;;;4.33;4.03;;;;;;;20.26;43.23;95288.63;6031237;28;112201;-58
2023/05/10 13:32:33;;;;;;;6.30;4.80;;;;;;;20.27;43.09;95282.25;6041430;28;108947;-59
2023/05/10 13:35:36;;;;;;;5.53;4.57;;;;;;;20.27;43.33;95282.25;6040598;28;109040;-58
2023/05/10 13:38:41;;;;;;;5.70;4.80;;;;;;;20.27;43.23;95273.47;6040527;28;110296;-59
2023/05/10 13:41:44;;;;;;;4.77;4.37;;;;;;;20.24;43.26;95272.19;6030272;28;110148;-59
2023/05/10 13:44:47;;;;;;;5.00;4.60;;;;;;;20.14;43.19;95259.00;6040245;28;109188;-58
2023/05/10 13:47:50;;;;;;;4.73;4.30;;;;;;;20.24;43.14;95280.16;6039855;28;109101;-59
2023/05/10 13:50:53;;;;;;;4.93;4.20;;;;;;;20.25;43.07;95276.44;6036878;28;109076;-60
2023/05/10 13:53:57;;;;;;;4.30;4.00;;;;;;;20.25;43.04;95267.66;6035327;28;109609;-58
2023/05/10 13:57:00;;;;;;;4.73;4.03;;;;;;;20.17;42.94;95268.28;6041056;28;108979;-58
2023/05/10 14:00:05;;;;;;;4.93;4.40;;;;;;;20.18;42.94;95273.31;6041048;28;109145;-59
2023/05/10 14:03:10;;;;;;;5.57;3.93;;;;;;;20.19;43.15;95277.56;6029718;28;110104;-58
2023/05/10 14:06:14;;;;;;;5.80;4.47;;;;;;;20.23;43.02;95269.78;6040806;28;109032;-58
2023/05/10 14:09:18;;;;;;;4.30;3.90;;;;;;;20.23;42.84;95275.09;6039702;28;110598;-59
2023/05/10 14:12:24;;;;;;;5.00;4.50;;;;;;;20.23;42.98;95278.56;6039907;28;109093;-65