Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:04:34;;;;;;;;;;;;;;;22.21;50.89;95963.66;10243946;28;1927;-66
2022/07/31 00:09:34;;;;;;;;;;;;;;;22.20;50.55;95954.16;10240640;28;1948;-67
2022/07/31 00:14:34;;;;;;;;;;;;;;;22.16;50.63;95951.28;10235488;28;1787;-67
2022/07/31 00:19:36;;;;;;;;;;;;;;;22.11;50.93;95945.28;10234810;28;1906;-67
2022/07/31 00:24:37;;;;;;;;;;;;;;;22.07;51.07;95952.94;10236303;28;1876;-68
2022/07/31 00:29:37;;;;;;;;;;;;;;;22.16;50.99;95948.66;10236457;28;1968;-68
2022/07/31 00:34:37;;;;;;;;;;;;;;;22.22;50.53;95944.91;10236779;28;1853;-68
2022/07/31 00:39:38;;;;;;;;;;;;;;;22.18;50.83;95945.72;10238761;28;2085;-67
2022/07/31 00:44:38;;;;;;;;;;;;;;;22.03;51.03;95946.66;10253278;28;1956;-67
2022/07/31 00:49:39;;;;;;;;;;;;;;;21.88;51.36;95946.00;10242496;28;2337;-67
2022/07/31 00:54:39;;;;;;;;;;;;;;;21.81;51.85;95946.28;10240229;28;1958;-66
2022/07/31 00:59:39;;;;;;;;;;;;;;;21.75;51.84;95950.84;10242139;28;2015;-67
2022/07/31 01:04:40;;;;;;;;;;;;;;;21.59;52.54;95953.84;10242968;28;2119;-67
2022/07/31 01:09:41;;;;;;;;;;;;;;;21.61;52.19;95954.38;10242053;28;1985;-67
2022/07/31 01:14:51;;;;;;;;;;;;;;;21.62;52.33;95955.94;10244284;28;2014;-67
2022/07/31 01:20:10;;;;;;;;;;;;;;;21.56;52.39;95951.75;10238447;28;2056;-67
2022/07/31 01:25:30;;;;;;;;;;;;;;;21.53;52.71;95947.03;10241315;28;2004;-66
2022/07/31 01:30:34;;;;;;;;;;;;;;;21.68;52.12;95949.56;10240630;28;1977;-67
2022/07/31 01:35:51;;;;;;;;;;;;;;;21.71;51.92;95943.75;10240394;28;1987;-67
2022/07/31 01:41:03;;;;;;;;;;;;;;;21.61;52.25;95947.25;10238795;29;1957;-67
2022/07/31 01:46:10;;;;;;;;;;;;;;;21.54;52.25;95945.97;10235595;28;1907;-67
2022/07/31 01:51:10;;;;;;;;;;;;;;;21.53;52.31;95939.13;10250901;28;1977;-66
2022/07/31 01:56:10;;;;;;;;;;;;;;;21.46;52.55;95936.78;10252248;28;1917;-67
2022/07/31 02:01:11;;;;;;;;;;;;;;;21.51;52.35;95931.50;10253644;28;1860;-66
2022/07/31 02:06:12;;;;;;;;;;;;;;;21.52;52.16;95930.41;10237225;28;1987;-67
2022/07/31 02:11:17;;;;;;;;;;;;;;;21.47;52.09;95933.09;10252453;28;1981;-66
2022/07/31 02:16:17;;;;;;;;;;;;;;;21.57;51.51;95938.31;10232581;28;1962;-67
2022/07/31 02:21:18;;;;;;;;;;;;;;;21.56;51.37;95930.66;10234569;28;1961;-67
2022/07/31 02:26:18;;;;;;;;;;;;;;;21.59;51.25;95930.13;10236725;28;1862;-66
2022/07/31 02:31:20;;;;;;;;;;;;;;;21.61;50.84;95939.34;10237627;28;1971;-67
2022/07/31 02:36:21;;;;;;;;;;;;;;;21.63;50.78;95936.41;10235731;28;1985;-67
2022/07/31 02:41:21;;;;;;;;;;;;;;;21.61;50.75;95933.25;10234108;28;1947;-67
2022/07/31 02:46:22;;;;;;;;;;;;;;;21.57;50.49;95925.13;10236611;28;1894;-67
2022/07/31 02:51:22;;;;;;;;;;;;;;;21.60;50.16;95927.19;10236121;28;2020;-67
2022/07/31 02:56:23;;;;;;;;;;;;;;;21.64;49.83;95928.22;10232905;28;1929;-67
2022/07/31 03:01:23;;;;;;;;;;;;;;;21.55;49.96;95926.44;10238210;29;1980;-67
2022/07/31 03:06:23;;;;;;;;;;;;;;;21.49;49.84;95930.97;10238666;28;2013;-67
2022/07/31 03:11:24;;;;;;;;;;;;;;;21.45;49.79;95923.88;10233623;28;2088;-67
2022/07/31 03:16:24;;;;;;;;;;;;;;;21.41;49.80;95922.88;10218277;29;1959;-66
2022/07/31 03:21:24;;;;;;;;;;;;;;;21.49;49.83;95924.91;10238003;28;1938;-67
2022/07/31 03:26:25;;;;;;;;;;;;;;;21.57;49.90;95930.41;10246036;28;1967;-67
2022/07/31 03:31:25;;;;;;;;;;;;;;;21.50;49.60;95929.91;10235595;28;2017;-67
2022/07/31 03:36:26;;;;;;;;;;;;;;;21.46;49.88;95930.72;10238645;28;1925;-67
2022/07/31 03:41:26;;;;;;;;;;;;;;;21.42;49.89;95924.44;10235064;28;1960;-66
2022/07/31 03:46:26;;;;;;;;;;;;;;;21.38;50.12;95928.69;10236169;28;1859;-67
2022/07/31 03:51:27;;;;;;;;;;;;;;;21.34;50.26;95932.91;10238470;28;1977;-66
2022/07/31 03:56:27;;;;;;;;;;;;;;;21.31;50.08;95923.69;10240211;28;1953;-67
2022/07/31 04:01:27;;;;;;;;;;;;;;;21.27;50.33;95922.69;10240920;28;2048;-66
2022/07/31 04:06:28;;;;;;;;;;;;;;;21.24;50.43;95919.81;10240516;28;1984;-67
2022/07/31 04:11:28;;;;;;;;;;;;;;;21.22;50.45;95929.84;10240434;28;1987;-67
2022/07/31 04:16:29;;;;;;;;;;;;;;;21.23;50.64;95926.91;10259266;28;2044;-67
2022/07/31 04:21:29;;;;;;;;;;;;;;;21.26;50.49;95926.38;10239166;28;2752;-67
2022/07/31 04:26:29;;;;;;;;;;;;;;;21.21;50.18;95929.03;10240811;28;1979;-66
2022/07/31 04:31:30;;;;;;;;;;;;;;;21.23;50.25;95928.75;10242266;28;2042;-66
2022/07/31 04:36:30;;;;;;;;;;;;;;;21.17;50.37;95930.66;10243639;28;1933;-67
2022/07/31 04:41:30;;;;;;;;;;;;;;;21.12;50.34;95937.81;10243353;29;1942;-67
2022/07/31 04:46:32;;;;;;;;;;;;;;;21.10;50.26;95942.56;10237315;28;1774;-66
2022/07/31 04:51:32;;;;;;;;;;;;;;;21.05;50.40;95940.72;10237498;28;1972;-66
2022/07/31 04:56:32;;;;;;;;;;;;;;;21.01;50.56;95945.75;10241034;28;1914;-66
2022/07/31 05:01:34;;;;;;;;;;;;;;;21.06;50.68;95945.72;10244945;28;1890;-66
2022/07/31 05:06:35;;;;;;;;;;;;;;;21.02;50.72;95952.59;10252437;28;1997;-67
2022/07/31 05:11:35;;;;;;;;;;;;;;;21.10;50.63;95945.19;10251318;28;1966;-67
2022/07/31 05:16:36;;;;;;;;;;;;;;;21.16;50.46;95939.63;10225205;28;1962;-67
2022/07/31 05:21:36;;;;;;;;;;;;;;;21.18;50.48;95934.09;10242029;28;1988;-66
2022/07/31 05:26:37;;;;;;;;;;;;;;;21.16;50.65;95939.63;10233835;28;1964;-67
2022/07/31 05:31:38;;;;;;;;;;;;;;;21.17;50.50;95937.75;10231980;28;1965;-66
2022/07/31 05:36:39;;;;;;;;;;;;;;;21.22;50.63;95938.53;10240790;28;1944;-67
2022/07/31 05:41:39;;;;;;;;;;;;;;;21.22;50.38;95946.44;10236259;28;1984;-67
2022/07/31 05:46:39;;;;;;;;;;;;;;;21.22;50.38;95956.19;10247094;28;1972;-65
2022/07/31 05:51:43;;;;;;;;;;;;;;;21.37;50.27;95964.78;10233765;28;1977;-68
2022/07/31 05:56:44;;;;;;;;;;;;;;;21.44;50.33;95962.66;10233829;28;1948;-67
2022/07/31 06:01:45;;;;;;;;;;;;;;;21.44;50.20;95961.84;10232023;28;1877;-67
2022/07/31 06:06:46;;;;;;;;;;;;;;;21.49;50.17;95959.19;10228923;28;1832;-67
2022/07/31 06:11:47;;;;;;;;;;;;;;;21.48;49.92;95963.69;10231969;28;1978;-67
2022/07/31 06:16:49;;;;;;;;;;;;;;;21.50;50.01;95966.03;10237945;28;1797;-67
2022/07/31 06:21:49;;;;;;;;;;;;;;;21.54;49.85;95970.50;10238381;29;1766;-67
2022/07/31 06:26:49;;;;;;;;;;;;;;;21.58;49.81;95968.09;10239920;28;1833;-67
2022/07/31 06:31:51;;;;;;;;;;;;;;;21.63;49.86;95968.88;10240548;28;1914;-66
2022/07/31 06:36:51;;;;;;;;;;;;;;;21.65;49.83;95965.94;10231383;28;1911;-66
2022/07/31 06:41:52;;;;;;;;;;;;;;;21.70;49.94;95968.56;10235507;28;1824;-68
2022/07/31 06:46:52;;;;;;;;;;;;;;;21.74;49.80;95961.66;10229752;28;1842;-67
2022/07/31 06:51:53;;;;;;;;;;;;;;;21.86;49.93;95959.50;10238499;28;1903;-63
2022/07/31 06:56:53;;;;;;;;;;;;;;;22.00;49.81;95967.53;10231336;28;1854;-63
2022/07/31 07:01:54;;;;;;;;;;;;;;;22.08;49.43;95967.75;10236239;28;1826;-65
2022/07/31 07:06:55;;;;;;;;;;;;;;;22.16;49.59;95982.97;10232792;28;1925;-63
2022/07/31 07:11:56;;;;;;;;;;;;;;;22.23;48.95;95986.09;10232808;28;1967;-63
2022/07/31 07:16:56;;;;;;;;;;;;;;;22.28;49.32;95979.97;10232964;28;1810;-64
2022/07/31 07:21:56;;;;;;;;;;;;;;;22.33;48.97;95987.84;10243568;28;1849;-64
2022/07/31 07:26:57;;;;;;;;;;;;;;;22.36;48.48;95979.38;10234029;28;1950;-64
2022/07/31 07:31:58;;;;;;;;;;;;;;;22.39;48.56;95979.59;10240087;28;1974;-63
2022/07/31 07:36:59;;;;;;;;;;;;;;;22.43;48.57;95983.25;10237927;29;1868;-64
2022/07/31 07:41:59;;;;;;;;;;;;;;;22.47;48.36;95978.19;10253943;28;1778;-64
2022/07/31 07:47:00;;;;;;;;;;;;;;;22.49;48.28;95979.50;10236493;28;1801;-64
2022/07/31 07:52:02;;;;;;;;;;;;;;;22.53;48.66;95971.78;10237028;28;1926;-65
2022/07/31 07:57:02;;;;;;;;;;;;;;;22.57;48.26;95963.03;10234574;28;1858;-63
2022/07/31 08:02:02;;;;;;;;;;;;;;;22.59;48.30;95960.91;10241095;28;1921;-64
2022/07/31 08:07:03;;;;;;;;;;;;;;;22.65;48.56;95959.78;10235149;28;1829;-63
2022/07/31 08:12:03;;;;;;;;;;;;;;;22.70;48.55;95966.88;10236159;28;1981;-64
2022/07/31 08:17:05;;;;;;;;;;;;;;;22.72;48.21;95959.47;10232873;28;1942;-63
2022/07/31 08:22:05;;;;;;;;;;;;;;;22.75;48.21;95958.88;10236701;28;1899;-69
2022/07/31 08:27:23;;;;;;;;;;;;;;;22.80;48.63;95956.19;10237314;28;1873;-72
2022/07/31 08:32:27;;;;;;;;;;;;;;;22.87;49.10;95953.22;10235645;28;2656;-65
2022/07/31 08:37:27;;;;;;;;;;;;;;;22.89;48.85;95959.78;10237698;28;1786;-66
2022/07/31 08:42:28;;;;;;;;;;;;;;;22.93;48.92;95954.72;10237858;28;1853;-68
2022/07/31 08:47:28;;;;;;;;;;;;;;;22.97;48.97;95953.09;10252931;28;1798;-65
2022/07/31 08:52:31;;;;;;;;;;;;;;;23.00;49.43;95945.38;10236530;28;1914;-63
2022/07/31 08:57:31;;;;;;;;;;;;;;;23.05;49.36;95942.66;10242208;28;1817;-66
2022/07/31 09:02:31;;;;;;;;;;;;;;;23.08;49.11;95946.59;10234898;28;1948;-65
2022/07/31 09:07:32;;;;;;;;;;;;;;;23.09;49.13;95942.88;10235172;28;1843;-66
2022/07/31 09:12:32;;;;;;;;;;;;;;;23.10;49.12;95944.47;10237510;29;1985;-66
2022/07/31 09:17:35;;;;;;;;;;;;;;;23.14;49.05;95929.59;10240472;29;1748;-67
2022/07/31 09:22:36;;;;;;;;;;;;;;;23.20;49.38;95928.47;10239056;28;1804;-65
2022/07/31 09:27:37;;;;;;;;;;;;;;;23.20;49.45;95923.97;10249491;28;1862;-64
2022/07/31 09:32:37;;;;;;;;;;;;;;;23.21;49.50;95924.72;10237225;28;1948;-65
2022/07/31 09:37:38;;;;;;;;;;;;;;;23.24;49.87;95916.25;10232300;28;1853;-65
2022/07/31 09:42:41;;;;;;;;;;;;;;;23.24;49.34;95917.03;10254700;28;1892;-68
2022/07/31 09:47:42;;;;;;;;;;;;;;;23.25;49.35;95917.78;10236812;28;1846;-66
2022/07/31 09:52:43;;;;;;;;;;;;;;;23.27;48.98;95918.28;10233359;28;1914;-66
2022/07/31 09:58:09;;;;;;;;;;;;;;;23.27;49.28;95916.44;10238442;29;1892;-67
2022/07/31 10:03:11;;;;;;;;;;;;;;;23.28;49.53;95910.09;10241513;28;1934;-66
2022/07/31 10:08:12;;;;;;;;;;;;;;;23.31;49.17;95908.72;10232075;28;1878;-66
2022/07/31 10:13:14;;;;;;;;;;;;;;;23.31;49.27;95908.72;10252079;28;2060;-66
2022/07/31 10:18:14;;;;;;;;;;;;;;;23.32;49.57;95899.75;10231470;28;2200;-67
2022/07/31 10:23:15;;;;;;;;;;;;;;;23.35;49.53;95892.03;10228699;29;2260;-65
2022/07/31 10:28:16;;;;;;;;;;;;;;;23.39;49.65;95902.81;10231825;28;2154;-66
2022/07/31 10:33:16;;;;;;;;;;;;;;;23.40;49.66;95891.94;10232783;29;1992;-65
2022/07/31 10:38:27;;;;;;;;;;;;;;;23.41;49.33;95898.03;10234358;28;1847;-65
2022/07/31 10:43:37;;;;;;;;;;;;;;;23.43;49.42;95898.53;10236737;28;1925;-66
2022/07/31 10:48:37;;;;;;;;;;;;;;;23.42;49.61;95897.75;10230192;28;1862;-67
2022/07/31 10:53:37;;;;;;;;;;;;;;;23.43;49.34;95887.94;10234851;28;1910;-66
2022/07/31 10:58:48;;;;;;;;;;;;;;;23.44;49.03;95892.16;10232799;28;1923;-66
2022/07/31 11:03:51;;;;;;;;;;;;;;;23.44;49.12;95886.88;10233057;28;1942;-66
2022/07/31 11:08:52;;;;;;;;;;;;;;;23.49;49.28;95880.72;10234815;28;1986;-67
2022/07/31 11:13:54;;;;;;;;;;;;;;;23.52;49.46;95872.19;10233716;28;1852;-67
2022/07/31 11:18:58;;;;;;;;;;;;;;;23.55;49.17;95872.41;10233804;28;1944;-67
2022/07/31 11:23:59;;;;;;;;;;;;;;;23.56;49.27;95862.59;10233070;28;1867;-66
2022/07/31 11:29:00;;;;;;;;;;;;;;;23.55;48.96;95861.81;10238978;28;1902;-67
2022/07/31 11:34:01;;;;;;;;;;;;;;;23.55;48.99;95856.53;10237384;28;1857;-67
2022/07/31 11:39:01;;;;;;;;;;;;;;;23.57;48.76;95864.19;10238161;28;1779;-66
2022/07/31 11:44:02;;;;;;;;;;;;;;;23.57;48.82;95867.63;10228544;28;1962;-67
2022/07/31 11:49:03;;;;;;;;;;;;;;;23.57;48.47;95864.97;10241114;28;1895;-67
2022/07/31 11:54:04;;;;;;;;;;;;;;;23.59;48.46;95860.19;10230888;28;1891;-66
2022/07/31 11:59:04;;;;;;;;;;;;;;;23.59;48.45;95865.47;10233369;28;1888;-66
2022/07/31 12:04:05;;;;;;;;;;;;;;;23.59;48.38;95862.81;10232352;28;2313;-66
2022/07/31 12:09:05;;;;;;;;;;;;;;;23.60;48.48;95869.66;10218565;28;1927;-66
2022/07/31 12:14:06;;;;;;;;;;;;;;;23.61;48.48;95859.88;10242526;28;1882;-67
2022/07/31 12:19:07;;;;;;;;;;;;;;;23.65;48.25;95852.94;10243918;28;1729;-66
2022/07/31 12:24:11;;;;;;;;;;;;;;;23.67;47.94;95848.13;10236713;28;1864;-66
2022/07/31 12:29:12;;;;;;;;;;;;;;;23.67;48.22;95838.34;10239145;28;1911;-66
2022/07/31 12:34:13;;;;;;;;;;;;;;;23.71;48.05;95844.63;10240272;28;1841;-66
2022/07/31 12:39:13;;;;;;;;;;;;;;;23.73;47.88;95836.38;10241804;28;1824;-66
2022/07/31 12:44:14;;;;;;;;;;;;;;;23.73;48.11;95826.59;10241304;28;1871;-66
2022/07/31 12:49:14;;;;;;;;;;;;;;;23.75;48.27;95824.44;10238001;28;1907;-67
2022/07/31 12:54:15;;;;;;;;;;;;;;;23.76;48.45;95820.69;10242003;28;1878;-67
2022/07/31 12:59:15;;;;;;;;;;;;;;;23.79;48.17;95819.31;10236408;28;1838;-66
2022/07/31 13:04:16;;;;;;;;;;;;;;;23.77;47.87;95810.91;10234601;28;2730;-66
2022/07/31 13:09:16;;;;;;;;;;;;;;;23.79;48.18;95812.19;10238037;29;1960;-67
2022/07/31 13:14:16;;;;;;;;;;;;;;;23.82;48.38;95805.53;10253188;28;2205;-66
2022/07/31 13:19:17;;;;;;;;;;;;;;;23.84;48.54;95803.38;10237760;28;1879;-66
2022/07/31 13:24:17;;;;;;;;;;;;;;;23.84;48.16;95798.88;10234523;28;1889;-65
2022/07/31 13:29:19;;;;;;;;;;;;;;;23.81;48.12;95786.19;10237047;29;1937;-65
2022/07/31 13:34:19;;;;;;;;;;;;;;;23.85;47.83;95789.03;10246346;28;1841;-66
2022/07/31 13:39:20;;;;;;;;;;;;;;;23.85;48.13;95792.47;10240908;28;1894;-65
2022/07/31 13:44:20;;;;;;;;;;;;;;;23.88;48.35;95796.41;10236876;28;2249;-67
2022/07/31 13:49:20;;;;;;;;;;;;;;;23.87;48.38;95790.31;10237274;28;1989;-66
2022/07/31 13:54:21;;;;;;;;;;;;;;;23.89;48.30;95788.16;10236264;28;1840;-67
2022/07/31 13:59:21;;;;;;;;;;;;;;;23.88;48.54;95786.63;10236023;28;1909;-67
2022/07/31 14:04:21;;;;;;;;;;;;;;;23.91;48.44;95779.91;10238668;28;2014;-67
2022/07/31 14:09:22;;;;;;;;;;;;;;;23.91;48.21;95778.06;10237940;28;1969;-67
2022/07/31 14:14:22;;;;;;;;;;;;;;;23.90;47.97;95767.78;10238148;28;1825;-67
2022/07/31 14:19:22;;;;;;;;;;;;;;;23.90;47.86;95773.88;10233985;28;1820;-67
2022/07/31 14:24:23;;;;;;;;;;;;;;;23.91;47.98;95772.78;10239527;28;1857;-67
2022/07/31 14:29:24;;;;;;;;;;;;;;;23.92;48.37;95777.00;10251851;28;1911;-66
2022/07/31 14:34:24;;;;;;;;;;;;;;;23.94;48.38;95774.84;10253985;28;1842;-67
2022/07/31 14:39:25;;;;;;;;;;;;;;;23.95;48.57;95763.16;10239531;28;1870;-65
2022/07/31 14:44:26;;;;;;;;;;;;;;;23.95;48.15;95765.00;10236220;28;1873;-66
2022/07/31 14:49:26;;;;;;;;;;;;;;;23.94;48.38;95756.31;10237059;29;1907;-67
2022/07/31 14:54:26;;;;;;;;;;;;;;;23.95;48.10;95760.50;10251438;28;1893;-67
2022/07/31 14:59:30;;;;;;;;;;;;;;;23.96;48.41;95766.59;10236261;28;1903;-67
2022/07/31 15:04:30;;;;;;;;;;;;;;;23.96;48.23;95756.81;10236788;28;1832;-68
2022/07/31 15:09:30;;;;;;;;;;;;;;;23.99;48.34;95755.41;10235383;28;1906;-67
2022/07/31 15:14:31;;;;;;;;;;;;;;;23.97;48.20;95761.00;10230759;28;1917;-67
2022/07/31 15:19:31;;;;;;;;;;;;;;;23.97;48.17;95758.34;10230106;28;1857;-65
2022/07/31 15:24:31;;;;;;;;;;;;;;;23.99;48.17;95758.06;10231652;28;1887;-65
2022/07/31 15:29:32;;;;;;;;;;;;;;;23.99;48.27;95748.25;10236668;28;1902;-66
2022/07/31 15:34:34;;;;;;;;;;;;;;;23.99;48.30;95745.59;10232693;28;1865;-68
2022/07/31 15:39:35;;;;;;;;;;;;;;;24.00;48.43;95736.59;10247444;28;1849;-66
2022/07/31 15:44:35;;;;;;;;;;;;;;;24.01;48.31;95721.47;10235473;28;1879;-66
2022/07/31 15:49:36;;;;;;;;;;;;;;;24.01;48.33;95721.47;10242353;28;1923;-65
2022/07/31 15:54:37;;;;;;;;;;;;;;;24.02;48.38;95721.19;10243959;28;1828;-65
2022/07/31 15:59:37;;;;;;;;;;;;;;;24.02;48.18;95723.84;10258991;28;2413;-65
2022/07/31 16:04:37;;;;;;;;;;;;;;;24.02;48.15;95720.41;10239555;28;1829;-68
2022/07/31 16:09:38;;;;;;;;;;;;;;;24.02;48.33;95723.84;10240667;28;1906;-65
2022/07/31 16:14:38;;;;;;;;;;;;;;;24.03;48.19;95728.06;10239113;28;1746;-66
2022/07/31 16:19:39;;;;;;;;;;;;;;;24.04;48.20;95720.94;10241897;28;1751;-66
2022/07/31 16:24:39;;;;;;;;;;;;;;;24.04;48.39;95713.78;10242913;28;1859;-66
2022/07/31 16:29:39;;;;;;;;;;;;;;;24.03;48.34;95698.94;10236427;28;1934;-66
2022/07/31 16:34:40;;;;;;;;;;;;;;;24.04;48.11;95697.88;10240202;28;1877;-66
2022/07/31 16:39:40;;;;;;;;;;;;;;;24.06;48.03;95694.94;10242952;29;1805;-66
2022/07/31 16:44:42;;;;;;;;;;;;;;;24.05;48.26;95690.72;10241905;28;1805;-66
2022/07/31 16:49:43;;;;;;;;;;;;;;;24.05;48.18;95696.03;10241492;28;1985;-66
2022/07/31 16:54:45;;;;;;;;;;;;;;;24.06;48.23;95687.78;10237207;28;1831;-66
2022/07/31 16:59:45;;;;;;;;;;;;;;;24.06;48.01;95681.69;10242285;28;1797;-66
2022/07/31 17:04:45;;;;;;;;;;;;;;;24.08;48.27;95685.63;10239922;28;1860;-66
2022/07/31 17:09:45;;;;;;;;;;;;;;;24.07;48.06;95680.63;10242533;28;1940;-65
2022/07/31 17:14:47;;;;;;;;;;;;;;;24.07;48.22;95684.03;10239265;28;1817;-65
2022/07/31 17:19:47;;;;;;;;;;;;;;;24.08;48.22;95690.91;10238931;28;2462;-66
2022/07/31 17:24:49;;;;;;;;;;;;;;;24.08;48.14;95690.13;10237312;28;3020;-67
2022/07/31 17:29:49;;;;;;;;;;;;;;;24.07;48.18;95686.69;10255693;28;1972;-67
2022/07/31 17:34:49;;;;;;;;;;;;;;;24.08;48.14;95696.22;10241705;28;1785;-68
2022/07/31 17:39:56;;;;;;;;;;;;;;;24.08;48.21;95698.84;10239694;28;1833;-67
2022/07/31 17:44:57;;;;;;;;;;;;;;;24.08;48.15;95698.84;10237706;28;1883;-65
2022/07/31 17:49:58;;;;;;;;;;;;;;;24.09;47.87;95695.13;10236698;28;1936;-65
2022/07/31 17:55:00;;;;;;;;;;;;;;;24.08;47.85;95693.56;10232839;28;1936;-64
2022/07/31 18:00:00;;;;;;;;;;;;;;;24.10;48.00;95699.34;10237190;28;1837;-64
2022/07/31 18:05:01;;;;;;;;;;;;;;;24.11;47.85;95697.50;10235109;28;1817;-65
2022/07/31 18:10:03;;;;;;;;;;;;;;;24.11;48.11;95700.13;10237734;28;1969;-65
2022/07/31 18:15:04;;;;;;;;;;;;;;;24.11;47.97;95705.44;10238532;28;1881;-65
2022/07/31 18:20:05;;;;;;;;;;;;;;;24.11;47.70;95714.13;10235089;28;1882;-65
2022/07/31 18:25:06;;;;;;;;;;;;;;;24.11;47.88;95708.09;10236704;28;1869;-65
2022/07/31 18:30:07;;;;;;;;;;;;;;;24.12;47.82;95706.97;10237462;28;1962;-66
2022/07/31 18:35:08;;;;;;;;;;;;;;;24.10;47.63;95704.63;10254699;28;1874;-65
2022/07/31 18:40:09;;;;;;;;;;;;;;;24.11;47.98;95714.13;10254306;28;1891;-66
2022/07/31 18:45:09;;;;;;;;;;;;;;;24.12;47.77;95707.78;10235762;28;1790;-66
2022/07/31 18:50:09;;;;;;;;;;;;;;;24.13;48.03;95709.31;10239750;28;1976;-66
2022/07/31 18:55:10;;;;;;;;;;;;;;;24.12;47.86;95707.78;10257510;28;1795;-66
2022/07/31 19:00:10;;;;;;;;;;;;;;;24.13;47.69;95714.63;10234589;28;1806;-67
2022/07/31 19:05:10;;;;;;;;;;;;;;;24.12;47.66;95713.06;10232375;28;1762;-67
2022/07/31 19:10:11;;;;;;;;;;;;;;;24.13;47.48;95714.63;10235341;28;1923;-67
2022/07/31 19:15:11;;;;;;;;;;;;;;;24.15;47.78;95719.66;10238393;28;1794;-67
2022/07/31 19:20:12;;;;;;;;;;;;;;;24.14;47.73;95721.50;10238363;28;1817;-67
2022/07/31 19:25:12;;;;;;;;;;;;;;;24.15;47.54;95725.72;10247632;28;1895;-67
2022/07/31 19:30:13;;;;;;;;;;;;;;;24.16;47.42;95726.50;10239341;28;1914;-67
2022/07/31 19:35:13;;;;;;;;;;;;;;;24.16;47.83;95724.63;10241355;29;1868;-67
2022/07/31 19:40:14;;;;;;;;;;;;;;;24.16;47.66;95723.84;10239826;29;1770;-67
2022/07/31 19:45:14;;;;;;;;;;;;;;;24.16;47.56;95718.56;10256795;28;1892;-67
2022/07/31 19:50:14;;;;;;;;;;;;;;;24.16;47.39;95726.50;10256725;28;1910;-67
2022/07/31 19:55:16;;;;;;;;;;;;;;;24.17;47.76;95731.50;10245189;28;1794;-67
2022/07/31 20:00:16;;;;;;;;;;;;;;;24.17;47.67;95725.44;10242632;28;1880;-66
2022/07/31 20:05:17;;;;;;;;;;;;;;;24.17;47.55;95715.59;10240373;28;1903;-67
2022/07/31 20:10:17;;;;;;;;;;;;;;;24.18;47.49;95721.69;10244580;28;1931;-67
2022/07/31 20:15:18;;;;;;;;;;;;;;;24.18;47.53;95714.53;10240781;28;1751;-67
2022/07/31 20:20:19;;;;;;;;;;;;;;;24.17;47.52;95710.31;10241179;28;1848;-67
2022/07/31 20:25:19;;;;;;;;;;;;;;;24.17;47.66;95718.25;10253144;28;1908;-68
2022/07/31 20:30:22;;;;;;;;;;;;;;;24.18;47.30;95719.81;10240019;28;1898;-67
2022/07/31 20:35:24;;;;;;;;;;;;;;;24.19;47.53;95716.09;10238722;28;1912;-67
2022/07/31 20:40:27;;;;;;;;;;;;;;;24.19;47.43;95713.44;10241634;28;1907;-66
2022/07/31 20:45:28;;;;;;;;;;;;;;;24.18;47.47;95709.22;10258704;28;1800;-67
2022/07/31 20:50:28;;;;;;;;;;;;;;;24.20;47.36;95709.72;10238790;28;1907;-67
2022/07/31 20:55:28;;;;;;;;;;;;;;;24.20;47.55;95708.94;10241997;28;1823;-67
2022/07/31 21:00:32;;;;;;;;;;;;;;;24.20;47.21;95701.78;10242805;28;1821;-67
2022/07/31 21:05:32;;;;;;;;;;;;;;;24.20;47.25;95699.13;10256017;28;1840;-67
2022/07/31 21:10:33;;;;;;;;;;;;;;;24.21;47.41;95699.91;10243467;28;1956;-67
2022/07/31 21:15:36;;;;;;;;;;;;;;;24.21;47.24;95691.97;10236646;28;1774;-66
2022/07/31 21:20:37;;;;;;;;;;;;;;;24.22;47.14;95693.53;10238971;28;1803;-67
2022/07/31 21:25:37;;;;;;;;;;;;;;;24.21;47.27;95687.44;10241740;29;1971;-65
2022/07/31 21:30:38;;;;;;;;;;;;;;;24.22;47.21;95685.56;10240078;28;1988;-67
2022/07/31 21:35:39;;;;;;;;;;;;;;;24.21;46.90;95687.44;10237858;29;1820;-67
2022/07/31 21:40:39;;;;;;;;;;;;;;;24.21;46.96;95686.69;10237361;28;1799;-67
2022/07/31 21:45:40;;;;;;;;;;;;;;;24.22;46.93;95686.38;10238718;28;1822;-67
2022/07/31 21:50:41;;;;;;;;;;;;;;;24.21;46.96;95684.78;10242917;28;1966;-66
2022/07/31 21:55:42;;;;;;;;;;;;;;;24.23;46.84;95685.28;10239984;28;1874;-66
2022/07/31 22:00:42;;;;;;;;;;;;;;;24.22;46.90;95686.38;10240084;28;1845;-67
2022/07/31 22:11:03;;;;;;;;;;;;;;;24.23;46.73;95687.16;10237045;28;2051;-67
2022/07/31 22:16:03;;;;;;;;;;;;;;;24.22;46.67;95686.38;10237485;29;1883;-67
2022/07/31 22:21:06;;;;;;;;;;;;;;;24.24;46.65;95684.19;10241408;28;1856;-67
2022/07/31 22:26:06;;;;;;;;;;;;;;;24.24;46.52;95686.84;10236651;28;1875;-67
2022/07/31 22:31:09;;;;;;;;;;;;;;;24.24;46.72;95684.19;10257450;28;1985;-67
2022/07/31 22:36:09;;;;;;;;;;;;;;;24.24;46.70;95680.75;10238298;28;1707;-67
2022/07/31 22:41:12;;;;;;;;;;;;;;;24.25;46.64;95677.81;10239195;28;1833;-67
2022/07/31 22:46:13;;;;;;;;;;;;;;;24.24;46.81;95673.59;10238078;29;1761;-67
2022/07/31 22:51:13;;;;;;;;;;;;;;;24.25;46.82;95679.69;10238296;28;1918;-67
2022/07/31 22:56:13;;;;;;;;;;;;;;;24.25;46.67;95675.16;10235729;28;1820;-66
2022/07/31 23:01:14;;;;;;;;;;;;;;;24.27;46.70;95671.44;10232171;28;1884;-67
2022/07/31 23:06:14;;;;;;;;;;;;;;;24.25;46.88;95675.16;10231081;29;1883;-67
2022/07/31 23:11:15;;;;;;;;;;;;;;;24.27;46.83;95682.03;10234932;28;1911;-67
2022/07/31 23:16:16;;;;;;;;;;;;;;;24.25;46.63;95675.16;10251528;28;1916;-67
2022/07/31 23:21:17;;;;;;;;;;;;;;;24.27;46.93;95674.88;10247619;28;1930;-67
2022/07/31 23:26:18;;;;;;;;;;;;;;;24.28;46.79;95673.03;10252943;28;1822;-67
2022/07/31 23:31:18;;;;;;;;;;;;;;;24.28;46.71;95675.69;10237373;28;1981;-67
2022/07/31 23:36:18;;;;;;;;;;;;;;;24.28;46.61;95668.50;10249264;28;1788;-67
2022/07/31 23:42:36;;;;;;;;;;;;;;;24.28;46.84;95665.09;10235010;28;1830;-67
2022/07/31 23:46:39;;;;;;;;;;;;;;;24.29;46.84;95674.56;10249966;28;1803;-67
2022/07/31 23:51:39;;;;;;;;;;;;;;;24.28;46.75;95673.78;10236591;28;1976;-67
2022/07/31 23:56:40;;;;;;;;;;;;;;;24.28;46.69;95665.84;10236066;28;1813;-67
