Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:20;;;;;;;6.18;1.60;;;;;;;11.54;100.00;97705.38;5074842;28;20024;-45
2023/03/14 00:03:47;;;;;;;7.72;1.65;;;;;;;11.60;100.00;97707.09;5092856;28;20029;-45
2023/03/14 00:06:15;;;;;;;4.90;1.50;;;;;;;11.60;100.00;97701.84;5093001;28;20016;-46
2023/03/14 00:08:47;;;;;;;5.28;1.27;;;;;;;11.51;100.00;97700.56;5074741;28;20509;-45
2023/03/14 00:11:35;;;;;;;3.10;1.00;;;;;;;11.55;100.00;97709.59;5074668;28;20107;-46
2023/03/14 00:14:12;;;;;;;4.20;0.77;;;;;;;11.57;100.00;97707.56;5074530;28;20077;-47
2023/03/14 00:16:39;;;;;;;2.53;1.13;;;;;;;11.53;100.00;97716.91;5074584;28;20498;-45
2023/03/14 00:19:21;;;;;;;2.83;1.00;;;;;;;11.52;100.00;97728.47;5092615;28;20077;-46
2023/03/14 00:21:48;;;;;;;2.90;1.00;;;;;;;11.53;100.00;97730.88;5092589;28;20437;-45
2023/03/14 00:24:15;;;;;;;5.45;1.30;;;;;;;11.52;100.00;97734.50;5092513;28;20035;-45
2023/03/14 00:26:41;;;;;;;2.40;1.00;;;;;;;11.58;100.00;97730.19;5092869;28;20056;-46
2023/03/14 00:29:08;;;;;;;6.03;2.00;;;;;;;11.59;100.00;97737.84;5074593;28;20047;-45
2023/03/14 00:31:36;;;;;;;3.58;0.75;;;;;;;11.53;99.60;97722.16;5074263;28;20028;-46
2023/03/14 00:34:02;;;;;;;1.63;1.00;;;;;;;11.52;98.35;97725.84;5074156;28;20028;-45
2023/03/14 00:36:29;;;;;;;2.60;0.65;;;;;;;11.51;97.28;97703.22;5074195;28;20059;-46
2023/03/14 00:38:56;;;;;;;3.22;0.70;;;;;;;11.60;97.47;97714.97;5092439;28;20055;-46
2023/03/14 00:41:23;;;;;;;1.23;0.70;;;;;;;11.62;97.34;97733.16;5091975;28;20428;-45
2023/03/14 00:43:57;;;;;;;6.70;0.88;;;;;;;11.62;96.74;97735.78;5074147;28;20063;-45
2023/03/14 00:46:25;;;;;;;2.55;0.93;;;;;;;11.59;95.57;97743.09;5070224;28;20037;-45
2023/03/14 00:49:01;;;;;;;1.02;0.52;;;;;;;11.58;95.76;97748.56;5071974;28;20045;-47
2023/03/14 00:51:27;;;;;;;;;;;;;;;11.61;96.58;97750.75;5074516;28;20440;-46
2023/03/14 00:54:08;;;;;;;3.45;1.00;;;;;;;11.68;97.16;97756.66;5092070;28;19993;-47
2023/03/14 00:56:35;;;;;;;3.88;0.80;;;;;;;11.79;98.11;97757.69;5074009;28;20039;-45
2023/03/14 00:59:02;;;;;;;3.53;0.60;;;;;;;11.85;97.95;97759.41;5073964;28;20020;-47
2023/03/14 01:01:47;;;;;;;4.57;0.88;;;;;;;11.89;98.01;97773.72;5088296;28;20520;-46
2023/03/14 01:04:31;;;;;;;3.72;0.88;;;;;;;12.05;98.03;97781.91;5073675;28;20020;-47
2023/03/14 01:06:57;;;;;;;9.73;6.78;;;;;;;12.21;97.07;97777.75;5092180;28;20024;-46
2023/03/14 01:09:24;;;;;;;6.70;2.83;;;;;;;12.29;95.12;97769.50;5091982;28;20413;-46
2023/03/14 01:11:51;;;;;;;14.80;12.98;;;;;;;12.34;94.34;97770.41;5091924;28;20034;-46
2023/03/14 01:14:18;;;;;;;10.68;9.30;;;;;;;12.40;94.33;97763.41;5091734;28;20016;-46
2023/03/14 01:16:45;;;;;;;4.05;3.00;;;;;;;12.42;93.26;97768.44;5073667;28;20020;-46
2023/03/14 01:19:12;;;;;;;5.78;3.03;;;;;;;12.43;93.32;97767.41;5092074;28;20040;-46
2023/03/14 01:21:38;;;;;;;6.38;2.40;;;;;;;12.44;92.93;97759.28;5091859;28;20016;-46
2023/03/14 01:24:06;;;;;;;4.20;1.35;;;;;;;12.39;93.17;97746.81;5091888;28;20016;-47
2023/03/14 01:26:35;;;;;;;3.50;1.63;;;;;;;12.39;93.69;97730.22;5091795;28;20489;-46
2023/03/14 01:29:03;;;;;;;1.85;1.38;;;;;;;12.42;93.68;97713.97;5073852;28;20486;-46
2023/03/14 01:31:30;;;;;;;1.63;0.98;;;;;;;12.53;93.52;97707.84;5091784;28;20023;-46
2023/03/14 01:33:57;;;;;;;3.47;1.00;;;;;;;12.57;92.72;97711.59;5091660;28;20046;-47
2023/03/14 01:36:23;;;;;;;2.55;0.57;;;;;;;12.63;92.35;97701.16;5091697;28;20027;-47
2023/03/14 01:38:50;;;;;;;2.35;0.60;;;;;;;12.60;91.68;97699.81;5091976;28;20051;-47
2023/03/14 01:41:23;;;;;;;2.38;0.70;;;;;;;12.56;90.81;97707.38;5091741;28;20020;-47
2023/03/14 01:43:50;;;;;;;1.20;0.70;;;;;;;12.54;90.79;97700.75;5073528;28;20052;-47
2023/03/14 01:46:42;;;;;;;5.22;0.60;;;;;;;12.53;90.81;97702.56;5073359;28;20595;-47
2023/03/14 01:49:33;;;;;;;2.17;0.68;;;;;;;12.49;88.49;97708.56;5091481;28;20071;-46
2023/03/14 01:52:35;;;;;;;2.03;0.60;;;;;;;12.45;88.49;97713.50;5074130;28;20492;-46
2023/03/14 01:55:15;;;;;;;1.40;0.60;;;;;;;12.43;87.73;97714.75;5095395;28;20046;-46
2023/03/14 01:58:04;;;;;;;2.60;0.70;;;;;;;12.46;87.64;97725.63;5077295;28;20089;-47
2023/03/14 02:00:53;;;;;;;1.27;0.40;;;;;;;12.50;87.15;97716.22;5077195;28;20036;-46
2023/03/14 02:03:23;;;;;;;2.60;0.47;;;;;;;12.59;86.94;97703.47;5077363;28;20493;-46
2023/03/14 02:05:54;;;;;;;1.02;0.63;;;;;;;12.57;85.83;97702.91;5095248;28;20040;-47
2023/03/14 02:08:24;;;;;;;1.20;0.50;;;;;;;12.55;84.62;97703.13;5095339;28;20031;-46
2023/03/14 02:10:52;;;;;;;1.42;0.45;;;;;;;12.54;84.46;97693.66;5095522;28;20048;-46
2023/03/14 02:13:21;;;;;;;11.50;3.42;;;;;;;12.58;83.85;97689.50;5095220;28;20016;-47
2023/03/14 02:15:49;;;;;;;1.35;0.88;;;;;;;12.56;80.20;97690.78;5094991;28;20046;-47
2023/03/14 02:18:17;;;;;;;1.17;0.40;;;;;;;12.50;80.11;97697.81;5095107;28;20024;-46
2023/03/14 02:21:15;;;;;;;5.57;0.80;;;;;;;12.43;80.76;97699.78;5077108;28;20027;-46
2023/03/14 02:23:47;;;;;;;4.78;1.10;;;;;;;12.44;80.78;97690.84;5081749;28;20047;-47
2023/03/14 02:26:24;;;;;;;1.15;0.77;;;;;;;12.43;79.07;97681.34;5094906;28;20103;-47
2023/03/14 02:28:53;;;;;;;0.60;0.40;;;;;;;12.48;79.50;97684.09;5094963;28;20040;-47
2023/03/14 02:31:22;;;;;;;4.07;0.85;;;;;;;12.48;78.89;97673.56;5094846;28;20070;-46
2023/03/14 02:33:50;;;;;;;0.68;0.40;;;;;;;12.46;78.00;97672.19;5076523;28;20031;-47
2023/03/14 02:36:20;;;;;;;5.97;0.52;;;;;;;12.44;78.44;97667.16;5076534;28;20489;-47
2023/03/14 02:39:03;;;;;;;2.58;0.50;;;;;;;12.45;77.60;97639.81;5094719;28;20024;-47
2023/03/14 02:41:30;;;;;;;2.40;0.55;;;;;;;12.50;75.46;97641.75;5094599;28;20060;-47
2023/03/14 02:43:58;;;;;;;4.35;2.97;;;;;;;12.54;75.63;97633.13;5094654;28;20024;-48
2023/03/14 02:46:25;;;;;;;2.92;1.33;;;;;;;12.54;76.84;97641.03;5076020;28;20044;-46
2023/03/14 02:49:04;;;;;;;2.30;0.85;;;;;;;12.50;75.08;97647.00;5076364;28;20027;-47
2023/03/14 02:51:33;;;;;;;1.23;0.45;;;;;;;12.43;73.64;97649.78;5076901;28;20032;-47
2023/03/14 02:54:00;;;;;;;2.85;0.70;;;;;;;12.37;75.06;97646.28;5094343;28;20016;-47
2023/03/14 02:56:27;;;;;;;4.18;0.93;;;;;;;12.33;76.67;97653.03;5076199;28;20031;-47
2023/03/14 02:58:53;;;;;;;2.67;0.60;;;;;;;12.34;71.53;97635.44;5094351;28;20497;-47
2023/03/14 03:01:20;;;;;;;6.72;1.27;;;;;;;12.24;72.51;97627.38;5094316;28;20093;-47
2023/03/14 03:03:46;;;;;;;2.22;0.73;;;;;;;12.13;71.84;97627.19;5075771;28;20031;-47
2023/03/14 03:06:13;;;;;;;8.43;1.05;;;;;;;11.97;71.93;97618.22;5094124;28;20031;-46
2023/03/14 03:08:41;;;;;;;2.20;0.88;;;;;;;11.86;72.55;97610.34;5094189;28;20085;-47
2023/03/14 03:11:08;;;;;;;1.20;0.52;;;;;;;11.76;72.53;97603.06;5075882;28;20020;-47
2023/03/14 03:13:35;;;;;;;1.90;0.60;;;;;;;11.64;71.59;97602.31;5094024;28;20028;-47
2023/03/14 03:16:02;;;;;;;3.25;0.77;;;;;;;11.58;71.30;97588.28;5094170;28;20035;-46
2023/03/14 03:18:29;;;;;;;1.63;0.52;;;;;;;11.64;70.03;97583.91;5093981;28;20059;-47
2023/03/14 03:21:01;;;;;;;1.35;0.50;;;;;;;11.64;71.58;97589.19;5093947;28;20020;-47
2023/03/14 03:23:28;;;;;;;2.88;0.50;;;;;;;11.68;72.30;97583.22;5075767;28;20034;-47
2023/03/14 03:25:55;;;;;;;2.20;0.43;;;;;;;11.72;70.45;97584.34;5075581;28;20470;-46
2023/03/14 03:28:23;;;;;;;0.98;0.45;;;;;;;11.80;68.50;97593.69;5093692;28;20081;-47
2023/03/14 03:30:50;;;;;;;4.10;0.80;;;;;;;11.85;69.66;97598.22;5093690;28;20070;-47
2023/03/14 03:33:16;;;;;;;1.35;0.63;;;;;;;11.90;68.77;97593.91;5093694;28;20417;-46
2023/03/14 03:35:49;;;;;;;2.08;0.60;;;;;;;11.93;68.30;97582.09;5093559;28;20027;-47
2023/03/14 03:38:17;;;;;;;3.28;0.77;;;;;;;11.97;68.35;97570.91;5093546;28;20020;-46
2023/03/14 03:40:44;;;;;;;1.10;0.65;;;;;;;12.04;67.36;97564.69;5075289;28;20409;-47
2023/03/14 03:43:11;;;;;;;5.28;0.73;;;;;;;12.11;68.05;97565.31;5093484;28;20020;-47
2023/03/14 03:45:37;;;;;;;4.40;0.63;;;;;;;12.16;66.96;97566.19;5093235;28;20086;-47
2023/03/14 03:48:05;;;;;;;4.65;0.70;;;;;;;12.19;66.51;97557.84;5075206;28;20046;-47
2023/03/14 03:50:33;;;;;;;0.77;0.35;;;;;;;12.22;66.15;97561.03;5075129;28;20032;-47
2023/03/14 03:53:01;;;;;;;3.03;0.63;;;;;;;12.30;65.35;97556.16;5093321;28;20063;-47
2023/03/14 03:55:29;;;;;;;0.77;0.40;;;;;;;12.29;64.39;97538.78;5075268;28;20016;-47
2023/03/14 03:57:57;;;;;;;1.73;0.70;;;;;;;12.30;66.52;97532.50;5093111;28;20107;-47
2023/03/14 04:00:24;;;;;;;5.80;0.30;;;;;;;12.40;65.24;97531.84;5093179;28;20393;-47
2023/03/14 04:02:52;;;;;;;3.08;0.65;;;;;;;12.47;65.58;97521.94;5093073;28;20016;-46
2023/03/14 04:05:19;;;;;;;2.40;0.40;;;;;;;12.54;65.34;97517.31;5074816;28;20436;-47
2023/03/14 04:07:45;;;;;;;0.85;0.50;;;;;;;12.51;65.87;97498.59;5074621;28;20017;-47
2023/03/14 04:10:12;;;;;;;1.00;0.60;;;;;;;12.52;65.55;97493.09;5093212;28;20026;-46
2023/03/14 04:12:40;;;;;;;1.23;0.68;;;;;;;12.56;64.29;97491.56;5074966;28;20036;-47
2023/03/14 04:15:07;;;;;;;4.57;0.80;;;;;;;12.53;64.16;97486.78;5092104;28;20012;-47
2023/03/14 04:17:35;;;;;;;3.08;0.60;;;;;;;12.55;63.69;97491.81;5074868;28;20035;-47
2023/03/14 04:20:02;;;;;;;2.85;0.50;;;;;;;12.51;64.86;97486.22;5074497;28;20028;-47
2023/03/14 04:22:32;;;;;;;4.50;0.50;;;;;;;12.52;63.94;97461.50;5092735;28;20054;-47
2023/03/14 04:24:59;;;;;;;3.35;0.52;;;;;;;12.52;64.94;97469.41;5092705;28;20016;-47
2023/03/14 04:27:27;;;;;;;1.45;0.60;;;;;;;12.52;64.07;97465.97;5092575;28;20032;-47
2023/03/14 04:29:54;;;;;;;0.75;0.40;;;;;;;12.48;64.59;97455.13;5092594;28;20066;-47
2023/03/14 04:32:20;;;;;;;1.90;0.50;;;;;;;12.42;64.41;97455.31;5092528;28;20025;-47
2023/03/14 04:34:47;;;;;;;2.75;0.50;;;;;;;12.30;66.42;97455.41;5092438;28;20024;-47
2023/03/14 04:37:15;;;;;;;1.92;0.63;;;;;;;12.33;67.21;97436.50;5092450;28;20099;-47
2023/03/14 04:39:41;;;;;;;4.35;0.40;;;;;;;12.16;67.39;97447.06;5092440;28;20542;-47
2023/03/14 04:42:08;;;;;;;1.13;0.50;;;;;;;11.88;67.44;97438.19;5074162;28;20028;-47
2023/03/14 04:44:37;;;;;;;0.85;0.60;;;;;;;11.82;67.62;97444.41;5092367;28;20024;-47
2023/03/14 04:47:03;;;;;;;1.73;0.60;;;;;;;11.78;67.15;97467.75;5073874;28;20040;-47
2023/03/14 04:49:30;;;;;;;2.45;0.50;;;;;;;11.73;69.17;97424.78;5074060;28;20028;-47
2023/03/14 04:51:57;;;;;;;9.60;8.73;;;;;;;11.63;71.06;97432.53;5092210;28;20055;-47
2023/03/14 04:54:27;;;;;;;3.05;1.08;;;;;;;11.37;71.78;97443.41;5092162;28;20032;-46
2023/03/14 04:56:55;;;;;;;2.13;1.40;;;;;;;11.11;74.47;97450.03;5092185;28;20500;-46
2023/03/14 04:59:22;;;;;;;3.78;1.10;;;;;;;10.95;76.18;97448.94;5073985;28;20044;-45
2023/03/14 05:01:51;;;;;;;4.03;1.13;;;;;;;10.84;77.26;97441.09;5092119;28;20024;-46
2023/03/14 05:04:18;;;;;;;2.60;0.55;;;;;;;10.76;78.54;97445.66;5092002;28;20031;-45
2023/03/14 05:06:45;;;;;;;2.05;0.55;;;;;;;10.67;79.60;97449.69;5073684;28;20497;-46
2023/03/14 05:09:12;;;;;;;4.82;0.75;;;;;;;10.61;81.23;97441.94;5073812;28;20498;-45
2023/03/14 05:11:38;;;;;;;1.02;0.43;;;;;;;10.56;81.97;97440.00;5073762;28;20028;-45
2023/03/14 05:14:05;;;;;;;7.13;0.80;;;;;;;10.52;82.34;97439.69;5073762;28;20501;-45
2023/03/14 05:16:32;;;;;;;5.65;0.82;;;;;;;10.47;83.03;97431.69;5091878;28;20540;-46
2023/03/14 05:19:01;;;;;;;1.48;0.45;;;;;;;10.45;84.00;97418.00;5073758;28;20094;-46
2023/03/14 05:21:28;;;;;;;1.92;0.60;;;;;;;10.51;82.61;97422.34;5091782;28;20100;-46
2023/03/14 05:23:54;;;;;;;1.60;0.50;;;;;;;10.59;82.72;97429.06;5073667;28;20024;-46
2023/03/14 05:26:21;;;;;;;2.63;0.63;;;;;;;10.63;81.74;97419.69;5092943;28;20045;-47
2023/03/14 05:28:48;;;;;;;3.20;0.45;;;;;;;10.66;80.34;97418.41;5096060;28;20039;-47
2023/03/14 05:31:15;;;;;;;4.18;0.68;;;;;;;10.70;81.70;97425.59;5095964;28;20049;-47
2023/03/14 05:33:42;;;;;;;2.28;0.63;;;;;;;10.73;80.10;97434.84;5095929;28;20032;-46
2023/03/14 05:36:11;;;;;;;3.25;0.95;;;;;;;10.51;81.14;97417.09;5077702;28;20062;-46
2023/03/14 05:38:37;;;;;;;5.75;0.85;;;;;;;10.27;82.58;97426.78;5095957;28;20020;-45
2023/03/14 05:41:05;;;;;;;1.90;0.80;;;;;;;10.06;84.80;97417.69;5095892;28;20032;-45
2023/03/14 05:43:32;;;;;;;5.88;0.47;;;;;;;9.97;85.67;97403.31;5077851;28;20023;-45
2023/03/14 05:45:59;;;;;;;7.95;0.93;;;;;;;9.95;84.22;97410.59;5095518;28;20125;-45
2023/03/14 05:48:28;;;;;;;1.67;0.50;;;;;;;9.91;84.50;97418.09;5095733;28;20016;-45
2023/03/14 05:50:57;;;;;;;3.20;0.60;;;;;;;9.87;84.73;97408.31;5095636;28;20020;-45
2023/03/14 05:53:24;;;;;;;1.20;0.40;;;;;;;9.79;86.51;97419.94;5095539;28;20035;-45
2023/03/14 05:55:55;;;;;;;3.33;0.73;;;;;;;9.78;85.22;97415.72;5095436;28;20494;-45
2023/03/14 05:58:22;;;;;;;4.22;0.60;;;;;;;9.84;86.65;97420.06;5077370;28;20036;-45
2023/03/14 06:00:50;;;;;;;2.28;0.40;;;;;;;9.95;85.57;97424.50;5095473;28;20016;-45
2023/03/14 06:03:21;;;;;;;3.25;0.60;;;;;;;10.08;83.81;97380.72;5095396;28;20428;-46
2023/03/14 06:05:51;;;;;;;0.95;0.15;;;;;;;10.19;82.37;97411.41;5077078;28;20386;-46
2023/03/14 06:08:17;;;;;;;2.42;0.82;;;;;;;10.24;82.08;97408.91;5095300;28;20052;-46
2023/03/14 06:10:44;;;;;;;4.43;0.73;;;;;;;10.37;81.18;97395.56;5095287;28;20103;-46
2023/03/14 06:13:11;;;;;;;3.38;0.65;;;;;;;10.44;79.32;97387.56;5095166;28;20034;-47
2023/03/14 06:15:40;;;;;;;5.75;0.63;;;;;;;10.46;78.43;97388.13;5095123;28;20020;-46
2023/03/14 06:18:07;;;;;;;0.50;0.40;;;;;;;10.46;78.22;97389.94;5076910;28;20028;-46
2023/03/14 06:20:40;;;;;;;2.70;0.65;;;;;;;10.50;77.35;97426.00;5076831;28;20055;-46
2023/03/14 06:23:08;;;;;;;1.20;0.43;;;;;;;10.61;75.99;97394.72;5095128;28;20059;-46
2023/03/14 06:25:36;;;;;;;1.65;0.32;;;;;;;10.65;75.58;97404.50;5094962;28;20024;-46
2023/03/14 06:28:05;;;;;;;2.10;0.60;;;;;;;10.62;76.05;97412.84;5060115;28;20036;-46
2023/03/14 06:30:33;;;;;;;3.53;1.38;;;;;;;10.43;78.99;97424.53;5076613;28;20031;-46
2023/03/14 06:33:00;;;;;;;1.55;0.50;;;;;;;10.30;79.51;97397.53;5076616;28;20371;-46
2023/03/14 06:35:31;;;;;;;1.73;0.43;;;;;;;10.17;81.04;97443.06;5094788;28;20020;-46
2023/03/14 06:38:00;;;;;;;2.47;0.70;;;;;;;10.00;81.56;97436.94;5076614;28;20035;-45
2023/03/14 06:40:27;;;;;;;2.00;0.60;;;;;;;9.93;81.49;97420.50;5076534;28;20470;-45
2023/03/14 06:42:54;;;;;;;2.30;0.57;;;;;;;9.84;81.88;97442.81;5076489;28;20046;-45
2023/03/14 06:45:21;;;;;;;3.45;1.00;;;;;;;9.74;83.76;97477.47;5076141;28;20513;-45
2023/03/14 06:47:50;;;;;;;3.65;0.63;;;;;;;9.75;82.46;97456.25;5076469;28;20411;-45
2023/03/14 06:50:19;;;;;;;5.22;1.42;;;;;;;9.72;82.78;97469.03;5076269;28;20028;-44
2023/03/14 06:52:47;;;;;;;2.95;1.00;;;;;;;9.68;84.80;97480.94;5094472;28;20028;-44
2023/03/14 06:55:15;;;;;;;2.40;0.60;;;;;;;9.53;86.52;97486.63;5094339;28;20521;-45
2023/03/14 06:57:43;;;;;;;2.15;0.70;;;;;;;9.36;87.34;97508.19;5094308;28;20020;-45
2023/03/14 07:00:14;;;;;;;2.08;0.50;;;;;;;9.24;89.02;97523.03;5094376;28;20023;-45
2023/03/14 07:02:42;;;;;;;3.40;1.08;;;;;;;9.18;90.36;97514.25;5076431;28;20400;-45
2023/03/14 07:05:10;;;;;;;5.68;1.13;;;;;;;9.14;91.88;97505.25;5094245;28;20497;-45
2023/03/14 07:07:46;;;;;;;3.28;0.77;;;;;;;9.11;92.67;97518.75;5094164;28;20016;-46
2023/03/14 07:10:13;;;;;;;3.85;1.10;;;;;;;9.10;93.27;97555.63;5094030;28;20544;-45
2023/03/14 07:12:43;;;;;;;4.95;1.23;;;;;;;9.15;94.28;97540.84;5075948;28;20020;-45
2023/03/14 07:15:14;;;;;;;5.97;1.08;;;;;;;9.08;94.42;97566.31;5093981;28;20571;-45
2023/03/14 07:17:47;;;;;;;4.30;2.05;;;;;;;9.11;94.79;97580.78;5094037;28;20032;-45
2023/03/14 07:20:14;;;;;;;4.05;0.77;;;;;;;9.05;95.00;97571.19;5093802;28;20054;-45
2023/03/14 07:22:41;;;;;;;10.10;1.05;;;;;;;8.96;96.19;97594.22;5093983;28;20489;-45
2023/03/14 07:25:11;;;;;;;5.63;1.00;;;;;;;8.93;97.42;97577.16;5075669;28;20035;-45
2023/03/14 07:27:38;;;;;;;5.25;0.80;;;;;;;8.94;98.27;97594.44;5093850;28;20078;-45
2023/03/14 07:30:06;;;;;;;1.35;0.50;;;;;;;8.94;98.88;97611.97;5093760;28;20016;-44
2023/03/14 07:32:33;;;;;;;3.72;1.30;;;;;;;8.89;98.65;97590.88;5093585;28;20023;-45
2023/03/14 07:35:00;;;;;;;4.72;0.90;;;;;;;8.88;99.64;97610.22;5075394;28;20341;-44
2023/03/14 07:37:27;;;;;;;3.17;1.00;;;;;;;8.88;100.00;97615.44;5093587;28;20017;-45
2023/03/14 07:39:54;;;;;;;4.90;0.70;;;;;;;8.85;100.00;97628.94;5093596;28;20020;-45
2023/03/14 07:42:23;;;;;;;5.63;1.10;;;;;;;8.85;100.00;97627.13;5075348;28;20032;-44
2023/03/14 07:44:52;;;;;;;2.83;0.73;;;;;;;8.88;100.00;97623.28;5075264;28;20020;-44
2023/03/14 07:47:19;;;;;;;4.13;1.17;;;;;;;8.91;100.00;97626.25;5093208;28;20518;-45
2023/03/14 07:49:49;;;;;;;5.35;0.70;;;;;;;8.96;100.00;97631.66;5092255;28;20064;-44
2023/03/14 07:52:18;;;;;;;2.45;0.80;;;;;;;9.04;100.00;97635.81;5093330;28;20058;-44
2023/03/14 07:54:45;;;;;;;4.25;0.80;;;;;;;9.11;100.00;97643.59;5093435;28;20110;-44
2023/03/14 07:57:14;;;;;;;2.83;1.10;;;;;;;9.09;100.00;97643.81;5058404;28;20024;-45
2023/03/14 07:59:41;;;;;;;3.85;1.27;;;;;;;9.11;100.00;97640.97;5093226;28;20020;-44
2023/03/14 08:02:11;;;;;;;3.53;0.85;;;;;;;9.11;100.00;97639.16;5093132;28;20021;-44
2023/03/14 08:04:43;;;;;;;3.40;0.63;;;;;;;9.10;100.00;97649.84;5092917;28;20066;-44
2023/03/14 08:07:11;;;;;;;5.40;1.45;;;;;;;9.14;100.00;97669.34;5093056;28;20020;-44
2023/03/14 08:09:38;;;;;;;4.53;1.08;;;;;;;9.12;100.00;97658.28;5092967;28;20028;-45
2023/03/14 08:12:05;;;;;;;3.00;0.88;;;;;;;9.17;100.00;97664.47;5074699;28;20397;-45
2023/03/14 08:14:31;;;;;;;6.40;1.08;;;;;;;9.23;100.00;97660.19;5092807;28;20035;-45
2023/03/14 08:16:58;;;;;;;5.70;0.88;;;;;;;9.23;100.00;97673.28;5092723;28;20024;-44
2023/03/14 08:19:26;;;;;;;2.20;0.80;;;;;;;9.23;100.00;97668.03;5092802;28;20611;-44
2023/03/14 08:21:53;;;;;;;4.57;1.17;;;;;;;9.20;100.00;97697.28;5092756;28;20370;-45
2023/03/14 08:24:20;;;;;;;5.47;1.30;;;;;;;9.24;100.00;97705.50;5092719;28;20036;-45
2023/03/14 08:26:47;;;;;;;10.68;1.92;;;;;;;9.27;100.00;97699.81;5092685;28;20034;-45
2023/03/14 08:29:16;;;;;;;7.97;2.50;;;;;;;9.22;100.00;97733.72;5092672;28;20024;-45
2023/03/14 08:31:44;;;;;;;5.93;1.95;;;;;;;9.25;100.00;97744.53;5074315;28;20028;-45
2023/03/14 08:34:11;;;;;;;5.18;1.30;;;;;;;9.24;100.00;97732.47;5092757;28;20385;-46
2023/03/14 08:36:38;;;;;;;5.65;1.40;;;;;;;9.31;100.00;97748.13;5074289;28;20103;-45
2023/03/14 08:39:07;;;;;;;10.10;1.63;;;;;;;9.40;100.00;97758.09;5092498;28;20069;-45
2023/03/14 08:41:40;;;;;;;2.13;0.70;;;;;;;9.51;100.00;97768.88;5092327;28;20017;-44
2023/03/14 08:44:09;;;;;;;4.10;0.80;;;;;;;9.71;100.00;97769.50;5074182;28;20031;-45
2023/03/14 08:46:56;;;;;;;4.97;0.80;;;;;;;9.85;100.00;97785.88;5092032;28;20151;-46
2023/03/14 08:49:25;;;;;;;5.57;1.48;;;;;;;9.96;100.00;97795.66;5092229;28;20505;-45
2023/03/14 08:51:52;;;;;;;2.85;0.98;;;;;;;10.06;100.00;97808.25;5092552;28;20036;-45
2023/03/14 08:54:19;;;;;;;8.70;1.10;;;;;;;10.24;100.00;97825.00;5092099;28;20069;-45
2023/03/14 08:56:48;;;;;;;8.32;1.40;;;;;;;10.35;100.00;97832.16;5073977;28;20031;-45
2023/03/14 08:59:18;;;;;;;12.13;2.13;;;;;;;10.34;100.00;97848.91;5092130;28;20497;-46
2023/03/14 09:01:44;;;;;;;16.48;2.15;;;;;;;10.42;100.00;97850.44;5091812;28;20106;-46
2023/03/14 09:04:11;;;;;;;12.88;1.77;;;;;;;10.53;100.00;97854.97;5057209;28;20024;-46
2023/03/14 09:06:39;;;;;;;11.90;1.50;;;;;;;10.61;100.00;97857.28;5092052;28;20062;-45
2023/03/14 09:09:06;;;;;;;6.45;0.90;;;;;;;10.57;100.00;97867.41;5073942;28;20057;-46
2023/03/14 09:11:34;;;;;;;13.27;1.55;;;;;;;10.59;100.00;97860.13;5073690;28;20069;-45
2023/03/14 09:14:03;;;;;;;12.93;1.10;;;;;;;10.54;100.00;97885.41;5073944;28;20020;-44
2023/03/14 09:16:30;;;;;;;8.80;1.50;;;;;;;10.58;100.00;97886.56;5073753;28;20510;-45
2023/03/14 09:18:59;;;;;;;6.80;1.83;;;;;;;10.66;100.00;97890.72;5091932;28;20436;-45
2023/03/14 09:21:27;;;;;;;4.55;0.93;;;;;;;10.76;100.00;97889.16;5091903;28;20031;-45
2023/03/14 09:23:55;;;;;;;5.18;1.75;;;;;;;10.89;100.00;97911.84;5073680;28;20034;-45
2023/03/14 09:26:23;;;;;;;3.28;1.00;;;;;;;10.98;100.00;97915.75;5091714;28;20032;-46
2023/03/14 09:28:50;;;;;;;4.85;1.00;;;;;;;11.06;100.00;97929.59;5091748;28;20027;-46
2023/03/14 09:31:19;;;;;;;6.80;1.33;;;;;;;11.24;100.00;97929.56;5073556;28;20030;-46
2023/03/14 09:34:05;;;;;;;4.50;0.85;;;;;;;11.27;100.00;97923.06;5073483;28;20077;-46
2023/03/14 09:36:38;;;;;;;;;;;;;;;11.30;100.00;97939.16;5073957;28;20525;-46
2023/03/14 09:39:27;;;;;;;4.60;0.85;;;;;;;11.44;98.95;97946.88;5091749;28;19966;-45
2023/03/14 09:42:18;;;;;;;;;;;;;;;;;;;;;
2023/03/14 09:45:17;;;;;;;;;;;;;;;;;;;;;
2023/03/14 09:48:43;;;;;;;6.10;1.08;;;;;;;12.15;97.23;97982.00;5090756;28;20040;-45
2023/03/14 09:51:32;;;;;;;11.30;1.05;;;;;;;12.48;95.02;98006.97;5073379;28;20603;-45
2023/03/14 09:54:06;;;;;;;13.45;2.00;;;;;;;12.64;90.53;98000.22;5073258;28;20049;-45
2023/03/14 09:56:36;;;;;;;10.57;1.80;;;;;;;12.71;88.76;98006.16;5091798;28;20032;-45
2023/03/14 09:59:17;;;;;;;11.80;1.70;;;;;;;12.91;88.69;98013.69;5091502;28;20017;-45
2023/03/14 10:01:48;;;;;;;5.88;2.00;;;;;;;12.93;85.74;98014.25;5091459;28;20394;-45
2023/03/14 10:07:31;;;;;;;17.17;2.00;;;;;;;12.67;84.37;98052.41;5091382;28;20473;-48
2023/03/14 10:10:00;;;;;;;10.02;1.83;;;;;;;12.57;84.73;98064.28;5056756;28;20055;-45
2023/03/14 10:12:46;;;;;;;8.50;1.83;;;;;;;12.30;82.37;98079.72;5056541;28;20035;-46
2023/03/14 10:15:32;;;;;;;4.93;1.10;;;;;;;11.85;82.20;98105.63;5077183;28;20028;-45
2023/03/14 10:18:09;;;;;;;7.85;0.88;;;;;;;11.38;81.93;98099.13;5095237;28;20074;-44
2023/03/14 10:20:56;;;;;;;5.57;0.95;;;;;;;11.12;85.94;98125.66;5095036;28;20130;-45
2023/03/14 10:23:44;;;;;;;11.80;1.60;;;;;;;11.14;88.39;98127.06;5095115;28;20035;-45
2023/03/14 10:26:43;;;;;;;13.20;1.25;;;;;;;11.21;90.03;98142.75;5091887;28;20032;-46
2023/03/14 10:29:33;;;;;;;7.22;1.40;;;;;;;11.49;88.91;98139.63;5094852;28;20024;-45
2023/03/14 10:32:35;;;;;;;4.50;1.25;;;;;;;11.78;89.52;98142.53;5090535;28;20032;-46
2023/03/14 10:35:25;;;;;;;10.50;1.52;;;;;;;12.31;88.55;98154.19;5094782;28;20028;-45
2023/03/14 10:38:17;;;;;;;3.28;0.98;;;;;;;12.61;88.36;98155.97;5079918;28;20035;-46
2023/03/14 10:40:49;;;;;;;6.38;0.70;;;;;;;12.67;85.44;98162.97;5094792;28;20052;-46
2023/03/14 10:43:24;;;;;;;4.78;0.77;;;;;;;12.68;86.06;98170.66;5094600;28;20520;-45
2023/03/14 10:46:06;;;;;;;6.53;0.70;;;;;;;12.77;84.67;98179.03;5094577;28;20464;-46
2023/03/14 10:48:42;;;;;;;2.72;0.88;;;;;;;12.79;85.99;98169.06;5076339;28;20207;-46
2023/03/14 10:51:41;;;;;;;3.45;0.75;;;;;;;13.06;86.35;98172.06;5076327;28;20089;-46
2023/03/14 10:54:44;;;;;;;6.43;0.70;;;;;;;13.31;85.37;98179.75;5071917;28;20040;-48
2023/03/14 10:57:21;;;;;;;3.38;0.70;;;;;;;13.74;84.15;98191.75;5094306;28;20043;-47
2023/03/14 11:00:08;;;;;;;5.40;1.05;;;;;;;13.98;84.50;98192.50;5094236;28;20401;-46
2023/03/14 11:03:24;;;;;;;7.55;0.77;;;;;;;14.23;83.26;98199.28;5094115;28;20111;-47
2023/03/14 11:05:58;;;;;;;14.15;1.58;;;;;;;14.22;82.42;98204.78;5094237;28;20020;-46
2023/03/14 11:09:02;;;;;;;4.15;0.70;;;;;;;14.26;81.42;98198.00;5075962;28;20051;-46
2023/03/14 11:11:34;;;;;;;8.55;1.50;;;;;;;14.39;80.68;98203.00;5094071;28;20034;-46
2023/03/14 11:14:40;;;;;;;10.88;1.48;;;;;;;14.61;81.42;98202.34;5093949;28;20498;-46
2023/03/14 11:18:11;;;;;;;3.30;0.65;;;;;;;14.92;82.12;98204.44;5093989;28;20020;-46
2023/03/14 11:21:31;;;;;;;10.57;1.85;;;;;;;15.16;79.96;98210.34;5082707;28;20551;-47
2023/03/14 11:24:54;;;;;;;10.05;1.63;;;;;;;15.35;79.28;98213.56;5051378;28;20021;-46
2023/03/14 11:27:43;;;;;;;5.72;0.85;;;;;;;15.26;78.25;98195.72;5051290;28;20079;-46
2023/03/14 11:30:42;;;;;;;12.45;1.33;;;;;;;15.48;79.93;98198.38;5051270;28;20072;-46
2023/03/14 11:33:47;;;;;;;3.30;0.82;;;;;;;15.75;78.84;98191.38;5051254;28;20042;-47
2023/03/14 11:37:09;;;;;;;6.05;1.23;;;;;;;15.70;78.76;98212.44;5050766;28;20056;-46
2023/03/14 11:40:05;;;;;;;3.88;0.85;;;;;;;15.74;76.68;98212.78;5031133;28;20037;-47
2023/03/14 11:42:34;;;;;;;8.80;1.38;;;;;;;15.74;75.86;98210.13;5031065;28;20547;-46
2023/03/14 11:45:02;;;;;;;14.73;1.83;;;;;;;15.80;76.16;98225.03;5031105;28;20057;-46
2023/03/14 11:47:56;;;;;;;10.15;1.33;;;;;;;15.75;74.90;98219.66;5014120;28;20041;-46
2023/03/14 11:50:29;;;;;;;5.55;1.67;;;;;;;16.08;75.80;98218.75;5031061;28;20034;-47
2023/03/14 11:53:14;;;;;;;2.10;0.90;;;;;;;16.19;71.08;98219.66;5030820;28;20029;-47
2023/03/14 11:55:42;;;;;;;4.78;0.98;;;;;;;16.07;72.94;98221.63;5030675;28;20140;-47
2023/03/14 11:58:21;;;;;;;9.30;1.02;;;;;;;16.07;71.45;98235.66;5042502;28;20522;-47
2023/03/14 12:00:53;;;;;;;6.78;1.08;;;;;;;15.89;71.18;98238.63;5050820;28;20515;-47
2023/03/14 12:03:52;;;;;;;7.90;1.00;;;;;;;16.05;74.95;98235.09;5050795;28;20059;-46
2023/03/14 12:06:50;;;;;;;3.92;0.90;;;;;;;17.03;76.70;98230.81;5050728;28;20029;-47