Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:32;;;;;;;13.10;8.98;;;;;;;20.69;73.04;99292.00;4365872;32;33754;-81
2022/06/10 00:03:00;;;;;;;11.85;8.77;;;;;;;20.13;75.60;99302.44;4353810;32;34699;-81
2022/06/10 00:05:29;;;;;;;11.15;7.68;;;;;;;20.46;74.31;99298.22;4365722;32;33471;-81
2022/06/10 00:07:57;;;;;;;13.48;7.82;;;;;;;20.35;74.34;99302.94;4353552;32;31823;-81
2022/06/10 00:10:27;;;;;;;11.85;9.10;;;;;;;20.53;73.42;99307.09;4353881;32;33605;-82
2022/06/10 00:12:54;;;;;;;10.55;8.07;;;;;;;20.20;74.80;99311.31;4365900;32;34093;-82
2022/06/10 00:15:24;;;;;;;10.73;7.50;;;;;;;20.27;74.20;99306.31;4353475;32;33992;-81
2022/06/10 00:17:52;;;;;;;11.70;7.97;;;;;;;20.02;75.44;99305.25;4365784;32;33152;-82
2022/06/10 00:20:24;;;;;;;12.32;8.10;;;;;;;19.57;77.74;99308.03;4365570;32;32121;-82
2022/06/10 00:22:51;;;;;;;13.20;8.60;;;;;;;19.87;76.04;99302.47;4365714;32;35162;-81
2022/06/10 00:25:19;;;;;;;11.30;8.35;;;;;;;19.76;77.16;99306.38;4365681;32;33890;-82
2022/06/10 00:27:48;;;;;;;10.95;8.13;;;;;;;19.60;77.56;99311.09;4365764;32;33225;-82
2022/06/10 00:30:18;;;;;;;9.70;7.47;;;;;;;19.96;76.04;99311.94;4365588;32;32293;-81
2022/06/10 00:32:49;;;;;;;12.15;7.80;;;;;;;19.98;75.76;99317.22;4365753;32;34313;-82
2022/06/10 00:35:17;;;;;;;12.82;8.18;;;;;;;19.86;75.71;99314.72;4353163;32;32697;-82
2022/06/10 00:37:45;;;;;;;16.35;8.00;;;;;;;19.72;76.25;99316.38;4365583;32;34048;-81
2022/06/10 00:40:16;;;;;;;11.05;8.10;;;;;;;19.95;75.56;99321.41;4365757;32;34387;-81
2022/06/10 00:42:53;;;;;;;13.68;8.18;;;;;;;20.12;74.55;99320.28;4353640;32;33760;-82
2022/06/10 00:45:58;;;;;;;13.05;8.52;;;;;;;19.97;75.39;99323.91;4365537;32;33721;-82
2022/06/10 00:48:36;;;;;;;10.32;8.35;;;;;;;19.85;75.75;99329.75;4365070;32;33467;-83
2022/06/10 00:51:26;;;;;;;12.00;8.82;;;;;;;19.26;78.94;99330.22;4379039;32;33673;-82
2022/06/10 00:54:16;;;;;;;11.23;8.00;;;;;;;19.38;78.21;99327.19;4362964;32;34124;-82
2022/06/10 00:56:49;;;;;;;14.32;8.48;;;;;;;19.67;76.66;99328.34;4362890;32;33889;-82
2022/06/10 00:59:26;;;;;;;10.30;8.32;;;;;;;20.07;74.51;99332.28;4362856;32;33526;-82
2022/06/10 01:02:00;;;;;;;12.75;8.88;;;;;;;20.22;73.83;99334.19;4362837;32;33747;-81
2022/06/10 01:04:28;;;;;;;10.20;8.75;;;;;;;19.90;74.81;99321.41;4362781;32;32936;-82
2022/06/10 01:06:57;;;;;;;12.07;8.88;;;;;;;19.84;75.31;99324.47;4350732;32;34262;-82
2022/06/10 01:09:27;;;;;;;15.00;9.10;;;;;;;19.75;75.77;99326.97;4350851;32;33368;-82
2022/06/10 01:12:00;;;;;;;13.50;9.50;;;;;;;19.82;75.37;99333.09;4350607;32;34482;-82
2022/06/10 01:14:39;;;;;;;11.70;9.02;;;;;;;19.83;75.64;99332.00;4362532;32;34615;-82
2022/06/10 01:17:27;;;;;;;15.35;8.93;;;;;;;19.37;77.51;99326.38;4350578;32;34672;-83
2022/06/10 01:20:15;;;;;;;12.45;8.82;;;;;;;19.38;77.37;99336.38;4350471;32;31967;-82
2022/06/10 01:23:01;;;;;;;11.90;9.65;;;;;;;19.93;74.92;99334.78;4350470;32;33194;-82
2022/06/10 01:25:41;;;;;;;11.20;8.85;;;;;;;19.52;76.45;99345.03;4350458;32;33113;-82
2022/06/10 01:28:31;;;;;;;15.88;9.90;;;;;;;19.95;74.93;99343.69;4350609;32;33250;-83
2022/06/10 01:31:08;;;;;;;12.37;9.68;;;;;;;19.70;75.59;99343.66;4350366;32;31868;-82
2022/06/10 01:33:44;;;;;;;13.68;9.88;;;;;;;19.67;76.00;99349.78;4362563;32;33963;-82
2022/06/10 01:36:32;;;;;;;13.65;10.45;;;;;;;19.79;75.34;99344.78;4362527;32;34689;-83
2022/06/10 01:39:12;;;;;;;11.93;9.35;;;;;;;19.53;76.77;99352.28;4338011;32;32653;-82
2022/06/10 01:41:39;;;;;;;12.60;9.82;;;;;;;19.36;76.99;99346.94;4362856;32;34346;-83
2022/06/10 01:44:32;;;;;;;14.65;10.18;;;;;;;19.53;76.65;99352.28;4350241;32;32279;-83
2022/06/10 01:47:07;;;;;;;13.30;9.38;;;;;;;19.56;76.56;99353.69;4362043;32;34205;-82
2022/06/10 01:49:57;;;;;;;13.95;10.07;;;;;;;19.79;75.21;99349.53;4362486;32;34552;-83
2022/06/10 01:52:42;;;;;;;13.32;10.35;;;;;;;19.73;75.67;99357.03;4362503;32;33671;-83
2022/06/10 01:55:45;;;;;;;12.45;10.32;;;;;;;19.74;75.42;99356.78;4349946;32;33788;-83
2022/06/10 01:58:33;;;;;;;15.13;10.27;;;;;;;19.63;75.75;99366.22;4344519;32;32179;-83
2022/06/10 02:01:07;;;;;;;12.35;9.55;;;;;;;19.86;74.36;99361.22;4350046;32;33428;-82
2022/06/10 02:03:45;;;;;;;12.52;10.63;;;;;;;19.92;74.40;99372.09;4362415;32;34331;-83
2022/06/10 02:06:25;;;;;;;13.10;10.82;;;;;;;19.68;75.66;99387.66;4350074;32;33746;-83
2022/06/10 02:09:00;;;;;;;14.35;10.45;;;;;;;19.58;76.10;99401.56;4362363;32;34564;-83
2022/06/10 02:11:28;;;;;;;11.88;10.32;;;;;;;19.63;75.76;99410.75;4349942;32;32689;-82
2022/06/10 02:14:04;;;;;;;14.48;10.70;;;;;;;19.73;74.99;99401.59;4350215;32;32099;-83
2022/06/10 02:16:36;;;;;;;14.80;11.52;;;;;;;19.46;76.80;99401.81;4350022;32;33724;-82
2022/06/10 02:19:10;;;;;;;13.23;10.95;;;;;;;19.51;76.33;99406.53;4362263;32;34238;-83
2022/06/10 02:21:50;;;;;;;17.50;10.75;;;;;;;19.60;76.19;99410.47;4362337;32;33930;-83
2022/06/10 02:24:26;;;;;;;13.23;10.88;;;;;;;20.03;74.09;99412.78;4362259;32;33003;-83
2022/06/10 02:26:56;;;;;;;14.57;11.03;;;;;;;20.03;73.74;99423.09;4362484;32;33908;-83
2022/06/10 02:29:34;;;;;;;13.62;10.57;;;;;;;19.82;75.13;99427.78;4349941;32;34394;-82
2022/06/10 02:32:02;;;;;;;14.10;11.23;;;;;;;20.15;73.53;99439.53;4350001;32;33849;-72
2022/06/10 02:34:32;;;;;;;15.30;10.63;;;;;;;19.89;74.39;99458.16;4362370;32;33759;-80
2022/06/10 02:37:21;;;;;;;18.65;11.32;;;;;;;20.26;72.79;99463.47;4349835;32;34067;-79
2022/06/10 02:39:56;;;;;;;18.50;12.07;;;;;;;20.09;73.54;99465.72;4349871;32;32995;-79
2022/06/10 02:42:29;;;;;;;18.37;12.00;;;;;;;20.19;73.30;99460.13;4337702;32;33432;-79
2022/06/10 02:45:08;;;;;;;12.35;10.80;;;;;;;20.11;73.74;99455.13;4349948;32;32194;-79
2022/06/10 02:47:51;;;;;;;16.75;12.25;;;;;;;19.98;74.43;99453.72;4349693;32;32114;-79
2022/06/10 02:50:19;;;;;;;15.00;11.38;;;;;;;20.23;73.41;99452.87;4349825;32;33729;-79
2022/06/10 02:52:47;;;;;;;15.63;11.43;;;;;;;20.27;73.35;99454.84;4349820;32;34627;-79
2022/06/10 02:55:19;;;;;;;15.80;12.15;;;;;;;19.89;75.19;99456.22;4349607;32;33280;-80
2022/06/10 03:01:14;;;;;;;15.32;11.57;;;;;;;20.26;73.54;99466.25;4362311;32;34197;-79
2022/06/10 03:04:04;;;;;;;16.67;11.88;;;;;;;20.25;73.30;99471.00;4349739;32;32583;-79
2022/06/10 03:06:35;;;;;;;15.25;11.75;;;;;;;20.17;73.50;99470.72;4349547;32;33419;-78
2022/06/10 03:09:19;;;;;;;14.87;11.27;;;;;;;19.69;75.72;99468.13;4361824;32;33697;-79
2022/06/10 03:12:09;;;;;;;16.00;12.63;;;;;;;20.15;73.78;99450.69;4336790;32;33132;-79
2022/06/10 03:15:00;;;;;;;16.48;12.23;;;;;;;19.53;76.58;99466.41;4362038;32;34089;-79
2022/06/10 03:17:51;;;;;;;16.52;13.30;;;;;;;19.70;76.30;99463.41;4349583;32;33183;-79
2022/06/10 03:21:15;;;;;;;15.93;12.27;;;;;;;19.86;75.85;99462.34;4349532;32;33567;-79
2022/06/10 03:24:01;;;;;;;15.18;13.15;;;;;;;19.68;76.42;99479.53;4330808;33;34101;-79
2022/06/10 03:26:49;;;;;;;18.27;12.68;;;;;;;19.92;75.38;99466.81;4361677;32;33464;-78
2022/06/10 03:29:16;;;;;;;15.55;12.60;;;;;;;20.00;75.16;99473.78;4361644;32;33497;-79
2022/06/10 03:31:50;;;;;;;14.10;11.32;;;;;;;20.20;74.16;99473.78;4361686;32;33745;-79
2022/06/10 03:34:25;;;;;;;15.48;12.48;;;;;;;20.33;73.42;99478.81;4349634;32;33325;-79
2022/06/10 03:36:56;;;;;;;14.95;12.07;;;;;;;20.23;73.96;99478.81;4361262;32;34038;-79
2022/06/10 03:39:25;;;;;;;18.20;13.43;;;;;;;20.15;73.76;99478.53;4349211;32;33826;-79
2022/06/10 03:42:10;;;;;;;19.85;13.02;;;;;;;20.05;74.29;99484.94;4349286;32;32372;-79
2022/06/10 03:44:38;;;;;;;17.08;13.65;;;;;;;20.01;74.53;99490.22;4349408;32;34458;-79
2022/06/10 03:47:08;;;;;;;17.25;14.52;;;;;;;19.94;75.16;99494.38;4349477;32;34391;-80
2022/06/10 03:49:47;;;;;;;18.25;13.82;;;;;;;19.65;76.78;99489.28;4348681;32;32012;-79
2022/06/10 03:52:19;;;;;;;20.73;13.82;;;;;;;19.69;76.93;99503.50;4361525;32;33529;-79
2022/06/10 03:54:49;;;;;;;14.82;13.02;;;;;;;20.02;75.38;99491.06;4361040;32;34684;-79
2022/06/10 03:57:17;;;;;;;15.55;13.20;;;;;;;20.02;75.39;99489.13;4348876;32;33809;-79
2022/06/10 03:59:46;;;;;;;17.25;13.55;;;;;;;20.20;74.37;99490.50;4348932;32;33172;-79
2022/06/10 04:02:14;;;;;;;19.05;12.88;;;;;;;19.60;77.20;99489.25;4348955;32;32157;-80
2022/06/10 04:04:44;;;;;;;15.20;12.90;;;;;;;19.96;75.10;99490.22;4349176;32;35266;-79
2022/06/10 04:07:15;;;;;;;17.77;14.32;;;;;;;19.87;75.79;99504.94;4361024;32;33654;-79
2022/06/10 04:09:44;;;;;;;16.85;12.57;;;;;;;19.77;75.89;99511.31;4361013;32;33521;-80
2022/06/10 04:12:12;;;;;;;14.75;12.65;;;;;;;19.70;76.44;99507.94;4348800;32;34028;-79
2022/06/10 04:14:39;;;;;;;16.80;13.32;;;;;;;19.42;77.51;99515.63;4348046;32;34460;-79
2022/06/10 04:17:09;;;;;;;15.25;13.10;;;;;;;18.86;80.98;99527.50;4348584;32;32315;-81
2022/06/10 04:19:36;;;;;;;17.98;12.95;;;;;;;18.92;80.71;99509.75;4336349;32;32082;-82
2022/06/10 04:22:08;;;;;;;21.00;17.80;;;;;;;19.56;77.30;99509.56;4348560;32;32468;-83
2022/06/10 04:24:36;;;;;;;16.33;12.90;;;;;;;19.61;77.30;99513.22;4349450;32;34677;-84
2022/06/10 04:27:04;;;;;;;17.52;13.55;;;;;;;19.69;77.03;99511.84;4350707;32;32505;-81
2022/06/10 04:29:31;;;;;;;17.23;13.30;;;;;;;19.71;76.83;99510.47;4350755;32;34338;-75
2022/06/10 04:31:59;;;;;;;18.00;14.25;;;;;;;19.51;77.44;99503.94;4364155;32;34335;-78
2022/06/10 04:34:27;;;;;;;16.15;13.32;;;;;;;19.52;78.58;99516.78;4350719;32;32978;-77
2022/06/10 04:36:57;;;;;;;15.80;12.43;;;;;;;19.96;77.86;99515.28;4350176;32;33653;-78
2022/06/10 04:39:25;;;;;;;18.25;12.75;;;;;;;19.99;76.86;99516.69;4350180;32;33143;-78
2022/06/10 04:41:53;;;;;;;15.90;11.63;;;;;;;20.00;76.73;99521.13;4350611;32;33594;-78
2022/06/10 04:44:21;;;;;;;16.37;11.38;;;;;;;19.38;78.23;99524.78;4350732;32;34481;-78
2022/06/10 04:46:49;;;;;;;15.75;11.30;;;;;;;19.65;77.44;99530.22;4350523;32;33997;-77
2022/06/10 04:49:17;;;;;;;15.07;11.75;;;;;;;19.74;77.52;99529.41;4350286;32;32007;-80
2022/06/10 04:51:45;;;;;;;13.23;11.02;;;;;;;19.52;78.61;99527.91;4350324;32;33480;-77
2022/06/10 04:54:13;;;;;;;12.98;10.25;;;;;;;19.68;77.16;99526.88;4350424;32;33916;-77
2022/06/10 04:56:40;;;;;;;14.07;10.70;;;;;;;19.30;78.20;99537.28;4350499;32;34701;-77
2022/06/10 04:59:09;;;;;;;14.27;11.40;;;;;;;19.65;77.38;99538.56;4350565;32;32198;-78
2022/06/10 05:01:39;;;;;;;15.90;12.10;;;;;;;19.55;78.71;99544.06;4335726;32;32414;-77
2022/06/10 05:04:09;;;;;;;15.00;11.23;;;;;;;20.03;77.09;99529.78;4349094;32;34280;-77
2022/06/10 05:06:37;;;;;;;19.52;14.63;;;;;;;20.23;76.19;99528.97;4362717;32;33405;-77
2022/06/10 05:09:05;;;;;;;19.35;12.95;;;;;;;19.99;78.22;99539.81;4362678;32;34366;-79
2022/06/10 05:11:32;;;;;;;12.68;11.00;;;;;;;19.91;79.63;99542.28;4362597;32;32335;-76
2022/06/10 05:14:00;;;;;;;16.62;13.90;;;;;;;20.17;79.69;99545.94;4350268;32;33055;-76
2022/06/10 05:16:28;;;;;;;13.25;10.88;;;;;;;20.63;78.01;99547.72;4361127;32;33747;-83
2022/06/10 05:18:57;;;;;;;14.70;11.23;;;;;;;20.83;77.30;99540.44;4336259;32;33054;-83
2022/06/10 05:21:25;;;;;;;13.90;9.48;;;;;;;20.63;76.21;99547.72;4337958;32;32210;-82
2022/06/10 05:23:52;;;;;;;12.48;9.50;;;;;;;20.70;74.08;99548.28;4349881;32;33997;-82
2022/06/10 05:26:20;;;;;;;12.63;9.90;;;;;;;20.57;74.34;99557.19;4362194;32;34596;-83
2022/06/10 05:28:51;;;;;;;11.93;10.23;;;;;;;20.30;74.85;99554.62;4349775;32;33068;-81
2022/06/10 05:31:19;;;;;;;13.02;9.85;;;;;;;20.36;74.84;99559.09;4338155;32;33104;-82
2022/06/10 05:36:34;;;;;;;12.37;9.95;;;;;;;20.61;73.86;99568.63;4349702;32;32072;-82
2022/06/10 05:39:03;;;;;;;11.20;8.90;;;;;;;20.81;73.53;99579.78;4361488;32;33498;-76
2022/06/10 05:44:17;;;;;;;17.12;13.57;;;;;;;20.98;73.69;99585.91;4362551;32;34880;-77
2022/06/10 05:46:45;;;;;;;15.13;11.98;;;;;;;21.20;74.82;99585.62;4350357;32;34316;-77
2022/06/10 05:49:12;;;;;;;14.95;9.82;;;;;;;21.23;74.82;99587.88;4362721;32;34314;-76
2022/06/10 05:51:40;;;;;;;13.50;11.15;;;;;;;21.15;72.81;99590.37;4350015;32;34711;-76
2022/06/10 05:54:08;;;;;;;13.73;10.05;;;;;;;21.20;73.90;99580.03;4362423;32;34410;-77
2022/06/10 05:56:35;;;;;;;12.05;9.73;;;;;;;20.78;73.16;99588.72;4362411;32;33925;-76
2022/06/10 05:59:03;;;;;;;12.90;9.65;;;;;;;20.94;72.67;99595.13;4362222;32;34257;-77
2022/06/10 06:01:31;;;;;;;12.82;9.00;;;;;;;21.16;71.19;99600.41;4350336;32;33765;-76
2022/06/10 06:03:59;;;;;;;13.75;9.30;;;;;;;21.31;70.38;99594.84;4362505;32;34098;-77
2022/06/10 06:06:27;;;;;;;14.48;10.45;;;;;;;21.62;70.02;99606.75;4362399;32;32958;-76
2022/06/10 06:08:55;;;;;;;12.00;9.20;;;;;;;21.61;71.76;99602.31;4350272;32;33529;-76
2022/06/10 06:11:23;;;;;;;11.77;9.80;;;;;;;21.75;69.25;99606.16;4362565;32;34300;-76
2022/06/10 06:13:50;;;;;;;15.77;9.68;;;;;;;21.22;69.57;99619.72;4363638;32;34245;-76
2022/06/10 06:16:18;;;;;;;11.55;8.55;;;;;;;21.59;69.58;99604.53;4350127;32;33971;-77
2022/06/10 06:18:48;;;;;;;11.30;9.85;;;;;;;21.68;68.69;99617.63;4362625;32;34163;-76
2022/06/10 06:21:15;;;;;;;13.60;9.35;;;;;;;21.60;68.81;99617.38;4362660;32;34374;-77
2022/06/10 06:23:49;;;;;;;11.52;8.55;;;;;;;21.91;69.15;99609.75;4362728;32;34304;-76
2022/06/10 06:26:19;;;;;;;13.70;8.95;;;;;;;21.85;68.44;99616.47;4350197;32;34244;-77
2022/06/10 06:28:47;;;;;;;12.43;8.35;;;;;;;21.88;68.44;99613.94;4363484;32;33645;-76
2022/06/10 06:31:15;;;;;;;10.82;7.80;;;;;;;21.91;68.15;99612.53;4362389;32;34450;-77
2022/06/10 06:33:43;;;;;;;16.62;8.27;;;;;;;22.00;67.71;99611.66;4362406;32;34412;-77
2022/06/10 06:36:22;;;;;;;13.85;8.00;;;;;;;21.85;69.41;99622.91;4362521;32;34018;-77
2022/06/10 06:38:50;;;;;;;13.70;7.65;;;;;;;22.06;68.12;99623.69;4349998;32;34261;-77
2022/06/10 06:41:18;;;;;;;11.65;7.78;;;;;;;22.17;67.00;99624.47;4362260;32;34562;-77
2022/06/10 06:43:46;;;;;;;10.88;7.47;;;;;;;22.12;67.52;99625.31;4362257;32;34338;-77
2022/06/10 06:46:16;;;;;;;13.27;8.02;;;;;;;22.51;66.21;99625.41;4349584;32;34072;-77
2022/06/10 06:48:44;;;;;;;11.55;7.80;;;;;;;22.37;66.33;99634.72;4361794;32;33560;-77
2022/06/10 06:51:13;;;;;;;10.52;7.20;;;;;;;22.22;67.09;99646.81;4349939;32;33231;-77
2022/06/10 06:53:41;;;;;;;9.85;7.22;;;;;;;22.30;66.63;99632.22;4351984;32;32860;-77
2022/06/10 06:56:08;;;;;;;10.55;7.25;;;;;;;22.37;66.90;99631.91;4365067;32;34100;-77
2022/06/10 06:58:36;;;;;;;9.02;6.68;;;;;;;22.49;66.44;99629.63;4364694;32;33237;-77
2022/06/10 07:01:04;;;;;;;9.63;6.72;;;;;;;22.39;66.37;99622.13;4364547;32;33966;-77
2022/06/10 07:03:31;;;;;;;10.45;6.82;;;;;;;22.54;67.30;99624.81;4349850;32;34481;-76
2022/06/10 07:05:59;;;;;;;10.88;6.85;;;;;;;22.36;66.14;99631.06;4362080;32;33967;-77
2022/06/10 07:08:31;;;;;;;10.45;6.97;;;;;;;22.84;65.45;99628.53;4337816;32;33709;-76
2022/06/10 07:10:59;;;;;;;9.45;6.20;;;;;;;22.63;65.37;99642.66;4350365;32;34649;-77
2022/06/10 07:13:28;;;;;;;10.68;7.12;;;;;;;22.75;64.60;99641.47;4362063;32;34576;-77
2022/06/10 07:15:58;;;;;;;14.50;7.43;;;;;;;23.12;63.80;99636.16;4349926;32;33880;-77
2022/06/10 07:18:25;;;;;;;12.23;6.53;;;;;;;23.07;63.91;99630.59;4337420;32;31987;-77
2022/06/10 07:20:54;;;;;;;10.38;6.28;;;;;;;23.55;62.46;99633.53;4362100;32;34528;-76
2022/06/10 07:23:21;;;;;;;11.90;6.50;;;;;;;23.79;61.86;99639.19;4361572;32;33573;-76
2022/06/10 07:25:49;;;;;;;11.43;6.60;;;;;;;23.68;61.11;99635.66;4363185;32;34227;-77
2022/06/10 07:28:17;;;;;;;9.02;6.05;;;;;;;23.73;61.44;99631.94;4349430;32;31996;-77
2022/06/10 07:30:45;;;;;;;10.18;5.75;;;;;;;23.65;62.46;99636.25;4361366;32;34379;-77
2022/06/10 07:33:13;;;;;;;9.25;5.78;;;;;;;23.99;61.77;99633.34;4349520;32;35019;-77
2022/06/10 07:35:41;;;;;;;9.15;5.43;;;;;;;24.34;60.71;99634.03;4349840;32;33931;-77
2022/06/10 07:38:10;;;;;;;8.60;5.28;;;;;;;24.41;60.11;99623.28;4349036;32;32894;-78
2022/06/10 07:43:45;;;;;;;10.65;5.90;;;;;;;23.96;58.72;99626.34;4365111;32;32877;-77
2022/06/10 07:46:16;;;;;;;8.52;5.43;;;;;;;24.56;58.79;99623.06;4361637;32;33892;-77
2022/06/10 07:48:45;;;;;;;7.30;4.85;;;;;;;24.60;59.45;99632.53;4361586;32;33548;-77
2022/06/10 07:51:13;;;;;;;9.75;4.97;;;;;;;24.63;57.65;99624.34;4336910;32;32152;-77
2022/06/10 07:53:41;;;;;;;8.48;5.82;;;;;;;24.76;57.89;99635.94;4361280;32;33857;-77
2022/06/10 07:56:10;;;;;;;9.95;5.95;;;;;;;24.96;59.00;99630.03;4337306;32;34164;-78
2022/06/10 07:58:38;;;;;;;9.45;5.00;;;;;;;25.05;59.42;99632.97;4349651;32;32179;-77
2022/06/10 08:01:05;;;;;;;7.80;4.75;;;;;;;24.85;57.81;99639.72;4339051;32;33388;-77
2022/06/10 08:03:35;;;;;;;7.87;4.60;;;;;;;24.98;56.93;99638.16;4351112;32;35140;-77
2022/06/10 08:06:04;;;;;;;8.50;4.40;;;;;;;24.95;57.52;99637.59;4351370;32;34088;-77
2022/06/10 08:08:34;;;;;;;6.93;4.18;;;;;;;24.63;56.68;99644.00;4375579;32;33505;-77
2022/06/10 08:11:02;;;;;;;9.15;5.05;;;;;;;24.84;54.71;99643.66;4351312;32;33934;-77
2022/06/10 08:13:30;;;;;;;8.18;5.10;;;;;;;25.17;55.23;99641.78;4351096;32;34485;-77
2022/06/10 08:15:57;;;;;;;11.75;5.28;;;;;;;25.17;56.19;99653.84;4351291;32;33535;-77
2022/06/10 08:18:26;;;;;;;13.93;5.47;;;;;;;25.25;56.62;99644.72;4375476;32;33801;-77
2022/06/10 08:23:41;;;;;;;7.72;4.05;;;;;;;25.09;55.16;99651.72;4368129;32;35226;-77
2022/06/10 08:26:10;;;;;;;7.32;4.10;;;;;;;24.79;53.75;99652.16;4365991;32;34073;-77
2022/06/10 08:28:40;;;;;;;9.00;5.45;;;;;;;25.25;52.73;99644.72;4365748;32;34219;-77
2022/06/10 08:31:07;;;;;;;7.30;5.35;;;;;;;25.31;54.87;99647.44;4353617;32;33750;-78
2022/06/10 08:33:35;;;;;;;9.60;5.40;;;;;;;24.94;56.10;99655.56;4353297;32;33048;-77
2022/06/10 08:36:04;;;;;;;9.10;5.57;;;;;;;25.39;55.39;99655.97;4353304;32;32507;-77
2022/06/10 08:38:32;;;;;;;9.55;5.37;;;;;;;25.35;55.64;99654.12;4365637;32;33377;-77
2022/06/10 08:41:19;;;;;;;8.70;5.68;;;;;;;25.53;55.33;99661.62;4367130;32;33736;-77
2022/06/10 08:44:04;;;;;;;;;;;;;;;25.40;55.02;99662.44;4366031;32;34501;-77
2022/06/10 08:46:50;;;;;;;12.65;6.07;;;;;;;25.59;54.67;99660.41;4366146;32;34897;-77
2022/06/10 08:49:40;;;;;;;10.15;6.20;;;;;;;25.56;54.87;99661.00;4353353;32;32169;-77
2022/06/10 08:52:11;;;;;;;8.75;5.90;;;;;;;25.56;54.69;99661.84;4379112;32;33928;-77
2022/06/10 08:54:45;;;;;;;9.88;6.47;;;;;;;25.64;55.14;99663.16;4353022;32;33864;-77
2022/06/10 08:57:32;;;;;;;11.70;6.43;;;;;;;25.37;56.46;99663.88;4353293;32;34672;-77
2022/06/10 09:00:01;;;;;;;10.45;6.65;;;;;;;25.32;56.22;99660.34;4365607;32;33518;-77
2022/06/10 09:02:39;;;;;;;9.32;6.97;;;;;;;25.31;56.68;99669.91;4353163;32;34433;-77
2022/06/10 09:05:36;;;;;;;10.70;6.60;;;;;;;25.37;56.53;99668.66;4340968;32;33123;-77
2022/06/10 09:08:13;;;;;;;9.45;6.95;;;;;;;25.25;56.90;99678.44;4379045;32;33846;-76
2022/06/10 09:10:54;;;;;;;11.15;6.82;;;;;;;24.88;57.04;99684.03;4364995;32;34425;-77
2022/06/10 09:13:41;;;;;;;14.32;6.93;;;;;;;24.99;57.69;99685.59;4365702;32;33393;-77
2022/06/10 09:16:19;;;;;;;11.95;6.68;;;;;;;25.18;57.62;99679.94;4353000;32;33635;-77
2022/06/10 09:19:11;;;;;;;14.75;7.90;;;;;;;25.00;58.46;99683.59;4365379;32;34711;-77
2022/06/10 09:21:47;;;;;;;13.62;7.18;;;;;;;25.36;58.04;99681.03;4353010;32;33008;-77
2022/06/10 09:24:35;;;;;;;10.20;6.60;;;;;;;25.13;57.63;99678.06;4352769;32;32359;-77
2022/06/10 09:27:29;;;;;;;10.07;7.53;;;;;;;25.10;57.29;99680.66;4363967;32;34736;-76
2022/06/10 09:29:57;;;;;;;14.48;7.97;;;;;;;25.26;57.16;99680.09;4372640;32;34670;-76
2022/06/10 09:32:33;;;;;;;11.93;7.15;;;;;;;25.50;57.78;99674.31;4378429;32;33532;-77
2022/06/10 09:35:40;;;;;;;8.02;6.57;;;;;;;25.44;57.54;99678.38;4378606;32;33566;-77
2022/06/10 09:38:26;;;;;;;9.25;6.87;;;;;;;25.96;55.54;99681.13;4352628;32;33085;-77
2022/06/10 09:41:08;;;;;;;8.68;6.57;;;;;;;26.19;56.00;99677.25;4352516;32;32381;-77
2022/06/10 09:44:04;;;;;;;12.85;6.78;;;;;;;26.52;55.52;99669.56;4365266;32;33733;-79
2022/06/10 09:47:17;;;;;;;9.25;6.82;;;;;;;26.35;54.80;99678.63;4352581;32;32335;-78
2022/06/10 09:49:54;;;;;;;8.77;6.65;;;;;;;27.00;53.64;99671.84;4340466;32;33043;-79
2022/06/10 09:52:53;;;;;;;9.32;6.90;;;;;;;27.05;53.07;99675.38;4378688;32;33991;-78
2022/06/10 09:55:33;;;;;;;9.00;6.18;;;;;;;27.36;54.56;99677.41;4365071;32;34465;-79
2022/06/10 09:58:24;;;;;;;12.10;6.18;;;;;;;27.36;52.58;99685.88;4365136;32;33708;-78
2022/06/10 10:01:09;;;;;;;8.38;6.12;;;;;;;27.61;51.69;99671.16;4364950;32;34245;-78
2022/06/10 10:03:54;;;;;;;8.57;5.82;;;;;;;27.77;50.50;99678.06;4365115;32;33837;-79
2022/06/10 10:06:48;;;;;;;7.57;5.45;;;;;;;27.44;51.32;99676.66;4365057;32;33634;-78
2022/06/10 10:09:52;;;;;;;8.75;5.10;;;;;;;28.00;50.68;99672.34;4364798;32;33403;-78
2022/06/10 10:12:39;;;;;;;10.52;5.62;;;;;;;27.64;50.39;99676.16;4352512;32;32956;-79
2022/06/10 10:15:16;;;;;;;7.60;5.37;;;;;;;27.65;48.99;99669.38;4364965;32;34158;-78
2022/06/10 10:17:46;;;;;;;8.23;5.05;;;;;;;28.14;48.51;99675.91;4352485;32;32960;-78
2022/06/10 10:20:37;;;;;;;11.07;5.60;;;;;;;28.29;48.24;99691.59;4364901;32;33677;-79
2022/06/10 10:23:14;;;;;;;7.70;5.47;;;;;;;28.86;48.33;99683.94;4364852;32;34502;-84
2022/06/10 10:25:44;;;;;;;8.63;5.47;;;;;;;29.16;46.63;99676.50;4364922;32;33891;-87
2022/06/10 10:28:34;;;;;;;11.60;5.28;;;;;;;29.33;46.75;99675.63;4349559;32;31614;-82
2022/06/10 10:31:07;;;;;;;8.10;5.22;;;;;;;29.29;46.71;99681.13;4352480;32;33849;-83
2022/06/10 10:33:35;;;;;;;7.40;5.37;;;;;;;29.14;46.15;99684.47;4339969;32;32929;-82
2022/06/10 10:36:17;;;;;;;10.57;4.87;;;;;;;29.10;46.69;99686.31;4363569;32;34505;-82
2022/06/10 10:38:49;;;;;;;9.75;5.22;;;;;;;28.71;46.84;99681.56;4367795;32;34137;-83
2022/06/10 10:41:28;;;;;;;14.13;8.45;;;;;;;28.71;47.19;99681.56;4354837;32;33067;-79
2022/06/10 10:44:00;;;;;;;10.05;5.22;;;;;;;29.30;45.89;99679.13;4364804;32;34490;-79
2022/06/10 10:46:40;;;;;;;9.70;4.78;;;;;;;29.56;44.90;99671.47;4364757;32;34576;-78
2022/06/10 10:49:23;;;;;;;9.48;4.75;;;;;;;29.77;44.62;99678.09;4365010;32;33576;-79
2022/06/10 10:51:51;;;;;;;7.87;5.45;;;;;;;29.77;44.86;99677.25;4352487;32;32873;-79
2022/06/10 10:54:37;;;;;;;7.47;4.87;;;;;;;29.74;44.56;99678.75;4353141;32;35127;-77
2022/06/10 10:57:21;;;;;;;9.52;5.07;;;;;;;29.78;43.51;99676.91;4349662;32;34621;-84
2022/06/10 11:00:15;;;;;;;8.25;4.95;;;;;;;29.80;45.12;99665.25;4361935;32;34041;-83
2022/06/10 11:02:51;;;;;;;12.50;4.93;;;;;;;30.14;44.12;99662.31;4341538;32;33172;-83
2022/06/10 11:05:32;;;;;;;8.18;5.57;;;;;;;30.24;44.25;99682.94;4349558;32;34283;-84
2022/06/10 11:08:20;;;;;;;9.80;5.40;;;;;;;30.50;43.66;99679.97;4349900;32;33990;-83
2022/06/10 11:11:06;;;;;;;7.03;4.90;;;;;;;30.36;43.53;99674.53;4349400;32;32966;-84
2022/06/10 11:13:56;;;;;;;7.20;5.00;;;;;;;29.99;43.78;99670.50;4349449;32;33252;-84
2022/06/10 11:16:23;;;;;;;8.05;4.95;;;;;;;29.90;43.40;99669.72;4349363;32;35433;-84
2022/06/10 11:19:44;;;;;;;9.27;5.05;;;;;;;29.77;44.19;99668.75;4349381;32;32189;-84
2022/06/10 11:22:32;;;;;;;7.32;4.50;;;;;;;29.13;45.69;99668.69;4336065;32;33109;-78
2022/06/10 11:25:02;;;;;;;6.47;4.53;;;;;;;29.65;43.46;99672.28;4337231;32;33150;-77
2022/06/10 11:27:33;;;;;;;7.68;4.65;;;;;;;29.57;44.09;99675.13;4361436;32;34640;-77
2022/06/10 11:30:07;;;;;;;10.57;5.10;;;;;;;29.71;43.90;99668.13;4363020;32;33723;-77
2022/06/10 11:33:02;;;;;;;9.02;5.07;;;;;;;29.57;43.97;99669.47;4349557;32;33153;-77
2022/06/10 11:35:35;;;;;;;6.62;4.70;;;;;;;29.20;45.15;99654.03;4366442;32;33896;-77
2022/06/10 11:38:23;;;;;;;9.65;4.32;;;;;;;29.78;44.63;99654.28;4366274;32;34224;-76
2022/06/10 11:40:54;;;;;;;9.23;4.65;;;;;;;30.21;42.65;99658.94;4366351;32;34267;-76
2022/06/10 11:43:23;;;;;;;10.02;4.68;;;;;;;29.79;43.46;99655.12;4366383;32;33397;-77
2022/06/10 11:45:59;;;;;;;7.57;5.05;;;;;;;29.79;43.71;99655.94;4366281;32;34385;-77
2022/06/10 11:48:48;;;;;;;7.03;4.50;;;;;;;30.25;43.65;99659.09;4366152;32;34158;-77
2022/06/10 11:51:30;;;;;;;11.73;4.20;;;;;;;30.13;42.87;99648.50;4378564;32;34073;-77
2022/06/10 11:54:12;;;;;;;9.07;4.12;;;;;;;30.44;42.70;99649.00;4366899;32;34106;-77
2022/06/10 11:59:49;;;;;;;8.45;4.60;;;;;;;30.42;42.52;99644.84;4344318;33;34567;-77
2022/06/10 12:02:47;;;;;;;7.12;4.40;;;;;;;30.38;42.84;99635.37;4339184;33;34118;-77
2022/06/10 12:05:26;;;;;;;8.10;4.45;;;;;;;30.85;41.78;99641.75;4319495;33;31938;-78
2022/06/10 12:07:58;;;;;;;11.07;4.50;;;;;;;30.30;42.59;99642.75;4325800;33;32221;-79
2022/06/10 12:10:55;;;;;;;8.27;5.72;;;;;;;30.81;42.13;99620.94;4350251;33;34290;-79
2022/06/10 12:13:24;;;;;;;6.28;4.43;;;;;;;30.98;41.66;99617.12;4330838;33;34529;-79
2022/06/10 12:15:55;;;;;;;6.87;4.70;;;;;;;30.79;41.34;99617.63;4340742;33;34483;-79
2022/06/10 12:18:25;;;;;;;7.87;4.15;;;;;;;30.76;41.89;99612.63;4326953;33;33696;-79