Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:21;;;;;;;1.13;1.13;;;20.80;99.90;;;;;;5091454;28;20199;-71
2021/07/30 00:03:48;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5092518;28;20164;-71
2021/07/30 00:06:14;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;5091134;28;20170;-71
2021/07/30 00:08:40;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5092479;28;20188;-71
2021/07/30 00:11:07;;;;;;;1.48;1.38;;;21.00;99.90;;;;;;5092418;28;20682;-72
2021/07/30 00:13:33;;;;;;;0.77;0.75;;;21.00;99.90;;;;;;5092518;28;20190;-72
2021/07/30 00:15:59;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5092259;28;20188;-71
2021/07/30 00:18:25;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5092367;28;20184;-71
2021/07/30 00:20:51;;;;;;;0.85;0.85;;;21.00;99.90;;;;;;5092112;28;20202;-70
2021/07/30 00:23:17;;;;;;;2.65;2.03;;;21.00;99.90;;;;;;5091651;28;20629;-69
2021/07/30 00:25:42;;;;;;;1.55;0.73;;;21.00;99.90;;;;;;5090834;28;20172;-71
2021/07/30 00:28:08;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5092042;28;20171;-70
2021/07/30 00:30:34;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5092040;28;20214;-70
2021/07/30 00:33:00;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5092123;28;20156;-70
2021/07/30 00:35:26;;;;;;;1.08;1.05;;;21.00;99.90;;;;;;5091978;28;20643;-71
2021/07/30 00:37:52;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5091966;28;20180;-70
2021/07/30 00:40:18;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5091827;28;20247;-70
2021/07/30 00:42:53;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5091907;28;20156;-71
2021/07/30 00:45:20;;;;;;;2.90;1.23;;;20.70;99.90;;;;;;5091798;28;20168;-70
2021/07/30 00:47:48;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;5091542;28;20219;-71
2021/07/30 00:50:15;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5091620;28;20202;-71
2021/07/30 00:52:42;;;;;;;3.13;1.23;;;20.70;99.90;;;;;;5091357;28;20175;-71
2021/07/30 00:55:10;;;;;;;1.52;1.48;;;20.70;99.90;;;;;;5090268;28;20168;-70
2021/07/30 00:57:37;;;;;;;0.88;0.88;;;20.70;99.90;;;;;;5091606;28;20196;-71
2021/07/30 01:00:04;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5090225;28;20226;-71
2021/07/30 01:02:30;;;;;;;0.65;0.65;;;20.70;99.90;;;;;;5091052;28;20190;-70
2021/07/30 01:04:56;;;;;;;1.25;1.17;;;20.60;99.90;;;;;;5091272;28;20682;-71
2021/07/30 01:07:22;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;5088631;28;20262;-70
2021/07/30 01:09:47;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5089704;28;20222;-70
2021/07/30 01:12:15;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5090435;28;20228;-70
2021/07/30 01:14:41;;;;;;;0.98;0.63;;;20.70;99.90;;;;;;5091259;28;20227;-71
2021/07/30 01:17:06;;;;;;;1.33;1.17;;;20.70;99.90;;;;;;5091201;28;20192;-70
2021/07/30 01:19:32;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;5091136;28;20198;-70
2021/07/30 01:22:17;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5090752;28;20180;-70
2021/07/30 01:24:42;;;;;;;0.90;0.50;;;20.40;99.90;;;;;;5091000;28;20161;-70
2021/07/30 01:27:08;;;;;;;1.08;0.95;;;20.40;99.90;;;;;;5091057;28;20156;-70
2021/07/30 01:29:34;;;;;;;0.90;0.52;;;20.40;99.90;;;;;;5091006;28;20192;-70
2021/07/30 01:32:00;;;;;;;0.82;0.65;;;20.50;99.90;;;;;;5090967;28;20164;-70
2021/07/30 01:34:26;;;;;;;2.60;1.30;;;20.50;99.90;;;;;;5089533;28;20172;-72
2021/07/30 01:36:52;;;;;;;1.75;0.40;;;20.50;99.90;;;;;;5090752;28;20234;-72
2021/07/30 01:39:18;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5090686;28;20202;-72
2021/07/30 01:41:44;;;;;;;1.58;0.85;;;20.40;99.90;;;;;;5090622;28;20164;-72
2021/07/30 01:44:11;;;;;;;0.75;0.75;;;20.40;99.90;;;;;;5090718;28;20160;-71
2021/07/30 01:46:38;;;;;;;0.73;0.52;;;20.40;99.90;;;;;;5090285;28;20655;-71
2021/07/30 01:49:03;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5090302;28;20310;-70
2021/07/30 01:51:29;;;;;;;0.95;0.60;;;20.40;99.90;;;;;;5090538;28;20616;-70
2021/07/30 01:53:55;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;5090497;28;20163;-71
2021/07/30 01:56:21;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5090409;28;20192;-70
2021/07/30 01:58:47;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5090422;28;20156;-72
2021/07/30 02:01:13;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;5090298;28;20200;-71
2021/07/30 02:03:39;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5090220;28;20156;-71
2021/07/30 02:06:09;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5088888;28;20260;-72
2021/07/30 02:08:36;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5088820;28;20186;-70
2021/07/30 02:11:11;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5089586;28;20203;-70
2021/07/30 02:16:23;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5089188;28;20191;-71
2021/07/30 02:18:50;;;;;;;3.47;1.65;;;20.30;99.90;;;;;;5089944;28;20159;-71
2021/07/30 02:21:16;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5089873;28;20211;-70
2021/07/30 02:23:44;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;5089664;28;20231;-70
2021/07/30 02:26:10;;;;;;;1.02;0.73;;;19.90;99.90;;;;;;5089660;28;20168;-70
2021/07/30 02:28:36;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5089575;28;20171;-71
2021/07/30 02:31:02;;;;;;;0.80;0.63;;;19.90;99.90;;;;;;5088479;28;20199;-71
2021/07/30 02:33:27;;;;;;;1.52;1.42;;;20.10;99.90;;;;;;5089524;28;20156;-71
2021/07/30 02:35:53;;;;;;;1.55;1.33;;;20.00;99.90;;;;;;5089435;28;20192;-71
2021/07/30 02:38:19;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5089240;28;20182;-71
2021/07/30 02:40:45;;;;;;;1.40;0.80;;;20.00;99.90;;;;;;5089473;28;20234;-71
2021/07/30 02:43:11;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5089180;28;20160;-70
2021/07/30 02:45:37;;;;;;;2.30;0.98;;;20.10;99.90;;;;;;5088977;28;20182;-71
2021/07/30 02:48:03;;;;;;;1.05;1.05;;;20.10;99.90;;;;;;5088665;28;20262;-71
2021/07/30 02:50:29;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5088988;28;20192;-71
2021/07/30 02:52:55;;;;;;;2.83;0.22;;;19.90;99.90;;;;;;5087494;28;20202;-70
2021/07/30 02:55:21;;;;;;;1.50;0.77;;;19.90;99.90;;;;;;5085023;28;20619;-70
2021/07/30 02:57:47;;;;;;;0.88;0.88;;;20.00;99.90;;;;;;5088667;28;20251;-71
2021/07/30 03:00:13;;;;;;;1.17;0.85;;;20.10;99.90;;;;;;5090629;28;20195;-70
2021/07/30 03:02:39;;;;;;;1.38;0.98;;;20.10;99.90;;;;;;5088741;28;20198;-70
2021/07/30 03:05:06;;;;;;;11.70;1.00;;;20.00;99.90;;;;;;5089240;28;20156;-69
2021/07/30 03:07:31;;;;;;;2.95;0.60;;;19.90;99.90;;;;;;5087793;28;20152;-70
2021/07/30 03:09:58;;;;;;;0.70;0.55;;;19.80;99.90;;;;;;5088829;28;20198;-70
2021/07/30 03:12:24;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;5087636;28;20191;-70
2021/07/30 03:14:50;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5088936;28;20221;-70
2021/07/30 03:17:15;;;;;;;1.75;1.20;;;20.00;99.90;;;;;;5089035;28;20188;-70
2021/07/30 03:19:41;;;;;;;1.48;0.80;;;20.00;99.90;;;;;;5088419;28;20187;-70
2021/07/30 03:22:07;;;;;;;1.45;0.50;;;20.00;99.90;;;;;;5088611;28;20155;-70
2021/07/30 03:24:33;;;;;;;1.50;0.65;;;19.80;99.90;;;;;;5089044;28;20156;-70
2021/07/30 03:26:59;;;;;;;2.70;1.38;;;19.80;99.90;;;;;;5089138;28;20223;-70
2021/07/30 03:29:25;;;;;;;3.03;1.05;;;19.90;99.90;;;;;;5088611;28;20192;-70
2021/07/30 03:31:51;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5088727;28;20644;-70
2021/07/30 03:34:18;;;;;;;1.52;1.10;;;20.00;99.90;;;;;;5089109;28;20239;-70
2021/07/30 03:36:44;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092559;28;20187;-70
2021/07/30 03:39:11;;;;;;;3.15;1.13;;;20.00;99.90;;;;;;5091308;28;20199;-69
2021/07/30 03:41:37;;;;;;;0.88;0.85;;;19.90;99.90;;;;;;5092954;28;20148;-70
2021/07/30 03:44:03;;;;;;;2.28;1.38;;;19.90;99.90;;;;;;5092624;28;20172;-70
2021/07/30 03:46:29;;;;;;;4.15;1.83;;;19.90;99.90;;;;;;5092924;28;20232;-70
2021/07/30 03:48:55;;;;;;;1.25;0.85;;;19.90;99.90;;;;;;5092162;28;20227;-70
2021/07/30 03:51:21;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5092401;28;20529;-70
2021/07/30 03:53:47;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092491;28;20188;-70
2021/07/30 03:56:15;;;;;;;0.68;0.38;;;19.80;99.90;;;;;;5092208;28;20200;-71
2021/07/30 03:58:42;;;;;;;2.20;1.30;;;19.90;99.90;;;;;;5092477;28;20205;-71
2021/07/30 04:01:08;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5092335;28;20156;-71
2021/07/30 04:03:35;;;;;;;2.55;0.35;;;20.20;99.90;;;;;;5092387;28;20663;-71
2021/07/30 04:06:04;;;;;;;10.93;1.27;;;20.40;99.90;;;;;;5092515;28;20218;-71
2021/07/30 04:08:33;;;;;;;0.82;0.82;;;20.70;99.90;;;;;;5092140;28;20162;-71
2021/07/30 04:11:00;;;;;;;2.28;2.08;;;21.10;99.90;;;;;;5090831;28;20172;-72
2021/07/30 04:13:26;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5091957;28;20180;-72
2021/07/30 04:15:52;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5092138;28;20163;-72
2021/07/30 04:18:18;;;;;;;9.65;1.38;;;22.00;99.90;;;;;;5092087;28;20202;-72
2021/07/30 04:20:44;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;5091897;28;20192;-71
2021/07/30 04:23:10;;;;;;;4.15;0.98;;;22.70;99.90;;;;;;5090854;28;20182;-72
2021/07/30 04:25:40;;;;;;;0.52;0.52;;;23.00;99.90;;;;;;5091952;28;20613;-72
2021/07/30 04:28:07;;;;;;;0.85;0.85;;;23.40;99.90;;;;;;5092026;28;20152;-72
2021/07/30 04:30:33;;;;;;;0.98;0.98;;;23.70;99.90;;;;;;5091793;28;20210;-72
2021/07/30 04:32:58;;;;;;;1.15;1.08;;;24.00;99.90;;;;;;5091853;28;20160;-72
2021/07/30 04:35:24;;;;;;;2.90;2.50;;;24.20;99.90;;;;;;5090332;28;20191;-72
2021/07/30 04:37:50;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;5091827;28;20184;-71
2021/07/30 04:40:16;;;;;;;2.70;1.45;;;24.40;99.90;;;;;;5091014;28;20214;-71
2021/07/30 04:42:42;;;;;;;1.98;1.20;;;24.60;99.90;;;;;;5090228;28;20167;-72
2021/07/30 04:45:09;;;;;;;3.30;1.50;;;24.60;99.90;;;;;;5089954;28;20197;-71
2021/07/30 04:47:34;;;;;;;1.42;1.33;;;24.60;99.90;;;;;;5088954;28;20210;-71
2021/07/30 04:50:00;;;;;;;2.17;1.17;;;24.60;99.90;;;;;;5091606;28;20199;-72
2021/07/30 04:52:26;;;;;;;0.77;0.60;;;25.10;99.90;;;;;;5091355;28;20156;-72
2021/07/30 04:54:52;;;;;;;0.68;0.32;;;24.60;99.90;;;;;;5091641;28;20160;-72
2021/07/30 04:57:18;;;;;;;1.20;1.00;;;24.90;99.90;;;;;;5091421;28;20187;-71
2021/07/30 04:59:44;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5089955;28;20206;-72
2021/07/30 05:02:10;;;;;;;0.95;0.90;;;25.10;99.90;;;;;;5091309;28;20219;-71
2021/07/30 05:04:36;;;;;;;2.28;1.05;;;24.80;99.90;;;;;;5091463;28;20156;-71
2021/07/30 05:07:04;;;;;;;0.95;0.60;;;25.40;99.90;;;;;;5091284;28;20179;-71
2021/07/30 05:09:30;;;;;;;1.13;0.93;;;25.30;99.90;;;;;;5091067;28;20191;-71
2021/07/30 05:11:56;;;;;;;1.73;1.48;;;24.50;99.90;;;;;;5089912;28;20195;-71
2021/07/30 05:14:22;;;;;;;0.85;0.85;;;24.20;99.90;;;;;;5090708;28;20171;-72
2021/07/30 05:16:48;;;;;;;1.77;0.93;;;24.20;99.90;;;;;;5090809;28;20183;-72
2021/07/30 05:19:13;;;;;;;2.20;1.25;;;25.00;99.90;;;;;;5090727;28;20240;-72
2021/07/30 05:21:39;;;;;;;1.55;0.75;;;26.10;99.90;;;;;;5086352;28;20182;-71
2021/07/30 05:24:06;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5090477;28;20235;-71
2021/07/30 05:26:32;;;;;;;1.55;0.95;;;26.50;99.90;;;;;;5089051;28;20172;-72
2021/07/30 05:28:58;;;;;;;1.10;1.00;;;26.40;99.90;;;;;;5090198;28;20222;-72
2021/07/30 05:31:24;;;;;;;1.02;0.98;;;26.20;99.90;;;;;;5090161;28;20189;-71
2021/07/30 05:33:50;;;;;;;1.50;0.85;;;25.90;99.90;;;;;;5090151;28;20651;-71
2021/07/30 05:36:18;;;;;;;1.27;1.17;;;25.90;99.90;;;;;;5090300;28;20199;-71
2021/07/30 05:38:44;;;;;;;1.33;0.73;;;26.20;99.90;;;;;;5090705;28;20589;-72
2021/07/30 05:41:11;;;;;;;1.95;0.50;;;25.90;99.90;;;;;;5090421;28;20167;-71
2021/07/30 05:43:39;;;;;;;2.47;1.00;;;25.80;99.90;;;;;;5090233;28;20176;-71
2021/07/30 05:46:06;;;;;;;1.45;1.30;;;25.80;99.90;;;;;;5090527;28;20164;-71
2021/07/30 05:48:32;;;;;;;2.22;2.05;;;26.20;99.90;;;;;;5090028;28;20215;-70
2021/07/30 05:50:58;;;;;;;0.93;0.70;;;26.90;99.90;;;;;;5088912;28;20179;-70
2021/07/30 05:53:24;;;;;;;1.92;1.23;;;27.30;99.90;;;;;;5090376;28;20167;-70
2021/07/30 05:55:50;;;;;;;0.90;0.88;;;28.10;99.90;;;;;;5088712;28;20183;-70
2021/07/30 05:58:16;;;;;;;0.63;0.63;;;27.80;99.90;;;;;;5089926;28;20163;-70
2021/07/30 06:00:42;;;;;;;1.58;1.48;;;28.60;99.90;;;;;;5090242;28;20544;-71
2021/07/30 06:03:08;;;;;;;1.02;0.85;;;28.60;99.90;;;;;;5090190;28;20225;-71
2021/07/30 06:05:34;;;;;;;7.28;1.02;;;28.60;99.90;;;;;;5090184;28;20160;-71
2021/07/30 06:08:05;;;;;;;0.70;0.70;;;29.00;99.90;;;;;;5089966;28;20194;-71
2021/07/30 06:10:32;;;;;;;0.85;0.85;;;30.00;99.90;;;;;;5090032;28;20190;-71
2021/07/30 06:12:59;;;;;;;2.13;0.77;;;30.90;99.90;;;;;;5089712;28;20597;-71
2021/07/30 06:15:25;;;;;;;0.70;0.70;;;31.60;99.90;;;;;;5088429;28;20163;-70
2021/07/30 06:17:52;;;;;;;0.60;0.60;;;31.70;99.90;;;;;;5089725;28;20239;-70
2021/07/30 06:20:19;;;;;;;1.38;0.98;;;31.80;99.90;;;;;;5089757;28;20257;-71
2021/07/30 06:22:46;;;;;;;2.35;1.50;;;32.90;99.90;;;;;;5089711;28;20156;-70
2021/07/30 06:25:12;;;;;;;1.27;1.10;;;32.40;99.90;;;;;;5089984;28;20593;-70
2021/07/30 06:27:38;;;;;;;1.67;1.33;;;32.90;99.90;;;;;;5089612;28;20164;-70
2021/07/30 06:30:07;;;;;;;0.50;0.50;;;32.00;99.90;;;;;;5089720;28;20639;-70
2021/07/30 06:32:34;;;;;;;2.50;1.05;;;30.40;99.90;;;;;;5088168;28;20194;-71
2021/07/30 06:35:00;;;;;;;2.03;0.95;;;30.60;99.90;;;;;;5087168;28;20201;-69
2021/07/30 06:37:32;;;;;;;1.27;1.15;;;31.00;99.90;;;;;;5088537;28;20254;-70
2021/07/30 06:39:58;;;;;;;0.52;0.52;;;31.80;99.90;;;;;;5088645;28;20190;-70
2021/07/30 06:42:24;;;;;;;1.17;1.10;;;31.10;99.90;;;;;;5088915;28;20175;-69
2021/07/30 06:44:50;;;;;;;1.33;1.23;;;31.10;99.90;;;;;;5088717;28;20163;-70
2021/07/30 06:47:18;;;;;;;0.90;0.68;;;31.00;99.90;;;;;;5087461;28;20205;-70
2021/07/30 06:49:45;;;;;;;1.45;0.75;;;30.50;99.90;;;;;;5088328;28;20230;-70
2021/07/30 06:52:11;;;;;;;1.83;1.08;;;30.40;99.90;;;;;;5088691;28;20152;-70
2021/07/30 06:54:37;;;;;;;1.25;0.90;;;32.00;99.90;;;;;;5088763;28;20215;-70
2021/07/30 06:57:04;;;;;;;1.13;1.02;;;32.70;99.90;;;;;;5089025;28;20187;-70
2021/07/30 06:59:30;;;;;;;1.30;0.80;;;32.60;99.90;;;;;;5087952;28;20191;-70
2021/07/30 07:01:56;;;;;;;1.73;0.77;;;33.50;99.90;;;;;;5088690;28;20233;-70
2021/07/30 07:04:22;;;;;;;2.47;0.88;;;34.70;99.90;;;;;;5089371;28;20175;-70
2021/07/30 07:06:48;;;;;;;1.40;1.27;;;35.20;99.90;;;;;;5089170;28;20175;-70
2021/07/30 07:09:15;;;;;;;1.33;1.23;;;36.20;99.90;;;;;;5088748;28;20195;-70
2021/07/30 07:11:41;;;;;;;1.42;1.33;;;36.50;99.90;;;;;;5087422;28;20168;-69
2021/07/30 07:14:06;;;;;;;0.45;0.45;;;33.70;99.90;;;;;;5087919;28;20543;-70
2021/07/30 07:16:33;;;;;;;0.70;0.70;;;34.90;99.90;;;;;;5087595;28;20229;-71
2021/07/30 07:18:58;;;;;;;1.40;1.02;;;35.80;99.90;;;;;;5088990;28;20713;-71
2021/07/30 07:21:25;;;;;;;0.43;0.43;;;36.30;99.90;;;;;;5087583;28;20163;-70
2021/07/30 07:23:51;;;;;;;1.15;0.68;;;36.60;99.90;;;;;;5087800;28;20186;-68
2021/07/30 07:26:20;;;;;;;1.13;1.05;;;37.10;99.90;;;;;;5087300;28;20181;-71
2021/07/30 07:28:46;;;;;;;1.30;1.20;;;36.60;99.90;;;;;;5088707;28;20172;-70
2021/07/30 07:31:12;;;;;;;0.98;0.52;;;36.70;99.90;;;;;;5088157;28;20671;-70
2021/07/30 07:33:37;;;;;;;5.65;0.85;;;35.20;99.90;;;;;;5068948;28;20160;-71
2021/07/30 07:36:04;;;;;;;2.30;1.55;;;35.80;99.90;;;;;;5067465;28;20214;-71
2021/07/30 07:38:30;;;;;;;0.85;0.73;;;36.60;99.90;;;;;;5068629;28;20163;-70
2021/07/30 07:40:56;;;;;;;0.75;0.70;;;36.80;99.90;;;;;;5078433;28;20193;-71
2021/07/30 07:43:22;;;;;;;1.63;1.45;;;36.10;99.90;;;;;;5088863;28;20234;-71
2021/07/30 07:45:48;;;;;;;2.72;0.88;;;36.40;99.90;;;;;;5088926;28;20182;-71
2021/07/30 07:48:14;;;;;;;2.58;0.50;;;36.30;99.90;;;;;;5087171;28;20223;-71
2021/07/30 07:50:39;;;;;;;3.70;1.17;;;36.20;99.90;;;;;;5087398;28;20270;-70
2021/07/30 07:53:16;;;;;;;1.30;0.82;;;35.70;99.90;;;;;;5088662;28;20249;-71
2021/07/30 07:55:42;;;;;;;0.80;0.73;;;34.80;99.90;;;;;;5088114;28;20171;-70
2021/07/30 07:58:09;;;;;;;1.92;1.02;;;35.80;99.90;;;;;;5088565;28;20192;-68
2021/07/30 08:00:35;;;;;;;1.10;0.98;;;36.60;99.90;;;;;;5088393;28;20195;-68
2021/07/30 08:03:01;;;;;;;0.73;0.73;;;36.40;99.90;;;;;;5088247;28;20160;-67
2021/07/30 08:05:27;;;;;;;1.35;1.10;;;35.60;99.90;;;;;;5087832;28;20269;-67
2021/07/30 08:07:53;;;;;;;1.55;1.45;;;35.10;99.90;;;;;;5103921;28;20181;-67
2021/07/30 08:10:19;;;;;;;1.52;1.20;;;35.10;99.90;;;;;;5091623;28;20171;-67
2021/07/30 08:12:45;;;;;;;1.33;0.95;;;35.50;99.90;;;;;;5098557;28;20190;-68
2021/07/30 08:15:11;;;;;;;3.05;1.13;;;36.30;99.90;;;;;;5099118;28;20171;-67
2021/07/30 08:17:37;;;;;;;1.15;1.08;;;36.20;99.90;;;;;;5092787;28;20245;-67
2021/07/30 08:20:04;;;;;;;1.55;0.90;;;35.90;99.90;;;;;;5103752;28;20175;-67
2021/07/30 08:22:30;;;;;;;0.50;0.50;;;35.90;99.90;;;;;;5097460;28;20182;-67
2021/07/30 08:24:56;;;;;;;1.23;0.98;;;36.30;99.90;;;;;;5103394;28;20190;-67
2021/07/30 08:27:22;;;;;;;0.57;0.50;;;35.90;99.90;;;;;;5098496;28;20171;-67
2021/07/30 08:29:48;;;;;;;5.18;0.90;;;36.50;99.90;;;;;;5092979;28;20182;-68
2021/07/30 08:32:15;;;;;;;2.88;1.08;;;37.70;99.90;;;;;;5099474;28;20250;-67
2021/07/30 08:34:41;;;;;;;0.85;0.70;;;36.90;99.90;;;;;;5089611;28;20171;-67
2021/07/30 08:37:08;;;;;;;1.05;0.82;;;37.30;99.90;;;;;;5099188;28;20679;-67
2021/07/30 08:39:36;;;;;;;5.38;1.10;;;38.30;99.90;;;;;;5102554;28;20174;-68
2021/07/30 08:42:04;;;;;;;5.57;1.65;;;36.60;99.90;;;;;;5091449;28;20193;-67
2021/07/30 08:44:30;;;;;;;0.93;0.70;;;35.60;99.90;;;;;;5088963;28;20167;-67
2021/07/30 08:46:56;;;;;;;1.55;1.45;;;35.70;99.90;;;;;;5091171;28;20172;-68
2021/07/30 08:49:23;;;;;;;1.40;1.13;;;36.50;99.90;;;;;;5092521;28;20211;-67
2021/07/30 08:52:10;;;;;;;0.35;0.35;;;36.30;99.90;;;;;;5087823;28;20197;-67
2021/07/30 08:54:40;;;;;;;0.50;0.40;;;36.10;99.90;;;;;;5091635;28;20169;-67
2021/07/30 08:57:09;;;;;;;2.15;1.42;;;36.30;99.90;;;;;;5089135;28;20206;-71
2021/07/30 08:59:38;;;;;;;1.10;1.00;;;36.80;99.90;;;;;;5089424;28;20178;-71
2021/07/30 09:02:05;;;;;;;6.00;1.55;;;37.30;99.90;;;;;;5091252;28;20180;-72
2021/07/30 09:04:31;;;;;;;2.75;0.57;;;38.50;99.90;;;;;;5091340;28;20151;-72
2021/07/30 09:07:00;;;;;;;3.03;2.03;;;38.10;99.90;;;;;;5091062;28;20218;-71
2021/07/30 09:09:27;;;;;;;1.20;0.98;;;37.50;99.90;;;;;;5089310;28;20195;-71
2021/07/30 09:11:55;;;;;;;1.17;0.93;;;38.00;99.90;;;;;;5090993;28;20190;-71
2021/07/30 09:14:37;;;;;;;1.02;0.85;;;38.50;99.90;;;;;;5091094;28;20156;-71
2021/07/30 09:17:04;;;;;;;4.03;0.73;;;39.00;99.90;;;;;;5094295;28;20224;-71
2021/07/30 09:19:30;;;;;;;2.17;1.55;;;38.90;99.90;;;;;;5109216;28;20159;-71
2021/07/30 09:22:06;;;;;;;1.73;1.42;;;38.10;99.90;;;;;;5103087;28;20208;-71
2021/07/30 09:24:40;;;;;;;0.52;0.52;;;37.70;99.90;;;;;;5089798;28;20179;-71
2021/07/30 09:27:08;;;;;;;0.45;0.45;;;37.40;99.90;;;;;;5089702;28;20167;-71
2021/07/30 09:29:36;;;;;;;3.67;1.98;;;37.30;99.90;;;;;;5088772;28;20172;-71
2021/07/30 09:32:11;;;;;;;1.08;1.08;;;38.00;99.90;;;;;;5090460;28;20622;-71
2021/07/30 09:34:57;;;;;;;4.15;1.27;;;37.70;99.90;;;;;;5090115;28;20163;-70
2021/07/30 09:37:26;;;;;;;1.85;1.27;;;35.10;99.90;;;;;;5090596;28;20187;-71
2021/07/30 09:39:53;;;;;;;1.70;1.27;;;35.80;99.90;;;;;;5090217;28;20168;-70
2021/07/30 09:42:27;;;;;;;1.67;0.88;;;35.50;99.90;;;;;;5090354;28;20213;-71
2021/07/30 09:44:55;;;;;;;1.48;0.88;;;35.20;99.90;;;;;;5090369;28;20185;-70
2021/07/30 09:47:24;;;;;;;1.48;1.38;;;35.60;99.90;;;;;;5094128;28;20171;-71
2021/07/30 09:49:53;;;;;;;0.50;0.47;;;36.30;99.90;;;;;;5089828;28;20186;-71
2021/07/30 09:52:36;;;;;;;1.52;1.40;;;37.60;99.90;;;;;;5086848;28;20195;-70
2021/07/30 09:55:21;;;;;;;1.30;1.08;;;37.40;99.90;;;;;;5089162;28;20238;-71
2021/07/30 09:57:50;;;;;;;1.17;1.10;;;37.90;99.90;;;;;;5091678;28;20191;-71
2021/07/30 10:00:16;;;;;;;2.35;1.58;;;38.30;99.90;;;;;;5098406;28;20176;-67
2021/07/30 10:02:46;;;;;;;1.08;0.98;;;37.80;99.90;;;;;;5105964;28;20247;-68
2021/07/30 10:05:17;;;;;;;6.85;1.25;;;37.70;99.90;;;;;;5097216;28;20185;-68
2021/07/30 10:07:43;;;;;;;4.07;1.05;;;37.30;99.90;;;;;;5097105;28;20195;-67
2021/07/30 10:10:15;;;;;;;0.77;0.70;;;36.80;99.90;;;;;;5088937;28;20213;-67
2021/07/30 10:12:50;;;;;;;1.65;1.27;;;36.20;99.90;;;;;;5090026;28;20179;-68
2021/07/30 10:15:17;;;;;;;0.88;0.88;;;36.00;99.90;;;;;;5089949;28;20159;-67
2021/07/30 10:17:45;;;;;;;3.65;1.13;;;36.10;99.90;;;;;;5106350;28;20202;-68
2021/07/30 10:20:13;;;;;;;1.73;0.70;;;36.70;99.90;;;;;;5109007;28;20166;-68
2021/07/30 10:22:59;;;;;;;0.70;0.70;;;37.50;99.90;;;;;;5110145;28;20151;-67
2021/07/30 10:25:35;;;;;;;0.68;0.68;;;37.80;99.40;;;;;;5080879;28;20183;-68
2021/07/30 10:28:11;;;;;;;1.52;1.13;;;36.30;99.90;;;;;;5069502;28;20200;-68
2021/07/30 10:30:52;;;;;;;1.92;0.60;;;37.30;99.90;;;;;;5069480;28;20160;-68
2021/07/30 10:33:30;;;;;;;3.20;1.27;;;38.20;99.90;;;;;;5089158;28;20599;-67
2021/07/30 10:35:58;;;;;;;2.90;1.48;;;38.60;99.80;;;;;;5089473;28;20193;-67
2021/07/30 10:38:24;;;;;;;2.15;1.48;;;37.90;99.90;;;;;;5089204;28;20183;-68
2021/07/30 10:40:56;;;;;;;1.60;1.02;;;37.10;99.90;;;;;;5089314;28;20246;-67
2021/07/30 10:43:24;;;;;;;1.90;1.48;;;37.30;99.90;;;;;;5089149;28;20205;-67
2021/07/30 10:46:11;;;;;;;0.70;0.70;;;37.60;99.50;;;;;;5088562;28;20170;-67
2021/07/30 10:48:39;;;;;;;1.25;1.15;;;37.80;99.50;;;;;;5087731;28;20310;-67
2021/07/30 10:51:22;;;;;;;2.70;1.30;;;37.50;98.40;;;;;;5089064;28;20205;-68
2021/07/30 10:53:57;;;;;;;2.45;1.40;;;37.10;98.70;;;;;;5088982;28;20161;-67
2021/07/30 10:56:23;;;;;;;1.65;1.05;;;37.00;99.30;;;;;;5088976;28;20187;-67
2021/07/30 10:58:56;;;;;;;3.65;1.20;;;37.10;99.90;;;;;;5089198;28;20215;-67
2021/07/30 11:01:44;;;;;;;9.32;1.23;;;37.70;99.90;;;;;;5089205;28;20178;-67
2021/07/30 11:04:11;;;;;;;1.08;0.80;;;37.60;99.10;;;;;;5084290;28;20270;-67
2021/07/30 11:06:39;;;;;;;1.20;0.55;;;37.00;99.10;;;;;;5086600;28;20171;-67
2021/07/30 11:09:05;;;;;;;1.17;1.15;;;36.90;99.40;;;;;;5088343;28;20217;-67
2021/07/30 11:11:40;;;;;;;0.80;0.80;;;37.00;99.60;;;;;;5089039;28;20175;-69
2021/07/30 11:14:12;;;;;;;1.38;1.27;;;38.00;99.30;;;;;;5088808;28;20163;-68
2021/07/30 11:16:42;;;;;;;0.98;0.63;;;37.30;99.00;;;;;;5098895;28;20213;-66
2021/07/30 11:19:10;;;;;;;1.17;0.75;;;37.20;99.50;;;;;;5083476;28;20199;-70
2021/07/30 11:21:36;;;;;;;2.15;1.27;;;36.00;99.60;;;;;;5085994;28;20209;-68
2021/07/30 11:24:03;;;;;;;0.93;0.93;;;35.70;99.70;;;;;;5087805;28;20226;-68
2021/07/30 11:26:32;;;;;;;0.80;0.65;;;36.20;99.90;;;;;;5089198;28;20176;-68
2021/07/30 11:29:01;;;;;;;4.97;0.82;;;37.50;99.40;;;;;;5087453;28;20516;-69
2021/07/30 11:31:28;;;;;;;2.05;1.20;;;38.50;98.70;;;;;;5088400;28;20175;-69
2021/07/30 11:33:55;;;;;;;1.85;1.73;;;38.20;99.00;;;;;;5088311;28;20530;-69
2021/07/30 11:36:20;;;;;;;4.13;0.98;;;36.90;98.70;;;;;;5087708;28;20206;-69
2021/07/30 11:38:59;;;;;;;4.35;0.73;;;36.60;99.70;;;;;;5088586;28;20198;-69
2021/07/30 11:41:24;;;;;;;0.70;0.70;;;37.20;99.60;;;;;;5088789;28;20175;-69
2021/07/30 11:44:07;;;;;;;3.08;0.82;;;36.50;99.90;;;;;;5088782;28;20152;-69
2021/07/30 11:46:34;;;;;;;1.08;0.85;;;35.80;99.90;;;;;;5088835;28;20198;-68
2021/07/30 11:49:01;;;;;;;5.63;1.92;;;35.80;99.90;;;;;;5088325;28;20305;-69
2021/07/30 11:51:28;;;;;;;0.95;0.80;;;36.60;99.00;;;;;;5088644;28;20210;-69
2021/07/30 11:53:56;;;;;;;1.13;1.08;;;36.10;99.90;;;;;;5088835;28;20180;-69
2021/07/30 11:56:22;;;;;;;3.42;1.20;;;37.00;99.50;;;;;;5088639;28;20202;-69
2021/07/30 11:59:08;;;;;;;1.38;0.95;;;37.80;97.70;;;;;;5092629;28;20183;-69
2021/07/30 12:01:34;;;;;;;4.13;1.15;;;38.30;98.30;;;;;;5092310;28;20253;-69
2021/07/30 12:04:08;;;;;;;2.35;0.90;;;37.30;97.70;;;;;;5092521;28;20175;-69
2021/07/30 12:06:51;;;;;;;1.10;1.00;;;37.10;98.70;;;;;;5092458;28;20663;-68
2021/07/30 12:09:19;;;;;;;1.63;1.30;;;38.10;98.20;;;;;;5092443;28;20187;-69
2021/07/30 12:11:57;;;;;;;1.02;0.93;;;37.60;97.60;;;;;;5092378;28;20156;-69
2021/07/30 12:14:26;;;;;;;0.90;0.90;;;35.70;98.40;;;;;;5091893;28;20159;-69
2021/07/30 12:16:53;;;;;;;1.23;1.02;;;34.30;99.70;;;;;;5092263;28;20175;-68
2021/07/30 12:19:36;;;;;;;1.65;1.40;;;34.50;99.90;;;;;;5091891;28;20706;-69
2021/07/30 12:22:09;;;;;;;1.75;1.45;;;34.70;99.90;;;;;;5091999;28;20229;-68
2021/07/30 12:24:49;;;;;;;0.60;0.57;;;34.50;99.90;;;;;;5097096;28;20175;-68
2021/07/30 12:27:19;;;;;;;0.82;0.82;;;34.30;99.90;;;;;;5090486;28;20207;-68
2021/07/30 12:29:48;;;;;;;1.55;0.95;;;33.00;99.90;;;;;;5091832;28;20187;-67
2021/07/30 12:32:15;;;;;;;0.82;0.70;;;32.30;99.90;;;;;;5091626;28;20195;-67
2021/07/30 12:35:01;;;;;;;0.85;0.75;;;32.50;99.90;;;;;;5091775;28;20160;-67
2021/07/30 12:37:29;;;;;;;0.80;0.75;;;32.70;99.90;;;;;;5091734;28;20190;-68
2021/07/30 12:39:58;;;;;;;1.27;1.17;;;32.90;99.90;;;;;;5090498;28;20171;-67
2021/07/30 12:42:24;;;;;;;1.10;1.00;;;32.60;99.90;;;;;;5091910;28;20221;-68
2021/07/30 12:45:13;;;;;;;6.88;0.55;;;32.60;99.90;;;;;;5090261;28;20175;-67
2021/07/30 12:47:51;;;;;;;1.35;1.10;;;32.10;99.90;;;;;;5091424;28;20168;-68
2021/07/30 12:50:23;;;;;;;2.00;1.38;;;32.10;99.90;;;;;;5091459;28;20159;-68
2021/07/30 12:53:18;;;;;;;1.20;1.10;;;32.60;99.90;;;;;;5091172;28;20195;-68
2021/07/30 12:56:02;;;;;;;1.20;0.80;;;33.10;99.90;;;;;;5080283;28;20199;-69