Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:08;;;;;;;;;38.50;34.50;;;;;-144.69;100.00;61360.22;6211594;22;45365;-73
2021/12/27 00:02:34;;;;;;;;;24.33;24.33;;;;;-144.69;100.00;61360.22;6211014;22;47248;-74
2021/12/27 00:04:59;;;;;;;;;33.00;29.67;;;;;-144.69;100.00;61360.22;6212006;22;45210;-74
2021/12/27 00:07:24;;;;;;;;;33.67;30.33;;;;;-144.69;100.00;61360.22;6211532;22;45304;-73
2021/12/27 00:09:50;;;;;;;;;34.33;29.00;;;;;-144.69;100.00;61360.22;6211849;22;45229;-73
2021/12/27 00:12:15;;;;;;;;;43.00;31.67;;;;;-144.69;100.00;61360.22;6210952;22;45316;-74
2021/12/27 00:14:41;;;;;;;;;35.33;30.33;;;;;-144.69;100.00;61360.22;6211253;22;45265;-74
2021/12/27 00:17:06;;;;;;;;;33.00;28.00;;;;;-144.69;100.00;61360.22;6184569;22;45423;-73
2021/12/27 00:19:32;;;;;;;;;27.00;26.00;;;;;-144.69;100.00;61360.22;6211764;22;45332;-73
2021/12/27 00:21:58;;;;;;;;;34.33;32.33;;;;;-144.69;100.00;61360.22;6211529;22;45340;-74
2021/12/27 00:24:23;;;;;;;;;30.33;29.67;;;;;-144.69;100.00;61360.22;6211283;22;45462;-74
2021/12/27 00:26:52;;;;;;;;;33.67;26.00;;;;;-144.69;100.00;61360.22;6211356;22;45349;-74
2021/12/27 00:29:17;;;;;;;;;29.00;27.33;;;;;-144.69;100.00;61360.22;6184217;22;45458;-75
2021/12/27 00:31:43;;;;;;;;;28.67;27.00;;;;;-144.69;100.00;61360.22;6209670;22;46180;-73
2021/12/27 00:34:08;;;;;;;;;37.00;29.00;;;;;-144.69;100.00;61360.22;6211702;22;45200;-75
2021/12/27 00:36:34;;;;;;;;;28.67;23.33;;;;;-144.69;100.00;61360.22;6211098;22;45718;-74
2021/12/27 00:38:59;;;;;;;;;36.00;29.33;;;;;-144.69;100.00;61360.22;6211213;22;45437;-74
2021/12/27 00:41:24;;;;;;;;;35.33;28.33;;;;;-144.69;100.00;61360.22;6212856;22;46365;-75
2021/12/27 00:43:50;;;;;;;;;27.33;26.00;;;;;-144.69;100.00;61360.22;6218468;22;45245;-74
2021/12/27 00:46:15;;;;;;;;;31.67;27.00;;;;;-144.69;100.00;61360.22;6211425;22;45439;-74
2021/12/27 00:48:40;;;;;;;;;31.67;30.67;;;;;-144.69;100.00;61360.22;6211428;22;45367;-74
2021/12/27 00:51:08;;;;;;;;;32.33;27.00;;;;;-144.69;100.00;61360.22;6211433;22;45405;-74
2021/12/27 00:53:34;;;;;;;;;24.00;22.67;;;;;-144.69;100.00;61360.22;6210394;22;45309;-74
2021/12/27 00:56:00;;;;;;;;;31.33;27.33;;;;;-144.69;100.00;61360.22;6211309;22;45246;-74
2021/12/27 00:58:25;;;;;;;;;35.33;29.33;;;;;-144.69;100.00;61360.22;6208359;22;45371;-74
2021/12/27 01:00:51;;;;;;;;;36.00;29.67;;;;;-144.69;100.00;61360.22;6210366;22;45624;-74
2021/12/27 01:03:17;;;;;;;;;34.00;31.00;;;;;-144.69;100.00;61360.22;6211319;22;45411;-74
2021/12/27 01:05:43;;;;;;;;;31.33;27.33;;;;;-144.69;100.00;61360.22;6183722;22;45272;-73
2021/12/27 01:08:09;;;;;;;;;30.00;28.00;;;;;-144.69;100.00;61360.22;6211100;22;45219;-74
2021/12/27 01:10:59;;;;;;;;;31.33;25.67;;;;;-144.69;100.00;61360.22;6211799;22;45937;-74
2021/12/27 01:13:25;;;;;;;;;30.33;27.67;;;;;-144.69;100.00;61360.22;6211864;22;45310;-74
2021/12/27 01:16:10;;;;;;;;;29.67;25.00;;;;;-144.69;100.00;61360.22;6211904;22;45284;-73
2021/12/27 01:18:38;;;;;;;;;30.33;28.33;;;;;-144.69;100.00;61360.22;6211740;22;45363;-73
2021/12/27 01:21:04;;;;;;;;;30.33;25.00;;;;;-144.69;100.00;61360.22;6211811;22;45654;-74
2021/12/27 01:23:29;;;;;;;;;26.33;26.00;;;;;-144.69;100.00;61360.22;6212243;22;45312;-74
2021/12/27 01:25:55;;;;;;;;;27.33;25.67;;;;;-144.69;100.00;61360.22;6185144;22;45593;-74
2021/12/27 01:28:20;;;;;;;;;36.00;28.33;;;;;-144.69;100.00;61360.22;6212400;22;45303;-74
2021/12/27 01:30:48;;;;;;;;;38.33;31.33;;;;;-144.69;100.00;61360.22;6212489;22;45768;-73
2021/12/27 01:33:21;;;;;;;;;35.33;26.00;;;;;-144.69;100.00;61360.22;6212034;22;45302;-73
2021/12/27 01:35:48;;;;;;;;;29.33;22.67;;;;;-144.69;100.00;61360.22;6212657;22;45229;-74
2021/12/27 01:38:15;;;;;;;;;28.33;24.00;;;;;-144.69;100.00;61360.22;6211445;22;45374;-73
2021/12/27 01:40:44;;;;;;;;;25.33;24.67;;;;;-144.69;100.00;61360.22;6211457;22;46208;-74
2021/12/27 01:43:15;;;;;;;;;28.67;26.67;;;;;-144.69;100.00;61360.22;6212405;22;45297;-77
2021/12/27 01:45:45;;;;;;;;;24.67;21.33;;;;;-144.69;100.00;61360.22;6212589;22;45300;-74
2021/12/27 01:48:13;;;;;;;;;38.00;26.67;;;;;-144.69;100.00;61360.22;6212144;22;45315;-73
2021/12/27 01:50:44;;;;;;;;;30.00;26.67;;;;;-144.69;100.00;61360.22;6211486;22;46124;-73
2021/12/27 01:53:11;;;;;;;;;26.67;21.67;;;;;-144.69;100.00;61360.22;6212271;22;45253;-79
2021/12/27 01:55:37;;;;;;;;;29.00;26.33;;;;;-144.69;100.00;61360.22;6211824;22;45417;-74
2021/12/27 01:58:03;;;;;;;;;27.00;22.67;;;;;-144.69;100.00;61360.22;6183278;22;45435;-74
2021/12/27 02:00:29;;;;;;;;;28.67;22.33;;;;;-144.69;100.00;61360.22;6184571;22;46413;-74
2021/12/27 02:02:55;;;;;;;;;22.00;19.33;;;;;-144.69;100.00;61360.22;6212097;22;45373;-74
2021/12/27 02:05:20;;;;;;;;;25.33;22.00;;;;;-144.69;100.00;61360.22;6212554;22;45185;-74
2021/12/27 02:07:47;;;;;;;;;26.33;23.67;;;;;-144.69;100.00;61360.22;6212415;22;45300;-74
2021/12/27 02:10:13;;;;;;;;;24.33;21.33;;;;;-144.69;100.00;61360.22;6212210;22;45396;-73
2021/12/27 02:12:40;;;;;;;;;23.67;22.33;;;;;-144.69;100.00;61360.22;6211714;22;45392;-74
2021/12/27 02:15:09;;;;;;;;;25.67;20.67;;;;;-144.69;100.00;61360.22;6225749;22;44459;-74
2021/12/27 02:17:40;;;;;;;;;27.33;23.33;;;;;-144.69;100.00;61360.22;6228806;22;40419;-74
2021/12/27 02:20:18;;;;;;;;;29.67;26.67;;;;;-144.69;100.00;61360.22;6229292;22;43849;-73
2021/12/27 02:22:44;;;;;;;;;25.33;23.67;;;;;-144.69;100.00;61360.22;6225155;22;39067;-74
2021/12/27 02:25:11;;;;;;;;;23.67;21.33;;;;;-144.69;100.00;61360.22;6231284;22;28332;-74
2021/12/27 02:27:37;;;;;;;;;26.33;24.00;;;;;-144.69;100.00;61360.22;6231927;22;28415;-73
2021/12/27 02:30:06;;;;;;;;;27.00;22.00;;;;;-144.69;100.00;61360.22;6232018;22;34890;-73
2021/12/27 02:32:32;;;;;;;;;24.67;19.00;;;;;-144.69;100.00;61360.22;6232001;22;28196;-73
2021/12/27 02:34:57;;;;;;;;;37.00;27.00;;;;;-144.69;100.00;61360.22;6232714;22;28335;-73
2021/12/27 02:37:23;;;;;;;;;30.00;24.00;;;;;-144.69;100.00;61360.22;6235618;22;28435;-73
2021/12/27 02:39:48;;;;;;;;;24.67;21.67;;;;;-144.69;100.00;61360.22;6237088;22;28551;-73
2021/12/27 02:42:18;;;;;;;;;32.00;25.00;;;;;-144.69;100.00;61360.22;6235996;22;28390;-73
2021/12/27 02:44:43;;;;;;;;;25.33;22.67;;;;;-144.69;100.00;61360.22;6252648;22;27578;-75
2021/12/27 02:47:09;;;;;;;;;20.00;15.67;;;;;-144.69;100.00;61360.22;6256929;22;10627;-73
2021/12/27 02:49:34;;;;;;;;;16.00;14.67;;;;;-144.69;100.00;61360.22;6256342;22;8758;-73
2021/12/27 02:52:00;;;;;;;;;19.67;16.00;;;;;-144.69;100.00;61360.22;6256710;22;8753;-73
2021/12/27 02:54:26;;;;;;;;;16.00;13.33;;;;;-144.69;100.00;61360.22;6255717;22;8836;-73
2021/12/27 02:56:52;;;;;;;;;15.75;14.25;;;;;-144.69;100.00;61360.22;6256689;22;8746;-73
2021/12/27 02:59:17;;;;;;;;;18.00;13.67;;;;;-144.69;100.00;61360.22;6255813;22;8774;-73
2021/12/27 03:01:43;;;;;;;;;19.33;15.00;;;;;-144.69;100.00;61360.22;6256670;22;8758;-73
2021/12/27 03:04:08;;;;;;;;;17.33;15.67;;;;;-144.69;100.00;61360.22;6256735;22;8860;-73
2021/12/27 03:06:33;;;;;;;;;19.00;18.33;;;;;-144.69;100.00;61360.22;6255880;22;8777;-73
2021/12/27 03:08:59;;;;;;;;;14.67;12.00;;;;;-144.69;100.00;61360.22;6256708;22;8808;-73
2021/12/27 03:11:24;;;;;;;;;22.00;14.00;;;;;-144.69;100.00;61360.22;6255920;22;8766;-74
2021/12/27 03:13:51;;;;;;;;;18.33;13.00;;;;;-144.69;100.00;61360.22;6256424;22;9617;-73
2021/12/27 03:16:18;;;;;;;;;16.00;14.50;;;;;-144.69;100.00;61360.22;6256606;22;8738;-75
2021/12/27 03:18:48;;;;;;;;;20.75;15.25;;;;;-144.69;100.00;61360.22;6228802;22;8779;-73
2021/12/27 03:21:14;;;;;;;;;14.50;12.00;;;;;-144.69;100.00;61360.22;6228646;22;8742;-73
2021/12/27 03:23:41;;;;;;;;;2.00;0.25;;;;;-144.69;100.00;61360.22;6256620;22;8790;-73
2021/12/27 03:26:07;;;;;;;;;11.50;9.25;;;;;-144.69;100.00;61360.22;6229287;22;8768;-73
2021/12/27 03:28:33;;;;;;;;;16.67;16.00;;;;;-144.69;100.00;61360.22;6256696;22;8877;-73
2021/12/27 03:30:59;;;;;;;;;11.75;11.00;;;;;-144.69;100.00;61360.22;6256326;22;8793;-73
2021/12/27 03:33:25;;;;;;;;;21.00;15.33;;;;;-144.69;100.00;61360.22;6229547;22;8742;-73
2021/12/27 03:35:59;;;;;;;;;17.33;13.33;;;;;-144.69;100.00;61360.22;6256500;22;8817;-74
2021/12/27 03:38:29;;;;;;;;;19.25;14.50;;;;;-144.69;100.00;61360.22;6255823;22;8739;-74
2021/12/27 03:40:54;;;;;;;;;15.00;15.00;;;;;-144.69;100.00;61360.22;6256229;22;8758;-73
2021/12/27 03:43:20;;;;;;;;;19.67;16.67;;;;;-144.69;100.00;61360.22;6256559;22;8853;-74
2021/12/27 03:45:45;;;;;;;;;11.67;8.33;;;;;-144.69;100.00;61360.22;6256498;22;8932;-74
2021/12/27 03:48:11;;;;;;;;;19.00;16.67;;;;;-144.69;100.00;61360.22;6256454;22;8765;-74
2021/12/27 03:50:38;;;;;;;;;15.50;13.25;;;;;-144.69;100.00;61360.22;6256607;22;9489;-73
2021/12/27 03:53:04;;;;;;;;;21.75;14.50;;;;;-144.69;100.00;61360.22;6228710;22;8750;-73
2021/12/27 03:55:30;;;;;;;;;16.00;14.75;;;;;-144.69;100.00;61360.22;6255794;22;9684;-74
2021/12/27 03:58:06;;;;;;;;;10.33;10.33;;;;;-144.69;100.00;61360.22;6256135;22;8868;-74
2021/12/27 04:00:46;;;;;;;;;16.75;10.50;;;;;-144.69;100.00;61360.22;6256327;22;8792;-74
2021/12/27 04:03:13;;;;;;;;;14.75;9.75;;;;;-144.69;100.00;61360.22;6255763;22;8757;-74
2021/12/27 04:05:38;;;;;;;;;11.25;8.50;;;;;-144.69;100.00;61360.22;6255916;22;8848;-75
2021/12/27 04:08:09;;;;;;;;;13.67;12.33;;;;;-144.69;100.00;61360.22;6255762;22;8754;-74
2021/12/27 04:10:39;;;;;;;;;14.50;11.25;;;;;-144.69;100.00;61360.22;6255720;22;8766;-74
2021/12/27 04:13:06;;;;;;;;;11.50;9.00;;;;;-144.69;100.00;61360.22;6256904;22;8743;-74
2021/12/27 04:15:31;;;;;;;;;15.50;12.75;;;;;-144.69;100.00;61360.22;6255636;22;8757;-73
2021/12/27 04:17:57;;;;;;;;;13.00;11.00;;;;;-144.69;100.00;61360.22;6256704;22;8781;-73
2021/12/27 04:20:22;;;;;;;;;16.00;14.33;;;;;-144.69;100.00;61360.22;6256399;22;8817;-73
2021/12/27 04:22:49;;;;;;;;;16.67;13.33;;;;;-144.69;100.00;61360.22;6255703;22;8786;-74
2021/12/27 04:25:15;;;;;;;;;17.00;12.75;;;;;-144.69;100.00;61360.22;6256183;22;8785;-74
2021/12/27 04:27:41;;;;;;;;;7.50;6.50;;;;;-144.69;100.00;61360.22;6255832;22;8843;-74
2021/12/27 04:30:08;;;;;;;;;14.67;10.00;;;;;-144.69;100.00;61360.22;6256518;22;8774;-73
2021/12/27 04:32:33;;;;;;;;;16.50;14.25;;;;;-144.69;100.00;61360.22;6255904;22;8827;-74
2021/12/27 04:34:58;;;;;;;;;15.33;11.67;;;;;-144.69;100.00;61360.22;6257220;22;8786;-74
2021/12/27 04:37:24;;;;;;;;;14.33;10.67;;;;;-144.69;100.00;61360.22;6258654;22;8796;-73
2021/12/27 04:39:49;;;;;;;;;17.67;13.33;;;;;-144.69;100.00;61360.22;6257934;22;9062;-74
2021/12/27 04:42:15;;;;;;;;;21.00;19.00;;;;;-144.69;100.00;61360.22;6256202;22;8746;-75
2021/12/27 04:44:40;;;;;;;;;15.67;14.00;;;;;-144.69;100.00;61360.22;6257208;22;8766;-74
2021/12/27 04:47:07;;;;;;;;;14.33;13.00;;;;;-144.69;100.00;61360.22;6257619;22;8861;-74
2021/12/27 04:49:33;;;;;;;;;20.00;16.00;;;;;-144.69;100.00;61360.22;6256663;22;8766;-74
2021/12/27 04:51:58;;;;;;;;;16.00;16.00;;;;;-144.69;100.00;61360.22;6257478;22;8750;-74
2021/12/27 04:54:24;;;;;;;;;16.67;15.67;;;;;-144.69;100.00;61360.22;6256763;22;8816;-74
2021/12/27 04:56:49;;;;;;;;;16.33;15.33;;;;;-144.69;100.00;61360.22;6257190;22;9479;-74
2021/12/27 04:59:14;;;;;;;;;23.00;18.33;;;;;-144.69;100.00;61360.22;6256475;22;8777;-74
2021/12/27 05:01:40;;;;;;;;;22.67;20.00;;;;;-144.69;100.00;61360.22;6257626;22;8860;-73
2021/12/27 05:04:05;;;;;;;;;25.67;20.67;;;;;-144.69;100.00;61360.22;6256733;22;8766;-73
2021/12/27 05:06:31;;;;;;;;;26.67;21.00;;;;;-144.69;100.00;61360.22;6257440;22;8773;-73
2021/12/27 05:08:56;;;;;;;;;25.50;20.00;;;;;-144.69;100.00;61360.22;6229952;22;8754;-74
2021/12/27 05:11:21;;;;;;;;;28.33;21.33;;;;;-144.69;100.00;61360.22;6256980;22;8762;-73
2021/12/27 05:13:47;;;;;;;;;32.67;20.33;;;;;-144.69;100.00;61360.22;6257190;22;8758;-74
2021/12/27 05:16:13;;;;;;;;;27.33;24.00;;;;;-144.69;100.00;61360.22;6257403;22;8782;-74
2021/12/27 05:18:38;;;;;;;;;23.00;22.33;;;;;-144.69;100.00;61360.22;6257223;22;8869;-74
2021/12/27 05:21:04;;;;;;;;;28.33;23.00;;;;;-144.69;100.00;61360.22;6256373;22;8761;-74
2021/12/27 05:23:31;;;;;;;;;31.00;22.00;;;;;-144.69;100.00;61360.22;6255120;22;8773;-74
2021/12/27 05:25:57;;;;;;;;;31.00;27.00;;;;;-144.69;100.00;61360.22;6256145;22;8836;-73
2021/12/27 05:28:22;;;;;;;;;23.67;21.67;;;;;-144.69;100.00;61360.22;6257167;22;8917;-74
2021/12/27 05:30:51;;;;;;;;;33.67;27.67;;;;;-144.69;100.00;61360.22;6256368;22;8758;-74
2021/12/27 05:33:16;;;;;;;;;24.67;21.00;;;;;-144.69;100.00;61360.22;6229347;22;8750;-73
2021/12/27 05:35:42;;;;;;;;;31.67;24.33;;;;;-144.69;100.00;61360.22;6257274;22;9075;-75
2021/12/27 05:38:08;;;;;;;;;25.67;20.67;;;;;-144.69;100.00;61360.22;6256659;22;8860;-74
2021/12/27 05:40:34;;;;;;;;;29.33;27.00;;;;;-144.69;100.00;61360.22;6256592;22;8742;-74
2021/12/27 05:42:59;;;;;;;;;21.67;20.67;;;;;-144.69;100.00;61360.22;6229545;22;9118;-73
2021/12/27 05:45:25;;;;;;;;;26.67;21.67;;;;;-144.69;100.00;61360.22;6256590;22;8758;-72
2021/12/27 05:47:50;;;;;;;;;29.33;17.67;;;;;-144.69;100.00;61360.22;6257092;22;8776;-74
2021/12/27 05:50:17;;;;;;;;;36.67;25.33;;;;;-144.69;100.00;61360.22;6257166;22;8804;-74
2021/12/27 05:52:43;;;;;;;;;25.67;22.33;;;;;-144.69;100.00;61360.22;6256626;22;8742;-72
2021/12/27 05:55:10;;;;;;;;;28.00;24.67;;;;;-144.69;100.00;61360.22;6257169;22;9124;-73
2021/12/27 05:57:36;;;;;;;;;31.67;24.67;;;;;-144.69;100.00;61360.22;6256370;22;9054;-74
2021/12/27 06:00:04;;;;;;;;;22.25;17.25;;;;;-144.69;100.00;61360.22;6257092;22;8834;-74
2021/12/27 06:02:29;;;;;;;;;23.33;18.33;;;;;-144.69;100.00;61360.22;6256630;22;8738;-73
2021/12/27 06:04:55;;;;;;;;;27.33;23.67;;;;;-144.69;100.00;61360.22;6257198;22;9010;-74
2021/12/27 06:07:20;;;;;;;;;27.00;21.67;;;;;-144.69;100.00;61360.22;6256425;22;8770;-74
2021/12/27 06:09:45;;;;;;;;;29.00;22.00;;;;;-144.69;100.00;61360.22;6257145;22;8770;-74
2021/12/27 06:12:11;;;;;;;;;19.67;13.67;;;;;-144.69;100.00;61360.22;6256762;22;8832;-74
2021/12/27 06:14:38;;;;;;;;;24.00;20.00;;;;;-144.69;100.00;61360.22;6257039;22;8769;-73
2021/12/27 06:17:03;;;;;;;;;27.00;24.67;;;;;-144.69;100.00;61360.22;6256273;22;8747;-74
2021/12/27 06:19:29;;;;;;;;;26.00;22.33;;;;;-144.69;100.00;61360.22;6229337;22;9129;-74
2021/12/27 06:21:55;;;;;;;;;28.67;21.67;;;;;-144.69;100.00;61360.22;6257133;22;8788;-74
2021/12/27 06:24:20;;;;;;;;;28.67;21.00;;;;;-144.69;100.00;61360.22;6256977;22;8723;-72
2021/12/27 06:26:46;;;;;;;;;30.67;21.67;;;;;-144.69;100.00;61360.22;6256581;22;9111;-74
2021/12/27 06:29:12;;;;;;;;;24.00;21.67;;;;;-144.69;100.00;61360.22;6257037;22;8797;-74
2021/12/27 06:31:38;;;;;;;;;29.00;23.00;;;;;-144.69;100.00;61360.22;6257356;22;8761;-73
2021/12/27 06:34:03;;;;;;;;;27.00;21.00;;;;;-144.69;100.00;61360.22;6257707;22;8916;-73
2021/12/27 06:36:29;;;;;;;;;28.67;20.00;;;;;-144.69;100.00;61360.22;6260524;22;8866;-73
2021/12/27 06:38:55;;;;;;;;;22.50;15.50;;;;;-144.69;100.00;61360.22;6257893;22;8757;-74
2021/12/27 06:41:22;;;;;;;;;23.00;22.00;;;;;-144.69;100.00;61360.22;6256691;22;9498;-74
2021/12/27 06:43:47;;;;;;;;;27.25;22.75;;;;;-144.69;100.00;61360.22;6229853;22;8955;-74
2021/12/27 06:46:13;;;;;;;;;22.00;18.33;;;;;-144.69;100.00;61360.22;6257506;22;8774;-74
2021/12/27 06:48:38;;;;;;;;;29.00;22.67;;;;;-144.69;100.00;61360.22;6230616;22;8765;-74
2021/12/27 06:51:03;;;;;;;;;20.00;19.00;;;;;-144.69;100.00;61360.22;6258881;22;9564;-75
2021/12/27 06:53:31;;;;;;;;;25.67;19.67;;;;;-144.69;100.00;61360.22;6258111;22;8766;-74
2021/12/27 06:55:57;;;;;;;;;24.33;18.67;;;;;-144.69;100.00;61360.22;6230647;22;8766;-73
2021/12/27 06:58:24;;;;;;;;;25.67;21.67;;;;;-144.69;100.00;61360.22;6255772;22;8988;-73
2021/12/27 07:00:50;;;;;;;;;23.67;21.33;;;;;-144.69;100.00;61360.22;6256980;22;9169;-73
2021/12/27 07:03:16;;;;;;;;;22.50;20.25;;;;;-144.69;100.00;61360.22;6256218;22;8976;-74
2021/12/27 07:05:43;;;;;;;;;29.00;22.00;;;;;-144.69;100.00;61360.22;6256958;22;8781;-72
2021/12/27 07:08:09;;;;;;;;;23.50;19.50;;;;;-144.69;100.00;61360.22;6256595;22;8764;-72
2021/12/27 07:10:35;;;;;;;;;23.67;20.67;;;;;-144.69;100.00;61360.22;6256108;22;8788;-72
2021/12/27 07:13:03;;;;;;;;;22.33;18.67;;;;;-144.69;100.00;61360.22;6256059;22;8845;-73
2021/12/27 07:15:29;;;;;;;;;20.33;15.67;;;;;-144.69;100.00;61360.22;6255981;22;11437;-73
2021/12/27 07:17:55;;;;;;;;;24.33;18.00;;;;;-144.69;100.00;61360.22;6256077;22;8907;-73
2021/12/27 07:20:20;;;;;;;;;23.33;21.67;;;;;-144.69;100.00;61360.22;6256828;22;8856;-74
2021/12/27 07:22:45;;;;;;;;;21.00;16.00;;;;;-144.69;100.00;61360.22;6256808;22;8762;-74
2021/12/27 07:25:11;;;;;;;;;27.33;18.67;;;;;-144.69;100.00;61360.22;6256209;22;8780;-73
2021/12/27 07:27:37;;;;;;;;;23.33;21.67;;;;;-144.69;100.00;61360.22;6256666;22;8758;-77
2021/12/27 07:30:06;;;;;;;;;32.00;26.33;;;;;-144.69;100.00;61360.22;6256003;22;8762;-73
2021/12/27 07:32:31;;;;;;;;;24.00;20.67;;;;;-144.69;100.00;61360.22;6255971;22;8762;-73
2021/12/27 07:34:57;;;;;;;;;26.67;22.33;;;;;-144.69;100.00;61360.22;6256051;22;9729;-72
2021/12/27 07:37:22;;;;;;;;;23.67;18.00;;;;;-144.69;100.00;61360.22;6256657;22;8805;-73
2021/12/27 07:39:48;;;;;;;;;24.33;19.33;;;;;-144.69;100.00;61360.22;6228920;22;8777;-73
2021/12/27 07:42:13;;;;;;;;;23.00;22.33;;;;;-144.69;100.00;61360.22;6253626;22;8739;-73
2021/12/27 07:44:39;;;;;;;;;24.67;20.67;;;;;-144.69;100.00;61360.22;6256976;22;8766;-73
2021/12/27 07:47:04;;;;;;;;;24.33;18.67;;;;;-144.69;100.00;61360.22;6256786;22;8743;-73
2021/12/27 07:49:30;;;;;;;;;26.33;21.00;;;;;-144.69;100.00;61360.22;6256720;22;8758;-73
2021/12/27 07:51:55;;;;;;;;;22.33;17.67;;;;;-144.69;100.00;61360.22;6255928;22;8782;-73
2021/12/27 07:54:21;;;;;;;;;26.00;20.00;;;;;-144.69;100.00;61360.22;6256188;22;8794;-73
2021/12/27 07:56:46;;;;;;;;;22.33;19.33;;;;;-144.69;100.00;61360.22;6256444;22;8758;-73
2021/12/27 07:59:11;;;;;;;;;29.00;22.33;;;;;-144.69;100.00;61360.22;6255596;22;8885;-73
2021/12/27 08:01:39;;;;;;;;;23.67;21.00;;;;;-144.69;100.00;61360.22;6228650;22;8778;-72
2021/12/27 08:04:05;;;;;;;;;22.33;20.00;;;;;-144.69;100.00;61360.22;6256311;22;8762;-73
2021/12/27 08:06:31;;;;;;;;;29.67;22.33;;;;;-144.69;100.00;61360.22;6255672;22;8896;-73
2021/12/27 08:08:58;;;;;;;;;31.00;22.00;;;;;-144.69;100.00;61360.22;6256229;22;9114;-73
2021/12/27 08:11:25;;;;;;;;;32.00;24.00;;;;;-144.69;100.00;61360.22;6256596;22;8934;-73
2021/12/27 08:13:51;;;;;;;;;26.33;23.33;;;;;-144.69;100.00;61360.22;6255576;22;8913;-73
2021/12/27 08:16:17;;;;;;;;;26.67;19.33;;;;;-144.69;100.00;61360.22;6256529;22;10029;-73
2021/12/27 08:18:46;;;;;;;;;25.00;23.33;;;;;-144.69;100.00;61360.22;6228764;22;9248;-75
2021/12/27 08:21:12;;;;;;;;;21.67;19.33;;;;;-144.69;100.00;61360.22;6255812;22;9637;-75
2021/12/27 08:23:38;;;;;;;;;23.33;22.67;;;;;-144.69;100.00;61360.22;6256465;22;8843;-76
2021/12/27 08:26:04;;;;;;;;;24.00;23.67;;;;;-144.69;100.00;61360.22;6256455;22;9097;-73
2021/12/27 08:28:30;;;;;;;;;23.67;22.67;;;;;-144.69;100.00;61360.22;6256200;22;8746;-74
2021/12/27 08:30:55;;;;;;;;;28.33;27.33;;;;;-144.69;100.00;61360.22;6229698;22;8837;-73
2021/12/27 08:33:21;;;;;;;;;32.00;26.00;;;;;-144.69;100.00;61360.22;6229400;22;9070;-74
2021/12/27 08:35:47;;;;;;;;;23.67;22.00;;;;;-144.69;100.00;61360.22;6256397;22;9544;-73
2021/12/27 08:38:13;;;;;;;;;26.50;26.50;;;;;-144.69;100.00;61360.22;6259065;22;8754;-73
2021/12/27 08:40:38;;;;;;;;;25.33;25.33;;;;;-144.69;100.00;61360.22;6257716;22;8765;-72
2021/12/27 08:43:03;;;;;;;;;18.00;14.00;;;;;-144.69;100.00;61360.22;6255651;22;11543;-72
2021/12/27 08:45:29;;;;;;;;;28.33;23.67;;;;;-144.69;100.00;61360.22;6256390;22;8765;-72
2021/12/27 08:47:55;;;;;;;;;24.67;23.00;;;;;-144.69;100.00;61360.22;6255694;22;8769;-73
2021/12/27 08:50:20;;;;;;;;;25.33;20.00;;;;;-144.69;100.00;61360.22;6256467;22;8813;-72
2021/12/27 08:52:47;;;;;;;;;24.33;23.00;;;;;-144.69;100.00;61360.22;6256288;22;8798;-72
2021/12/27 08:55:12;;;;;;;;;23.00;21.67;;;;;-144.69;100.00;61360.22;6255559;22;8785;-73
2021/12/27 08:57:39;;;;;;;;;26.33;23.67;;;;;-144.69;100.00;61360.22;6228802;22;8919;-72
2021/12/27 09:00:09;;;;;;;;;23.00;19.67;;;;;-144.69;100.00;61360.22;6254909;22;8876;-72
2021/12/27 09:02:36;;;;;;;;;31.33;26.00;;;;;-144.69;100.00;61360.22;6255139;22;8906;-73
2021/12/27 09:05:03;;;;;;;;;29.00;23.00;;;;;-144.69;100.00;61360.22;6256129;22;8995;-73
2021/12/27 09:07:28;;;;;;;;;31.00;25.33;;;;;-144.69;100.00;61360.22;6255282;22;8816;-73
2021/12/27 09:09:53;;;;;;;;;23.67;22.33;;;;;-144.69;100.00;61360.22;6256271;22;8964;-73
2021/12/27 09:12:19;;;;;;;;;27.00;21.67;;;;;-144.69;100.00;61360.22;6228650;22;8749;-74
2021/12/27 09:14:44;;;;;;;;;32.67;25.67;;;;;-144.69;100.00;61360.22;6256808;22;8806;-73
2021/12/27 09:17:10;;;;;;;;;29.00;24.33;;;;;-144.69;100.00;61360.22;6257736;22;8774;-72
2021/12/27 09:19:36;;;;;;;;;25.33;24.00;;;;;-144.69;100.00;61360.22;6256996;22;8801;-72
2021/12/27 09:22:02;;;;;;;;;26.67;23.33;;;;;-144.69;100.00;61360.22;6255528;22;8789;-72
2021/12/27 09:24:28;;;;;;;;;28.00;25.00;;;;;-144.69;100.00;61360.22;6256002;22;8857;-73
2021/12/27 09:26:54;;;;;;;;;30.33;28.33;;;;;-144.69;100.00;61360.22;6257040;22;8754;-72
2021/12/27 09:29:20;;;;;;;;;27.00;23.67;;;;;-144.69;100.00;61360.22;6257864;22;9105;-73
2021/12/27 09:31:45;;;;;;;;;26.33;23.00;;;;;-144.69;100.00;61360.22;6259541;22;8770;-72
2021/12/27 09:34:10;;;;;;;;;27.33;26.33;;;;;-144.69;100.00;61360.22;6259165;22;8774;-73
2021/12/27 09:36:36;;;;;;;;;27.00;25.00;;;;;-144.69;100.00;61360.22;6257491;22;9497;-72
2021/12/27 09:39:03;;;;;;;;;25.67;24.00;;;;;-144.69;100.00;61360.22;6257401;22;8758;-72
2021/12/27 09:41:28;;;;;;;;;24.00;23.67;;;;;-144.69;100.00;61360.22;6257073;22;8853;-72
2021/12/27 09:43:55;;;;;;;;;29.67;24.33;;;;;-144.69;100.00;61360.22;6256414;22;9083;-73
2021/12/27 09:46:22;;;;;;;;;24.00;22.00;;;;;-144.69;100.00;61360.22;6256854;22;8770;-71
2021/12/27 09:48:49;;;;;;;;;32.33;28.33;;;;;-144.69;100.00;61360.22;6258542;22;8800;-71
2021/12/27 09:51:16;;;;;;;;;29.00;25.33;;;;;-144.69;100.00;61360.22;6258466;22;9188;-72
2021/12/27 09:53:42;;;;;;;;;32.33;29.67;;;;;-144.69;100.00;61360.22;6256424;22;8975;-72
2021/12/27 09:56:10;;;;;;;;;33.33;25.67;;;;;-144.69;100.00;61360.22;6256826;22;9213;-72
2021/12/27 09:58:36;;;;;;;;;31.67;28.33;;;;;-144.69;100.00;61360.22;6255751;22;8960;-73
2021/12/27 10:01:03;;;;;;;;;35.67;28.33;;;;;-144.69;100.00;61360.22;6229130;22;9154;-70
2021/12/27 10:03:29;;;;;;;;;29.67;25.00;;;;;-144.69;100.00;61360.22;6256167;22;9154;-71
2021/12/27 10:06:08;;;;;;;;;27.33;24.00;;;;;-144.69;100.00;61360.22;6256329;22;8844;-72
2021/12/27 10:08:33;;;;;;;;;31.67;26.00;;;;;-144.69;100.00;61360.22;6256814;22;9008;-72
2021/12/27 10:10:59;;;;;;;;;27.00;25.33;;;;;-144.69;100.00;61360.22;6257041;22;9261;-71
2021/12/27 10:13:24;;;;;;;;;26.67;24.00;;;;;-144.69;100.00;61360.22;6256054;22;9485;-71
2021/12/27 10:15:50;;;;;;;;;21.33;18.33;;;;;-144.69;100.00;61360.22;6256705;22;8786;-71
2021/12/27 10:18:17;;;;;;;;;24.00;20.00;;;;;-144.69;100.00;61360.22;6229556;22;8750;-71
2021/12/27 10:20:44;;;;;;;;;25.67;21.67;;;;;-144.69;100.00;61360.22;6256139;22;8734;-71
2021/12/27 10:23:10;;;;;;;;;29.50;22.50;;;;;-144.69;100.00;61360.22;6256728;22;8936;-72
2021/12/27 10:25:36;;;;;;;;;24.25;21.75;;;;;-144.69;100.00;61360.22;6256808;22;8750;-70
2021/12/27 10:28:03;;;;;;;;;21.67;21.67;;;;;-144.69;100.00;61360.22;6256317;22;8800;-73
2021/12/27 10:30:35;;;;;;;;;21.00;18.50;;;;;-144.69;100.00;61360.22;6256104;22;11452;-71
2021/12/27 10:33:16;;;;;;;;;24.50;19.00;;;;;-144.69;100.00;61360.22;6259283;22;8772;-70
2021/12/27 10:35:48;;;;;;;;;24.00;17.25;;;;;-144.69;100.00;61360.22;6260956;22;8840;-72
2021/12/27 10:38:26;;;;;;;;;18.25;18.25;;;;;-144.69;100.00;61360.22;6256931;22;8824;-71
2021/12/27 10:40:56;;;;;;;;;21.00;20.25;;;;;-144.69;100.00;61360.22;6255466;22;8750;-70
2021/12/27 10:43:44;;;;;;;;;19.33;15.67;;;;;-144.69;100.00;61360.22;6255819;22;8730;-71
2021/12/27 10:46:17;;;;;;;;;17.25;13.50;;;;;-144.69;100.00;61360.22;6256726;22;8828;-71
2021/12/27 10:48:54;;;;;;;;;11.25;11.25;;;;;-144.69;100.00;61360.22;6256846;22;8738;-72
2021/12/27 10:51:20;;;;;;;;;10.75;10.00;;;;;-144.69;100.00;61360.22;6255794;22;8860;-72
2021/12/27 10:53:50;;;;;;;;;16.67;14.67;;;;;-144.69;100.00;61360.22;6256404;22;8758;-71
2021/12/27 10:56:18;;;;;;;;;16.25;14.25;;;;;-144.69;100.00;61360.22;6255967;22;8801;-71