Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:32;;;;;;;0.80;0.80;;;;;;;12.45;60.23;96722.94;8410778;28;20225;-70
2023/04/13 00:05:39;;;;;;;0.93;0.77;;;;;;;12.44;60.13;96700.50;8410811;28;20300;-70
2023/04/13 00:09:46;;;;;;;0.80;0.80;;;;;;;12.52;60.09;96725.91;8410643;28;20225;-69
2023/04/13 00:13:49;;;;;;;1.03;0.80;;;;;;;12.45;60.46;96730.72;8413381;28;20217;-70
2023/04/13 00:17:53;;;;;;;2.30;0.90;;;;;;;12.59;59.89;96736.69;8416076;28;20224;-70
2023/04/13 00:21:59;;;;;;;0.63;0.63;;;;;;;12.49;60.10;96736.53;8416248;28;20247;-69
2023/04/13 00:26:02;;;;;;;0.77;0.77;;;;;;;12.56;59.88;96745.50;8416200;28;20254;-69
2023/04/13 00:30:07;;;;;;;0.63;0.63;;;;;;;12.44;59.94;96742.03;8416153;28;20274;-70
2023/04/13 00:34:10;;;;;;;0.73;0.60;;;;;;;12.50;59.57;96758.94;8415887;28;20224;-70
2023/04/13 00:38:14;;;;;;;0.50;0.50;;;;;;;12.32;59.48;96751.53;8415811;28;20228;-70
2023/04/13 00:42:18;;;;;;;0.53;0.50;;;;;;;12.19;59.26;96773.28;8415544;28;20236;-70
2023/04/13 00:46:21;;;;;;;1.60;0.67;;;;;;;12.21;58.92;96756.66;8415180;28;20538;-70
2023/04/13 00:50:26;;;;;;;1.57;0.70;;;;;;;12.20;59.00;96767.94;8415074;28;20224;-69
2023/04/13 00:54:30;;;;;;;0.50;0.40;;;;;;;12.15;58.75;96761.41;8415392;28;20254;-69
2023/04/13 00:58:33;;;;;;;0.77;0.50;;;;;;;12.09;58.31;96760.94;8415084;28;20315;-69
2023/04/13 01:02:40;;;;;;;0.50;0.50;;;;;;;11.62;58.62;96687.19;8414808;28;20240;-69
2023/04/13 01:06:49;;;;;;;0.50;0.40;;;;;;;12.22;58.39;96766.09;8414902;28;20228;-70
2023/04/13 01:10:57;;;;;;;0.80;0.47;;;;;;;12.26;57.53;96771.88;8414797;28;20291;-70
2023/04/13 01:15:05;;;;;;;1.13;0.50;;;;;;;12.04;57.91;96759.59;8414046;28;20235;-70
2023/04/13 01:19:11;;;;;;;0.60;0.50;;;;;;;12.23;57.23;96765.16;8414433;28;20531;-70
2023/04/13 01:23:26;;;;;;;0.50;0.50;;;;;;;12.14;56.92;96760.59;8413970;28;20262;-70
2023/04/13 01:27:47;;;;;;;0.33;0.33;;;;;;;12.17;56.93;96756.97;8413714;28;20235;-70
2023/04/13 01:31:51;;;;;;;0.80;0.50;;;;;;;12.09;57.96;96762.72;8413893;28;20231;-70
2023/04/13 01:35:59;;;;;;;0.73;0.47;;;;;;;12.20;56.58;96756.75;8414079;28;20240;-70
2023/04/13 01:40:05;;;;;;;1.33;0.60;;;;;;;12.06;56.58;96775.88;8413503;28;20224;-70
2023/04/13 01:44:10;;;;;;;0.57;0.53;;;;;;;12.09;55.91;96779.09;8413426;28;20229;-70
2023/04/13 01:48:18;;;;;;;0.60;0.43;;;;;;;11.88;56.14;96785.72;8413387;28;20236;-70
2023/04/13 01:52:21;;;;;;;1.53;0.60;;;;;;;12.00;55.36;96784.91;8413474;28;20228;-70
2023/04/13 01:56:25;;;;;;;1.80;0.63;;;;;;;11.70;56.51;96798.19;8412842;28;20303;-69
2023/04/13 02:00:34;;;;;;;0.80;0.60;;;;;;;11.81;55.85;96807.84;8412867;28;20415;-70
2023/04/13 02:04:39;;;;;;;0.83;0.60;;;;;;;11.59;56.84;96803.25;8413167;28;20238;-69
2023/04/13 02:08:41;;;;;;;0.63;0.50;;;;;;;11.76;56.15;96795.16;8412731;28;20239;-70
2023/04/13 02:12:44;;;;;;;0.70;0.60;;;;;;;11.68;56.24;96777.53;8412835;28;20224;-70
2023/04/13 02:16:48;;;;;;;0.80;0.67;;;;;;;11.74;55.80;96773.69;8412790;28;20247;-70
2023/04/13 02:20:59;;;;;;;1.23;0.50;;;;;;;11.81;55.71;96766.34;8412721;28;20242;-70
2023/04/13 02:25:02;;;;;;;0.40;0.40;;;;;;;11.75;55.64;96757.22;8412483;28;20239;-70
2023/04/13 02:29:06;;;;;;;1.80;0.47;;;;;;;11.90;55.58;96760.56;8412347;28;20239;-70
2023/04/13 02:33:10;;;;;;;0.93;0.53;;;;;;;11.53;55.76;96750.88;8412186;28;20228;-70
2023/04/13 02:37:14;;;;;;;0.60;0.60;;;;;;;11.74;55.38;96737.38;8411735;28;20232;-70
2023/04/13 02:41:21;;;;;;;0.97;0.80;;;;;;;11.53;55.46;96737.91;8412202;28;20236;-70
2023/04/13 02:45:25;;;;;;;0.60;0.60;;;;;;;11.64;55.08;96746.72;8411541;28;20266;-70
2023/04/13 02:49:29;;;;;;;1.33;0.53;;;;;;;11.48;55.23;96750.38;8412073;28;20516;-69
2023/04/13 02:53:32;;;;;;;1.20;0.60;;;;;;;11.60;54.99;96750.47;8412104;28;20301;-70
2023/04/13 02:57:35;;;;;;;1.30;0.60;;;;;;;11.64;55.24;96762.28;8411578;28;20240;-70
2023/04/13 03:01:40;;;;;;;1.03;0.60;;;;;;;11.50;54.79;96771.00;8411726;28;20247;-70
2023/04/13 03:05:51;;;;;;;1.00;0.50;;;;;;;11.41;54.30;96763.84;8411794;28;20293;-70
2023/04/13 03:09:54;;;;;;;1.03;0.60;;;;;;;11.32;54.07;96765.28;8411760;28;20231;-70
2023/04/13 03:13:59;;;;;;;2.23;1.97;;;;;;;11.51;53.95;96770.06;8411696;28;20534;-70
2023/04/13 03:18:03;;;;;;;2.57;1.30;;;;;;;11.50;53.89;96776.19;8411283;28;20242;-69
2023/04/13 03:27:30;;;;;;;0.70;0.60;;;;;;;11.34;53.47;96782.38;8410643;28;20223;-70
2023/04/13 03:36:44;;;;;;;0.77;0.53;;;;;;;11.08;53.06;96793.63;8411196;28;20265;-70
2023/04/13 06:09:48;;;;;;;1.20;0.67;;;;;;;11.13;50.19;96851.16;7157314;28;20274;-69
2023/04/13 06:13:51;;;;;;;2.27;0.87;;;;;;;11.29;49.47;96849.25;8412858;28;20247;-70
2023/04/13 06:17:53;;;;;;;1.37;0.80;;;;;;;11.22;49.36;96860.13;8412440;28;20242;-70
2023/04/13 06:21:57;;;;;;;2.43;0.80;;;;;;;11.30;49.51;96861.25;8412728;28;20602;-70
2023/04/13 06:26:01;;;;;;;1.47;0.87;;;;;;;11.45;48.64;96856.03;8412893;28;20228;-70
2023/04/13 06:30:09;;;;;;;1.90;0.70;;;;;;;11.81;48.46;96873.50;8412575;28;20228;-71
2023/04/13 06:34:12;;;;;;;3.53;0.80;;;;;;;11.79;48.23;96871.97;8412498;28;20427;-71
2023/04/13 06:38:15;;;;;;;2.80;0.80;;;;;;;12.10;47.56;96878.53;8412376;28;20443;-72
2023/04/13 06:42:20;;;;;;;1.87;0.90;;;;;;;11.92;47.23;96881.44;8412272;28;20224;-71
2023/04/13 06:46:26;;;;;;;2.00;0.73;;;;;;;11.68;47.14;96889.03;8411885;28;20235;-70
2023/04/13 06:50:29;;;;;;;1.70;0.80;;;;;;;12.11;46.82;96888.81;8412217;28;20236;-71
2023/04/13 06:54:32;;;;;;;2.33;0.97;;;;;;;11.27;46.59;96882.22;8411981;28;20527;-72
2023/04/13 06:58:37;;;;;;;1.97;0.70;;;;;;;11.77;46.28;96879.84;8411968;28;20422;-72
2023/04/13 07:02:40;;;;;;;4.17;0.90;;;;;;;11.84;45.65;96875.91;8412059;28;20534;-71
2023/04/13 07:06:47;;;;;;;3.20;1.00;;;;;;;12.10;45.43;96886.31;8411832;28;20240;-71
2023/04/13 07:10:52;;;;;;;1.03;0.60;;;;;;;11.90;45.70;96836.59;8411593;28;20239;-71
2023/04/13 07:14:57;;;;;;;3.17;0.80;;;;;;;12.15;45.56;96894.63;8411619;28;20243;-71
2023/04/13 07:19:00;;;;;;;2.70;0.80;;;;;;;12.10;45.60;96910.50;8411600;28;20231;-71
2023/04/13 07:23:03;;;;;;;2.03;0.90;;;;;;;12.06;44.94;96909.03;8415189;28;20259;-71
2023/04/13 07:27:06;;;;;;;2.50;0.93;;;;;;;12.20;44.84;96902.09;8417748;28;20310;-71
2023/04/13 07:31:10;;;;;;;3.60;0.90;;;;;;;12.39;45.52;96912.06;8418087;28;20220;-71
2023/04/13 07:35:13;;;;;;;2.13;1.10;;;;;;;12.05;46.11;96914.34;8418179;28;20227;-71
2023/04/13 07:39:16;;;;;;;2.27;1.00;;;;;;;11.91;45.52;96920.44;8417541;28;20243;-71
2023/04/13 07:43:19;;;;;;;2.53;0.80;;;;;;;11.83;46.58;96905.38;8417370;28;20551;-71
2023/04/13 07:47:23;;;;;;;2.30;0.83;;;;;;;12.11;46.04;96916.53;8416984;28;20225;-70
2023/04/13 07:51:26;;;;;;;2.33;0.80;;;;;;;12.31;45.71;96926.38;8417650;28;20444;-71
2023/04/13 07:55:29;;;;;;;4.70;0.90;;;;;;;12.45;45.80;96927.22;8416921;28;20240;-71
2023/04/13 07:59:32;;;;;;;1.50;0.83;;;;;;;12.04;45.50;96916.09;8416926;28;20235;-71
2023/04/13 08:03:36;;;;;;;2.37;0.83;;;;;;;12.17;46.47;96929.09;8417253;28;20544;-71
2023/04/13 08:07:39;;;;;;;2.60;0.80;;;;;;;12.07;46.78;96912.47;8416921;28;20243;-71
2023/04/13 08:11:43;;;;;;;3.60;1.10;;;;;;;12.17;48.33;96943.84;8416926;28;20390;-72
2023/04/13 08:15:46;;;;;;;3.03;1.10;;;;;;;12.13;46.81;96944.03;8416967;28;20231;-72
2023/04/13 08:19:50;;;;;;;3.97;0.87;;;;;;;12.22;47.55;96945.19;8416605;28;20235;-72
2023/04/13 08:23:53;;;;;;;3.30;1.13;;;;;;;12.44;47.16;96952.34;8416525;28;20229;-71
2023/04/13 08:27:56;;;;;;;3.80;1.10;;;;;;;12.54;46.45;96944.75;8416110;28;20228;-72
2023/04/13 08:31:59;;;;;;;2.60;1.10;;;;;;;12.59;46.14;96921.09;8416358;28;20374;-71
2023/04/13 08:36:03;;;;;;;6.13;1.17;;;;;;;12.79;45.25;96932.69;8415271;28;20513;-71
2023/04/13 08:40:10;;;;;;;3.00;1.00;;;;;;;13.12;44.63;96939.88;8415909;28;20232;-72
2023/04/13 08:44:14;;;;;;;3.53;0.97;;;;;;;13.16;45.58;96930.94;8415888;28;20235;-72
2023/04/13 08:48:18;;;;;;;3.83;1.20;;;;;;;13.55;48.63;96928.19;8415606;28;20233;-72
2023/04/13 08:52:22;;;;;;;3.27;0.97;;;;;;;13.34;43.13;96927.97;8415545;28;20232;-72
2023/04/13 08:56:26;;;;;;;3.27;1.20;;;;;;;13.63;42.44;96926.69;8415150;28;20229;-71
2023/04/13 09:00:48;;;;;;;6.17;1.40;;;;;;;12.79;43.45;96924.88;8415501;28;20514;-71
2023/04/13 09:04:54;;;;;;;5.80;1.30;;;;;;;13.69;42.77;96921.03;8415401;28;20226;-72
2023/04/13 09:08:59;;;;;;;2.23;1.20;;;;;;;13.22;43.84;96924.47;8414859;28;20252;-72
2023/04/13 09:13:03;;;;;;;4.23;1.13;;;;;;;12.96;43.58;96929.72;8414693;28;20452;-72
2023/04/13 09:17:05;;;;;;;2.60;1.43;;;;;;;13.00;43.42;96925.16;8414937;28;20225;-72
2023/04/13 09:21:09;;;;;;;3.47;1.20;;;;;;;13.04;43.22;96932.63;8414675;28;20505;-72
2023/04/13 09:25:24;;;;;;;4.00;1.30;;;;;;;13.20;42.89;96916.75;8414274;28;20323;-72
2023/04/13 09:29:27;;;;;;;3.00;1.10;;;;;;;12.73;43.97;96930.50;8413833;28;20229;-72
2023/04/13 09:33:34;;;;;;;3.77;1.30;;;;;;;12.96;43.81;96929.72;8414263;28;20237;-72
2023/04/13 09:37:40;;;;;;;2.83;1.17;;;;;;;12.67;44.88;96942.97;8415003;28;20293;-72
2023/04/13 09:41:48;;;;;;;5.03;1.63;;;;;;;13.01;45.26;96942.41;8414032;28;20228;-72
2023/04/13 09:45:50;;;;;;;3.83;1.20;;;;;;;13.03;43.85;96943.13;8413913;28;20228;-71
2023/04/13 09:49:54;;;;;;;4.73;1.43;;;;;;;13.03;43.83;96937.94;8413500;28;20239;-71
2023/04/13 09:53:57;;;;;;;4.27;2.00;;;;;;;13.06;43.28;96938.56;8413505;28;20221;-71
2023/04/13 09:58:10;;;;;;;3.63;1.63;;;;;;;12.74;43.80;96938.22;8413349;28;20232;-71
2023/04/13 10:02:16;;;;;;;7.27;1.70;;;;;;;13.52;42.41;96933.59;8413377;28;20532;-72
2023/04/13 10:06:19;;;;;;;3.27;1.50;;;;;;;13.53;41.84;96930.91;8413101;28;20460;-71
2023/04/13 10:10:25;;;;;;;5.27;1.53;;;;;;;13.24;42.80;96931.19;8412296;28;20297;-70
2023/04/13 10:14:34;;;;;;;2.43;0.93;;;;;;;13.27;42.85;96933.59;8412897;28;20232;-71
2023/04/13 10:18:48;;;;;;;4.23;1.60;;;;;;;13.09;43.40;96927.91;8412667;28;20240;-71
2023/04/13 10:22:52;;;;;;;2.80;1.20;;;;;;;12.70;44.19;96935.00;8412617;28;20229;-72
2023/04/13 10:26:55;;;;;;;4.90;1.57;;;;;;;12.87;42.71;96933.81;8412817;28;20425;-71
2023/04/13 10:31:01;;;;;;;3.97;1.30;;;;;;;12.87;42.04;96936.41;8412526;28;20244;-71
2023/04/13 10:35:10;;;;;;;4.70;1.37;;;;;;;13.46;41.62;96929.66;8412314;28;20428;-71
2023/04/13 10:39:23;;;;;;;3.97;1.30;;;;;;;13.06;42.23;96916.91;8412127;28;20231;-71
2023/04/13 10:43:27;;;;;;;3.87;1.47;;;;;;;13.94;41.39;96932.25;8411504;28;20228;-70
2023/04/13 10:47:36;;;;;;;3.07;1.20;;;;;;;14.18;40.50;96928.72;8412553;28;20230;-70
2023/04/13 10:51:40;;;;;;;3.17;1.13;;;;;;;15.31;38.96;96924.34;8412115;28;20281;-71
2023/04/13 10:55:43;;;;;;;4.50;1.30;;;;;;;15.50;38.06;96907.19;8411426;28;20312;-71
2023/04/13 10:59:48;;;;;;;4.80;1.53;;;;;;;15.58;37.46;96895.19;8412050;28;20242;-70
2023/04/13 11:04:05;;;;;;;2.80;1.27;;;;;;;15.14;38.29;96906.59;8412134;28;20231;-71
2023/04/13 11:08:19;;;;;;;4.83;1.50;;;;;;;14.87;39.36;96913.06;8411997;28;20301;-71
2023/04/13 11:12:22;;;;;;;4.80;1.43;;;;;;;14.09;42.08;96940.69;8411807;28;20497;-71
2023/04/13 11:16:24;;;;;;;2.87;1.30;;;;;;;13.68;49.37;96955.78;8411389;28;20504;-70
2023/04/13 11:20:33;;;;;;;3.87;1.27;;;;;;;13.83;50.20;96950.41;8411544;28;20435;-71
2023/04/13 11:24:36;;;;;;;3.80;1.30;;;;;;;13.87;48.73;96937.06;8411461;28;20294;-72
2023/04/13 11:28:40;;;;;;;3.10;1.10;;;;;;;13.76;51.37;96928.38;8411305;28;20255;-72
2023/04/13 11:32:44;;;;;;;1.90;1.10;;;;;;;13.76;48.52;96916.19;8411714;28;20226;-71
2023/04/13 11:36:49;;;;;;;1.57;0.80;;;;;;;13.60;45.30;96902.69;8411626;28;20518;-71
2023/04/13 11:40:52;;;;;;;1.37;0.70;;;;;;;13.87;45.26;96898.00;8411276;28;20237;-71
2023/04/13 11:45:14;;;;;;;1.67;0.73;;;;;;;15.06;43.63;96902.00;8411170;28;20521;-72
2023/04/13 11:49:17;;;;;;;3.13;1.13;;;;;;;14.85;43.43;96914.94;8411347;28;20248;-72
2023/04/13 11:53:22;;;;;;;1.70;1.40;;;;;;;15.92;41.97;96902.06;8411219;28;20239;-72
2023/04/13 11:57:25;;;;;;;3.53;1.50;;;;;;;14.75;42.50;96912.22;8410516;28;20261;-71
2023/04/13 12:01:28;;;;;;;2.03;1.23;;;;;;;14.55;44.31;96908.53;8410831;28;20240;-71
2023/04/13 12:05:36;;;;;;;5.30;1.60;;;;;;;14.37;44.13;96915.13;8411133;28;20259;-71
2023/04/13 12:09:44;;;;;;;3.50;1.50;;;;;;;14.31;45.00;96915.63;8414989;28;20450;-71
2023/04/13 12:13:52;;;;;;;3.67;1.13;;;;;;;14.18;45.60;96920.91;8416799;28;20223;-73
2023/04/13 12:18:17;;;;;;;4.53;1.30;;;;;;;13.90;47.53;96930.81;8416797;28;20231;-73
2023/04/13 12:22:37;;;;;;;2.67;0.73;;;;;;;13.79;46.44;96908.19;8416136;28;20231;-72
2023/04/13 12:26:55;;;;;;;2.50;0.93;;;;;;;14.60;47.22;96927.28;8416788;28;20238;-73
2023/04/13 12:31:17;;;;;;;3.80;1.40;;;;;;;15.04;47.21;96920.38;8416309;28;20491;-72
2023/04/13 12:35:20;;;;;;;2.63;1.40;;;;;;;15.72;45.65;96917.53;8416447;28;20231;-71
2023/04/13 12:39:23;;;;;;;3.30;1.23;;;;;;;15.83;43.77;96916.69;8415790;28;20252;-70
2023/04/13 12:43:28;;;;;;;1.87;1.07;;;;;;;16.05;43.85;96918.38;8416163;28;20397;-72
2023/04/13 12:47:31;;;;;;;2.43;1.30;;;;;;;15.65;42.92;96916.41;8416024;28;20258;-71
2023/04/13 12:51:34;;;;;;;2.40;1.10;;;;;;;15.40;42.02;96923.59;8415569;28;20302;-72
2023/04/13 12:55:36;;;;;;;2.17;1.00;;;;;;;15.06;43.59;96922.84;8415519;28;20574;-72
2023/04/13 12:59:40;;;;;;;1.60;0.87;;;;;;;14.77;43.24;96914.69;8415480;28;20256;-71
2023/04/13 13:03:44;;;;;;;2.40;1.00;;;;;;;14.95;42.56;96921.09;8415212;28;20500;-71
2023/04/13 13:07:47;;;;;;;3.30;1.27;;;;;;;15.09;42.32;96916.56;8414689;28;20224;-71
2023/04/13 13:11:50;;;;;;;2.97;1.40;;;;;;;14.92;42.74;96918.72;8414938;28;20224;-71
2023/04/13 13:15:54;;;;;;;2.23;1.27;;;;;;;14.93;42.77;96917.78;8415040;28;20508;-71
2023/04/13 13:19:57;;;;;;;2.57;1.00;;;;;;;14.76;41.98;96918.28;8414280;28;20255;-71
2023/04/13 13:24:04;;;;;;;2.37;1.07;;;;;;;14.86;43.50;96922.63;8414584;28;20228;-71
2023/04/13 13:28:08;;;;;;;2.33;0.90;;;;;;;14.83;43.58;96928.09;8414541;28;20419;-71
2023/04/13 13:32:18;;;;;;;2.57;1.03;;;;;;;14.02;45.13;96854.41;8414193;28;20232;-71
2023/04/13 13:36:21;;;;;;;2.03;1.10;;;;;;;14.46;45.98;96946.53;8414111;28;20228;-71
2023/04/13 13:40:24;;;;;;;2.53;1.03;;;;;;;14.21;47.91;96950.16;8413341;28;20270;-71
2023/04/13 13:44:27;;;;;;;2.80;1.13;;;;;;;13.91;48.36;96955.88;8413645;28;20438;-70
2023/04/13 13:48:32;;;;;;;3.10;1.40;;;;;;;13.53;46.70;96904.06;8413535;28;20233;-70
2023/04/13 13:52:34;;;;;;;5.03;1.50;;;;;;;13.94;48.32;96952.25;8413634;28;20242;-71
2023/04/13 13:56:37;;;;;;;2.80;1.10;;;;;;;13.97;48.25;96949.38;8413282;28;20550;-71
2023/04/13 14:00:40;;;;;;;3.63;1.20;;;;;;;14.02;48.77;96962.91;8413088;28;20238;-71
2023/04/13 14:04:45;;;;;;;3.27;1.40;;;;;;;14.18;48.07;96947.78;8413137;28;20239;-71
2023/04/13 14:08:48;;;;;;;2.20;1.17;;;;;;;14.08;47.41;96955.44;8412571;28;20238;-70
2023/04/13 14:12:53;;;;;;;2.07;1.00;;;;;;;14.24;46.27;96955.16;8412900;28;20234;-71
2023/04/13 14:16:56;;;;;;;0.77;0.60;;;;;;;14.50;44.12;96954.13;8412907;28;20475;-71
2023/04/13 14:21:00;;;;;;;1.87;1.50;;;;;;;14.15;45.66;96949.81;8412640;28;20563;-71
2023/04/13 14:25:04;;;;;;;1.60;1.20;;;;;;;14.51;45.17;96954.00;8412607;28;20307;-70
2023/04/13 14:29:07;;;;;;;1.37;1.03;;;;;;;15.01;44.83;96964.09;8412529;28;20234;-69
2023/04/13 14:33:12;;;;;;;3.13;1.20;;;;;;;14.88;44.66;96959.00;8412253;28;20245;-70
2023/04/13 14:37:18;;;;;;;2.00;1.03;;;;;;;14.78;45.74;96958.91;8412729;28;20285;-71
2023/04/13 14:41:20;;;;;;;2.63;1.10;;;;;;;15.33;44.79;96950.31;8411793;28;20239;-71
2023/04/13 14:45:23;;;;;;;2.10;1.10;;;;;;;15.56;46.04;96951.06;8411568;28;20511;-70
2023/04/13 14:49:26;;;;;;;1.53;1.00;;;;;;;15.40;46.06;96941.00;8412301;28;20233;-71
2023/04/13 14:53:31;;;;;;;2.87;0.93;;;;;;;15.59;42.60;96940.34;8412748;28;20229;-71
2023/04/13 14:57:34;;;;;;;1.40;0.83;;;;;;;15.84;40.45;96949.69;8412190;28;20430;-71
2023/04/13 15:01:38;;;;;;;1.67;0.90;;;;;;;16.19;41.63;96946.75;8411502;28;20286;-71
2023/04/13 15:05:44;;;;;;;2.60;0.70;;;;;;;16.07;39.47;96936.50;8412356;28;20251;-72
2023/04/13 15:09:48;;;;;;;1.10;0.60;;;;;;;15.99;41.02;96937.13;8414412;28;20303;-71
2023/04/13 15:13:51;;;;;;;2.07;0.80;;;;;;;15.54;40.05;96943.34;8413837;28;20275;-71
2023/04/13 15:17:54;;;;;;;1.83;0.90;;;;;;;15.13;40.14;96949.25;8413635;28;20190;-71
2023/04/13 15:21:57;;;;;;;1.80;0.90;;;;;;;15.31;39.81;96949.59;8413625;28;20184;-71
2023/04/13 15:26:05;;;;;;;1.10;0.80;;;;;;;15.89;39.13;96938.84;8413448;28;20299;-71
2023/04/13 15:30:09;;;;;;;1.37;0.93;;;;;;;16.02;40.15;96937.72;8413278;28;20216;-72
2023/04/13 15:34:12;;;;;;;1.83;0.90;;;;;;;15.99;39.86;96931.91;8413473;28;20186;-71
2023/04/13 15:38:14;;;;;;;1.97;0.90;;;;;;;16.36;39.85;96939.31;8413926;28;20188;-71
2023/04/13 15:42:20;;;;;;;1.80;1.10;;;;;;;15.91;39.55;96939.56;8413916;28;20209;-70
2023/04/13 15:46:23;;;;;;;1.87;0.97;;;;;;;15.64;39.68;96935.59;8419819;28;20183;-70
2023/04/13 16:16:52;;;;;;;3.17;1.20;;;;;;;15.35;40.49;96927.53;8251137;28;20236;-71
2023/04/13 16:20:56;;;;;;;2.43;1.20;;;;;;;15.31;41.21;96931.34;8252245;28;20270;-70
2023/04/13 16:24:59;;;;;;;5.63;4.10;;;;;;;14.98;40.50;96941.72;8252278;28;20306;-73
2023/04/13 16:29:03;;;;;;;3.00;2.57;;;;;;;15.15;41.30;96957.78;8252331;28;20427;-71
2023/04/13 16:33:08;;;;;;;10.60;7.70;;;;;;;14.83;41.04;96967.19;8252167;28;20304;-71
2023/04/13 16:37:11;;;;;;;8.97;5.90;;;;;;;14.62;41.32;96974.03;8251742;28;20427;-72
2023/04/13 16:41:13;;;;;;;4.10;3.70;;;;;;;14.81;41.65;96989.94;8251707;28;20254;-71
2023/04/13 16:45:16;;;;;;;3.40;2.30;;;;;;;14.68;41.50;96964.91;8251707;28;20246;-71
2023/04/13 16:49:22;;;;;;;2.97;1.40;;;;;;;14.82;41.57;96993.38;8251597;28;20454;-72
2023/04/13 16:53:25;;;;;;;3.53;1.20;;;;;;;14.91;41.82;96991.81;8251117;28;20406;-72
2023/04/13 16:57:28;;;;;;;2.43;1.10;;;;;;;14.39;42.68;96974.00;8252262;28;20531;-72
2023/04/13 17:01:33;;;;;;;1.97;1.40;;;;;;;14.51;42.65;96990.47;8253469;28;20216;-71
2023/04/13 17:05:43;;;;;;;2.90;1.30;;;;;;;14.51;42.67;97005.25;8251102;28;20326;-72
2023/04/13 17:09:45;;;;;;;2.20;1.30;;;;;;;14.36;43.43;97007.25;8250898;28;20367;-72
2023/04/13 17:13:51;;;;;;;2.07;1.07;;;;;;;14.47;43.18;97023.75;8250464;28;20259;-71
2023/04/13 17:17:54;;;;;;;2.43;1.50;;;;;;;14.40;43.17;97032.13;8250794;28;20230;-71
2023/04/13 17:21:59;;;;;;;3.00;1.90;;;;;;;14.36;43.70;97018.50;8252054;28;20239;-71
2023/04/13 17:42:25;;;;;;;2.87;1.27;;;;;;;14.21;44.93;97024.84;8214146;29;20238;-71
2023/04/13 17:51:34;;;;;;;2.90;1.70;;;;;;;14.02;45.82;97023.59;8217129;29;20238;-72
2023/04/13 17:55:38;;;;;;;3.60;1.40;;;;;;;14.06;46.23;97042.44;8216676;29;20398;-71
2023/04/13 17:59:43;;;;;;;3.17;1.57;;;;;;;14.02;45.85;97041.81;8216693;29;20476;-71
2023/04/13 18:03:46;;;;;;;3.00;1.50;;;;;;;13.99;46.34;97049.00;8216438;29;20310;-71
2023/04/13 18:07:50;;;;;;;2.07;1.30;;;;;;;13.86;46.39;97043.91;8216376;28;20513;-71
2023/04/13 18:11:53;;;;;;;3.70;1.80;;;;;;;13.93;47.15;97052.88;8216098;28;20212;-69
2023/04/13 18:15:57;;;;;;;5.57;2.40;;;;;;;13.92;47.70;97058.19;8216256;29;20238;-71
2023/04/13 18:20:00;;;;;;;4.30;2.07;;;;;;;13.90;47.61;97053.13;8216028;29;20229;-70
2023/04/13 18:24:04;;;;;;;4.00;2.40;;;;;;;13.92;48.45;97059.06;8223945;28;20245;-70
2023/04/13 18:28:08;;;;;;;4.87;1.33;;;;;;;14.80;67.36;97056.03;8248519;28;20225;-69
2023/04/13 18:32:15;;;;;;;4.10;1.80;;;;;;;16.53;58.04;97056.31;8248294;28;20227;-69
2023/04/13 18:36:18;;;;;;;8.70;2.60;;;;;;;16.70;52.33;97044.44;8247929;28;20326;-71
2023/04/13 18:40:21;;;;;;;6.27;2.33;;;;;;;17.01;48.57;97039.25;8246986;28;20242;-69
2023/04/13 18:44:24;;;;;;;4.13;2.00;;;;;;;17.08;47.05;97048.25;8247892;28;20334;-70
2023/04/13 18:48:29;;;;;;;3.50;1.97;;;;;;;15.62;45.04;97052.34;8247832;28;20241;-71
2023/04/13 18:52:32;;;;;;;3.07;2.10;;;;;;;15.03;46.39;97058.66;8247656;28;20240;-70
2023/04/13 18:56:35;;;;;;;4.93;3.30;;;;;;;14.71;47.12;97059.34;8247790;28;20235;-70
2023/04/13 19:00:38;;;;;;;5.00;3.60;;;;;;;14.50;47.48;97069.56;8249181;28;20229;-70
2023/04/13 19:04:42;;;;;;;4.23;3.67;;;;;;;14.13;48.96;97061.03;8248215;28;20239;-70
2023/04/13 19:08:45;;;;;;;5.67;4.10;;;;;;;14.05;48.66;97072.84;8249420;28;20191;-70
2023/04/13 19:12:48;;;;;;;4.17;3.40;;;;;;;13.86;49.68;97067.31;8247533;28;20237;-70
2023/04/13 19:16:51;;;;;;;4.83;3.50;;;;;;;13.74;49.90;97091.59;8247071;28;20237;-70
2023/04/13 19:20:55;;;;;;;1.37;1.10;;;;;;;12.70;50.59;97090.03;8254087;28;20241;-70
2023/04/13 19:24:58;;;;;;;3.57;1.10;;;;;;;12.65;51.65;97092.91;8253593;28;20238;-70
2023/04/13 19:29:02;;;;;;;1.67;0.70;;;;;;;12.49;51.34;97094.88;8254000;28;20228;-71
2023/04/13 19:33:05;;;;;;;1.13;0.70;;;;;;;12.75;50.85;97100.91;8253732;28;20254;-70
2023/04/13 19:37:10;;;;;;;0.83;0.60;;;;;;;12.70;50.93;97108.22;8253129;28;20240;-69
2023/04/13 19:41:13;;;;;;;1.43;0.63;;;;;;;12.83;50.38;97108.19;8253515;28;20232;-69
2023/04/13 19:45:15;;;;;;;0.90;0.70;;;;;;;12.65;50.59;97105.06;8253973;28;20235;-70
2023/04/13 19:49:18;;;;;;;0.80;0.80;;;;;;;12.71;50.72;97108.09;8253410;28;20236;-70
2023/04/13 19:53:23;;;;;;;1.43;0.77;;;;;;;12.42;50.96;97091.84;8253038;28;20243;-71
2023/04/13 19:57:26;;;;;;;0.80;0.80;;;;;;;12.68;50.76;97115.28;8252615;28;20424;-71
2023/04/13 20:01:31;;;;;;;0.93;0.80;;;;;;;12.71;50.79;97102.06;8252489;28;20304;-71
2023/04/13 20:05:36;;;;;;;1.00;1.00;;;;;;;12.49;50.67;97074.94;8253042;28;20570;-71
2023/04/13 20:09:41;;;;;;;0.90;0.90;;;;;;;12.62;51.03;97094.88;8253086;28;20483;-70
2023/04/13 20:13:45;;;;;;;0.80;0.80;;;;;;;12.41;50.93;97091.94;8253036;28;20397;-71
2023/04/13 20:17:49;;;;;;;1.03;0.80;;;;;;;12.18;51.31;97057.91;8252368;28;20262;-70
2023/04/13 20:21:56;;;;;;;0.90;0.90;;;;;;;12.33;51.34;97092.44;8252622;28;20503;-71
2023/04/13 20:26:01;;;;;;;1.73;0.90;;;;;;;12.24;51.70;97086.09;8252561;28;20231;-71
2023/04/13 20:30:04;;;;;;;1.07;0.83;;;;;;;12.22;51.57;97085.38;8251157;28;20228;-71
2023/04/13 20:34:08;;;;;;;1.30;1.07;;;;;;;12.10;51.93;97080.97;8252081;28;20254;-70
2023/04/13 20:38:12;;;;;;;1.57;1.20;;;;;;;12.08;51.72;97080.22;8252075;28;20274;-70
2023/04/13 20:42:18;;;;;;;1.23;1.03;;;;;;;12.12;51.66;97076.50;8251544;28;20393;-70
2023/04/13 20:46:24;;;;;;;1.27;0.77;;;;;;;11.40;53.36;97079.25;8251825;28;20235;-70
2023/04/13 20:50:27;;;;;;;0.90;0.80;;;;;;;11.77;52.13;97082.16;8251788;28;20231;-70
2023/04/13 20:54:30;;;;;;;1.37;1.13;;;;;;;11.89;52.06;97084.00;8251129;28;20235;-70
2023/04/13 20:58:37;;;;;;;2.40;2.20;;;;;;;11.88;52.08;97097.03;8252173;28;20425;-70
2023/04/13 21:02:41;;;;;;;7.90;5.00;;;;;;;11.96;52.22;97081.84;8251871;28;20239;-71
2023/04/13 21:06:45;;;;;;;7.70;4.87;;;;;;;11.88;52.33;97078.84;8251271;28;20336;-71
2023/04/13 21:10:48;;;;;;;2.83;2.50;;;;;;;11.72;52.14;97035.75;8252058;28;20407;-71
2023/04/13 21:14:52;;;;;;;3.93;3.03;;;;;;;11.60;52.01;96999.41;8252502;28;20397;-71
2023/04/13 21:18:55;;;;;;;7.30;6.53;;;;;;;11.72;52.35;97046.13;8251544;28;20238;-68
2023/04/13 21:22:58;;;;;;;2.70;2.50;;;;;;;11.67;52.49;97053.38;8234541;28;20227;-70
2023/04/13 21:27:01;;;;;;;1.90;1.70;;;;;;;11.51;52.48;97052.66;8250944;28;20246;-69
2023/04/13 21:31:05;;;;;;;1.83;1.20;;;;;;;11.41;52.36;97047.22;8251349;28;20237;-69
2023/04/13 21:35:09;;;;;;;2.37;1.63;;;;;;;11.40;52.24;97049.91;8249763;28;20445;-68
2023/04/13 21:39:12;;;;;;;1.20;1.10;;;;;;;11.46;52.05;97062.47;8250526;28;20227;-68
2023/04/13 21:43:15;;;;;;;1.37;1.27;;;;;;;11.36;52.41;97067.41;8249839;28;20239;-69
2023/04/13 21:47:19;;;;;;;1.40;1.30;;;;;;;11.23;52.45;97075.13;8250038;28;20238;-68
2023/04/13 21:51:22;;;;;;;1.40;1.30;;;;;;;11.23;52.54;97088.09;8250146;28;20243;-69
2023/04/13 21:55:25;;;;;;;2.33;1.40;;;;;;;11.21;52.39;97089.91;8250451;28;20259;-69
2023/04/13 21:59:28;;;;;;;1.60;1.40;;;;;;;10.94;52.65;97045.78;8249657;28;20287;-70
2023/04/13 22:03:34;;;;;;;1.30;1.10;;;;;;;10.52;52.64;96986.13;8249287;28;20309;-68
2023/04/13 22:07:39;;;;;;;1.90;1.30;;;;;;;11.27;52.56;97096.47;8249465;28;20232;-68
2023/04/13 22:11:45;;;;;;;0.90;0.90;;;;;;;11.24;52.40;97094.09;8248267;28;20261;-69
2023/04/13 22:15:48;;;;;;;1.50;1.40;;;;;;;11.35;52.11;97099.47;8248184;28;20247;-69
2023/04/13 22:19:52;;;;;;;1.40;1.30;;;;;;;11.28;52.50;97095.56;8248545;28;20521;-69
2023/04/13 22:23:55;;;;;;;2.30;1.50;;;;;;;11.34;52.24;97100.38;8248611;28;20227;-68
2023/04/13 22:27:58;;;;;;;1.20;1.10;;;;;;;11.23;52.16;97092.41;8248236;28;20231;-69
2023/04/13 22:32:01;;;;;;;1.37;1.10;;;;;;;11.13;52.53;97090.38;8248507;28;20236;-68
2023/04/13 22:36:06;;;;;;;1.13;1.03;;;;;;;11.20;52.63;97093.44;8248237;28;20238;-68
2023/04/13 22:40:10;;;;;;;0.90;0.90;;;;;;;11.28;52.57;97101.56;8248533;28;20227;-68