Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:29;;;;;;;18.00;6.75;;;;;;;11.64;53.27;98219.72;5090331;28;20020;-79
2021/04/02 00:03:54;;;;;;;16.10;6.88;;;;;;;11.57;54.30;98233.88;5090689;28;20400;-80
2021/04/02 00:06:20;;;;;;;13.25;6.25;;;;;;;11.55;54.65;98233.38;5092778;28;20046;-79
2021/04/02 00:08:45;;;;;;;19.80;7.72;;;;;;;11.50;54.47;98247.22;5094108;28;20619;-80
2021/04/02 00:11:12;;;;;;;25.20;9.65;;;;;;;11.45;55.15;98255.56;5094080;28;20024;-80
2021/04/02 00:13:46;;;;;;;25.13;10.50;;;;;;;11.37;56.84;98259.00;5094438;28;20032;-79
2021/04/02 00:16:14;;;;;;;22.67;8.80;;;;;;;11.22;57.09;98249.97;5091503;28;20034;-78
2021/04/02 00:18:40;;;;;;;22.27;9.77;;;;;;;11.08;57.19;98251.91;5095654;28;20101;-81
2021/04/02 00:21:08;;;;;;;19.05;8.23;;;;;;;10.94;58.03;98247.22;5095232;28;20397;-79
2021/04/02 00:23:34;;;;;;;21.48;9.05;;;;;;;10.81;57.57;98232.38;5093946;28;20034;-80
2021/04/02 00:26:00;;;;;;;20.55;8.25;;;;;;;10.71;58.03;98238.88;5093531;28;20494;-81
2021/04/02 00:28:27;;;;;;;19.63;8.52;;;;;;;10.60;58.66;98242.91;5094343;28;20023;-81
2021/04/02 00:30:55;;;;;;;20.58;8.93;;;;;;;10.48;59.05;98240.66;5093714;28;20028;-82
2021/04/02 00:33:24;;;;;;;22.40;9.93;;;;;;;10.45;59.70;98237.69;5094337;28;20063;-82
2021/04/02 00:35:50;;;;;;;23.60;9.70;;;;;;;10.38;59.69;98232.56;5093641;28;20024;-82
2021/04/02 00:38:17;;;;;;;18.67;9.25;;;;;;;10.31;59.68;98237.63;5093737;28;20054;-81
2021/04/02 00:40:46;;;;;;;23.55;10.60;;;;;;;10.20;60.57;98229.56;5094086;28;20024;-81
2021/04/02 00:43:14;;;;;;;25.98;11.50;;;;;;;10.12;60.67;98228.31;5092880;28;20024;-82
2021/04/02 00:45:40;;;;;;;23.75;11.18;;;;;;;10.05;61.40;98216.13;5093381;28;20020;-83
2021/04/02 00:48:07;;;;;;;23.48;11.55;;;;;;;9.96;61.16;98219.53;5094211;28;20142;-83
2021/04/02 00:50:38;;;;;;;20.58;10.68;;;;;;;9.88;61.60;98217.47;5094074;28;20028;-83
2021/04/02 00:53:04;;;;;;;29.30;12.13;;;;;;;9.77;61.77;98211.34;5089678;28;20043;-82
2021/04/02 00:55:30;;;;;;;27.02;11.82;;;;;;;9.74;62.10;98208.41;5093328;28;20035;-83
2021/04/02 00:57:56;;;;;;;26.10;11.75;;;;;;;9.65;63.35;98211.78;5093512;28;20560;-81
2021/04/02 01:00:21;;;;;;;23.65;11.45;;;;;;;9.59;63.32;98214.88;5093787;28;20024;-82
2021/04/02 01:02:47;;;;;;;25.30;12.02;;;;;;;9.58;63.31;98213.28;5093345;28;20051;-82
2021/04/02 01:05:17;;;;;;;17.90;10.00;;;;;;;9.53;63.47;98212.25;5091795;28;20028;-82
2021/04/02 01:07:55;;;;;;;25.70;11.65;;;;;;;9.45;64.72;98207.41;5089824;28;20086;-82
2021/04/02 01:10:22;;;;;;;24.55;11.88;;;;;;;9.47;64.34;98210.69;5094034;28;20028;-82
2021/04/02 01:12:52;;;;;;;24.92;11.07;;;;;;;9.51;64.12;98208.16;5093375;28;20039;-80
2021/04/02 01:15:24;;;;;;;23.48;11.07;;;;;;;9.43;64.11;98212.38;5093212;28;20055;-81
2021/04/02 01:17:53;;;;;;;23.05;12.45;;;;;;;9.39;64.96;98217.59;5092166;28;20556;-82
2021/04/02 01:20:22;;;;;;;25.65;12.25;;;;;;;9.38;64.54;98218.72;5093677;28;20036;-81
2021/04/02 01:22:49;;;;;;;25.48;14.10;;;;;;;9.35;67.75;98215.75;5092427;28;20020;-81
2021/04/02 01:25:38;;;;;;;28.27;14.25;;;;;;;9.31;66.45;98215.56;5093428;28;20107;-82
2021/04/02 01:28:15;;;;;;;31.15;14.00;;;;;;;9.24;67.11;98210.41;5090225;28;20032;-82
2021/04/02 01:30:42;;;;;;;28.52;14.02;;;;;;;9.18;67.92;98205.31;5092564;28;20055;-80
2021/04/02 01:33:10;;;;;;;29.35;14.32;;;;;;;9.14;68.23;98202.38;5092817;28;20040;-81
2021/04/02 01:35:37;;;;;;;31.50;15.55;;;;;;;9.13;68.65;98208.94;5092891;28;20440;-82
2021/04/02 01:38:08;;;;;;;30.30;15.98;;;;;;;9.17;68.74;98204.47;5092017;28;20077;-82
2021/04/02 01:40:36;;;;;;;33.70;14.57;;;;;;;9.20;69.19;98203.09;5091023;28;20387;-82
2021/04/02 01:43:09;;;;;;;30.63;14.48;;;;;;;9.20;69.04;98197.63;5092963;28;20028;-82
2021/04/02 01:45:38;;;;;;;33.40;16.42;;;;;;;9.24;69.17;98201.41;5090743;28;20059;-82
2021/04/02 01:48:05;;;;;;;36.47;17.90;;;;;;;9.29;68.90;98206.81;5091760;28;20028;-83
2021/04/02 01:50:35;;;;;;;26.60;14.57;;;;;;;9.30;68.62;98199.41;5092650;28;20028;-83
2021/04/02 01:53:02;;;;;;;34.20;17.63;;;;;;;9.32;69.25;98195.28;5092928;28;20031;-84
2021/04/02 01:55:27;;;;;;;33.50;16.75;;;;;;;9.29;69.00;98200.50;5093450;28;20031;-81
2021/04/02 01:57:53;;;;;;;35.65;17.92;;;;;;;9.28;69.26;98209.84;5092158;28;20028;-81
2021/04/02 02:00:31;;;;;;;34.70;17.83;;;;;;;9.26;69.72;98212.06;5092293;28;20028;-81
2021/04/02 02:02:58;;;;;;;35.15;16.83;;;;;;;9.22;70.71;98207.16;5092342;28;20047;-82
2021/04/02 02:05:24;;;;;;;36.97;18.88;;;;;;;9.23;70.08;98218.94;5089877;28;20039;-81
2021/04/02 02:07:50;;;;;;;32.90;18.00;;;;;;;9.21;70.57;98218.41;5091667;28;20027;-81
2021/04/02 02:10:18;;;;;;;30.08;16.17;;;;;;;9.20;70.59;98214.84;5092575;28;20161;-81
2021/04/02 02:12:45;;;;;;;37.90;18.67;;;;;;;9.22;70.87;98217.31;5089882;28;20020;-81
2021/04/02 02:15:16;;;;;;;33.72;18.52;;;;;;;9.26;70.91;98217.53;5092369;28;20016;-81
2021/04/02 02:17:47;;;;;;;33.75;18.90;;;;;;;9.27;70.91;98211.78;5091870;28;20024;-81
2021/04/02 02:20:17;;;;;;;38.75;20.20;;;;;;;9.29;70.75;98217.75;5092233;28;20020;-83
2021/04/02 02:22:42;;;;;;;35.63;20.23;;;;;;;9.35;71.55;98218.50;5089493;28;20032;-83
2021/04/02 02:25:11;;;;;;;38.00;19.70;;;;;;;9.38;71.15;98204.22;5092037;28;20356;-83
2021/04/02 02:27:37;;;;;;;34.85;20.35;;;;;;;9.39;71.08;98192.97;5090741;28;20287;-83
2021/04/02 02:30:16;;;;;;;29.83;17.42;;;;;;;9.42;70.91;98202.53;5091964;28;20032;-83
2021/04/02 02:32:42;;;;;;;33.90;19.97;;;;;;;9.44;70.94;98207.69;5092032;28;20111;-83
2021/04/02 02:35:08;;;;;;;36.25;20.42;;;;;;;9.46;70.92;98227.38;5091800;28;20295;-83
2021/04/02 02:37:42;;;;;;;32.05;18.13;;;;;;;9.46;71.38;98224.66;5091413;28;20475;-83
2021/04/02 02:40:21;;;;;;;36.08;19.42;;;;;;;9.46;71.12;98222.75;5089945;28;20016;-82
2021/04/02 02:42:51;;;;;;;33.30;18.58;;;;;;;9.50;70.78;98229.25;5089635;28;20582;-84
2021/04/02 02:45:17;;;;;;;36.40;21.90;;;;;;;9.54;70.68;98229.47;5091113;28;20085;-83
2021/04/02 02:47:43;;;;;;;37.20;20.73;;;;;;;9.56;70.80;98240.13;5089582;28;20051;-83
2021/04/02 02:50:12;;;;;;;36.30;20.40;;;;;;;9.57;70.89;98239.03;5091723;28;20023;-84
2021/04/02 02:52:40;;;;;;;37.13;21.58;;;;;;;9.51;70.75;98239.09;5091303;28;20024;-83
2021/04/02 02:55:07;;;;;;;32.72;18.45;;;;;;;9.46;70.65;98239.16;5090039;28;20395;-82
2021/04/02 02:57:35;;;;;;;40.80;22.70;;;;;;;9.39;71.55;98244.19;5090359;28;20489;-82
2021/04/02 03:00:06;;;;;;;40.30;20.92;;;;;;;9.30;71.53;98246.75;5089266;28;20028;-81
2021/04/02 03:02:33;;;;;;;40.70;22.15;;;;;;;9.28;71.30;98242.66;5090345;28;20413;-84
2021/04/02 03:05:00;;;;;;;41.65;23.02;;;;;;;9.24;70.46;98246.00;5091283;28;20047;-83
2021/04/02 03:07:28;;;;;;;42.78;23.92;;;;;;;9.26;71.11;98251.19;5090578;28;20428;-83
2021/04/02 03:09:56;;;;;;;38.78;22.88;;;;;;;9.30;70.96;98234.97;5091289;28;20028;-83
2021/04/02 03:12:23;;;;;;;43.47;24.88;;;;;;;9.32;70.85;98247.28;5090869;28;20095;-82
2021/04/02 03:14:50;;;;;;;38.63;22.25;;;;;;;9.29;70.83;98242.41;5091201;28;20081;-82
2021/04/02 03:17:16;;;;;;;50.08;25.80;;;;;;;9.25;71.19;98249.56;5090674;28;20056;-83
2021/04/02 03:19:43;;;;;;;44.13;22.90;;;;;;;9.19;70.75;98256.19;5091218;28;20048;-83
2021/04/02 03:22:09;;;;;;;38.28;20.88;;;;;;;9.15;70.80;98258.72;5091184;28;20480;-83
2021/04/02 03:24:37;;;;;;;38.78;20.63;;;;;;;9.11;70.45;98265.88;5091270;28;20032;-83
2021/04/02 03:27:05;;;;;;;34.33;19.60;;;;;;;9.10;70.85;98261.50;5090308;28;20148;-81
2021/04/02 03:29:31;;;;;;;39.20;22.25;;;;;;;9.08;70.72;98260.97;5091043;28;20501;-82
2021/04/02 03:32:08;;;;;;;33.92;18.52;;;;;;;9.09;71.52;98262.59;5089998;28;20510;-83
2021/04/02 03:34:35;;;;;;;34.42;19.85;;;;;;;9.05;70.88;98262.34;5091030;28;20563;-83
2021/04/02 03:37:04;;;;;;;33.70;19.42;;;;;;;8.96;70.25;98277.81;5088628;28;20020;-82
2021/04/02 03:39:31;;;;;;;28.58;16.77;;;;;;;8.94;70.73;98280.81;5093347;28;20026;-83
2021/04/02 03:42:00;;;;;;;31.00;17.42;;;;;;;8.93;70.50;98276.44;5094254;28;20028;-83
2021/04/02 03:44:31;;;;;;;28.90;17.75;;;;;;;8.92;70.71;98276.75;5095047;28;20036;-82
2021/04/02 03:47:00;;;;;;;29.33;16.95;;;;;;;8.87;69.99;98272.13;5094936;28;20027;-83
2021/04/02 03:49:32;;;;;;;26.77;16.05;;;;;;;8.83;70.40;98279.28;5094927;28;20458;-82
2021/04/02 03:52:04;;;;;;;26.00;15.73;;;;;;;8.82;69.85;98285.06;5094010;28;20024;-82
2021/04/02 03:54:34;;;;;;;27.42;15.73;;;;;;;8.78;70.09;98280.16;5094460;28;20444;-81
2021/04/02 03:57:01;;;;;;;26.42;16.15;;;;;;;8.72;70.23;98292.25;5091684;28;20024;-81
2021/04/02 03:59:29;;;;;;;25.48;14.88;;;;;;;8.68;70.20;98291.19;5094758;28;20024;-83
2021/04/02 04:01:54;;;;;;;20.27;13.23;;;;;;;8.61;70.73;98302.47;5093999;28;20032;-82
2021/04/02 04:04:23;;;;;;;19.88;11.50;;;;;;;8.49;70.09;98291.91;5093824;28;20384;-81
2021/04/02 04:06:56;;;;;;;25.02;15.07;;;;;;;8.40;70.52;98290.03;5094623;28;20099;-80
2021/04/02 04:09:23;;;;;;;20.65;13.27;;;;;;;8.37;70.67;98301.53;5092300;28;20088;-83
2021/04/02 04:11:49;;;;;;;20.48;13.20;;;;;;;8.34;70.85;98302.94;5094258;28;20028;-83
2021/04/02 04:14:20;;;;;;;22.02;13.60;;;;;;;8.29;70.69;98312.00;5094554;28;20479;-83
2021/04/02 04:16:47;;;;;;;21.58;12.85;;;;;;;8.26;70.91;98318.03;5092776;28;20028;-83
2021/04/02 04:19:16;;;;;;;21.17;12.90;;;;;;;8.24;71.07;98316.66;5094474;28;20111;-83
2021/04/02 04:21:43;;;;;;;17.55;11.05;;;;;;;8.16;70.85;98318.09;5091381;28;20487;-82
2021/04/02 04:24:15;;;;;;;17.77;10.68;;;;;;;8.09;70.51;98315.69;5094259;28;20036;-82
2021/04/02 04:26:43;;;;;;;14.38;9.27;;;;;;;8.05;70.20;98320.88;5085163;28;20170;-82
2021/04/02 04:29:12;;;;;;;15.55;9.52;;;;;;;7.99;69.90;98324.75;5094475;28;20107;-81
2021/04/02 04:31:40;;;;;;;13.52;9.05;;;;;;;7.96;70.37;98328.03;5093765;28;20047;-83
2021/04/02 04:34:05;;;;;;;13.25;9.15;;;;;;;7.92;70.24;98334.34;5094530;28;20489;-84
2021/04/02 04:36:32;;;;;;;11.20;7.28;;;;;;;7.89;69.69;98330.28;5094369;28;20114;-81
2021/04/02 04:39:00;;;;;;;10.32;7.50;;;;;;;7.86;70.10;98336.31;5094291;28;20020;-82
2021/04/02 04:41:27;;;;;;;13.00;8.63;;;;;;;7.83;69.84;98337.66;5093887;28;20028;-81
2021/04/02 04:43:54;;;;;;;10.55;7.80;;;;;;;7.82;70.09;98351.63;5094032;28;20475;-82
2021/04/02 04:46:19;;;;;;;13.65;8.40;;;;;;;7.78;69.66;98356.81;5094255;28;20020;-81
2021/04/02 04:48:46;;;;;;;13.70;8.50;;;;;;;7.76;69.92;98353.53;5092862;28;20028;-81
2021/04/02 04:51:16;;;;;;;12.38;8.65;;;;;;;7.73;69.51;98359.59;5092477;28;20027;-82
2021/04/02 04:53:42;;;;;;;11.07;7.95;;;;;;;7.68;69.25;98352.22;5088404;28;20460;-82
2021/04/02 04:56:11;;;;;;;13.23;8.50;;;;;;;7.64;69.79;98362.06;5093955;28;20028;-81
2021/04/02 04:58:40;;;;;;;13.00;8.23;;;;;;;7.65;69.85;98365.63;5094090;28;20035;-82
2021/04/02 05:01:08;;;;;;;13.18;9.25;;;;;;;7.62;69.88;98364.25;5093091;28;20028;-82
2021/04/02 05:03:35;;;;;;;10.20;7.15;;;;;;;7.63;69.62;98368.59;5092683;28;20051;-82
2021/04/02 05:06:01;;;;;;;11.88;7.97;;;;;;;7.65;69.67;98371.06;5090688;28;20032;-83
2021/04/02 05:08:33;;;;;;;14.85;11.43;;;;;;;7.61;69.33;98373.53;5093838;28;20039;-82
2021/04/02 05:11:00;;;;;;;13.93;9.75;;;;;;;7.58;69.66;98374.09;5093788;28;20032;-82
2021/04/02 05:13:28;;;;;;;13.23;9.20;;;;;;;7.56;69.59;98381.72;5095701;28;20031;-83
2021/04/02 05:15:54;;;;;;;11.40;8.20;;;;;;;7.55;69.76;98382.81;5093717;28;20028;-83
2021/04/02 05:18:20;;;;;;;21.35;13.38;;;;;;;7.52;69.45;98386.13;5093109;28;20023;-83
2021/04/02 05:20:46;;;;;;;25.30;12.98;;;;;;;7.53;70.13;98393.22;5093438;28;20028;-83
2021/04/02 05:23:14;;;;;;;14.13;9.50;;;;;;;7.48;69.63;98394.03;5093074;28;20078;-82
2021/04/02 05:25:40;;;;;;;17.92;12.70;;;;;;;7.44;69.46;98391.06;5093065;28;20032;-82
2021/04/02 05:28:06;;;;;;;16.50;11.13;;;;;;;7.43;69.36;98394.88;5093392;28;20020;-84
2021/04/02 05:30:33;;;;;;;22.23;16.38;;;;;;;7.45;69.51;98398.16;5092716;28;20103;-83
2021/04/02 05:32:58;;;;;;;25.48;17.17;;;;;;;7.45;69.09;98394.59;5093178;28;20024;-82
2021/04/02 05:35:24;;;;;;;35.88;17.52;;;;;;;7.45;69.31;98397.31;5093133;28;20020;-83
2021/04/02 05:37:49;;;;;;;31.02;14.35;;;;;;;7.44;69.09;98401.16;5093481;28;20088;-83
2021/04/02 05:40:16;;;;;;;35.85;16.60;;;;;;;7.43;69.44;98407.69;5092809;28;20031;-82
2021/04/02 05:42:59;;;;;;;28.75;20.08;;;;;;;7.39;69.59;98406.63;5087608;28;20046;-82
2021/04/02 05:45:26;;;;;;;25.55;16.88;;;;;;;7.36;69.23;98405.28;5090998;28;20542;-83
2021/04/02 05:47:53;;;;;;;46.97;18.85;;;;;;;7.34;69.42;98402.00;5093123;28;20495;-83
2021/04/02 05:50:20;;;;;;;17.17;9.20;;;;;;;7.36;69.49;98399.81;5093438;28;20023;-82
2021/04/02 05:52:48;;;;;;;24.23;12.32;;;;;;;7.40;69.28;98403.63;5092615;28;20028;-82
2021/04/02 05:55:17;;;;;;;19.50;10.80;;;;;;;7.38;69.42;98397.63;5092844;28;20434;-83
2021/04/02 05:57:45;;;;;;;22.00;13.07;;;;;;;7.36;69.34;98402.53;5090943;28;20035;-82
2021/04/02 06:00:11;;;;;;;15.70;11.38;;;;;;;7.33;69.05;98403.09;5092640;28;20028;-81
2021/04/02 06:02:38;;;;;;;17.90;10.82;;;;;;;7.29;69.43;98405.56;5091732;28;20039;-82
2021/04/02 06:05:03;;;;;;;21.77;12.13;;;;;;;7.25;68.74;98401.75;5090926;28;20032;-81
2021/04/02 06:07:29;;;;;;;30.88;16.55;;;;;;;7.19;69.23;98399.28;5105042;28;20031;-81
2021/04/02 06:09:54;;;;;;;23.48;13.25;;;;;;;7.06;68.59;98403.41;5107348;28;20020;-82
2021/04/02 06:12:24;;;;;;;18.08;10.48;;;;;;;6.92;69.50;98408.59;5092602;28;20421;-81
2021/04/02 06:14:50;;;;;;;;;;;;;;;6.84;68.91;98409.97;5104538;28;20030;-81
2021/04/02 06:17:15;;;;;;;14.55;9.10;;;;;;;6.82;69.74;98403.97;5092150;28;19994;-81
2021/04/02 06:19:40;;;;;;;12.88;9.15;;;;;;;6.80;69.41;98415.13;5092728;28;20020;-81
2021/04/02 06:22:06;;;;;;;13.35;9.45;;;;;;;6.75;69.59;98417.84;5092656;28;20253;-81
2021/04/02 06:24:40;;;;;;;16.60;10.02;;;;;;;6.68;69.47;98418.13;5092607;28;20070;-81
2021/04/02 06:27:11;;;;;;;15.40;10.18;;;;;;;6.68;69.83;98422.78;5090143;28;20475;-80
2021/04/02 06:29:43;;;;;;;16.70;10.20;;;;;;;6.66;69.31;98428.50;5092482;28;20024;-80
2021/04/02 06:32:12;;;;;;;16.58;9.85;;;;;;;6.62;69.89;98423.88;5091756;28;20039;-83
2021/04/02 06:34:47;;;;;;;14.68;9.70;;;;;;;6.61;69.61;98433.13;5092191;28;20028;-80
2021/04/02 06:37:15;;;;;;;15.55;9.88;;;;;;;6.59;70.04;98444.28;5092476;28;20021;-82
2021/04/02 06:39:49;;;;;;;18.75;12.45;;;;;;;6.60;69.08;98437.75;5091548;28;20209;-79
2021/04/02 06:42:27;;;;;;;38.05;14.43;;;;;;;6.56;69.44;98447.53;5092660;28;20032;-81
2021/04/02 06:45:03;;;;;;;36.17;12.77;;;;;;;6.52;69.74;98460.91;5092707;28;20085;-79
2021/04/02 06:47:40;;;;;;;21.00;10.48;;;;;;;6.55;69.77;98454.91;5090950;28;20039;-82
2021/04/02 06:50:19;;;;;;;25.40;12.48;;;;;;;6.62;69.27;98462.81;5091880;28;20020;-82
2021/04/02 06:52:58;;;;;;;31.35;17.42;;;;;;;6.63;68.93;98461.72;5088975;28;20379;-80
2021/04/02 06:55:25;;;;;;;34.30;18.80;;;;;;;6.58;68.95;98467.16;5092140;28;20106;-80
2021/04/02 06:57:53;;;;;;;37.85;21.23;;;;;;;6.54;69.32;98463.34;5103751;28;20035;-81
2021/04/02 07:00:21;;;;;;;40.78;23.88;;;;;;;6.52;68.86;98468.28;5092846;28;20111;-80
2021/04/02 07:02:48;;;;;;;37.75;21.63;;;;;;;6.61;69.18;98466.63;5100168;28;20139;-81
2021/04/02 07:05:18;;;;;;;35.58;19.80;;;;;;;6.62;68.43;98468.28;5112028;28;20110;-80
2021/04/02 07:07:47;;;;;;;36.53;21.25;;;;;;;6.58;68.61;98469.09;5113063;28;20512;-81
2021/04/02 07:10:13;;;;;;;37.17;21.75;;;;;;;6.57;68.61;98470.97;5113014;28;20026;-80
2021/04/02 07:12:43;;;;;;;38.17;23.05;;;;;;;6.59;68.97;98478.91;5097160;28;20032;-81
2021/04/02 07:15:10;;;;;;;56.45;30.67;;;;;;;6.62;68.89;98478.38;5090801;28;20539;-80
2021/04/02 07:17:36;;;;;;;54.00;20.98;;;;;;;6.63;68.79;98485.47;5092459;28;20028;-81
2021/04/02 07:20:03;;;;;;;36.17;17.40;;;;;;;6.57;67.96;98481.88;5092589;28;20390;-81
2021/04/02 07:22:30;;;;;;;22.75;13.85;;;;;;;6.52;68.18;98485.44;5091821;28;20040;-80
2021/04/02 07:24:58;;;;;;;35.70;23.80;;;;;;;6.45;68.13;98487.59;5091660;28;20020;-81
2021/04/02 07:27:24;;;;;;;20.85;12.48;;;;;;;6.41;68.40;98491.94;5091732;28;20032;-80
2021/04/02 07:29:50;;;;;;;25.50;15.68;;;;;;;6.36;68.20;98502.81;5091492;28;20356;-80
2021/04/02 07:32:16;;;;;;;23.55;12.48;;;;;;;6.31;68.30;98510.97;5091889;28;20121;-80
2021/04/02 07:34:42;;;;;;;18.73;11.82;;;;;;;6.29;68.29;98513.16;5092845;28;20028;-78
2021/04/02 07:37:11;;;;;;;30.40;18.35;;;;;;;6.31;68.64;98519.16;5103754;28;20032;-78
2021/04/02 07:39:37;;;;;;;24.33;14.30;;;;;;;6.32;68.60;98518.88;5112589;28;20024;-78
2021/04/02 07:42:04;;;;;;;22.85;11.77;;;;;;;6.25;67.96;98515.56;5093647;28;20089;-78
2021/04/02 07:44:47;;;;;;;16.58;10.88;;;;;;;6.21;68.45;98528.91;5091919;28;20495;-80
2021/04/02 07:47:13;;;;;;;21.02;12.48;;;;;;;6.14;68.13;98532.94;5092005;28;20115;-79
2021/04/02 07:49:41;;;;;;;29.67;14.20;;;;;;;6.08;67.96;98530.22;5091709;28;20124;-78
2021/04/02 07:52:07;;;;;;;21.45;12.30;;;;;;;6.03;68.57;98532.91;5091916;28;20143;-80
2021/04/02 07:54:36;;;;;;;20.27;10.98;;;;;;;5.94;68.18;98543.44;5092420;28;20032;-78
2021/04/02 07:57:11;;;;;;;19.15;11.10;;;;;;;5.89;68.09;98551.59;5091686;28;20031;-78
2021/04/02 07:59:45;;;;;;;21.80;11.13;;;;;;;5.88;68.00;98554.56;5092145;28;20039;-78
2021/04/02 08:02:14;;;;;;;24.17;13.80;;;;;;;5.84;67.86;98554.28;5091458;28;20037;-81
2021/04/02 08:04:58;;;;;;;24.13;15.70;;;;;;;5.80;68.11;98553.97;5091039;28;20051;-82
2021/04/02 08:07:37;;;;;;;30.85;12.23;;;;;;;5.78;67.59;98555.34;5094097;28;20483;-80
2021/04/02 08:10:07;;;;;;;33.47;14.07;;;;;;;5.74;67.75;98551.50;5110203;28;20020;-82
2021/04/02 08:12:32;;;;;;;;;;;;;;;5.70;68.26;98555.81;5097089;28;20417;-81
2021/04/02 08:15:04;;;;;;;20.52;9.15;;;;;;;5.70;68.26;98559.38;5091618;28;19912;-82
2021/04/02 08:17:30;;;;;;;18.42;10.57;;;;;;;5.69;67.63;98562.34;5091810;28;20031;-81
2021/04/02 08:20:10;;;;;;;13.48;8.65;;;;;;;5.72;67.67;98557.19;5091825;28;20031;-80
2021/04/02 08:22:36;;;;;;;10.25;7.32;;;;;;;5.78;67.37;98564.31;5091954;28;20020;-80
2021/04/02 08:25:06;;;;;;;10.32;8.00;;;;;;;5.75;66.91;98562.09;5091902;28;20027;-80
2021/04/02 08:27:32;;;;;;;10.15;8.10;;;;;;;5.77;67.55;98561.84;5095603;28;20479;-79
2021/04/02 08:30:02;;;;;;;11.43;7.75;;;;;;;5.73;67.53;98566.19;5095402;28;20024;-80
2021/04/02 08:32:31;;;;;;;;;;;;;;;5.75;66.96;98577.63;5094521;28;20146;-79
2021/04/02 08:35:01;;;;;;;10.48;6.93;;;;;;;5.77;66.93;98570.03;5095360;28;19916;-78
2021/04/02 08:37:28;;;;;;;7.97;5.82;;;;;;;5.81;66.92;98574.66;5095299;28;20024;-79
2021/04/02 08:39:54;;;;;;;10.85;7.60;;;;;;;5.84;66.73;98583.38;5090292;28;20028;-81
2021/04/02 08:42:21;;;;;;;14.18;9.73;;;;;;;5.82;66.56;98580.94;5094864;28;20035;-82
2021/04/02 08:44:47;;;;;;;11.77;8.52;;;;;;;5.91;66.68;98584.00;5095313;28;20066;-82
2021/04/02 08:47:14;;;;;;;13.93;9.20;;;;;;;5.97;66.69;98591.91;5094967;28;20055;-82
2021/04/02 08:49:41;;;;;;;14.73;10.40;;;;;;;5.97;66.51;98588.38;5094677;28;20472;-82
2021/04/02 08:52:14;;;;;;;13.00;9.68;;;;;;;6.00;66.09;98595.19;5094230;28;20380;-81
2021/04/02 08:54:41;;;;;;;20.70;12.00;;;;;;;5.99;65.93;98593.56;5093675;28;20027;-81
2021/04/02 08:57:09;;;;;;;16.27;9.35;;;;;;;5.94;65.43;98588.91;5094195;28;20027;-80
2021/04/02 08:59:37;;;;;;;18.48;10.15;;;;;;;5.99;65.76;98599.84;5094027;28;20070;-80
2021/04/02 09:02:04;;;;;;;15.32;8.32;;;;;;;6.03;65.41;98600.16;5094596;28;20023;-81
2021/04/02 09:04:31;;;;;;;11.02;6.88;;;;;;;6.03;65.51;98591.97;5093634;28;20109;-80
2021/04/02 09:06:57;;;;;;;14.32;8.35;;;;;;;6.04;64.95;98599.91;5093188;28;20028;-80
2021/04/02 09:09:26;;;;;;;12.25;7.93;;;;;;;6.07;64.78;98599.38;5093526;28;20023;-80
2021/04/02 09:11:55;;;;;;;21.08;10.02;;;;;;;6.12;65.04;98595.84;5094419;28;20153;-81
2021/04/02 09:14:22;;;;;;;62.92;22.33;;;;;;;6.21;64.69;98602.44;5094316;28;20126;-82
2021/04/02 09:16:49;;;;;;;16.98;9.40;;;;;;;6.28;64.80;98604.94;5094459;28;20032;-81
2021/04/02 09:19:16;;;;;;;51.78;19.80;;;;;;;6.31;64.62;98598.16;5093155;28;20020;-81
2021/04/02 09:21:43;;;;;;;20.27;11.02;;;;;;;6.40;64.32;98600.09;5093185;28;20053;-82
2021/04/02 09:24:09;;;;;;;15.43;9.02;;;;;;;6.50;64.48;98598.50;5094281;28;20027;-82
2021/04/02 09:26:43;;;;;;;16.90;9.63;;;;;;;6.60;64.08;98600.44;5094266;28;20655;-74
2021/04/02 09:29:11;;;;;;;24.27;12.20;;;;;;;6.72;64.31;98601.03;5093130;28;20467;-75
2021/04/02 09:31:41;;;;;;;10.25;7.20;;;;;;;6.72;63.31;98598.31;5092934;28;20023;-74
2021/04/02 09:34:09;;;;;;;11.38;7.65;;;;;;;6.74;62.78;98598.84;5094201;28;20057;-74
2021/04/02 09:36:37;;;;;;;12.73;7.45;;;;;;;6.84;63.29;98595.34;5093795;28;20020;-74
2021/04/02 09:39:12;;;;;;;28.40;12.20;;;;;;;6.94;62.70;98594.56;5093387;28;20081;-75
2021/04/02 09:41:42;;;;;;;14.15;8.18;;;;;;;7.11;62.63;98586.97;5093986;28;20426;-74
2021/04/02 09:44:13;;;;;;;19.67;13.90;;;;;;;7.28;61.94;98583.16;5094123;28;20071;-74
2021/04/02 09:46:42;;;;;;;15.40;12.02;;;;;;;7.47;61.58;98569.78;5094072;28;20024;-75
2021/04/02 09:49:22;;;;;;;12.50;9.15;;;;;;;7.66;61.76;98578.25;5093950;28;20028;-75
2021/04/02 09:51:55;;;;;;;24.17;12.00;;;;;;;7.83;61.43;98574.41;5094058;28;20028;-75
2021/04/02 09:54:24;;;;;;;14.93;7.82;;;;;;;7.96;60.68;98579.28;5094480;28;20032;-76
2021/04/02 09:56:51;;;;;;;13.75;9.13;;;;;;;8.03;60.18;98577.09;5094206;28;20019;-75
2021/04/02 09:59:18;;;;;;;12.60;8.60;;;;;;;8.10;59.21;98576.00;5094045;28;20022;-75
2021/04/02 10:01:44;;;;;;;13.43;8.95;;;;;;;8.11;59.09;98573.00;5094074;28;20043;-75
2021/04/02 10:04:11;;;;;;;11.82;7.93;;;;;;;8.21;58.37;98569.41;5093914;28;20070;-75
2021/04/02 10:06:37;;;;;;;11.15;7.75;;;;;;;8.28;57.10;98571.84;5094156;28;20399;-75
2021/04/02 10:09:04;;;;;;;14.13;8.25;;;;;;;8.35;58.30;98566.91;5094151;28;20107;-76
2021/04/02 10:11:31;;;;;;;9.98;7.75;;;;;;;8.42;57.51;98575.63;5094281;28;20119;-76
2021/04/02 10:13:56;;;;;;;10.55;7.18;;;;;;;8.47;57.28;98567.41;5094049;28;20387;-76
2021/04/02 10:16:23;;;;;;;70.05;25.50;;;;;;;8.55;57.55;98565.22;5094177;28;20024;-75
2021/04/02 10:18:50;;;;;;;20.38;10.52;;;;;;;8.71;57.09;98555.03;5093592;28;20122;-76
2021/04/02 10:21:16;;;;;;;10.82;7.78;;;;;;;8.73;56.44;98553.66;5093523;28;20024;-76
2021/04/02 10:23:42;;;;;;;16.75;10.57;;;;;;;8.67;56.21;98560.22;5093488;28;20016;-76
2021/04/02 10:26:08;;;;;;;16.48;10.15;;;;;;;8.66;55.91;98552.31;5093224;28;20530;-74
2021/04/02 10:28:33;;;;;;;8.55;6.70;;;;;;;8.68;55.69;98558.34;5093783;28;20025;-73
2021/04/02 10:30:59;;;;;;;18.98;10.15;;;;;;;8.74;55.74;98563.47;5093578;28;20387;-74
2021/04/02 10:33:24;;;;;;;15.02;8.32;;;;;;;8.83;56.17;98552.75;5093569;28;20050;-73
2021/04/02 10:35:50;;;;;;;30.30;13.80;;;;;;;8.98;55.54;98556.50;5093490;28;20475;-73
2021/04/02 10:38:16;;;;;;;9.90;7.63;;;;;;;9.06;55.14;98555.91;5093513;28;20024;-76
2021/04/02 10:40:42;;;;;;;13.23;8.38;;;;;;;9.09;54.34;98544.41;5093537;28;20031;-76
2021/04/02 10:43:08;;;;;;;9.10;6.65;;;;;;;9.08;54.35;98546.31;5093428;28;20484;-75
2021/04/02 10:45:34;;;;;;;14.68;8.60;;;;;;;9.01;54.11;98542.28;5093339;28;20023;-76
2021/04/02 10:47:59;;;;;;;10.63;7.90;;;;;;;9.22;53.86;98534.72;5092602;28;20602;-76
2021/04/02 10:50:27;;;;;;;10.05;7.32;;;;;;;9.43;54.67;98535.38;5092829;28;20030;-76
2021/04/02 10:52:53;;;;;;;13.63;9.40;;;;;;;9.52;54.01;98541.88;5093140;28;20122;-76
2021/04/02 10:55:18;;;;;;;27.60;12.65;;;;;;;9.55;53.75;98542.41;5093111;28;20479;-76
2021/04/02 10:57:44;;;;;;;21.08;11.38;;;;;;;9.48;53.52;98542.72;5092924;28;20020;-75
2021/04/02 11:00:12;;;;;;;18.92;12.73;;;;;;;9.41;53.74;98539.50;5092984;28;20081;-76
2021/04/02 11:02:38;;;;;;;11.25;6.97;;;;;;;9.26;52.83;98543.19;5092836;28;20052;-76
2021/04/02 11:05:05;;;;;;;13.55;9.68;;;;;;;9.20;53.91;98542.41;5092902;28;20066;-74
2021/04/02 11:07:31;;;;;;;12.38;9.35;;;;;;;9.14;53.62;98540.81;5092825;28;20111;-74
2021/04/02 11:09:56;;;;;;;10.35;7.57;;;;;;;8.90;52.24;98531.38;5093085;28;20059;-74
2021/04/02 11:12:28;;;;;;;13.00;9.00;;;;;;;8.75;52.70;98529.56;5092296;28;20028;-75
2021/04/02 11:14:57;;;;;;;11.50;8.15;;;;;;;8.72;53.15;98526.59;5092691;28;20020;-78
2021/04/02 11:17:23;;;;;;;11.32;8.25;;;;;;;8.88;53.74;98527.31;5093052;28;20028;-76
2021/04/02 11:19:51;;;;;;;12.07;8.75;;;;;;;9.09;54.16;98520.59;5092253;28;20089;-78
2021/04/02 11:22:16;;;;;;;14.10;9.50;;;;;;;9.27;53.43;98515.53;5092824;28;20024;-75
2021/04/02 11:24:41;;;;;;;15.65;10.68;;;;;;;9.48;53.71;98515.34;5092324;28;20040;-75
2021/04/02 11:27:07;;;;;;;14.15;8.48;;;;;;;9.67;52.82;98516.28;5091482;28;20062;-74
2021/04/02 11:29:33;;;;;;;13.23;8.95;;;;;;;9.68;51.66;98504.22;5091852;28;20071;-75
2021/04/02 11:31:58;;;;;;;13.27;9.65;;;;;;;9.67;51.63;98509.97;5092418;28;20054;-74
2021/04/02 11:34:24;;;;;;;12.80;8.73;;;;;;;9.64;50.99;98508.63;5092569;28;20032;-74