Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:44;;;;;;;4.35;2.53;;;;;;;21.43;37.05;102251.28;4181992;28;20037;-68
2022/05/10 00:02:50;;;;;;;7.40;3.28;;;;;;;21.41;37.24;102242.34;4183484;28;20094;-71
2022/05/10 00:04:55;;;;;;;7.25;3.22;;;;;;;21.38;37.14;102243.69;4183276;28;20041;-75
2022/05/10 00:06:56;;;;;;;;;;;;;;;21.40;37.25;102240.69;4183050;28;20075;-73
2022/05/10 00:08:57;;;;;;;5.50;2.85;;;;;;;21.44;37.14;102247.41;4182756;28;19923;-77
2022/05/10 00:10:59;;;;;;;8.68;3.00;;;;;;;21.44;37.07;102241.81;4182907;28;20021;-76
2022/05/10 00:13:00;;;;;;;7.10;2.92;;;;;;;21.38;36.72;102248.41;4181625;28;20114;-77
2022/05/10 00:15:03;;;;;;;7.85;2.90;;;;;;;21.30;37.14;102233.81;4182667;28;20075;-77
2022/05/10 00:17:08;;;;;;;5.53;2.88;;;;;;;21.41;37.10;102261.84;4182097;28;20439;-77
2022/05/10 00:19:14;;;;;;;4.25;2.55;;;;;;;21.40;37.29;102268.53;4182275;28;20110;-76
2022/05/10 00:21:22;;;;;;;7.22;2.50;;;;;;;21.27;37.45;102259.34;4181813;28;20094;-76
2022/05/10 00:23:23;;;;;;;5.38;2.85;;;;;;;21.40;37.56;102285.22;4181684;28;20099;-75
2022/05/10 00:25:29;;;;;;;8.80;2.72;;;;;;;21.38;37.26;102281.84;4181764;28;20111;-76
2022/05/10 00:27:30;;;;;;;5.88;2.90;;;;;;;21.24;37.34;102259.84;4181614;28;20028;-75
2022/05/10 00:29:31;;;;;;;6.32;2.67;;;;;;;21.39;37.21;102284.34;4181505;28;20098;-76
2022/05/10 00:31:33;;;;;;;7.80;3.08;;;;;;;21.39;37.31;102283.53;4181933;28;20045;-76
2022/05/10 00:33:34;;;;;;;5.90;2.90;;;;;;;21.40;37.34;102290.81;4181910;28;20444;-79
2022/05/10 00:35:36;;;;;;;6.13;2.60;;;;;;;21.38;37.25;102291.03;4181547;28;20044;-77
2022/05/10 00:37:37;;;;;;;5.68;2.63;;;;;;;21.38;37.40;102302.16;4181749;28;20083;-77
2022/05/10 00:39:38;;;;;;;3.67;2.78;;;;;;;21.38;37.41;102304.94;4181720;28;20048;-73
2022/05/10 00:42:02;;;;;;;5.95;2.65;;;;;;;21.34;36.95;102309.34;4181984;28;20472;-72
2022/05/10 00:44:14;;;;;;;7.82;2.95;;;;;;;21.37;37.17;102303.28;4181639;28;20037;-74
2022/05/10 00:46:24;;;;;;;6.15;2.67;;;;;;;19.64;37.30;102022.66;4181508;28;20419;-74
2022/05/10 00:48:59;;;;;;;6.30;3.35;;;;;;;21.35;37.17;102301.81;4181187;28;20098;-73
2022/05/10 00:51:27;;;;;;;5.70;2.33;;;;;;;21.37;37.15;102314.41;4179541;28;20086;-74
2022/05/10 00:53:59;;;;;;;5.13;2.50;;;;;;;21.37;37.26;102308.00;4182191;28;20029;-72
2022/05/10 00:56:15;;;;;;;4.30;2.53;;;;;;;21.22;37.10;102292.69;4180716;28;20720;-72
2022/05/10 00:58:26;;;;;;;;;;;;;;;21.36;37.20;102311.88;4182961;28;20036;-72
2022/05/10 01:00:29;;;;;;;6.38;2.90;;;;;;;21.41;37.03;102320.34;4182458;28;20342;-73
2022/05/10 01:03:02;;;;;;;4.32;2.75;;;;;;;21.38;37.11;102320.81;4182210;28;20530;-73
2022/05/10 01:05:43;;;;;;;6.45;2.50;;;;;;;21.34;37.33;102319.63;4182197;28;20091;-73
2022/05/10 01:08:06;;;;;;;5.38;3.08;;;;;;;21.36;37.43;102307.16;4181466;28;20102;-73
2022/05/10 01:10:38;;;;;;;5.85;2.70;;;;;;;21.33;37.64;102307.66;4181866;28;20480;-73
2022/05/10 01:12:50;;;;;;;5.75;2.63;;;;;;;21.37;37.38;102305.22;4180530;28;20546;-74
2022/05/10 01:15:01;;;;;;;7.13;2.60;;;;;;;21.34;37.06;102311.28;4181132;28;20086;-73
2022/05/10 01:17:08;;;;;;;10.30;2.80;;;;;;;21.34;37.49;102319.63;4181278;28;20033;-74
2022/05/10 01:19:12;;;;;;;5.63;2.83;;;;;;;21.33;37.29;102331.88;4184859;28;20110;-74
2022/05/10 01:21:47;;;;;;;8.90;3.10;;;;;;;21.31;37.36;102334.91;4184436;28;20045;-72
2022/05/10 01:24:06;;;;;;;5.47;2.40;;;;;;;21.31;37.52;102332.97;4184533;28;20044;-71
2022/05/10 01:26:15;;;;;;;7.32;2.72;;;;;;;21.32;37.41;102336.59;4184257;28;20533;-73
2022/05/10 01:28:30;;;;;;;6.47;2.85;;;;;;;21.24;37.78;102323.88;4184761;28;20049;-73
2022/05/10 01:30:35;;;;;;;5.95;2.72;;;;;;;21.28;37.51;102327.03;4184683;28;20106;-71
2022/05/10 01:35:12;;;;;;;9.25;2.78;;;;;;;21.33;37.63;102341.06;4185583;28;20318;-73
2022/05/10 01:37:19;;;;;;;4.88;2.35;;;;;;;21.21;37.94;102321.63;4184714;28;20037;-73
2022/05/10 01:39:32;;;;;;;5.38;2.60;;;;;;;21.31;38.03;102327.41;4184840;28;20041;-73
2022/05/10 01:41:39;;;;;;;6.35;2.88;;;;;;;21.32;37.99;102333.81;4186707;28;20041;-71
2022/05/10 01:43:53;;;;;;;7.28;2.97;;;;;;;21.30;37.72;102336.81;4188471;28;20041;-74
2022/05/10 01:46:02;;;;;;;6.40;2.58;;;;;;;21.18;37.87;102310.13;4184533;28;20033;-73
2022/05/10 01:48:05;;;;;;;7.18;2.75;;;;;;;21.30;37.57;102330.38;4185122;28;20037;-73
2022/05/10 01:50:28;;;;;;;7.05;3.10;;;;;;;21.28;38.17;102333.44;4183967;28;20373;-73
2022/05/10 01:52:57;;;;;;;8.23;3.15;;;;;;;21.27;37.76;102331.75;4184304;28;20078;-72
2022/05/10 01:55:15;;;;;;;7.95;3.00;;;;;;;21.28;38.25;102330.66;4184648;28;20094;-72
2022/05/10 01:57:18;;;;;;;4.40;2.35;;;;;;;21.21;37.99;102316.06;4183555;28;20091;-73
2022/05/10 01:59:20;;;;;;;9.93;2.75;;;;;;;21.28;38.14;102332.59;4184649;28;20104;-73
2022/05/10 02:01:36;;;;;;;6.72;2.28;;;;;;;21.23;38.11;102333.34;4183501;28;20494;-72
2022/05/10 02:03:42;;;;;;;4.85;2.35;;;;;;;21.28;38.30;102339.00;4183679;28;20087;-73
2022/05/10 02:05:52;;;;;;;9.25;3.10;;;;;;;21.29;37.98;102340.69;4183527;28;20037;-73
2022/05/10 02:07:59;;;;;;;7.80;3.35;;;;;;;21.15;38.14;102311.47;4183818;28;20107;-73
2022/05/10 02:10:03;;;;;;;6.72;2.80;;;;;;;21.27;38.23;102331.75;4183382;28;20071;-73
2022/05/10 02:12:18;;;;;;;5.93;2.50;;;;;;;21.27;37.90;102331.75;4184385;28;20041;-73
2022/05/10 02:14:29;;;;;;;4.53;3.07;;;;;;;21.27;38.08;102337.31;4183919;28;20119;-73
2022/05/10 02:16:40;;;;;;;6.20;2.80;;;;;;;21.28;38.30;102330.66;4185029;28;20445;-74
2022/05/10 02:19:09;;;;;;;4.70;2.40;;;;;;;21.25;37.99;102339.47;4185682;28;20045;-75
2022/05/10 02:21:16;;;;;;;3.58;2.55;;;;;;;21.28;37.93;102339.00;4183116;28;20105;-76
2022/05/10 02:23:39;;;;;;;9.32;2.85;;;;;;;21.27;37.92;102340.09;4186017;28;20041;-75
2022/05/10 02:25:45;;;;;;;6.18;2.70;;;;;;;21.28;38.35;102343.72;4184520;28;20094;-75
2022/05/10 02:27:52;;;;;;;7.10;2.50;;;;;;;21.27;38.29;102337.31;4185952;28;20036;-74
2022/05/10 02:29:58;;;;;;;9.07;3.03;;;;;;;21.27;38.07;102345.66;4183239;28;20037;-75
2022/05/10 02:34:42;;;;;;;9.57;2.90;;;;;;;21.27;38.50;102340.09;4184983;28;20033;-74
2022/05/10 02:36:44;;;;;;;7.40;2.88;;;;;;;21.28;38.53;102340.94;4185052;28;20094;-75
2022/05/10 02:38:46;;;;;;;6.38;2.85;;;;;;;21.26;38.21;102338.41;4185132;28;20082;-75
2022/05/10 02:40:52;;;;;;;9.07;2.67;;;;;;;21.23;38.46;102329.72;4185640;28;20032;-75
2022/05/10 02:42:53;;;;;;;3.75;2.60;;;;;;;21.27;38.58;102328.97;4185160;28;20373;-74
2022/05/10 02:44:55;;;;;;;8.55;2.97;;;;;;;21.26;38.44;102330.06;4185118;28;20087;-74
2022/05/10 02:46:57;;;;;;;7.22;2.90;;;;;;;21.28;38.64;102333.44;4184459;28;20067;-76
2022/05/10 02:48:58;;;;;;;10.68;2.88;;;;;;;21.28;38.37;102339.00;4186297;28;20389;-75
2022/05/10 02:51:00;;;;;;;6.07;2.55;;;;;;;21.27;38.52;102342.88;4184604;28;20087;-76
2022/05/10 02:53:02;;;;;;;5.85;2.42;;;;;;;21.25;38.35;102342.28;4184941;28;20530;-74
2022/05/10 02:55:17;;;;;;;12.30;2.78;;;;;;;21.24;38.28;102343.38;4186119;28;20041;-75
2022/05/10 02:57:18;;;;;;;11.15;2.88;;;;;;;21.29;38.67;102345.41;4185718;28;20041;-75
2022/05/10 02:59:27;;;;;;;5.13;2.80;;;;;;;21.28;38.69;102341.78;4184822;28;20468;-75
2022/05/10 03:01:53;;;;;;;5.40;2.47;;;;;;;21.29;38.71;102349.03;4184366;28;20554;-75
2022/05/10 03:03:55;;;;;;;7.35;2.63;;;;;;;21.30;38.24;102336.81;4183481;28;20546;-75
2022/05/10 03:05:56;;;;;;;7.20;3.05;;;;;;;21.30;38.76;102342.41;4184244;28;20453;-75
2022/05/10 03:07:59;;;;;;;7.50;2.63;;;;;;;21.30;38.55;102336.81;4185511;28;20041;-75
2022/05/10 03:10:00;;;;;;;7.53;2.80;;;;;;;21.30;38.73;102345.19;4185350;28;20032;-74
2022/05/10 03:12:06;;;;;;;6.18;2.35;;;;;;;21.28;38.42;102347.34;4183633;28;20095;-75
2022/05/10 03:14:09;;;;;;;8.60;2.75;;;;;;;21.29;38.59;102346.25;4183901;28;20063;-75
2022/05/10 03:16:11;;;;;;;6.28;2.40;;;;;;;21.28;38.46;102349.28;4188848;28;20040;-75
2022/05/10 03:18:15;;;;;;;8.73;2.78;;;;;;;21.30;38.88;102350.75;4184835;28;20102;-75
2022/05/10 03:20:22;;;;;;;6.57;2.60;;;;;;;21.31;38.49;102349.69;4185501;28;20071;-75
2022/05/10 03:22:25;;;;;;;10.35;2.80;;;;;;;21.31;38.96;102355.25;4185593;28;20553;-74
2022/05/10 03:24:26;;;;;;;8.80;2.72;;;;;;;21.30;38.99;102347.09;4184589;28;20094;-74
2022/05/10 03:26:28;;;;;;;10.57;2.72;;;;;;;21.31;38.88;102359.97;4183356;28;20041;-74
2022/05/10 03:28:29;;;;;;;8.68;2.80;;;;;;;21.31;38.95;102355.25;4185224;28;20106;-75
2022/05/10 03:30:31;;;;;;;5.32;3.00;;;;;;;21.28;38.56;102355.69;4183894;28;20562;-74
2022/05/10 03:32:32;;;;;;;17.10;3.35;;;;;;;21.19;38.93;102329.34;4184250;28;20419;-75
2022/05/10 03:36:54;;;;;;;12.55;3.20;;;;;;;21.33;38.83;102356.94;4183663;28;20074;-75
2022/05/10 03:38:55;;;;;;;8.32;2.90;;;;;;;21.31;39.06;102355.25;4184269;28;20094;-75
2022/05/10 03:40:59;;;;;;;5.53;2.50;;;;;;;21.34;39.01;102369.75;4184869;28;20033;-75
2022/05/10 03:43:04;;;;;;;7.72;2.78;;;;;;;21.31;38.63;102363.59;4184094;28;20041;-75
2022/05/10 03:45:06;;;;;;;;;;;;;;;21.31;39.03;102371.94;4186194;28;20064;-73
2022/05/10 03:47:09;;;;;;;6.78;3.08;;;;;;;21.37;38.90;102380.41;4183328;28;19958;-75
2022/05/10 03:49:11;;;;;;;11.63;2.63;;;;;;;21.37;38.76;102378.47;4184353;28;20045;-75
2022/05/10 03:51:12;;;;;;;6.78;2.55;;;;;;;21.37;39.10;102385.97;4183098;28;20094;-74
2022/05/10 03:53:17;;;;;;;7.05;2.92;;;;;;;21.36;38.91;102384.28;4181856;28;20669;-74
2022/05/10 03:55:27;;;;;;;4.25;2.60;;;;;;;21.35;38.71;102385.34;4184422;28;20047;-75
2022/05/10 03:57:29;;;;;;;10.20;2.72;;;;;;;21.35;38.80;102382.56;4186638;28;20091;-75
2022/05/10 03:59:31;;;;;;;6.05;2.38;;;;;;;21.35;38.83;102388.13;4186316;28;20086;-70
2022/05/10 04:01:35;;;;;;;8.48;2.42;;;;;;;21.35;38.93;102388.13;4184132;28;20480;-69
2022/05/10 04:03:39;;;;;;;5.90;2.77;;;;;;;21.35;38.84;102390.94;4182329;28;20036;-69
2022/05/10 04:05:41;;;;;;;8.05;2.75;;;;;;;21.35;38.96;102393.72;4185493;28;20033;-73
2022/05/10 04:07:43;;;;;;;8.15;2.97;;;;;;;21.35;38.75;102393.72;4182362;28;20586;-72
2022/05/10 04:09:44;;;;;;;8.95;2.40;;;;;;;21.33;39.00;102391.19;4182650;28;20091;-72
2022/05/10 04:11:46;;;;;;;6.65;2.58;;;;;;;21.29;38.96;102393.59;4183040;28;20037;-72
2022/05/10 04:13:48;;;;;;;6.13;2.58;;;;;;;21.34;38.62;102398.44;4180564;28;20583;-72
2022/05/10 04:15:49;;;;;;;7.15;2.53;;;;;;;21.34;38.77;102397.59;4182761;28;20488;-72
2022/05/10 04:17:52;;;;;;;7.45;3.00;;;;;;;21.33;38.90;102395.91;4182238;28;20095;-73
2022/05/10 04:19:53;;;;;;;6.05;2.50;;;;;;;21.26;38.58;102382.97;4185056;28;20033;-73
2022/05/10 04:21:55;;;;;;;4.65;2.00;;;;;;;21.22;38.75;102373.41;4184731;28;20068;-72
2022/05/10 04:23:56;;;;;;;4.35;2.25;;;;;;;21.22;38.98;102361.44;4185061;28;20114;-72
2022/05/10 04:26:10;;;;;;;8.43;2.60;;;;;;;21.31;39.11;102385.88;4183171;28;20094;-72
2022/05/10 04:28:11;;;;;;;11.65;2.90;;;;;;;21.31;38.80;102385.88;4182767;28;20037;-72
2022/05/10 04:30:13;;;;;;;7.05;2.30;;;;;;;21.32;38.78;102386.72;4182147;28;20099;-72
2022/05/10 04:32:14;;;;;;;4.28;2.65;;;;;;;21.30;38.53;102389.72;4180682;28;20041;-72
2022/05/10 04:34:16;;;;;;;7.22;2.50;;;;;;;21.30;38.73;102386.94;4181938;28;20091;-72
2022/05/10 04:36:17;;;;;;;6.07;2.47;;;;;;;21.31;38.83;102380.31;4181692;28;20484;-73
2022/05/10 04:38:18;;;;;;;5.07;2.30;;;;;;;21.22;38.67;102373.41;4181899;28;20427;-72
2022/05/10 04:42:47;;;;;;;8.98;2.97;;;;;;;21.29;38.78;102384.38;4181075;28;20122;-73
2022/05/10 04:44:54;;;;;;;5.88;2.55;;;;;;;21.30;38.73;102383.28;4182024;28;20361;-72
2022/05/10 04:46:59;;;;;;;5.88;2.10;;;;;;;21.29;38.38;102379.66;4181926;28;20102;-72
2022/05/10 04:49:04;;;;;;;5.80;2.47;;;;;;;21.22;38.38;102373.41;4181731;28;20053;-72
2022/05/10 04:51:08;;;;;;;9.23;2.95;;;;;;;21.27;38.43;102381.03;4183392;28;20045;-72
2022/05/10 04:53:15;;;;;;;9.73;2.70;;;;;;;21.27;38.61;102381.88;4181189;28;20069;-72
2022/05/10 04:55:16;;;;;;;9.57;2.63;;;;;;;21.27;38.45;102381.88;4182060;28;20480;-72
2022/05/10 04:57:18;;;;;;;4.10;2.28;;;;;;;21.21;38.40;102380.09;4182066;28;20037;-72
2022/05/10 04:59:19;;;;;;;6.13;3.30;;;;;;;21.28;38.65;102377.97;4181987;28;20045;-72
2022/05/10 05:01:25;;;;;;;7.85;2.42;;;;;;;21.27;38.19;102381.88;4182799;28;20079;-72
2022/05/10 05:03:29;;;;;;;6.05;2.45;;;;;;;21.28;38.75;102379.91;4181913;28;20037;-72
2022/05/10 05:05:31;;;;;;;7.20;2.42;;;;;;;21.25;38.52;102372.91;4182502;28;20079;-72
2022/05/10 05:07:32;;;;;;;5.88;2.45;;;;;;;21.26;38.63;102374.59;4182393;28;20037;-72
2022/05/10 05:09:33;;;;;;;5.03;2.35;;;;;;;21.26;38.46;102380.19;4182805;28;20087;-73
2022/05/10 05:11:35;;;;;;;6.25;2.80;;;;;;;21.25;38.46;102385.97;4182083;28;20041;-73
2022/05/10 05:13:36;;;;;;;8.38;2.30;;;;;;;21.25;38.43;102383.19;4182457;28;20098;-73
2022/05/10 05:15:38;;;;;;;5.40;2.80;;;;;;;21.23;38.36;102380.66;4181431;28;20162;-72
2022/05/10 05:17:39;;;;;;;6.38;3.10;;;;;;;21.25;38.60;102384.03;4182204;28;20098;-72
2022/05/10 05:19:40;;;;;;;6.72;2.63;;;;;;;21.25;38.70;102386.81;4187113;28;20459;-73
2022/05/10 05:21:42;;;;;;;5.88;2.53;;;;;;;21.23;38.46;102380.66;4181843;28;20041;-72
2022/05/10 05:23:44;;;;;;;7.35;2.58;;;;;;;21.25;38.47;102377.63;4181990;28;20033;-72
2022/05/10 05:25:46;;;;;;;6.50;2.25;;;;;;;21.24;38.45;102382.34;4182460;28;20090;-72
2022/05/10 05:27:50;;;;;;;5.15;2.55;;;;;;;21.17;38.32;102364.97;4182133;28;20041;-72
2022/05/10 05:29:52;;;;;;;7.72;2.50;;;;;;;21.23;38.47;102380.66;4180486;28;20570;-72
2022/05/10 05:31:53;;;;;;;5.20;2.25;;;;;;;21.24;38.61;102374.00;4181975;28;20099;-73
2022/05/10 05:33:56;;;;;;;4.90;2.17;;;;;;;21.13;38.33;102351.78;4183335;28;20041;-72
2022/05/10 05:35:57;;;;;;;5.38;2.60;;;;;;;21.16;38.22;102366.03;4182306;28;20361;-72
2022/05/10 05:37:58;;;;;;;3.35;2.30;;;;;;;21.21;38.08;102373.63;4181992;28;20440;-72
2022/05/10 05:40:06;;;;;;;3.08;2.50;;;;;;;21.21;38.24;102376.44;4182307;28;20068;-73
2022/05/10 05:42:08;;;;;;;5.40;2.63;;;;;;;21.22;38.09;102378.97;4180616;28;20103;-72
2022/05/10 05:44:09;;;;;;;6.00;2.20;;;;;;;21.21;38.42;102382.88;4181903;28;20444;-72
2022/05/10 05:46:15;;;;;;;5.18;2.20;;;;;;;21.19;38.41;102379.47;4181302;28;20037;-73
2022/05/10 05:48:17;;;;;;;5.25;2.20;;;;;;;21.21;38.19;102371.72;4181119;28;20554;-72
2022/05/10 05:50:21;;;;;;;5.93;2.42;;;;;;;21.19;38.25;102379.47;4181053;28;20049;-71
2022/05/10 05:52:32;;;;;;;5.15;2.03;;;;;;;21.08;38.75;102360.03;4181525;28;20110;-71
2022/05/10 05:54:33;;;;;;;7.40;2.15;;;;;;;21.21;38.65;102377.31;4180887;28;20037;-71
2022/05/10 05:56:35;;;;;;;5.57;2.40;;;;;;;21.21;38.50;102380.09;4180965;28;20045;-72
2022/05/10 05:58:39;;;;;;;4.80;2.35;;;;;;;21.14;38.53;102364.59;4181367;28;20443;-71
2022/05/10 06:00:41;;;;;;;4.93;2.38;;;;;;;21.20;38.51;102375.59;4180860;28;20037;-71
2022/05/10 06:02:43;;;;;;;6.57;2.60;;;;;;;21.20;38.64;102378.38;4181080;28;20500;-71
2022/05/10 06:04:45;;;;;;;3.65;2.30;;;;;;;21.20;38.80;102378.38;4183922;28;20036;-71
2022/05/10 06:06:58;;;;;;;4.30;2.22;;;;;;;21.16;38.57;102354.91;4183606;28;20040;-71
2022/05/10 06:09:00;;;;;;;4.45;2.40;;;;;;;21.20;38.51;102363.59;4184029;28;20080;-72
2022/05/10 06:11:01;;;;;;;3.60;2.10;;;;;;;21.19;38.84;102361.91;4184283;28;20095;-71
2022/05/10 06:13:03;;;;;;;5.93;2.20;;;;;;;21.18;38.51;102361.09;4184177;28;20041;-71
2022/05/10 06:15:12;;;;;;;9.00;2.70;;;;;;;21.18;38.94;102363.88;4183935;28;20033;-71
2022/05/10 06:17:17;;;;;;;3.92;2.33;;;;;;;21.19;38.66;102354.41;4183189;28;20435;-71
2022/05/10 06:19:20;;;;;;;5.10;2.53;;;;;;;21.07;38.61;102345.25;4183756;28;20392;-73
2022/05/10 06:21:21;;;;;;;4.68;2.50;;;;;;;21.16;38.81;102367.97;4183803;28;21217;-72
2022/05/10 06:23:23;;;;;;;3.28;1.95;;;;;;;21.17;38.30;102370.53;4183210;28;20037;-69
2022/05/10 06:25:28;;;;;;;4.47;2.33;;;;;;;21.16;38.43;102366.03;4183648;28;20041;-72
2022/05/10 06:27:29;;;;;;;;;;;;;;;21.15;38.72;102363.50;4183816;28;20114;-71
2022/05/10 06:29:33;;;;;;;3.55;2.20;;;;;;;21.19;38.35;102362.75;4183205;28;19916;-71
2022/05/10 06:31:36;;;;;;;3.75;2.40;;;;;;;21.19;38.72;102357.19;4184049;28;20091;-72
2022/05/10 06:33:37;;;;;;;3.30;2.10;;;;;;;21.18;38.69;102361.09;4183715;28;20036;-73
2022/05/10 06:35:44;;;;;;;5.53;2.63;;;;;;;21.16;38.45;102363.25;4183124;28;20041;-72
2022/05/10 06:40:11;;;;;;;5.20;2.47;;;;;;;21.16;38.56;102352.13;4183572;28;20135;-72
2022/05/10 06:42:12;;;;;;;4.78;2.20;;;;;;;21.17;38.74;102348.25;4183976;28;20082;-72
2022/05/10 06:44:17;;;;;;;4.10;2.30;;;;;;;21.14;38.72;102342.34;4182967;28;20033;-72
2022/05/10 06:46:21;;;;;;;4.20;2.13;;;;;;;21.15;38.71;102342.09;4183199;28;20476;-73
2022/05/10 06:48:22;;;;;;;3.45;2.17;;;;;;;21.15;38.64;102339.28;4183067;28;20093;-71
2022/05/10 06:50:25;;;;;;;2.45;2.25;;;;;;;21.13;38.43;102337.88;4183414;28;20079;-71
2022/05/10 06:52:29;;;;;;;4.20;2.28;;;;;;;21.14;38.85;102337.63;4183661;28;20439;-72
2022/05/10 06:54:33;;;;;;;4.68;2.00;;;;;;;21.11;38.45;102337.25;4183306;28;20037;-72
2022/05/10 06:56:34;;;;;;;3.70;2.20;;;;;;;21.15;38.49;102338.47;4182449;28;20381;-72
2022/05/10 06:58:39;;;;;;;4.10;2.20;;;;;;;21.14;38.76;102340.41;4182944;28;20044;-72
2022/05/10 07:00:41;;;;;;;4.78;2.45;;;;;;;21.16;38.70;102346.53;4183040;28;20087;-72
2022/05/10 07:02:43;;;;;;;3.30;2.08;;;;;;;21.06;38.48;102332.44;4183378;28;20041;-72
2022/05/10 07:04:44;;;;;;;3.00;2.20;;;;;;;21.13;38.54;102333.16;4182815;28;20041;-72
2022/05/10 07:06:46;;;;;;;3.90;2.08;;;;;;;21.14;38.61;102343.19;4182522;28;20053;-72
2022/05/10 07:08:48;;;;;;;6.10;2.58;;;;;;;21.13;38.34;102349.84;4183504;28;20076;-72
2022/05/10 07:10:49;;;;;;;3.95;2.13;;;;;;;20.80;38.94;102295.78;4181693;28;20032;-72
2022/05/10 07:12:50;;;;;;;3.58;2.25;;;;;;;21.13;38.73;102352.63;4183032;28;20049;-72
2022/05/10 07:14:52;;;;;;;3.72;2.13;;;;;;;21.13;38.58;102352.63;4182655;28;20095;-72
2022/05/10 07:16:56;;;;;;;3.28;2.17;;;;;;;21.09;38.46;102348.66;4182358;28;20099;-72
2022/05/10 07:19:00;;;;;;;4.37;2.27;;;;;;;21.10;38.31;102355.06;4182623;28;20143;-72
2022/05/10 07:21:04;;;;;;;4.57;2.30;;;;;;;21.13;38.62;102362.94;4182849;28;20274;-70
2022/05/10 07:23:06;;;;;;;4.43;2.50;;;;;;;21.13;38.24;102366.56;4183190;28;20049;-72
2022/05/10 07:25:10;;;;;;;5.43;2.00;;;;;;;21.14;38.21;102371.03;4181834;28;20075;-72
2022/05/10 07:27:12;;;;;;;3.97;2.15;;;;;;;21.14;38.39;102368.25;4182393;28;20087;-72
2022/05/10 07:29:17;;;;;;;4.10;1.98;;;;;;;21.11;38.50;102368.72;4181501;28;20037;-72
2022/05/10 07:31:18;;;;;;;4.40;2.30;;;;;;;21.06;38.49;102363.91;4183447;28;20037;-72
2022/05/10 07:33:21;;;;;;;3.92;1.90;;;;;;;21.12;38.56;102364.88;4184881;28;20032;-72
2022/05/10 07:37:47;;;;;;;3.13;1.90;;;;;;;21.01;38.30;102354.59;4183530;28;20099;-71
2022/05/10 07:39:51;;;;;;;3.85;2.22;;;;;;;21.11;38.56;102377.06;4182970;28;20075;-71
2022/05/10 07:41:54;;;;;;;2.97;2.22;;;;;;;21.11;38.44;102370.66;4182595;28;20094;-72
2022/05/10 07:43:58;;;;;;;5.20;2.08;;;;;;;21.11;38.59;102381.78;4183601;28;20472;-72
2022/05/10 07:46:00;;;;;;;2.45;1.95;;;;;;;20.99;38.63;102362.38;4180318;28;20037;-72
2022/05/10 07:48:03;;;;;;;3.53;2.40;;;;;;;21.02;38.18;102371.03;4181904;28;20107;-71
2022/05/10 07:50:04;;;;;;;7.15;2.10;;;;;;;21.10;38.25;102380.97;4182789;28;20036;-72
2022/05/10 07:52:10;;;;;;;3.17;2.30;;;;;;;21.10;38.66;102386.53;4182138;28;20075;-72
2022/05/10 07:54:11;;;;;;;3.13;1.80;;;;;;;21.09;38.54;102390.41;4181882;28;20107;-72
2022/05/10 07:56:13;;;;;;;4.15;2.10;;;;;;;21.07;38.34;102389.78;4181792;28;20036;-72
2022/05/10 07:58:14;;;;;;;3.10;2.25;;;;;;;20.98;38.28;102378.22;4182013;28;20053;-73
2022/05/10 08:00:19;;;;;;;4.00;2.20;;;;;;;21.08;38.53;102393.44;4182212;28;20041;-72
2022/05/10 08:02:20;;;;;;;3.45;2.17;;;;;;;21.09;38.26;102400.69;4181798;28;20110;-73
2022/05/10 08:04:22;;;;;;;6.07;2.08;;;;;;;21.05;38.42;102391.97;4181976;28;20032;-70
2022/05/10 08:06:23;;;;;;;3.63;2.28;;;;;;;21.09;38.41;102403.47;4181828;28;20033;-72
2022/05/10 08:08:26;;;;;;;3.35;2.10;;;;;;;21.08;38.47;102405.41;4181717;28;20181;-72
2022/05/10 08:10:30;;;;;;;5.38;2.30;;;;;;;21.01;38.41;102396.34;4182131;28;20041;-72
2022/05/10 08:12:35;;;;;;;2.65;1.92;;;;;;;21.07;38.56;102409.28;4181874;28;20039;-71
2022/05/10 08:14:39;;;;;;;1.92;1.70;;;;;;;21.07;38.40;102409.28;4182167;28;20036;-71
2022/05/10 08:16:43;;;;;;;2.72;2.10;;;;;;;21.06;38.51;102407.59;4182567;28;20048;-72
2022/05/10 08:18:49;;;;;;;2.65;1.98;;;;;;;21.07;38.36;102406.50;4183435;28;20048;-72
2022/05/10 08:20:58;;;;;;;1.85;1.73;;;;;;;21.06;38.38;102404.81;4183114;28;20041;-72
2022/05/10 08:23:03;;;;;;;4.15;2.28;;;;;;;20.94;38.33;102374.25;4181919;28;20460;-72
2022/05/10 08:25:11;;;;;;;5.32;2.30;;;;;;;21.05;38.10;102401.19;4182847;28;20094;-72
2022/05/10 08:27:15;;;;;;;2.22;1.80;;;;;;;21.06;38.18;102399.25;4181625;28;20055;-72
2022/05/10 08:29:17;;;;;;;2.97;2.00;;;;;;;21.07;38.24;102389.78;4181680;28;20063;-72
2022/05/10 08:31:21;;;;;;;3.13;2.05;;;;;;;21.02;38.19;102382.19;4181608;28;20044;-72
2022/05/10 08:33:32;;;;;;;2.10;1.80;;;;;;;21.04;38.10;102382.78;4181765;28;20447;-72
2022/05/10 08:35:37;;;;;;;2.80;2.30;;;;;;;21.05;38.19;102383.63;4182773;28;20354;-72
2022/05/10 08:37:38;;;;;;;3.35;1.75;;;;;;;21.05;38.03;102389.19;4182064;28;20045;-72
2022/05/10 08:39:40;;;;;;;2.95;2.00;;;;;;;21.04;38.20;102399.50;4181537;28;20036;-72
2022/05/10 08:41:54;;;;;;;2.40;2.00;;;;;;;21.04;38.05;102404.22;4181963;28;20791;-72
2022/05/10 08:44:14;;;;;;;2.55;2.10;;;;;;;21.03;38.26;102414.50;4181976;28;20045;-72
2022/05/10 08:46:26;;;;;;;4.55;2.15;;;;;;;21.03;38.35;102405.31;4180791;28;20037;-72
2022/05/10 08:48:31;;;;;;;2.63;2.03;;;;;;;21.04;38.32;102410.63;4181373;28;20369;-71
2022/05/10 08:50:32;;;;;;;2.07;1.80;;;;;;;21.04;38.11;102407.00;4181811;28;20037;-72
2022/05/10 08:52:39;;;;;;;3.17;2.10;;;;;;;21.03;38.36;102411.72;4181399;28;20756;-72
2022/05/10 08:54:42;;;;;;;2.00;1.73;;;;;;;21.01;38.08;102404.69;4181507;28;20106;-72
2022/05/10 08:57:00;;;;;;;3.15;2.03;;;;;;;21.04;38.09;102415.34;4180864;28;20053;-72
2022/05/10 08:59:16;;;;;;;3.47;1.90;;;;;;;21.04;38.45;102407.00;4180367;28;20041;-71
2022/05/10 09:01:22;;;;;;;2.05;1.83;;;;;;;21.02;38.21;102404.44;4182136;28;20095;-72
2022/05/10 09:03:45;;;;;;;3.00;1.90;;;;;;;21.03;38.19;102417.28;4181234;28;20041;-72
2022/05/10 09:05:50;;;;;;;2.58;2.30;;;;;;;21.02;37.82;102417.50;4181099;28;20102;-72
2022/05/10 09:08:26;;;;;;;3.70;2.00;;;;;;;21.00;37.96;102415.00;4180962;28;20045;-73
2022/05/10 09:10:41;;;;;;;2.88;2.05;;;;;;;21.01;38.41;102421.41;4181480;28;20156;-71
2022/05/10 09:12:48;;;;;;;5.63;2.08;;;;;;;20.94;37.84;102409.56;4181469;28;20075;-71
2022/05/10 09:14:59;;;;;;;2.22;1.90;;;;;;;21.00;38.13;102423.34;4181054;28;20357;-72
2022/05/10 09:17:03;;;;;;;2.47;1.92;;;;;;;21.01;38.13;102421.41;4180837;28;20067;-70
2022/05/10 09:19:11;;;;;;;3.90;1.98;;;;;;;21.00;38.09;102419.72;4181220;28;20546;-72
2022/05/10 09:21:26;;;;;;;2.70;2.00;;;;;;;21.00;38.20;102419.72;4180855;28;20037;-72
2022/05/10 09:24:04;;;;;;;3.72;2.08;;;;;;;20.99;38.24;102426.38;4182810;28;20045;-72
2022/05/10 09:26:08;;;;;;;2.17;1.88;;;;;;;21.01;37.98;102438.09;4180967;28;20041;-72
2022/05/10 09:28:41;;;;;;;2.20;2.00;;;;;;;20.99;38.17;102443.06;4181396;28;20107;-72
2022/05/10 09:34:45;;;;;;;4.72;1.98;;;;;;;20.97;38.20;102448.03;4180736;28;20083;-71
2022/05/10 09:35:54;;;;;;;2.78;2.03;;;;;;;20.97;38.21;102456.38;4182407;28;20115;-72
2022/05/10 09:38:09;;;;;;;3.83;1.92;;;;;;;20.97;38.14;102456.38;4181757;28;20045;-73
2022/05/10 09:40:18;;;;;;;4.22;2.00;;;;;;;20.98;37.93;102460.84;4184375;28;20106;-73
2022/05/10 09:42:54;;;;;;;2.15;1.92;;;;;;;20.97;37.96;102459.16;4184949;28;20036;-71
2022/05/10 09:45:02;;;;;;;2.53;1.75;;;;;;;20.98;37.83;102460.84;4183663;28;20488;-71
2022/05/10 09:47:19;;;;;;;1.90;1.70;;;;;;;20.96;37.71;102447.19;4183832;28;20498;-70
2022/05/10 09:49:29;;;;;;;3.65;1.80;;;;;;;20.97;37.96;102456.38;4186533;28;20091;-71
2022/05/10 09:51:45;;;;;;;2.70;2.08;;;;;;;20.96;37.78;102457.47;4183968;28;20087;-71
2022/05/10 09:53:47;;;;;;;3.60;2.35;;;;;;;20.90;37.76;102442.59;4185098;28;20059;-72
2022/05/10 09:56:25;;;;;;;1.90;1.70;;;;;;;20.95;38.04;102455.78;4186884;28;20037;-72
2022/05/10 09:58:29;;;;;;;1.70;1.60;;;;;;;20.96;37.98;102451.91;4184162;28;20114;-72
2022/05/10 10:00:45;;;;;;;3.92;2.10;;;;;;;20.90;37.88;102436.19;4184128;28;20538;-72
2022/05/10 10:02:57;;;;;;;3.00;2.08;;;;;;;20.94;37.86;102454.09;4183951;28;20538;-73
2022/05/10 10:05:00;;;;;;;2.42;1.98;;;;;;;20.88;37.73;102438.38;4183717;28;20037;-72
2022/05/10 10:07:30;;;;;;;2.33;1.80;;;;;;;20.93;37.85;102458.78;4183267;28;20036;-72