Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:32;;;;;;;3.97;1.38;;;;;;;;;;6256558;23;20028;-82
2022/04/11 00:04:00;;;;;;;11.15;1.35;;;;;;;;;;6257543;23;20051;-82
2022/04/11 00:06:28;;;;;;;4.05;1.83;;;;;;;;;;6256019;23;20016;-83
2022/04/11 00:08:56;;;;;;;4.95;1.38;;;;;;;;;;6254998;23;20020;-82
2022/04/11 00:11:24;;;;;;;4.93;1.40;;;;;;;;;;6256517;23;20019;-83
2022/04/11 00:13:52;;;;;;;2.85;1.20;;;;;;;;;;6255134;23;20459;-83
2022/04/11 00:16:20;;;;;;;7.72;1.42;;;;;;;;;;6254733;23;20023;-83
2022/04/11 00:18:48;;;;;;;7.65;2.13;;;;;;;;;;6255527;22;20328;-83
2022/04/11 00:21:16;;;;;;;7.32;1.75;;;;;;;;;;6218148;23;20016;-83
2022/04/11 00:23:44;;;;;;;6.18;1.80;;;;;;;;;;6254739;23;20091;-82
2022/04/11 00:26:13;;;;;;;3.22;1.23;;;;;;;;;;6219542;23;20459;-82
2022/04/11 00:28:45;;;;;;;9.68;1.45;;;;;;;;;;6255647;23;20042;-83
2022/04/11 00:31:14;;;;;;;7.03;1.42;;;;;;;;;;6254951;23;20023;-82
2022/04/11 00:33:42;;;;;;;9.85;1.52;;;;;;;;;;6253725;23;20020;-87
2022/04/11 00:36:10;;;;;;;4.10;1.27;;;;;;;;;;6216990;23;20444;-86
2022/04/11 00:38:39;;;;;;;4.38;1.40;;;;;;;;;;6253238;22;20078;-86
2022/04/11 00:41:10;;;;;;;5.22;1.50;;;;;;;;;;6251920;23;20016;-87
2022/04/11 00:43:41;;;;;;;3.15;1.50;;;;;;;;;;6193772;23;20321;-89
2022/04/11 00:46:09;;;;;;;9.00;2.20;;;;;;;;;;6254519;23;20074;-87
2022/04/11 00:48:37;;;;;;;9.90;1.35;;;;;;;;;;6255733;22;20020;-88
2022/04/11 00:51:10;;;;;;;9.80;2.08;;;;;;;;;;6253308;22;20047;-88
2022/04/11 00:53:44;;;;;;;5.03;1.33;;;;;;;;;;6253309;23;20347;-88
2022/04/11 00:56:15;;;;;;;4.38;1.50;;;;;;;;;;6253012;23;20023;-87
2022/04/11 00:58:43;;;;;;;2.88;1.30;;;;;;;;;;6250958;23;20028;-88
2022/04/11 01:01:16;;;;;;;8.70;1.63;;;;;;;;;;6192279;23;20336;-88
2022/04/11 01:03:44;;;;;;;5.30;1.88;;;;;;;;;;6241713;23;20012;-88
2022/04/11 01:06:12;;;;;;;7.22;1.67;;;;;;;;;;6253310;23;20055;-88
2022/04/11 01:08:41;;;;;;;7.20;1.80;;;;;;;;;;6216394;23;20340;-88
2022/04/11 01:11:08;;;;;;;5.93;1.42;;;;;;;;;;6251333;23;20398;-88
2022/04/11 01:13:37;;;;;;;5.18;2.05;;;;;;;;;;6250888;23;20023;-88
2022/04/11 01:16:05;;;;;;;6.07;1.58;;;;;;;;;;6252111;23;20031;-87
2022/04/11 01:18:36;;;;;;;4.78;1.40;;;;;;;;;;6251822;23;20016;-87
2022/04/11 01:21:07;;;;;;;10.93;1.55;;;;;;;;;;6251705;23;20031;-87
2022/04/11 01:23:34;;;;;;;3.05;1.52;;;;;;;;;;6251815;23;20390;-87
2022/04/11 01:26:03;;;;;;;5.43;1.73;;;;;;;;;;6251499;23;20020;-87
2022/04/11 01:28:33;;;;;;;3.67;1.33;;;;;;;;;;6216410;23;20102;-87
2022/04/11 01:31:00;;;;;;;4.95;1.52;;;;;;;;;;6226534;23;20343;-86
2022/04/11 01:33:29;;;;;;;5.38;1.33;;;;;;;;;;6251345;23;20079;-87
2022/04/11 01:36:00;;;;;;;4.15;1.15;;;;;;;;;;6251297;23;20030;-87
2022/04/11 01:38:28;;;;;;;4.22;1.88;;;;;;;;;;6251111;23;20077;-87
2022/04/11 01:40:57;;;;;;;10.23;1.95;;;;;;;;;;6226884;23;20016;-87
2022/04/11 01:43:25;;;;;;;4.72;1.30;;;;;;;;;;6251442;23;20069;-87
2022/04/11 01:45:54;;;;;;;3.45;1.40;;;;;;;;;;6251780;23;20031;-87
2022/04/11 01:48:34;;;;;;;8.38;1.70;;;;;;;;;;6229379;23;20020;-87
2022/04/11 01:51:02;;;;;;;3.53;1.25;;;;;;;;;;6199015;23;1038572;-87
2022/04/11 01:53:30;;;;;;;3.05;1.25;;;;;;;;;;6242488;23;20031;-87
2022/04/11 01:55:58;;;;;;;2.58;1.17;;;;;;;;;;6193406;23;20024;-88
2022/04/11 01:58:28;;;;;;;4.78;1.42;;;;;;;;;;6252978;23;20103;-88
2022/04/11 02:00:58;;;;;;;4.82;1.70;;;;;;;;;;6253099;23;20016;-88
2022/04/11 02:03:30;;;;;;;5.93;1.83;;;;;;;;;;6228883;23;20050;-88
2022/04/11 02:05:58;;;;;;;6.93;1.80;;;;;;;;;;6252360;23;20592;-88
2022/04/11 02:08:26;;;;;;;4.13;1.38;;;;;;;;;;6254125;22;20095;-88
2022/04/11 02:11:00;;;;;;;5.03;1.35;;;;;;;;;;6252869;23;20024;-88
2022/04/11 02:13:28;;;;;;;5.22;1.63;;;;;;;;;;6252718;23;20016;-88
2022/04/11 02:15:56;;;;;;;11.68;1.88;;;;;;;;;;6252832;23;20603;-89
2022/04/11 02:18:24;;;;;;;4.28;1.52;;;;;;;;;;6217443;23;20074;-88
2022/04/11 02:20:52;;;;;;;5.43;1.50;;;;;;;;;;6254271;22;20024;-88
2022/04/11 02:23:20;;;;;;;3.08;1.60;;;;;;;;;;6252593;23;20016;-88
2022/04/11 02:25:48;;;;;;;6.93;1.73;;;;;;;;;;6193026;23;20351;-87
2022/04/11 02:28:16;;;;;;;4.63;1.40;;;;;;;;;;6252449;23;20035;-88
2022/04/11 02:30:44;;;;;;;7.22;1.75;;;;;;;;;;6253298;23;20020;-89
2022/04/11 02:33:12;;;;;;;2.38;1.30;;;;;;;;;;6252908;23;20016;-88
2022/04/11 02:35:41;;;;;;;7.13;1.63;;;;;;;;;;6227767;23;20020;-88
2022/04/11 02:38:08;;;;;;;3.17;1.55;;;;;;;;;;6252629;23;20020;-88
2022/04/11 02:40:36;;;;;;;6.30;1.60;;;;;;;;;;6252422;23;20473;-88
2022/04/11 02:43:14;;;;;;;5.70;1.50;;;;;;;;;;6254058;22;20012;-88
2022/04/11 02:45:51;;;;;;;2.90;1.27;;;;;;;;;;6229433;23;20031;-88
2022/04/11 02:48:34;;;;;;;5.47;1.30;;;;;;;;;;6252687;23;20043;-88
2022/04/11 02:51:20;;;;;;;3.67;1.60;;;;;;;;;;6252737;23;20084;-88
2022/04/11 02:53:56;;;;;;;4.53;1.23;;;;;;;;;;6229242;23;20070;-88
2022/04/11 02:56:24;;;;;;;6.45;1.70;;;;;;;;;;6227343;23;20044;-88
2022/04/11 02:58:52;;;;;;;4.53;1.58;;;;;;;;;;6252504;23;20023;-88
2022/04/11 03:01:20;;;;;;;7.00;1.92;;;;;;;;;;6227384;23;20027;-88
2022/04/11 03:03:52;;;;;;;5.93;1.40;;;;;;;;;;6228810;23;20026;-88
2022/04/11 03:06:20;;;;;;;7.63;1.35;;;;;;;;;;6227475;23;20016;-88
2022/04/11 03:08:48;;;;;;;6.28;1.63;;;;;;;;;;6227139;23;20087;-88
2022/04/11 03:11:24;;;;;;;5.30;1.50;;;;;;;;;;6251817;23;20020;-88
2022/04/11 03:13:52;;;;;;;10.27;2.00;;;;;;;;;;6252944;23;20455;-87
2022/04/11 03:16:20;;;;;;;6.70;2.03;;;;;;;;;;6227223;23;20070;-88
2022/04/11 03:18:48;;;;;;;4.90;1.35;;;;;;;;;;6251971;23;20024;-88
2022/04/11 03:21:16;;;;;;;4.15;1.52;;;;;;;;;;6216994;23;20463;-88
2022/04/11 03:23:50;;;;;;;5.00;1.60;;;;;;;;;;6252040;23;20095;-88
2022/04/11 03:26:22;;;;;;;5.30;1.63;;;;;;;;;;6252049;23;20023;-88
2022/04/11 03:28:50;;;;;;;8.05;1.42;;;;;;;;;;6252056;23;20325;-88
2022/04/11 03:31:18;;;;;;;4.55;1.40;;;;;;;;;;6226860;23;20019;-88
2022/04/11 03:33:46;;;;;;;13.48;1.42;;;;;;;;;;6217110;23;20024;-88
2022/04/11 03:36:14;;;;;;;3.47;1.38;;;;;;;;;;6251941;23;20031;-88
2022/04/11 03:38:42;;;;;;;9.07;2.00;;;;;;;;;;6251834;23;20066;-87
2022/04/11 03:41:14;;;;;;;4.03;1.80;;;;;;;;;;6228058;23;20039;-88
2022/04/11 03:43:42;;;;;;;6.63;1.70;;;;;;;;;;6251460;23;20019;-88
2022/04/11 03:46:10;;;;;;;7.70;1.65;;;;;;;;;;6252099;23;20055;-88
2022/04/11 03:48:38;;;;;;;6.80;1.70;;;;;;;;;;6252441;23;20456;-87
2022/04/11 03:51:07;;;;;;;8.23;1.30;;;;;;;;;;6252208;23;20040;-87
2022/04/11 03:53:36;;;;;;;3.85;1.77;;;;;;;;;;6216968;23;20101;-89
2022/04/11 03:56:05;;;;;;;9.23;1.52;;;;;;;;;;6252235;23;20015;-88
2022/04/11 03:58:34;;;;;;;6.32;1.25;;;;;;;;;;6252424;23;20047;-87
2022/04/11 04:01:05;;;;;;;3.63;1.35;;;;;;;;;;6252351;23;20735;-88
2022/04/11 04:03:32;;;;;;;5.45;1.63;;;;;;;;;;6216878;23;20020;-88
2022/04/11 04:06:04;;;;;;;8.93;2.20;;;;;;;;;;6252022;23;20016;-87
2022/04/11 04:08:36;;;;;;;10.20;2.63;;;;;;;;;;6251737;23;20340;-88
2022/04/11 04:11:16;;;;;;;6.38;2.00;;;;;;;;;;6229165;23;20031;-88
2022/04/11 04:14:08;;;;;;;8.43;1.92;;;;;;;;;;6252097;23;20325;-88
2022/04/11 04:16:40;;;;;;;5.57;1.95;;;;;;;;;;6228108;23;20020;-88
2022/04/11 04:19:10;;;;;;;3.80;1.92;;;;;;;;;;6253647;23;20031;-88
2022/04/11 04:21:38;;;;;;;5.00;2.05;;;;;;;;;;6253827;23;20514;-87
2022/04/11 04:24:10;;;;;;;6.68;2.10;;;;;;;;;;6229848;23;20020;-87
2022/04/11 04:26:40;;;;;;;9.10;2.22;;;;;;;;;;6219270;23;20363;-88
2022/04/11 04:29:10;;;;;;;6.75;2.60;;;;;;;;;;6254329;23;20020;-88
2022/04/11 04:31:43;;;;;;;5.03;2.42;;;;;;;;;;6253599;23;20047;-87
2022/04/11 04:34:10;;;;;;;7.75;3.17;;;;;;;;;;6253677;23;20397;-88
2022/04/11 04:36:38;;;;;;;7.47;2.65;;;;;;;;;;6253266;23;20048;-88
2022/04/11 04:39:06;;;;;;;7.60;2.75;;;;;;;;;;6254239;23;20091;-88
2022/04/11 04:41:38;;;;;;;6.57;2.22;;;;;;;;;;6253869;23;20046;-88
2022/04/11 04:44:06;;;;;;;10.27;2.75;;;;;;;;;;6254055;23;20048;-88
2022/04/11 04:46:35;;;;;;;5.95;2.63;;;;;;;;;;6228870;23;20099;-87
2022/04/11 04:49:33;;;;;;;5.55;2.30;;;;;;;;;;6185353;23;20100;-87
2022/04/11 04:52:02;;;;;;;4.80;2.13;;;;;;;;;;6191695;23;20084;-88
2022/04/11 04:54:32;;;;;;;5.50;1.90;;;;;;;;;;6166945;23;20413;-88
2022/04/11 04:57:00;;;;;;;7.00;2.28;;;;;;;;;;6167038;23;20024;-87
2022/04/11 04:59:30;;;;;;;6.68;2.22;;;;;;;;;;6143582;23;20144;-88
2022/04/11 05:02:04;;;;;;;8.05;2.03;;;;;;;;;;6166982;23;20200;-88
2022/04/11 05:04:32;;;;;;;5.43;2.47;;;;;;;;;;6166982;23;20052;-87
2022/04/11 05:07:00;;;;;;;6.90;2.20;;;;;;;;;;6166609;23;20408;-87
2022/04/11 05:09:30;;;;;;;7.38;1.85;;;;;;;;;;6167028;23;20435;-88
2022/04/11 05:11:58;;;;;;;6.18;2.30;;;;;;;;;;6166676;23;20017;-88
2022/04/11 05:14:26;;;;;;;7.63;2.05;;;;;;;;;;6167070;23;20044;-88
2022/04/11 05:17:00;;;;;;;6.57;2.40;;;;;;;;;;6166705;23;20029;-87
2022/04/11 05:19:29;;;;;;;5.45;2.00;;;;;;;;;;6191949;23;20055;-88
2022/04/11 05:21:56;;;;;;;4.90;2.13;;;;;;;;;;6166573;23;20025;-88
2022/04/11 05:24:24;;;;;;;7.38;2.22;;;;;;;;;;6165870;23;20110;-88
2022/04/11 05:26:52;;;;;;;6.60;1.95;;;;;;;;;;6240061;23;20028;-89
2022/04/11 05:29:20;;;;;;;9.20;2.47;;;;;;;;;;6254436;23;20015;-88
2022/04/11 05:31:48;;;;;;;4.60;2.22;;;;;;;;;;6227637;23;20443;-89
2022/04/11 05:34:16;;;;;;;5.88;2.35;;;;;;;;;;6228456;23;20020;-87
2022/04/11 05:36:44;;;;;;;6.95;3.03;;;;;;;;;;6278605;22;20042;-88
2022/04/11 05:39:12;;;;;;;9.65;2.28;;;;;;;;;;6228352;23;20407;-88
2022/04/11 05:41:40;;;;;;;7.70;2.63;;;;;;;;;;6217634;23;20035;-88
2022/04/11 05:44:08;;;;;;;5.28;2.10;;;;;;;;;;6228539;23;20020;-88
2022/04/11 05:46:40;;;;;;;6.95;2.70;;;;;;;;;;6228856;23;20082;-90
2022/04/11 05:49:16;;;;;;;5.53;2.00;;;;;;;;;;6230075;23;20047;-89
2022/04/11 05:51:44;;;;;;;8.40;2.90;;;;;;;;;;6254616;22;20463;-87
2022/04/11 05:54:12;;;;;;;6.75;2.45;;;;;;;;;;6252819;23;20439;-87
2022/04/11 05:56:41;;;;;;;6.10;2.60;;;;;;;;;;6252842;23;20020;-88
2022/04/11 05:59:12;;;;;;;5.68;2.60;;;;;;;;;;6253097;23;20027;-89
2022/04/11 06:01:40;;;;;;;6.82;2.70;;;;;;;;;;6217987;23;20047;-91
2022/04/11 06:04:08;;;;;;;9.95;2.35;;;;;;;;;;6254067;23;20020;-91
2022/04/11 06:06:36;;;;;;;10.38;3.25;;;;;;;;;;6228587;23;20107;-92
2022/04/11 06:09:04;;;;;;;11.68;3.10;;;;;;;;;;6228213;23;20506;-90
2022/04/11 06:11:34;;;;;;;9.05;2.95;;;;;;;;;;6229323;23;20016;-92
2022/04/11 06:14:03;;;;;;;8.45;2.60;;;;;;;;;;6229610;23;20083;-83
2022/04/11 06:16:30;;;;;;;8.43;3.25;;;;;;;;;;6256735;23;20126;-82
2022/04/11 06:18:58;;;;;;;13.07;3.38;;;;;;;;;;6257520;22;20047;-81
2022/04/11 06:21:26;;;;;;;7.32;2.75;;;;;;;;;;6254813;23;20023;-81
2022/04/11 06:23:54;;;;;;;7.57;2.60;;;;;;;;;;6230653;23;20390;-82
2022/04/11 06:26:24;;;;;;;5.93;2.75;;;;;;;;;;6229960;23;20051;-81
2022/04/11 06:28:52;;;;;;;13.32;3.17;;;;;;;;;;6229557;23;20024;-80
2022/04/11 06:31:20;;;;;;;8.93;2.97;;;;;;;;;;6217399;23;20094;-80
2022/04/11 06:33:54;;;;;;;5.63;2.42;;;;;;;;;;6243888;23;20074;-79
2022/04/11 06:36:24;;;;;;;8.05;2.75;;;;;;;;;;6219351;23;20534;-81
2022/04/11 06:38:52;;;;;;;9.15;2.50;;;;;;;;;;6217717;23;20079;-79
2022/04/11 06:41:24;;;;;;;7.57;2.55;;;;;;;;;;6250170;23;20443;-79
2022/04/11 06:43:52;;;;;;;6.60;2.90;;;;;;;;;;6250006;23;20016;-79
2022/04/11 06:46:32;;;;;;;11.80;2.90;;;;;;;;;;6249201;23;20027;-80
2022/04/11 06:49:00;;;;;;;10.50;2.58;;;;;;;;;;6251031;23;20020;-78
2022/04/11 06:51:28;;;;;;;9.10;2.70;;;;;;;;;;6250162;23;20039;-78
2022/04/11 06:53:56;;;;;;;8.93;2.97;;;;;;;;;;6252096;22;20012;-80
2022/04/11 06:56:25;;;;;;;4.80;2.38;;;;;;;;;;6253177;22;20024;-80
2022/04/11 06:58:52;;;;;;;8.45;2.53;;;;;;;;;;6226061;23;20023;-80
2022/04/11 07:01:20;;;;;;;8.50;2.78;;;;;;;;;;6253838;23;20027;-81
2022/04/11 07:03:51;;;;;;;8.00;2.45;;;;;;;;;;6254889;23;20020;-80
2022/04/11 07:06:18;;;;;;;9.07;2.63;;;;;;;;;;6254670;22;20052;-80
2022/04/11 07:08:46;;;;;;;8.00;2.35;;;;;;;;;;6261347;23;20054;-80
2022/04/11 07:11:14;;;;;;;9.30;2.05;;;;;;;;;;6269569;22;20076;-81
2022/04/11 07:13:42;;;;;;;7.25;2.45;;;;;;;;;;6266550;23;20012;-81
2022/04/11 07:16:10;;;;;;;6.03;1.95;;;;;;;;;;6263010;22;20098;-81
2022/04/11 07:18:38;;;;;;;5.60;1.95;;;;;;;;;;6242491;23;20035;-81
2022/04/11 07:21:06;;;;;;;7.82;2.65;;;;;;;;;;6253753;22;20020;-80
2022/04/11 07:23:34;;;;;;;9.98;2.50;;;;;;;;;;6253471;23;20047;-80
2022/04/11 07:26:02;;;;;;;8.15;3.20;;;;;;;;;;6254986;22;20031;-80
2022/04/11 07:28:30;;;;;;;5.07;2.45;;;;;;;;;;6242783;23;20050;-79
2022/04/11 07:30:58;;;;;;;8.77;2.30;;;;;;;;;;6253260;23;20024;-80
2022/04/11 07:33:32;;;;;;;8.48;2.15;;;;;;;;;;6253571;23;20379;-80
2022/04/11 07:36:00;;;;;;;12.18;2.28;;;;;;;;;;6252848;23;20050;-80
2022/04/11 07:38:29;;;;;;;8.10;2.30;;;;;;;;;;6253168;23;20020;-80
2022/04/11 07:40:56;;;;;;;6.20;1.95;;;;;;;;;;6252968;22;20082;-80
2022/04/11 07:43:24;;;;;;;9.65;2.50;;;;;;;;;;6252442;22;20028;-79
2022/04/11 07:45:52;;;;;;;10.27;2.03;;;;;;;;;;6252901;22;20020;-80
2022/04/11 07:48:20;;;;;;;7.55;2.22;;;;;;;;;;6251550;22;20805;-79
2022/04/11 07:50:48;;;;;;;10.70;3.60;;;;;;;;;;6252280;22;20023;-79
2022/04/11 07:53:16;;;;;;;14.13;2.65;;;;;;;;;;6252350;23;20091;-81
2022/04/11 07:55:44;;;;;;;10.60;2.60;;;;;;;;;;6252880;22;20016;-79
2022/04/11 07:58:13;;;;;;;11.15;2.17;;;;;;;;;;6251571;23;20090;-82
2022/04/11 08:00:40;;;;;;;9.30;2.13;;;;;;;;;;6254252;22;20020;-80
2022/04/11 08:03:08;;;;;;;6.65;1.90;;;;;;;;;;6250024;23;20469;-79
2022/04/11 08:05:36;;;;;;;4.35;1.83;;;;;;;;;;6253220;22;20020;-80
2022/04/11 08:08:04;;;;;;;8.80;2.28;;;;;;;;;;6253619;23;20039;-81
2022/04/11 08:10:33;;;;;;;6.55;2.17;;;;;;;;;;6254399;23;20287;-81
2022/04/11 08:13:03;;;;;;;9.55;2.00;;;;;;;;;;6253550;22;20324;-81
2022/04/11 08:15:32;;;;;;;6.47;2.15;;;;;;;;;;6253522;22;20112;-80
2022/04/11 08:18:01;;;;;;;10.80;1.80;;;;;;;;;;6261439;22;20064;-80
2022/04/11 08:20:28;;;;;;;7.30;2.30;;;;;;;;;;6257622;22;20024;-79
2022/04/11 08:22:56;;;;;;;4.07;1.63;;;;;;;;;;6249064;23;20016;-79
2022/04/11 08:25:24;;;;;;;11.25;1.95;;;;;;;;;;6251461;23;20042;-79
2022/04/11 08:27:52;;;;;;;6.25;1.90;;;;;;;;;;6251568;23;20019;-78
2022/04/11 08:30:20;;;;;;;10.07;2.13;;;;;;;;;;6254509;22;20020;-78
2022/04/11 08:32:50;;;;;;;3.42;1.67;;;;;;;;;;6252365;22;20403;-79
2022/04/11 08:35:20;;;;;;;11.73;2.25;;;;;;;;;;6241721;23;20047;-80
2022/04/11 08:37:49;;;;;;;6.57;1.70;;;;;;;;;;6252825;22;20048;-80
2022/04/11 08:40:20;;;;;;;9.00;2.42;;;;;;;;;;6253645;22;20099;-81
2022/04/11 08:42:50;;;;;;;8.45;1.90;;;;;;;;;;6252061;23;20016;-81
2022/04/11 08:45:21;;;;;;;9.52;2.10;;;;;;;;;;6254565;22;20327;-80
2022/04/11 08:47:50;;;;;;;5.32;2.10;;;;;;;;;;6254341;22;20451;-79
2022/04/11 08:50:18;;;;;;;5.30;1.75;;;;;;;;;;6246091;22;20035;-79
2022/04/11 08:52:50;;;;;;;5.40;1.80;;;;;;;;;;6254196;22;20330;-80
2022/04/11 08:55:18;;;;;;;9.43;2.00;;;;;;;;;;6253547;22;20019;-80
2022/04/11 08:57:46;;;;;;;8.73;2.78;;;;;;;;;;6254390;22;20030;-80
2022/04/11 09:00:20;;;;;;;6.60;1.88;;;;;;;;;;6255012;23;20020;-80
2022/04/11 09:02:48;;;;;;;7.28;1.70;;;;;;;;;;6251206;22;20451;-79
2022/04/11 09:05:22;;;;;;;6.65;1.77;;;;;;;;;;6240586;23;20111;-79
2022/04/11 09:07:59;;;;;;;7.22;1.77;;;;;;;;;;6249321;23;20028;-79
2022/04/11 09:10:35;;;;;;;5.10;1.55;;;;;;;;;;6253113;22;20039;-79
2022/04/11 09:13:09;;;;;;;4.65;1.48;;;;;;;;;;6252048;23;20039;-79
2022/04/11 09:15:45;;;;;;;4.68;1.60;;;;;;;;;;6254486;22;20036;-81
2022/04/11 09:18:12;;;;;;;8.95;1.98;;;;;;;;;;6257161;22;20020;-81
2022/04/11 09:20:41;;;;;;;3.33;1.52;;;;;;;;;;6256171;23;20020;-83
2022/04/11 09:23:18;;;;;;;5.70;1.25;;;;;;;;;;6257444;22;20039;-81
2022/04/11 09:25:47;;;;;;;5.55;1.17;;;;;;;;;;6259121;22;20066;-83
2022/04/11 09:28:14;;;;;;;6.35;1.50;;;;;;;;;;6256581;23;20077;-80
2022/04/11 09:30:45;;;;;;;4.28;1.50;;;;;;;;;;6261865;22;20020;-83
2022/04/11 09:33:12;;;;;;;5.25;1.42;;;;;;;;;;6262359;22;20046;-83
2022/04/11 09:35:44;;;;;;;4.78;1.58;;;;;;;;;;6262247;22;20046;-83
2022/04/11 09:38:17;;;;;;;4.70;1.38;;;;;;;;;;6255684;23;20051;-82
2022/04/11 09:40:50;;;;;;;6.38;1.42;;;;;;;;;;6256707;23;20019;-82
2022/04/11 09:43:24;;;;;;;5.70;1.40;;;;;;;;;;6255493;23;20050;-81
2022/04/11 09:45:53;;;;;;;4.60;1.17;;;;;;;;;;6258097;22;20027;-83
2022/04/11 09:48:22;;;;;;;5.63;1.45;;;;;;;;;;6254048;23;20016;-82
2022/04/11 09:50:52;;;;;;;7.63;1.40;;;;;;;;;;6245829;23;20043;-82
2022/04/11 09:53:29;;;;;;;5.68;2.13;;;;;;;;;;6255030;23;20459;-82
2022/04/11 09:55:57;;;;;;;2.55;1.10;;;;;;;;;;6254245;23;20020;-82
2022/04/11 09:58:24;;;;;;;5.60;1.38;;;;;;;;;;6257150;22;20079;-82
2022/04/11 10:00:53;;;;;;;3.80;1.60;;;;;;;;;;6254615;23;20074;-82
2022/04/11 10:03:23;;;;;;;3.35;1.27;;;;;;;;;;6255538;23;20020;-81
2022/04/11 10:05:50;;;;;;;4.68;1.73;;;;;;;;;;6253769;23;20013;-80
2022/04/11 10:08:22;;;;;;;7.97;1.80;;;;;;;;;;6253856;22;20463;-80
2022/04/11 10:10:52;;;;;;;5.32;1.58;;;;;;;;;;6254709;22;20030;-79
2022/04/11 10:13:21;;;;;;;6.28;1.58;;;;;;;;;;6257530;22;20042;-82
2022/04/11 10:15:49;;;;;;;6.55;1.25;;;;;;;;;;6258698;22;20022;-81
2022/04/11 10:18:21;;;;;;;3.78;1.02;;;;;;;;;;6256320;23;20102;-81
2022/04/11 10:20:51;;;;;;;3.15;1.33;;;;;;;;;;6254487;22;20043;-79
2022/04/11 10:23:56;;;;;;;5.35;1.23;;;;;;;;;;6253407;22;20020;-80
2022/04/11 10:26:43;;;;;;;5.63;1.50;;;;;;;;;;6253285;23;20482;-79
2022/04/11 10:29:30;;;;;;;3.28;1.33;;;;;;;;;;6253249;23;20024;-80
2022/04/11 10:32:09;;;;;;;6.18;1.50;;;;;;;;;;6254936;22;20095;-80
2022/04/11 10:34:51;;;;;;;3.20;1.10;;;;;;;;;;6251702;23;20042;-78
2022/04/11 10:37:20;;;;;;;3.72;1.30;;;;;;;;;;6252747;22;20023;-79
2022/04/11 10:39:49;;;;;;;6.25;1.27;;;;;;;;;;6253469;22;20020;-79
2022/04/11 10:42:21;;;;;;;5.13;1.50;;;;;;;;;;6257309;22;20081;-80
2022/04/11 10:44:53;;;;;;;2.85;1.33;;;;;;;;;;6262580;22;20027;-78
2022/04/11 10:47:30;;;;;;;5.80;1.95;;;;;;;;;;6255589;22;20039;-78
2022/04/11 10:49:58;;;;;;;5.43;1.73;;;;;;;;;;6258578;22;20020;-79
2022/04/11 10:52:38;;;;;;;7.07;1.92;;;;;;;;;;6268411;22;20027;-81
2022/04/11 10:55:10;;;;;;;3.40;1.60;;;;;;;;;;6266955;23;20016;-81
2022/04/11 10:57:42;;;;;;;5.53;1.65;;;;;;;;;;6279178;22;20000;-81
2022/04/11 11:00:20;;;;;;;7.85;1.85;;;;;;;;;;6267550;23;20020;-82
2022/04/11 11:02:59;;;;;;;3.53;1.80;;;;;;;;;;6276512;23;20003;-82
2022/04/11 11:05:30;;;;;;;6.65;2.15;;;;;;;;;;6277033;22;20016;-82
2022/04/11 11:08:10;;;;;;;4.88;1.65;;;;;;;;;;6275625;22;20027;-82
2022/04/11 11:10:57;;;;;;;7.43;1.75;;;;;;;;;;6274714;22;20027;-82
2022/04/11 11:13:40;;;;;;;9.13;2.00;;;;;;;;;;6273935;22;20047;-83
2022/04/11 11:16:12;;;;;;;4.75;1.75;;;;;;;;;;6236826;23;20036;-82
2022/04/11 11:18:50;;;;;;;5.22;1.58;;;;;;;;;;6259732;23;20016;-82
2022/04/11 11:21:19;;;;;;;3.70;1.27;;;;;;;;;;6247913;23;20028;-82
2022/04/11 11:24:13;;;;;;;2.88;1.40;;;;;;;;;;6259470;22;20020;-82
2022/04/11 11:27:04;;;;;;;5.07;1.77;;;;;;;;;;6255889;23;20016;-81
2022/04/11 11:29:43;;;;;;;4.90;1.80;;;;;;;;;;6276733;23;20016;-81
2022/04/11 11:32:12;;;;;;;8.27;1.52;;;;;;;;;;6278131;22;20016;-82
2022/04/11 11:34:41;;;;;;;4.38;1.50;;;;;;;;;;6279184;22;19996;-80
2022/04/11 11:37:12;;;;;;;7.45;1.60;;;;;;;;;;6274122;22;20016;-81
2022/04/11 11:39:43;;;;;;;8.40;1.80;;;;;;;;;;6269435;22;20076;-81
2022/04/11 11:42:14;;;;;;;7.28;1.77;;;;;;;;;;6280442;22;20064;-82
2022/04/11 11:44:49;;;;;;;3.25;1.33;;;;;;;;;;6279499;23;20012;-81
2022/04/11 11:47:25;;;;;;;4.05;1.40;;;;;;;;;;6277327;22;20043;-83
2022/04/11 11:50:00;;;;;;;4.15;1.63;;;;;;;;;;6272247;23;20039;-81
2022/04/11 11:52:28;;;;;;;3.17;1.45;;;;;;;;;;6254645;22;20108;-81
2022/04/11 11:54:56;;;;;;;5.20;1.13;;;;;;;;;;6254227;23;20059;-80
2022/04/11 11:57:26;;;;;;;2.83;0.93;;;;;;;;;;6254178;23;20047;-80
2022/04/11 12:00:03;;;;;;;5.55;1.55;;;;;;;;;;6219652;23;20024;-80
2022/04/11 12:05:29;;;;;;;7.30;1.50;;;;;;;;;;6255065;23;20062;-80
2022/04/11 12:08:02;;;;;;;3.08;1.50;;;;;;;;;;6255060;22;20016;-80
2022/04/11 12:10:31;;;;;;;4.78;1.35;;;;;;;;;;6254868;22;20039;-80
2022/04/11 12:12:58;;;;;;;4.05;1.50;;;;;;;;;;6255201;22;20324;-81
2022/04/11 12:15:34;;;;;;;2.60;1.27;;;;;;;;;;6255421;22;20047;-80
2022/04/11 12:18:07;;;;;;;3.38;1.30;;;;;;;;;;6254810;22;20079;-80
2022/04/11 12:20:36;;;;;;;5.43;1.40;;;;;;;;;;6254848;22;20390;-79
2022/04/11 12:23:15;;;;;;;3.42;1.50;;;;;;;;;;6253942;23;20016;-83
2022/04/11 12:25:54;;;;;;;3.22;1.70;;;;;;;;;;6258652;22;20046;-81
2022/04/11 12:28:25;;;;;;;3.45;1.20;;;;;;;;;;6258847;22;20051;-82
2022/04/11 12:31:01;;;;;;;3.83;1.20;;;;;;;;;;6221295;23;20047;-83
2022/04/11 12:33:33;;;;;;;5.10;1.33;;;;;;;;;;6258117;22;20040;-83
2022/04/11 12:36:10;;;;;;;4.43;1.50;;;;;;;;;;6257466;22;20062;-82
2022/04/11 12:38:39;;;;;;;5.75;1.60;;;;;;;;;;6258300;22;20016;-83
2022/04/11 12:41:09;;;;;;;4.88;1.40;;;;;;;;;;6258495;22;20674;-82
2022/04/11 12:44:09;;;;;;;4.88;1.80;;;;;;;;;;6256694;23;20020;-82
2022/04/11 12:46:43;;;;;;;3.40;1.42;;;;;;;;;;6256086;23;20042;-82
2022/04/11 12:49:13;;;;;;;2.53;1.20;;;;;;;;;;6257378;23;20827;-82
2022/04/11 12:51:40;;;;;;;5.63;1.42;;;;;;;;;;6259275;23;20047;-82
2022/04/11 12:54:11;;;;;;;4.85;1.58;;;;;;;;;;6257893;22;20027;-82
2022/04/11 12:56:40;;;;;;;7.40;2.20;;;;;;;;;;6258531;22;20023;-82
2022/04/11 12:59:09;;;;;;;3.35;1.55;;;;;;;;;;6231670;23;20680;-81
2022/04/11 13:02:08;;;;;;;5.25;1.83;;;;;;;;;;6258572;22;20078;-82
2022/04/11 13:04:49;;;;;;;3.53;1.70;;;;;;;;;;6254386;23;20446;-81
2022/04/11 13:07:16;;;;;;;7.18;1.90;;;;;;;;;;6256625;22;20467;-82
2022/04/11 13:09:44;;;;;;;9.77;1.55;;;;;;;;;;6255458;22;20023;-81
2022/04/11 13:12:15;;;;;;;2.67;1.30;;;;;;;;;;6254479;23;20024;-82
2022/04/11 13:14:43;;;;;;;5.22;1.60;;;;;;;;;;6253423;22;20482;-79
2022/04/11 13:19:59;;;;;;;5.03;1.45;;;;;;;;;;6250842;23;20105;-78
2022/04/11 13:22:27;;;;;;;7.32;1.60;;;;;;;;;;6251268;23;20347;-78
2022/04/11 13:24:55;;;;;;;9.30;1.95;;;;;;;;;;6251236;22;20398;-79
2022/04/11 13:27:25;;;;;;;4.07;1.48;;;;;;;;;;6251247;22;20020;-79
2022/04/11 13:29:53;;;;;;;3.50;1.45;;;;;;;;;;6252387;22;20073;-79
2022/04/11 13:32:41;;;;;;;5.45;1.50;;;;;;;;;;6252466;22;20067;-79
2022/04/11 13:35:09;;;;;;;5.40;1.48;;;;;;;;;;6240840;23;20012;-79
2022/04/11 13:37:38;;;;;;;2.50;1.23;;;;;;;;;;6249774;23;20444;-78
2022/04/11 13:40:08;;;;;;;2.90;1.30;;;;;;;;;;6252467;22;20046;-78
2022/04/11 13:42:36;;;;;;;7.55;1.38;;;;;;;;;;6250956;22;20119;-78
2022/04/11 13:45:24;;;;;;;3.60;1.50;;;;;;;;;;6251350;22;20309;-78
2022/04/11 13:47:52;;;;;;;5.22;1.52;;;;;;;;;;6251123;22;20077;-79
2022/04/11 13:50:20;;;;;;;4.75;1.30;;;;;;;;;;6250873;23;20036;-78
2022/04/11 13:52:48;;;;;;;3.08;1.35;;;;;;;;;;6251187;22;20024;-78
2022/04/11 13:55:16;;;;;;;5.70;1.45;;;;;;;;;;6251504;23;20016;-78
2022/04/11 13:57:44;;;;;;;3.47;1.23;;;;;;;;;;6251516;22;20024;-78
2022/04/11 14:00:12;;;;;;;4.18;1.70;;;;;;;;;;6249219;23;20023;-78
2022/04/11 14:02:40;;;;;;;3.50;1.48;;;;;;;;;;6250093;23;20359;-80
2022/04/11 14:05:08;;;;;;;3.40;1.50;;;;;;;;;;6242277;23;20056;-80
2022/04/11 14:07:36;;;;;;;6.18;1.70;;;;;;;;;;6252426;23;20027;-78
2022/04/11 14:10:11;;;;;;;2.95;1.40;;;;;;;;;;6252990;23;20074;-81
2022/04/11 14:12:40;;;;;;;4.88;1.30;;;;;;;;;;6252265;23;20030;-80
2022/04/11 14:15:08;;;;;;;5.97;1.60;;;;;;;;;;6216685;23;20030;-80
2022/04/11 14:17:38;;;;;;;4.10;1.38;;;;;;;;;;6251354;23;20024;-79
2022/04/11 14:20:08;;;;;;;4.03;1.60;;;;;;;;;;6253258;23;20098;-82
2022/04/11 14:22:37;;;;;;;6.05;1.58;;;;;;;;;;6256445;23;20529;-80
2022/04/11 14:25:08;;;;;;;4.22;1.63;;;;;;;;;;6256572;23;20107;-80
2022/04/11 14:27:57;;;;;;;8.13;1.70;;;;;;;;;;6235585;23;20621;-80
2022/04/11 14:30:38;;;;;;;5.55;1.55;;;;;;;;;;6256612;22;20531;-81
2022/04/11 14:33:07;;;;;;;3.70;1.38;;;;;;;;;;6254396;23;20024;-83
2022/04/11 14:35:34;;;;;;;5.30;1.80;;;;;;;;;;6256869;22;20020;-80
2022/04/11 14:38:02;;;;;;;4.30;1.45;;;;;;;;;;6256413;22;20091;-81
2022/04/11 14:40:30;;;;;;;2.47;1.13;;;;;;;;;;6255834;23;20019;-80
2022/04/11 14:42:58;;;;;;;5.97;1.55;;;;;;;;;;6253301;23;20444;-81
2022/04/11 14:45:26;;;;;;;4.97;1.52;;;;;;;;;;6256066;23;20028;-79
2022/04/11 14:47:54;;;;;;;4.03;1.60;;;;;;;;;;6254927;23;20012;-79
2022/04/11 14:50:23;;;;;;;4.10;1.15;;;;;;;;;;6248953;22;20024;-80
2022/04/11 14:52:50;;;;;;;4.13;1.50;;;;;;;;;;6267443;22;20020;-81
2022/04/11 14:55:37;;;;;;;7.32;1.75;;;;;;;;;;6253856;22;20469;-79
2022/04/11 14:58:05;;;;;;;6.75;1.70;;;;;;;;;;6255700;22;20027;-81
2022/04/11 15:00:32;;;;;;;4.97;1.63;;;;;;;;;;6253996;23;20089;-82
2022/04/11 15:03:00;;;;;;;11.20;5.43;;;;;;;;;;6251275;23;20122;-81
2022/04/11 15:05:28;;;;;;;5.88;1.75;;;;;;;;;;6252419;23;20012;-83
2022/04/11 15:07:56;;;;;;;4.30;1.45;;;;;;;;;;6257012;23;20090;-84
2022/04/11 15:10:24;;;;;;;2.25;1.13;;;;;;;;;;6257700;23;20024;-83