Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:05;;;;;;;15.43;6.80;;;;;;;3.35;87.41;99709.53;5008874;28;20044;-77
2021/12/05 00:19:52;;;;;;;21.00;7.35;;;;;;;3.12;86.35;99688.84;5113822;28;20055;-79
2021/12/05 00:22:25;;;;;;;20.63;7.35;;;;;;;3.17;86.13;99697.31;5112867;28;20031;-79
2021/12/05 00:24:54;;;;;;;27.90;7.85;;;;;;;3.27;86.21;99710.84;5112210;28;20015;-78
2021/12/05 00:27:25;;;;;;;22.08;7.00;;;;;;;3.24;86.69;99705.75;5113407;28;20022;-81
2021/12/05 00:54:07;;;;;;;21.10;8.57;;;;;;;2.88;87.36;99702.28;5118633;27;20106;-80
2021/12/05 00:56:44;;;;;;;24.15;9.20;;;;;;;2.80;87.57;99699.19;5118353;27;20043;-80
2021/12/05 01:07:11;;;;;;;20.60;8.63;;;;;;;2.69;87.35;99706.72;5136143;27;20129;-79
2021/12/05 01:09:43;;;;;;;22.17;8.80;;;;;;;2.73;87.95;99709.09;5137449;27;20026;-78
2021/12/05 01:12:20;;;;;;;24.03;8.87;;;;;;;2.74;87.90;99720.50;5137018;27;20113;-79
2021/12/05 01:17:18;;;;;;;19.52;8.43;;;;;;;2.66;88.47;99710.34;5137756;27;20031;-79
2021/12/05 01:19:46;;;;;;;37.75;11.32;;;;;;;2.60;88.31;99710.66;5118880;27;20038;-80
2021/12/05 01:22:13;;;;;;;24.73;8.87;;;;;;;2.64;87.84;99713.97;5137081;27;20035;-83
2021/12/05 01:29:58;;;;;;;19.00;8.47;;;;;;;2.55;88.66;99711.78;5118097;27;20063;-82
2021/12/05 02:31:32;;;;;;;35.23;8.87;;;;;;;2.22;89.75;99675.75;5064606;28;20086;-80
2021/12/05 02:41:48;;;;;;;20.20;8.77;;;;;;;2.39;89.98;99691.56;5072118;28;20107;-78
2021/12/05 02:44:22;;;;;;;20.10;8.37;;;;;;;2.30;89.96;99673.63;5071778;28;20437;-82
2021/12/05 02:47:04;;;;;;;19.47;7.37;;;;;;;2.41;90.23;99688.84;5055021;28;20024;-79
2021/12/05 02:49:31;;;;;;;17.57;7.93;;;;;;;2.40;90.51;99679.28;5055015;28;20065;-81
2021/12/05 02:52:04;;;;;;;21.83;7.23;;;;;;;2.44;90.17;99680.81;5072144;28;20086;-81
2021/12/05 02:54:38;;;;;;;17.38;6.70;;;;;;;2.30;89.96;99663.13;5072479;28;20029;-82
2021/12/05 02:57:06;;;;;;;24.80;8.50;;;;;;;2.26;90.69;99662.44;5103731;27;20434;-80
2021/12/05 02:59:44;;;;;;;17.90;7.27;;;;;;;2.38;90.68;99683.75;5135447;27;20034;-80
2021/12/05 03:02:15;;;;;;;11.73;6.17;;;;;;;2.46;90.59;99703.44;5135498;27;20038;-82
2021/12/05 03:04:45;;;;;;;14.33;6.53;;;;;;;2.46;90.43;99692.94;5116897;27;20262;-82
2021/12/05 03:07:13;;;;;;;19.00;6.90;;;;;;;2.46;90.46;99692.94;5134993;27;20054;-80
2021/12/05 03:09:40;;;;;;;18.52;7.45;;;;;;;2.48;91.25;99683.22;5133638;27;20035;-80
2021/12/05 03:12:10;;;;;;;18.40;7.65;;;;;;;2.61;90.56;99696.59;5134877;27;20102;-80
2021/12/05 03:14:37;;;;;;;23.13;8.93;;;;;;;2.61;90.93;99693.97;5116920;27;20038;-81
2021/12/05 03:17:03;;;;;;;12.90;7.20;;;;;;;2.63;90.38;99686.88;5116021;27;20425;-78
2021/12/05 03:19:28;;;;;;;20.67;7.40;;;;;;;2.71;90.21;99678.63;5135355;27;20054;-81
2021/12/05 03:21:54;;;;;;;20.50;7.63;;;;;;;2.70;90.39;99676.91;5115907;27;20039;-81
2021/12/05 03:24:21;;;;;;;19.40;7.07;;;;;;;2.73;90.51;99685.47;5135208;27;20023;-79
2021/12/05 03:26:50;;;;;;;20.23;6.80;;;;;;;2.66;90.58;99670.13;5134558;27;20481;-81
2021/12/05 03:29:17;;;;;;;15.23;6.83;;;;;;;2.76;89.85;99679.25;5134405;27;20029;-80
2021/12/05 03:31:43;;;;;;;18.30;8.23;;;;;;;2.75;90.25;99682.78;5135231;27;20027;-81
2021/12/05 03:34:11;;;;;;;18.25;8.02;;;;;;;2.81;89.99;99673.78;5134288;27;20072;-79
2021/12/05 03:36:40;;;;;;;14.20;6.80;;;;;;;2.78;89.96;99680.03;5134304;27;20389;-81
2021/12/05 03:39:07;;;;;;;18.52;7.63;;;;;;;2.70;89.77;99663.78;5133844;27;20115;-82
2021/12/05 03:41:34;;;;;;;16.40;8.38;;;;;;;2.79;89.62;99680.88;5134445;27;20041;-82
2021/12/05 03:44:00;;;;;;;15.15;7.47;;;;;;;2.83;89.82;99672.78;5134773;27;20393;-79
2021/12/05 03:46:27;;;;;;;17.60;8.05;;;;;;;2.77;89.59;99667.81;5134507;27;20473;-80
2021/12/05 03:48:57;;;;;;;18.17;8.20;;;;;;;2.85;90.13;99689.28;5134233;27;20035;-79
2021/12/05 03:51:24;;;;;;;15.65;9.00;;;;;;;2.86;89.50;99675.25;5134217;27;20058;-80
2021/12/05 03:53:51;;;;;;;18.45;8.35;;;;;;;2.83;90.07;99671.94;5115236;27;20039;-77
2021/12/05 03:56:17;;;;;;;14.37;8.13;;;;;;;2.86;90.01;99677.03;5134688;27;20561;-82
2021/12/05 03:58:44;;;;;;;17.30;8.40;;;;;;;2.89;90.37;99679.50;5133773;27;20042;-80
2021/12/05 04:01:11;;;;;;;19.27;8.47;;;;;;;2.92;90.46;99687.22;5134358;27;20110;-78
2021/12/05 04:03:38;;;;;;;14.68;7.45;;;;;;;2.88;90.44;99676.03;5134010;27;20019;-79
2021/12/05 04:06:07;;;;;;;20.10;7.82;;;;;;;2.84;90.29;99669.22;5134396;27;20154;-78
2021/12/05 04:08:33;;;;;;;16.15;7.90;;;;;;;2.95;89.95;99687.91;5133627;27;20051;-80
2021/12/05 04:11:04;;;;;;;17.05;7.03;;;;;;;3.00;89.71;99684.19;5133931;27;20038;-80
2021/12/05 04:13:31;;;;;;;16.98;8.00;;;;;;;2.89;89.56;99661.97;5129244;27;20089;-82
2021/12/05 04:16:00;;;;;;;16.42;7.80;;;;;;;2.94;89.84;99677.47;5101265;28;20023;-81
2021/12/05 04:18:26;;;;;;;13.30;7.80;;;;;;;2.91;89.35;99662.75;5133805;27;20023;-81
2021/12/05 04:20:52;;;;;;;13.30;8.00;;;;;;;2.95;89.75;99666.91;5115123;27;20035;-80
2021/12/05 04:23:17;;;;;;;15.77;7.43;;;;;;;3.02;89.80;99683.19;5134192;27;20023;-79
2021/12/05 04:25:47;;;;;;;14.35;7.13;;;;;;;2.95;89.55;99669.53;5133955;27;20033;-79
2021/12/05 04:28:13;;;;;;;16.48;7.57;;;;;;;3.01;89.84;99675.41;5133542;27;20061;-80
2021/12/05 04:30:38;;;;;;;10.57;6.95;;;;;;;3.03;89.36;99673.53;5132979;27;20450;-82
2021/12/05 04:33:04;;;;;;;13.63;7.35;;;;;;;2.99;89.87;99670.22;5133969;27;20354;-81
2021/12/05 04:35:29;;;;;;;12.13;6.93;;;;;;;3.08;89.76;99679.41;5133588;27;20381;-81
2021/12/05 04:37:55;;;;;;;9.40;6.25;;;;;;;3.07;89.53;99683.81;5133702;27;20031;-80
2021/12/05 04:40:21;;;;;;;14.02;6.50;;;;;;;2.99;89.91;99672.00;5133074;27;20027;-79
2021/12/05 04:42:47;;;;;;;12.50;6.32;;;;;;;3.06;89.77;99690.00;5133065;27;20027;-78
2021/12/05 04:45:17;;;;;;;10.90;7.07;;;;;;;3.08;89.98;99685.50;5134133;28;20469;-78
2021/12/05 04:47:44;;;;;;;;;;;;;;;3.17;90.28;99687.66;5134106;28;20031;-78
2021/12/05 04:50:10;;;;;;;14.38;6.93;;;;;;;3.12;89.79;99692.31;5113282;28;19912;-79
2021/12/05 04:52:36;;;;;;;14.23;6.97;;;;;;;3.06;90.27;99681.25;5131507;28;20031;-80
2021/12/05 04:55:03;;;;;;;13.30;6.45;;;;;;;3.08;90.59;99685.50;5133268;27;20031;-81
2021/12/05 04:57:29;;;;;;;13.88;6.80;;;;;;;3.15;89.67;99686.91;5114716;28;20039;-81
2021/12/05 04:59:54;;;;;;;11.27;6.10;;;;;;;3.11;89.80;99685.34;5133713;28;20027;-81
2021/12/05 05:02:20;;;;;;;11.20;5.97;;;;;;;3.05;90.51;99674.31;5110969;28;20047;-78
2021/12/05 05:04:47;;;;;;;10.88;6.50;;;;;;;3.12;90.30;99678.34;5113177;28;20035;-81
2021/12/05 05:07:24;;;;;;;16.65;6.40;;;;;;;3.06;90.64;99670.72;5131059;27;20531;-82
2021/12/05 05:09:52;;;;;;;12.05;5.93;;;;;;;3.12;89.81;99675.69;5115189;28;20404;-78
2021/12/05 05:12:18;;;;;;;13.63;6.53;;;;;;;3.08;91.28;99682.03;5132889;27;20449;-80
2021/12/05 05:14:44;;;;;;;9.27;6.63;;;;;;;3.02;91.38;99671.84;5133754;28;20426;-78
2021/12/05 05:17:09;;;;;;;13.70;6.18;;;;;;;3.02;90.80;99675.31;5133347;28;20112;-80
2021/12/05 05:19:40;;;;;;;9.95;5.53;;;;;;;3.02;90.82;99685.81;5133248;28;20031;-78
2021/12/05 05:22:33;;;;;;;10.85;6.18;;;;;;;3.06;90.73;99692.63;5115254;28;20031;-80
2021/12/05 05:43:27;;;;;;;9.90;5.15;;;;;;;2.99;91.21;99701.72;5125285;27;20031;-82
2021/12/05 05:46:14;;;;;;;7.65;6.15;;;;;;;2.92;90.55;99687.22;5118499;27;20170;-82
2021/12/05 05:48:49;;;;;;;7.55;5.20;;;;;;;2.94;90.40;99709.84;5137138;27;20034;-82
2021/12/05 05:51:15;;;;;;;6.37;5.33;;;;;;;2.96;90.60;99721.09;5136634;27;20035;-81
2021/12/05 05:53:42;;;;;;;6.63;5.25;;;;;;;2.95;90.55;99723.81;5136743;27;20034;-79
2021/12/05 05:56:17;;;;;;;6.70;5.38;;;;;;;2.85;90.45;99714.69;5136423;27;20019;-82
2021/12/05 05:58:47;;;;;;;5.63;5.13;;;;;;;2.82;91.21;99713.06;5118382;27;20117;-78
2021/12/05 06:01:22;;;;;;;5.35;4.85;;;;;;;2.83;90.84;99720.03;5136480;27;20023;-82
2021/12/05 06:03:48;;;;;;;5.93;5.25;;;;;;;2.73;91.13;99713.50;5118055;27;20019;-78
2021/12/05 06:06:16;;;;;;;7.13;5.03;;;;;;;2.77;91.09;99730.00;5136528;27;20487;-82
2021/12/05 06:08:43;;;;;;;5.53;5.00;;;;;;;2.75;91.21;99730.06;5136269;27;20055;-83
2021/12/05 06:11:12;;;;;;;5.13;4.78;;;;;;;2.67;91.44;99726.94;5136488;27;20031;-78
2021/12/05 06:13:38;;;;;;;5.30;4.80;;;;;;;2.76;91.05;99729.13;5135974;27;20027;-79
2021/12/05 06:16:08;;;;;;;5.57;4.95;;;;;;;2.67;91.17;99733.03;5136115;27;20083;-78
2021/12/05 06:18:33;;;;;;;5.60;5.07;;;;;;;2.73;91.91;99732.75;5136045;27;20035;-82
2021/12/05 06:20:59;;;;;;;5.10;4.70;;;;;;;2.65;91.15;99727.03;5136004;27;20031;-79
2021/12/05 06:23:25;;;;;;;5.28;4.70;;;;;;;2.65;91.48;99726.19;5136232;27;20385;-80
2021/12/05 06:25:51;;;;;;;5.63;5.10;;;;;;;2.66;91.56;99735.75;5117454;27;20026;-78
2021/12/05 06:28:23;;;;;;;5.15;4.68;;;;;;;2.77;91.28;99738.72;5135870;27;20610;-81
2021/12/05 06:31:11;;;;;;;5.07;4.57;;;;;;;2.69;91.46;99735.59;5117464;27;20034;-82
2021/12/05 06:39:25;;;;;;;6.55;5.15;;;;;;;2.63;91.62;99738.53;5136045;27;20045;-80
2021/12/05 06:42:07;;;;;;;7.75;5.25;;;;;;;2.68;91.79;99747.03;5130421;27;20041;-81
2021/12/05 06:47:23;;;;;;;6.80;5.38;;;;;;;2.75;91.94;99763.34;5132339;27;20147;-81
2021/12/05 06:49:48;;;;;;;5.85;5.22;;;;;;;2.75;91.90;99765.97;5135640;27;20616;-82
2021/12/05 06:52:14;;;;;;;5.53;5.03;;;;;;;2.75;92.53;99771.22;5135535;27;20101;-81
2021/12/05 06:54:41;;;;;;;6.03;5.35;;;;;;;2.73;92.09;99772.13;5135218;27;20481;-81
2021/12/05 06:57:07;;;;;;;7.68;5.30;;;;;;;2.76;92.31;99768.50;5135182;27;20023;-80
2021/12/05 06:59:34;;;;;;;5.95;5.35;;;;;;;2.73;92.53;99768.66;5135197;27;20037;-83
2021/12/05 07:02:00;;;;;;;7.45;5.60;;;;;;;2.80;92.23;99772.69;5135537;27;20023;-80
2021/12/05 07:07:17;;;;;;;6.15;5.55;;;;;;;2.77;92.58;99791.22;5115111;28;20031;-80
2021/12/05 07:09:42;;;;;;;6.47;5.78;;;;;;;2.76;92.72;99786.03;5128827;27;20083;-80
2021/12/05 07:15:02;;;;;;;8.63;5.32;;;;;;;2.86;92.91;99798.66;5135519;27;20046;-81
2021/12/05 07:20:31;;;;;;;6.77;6.07;;;;;;;2.85;92.65;99801.34;5134769;27;20411;-82
2021/12/05 07:25:45;;;;;;;7.07;5.82;;;;;;;2.91;93.06;99808.91;5135423;27;20401;-81
2021/12/05 07:41:54;;;;;;;7.03;6.17;;;;;;;2.89;92.16;99809.00;5134798;27;20099;-79
2021/12/05 07:44:20;;;;;;;9.75;7.45;;;;;;;2.92;92.70;99818.50;5115589;27;20115;-80
2021/12/05 07:46:47;;;;;;;8.13;7.33;;;;;;;3.02;92.49;99829.41;5134735;27;20059;-78
2021/12/05 07:49:14;;;;;;;8.35;6.80;;;;;;;3.06;92.53;99839.72;5115667;27;20042;-81
2021/12/05 07:51:44;;;;;;;8.43;7.53;;;;;;;3.03;92.36;99841.63;5115678;27;20191;-81
2021/12/05 07:54:28;;;;;;;8.90;7.13;;;;;;;3.02;92.64;99838.16;5115359;27;20059;-79
2021/12/05 07:57:05;;;;;;;7.10;6.40;;;;;;;2.97;92.94;99827.00;5115843;27;20035;-81
2021/12/05 08:18:27;;;;;;;7.20;6.47;;;;;;;3.21;91.75;99867.03;5090366;28;20122;-81
2021/12/05 08:20:54;;;;;;;7.15;6.03;;;;;;;3.17;91.80;99857.56;5087400;28;20036;-80
2021/12/05 08:23:22;;;;;;;6.82;6.25;;;;;;;3.17;92.12;99854.94;5070881;28;20063;-78
2021/12/05 08:25:54;;;;;;;6.57;6.00;;;;;;;3.11;91.81;99845.56;5086429;28;20039;-81
2021/12/05 08:28:41;;;;;;;6.63;6.10;;;;;;;3.15;91.51;99856.81;5073633;28;20479;-81
2021/12/05 08:31:35;;;;;;;7.85;6.18;;;;;;;3.19;91.21;99872.34;5084502;28;20469;-80
2021/12/05 08:44:42;;;;;;;8.35;7.60;;;;;;;3.22;91.77;99873.13;5090273;28;20414;-82
2021/12/05 10:02:48;;;;;;;14.90;10.18;;;;;;;3.31;93.43;99983.03;5137205;27;20110;-82
2021/12/05 10:10:44;;;;;;;11.00;9.98;;;;;;;3.33;93.91;99991.72;5135948;27;20035;-79
2021/12/05 10:13:20;;;;;;;12.30;11.13;;;;;;;3.31;94.16;99985.66;5134272;27;20019;-81
2021/12/05 10:16:14;;;;;;;11.65;10.15;;;;;;;3.37;93.80;100001.13;5133064;27;20103;-80
2021/12/05 10:38:06;;;;;;;11.15;10.07;;;;;;;3.46;93.92;100027.00;5135299;27;20066;-78
2021/12/05 10:40:46;;;;;;;11.63;10.32;;;;;;;3.47;94.11;100028.72;5136073;27;20076;-79
2021/12/05 10:43:19;;;;;;;10.70;9.63;;;;;;;3.49;93.07;100031.25;5117016;27;20497;-78
2021/12/05 10:45:58;;;;;;;10.25;9.05;;;;;;;3.47;93.37;100019.94;5135792;27;20039;-81
2021/12/05 10:48:30;;;;;;;10.52;9.50;;;;;;;3.42;93.11;100021.03;5117192;27;20042;-81
2021/12/05 10:50:58;;;;;;;10.65;9.75;;;;;;;3.48;93.44;100025.16;5135813;27;20374;-80
2021/12/05 10:53:30;;;;;;;10.52;9.52;;;;;;;3.55;93.59;100036.22;5135799;27;20024;-81
2021/12/05 10:55:57;;;;;;;10.73;9.63;;;;;;;3.48;92.46;100026.94;5117355;27;20038;-80
2021/12/05 10:58:28;;;;;;;9.60;8.68;;;;;;;3.50;92.17;100038.19;5134744;27;20509;-81
2021/12/05 11:01:19;;;;;;;10.40;9.43;;;;;;;3.54;92.59;100043.25;5115580;27;20016;-80
2021/12/05 11:03:45;;;;;;;;;;;;;;;3.64;93.10;100043.66;5135786;27;20545;-80
2021/12/05 11:06:44;;;;;;;9.27;8.25;;;;;;;3.68;92.99;100039.09;5116977;27;19934;-80
2021/12/05 11:09:16;;;;;;;8.53;7.83;;;;;;;3.69;91.89;100046.09;5051728;28;20089;-78
2021/12/05 11:11:44;;;;;;;8.23;7.43;;;;;;;3.66;92.28;100031.31;5051867;28;20053;-80
2021/12/05 11:14:15;;;;;;;7.70;7.00;;;;;;;3.71;90.60;100041.63;5051766;28;20052;-79
2021/12/05 11:16:57;;;;;;;6.97;6.38;;;;;;;3.74;91.18;100041.47;5068100;28;20150;-79
2021/12/05 11:19:25;;;;;;;7.82;7.22;;;;;;;3.70;90.88;100051.25;5025640;28;20048;-80
2021/12/05 11:22:01;;;;;;;8.10;7.30;;;;;;;3.71;91.07;100046.88;5032056;28;20028;-82
2021/12/05 11:24:31;;;;;;;8.27;7.50;;;;;;;3.55;90.49;100026.53;5046960;28;20591;-84
2021/12/05 11:27:13;;;;;;;8.82;8.02;;;;;;;3.71;91.06;100046.88;5051173;28;20581;-81
2021/12/05 11:29:41;;;;;;;9.40;8.60;;;;;;;3.64;90.84;100034.00;5050612;28;20035;-79
2021/12/05 11:32:09;;;;;;;11.43;9.88;;;;;;;3.52;90.31;100015.34;5050743;28;20041;-80
2021/12/05 11:34:34;;;;;;;10.30;9.40;;;;;;;3.72;89.63;100043.31;5050602;28;20036;-81
2021/12/05 11:37:00;;;;;;;11.57;10.57;;;;;;;3.73;89.85;100059.00;5051667;28;20128;-82
2021/12/05 11:39:25;;;;;;;12.57;11.48;;;;;;;3.51;90.09;100022.38;5051010;28;20044;-79
2021/12/05 11:41:51;;;;;;;9.68;8.77;;;;;;;3.80;89.87;100059.59;5051509;28;20111;-80
2021/12/05 11:44:20;;;;;;;9.25;8.50;;;;;;;3.74;89.62;100068.63;5051569;28;20443;-81
2021/12/05 11:46:47;;;;;;;9.43;8.52;;;;;;;3.77;90.71;100067.63;5113682;28;20047;-81
2021/12/05 11:49:21;;;;;;;9.90;9.00;;;;;;;3.75;90.10;100069.47;5113299;27;20027;-80
2021/12/05 11:51:56;;;;;;;10.43;9.50;;;;;;;3.78;89.82;100085.09;5110542;28;20084;-78
2021/12/05 11:54:33;;;;;;;10.75;9.85;;;;;;;3.66;89.98;100075.16;5111834;28;20020;-80
2021/12/05 11:57:03;;;;;;;10.93;9.93;;;;;;;3.62;89.63;100072.69;5111786;28;20055;-79
2021/12/05 11:59:37;;;;;;;12.43;11.27;;;;;;;3.67;90.06;100080.34;5113301;28;20365;-82
2021/12/05 12:02:08;;;;;;;11.25;10.25;;;;;;;3.75;90.20;100088.72;5112687;28;20037;-81
2021/12/05 12:04:48;;;;;;;10.48;9.65;;;;;;;3.76;89.90;100090.41;5096429;28;20024;-81
2021/12/05 12:07:25;;;;;;;10.75;9.80;;;;;;;3.78;90.26;100090.34;5115743;27;20039;-80
2021/12/05 12:10:18;;;;;;;10.00;9.20;;;;;;;3.80;90.27;100083.25;5133242;27;20027;-82
2021/12/05 12:12:54;;;;;;;10.30;9.18;;;;;;;3.78;89.48;100078.06;5132910;27;20019;-83
2021/12/05 12:15:22;;;;;;;10.32;9.43;;;;;;;3.91;89.35;100101.13;5114080;27;20881;-78
2021/12/05 12:17:49;;;;;;;11.27;9.63;;;;;;;3.84;88.89;100101.44;5132243;27;20109;-79
2021/12/05 12:20:19;;;;;;;10.25;9.20;;;;;;;3.87;88.87;100098.66;5154276;27;20437;-79
2021/12/05 12:22:44;;;;;;;;;;;;;;;3.99;89.68;100102.47;5133826;27;20054;-79
2021/12/05 12:25:16;;;;;;;11.02;9.93;;;;;;;3.86;89.28;100090.84;5115330;27;19914;-80
2021/12/05 12:27:43;;;;;;;10.45;9.55;;;;;;;3.90;88.85;100099.44;5132512;27;20038;-79
2021/12/05 12:30:10;;;;;;;10.32;9.40;;;;;;;3.92;88.24;100103.72;5129317;27;20111;-80
2021/12/05 12:32:42;;;;;;;11.20;10.20;;;;;;;3.91;88.98;100095.88;5110349;28;20033;-79
2021/12/05 12:35:24;;;;;;;11.35;10.35;;;;;;;3.87;88.50;100096.03;5146533;27;20054;-82
2021/12/05 12:38:08;;;;;;;13.30;12.10;;;;;;;3.93;88.29;100108.03;5133163;27;20027;-82
2021/12/05 12:40:43;;;;;;;12.82;11.73;;;;;;;3.92;88.26;100116.88;5133023;27;20023;-81
2021/12/05 12:43:38;;;;;;;13.50;12.23;;;;;;;3.93;88.74;100120.34;5133565;27;20019;-83
2021/12/05 12:46:33;;;;;;;13.18;11.98;;;;;;;3.93;88.54;100122.97;5114658;28;20038;-78
2021/12/05 12:49:18;;;;;;;13.43;12.13;;;;;;;3.97;89.43;100128.03;5134159;27;20033;-81
2021/12/05 12:51:58;;;;;;;11.75;10.75;;;;;;;3.90;88.31;100123.97;5138192;27;20451;-80
2021/12/05 12:54:31;;;;;;;12.05;10.90;;;;;;;3.89;88.13;100121.41;5132982;27;20057;-81
2021/12/05 12:57:03;;;;;;;12.70;11.25;;;;;;;4.02;89.04;100135.69;5132974;27;20045;-78
2021/12/05 12:59:34;;;;;;;11.88;10.88;;;;;;;3.98;87.90;100139.41;5132772;27;20026;-82
2021/12/05 13:10:32;;;;;;;10.32;9.32;;;;;;;3.97;88.39;100133.28;5105539;28;20058;-80
2021/12/05 13:13:18;;;;;;;10.38;9.38;;;;;;;4.02;87.91;100159.38;5107584;28;20123;-82
2021/12/05 13:15:56;;;;;;;11.80;10.77;;;;;;;3.91;87.92;100141.44;5107984;28;20650;-80
2021/12/05 13:18:29;;;;;;;11.55;10.55;;;;;;;3.83;88.57;100138.34;5092274;28;20024;-81
2021/12/05 13:21:04;;;;;;;11.77;10.77;;;;;;;3.99;87.86;100172.66;5110029;28;20035;-79
2021/12/05 13:23:32;;;;;;;11.13;10.10;;;;;;;3.97;87.48;100167.50;5110242;28;20089;-81
2021/12/05 13:26:27;;;;;;;12.35;11.15;;;;;;;4.00;87.70;100163.84;5110840;28;20043;-81
2021/12/05 13:29:09;;;;;;;12.10;11.05;;;;;;;3.94;88.20;100157.13;5086403;28;20548;-81
2021/12/05 13:31:59;;;;;;;12.57;11.30;;;;;;;3.98;87.67;100166.56;5110089;28;20529;-81
2021/12/05 13:34:43;;;;;;;12.52;11.32;;;;;;;3.98;87.85;100166.56;5109551;28;20413;-83
2021/12/05 13:37:08;;;;;;;12.02;11.02;;;;;;;4.04;88.01;100181.19;5108881;28;20405;-82
2021/12/05 13:39:47;;;;;;;11.57;10.57;;;;;;;4.06;87.66;100185.47;5093182;28;20031;-81
2021/12/05 13:42:24;;;;;;;13.30;12.10;;;;;;;4.08;87.74;100193.28;5093097;28;20585;-81
2021/12/05 13:44:58;;;;;;;12.77;11.60;;;;;;;4.08;87.71;100194.13;5092662;28;20122;-79
2021/12/05 13:47:37;;;;;;;13.18;12.00;;;;;;;4.07;87.08;100197.69;5121255;28;20078;-81
2021/12/05 13:53:03;;;;;;;12.70;11.60;;;;;;;4.15;87.84;100194.72;5133560;27;20114;-83
2021/12/05 13:55:59;;;;;;;13.15;11.95;;;;;;;4.15;87.26;100204.34;5107460;27;20031;-83
2021/12/05 13:58:45;;;;;;;13.18;11.98;;;;;;;4.16;87.31;100203.47;5136175;27;20015;-81
2021/12/05 14:01:22;;;;;;;13.38;12.18;;;;;;;4.15;87.97;100205.25;5136531;27;20537;-79
2021/12/05 14:03:51;;;;;;;13.82;12.52;;;;;;;4.14;86.88;100207.94;5136401;27;20080;-81
2021/12/05 14:06:37;;;;;;;13.40;11.65;;;;;;;4.15;87.39;100205.25;5136136;27;20022;-81
2021/12/05 14:09:36;;;;;;;13.50;12.27;;;;;;;4.16;87.64;100211.34;5135264;27;20050;-81
2021/12/05 14:12:24;;;;;;;11.85;10.75;;;;;;;4.05;86.92;100198.69;5136153;27;20037;-79
2021/12/05 14:15:00;;;;;;;12.57;11.48;;;;;;;4.08;86.83;100215.19;5132370;27;20035;-79
2021/12/05 14:17:33;;;;;;;11.15;10.15;;;;;;;4.14;87.20;100226.34;5133586;27;20015;-80
2021/12/05 14:20:07;;;;;;;12.13;11.10;;;;;;;4.15;86.41;100231.56;5116370;27;20096;-81
2021/12/05 14:22:35;;;;;;;11.93;10.82;;;;;;;4.13;87.34;100232.53;5106747;27;20185;-79
2021/12/05 14:25:09;;;;;;;10.70;9.80;;;;;;;4.08;87.26;100227.47;5136132;27;20029;-79
2021/12/05 14:27:38;;;;;;;11.77;10.57;;;;;;;4.10;86.95;100241.44;5135740;27;20049;-83
2021/12/05 14:30:06;;;;;;;11.37;10.23;;;;;;;4.03;86.82;100230.34;5116304;27;20079;-80
2021/12/05 14:32:34;;;;;;;10.50;9.60;;;;;;;4.10;86.47;100257.22;5119603;27;20087;-84
2021/12/05 14:35:01;;;;;;;10.77;9.88;;;;;;;4.12;86.90;100263.28;5134790;27;20042;-81
2021/12/05 14:37:33;;;;;;;11.18;10.18;;;;;;;4.12;87.61;100271.16;5134531;27;20027;-81
2021/12/05 14:40:03;;;;;;;11.40;10.35;;;;;;;4.06;87.58;100260.94;5134053;27;20027;-81
2021/12/05 14:42:32;;;;;;;11.35;10.35;;;;;;;4.15;87.10;100278.03;5135955;27;20035;-80
2021/12/05 14:45:03;;;;;;;11.60;10.60;;;;;;;4.20;88.22;100282.19;5134710;27;20517;-80
2021/12/05 14:47:33;;;;;;;13.10;11.77;;;;;;;4.14;87.78;100281.59;5135037;27;20046;-80
2021/12/05 14:50:08;;;;;;;12.13;11.10;;;;;;;4.12;87.43;100280.81;5135387;27;20092;-77
2021/12/05 14:52:36;;;;;;;12.05;10.93;;;;;;;4.13;88.71;100287.81;5117044;27;20023;-83
2021/12/05 14:55:05;;;;;;;12.20;11.10;;;;;;;4.18;88.67;100297.22;5135588;27;20032;-82
2021/12/05 14:57:49;;;;;;;11.48;10.35;;;;;;;4.24;88.28;100298.69;5135575;27;20117;-81
2021/12/05 15:00:47;;;;;;;11.68;10.68;;;;;;;4.30;88.22;100307.16;5135346;27;20069;-81
2021/12/05 15:03:17;;;;;;;12.43;11.23;;;;;;;4.16;88.11;100292.94;5134679;27;20035;-82
2021/12/05 15:05:44;;;;;;;;;;;;;;;4.37;87.46;100322.69;5117672;27;20031;-83
2021/12/05 15:08:13;;;;;;;12.60;11.13;;;;;;;4.15;87.57;100307.00;5134703;27;20259;-80
2021/12/05 15:10:41;;;;;;;14.27;12.95;;;;;;;4.10;88.11;100296.69;5096801;28;20127;-81
2021/12/05 15:13:08;;;;;;;14.68;13.38;;;;;;;4.20;88.43;100326.91;5119204;27;20022;-80
2021/12/05 15:15:35;;;;;;;18.35;16.55;;;;;;;4.23;87.97;100339.09;5116117;27;20031;-80
2021/12/05 15:18:02;;;;;;;16.60;15.05;;;;;;;4.21;88.00;100336.53;5115726;27;20027;-83
2021/12/05 15:20:32;;;;;;;17.77;16.08;;;;;;;4.15;86.71;100342.09;5134513;27;20030;-82
2021/12/05 15:23:07;;;;;;;14.73;13.18;;;;;;;4.21;88.57;100354.97;5134957;27;20472;-82
2021/12/05 15:25:36;;;;;;;14.70;13.30;;;;;;;4.14;89.30;100347.41;5134783;27;20035;-80
2021/12/05 15:28:03;;;;;;;14.95;13.00;;;;;;;4.15;89.31;100357.00;5116435;27;20075;-82
2021/12/05 15:30:34;;;;;;;15.15;13.65;;;;;;;4.05;89.35;100361.81;5134213;27;20111;-84
2021/12/05 15:33:05;;;;;;;14.13;12.73;;;;;;;4.04;88.80;100370.66;5132383;27;20117;-85
2021/12/05 15:35:31;;;;;;;14.95;13.50;;;;;;;3.95;88.70;100363.16;5134621;27;20027;-82
2021/12/05 15:37:59;;;;;;;16.20;13.02;;;;;;;4.03;89.48;100376.81;5134679;27;20031;-81
2021/12/05 15:40:28;;;;;;;15.02;13.50;;;;;;;4.03;90.06;100377.69;5134301;27;20033;-84
2021/12/05 15:43:06;;;;;;;14.82;13.32;;;;;;;4.10;89.75;100391.44;5115539;27;20145;-81
2021/12/05 15:45:32;;;;;;;17.38;15.57;;;;;;;4.03;89.49;100388.22;5134131;27;20030;-80
2021/12/05 15:47:58;;;;;;;16.50;14.80;;;;;;;4.07;89.72;100396.81;5134826;27;20466;-79
2021/12/05 15:50:26;;;;;;;17.08;15.27;;;;;;;4.02;90.04;100389.13;5132954;27;20030;-79
2021/12/05 15:52:57;;;;;;;16.23;13.98;;;;;;;4.12;89.38;100410.66;5134568;27;20053;-80
2021/12/05 15:55:31;;;;;;;37.40;25.52;;;;;;;4.05;88.42;100396.88;5133784;27;20066;-76
2021/12/05 15:58:08;;;;;;;51.42;30.85;;;;;;;4.13;88.10;100414.13;5134464;27;20019;-78
2021/12/05 16:00:39;;;;;;;34.60;24.20;;;;;;;4.19;88.50;100429.66;5133092;27;20072;-75
2021/12/05 16:03:11;;;;;;;24.52;17.73;;;;;;;4.09;87.83;100410.78;5120927;27;20090;-77
2021/12/05 16:05:39;;;;;;;25.88;20.10;;;;;;;4.16;87.84;100432.41;5124583;27;20019;-78
2021/12/05 16:08:08;;;;;;;23.33;19.27;;;;;;;4.13;89.08;100433.41;5126136;27;20047;-75
2021/12/05 16:10:37;;;;;;;21.85;19.55;;;;;;;4.14;88.63;100437.72;5129206;27;20541;-78
2021/12/05 16:13:31;;;;;;;16.75;15.05;;;;;;;4.20;88.58;100437.47;5127423;27;20109;-76
2021/12/05 16:16:08;;;;;;;16.40;14.70;;;;;;;4.18;88.58;100430.56;5121340;27;20045;-74
2021/12/05 16:18:36;;;;;;;17.17;15.45;;;;;;;4.13;88.24;100448.34;5126777;27;20104;-76
2021/12/05 16:21:05;;;;;;;17.60;15.88;;;;;;;4.04;88.54;100433.78;5125279;27;20063;-75
2021/12/05 16:23:40;;;;;;;25.95;23.35;;;;;;;4.17;87.89;100463.91;5121372;27;20019;-76
2021/12/05 16:26:11;;;;;;;34.28;30.65;;;;;;;4.16;86.67;100461.38;5127953;27;20045;-76
2021/12/05 16:28:41;;;;;;;15.98;14.45;;;;;;;4.17;87.76;100471.81;5127002;27;20059;-77
2021/12/05 16:31:22;;;;;;;18.33;16.60;;;;;;;4.20;87.28;100476.09;5124552;27;20019;-76
2021/12/05 16:33:55;;;;;;;16.75;15.15;;;;;;;4.18;87.39;100473.53;5122966;27;20035;-77
2021/12/05 16:36:21;;;;;;;17.38;15.65;;;;;;;4.19;87.10;100480.50;5126985;27;20048;-79
2021/12/05 16:38:51;;;;;;;16.13;14.43;;;;;;;4.13;87.51;100472.88;5122218;27;20034;-79
2021/12/05 16:41:28;;;;;;;16.92;15.30;;;;;;;4.16;88.62;100492.94;5126156;27;20363;-76
2021/12/05 16:44:12;;;;;;;19.92;17.83;;;;;;;4.16;87.62;100496.41;5127864;27;20084;-80
2021/12/05 16:46:52;;;;;;;20.83;18.42;;;;;;;4.15;87.47;100480.69;5118484;28;20031;-77
2021/12/05 16:49:30;;;;;;;30.60;25.08;;;;;;;4.25;87.47;100495.19;5125164;28;20023;-79
2021/12/05 16:52:01;;;;;;;34.25;27.00;;;;;;;4.21;87.46;100494.47;5122150;28;20031;-78
2021/12/05 16:54:44;;;;;;;26.40;21.70;;;;;;;4.26;87.13;100495.09;5121889;28;20420;-78
2021/12/05 16:57:10;;;;;;;15.95;14.35;;;;;;;4.23;87.48;100489.97;5122296;28;20114;-77
2021/12/05 16:59:51;;;;;;;16.35;14.45;;;;;;;4.20;87.68;100490.09;5126264;28;20028;-77
2021/12/05 17:02:21;;;;;;;14.23;12.75;;;;;;;4.17;87.88;100497.28;5126329;28;20037;-76
2021/12/05 17:04:58;;;;;;;16.52;14.82;;;;;;;4.12;87.52;100496.59;5120832;28;20106;-77
2021/12/05 17:07:44;;;;;;;20.08;17.10;;;;;;;4.15;87.19;100505.25;5123932;28;20035;-75