Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:43;;;;;;;6.60;2.70;;;;;;;-4.91;100.00;100159.21;107555;1274;22533;-67
2023/02/05 00:03:11;;;;;;;6.80;3.20;;;;;;;-4.93;100.00;100164.69;110388;1274;22885;-67
2023/02/05 00:05:41;;;;;;;4.00;2.00;;;;;;;-4.96;100.00;100161.83;110430;1268;22343;-67
2023/02/05 00:08:11;;;;;;;3.80;1.90;;;;;;;-4.97;100.00;100160.71;110419;1274;22295;-67
2023/02/05 00:10:39;;;;;;;4.60;1.70;;;;;;;-4.89;100.00;100159.52;110435;1256;23007;-67
2023/02/05 00:13:07;;;;;;;3.60;1.50;;;;;;;-4.83;100.00;100159.55;110423;1274;22321;-68
2023/02/05 00:15:39;;;;;;;2.90;1.40;;;;;;;-4.86;100.00;100160.88;110493;1275;22235;-67
2023/02/05 00:18:08;;;;;;;3.60;1.70;;;;;;;-4.92;100.00;100158.73;110482;1274;23003;-67
2023/02/05 00:20:36;;;;;;;4.60;1.60;;;;;;;-4.96;100.00;100159.64;110430;1274;23097;-67
2023/02/05 00:23:04;;;;;;;8.50;3.30;;;;;;;-4.89;100.00;100164.89;110466;1274;22337;-67
2023/02/05 00:25:33;;;;;;;3.60;1.50;;;;;;;-4.81;100.00;100169.06;110492;1274;22868;-67
2023/02/05 00:28:02;;;;;;;7.50;2.90;;;;;;;-4.84;100.00;100170.61;110442;1274;23052;-67
2023/02/05 00:30:31;;;;;;;5.20;1.90;;;;;;;-4.89;100.00;100170.27;110459;1274;22424;-68
2023/02/05 00:32:59;;;;;;;3.80;1.70;;;;;;;-4.91;100.00;100169.14;110451;1274;22276;-67
2023/02/05 00:35:28;;;;;;;8.60;3.40;;;;;;;-4.84;100.00;100172.02;110471;1274;22271;-67
2023/02/05 00:37:56;;;;;;;7.30;3.60;;;;;;;-4.80;100.00;100175.27;110469;1270;22226;-67
2023/02/05 00:40:25;;;;;;;6.40;2.40;;;;;;;-4.81;100.00;100169.10;110381;1275;23780;-68
2023/02/05 00:42:53;;;;;;;2.70;1.60;;;;;;;-4.81;100.00;100169.42;110421;1276;22230;-68
2023/02/05 00:45:22;;;;;;;2.50;1.30;;;;;;;-4.77;100.00;100166.52;110401;1276;22449;-68
2023/02/05 00:47:50;;;;;;;5.70;2.50;;;;;;;-4.76;100.00;100163.89;110360;1276;22271;-68
2023/02/05 00:50:19;;;;;;;3.40;1.90;;;;;;;-4.81;100.00;100165.73;110398;1270;22159;-67
2023/02/05 00:52:48;;;;;;;2.70;1.40;;;;;;;-4.88;100.00;100171.39;110413;1270;22245;-67
2023/02/05 00:55:17;;;;;;;6.50;2.30;;;;;;;-4.87;100.00;100163.34;110373;1270;22219;-67
2023/02/05 00:57:45;;;;;;;5.20;1.90;;;;;;;-4.83;100.00;100170.19;110409;1276;22630;-67
2023/02/05 01:00:14;;;;;;;2.70;1.50;;;;;;;-4.89;100.00;100164.83;110436;1276;22190;-67
2023/02/05 01:02:43;;;;;;;4.70;1.70;;;;;;;-4.95;100.00;100167.27;110420;1276;22197;-68
2023/02/05 01:05:11;;;;;;;4.70;1.30;;;;;;;-4.96;100.00;100167.27;108693;1270;24309;-67
2023/02/05 01:07:42;;;;;;;3.40;1.80;;;;;;;-4.94;100.00;100166.17;107592;1276;22646;-66
2023/02/05 01:10:11;;;;;;;2.50;1.30;;;;;;;-5.01;100.00;100167.82;107702;1276;25583;-67
2023/02/05 01:12:39;;;;;;;3.80;1.50;;;;;;;-5.09;100.00;100170.05;107568;1276;22906;-67
2023/02/05 01:15:08;;;;;;;3.30;1.50;;;;;;;-5.05;100.00;100167.14;107644;1276;25508;-67
2023/02/05 01:17:37;;;;;;;3.10;1.70;;;;;;;-5.06;100.00;100171.65;107579;1276;23438;-67
2023/02/05 01:20:06;;;;;;;2.90;1.50;;;;;;;-5.15;100.00;100170.85;107536;1276;25358;-67
2023/02/05 01:22:34;;;;;;;3.20;1.60;;;;;;;-5.22;100.00;100167.55;107515;1275;22536;-67
2023/02/05 01:25:03;;;;;;;2.80;1.30;;;;;;;-5.15;100.00;100166.48;107340;1276;22523;-67
2023/02/05 01:27:32;;;;;;;3.00;1.60;;;;;;;-5.11;100.00;100171.73;107592;1276;25246;-67
2023/02/05 01:30:03;;;;;;;4.00;1.60;;;;;;;-5.14;100.00;100168.70;107632;1276;22554;-67
2023/02/05 01:32:32;;;;;;;3.60;1.30;;;;;;;-5.20;100.00;100169.84;107652;1270;22583;-67
2023/02/05 01:35:00;;;;;;;3.50;1.60;;;;;;;-5.19;100.00;100172.04;107499;1276;22558;-67
2023/02/05 01:37:28;;;;;;;4.20;1.70;;;;;;;-5.15;100.00;100174.84;107456;1276;22553;-67
2023/02/05 01:39:57;;;;;;;3.90;1.70;;;;;;;-5.17;100.00;100176.45;107695;1274;22575;-67
2023/02/05 01:42:26;;;;;;;4.30;1.60;;;;;;;-5.23;100.00;100177.52;107665;1269;22596;-67
2023/02/05 01:45:20;;;;;;;2.30;1.30;;;;;;;-5.23;100.00;100178.31;107715;1273;25412;-67
2023/02/05 01:47:57;;;;;;;2.40;1.30;;;;;;;-5.18;100.00;100181.83;107672;1273;25375;-67
2023/02/05 01:50:35;;;;;;;4.30;1.70;;;;;;;-5.22;100.00;100178.23;107437;1274;27271;-67
2023/02/05 01:53:07;;;;;;;3.50;2.00;;;;;;;-5.24;100.00;100179.96;107375;1276;22520;-67
2023/02/05 01:55:43;;;;;;;3.80;1.90;;;;;;;-5.21;100.00;100182.17;110446;1267;23009;-68
2023/02/05 01:58:12;;;;;;;2.60;1.40;;;;;;;-5.11;100.00;100183.54;110169;1274;22192;-68
2023/02/05 02:00:40;;;;;;;2.80;1.40;;;;;;;-5.02;100.00;100186.02;110381;1270;23097;-67
2023/02/05 02:03:10;;;;;;;2.70;1.50;;;;;;;-5.02;100.00;100184.37;110244;1274;22180;-67
2023/02/05 02:05:39;;;;;;;2.30;1.40;;;;;;;-5.02;100.00;100183.66;110437;1274;23097;-68
2023/02/05 02:08:09;;;;;;;3.60;1.70;;;;;;;-5.03;100.00;100183.00;109729;1274;22512;-67
2023/02/05 02:10:39;;;;;;;3.10;1.50;;;;;;;-4.96;100.00;100186.91;107219;1274;26650;-67
2023/02/05 02:13:09;;;;;;;3.10;1.80;;;;;;;-4.91;100.00;100187.16;107616;1275;26750;-67
2023/02/05 02:15:37;;;;;;;4.30;1.90;;;;;;;-4.91;100.00;100180.74;107602;1274;22518;-67
2023/02/05 02:18:26;;;;;;;3.00;1.60;;;;;;;-4.95;100.00;100175.56;107263;1274;22528;-67
2023/02/05 02:20:58;;;;;;;4.00;1.60;;;;;;;-5.01;100.00;100173.70;107562;1274;23138;-67
2023/02/05 02:23:34;;;;;;;3.40;1.70;;;;;;;-5.02;100.00;100176.77;107558;1274;24212;-67
2023/02/05 02:26:08;;;;;;;4.80;1.80;;;;;;;-4.97;100.00;100175.48;107971;1274;25437;-67
2023/02/05 02:28:45;;;;;;;3.40;1.60;;;;;;;-4.95;100.00;100177.59;107624;1274;25421;-67
2023/02/05 02:31:26;;;;;;;4.40;1.90;;;;;;;-4.97;100.00;100177.83;107558;1274;22559;-68
2023/02/05 02:33:55;;;;;;;4.40;1.80;;;;;;;-4.96;100.00;100174.70;107638;1270;24238;-67
2023/02/05 02:36:34;;;;;;;3.50;1.80;;;;;;;-4.89;100.00;100174.28;110284;1274;23196;-68
2023/02/05 02:39:17;;;;;;;4.10;1.80;;;;;;;-4.82;100.00;100175.30;110309;1274;22397;-68
2023/02/05 02:41:50;;;;;;;4.10;2.00;;;;;;;-4.88;100.00;100172.06;110150;1276;22210;-67
2023/02/05 02:44:25;;;;;;;4.80;2.30;;;;;;;-4.92;100.00;100173.05;110172;1276;22530;-68
2023/02/05 02:46:54;;;;;;;4.30;2.10;;;;;;;-4.93;100.00;100178.69;110365;1276;22157;-68
2023/02/05 02:49:29;;;;;;;4.30;2.50;;;;;;;-4.84;100.00;100179.64;110182;1276;22455;-68
2023/02/05 02:52:00;;;;;;;3.90;2.30;;;;;;;-4.79;100.00;100175.90;110166;1276;23112;-67
2023/02/05 02:54:29;;;;;;;3.90;2.20;;;;;;;-4.80;100.00;100181.14;110131;1276;22237;-67
2023/02/05 02:56:57;;;;;;;4.20;2.40;;;;;;;-4.81;100.00;100182.37;110281;1276;22986;-68
2023/02/05 02:59:25;;;;;;;4.30;2.10;;;;;;;-4.75;100.00;100183.78;110397;1271;22285;-67
2023/02/05 03:01:56;;;;;;;5.10;2.10;;;;;;;-4.66;100.00;100186.39;110154;1277;23081;-67
2023/02/05 03:04:28;;;;;;;3.80;2.20;;;;;;;-4.69;100.00;100179.97;110286;1276;22288;-68
2023/02/05 03:07:17;;;;;;;3.60;2.20;;;;;;;-4.74;100.00;100184.02;110294;1276;22419;-68
2023/02/05 03:09:51;;;;;;;5.90;2.40;;;;;;;-4.79;100.00;100182.67;110312;1276;22710;-68
2023/02/05 03:12:21;;;;;;;3.60;2.20;;;;;;;-4.73;100.00;100184.85;110262;1276;22345;-68
2023/02/05 03:14:50;;;;;;;4.20;2.30;;;;;;;-4.67;100.00;100193.95;110350;1276;22891;-67
2023/02/05 03:17:19;;;;;;;6.60;3.60;;;;;;;-4.67;100.00;100198.94;110290;1276;22192;-68
2023/02/05 03:19:52;;;;;;;5.20;2.60;;;;;;;-4.67;100.00;100197.31;110308;1276;23585;-67
2023/02/05 03:22:20;;;;;;;4.10;2.50;;;;;;;-4.62;100.00;100198.05;110138;1276;23236;-67
2023/02/05 03:24:50;;;;;;;4.40;2.30;;;;;;;-4.57;100.00;100192.84;110385;1276;22341;-68
2023/02/05 03:27:20;;;;;;;4.40;2.50;;;;;;;-4.57;100.00;100188.77;110246;1276;22288;-67
2023/02/05 03:29:49;;;;;;;4.50;2.50;;;;;;;-4.61;100.00;100191.48;110290;1276;22251;-67
2023/02/05 03:32:25;;;;;;;4.30;2.30;;;;;;;-4.58;100.00;100189.91;110270;1276;23042;-68
2023/02/05 03:34:58;;;;;;;3.20;2.20;;;;;;;-4.51;100.00;100189.33;110399;1274;23288;-67
2023/02/05 03:37:45;;;;;;;6.00;3.10;;;;;;;-4.54;100.00;100198.30;110296;1276;22959;-67
2023/02/05 03:40:19;;;;;;;5.30;2.60;;;;;;;-4.57;100.00;100199.40;110344;1269;22011;-68
2023/02/05 03:43:04;;;;;;;4.10;2.60;;;;;;;-4.55;100.00;100196.34;109555;1276;23453;-67
2023/02/05 03:45:49;;;;;;;3.50;2.20;;;;;;;-4.50;100.00;100198.66;107424;1276;22578;-67
2023/02/05 03:48:21;;;;;;;4.90;2.50;;;;;;;-4.49;100.00;100198.23;107573;1275;23283;-67
2023/02/05 03:51:21;;;;;;;4.40;2.50;;;;;;;-4.55;100.00;100195.83;107715;1269;23857;-67
2023/02/05 03:54:02;;;;;;;3.40;2.20;;;;;;;-4.58;100.00;100201.81;107591;1260;25341;-67
2023/02/05 03:56:38;;;;;;;4.50;2.50;;;;;;;-4.60;100.00;100206.09;107421;1261;22516;-67
2023/02/05 03:59:06;;;;;;;4.40;2.60;;;;;;;-4.56;100.00;100206.36;107540;1275;23439;-67
2023/02/05 04:01:35;;;;;;;4.60;2.80;;;;;;;-4.48;100.00;100206.29;107199;1276;23123;-67
2023/02/05 04:04:03;;;;;;;5.70;2.50;;;;;;;-4.48;100.00;100205.19;107582;1276;23102;-67
2023/02/05 04:06:31;;;;;;;4.50;2.60;;;;;;;-4.53;100.00;100207.83;107691;1276;25452;-67
2023/02/05 04:08:59;;;;;;;4.80;3.00;;;;;;;-4.57;100.00;100205.90;107618;1275;23867;-66
2023/02/05 04:11:29;;;;;;;4.50;2.50;;;;;;;-4.48;100.00;100207.02;107855;1275;23210;-67
2023/02/05 04:13:58;;;;;;;5.30;2.70;;;;;;;-4.42;100.00;100206.45;107607;1273;25424;-67
2023/02/05 04:16:26;;;;;;;3.90;2.50;;;;;;;-4.45;100.00;100207.29;107533;1275;22583;-67
2023/02/05 04:18:54;;;;;;;7.00;3.50;;;;;;;-4.50;100.00;100209.96;107475;1273;24380;-67
2023/02/05 04:21:23;;;;;;;5.20;3.00;;;;;;;-4.53;100.00;100212.95;107610;1273;22527;-67
2023/02/05 04:23:51;;;;;;;7.90;2.70;;;;;;;-4.45;100.00;100215.31;107554;1275;22573;-67
2023/02/05 04:26:20;;;;;;;4.90;2.80;;;;;;;-4.39;100.00;100221.98;107570;1275;25408;-67
2023/02/05 04:28:56;;;;;;;3.90;2.40;;;;;;;-4.41;100.00;100223.95;107593;1276;24876;-67
2023/02/05 04:31:25;;;;;;;4.20;2.60;;;;;;;-4.45;100.00;100226.64;110383;1275;23126;-67
2023/02/05 04:33:54;;;;;;;4.90;2.80;;;;;;;-4.46;100.00;100227.11;110386;1276;22427;-68
2023/02/05 04:36:23;;;;;;;4.60;2.80;;;;;;;-4.37;100.00;100227.05;110406;1276;22254;-67
2023/02/05 04:38:51;;;;;;;4.50;2.30;;;;;;;-4.27;100.00;100225.95;110418;1274;22873;-67
2023/02/05 04:41:20;;;;;;;6.50;3.40;;;;;;;-4.27;100.00;100227.90;110346;1275;22459;-68
2023/02/05 04:43:48;;;;;;;5.70;3.00;;;;;;;-4.30;100.00;100229.15;109232;1275;22734;-66
2023/02/05 04:46:16;;;;;;;4.90;3.00;;;;;;;-4.32;100.00;100231.58;107527;1273;26516;-67
2023/02/05 04:48:45;;;;;;;4.80;2.90;;;;;;;-4.23;100.00;100230.60;107888;1270;22599;-67
2023/02/05 04:51:23;;;;;;;6.10;3.10;;;;;;;-4.19;100.00;100235.15;107590;1275;24263;-66
2023/02/05 04:53:57;;;;;;;4.70;3.10;;;;;;;-4.23;100.00;100238.48;107310;1276;22569;-67
2023/02/05 04:56:26;;;;;;;6.20;3.30;;;;;;;-4.28;100.00;100239.28;107608;1275;22575;-68
2023/02/05 04:58:54;;;;;;;5.70;2.80;;;;;;;-4.22;100.00;100241.02;107571;1275;23859;-67
2023/02/05 05:01:22;;;;;;;5.50;3.20;;;;;;;-4.17;100.00;100242.40;107686;1276;23274;-66
2023/02/05 05:03:51;;;;;;;4.40;2.90;;;;;;;-4.22;100.00;100243.98;107588;1275;24218;-66
2023/02/05 05:06:19;;;;;;;5.20;3.40;;;;;;;-4.29;100.00;100246.14;107801;1269;24180;-66
2023/02/05 05:08:47;;;;;;;4.80;3.00;;;;;;;-4.27;100.00;100243.62;107565;1276;26640;-66
2023/02/05 05:11:17;;;;;;;4.90;2.90;;;;;;;-4.20;100.00;100244.59;107577;1276;23571;-66
2023/02/05 05:13:48;;;;;;;4.50;3.00;;;;;;;-4.20;100.00;100250.30;107433;1275;25507;-66
2023/02/05 05:16:16;;;;;;;4.60;2.80;;;;;;;-4.25;100.00;100254.73;107574;1276;22533;-66
2023/02/05 05:18:44;;;;;;;5.70;3.00;;;;;;;-4.29;100.00;100253.65;107613;1270;22639;-65
2023/02/05 05:21:12;;;;;;;4.30;2.70;;;;;;;-4.22;100.00;100255.72;107673;1273;22544;-66
2023/02/05 05:23:41;;;;;;;5.20;2.90;;;;;;;-4.19;100.00;100257.95;110286;1270;22911;-66
2023/02/05 05:26:10;;;;;;;5.40;3.40;;;;;;;-4.22;100.00;100255.13;110381;1276;22223;-67
2023/02/05 05:28:38;;;;;;;6.50;3.80;;;;;;;-4.24;100.00;100250.59;110368;1275;23182;-66
2023/02/05 05:31:08;;;;;;;5.10;3.10;;;;;;;-4.14;100.00;100254.65;110434;1276;22275;-66
2023/02/05 05:33:36;;;;;;;5.90;3.50;;;;;;;-4.10;100.00;100256.65;110428;1275;22985;-66
2023/02/05 05:36:05;;;;;;;6.00;3.60;;;;;;;-4.11;100.00;100256.02;110437;1276;22263;-66
2023/02/05 05:38:34;;;;;;;4.80;2.80;;;;;;;-4.13;100.00;100256.83;110428;1275;23042;-67
2023/02/05 05:43:53;;;;;;;5.30;3.50;;;;;;;-3.98;100.00;100265.88;110479;1272;23439;-66
2023/02/05 05:46:23;;;;;;;6.00;3.70;;;;;;;-4.00;100.00;100268.92;110522;1274;22976;-67
2023/02/05 05:48:53;;;;;;;5.60;3.40;;;;;;;-4.02;100.00;100273.52;110481;1274;22949;-66
2023/02/05 05:51:22;;;;;;;5.70;3.50;;;;;;;-3.96;100.00;100272.91;110506;1274;22283;-67
2023/02/05 05:53:50;;;;;;;8.80;3.90;;;;;;;-3.93;100.00;100277.34;110490;1274;22434;-67
2023/02/05 05:56:18;;;;;;;5.70;3.70;;;;;;;-3.96;100.00;100278.02;110458;1274;22247;-67
2023/02/05 05:58:48;;;;;;;6.30;3.70;;;;;;;-3.97;100.00;100275.19;110392;1274;22292;-67
2023/02/05 06:01:17;;;;;;;6.20;3.90;;;;;;;-3.94;100.00;100273.18;110471;1274;22345;-66
2023/02/05 06:03:46;;;;;;;5.80;3.40;;;;;;;-3.81;100.00;100273.27;110479;1267;22357;-66
2023/02/05 06:06:14;;;;;;;7.20;3.60;;;;;;;-3.76;100.00;100278.35;110482;1274;22246;-67
2023/02/05 06:08:42;;;;;;;7.40;4.50;;;;;;;-3.80;100.00;100277.35;110450;1274;22267;-66
2023/02/05 06:11:10;;;;;;;6.00;4.10;;;;;;;-3.85;100.00;100273.48;110497;1274;22247;-67
2023/02/05 06:13:40;;;;;;;5.10;3.60;;;;;;;-3.85;100.00;100283.53;110501;1274;22980;-66
2023/02/05 06:16:08;;;;;;;7.40;4.20;;;;;;;-3.73;100.00;100280.08;110492;1274;22318;-66
2023/02/05 06:18:38;;;;;;;6.50;4.20;;;;;;;-3.71;100.00;100285.39;110488;1274;22687;-67
2023/02/05 06:21:06;;;;;;;7.30;4.30;;;;;;;-3.77;100.00;100285.58;110412;1274;22406;-66
2023/02/05 06:23:34;;;;;;;6.90;4.40;;;;;;;-3.77;100.00;100289.05;110496;1274;22321;-66
2023/02/05 06:26:03;;;;;;;6.40;4.10;;;;;;;-3.67;100.00;100288.68;110490;1274;23196;-66
2023/02/05 06:28:31;;;;;;;6.50;4.00;;;;;;;-3.65;100.00;100292.17;109721;1274;22927;-66
2023/02/05 06:30:59;;;;;;;8.00;3.90;;;;;;;-3.68;100.00;100294.56;107614;1274;22516;-65
2023/02/05 06:33:28;;;;;;;7.50;4.70;;;;;;;-3.68;100.00;100296.03;107702;1274;25440;-65
2023/02/05 06:35:56;;;;;;;7.70;4.40;;;;;;;-3.58;100.00;100295.30;107687;1274;25371;-66
2023/02/05 06:38:24;;;;;;;6.60;4.20;;;;;;;-3.58;100.00;100300.98;107548;1274;22568;-66
2023/02/05 06:40:53;;;;;;;6.70;4.70;;;;;;;-3.64;100.00;100300.68;107643;1274;26155;-66
2023/02/05 06:43:21;;;;;;;8.20;4.90;;;;;;;-3.67;100.00;100309.11;107480;1274;23273;-66
2023/02/05 06:45:49;;;;;;;8.00;5.20;;;;;;;-3.60;100.00;100307.21;107561;1270;22519;-66
2023/02/05 06:48:17;;;;;;;9.20;5.70;;;;;;;-3.53;100.00;100313.32;107618;1274;22534;-66
2023/02/05 06:50:45;;;;;;;7.60;4.60;;;;;;;-3.54;100.00;100317.69;107679;1274;26027;-66
2023/02/05 06:53:13;;;;;;;9.80;5.10;;;;;;;-3.57;100.00;100323.01;107642;1274;25487;-67
2023/02/05 06:55:42;;;;;;;9.00;5.30;;;;;;;-3.52;100.00;100326.61;107621;1274;23505;-66
2023/02/05 06:58:10;;;;;;;9.90;5.50;;;;;;;-3.49;100.00;100330.33;107637;1274;22523;-66
2023/02/05 07:00:38;;;;;;;7.80;5.10;;;;;;;-3.51;100.00;100331.17;107549;1274;26259;-66
2023/02/05 07:03:07;;;;;;;7.90;4.90;;;;;;;-3.45;100.00;100327.79;107515;1270;22973;-66
2023/02/05 07:05:35;;;;;;;8.50;4.80;;;;;;;-3.36;100.00;100328.58;107616;1274;25334;-67
2023/02/05 07:08:05;;;;;;;9.40;6.00;;;;;;;-3.38;100.00;100326.29;107669;1274;22539;-66
2023/02/05 07:10:36;;;;;;;9.50;5.60;;;;;;;-3.40;100.00;100327.06;107715;1274;25369;-67
2023/02/05 07:13:04;;;;;;;8.80;5.20;;;;;;;-3.34;100.00;100330.61;107650;1275;22540;-66
2023/02/05 07:15:36;;;;;;;9.30;5.70;;;;;;;-3.27;100.00;100330.56;107497;1269;22636;-66
2023/02/05 07:18:05;;;;;;;8.30;5.20;;;;;;;-3.27;100.00;100334.29;108030;1273;22639;-67
2023/02/05 07:20:34;;;;;;;7.60;5.30;;;;;;;-3.28;100.00;100334.59;107702;1274;23657;-67
2023/02/05 07:23:04;;;;;;;8.50;5.60;;;;;;;-3.27;100.00;100334.96;107482;1275;22609;-67
2023/02/05 07:25:37;;;;;;;8.20;5.50;;;;;;;-3.20;100.00;100336.52;107540;1274;25366;-67
2023/02/05 07:28:06;;;;;;;9.10;5.80;;;;;;;-3.19;100.00;100339.04;107641;1274;22636;-67
2023/02/05 07:30:37;;;;;;;8.60;6.10;;;;;;;-3.23;100.00;100340.02;107533;1274;23633;-67
2023/02/05 07:33:05;;;;;;;9.60;6.20;;;;;;;-3.26;100.00;100335.77;110433;1274;23171;-67
2023/02/05 07:35:35;;;;;;;10.40;6.20;;;;;;;-3.18;100.00;100337.14;110483;1274;23316;-68
2023/02/05 07:38:04;;;;;;;15.20;7.40;;;;;;;-3.14;100.00;100335.84;110389;1275;22310;-67
2023/02/05 07:40:33;;;;;;;12.50;7.40;;;;;;;-3.18;100.00;100338.61;110485;1274;23097;-67
2023/02/05 07:43:01;;;;;;;15.80;8.60;;;;;;;-3.23;100.00;100334.92;110480;1274;23112;-67
2023/02/05 07:45:31;;;;;;;14.40;7.60;;;;;;;-3.19;100.00;100338.61;110488;1274;22400;-67
2023/02/05 07:48:00;;;;;;;13.20;7.30;;;;;;;-3.04;100.00;100338.68;110415;1275;22864;-67
2023/02/05 07:50:28;;;;;;;12.90;7.00;;;;;;;-3.00;100.00;100339.11;110483;1274;22229;-67
2023/02/05 07:52:56;;;;;;;12.30;6.90;;;;;;;-3.00;100.00;100343.73;110495;1274;22371;-67
2023/02/05 07:55:24;;;;;;;10.20;6.10;;;;;;;-2.95;100.00;100349.72;110339;1274;98350;-67
2023/02/05 07:59:08;;;;;;;11.30;6.80;;;;;;;-2.69;100.00;100343.23;104209;1305;545058;-66
2023/02/05 08:01:38;;;;;;;11.00;7.50;;;;;;;-2.67;100.00;100350.07;106527;1288;25263;-67
2023/02/05 08:04:06;;;;;;;9.60;6.80;;;;;;;-2.61;100.00;100357.55;106489;1289;22747;-66
2023/02/05 08:06:36;;;;;;;8.90;6.30;;;;;;;-2.50;100.00;100363.24;106453;1289;25162;-67
2023/02/05 08:09:04;;;;;;;11.00;7.50;;;;;;;-2.45;100.00;100359.03;106440;1289;22677;-66
2023/02/05 08:11:32;;;;;;;9.70;6.60;;;;;;;-2.35;100.00;100357.31;106615;1288;23306;-66
2023/02/05 08:14:04;;;;;;;10.60;6.60;;;;;;;-2.21;100.00;100360.73;109555;1287;23013;-67
2023/02/05 08:16:32;;;;;;;9.20;6.00;;;;;;;-2.18;100.00;100364.80;109644;1287;22208;-67
2023/02/05 08:19:00;;;;;;;10.30;6.70;;;;;;;-2.18;100.00;100365.84;110005;1280;22286;-67
2023/02/05 08:21:29;;;;;;;9.70;6.60;;;;;;;-2.14;100.00;100371.95;109960;1281;23206;-67
2023/02/05 08:23:57;;;;;;;11.40;6.80;;;;;;;-2.14;100.00;100373.61;109948;1281;22227;-67
2023/02/05 08:26:26;;;;;;;10.80;7.30;;;;;;;-2.15;100.00;100377.36;109987;1281;22218;-67
2023/02/05 08:28:54;;;;;;;9.50;5.70;;;;;;;-2.12;100.00;100382.05;109979;1281;22762;-67
2023/02/05 08:31:23;;;;;;;7.50;5.30;;;;;;;-2.03;100.00;100383.62;109998;1273;22264;-67
2023/02/05 08:33:53;;;;;;;8.10;5.70;;;;;;;-2.00;100.00;100386.38;109983;1281;22227;-67
2023/02/05 08:36:22;;;;;;;8.40;5.60;;;;;;;-2.03;100.00;100383.09;109973;1281;23273;-67
2023/02/05 08:38:50;;;;;;;7.10;5.00;;;;;;;-2.04;100.00;100389.31;107971;1281;24618;-69
2023/02/05 08:41:18;;;;;;;8.30;5.20;;;;;;;-1.96;100.00;100390.70;107119;1281;22593;-66
2023/02/05 08:43:48;;;;;;;9.80;6.00;;;;;;;-1.91;100.00;100390.17;107183;1279;23295;-66
2023/02/05 08:46:20;;;;;;;8.20;5.70;;;;;;;-1.85;100.00;100395.86;107271;1273;25056;-67
2023/02/05 08:48:48;;;;;;;8.00;5.50;;;;;;;-1.89;100.00;100398.43;107199;1281;22653;-66
2023/02/05 08:51:18;;;;;;;9.00;5.40;;;;;;;-1.92;100.00;100392.38;107226;1279;25338;-66
2023/02/05 08:53:46;;;;;;;8.30;6.00;;;;;;;-1.84;100.00;100395.20;107110;1281;25438;-66
2023/02/05 08:56:15;;;;;;;9.40;6.60;;;;;;;-1.85;100.00;100399.97;107124;1281;24214;-67
2023/02/05 08:58:47;;;;;;;8.50;5.60;;;;;;;-1.92;100.00;100396.85;107193;1281;22556;-66
2023/02/05 09:01:16;;;;;;;10.20;6.60;;;;;;;-1.96;100.00;100394.83;107242;1281;22769;-66
2023/02/05 09:03:44;;;;;;;11.10;6.20;;;;;;;-1.94;100.00;100392.48;107184;1281;25574;-66
2023/02/05 09:06:14;;;;;;;9.50;6.30;;;;;;;-1.89;100.00;100395.59;107045;1276;22655;-66
2023/02/05 09:08:42;;;;;;;11.70;7.10;;;;;;;-1.96;100.00;100392.16;107272;1281;25357;-67
2023/02/05 09:11:12;;;;;;;9.20;6.60;;;;;;;-1.99;100.00;100389.98;107358;1280;25354;-67
2023/02/05 09:13:40;;;;;;;11.80;7.50;;;;;;;-1.94;100.00;100387.68;107258;1279;22630;-67
2023/02/05 09:16:10;;;;;;;12.40;7.70;;;;;;;-1.99;100.00;100386.95;107382;1279;22544;-66
2023/02/05 09:18:39;;;;;;;11.30;6.90;;;;;;;-1.99;100.00;100393.34;107333;1280;25366;-66
2023/02/05 09:21:09;;;;;;;10.30;6.70;;;;;;;-1.90;100.00;100392.00;107443;1273;27720;-66
2023/02/05 09:23:37;;;;;;;10.70;7.20;;;;;;;-1.90;100.00;100391.83;107436;1280;25497;-66
2023/02/05 09:26:08;;;;;;;9.80;6.30;;;;;;;-1.93;100.00;100393.38;107480;1279;22534;-66
2023/02/05 09:28:37;;;;;;;10.70;6.40;;;;;;;-1.87;100.00;100391.69;107430;1280;25503;-65
2023/02/05 09:31:07;;;;;;;10.60;6.40;;;;;;;-1.74;100.00;100388.66;107189;1276;23824;-66
2023/02/05 09:33:36;;;;;;;8.70;5.90;;;;;;;-1.71;100.00;100393.77;107200;1274;24320;-67
2023/02/05 09:36:08;;;;;;;9.50;6.30;;;;;;;-1.71;100.00;100388.80;108519;1279;23632;-66
2023/02/05 09:38:36;;;;;;;8.60;5.80;;;;;;;-1.74;100.00;100389.56;109663;1277;23424;-64
2023/02/05 09:41:12;;;;;;;8.50;5.90;;;;;;;-1.66;100.00;100388.08;106079;1281;24400;-65
2023/02/05 09:44:03;;;;;;;9.20;6.10;;;;;;;-1.71;100.00;100387.57;106259;1272;25334;-64
2023/02/05 09:46:38;;;;;;;10.10;5.90;;;;;;;-1.75;100.00;100388.60;106453;1277;25535;-66
2023/02/05 09:49:26;;;;;;;8.60;6.10;;;;;;;-1.66;100.00;100391.51;106482;1279;22626;-65
2023/02/05 09:51:58;;;;;;;;;;;;;;;-1.65;100.00;100395.23;107876;1279;24321;-65
2023/02/05 09:54:33;;;;;;;9.10;5.90;;;;;;;-1.65;100.00;100399.41;107485;1273;22575;-65
2023/02/05 09:57:07;;;;;;;10.10;5.40;;;;;;;-1.64;100.00;100400.61;106477;1276;22560;-65
2023/02/05 09:59:35;;;;;;;8.90;6.10;;;;;;;-1.60;100.00;100403.22;105938;1277;25538;-65
2023/02/05 10:02:46;;;;;;;9.40;6.60;;;;;;;-1.64;100.00;100411.02;106180;1273;27032;-66
2023/02/05 10:05:15;;;;;;;8.70;5.50;;;;;;;-1.66;100.00;100413.73;105961;1280;25351;-67
2023/02/05 10:07:58;;;;;;;7.40;5.30;;;;;;;-1.63;100.00;100416.25;106133;1280;26265;-66
2023/02/05 10:10:28;;;;;;;8.80;6.00;;;;;;;-1.68;100.00;100424.95;106278;1280;25494;-65
2023/02/05 10:13:00;;;;;;;8.00;5.50;;;;;;;-1.75;100.00;100424.77;106509;1280;22766;-65
2023/02/05 10:15:52;;;;;;;10.00;6.40;;;;;;;-1.75;100.00;100424.54;108420;1273;23423;-65
2023/02/05 10:18:29;;;;;;;8.30;5.90;;;;;;;-1.78;100.00;100427.42;109961;1277;22407;-66
2023/02/05 10:20:57;;;;;;;8.20;5.80;;;;;;;-1.81;100.00;100424.70;109947;1273;22916;-66
2023/02/05 10:23:37;;;;;;;7.50;5.30;;;;;;;-1.74;100.00;100424.76;109959;1276;22226;-68
2023/02/05 10:26:09;;;;;;;9.80;6.60;;;;;;;-1.75;100.00;100428.81;109982;1279;23168;-68
2023/02/05 10:28:43;;;;;;;8.30;5.70;;;;;;;-1.71;100.00;100425.55;109890;1275;22699;-69
2023/02/05 10:31:14;;;;;;;7.80;5.50;;;;;;;-1.55;100.00;100423.27;109975;1280;23112;-68
2023/02/05 10:33:47;;;;;;;9.40;6.20;;;;;;;-1.47;100.00;100422.39;109943;1280;22383;-69
2023/02/05 10:36:19;;;;;;;9.40;6.10;;;;;;;-1.47;100.00;100421.85;109821;1280;22461;-68
2023/02/05 10:38:48;;;;;;;10.10;6.40;;;;;;;-1.45;100.00;100423.54;109888;1281;22287;-68
2023/02/05 10:41:21;;;;;;;7.90;5.50;;;;;;;-1.36;100.00;100424.45;109859;1280;22502;-69
2023/02/05 10:43:57;;;;;;;8.30;6.00;;;;;;;-1.27;100.00;100418.80;109913;1279;22276;-68
2023/02/05 10:46:28;;;;;;;8.80;5.90;;;;;;;-1.27;100.00;100415.96;109957;1279;22239;-68
2023/02/05 10:49:00;;;;;;;7.80;5.40;;;;;;;-1.27;100.00;100419.67;109778;1273;23789;-69
2023/02/05 10:51:36;;;;;;;9.20;6.40;;;;;;;-1.27;100.00;100418.63;109751;1280;22425;-68
2023/02/05 10:54:09;;;;;;;10.00;6.90;;;;;;;-1.29;100.00;100420.58;109743;1273;22496;-68
2023/02/05 10:56:42;;;;;;;10.00;6.00;;;;;;;-1.25;100.00;100426.49;109842;1280;22368;-68
2023/02/05 10:59:40;;;;;;;7.90;5.70;;;;;;;-1.12;100.00;100425.89;109821;1280;22517;-68
2023/02/05 11:02:10;;;;;;;9.50;6.90;;;;;;;-1.07;100.00;100429.95;109787;1281;22435;-68
2023/02/05 11:04:53;;;;;;;9.90;6.20;;;;;;;-1.07;100.00;100433.43;109926;1281;22247;-68
2023/02/05 11:07:27;;;;;;;10.40;7.00;;;;;;;-0.96;100.00;100431.27;109907;1275;22317;-68
2023/02/05 11:10:04;;;;;;;10.20;6.70;;;;;;;-0.88;100.00;100436.90;109806;1281;22246;-69
2023/02/05 11:12:32;;;;;;;;;;;;;;;-0.88;100.00;100439.86;109813;1280;22539;-69
2023/02/05 11:15:02;;;;;;;7.40;5.30;;;;;;;-0.94;100.00;100438.37;109888;1276;22808;-68
2023/02/05 11:17:35;;;;;;;7.90;6.00;;;;;;;-1.00;100.00;100439.58;109939;1280;22190;-68
2023/02/05 11:20:21;;;;;;;9.10;5.80;;;;;;;-1.09;100.00;100441.16;109905;1275;22880;-68
2023/02/05 11:22:50;;;;;;;9.10;6.00;;;;;;;-1.11;100.00;100436.60;109849;1281;22406;-69
2023/02/05 11:25:25;;;;;;;8.40;6.10;;;;;;;-1.16;100.00;100434.73;109815;1280;22198;-68
2023/02/05 11:27:56;;;;;;;8.20;5.80;;;;;;;-1.16;100.00;100438.09;109176;1262;27645;-68
2023/02/05 11:30:36;;;;;;;7.60;5.40;;;;;;;-1.13;100.00;100440.27;106464;1281;23926;-68