Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:43;;;;;;;12.10;2.50;;;13.60;99.90;;;;;;4992977;28;210871;-72
2022/06/12 00:03:12;;;;;;;15.40;2.90;;;13.50;99.90;;;;;;5058230;28;20053;-71
2022/06/12 00:05:44;;;;;;;11.85;2.80;;;13.50;99.90;;;;;;4993362;28;235273;-72
2022/06/12 00:08:11;;;;;;;14.32;2.75;;;13.50;99.90;;;;;;5043111;28;20040;-72
2022/06/12 00:10:41;;;;;;;10.45;2.63;;;13.40;99.90;;;;;;4995352;28;213783;-71
2022/06/12 00:13:10;;;;;;;11.93;2.53;;;13.40;99.90;;;;;;5042004;28;20423;-72
2022/06/12 00:15:37;;;;;;;12.50;2.50;;;13.40;99.90;;;;;;4973612;28;235965;-71
2022/06/12 00:18:03;;;;;;;10.80;2.33;;;13.40;99.90;;;;;;5027011;28;20044;-71
2022/06/12 00:20:30;;;;;;;11.40;2.33;;;13.40;99.90;;;;;;4936983;28;213381;-72
2022/06/12 00:22:58;;;;;;;11.70;2.65;;;13.40;99.90;;;;;;5034125;28;20067;-71
2022/06/12 00:25:29;;;;;;;11.95;2.78;;;13.40;99.90;;;;;;4984913;28;205426;-71
2022/06/12 00:27:55;;;;;;;12.88;2.75;;;13.30;99.90;;;;;;5051780;28;20501;-70
2022/06/12 00:30:23;;;;;;;12.35;2.60;;;13.30;99.90;;;;;;4965015;28;214096;-71
2022/06/12 00:32:52;;;;;;;11.50;2.70;;;13.30;99.90;;;;;;5026284;28;20077;-72
2022/06/12 00:35:32;;;;;;;13.90;2.90;;;13.30;99.90;;;;;;4961944;28;208401;-71
2022/06/12 00:37:58;;;;;;;12.02;2.78;;;13.30;99.90;;;;;;5041661;28;20414;-72
2022/06/12 00:40:25;;;;;;;13.57;2.70;;;13.30;99.90;;;;;;4967171;28;205007;-72
2022/06/12 00:42:59;;;;;;;12.10;2.67;;;13.30;99.90;;;;;;5035534;28;20056;-71
2022/06/12 00:45:48;;;;;;;13.13;2.75;;;13.20;99.90;;;;;;4978517;28;211419;-71
2022/06/12 00:48:19;;;;;;;13.52;2.70;;;13.20;99.90;;;;;;5038588;22;20057;-83
2022/06/12 00:50:57;;;;;;;16.70;3.15;;;13.20;99.90;;;;;;4902801;28;206839;-82
2022/06/12 00:53:29;;;;;;;11.75;2.80;;;13.20;99.90;;;;;;4955062;28;20084;-82
2022/06/12 00:55:55;;;;;;;14.07;2.42;;;13.20;99.90;;;;;;4912364;28;210287;-82
2022/06/12 00:58:24;;;;;;;13.77;2.92;;;13.20;99.90;;;;;;5001514;28;20388;-82
2022/06/12 01:00:52;;;;;;;13.63;3.08;;;13.20;99.90;;;;;;4942294;28;211625;-82
2022/06/12 01:03:19;;;;;;;14.60;3.05;;;13.10;99.90;;;;;;5024021;23;20053;-71
2022/06/12 01:08:31;;;;;;;13.00;3.15;;;13.10;99.90;;;;;;4980067;28;217330;-70
2022/06/12 01:11:04;;;;;;;13.60;2.78;;;13.10;99.90;;;;;;5038161;28;180768;-70
2022/06/12 01:13:36;;;;;;;12.23;2.53;;;13.10;99.90;;;;;;5001073;28;220603;-69
2022/06/12 01:16:12;;;;;;;17.00;3.15;;;13.10;99.90;;;;;;5049571;22;199129;-83
2022/06/12 01:18:44;;;;;;;13.82;3.00;;;13.10;99.90;;;;;;4987711;28;233165;-82
2022/06/12 01:21:42;;;;;;;13.73;2.67;;;13.10;99.90;;;;;;4982724;28;124989;-82
2022/06/12 01:24:23;;;;;;;14.10;3.15;;;13.10;99.90;;;;;;4966525;28;200410;-82
2022/06/12 01:27:16;;;;;;;14.68;2.85;;;13.10;99.90;;;;;;5000699;28;20069;-82
2022/06/12 01:30:00;;;;;;;12.95;2.67;;;13.20;99.90;;;;;;4917308;22;205942;-71
2022/06/12 01:32:34;;;;;;;12.15;2.60;;;13.10;99.90;;;;;;5028621;28;20415;-71
2022/06/12 01:35:24;;;;;;;13.73;3.05;;;13.10;99.90;;;;;;4974624;28;206749;-71
2022/06/12 01:38:02;;;;;;;14.95;3.20;;;13.10;99.90;;;;;;5027561;28;20044;-71
2022/06/12 01:40:35;;;;;;;14.15;2.85;;;13.10;99.90;;;;;;4984417;28;212180;-71
2022/06/12 01:43:22;;;;;;;13.45;3.00;;;13.10;99.90;;;;;;5036236;28;20140;-71
2022/06/12 01:46:14;;;;;;;12.48;2.80;;;13.10;99.90;;;;;;4980307;28;206628;-72
2022/06/12 01:49:10;;;;;;;10.05;2.50;;;13.10;99.90;;;;;;4994927;28;210044;-71
2022/06/12 01:52:06;;;;;;;15.10;3.15;;;13.10;99.90;;;;;;5015006;28;20049;-72
2022/06/12 01:55:00;;;;;;;10.88;2.40;;;13.00;99.90;;;;;;4971033;28;210136;-71
2022/06/12 01:57:32;;;;;;;17.40;2.95;;;13.00;99.90;;;;;;5030318;28;20502;-71
2022/06/12 02:00:04;;;;;;;12.13;2.60;;;13.00;99.90;;;;;;4965877;28;205473;-71
2022/06/12 02:02:43;;;;;;;11.13;2.40;;;13.00;99.90;;;;;;5035645;28;20067;-72
2022/06/12 02:05:30;;;;;;;11.75;2.75;;;13.00;99.90;;;;;;4957741;28;213258;-71
2022/06/12 02:08:15;;;;;;;13.32;2.90;;;12.90;99.90;;;;;;5025560;28;20057;-71
2022/06/12 02:10:52;;;;;;;10.98;2.60;;;12.90;99.90;;;;;;4966671;28;206067;-71
2022/06/12 02:13:24;;;;;;;14.05;2.70;;;12.90;99.90;;;;;;5035838;28;20054;-71
2022/06/12 02:15:53;;;;;;;16.33;2.65;;;12.90;99.90;;;;;;4963205;28;264847;-71
2022/06/12 02:18:28;;;;;;;12.27;2.70;;;12.80;99.90;;;;;;5033198;28;20079;-71
2022/06/12 02:21:08;;;;;;;14.05;2.88;;;12.80;99.90;;;;;;4962579;28;205044;-72
2022/06/12 02:23:50;;;;;;;14.00;2.47;;;12.80;99.90;;;;;;4984861;28;211010;-69
2022/06/12 02:26:22;;;;;;;14.93;2.47;;;12.80;99.90;;;;;;5023162;28;105499;-71
2022/06/12 02:28:54;;;;;;;13.13;2.83;;;12.80;99.90;;;;;;4984238;28;212551;-71
2022/06/12 02:31:28;;;;;;;12.45;2.90;;;12.80;99.90;;;;;;5005061;28;177344;-71
2022/06/12 02:34:00;;;;;;;10.70;2.10;;;12.80;99.90;;;;;;4983085;28;213892;-71
2022/06/12 02:36:34;;;;;;;12.70;2.90;;;12.70;99.90;;;;;;5005723;28;219855;-71
2022/06/12 02:39:23;;;;;;;12.02;2.60;;;12.70;99.90;;;;;;5001864;28;210215;-71
2022/06/12 02:42:02;;;;;;;13.65;2.50;;;12.70;99.90;;;;;;5021781;28;20037;-71
2022/06/12 02:44:47;;;;;;;11.57;2.60;;;12.70;99.90;;;;;;4961548;28;222593;-71
2022/06/12 02:47:21;;;;;;;12.18;2.50;;;12.70;99.90;;;;;;5028512;28;20072;-71
2022/06/12 02:49:50;;;;;;;14.80;2.85;;;12.60;99.90;;;;;;4951147;28;239703;-71
2022/06/12 02:52:22;;;;;;;12.98;2.42;;;12.60;99.90;;;;;;5025503;28;20064;-71
2022/06/12 02:54:55;;;;;;;15.00;2.60;;;12.60;99.90;;;;;;4984823;28;211016;-71
2022/06/12 02:57:34;;;;;;;11.73;2.40;;;12.60;99.90;;;;;;5045513;28;20076;-71
2022/06/12 03:00:21;;;;;;;12.60;2.47;;;12.60;99.90;;;;;;4984847;28;208761;-71
2022/06/12 03:03:22;;;;;;;16.45;2.67;;;12.60;99.90;;;;;;5041970;28;20053;-70
2022/06/12 03:05:51;;;;;;;13.55;2.50;;;12.60;99.90;;;;;;4927767;28;210710;-71
2022/06/12 03:08:22;;;;;;;15.10;2.63;;;12.60;99.90;;;;;;4977094;28;20050;-71
2022/06/12 03:11:02;;;;;;;10.38;2.40;;;12.60;99.90;;;;;;4879998;28;247719;-71
2022/06/12 03:13:31;;;;;;;12.07;2.58;;;12.60;99.90;;;;;;4955717;28;116822;-70
2022/06/12 03:16:09;;;;;;;11.05;2.40;;;12.60;99.90;;;;;;4953296;28;205583;-71
2022/06/12 03:18:39;;;;;;;13.45;2.55;;;12.60;99.90;;;;;;4947919;28;205677;-70
2022/06/12 03:21:16;;;;;;;11.75;2.42;;;12.60;99.90;;;;;;4934531;28;221788;-71
2022/06/12 03:23:57;;;;;;;12.77;2.50;;;12.60;99.90;;;;;;4933393;28;207486;-70
2022/06/12 03:26:34;;;;;;;14.07;2.75;;;12.60;99.90;;;;;;4949533;28;161184;-72
2022/06/12 03:29:15;;;;;;;14.25;2.65;;;12.60;99.90;;;;;;4953430;28;206096;-71
2022/06/12 03:32:02;;;;;;;13.77;2.63;;;12.60;99.90;;;;;;4973342;28;20057;-70
2022/06/12 03:34:55;;;;;;;13.07;2.30;;;12.60;99.90;;;;;;4928499;28;215034;-71
2022/06/12 03:37:41;;;;;;;15.43;2.47;;;12.60;99.90;;;;;;4994285;28;20049;-72
2022/06/12 03:40:20;;;;;;;11.40;2.33;;;12.60;99.90;;;;;;4908150;28;251358;-71
2022/06/12 03:43:04;;;;;;;14.88;2.92;;;12.50;99.90;;;;;;5022065;28;20045;-71
2022/06/12 03:46:00;;;;;;;14.32;2.30;;;12.50;99.90;;;;;;4973378;28;214039;-72
2022/06/12 03:48:55;;;;;;;12.27;2.58;;;12.60;99.90;;;;;;5022367;28;232444;-70
2022/06/12 03:51:25;;;;;;;12.77;2.63;;;12.50;99.90;;;;;;4899164;28;210120;-71
2022/06/12 03:54:28;;;;;;;12.07;2.47;;;12.60;99.90;;;;;;4928219;28;210802;-71
2022/06/12 04:00:02;;;;;;;12.90;2.50;;;12.60;99.90;;;;;;4908635;28;210593;-71
2022/06/12 04:02:30;;;;;;;12.88;2.50;;;12.70;99.90;;;;;;4945198;28;20062;-72
2022/06/12 04:04:58;;;;;;;13.65;2.60;;;12.70;99.90;;;;;;4863125;28;208595;-72
2022/06/12 04:07:28;;;;;;;14.63;2.85;;;12.70;99.90;;;;;;4952386;28;20475;-72
2022/06/12 04:09:58;;;;;;;12.82;2.50;;;12.70;99.90;;;;;;4878980;28;205850;-71
2022/06/12 04:12:28;;;;;;;14.25;2.72;;;12.70;99.90;;;;;;4930694;28;20195;-71
2022/06/12 04:15:02;;;;;;;13.35;2.70;;;12.80;99.90;;;;;;4890691;28;202528;-72
2022/06/12 04:17:29;;;;;;;16.88;3.10;;;12.80;99.90;;;;;;4955343;28;20047;-70
2022/06/12 04:20:03;;;;;;;14.15;2.75;;;12.90;99.90;;;;;;4887339;28;196352;-72
2022/06/12 04:22:46;;;;;;;13.38;2.70;;;12.90;99.90;;;;;;4945866;28;20047;-71
2022/06/12 04:25:26;;;;;;;12.25;2.53;;;13.00;99.90;;;;;;4882060;28;238090;-72
2022/06/12 04:27:52;;;;;;;17.15;2.70;;;13.00;99.90;;;;;;4998440;28;20052;-71
2022/06/12 04:30:31;;;;;;;13.40;3.03;;;13.00;99.90;;;;;;4954511;28;218562;-71
2022/06/12 04:33:22;;;;;;;14.25;2.70;;;13.10;99.90;;;;;;5037247;28;20053;-71
2022/06/12 04:35:58;;;;;;;12.98;2.80;;;13.10;99.90;;;;;;4944612;28;215065;-72
2022/06/12 04:38:26;;;;;;;11.88;2.80;;;13.20;99.90;;;;;;5034883;28;20057;-72
2022/06/12 04:40:52;;;;;;;13.60;2.80;;;13.20;99.90;;;;;;4983966;28;160488;-71
2022/06/12 04:43:19;;;;;;;12.80;2.85;;;13.20;99.90;;;;;;5039012;28;20063;-71
2022/06/12 04:45:46;;;;;;;12.95;2.65;;;13.20;99.90;;;;;;4968468;28;206304;-72
2022/06/12 04:48:20;;;;;;;14.07;2.78;;;13.30;99.90;;;;;;5034836;28;20052;-72
2022/06/12 04:50:47;;;;;;;11.85;2.60;;;13.30;99.90;;;;;;4977806;28;211026;-71
2022/06/12 04:53:13;;;;;;;14.88;3.20;;;13.40;99.90;;;;;;5037876;28;20040;-71
2022/06/12 04:55:40;;;;;;;11.02;2.70;;;13.40;99.90;;;;;;4955859;28;215132;-70
2022/06/12 04:58:06;;;;;;;15.38;2.85;;;13.40;99.90;;;;;;5034758;28;20045;-72
2022/06/12 05:00:35;;;;;;;10.93;2.63;;;13.50;99.90;;;;;;4942477;28;206858;-71
2022/06/12 05:03:01;;;;;;;14.50;2.92;;;13.50;99.90;;;;;;5034117;28;20059;-72
2022/06/12 05:05:28;;;;;;;14.38;2.97;;;13.60;99.90;;;;;;4925652;28;205597;-71
2022/06/12 05:07:57;;;;;;;16.13;3.08;;;13.70;99.90;;;;;;5029681;28;20046;-72
2022/06/12 05:10:23;;;;;;;20.38;3.47;;;13.70;99.90;;;;;;4948301;28;210540;-72
2022/06/12 05:12:49;;;;;;;17.58;3.05;;;13.70;99.90;;;;;;5033685;28;20045;-70
2022/06/12 05:15:15;;;;;;;17.05;3.47;;;13.80;99.90;;;;;;4976351;28;212180;-72
2022/06/12 05:17:48;;;;;;;14.43;2.88;;;13.90;99.90;;;;;;5037702;28;20586;-71
2022/06/12 05:20:21;;;;;;;16.58;3.17;;;14.00;99.90;;;;;;4946881;28;205570;-71
2022/06/12 05:22:48;;;;;;;13.90;2.90;;;14.10;99.90;;;;;;5036081;28;20268;-71
2022/06/12 05:25:16;;;;;;;16.60;3.08;;;14.10;99.90;;;;;;4955778;28;210623;-72
2022/06/12 05:27:45;;;;;;;12.38;2.95;;;14.20;99.90;;;;;;5034895;28;20064;-71
2022/06/12 05:30:14;;;;;;;15.60;3.10;;;14.20;99.90;;;;;;4968111;28;204550;-71
2022/06/12 05:32:41;;;;;;;14.55;3.03;;;14.30;99.90;;;;;;5034356;28;20079;-71
2022/06/12 05:35:09;;;;;;;14.63;2.97;;;14.40;99.90;;;;;;4976721;28;211394;-71
2022/06/12 05:37:36;;;;;;;17.25;3.00;;;14.40;99.90;;;;;;5034559;28;20045;-71
2022/06/12 05:40:11;;;;;;;13.68;3.30;;;14.50;99.90;;;;;;4963760;28;209901;-71
2022/06/12 05:42:38;;;;;;;16.67;3.30;;;14.60;99.90;;;;;;5035657;28;20064;-71
2022/06/12 05:45:07;;;;;;;13.35;3.03;;;14.70;99.90;;;;;;4976317;28;216106;-71
2022/06/12 05:47:33;;;;;;;22.33;3.50;;;14.80;99.90;;;;;;5040259;28;20166;-71
2022/06/12 05:50:00;;;;;;;14.55;3.17;;;14.90;99.90;;;;;;4962629;28;209721;-71
2022/06/12 05:52:26;;;;;;;18.65;3.58;;;15.00;99.90;;;;;;5039648;28;20037;-71
2022/06/12 05:54:52;;;;;;;16.40;3.22;;;15.10;99.90;;;;;;4971300;28;206074;-72
2022/06/12 05:57:18;;;;;;;16.65;3.38;;;15.30;99.90;;;;;;5037095;28;20053;-71
2022/06/12 05:59:44;;;;;;;14.65;3.25;;;15.50;99.90;;;;;;4984927;28;225005;-71
2022/06/12 06:02:11;;;;;;;18.98;3.63;;;15.60;99.90;;;;;;5028193;28;20124;-71
2022/06/12 06:04:37;;;;;;;15.88;3.25;;;15.70;99.90;;;;;;4951737;28;210675;-71
2022/06/12 06:07:03;;;;;;;15.35;3.20;;;15.90;99.90;;;;;;5025803;28;20398;-71
2022/06/12 06:09:30;;;;;;;15.75;3.20;;;16.10;99.90;;;;;;4973233;28;223828;-71
2022/06/12 06:11:56;;;;;;;22.65;3.70;;;16.20;99.90;;;;;;5026200;28;20052;-71
2022/06/12 06:14:22;;;;;;;17.05;3.67;;;16.40;99.90;;;;;;4966713;28;209673;-72
2022/06/12 06:16:48;;;;;;;17.25;3.70;;;16.40;99.90;;;;;;5022592;28;20057;-71
2022/06/12 06:19:15;;;;;;;16.73;3.28;;;16.50;99.90;;;;;;4971597;28;215100;-71
2022/06/12 06:21:42;;;;;;;19.88;3.70;;;16.50;99.90;;;;;;5005829;28;20049;-71
2022/06/12 06:24:09;;;;;;;16.73;3.97;;;16.70;99.90;;;;;;4973811;28;212659;-72
2022/06/12 06:26:35;;;;;;;19.55;3.80;;;16.80;99.90;;;;;;5038128;28;20057;-71
2022/06/12 06:29:02;;;;;;;22.27;4.22;;;16.90;99.90;;;;;;4978025;28;211332;-71
2022/06/12 06:31:29;;;;;;;15.65;3.53;;;17.00;99.90;;;;;;4999377;28;20410;-72
2022/06/12 06:33:56;;;;;;;18.58;3.65;;;17.10;99.90;;;;;;4993747;28;206514;-70
2022/06/12 06:36:22;;;;;;;16.90;3.58;;;17.30;99.90;;;;;;5026525;28;124522;-71
2022/06/12 06:38:53;;;;;;;18.52;3.88;;;17.40;99.90;;;;;;4983413;28;210622;-71
2022/06/12 06:41:20;;;;;;;21.73;4.25;;;17.50;99.90;;;;;;5003444;28;33538;-72
2022/06/12 06:46:31;;;;;;;21.08;4.22;;;17.80;99.90;;;;;;5021215;28;20534;-72
2022/06/12 06:48:58;;;;;;;17.55;3.75;;;18.00;99.90;;;;;;5005022;28;216415;-72
2022/06/12 06:51:24;;;;;;;18.55;4.32;;;18.30;99.90;;;;;;5025971;28;168911;-73
2022/06/12 06:53:50;;;;;;;20.50;3.78;;;18.40;99.90;;;;;;4984272;28;215430;-72
2022/06/12 06:56:18;;;;;;;18.58;4.10;;;18.60;99.90;;;;;;4985033;28;161138;-72
2022/06/12 06:58:44;;;;;;;16.58;3.80;;;18.60;99.90;;;;;;4992647;28;212742;-71
2022/06/12 07:01:10;;;;;;;20.10;4.28;;;18.70;99.90;;;;;;5037839;28;79853;-71
2022/06/12 07:03:36;;;;;;;17.15;3.53;;;18.90;99.90;;;;;;4972434;28;210558;-71
2022/06/12 07:06:03;;;;;;;19.85;4.00;;;19.00;99.90;;;;;;5002167;28;226565;-71
2022/06/12 07:08:29;;;;;;;15.18;3.33;;;19.20;99.90;;;;;;4992832;28;225231;-72
2022/06/12 07:10:57;;;;;;;18.83;3.97;;;19.20;99.90;;;;;;4984039;28;277415;-71
2022/06/12 07:13:24;;;;;;;22.17;4.10;;;19.30;99.90;;;;;;5036702;28;20060;-72
2022/06/12 07:15:51;;;;;;;20.45;4.03;;;19.50;99.90;;;;;;4988094;28;206918;-72
2022/06/12 07:18:18;;;;;;;20.40;3.58;;;19.40;99.90;;;;;;5039240;28;20417;-72
2022/06/12 07:20:48;;;;;;;18.98;4.18;;;19.60;99.90;;;;;;4948628;28;216217;-72
2022/06/12 07:23:17;;;;;;;19.90;4.18;;;19.90;99.90;;;;;;5033517;28;20056;-71
2022/06/12 07:25:48;;;;;;;16.88;3.70;;;20.10;99.90;;;;;;4952883;28;226475;-72
2022/06/12 07:28:14;;;;;;;18.55;3.80;;;20.30;99.90;;;;;;5033041;28;20057;-72
2022/06/12 07:30:41;;;;;;;18.80;4.25;;;20.40;99.90;;;;;;4971641;28;210888;-70
2022/06/12 07:33:08;;;;;;;18.40;4.13;;;20.60;99.90;;;;;;5037305;28;20053;-69
2022/06/12 07:35:36;;;;;;;21.30;3.65;;;20.80;99.90;;;;;;4988617;28;206643;-70
2022/06/12 07:38:02;;;;;;;17.63;4.10;;;20.80;99.90;;;;;;5038758;28;20512;-72
2022/06/12 07:40:33;;;;;;;22.27;3.70;;;21.00;99.90;;;;;;4966186;28;212053;-70
2022/06/12 07:42:59;;;;;;;;;;;20.90;99.90;;;;;;5032892;28;20056;-70
2022/06/12 07:45:25;;;;;;;16.45;3.42;;;21.10;99.90;;;;;;4967430;28;210124;-70
2022/06/12 07:47:51;;;;;;;16.98;3.90;;;21.30;99.90;;;;;;5042652;28;20543;-72
2022/06/12 07:50:18;;;;;;;20.15;4.25;;;21.50;99.90;;;;;;4970705;28;215735;-70
2022/06/12 07:52:44;;;;;;;17.67;3.78;;;21.70;99.90;;;;;;5028595;28;20056;-70
2022/06/12 07:55:14;;;;;;;17.23;3.70;;;21.90;99.90;;;;;;4945721;28;224374;-70
2022/06/12 07:57:40;;;;;;;16.20;3.58;;;22.00;99.90;;;;;;5038068;28;20490;-71
2022/06/12 08:00:10;;;;;;;17.05;3.60;;;22.20;99.90;;;;;;4984050;28;208061;-71
2022/06/12 08:02:37;;;;;;;17.40;3.97;;;22.30;99.90;;;;;;5035502;28;20042;-70
2022/06/12 08:05:04;;;;;;;19.10;3.67;;;22.40;99.90;;;;;;4979652;28;214899;-70
2022/06/12 08:07:30;;;;;;;15.25;3.35;;;22.50;99.90;;;;;;5039771;28;20065;-71
2022/06/12 08:09:56;;;;;;;17.17;3.83;;;22.70;99.90;;;;;;4979462;28;213553;-71
2022/06/12 08:12:22;;;;;;;13.90;3.33;;;22.90;99.90;;;;;;5042725;28;20049;-69
2022/06/12 08:14:48;;;;;;;16.65;3.63;;;23.10;99.90;;;;;;4970767;28;216589;-70
2022/06/12 08:17:15;;;;;;;17.08;3.50;;;23.20;99.90;;;;;;5025736;28;20049;-70
2022/06/12 08:22:26;;;;;;;20.35;4.15;;;23.70;98.80;;;;;;5036994;28;20117;-71
2022/06/12 08:24:52;;;;;;;18.10;3.70;;;23.60;98.00;;;;;;4985870;28;210425;-70
2022/06/12 08:27:18;;;;;;;17.05;3.60;;;23.70;98.70;;;;;;5025384;28;20435;-70
2022/06/12 08:29:44;;;;;;;17.00;3.63;;;23.80;97.80;;;;;;4978092;28;209174;-70
2022/06/12 08:32:19;;;;;;;18.65;3.97;;;23.80;98.00;;;;;;5036804;28;20052;-69
2022/06/12 08:34:50;;;;;;;17.83;4.20;;;23.80;97.10;;;;;;4979572;28;214104;-70
2022/06/12 08:37:21;;;;;;;16.48;3.45;;;23.40;96.50;;;;;;5043204;28;20060;-69
2022/06/12 08:39:47;;;;;;;18.48;4.10;;;23.30;97.20;;;;;;4981270;28;215227;-70
2022/06/12 08:42:27;;;;;;;16.85;3.75;;;23.50;97.40;;;;;;5034923;28;20053;-70
2022/06/12 08:44:59;;;;;;;18.70;3.78;;;23.90;97.20;;;;;;4982024;28;209404;-70
2022/06/12 08:47:25;;;;;;;19.50;4.10;;;23.80;96.40;;;;;;5030355;28;20060;-70
2022/06/12 08:50:23;;;;;;;18.23;3.53;;;23.80;96.70;;;;;;4987140;28;215710;-70
2022/06/12 08:53:08;;;;;;;16.20;3.63;;;24.00;95.60;;;;;;4984123;28;20559;-70
2022/06/12 08:55:58;;;;;;;16.63;3.70;;;24.50;95.50;;;;;;4947449;28;175875;-71
2022/06/12 08:58:32;;;;;;;15.35;3.47;;;24.90;93.90;;;;;;4997161;28;20053;-70
2022/06/12 09:01:00;;;;;;;18.30;3.70;;;25.00;92.00;;;;;;4918485;28;204184;-70
2022/06/12 09:03:31;;;;;;;18.40;4.05;;;24.80;92.30;;;;;;4989298;28;143244;-70
2022/06/12 09:06:06;;;;;;;15.32;3.42;;;24.90;93.00;;;;;;4923389;28;246653;-70
2022/06/12 09:08:52;;;;;;;17.33;4.03;;;24.30;92.40;;;;;;4953549;28;206530;-70
2022/06/12 09:11:41;;;;;;;18.05;3.80;;;24.10;93.90;;;;;;4962326;28;68941;-71
2022/06/12 09:14:25;;;;;;;15.23;3.55;;;24.10;93.30;;;;;;4955191;28;144376;-70
2022/06/12 09:17:12;;;;;;;15.45;3.08;;;24.00;93.00;;;;;;4998610;28;20065;-70
2022/06/12 09:20:10;;;;;;;13.82;2.88;;;23.70;91.50;;;;;;4951314;28;244009;-71
2022/06/12 09:23:00;;;;;;;13.10;3.05;;;24.00;86.40;;;;;;4998901;28;20054;-71
2022/06/12 09:25:30;;;;;;;11.48;2.47;;;24.40;81.30;;;;;;4927586;28;268334;-70
2022/06/12 09:28:13;;;;;;;10.85;2.75;;;24.30;80.00;;;;;;5000793;28;20053;-70
2022/06/12 09:31:14;;;;;;;11.13;2.72;;;24.50;75.30;;;;;;4984271;28;216887;-71
2022/06/12 09:33:49;;;;;;;14.63;2.90;;;24.00;76.80;;;;;;4953035;28;210002;-70
2022/06/12 09:36:47;;;;;;;14.00;2.90;;;24.30;74.10;;;;;;4978315;28;216876;-70
2022/06/12 09:39:22;;;;;;;12.32;2.60;;;24.80;72.90;;;;;;4888379;28;208027;-71
2022/06/12 09:42:03;;;;;;;15.98;3.67;;;24.50;72.20;;;;;;4940061;28;20066;-71
2022/06/12 09:44:44;;;;;;;12.55;2.65;;;24.30;71.60;;;;;;4882738;28;207205;-72
2022/06/12 09:47:51;;;;;;;11.63;2.50;;;23.60;74.70;;;;;;4904378;29;20078;-69
2022/06/12 09:50:48;;;;;;;12.60;2.67;;;23.20;73.80;;;;;;4877196;28;206392;-70
2022/06/12 09:53:29;;;;;;;12.52;2.60;;;23.30;78.70;;;;;;4934244;28;20062;-70
2022/06/12 09:56:04;;;;;;;13.27;2.75;;;23.20;77.50;;;;;;4859000;28;208056;-70
2022/06/12 09:58:44;;;;;;;13.95;2.85;;;23.00;75.00;;;;;;4899607;28;211153;-69
2022/06/12 10:01:30;;;;;;;13.85;2.50;;;22.50;75.90;;;;;;4891885;28;214383;-70
2022/06/12 10:04:15;;;;;;;11.55;2.55;;;22.90;75.80;;;;;;4884121;28;216461;-70
2022/06/12 10:06:49;;;;;;;10.85;2.08;;;23.40;68.70;;;;;;4899193;28;226034;-69
2022/06/12 10:09:28;;;;;;;8.45;1.52;;;23.90;68.30;;;;;;4883982;28;209896;-70
2022/06/12 10:12:10;;;;;;;10.02;1.70;;;23.90;67.90;;;;;;4954291;28;20067;-70
2022/06/12 10:14:47;;;;;;;7.82;1.70;;;23.80;60.20;;;;;;4897540;28;206732;-70
2022/06/12 10:17:25;;;;;;;7.72;1.60;;;24.10;59.10;;;;;;5016298;28;20560;-70
2022/06/12 10:19:51;;;;;;;8.45;1.58;;;24.30;56.20;;;;;;4979458;28;206237;-70
2022/06/12 10:22:43;;;;;;;9.68;1.80;;;24.30;58.50;;;;;;5024324;28;20056;-70
2022/06/12 10:25:25;;;;;;;9.38;1.95;;;24.40;54.90;;;;;;4963055;28;238948;-70
2022/06/12 10:28:00;;;;;;;8.13;1.70;;;24.60;55.50;;;;;;5027180;28;20056;-70
2022/06/12 10:30:31;;;;;;;9.93;2.00;;;24.90;58.30;;;;;;4969780;28;215455;-71
2022/06/12 10:33:09;;;;;;;8.68;1.70;;;25.30;56.70;;;;;;5033082;28;20049;-70
2022/06/12 10:36:07;;;;;;;9.23;1.98;;;24.90;55.70;;;;;;4992055;28;230447;-71
2022/06/12 10:38:36;;;;;;;9.73;2.25;;;24.80;56.50;;;;;;4988985;28;210382;-70
2022/06/12 10:41:19;;;;;;;9.00;2.03;;;24.70;56.60;;;;;;4995397;28;164306;-72
2022/06/12 10:43:48;;;;;;;10.80;2.00;;;24.30;56.60;;;;;;5003325;28;212782;-73
2022/06/12 10:46:14;;;;;;;13.35;2.33;;;24.00;57.10;;;;;;5004272;28;75871;-69
2022/06/12 10:48:42;;;;;;;10.47;2.10;;;24.40;58.70;;;;;;4990767;28;213286;-71
2022/06/12 10:51:28;;;;;;;11.73;2.20;;;24.90;56.90;;;;;;5024933;28;236572;-72
2022/06/12 10:54:00;;;;;;;12.27;2.00;;;25.00;57.00;;;;;;4992891;28;212606;-73
2022/06/12 10:56:37;;;;;;;9.73;2.13;;;25.00;56.40;;;;;;5011421;28;45573;-71
2022/06/12 10:59:27;;;;;;;10.10;2.05;;;24.60;55.60;;;;;;4985086;28;232871;-72
2022/06/12 11:02:17;;;;;;;9.52;1.98;;;25.00;55.50;;;;;;5039689;28;20049;-74
2022/06/12 11:05:05;;;;;;;9.63;2.13;;;24.70;55.90;;;;;;4931151;28;220965;-73
2022/06/12 11:07:43;;;;;;;12.05;2.10;;;24.70;56.60;;;;;;5010765;28;20432;-72
2022/06/12 11:10:18;;;;;;;11.48;2.17;;;24.20;57.00;;;;;;4960489;28;211157;-72
2022/06/12 11:13:08;;;;;;;10.70;2.10;;;23.70;57.50;;;;;;5032578;28;20060;-72
2022/06/12 11:16:01;;;;;;;12.48;2.30;;;23.40;57.40;;;;;;4956074;28;217173;-73
2022/06/12 11:18:45;;;;;;;11.95;2.42;;;22.80;59.00;;;;;;5018704;28;212159;-73
2022/06/12 11:21:23;;;;;;;11.15;2.10;;;22.40;59.80;;;;;;4982799;28;201893;-73
2022/06/12 11:24:08;;;;;;;10.45;1.95;;;22.60;61.20;;;;;;5002556;28;210354;-71
2022/06/12 11:26:46;;;;;;;11.52;2.10;;;22.80;59.90;;;;;;5017906;28;20045;-72
2022/06/12 11:29:49;;;;;;;10.30;2.25;;;22.60;59.10;;;;;;4975178;28;209758;-73
2022/06/12 11:32:37;;;;;;;11.70;2.33;;;23.00;60.50;;;;;;5037297;28;20052;-72
2022/06/12 11:35:52;;;;;;;11.52;2.40;;;22.90;61.70;;;;;;4970485;28;215664;-72
2022/06/12 11:38:40;;;;;;;9.70;2.28;;;23.20;60.90;;;;;;4985844;28;20076;-72
2022/06/12 11:41:29;;;;;;;11.55;1.92;;;22.80;60.20;;;;;;4916927;28;208013;-71
2022/06/12 11:44:01;;;;;;;11.48;2.10;;;23.30;61.00;;;;;;4935884;28;217093;-74
2022/06/12 11:46:46;;;;;;;9.55;1.95;;;23.60;60.30;;;;;;4968032;28;97071;-72
2022/06/12 11:49:27;;;;;;;9.80;2.15;;;24.20;56.60;;;;;;4928844;28;217109;-71
2022/06/12 11:52:25;;;;;;;9.45;1.92;;;24.60;58.00;;;;;;4977020;28;20074;-71
2022/06/12 11:55:00;;;;;;;11.43;2.30;;;23.90;57.70;;;;;;4917037;28;106755;-72
2022/06/12 11:57:46;;;;;;;10.23;2.13;;;23.50;58.70;;;;;;4982923;28;20057;-73
2022/06/12 12:00:20;;;;;;;11.63;2.50;;;22.70;59.40;;;;;;4926994;28;206774;-72
2022/06/12 12:02:56;;;;;;;10.45;2.22;;;22.70;59.80;;;;;;4986122;28;20053;-72
2022/06/12 12:05:59;;;;;;;8.25;1.67;;;22.90;60.60;;;;;;4900213;28;242497;-72
2022/06/12 12:08:44;;;;;;;8.63;1.67;;;22.90;55.50;;;;;;4985952;28;210729;-72
2022/06/12 12:11:17;;;;;;;11.20;2.20;;;23.40;57.20;;;;;;4981337;28;225291;-72
2022/06/12 12:13:48;;;;;;;10.87;2.13;;;23.10;57.10;;;;;;4996983;28;211439;-73
2022/06/12 12:16:42;;;;;;;9.60;2.10;;;22.90;57.80;;;;;;5011655;28;226177;-72
2022/06/12 12:19:35;;;;;;;10.03;2.23;;;23.70;59.50;;;;;;4968588;28;209032;-73
2022/06/12 12:22:10;;;;;;;10.57;2.17;;;23.90;58.30;;;;;;5023651;28;20422;-73
2022/06/12 12:24:49;;;;;;;11.50;2.22;;;24.00;58.60;;;;;;4970798;28;223057;-73
2022/06/12 12:27:42;;;;;;;9.10;2.13;;;24.20;58.50;;;;;;5028931;28;20183;-70
2022/06/12 12:30:25;;;;;;;11.27;2.13;;;24.20;56.50;;;;;;4969259;28;214564;-72
2022/06/12 12:32:56;;;;;;;11.20;2.25;;;23.70;58.10;;;;;;5037137;28;20064;-72
2022/06/12 12:41:11;;;;;;;10.20;2.00;;;23.10;58.20;;;;;;4968244;28;207545;-74
2022/06/12 12:44:06;;;;;;;10.50;2.20;;;23.00;60.40;;;;;;4995229;28;211023;-73
2022/06/12 12:46:51;;;;;;;11.55;2.00;;;22.70;58.60;;;;;;4943739;28;20184;-73
2022/06/12 12:49:28;;;;;;;11.50;2.05;;;22.00;60.10;;;;;;4927317;28;234922;-74
2022/06/12 12:52:17;;;;;;;11.40;2.03;;;22.20;61.10;;;;;;4966640;28;20065;-73
2022/06/12 12:54:56;;;;;;;8.98;2.20;;;22.70;60.40;;;;;;4944867;28;199274;-73
2022/06/12 12:57:37;;;;;;;9.20;2.13;;;22.40;60.20;;;;;;4997839;28;20069;-77
2022/06/12 13:00:20;;;;;;;8.93;1.73;;;22.10;60.40;;;;;;4945447;28;169265;-73
2022/06/12 13:02:53;;;;;;;10.93;2.00;;;22.10;60.80;;;;;;4998128;28;20049;-72
2022/06/12 13:05:45;;;;;;;10.00;2.10;;;21.80;59.80;;;;;;4908672;28;209850;-74
2022/06/12 13:08:32;;;;;;;10.73;1.90;;;22.30;61.00;;;;;;4984799;28;20065;-72
2022/06/12 13:11:20;;;;;;;12.30;2.30;;;22.90;60.30;;;;;;4910333;28;211458;-74
2022/06/12 13:14:01;;;;;;;11.02;1.90;;;23.20;59.30;;;;;;4937506;28;208483;-73
2022/06/12 13:16:51;;;;;;;11.45;2.58;;;23.30;58.10;;;;;;4977734;28;243288;-72
2022/06/12 13:19:35;;;;;;;11.90;2.23;;;23.70;57.50;;;;;;4932633;28;252766;-73
2022/06/12 13:22:26;;;;;;;10.75;2.63;;;23.70;56.50;;;;;;4999587;28;20319;-75
2022/06/12 13:25:17;;;;;;;12.32;2.53;;;23.90;57.90;;;;;;4968411;28;209781;-71
2022/06/12 13:28:03;;;;;;;10.90;2.55;;;23.90;56.70;;;;;;5035747;28;20057;-72
2022/06/12 13:30:38;;;;;;;11.40;2.00;;;24.30;55.00;;;;;;4956962;23;206532;-77
2022/06/12 13:33:17;;;;;;;11.57;2.30;;;23.80;55.10;;;;;;5019248;28;20404;-79