Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:21;;;;;;;21.33;20.03;;;;;;;;;;5072393;28;20916;-78
2022/07/24 00:03:49;;;;;;;20.03;19.03;;;;;;;;;;5072825;28;20433;-77
2022/07/24 00:06:16;;;;;;;21.07;19.97;;;;;;;;;;5072420;28;20802;-77
2022/07/24 00:08:43;;;;;;;20.50;19.40;;;;;;;;;;5072427;28;20910;-78
2022/07/24 00:11:11;;;;;;;20.27;19.23;;;;;;;;;;5072844;28;20423;-78
2022/07/24 00:13:38;;;;;;;21.07;19.97;;;;;;;;;;5072665;28;20418;-78
2022/07/24 00:16:06;;;;;;;20.57;19.47;;;;;;;;;;5072793;28;21010;-77
2022/07/24 00:18:34;;;;;;;20.67;19.47;;;;;;;;;;5072521;28;20414;-78
2022/07/24 00:21:02;;;;;;;20.87;19.67;;;;;;;;;;5072602;28;20405;-78
2022/07/24 00:23:29;;;;;;;21.30;20.10;;;;;;;;;;5072684;28;20424;-78
2022/07/24 00:25:57;;;;;;;20.37;19.10;;;;;;;;;;5072637;28;20413;-78
2022/07/24 00:28:24;;;;;;;20.80;19.70;;;;;;;;;;5072209;28;20468;-78
2022/07/24 00:30:51;;;;;;;20.90;19.57;;;;;;;;;;5072526;28;20410;-77
2022/07/24 00:33:19;;;;;;;21.77;20.57;;;;;;;;;;5075013;28;20414;-78
2022/07/24 00:35:48;;;;;;;21.00;19.90;;;;;;;;;;5076208;28;20441;-77
2022/07/24 00:38:15;;;;;;;21.13;20.10;;;;;;;;;;5076244;28;20418;-77
2022/07/24 00:40:42;;;;;;;20.80;19.70;;;;;;;;;;5075866;28;20458;-78
2022/07/24 00:43:10;;;;;;;21.37;20.17;;;;;;;;;;5076242;28;20484;-78
2022/07/24 00:45:37;;;;;;;21.10;20.00;;;;;;;;;;5076263;28;20459;-77
2022/07/24 00:48:05;;;;;;;21.77;20.67;;;;;;;;;;5075857;28;20440;-78
2022/07/24 00:50:32;;;;;;;22.37;20.73;;;;;;;;;;5075925;28;20936;-78
2022/07/24 00:53:01;;;;;;;21.50;20.30;;;;;;;;;;5075834;28;20439;-77
2022/07/24 00:55:29;;;;;;;20.67;19.67;;;;;;;;;;5076089;28;20411;-77
2022/07/24 00:57:56;;;;;;;21.00;19.90;;;;;;;;;;5076076;28;20447;-77
2022/07/24 01:00:24;;;;;;;21.80;20.60;;;;;;;;;;5075952;28;20463;-78
2022/07/24 01:02:52;;;;;;;21.83;20.10;;;;;;;;;;5075934;28;20484;-78
2022/07/24 01:05:20;;;;;;;21.13;20.03;;;;;;;;;;5075952;28;20425;-78
2022/07/24 01:07:47;;;;;;;20.70;19.60;;;;;;;;;;5075916;28;20423;-77
2022/07/24 01:10:16;;;;;;;20.73;19.73;;;;;;;;;;5075871;28;20415;-77
2022/07/24 01:12:43;;;;;;;21.90;20.80;;;;;;;;;;5075731;28;20438;-77
2022/07/24 01:15:12;;;;;;;21.80;20.33;;;;;;;;;;5075426;28;20442;-77
2022/07/24 01:17:41;;;;;;;22.50;20.90;;;;;;;;;;5075342;28;20438;-78
2022/07/24 01:20:09;;;;;;;21.60;20.07;;;;;;;;;;5075367;28;20885;-77
2022/07/24 01:22:38;;;;;;;20.60;19.53;;;;;;;;;;5075521;28;20465;-78
2022/07/24 01:25:06;;;;;;;22.17;20.77;;;;;;;;;;5075555;28;20442;-78
2022/07/24 01:27:33;;;;;;;21.40;19.60;;;;;;;;;;5075508;28;20800;-77
2022/07/24 01:30:01;;;;;;;20.63;19.33;;;;;;;;;;5075493;28;20418;-77
2022/07/24 01:32:28;;;;;;;21.10;19.80;;;;;;;;;;5075184;28;20416;-77
2022/07/24 01:34:55;;;;;;;20.40;19.20;;;;;;;;;;5075342;28;20806;-77
2022/07/24 01:37:23;;;;;;;20.33;19.23;;;;;;;;;;5075064;28;20462;-78
2022/07/24 01:39:51;;;;;;;20.90;19.80;;;;;;;;;;5074806;28;20444;-77
2022/07/24 01:42:20;;;;;;;20.40;19.40;;;;;;;;;;5075157;28;20456;-78
2022/07/24 01:44:49;;;;;;;20.30;19.27;;;;;;;;;;5074147;28;20416;-77
2022/07/24 01:47:17;;;;;;;20.03;18.93;;;;;;;;;;5075082;28;20447;-77
2022/07/24 01:49:44;;;;;;;20.27;19.23;;;;;;;;;;5075108;28;20452;-77
2022/07/24 01:52:11;;;;;;;20.07;18.97;;;;;;;;;;5074780;28;20422;-78
2022/07/24 01:54:39;;;;;;;21.20;20.10;;;;;;;;;;5074698;28;20403;-77
2022/07/24 01:57:07;;;;;;;20.37;19.27;;;;;;;;;;5074646;28;20850;-77
2022/07/24 01:59:35;;;;;;;20.67;19.57;;;;;;;;;;5074724;28;20454;-78
2022/07/24 02:02:02;;;;;;;20.77;19.60;;;;;;;;;;5074736;28;20476;-78
2022/07/24 02:04:29;;;;;;;21.00;19.83;;;;;;;;;;5074784;28;20433;-77
2022/07/24 02:06:57;;;;;;;20.00;19.00;;;;;;;;;;5074813;28;20423;-77
2022/07/24 02:09:24;;;;;;;20.97;19.77;;;;;;;;;;5074815;28;20414;-78
2022/07/24 02:11:51;;;;;;;20.40;19.20;;;;;;;;;;5074491;28;20416;-78
2022/07/24 02:14:20;;;;;;;20.77;19.67;;;;;;;;;;5074635;28;20452;-77
2022/07/24 02:16:48;;;;;;;21.67;20.37;;;;;;;;;;5074212;28;20919;-77
2022/07/24 02:19:15;;;;;;;21.00;19.80;;;;;;;;;;5074232;28;20805;-78
2022/07/24 02:21:43;;;;;;;20.90;19.80;;;;;;;;;;5074373;28;20488;-77
2022/07/24 02:24:10;;;;;;;20.03;19.03;;;;;;;;;;5074481;28;20419;-78
2022/07/24 02:26:37;;;;;;;20.23;19.13;;;;;;;;;;5074362;28;20444;-78
2022/07/24 02:29:05;;;;;;;21.37;19.97;;;;;;;;;;5074069;28;20406;-77
2022/07/24 02:31:33;;;;;;;20.47;19.47;;;;;;;;;;5074112;28;20822;-77
2022/07/24 02:34:01;;;;;;;20.80;19.80;;;;;;;;;;5073877;28;20418;-77
2022/07/24 02:36:29;;;;;;;20.97;19.77;;;;;;;;;;5073918;28;20832;-77
2022/07/24 02:38:56;;;;;;;20.47;19.47;;;;;;;;;;5073728;28;20442;-77
2022/07/24 02:41:23;;;;;;;21.13;20.03;;;;;;;;;;5073712;28;20457;-78
2022/07/24 02:43:51;;;;;;;20.30;19.27;;;;;;;;;;5072312;28;20467;-77
2022/07/24 02:46:18;;;;;;;21.10;20.00;;;;;;;;;;5073724;28;20415;-78
2022/07/24 02:48:47;;;;;;;20.47;19.37;;;;;;;;;;5073831;28;20475;-77
2022/07/24 02:51:14;;;;;;;21.47;20.27;;;;;;;;;;5073836;28;20436;-77
2022/07/24 02:53:42;;;;;;;21.20;20.10;;;;;;;;;;5073938;28;20414;-77
2022/07/24 02:56:09;;;;;;;20.63;19.30;;;;;;;;;;5073671;28;20947;-77
2022/07/24 02:58:36;;;;;;;21.80;20.50;;;;;;;;;;5073722;28;20419;-77
2022/07/24 03:01:04;;;;;;;21.03;19.90;;;;;;;;;;5073808;28;20447;-78
2022/07/24 03:03:31;;;;;;;21.00;19.80;;;;;;;;;;5073538;28;20779;-77
2022/07/24 03:06:00;;;;;;;21.23;20.00;;;;;;;;;;5073716;28;20407;-77
2022/07/24 03:08:27;;;;;;;20.10;19.10;;;;;;;;;;5073603;28;20441;-77
2022/07/24 03:10:55;;;;;;;20.50;19.40;;;;;;;;;;5073540;28;20505;-77
2022/07/24 03:13:22;;;;;;;20.80;19.70;;;;;;;;;;5073304;28;20871;-77
2022/07/24 03:15:50;;;;;;;20.77;19.70;;;;;;;;;;5073371;28;20463;-78
2022/07/24 03:18:17;;;;;;;20.30;19.30;;;;;;;;;;5072970;28;20435;-77
2022/07/24 03:20:44;;;;;;;20.73;19.63;;;;;;;;;;5073027;28;20893;-77
2022/07/24 03:23:13;;;;;;;20.73;19.50;;;;;;;;;;5072946;28;20814;-77
2022/07/24 03:25:40;;;;;;;20.37;19.20;;;;;;;;;;5073304;28;20414;-77
2022/07/24 03:28:08;;;;;;;21.17;20.07;;;;;;;;;;5072875;28;20968;-77
2022/07/24 03:30:36;;;;;;;20.37;19.17;;;;;;;;;;5073049;28;20943;-78
2022/07/24 03:33:03;;;;;;;20.50;19.40;;;;;;;;;;5073184;28;20501;-78
2022/07/24 03:35:30;;;;;;;21.20;19.90;;;;;;;;;;5072905;28;20515;-78
2022/07/24 03:37:58;;;;;;;20.87;19.73;;;;;;;;;;5073135;28;20480;-77
2022/07/24 03:40:26;;;;;;;21.13;20.03;;;;;;;;;;5072618;28;20495;-77
2022/07/24 03:42:54;;;;;;;20.03;18.93;;;;;;;;;;5072956;28;20457;-77
2022/07/24 03:45:21;;;;;;;20.23;19.03;;;;;;;;;;5072989;28;20406;-78
2022/07/24 03:47:48;;;;;;;19.77;18.77;;;;;;;;;;5072936;28;20403;-78
2022/07/24 03:50:16;;;;;;;20.37;19.13;;;;;;;;;;5072931;28;20421;-77
2022/07/24 03:52:43;;;;;;;20.43;19.33;;;;;;;;;;5072992;28;20418;-77
2022/07/24 03:55:10;;;;;;;20.60;19.60;;;;;;;;;;5072962;28;20418;-77
2022/07/24 03:57:39;;;;;;;20.10;18.90;;;;;;;;;;5072532;28;20443;-77
2022/07/24 04:00:08;;;;;;;20.40;19.23;;;;;;;;;;5072808;28;20436;-77
2022/07/24 04:02:36;;;;;;;20.20;19.20;;;;;;;;;;5072385;28;20458;-77
2022/07/24 04:05:06;;;;;;;19.20;18.30;;;;;;;;;;5072617;28;20417;-78
2022/07/24 04:07:34;;;;;;;20.30;19.30;;;;;;;;;;5071925;28;20441;-78
2022/07/24 04:10:01;;;;;;;19.80;18.70;;;;;;;;;;5072874;28;20418;-77
2022/07/24 04:12:29;;;;;;;20.13;19.13;;;;;;;;;;5072197;28;20419;-77
2022/07/24 04:14:57;;;;;;;19.90;18.90;;;;;;;;;;5072725;28;20426;-78
2022/07/24 04:17:25;;;;;;;20.10;19.10;;;;;;;;;;5070870;28;20440;-78
2022/07/24 04:19:52;;;;;;;20.33;19.23;;;;;;;;;;5081759;28;20940;-80
2022/07/24 04:22:20;;;;;;;20.17;19.07;;;;;;;;;;5092681;28;20416;-78
2022/07/24 04:24:47;;;;;;;20.17;19.17;;;;;;;;;;5092637;28;20452;-79
2022/07/24 04:27:15;;;;;;;20.00;19.00;;;;;;;;;;5092479;28;20452;-80
2022/07/24 04:29:42;;;;;;;19.20;18.30;;;;;;;;;;5092362;28;20520;-81
2022/07/24 04:32:11;;;;;;;19.70;18.60;;;;;;;;;;5092842;28;20434;-79
2022/07/24 04:34:38;;;;;;;20.10;18.93;;;;;;;;;;5091080;28;20455;-80
2022/07/24 04:37:06;;;;;;;19.63;18.60;;;;;;;;;;5092772;28;20405;-80
2022/07/24 04:39:33;;;;;;;19.00;18.00;;;;;;;;;;5092639;28;20444;-78
2022/07/24 04:42:00;;;;;;;19.60;18.60;;;;;;;;;;5092490;28;20436;-78
2022/07/24 04:44:28;;;;;;;20.60;19.50;;;;;;;;;;5092582;28;20555;-78
2022/07/24 04:46:55;;;;;;;19.60;18.47;;;;;;;;;;5092391;28;20422;-77
2022/07/24 04:49:24;;;;;;;18.60;17.70;;;;;;;;;;5089842;28;20777;-80
2022/07/24 04:51:51;;;;;;;18.80;17.90;;;;;;;;;;5091290;28;20448;-81
2022/07/24 04:54:18;;;;;;;19.00;17.80;;;;;;;;;;5074672;28;20407;-77
2022/07/24 04:56:46;;;;;;;20.83;19.73;;;;;;;;;;5072181;28;20453;-77
2022/07/24 04:59:13;;;;;;;20.60;19.50;;;;;;;;;;5072266;28;20414;-76
2022/07/24 05:01:40;;;;;;;20.67;19.60;;;;;;;;;;5071985;28;20454;-77
2022/07/24 05:04:08;;;;;;;20.10;19.20;;;;;;;;;;5071991;28;20465;-77
2022/07/24 05:06:36;;;;;;;20.47;19.47;;;;;;;;;;5086863;28;20777;-77
2022/07/24 05:09:04;;;;;;;20.70;19.70;;;;;;;;;;5092329;28;20427;-77
2022/07/24 05:11:31;;;;;;;20.73;19.60;;;;;;;;;;5092059;28;21119;-77
2022/07/24 05:13:58;;;;;;;20.70;19.60;;;;;;;;;;5091873;28;20439;-76
2022/07/24 05:16:26;;;;;;;19.93;18.73;;;;;;;;;;5092122;28;20993;-77
2022/07/24 05:18:53;;;;;;;19.80;18.80;;;;;;;;;;5092048;28;20421;-77
2022/07/24 05:21:20;;;;;;;19.97;18.87;;;;;;;;;;5095610;28;20444;-77
2022/07/24 05:23:49;;;;;;;19.67;18.67;;;;;;;;;;5095382;28;20480;-77
2022/07/24 05:26:16;;;;;;;20.37;19.27;;;;;;;;;;5095432;28;20939;-77
2022/07/24 05:28:44;;;;;;;20.10;19.00;;;;;;;;;;5095502;28;20443;-76
2022/07/24 05:31:11;;;;;;;19.83;18.83;;;;;;;;;;5095643;28;20461;-77
2022/07/24 05:33:38;;;;;;;18.93;18.03;;;;;;;;;;5095684;28;20441;-77
2022/07/24 05:36:06;;;;;;;20.63;19.50;;;;;;;;;;5095582;28;20410;-76
2022/07/24 05:38:33;;;;;;;21.17;19.80;;;;;;;;;;5095334;28;20418;-77
2022/07/24 05:41:02;;;;;;;20.17;19.17;;;;;;;;;;5095181;28;20465;-77
2022/07/24 05:43:30;;;;;;;19.97;18.93;;;;;;;;;;5095237;28;20482;-76
2022/07/24 05:45:57;;;;;;;19.57;18.57;;;;;;;;;;5095117;28;20413;-77
2022/07/24 05:48:25;;;;;;;19.23;18.20;;;;;;;;;;5095136;28;20443;-77
2022/07/24 05:50:52;;;;;;;20.40;19.30;;;;;;;;;;5095378;28;20410;-78
2022/07/24 05:53:19;;;;;;;20.70;19.60;;;;;;;;;;5094904;28;20412;-77
2022/07/24 05:55:47;;;;;;;20.93;19.73;;;;;;;;;;5095221;28;20408;-77
2022/07/24 05:58:16;;;;;;;20.87;19.67;;;;;;;;;;5094763;28;20422;-77
2022/07/24 06:00:43;;;;;;;20.57;19.20;;;;;;;;;;5094941;28;20838;-77
2022/07/24 06:03:10;;;;;;;20.23;19.23;;;;;;;;;;5094753;28;20474;-77
2022/07/24 06:05:37;;;;;;;20.97;19.77;;;;;;;;;;5094623;28;20779;-77
2022/07/24 06:08:05;;;;;;;20.03;18.93;;;;;;;;;;5095077;28;20414;-77
2022/07/24 06:10:32;;;;;;;19.70;18.70;;;;;;;;;;5094816;28;20419;-77
2022/07/24 06:13:00;;;;;;;19.83;18.73;;;;;;;;;;5094941;28;20410;-76
2022/07/24 06:15:29;;;;;;;20.13;19.13;;;;;;;;;;5094680;28;20415;-77
2022/07/24 06:17:56;;;;;;;20.60;19.60;;;;;;;;;;5094667;28;20456;-77
2022/07/24 06:20:23;;;;;;;21.60;20.30;;;;;;;;;;5094405;28;20437;-77
2022/07/24 06:22:51;;;;;;;20.70;19.50;;;;;;;;;;5094290;28;20414;-77
2022/07/24 06:25:19;;;;;;;21.43;20.23;;;;;;;;;;5094538;28;20847;-77
2022/07/24 06:27:47;;;;;;;21.57;20.30;;;;;;;;;;5094183;28;20974;-76
2022/07/24 06:30:15;;;;;;;20.33;19.03;;;;;;;;;;5094170;28;20418;-77
2022/07/24 06:32:44;;;;;;;20.90;19.80;;;;;;;;;;5094194;28;20847;-77
2022/07/24 06:35:12;;;;;;;21.60;20.20;;;;;;;;;;5094132;28;20489;-77
2022/07/24 06:37:39;;;;;;;22.10;20.80;;;;;;;;;;5094047;28;20443;-77
2022/07/24 06:40:07;;;;;;;21.77;20.67;;;;;;;;;;5093726;28;20958;-77
2022/07/24 06:42:35;;;;;;;21.90;20.70;;;;;;;;;;5094238;28;20411;-77
2022/07/24 06:45:02;;;;;;;21.27;20.17;;;;;;;;;;5093796;28;20461;-78
2022/07/24 06:47:30;;;;;;;22.30;21.10;;;;;;;;;;5093813;28;20485;-76
2022/07/24 06:49:58;;;;;;;22.07;20.87;;;;;;;;;;5093913;28;20766;-77
2022/07/24 06:52:26;;;;;;;21.83;20.53;;;;;;;;;;5094255;28;20422;-77
2022/07/24 06:54:53;;;;;;;21.73;20.53;;;;;;;;;;5093876;28;20425;-77
2022/07/24 06:57:20;;;;;;;21.80;20.40;;;;;;;;;;5093707;28;20415;-76
2022/07/24 06:59:47;;;;;;;22.03;20.70;;;;;;;;;;5093652;28;20906;-76
2022/07/24 07:02:15;;;;;;;22.33;21.03;;;;;;;;;;5094054;28;20432;-76
2022/07/24 07:04:42;;;;;;;22.57;21.20;;;;;;;;;;5093863;28;20450;-77
2022/07/24 07:07:11;;;;;;;21.63;20.33;;;;;;;;;;5093270;28;20426;-76
2022/07/24 07:09:38;;;;;;;22.80;21.40;;;;;;;;;;5093547;28;20444;-76
2022/07/24 07:12:06;;;;;;;22.10;20.93;;;;;;;;;;5093491;28;20414;-76
2022/07/24 07:14:33;;;;;;;23.47;22.10;;;;;;;;;;5093222;28;20436;-76
2022/07/24 07:17:01;;;;;;;23.97;22.47;;;;;;;;;;5093209;28;20440;-76
2022/07/24 07:19:28;;;;;;;23.43;22.03;;;;;;;;;;5093033;28;20915;-76
2022/07/24 07:21:55;;;;;;;24.00;22.60;;;;;;;;;;5093628;28;20438;-76
2022/07/24 07:24:24;;;;;;;23.20;21.90;;;;;;;;;;5093429;28;20481;-76
2022/07/24 07:26:51;;;;;;;23.03;21.83;;;;;;;;;;5093000;28;20450;-76
2022/07/24 07:29:19;;;;;;;24.30;22.70;;;;;;;;;;5093469;28;20441;-76
2022/07/24 07:31:46;;;;;;;24.07;22.67;;;;;;;;;;5093419;28;20475;-76
2022/07/24 07:34:13;;;;;;;23.57;22.17;;;;;;;;;;5093274;28;20415;-76
2022/07/24 07:36:41;;;;;;;23.90;22.53;;;;;;;;;;5092889;28;20846;-76
2022/07/24 07:39:08;;;;;;;23.40;22.00;;;;;;;;;;5093203;28;20443;-76
2022/07/24 07:41:37;;;;;;;23.80;22.50;;;;;;;;;;5092064;28;20459;-76
2022/07/24 07:44:04;;;;;;;23.23;21.93;;;;;;;;;;5092941;28;20939;-77
2022/07/24 07:46:32;;;;;;;23.73;22.40;;;;;;;;;;5093173;28;20406;-76
2022/07/24 07:48:59;;;;;;;25.10;23.50;;;;;;;;;;5085543;28;20524;-76
2022/07/24 07:51:26;;;;;;;24.50;23.10;;;;;;;;;;5072647;28;20428;-77
2022/07/24 07:53:53;;;;;;;24.60;23.00;;;;;;;;;;5072612;28;20416;-76
2022/07/24 07:56:21;;;;;;;25.43;23.63;;;;;;;;;;5072993;28;20439;-77
2022/07/24 07:58:50;;;;;;;23.70;22.30;;;;;;;;;;5072911;28;20440;-77
2022/07/24 08:01:17;;;;;;;24.27;22.67;;;;;;;;;;5072816;28;20469;-77
2022/07/24 08:03:44;;;;;;;24.03;22.30;;;;;;;;;;5072616;28;20503;-77
2022/07/24 08:06:12;;;;;;;23.87;22.37;;;;;;;;;;5072763;28;20770;-76
2022/07/24 08:08:39;;;;;;;23.57;22.17;;;;;;;;;;5072687;28;20452;-77
2022/07/24 08:11:07;;;;;;;24.77;23.17;;;;;;;;;;5072659;28;20426;-77
2022/07/24 08:13:34;;;;;;;25.30;23.80;;;;;;;;;;5072612;28;20423;-77
2022/07/24 08:16:03;;;;;;;24.13;22.83;;;;;;;;;;5072782;28;20441;-77
2022/07/24 08:18:30;;;;;;;25.30;23.80;;;;;;;;;;5072600;28;20459;-77
2022/07/24 08:20:58;;;;;;;28.10;26.40;;;;;;;;;;5072679;28;20768;-77
2022/07/24 08:23:25;;;;;;;27.07;25.47;;;;;;;;;;5072200;28;20441;-78
2022/07/24 08:25:52;;;;;;;25.67;24.00;;;;;;;;;;5072383;28;20474;-77
2022/07/24 08:28:21;;;;;;;27.13;25.23;;;;;;;;;;5072171;28;20450;-78
2022/07/24 08:30:48;;;;;;;25.70;24.10;;;;;;;;;;5072470;28;20508;-77
2022/07/24 08:33:17;;;;;;;26.77;25.03;;;;;;;;;;5072277;28;21169;-78
2022/07/24 08:35:45;;;;;;;26.50;24.90;;;;;;;;;;5072491;28;20896;-78
2022/07/24 08:38:12;;;;;;;26.63;25.03;;;;;;;;;;5072111;28;20421;-78
2022/07/24 08:40:41;;;;;;;25.37;23.73;;;;;;;;;;5071975;28;20454;-77
2022/07/24 08:43:09;;;;;;;25.13;23.73;;;;;;;;;;5072255;28;20417;-76
2022/07/24 08:45:37;;;;;;;26.00;24.40;;;;;;;;;;5072090;28;20459;-77
2022/07/24 08:48:05;;;;;;;25.47;23.87;;;;;;;;;;5072325;28;20441;-76
2022/07/24 08:50:35;;;;;;;25.23;23.73;;;;;;;;;;5072076;28;20438;-77
2022/07/24 08:53:02;;;;;;;26.90;25.10;;;;;;;;;;5071626;28;20947;-77
2022/07/24 08:55:29;;;;;;;26.60;24.87;;;;;;;;;;5075802;28;20418;-76
2022/07/24 08:57:57;;;;;;;27.93;26.00;;;;;;;;;;5076141;28;20741;-77
2022/07/24 09:00:25;;;;;;;27.93;26.23;;;;;;;;;;5075963;28;20439;-77
2022/07/24 09:02:52;;;;;;;25.90;24.30;;;;;;;;;;5075723;28;20501;-76
2022/07/24 09:05:20;;;;;;;26.37;24.70;;;;;;;;;;5075576;28;20473;-77
2022/07/24 09:07:49;;;;;;;27.67;26.07;;;;;;;;;;5075597;28;20423;-77
2022/07/24 09:10:17;;;;;;;27.60;25.80;;;;;;;;;;5075739;28;20420;-76
2022/07/24 09:12:45;;;;;;;28.43;26.63;;;;;;;;;;5075533;28;20416;-77
2022/07/24 09:15:14;;;;;;;28.57;26.77;;;;;;;;;;5075760;28;20466;-77
2022/07/24 09:17:51;;;;;;;27.40;25.70;;;;;;;;;;5075295;28;20422;-76
2022/07/24 09:20:19;;;;;;;27.37;25.73;;;;;;;;;;5075395;28;20408;-77
2022/07/24 09:22:46;;;;;;;27.63;25.93;;;;;;;;;;5074299;28;20465;-77
2022/07/24 09:25:17;;;;;;;29.73;27.70;;;;;;;;;;5075342;28;20507;-77
2022/07/24 09:27:47;;;;;;;29.10;27.40;;;;;;;;;;5075403;28;20407;-77
2022/07/24 09:30:24;;;;;;;32.10;29.83;;;;;;;;;;5075164;28;20890;-77
2022/07/24 09:32:53;;;;;;;28.33;26.60;;;;;;;;;;5075076;28;20423;-76
2022/07/24 09:35:23;;;;;;;28.93;27.10;;;;;;;;;;5075310;28;20423;-77
2022/07/24 09:37:54;;;;;;;29.87;27.77;;;;;;;;;;5075348;28;20442;-77
2022/07/24 09:40:29;;;;;;;29.30;27.30;;;;;;;;;;5074954;28;20459;-77
2022/07/24 09:42:57;;;;;;;31.27;28.83;;;;;;;;;;5075256;28;20465;-77
2022/07/24 09:45:25;;;;;;;30.67;28.57;;;;;;;;;;5073540;28;20550;-77
2022/07/24 09:47:54;;;;;;;28.90;27.00;;;;;;;;;;5074702;28;20438;-77
2022/07/24 09:50:29;;;;;;;28.30;26.50;;;;;;;;;;5074824;28;20533;-77
2022/07/24 09:52:58;;;;;;;29.07;26.97;;;;;;;;;;5074791;28;20446;-77
2022/07/24 09:55:26;;;;;;;29.33;27.33;;;;;;;;;;5075076;28;20441;-77
2022/07/24 09:57:54;;;;;;;29.17;27.17;;;;;;;;;;5075070;28;20514;-77
2022/07/24 10:00:21;;;;;;;28.97;26.90;;;;;;;;;;5074920;28;20445;-77
2022/07/24 10:02:50;;;;;;;27.73;25.83;;;;;;;;;;5074895;28;20421;-77
2022/07/24 10:05:18;;;;;;;28.23;26.27;;;;;;;;;;5073544;28;21067;-77
2022/07/24 10:07:48;;;;;;;29.37;27.57;;;;;;;;;;5074943;28;20409;-77
2022/07/24 10:10:16;;;;;;;29.50;27.50;;;;;;;;;;5074812;28;20419;-77
2022/07/24 10:12:46;;;;;;;30.30;28.20;;;;;;;;;;5074744;28;20441;-77
2022/07/24 10:15:14;;;;;;;27.70;25.77;;;;;;;;;;5074882;28;20432;-88
2022/07/24 10:17:56;;;;;;;28.60;26.80;;;;;;;;;;5074180;28;20419;-77
2022/07/24 10:20:28;;;;;;;27.40;25.70;;;;;;;;;;5074534;28;20500;-77
2022/07/24 10:23:02;;;;;;;27.70;26.00;;;;;;;;;;5074180;28;20485;-77
2022/07/24 10:25:29;;;;;;;27.23;25.53;;;;;;;;;;5074283;28;20497;-77
2022/07/24 10:28:00;;;;;;;27.77;25.87;;;;;;;;;;5074408;28;20429;-77
2022/07/24 10:30:27;;;;;;;28.70;26.67;;;;;;;;;;5074465;28;20442;-77
2022/07/24 10:32:55;;;;;;;28.20;26.50;;;;;;;;;;5074020;28;20417;-77
2022/07/24 10:35:23;;;;;;;28.37;26.57;;;;;;;;;;5073993;28;20503;-77
2022/07/24 10:37:56;;;;;;;27.80;26.10;;;;;;;;;;5074230;28;20414;-77
2022/07/24 10:40:27;;;;;;;27.40;25.60;;;;;;;;;;5073806;28;20791;-77
2022/07/24 10:43:12;;;;;;;28.07;26.10;;;;;;;;;;5074141;28;20424;-77
2022/07/24 10:45:40;;;;;;;27.63;26.03;;;;;;;;;;5073747;28;20482;-77
2022/07/24 10:48:26;;;;;;;28.27;26.33;;;;;;;;;;5073877;28;20457;-77
2022/07/24 10:51:07;;;;;;;29.87;27.87;;;;;;;;;;5073644;28;20442;-77
2022/07/24 10:54:01;;;;;;;30.60;28.80;;;;;;;;;;5073453;28;20788;-77
2022/07/24 10:56:29;;;;;;;30.50;28.30;;;;;;;;;;5011708;28;20428;-77
2022/07/24 10:59:03;;;;;;;30.43;28.73;;;;;;;;;;5011657;28;20967;-77
2022/07/24 11:01:34;;;;;;;31.00;29.13;;;;;;;;;;5011678;28;20946;-77
2022/07/24 11:04:03;;;;;;;29.00;27.30;;;;;;;;;;5011599;28;20794;-77
2022/07/24 11:06:40;;;;;;;30.60;28.80;;;;;;;;;;5011438;28;20982;-77
2022/07/24 11:09:07;;;;;;;29.03;27.23;;;;;;;;;;5011485;28;20796;-77
2022/07/24 11:11:35;;;;;;;29.00;27.20;;;;;;;;;;5011479;28;20419;-77
2022/07/24 11:14:04;;;;;;;29.40;27.50;;;;;;;;;;5011300;28;20423;-77
2022/07/24 11:16:32;;;;;;;30.50;28.77;;;;;;;;;;5011294;28;20449;-77
2022/07/24 11:19:26;;;;;;;30.93;28.90;;;;;;;;;;5011264;28;20926;-77
2022/07/24 11:22:03;;;;;;;31.60;29.70;;;;;;;;;;4972193;28;20476;-77
2022/07/24 11:24:30;;;;;;;30.67;28.87;;;;;;;;;;4972046;28;20429;-77
2022/07/24 11:26:59;;;;;;;31.90;30.00;;;;;;;;;;4972042;28;20447;-77
2022/07/24 11:29:29;;;;;;;31.70;29.73;;;;;;;;;;4972269;28;20482;-77
2022/07/24 11:31:57;;;;;;;30.67;28.70;;;;;;;;;;5001326;28;20930;-78
2022/07/24 11:34:25;;;;;;;30.90;29.10;;;;;;;;;;5050706;28;20896;-77
2022/07/24 11:36:54;;;;;;;30.60;28.80;;;;;;;;;;5050688;28;20443;-77
2022/07/24 11:39:22;;;;;;;30.40;28.50;;;;;;;;;;5050653;28;20454;-77
2022/07/24 11:41:50;;;;;;;30.30;28.50;;;;;;;;;;5050514;28;20454;-77
2022/07/24 11:44:23;;;;;;;30.20;28.40;;;;;;;;;;5050483;28;20455;-77
2022/07/24 11:46:52;;;;;;;30.13;28.33;;;;;;;;;;5050440;28;20487;-77
2022/07/24 11:49:19;;;;;;;30.53;28.50;;;;;;;;;;5050275;28;20411;-77
2022/07/24 11:51:47;;;;;;;30.20;28.27;;;;;;;;;;5050457;28;20447;-77
2022/07/24 11:54:16;;;;;;;31.03;29.30;;;;;;;;;;5050257;28;20890;-77
2022/07/24 11:56:43;;;;;;;30.00;28.10;;;;;;;;;;5052904;28;20501;-77
2022/07/24 11:59:22;;;;;;;30.50;28.70;;;;;;;;;;5072739;28;20471;-76
2022/07/24 12:01:49;;;;;;;30.13;27.87;;;;;;;;;;5072872;28;20406;-77
2022/07/24 12:04:22;;;;;;;30.50;28.60;;;;;;;;;;5072445;28;20433;-78
2022/07/24 12:06:49;;;;;;;30.30;28.50;;;;;;;;;;5072760;28;20502;-77
2022/07/24 12:09:16;;;;;;;29.67;27.87;;;;;;;;;;5072531;28;20414;-77
2022/07/24 12:11:44;;;;;;;29.80;28.00;;;;;;;;;;5072512;28;20414;-77
2022/07/24 12:14:15;;;;;;;29.47;27.77;;;;;;;;;;5072396;28;20469;-77
2022/07/24 12:16:42;;;;;;;30.03;28.17;;;;;;;;;;5072346;28;20875;-77
2022/07/24 12:19:13;;;;;;;30.53;28.73;;;;;;;;;;5072648;28;20445;-77
2022/07/24 12:21:42;;;;;;;29.83;27.80;;;;;;;;;;5072307;28;20414;-77
2022/07/24 12:24:10;;;;;;;28.77;27.07;;;;;;;;;;5072690;28;20414;-77
2022/07/24 12:26:49;;;;;;;28.43;26.83;;;;;;;;;;5072167;28;20478;-77
2022/07/24 12:29:16;;;;;;;29.00;27.20;;;;;;;;;;5075375;28;20437;-77
2022/07/24 12:31:43;;;;;;;27.60;25.80;;;;;;;;;;5076246;28;20938;-76
2022/07/24 12:34:11;;;;;;;29.10;27.40;;;;;;;;;;5076262;28;20466;-77
2022/07/24 12:36:39;;;;;;;29.63;27.87;;;;;;;;;;5076562;28;20402;-78
2022/07/24 12:39:09;;;;;;;28.33;26.73;;;;;;;;;;5076551;28;20417;-77
2022/07/24 12:41:43;;;;;;;28.83;27.13;;;;;;;;;;5076068;28;20557;-77
2022/07/24 12:44:10;;;;;;;29.80;28.07;;;;;;;;;;5076017;28;20445;-78
2022/07/24 12:46:38;;;;;;;28.73;26.93;;;;;;;;;;5076243;28;20508;-77
2022/07/24 12:49:07;;;;;;;29.30;27.47;;;;;;;;;;5076181;28;20445;-78
2022/07/24 12:51:51;;;;;;;28.80;27.07;;;;;;;;;;5076219;28;20415;-77
2022/07/24 12:54:21;;;;;;;28.67;26.87;;;;;;;;;;5073689;28;20424;-76
2022/07/24 12:56:49;;;;;;;27.13;25.53;;;;;;;;;;5076354;28;20416;-77
2022/07/24 12:59:24;;;;;;;28.17;26.33;;;;;;;;;;5075676;28;20435;-76
2022/07/24 13:01:53;;;;;;;28.83;26.97;;;;;;;;;;5076109;28;20498;-76
2022/07/24 13:04:21;;;;;;;28.77;26.87;;;;;;;;;;5075583;28;20414;-76
2022/07/24 13:06:49;;;;;;;29.90;28.10;;;;;;;;;;5074514;28;20494;-80
2022/07/24 13:09:17;;;;;;;28.30;26.60;;;;;;;;;;5082382;28;20424;-77
2022/07/24 13:11:46;;;;;;;28.00;26.40;;;;;;;;;;5075960;28;20923;-78
2022/07/24 13:14:15;;;;;;;27.80;26.20;;;;;;;;;;5075736;28;20420;-78
2022/07/24 13:16:43;;;;;;;28.40;26.70;;;;;;;;;;5075437;28;20438;-77
2022/07/24 13:19:11;;;;;;;27.87;26.23;;;;;;;;;;5075354;28;20418;-77
2022/07/24 13:21:39;;;;;;;28.20;26.60;;;;;;;;;;5074090;28;20452;-76
2022/07/24 13:24:06;;;;;;;28.40;26.70;;;;;;;;;;5075408;28;21170;-79
2022/07/24 13:26:34;;;;;;;27.80;26.20;;;;;;;;;;5074217;28;20905;-80
2022/07/24 13:29:03;;;;;;;27.80;26.20;;;;;;;;;;5094431;28;20446;-80
2022/07/24 13:31:30;;;;;;;28.00;26.30;;;;;;;;;;5095409;28;20454;-79
2022/07/24 13:33:58;;;;;;;27.67;25.93;;;;;;;;;;5095372;28;20441;-80
2022/07/24 13:36:25;;;;;;;27.93;26.17;;;;;;;;;;5095690;28;20421;-79
2022/07/24 13:38:53;;;;;;;28.60;26.80;;;;;;;;;;5096784;28;20417;-80
2022/07/24 13:41:21;;;;;;;27.00;25.23;;;;;;;;;;5094335;28;20452;-80
2022/07/24 13:43:48;;;;;;;27.77;25.97;;;;;;;;;;5094792;28;20509;-80
2022/07/24 13:46:18;;;;;;;27.03;25.33;;;;;;;;;;5095461;28;20491;-79
2022/07/24 13:48:45;;;;;;;28.07;26.37;;;;;;;;;;5092019;28;20450;-78
2022/07/24 13:51:13;;;;;;;27.77;26.07;;;;;;;;;;5083055;28;20464;-79
2022/07/24 13:53:40;;;;;;;28.27;26.47;;;;;;;;;;5095302;28;20738;-80
2022/07/24 13:56:08;;;;;;;29.57;27.67;;;;;;;;;;5094960;28;20412;-78
2022/07/24 13:58:37;;;;;;;27.90;26.27;;;;;;;;;;5095279;28;20420;-77
2022/07/24 14:01:05;;;;;;;27.17;25.60;;;;;;;;;;5095169;28;20779;-78
2022/07/24 14:03:34;;;;;;;26.97;25.30;;;;;;;;;;5094993;28;20442;-79
2022/07/24 14:06:02;;;;;;;28.57;26.90;;;;;;;;;;5094211;28;20480;-80
2022/07/24 14:08:29;;;;;;;27.00;25.40;;;;;;;;;;5094634;28;20437;-80
2022/07/24 14:10:57;;;;;;;27.83;26.17;;;;;;;;;;5094574;28;20468;-79
2022/07/24 14:13:24;;;;;;;27.73;26.13;;;;;;;;;;5094598;28;20427;-79
2022/07/24 14:15:51;;;;;;;37.07;33.77;;;;;;;;;;5094228;28;20429;-80
2022/07/24 14:18:19;;;;;;;27.47;25.70;;;;;;;;;;5074332;28;20430;-76
2022/07/24 14:20:47;;;;;;;28.17;26.57;;;;;;;;;;5074272;28;20412;-81
2022/07/24 14:23:15;;;;;;;27.93;26.33;;;;;;;;;;5074525;28;20413;-76