Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:55;;;;;;;10.18;9.18;;;;;;;10.99;63.66;101006.81;10213661;29;20562;-79
2023/05/08 00:06:58;;;;;;;10.10;9.00;;;;;;;11.00;63.38;101013.91;10212441;29;20422;-79
2023/05/08 00:12:01;;;;;;;11.38;9.30;;;;;;;10.91;63.63;100998.44;10212287;29;20070;-78
2023/05/08 00:17:05;;;;;;;9.88;8.82;;;;;;;10.88;63.67;101001.34;10211583;29;21383;-78
2023/05/08 00:22:08;;;;;;;10.43;9.25;;;;;;;10.89;63.71;101004.91;10211986;29;20063;-78
2023/05/08 00:27:11;;;;;;;13.25;9.65;;;;;;;10.82;64.00;101012.56;10211735;29;20047;-77
2023/05/08 00:32:15;;;;;;;11.68;8.57;;;;;;;10.78;64.09;101013.75;10194458;29;20064;-78
2023/05/08 00:37:18;;;;;;;10.93;9.43;;;;;;;10.74;64.10;101007.72;10210994;29;20095;-78
2023/05/08 00:42:21;;;;;;;11.52;9.20;;;;;;;10.68;64.33;101013.53;10193658;29;20115;-77
2023/05/08 00:47:26;;;;;;;12.70;8.98;;;;;;;10.67;64.31;101010.97;10185979;29;20563;-77
2023/05/08 00:52:30;;;;;;;11.38;8.82;;;;;;;10.59;64.55;101004.31;10220575;29;20087;-78
2023/05/08 00:57:34;;;;;;;10.98;9.40;;;;;;;10.49;64.77;100986.28;10205902;29;20039;-79
2023/05/08 01:02:39;;;;;;;12.07;9.82;;;;;;;10.40;65.09;100990.47;10227500;29;20163;-79
2023/05/08 01:07:42;;;;;;;12.80;9.68;;;;;;;10.51;65.03;100984.34;10195417;29;20051;-79
2023/05/08 01:12:59;;;;;;;10.18;8.73;;;;;;;10.43;65.00;100984.91;10196533;29;20039;-79
2023/05/08 01:18:13;;;;;;;11.43;9.85;;;;;;;10.44;64.77;100983.06;10204944;29;20134;-79
2023/05/08 01:23:47;;;;;;;12.88;9.55;;;;;;;10.31;65.28;100983.94;10213246;29;20048;-79
2023/05/08 01:29:18;;;;;;;11.88;10.25;;;;;;;10.36;65.18;100976.38;10195113;29;20062;-79
2023/05/08 01:34:26;;;;;;;11.88;9.30;;;;;;;10.38;65.11;100985.22;10196663;29;20043;-76
2023/05/08 01:39:36;;;;;;;11.13;9.70;;;;;;;10.25;65.31;100983.50;10194474;29;20043;-79
2023/05/08 01:44:47;;;;;;;10.52;9.27;;;;;;;10.26;65.37;100983.41;10195085;29;20051;-79
2023/05/08 01:49:58;;;;;;;13.65;10.73;;;;;;;10.22;65.49;100983.72;10210341;29;20091;-76
2023/05/08 01:55:04;;;;;;;12.20;10.52;;;;;;;10.22;65.48;100987.25;10186262;29;20143;-79
2023/05/08 02:00:09;;;;;;;13.43;10.20;;;;;;;10.13;65.67;100974.47;10193598;29;20047;-78
2023/05/08 02:05:14;;;;;;;12.00;10.00;;;;;;;10.10;65.87;100970.19;10210738;29;20431;-79
2023/05/08 02:10:24;;;;;;;16.80;11.07;;;;;;;10.07;66.05;100982.97;10227230;29;20111;-80
2023/05/08 02:15:29;;;;;;;13.57;10.68;;;;;;;10.13;65.81;100982.53;10202743;29;20075;-80
2023/05/08 02:20:33;;;;;;;11.93;10.60;;;;;;;10.15;65.73;100984.16;10219824;29;20035;-78
2023/05/08 02:25:37;;;;;;;13.10;10.18;;;;;;;10.07;65.92;100983.81;10214525;29;20114;-78
2023/05/08 02:30:42;;;;;;;12.65;10.85;;;;;;;10.10;65.91;100988.13;10207835;29;20524;-79
2023/05/08 02:35:49;;;;;;;13.15;10.70;;;;;;;10.02;66.12;100985.09;10231145;29;20043;-78
2023/05/08 02:40:56;;;;;;;16.90;11.20;;;;;;;9.89;66.36;100982.41;10220634;29;20051;-78
2023/05/08 02:46:12;;;;;;;15.63;11.98;;;;;;;9.94;66.49;100986.50;10200193;29;20511;-78
2023/05/08 02:51:23;;;;;;;15.07;11.40;;;;;;;9.90;66.36;100990.38;10195126;29;20044;-79
2023/05/08 02:56:38;;;;;;;15.05;11.60;;;;;;;9.91;66.36;100988.53;10216664;29;20119;-79
2023/05/08 03:01:48;;;;;;;15.57;12.35;;;;;;;9.87;66.60;100987.00;10213484;29;20115;-78
2023/05/08 03:06:56;;;;;;;17.42;12.05;;;;;;;9.72;66.94;100980.84;10198345;29;20139;-78
2023/05/08 03:12:04;;;;;;;16.15;12.25;;;;;;;9.75;66.93;100977.94;10198438;29;20439;-77
2023/05/08 03:17:12;;;;;;;14.40;11.77;;;;;;;9.75;67.04;100979.78;10207884;29;20040;-78
2023/05/08 03:22:19;;;;;;;16.42;12.98;;;;;;;9.76;66.90;100979.66;10216736;29;20499;-77
2023/05/08 03:27:23;;;;;;;16.02;12.88;;;;;;;9.64;67.39;100985.88;10195001;29;20138;-79
2023/05/08 03:32:28;;;;;;;16.10;12.63;;;;;;;9.65;67.28;100977.72;10200528;29;20055;-79
2023/05/08 03:37:33;;;;;;;16.80;12.52;;;;;;;9.60;67.25;100977.19;10224898;29;20580;-80
2023/05/08 03:42:37;;;;;;;20.08;14.48;;;;;;;9.58;67.43;100975.56;10199620;29;20509;-79
2023/05/08 03:47:41;;;;;;;18.73;14.15;;;;;;;9.51;67.73;100972.41;10216211;29;20071;-79
2023/05/08 03:52:47;;;;;;;17.50;13.10;;;;;;;9.60;67.59;100965.56;10206978;29;20050;-77
2023/05/08 03:57:57;;;;;;;17.17;13.32;;;;;;;9.56;67.59;100972.13;10200380;29;20094;-80
2023/05/08 04:03:11;;;;;;;17.95;13.10;;;;;;;9.55;67.67;100976.63;10198602;29;20048;-79
2023/05/08 04:08:22;;;;;;;18.35;13.65;;;;;;;9.57;67.79;100968.47;10196976;29;20067;-79
2023/05/08 04:13:28;;;;;;;21.85;15.00;;;;;;;9.52;67.88;100971.47;10198188;29;20044;-79
2023/05/08 04:18:36;;;;;;;17.52;14.15;;;;;;;9.51;67.77;100972.41;10197433;29;20044;-78
2023/05/08 04:23:43;;;;;;;19.05;15.02;;;;;;;9.53;67.94;100969.66;10203621;29;20051;-78
2023/05/08 04:28:46;;;;;;;17.75;12.85;;;;;;;9.34;68.08;100962.81;10212047;29;20078;-80
2023/05/08 04:33:50;;;;;;;19.35;14.73;;;;;;;9.50;68.02;100974.25;10194942;29;20075;-79
2023/05/08 04:38:54;;;;;;;19.20;14.50;;;;;;;9.60;67.64;100965.56;10213288;29;20082;-79
2023/05/08 04:43:57;;;;;;;18.15;14.20;;;;;;;9.57;67.81;100971.13;10196339;29;20051;-79
2023/05/08 04:49:00;;;;;;;16.58;12.73;;;;;;;9.66;67.41;100974.06;10204048;29;20111;-78
2023/05/08 04:54:13;;;;;;;17.52;14.73;;;;;;;9.72;67.19;100970.13;10583443;27;20044;-78
2023/05/08 04:59:17;;;;;;;20.35;15.25;;;;;;;9.80;67.23;100980.31;10571382;28;20035;-78
2023/05/08 05:04:21;;;;;;;20.00;14.27;;;;;;;9.92;66.92;100990.25;10570577;28;20067;-78
2023/05/08 05:09:26;;;;;;;18.92;14.55;;;;;;;9.97;66.86;100996.16;10571602;28;20085;-78
2023/05/08 05:14:29;;;;;;;19.35;14.48;;;;;;;9.98;66.97;100997.00;10555003;22;20108;-83
2023/05/08 05:19:32;;;;;;;19.02;14.38;;;;;;;10.13;66.69;101012.06;10467661;28;20561;-84
2023/05/08 05:24:38;;;;;;;21.23;15.63;;;;;;;10.32;66.27;101007.13;10446997;28;20047;-81
2023/05/08 05:29:41;;;;;;;18.50;14.77;;;;;;;10.44;65.80;101008.09;10450572;28;20045;-82
2023/05/08 05:34:44;;;;;;;17.95;13.65;;;;;;;10.42;65.82;101012.69;10434850;28;20057;-81
2023/05/08 05:39:49;;;;;;;18.88;13.65;;;;;;;10.60;65.37;101005.19;10339615;28;20046;-81
2023/05/08 05:44:52;;;;;;;17.40;14.45;;;;;;;10.74;65.16;101020.31;10319038;28;20050;-81
2023/05/08 05:49:55;;;;;;;20.45;15.05;;;;;;;10.89;64.92;101027.28;10308758;28;20114;-82
2023/05/08 05:54:59;;;;;;;18.10;13.75;;;;;;;10.88;64.24;101035.44;10337839;28;20049;-80
2023/05/08 06:00:02;;;;;;;17.30;13.98;;;;;;;11.04;64.25;101028.84;10338348;28;20046;-83
2023/05/08 06:05:17;;;;;;;19.15;14.15;;;;;;;11.06;63.26;101026.06;10312073;28;20050;-82
2023/05/08 06:10:22;;;;;;;17.00;14.75;;;;;;;11.11;63.60;101039.13;10300701;28;20057;-82
2023/05/08 06:15:25;;;;;;;19.00;14.55;;;;;;;11.10;63.42;101032.06;10307586;28;21244;-82
2023/05/08 06:20:29;;;;;;;17.35;14.63;;;;;;;11.27;62.89;101032.59;10314370;28;20046;-82
2023/05/08 06:25:33;;;;;;;18.98;14.05;;;;;;;11.58;62.82;101051.81;10323618;28;20058;-82
2023/05/08 06:30:36;;;;;;;17.75;13.27;;;;;;;12.01;61.43;101048.53;10318939;28;20508;-82
2023/05/08 06:35:39;;;;;;;16.88;14.18;;;;;;;12.50;60.94;101038.53;10305552;28;20062;-80
2023/05/08 06:40:44;;;;;;;17.58;12.63;;;;;;;12.87;59.37;101038.31;10303179;28;20069;-82
2023/05/08 06:45:47;;;;;;;15.90;12.75;;;;;;;12.86;58.59;101050.06;10306135;28;20074;-82
2023/05/08 06:50:51;;;;;;;15.02;13.27;;;;;;;13.47;57.63;101053.19;10308461;28;20050;-82
2023/05/08 06:55:56;;;;;;;17.23;12.80;;;;;;;14.00;56.06;101041.56;10296277;28;20044;-82
2023/05/08 07:01:00;;;;;;;15.13;12.55;;;;;;;14.35;55.57;101043.94;10303388;28;20052;-81
2023/05/08 07:06:03;;;;;;;16.48;12.95;;;;;;;14.72;53.87;101032.63;10303748;28;20046;-81
2023/05/08 07:11:08;;;;;;;19.17;13.20;;;;;;;15.34;53.50;101028.00;10303643;28;20069;-82
2023/05/08 07:16:12;;;;;;;15.05;12.07;;;;;;;16.20;51.34;101022.72;10299942;28;20123;-83
2023/05/08 07:21:16;;;;;;;14.50;12.57;;;;;;;16.62;50.00;101028.66;10302253;28;20050;-81
2023/05/08 07:26:21;;;;;;;14.18;12.48;;;;;;;16.89;49.28;101021.53;10298742;28;20142;-82
2023/05/08 07:31:25;;;;;;;12.00;10.73;;;;;;;17.44;48.84;101029.66;10299324;28;20054;-82
2023/05/08 07:36:28;;;;;;;14.40;12.30;;;;;;;17.72;47.20;101021.44;10293222;28;20089;-82
2023/05/08 07:41:32;;;;;;;12.65;11.35;;;;;;;18.16;47.41;101016.09;10298426;28;20117;-82
2023/05/08 07:46:35;;;;;;;13.90;12.50;;;;;;;17.73;47.27;101017.75;10315207;28;20050;-83
2023/05/08 07:51:39;;;;;;;18.98;13.07;;;;;;;17.58;48.62;101007.41;10293523;28;20050;-82
2023/05/08 07:56:43;;;;;;;13.00;11.60;;;;;;;17.51;48.59;101005.47;10300178;28;20104;-82
2023/05/08 08:01:46;;;;;;;13.77;11.90;;;;;;;17.38;48.89;101009.41;10288805;28;20050;-83
2023/05/08 08:06:49;;;;;;;13.60;12.20;;;;;;;17.36;49.57;100997.00;10299868;28;20038;-82
2023/05/08 08:11:53;;;;;;;18.92;11.20;;;;;;;17.56;49.33;100992.28;10298121;28;20109;-81
2023/05/08 08:16:56;;;;;;;19.45;11.63;;;;;;;18.01;48.46;100986.75;10295714;28;20633;-82
2023/05/08 08:21:59;;;;;;;13.23;11.43;;;;;;;17.60;50.24;100983.66;10299362;28;20077;-78
2023/05/08 08:27:03;;;;;;;13.25;11.77;;;;;;;18.28;48.74;100979.44;10288190;28;20042;-79
2023/05/08 08:32:06;;;;;;;13.82;12.38;;;;;;;18.53;48.30;100983.16;10294043;28;20061;-78
2023/05/08 08:37:09;;;;;;;14.30;12.07;;;;;;;18.56;47.94;100985.56;10293517;28;20043;-77
2023/05/08 08:42:13;;;;;;;13.43;11.70;;;;;;;19.04;48.32;100975.09;10306690;28;20061;-78
2023/05/08 08:47:19;;;;;;;13.27;11.85;;;;;;;18.74;47.94;100969.16;10294827;28;20074;-79
2023/05/08 08:52:30;;;;;;;13.80;11.98;;;;;;;19.03;46.67;100976.94;10294559;28;20046;-82
2023/05/08 08:57:36;;;;;;;13.55;10.70;;;;;;;19.32;46.50;100981.09;10298934;28;20046;-81
2023/05/08 09:02:39;;;;;;;12.27;10.98;;;;;;;19.89;45.75;100984.75;10264604;28;20190;-81
2023/05/08 09:07:43;;;;;;;12.18;10.98;;;;;;;20.24;45.40;100984.53;10328714;28;20145;-81
2023/05/08 09:12:47;;;;;;;12.23;10.93;;;;;;;20.10;46.07;100988.81;10319766;28;20141;-82
2023/05/08 09:17:50;;;;;;;12.35;10.65;;;;;;;20.75;44.44;100979.66;10300482;28;20066;-83
2023/05/08 09:22:54;;;;;;;13.63;12.30;;;;;;;20.78;45.66;100985.59;10280507;28;20133;-82
2023/05/08 09:28:15;;;;;;;13.70;12.25;;;;;;;21.59;44.30;100986.19;10264826;28;20053;-82
2023/05/08 09:33:18;;;;;;;12.07;10.82;;;;;;;21.28;44.71;100971.72;10286745;28;20057;-81
2023/05/08 09:38:32;;;;;;;13.73;12.32;;;;;;;21.07;44.05;100975.94;10305991;28;20053;-82
2023/05/08 09:43:37;;;;;;;13.85;10.80;;;;;;;21.44;44.24;100969.72;10323106;28;20058;-81
2023/05/08 09:48:39;;;;;;;11.75;10.55;;;;;;;21.27;43.20;100972.75;10310502;28;20043;-81
2023/05/08 09:53:42;;;;;;;11.73;10.55;;;;;;;21.65;43.37;100981.88;10307124;28;20073;-80
2023/05/08 09:58:46;;;;;;;12.07;10.50;;;;;;;22.16;42.89;100975.81;10307712;28;20536;-82
2023/05/08 10:03:50;;;;;;;11.48;10.35;;;;;;;22.32;43.24;100976.50;10313614;28;20046;-80
2023/05/08 10:09:06;;;;;;;12.02;10.82;;;;;;;22.56;42.57;100966.34;10313586;28;20054;-81
2023/05/08 10:14:11;;;;;;;11.95;10.68;;;;;;;22.42;42.96;100964.44;10312123;28;20062;-78
2023/05/08 10:19:15;;;;;;;11.18;10.07;;;;;;;23.20;41.77;100965.69;10308178;28;20047;-81
2023/05/08 10:24:19;;;;;;;16.25;10.52;;;;;;;23.65;41.07;100964.47;10307254;28;20073;-81
2023/05/08 10:29:32;;;;;;;9.93;8.88;;;;;;;23.73;41.74;100959.91;10306115;28;20077;-81
2023/05/08 10:34:39;;;;;;;11.57;10.40;;;;;;;23.14;41.79;100958.25;10306936;28;20054;-80
2023/05/08 10:39:44;;;;;;;11.85;10.65;;;;;;;23.60;41.24;100960.63;10305665;28;20049;-82
2023/05/08 10:44:48;;;;;;;10.88;9.80;;;;;;;23.24;41.47;100950.56;10304720;28;20047;-80
2023/05/08 10:50:00;;;;;;;10.57;8.90;;;;;;;24.22;41.80;100948.94;10307300;28;20054;-82
2023/05/08 10:55:23;;;;;;;15.43;9.27;;;;;;;24.17;40.40;100942.34;10304547;28;20693;-82
2023/05/08 11:00:31;;;;;;;;;;;;;;;24.43;39.74;100936.19;10304705;28;20225;-79
2023/05/08 11:05:46;;;;;;;10.90;9.45;;;;;;;25.18;39.10;100945.41;10306085;28;19936;-82
2023/05/08 11:10:52;;;;;;;12.60;8.23;;;;;;;26.11;37.10;100930.88;10305124;28;20054;-82
2023/05/08 11:15:56;;;;;;;9.38;8.48;;;;;;;26.51;36.53;100926.16;10307140;28;20054;-82
2023/05/08 11:21:02;;;;;;;12.10;9.50;;;;;;;26.62;36.19;100924.63;10307410;28;20517;-82
2023/05/08 11:26:06;;;;;;;10.00;9.10;;;;;;;25.92;36.75;100927.97;10305923;28;20050;-81
2023/05/08 11:31:10;;;;;;;9.20;8.30;;;;;;;26.72;37.11;100917.59;10305901;28;20046;-80
2023/05/08 11:36:15;;;;;;;10.07;9.18;;;;;;;26.90;35.83;100921.56;10301377;28;20077;-82
2023/05/08 11:41:21;;;;;;;10.00;9.00;;;;;;;27.23;36.16;100920.53;10304102;28;21175;-81
2023/05/08 11:46:35;;;;;;;9.25;8.23;;;;;;;28.45;34.88;100910.78;10302927;28;21330;-84
2023/05/08 11:51:43;;;;;;;8.82;7.97;;;;;;;28.71;34.75;100917.09;10302586;28;20050;-82
2023/05/08 11:56:47;;;;;;;13.45;8.65;;;;;;;28.05;34.40;100919.50;10303622;28;21538;-81
2023/05/08 12:01:52;;;;;;;9.45;8.18;;;;;;;27.06;36.19;100917.47;10315985;28;20046;-81
2023/05/08 12:06:58;;;;;;;12.45;9.43;;;;;;;26.18;37.59;100920.72;10303504;28;20720;-82
2023/05/08 12:12:01;;;;;;;10.15;9.25;;;;;;;25.21;38.52;100922.16;10302648;28;20151;-82
2023/05/08 12:17:05;;;;;;;8.90;8.07;;;;;;;25.83;37.83;100918.22;10303065;28;20053;-82
2023/05/08 12:22:09;;;;;;;9.38;8.43;;;;;;;26.15;38.25;100923.91;10297755;28;20050;-81
2023/05/08 12:27:12;;;;;;;10.52;9.35;;;;;;;26.27;36.70;100909.31;10300286;28;21220;-81
2023/05/08 12:32:17;;;;;;;9.30;8.10;;;;;;;26.69;37.08;100908.94;10303000;28;20046;-82
2023/05/08 12:37:27;;;;;;;8.38;7.57;;;;;;;28.34;34.95;100908.78;10305131;28;20164;-82
2023/05/08 12:42:42;;;;;;;8.70;7.30;;;;;;;28.11;35.21;100897.56;10299356;28;20081;-82
2023/05/08 12:47:47;;;;;;;10.85;8.15;;;;;;;28.12;35.48;100899.28;10301599;28;20773;-83
2023/05/08 12:52:50;;;;;;;10.07;8.15;;;;;;;27.92;34.79;100886.47;10307221;28;20050;-81
2023/05/08 12:58:01;;;;;;;9.23;8.32;;;;;;;27.72;36.21;100881.13;10320347;28;21680;-83
2023/05/08 13:03:06;;;;;;;9.43;8.35;;;;;;;27.42;35.34;100880.13;10309536;28;20114;-83
2023/05/08 13:08:10;;;;;;;8.43;7.45;;;;;;;26.60;36.93;100877.16;10308942;28;20050;-82
2023/05/08 13:13:13;;;;;;;7.80;7.10;;;;;;;26.13;37.41;100873.72;10307217;28;20088;-83
2023/05/08 13:18:18;;;;;;;8.07;7.13;;;;;;;27.65;36.24;100860.22;10308958;28;20050;-82
2023/05/08 13:23:22;;;;;;;7.78;6.88;;;;;;;26.77;36.96;100872.00;10311712;28;20054;-81
2023/05/08 13:28:25;;;;;;;8.77;7.63;;;;;;;27.06;36.06;100873.34;10311209;28;20110;-83
2023/05/08 13:33:29;;;;;;;7.28;6.53;;;;;;;27.21;36.44;100867.50;10311153;28;20098;-81
2023/05/08 13:38:33;;;;;;;7.93;7.05;;;;;;;26.86;35.87;100870.72;10304112;28;20050;-83
2023/05/08 13:43:36;;;;;;;8.80;6.88;;;;;;;25.93;37.17;100865.50;10300639;28;20136;-83
2023/05/08 13:48:40;;;;;;;8.48;7.10;;;;;;;26.68;35.91;100864.00;10311044;28;20141;-84
2023/05/08 13:53:43;;;;;;;7.93;7.13;;;;;;;26.25;36.59;100864.59;10307356;28;20096;-82
2023/05/08 13:58:46;;;;;;;7.40;6.57;;;;;;;24.72;39.19;100863.66;10303631;28;20046;-82
2023/05/08 14:03:50;;;;;;;7.80;6.93;;;;;;;25.51;38.39;100859.38;10304226;28;20050;-83
2023/05/08 14:08:53;;;;;;;7.35;6.63;;;;;;;26.00;36.78;100849.81;10302098;28;20054;-83
2023/05/08 14:13:58;;;;;;;7.32;6.63;;;;;;;25.01;39.33;100845.13;10322090;28;20057;-83
2023/05/08 14:19:03;;;;;;;7.53;6.80;;;;;;;24.26;39.74;100839.56;10307186;28;20050;-83
2023/05/08 14:24:07;;;;;;;7.60;6.38;;;;;;;23.96;40.26;100833.50;10307838;28;20050;-84
2023/05/08 14:29:10;;;;;;;6.70;6.10;;;;;;;23.81;40.89;100831.72;10302957;28;20172;-84
2023/05/08 14:34:14;;;;;;;8.23;6.82;;;;;;;23.57;41.31;100829.41;10304524;28;20582;-82
2023/05/08 14:39:17;;;;;;;6.40;5.80;;;;;;;23.49;41.56;100832.31;10301242;28;20523;-80
2023/05/08 14:44:20;;;;;;;6.38;5.88;;;;;;;23.91;40.73;100819.53;10304044;28;20049;-84
2023/05/08 14:49:25;;;;;;;5.57;5.00;;;;;;;23.73;40.33;100820.88;10306153;28;20092;-83
2023/05/08 14:54:51;;;;;;;5.68;5.10;;;;;;;23.53;41.38;100822.63;10306133;28;20050;-84
2023/05/08 14:59:55;;;;;;;7.10;5.75;;;;;;;23.33;40.63;100826.03;10316331;28;20402;-82
2023/05/08 15:04:59;;;;;;;5.95;5.30;;;;;;;23.13;41.56;100822.28;10320131;28;20046;-84
2023/05/08 15:10:03;;;;;;;5.68;5.18;;;;;;;23.26;41.45;100816.06;10301305;28;20093;-84
2023/05/08 15:15:07;;;;;;;5.43;4.93;;;;;;;22.74;41.17;100816.19;10318245;28;20060;-84
2023/05/08 15:20:11;;;;;;;7.07;5.95;;;;;;;22.98;41.01;100823.19;10303112;28;20117;-84
2023/05/08 15:25:14;;;;;;;5.95;4.97;;;;;;;23.04;40.95;100823.41;10299932;28;20513;-84
2023/05/08 15:30:18;;;;;;;4.95;4.55;;;;;;;22.94;41.48;100829.25;10297753;28;20050;-83
2023/05/08 15:35:23;;;;;;;6.93;4.60;;;;;;;23.05;40.99;100822.41;10296547;28;20046;-84
2023/05/08 15:40:25;;;;;;;9.38;5.95;;;;;;;22.71;43.91;100816.59;10295291;28;20106;-83
2023/05/08 15:45:29;;;;;;;6.85;5.60;;;;;;;22.70;44.77;100819.50;10301902;28;20048;-81
2023/05/08 15:50:40;;;;;;;8.30;6.38;;;;;;;22.33;46.74;100818.63;10302622;28;20477;-82
2023/05/08 15:55:43;;;;;;;8.98;6.25;;;;;;;21.34;48.99;100824.31;10289687;28;20064;-79
2023/05/08 16:00:45;;;;;;;7.30;6.50;;;;;;;22.76;46.22;100824.19;10298468;28;20597;-80
2023/05/08 16:05:50;;;;;;;7.10;6.30;;;;;;;22.57;47.63;100824.81;10299205;28;20157;-80
2023/05/08 16:10:54;;;;;;;6.80;6.10;;;;;;;22.37;47.50;100828.13;10292278;28;20072;-79
2023/05/08 16:16:02;;;;;;;7.13;6.43;;;;;;;21.55;49.92;100837.25;10293823;28;20046;-78
2023/05/08 16:21:10;;;;;;;7.85;6.82;;;;;;;20.11;53.56;100846.00;10301010;28;20116;-79
2023/05/08 16:26:15;;;;;;;8.90;6.53;;;;;;;19.92;54.31;100839.06;10303198;28;20050;-79
2023/05/08 16:31:18;;;;;;;7.57;6.40;;;;;;;19.59;54.88;100847.31;10300858;28;20434;-79
2023/05/08 16:36:22;;;;;;;9.77;8.88;;;;;;;19.18;57.57;100838.28;10310147;28;20978;-78
2023/05/08 16:41:26;;;;;;;9.55;8.48;;;;;;;19.16;57.09;100835.72;10305655;28;21194;-79
2023/05/08 16:46:29;;;;;;;10.23;8.68;;;;;;;19.08;58.44;100824.81;10301961;28;20054;-79
2023/05/08 16:51:34;;;;;;;10.23;7.80;;;;;;;18.87;59.08;100829.91;10297269;28;20050;-80
2023/05/08 16:56:37;;;;;;;11.45;10.23;;;;;;;18.47;60.69;100823.31;10296404;28;20052;-80
2023/05/08 17:01:39;;;;;;;12.02;10.05;;;;;;;18.67;60.82;100827.44;10296728;28;20046;-80
2023/05/08 17:06:44;;;;;;;12.55;9.95;;;;;;;18.43;61.22;100824.66;10270714;28;20097;-80
2023/05/08 17:11:47;;;;;;;9.68;8.25;;;;;;;18.83;59.35;100826.66;10294686;28;20042;-78
2023/05/08 17:16:50;;;;;;;9.73;8.48;;;;;;;18.64;60.23;100821.50;10294145;28;20046;-80
2023/05/08 17:21:54;;;;;;;9.55;8.65;;;;;;;18.63;60.18;100817.94;10300814;28;20050;-80
2023/05/08 17:26:59;;;;;;;10.93;8.75;;;;;;;18.94;59.22;100812.72;10298799;28;20188;-78
2023/05/08 17:32:02;;;;;;;9.75;8.15;;;;;;;19.43;58.77;100815.44;10313755;28;20038;-78
2023/05/08 17:37:06;;;;;;;9.02;8.13;;;;;;;19.64;58.33;100816.81;10322685;28;20057;-80
2023/05/08 17:42:09;;;;;;;7.80;7.05;;;;;;;19.67;57.99;100817.31;10295585;28;20080;-80
2023/05/08 17:47:12;;;;;;;9.02;7.50;;;;;;;19.49;57.89;100816.63;10298394;28;20050;-80
2023/05/08 17:52:16;;;;;;;8.02;7.22;;;;;;;19.54;58.23;100827.03;10298155;28;20085;-80
2023/05/08 17:57:19;;;;;;;10.05;7.68;;;;;;;19.53;58.31;100819.84;10310742;28;20096;-79
2023/05/08 18:02:27;;;;;;;8.32;7.53;;;;;;;19.12;59.25;100828.91;10303051;28;20060;-79
2023/05/08 18:07:37;;;;;;;7.72;7.03;;;;;;;18.83;61.09;100834.84;10301125;28;20058;-81
2023/05/08 18:12:46;;;;;;;7.97;7.18;;;;;;;18.80;60.94;100846.06;10298378;28;20050;-80
2023/05/08 18:18:00;;;;;;;8.75;7.10;;;;;;;18.97;60.74;100841.50;10306963;28;20046;-81
2023/05/08 18:23:05;;;;;;;7.97;7.20;;;;;;;19.03;60.49;100835.34;10302498;28;20048;-82
2023/05/08 18:28:09;;;;;;;7.53;6.82;;;;;;;19.08;59.91;100841.16;10293999;28;20050;-82
2023/05/08 18:33:16;;;;;;;7.30;6.60;;;;;;;18.76;59.63;100845.53;10309646;28;20042;-81
2023/05/08 18:38:21;;;;;;;7.43;6.72;;;;;;;18.59;60.33;100846.47;10307354;28;20417;-81
2023/05/08 18:43:24;;;;;;;7.93;7.13;;;;;;;18.56;61.18;100844.94;10298871;28;20058;-81
2023/05/08 18:48:28;;;;;;;8.98;7.28;;;;;;;18.53;60.82;100844.41;10303565;28;20126;-79
2023/05/08 18:53:32;;;;;;;10.98;8.68;;;;;;;18.48;60.52;100847.63;10317960;28;20050;-80
2023/05/08 18:58:37;;;;;;;8.63;7.78;;;;;;;18.46;60.86;100840.69;10302156;28;20049;-80
2023/05/08 19:03:40;;;;;;;8.85;7.47;;;;;;;18.40;60.74;100835.88;10303308;28;20064;-81
2023/05/08 19:08:45;;;;;;;8.77;7.32;;;;;;;18.31;61.14;100841.28;10302562;28;20049;-81
2023/05/08 19:13:50;;;;;;;9.90;8.68;;;;;;;18.22;61.22;100838.72;10303057;28;20065;-81
2023/05/08 19:18:53;;;;;;;8.75;7.78;;;;;;;18.13;61.05;100835.97;10304985;28;20398;-81
2023/05/08 19:23:57;;;;;;;9.82;8.82;;;;;;;18.06;60.83;100824.03;10299686;28;20632;-79
2023/05/08 19:29:00;;;;;;;9.45;8.55;;;;;;;17.99;61.08;100824.81;10303856;28;20047;-80
2023/05/08 19:34:03;;;;;;;14.95;11.90;;;;;;;17.90;61.67;100838.34;10295327;28;20042;-81
2023/05/08 19:39:08;;;;;;;17.35;14.98;;;;;;;17.85;62.00;100842.56;10273977;28;20042;-78
2023/05/08 19:44:11;;;;;;;12.63;11.32;;;;;;;17.84;62.12;100849.84;10279398;28;20050;-80
2023/05/08 19:49:16;;;;;;;13.68;12.15;;;;;;;17.73;62.49;100855.56;10301863;28;20188;-80
2023/05/08 19:54:20;;;;;;;14.10;11.00;;;;;;;17.54;62.81;100856.63;10269975;28;20062;-80
2023/05/08 19:59:23;;;;;;;13.00;11.48;;;;;;;17.32;63.42;100855.25;10293232;28;20050;-80
2023/05/08 20:04:26;;;;;;;15.38;11.52;;;;;;;17.28;63.76;100848.44;10302534;28;20739;-81
2023/05/08 20:09:30;;;;;;;14.98;11.95;;;;;;;17.18;63.54;100851.25;10300204;28;20463;-80
2023/05/08 20:14:33;;;;;;;15.07;12.02;;;;;;;17.11;63.57;100844.69;10341135;28;20042;-79
2023/05/08 20:19:36;;;;;;;16.27;12.07;;;;;;;17.10;63.45;100842.16;10306536;28;20054;-80
2023/05/08 20:24:40;;;;;;;16.73;12.55;;;;;;;16.97;63.10;100839.81;10297086;28;21147;-79
2023/05/08 20:29:44;;;;;;;11.20;10.05;;;;;;;16.88;61.06;100836.19;10299034;28;20050;-81
2023/05/08 20:34:46;;;;;;;10.82;8.70;;;;;;;16.69;56.90;100842.59;10292061;28;20046;-79
2023/05/08 20:39:51;;;;;;;10.20;7.55;;;;;;;16.70;55.92;100833.47;10299923;28;20540;-80
2023/05/08 20:44:54;;;;;;;9.27;8.00;;;;;;;16.63;55.44;100834.22;10298056;28;20505;-80
2023/05/08 20:49:56;;;;;;;8.70;7.75;;;;;;;16.68;54.90;100840.03;10297481;28;20048;-80
2023/05/08 20:55:00;;;;;;;10.07;7.65;;;;;;;16.58;54.58;100830.09;10296819;28;20145;-79
2023/05/08 21:00:05;;;;;;;8.98;7.13;;;;;;;16.40;54.89;100831.94;10315472;28;20137;-80
2023/05/08 21:05:08;;;;;;;9.63;8.02;;;;;;;16.42;54.43;100829.91;10321049;28;20045;-80
2023/05/08 21:10:15;;;;;;;8.13;7.40;;;;;;;16.13;54.63;100814.63;10342936;28;20046;-80
2023/05/08 21:15:18;;;;;;;9.52;7.85;;;;;;;16.14;54.41;100816.34;10356043;28;20038;-77
2023/05/08 21:20:21;;;;;;;8.15;7.35;;;;;;;16.03;54.41;100808.41;10373551;28;20042;-76
2023/05/08 21:25:25;;;;;;;9.73;7.28;;;;;;;16.00;54.40;100814.13;10356619;28;20054;-77
2023/05/08 21:30:28;;;;;;;8.48;7.65;;;;;;;16.02;54.10;100805.88;10339532;28;20054;-77
2023/05/08 21:35:31;;;;;;;10.10;7.28;;;;;;;15.95;54.13;100805.59;10343653;28;20520;-78
2023/05/08 21:40:35;;;;;;;8.77;7.88;;;;;;;15.92;53.86;100795.91;10345080;28;20120;-79
2023/05/08 21:45:37;;;;;;;8.20;7.50;;;;;;;15.84;54.33;100786.81;10376980;28;20050;-78
2023/05/08 21:50:40;;;;;;;9.55;8.20;;;;;;;15.72;54.25;100778.03;10346682;28;20614;-78
2023/05/08 21:55:44;;;;;;;9.18;7.97;;;;;;;15.81;54.14;100776.28;10335844;28;20631;-76
2023/05/08 22:00:47;;;;;;;9.80;7.70;;;;;;;15.68;54.21;100772.03;10335039;28;20066;-76
2023/05/08 22:05:50;;;;;;;8.85;7.95;;;;;;;15.78;53.79;100772.03;10342652;23;20105;-74
2023/05/08 22:10:54;;;;;;;10.55;8.55;;;;;;;15.69;53.83;100762.94;10289742;28;20047;-75
2023/05/08 22:15:57;;;;;;;9.27;8.38;;;;;;;15.73;53.91;100771.59;10286988;28;20406;-75
2023/05/08 22:21:00;;;;;;;8.90;8.00;;;;;;;15.76;54.21;100765.03;10293709;28;20047;-73
2023/05/08 22:26:04;;;;;;;10.98;9.48;;;;;;;15.57;54.39;100769.53;10295396;28;20034;-74
2023/05/08 22:31:07;;;;;;;8.80;7.88;;;;;;;15.65;54.20;100763.38;10295021;28;20047;-74
2023/05/08 22:36:10;;;;;;;9.32;8.07;;;;;;;15.62;54.18;100767.22;10294354;28;20053;-75
2023/05/08 22:41:14;;;;;;;10.43;7.75;;;;;;;15.52;54.22;100769.09;10294319;28;20117;-75
2023/05/08 22:46:17;;;;;;;8.73;7.82;;;;;;;15.50;54.35;100763.00;10289550;28;20113;-75
2023/05/08 22:51:20;;;;;;;9.60;8.70;;;;;;;15.45;54.34;100747.19;10293095;28;20612;-75
2023/05/08 22:56:24;;;;;;;9.75;8.40;;;;;;;15.25;54.86;100743.66;10292566;28;20038;-75
2023/05/08 23:01:27;;;;;;;9.43;7.97;;;;;;;15.16;54.96;100738.25;10292477;28;20150;-75
2023/05/08 23:06:31;;;;;;;9.30;8.15;;;;;;;15.10;55.25;100734.28;10291164;28;20042;-75