Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:11;;;;;;;1.60;0.52;;;;;;;15.45;100.00;98861.84;4984219;28;20038;-88
2023/08/03 00:02:36;;;;;;;1.52;0.60;;;;;;;15.48;100.00;98869.47;4991323;28;20026;-88
2023/08/03 00:05:02;;;;;;;2.10;0.70;;;;;;;15.49;100.00;98871.13;4990804;28;20066;-89
2023/08/03 00:07:28;;;;;;;1.20;0.52;;;;;;;15.48;100.00;98877.31;4992887;28;20049;-89
2023/08/03 00:09:53;;;;;;;1.05;0.60;;;;;;;15.46;100.00;98880.06;4993186;28;20102;-88
2023/08/03 00:12:18;;;;;;;1.33;0.80;;;;;;;15.47;100.00;98883.53;4988575;28;20022;-89
2023/08/03 00:14:44;;;;;;;1.35;0.70;;;;;;;15.46;100.00;98885.28;4989147;28;20030;-88
2023/08/03 00:17:09;;;;;;;1.70;0.88;;;;;;;15.47;100.00;98886.13;4991481;28;20026;-89
2023/08/03 00:19:34;;;;;;;2.70;0.80;;;;;;;15.48;100.00;98887.81;4992194;28;20055;-89
2023/08/03 00:22:00;;;;;;;1.00;0.80;;;;;;;15.50;100.00;98882.44;4987250;28;20038;-89
2023/08/03 00:24:25;;;;;;;1.60;0.65;;;;;;;15.52;100.00;98891.88;5003990;28;20032;-89
2023/08/03 00:26:50;;;;;;;2.35;0.70;;;;;;;15.52;100.00;98904.97;4996660;28;20359;-87
2023/08/03 00:29:16;;;;;;;3.00;1.10;;;;;;;15.53;100.00;98900.56;4996489;28;20030;-89
2023/08/03 00:31:41;;;;;;;1.50;0.80;;;;;;;15.52;100.00;98899.72;4994548;28;20510;-90
2023/08/03 00:34:06;;;;;;;1.80;0.90;;;;;;;15.52;100.00;98904.97;4997523;28;20037;-89
2023/08/03 00:36:32;;;;;;;2.05;1.08;;;;;;;15.54;100.00;98916.16;5014476;28;20022;-90
2023/08/03 00:38:57;;;;;;;2.50;1.17;;;;;;;15.55;100.00;98912.56;4999021;28;20038;-88
2023/08/03 00:41:22;;;;;;;3.30;1.40;;;;;;;15.57;100.00;98923.78;5001784;28;20029;-88
2023/08/03 00:43:48;;;;;;;3.33;1.38;;;;;;;15.59;100.00;98927.13;4999363;28;20034;-90
2023/08/03 00:46:13;;;;;;;3.25;1.70;;;;;;;15.61;100.00;98930.44;5009075;28;20088;-88
2023/08/03 00:48:38;;;;;;;4.30;1.80;;;;;;;15.65;100.00;98935.47;4996675;28;20054;-89
2023/08/03 00:51:03;;;;;;;3.95;1.90;;;;;;;15.65;100.00;98946.78;4994473;28;20373;-89
2023/08/03 00:53:29;;;;;;;4.63;2.03;;;;;;;15.67;100.00;98954.53;4994206;28;20428;-88
2023/08/03 00:55:55;;;;;;;4.88;1.92;;;;;;;15.69;100.00;98952.63;4994926;28;20030;-88
2023/08/03 00:58:20;;;;;;;3.75;2.25;;;;;;;15.69;100.00;98963.13;5005698;28;20018;-89
2023/08/03 01:00:45;;;;;;;5.10;2.58;;;;;;;15.71;100.00;98958.59;5009378;28;20437;-90
2023/08/03 01:03:10;;;;;;;5.88;2.55;;;;;;;15.70;100.00;98970.84;4991591;28;20563;-87
2023/08/03 01:05:36;;;;;;;6.55;2.42;;;;;;;15.71;100.00;98961.22;5002309;28;20053;-89
2023/08/03 01:08:01;;;;;;;5.22;2.10;;;;;;;15.73;100.00;98969.75;4996973;28;20437;-89
2023/08/03 01:10:27;;;;;;;4.00;2.00;;;;;;;15.70;100.00;98977.88;4994791;28;20030;-88
2023/08/03 01:12:55;;;;;;;2.97;1.98;;;;;;;15.72;100.00;98979.44;4997421;28;20113;-89
2023/08/03 01:15:20;;;;;;;4.32;2.33;;;;;;;15.72;100.00;98983.81;4997844;28;20022;-89
2023/08/03 01:17:45;;;;;;;3.80;2.28;;;;;;;15.72;100.00;98989.06;4998342;28;20442;-89
2023/08/03 01:20:11;;;;;;;3.92;2.20;;;;;;;15.72;100.00;98996.94;4979797;28;20121;-90
2023/08/03 01:22:42;;;;;;;4.57;2.45;;;;;;;15.70;100.00;98998.88;4975097;28;20125;-88
2023/08/03 01:25:08;;;;;;;4.22;2.28;;;;;;;15.70;100.00;99011.97;4974575;28;20027;-87
2023/08/03 01:27:33;;;;;;;3.90;2.50;;;;;;;15.67;100.00;99012.19;4973608;28;20039;-89
2023/08/03 01:29:58;;;;;;;6.32;2.63;;;;;;;15.67;100.00;99013.03;4974517;28;20074;-89
2023/08/03 01:32:24;;;;;;;4.35;2.53;;;;;;;15.65;100.00;99011.47;4970190;28;20034;-90
2023/08/03 01:34:49;;;;;;;4.63;2.80;;;;;;;15.66;100.00;99019.22;4975567;28;20049;-89
2023/08/03 01:37:17;;;;;;;6.97;3.28;;;;;;;15.67;100.00;99025.31;4973938;28;20027;-87
2023/08/03 01:39:45;;;;;;;4.82;3.30;;;;;;;15.66;100.00;99019.22;4958867;28;20082;-87
2023/08/03 01:42:12;;;;;;;6.65;3.53;;;;;;;15.66;100.00;99013.16;4974138;28;20083;-87
2023/08/03 01:44:38;;;;;;;6.85;3.42;;;;;;;15.64;100.00;99023.72;4976038;28;20030;-87
2023/08/03 01:47:04;;;;;;;6.50;3.40;;;;;;;15.65;100.00;99024.59;4972171;28;20019;-88
2023/08/03 01:49:31;;;;;;;5.82;3.17;;;;;;;15.65;100.00;99024.59;4973601;28;20053;-87
2023/08/03 01:51:57;;;;;;;4.88;3.13;;;;;;;15.62;100.00;99034.34;4974873;28;20072;-88
2023/08/03 01:54:22;;;;;;;3.55;3.15;;;;;;;15.63;100.00;99033.41;4974584;28;20031;-88
2023/08/03 01:56:47;;;;;;;5.35;3.10;;;;;;;15.63;100.00;99033.41;4976515;28;20019;-87
2023/08/03 01:59:13;;;;;;;5.20;3.05;;;;;;;15.64;100.00;99044.72;4973405;28;20092;-88
2023/08/03 02:01:39;;;;;;;5.50;2.80;;;;;;;15.63;100.00;99037.78;4971645;28;20026;-87
2023/08/03 02:04:04;;;;;;;5.57;2.67;;;;;;;15.64;100.00;99034.22;4981378;28;20049;-87
2023/08/03 02:06:30;;;;;;;6.95;2.50;;;;;;;15.64;100.00;99028.97;4974322;28;20129;-88
2023/08/03 02:08:55;;;;;;;6.07;2.67;;;;;;;15.65;100.00;99040.31;4972305;28;20066;-88
2023/08/03 02:11:20;;;;;;;4.90;2.42;;;;;;;15.62;100.00;99042.22;4970919;28;20034;-87
2023/08/03 02:13:46;;;;;;;2.90;1.83;;;;;;;15.61;100.00;99042.34;4982287;28;20023;-88
2023/08/03 02:16:11;;;;;;;2.72;1.60;;;;;;;15.60;100.00;99038.06;4972235;28;20083;-88
2023/08/03 02:18:37;;;;;;;2.90;1.40;;;;;;;15.60;100.00;99043.28;4974816;28;20034;-88
2023/08/03 02:21:03;;;;;;;3.92;1.48;;;;;;;15.58;100.00;99043.38;4977293;28;20046;-87
2023/08/03 02:23:29;;;;;;;4.07;1.25;;;;;;;15.58;100.00;99046.00;4972323;28;20030;-88
2023/08/03 02:25:54;;;;;;;2.67;1.20;;;;;;;15.58;100.00;99040.78;4977179;28;20086;-87
2023/08/03 02:28:19;;;;;;;2.90;1.20;;;;;;;15.59;100.00;99042.44;4974304;28;20023;-88
2023/08/03 02:30:45;;;;;;;3.53;1.40;;;;;;;15.59;100.00;99031.13;4982277;28;20015;-88
2023/08/03 02:33:10;;;;;;;5.40;1.60;;;;;;;15.59;100.00;99037.19;4979183;28;20121;-89
2023/08/03 02:35:39;;;;;;;5.10;1.70;;;;;;;15.58;100.00;99038.16;4982808;28;20034;-87
2023/08/03 02:38:04;;;;;;;4.10;2.00;;;;;;;15.57;100.00;99036.47;4957706;28;20101;-88
2023/08/03 02:40:29;;;;;;;5.05;1.77;;;;;;;15.56;100.00;99036.59;4977774;28;20035;-87
2023/08/03 02:42:55;;;;;;;6.35;1.85;;;;;;;15.54;100.00;99036.69;4975185;28;20071;-88
2023/08/03 02:45:20;;;;;;;8.43;2.10;;;;;;;15.52;100.00;99029.91;4976690;28;20027;-86
2023/08/03 02:47:46;;;;;;;4.80;1.75;;;;;;;15.52;100.00;99025.53;4980644;28;20415;-88
2023/08/03 02:50:11;;;;;;;8.07;2.10;;;;;;;15.52;100.00;99020.28;4974660;28;20486;-88
2023/08/03 02:52:36;;;;;;;5.40;1.67;;;;;;;15.53;100.00;99021.09;4977864;28;20027;-88
2023/08/03 02:55:02;;;;;;;9.27;2.42;;;;;;;15.53;100.00;99021.09;4974567;28;20087;-88
2023/08/03 02:57:27;;;;;;;6.32;2.00;;;;;;;15.55;100.00;99024.44;4974490;28;20044;-89
2023/08/03 02:59:52;;;;;;;9.32;2.35;;;;;;;15.53;100.00;99032.44;4979605;28;20065;-89
2023/08/03 03:02:17;;;;;;;8.63;2.35;;;;;;;15.54;100.00;99036.69;4975182;28;20074;-87
2023/08/03 03:04:43;;;;;;;11.90;2.30;;;;;;;15.54;100.00;99036.69;4974570;28;20037;-88
2023/08/03 03:07:08;;;;;;;11.90;2.88;;;;;;;15.54;100.00;99033.25;4957192;28;20490;-87
2023/08/03 03:09:34;;;;;;;6.35;2.20;;;;;;;15.53;100.00;99040.31;4973220;28;20033;-88
2023/08/03 03:11:59;;;;;;;10.07;2.38;;;;;;;15.53;100.00;99044.69;4977558;28;20174;-87
2023/08/03 03:14:24;;;;;;;8.02;2.35;;;;;;;15.52;100.00;99041.25;4974254;28;20535;-86
2023/08/03 03:16:49;;;;;;;9.95;2.72;;;;;;;15.51;100.00;99050.06;4981763;28;20026;-88
2023/08/03 03:19:15;;;;;;;9.68;2.30;;;;;;;15.51;100.00;99052.69;4990986;28;20489;-87
2023/08/03 03:21:40;;;;;;;7.00;2.38;;;;;;;15.48;100.00;99043.25;5010052;28;20022;-88
2023/08/03 03:24:05;;;;;;;8.27;2.20;;;;;;;15.48;100.00;99061.59;4996479;28;20053;-87
2023/08/03 03:26:30;;;;;;;7.38;2.35;;;;;;;15.47;100.00;99054.69;4995008;28;20030;-87
2023/08/03 03:28:56;;;;;;;7.63;2.20;;;;;;;15.49;100.00;99067.69;4993192;28;20188;-87
2023/08/03 03:31:21;;;;;;;7.78;1.90;;;;;;;15.48;100.00;99069.44;4979219;28;20045;-88
2023/08/03 03:33:46;;;;;;;7.70;2.30;;;;;;;15.48;100.00;99071.25;4993093;28;20428;-87
2023/08/03 03:36:12;;;;;;;6.03;1.95;;;;;;;15.49;100.00;99067.69;5005584;28;20025;-88
2023/08/03 03:38:38;;;;;;;9.52;2.10;;;;;;;15.47;100.00;99078.25;5007100;28;20041;-87
2023/08/03 03:41:03;;;;;;;6.82;2.08;;;;;;;15.46;100.00;99073.97;5013444;28;20109;-88
2023/08/03 03:43:28;;;;;;;9.23;2.20;;;;;;;15.45;100.00;99087.19;5000079;28;20052;-88
2023/08/03 03:45:53;;;;;;;7.90;2.00;;;;;;;15.44;100.00;99090.78;4991534;28;20470;-87
2023/08/03 03:48:19;;;;;;;4.28;1.70;;;;;;;15.44;100.00;99085.53;4990667;28;20038;-89
2023/08/03 03:50:44;;;;;;;6.30;1.85;;;;;;;15.41;100.00;99096.22;4993735;28;20553;-87
2023/08/03 03:53:09;;;;;;;7.47;1.92;;;;;;;15.39;100.00;99103.38;4990086;28;20041;-87
2023/08/03 03:55:34;;;;;;;6.75;1.70;;;;;;;15.41;100.00;99096.22;4984549;28;20032;-87
2023/08/03 03:58:00;;;;;;;5.68;1.83;;;;;;;15.40;100.00;99112.91;4988932;28;20026;-88
2023/08/03 04:00:26;;;;;;;4.95;1.90;;;;;;;15.41;100.00;99122.44;5002146;28;20026;-87
2023/08/03 04:02:52;;;;;;;5.10;1.70;;;;;;;15.40;100.00;99126.00;4994863;28;20030;-88
2023/08/03 04:05:17;;;;;;;6.43;1.90;;;;;;;15.40;100.00;99132.09;5004509;28;20474;-87
2023/08/03 04:07:42;;;;;;;3.88;1.48;;;;;;;15.39;100.00;99135.66;5008640;28;20029;-87
2023/08/03 04:10:08;;;;;;;6.90;1.80;;;;;;;15.38;100.00;99133.13;4991526;28;20031;-87
2023/08/03 04:12:33;;;;;;;5.00;1.73;;;;;;;15.36;100.00;99128.03;4999530;28;20059;-87
2023/08/03 04:14:58;;;;;;;5.93;1.70;;;;;;;15.36;100.00;99135.06;4992022;28;20033;-88
2023/08/03 04:17:23;;;;;;;5.00;1.58;;;;;;;15.37;100.00;99147.22;4991300;28;20033;-88
2023/08/03 04:19:49;;;;;;;5.63;1.73;;;;;;;15.35;100.00;99144.69;4978677;28;20039;-88
2023/08/03 04:22:14;;;;;;;3.78;1.42;;;;;;;15.37;100.00;99153.28;4973803;28;20037;-87
2023/08/03 04:24:39;;;;;;;5.70;1.60;;;;;;;15.36;100.00;99163.88;4972913;28;20027;-88
2023/08/03 04:27:05;;;;;;;5.40;1.55;;;;;;;15.34;100.00;99163.97;4971827;28;20402;-87
2023/08/03 04:29:30;;;;;;;3.45;1.30;;;;;;;15.35;100.00;99178.75;4969742;28;20039;-87
2023/08/03 04:31:55;;;;;;;3.53;1.25;;;;;;;15.35;100.00;99170.88;4973832;28;20034;-86
2023/08/03 04:34:21;;;;;;;2.10;0.90;;;;;;;15.37;100.00;99176.03;4966306;28;20164;-86
2023/08/03 04:36:47;;;;;;;2.40;0.90;;;;;;;15.36;100.00;99182.22;4969777;28;20495;-87
2023/08/03 04:39:13;;;;;;;2.40;0.95;;;;;;;15.38;100.00;99182.91;4962461;28;20034;-86
2023/08/03 04:41:38;;;;;;;3.08;1.20;;;;;;;15.38;100.00;99182.91;4961048;28;20379;-86
2023/08/03 04:44:03;;;;;;;5.05;1.50;;;;;;;15.38;100.00;99185.53;4970093;28;20026;-86
2023/08/03 04:46:29;;;;;;;3.90;1.50;;;;;;;15.37;100.00;99189.13;4973073;28;20153;-87
2023/08/03 04:48:54;;;;;;;2.13;1.08;;;;;;;15.37;100.00;99197.00;4966589;28;20390;-87
2023/08/03 04:51:19;;;;;;;1.95;1.02;;;;;;;15.38;100.00;99193.41;4966599;28;20031;-87
2023/08/03 04:53:44;;;;;;;1.60;1.10;;;;;;;15.38;100.00;99193.41;4970668;28;20038;-86
2023/08/03 04:56:10;;;;;;;2.25;1.08;;;;;;;15.39;100.00;99202.94;4972775;28;20114;-86
2023/08/03 04:58:35;;;;;;;4.07;1.02;;;;;;;15.39;100.00;99198.56;4969665;28;20035;-87
2023/08/03 05:01:01;;;;;;;2.88;1.10;;;;;;;15.39;100.00;99208.19;4979543;28;20034;-86
2023/08/03 05:03:26;;;;;;;2.65;1.20;;;;;;;15.40;100.00;99208.09;4971541;28;20109;-87
2023/08/03 05:05:51;;;;;;;4.30;1.30;;;;;;;15.38;100.00;99207.34;4976792;28;20043;-86
2023/08/03 05:08:17;;;;;;;2.53;1.10;;;;;;;15.38;100.00;99206.50;4972669;28;20034;-87
2023/08/03 05:10:43;;;;;;;3.47;1.33;;;;;;;15.38;100.00;99209.13;4968672;28;20026;-87
2023/08/03 05:13:08;;;;;;;2.25;1.50;;;;;;;15.39;100.00;99216.03;4972808;28;20034;-87
2023/08/03 05:15:33;;;;;;;2.22;1.40;;;;;;;15.39;100.00;99213.41;4974856;28;20025;-87
2023/08/03 05:18:01;;;;;;;3.00;1.17;;;;;;;15.39;100.00;99223.91;4967480;28;20470;-85
2023/08/03 05:20:27;;;;;;;3.88;1.85;;;;;;;15.38;100.00;99232.72;4965416;28;20043;-87
2023/08/03 05:22:52;;;;;;;3.25;1.70;;;;;;;15.38;100.00;99233.56;4970368;28;20027;-87
2023/08/03 05:25:18;;;;;;;4.85;1.50;;;;;;;15.39;100.00;99240.47;4968407;28;20041;-86
2023/08/03 05:27:43;;;;;;;4.43;2.03;;;;;;;15.40;100.00;99230.81;4972610;28;20049;-87
2023/08/03 05:30:09;;;;;;;5.60;1.38;;;;;;;15.43;100.00;99243.72;4966738;28;20041;-86
2023/08/03 05:32:34;;;;;;;4.38;2.00;;;;;;;15.44;100.00;99248.84;4965768;28;20034;-86
2023/08/03 05:34:59;;;;;;;3.47;1.50;;;;;;;15.46;100.00;99249.56;4966517;28;20109;-87
2023/08/03 05:37:25;;;;;;;4.57;2.40;;;;;;;15.46;100.00;99257.41;4971219;28;20022;-87
2023/08/03 05:39:50;;;;;;;3.47;1.20;;;;;;;15.47;100.00;99266.13;4973400;28;20026;-87
2023/08/03 05:42:17;;;;;;;2.67;1.00;;;;;;;15.47;100.00;99266.13;4970982;28;20045;-87
2023/08/03 05:44:42;;;;;;;4.03;1.10;;;;;;;15.46;100.00;99272.31;4972549;28;20030;-86
2023/08/03 05:47:10;;;;;;;4.53;1.02;;;;;;;15.47;100.00;99279.25;4972274;28;20118;-87
2023/08/03 05:49:37;;;;;;;2.13;0.73;;;;;;;15.47;100.00;99274.00;4973833;28;20042;-88
2023/08/03 05:52:03;;;;;;;3.88;1.20;;;;;;;15.50;100.00;99299.13;4971299;28;20057;-86
2023/08/03 05:54:28;;;;;;;3.50;0.90;;;;;;;15.52;100.00;99282.38;4971969;28;20054;-87
2023/08/03 05:56:54;;;;;;;4.97;0.90;;;;;;;15.54;100.00;99301.41;4972798;28;20023;-87
2023/08/03 05:59:22;;;;;;;3.38;0.93;;;;;;;15.56;100.00;99304.78;4969348;28;20447;-87
2023/08/03 06:01:49;;;;;;;3.55;0.93;;;;;;;15.59;100.00;99298.50;4971707;28;20030;-88
2023/08/03 06:04:19;;;;;;;6.28;1.10;;;;;;;15.61;100.00;99313.16;4972099;28;20030;-87
2023/08/03 06:06:45;;;;;;;4.63;1.00;;;;;;;15.64;100.00;99306.84;4972887;28;20027;-88
2023/08/03 06:09:12;;;;;;;4.35;1.10;;;;;;;15.69;100.00;99314.41;4971198;28;20359;-87
2023/08/03 06:11:38;;;;;;;4.78;1.20;;;;;;;15.71;100.00;99317.75;4973654;28;20500;-88
2023/08/03 06:14:15;;;;;;;4.03;1.10;;;;;;;15.71;100.00;99312.50;4969122;28;20034;-88
2023/08/03 06:16:43;;;;;;;3.55;1.05;;;;;;;15.72;100.00;99316.78;4967320;28;20023;-88
2023/08/03 06:19:09;;;;;;;3.15;0.90;;;;;;;15.71;100.00;99329.06;4969091;28;20051;-88
2023/08/03 06:21:35;;;;;;;3.05;1.05;;;;;;;15.70;100.00;99327.41;4975815;28;20030;-88
2023/08/03 06:24:01;;;;;;;5.10;1.00;;;;;;;15.70;100.00;99319.53;4979100;28;20022;-89
2023/08/03 06:26:31;;;;;;;5.18;1.30;;;;;;;15.71;100.00;99343.97;4978264;28;20030;-88
2023/08/03 06:28:58;;;;;;;4.80;1.00;;;;;;;15.72;100.00;99340.38;4979051;28;20057;-87
2023/08/03 06:31:36;;;;;;;4.47;1.00;;;;;;;15.75;100.00;99342.78;4977635;28;20062;-87
2023/08/03 06:34:02;;;;;;;5.18;0.95;;;;;;;15.78;100.00;99353.06;4970829;28;20026;-87
2023/08/03 06:36:28;;;;;;;4.85;1.00;;;;;;;15.81;100.00;99349.38;4970579;28;20034;-88
2023/08/03 06:38:54;;;;;;;3.95;0.98;;;;;;;15.86;100.00;99357.78;4967424;28;20043;-90
2023/08/03 06:41:21;;;;;;;5.10;1.00;;;;;;;15.87;100.00;99360.31;4965870;28;20085;-87
2023/08/03 06:43:46;;;;;;;4.97;1.05;;;;;;;15.88;100.00;99364.63;4968908;28;20668;-87
2023/08/03 06:46:12;;;;;;;3.05;1.00;;;;;;;15.93;100.00;99369.53;4970980;28;20035;-90
2023/08/03 06:48:37;;;;;;;5.68;1.52;;;;;;;15.93;100.00;99380.84;4970597;28;20084;-88
2023/08/03 06:51:03;;;;;;;6.10;1.00;;;;;;;15.93;100.00;99372.97;4968994;28;20031;-87
2023/08/03 06:53:30;;;;;;;5.22;0.90;;;;;;;15.96;100.00;99371.94;4972051;28;20065;-89
2023/08/03 06:55:55;;;;;;;5.20;0.90;;;;;;;16.00;100.00;99383.03;4969963;28;21752;-88
2023/08/03 06:58:20;;;;;;;4.25;1.20;;;;;;;16.04;100.00;99395.00;4965577;28;20047;-90
2023/08/03 07:00:47;;;;;;;3.80;0.95;;;;;;;16.04;100.00;99389.75;4965663;28;20046;-88
2023/08/03 07:03:13;;;;;;;5.68;0.80;;;;;;;16.04;100.00;99395.00;4968145;28;20030;-89
2023/08/03 07:05:39;;;;;;;4.60;0.90;;;;;;;16.03;100.00;99396.75;4969286;28;20157;-89
2023/08/03 07:08:04;;;;;;;5.13;1.00;;;;;;;16.05;100.00;99404.53;4967818;28;20026;-88
2023/08/03 07:10:30;;;;;;;2.45;0.80;;;;;;;16.12;100.00;99405.75;4968278;28;20030;-88
2023/08/03 07:12:55;;;;;;;4.43;0.90;;;;;;;16.16;100.00;99401.09;4967958;28;20383;-88
2023/08/03 07:15:20;;;;;;;4.30;1.00;;;;;;;16.18;100.00;99407.94;4970960;28;20023;-88
2023/08/03 07:17:46;;;;;;;2.80;1.00;;;;;;;16.23;100.00;99423.34;4973507;28;20466;-89
2023/08/03 07:20:12;;;;;;;4.18;0.90;;;;;;;16.22;100.00;99422.53;4970329;28;20682;-91
2023/08/03 07:22:37;;;;;;;3.28;0.80;;;;;;;16.21;100.00;99426.09;4971507;28;20022;-88
2023/08/03 07:25:04;;;;;;;3.28;0.90;;;;;;;16.22;99.91;99426.91;4973660;28;20034;-89
2023/08/03 07:27:29;;;;;;;6.50;1.08;;;;;;;16.26;100.00;99422.28;4970742;28;20474;-88
2023/08/03 07:29:54;;;;;;;5.18;0.98;;;;;;;16.28;99.56;99425.63;4968452;28;20031;-87
2023/08/03 07:32:19;;;;;;;4.00;1.10;;;;;;;16.27;99.32;99434.44;4967892;28;20058;-90
2023/08/03 07:34:45;;;;;;;3.65;0.80;;;;;;;16.27;99.19;99431.81;4969407;28;20470;-89
2023/08/03 07:37:10;;;;;;;3.25;0.93;;;;;;;16.29;98.18;99448.31;4967472;28;20174;-88
2023/08/03 07:39:35;;;;;;;5.63;1.00;;;;;;;16.29;97.90;99427.31;4968650;28;20125;-89
2023/08/03 07:42:01;;;;;;;4.97;1.10;;;;;;;16.30;98.01;99448.22;4967336;28;20085;-87
2023/08/03 07:44:26;;;;;;;4.85;1.00;;;;;;;16.33;98.52;99439.25;4966446;28;20089;-87
2023/08/03 07:46:51;;;;;;;3.15;0.80;;;;;;;16.33;97.79;99453.22;4968454;28;21278;-87
2023/08/03 07:49:16;;;;;;;7.57;1.40;;;;;;;16.34;98.28;99447.00;4965279;28;20023;-89
2023/08/03 07:51:44;;;;;;;4.05;1.00;;;;;;;16.37;97.62;99451.22;4968712;28;20438;-88
2023/08/03 07:54:09;;;;;;;4.18;1.00;;;;;;;16.40;97.08;99450.97;4967349;28;20033;-88
2023/08/03 07:56:34;;;;;;;6.43;0.98;;;;;;;16.40;97.64;99461.47;4966915;28;20043;-89
2023/08/03 07:59:01;;;;;;;6.35;1.10;;;;;;;16.40;97.54;99466.72;4967892;28;20137;-89
2023/08/03 08:01:26;;;;;;;5.57;0.90;;;;;;;16.38;97.71;99466.03;4951028;28;20030;-89
2023/08/03 08:03:52;;;;;;;3.72;1.00;;;;;;;16.38;98.32;99469.47;4970109;28;20039;-89
2023/08/03 08:06:19;;;;;;;3.78;0.90;;;;;;;16.38;98.15;99481.78;4967169;28;20442;-88
2023/08/03 08:08:46;;;;;;;5.70;1.00;;;;;;;16.36;98.41;99484.50;4965779;28;20025;-89
2023/08/03 08:11:12;;;;;;;4.90;0.90;;;;;;;16.36;98.27;99491.53;4964084;28;20107;-89
2023/08/03 08:13:37;;;;;;;4.80;1.00;;;;;;;16.35;98.27;99497.72;4950267;28;20058;-89
2023/08/03 08:16:05;;;;;;;4.70;0.80;;;;;;;16.33;98.58;99503.06;4966789;28;20030;-89
2023/08/03 08:18:31;;;;;;;5.63;0.82;;;;;;;16.30;98.78;99505.09;4965173;28;20034;-89
2023/08/03 08:20:58;;;;;;;5.30;1.20;;;;;;;16.31;98.38;99519.88;4965349;28;20035;-88
2023/08/03 08:23:23;;;;;;;6.18;1.20;;;;;;;16.30;98.89;99510.34;4963140;28;20074;-90
2023/08/03 08:25:49;;;;;;;3.85;0.98;;;;;;;16.32;98.85;99517.16;4962111;28;20118;-92
2023/08/03 08:28:17;;;;;;;6.80;1.08;;;;;;;16.34;99.44;99519.69;4964063;28;20026;-94
2023/08/03 08:30:44;;;;;;;3.20;1.00;;;;;;;16.33;98.92;99533.75;4969971;28;20073;-92
2023/08/03 08:33:09;;;;;;;4.20;0.95;;;;;;;16.31;99.11;99530.38;4965740;28;20027;-89
2023/08/03 08:35:35;;;;;;;6.88;0.93;;;;;;;16.29;98.37;99548.03;4962865;28;20031;-90
2023/08/03 08:38:00;;;;;;;4.47;1.02;;;;;;;16.24;98.52;99551.81;4966877;28;20030;-90
2023/08/03 08:40:27;;;;;;;7.18;1.05;;;;;;;16.24;99.54;99550.97;4963753;28;20034;-89
2023/08/03 08:42:53;;;;;;;3.95;1.10;;;;;;;16.23;99.18;99557.16;4963137;28;20431;-90
2023/08/03 08:45:19;;;;;;;6.25;0.88;;;;;;;16.22;99.57;99566.84;4966364;28;20355;-91
2023/08/03 08:47:45;;;;;;;4.18;1.30;;;;;;;16.23;99.85;99559.78;4971491;28;20026;-89
2023/08/03 08:50:11;;;;;;;3.80;0.85;;;;;;;16.24;99.62;99557.06;4952385;28;20031;-90
2023/08/03 08:52:38;;;;;;;3.25;0.98;;;;;;;16.26;100.00;99579.72;4971358;28;20101;-89
2023/08/03 08:55:11;;;;;;;3.45;1.00;;;;;;;16.26;99.67;99575.34;4973301;28;20031;-90
2023/08/03 08:57:36;;;;;;;3.25;1.00;;;;;;;16.27;100.00;99586.66;4970829;28;20046;-89
2023/08/03 09:00:05;;;;;;;5.07;1.00;;;;;;;16.28;100.00;99583.09;4972880;28;20023;-90
2023/08/03 09:02:31;;;;;;;4.22;1.10;;;;;;;16.29;100.00;99597.88;4970646;28;20042;-89
2023/08/03 09:04:57;;;;;;;3.15;0.82;;;;;;;16.31;100.00;99599.44;4954705;28;20053;-90
2023/08/03 09:07:22;;;;;;;3.08;0.80;;;;;;;16.36;100.00;99612.28;4970179;28;20042;-90
2023/08/03 09:09:47;;;;;;;2.88;0.80;;;;;;;16.39;99.96;99615.50;4971219;28;20078;-89
2023/08/03 09:12:26;;;;;;;4.70;0.80;;;;;;;16.42;99.73;99619.69;4970909;28;20085;-91
2023/08/03 09:14:52;;;;;;;3.92;1.33;;;;;;;16.43;99.84;99625.81;4969127;28;20117;-90
2023/08/03 09:17:19;;;;;;;4.15;1.00;;;;;;;16.47;100.00;99625.47;4970385;28;20457;-90
2023/08/03 09:19:45;;;;;;;2.65;0.80;;;;;;;16.50;99.98;99632.28;4982249;28;20057;-90
2023/08/03 09:22:11;;;;;;;4.47;0.90;;;;;;;16.55;99.73;99638.06;4987933;28;20081;-91
2023/08/03 09:24:37;;;;;;;3.20;0.88;;;;;;;16.61;99.44;99644.66;4989479;28;20038;-90
2023/08/03 09:27:02;;;;;;;3.13;0.90;;;;;;;16.66;99.60;99647.81;4985301;28;20026;-91
2023/08/03 09:29:31;;;;;;;3.25;0.70;;;;;;;16.75;99.71;99649.78;4987553;28;20042;-90
2023/08/03 09:32:01;;;;;;;2.53;0.70;;;;;;;16.91;98.72;99660.03;4985541;28;20049;-90
2023/08/03 09:34:42;;;;;;;2.30;0.80;;;;;;;17.06;98.70;99667.81;4984503;28;20058;-91
2023/08/03 09:37:08;;;;;;;3.08;0.98;;;;;;;17.19;98.58;99659.88;4985820;28;20489;-90
2023/08/03 09:39:34;;;;;;;2.80;0.80;;;;;;;17.31;98.41;99664.22;4952480;28;20055;-89
2023/08/03 09:42:04;;;;;;;3.75;1.10;;;;;;;17.40;97.28;99671.47;4986830;28;20030;-90
2023/08/03 09:44:35;;;;;;;2.63;1.02;;;;;;;17.42;97.54;99682.69;4985957;28;20101;-90
2023/08/03 09:47:01;;;;;;;3.47;1.00;;;;;;;17.48;97.09;99684.03;4987385;28;20109;-90
2023/08/03 09:49:27;;;;;;;3.78;1.13;;;;;;;17.59;97.11;99691.97;4985296;28;20069;-89
2023/08/03 09:51:57;;;;;;;3.63;1.10;;;;;;;17.69;96.92;99702.66;4986194;28;20069;-90
2023/08/03 09:54:37;;;;;;;3.95;1.20;;;;;;;17.73;96.53;99705.88;4986312;28;20034;-90
2023/08/03 09:57:09;;;;;;;2.53;1.00;;;;;;;17.74;96.16;99711.06;4985755;28;20022;-89
2023/08/03 09:59:36;;;;;;;3.22;1.08;;;;;;;17.75;95.73;99723.25;4987363;28;20069;-90
2023/08/03 10:02:07;;;;;;;4.05;1.40;;;;;;;17.74;95.43;99725.97;4985222;28;20057;-91
2023/08/03 10:04:38;;;;;;;3.20;1.30;;;;;;;17.66;95.08;99729.19;4985630;28;20034;-88
2023/08/03 10:07:07;;;;;;;4.22;1.20;;;;;;;17.64;96.20;99725.81;4987838;28;20030;-89
2023/08/03 10:09:42;;;;;;;3.47;1.00;;;;;;;17.70;95.58;99730.63;4985521;28;20061;-89
2023/08/03 10:12:16;;;;;;;4.90;1.10;;;;;;;17.77;96.09;99738.06;4990402;28;20030;-90
2023/08/03 10:14:43;;;;;;;4.55;1.10;;;;;;;17.79;95.42;99744.91;4986358;28;20176;-91
2023/08/03 10:17:11;;;;;;;6.18;1.30;;;;;;;17.75;95.55;99749.56;4984716;28;20026;-90
2023/08/03 10:19:38;;;;;;;4.45;1.40;;;;;;;17.72;95.32;99755.03;4967954;28;20464;-89
2023/08/03 10:22:07;;;;;;;4.57;1.20;;;;;;;17.71;95.79;99752.50;4985449;28;20109;-92
2023/08/03 10:24:32;;;;;;;6.93;1.50;;;;;;;17.73;96.02;99771.66;4985042;28;20030;-94
2023/08/03 10:27:16;;;;;;;6.75;1.90;;;;;;;17.78;95.09;99764.28;4984586;28;21326;-89
2023/08/03 10:29:57;;;;;;;5.40;1.40;;;;;;;17.81;95.36;99763.19;4966833;28;20030;-89
2023/08/03 10:32:27;;;;;;;6.45;1.50;;;;;;;17.88;94.67;99762.63;4983375;28;20085;-88
2023/08/03 10:34:58;;;;;;;7.63;1.80;;;;;;;18.03;94.68;99759.84;4983344;28;20496;-90
2023/08/03 10:37:24;;;;;;;5.93;1.60;;;;;;;18.23;94.70;99763.63;4985497;28;20030;-90
2023/08/03 10:39:51;;;;;;;4.18;1.50;;;;;;;18.38;93.27;99761.59;4984827;28;20048;-88
2023/08/03 10:42:26;;;;;;;6.97;1.67;;;;;;;18.42;93.62;99778.03;4986626;28;20062;-91
2023/08/03 10:44:53;;;;;;;4.43;1.40;;;;;;;18.44;92.97;99773.50;4969593;28;20466;-86
2023/08/03 10:47:26;;;;;;;6.28;1.33;;;;;;;18.48;94.39;99780.19;4985750;28;20027;-90
2023/08/03 10:49:53;;;;;;;4.90;1.40;;;;;;;18.52;93.77;99789.53;4986130;28;20486;-88
2023/08/03 10:52:20;;;;;;;4.32;1.23;;;;;;;18.65;92.47;99795.53;4968393;28;20403;-90
2023/08/03 10:54:47;;;;;;;5.88;1.38;;;;;;;18.81;93.17;99799.63;4985262;28;20026;-89
2023/08/03 10:57:23;;;;;;;4.93;1.30;;;;;;;18.93;91.12;99798.69;4983072;28;20057;-88
2023/08/03 10:59:51;;;;;;;6.32;1.50;;;;;;;18.95;90.74;99802.09;4969293;28;20466;-89
2023/08/03 11:02:26;;;;;;;5.00;1.30;;;;;;;18.93;90.31;99809.25;4983285;28;21261;-88
2023/08/03 11:05:03;;;;;;;5.68;1.50;;;;;;;18.91;89.93;99805.03;4986859;28;20034;-89
2023/08/03 11:07:34;;;;;;;4.70;1.20;;;;;;;18.91;89.78;99810.28;4984467;28;20045;-90
2023/08/03 11:10:01;;;;;;;5.72;1.52;;;;;;;18.90;89.80;99817.38;4984946;28;20034;-90
2023/08/03 11:12:27;;;;;;;4.22;1.30;;;;;;;18.96;89.50;99824.81;4986526;28;20482;-91
2023/08/03 11:14:54;;;;;;;4.63;1.10;;;;;;;19.04;88.80;99826.91;4984787;28;20045;-91
2023/08/03 11:17:25;;;;;;;5.13;1.33;;;;;;;19.07;88.92;99831.91;4985086;28;20486;-89
2023/08/03 11:19:51;;;;;;;6.17;1.17;;;;;;;19.06;90.10;99834.66;4985837;28;20137;-92
2023/08/03 11:22:21;;;;;;;6.28;1.40;;;;;;;19.13;89.23;99827.94;4984609;28;20329;-92