Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:45;;;;;;;3.80;2.47;;;;;;;12.15;49.04;100119.63;10394102;28;20224;-62
2023/01/07 00:06:48;;;;;;;2.40;2.20;;;;;;;13.26;47.21;100097.03;10403477;28;20258;-62
2023/01/07 00:11:50;;;;;;;4.60;3.20;;;;;;;12.78;46.93;100115.63;10407582;28;20239;-61
2023/01/07 00:16:51;;;;;;;2.90;2.50;;;;;;;13.49;46.42;100104.91;10412422;28;20667;-62
2023/01/07 00:21:53;;;;;;;3.17;2.87;;;;;;;13.95;45.58;100117.81;10405428;28;20239;-62
2023/01/07 00:26:55;;;;;;;2.73;2.50;;;;;;;13.09;46.57;100112.59;10407180;28;20236;-62
2023/01/07 00:31:57;;;;;;;3.63;3.20;;;;;;;13.33;46.82;100148.19;10402914;28;20769;-62
2023/01/07 00:37:48;;;;;;;3.50;3.17;;;;;;;13.29;47.46;100102.91;10408425;28;20737;-62
2023/01/07 00:47:40;;;;;;;4.37;3.50;;;;;;;13.76;45.75;100079.00;10406106;28;20247;-62
2023/01/07 00:52:42;;;;;;;4.07;3.50;;;;;;;13.63;46.63;100101.28;10407556;28;20787;-62
2023/01/07 00:57:44;;;;;;;5.70;3.43;;;;;;;13.34;46.67;100091.53;10404354;28;20237;-60
2023/01/07 01:02:47;;;;;;;5.40;4.40;;;;;;;13.24;47.39;100112.53;10399890;28;20237;-61
2023/01/07 01:07:49;;;;;;;4.07;3.40;;;;;;;12.64;47.46;100128.91;10409557;28;20233;-62
2023/01/07 01:12:51;;;;;;;4.43;4.03;;;;;;;12.62;47.71;100140.84;10399760;28;20245;-61
2023/01/07 01:17:53;;;;;;;4.07;3.40;;;;;;;13.19;47.14;100123.84;10397223;28;20608;-62
2023/01/07 01:22:54;;;;;;;3.50;3.20;;;;;;;11.16;49.94;100105.56;10403281;28;20233;-61
2023/01/07 01:27:56;;;;;;;3.23;2.87;;;;;;;12.43;48.16;100137.69;10407101;28;20255;-62
2023/01/07 01:32:58;;;;;;;3.30;3.00;;;;;;;12.19;48.21;100141.53;10395122;28;20237;-63
2023/01/07 01:38:00;;;;;;;4.03;3.30;;;;;;;14.12;45.18;100045.69;10405848;28;20298;-62
2023/01/07 01:43:01;;;;;;;3.83;3.00;;;;;;;13.03;46.81;100126.81;10400857;28;20241;-62
2023/01/07 01:48:08;;;;;;;3.63;3.30;;;;;;;13.57;46.11;100050.97;10405768;28;20682;-62
2023/01/07 01:53:24;;;;;;;3.93;3.40;;;;;;;13.67;46.22;100093.66;10402142;28;20236;-62
2023/01/07 01:58:40;;;;;;;3.73;3.40;;;;;;;14.00;45.93;100072.31;10402020;28;20281;-62
2023/01/07 02:03:43;;;;;;;3.93;3.43;;;;;;;14.87;44.15;100034.06;10407806;28;20236;-61
2023/01/07 02:08:44;;;;;;;6.87;3.20;;;;;;;13.18;47.62;100087.28;10403104;28;20624;-62
2023/01/07 02:13:58;;;;;;;4.00;3.13;;;;;;;12.93;47.60;100097.59;10394161;28;20251;-61
2023/01/07 02:19:21;;;;;;;4.33;3.30;;;;;;;13.56;46.35;100068.13;10401425;28;20237;-62
2023/01/07 02:24:29;;;;;;;5.00;3.70;;;;;;;14.54;44.74;100015.97;10397782;28;20239;-63
2023/01/07 02:29:39;;;;;;;3.73;3.10;;;;;;;13.31;46.56;100091.09;10398203;28;20255;-62
2023/01/07 02:35:02;;;;;;;3.20;2.73;;;;;;;14.58;45.08;100006.44;10399416;28;20307;-61
2023/01/07 02:40:21;;;;;;;3.33;3.03;;;;;;;12.95;47.55;100052.56;10397957;28;20244;-61
2023/01/07 02:45:29;;;;;;;3.57;2.70;;;;;;;13.23;47.37;100020.34;10396023;28;20231;-62
2023/01/07 02:50:31;;;;;;;4.20;3.10;;;;;;;12.26;48.31;100036.97;10405707;28;20240;-61
2023/01/07 02:55:54;;;;;;;4.67;3.37;;;;;;;10.95;51.43;99999.97;10400421;28;20232;-61
2023/01/07 03:01:13;;;;;;;4.10;3.23;;;;;;;11.61;50.83;100012.66;10398631;28;20225;-62
2023/01/07 03:06:27;;;;;;;3.43;3.13;;;;;;;11.13;51.71;100009.47;10407830;28;20281;-62
2023/01/07 03:12:07;;;;;;;3.17;2.80;;;;;;;10.31;53.16;99982.38;10393565;28;20232;-62
2023/01/07 03:17:16;;;;;;;5.00;3.60;;;;;;;10.96;52.06;99984.72;10395375;28;20233;-62
2023/01/07 03:22:21;;;;;;;3.80;3.33;;;;;;;10.44;53.22;99971.06;10399429;28;20776;-62
2023/01/07 03:27:26;;;;;;;6.13;3.60;;;;;;;10.74;51.81;99959.63;10401657;28;20232;-62
2023/01/07 03:32:38;;;;;;;4.00;3.57;;;;;;;11.00;51.32;99960.06;10390577;28;20648;-62
2023/01/07 03:37:41;;;;;;;3.77;3.37;;;;;;;13.43;47.92;99836.88;10395398;28;20237;-62
2023/01/07 03:42:47;;;;;;;3.50;3.20;;;;;;;14.23;45.36;99855.06;10397566;28;20240;-62
2023/01/07 03:47:51;;;;;;;4.80;4.03;;;;;;;11.92;49.20;99966.03;10409079;28;20240;-62
2023/01/07 03:52:53;;;;;;;3.97;3.47;;;;;;;10.60;51.90;99954.06;10412618;28;20252;-62
2023/01/07 03:57:56;;;;;;;3.40;3.10;;;;;;;11.26;51.37;99964.97;10405596;28;20839;-60
2023/01/07 04:02:57;;;;;;;3.30;3.00;;;;;;;11.00;51.35;99961.91;10404267;28;20262;-62
2023/01/07 04:07:59;;;;;;;3.23;2.87;;;;;;;11.61;50.46;99919.66;10402069;28;20725;-62
2023/01/07 04:13:01;;;;;;;4.87;3.57;;;;;;;11.32;50.97;99952.72;10405612;28;20240;-62
2023/01/07 04:18:03;;;;;;;3.50;3.17;;;;;;;11.58;50.06;99912.00;10406358;28;20784;-61
2023/01/07 04:23:05;;;;;;;4.10;3.70;;;;;;;12.00;49.90;99880.13;10408801;28;20243;-62
2023/01/07 04:28:07;;;;;;;3.50;3.20;;;;;;;11.63;50.17;99927.56;10419253;28;20227;-62
2023/01/07 04:33:09;;;;;;;3.67;3.37;;;;;;;11.68;50.04;99918.97;10410003;28;20243;-62
2023/01/07 04:38:10;;;;;;;4.20;3.23;;;;;;;13.16;47.92;99850.19;10408957;28;20643;-62
2023/01/07 04:43:12;;;;;;;3.10;2.80;;;;;;;13.85;46.60;99833.06;10399828;28;20606;-62
2023/01/07 04:48:14;;;;;;;9.80;5.93;;;;;;;11.16;49.87;99889.41;10402046;28;20280;-62
2023/01/07 04:53:15;;;;;;;5.87;4.70;;;;;;;13.24;47.00;99820.44;10410251;28;20763;-61
2023/01/07 04:58:17;;;;;;;15.83;10.20;;;;;;;13.09;47.88;99868.97;10403600;28;20235;-62
2023/01/07 05:03:19;;;;;;;5.43;4.40;;;;;;;11.12;50.02;99880.09;10410266;28;20238;-62
2023/01/07 05:08:21;;;;;;;5.50;3.93;;;;;;;12.19;48.92;99868.72;10400828;28;20260;-62
2023/01/07 05:13:23;;;;;;;4.20;3.80;;;;;;;12.62;48.18;99865.19;10408606;28;20243;-62
2023/01/07 05:18:25;;;;;;;4.40;4.00;;;;;;;13.65;45.81;99792.69;10407945;28;20228;-62
2023/01/07 05:23:26;;;;;;;6.63;4.17;;;;;;;13.15;47.49;99818.97;10402254;28;20228;-62
2023/01/07 05:28:28;;;;;;;5.43;2.80;;;;;;;12.46;47.54;99887.72;10405449;28;20282;-62
2023/01/07 05:33:29;;;;;;;3.80;3.40;;;;;;;12.40;48.67;99885.00;10405845;28;20229;-61
2023/01/07 05:38:31;;;;;;;10.20;8.53;;;;;;;11.43;49.62;99895.13;10401349;28;20236;-61
2023/01/07 05:43:33;;;;;;;5.27;4.10;;;;;;;11.48;50.53;99886.53;10402884;28;20233;-62
2023/01/07 05:48:34;;;;;;;3.70;3.30;;;;;;;12.02;49.40;99867.34;10391317;28;20240;-61
2023/01/07 05:53:36;;;;;;;3.50;3.20;;;;;;;12.40;48.33;99834.00;10405543;28;20236;-62
2023/01/07 05:58:38;;;;;;;3.93;3.20;;;;;;;12.55;48.24;99819.50;10403574;28;20478;-61
2023/01/07 06:03:39;;;;;;;3.97;3.00;;;;;;;13.72;46.31;99775.75;10406833;28;20240;-62
2023/01/07 06:08:41;;;;;;;3.10;2.80;;;;;;;11.95;48.95;99875.31;10406201;28;20248;-62
2023/01/07 06:13:43;;;;;;;6.50;4.60;;;;;;;13.04;47.34;99806.09;10399165;28;20232;-61
2023/01/07 06:18:44;;;;;;;10.03;6.57;;;;;;;12.57;47.80;99847.97;10400093;28;20236;-62
2023/01/07 06:23:46;;;;;;;10.27;5.83;;;;;;;12.81;47.05;99833.28;10400059;28;20279;-61
2023/01/07 06:28:47;;;;;;;7.00;4.73;;;;;;;14.76;44.58;99766.09;10405346;28;20244;-62
2023/01/07 06:33:49;;;;;;;3.40;3.10;;;;;;;13.01;46.59;99846.78;10399302;28;20232;-61
2023/01/07 06:38:51;;;;;;;5.47;4.07;;;;;;;13.53;46.21;99821.22;10402549;28;20242;-62
2023/01/07 06:43:53;;;;;;;3.63;3.33;;;;;;;12.42;47.01;99823.91;10399977;28;20725;-61
2023/01/07 06:48:54;;;;;;;5.27;4.03;;;;;;;12.90;46.82;99857.06;10398037;28;20240;-62
2023/01/07 06:53:56;;;;;;;4.30;3.13;;;;;;;15.33;43.22;99761.72;10406679;28;20239;-62
2023/01/07 06:58:58;;;;;;;3.83;3.43;;;;;;;12.04;47.18;99808.13;10403442;28;20235;-62
2023/01/07 07:03:59;;;;;;;7.30;5.37;;;;;;;11.17;50.05;99807.22;10404324;28;20646;-61
2023/01/07 07:09:01;;;;;;;5.57;4.20;;;;;;;11.95;49.09;99816.31;10401519;28;20247;-62
2023/01/07 07:14:03;;;;;;;6.07;4.57;;;;;;;10.78;50.54;99801.19;10396272;28;20248;-62
2023/01/07 07:19:04;;;;;;;7.37;5.00;;;;;;;11.20;50.29;99805.00;10392272;28;20233;-62
2023/01/07 07:24:06;;;;;;;4.67;4.03;;;;;;;10.69;51.09;99791.56;10407657;28;20235;-62
2023/01/07 07:29:11;;;;;;;3.80;3.37;;;;;;;11.71;49.41;99755.03;10407448;28;20231;-61
2023/01/07 07:34:12;;;;;;;3.40;3.10;;;;;;;12.72;46.92;99739.47;10410933;28;20233;-61
2023/01/07 07:39:14;;;;;;;5.17;3.43;;;;;;;10.20;50.88;99691.28;10408517;28;20228;-61
2023/01/07 07:44:16;;;;;;;7.73;5.20;;;;;;;11.56;49.04;99792.63;10408103;28;20228;-61
2023/01/07 07:49:42;;;;;;;4.30;3.90;;;;;;;11.81;48.98;99766.25;10402106;28;20705;-62
2023/01/07 07:54:44;;;;;;;5.50;4.20;;;;;;;11.93;48.12;99748.66;10396917;28;20235;-63
2023/01/07 07:59:46;;;;;;;4.57;3.73;;;;;;;12.32;48.09;99741.91;10403288;28;20242;-62
2023/01/07 08:04:50;;;;;;;5.90;4.30;;;;;;;12.47;47.84;99714.97;10398402;28;20232;-62
2023/01/07 08:09:52;;;;;;;15.43;11.27;;;;;;;12.52;47.14;99712.53;10402089;28;20285;-61
2023/01/07 08:14:53;;;;;;;8.63;6.47;;;;;;;10.93;49.84;99702.09;10408928;28;20236;-61
2023/01/07 08:19:55;;;;;;;9.33;5.27;;;;;;;12.40;47.43;99719.47;10395816;28;20236;-61
2023/01/07 08:24:57;;;;;;;3.90;3.50;;;;;;;11.32;48.20;99710.75;10404058;28;20243;-62
2023/01/07 08:29:58;;;;;;;5.90;4.50;;;;;;;11.40;49.34;99740.91;10398835;28;20228;-60
2023/01/07 08:35:00;;;;;;;2.87;2.67;;;;;;;11.01;49.23;99722.59;10405215;28;20306;-60
2023/01/07 08:40:03;;;;;;;4.13;3.20;;;;;;;10.04;51.04;99648.66;10405754;28;20239;-61
2023/01/07 08:45:08;;;;;;;4.27;3.63;;;;;;;10.45;50.85;99718.56;10404016;28;20596;-59
2023/01/07 08:50:10;;;;;;;4.30;3.90;;;;;;;10.64;50.29;99727.88;10402994;28;20233;-62
2023/01/07 08:55:12;;;;;;;3.37;3.03;;;;;;;10.43;50.86;99723.28;10407475;28;20312;-61
2023/01/07 09:00:15;;;;;;;2.83;2.63;;;;;;;10.43;50.46;99730.50;10402607;28;20307;-60
2023/01/07 09:05:17;;;;;;;4.50;3.37;;;;;;;10.58;50.07;99722.44;10395555;28;20785;-59
2023/01/07 09:10:19;;;;;;;3.57;3.07;;;;;;;11.37;49.01;99674.34;10401803;28;20306;-63
2023/01/07 09:15:21;;;;;;;4.30;3.70;;;;;;;12.24;47.85;99612.47;10402197;28;20667;-63
2023/01/07 09:20:22;;;;;;;3.90;3.50;;;;;;;11.02;50.36;99698.31;10400429;28;20239;-61
2023/01/07 09:25:24;;;;;;;7.07;4.80;;;;;;;10.67;50.83;99692.72;10393130;28;20279;-61
2023/01/07 09:30:26;;;;;;;3.83;3.43;;;;;;;10.57;50.34;99692.19;10398555;28;20235;-59
2023/01/07 09:35:28;;;;;;;3.17;2.87;;;;;;;10.88;49.93;99680.41;10394158;28;20264;-61
2023/01/07 09:40:41;;;;;;;3.87;3.00;;;;;;;11.54;48.38;99669.53;10400872;28;20246;-63
2023/01/07 09:45:47;;;;;;;3.33;2.97;;;;;;;11.19;48.99;99658.72;10392005;28;20240;-63
2023/01/07 09:51:19;;;;;;;5.00;3.80;;;;;;;11.17;50.16;99662.59;10400907;28;20236;-62
2023/01/07 09:56:35;;;;;;;3.60;3.20;;;;;;;12.81;47.21;99564.78;10394276;28;20252;-63
2023/01/07 10:01:40;;;;;;;2.97;2.50;;;;;;;11.77;47.61;99665.81;10401556;28;20274;-62
2023/01/07 10:07:00;;;;;;;29.67;18.00;;;;;;;11.50;48.76;99684.34;10397395;28;20244;-62
2023/01/07 10:12:29;;;;;;;5.07;3.63;;;;;;;11.31;49.21;99667.06;10398922;28;20241;-62
2023/01/07 10:17:46;;;;;;;5.50;3.90;;;;;;;11.07;49.83;99660.25;10398015;28;20237;-64
2023/01/07 10:22:48;;;;;;;3.90;3.60;;;;;;;12.82;47.21;99548.47;10397104;28;20254;-60
2023/01/07 10:27:53;;;;;;;4.23;3.70;;;;;;;11.30;49.48;99641.28;10399415;28;20235;-60
2023/01/07 10:33:13;;;;;;;6.27;4.87;;;;;;;12.65;46.91;99565.97;10395432;28;20238;-61
2023/01/07 10:38:19;;;;;;;10.00;7.13;;;;;;;12.42;47.59;99571.66;10394989;28;20468;-60
2023/01/07 10:43:30;;;;;;;9.47;6.20;;;;;;;12.93;46.97;99549.69;10395759;28;20236;-61
2023/01/07 10:48:43;;;;;;;7.87;5.43;;;;;;;14.19;45.19;99529.84;10402586;28;20240;-61
2023/01/07 10:53:48;;;;;;;6.23;4.70;;;;;;;13.29;46.12;99513.53;10398724;28;20794;-61
2023/01/07 10:58:50;;;;;;;3.47;3.17;;;;;;;13.09;46.82;99517.06;10390834;28;20228;-60
2023/01/07 11:06:37;;;;;;;2.93;2.63;;;;;;;8.69;53.27;99473.16;10573161;27;20393;-61
2023/01/07 11:11:42;;;;;;;3.20;2.90;;;;;;;10.01;51.36;99587.56;10517059;28;20242;-62
2023/01/07 11:16:53;;;;;;;3.13;2.43;;;;;;;11.09;50.45;99512.78;10518181;28;20236;-61
2023/01/07 11:21:55;;;;;;;3.57;2.93;;;;;;;11.11;50.34;99534.84;10513847;28;20226;-62
2023/01/07 11:27:00;;;;;;;4.00;3.13;;;;;;;10.22;50.30;99571.56;10516875;28;20276;-61
2023/01/07 11:32:02;;;;;;;3.00;2.70;;;;;;;10.65;49.98;99549.44;10509969;28;20252;-62
2023/01/07 11:37:04;;;;;;;2.80;2.60;;;;;;;9.47;51.18;99529.88;10513200;28;20245;-65
2023/01/07 11:47:43;;;;;;;2.80;2.60;;;;;;;10.12;50.34;99545.16;10513046;28;20332;-64
2023/01/07 11:53:07;;;;;;;3.20;2.90;;;;;;;11.22;48.48;99465.50;10507566;28;20319;-65
2023/01/07 11:58:18;;;;;;;2.50;2.30;;;;;;;11.15;48.41;99463.78;10509836;28;20704;-65
2023/01/07 12:03:30;;;;;;;3.27;2.97;;;;;;;11.60;47.56;99467.75;10499120;28;20223;-63
2023/01/07 12:08:33;;;;;;;3.33;3.03;;;;;;;11.12;47.74;99464.16;10514542;28;20759;-64
2023/01/07 12:13:38;;;;;;;2.87;2.67;;;;;;;11.54;47.00;99463.22;10507516;28;20313;-64
2023/01/07 12:18:46;;;;;;;3.03;2.50;;;;;;;10.86;47.79;99529.88;10485945;28;20235;-64
2023/01/07 12:24:06;;;;;;;3.00;2.80;;;;;;;12.10;46.03;99443.44;10483446;28;20223;-65
2023/01/07 12:29:24;;;;;;;3.03;2.70;;;;;;;9.74;48.91;99413.50;10481162;28;20228;-64
2023/01/07 12:35:00;;;;;;;3.03;2.83;;;;;;;11.50;46.39;99431.63;10483566;28;20238;-64
2023/01/07 12:40:25;;;;;;;3.40;3.10;;;;;;;11.46;46.55;99466.03;10486467;28;20322;-63
2023/01/07 12:45:35;;;;;;;2.90;2.57;;;;;;;12.12;45.94;99386.91;10486753;28;20679;-64
2023/01/07 12:50:45;;;;;;;2.90;2.70;;;;;;;12.38;45.66;99383.41;10484335;28;20235;-64
2023/01/07 12:55:51;;;;;;;4.03;3.10;;;;;;;11.32;47.08;99475.88;10478568;28;20238;-64
2023/01/07 13:01:26;;;;;;;3.10;2.80;;;;;;;11.49;46.37;99444.22;10472577;28;20237;-63
2023/01/07 13:06:43;;;;;;;3.47;3.10;;;;;;;11.11;47.96;99452.63;10487212;28;20231;-63
2023/01/07 13:17:31;;;;;;;3.77;3.13;;;;;;;11.62;46.65;99435.38;10483646;28;20261;-63
2023/01/07 13:22:39;;;;;;;3.00;2.70;;;;;;;12.73;45.50;99370.63;10483008;28;20613;-63
2023/01/07 13:28:11;;;;;;;4.93;3.23;;;;;;;11.16;46.35;99433.31;10482886;28;20285;-63
2023/01/07 13:33:26;;;;;;;20.20;15.83;;;;;;;13.43;43.73;99339.63;10481983;28;20728;-64
2023/01/07 13:39:03;;;;;;;4.97;3.70;;;;;;;13.70;43.88;99331.44;10483595;28;20231;-64
2023/01/07 13:44:25;;;;;;;3.73;3.20;;;;;;;13.57;44.76;99310.84;10481776;28;20696;-64
2023/01/07 13:49:30;;;;;;;6.07;5.07;;;;;;;12.53;45.63;99386.72;10470863;28;20254;-63
2023/01/07 13:54:46;;;;;;;5.40;3.90;;;;;;;12.39;45.71;99374.34;10482828;28;20227;-64
2023/01/07 13:59:51;;;;;;;25.53;18.90;;;;;;;13.13;44.57;99297.19;10483223;28;20242;-63
2023/01/07 14:05:04;;;;;;;12.47;9.77;;;;;;;11.37;47.02;99422.53;10480572;28;20314;-63
2023/01/07 14:10:36;;;;;;;8.97;7.13;;;;;;;12.78;45.17;99335.09;10476616;28;20318;-64
2023/01/07 14:15:53;;;;;;;7.13;4.50;;;;;;;13.03;44.96;99350.53;10477212;28;20242;-64
2023/01/07 14:21:14;;;;;;;3.73;3.43;;;;;;;12.22;45.77;99344.41;10481844;28;20231;-63
2023/01/07 14:26:31;;;;;;;5.40;4.03;;;;;;;13.79;44.36;99290.63;10482025;28;20231;-64
2023/01/07 14:31:34;;;;;;;4.30;3.50;;;;;;;13.86;43.73;99301.34;10477747;28;20231;-64
2023/01/07 14:37:00;;;;;;;5.30;3.23;;;;;;;12.33;45.35;99381.34;10483814;28;20231;-62
2023/01/07 14:42:17;;;;;;;3.60;3.30;;;;;;;14.13;43.29;99276.97;10477187;28;20224;-64
2023/01/07 14:47:44;;;;;;;3.93;3.47;;;;;;;12.40;45.64;99392.09;10474775;28;20226;-64
2023/01/07 14:53:01;;;;;;;3.73;3.20;;;;;;;11.81;46.57;99378.38;10479530;28;20226;-63
2023/01/07 14:58:31;;;;;;;3.53;3.20;;;;;;;13.02;44.91;99265.59;10481035;28;20611;-63
2023/01/07 15:03:38;;;;;;;3.67;3.27;;;;;;;11.44;46.73;99360.94;10478731;28;20645;-63
2023/01/07 15:19:46;;;;;;;5.50;3.50;;;;;;;12.18;45.04;99314.50;10478355;28;20319;-63
2023/01/07 15:25:06;;;;;;;5.60;4.00;;;;;;;10.86;47.09;99329.13;10477531;28;20242;-64
2023/01/07 15:30:20;;;;;;;5.47;3.80;;;;;;;11.96;46.17;99353.25;10476123;28;20306;-63
2023/01/07 15:35:32;;;;;;;4.63;3.77;;;;;;;10.68;47.73;99308.19;10480563;28;20615;-63
2023/01/07 15:40:34;;;;;;;3.70;3.40;;;;;;;10.87;47.37;99322.75;10480963;28;20235;-63
2023/01/07 15:45:36;;;;;;;4.33;3.93;;;;;;;12.26;46.02;99288.47;10468785;28;20243;-63
2023/01/07 15:50:44;;;;;;;4.63;3.50;;;;;;;12.30;45.31;99293.22;10482337;28;20245;-62
2023/01/07 15:55:58;;;;;;;4.10;3.60;;;;;;;12.63;44.50;99262.84;10491569;28;20241;-66
2023/01/07 16:01:02;;;;;;;4.37;3.97;;;;;;;12.47;45.00;99300.84;10484322;28;20231;-65
2023/01/07 16:06:20;;;;;;;3.93;3.60;;;;;;;11.00;47.09;99317.47;10488920;28;20254;-64
2023/01/07 16:11:25;;;;;;;6.63;4.20;;;;;;;10.41;47.35;99267.91;10471015;28;20238;-65
2023/01/07 16:16:29;;;;;;;3.87;3.30;;;;;;;10.22;47.83;99265.91;10475137;28;20250;-63
2023/01/07 16:21:36;;;;;;;4.37;3.30;;;;;;;10.16;47.91;99267.53;10459720;22;20232;-37
2023/01/07 16:26:42;;;;;;;3.73;3.30;;;;;;;9.84;48.88;99248.38;10375404;28;20245;-37
2023/01/07 16:31:45;;;;;;;3.97;3.30;;;;;;;10.14;48.28;99278.41;10341880;28;20234;-36
2023/01/07 16:36:48;;;;;;;4.03;3.60;;;;;;;9.44;49.31;99202.56;10323444;28;20230;-37
2023/01/07 16:42:18;;;;;;;5.30;3.63;;;;;;;10.16;48.04;99278.22;10320414;28;20226;-37
2023/01/07 16:47:26;;;;;;;4.10;3.70;;;;;;;10.85;47.47;99260.56;10320488;28;20240;-37
2023/01/07 16:52:33;;;;;;;5.17;3.97;;;;;;;9.76;47.98;99240.44;10318642;28;20241;-36
2023/01/07 16:57:41;;;;;;;5.27;4.03;;;;;;;9.85;48.43;99249.19;10323043;28;20280;-37
2023/01/07 17:02:55;;;;;;;4.67;3.90;;;;;;;10.79;47.02;99262.19;10317925;28;20238;-36
2023/01/07 17:08:00;;;;;;;3.77;3.23;;;;;;;10.30;47.97;99273.81;10307116;28;20656;-36
2023/01/07 17:13:14;;;;;;;4.37;3.57;;;;;;;10.31;47.72;99259.41;10316734;28;20743;-36
2023/01/07 17:18:15;;;;;;;4.10;3.10;;;;;;;9.63;48.75;99234.97;10318347;28;20225;-37
2023/01/07 17:23:26;;;;;;;4.57;3.80;;;;;;;9.94;48.17;99243.50;10319066;28;20236;-37
2023/01/07 17:28:31;;;;;;;5.50;4.23;;;;;;;9.59;48.82;99214.00;10320092;28;20237;-37
2023/01/07 17:33:32;;;;;;;4.60;3.80;;;;;;;9.94;48.33;99243.50;10319652;28;20222;-37
2023/01/07 17:38:34;;;;;;;5.10;3.80;;;;;;;12.20;45.10;99105.06;10314134;28;20860;-37
2023/01/07 17:43:36;;;;;;;5.30;4.33;;;;;;;11.59;45.21;99226.75;10319219;28;20291;-37
2023/01/07 17:48:38;;;;;;;5.40;4.20;;;;;;;9.79;47.61;99208.00;10318742;28;20392;-37
2023/01/07 17:53:45;;;;;;;4.83;4.27;;;;;;;10.86;46.65;99206.81;10313831;28;20325;-37
2023/01/07 17:58:48;;;;;;;7.07;4.10;;;;;;;12.41;44.24;99132.66;10313364;28;20226;-36
2023/01/07 18:03:51;;;;;;;5.50;4.10;;;;;;;11.86;44.23;99240.22;10314615;28;20230;-37
2023/01/07 18:08:55;;;;;;;7.17;4.70;;;;;;;11.47;45.28;99272.09;10312024;28;20308;-37
2023/01/07 18:13:57;;;;;;;6.63;4.63;;;;;;;12.72;43.09;99186.44;10315663;28;20947;-37
2023/01/07 18:18:59;;;;;;;6.93;5.00;;;;;;;11.61;44.28;99291.72;10315585;28;20225;-37
2023/01/07 18:24:00;;;;;;;16.33;11.40;;;;;;;13.18;43.12;99189.09;10315585;28;20253;-37
2023/01/07 18:29:02;;;;;;;7.20;5.40;;;;;;;10.60;45.42;99239.63;10313367;28;20312;-37
2023/01/07 18:34:04;;;;;;;8.43;5.50;;;;;;;10.70;45.63;99274.88;10306075;28;20238;-37
2023/01/07 18:39:08;;;;;;;6.40;4.50;;;;;;;10.51;45.90;99278.25;10314536;28;20615;-37
2023/01/07 18:44:10;;;;;;;6.90;5.27;;;;;;;12.10;44.30;99209.28;10317116;28;20234;-37
2023/01/07 18:49:12;;;;;;;6.17;4.70;;;;;;;12.36;43.85;99217.25;10316028;28;20243;-37
2023/01/07 18:54:17;;;;;;;6.17;4.70;;;;;;;11.73;43.99;99259.81;10312896;28;20260;-37
2023/01/07 18:59:19;;;;;;;5.57;4.10;;;;;;;10.95;45.45;99278.94;10315677;28;20265;-37
2023/01/07 19:04:21;;;;;;;6.57;5.00;;;;;;;10.40;46.65;99246.72;10311117;28;20236;-36
2023/01/07 19:09:23;;;;;;;5.73;4.87;;;;;;;10.04;46.47;99216.44;10315477;28;20242;-37
2023/01/07 19:14:25;;;;;;;4.77;4.20;;;;;;;9.11;48.11;99141.66;10314843;28;20317;-36
2023/01/07 19:19:27;;;;;;;5.03;4.40;;;;;;;10.11;46.83;99248.59;10315796;28;20230;-37
2023/01/07 19:24:34;;;;;;;5.67;4.23;;;;;;;9.18;48.92;99179.06;10302268;28;20241;-36
2023/01/07 19:29:36;;;;;;;5.30;3.50;;;;;;;8.90;49.89;99163.81;10320351;28;20241;-36
2023/01/07 19:34:38;;;;;;;4.90;4.23;;;;;;;9.51;48.81;99208.78;10322693;28;20230;-36
2023/01/07 19:39:40;;;;;;;6.27;4.47;;;;;;;8.79;49.63;99173.13;10321506;28;20325;-36
2023/01/07 19:44:42;;;;;;;5.53;4.60;;;;;;;9.85;48.78;99152.97;10322784;28;20242;-36
2023/01/07 19:49:44;;;;;;;6.77;4.90;;;;;;;9.28;48.96;99155.59;10321853;28;20234;-36
2023/01/07 19:54:46;;;;;;;5.47;4.23;;;;;;;9.05;49.13;99158.44;10318891;28;20719;-36
2023/01/07 19:59:48;;;;;;;6.70;5.03;;;;;;;9.87;47.75;99149.09;10320279;28;20320;-36
2023/01/07 20:04:49;;;;;;;6.77;5.53;;;;;;;10.00;48.24;99144.84;10316348;28;20616;-36
2023/01/07 20:09:51;;;;;;;7.63;5.70;;;;;;;10.62;46.96;99100.31;10321777;28;20249;-36
2023/01/07 20:14:53;;;;;;;5.90;5.30;;;;;;;10.75;46.75;99095.03;10320543;28;20329;-37
2023/01/07 20:19:55;;;;;;;6.07;4.57;;;;;;;11.01;45.96;99171.88;10321720;28;20343;-36
2023/01/07 20:24:57;;;;;;;8.57;5.50;;;;;;;11.57;45.36;99130.50;10319528;28;20237;-37
2023/01/07 20:29:58;;;;;;;5.30;4.80;;;;;;;12.54;43.86;99101.22;10321176;28;20270;-36
2023/01/07 20:35:00;;;;;;;5.70;4.83;;;;;;;11.92;44.19;99188.47;10323482;28;20237;-37
2023/01/07 20:40:02;;;;;;;5.07;4.50;;;;;;;12.32;43.58;99113.28;10320904;28;20261;-37
2023/01/07 20:45:05;;;;;;;5.53;4.50;;;;;;;11.30;44.73;99199.31;10320131;28;20241;-37
2023/01/07 20:50:08;;;;;;;6.53;5.37;;;;;;;10.52;45.98;99154.19;10319097;28;20321;-37
2023/01/07 20:55:10;;;;;;;10.33;5.47;;;;;;;11.96;44.17;99139.59;10320301;28;20229;-37
2023/01/07 21:00:13;;;;;;;7.10;5.50;;;;;;;12.34;43.90;99127.31;10317233;28;20758;-36
2023/01/07 21:05:19;;;;;;;6.70;5.50;;;;;;;12.09;44.63;99152.13;10317463;28;20804;-37
2023/01/07 21:10:20;;;;;;;5.43;4.87;;;;;;;11.72;45.00;99212.59;10320292;28;20241;-36
2023/01/07 21:15:22;;;;;;;6.73;5.87;;;;;;;12.21;43.79;99162.22;10317003;28;20321;-36
2023/01/07 21:20:26;;;;;;;5.57;4.50;;;;;;;11.93;44.70;99207.03;10319528;28;20234;-36
2023/01/07 21:25:28;;;;;;;5.73;4.43;;;;;;;12.46;43.78;99165.84;10319836;28;20257;-37
2023/01/07 21:30:30;;;;;;;6.03;5.17;;;;;;;10.62;46.24;99164.50;10319082;28;20234;-37
2023/01/07 21:35:32;;;;;;;5.60;4.53;;;;;;;11.51;45.24;99198.34;10318654;28;20237;-37
2023/01/07 21:40:34;;;;;;;4.77;4.20;;;;;;;12.16;44.53;99173.56;10313030;28;20325;-36
2023/01/07 21:45:35;;;;;;;6.20;4.70;;;;;;;11.81;45.14;99212.19;10320188;28;20264;-37
2023/01/07 21:50:37;;;;;;;5.33;4.70;;;;;;;11.86;45.22;99186.59;10317394;28;20329;-37
2023/01/07 21:55:39;;;;;;;4.33;3.67;;;;;;;12.42;44.37;99140.47;10316777;28;20297;-36
2023/01/07 22:00:41;;;;;;;5.13;4.60;;;;;;;11.71;45.04;99193.00;10313408;28;21029;-37
2023/01/07 22:05:43;;;;;;;5.53;4.83;;;;;;;10.78;46.61;99152.66;10316259;28;20860;-36
2023/01/07 22:10:48;;;;;;;5.43;4.93;;;;;;;11.16;46.00;99195.78;10317273;28;20321;-36
2023/01/07 22:15:49;;;;;;;4.90;4.30;;;;;;;11.37;46.73;99154.63;10316275;28;20237;-35
2023/01/07 22:20:54;;;;;;;6.00;4.57;;;;;;;11.99;44.65;99183.91;10316012;28;20229;-36
2023/01/07 22:26:06;;;;;;;5.40;3.93;;;;;;;10.59;46.81;99138.97;10317214;28;20234;-36
2023/01/07 22:31:17;;;;;;;4.30;3.80;;;;;;;12.65;44.45;99115.81;10314991;28;20299;-36
2023/01/07 22:36:57;;;;;;;5.47;4.33;;;;;;;12.08;44.33;99155.00;10317177;28;20300;-36
2023/01/07 22:42:04;;;;;;;5.33;4.53;;;;;;;11.11;45.84;99184.06;10303071;28;20670;-36
2023/01/07 22:47:11;;;;;;;8.17;5.80;;;;;;;12.25;44.35;99124.03;10312055;28;20244;-35
2023/01/07 22:52:13;;;;;;;8.17;5.10;;;;;;;11.49;45.95;99183.47;10312350;28;20274;-36
2023/01/07 22:57:15;;;;;;;6.17;4.37;;;;;;;11.99;45.15;99123.06;10314877;28;20234;-37
2023/01/07 23:02:17;;;;;;;6.83;5.40;;;;;;;11.57;45.33;99162.66;10314078;28;20234;-36
2023/01/07 23:07:19;;;;;;;5.87;5.20;;;;;;;11.70;45.24;99164.56;10310133;28;20253;-36
2023/01/07 23:31:38;;;;;;;5.93;4.50;;;;;;;12.91;44.14;99101.44;10313445;28;20601;-36
2023/01/07 23:36:40;;;;;;;4.60;3.97;;;;;;;11.79;45.21;99141.03;10300958;28;20260;-36
