Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:03;;;;;;;1.70;1.60;;;;;;;;;;6185212;23;20440;-77
2023/03/27 00:04:43;;;;;;;1.37;1.37;;;;;;;;;;6183740;23;20442;-77
2023/03/27 00:10:18;;;;;;;1.90;1.67;;;;;;;;;;6183510;23;20387;-76
2023/03/27 00:16:04;;;;;;;1.80;1.80;;;;;;;;;;6193713;23;20483;-77
2023/03/27 00:18:48;;;;;;;1.87;1.80;;;;;;;;;;6192314;23;20407;-77
2023/03/27 00:21:37;;;;;;;1.60;1.60;;;;;;;;;;6193742;23;20778;-78
2023/03/27 00:24:14;;;;;;;1.63;1.63;;;;;;;;;;6199929;23;20411;-76
2023/03/27 00:26:57;;;;;;;2.20;2.10;;;;;;;;;;6195525;23;20497;-78
2023/03/27 00:29:40;;;;;;;2.30;2.20;;;;;;;;;;6190019;23;20497;-76
2023/03/27 00:32:19;;;;;;;2.50;2.30;;;;;;;;;;6189589;23;20410;-77
2023/03/27 00:34:49;;;;;;;2.47;2.37;;;;;;;;;;6187703;23;20540;-77
2023/03/27 00:37:28;;;;;;;2.70;2.50;;;;;;;;;;6190852;23;20415;-77
2023/03/27 00:39:59;;;;;;;2.33;2.23;;;;;;;;;;6193026;23;20442;-76
2023/03/27 00:45:32;;;;;;;2.60;2.50;;;;;;;;;;6190891;23;20430;-76
2023/03/27 00:48:03;;;;;;;2.63;2.47;;;;;;;;;;6191521;23;20752;-76
2023/03/27 00:50:43;;;;;;;1.73;1.73;;;;;;;;;;6190717;23;20407;-76
2023/03/27 00:56:03;;;;;;;1.90;1.80;;;;;;;;;;6175177;23;20913;-76
2023/03/27 01:04:20;;;;;;;1.60;1.50;;;;;;;;;;6190003;23;20455;-76
2023/03/27 01:06:49;;;;;;;1.77;1.67;;;;;;;;;;6191041;23;20417;-76
2023/03/27 01:09:32;;;;;;;1.77;1.67;;;;;;;;;;6189588;23;20493;-76
2023/03/27 01:12:08;;;;;;;1.77;1.77;;;;;;;;;;6188353;23;20413;-76
2023/03/27 01:14:53;;;;;;;2.60;1.63;;;;;;;;;;6187945;23;20427;-75
2023/03/27 01:20:50;;;;;;;1.50;1.50;;;;;;;;;;6180893;23;20418;-77
2023/03/27 01:23:51;;;;;;;1.90;1.80;;;;;;;;;;6191215;23;20433;-77
2023/03/27 01:26:39;;;;;;;1.37;1.30;;;;;;;;;;6202037;23;20501;-77
2023/03/27 01:32:32;;;;;;;1.70;1.70;;;;;;;;;;6199999;23;20408;-77
2023/03/27 01:35:31;;;;;;;1.83;1.73;;;;;;;;;;6199534;23;20446;-76
2023/03/27 01:38:22;;;;;;;1.30;1.30;;;;;;;;;;6121295;23;20467;-76
2023/03/27 01:41:13;;;;;;;;;;;;;;;;;;;;;
2023/03/27 01:44:02;;;;;;;1.60;1.50;;;;;;;;;;6196123;23;20387;-76
2023/03/27 01:49:47;;;;;;;1.43;1.40;;;;;;;;;;6184566;23;20865;-76
2023/03/27 01:52:47;;;;;;;1.90;1.83;;;;;;;;;;6188379;23;20403;-77
2023/03/27 01:58:47;;;;;;;1.80;1.70;;;;;;;;;;6173255;23;20398;-76
2023/03/27 02:01:36;;;;;;;1.90;1.80;;;;;;;;;;6126480;23;20441;-75
2023/03/27 02:04:21;;;;;;;1.73;1.63;;;;;;;;;;6125290;23;20584;-76
2023/03/27 02:10:01;;;;;;;2.10;2.00;;;;;;;;;;6185709;23;20394;-75
2023/03/27 02:13:17;;;;;;;;;;;;;;;;;;;;;
2023/03/27 02:19:07;;;;;;;3.90;2.60;;;;;;;;;;6186547;23;20375;-76
2023/03/27 02:22:13;;;;;;;3.93;3.63;;;;;;;;;;6187056;23;20442;-77
2023/03/27 02:24:53;;;;;;;4.93;4.43;;;;;;;;;;6186133;23;20526;-77
2023/03/27 02:27:34;;;;;;;5.20;4.43;;;;;;;;;;6186705;23;20418;-77
2023/03/27 02:30:31;;;;;;;6.40;4.57;;;;;;;;;;6186353;23;20418;-76
2023/03/27 02:33:13;;;;;;;11.03;5.33;;;;;;;;;;6186092;23;20943;-77
2023/03/27 02:35:49;;;;;;;9.10;6.47;;;;;;;;;;6185081;23;20458;-77
2023/03/27 02:38:31;;;;;;;18.07;6.63;;;;;;;;;;6186567;23;20407;-77
2023/03/27 02:41:11;;;;;;;11.30;5.77;;;;;;;;;;6187234;23;20426;-77
2023/03/27 02:43:59;;;;;;;7.57;5.57;;;;;;;;;;6186519;23;20473;-77
2023/03/27 02:46:45;;;;;;;9.53;6.47;;;;;;;;;;6186755;23;20425;-77
2023/03/27 02:49:30;;;;;;;11.23;6.27;;;;;;;;;;6186882;23;20411;-77
2023/03/27 02:52:12;;;;;;;7.70;6.63;;;;;;;;;;6186370;23;20392;-78
2023/03/27 02:54:52;;;;;;;9.20;6.73;;;;;;;;;;6187335;23;20450;-77
2023/03/27 03:00:24;;;;;;;9.43;6.67;;;;;;;;;;6182181;23;20422;-78
2023/03/27 03:03:07;;;;;;;11.93;7.47;;;;;;;;;;6184978;23;21292;-77
2023/03/27 03:08:29;;;;;;;10.63;7.73;;;;;;;;;;6157176;23;20376;-77
2023/03/27 03:11:06;;;;;;;11.03;6.60;;;;;;;;;;6153755;23;20505;-76
2023/03/27 03:13:42;;;;;;;12.03;7.50;;;;;;;;;;6177518;23;20399;-75
2023/03/27 03:16:20;;;;;;;13.10;6.70;;;;;;;;;;6188701;23;20433;-76
2023/03/27 03:19:00;;;;;;;9.63;6.90;;;;;;;;;;6187062;23;20439;-76
2023/03/27 03:21:36;;;;;;;13.47;7.73;;;;;;;;;;6186426;23;20442;-75
2023/03/27 03:24:20;;;;;;;13.37;7.17;;;;;;;;;;6187241;23;20434;-75
2023/03/27 03:27:03;;;;;;;11.67;6.50;;;;;;;;;;6187886;23;20506;-75
2023/03/27 03:29:36;;;;;;;11.90;6.87;;;;;;;;;;6187978;23;20418;-77
2023/03/27 03:32:09;;;;;;;12.10;6.80;;;;;;;;;;6188375;23;20468;-77
2023/03/27 03:34:45;;;;;;;18.10;7.17;;;;;;;;;;6186271;23;20634;-76
2023/03/27 03:37:37;;;;;;;16.60;7.23;;;;;;;;;;6188381;23;20482;-77
2023/03/27 03:40:26;;;;;;;11.43;7.83;;;;;;;;;;6190294;23;20479;-75
2023/03/27 03:43:04;;;;;;;12.07;6.70;;;;;;;;;;6178480;23;20454;-76
2023/03/27 03:45:38;;;;;;;15.23;7.17;;;;;;;;;;6187953;23;20437;-76
2023/03/27 03:48:12;;;;;;;15.10;6.83;;;;;;;;;;6188792;23;20446;-76
2023/03/27 03:50:40;;;;;;;10.23;6.30;;;;;;;;;;6188110;23;20497;-77
2023/03/27 03:53:13;;;;;;;10.53;6.07;;;;;;;;;;6188449;23;20411;-77
2023/03/27 03:55:41;;;;;;;10.50;5.90;;;;;;;;;;6189346;23;20439;-76
2023/03/27 04:01:35;;;;;;;10.57;5.23;;;;;;;;;;6151622;23;20869;-76
2023/03/27 04:04:08;;;;;;;13.50;5.90;;;;;;;;;;6187492;23;20431;-76
2023/03/27 04:06:45;;;;;;;14.77;6.70;;;;;;;;;;6188253;23;20421;-76
2023/03/27 04:09:28;;;;;;;12.17;5.23;;;;;;;;;;6188328;23;20507;-76
2023/03/27 04:14:42;;;;;;;9.63;5.60;;;;;;;;;;6158680;23;20518;-76
2023/03/27 04:23:17;;;;;;;13.17;5.10;;;;;;;;;;6157953;23;20459;-76
2023/03/27 04:25:48;;;;;;;16.03;5.23;;;;;;;;;;6189557;23;20427;-77
2023/03/27 04:28:23;;;;;;;9.50;4.47;;;;;;;;;;6188887;23;20431;-77
2023/03/27 04:30:59;;;;;;;11.13;4.40;;;;;;;;;;6189728;23;20403;-76
2023/03/27 04:33:29;;;;;;;8.53;4.07;;;;;;;;;;6190709;23;20413;-77
2023/03/27 04:36:13;;;;;;;8.13;4.80;;;;;;;;;;6190436;23;20439;-78
2023/03/27 04:38:53;;;;;;;6.10;4.50;;;;;;;;;;6189822;23;20415;-76
2023/03/27 04:41:28;;;;;;;10.93;5.33;;;;;;;;;;6189813;23;20406;-77
2023/03/27 04:44:17;;;;;;;7.67;3.97;;;;;;;;;;6190617;23;20418;-77
2023/03/27 04:46:53;;;;;;;10.73;4.80;;;;;;;;;;6189834;23;20433;-76
2023/03/27 04:49:37;;;;;;;11.13;4.10;;;;;;;;;;6189350;23;20417;-76
2023/03/27 04:52:08;;;;;;;19.93;3.80;;;;;;;;;;6188653;23;20438;-76
2023/03/27 04:57:34;;;;;;;11.10;3.17;;;;;;;;;;6187120;23;20926;-77
2023/03/27 05:00:17;;;;;;;4.60;3.77;;;;;;;;;;6189818;23;20433;-77
2023/03/27 05:02:59;;;;;;;9.20;3.23;;;;;;;;;;6189788;23;20410;-77
2023/03/27 05:05:38;;;;;;;6.83;3.20;;;;;;;;;;6189344;23;20431;-76
2023/03/27 05:08:05;;;;;;;6.23;3.20;;;;;;;;;;6186577;23;20845;-77
2023/03/27 05:10:36;;;;;;;4.63;3.10;;;;;;;;;;6186422;23;20438;-77
2023/03/27 05:13:05;;;;;;;9.80;3.63;;;;;;;;;;6187982;23;20515;-77
2023/03/27 05:15:33;;;;;;;6.93;3.40;;;;;;;;;;6186582;23;20457;-77
2023/03/27 05:18:01;;;;;;;12.27;3.30;;;;;;;;;;6189355;23;20491;-77
2023/03/27 05:20:31;;;;;;;5.33;2.77;;;;;;;;;;6188470;23;20415;-76
2023/03/27 05:23:03;;;;;;;5.80;3.10;;;;;;;;;;6187689;23;20944;-77
2023/03/27 05:25:38;;;;;;;4.27;3.30;;;;;;;;;;6189001;23;20455;-76
2023/03/27 05:28:14;;;;;;;7.63;3.03;;;;;;;;;;6188003;23;20421;-77
2023/03/27 05:30:46;;;;;;;4.90;2.97;;;;;;;;;;6188522;23;20442;-78
2023/03/27 05:33:17;;;;;;;6.53;2.83;;;;;;;;;;6188498;23;20489;-77
2023/03/27 05:35:56;;;;;;;11.50;3.80;;;;;;;;;;6188766;23;20438;-77
2023/03/27 05:38:31;;;;;;;9.70;2.80;;;;;;;;;;6187983;23;20411;-77
2023/03/27 05:41:23;;;;;;;4.10;2.73;;;;;;;;;;6186643;23;20410;-78
2023/03/27 05:43:54;;;;;;;6.73;2.87;;;;;;;;;;6186669;23;20490;-77
2023/03/27 05:46:28;;;;;;;8.73;2.90;;;;;;;;;;6186660;23;20970;-77
2023/03/27 05:49:00;;;;;;;3.50;2.50;;;;;;;;;;6187250;23;20429;-77
2023/03/27 05:51:34;;;;;;;11.47;2.93;;;;;;;;;;6187101;23;20411;-76
2023/03/27 05:54:12;;;;;;;4.37;2.97;;;;;;;;;;6187597;23;20442;-77
2023/03/27 05:56:44;;;;;;;8.50;2.87;;;;;;;;;;6187719;23;20495;-76
2023/03/27 05:59:16;;;;;;;3.17;2.70;;;;;;;;;;6188114;23;20414;-76
2023/03/27 06:01:43;;;;;;;9.87;3.00;;;;;;;;;;6186458;23;20904;-78
2023/03/27 06:04:16;;;;;;;7.90;2.70;;;;;;;;;;6188886;23;20423;-77
2023/03/27 06:06:50;;;;;;;6.20;2.97;;;;;;;;;;6190795;23;20415;-76
2023/03/27 06:09:27;;;;;;;6.27;2.93;;;;;;;;;;6192526;23;20407;-77
2023/03/27 06:11:57;;;;;;;6.60;2.80;;;;;;;;;;6191683;23;20933;-77
2023/03/27 06:14:29;;;;;;;6.70;2.50;;;;;;;;;;6190070;23;20772;-77
2023/03/27 06:17:02;;;;;;;5.00;2.30;;;;;;;;;;6189252;23;20771;-76
2023/03/27 06:19:32;;;;;;;5.03;2.60;;;;;;;;;;6189423;23;20414;-76
2023/03/27 06:22:03;;;;;;;4.80;2.60;;;;;;;;;;6188488;23;20415;-75
2023/03/27 06:24:34;;;;;;;7.00;3.17;;;;;;;;;;6187776;23;20500;-76
2023/03/27 06:27:04;;;;;;;15.90;6.77;;;;;;;;;;6188628;23;20415;-76
2023/03/27 06:29:32;;;;;;;11.83;4.03;;;;;;;;;;6190515;23;20415;-76
2023/03/27 06:32:03;;;;;;;6.10;2.70;;;;;;;;;;6188524;23;20435;-77
2023/03/27 06:34:34;;;;;;;12.13;3.57;;;;;;;;;;6189612;23;20415;-77
2023/03/27 06:37:11;;;;;;;7.83;2.83;;;;;;;;;;6192868;23;20818;-77
2023/03/27 06:39:56;;;;;;;5.90;2.80;;;;;;;;;;6192652;23;20414;-77
2023/03/27 06:42:23;;;;;;;6.60;2.53;;;;;;;;;;6190033;23;20757;-76
2023/03/27 06:45:08;;;;;;;12.83;3.70;;;;;;;;;;6190535;23;20449;-76
2023/03/27 06:47:40;;;;;;;7.60;3.50;;;;;;;;;;6189348;23;20422;-77
2023/03/27 06:50:24;;;;;;;7.13;3.40;;;;;;;;;;6189958;23;20423;-77
2023/03/27 06:52:53;;;;;;;11.30;2.97;;;;;;;;;;6191218;23;20435;-77
2023/03/27 06:55:40;;;;;;;5.37;2.50;;;;;;;;;;6190590;23;20507;-78
2023/03/27 06:58:13;;;;;;;4.40;2.63;;;;;;;;;;6193760;23;20494;-77
2023/03/27 07:00:48;;;;;;;9.30;3.60;;;;;;;;;;6189393;23;20415;-77
2023/03/27 07:03:26;;;;;;;5.40;2.97;;;;;;;;;;6189641;23;20411;-77
2023/03/27 07:05:54;;;;;;;5.40;3.30;;;;;;;;;;6186151;23;20431;-77
2023/03/27 07:08:27;;;;;;;6.17;2.90;;;;;;;;;;6187925;23;20422;-77
2023/03/27 07:10:54;;;;;;;9.70;2.83;;;;;;;;;;6190060;23;20371;-77
2023/03/27 07:13:34;;;;;;;6.83;3.07;;;;;;;;;;6188664;23;20443;-77
2023/03/27 07:16:04;;;;;;;5.93;2.50;;;;;;;;;;6190143;23;20435;-77
2023/03/27 07:18:35;;;;;;;4.53;2.50;;;;;;;;;;6187650;23;20415;-77
2023/03/27 07:21:14;;;;;;;8.20;2.93;;;;;;;;;;6190409;23;20399;-78
2023/03/27 07:23:59;;;;;;;6.10;3.07;;;;;;;;;;6187251;23;20413;-76
2023/03/27 07:26:28;;;;;;;5.40;2.30;;;;;;;;;;6186992;23;20430;-78
2023/03/27 07:28:56;;;;;;;5.77;3.60;;;;;;;;;;6193290;23;20403;-77
2023/03/27 07:31:31;;;;;;;7.43;2.93;;;;;;;;;;6192576;23;20403;-77
2023/03/27 07:34:05;;;;;;;6.37;2.40;;;;;;;;;;6195224;23;20454;-78
2023/03/27 07:36:43;;;;;;;7.07;2.30;;;;;;;;;;6194726;23;20461;-78
2023/03/27 07:39:17;;;;;;;11.37;3.07;;;;;;;;;;6194372;23;20434;-77
2023/03/27 07:41:52;;;;;;;3.20;2.30;;;;;;;;;;6193605;23;20471;-78
2023/03/27 07:44:25;;;;;;;4.93;2.93;;;;;;;;;;6192790;23;20430;-77
2023/03/27 07:46:53;;;;;;;11.40;2.60;;;;;;;;;;6191877;23;20418;-76
2023/03/27 07:49:20;;;;;;;9.50;2.90;;;;;;;;;;6190115;23;20769;-77
2023/03/27 07:51:52;;;;;;;19.17;3.80;;;;;;;;;;6191788;23;20387;-77
2023/03/27 07:54:23;;;;;;;7.23;2.50;;;;;;;;;;6191530;23;20442;-76
2023/03/27 07:56:53;;;;;;;5.00;3.10;;;;;;;;;;6187488;23;20412;-77
2023/03/27 07:59:23;;;;;;;5.20;2.57;;;;;;;;;;6187516;23;20380;-78
2023/03/27 08:02:31;;;;;;;7.13;2.70;;;;;;;;;;6186453;23;20414;-78
2023/03/27 08:05:05;;;;;;;12.50;3.20;;;;;;;;;;6192607;23;20426;-78
2023/03/27 08:07:42;;;;;;;5.77;2.70;;;;;;;;;;6188986;23;20410;-77
2023/03/27 08:10:19;;;;;;;5.67;2.67;;;;;;;;;;6196191;23;20379;-76
2023/03/27 08:12:59;;;;;;;11.20;4.10;;;;;;;;;;6197212;23;20450;-77
2023/03/27 08:15:29;;;;;;;5.27;2.70;;;;;;;;;;6195634;23;20427;-76
2023/03/27 08:18:12;;;;;;;8.57;2.77;;;;;;;;;;6195177;23;20411;-79
2023/03/27 08:20:48;;;;;;;4.33;2.53;;;;;;;;;;6196611;23;20440;-77
2023/03/27 08:23:20;;;;;;;11.33;2.60;;;;;;;;;;6194763;23;20427;-77
2023/03/27 08:26:03;;;;;;;5.60;2.73;;;;;;;;;;6194432;23;20490;-76
2023/03/27 08:28:53;;;;;;;9.43;3.07;;;;;;;;;;6196241;23;20395;-76
2023/03/27 08:31:31;;;;;;;6.67;2.60;;;;;;;;;;6194472;23;20415;-77
2023/03/27 08:34:01;;;;;;;2.80;2.60;;;;;;;;;;6193964;23;20445;-77
2023/03/27 08:36:42;;;;;;;4.90;2.30;;;;;;;;;;6194210;23;20542;-77
2023/03/27 08:39:15;;;;;;;5.70;2.13;;;;;;;;;;6192422;23;20411;-76
2023/03/27 08:41:54;;;;;;;6.30;2.90;;;;;;;;;;6192159;23;20425;-76
2023/03/27 08:44:37;;;;;;;4.10;2.53;;;;;;;;;;6191806;23;20900;-77
2023/03/27 08:47:24;;;;;;;3.70;2.70;;;;;;;;;;6190833;23;20421;-76
2023/03/27 08:53:09;;;;;;;10.80;3.13;;;;;;;;;;6175372;23;20418;-77
2023/03/27 08:58:29;;;;;;;4.47;2.30;;;;;;;;;;6190011;23;20407;-77
2023/03/27 09:01:18;;;;;;;8.73;4.07;;;;;;;;;;6192670;23;20884;-78
2023/03/27 09:04:00;;;;;;;6.30;2.20;;;;;;;;;;6195178;23;20398;-76
2023/03/27 09:06:38;;;;;;;5.43;2.40;;;;;;;;;;6195038;23;20457;-77
2023/03/27 09:09:18;;;;;;;5.23;2.37;;;;;;;;;;6196171;23;20414;-76
2023/03/27 09:12:04;;;;;;;5.80;2.60;;;;;;;;;;6190326;23;20402;-76
2023/03/27 09:14:42;;;;;;;4.90;1.93;;;;;;;;;;6188452;23;20791;-77
2023/03/27 09:17:23;;;;;;;3.27;2.30;;;;;;;;;;6187957;23;20452;-77
2023/03/27 09:20:00;;;;;;;6.97;2.57;;;;;;;;;;6186772;23;20415;-77
2023/03/27 09:22:32;;;;;;;4.53;2.07;;;;;;;;;;6187059;23;20399;-77
2023/03/27 09:25:02;;;;;;;5.33;2.20;;;;;;;;;;6186393;23;20426;-76
2023/03/27 09:27:35;;;;;;;4.93;1.77;;;;;;;;;;6186376;23;20414;-76
2023/03/27 09:30:31;;;;;;;3.47;2.13;;;;;;;;;;6187129;23;20423;-77
2023/03/27 09:33:16;;;;;;;2.33;1.83;;;;;;;;;;6186511;23;20427;-76
2023/03/27 09:35:48;;;;;;;2.33;1.70;;;;;;;;;;6187301;23;20431;-76
2023/03/27 09:38:34;;;;;;;4.23;2.00;;;;;;;;;;6185807;23;20411;-77
2023/03/27 09:41:17;;;;;;;2.73;1.70;;;;;;;;;;6186804;23;20506;-77
2023/03/27 09:43:59;;;;;;;3.10;2.20;;;;;;;;;;6186407;23;21000;-78
2023/03/27 09:49:31;;;;;;;1.87;1.77;;;;;;;;;;6170355;23;20444;-78
2023/03/27 09:52:14;;;;;;;4.33;1.77;;;;;;;;;;6187525;23;20418;-77
2023/03/27 09:55:04;;;;;;;5.70;1.90;;;;;;;;;;6188070;23;20474;-76
2023/03/27 09:57:57;;;;;;;8.53;2.03;;;;;;;;;;6189584;23;20757;-77
2023/03/27 10:00:43;;;;;;;2.60;1.70;;;;;;;;;;6187909;23;20423;-76
2023/03/27 10:03:34;;;;;;;4.30;1.50;;;;;;;;;;6188454;23;20415;-77
2023/03/27 10:06:28;;;;;;;;;;;;;;;;;;;;;
2023/03/27 10:11:58;;;;;;;4.93;1.90;;;;;;;;;;6185388;23;20395;-76
2023/03/27 10:14:33;;;;;;;2.83;1.60;;;;;;;;;;6184986;23;20443;-77
2023/03/27 10:17:14;;;;;;;3.50;1.97;;;;;;;;;;6187520;23;20410;-77
2023/03/27 10:20:08;;;;;;;2.53;1.50;;;;;;;;;;6189018;23;20434;-76
2023/03/27 10:22:54;;;;;;;3.17;2.00;;;;;;;;;;6189653;23;20419;-77
2023/03/27 10:25:33;;;;;;;5.03;2.13;;;;;;;;;;6187396;23;20522;-77
2023/03/27 10:28:30;;;;;;;1.90;1.67;;;;;;;;;;6188311;23;20375;-77
2023/03/27 10:31:12;;;;;;;3.40;1.80;;;;;;;;;;6189501;23;20497;-77
2023/03/27 10:33:53;;;;;;;3.80;2.10;;;;;;;;;;6189172;23;20565;-77
2023/03/27 10:36:29;;;;;;;2.30;1.77;;;;;;;;;;6189834;23;20497;-78
2023/03/27 10:39:31;;;;;;;5.50;1.97;;;;;;;;;;6189007;23;20466;-77
2023/03/27 10:42:03;;;;;;;2.00;1.53;;;;;;;;;;6190166;23;20473;-79
2023/03/27 10:44:39;;;;;;;4.60;2.17;;;;;;;;;;6188640;23;20486;-76
2023/03/27 10:47:19;;;;;;;2.60;2.10;;;;;;;;;;6189856;23;20925;-77
2023/03/27 10:49:54;;;;;;;4.57;1.40;;;;;;;;;;6189787;23;20498;-77
2023/03/27 10:52:39;;;;;;;1.60;1.50;;;;;;;;;;6187536;23;20915;-77
2023/03/27 10:55:27;;;;;;;5.00;1.70;;;;;;;;;;6185746;23;20515;-78
2023/03/27 10:58:02;;;;;;;4.83;1.83;;;;;;;;;;6188120;23;20418;-77
2023/03/27 11:00:42;;;;;;;5.80;2.20;;;;;;;;;;6188410;23;20767;-76
2023/03/27 11:03:17;;;;;;;2.97;1.70;;;;;;;;;;6186763;23;20451;-77
2023/03/27 11:05:48;;;;;;;2.63;1.77;;;;;;;;;;6185718;23;21006;-77
2023/03/27 11:08:26;;;;;;;4.23;2.10;;;;;;;;;;6185905;23;20407;-76
2023/03/27 11:10:59;;;;;;;3.17;2.30;;;;;;;;;;6185650;23;20383;-77
2023/03/27 11:13:34;;;;;;;4.13;1.90;;;;;;;;;;6184930;23;20410;-77
2023/03/27 11:16:14;;;;;;;2.43;2.23;;;;;;;;;;6184400;23;20439;-77
2023/03/27 11:21:34;;;;;;;3.33;1.63;;;;;;;;;;6185252;23;20387;-78
2023/03/27 11:24:06;;;;;;;5.70;1.90;;;;;;;;;;6185778;23;20415;-77
2023/03/27 11:26:41;;;;;;;5.47;1.80;;;;;;;;;;6185802;23;20494;-77
2023/03/27 11:29:24;;;;;;;5.73;2.00;;;;;;;;;;6186745;23;20752;-77
2023/03/27 11:32:06;;;;;;;3.40;1.60;;;;;;;;;;6187260;23;20410;-77
2023/03/27 11:34:38;;;;;;;2.73;1.70;;;;;;;;;;6185374;23;20812;-77
2023/03/27 11:37:07;;;;;;;4.40;2.13;;;;;;;;;;6183800;23;20411;-77
2023/03/27 11:39:39;;;;;;;5.77;2.30;;;;;;;;;;6182701;23;20423;-77
2023/03/27 11:42:14;;;;;;;4.30;2.20;;;;;;;;;;6182918;23;20465;-79
2023/03/27 11:44:46;;;;;;;3.57;2.13;;;;;;;;;;6182769;23;20485;-78
2023/03/27 11:47:23;;;;;;;6.23;2.10;;;;;;;;;;6183386;23;20510;-78
2023/03/27 11:49:55;;;;;;;6.00;2.10;;;;;;;;;;6183291;23;20376;-78
2023/03/27 11:52:30;;;;;;;2.40;1.80;;;;;;;;;;6182934;23;20761;-77
2023/03/27 11:55:06;;;;;;;4.77;1.80;;;;;;;;;;6182517;23;20450;-78
2023/03/27 11:57:45;;;;;;;3.37;1.70;;;;;;;;;;6183405;23;20387;-77
2023/03/27 12:00:24;;;;;;;6.73;2.03;;;;;;;;;;6183072;23;20411;-77
2023/03/27 12:03:15;;;;;;;6.87;2.00;;;;;;;;;;6183847;23;20426;-77
2023/03/27 12:05:49;;;;;;;2.50;1.80;;;;;;;;;;6187307;23;20431;-77
2023/03/27 12:08:25;;;;;;;2.67;1.70;;;;;;;;;;6186398;23;20407;-78
2023/03/27 12:10:53;;;;;;;2.27;2.10;;;;;;;;;;6186077;23;20372;-77
2023/03/27 12:13:30;;;;;;;5.53;1.53;;;;;;;;;;6184863;23;20411;-77
2023/03/27 12:16:05;;;;;;;2.33;1.60;;;;;;;;;;6185210;23;20478;-77
2023/03/27 12:18:37;;;;;;;3.23;2.40;;;;;;;;;;6184858;23;20378;-76
2023/03/27 12:21:09;;;;;;;1.53;1.07;;;;;;;;;;6186652;23;20799;-77
2023/03/27 12:23:48;;;;;;;3.90;1.43;;;;;;;;;;6185431;23;20411;-77
2023/03/27 12:26:21;;;;;;;3.60;1.33;;;;;;;;;;6184454;23;21015;-77
2023/03/27 12:28:55;;;;;;;3.27;1.80;;;;;;;;;;6185882;23;20807;-77
2023/03/27 12:31:38;;;;;;;3.13;1.33;;;;;;;;;;6186676;23;20418;-76
2023/03/27 12:34:06;;;;;;;6.97;2.10;;;;;;;;;;6186150;23;20411;-77
2023/03/27 12:36:37;;;;;;;2.50;1.63;;;;;;;;;;6187612;23;20480;-76
2023/03/27 12:39:16;;;;;;;3.33;1.80;;;;;;;;;;6187631;23;20803;-77
2023/03/27 12:41:45;;;;;;;2.47;1.10;;;;;;;;;;6187845;23;20410;-77
2023/03/27 12:44:13;;;;;;;2.00;1.20;;;;;;;;;;6187949;23;20391;-78
2023/03/27 12:46:43;;;;;;;2.93;1.23;;;;;;;;;;6187691;23;20486;-77
2023/03/27 12:49:41;;;;;;;7.63;2.50;;;;;;;;;;6188043;23;20418;-78
2023/03/27 12:52:09;;;;;;;4.10;1.20;;;;;;;;;;6188358;23;20448;-77
2023/03/27 12:54:38;;;;;;;1.90;1.50;;;;;;;;;;6187881;23;20496;-78
2023/03/27 12:57:10;;;;;;;1.77;1.63;;;;;;;;;;6189793;23;20403;-78
2023/03/27 12:59:39;;;;;;;3.00;1.67;;;;;;;;;;6190243;23;20486;-79
2023/03/27 13:02:24;;;;;;;3.57;1.50;;;;;;;;;;6188425;23;20415;-77
2023/03/27 13:05:03;;;;;;;5.13;1.73;;;;;;;;;;6189535;23;20414;-78
2023/03/27 13:07:33;;;;;;;2.33;1.50;;;;;;;;;;6189332;23;20410;-77
2023/03/27 13:10:12;;;;;;;2.80;1.50;;;;;;;;;;6189735;23;20391;-77
2023/03/27 13:12:46;;;;;;;1.63;1.53;;;;;;;;;;6192054;23;20423;-78
2023/03/27 13:15:40;;;;;;;4.00;1.60;;;;;;;;;;6194973;23;20445;-77
2023/03/27 13:18:26;;;;;;;2.40;1.47;;;;;;;;;;6194758;23;20467;-77
2023/03/27 13:21:05;;;;;;;5.23;1.53;;;;;;;;;;6196436;23;20419;-79
2023/03/27 13:23:44;;;;;;;2.33;1.47;;;;;;;;;;6195487;23;20403;-78
2023/03/27 13:26:19;;;;;;;2.50;2.00;;;;;;;;;;6195222;23;20442;-78
2023/03/27 13:28:48;;;;;;;6.17;1.90;;;;;;;;;;6194478;23;20415;-78
2023/03/27 13:31:33;;;;;;;4.00;1.87;;;;;;;;;;6196518;23;20411;-78
2023/03/27 13:34:11;;;;;;;3.80;2.20;;;;;;;;;;6196081;23;20482;-77
2023/03/27 13:36:47;;;;;;;7.60;2.20;;;;;;;;;;6196055;23;20411;-77
2023/03/27 13:39:19;;;;;;;5.03;2.03;;;;;;;;;;6194754;23;20375;-77
2023/03/27 13:41:56;;;;;;;4.87;3.60;;;;;;;;;;6193865;23;20917;-77
2023/03/27 13:44:28;;;;;;;8.73;2.30;;;;;;;;;;6193913;23;20434;-78
2023/03/27 13:46:57;;;;;;;6.23;2.00;;;;;;;;;;6192708;23;20437;-77
2023/03/27 13:49:36;;;;;;;2.80;2.17;;;;;;;;;;6195181;23;20415;-78
2023/03/27 13:52:27;;;;;;;3.20;2.00;;;;;;;;;;6193373;23;20411;-77
2023/03/27 13:55:13;;;;;;;4.93;2.27;;;;;;;;;;6108453;23;20532;-77
2023/03/27 13:57:54;;;;;;;2.37;2.17;;;;;;;;;;6192435;23;20415;-78
2023/03/27 14:00:40;;;;;;;2.53;2.20;;;;;;;;;;6190598;23;20456;-77
2023/03/27 14:03:26;;;;;;;2.23;2.03;;;;;;;;;;6188160;23;20458;-77
2023/03/27 14:06:09;;;;;;;7.50;5.00;;;;;;;;;;6188919;23;20502;-79
2023/03/27 14:08:41;;;;;;;4.23;3.23;;;;;;;;;;6189317;23;20371;-77
2023/03/27 14:11:13;;;;;;;3.47;2.40;;;;;;;;;;6188492;23;20458;-78
2023/03/27 14:14:01;;;;;;;5.47;3.20;;;;;;;;;;6186306;23;20403;-78
2023/03/27 14:16:43;;;;;;;2.90;2.50;;;;;;;;;;6185567;23;20465;-77
2023/03/27 14:19:21;;;;;;;5.07;3.00;;;;;;;;;;6184770;23;20490;-78
2023/03/27 14:21:51;;;;;;;4.57;2.30;;;;;;;;;;6184474;23;20411;-78
2023/03/27 14:24:23;;;;;;;3.40;2.43;;;;;;;;;;6184404;23;20473;-78
2023/03/27 14:26:55;;;;;;;4.70;2.27;;;;;;;;;;6184683;23;20542;-77
2023/03/27 14:29:33;;;;;;;4.80;2.57;;;;;;;;;;6185863;23;20862;-77
2023/03/27 14:32:04;;;;;;;4.17;3.63;;;;;;;;;;6184508;23;20422;-77
2023/03/27 14:34:33;;;;;;;2.80;2.50;;;;;;;;;;6185582;23;20974;-77
2023/03/27 14:37:21;;;;;;;5.87;2.20;;;;;;;;;;6185657;23;20415;-77
2023/03/27 14:39:53;;;;;;;2.50;2.20;;;;;;;;;;6185341;23;20709;-78
2023/03/27 14:42:21;;;;;;;4.53;2.50;;;;;;;;;;6183435;23;20420;-76
2023/03/27 14:44:52;;;;;;;3.97;2.50;;;;;;;;;;6185352;23;20427;-76
2023/03/27 14:47:21;;;;;;;7.37;2.80;;;;;;;;;;6187758;23;20419;-76
2023/03/27 14:49:52;;;;;;;2.40;2.30;;;;;;;;;;6188727;23;20511;-76
2023/03/27 14:52:23;;;;;;;3.57;2.20;;;;;;;;;;6190037;23;20552;-76
2023/03/27 14:58:07;;;;;;;3.80;2.10;;;;;;;;;;6119422;23;20531;-76
2023/03/27 15:00:37;;;;;;;6.00;2.40;;;;;;;;;;6188259;23;20453;-77
2023/03/27 15:03:08;;;;;;;3.80;2.50;;;;;;;;;;6188671;23;20748;-77
2023/03/27 15:05:52;;;;;;;3.00;2.07;;;;;;;;;;6188276;23;20503;-78
2023/03/27 15:08:22;;;;;;;2.57;2.37;;;;;;;;;;6187531;23;20446;-77
2023/03/27 15:10:56;;;;;;;2.90;1.80;;;;;;;;;;6190651;23;20433;-78
2023/03/27 15:13:34;;;;;;;5.10;2.13;;;;;;;;;;6192155;23;20410;-77
2023/03/27 15:16:30;;;;;;;4.00;1.93;;;;;;;;;;6192034;23;20441;-77
2023/03/27 15:19:22;;;;;;;4.47;2.17;;;;;;;;;;6191978;23;20411;-78
2023/03/27 15:22:14;;;;;;;3.00;2.30;;;;;;;;;;6192417;23;20438;-77
2023/03/27 15:24:58;;;;;;;4.90;2.43;;;;;;;;;;6192447;23;20429;-75
2023/03/27 15:30:43;;;;;;;4.70;2.60;;;;;;;;;;6187942;23;20461;-77
2023/03/27 15:33:33;;;;;;;2.77;2.57;;;;;;;;;;6188757;23;20411;-78
2023/03/27 15:38:57;;;;;;;2.53;2.33;;;;;;;;;;6184656;23;20411;-77
2023/03/27 15:41:49;;;;;;;3.10;2.30;;;;;;;;;;6188288;23;20476;-77
2023/03/27 15:44:21;;;;;;;2.30;2.10;;;;;;;;;;6186281;23;20407;-78
2023/03/27 15:47:10;;;;;;;3.97;2.17;;;;;;;;;;6187676;23;20379;-76
2023/03/27 15:49:42;;;;;;;2.97;2.10;;;;;;;;;;6098210;23;20441;-77
2023/03/27 15:52:43;;;;;;;3.43;2.30;;;;;;;;;;6179948;23;20415;-79
2023/03/27 15:55:37;;;;;;;1.87;1.77;;;;;;;;;;6188374;23;20438;-77
2023/03/27 15:58:33;;;;;;;4.83;2.00;;;;;;;;;;6188559;23;20403;-78
2023/03/27 16:07:07;;;;;;;4.27;1.90;;;;;;;;;;6187572;23;20435;-78
2023/03/27 16:12:53;;;;;;;2.40;2.20;;;;;;;;;;6185320;23;20423;-77
2023/03/27 16:32:11;;;;;;;2.53;2.00;;;;;;;;;;5336672;22;19197082;-77
2023/03/27 16:34:47;;;;;;;1.90;1.80;;;;;;;;;;6230857;23;20253;-78
2023/03/27 16:37:18;;;;;;;4.23;2.10;;;;;;;;;;6261641;23;20654;-79
2023/03/27 16:39:53;;;;;;;3.50;1.77;;;;;;;;;;6263010;23;20446;-78
2023/03/27 16:42:27;;;;;;;2.63;2.43;;;;;;;;;;6262314;23;20412;-77
2023/03/27 16:45:05;;;;;;;2.00;1.90;;;;;;;;;;6260212;23;20404;-77
2023/03/27 16:47:36;;;;;;;1.93;1.83;;;;;;;;;;6257746;23;20420;-78
2023/03/27 16:50:14;;;;;;;1.80;1.70;;;;;;;;;;6255057;23;20401;-77
2023/03/27 16:52:47;;;;;;;2.13;2.03;;;;;;;;;;6257292;23;20752;-78
2023/03/27 16:55:19;;;;;;;2.10;2.00;;;;;;;;;;6256296;23;20429;-77
2023/03/27 16:57:53;;;;;;;2.40;2.13;;;;;;;;;;6255327;23;20946;-77
2023/03/27 17:00:25;;;;;;;2.50;2.33;;;;;;;;;;6256280;23;20440;-77
2023/03/27 17:03:06;;;;;;;1.80;1.70;;;;;;;;;;6258839;23;20424;-79
2023/03/27 17:05:42;;;;;;;1.90;1.80;;;;;;;;;;6262180;23;20424;-77
2023/03/27 17:08:15;;;;;;;2.03;1.83;;;;;;;;;;6260027;23;20408;-78
2023/03/27 17:10:48;;;;;;;1.93;1.83;;;;;;;;;;6257565;23;20484;-78
2023/03/27 17:13:40;;;;;;;2.10;2.00;;;;;;;;;;6260668;23;20369;-78
2023/03/27 17:16:15;;;;;;;3.00;2.20;;;;;;;;;;6261568;23;20433;-77
2023/03/27 17:19:00;;;;;;;3.30;2.33;;;;;;;;;;6259982;23;21026;-78
2023/03/27 17:21:39;;;;;;;2.20;2.10;;;;;;;;;;6263622;23;20527;-78
2023/03/27 17:24:11;;;;;;;2.00;1.90;;;;;;;;;;6258667;23;20404;-77
2023/03/27 17:26:45;;;;;;;2.60;2.40;;;;;;;;;;6258582;23;20422;-80
2023/03/27 17:29:25;;;;;;;2.23;2.13;;;;;;;;;;6258618;23;20805;-79
2023/03/27 17:32:05;;;;;;;2.23;2.13;;;;;;;;;;6250732;23;21290;-77
2023/03/27 17:34:39;;;;;;;2.43;2.00;;;;;;;;;;6248158;23;20421;-77