Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:14;;;;;;;1.42;0.65;;;10.40;88.50;;;;;;5045542;28;20044;-65
2021/03/13 00:02:42;;;;;;;1.25;0.63;;;10.40;88.70;;;;;;5045090;28;20090;-64
2021/03/13 00:05:09;;;;;;;0.98;0.60;;;10.40;88.60;;;;;;5025946;28;20048;-65
2021/03/13 00:07:36;;;;;;;0.50;0.50;;;10.30;88.90;;;;;;5051688;28;20120;-64
2021/03/13 00:10:03;;;;;;;1.33;0.63;;;10.20;89.00;;;;;;5045196;28;20029;-65
2021/03/13 00:12:29;;;;;;;2.10;0.73;;;10.00;89.40;;;;;;5043363;28;20029;-70
2021/03/13 00:14:55;;;;;;;1.73;0.90;;;10.10;89.20;;;;;;5043566;28;20043;-69
2021/03/13 00:17:20;;;;;;;2.13;1.00;;;10.10;89.60;;;;;;5045976;28;20029;-69
2021/03/13 00:19:48;;;;;;;2.63;1.02;;;9.90;89.80;;;;;;5046477;28;20047;-69
2021/03/13 00:22:14;;;;;;;1.33;0.80;;;9.90;89.80;;;;;;5046611;28;20033;-69
2021/03/13 00:24:42;;;;;;;3.58;0.90;;;9.90;89.40;;;;;;5046426;28;20035;-68
2021/03/13 00:27:08;;;;;;;0.82;0.65;;;9.90;89.70;;;;;;5046037;28;21051;-68
2021/03/13 00:29:34;;;;;;;1.08;0.70;;;9.90;89.60;;;;;;5046303;28;20059;-69
2021/03/13 00:32:02;;;;;;;1.67;0.90;;;10.00;89.40;;;;;;5046245;28;20107;-68
2021/03/13 00:34:27;;;;;;;2.42;1.00;;;9.80;89.50;;;;;;5045084;28;20025;-68
2021/03/13 00:36:54;;;;;;;1.77;0.77;;;9.70;90.00;;;;;;5045936;28;20025;-68
2021/03/13 00:39:20;;;;;;;2.25;0.88;;;9.90;89.70;;;;;;5046919;28;20411;-68
2021/03/13 00:41:48;;;;;;;1.33;0.80;;;10.00;89.20;;;;;;5046146;28;20029;-69
2021/03/13 00:44:13;;;;;;;1.15;0.70;;;9.90;89.30;;;;;;5045965;28;20136;-69
2021/03/13 00:46:41;;;;;;;1.50;0.50;;;10.00;89.10;;;;;;5046240;28;20601;-68
2021/03/13 00:49:08;;;;;;;0.68;0.45;;;9.90;89.00;;;;;;5045509;28;20021;-68
2021/03/13 00:51:35;;;;;;;2.67;0.68;;;10.00;88.90;;;;;;5046257;28;20029;-68
2021/03/13 00:54:02;;;;;;;0.50;0.50;;;10.00;88.80;;;;;;5045991;28;20017;-69
2021/03/13 00:56:29;;;;;;;0.50;0.38;;;10.10;88.70;;;;;;5044919;28;20043;-69
2021/03/13 00:58:57;;;;;;;0.85;0.47;;;10.20;88.50;;;;;;5045160;28;20027;-68
2021/03/13 01:01:23;;;;;;;1.20;0.50;;;10.20;88.40;;;;;;5046302;28;20116;-68
2021/03/13 01:03:48;;;;;;;1.17;0.50;;;10.20;88.50;;;;;;5046196;28;20028;-68
2021/03/13 01:06:14;;;;;;;1.20;0.70;;;10.10;88.70;;;;;;5046204;28;20029;-69
2021/03/13 01:08:40;;;;;;;1.17;0.68;;;10.00;89.10;;;;;;5045168;28;20025;-69
2021/03/13 01:11:06;;;;;;;1.83;0.82;;;10.00;89.30;;;;;;5045159;28;20025;-69
2021/03/13 01:13:33;;;;;;;1.08;0.40;;;10.10;89.10;;;;;;5044669;28;20032;-68
2021/03/13 01:16:00;;;;;;;1.15;0.70;;;10.00;89.10;;;;;;5045348;28;20021;-69
2021/03/13 01:18:26;;;;;;;2.10;0.93;;;10.00;89.00;;;;;;5045266;28;20490;-68
2021/03/13 01:20:52;;;;;;;1.50;0.60;;;10.00;89.00;;;;;;5045836;28;20381;-68
2021/03/13 01:23:19;;;;;;;1.75;0.63;;;10.00;89.10;;;;;;5044661;28;20056;-68
2021/03/13 01:25:46;;;;;;;0.50;0.40;;;10.00;89.40;;;;;;5045417;28;20047;-68
2021/03/13 01:28:14;;;;;;;0.90;0.40;;;10.00;89.50;;;;;;5044718;28;20107;-68
2021/03/13 01:30:41;;;;;;;1.65;0.50;;;10.00;89.40;;;;;;5045591;28;20028;-67
2021/03/13 01:33:08;;;;;;;0.68;0.47;;;9.70;89.90;;;;;;5044961;28;20013;-68
2021/03/13 01:35:35;;;;;;;0.80;0.50;;;9.80;90.10;;;;;;5045278;28;20507;-67
2021/03/13 01:38:03;;;;;;;0.85;0.50;;;9.80;90.00;;;;;;5045001;28;20559;-68
2021/03/13 01:40:31;;;;;;;0.47;0.40;;;9.80;89.70;;;;;;5045099;28;20120;-67
2021/03/13 01:42:57;;;;;;;2.53;0.50;;;9.80;89.40;;;;;;5044905;28;20032;-68
2021/03/13 01:45:24;;;;;;;0.57;0.40;;;9.80;89.40;;;;;;5045998;28;20410;-68
2021/03/13 01:47:53;;;;;;;1.17;0.70;;;9.70;89.60;;;;;;5045516;28;20534;-69
2021/03/13 01:50:21;;;;;;;0.90;0.50;;;9.60;90.00;;;;;;5045551;28;20510;-68
2021/03/13 01:52:50;;;;;;;0.95;0.60;;;9.60;90.10;;;;;;5044879;28;20576;-68
2021/03/13 01:55:18;;;;;;;3.47;1.63;;;9.60;90.10;;;;;;5045013;28;20430;-68
2021/03/13 01:57:44;;;;;;;5.13;1.98;;;9.40;90.20;;;;;;5044740;28;20546;-68
2021/03/13 02:00:16;;;;;;;6.88;2.42;;;9.40;90.40;;;;;;5044690;28;20474;-68
2021/03/13 02:02:44;;;;;;;4.18;1.90;;;9.40;90.60;;;;;;5045084;28;20028;-68
2021/03/13 02:05:31;;;;;;;4.43;1.65;;;9.50;90.50;;;;;;5044345;28;20025;-68
2021/03/13 02:08:05;;;;;;;2.25;1.17;;;9.30;90.40;;;;;;5043724;28;20021;-68
2021/03/13 02:10:56;;;;;;;2.55;0.95;;;9.40;90.30;;;;;;5044740;28;20528;-68
2021/03/13 02:13:31;;;;;;;1.63;0.55;;;9.40;90.20;;;;;;5043648;28;20380;-68
2021/03/13 02:16:15;;;;;;;1.70;0.70;;;9.30;90.40;;;;;;5044167;28;20722;-68
2021/03/13 02:18:47;;;;;;;;;;;9.40;90.30;;;;;;5044738;28;20495;-68
2021/03/13 02:22:03;;;;;;;1.95;0.68;;;9.30;90.50;;;;;;5044379;28;19916;-68
2021/03/13 02:24:37;;;;;;;1.77;0.70;;;9.20;90.60;;;;;;5039567;28;20506;-68
2021/03/13 02:27:15;;;;;;;0.93;0.60;;;9.20;90.50;;;;;;5044070;28;20402;-68
2021/03/13 02:29:44;;;;;;;0.70;0.50;;;9.10;90.80;;;;;;5044524;28;20080;-68
2021/03/13 02:32:19;;;;;;;1.15;0.57;;;9.10;90.70;;;;;;5044188;28;20025;-67
2021/03/13 02:34:47;;;;;;;2.38;0.70;;;9.00;90.80;;;;;;5044140;28;20415;-67
2021/03/13 02:37:24;;;;;;;2.47;0.80;;;9.00;90.90;;;;;;5043760;28;20403;-67
2021/03/13 02:39:53;;;;;;;0.65;0.40;;;9.20;90.90;;;;;;5044869;28;20029;-67
2021/03/13 02:42:22;;;;;;;3.60;0.88;;;9.20;91.00;;;;;;5045072;28;20017;-68
2021/03/13 02:44:49;;;;;;;2.05;0.88;;;9.20;90.80;;;;;;5044587;28;20028;-67
2021/03/13 02:47:18;;;;;;;2.70;0.90;;;9.10;90.90;;;;;;5044081;28;20029;-68
2021/03/13 02:49:47;;;;;;;1.63;0.80;;;9.10;90.90;;;;;;5044385;28;20056;-67
2021/03/13 02:52:14;;;;;;;2.35;0.77;;;9.10;90.70;;;;;;5044128;28;20107;-67
2021/03/13 02:54:45;;;;;;;1.40;0.70;;;9.20;91.10;;;;;;5044207;28;20025;-68
2021/03/13 02:57:14;;;;;;;1.45;0.70;;;9.30;91.00;;;;;;5043955;28;20025;-67
2021/03/13 02:59:45;;;;;;;1.38;0.77;;;9.20;90.60;;;;;;5043983;28;20426;-67
2021/03/13 03:02:14;;;;;;;1.00;0.47;;;9.10;90.80;;;;;;5043608;28;20501;-68
2021/03/13 03:04:42;;;;;;;1.08;0.50;;;8.90;90.80;;;;;;5044295;28;20085;-68
2021/03/13 03:07:12;;;;;;;1.52;0.70;;;8.90;91.00;;;;;;5044105;28;20021;-68
2021/03/13 03:09:39;;;;;;;0.75;0.60;;;8.90;91.00;;;;;;5043661;28;20093;-67
2021/03/13 03:12:06;;;;;;;2.17;0.90;;;8.80;91.10;;;;;;5043710;28;20029;-67
2021/03/13 03:14:32;;;;;;;1.77;0.70;;;8.70;91.20;;;;;;5044106;28;20029;-67
2021/03/13 03:17:02;;;;;;;1.73;0.63;;;8.80;91.30;;;;;;5043936;28;20014;-67
2021/03/13 03:19:28;;;;;;;1.45;0.70;;;8.70;91.40;;;;;;5043934;28;20033;-67
2021/03/13 03:21:54;;;;;;;1.00;0.60;;;8.70;91.50;;;;;;5043611;28;20577;-67
2021/03/13 03:24:21;;;;;;;1.60;0.70;;;8.70;91.50;;;;;;5044627;28;20025;-67
2021/03/13 03:26:47;;;;;;;0.60;0.52;;;8.60;91.50;;;;;;5047787;28;20021;-67
2021/03/13 03:29:13;;;;;;;1.88;0.68;;;8.60;91.60;;;;;;5047514;28;21047;-66
2021/03/13 03:31:40;;;;;;;1.63;0.60;;;8.60;91.70;;;;;;5047770;28;20715;-67
2021/03/13 03:34:07;;;;;;;1.45;0.57;;;8.40;92.00;;;;;;5047040;28;20181;-66
2021/03/13 03:36:32;;;;;;;0.52;0.45;;;8.50;91.90;;;;;;5047533;28;20024;-67
2021/03/13 03:38:59;;;;;;;0.55;0.50;;;8.40;92.00;;;;;;5046119;28;20548;-67
2021/03/13 03:41:28;;;;;;;1.13;0.47;;;8.50;92.00;;;;;;5047629;28;20033;-67
2021/03/13 03:44:10;;;;;;;2.35;0.50;;;8.50;91.90;;;;;;5046948;28;20024;-67
2021/03/13 03:46:37;;;;;;;1.27;0.52;;;8.60;92.10;;;;;;5046610;28;20518;-67
2021/03/13 03:49:05;;;;;;;0.40;0.40;;;8.50;92.00;;;;;;5046591;28;20044;-67
2021/03/13 03:51:32;;;;;;;0.70;0.30;;;8.60;91.90;;;;;;5047014;28;20071;-67
2021/03/13 03:54:03;;;;;;;0.45;0.43;;;8.60;91.80;;;;;;5046701;28;20020;-67
2021/03/13 03:56:32;;;;;;;1.50;0.60;;;8.60;91.70;;;;;;5045877;28;20021;-67
2021/03/13 03:59:01;;;;;;;0.50;0.50;;;8.60;91.80;;;;;;5046709;28;20025;-67
2021/03/13 04:01:28;;;;;;;1.02;0.50;;;8.80;91.70;;;;;;5046997;28;20025;-66
2021/03/13 04:03:58;;;;;;;1.27;0.52;;;8.70;91.70;;;;;;5046536;28;20232;-67
2021/03/13 04:06:27;;;;;;;4.57;0.60;;;8.60;91.70;;;;;;5046816;28;20025;-67
2021/03/13 04:08:57;;;;;;;0.55;0.50;;;8.70;91.70;;;;;;5045881;28;20025;-67
2021/03/13 04:11:26;;;;;;;1.95;0.70;;;8.80;91.70;;;;;;5046936;28;20040;-67
2021/03/13 04:13:54;;;;;;;3.22;0.85;;;8.90;91.60;;;;;;5046501;28;20025;-67
2021/03/13 04:16:20;;;;;;;1.05;0.43;;;8.90;91.50;;;;;;5046286;28;20025;-67
2021/03/13 04:18:46;;;;;;;1.00;0.60;;;8.90;91.50;;;;;;5046757;28;20021;-67
2021/03/13 04:21:14;;;;;;;2.08;0.55;;;8.80;91.70;;;;;;5046274;28;20029;-67
2021/03/13 04:23:44;;;;;;;0.85;0.40;;;8.90;91.60;;;;;;5046694;28;20376;-66
2021/03/13 04:26:10;;;;;;;2.25;0.80;;;8.80;92.00;;;;;;5046349;28;20028;-67
2021/03/13 04:28:37;;;;;;;0.95;0.45;;;8.80;92.10;;;;;;5046374;28;20381;-66
2021/03/13 04:31:05;;;;;;;0.50;0.40;;;8.80;91.70;;;;;;5046397;28;20092;-66
2021/03/13 04:33:34;;;;;;;1.38;0.60;;;8.80;91.70;;;;;;5046293;28;20036;-66
2021/03/13 04:36:01;;;;;;;1.38;0.65;;;8.60;92.10;;;;;;5045645;28;20032;-66
2021/03/13 04:38:27;;;;;;;0.65;0.40;;;8.60;92.20;;;;;;5046256;28;20029;-66
2021/03/13 04:40:55;;;;;;;2.92;0.40;;;8.60;91.90;;;;;;5045649;28;20040;-67
2021/03/13 04:43:26;;;;;;;1.13;0.50;;;8.60;92.00;;;;;;5046290;28;20039;-67
2021/03/13 04:45:59;;;;;;;2.55;0.60;;;8.60;92.00;;;;;;5045785;28;20028;-67
2021/03/13 04:48:27;;;;;;;1.13;0.73;;;8.50;92.30;;;;;;5045635;28;20059;-67
2021/03/13 04:51:01;;;;;;;1.05;0.70;;;8.20;93.50;;;;;;5046022;28;20021;-67
2021/03/13 04:53:28;;;;;;;0.47;0.43;;;8.00;94.80;;;;;;5046321;28;20045;-66
2021/03/13 04:55:57;;;;;;;1.45;0.50;;;8.20;93.90;;;;;;5044809;28;20071;-67
2021/03/13 04:58:23;;;;;;;1.38;0.73;;;8.10;93.70;;;;;;5045823;28;20036;-67
2021/03/13 05:00:52;;;;;;;1.25;0.57;;;8.10;93.50;;;;;;5046345;28;20110;-67
2021/03/13 05:03:19;;;;;;;1.10;0.73;;;7.90;93.40;;;;;;5046504;28;20027;-67
2021/03/13 05:05:45;;;;;;;1.95;0.60;;;7.90;93.50;;;;;;5046466;28;20040;-67
2021/03/13 05:08:13;;;;;;;1.73;0.43;;;8.00;93.40;;;;;;5044866;28;20031;-66
2021/03/13 05:10:39;;;;;;;1.67;0.65;;;8.00;93.30;;;;;;5045672;28;20476;-66
2021/03/13 05:13:05;;;;;;;1.77;0.60;;;8.20;93.00;;;;;;5045532;28;20025;-66
2021/03/13 05:15:31;;;;;;;0.75;0.55;;;8.30;92.80;;;;;;5045947;28;20039;-67
2021/03/13 05:17:58;;;;;;;0.80;0.50;;;8.20;92.90;;;;;;5044839;28;20095;-67
2021/03/13 05:20:24;;;;;;;1.02;0.80;;;8.10;93.00;;;;;;5045594;28;20040;-67
2021/03/13 05:22:51;;;;;;;0.63;0.50;;;8.10;93.00;;;;;;5045457;28;20025;-66
2021/03/13 05:25:20;;;;;;;1.17;0.50;;;8.20;92.90;;;;;;5046104;28;20039;-66
2021/03/13 05:27:46;;;;;;;1.27;0.60;;;8.10;92.80;;;;;;5045808;28;20021;-66
2021/03/13 05:30:13;;;;;;;2.15;0.50;;;8.20;92.80;;;;;;5044901;28;20028;-66
2021/03/13 05:32:40;;;;;;;1.95;1.00;;;7.90;93.00;;;;;;5045212;28;20018;-66
2021/03/13 05:35:08;;;;;;;3.70;1.13;;;7.90;93.20;;;;;;5045182;28;20029;-65
2021/03/13 05:37:34;;;;;;;2.85;0.98;;;7.80;93.20;;;;;;5044327;28;20025;-66
2021/03/13 05:40:00;;;;;;;1.90;0.70;;;7.80;93.20;;;;;;5045324;28;20384;-65
2021/03/13 05:42:27;;;;;;;1.67;1.13;;;7.90;93.20;;;;;;5044516;28;20055;-66
2021/03/13 05:44:54;;;;;;;2.60;0.93;;;7.80;93.20;;;;;;5044498;28;20035;-66
2021/03/13 05:47:21;;;;;;;3.15;0.90;;;7.90;93.20;;;;;;5043559;28;20075;-66
2021/03/13 05:50:10;;;;;;;3.22;1.00;;;7.80;93.20;;;;;;5045074;28;20025;-65
2021/03/13 05:52:39;;;;;;;2.50;0.77;;;7.80;93.20;;;;;;5044506;28;20021;-66
2021/03/13 05:55:07;;;;;;;1.40;0.70;;;7.90;93.20;;;;;;5043868;28;20036;-67
2021/03/13 05:57:35;;;;;;;2.22;1.10;;;7.90;93.20;;;;;;5044975;28;20403;-66
2021/03/13 06:00:04;;;;;;;2.80;0.88;;;7.80;93.20;;;;;;5045531;28;20036;-66
2021/03/13 06:02:30;;;;;;;2.50;1.20;;;7.80;93.30;;;;;;5045113;28;20518;-66
2021/03/13 06:04:58;;;;;;;2.60;1.00;;;7.80;93.20;;;;;;5044625;28;20064;-66
2021/03/13 06:07:25;;;;;;;0.95;0.80;;;7.90;93.30;;;;;;5044635;28;20041;-66
2021/03/13 06:09:57;;;;;;;1.42;0.70;;;7.80;93.40;;;;;;5044394;28;20070;-66
2021/03/13 06:12:24;;;;;;;1.10;0.70;;;7.80;93.40;;;;;;5046116;28;20045;-67
2021/03/13 06:14:52;;;;;;;2.05;1.00;;;7.70;93.50;;;;;;5045259;28;20079;-67
2021/03/13 06:17:20;;;;;;;2.45;0.90;;;7.70;93.50;;;;;;5045872;28;20051;-67
2021/03/13 06:19:53;;;;;;;1.98;0.80;;;7.80;93.50;;;;;;5045713;28;20025;-66
2021/03/13 06:22:38;;;;;;;0.88;0.60;;;7.80;93.60;;;;;;5046078;28;20021;-67
2021/03/13 06:25:17;;;;;;;1.83;0.88;;;7.90;93.40;;;;;;5045628;28;20033;-66
2021/03/13 06:28:06;;;;;;;1.73;0.88;;;7.80;93.50;;;;;;5045839;28;20029;-66
2021/03/13 06:30:36;;;;;;;2.17;0.93;;;7.90;93.40;;;;;;5046178;28;20071;-66
2021/03/13 06:33:22;;;;;;;1.85;0.80;;;7.80;93.50;;;;;;5046463;28;20029;-66
2021/03/13 06:35:50;;;;;;;1.58;0.77;;;7.70;93.80;;;;;;5045883;28;20029;-66
2021/03/13 06:38:21;;;;;;;2.60;1.13;;;7.80;93.80;;;;;;5046028;28;20395;-66
2021/03/13 06:40:51;;;;;;;2.20;0.90;;;7.80;93.90;;;;;;5046241;28;20091;-66
2021/03/13 06:43:20;;;;;;;2.17;0.88;;;7.90;93.80;;;;;;5045729;28;20078;-67
2021/03/13 06:45:59;;;;;;;3.05;1.10;;;7.90;93.80;;;;;;5045789;28;20037;-66
2021/03/13 06:48:44;;;;;;;3.05;1.05;;;7.80;94.00;;;;;;5045810;28;20029;-65
2021/03/13 06:51:20;;;;;;;2.38;1.10;;;7.90;93.80;;;;;;5045223;28;20033;-65
2021/03/13 06:54:07;;;;;;;2.65;1.10;;;8.00;93.50;;;;;;5045205;28;20024;-66
2021/03/13 06:56:43;;;;;;;1.38;0.82;;;8.10;93.50;;;;;;5044751;28;20037;-67
2021/03/13 06:59:29;;;;;;;3.50;1.48;;;8.10;93.40;;;;;;5047190;28;20532;-66
2021/03/13 07:02:06;;;;;;;1.70;1.10;;;8.20;93.40;;;;;;5048472;28;20040;-66
2021/03/13 07:04:41;;;;;;;2.97;1.17;;;8.30;93.40;;;;;;5030087;28;20060;-65
2021/03/13 07:07:09;;;;;;;3.90;1.50;;;8.30;93.30;;;;;;5048531;28;20044;-70
2021/03/13 07:09:57;;;;;;;2.17;1.13;;;8.40;93.40;;;;;;5053087;28;20055;-67
2021/03/13 07:12:23;;;;;;;3.25;1.25;;;8.40;93.40;;;;;;5029873;28;20980;-66
2021/03/13 07:14:50;;;;;;;2.15;1.10;;;8.40;93.30;;;;;;5040047;28;20017;-67
2021/03/13 07:17:19;;;;;;;3.00;1.25;;;8.40;93.20;;;;;;5049518;28;20368;-66
2021/03/13 07:19:45;;;;;;;2.97;1.27;;;8.40;93.40;;;;;;5049334;28;20025;-66
2021/03/13 07:22:12;;;;;;;1.95;0.98;;;8.50;93.20;;;;;;5049129;28;20025;-66
2021/03/13 07:24:40;;;;;;;1.50;1.00;;;8.60;92.80;;;;;;5048408;28;20025;-67
2021/03/13 07:27:10;;;;;;;2.47;0.90;;;8.60;92.90;;;;;;5048223;28;20107;-66
2021/03/13 07:29:38;;;;;;;1.83;0.85;;;8.70;92.90;;;;;;5049137;28;20132;-66
2021/03/13 07:32:06;;;;;;;1.73;0.88;;;8.70;92.80;;;;;;5048783;28;20524;-65
2021/03/13 07:34:37;;;;;;;2.63;0.90;;;8.80;92.70;;;;;;5048283;28;20025;-69
2021/03/13 07:37:04;;;;;;;2.08;0.75;;;8.90;92.80;;;;;;5045947;28;20136;-67
2021/03/13 07:39:42;;;;;;;3.53;0.85;;;9.00;92.40;;;;;;5045208;28;20047;-68
2021/03/13 07:42:11;;;;;;;1.20;0.60;;;9.00;92.30;;;;;;5045821;28;20057;-65
2021/03/13 07:44:39;;;;;;;3.90;1.10;;;9.00;92.40;;;;;;5047271;28;20025;-67
2021/03/13 07:47:06;;;;;;;3.58;1.10;;;9.10;92.50;;;;;;5046066;28;20025;-65
2021/03/13 07:49:35;;;;;;;1.73;1.08;;;9.20;92.00;;;;;;5047089;28;20020;-68
2021/03/13 07:52:03;;;;;;;1.98;0.80;;;9.30;92.00;;;;;;5046256;28;20163;-67
2021/03/13 07:54:37;;;;;;;1.70;0.70;;;9.40;91.80;;;;;;5047193;28;20017;-66
2021/03/13 07:57:05;;;;;;;4.05;1.05;;;9.40;91.90;;;;;;5047090;28;20029;-66
2021/03/13 07:59:47;;;;;;;2.05;0.77;;;9.40;91.80;;;;;;5046830;28;20028;-66
2021/03/13 08:02:29;;;;;;;1.48;0.98;;;9.40;92.20;;;;;;5047336;28;20052;-66
2021/03/13 08:04:56;;;;;;;1.27;0.73;;;9.60;92.10;;;;;;5046899;28;20021;-66
2021/03/13 08:07:24;;;;;;;2.28;0.80;;;9.60;91.80;;;;;;5046761;28;20033;-67
2021/03/13 08:09:50;;;;;;;2.53;0.90;;;9.70;91.40;;;;;;5045542;28;20029;-65
2021/03/13 08:12:41;;;;;;;2.75;0.73;;;9.80;91.80;;;;;;5046145;28;20036;-65
2021/03/13 08:15:35;;;;;;;3.33;0.80;;;9.80;91.20;;;;;;5046602;28;20025;-66
2021/03/13 08:18:02;;;;;;;1.40;0.73;;;9.80;91.00;;;;;;5046388;28;20119;-65
2021/03/13 08:20:38;;;;;;;2.47;0.90;;;9.80;91.00;;;;;;5043848;28;20032;-66
2021/03/13 08:23:19;;;;;;;3.30;1.20;;;9.80;91.00;;;;;;5045130;28;20104;-65
2021/03/13 08:25:55;;;;;;;0.88;0.68;;;9.90;90.90;;;;;;5047202;28;20029;-65
2021/03/13 08:28:48;;;;;;;2.25;0.68;;;10.00;91.00;;;;;;5043435;28;20095;-64
2021/03/13 08:31:27;;;;;;;1.75;0.70;;;10.10;90.90;;;;;;5041451;28;20033;-65
2021/03/13 08:34:07;;;;;;;1.00;0.70;;;10.10;90.90;;;;;;5045553;28;20025;-68
2021/03/13 08:36:54;;;;;;;1.02;0.60;;;10.30;90.80;;;;;;5045428;28;20025;-65
2021/03/13 08:39:22;;;;;;;1.02;0.57;;;10.30;90.50;;;;;;5042404;28;20561;-66
2021/03/13 08:41:49;;;;;;;1.20;0.70;;;10.30;90.50;;;;;;5043106;28;20427;-66
2021/03/13 08:44:16;;;;;;;3.45;0.50;;;10.30;90.50;;;;;;5046453;28;20024;-64
2021/03/13 08:46:44;;;;;;;2.55;0.85;;;10.30;90.40;;;;;;5044892;28;20091;-67
2021/03/13 08:49:32;;;;;;;2.20;0.80;;;10.40;90.70;;;;;;5044392;28;20067;-63
2021/03/13 08:52:09;;;;;;;2.25;0.82;;;10.50;90.50;;;;;;5040147;28;20523;-66
2021/03/13 08:54:41;;;;;;;1.75;0.70;;;10.50;90.80;;;;;;5045876;28;20517;-65
2021/03/13 08:57:08;;;;;;;2.33;0.73;;;10.60;90.90;;;;;;5045220;28;20467;-65
2021/03/13 08:59:37;;;;;;;1.88;0.63;;;10.60;90.70;;;;;;5044599;28;20656;-68
2021/03/13 09:02:08;;;;;;;2.88;0.90;;;10.70;90.00;;;;;;5045194;28;20443;-65
2021/03/13 09:04:36;;;;;;;2.03;0.80;;;10.70;90.20;;;;;;5044686;28;20524;-65
2021/03/13 09:07:04;;;;;;;1.73;0.68;;;10.80;90.20;;;;;;5046126;28;20621;-66
2021/03/13 09:09:32;;;;;;;1.42;0.60;;;10.90;89.30;;;;;;5042368;28;20523;-65
2021/03/13 09:12:03;;;;;;;1.10;0.80;;;10.80;88.10;;;;;;5045899;28;20431;-70
2021/03/13 09:14:30;;;;;;;2.03;0.70;;;10.70;88.50;;;;;;5044817;28;20025;-70
2021/03/13 09:16:56;;;;;;;1.15;0.50;;;10.70;89.00;;;;;;5044325;28;20514;-71
2021/03/13 09:19:25;;;;;;;1.25;0.52;;;10.70;89.20;;;;;;5045406;28;20538;-70
2021/03/13 09:21:53;;;;;;;2.75;1.00;;;10.70;89.40;;;;;;5045019;28;20266;-67
2021/03/13 09:24:27;;;;;;;2.03;0.70;;;10.70;89.30;;;;;;5044814;28;20020;-69
2021/03/13 09:26:59;;;;;;;2.15;0.70;;;10.80;90.00;;;;;;5045276;28;20032;-71
2021/03/13 09:29:31;;;;;;;1.98;0.77;;;10.90;90.20;;;;;;5045581;28;20044;-70
2021/03/13 09:32:09;;;;;;;2.10;0.82;;;10.90;90.10;;;;;;5045434;28;20559;-70
2021/03/13 09:34:44;;;;;;;4.00;1.95;;;10.90;90.40;;;;;;5043928;28;20384;-71
2021/03/13 09:37:14;;;;;;;4.47;1.60;;;10.90;90.00;;;;;;5045820;28;20025;-70
2021/03/13 09:39:48;;;;;;;3.97;1.30;;;11.00;90.20;;;;;;5041736;28;20032;-71
2021/03/13 09:42:16;;;;;;;2.10;0.90;;;11.00;90.20;;;;;;5041358;28;20489;-71
2021/03/13 09:44:48;;;;;;;2.67;0.77;;;11.00;89.60;;;;;;5045874;28;20029;-69
2021/03/13 09:47:21;;;;;;;2.95;0.80;;;11.00;89.20;;;;;;5046206;28;20494;-70
2021/03/13 09:49:54;;;;;;;0.75;0.40;;;11.00;89.00;;;;;;5044052;28;20025;-69
2021/03/13 09:52:30;;;;;;;1.20;0.60;;;11.10;89.30;;;;;;5043405;28;20487;-70
2021/03/13 09:55:12;;;;;;;3.72;0.70;;;11.10;88.80;;;;;;5045907;28;20287;-65
2021/03/13 09:57:42;;;;;;;2.90;0.70;;;11.30;89.30;;;;;;5044442;28;20036;-67
2021/03/13 10:00:12;;;;;;;2.75;0.80;;;11.40;88.30;;;;;;5043512;28;20115;-65
2021/03/13 10:02:39;;;;;;;1.08;0.50;;;11.50;88.50;;;;;;5045767;28;20473;-64
2021/03/13 10:05:06;;;;;;;3.63;0.75;;;11.40;87.50;;;;;;5044465;28;20021;-67
2021/03/13 10:07:36;;;;;;;1.45;0.50;;;11.40;87.80;;;;;;5045436;28;20037;-65
2021/03/13 10:10:02;;;;;;;3.92;0.90;;;11.50;88.10;;;;;;5044287;28;20572;-65
2021/03/13 10:12:32;;;;;;;2.53;0.95;;;11.50;87.80;;;;;;5041405;28;20021;-66
2021/03/13 10:15:19;;;;;;;1.65;0.70;;;11.50;87.50;;;;;;5065191;28;20051;-65
2021/03/13 10:18:04;;;;;;;1.20;0.80;;;11.50;87.80;;;;;;5066053;28;20039;-64
2021/03/13 10:20:38;;;;;;;1.33;0.90;;;11.60;88.50;;;;;;5065315;28;20028;-65
2021/03/13 10:23:12;;;;;;;1.83;1.20;;;11.60;88.00;;;;;;5065433;28;20017;-66
2021/03/13 10:25:39;;;;;;;;;;;11.50;87.50;;;;;;5066125;28;20035;-66
2021/03/13 10:28:11;;;;;;;0.90;0.68;;;11.40;87.70;;;;;;5065066;28;19999;-65
2021/03/13 10:30:40;;;;;;;2.15;0.90;;;11.50;88.20;;;;;;5065218;28;20024;-65
2021/03/13 10:33:06;;;;;;;1.73;0.80;;;11.40;87.30;;;;;;5066212;28;20028;-66
2021/03/13 10:35:33;;;;;;;1.85;0.60;;;11.30;87.10;;;;;;5064620;28;20055;-65
2021/03/13 10:38:15;;;;;;;4.18;0.90;;;11.30;87.40;;;;;;5056836;28;20360;-66
2021/03/13 10:40:49;;;;;;;1.38;0.68;;;11.30;88.00;;;;;;5055056;28;20471;-67
2021/03/13 10:43:15;;;;;;;;;;;11.40;87.50;;;;;;5072584;28;20104;-64
2021/03/13 10:45:42;;;;;;;0.95;0.70;;;11.30;87.30;;;;;;5071946;28;19999;-65
2021/03/13 10:48:09;;;;;;;4.85;1.20;;;11.40;87.70;;;;;;5071752;28;20108;-64
2021/03/13 10:50:37;;;;;;;3.83;0.80;;;11.30;86.70;;;;;;5066461;28;20031;-65
2021/03/13 10:53:32;;;;;;;2.10;0.80;;;11.40;87.10;;;;;;5054859;28;20021;-66
2021/03/13 10:56:01;;;;;;;2.03;0.80;;;11.40;86.20;;;;;;5060695;28;20108;-64
2021/03/13 10:58:30;;;;;;;0.95;0.65;;;11.50;87.00;;;;;;5050795;28;20120;-66
2021/03/13 11:00:57;;;;;;;1.88;0.80;;;11.50;86.30;;;;;;5052638;28;20029;-64
2021/03/13 11:03:23;;;;;;;2.90;1.02;;;11.50;86.00;;;;;;5052630;28;20021;-64
2021/03/13 11:05:51;;;;;;;1.80;0.90;;;11.50;86.30;;;;;;5051974;28;20036;-63
2021/03/13 11:08:28;;;;;;;1.95;0.88;;;11.60;87.30;;;;;;5052887;28;20032;-66
2021/03/13 11:10:55;;;;;;;3.67;0.82;;;11.80;86.30;;;;;;5052394;28;20032;-65
2021/03/13 11:13:22;;;;;;;2.13;0.90;;;11.90;85.80;;;;;;5049600;28;20117;-64
2021/03/13 11:15:49;;;;;;;3.28;1.00;;;12.00;86.80;;;;;;5053173;28;20017;-64
2021/03/13 11:18:16;;;;;;;3.15;1.33;;;12.10;86.70;;;;;;5051819;28;20112;-62
2021/03/13 11:20:43;;;;;;;1.95;0.80;;;12.00;86.00;;;;;;5052537;28;20045;-65
2021/03/13 11:23:09;;;;;;;2.53;0.88;;;12.10;86.10;;;;;;5052826;28;20017;-66
2021/03/13 11:25:36;;;;;;;3.78;1.13;;;12.10;86.10;;;;;;5053037;28;20033;-63
2021/03/13 11:28:03;;;;;;;3.03;1.00;;;12.10;86.80;;;;;;5052302;28;20029;-65
2021/03/13 11:30:30;;;;;;;2.20;1.00;;;12.10;86.00;;;;;;5051298;28;20033;-64
2021/03/13 11:32:56;;;;;;;1.77;0.93;;;12.00;86.50;;;;;;5050836;28;20025;-66
2021/03/13 11:35:23;;;;;;;2.08;1.20;;;11.90;87.20;;;;;;5052553;28;20029;-65
2021/03/13 11:37:50;;;;;;;2.08;0.90;;;12.00;87.10;;;;;;5052717;28;20103;-65
2021/03/13 11:40:17;;;;;;;5.40;1.38;;;12.10;86.90;;;;;;5052372;28;20031;-63
2021/03/13 11:42:44;;;;;;;3.22;0.80;;;12.20;86.70;;;;;;5051970;28;20056;-63
2021/03/13 11:45:13;;;;;;;1.65;0.70;;;12.20;87.00;;;;;;5050091;28;20075;-65
2021/03/13 11:47:40;;;;;;;1.90;0.60;;;12.20;86.60;;;;;;5049627;28;20029;-64
2021/03/13 11:50:09;;;;;;;1.65;0.82;;;12.40;87.00;;;;;;5047430;28;20419;-65
2021/03/13 11:52:36;;;;;;;2.17;1.10;;;12.70;86.40;;;;;;5040849;28;20120;-64
2021/03/13 11:55:04;;;;;;;2.40;0.70;;;12.70;85.80;;;;;;5048580;28;20036;-66
2021/03/13 11:57:30;;;;;;;2.80;0.70;;;12.80;85.10;;;;;;5048964;28;20017;-67
2021/03/13 11:59:56;;;;;;;1.17;0.77;;;13.00;85.20;;;;;;5047734;28;20029;-66
2021/03/13 12:02:22;;;;;;;2.33;0.82;;;12.90;84.90;;;;;;5048158;28;20021;-65
2021/03/13 12:04:48;;;;;;;2.22;0.93;;;12.90;84.50;;;;;;5049361;28;20463;-64
2021/03/13 12:07:14;;;;;;;2.10;0.70;;;12.60;84.60;;;;;;5049758;28;20013;-66
2021/03/13 12:09:41;;;;;;;2.45;0.85;;;12.50;84.30;;;;;;5047516;28;20055;-65
2021/03/13 12:12:10;;;;;;;2.47;1.02;;;12.50;85.30;;;;;;5048203;28;20025;-65
2021/03/13 12:14:37;;;;;;;0.95;0.60;;;12.40;85.40;;;;;;5048885;28;20586;-68
2021/03/13 12:17:03;;;;;;;1.15;0.60;;;12.50;85.40;;;;;;5047915;28;20039;-67
2021/03/13 12:19:30;;;;;;;2.95;0.90;;;12.70;84.90;;;;;;5047472;28;20029;-66
2021/03/13 12:21:56;;;;;;;1.55;0.70;;;12.80;84.80;;;;;;5048062;28;20108;-69
2021/03/13 12:24:22;;;;;;;3.03;1.08;;;12.90;84.70;;;;;;5047430;28;20043;-68
2021/03/13 12:26:50;;;;;;;2.13;0.90;;;12.80;84.10;;;;;;5048462;28;20488;-67
2021/03/13 12:29:17;;;;;;;2.03;0.80;;;12.80;84.70;;;;;;5048969;28;20025;-64
2021/03/13 12:31:43;;;;;;;3.17;0.93;;;13.10;84.90;;;;;;5049413;28;20067;-66
2021/03/13 12:34:09;;;;;;;2.00;0.80;;;13.50;84.60;;;;;;5047574;28;20100;-68
2021/03/13 12:36:35;;;;;;;5.53;1.10;;;13.70;84.30;;;;;;5048774;28;20029;-67
2021/03/13 12:39:01;;;;;;;3.53;0.95;;;13.70;83.50;;;;;;5048268;28;20033;-67
2021/03/13 12:41:27;;;;;;;3.30;0.88;;;14.00;82.80;;;;;;5048407;28;20025;-65
2021/03/13 12:43:52;;;;;;;2.05;0.90;;;14.00;82.20;;;;;;5046123;28;20036;-67
2021/03/13 12:46:19;;;;;;;2.35;0.85;;;14.10;82.20;;;;;;5048339;28;20024;-65
2021/03/13 12:48:49;;;;;;;0.68;0.68;;;14.20;81.60;;;;;;5049019;28;20033;-65
2021/03/13 12:51:16;;;;;;;3.53;0.90;;;14.10;81.50;;;;;;5048798;28;20021;-66
2021/03/13 12:53:43;;;;;;;2.00;0.80;;;14.00;82.30;;;;;;5046674;28;20039;-66
2021/03/13 12:56:11;;;;;;;3.03;1.27;;;14.30;83.50;;;;;;5045289;28;20032;-64
2021/03/13 12:58:37;;;;;;;1.50;0.80;;;14.30;82.00;;;;;;5054106;28;20570;-65
2021/03/13 13:01:04;;;;;;;4.45;0.80;;;14.00;80.90;;;;;;5048085;28;20032;-66
2021/03/13 13:03:30;;;;;;;2.53;0.93;;;13.80;81.60;;;;;;5047222;28;20029;-67
2021/03/13 13:05:56;;;;;;;3.78;1.00;;;13.90;82.20;;;;;;5048163;28;20033;-67