Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 02:34:37;;;;;;;10.73;4.30;;;;;;;20.08;68.24;99061.03;4520360;31;297584;-80
2022/08/09 02:37:05;;;;;;;9.65;4.18;;;;;;;20.08;68.24;99061.03;4499792;31;20084;-78
2022/08/09 02:39:37;;;;;;;10.25;4.40;;;;;;;20.41;65.72;99067.81;4500286;31;20427;-89
2022/08/09 02:42:06;;;;;;;10.07;4.30;;;;;;;20.48;64.37;99073.47;4499957;31;20072;-80
2022/08/09 02:44:36;;;;;;;8.93;3.95;;;;;;;20.78;62.77;99067.16;4514545;31;20734;-80
2022/08/09 02:47:05;;;;;;;10.25;4.12;;;;;;;21.11;61.75;99062.31;4499805;31;20172;-81
2022/08/09 02:49:33;;;;;;;9.75;4.10;;;;;;;21.39;60.96;99064.06;4500032;31;20344;-80
2022/08/09 02:51:59;;;;;;;9.77;3.78;;;;;;;21.69;60.00;99067.53;4499772;31;20135;-80
2022/08/09 02:54:25;;;;;;;9.38;4.30;;;;;;;21.87;59.57;99058.69;4499711;31;20096;-80
2022/08/09 02:56:51;;;;;;;10.05;4.70;;;;;;;21.90;59.05;99053.84;4500231;31;20119;-80
2022/08/09 02:59:18;;;;;;;9.85;4.65;;;;;;;21.91;58.42;99058.25;4499540;31;20099;-81
2022/08/09 03:01:44;;;;;;;9.43;4.65;;;;;;;22.12;58.11;99057.13;4491988;32;20107;-81
2022/08/09 03:04:11;;;;;;;11.12;4.68;;;;;;;22.21;57.61;99063.44;4471284;32;20131;-81
2022/08/09 03:06:38;;;;;;;9.75;4.25;;;;;;;22.15;56.91;99063.03;4498792;31;20146;-83
2022/08/09 03:09:04;;;;;;;10.55;4.37;;;;;;;22.28;56.46;99062.69;4484444;32;20102;-83
2022/08/09 03:11:30;;;;;;;9.93;4.70;;;;;;;22.33;56.43;99068.47;4484425;32;20134;-83
2022/08/09 03:13:57;;;;;;;10.82;4.80;;;;;;;22.43;56.28;99070.25;4484319;32;20127;-83
2022/08/09 03:16:23;;;;;;;11.27;4.40;;;;;;;22.49;55.92;99073.16;4484306;32;20368;-83
2022/08/09 03:18:49;;;;;;;11.93;4.15;;;;;;;22.27;55.87;99076.25;4484421;32;20386;-83
2022/08/09 03:21:15;;;;;;;11.30;4.47;;;;;;;22.15;56.47;99079.13;4471110;32;20102;-83
2022/08/09 03:23:45;;;;;;;10.90;4.55;;;;;;;22.25;56.16;99071.06;4484431;32;20122;-83
2022/08/09 03:26:12;;;;;;;10.57;4.43;;;;;;;22.29;56.16;99075.12;4484893;32;20522;-83
2022/08/09 03:28:38;;;;;;;10.23;4.93;;;;;;;22.41;56.09;99075.75;4484356;32;20088;-83
2022/08/09 03:31:04;;;;;;;10.45;4.45;;;;;;;22.52;55.95;99075.53;4498579;32;20140;-83
2022/08/09 03:33:30;;;;;;;9.65;4.40;;;;;;;22.58;55.78;99077.59;4483997;32;20108;-83
2022/08/09 03:35:55;;;;;;;12.73;4.95;;;;;;;22.64;55.45;99077.97;4484261;32;20223;-83
2022/08/09 03:38:21;;;;;;;11.65;4.78;;;;;;;22.60;55.64;99077.47;4498608;31;20087;-83
2022/08/09 03:40:46;;;;;;;10.70;4.43;;;;;;;22.64;55.64;99084.19;4498481;32;20350;-83
2022/08/09 03:43:12;;;;;;;11.27;4.60;;;;;;;22.66;55.47;99081.38;4498464;32;20093;-83
2022/08/09 03:45:37;;;;;;;10.60;4.80;;;;;;;22.67;55.23;99088.41;4489322;32;20462;-83
2022/08/09 03:48:03;;;;;;;10.77;4.97;;;;;;;22.52;55.18;99082.72;4487950;32;20085;-83
2022/08/09 03:50:30;;;;;;;11.50;4.75;;;;;;;22.49;55.26;99078.50;4473590;32;20141;-83
2022/08/09 03:52:57;;;;;;;11.88;5.15;;;;;;;22.62;55.19;99074.59;4487777;32;20088;-83
2022/08/09 03:55:22;;;;;;;10.70;5.15;;;;;;;22.67;55.08;99075.81;4473633;32;20148;-83
2022/08/09 03:57:49;;;;;;;10.73;4.70;;;;;;;22.71;54.91;99074.50;4473632;32;20076;-83
2022/08/09 04:00:15;;;;;;;11.55;4.68;;;;;;;22.85;54.55;99075.81;4473772;32;20103;-83
2022/08/09 04:02:42;;;;;;;12.40;5.30;;;;;;;22.85;54.60;99072.28;4487859;32;20096;-83
2022/08/09 04:05:08;;;;;;;10.82;5.32;;;;;;;22.80;54.64;99067.38;4487771;32;20546;-82
2022/08/09 04:07:34;;;;;;;11.12;4.68;;;;;;;22.88;54.46;99063.91;4473529;32;20084;-83
2022/08/09 04:09:59;;;;;;;10.65;4.60;;;;;;;22.90;54.38;99070.81;4473497;32;20100;-83
2022/08/09 04:12:44;;;;;;;11.50;5.12;;;;;;;22.98;54.30;99072.72;4487646;32;20111;-83
2022/08/09 04:15:10;;;;;;;12.37;5.47;;;;;;;23.09;54.16;99072.50;4473556;32;20467;-83
2022/08/09 04:17:35;;;;;;;11.07;5.18;;;;;;;23.18;53.94;99070.72;4473413;32;20103;-83
2022/08/09 04:20:01;;;;;;;10.93;5.05;;;;;;;23.32;53.66;99078.22;4487830;32;20096;-83
2022/08/09 04:22:26;;;;;;;11.35;5.00;;;;;;;23.42;53.33;99072.72;4487580;32;20140;-83
2022/08/09 04:24:53;;;;;;;11.65;5.07;;;;;;;23.55;53.38;99067.75;4473414;32;20111;-83
2022/08/09 04:27:18;;;;;;;10.77;5.03;;;;;;;23.70;52.97;99083.28;4487614;32;20087;-83
2022/08/09 04:29:44;;;;;;;12.15;5.20;;;;;;;23.83;52.78;99075.62;4487713;32;20099;-83
2022/08/09 04:32:09;;;;;;;12.48;5.32;;;;;;;23.98;51.93;99081.25;4487433;32;20096;-81
2022/08/09 04:34:34;;;;;;;12.27;5.22;;;;;;;24.01;51.31;99085.47;4487531;32;20091;-83
2022/08/09 04:37:00;;;;;;;12.65;5.20;;;;;;;24.01;51.18;99086.31;4487679;32;20080;-83
2022/08/09 04:39:26;;;;;;;10.85;4.72;;;;;;;24.18;50.97;99089.88;4473274;32;20133;-83
2022/08/09 04:41:51;;;;;;;12.73;4.97;;;;;;;24.32;50.68;99093.81;4487459;32;20139;-83
2022/08/09 04:44:17;;;;;;;11.75;5.30;;;;;;;24.48;50.59;99084.94;4487558;32;20112;-83
2022/08/09 04:46:42;;;;;;;11.77;5.47;;;;;;;24.43;49.59;99085.41;4473471;32;20092;-83
2022/08/09 04:49:08;;;;;;;11.35;4.85;;;;;;;24.73;49.38;99093.91;4487665;32;20095;-83
2022/08/09 04:51:33;;;;;;;11.65;4.75;;;;;;;24.61;48.75;99093.41;4473527;32;20127;-83
2022/08/09 04:53:59;;;;;;;12.88;5.50;;;;;;;23.87;48.99;99097.69;4473266;32;20460;-83
2022/08/09 04:56:25;;;;;;;11.25;4.87;;;;;;;24.05;49.53;99097.59;4486688;32;20072;-83
2022/08/09 04:58:50;;;;;;;12.00;4.70;;;;;;;24.39;49.19;99092.13;4473396;32;20321;-83
2022/08/09 05:01:15;;;;;;;11.38;4.82;;;;;;;24.67;48.47;99092.72;4487511;32;20079;-83
2022/08/09 05:03:41;;;;;;;13.52;5.18;;;;;;;24.69;47.70;99093.41;4487653;32;20092;-83
2022/08/09 05:06:06;;;;;;;10.00;4.15;;;;;;;24.50;48.00;99089.13;4487619;32;20098;-83
2022/08/09 05:08:33;;;;;;;11.93;5.35;;;;;;;24.82;48.91;99090.22;4487785;32;20130;-83
2022/08/09 05:11:00;;;;;;;10.13;4.77;;;;;;;23.91;49.39;99104.44;4487652;32;20181;-83
2022/08/09 05:13:25;;;;;;;9.95;4.35;;;;;;;24.67;48.50;99098.12;4473386;32;20093;-83
2022/08/09 05:15:50;;;;;;;8.95;4.07;;;;;;;25.11;48.14;99096.94;4487634;32;20140;-83
2022/08/09 05:18:16;;;;;;;9.30;3.72;;;;;;;25.46;47.98;99097.62;4487535;32;20412;-83
2022/08/09 05:20:41;;;;;;;9.52;3.90;;;;;;;25.66;47.13;99093.50;4487515;32;20140;-83
2022/08/09 05:23:07;;;;;;;11.27;4.47;;;;;;;25.60;46.75;99102.28;4473365;32;20128;-83
2022/08/09 05:25:32;;;;;;;9.45;3.90;;;;;;;25.67;46.65;99095.19;4487480;32;20092;-83
2022/08/09 05:27:58;;;;;;;9.90;3.83;;;;;;;25.99;45.32;99096.09;4487519;32;20115;-83
2022/08/09 05:30:23;;;;;;;11.95;4.37;;;;;;;26.15;45.50;99103.28;4487419;32;20149;-83
2022/08/09 05:32:48;;;;;;;10.88;4.50;;;;;;;26.23;45.55;99103.28;4487230;32;20093;-83
2022/08/09 05:35:14;;;;;;;10.50;4.20;;;;;;;26.45;45.08;99104.31;4487449;32;20110;-83
2022/08/09 05:37:39;;;;;;;10.63;4.45;;;;;;;26.56;44.29;99100.38;4487460;32;20107;-83
2022/08/09 05:40:06;;;;;;;9.05;4.03;;;;;;;26.42;44.64;99101.13;4487066;32;20358;-83
2022/08/09 05:42:32;;;;;;;10.60;4.20;;;;;;;26.58;44.62;99098.34;4487563;32;20161;-83
2022/08/09 05:44:58;;;;;;;10.10;4.00;;;;;;;26.82;43.55;99104.59;4487313;32;20091;-83
2022/08/09 05:47:25;;;;;;;9.63;4.35;;;;;;;26.65;43.68;99104.72;4473146;32;20080;-82
2022/08/09 05:49:54;;;;;;;11.03;5.20;;;;;;;26.41;43.27;99111.09;4487335;32;20097;-82
2022/08/09 05:52:20;;;;;;;13.38;4.65;;;;;;;26.42;42.36;99106.53;4472962;32;20096;-83
2022/08/09 05:54:46;;;;;;;10.82;4.43;;;;;;;26.45;42.59;99106.19;4487223;32;20088;-83
2022/08/09 05:57:11;;;;;;;10.07;4.75;;;;;;;26.58;42.39;99111.84;4472955;32;20140;-83
2022/08/09 05:59:37;;;;;;;11.48;4.65;;;;;;;26.28;43.06;99116.22;4487259;32;20120;-83
2022/08/09 06:02:02;;;;;;;11.50;5.35;;;;;;;26.42;43.66;99111.94;4487285;32;20114;-83
2022/08/09 06:04:28;;;;;;;11.57;4.60;;;;;;;26.78;42.82;99114.94;4487173;32;20092;-82
2022/08/09 06:06:53;;;;;;;10.07;4.53;;;;;;;26.91;41.99;99121.59;4486941;32;20076;-83
2022/08/09 06:09:19;;;;;;;11.90;4.07;;;;;;;26.91;41.57;99122.44;4486956;32;20114;-82
2022/08/09 06:11:44;;;;;;;9.18;3.95;;;;;;;27.20;41.41;99112.75;4472858;32;20100;-82
2022/08/09 06:14:10;;;;;;;10.77;4.05;;;;;;;27.33;40.58;99112.97;4487048;32;20164;-83
2022/08/09 06:16:36;;;;;;;10.00;4.85;;;;;;;27.50;40.52;99115.53;4472803;32;20325;-82
2022/08/09 06:19:02;;;;;;;9.18;4.10;;;;;;;27.35;40.12;99108.25;4472736;32;20131;-81
2022/08/09 06:21:27;;;;;;;10.07;4.00;;;;;;;27.40;40.83;99107.69;4488501;31;20121;-80
2022/08/09 06:23:54;;;;;;;10.15;4.07;;;;;;;27.07;40.68;99110.66;4494729;31;20085;-81
2022/08/09 06:26:21;;;;;;;11.35;4.05;;;;;;;27.14;41.23;99110.75;4492013;31;20106;-81
2022/08/09 06:28:50;;;;;;;10.18;3.92;;;;;;;27.29;40.18;99108.94;4472662;32;20089;-82
2022/08/09 06:31:15;;;;;;;11.10;4.40;;;;;;;26.93;41.17;99112.28;4486866;32;20478;-81
2022/08/09 06:33:41;;;;;;;10.93;3.80;;;;;;;26.60;42.30;99117.09;4486506;32;20081;-82
2022/08/09 06:36:06;;;;;;;10.13;4.15;;;;;;;27.28;40.29;99117.28;4486799;32;20090;-81
2022/08/09 06:38:32;;;;;;;9.30;3.70;;;;;;;27.18;39.80;99117.50;4486843;32;20149;-81
2022/08/09 06:40:57;;;;;;;10.07;4.05;;;;;;;27.41;39.55;99123.72;4486704;32;20114;-82
2022/08/09 06:43:23;;;;;;;12.45;3.85;;;;;;;27.20;39.99;99120.88;4486629;32;20101;-82
2022/08/09 06:45:48;;;;;;;9.35;3.53;;;;;;;27.55;39.35;99119.38;4486351;32;20100;-81
2022/08/09 06:48:13;;;;;;;10.77;3.85;;;;;;;27.35;39.35;99120.91;4484727;32;20081;-81
2022/08/09 06:50:39;;;;;;;10.68;4.10;;;;;;;27.74;38.52;99122.53;4486358;32;20103;-81
2022/08/09 06:53:04;;;;;;;11.20;3.78;;;;;;;28.09;37.94;99118.28;4472070;32;20137;-81
2022/08/09 06:55:31;;;;;;;10.00;3.92;;;;;;;28.17;37.79;99123.56;4486484;32;20081;-81
2022/08/09 06:57:58;;;;;;;11.85;3.90;;;;;;;28.36;37.55;99116.72;4486539;32;20116;-81
2022/08/09 07:00:24;;;;;;;9.75;3.58;;;;;;;28.38;37.45;99117.37;4486512;32;20133;-81
2022/08/09 07:02:50;;;;;;;11.05;4.00;;;;;;;28.11;37.63;99124.34;4486515;32;20439;-81
2022/08/09 07:05:16;;;;;;;10.95;3.75;;;;;;;27.70;38.18;99126.63;4486449;32;20080;-81
2022/08/09 07:07:41;;;;;;;9.70;4.10;;;;;;;26.56;40.63;99126.53;4472157;32;20152;-81
2022/08/09 07:10:07;;;;;;;10.27;3.78;;;;;;;27.38;39.97;99115.16;4471724;32;20088;-81
2022/08/09 07:12:32;;;;;;;10.75;4.10;;;;;;;27.44;38.84;99127.94;4485982;32;20095;-81
2022/08/09 07:14:58;;;;;;;11.55;4.00;;;;;;;27.21;38.99;99131.47;4485972;32;20347;-81
2022/08/09 07:17:23;;;;;;;11.85;4.18;;;;;;;27.06;39.76;99127.88;4485905;32;20107;-81
2022/08/09 07:19:49;;;;;;;8.93;4.10;;;;;;;26.95;40.54;99125.63;4486618;32;20108;-82
2022/08/09 07:22:15;;;;;;;11.32;4.43;;;;;;;27.18;39.86;99134.56;4488095;32;20107;-81
2022/08/09 07:24:40;;;;;;;10.40;4.28;;;;;;;27.08;39.70;99133.94;4488043;32;20091;-81
2022/08/09 07:27:07;;;;;;;10.52;4.45;;;;;;;27.63;39.08;99124.69;4487983;32;20080;-81
2022/08/09 07:29:33;;;;;;;11.98;4.32;;;;;;;27.57;39.34;99130.84;4488155;32;20092;-81
2022/08/09 07:32:02;;;;;;;12.23;4.25;;;;;;;27.32;40.03;99132.94;4488036;32;20101;-81
2022/08/09 07:34:27;;;;;;;10.38;4.22;;;;;;;27.57;39.77;99135.41;4487975;32;20480;-81
2022/08/09 07:36:53;;;;;;;10.80;4.22;;;;;;;27.98;39.31;99125.00;4473698;32;20115;-81
2022/08/09 07:39:20;;;;;;;12.50;4.22;;;;;;;27.99;39.54;99126.69;4487970;32;20100;-81
2022/08/09 07:41:45;;;;;;;11.70;4.20;;;;;;;27.96;39.33;99128.94;4473898;32;20076;-81
2022/08/09 07:44:11;;;;;;;11.93;4.37;;;;;;;28.27;38.44;99131.41;4487889;32;20128;-81
2022/08/09 07:46:36;;;;;;;9.82;4.03;;;;;;;28.53;37.52;99125.50;4487826;32;20156;-81
2022/08/09 07:49:01;;;;;;;9.43;4.10;;;;;;;28.25;38.54;99130.75;4487900;32;20133;-81
2022/08/09 07:51:27;;;;;;;9.07;3.90;;;;;;;28.18;38.09;99130.69;4487960;32;20115;-81
2022/08/09 07:53:52;;;;;;;11.10;4.00;;;;;;;28.60;37.32;99130.97;4473566;32;20072;-81
2022/08/09 07:56:18;;;;;;;10.73;4.37;;;;;;;28.93;36.43;99128.59;4487695;32;20465;-81
2022/08/09 07:58:44;;;;;;;9.43;3.90;;;;;;;28.89;36.48;99130.03;4487868;32;20161;-81
2022/08/09 08:01:10;;;;;;;11.38;4.20;;;;;;;29.04;36.39;99131.84;4487838;32;20084;-81
2022/08/09 08:03:36;;;;;;;11.93;4.65;;;;;;;29.00;36.17;99134.09;4473668;32;20482;-81
2022/08/09 08:06:01;;;;;;;10.80;4.30;;;;;;;28.77;36.60;99137.00;4473546;32;20109;-81
2022/08/09 08:08:27;;;;;;;11.70;4.43;;;;;;;28.88;36.71;99130.22;4487713;32;20120;-81
2022/08/09 08:10:52;;;;;;;11.40;4.53;;;;;;;28.13;37.95;99138.53;4487769;32;20113;-81
2022/08/09 08:13:19;;;;;;;11.98;4.50;;;;;;;28.24;37.52;99132.63;4487558;32;20080;-81
2022/08/09 08:15:44;;;;;;;12.53;4.27;;;;;;;27.83;38.25;99143.94;4487623;32;20092;-81
2022/08/09 08:18:10;;;;;;;12.52;4.40;;;;;;;27.93;38.30;99138.28;4487676;32;20100;-81
2022/08/09 08:20:35;;;;;;;13.13;4.78;;;;;;;28.10;38.43;99140.78;4487668;32;20076;-81
2022/08/09 08:23:03;;;;;;;9.52;3.90;;;;;;;27.42;39.59;99135.38;4487762;32;20109;-81
2022/08/09 08:25:28;;;;;;;11.02;4.75;;;;;;;27.55;39.49;99138.31;4487651;32;20546;-81
2022/08/09 08:27:54;;;;;;;11.02;4.70;;;;;;;27.44;39.07;99136.03;4487604;32;20080;-81
2022/08/09 08:30:19;;;;;;;10.02;4.25;;;;;;;27.69;38.80;99138.50;4487484;32;20137;-81
2022/08/09 08:32:45;;;;;;;11.32;4.07;;;;;;;28.14;38.16;99136.66;4487291;32;20085;-81
2022/08/09 08:35:10;;;;;;;10.43;4.12;;;;;;;27.82;38.03;99139.53;4487604;32;20148;-81
2022/08/09 08:37:36;;;;;;;11.52;3.97;;;;;;;27.70;38.93;99137.47;4487567;32;20076;-81
2022/08/09 08:40:05;;;;;;;12.37;4.40;;;;;;;27.87;38.30;99138.97;4487485;32;20356;-81
2022/08/09 08:42:31;;;;;;;9.90;4.25;;;;;;;27.88;38.40;99129.88;4487601;32;20088;-81
2022/08/09 08:44:59;;;;;;;11.63;4.55;;;;;;;28.11;37.72;99134.34;4473342;32;20180;-80
2022/08/09 08:47:27;;;;;;;10.55;4.00;;;;;;;27.96;38.23;99132.47;4487477;32;20092;-81
2022/08/09 08:49:54;;;;;;;9.52;4.30;;;;;;;27.76;39.01;99134.88;4473275;32;20080;-81
2022/08/09 08:52:24;;;;;;;9.52;4.28;;;;;;;27.65;38.53;99136.16;4473091;32;20464;-81
2022/08/09 08:54:54;;;;;;;10.52;4.22;;;;;;;27.93;38.04;99135.56;4487513;32;20149;-81
2022/08/09 08:57:20;;;;;;;9.13;3.83;;;;;;;27.94;38.55;99134.53;4487398;32;20108;-81
2022/08/09 08:59:46;;;;;;;10.60;4.03;;;;;;;28.26;37.25;99129.75;4487480;32;20546;-81
2022/08/09 09:02:28;;;;;;;10.38;4.18;;;;;;;28.28;37.40;99124.97;4473177;32;20167;-81
2022/08/09 09:04:57;;;;;;;10.35;3.90;;;;;;;27.82;38.73;99133.28;4473226;32;20096;-81
2022/08/09 09:07:24;;;;;;;9.13;3.90;;;;;;;28.56;37.05;99130.53;4487421;32;20097;-80
2022/08/09 09:09:51;;;;;;;11.15;3.95;;;;;;;28.67;37.19;99123.78;4473144;32;20088;-81
2022/08/09 09:12:19;;;;;;;10.65;4.12;;;;;;;28.92;36.30;99126.94;4487628;32;20095;-81
2022/08/09 09:14:46;;;;;;;10.55;4.00;;;;;;;29.02;36.50;99115.75;4473393;32;20123;-81
2022/08/09 09:17:12;;;;;;;11.80;4.25;;;;;;;28.18;37.48;99127.13;4460089;32;20555;-81
2022/08/09 09:19:37;;;;;;;11.38;4.00;;;;;;;28.31;37.38;99121.88;4460023;32;20084;-81
2022/08/09 09:22:09;;;;;;;9.52;3.97;;;;;;;28.69;36.58;99119.00;4487280;32;20061;-81
2022/08/09 09:24:37;;;;;;;10.63;4.00;;;;;;;28.73;36.58;99117.56;4487285;32;20459;-81
2022/08/09 09:27:03;;;;;;;9.60;3.55;;;;;;;28.25;38.11;99119.91;4472977;32;20092;-81
2022/08/09 09:29:46;;;;;;;10.93;4.12;;;;;;;28.37;37.74;99123.81;4487245;32;20088;-81
2022/08/09 09:32:26;;;;;;;8.55;3.50;;;;;;;28.16;37.80;99118.34;4472898;32;20072;-81
2022/08/09 09:35:05;;;;;;;10.05;4.75;;;;;;;28.24;38.07;99116.37;4487240;32;20115;-80
2022/08/09 09:37:31;;;;;;;10.80;4.10;;;;;;;27.91;38.85;99125.94;4487073;32;20116;-81
2022/08/09 09:39:56;;;;;;;10.38;3.75;;;;;;;28.19;37.85;99121.50;4472848;32;20103;-81
2022/08/09 09:42:29;;;;;;;11.02;4.37;;;;;;;28.50;37.97;99122.31;4486338;32;20126;-80
2022/08/09 09:45:01;;;;;;;11.85;4.72;;;;;;;28.62;37.61;99120.78;4472863;32;20089;-81
2022/08/09 09:47:27;;;;;;;10.88;4.20;;;;;;;28.16;38.30;99121.06;4487030;32;20474;-81
2022/08/09 09:49:54;;;;;;;10.65;3.85;;;;;;;27.96;38.72;99124.34;4472831;32;20495;-81
2022/08/09 09:52:20;;;;;;;10.07;4.32;;;;;;;27.81;39.06;99127.00;4472584;32;20077;-81
2022/08/09 09:54:46;;;;;;;8.65;3.60;;;;;;;28.32;38.09;99119.97;4472716;32;20403;-81
2022/08/09 09:57:13;;;;;;;10.75;3.62;;;;;;;28.59;37.39;99119.31;4472674;32;20122;-81
2022/08/09 09:59:39;;;;;;;12.75;4.18;;;;;;;28.50;37.22;99127.72;4486966;32;20808;-81
2022/08/09 10:02:05;;;;;;;10.15;3.72;;;;;;;28.55;37.27;99130.69;4472652;32;20121;-81
2022/08/09 10:04:31;;;;;;;9.38;3.75;;;;;;;28.83;37.02;99122.66;4486857;32;20092;-81
2022/08/09 10:06:56;;;;;;;10.80;4.12;;;;;;;28.85;36.78;99120.59;4472639;32;20145;-81
2022/08/09 10:09:22;;;;;;;15.02;4.65;;;;;;;28.98;36.55;99115.31;4472802;32;20103;-81
2022/08/09 10:11:47;;;;;;;10.48;4.25;;;;;;;28.35;37.33;99123.16;4486724;32;20151;-81
2022/08/09 10:14:23;;;;;;;10.95;3.53;;;;;;;28.91;36.73;99119.81;4472727;32;20115;-81
2022/08/09 10:16:48;;;;;;;10.00;3.83;;;;;;;29.17;35.62;99111.13;4472418;32;20562;-81
2022/08/09 10:19:14;;;;;;;9.82;3.85;;;;;;;29.20;35.30;99118.84;4486679;32;20106;-81
2022/08/09 10:21:47;;;;;;;8.95;3.55;;;;;;;29.21;35.20;99104.25;4472325;32;20104;-81
2022/08/09 10:24:14;;;;;;;9.63;3.80;;;;;;;29.30;34.67;99114.97;4486629;32;20111;-81
2022/08/09 10:26:40;;;;;;;11.95;3.60;;;;;;;29.00;35.48;99096.97;4486662;32;20148;-81
2022/08/09 10:29:05;;;;;;;8.50;3.50;;;;;;;29.34;34.75;99086.41;4472245;32;20166;-81
2022/08/09 10:31:31;;;;;;;9.10;3.50;;;;;;;28.76;35.76;99095.50;4472274;32;20119;-81
2022/08/09 10:33:56;;;;;;;9.20;3.45;;;;;;;29.15;35.37;99090.66;4486289;32;20097;-81
2022/08/09 10:36:22;;;;;;;9.75;3.30;;;;;;;29.49;34.54;99084.41;4486446;32;20093;-81
2022/08/09 10:38:48;;;;;;;8.85;3.42;;;;;;;29.66;34.01;99078.69;4472419;32;20117;-81
2022/08/09 10:41:15;;;;;;;9.07;3.55;;;;;;;29.95;33.59;99086.59;4486378;32;20387;-81
2022/08/09 10:43:46;;;;;;;9.48;3.75;;;;;;;30.18;33.32;99080.00;4472131;32;20136;-81
2022/08/09 10:46:48;;;;;;;11.12;3.70;;;;;;;30.08;33.60;99093.13;4486388;32;20172;-81
2022/08/09 10:49:44;;;;;;;9.95;3.67;;;;;;;30.49;32.73;99081.38;4472178;32;20462;-81
2022/08/09 10:52:16;;;;;;;10.23;3.50;;;;;;;29.94;33.49;99081.34;4472127;32;20145;-81
2022/08/09 10:54:41;;;;;;;12.10;3.40;;;;;;;30.48;32.81;99087.84;4472469;32;20092;-81
2022/08/09 10:57:15;;;;;;;9.18;3.28;;;;;;;30.62;32.08;99084.13;4488318;32;20126;-81
2022/08/09 10:59:43;;;;;;;9.68;3.55;;;;;;;30.75;31.54;99081.44;4488280;32;20118;-80
2022/08/09 11:02:14;;;;;;;9.98;3.37;;;;;;;30.90;31.12;99081.25;4488187;32;20387;-80
2022/08/09 11:04:40;;;;;;;8.85;3.47;;;;;;;31.14;31.06;99084.41;4474063;32;20100;-81
2022/08/09 11:07:05;;;;;;;7.53;3.08;;;;;;;31.19;30.73;99086.50;4488107;32;20127;-81
2022/08/09 11:09:37;;;;;;;10.05;3.37;;;;;;;31.28;30.22;99083.34;4473720;32;20089;-81
2022/08/09 11:12:11;;;;;;;9.80;3.55;;;;;;;31.16;30.50;99088.59;4488124;32;20111;-81
2022/08/09 11:14:40;;;;;;;8.30;3.30;;;;;;;30.94;31.09;99082.50;4488085;32;20089;-81
2022/08/09 11:17:12;;;;;;;8.80;3.10;;;;;;;31.28;30.61;99071.63;4488050;32;20161;-80
2022/08/09 11:20:00;;;;;;;9.23;3.60;;;;;;;31.39;30.31;99071.00;4488170;32;20481;-80
2022/08/09 11:22:43;;;;;;;;;;;;;;;31.42;30.26;99067.81;4488299;32;20084;-81
2022/08/09 11:25:09;;;;;;;10.75;4.30;;;;;;;31.75;30.05;99075.09;4488122;32;19975;-81
2022/08/09 11:27:38;;;;;;;10.18;3.60;;;;;;;31.80;29.71;99075.31;4488059;32;20097;-81
2022/08/09 11:30:08;;;;;;;8.20;3.35;;;;;;;31.58;30.05;99071.19;4473711;32;20448;-81
2022/08/09 11:32:49;;;;;;;8.50;3.47;;;;;;;31.49;29.93;99076.84;4488000;32;20432;-80
2022/08/09 11:35:26;;;;;;;9.05;3.20;;;;;;;31.50;30.31;99064.91;4488002;32;20100;-81
2022/08/09 11:37:55;;;;;;;7.95;3.28;;;;;;;31.70;29.93;99072.22;4488082;32;20100;-81
2022/08/09 11:40:28;;;;;;;10.40;3.60;;;;;;;31.39;30.42;99068.25;4487940;32;20092;-81
2022/08/09 11:42:55;;;;;;;7.78;3.28;;;;;;;31.80;29.82;99056.25;4473801;32;20110;-81
2022/08/09 11:45:23;;;;;;;;;;;;;;;32.22;29.65;99061.31;4488237;32;20100;-81
2022/08/09 11:47:56;;;;;;;8.27;3.75;;;;;;;32.55;28.86;99061.16;4488022;32;19999;-81
2022/08/09 11:50:22;;;;;;;8.65;3.35;;;;;;;32.20;29.11;99066.16;4473868;32;20496;-81
2022/08/09 11:52:57;;;;;;;8.27;3.65;;;;;;;32.35;28.89;99058.53;4487638;32;20149;-81
2022/08/09 11:55:38;;;;;;;9.32;3.40;;;;;;;32.23;28.95;99063.84;4487796;32;20092;-81
2022/08/09 11:58:27;;;;;;;9.95;3.60;;;;;;;32.46;28.79;99062.47;4473616;32;20468;-81
2022/08/09 12:00:54;;;;;;;10.30;3.45;;;;;;;32.55;28.25;99063.00;4487711;32;20109;-81
2022/08/09 12:03:22;;;;;;;7.93;3.37;;;;;;;32.44;28.85;99056.37;4473447;32;20368;-81
2022/08/09 12:05:48;;;;;;;10.68;3.53;;;;;;;32.70;28.31;99053.53;4487458;32;20460;-81
2022/08/09 12:08:15;;;;;;;9.00;3.90;;;;;;;32.88;28.27;99060.09;4487717;32;20092;-81
2022/08/09 12:10:46;;;;;;;9.57;3.60;;;;;;;32.72;28.25;99054.13;4473568;32;20174;-81
2022/08/09 12:13:12;;;;;;;10.00;3.97;;;;;;;32.60;28.81;99053.16;4487538;32;20148;-81
2022/08/09 12:15:37;;;;;;;20.30;4.60;;;;;;;32.14;29.69;99062.41;4473369;32;20440;-81
2022/08/09 12:18:03;;;;;;;10.68;3.70;;;;;;;31.97;29.98;99053.88;4487802;32;20080;-81
2022/08/09 12:20:33;;;;;;;10.02;3.72;;;;;;;32.06;29.36;99055.31;4487554;32;20064;-81
2022/08/09 12:23:00;;;;;;;9.98;3.83;;;;;;;32.12;29.41;99050.88;4487598;32;20103;-81
2022/08/09 12:25:27;;;;;;;8.10;3.67;;;;;;;31.33;30.27;99055.47;4487588;32;20761;-81
2022/08/09 12:28:16;;;;;;;9.45;3.50;;;;;;;32.01;29.45;99044.25;4487601;32;20080;-81
2022/08/09 12:30:42;;;;;;;8.35;3.30;;;;;;;32.52;28.81;99039.75;4487636;32;20080;-81
2022/08/09 12:33:09;;;;;;;10.50;3.87;;;;;;;32.76;28.59;99034.56;4473035;32;20102;-81
2022/08/09 12:35:35;;;;;;;9.48;3.70;;;;;;;32.91;27.97;99027.72;4487434;32;20157;-81
2022/08/09 12:38:20;;;;;;;8.85;3.58;;;;;;;32.88;28.26;99030.09;4487468;32;20110;-81
2022/08/09 12:40:47;;;;;;;10.13;4.10;;;;;;;32.11;29.57;99036.44;4487502;32;20076;-81
2022/08/09 12:43:18;;;;;;;8.98;3.70;;;;;;;32.49;28.81;99024.69;4487547;32;20072;-80
2022/08/09 12:45:44;;;;;;;9.88;3.50;;;;;;;32.05;29.37;99031.84;4487495;32;20096;-80
2022/08/09 12:48:10;;;;;;;8.80;3.70;;;;;;;31.93;29.41;99030.81;4487540;32;20148;-81
2022/08/09 12:50:36;;;;;;;9.80;3.87;;;;;;;31.94;29.78;99021.59;4487436;32;20394;-81
2022/08/09 12:53:02;;;;;;;10.35;3.83;;;;;;;32.07;29.59;99028.91;4487285;32;20084;-81
2022/08/09 12:55:31;;;;;;;10.48;3.97;;;;;;;32.29;29.32;99030.25;4473080;32;20436;-81
2022/08/09 12:57:57;;;;;;;9.43;3.83;;;;;;;32.27;29.32;99032.34;4487354;32;20108;-81
2022/08/09 13:00:31;;;;;;;9.43;4.30;;;;;;;32.36;29.38;99026.66;4460200;32;20111;-80
2022/08/09 13:02:58;;;;;;;10.30;3.90;;;;;;;31.65;30.21;99033.87;4473486;32;20345;-80
2022/08/09 13:05:27;;;;;;;9.45;4.18;;;;;;;31.63;29.98;99031.34;4487335;32;20100;-81
2022/08/09 13:08:15;;;;;;;10.15;4.28;;;;;;;31.89;29.89;99035.03;4487310;32;20776;-80
2022/08/09 13:10:45;;;;;;;9.32;4.15;;;;;;;31.35;30.37;99029.72;4487369;32;20159;-80
2022/08/09 13:13:11;;;;;;;9.07;4.20;;;;;;;31.24;30.40;99030.38;4472925;32;20103;-80
2022/08/09 13:15:53;;;;;;;9.40;4.10;;;;;;;30.89;31.14;99029.75;4487192;32;20376;-80
2022/08/09 13:18:19;;;;;;;9.77;3.87;;;;;;;31.02;30.97;99035.19;4486259;32;20135;-81
2022/08/09 13:20:45;;;;;;;9.98;4.03;;;;;;;31.13;30.31;99025.56;4473053;32;20101;-81
2022/08/09 13:23:10;;;;;;;9.23;3.75;;;;;;;31.13;30.69;99025.56;4487152;32;20125;-81
2022/08/09 13:25:45;;;;;;;9.02;3.75;;;;;;;30.95;31.19;99029.78;4472859;32;20121;-81
2022/08/09 13:28:16;;;;;;;8.57;4.03;;;;;;;31.20;30.79;99028.31;4473002;32;20164;-81
2022/08/09 13:30:43;;;;;;;9.50;3.92;;;;;;;31.43;30.37;99020.50;4472812;32;20085;-81
2022/08/09 13:33:09;;;;;;;9.02;3.80;;;;;;;31.62;29.84;99018.81;4472694;32;20080;-81
2022/08/09 13:35:35;;;;;;;10.65;4.22;;;;;;;30.99;30.49;99023.94;4472950;32;20113;-81
2022/08/09 13:38:00;;;;;;;8.95;3.92;;;;;;;31.26;30.41;99024.72;4472784;32;20092;-80
2022/08/09 13:40:26;;;;;;;9.77;3.78;;;;;;;31.29;30.76;99018.84;4472702;32;20093;-81
2022/08/09 13:42:51;;;;;;;8.85;3.70;;;;;;;30.80;31.50;99022.84;4487022;32;20072;-80
2022/08/09 13:45:17;;;;;;;9.45;4.18;;;;;;;31.16;30.93;99028.72;4472843;32;20164;-80
2022/08/09 13:47:44;;;;;;;10.82;4.28;;;;;;;31.10;31.02;99021.41;4487026;32;20415;-81
2022/08/09 13:50:15;;;;;;;9.73;3.97;;;;;;;30.92;31.34;99016.59;4472646;32;20442;-81
2022/08/09 13:52:41;;;;;;;9.73;3.92;;;;;;;30.99;31.50;99019.31;4474387;32;20089;-80
2022/08/09 13:55:08;;;;;;;11.68;3.85;;;;;;;31.25;31.03;99023.03;4497335;31;20431;-81
2022/08/09 13:57:37;;;;;;;9.75;4.10;;;;;;;30.83;31.13;99012.41;4480424;32;20104;-79
2022/08/09 14:00:05;;;;;;;9.02;3.62;;;;;;;30.78;31.35;99023.88;4471398;32;20111;-77
2022/08/09 14:02:30;;;;;;;9.07;3.78;;;;;;;31.32;30.52;99019.25;4486495;32;20163;-78
2022/08/09 14:04:56;;;;;;;10.32;4.03;;;;;;;31.03;30.97;99025.19;4485971;32;20092;-80