Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:40;;;;;;;11.33;6.17;;;3.80;99.90;;;;;;5014781;28;20158;-77
2020/12/30 00:04:05;;;;;;;9.10;6.53;;;3.60;99.90;;;;;;5014355;28;20182;-78
2020/12/30 00:06:31;;;;;;;9.67;7.60;;;3.70;99.90;;;;;;5013510;28;20213;-79
2020/12/30 00:08:56;;;;;;;8.80;6.57;;;3.80;99.90;;;;;;5014895;28;20654;-79
2020/12/30 00:11:22;;;;;;;8.60;6.17;;;4.00;99.90;;;;;;5014886;28;20249;-78
2020/12/30 00:13:47;;;;;;;8.80;6.20;;;4.00;99.90;;;;;;5014508;28;20175;-80
2020/12/30 00:16:13;;;;;;;8.57;5.40;;;3.80;99.90;;;;;;5014820;28;20186;-78
2020/12/30 00:18:38;;;;;;;8.40;5.60;;;3.80;99.90;;;;;;5014642;28;20248;-78
2020/12/30 00:21:05;;;;;;;11.40;6.77;;;3.90;99.90;;;;;;5013776;28;20218;-78
2020/12/30 00:23:31;;;;;;;7.82;5.88;;;3.90;99.90;;;;;;5014454;28;20183;-78
2020/12/30 00:25:57;;;;;;;7.97;6.10;;;3.90;99.90;;;;;;5013265;28;20210;-78
2020/12/30 00:28:22;;;;;;;10.40;6.10;;;4.00;99.90;;;;;;5014406;28;20265;-78
2020/12/30 00:30:48;;;;;;;7.60;5.73;;;4.00;99.90;;;;;;5014416;28;20582;-79
2020/12/30 00:33:13;;;;;;;8.00;6.70;;;4.00;99.90;;;;;;5012795;28;20183;-77
2020/12/30 00:35:39;;;;;;;7.57;6.17;;;4.00;99.90;;;;;;5014467;28;20173;-78
2020/12/30 00:38:05;;;;;;;8.70;6.60;;;4.00;99.90;;;;;;5014257;28;20199;-79
2020/12/30 00:40:30;;;;;;;6.70;5.40;;;3.90;99.90;;;;;;5014269;28;20511;-79
2020/12/30 00:42:56;;;;;;;9.33;6.40;;;3.80;99.90;;;;;;5014013;28;20247;-79
2020/12/30 00:45:21;;;;;;;7.13;6.20;;;3.80;99.90;;;;;;5014107;28;20674;-77
2020/12/30 00:47:48;;;;;;;10.80;6.00;;;3.90;99.90;;;;;;5014034;28;20206;-79
2020/12/30 00:50:14;;;;;;;9.93;5.95;;;3.90;99.90;;;;;;5013986;28;20172;-80
2020/12/30 00:52:42;;;;;;;7.77;6.33;;;3.80;99.90;;;;;;5013897;28;20189;-78
2020/12/30 00:55:11;;;;;;;8.75;6.53;;;3.90;99.90;;;;;;5014084;28;20182;-78
2020/12/30 00:57:37;;;;;;;7.72;5.95;;;3.90;99.90;;;;;;5013880;28;20201;-79
2020/12/30 01:00:03;;;;;;;8.20;6.90;;;3.90;99.90;;;;;;5013939;28;20186;-78
2020/12/30 01:02:29;;;;;;;7.57;5.80;;;4.00;99.90;;;;;;5013492;28;20269;-77
2020/12/30 01:04:54;;;;;;;8.30;5.63;;;4.00;99.90;;;;;;5013791;28;20288;-79
2020/12/30 01:07:20;;;;;;;6.57;5.60;;;4.00;99.90;;;;;;5012520;28;20195;-78
2020/12/30 01:09:45;;;;;;;7.10;5.00;;;4.00;99.90;;;;;;5013611;28;20209;-77
2020/12/30 01:12:11;;;;;;;7.30;5.63;;;4.00;99.90;;;;;;5012154;28;20181;-78
2020/12/30 01:14:37;;;;;;;7.18;6.25;;;4.00;99.90;;;;;;5013779;28;20517;-77
2020/12/30 01:17:03;;;;;;;8.87;6.50;;;4.00;99.90;;;;;;5013619;28;20273;-76
2020/12/30 01:19:28;;;;;;;7.17;5.97;;;3.90;99.90;;;;;;5012547;28;20244;-77
2020/12/30 01:21:54;;;;;;;7.10;5.47;;;3.90;99.90;;;;;;5013364;28;20179;-78
2020/12/30 01:24:19;;;;;;;8.60;5.60;;;3.90;99.90;;;;;;5012458;28;20178;-77
2020/12/30 01:26:46;;;;;;;9.80;6.57;;;3.80;99.90;;;;;;5013606;28;20167;-77
2020/12/30 01:29:12;;;;;;;6.95;5.57;;;3.70;99.90;;;;;;5013457;28;20432;-79
2020/12/30 01:31:37;;;;;;;7.78;5.93;;;3.80;99.90;;;;;;5014707;28;20735;-79
2020/12/30 01:34:05;;;;;;;7.53;5.83;;;3.80;99.90;;;;;;5016176;28;20253;-78
2020/12/30 01:36:30;;;;;;;7.88;6.35;;;3.90;99.90;;;;;;5017648;28;20190;-79
2020/12/30 01:38:56;;;;;;;6.80;5.47;;;3.90;99.90;;;;;;5017661;28;20205;-76
2020/12/30 01:41:23;;;;;;;6.27;5.53;;;3.90;99.90;;;;;;5016382;28;21061;-79
2020/12/30 01:44:02;;;;;;;9.07;5.50;;;3.90;99.90;;;;;;5017393;28;20174;-78
2020/12/30 01:46:41;;;;;;;6.10;5.15;;;3.90;99.90;;;;;;5017427;28;20290;-76
2020/12/30 01:49:09;;;;;;;9.18;5.90;;;3.80;99.90;;;;;;5017615;28;20507;-75
2020/12/30 01:51:38;;;;;;;7.47;6.25;;;3.80;99.90;;;;;;5017340;28;20258;-74
2020/12/30 01:54:04;;;;;;;7.35;6.13;;;3.80;99.90;;;;;;5017156;28;20170;-78
2020/12/30 01:56:32;;;;;;;7.37;5.77;;;3.90;99.90;;;;;;5017471;28;20190;-78
2020/12/30 01:58:58;;;;;;;7.88;5.72;;;3.90;99.90;;;;;;5017075;28;20202;-76
2020/12/30 02:01:29;;;;;;;8.82;6.93;;;4.00;99.90;;;;;;5017134;28;20174;-76
2020/12/30 02:03:57;;;;;;;8.27;5.28;;;4.00;99.90;;;;;;5017006;28;20198;-78
2020/12/30 02:06:23;;;;;;;6.95;5.57;;;4.00;99.90;;;;;;5017075;28;20202;-76
2020/12/30 02:08:49;;;;;;;6.57;5.53;;;4.00;99.90;;;;;;5016903;28;20190;-76
2020/12/30 02:11:14;;;;;;;8.00;5.23;;;4.00;99.90;;;;;;5016875;28;20225;-77
2020/12/30 02:13:40;;;;;;;5.97;5.37;;;4.00;99.90;;;;;;5016489;28;20406;-77
2020/12/30 02:16:06;;;;;;;5.83;5.30;;;4.00;99.90;;;;;;5017086;28;20181;-78
2020/12/30 02:18:31;;;;;;;6.90;5.40;;;3.90;99.90;;;;;;5016815;28;20249;-79
2020/12/30 02:20:57;;;;;;;6.53;5.70;;;3.80;99.90;;;;;;5016759;28;20236;-78
2020/12/30 02:23:23;;;;;;;11.70;6.77;;;3.60;99.90;;;;;;5016408;28;20262;-75
2020/12/30 02:25:49;;;;;;;10.20;6.10;;;3.60;99.90;;;;;;5016850;28;20211;-79
2020/12/30 02:28:14;;;;;;;7.73;5.73;;;3.60;99.90;;;;;;5016627;28;20227;-76
2020/12/30 02:30:40;;;;;;;8.90;6.80;;;3.70;99.90;;;;;;5016629;28;20174;-76
2020/12/30 02:33:09;;;;;;;7.57;6.30;;;3.60;99.90;;;;;;5016030;28;20541;-75
2020/12/30 02:35:35;;;;;;;9.65;5.85;;;3.50;99.90;;;;;;5016810;28;20184;-78
2020/12/30 02:38:01;;;;;;;8.27;6.17;;;3.60;99.90;;;;;;5016671;28;20194;-78
2020/12/30 02:40:27;;;;;;;11.00;6.85;;;3.60;99.90;;;;;;5016571;28;20518;-78
2020/12/30 02:42:52;;;;;;;9.67;6.60;;;3.50;99.90;;;;;;5015247;28;20234;-76
2020/12/30 02:45:18;;;;;;;8.37;6.80;;;3.60;99.90;;;;;;5015997;28;20203;-78
2020/12/30 02:47:44;;;;;;;8.77;6.07;;;3.60;99.90;;;;;;5016452;28;20224;-78
2020/12/30 02:50:10;;;;;;;8.20;6.40;;;3.60;99.90;;;;;;5016338;28;20179;-77
2020/12/30 02:52:35;;;;;;;7.40;6.10;;;3.50;99.90;;;;;;5015923;28;20179;-77
2020/12/30 02:55:01;;;;;;;8.20;7.30;;;3.60;99.90;;;;;;5016088;28;20532;-78
2020/12/30 02:57:26;;;;;;;8.47;7.33;;;3.50;99.90;;;;;;5015970;28;20199;-78
2020/12/30 02:59:58;;;;;;;8.40;6.80;;;3.40;99.90;;;;;;5016144;28;20239;-79
2020/12/30 03:02:25;;;;;;;8.40;6.95;;;3.50;99.90;;;;;;5015995;28;20181;-77
2020/12/30 03:04:54;;;;;;;8.77;6.75;;;3.50;99.90;;;;;;5016014;28;20256;-78
2020/12/30 03:07:20;;;;;;;7.85;6.45;;;3.40;99.90;;;;;;5015700;28;20617;-78
2020/12/30 03:09:46;;;;;;;7.80;7.00;;;3.40;99.90;;;;;;5014694;28;20199;-78
2020/12/30 03:12:12;;;;;;;9.32;7.05;;;3.30;99.90;;;;;;5015812;28;20175;-77
2020/12/30 03:14:37;;;;;;;8.57;6.77;;;3.30;99.90;;;;;;5015879;28;20177;-77
2020/12/30 03:17:03;;;;;;;9.17;7.30;;;3.40;99.90;;;;;;5014458;28;20200;-77
2020/12/30 03:19:29;;;;;;;7.47;6.77;;;3.30;99.90;;;;;;5015706;28;20171;-76
2020/12/30 03:21:56;;;;;;;8.60;7.10;;;3.40;99.90;;;;;;5015231;28;20664;-77
2020/12/30 03:24:22;;;;;;;7.47;6.47;;;3.40;99.90;;;;;;5015777;28;20174;-77
2020/12/30 03:26:48;;;;;;;7.50;6.68;;;3.30;99.90;;;;;;5015632;28;20197;-77
2020/12/30 03:29:13;;;;;;;8.37;6.70;;;3.30;99.90;;;;;;5015362;28;20711;-77
2020/12/30 03:31:39;;;;;;;11.20;7.10;;;3.20;99.90;;;;;;5015402;28;20416;-77
2020/12/30 03:34:05;;;;;;;7.40;6.27;;;3.20;99.90;;;;;;5015146;28;20175;-78
2020/12/30 03:36:30;;;;;;;9.27;7.33;;;3.20;99.90;;;;;;5015592;28;20185;-78
2020/12/30 03:38:56;;;;;;;8.73;6.73;;;3.20;99.90;;;;;;5015667;28;20198;-78
2020/12/30 03:41:21;;;;;;;11.20;7.90;;;3.20;99.90;;;;;;5015378;28;20416;-77
2020/12/30 03:43:47;;;;;;;7.53;6.17;;;3.20;99.90;;;;;;5014882;28;20702;-77
2020/12/30 03:46:13;;;;;;;9.80;7.70;;;3.30;99.90;;;;;;5015175;28;20576;-78
2020/12/30 03:48:38;;;;;;;8.67;6.70;;;3.30;99.90;;;;;;5015507;28;20638;-78
2020/12/30 03:51:04;;;;;;;8.37;7.00;;;3.30;99.90;;;;;;5015405;28;20210;-79
2020/12/30 03:53:30;;;;;;;8.30;6.93;;;3.20;99.90;;;;;;5014950;28;20187;-77
2020/12/30 03:55:55;;;;;;;9.37;6.80;;;3.10;99.90;;;;;;5014858;28;20496;-77
2020/12/30 03:58:21;;;;;;;10.37;7.70;;;3.20;99.90;;;;;;5015090;28;20288;-76
2020/12/30 04:00:47;;;;;;;7.63;6.70;;;3.10;99.90;;;;;;5015113;28;20188;-76
2020/12/30 04:03:12;;;;;;;9.53;8.63;;;3.10;99.90;;;;;;5014507;28;20182;-77
2020/12/30 04:05:38;;;;;;;9.57;7.30;;;3.10;99.90;;;;;;5014707;28;20205;-77
2020/12/30 04:08:04;;;;;;;7.47;6.50;;;3.10;99.90;;;;;;5014677;28;20295;-76
2020/12/30 04:10:30;;;;;;;7.57;6.20;;;3.10;99.90;;;;;;5013496;28;20170;-78
2020/12/30 04:12:55;;;;;;;9.50;6.53;;;3.00;99.90;;;;;;5013108;28;20914;-78
2020/12/30 04:15:21;;;;;;;10.30;7.07;;;2.80;99.90;;;;;;5014635;28;20186;-77
2020/12/30 04:17:46;;;;;;;8.23;7.00;;;2.80;99.90;;;;;;5014377;28;20225;-77
2020/12/30 04:20:12;;;;;;;9.40;7.20;;;2.70;99.90;;;;;;5013102;28;20208;-77
2020/12/30 04:22:37;;;;;;;9.37;6.80;;;2.60;99.90;;;;;;5014450;28;20223;-78
2020/12/30 04:25:03;;;;;;;10.80;7.67;;;2.50;99.90;;;;;;5013309;28;20585;-76
2020/12/30 04:27:29;;;;;;;7.53;6.10;;;2.50;99.90;;;;;;5014356;28;20185;-78
2020/12/30 04:29:55;;;;;;;8.80;7.40;;;2.40;99.90;;;;;;5014273;28;20408;-77
2020/12/30 04:32:20;;;;;;;6.90;6.20;;;2.30;99.90;;;;;;5014051;28;20427;-76
2020/12/30 04:34:46;;;;;;;10.03;7.67;;;2.20;99.90;;;;;;5014363;28;20182;-77
2020/12/30 04:37:13;;;;;;;8.80;7.23;;;2.20;99.90;;;;;;5014203;28;20196;-76
2020/12/30 04:39:39;;;;;;;10.25;7.63;;;2.10;99.90;;;;;;5014518;28;20186;-76
2020/12/30 04:42:07;;;;;;;11.82;8.57;;;2.00;99.90;;;;;;5014009;28;20176;-76
2020/12/30 04:44:34;;;;;;;9.82;7.50;;;2.00;99.90;;;;;;5012784;28;20676;-76
2020/12/30 04:47:02;;;;;;;9.70;7.20;;;1.90;99.90;;;;;;5013995;28;20646;-78
2020/12/30 04:49:27;;;;;;;10.43;7.03;;;1.80;99.90;;;;;;5014299;28;20179;-78
2020/12/30 04:51:54;;;;;;;13.63;7.87;;;1.80;99.90;;;;;;5013774;28;20176;-76
2020/12/30 04:54:23;;;;;;;7.55;6.30;;;1.80;99.90;;;;;;5013967;28;20515;-77
2020/12/30 04:56:54;;;;;;;8.65;6.60;;;1.80;99.90;;;;;;5013902;28;20232;-76
2020/12/30 04:59:22;;;;;;;9.25;6.63;;;1.70;99.90;;;;;;5012641;28;20176;-76
2020/12/30 05:02:07;;;;;;;9.32;6.60;;;1.60;99.90;;;;;;5013844;28;20508;-76
2020/12/30 05:04:34;;;;;;;11.15;7.60;;;1.60;99.90;;;;;;5013754;28;20217;-77
2020/12/30 05:07:09;;;;;;;8.88;6.82;;;1.60;99.90;;;;;;5013145;28;20184;-77
2020/12/30 05:09:40;;;;;;;9.30;7.43;;;1.60;99.90;;;;;;5012505;28;20538;-78
2020/12/30 05:12:14;;;;;;;15.10;7.55;;;1.60;99.90;;;;;;5011969;28;20171;-76
2020/12/30 05:14:40;;;;;;;10.18;7.97;;;1.60;99.90;;;;;;5013722;28;20618;-77
2020/12/30 05:17:07;;;;;;;8.98;7.28;;;1.50;99.90;;;;;;5012380;28;20210;-77
2020/12/30 05:19:32;;;;;;;9.85;6.80;;;1.50;99.90;;;;;;5013695;28;20189;-79
2020/12/30 05:21:58;;;;;;;8.90;6.43;;;1.40;99.90;;;;;;5011972;28;20198;-77
2020/12/30 05:24:23;;;;;;;8.70;7.20;;;1.40;99.90;;;;;;5013601;28;20252;-77
2020/12/30 05:26:49;;;;;;;10.00;6.40;;;1.30;99.90;;;;;;5013566;28;20179;-78
2020/12/30 05:29:16;;;;;;;9.80;6.90;;;1.20;99.90;;;;;;5013410;28;20224;-76
2020/12/30 05:31:42;;;;;;;12.55;7.57;;;1.20;99.90;;;;;;5013528;28;20179;-77
2020/12/30 05:34:08;;;;;;;10.50;7.63;;;1.20;99.90;;;;;;5011867;28;20265;-76
2020/12/30 05:36:33;;;;;;;9.18;6.70;;;1.10;99.90;;;;;;5013425;28;20178;-75
2020/12/30 05:38:59;;;;;;;8.30;6.60;;;1.10;99.90;;;;;;5013351;28;20207;-76
2020/12/30 05:41:25;;;;;;;8.97;6.93;;;1.10;99.90;;;;;;5013473;28;20226;-76
2020/12/30 05:43:50;;;;;;;10.33;7.20;;;1.00;99.90;;;;;;5013111;28;20175;-76
2020/12/30 05:46:26;;;;;;;8.63;6.50;;;0.90;99.90;;;;;;5013187;28;20269;-76
2020/12/30 05:48:55;;;;;;;7.97;5.63;;;0.90;99.90;;;;;;5013169;28;20561;-76
2020/12/30 05:51:29;;;;;;;9.75;7.55;;;0.90;99.90;;;;;;5012047;28;20258;-77
2020/12/30 05:54:11;;;;;;;10.25;7.70;;;0.90;99.90;;;;;;5013003;28;20177;-76
2020/12/30 05:56:38;;;;;;;9.80;7.03;;;0.80;99.90;;;;;;5013236;28;20178;-75
2020/12/30 05:59:04;;;;;;;12.10;7.85;;;0.80;99.90;;;;;;5011716;28;20227;-77
2020/12/30 06:01:33;;;;;;;11.18;7.90;;;0.80;99.90;;;;;;5013398;28;20176;-77
2020/12/30 06:04:16;;;;;;;11.73;8.18;;;0.70;99.90;;;;;;5013017;28;20187;-76
2020/12/30 06:06:43;;;;;;;12.45;8.07;;;0.70;99.90;;;;;;5013003;28;20242;-78
2020/12/30 06:09:16;;;;;;;10.25;7.47;;;0.70;99.90;;;;;;5012977;28;20639;-77
2020/12/30 06:11:53;;;;;;;13.38;8.27;;;0.60;99.90;;;;;;5011827;28;20187;-78
2020/12/30 06:14:20;;;;;;;12.20;8.85;;;0.60;99.90;;;;;;5013155;28;20166;-76
2020/12/30 06:16:45;;;;;;;9.82;7.30;;;0.60;99.90;;;;;;5012722;28;20230;-77
2020/12/30 06:19:13;;;;;;;13.43;9.77;;;0.60;99.90;;;;;;5015057;28;20171;-78
2020/12/30 06:21:46;;;;;;;10.57;7.65;;;0.60;99.90;;;;;;5015400;28;20175;-76
2020/12/30 06:24:15;;;;;;;12.38;8.32;;;0.50;99.90;;;;;;5015370;28;20175;-76
2020/12/30 06:26:44;;;;;;;13.52;8.43;;;0.50;99.90;;;;;;5016511;28;20203;-78
2020/12/30 06:29:15;;;;;;;13.57;8.20;;;0.60;99.90;;;;;;5015153;28;20561;-76
2020/12/30 06:31:48;;;;;;;11.52;8.43;;;0.50;99.90;;;;;;5015341;28;20624;-78
2020/12/30 06:34:15;;;;;;;10.63;7.70;;;0.50;99.90;;;;;;5016318;28;20182;-76
2020/12/30 06:36:43;;;;;;;12.85;8.82;;;0.50;99.90;;;;;;5016318;28;20175;-77
2020/12/30 06:39:16;;;;;;;12.52;9.00;;;0.50;99.90;;;;;;5016304;28;20174;-77
2020/12/30 06:42:08;;;;;;;14.52;9.32;;;0.50;99.90;;;;;;5015112;28;20269;-77
2020/12/30 06:44:43;;;;;;;12.73;9.13;;;0.50;99.90;;;;;;5012321;28;20184;-76
2020/12/30 06:47:10;;;;;;;13.52;8.60;;;0.50;99.90;;;;;;5016373;28;20221;-77
2020/12/30 06:49:37;;;;;;;13.93;9.00;;;0.50;99.90;;;;;;5016545;28;20234;-78
2020/12/30 06:52:22;;;;;;;13.10;8.77;;;0.50;99.90;;;;;;5016010;28;20258;-77
2020/12/30 06:54:48;;;;;;;14.82;8.77;;;0.50;99.90;;;;;;5016076;28;20170;-76
2020/12/30 06:57:39;;;;;;;13.55;8.93;;;0.50;99.90;;;;;;5015993;28;20194;-78
2020/12/30 07:00:27;;;;;;;16.67;9.40;;;0.60;99.90;;;;;;5016062;28;20182;-77
2020/12/30 07:03:15;;;;;;;14.65;9.80;;;0.60;99.90;;;;;;5015582;28;20532;-77
2020/12/30 07:05:41;;;;;;;14.65;9.65;;;0.70;99.90;;;;;;5015829;28;20619;-76
2020/12/30 07:08:08;;;;;;;17.10;10.65;;;0.70;99.90;;;;;;5015805;28;20195;-77
2020/12/30 07:10:44;;;;;;;14.85;9.55;;;0.70;99.90;;;;;;5015793;28;20576;-77
2020/12/30 07:13:25;;;;;;;15.60;10.70;;;0.90;99.90;;;;;;5015256;28;20598;-77
2020/12/30 07:16:20;;;;;;;15.18;10.00;;;1.00;99.90;;;;;;5014413;28;20179;-77
2020/12/30 07:18:50;;;;;;;16.63;10.95;;;1.00;99.90;;;;;;5015534;28;20224;-78
2020/12/30 07:21:16;;;;;;;15.65;10.50;;;1.20;99.90;;;;;;5015357;28;20182;-77
2020/12/30 07:23:44;;;;;;;18.65;11.82;;;1.20;99.90;;;;;;5015206;28;20175;-79
2020/12/30 07:26:15;;;;;;;18.65;10.55;;;1.30;99.90;;;;;;5015371;28;20300;-76
2020/12/30 07:28:43;;;;;;;18.30;11.07;;;1.40;99.90;;;;;;5015118;28;20222;-76
2020/12/30 07:31:09;;;;;;;18.05;10.98;;;1.30;99.90;;;;;;5014957;28;20192;-77
2020/12/30 07:33:39;;;;;;;18.13;11.80;;;1.40;99.90;;;;;;5013724;28;20207;-76
2020/12/30 07:36:08;;;;;;;17.50;11.65;;;1.40;99.90;;;;;;5015544;28;20415;-76
2020/12/30 07:38:35;;;;;;;18.30;12.15;;;1.40;99.90;;;;;;5015346;28;20196;-75
2020/12/30 07:41:08;;;;;;;18.17;10.95;;;1.30;99.90;;;;;;5013859;28;20706;-77
2020/12/30 07:43:47;;;;;;;16.80;10.05;;;1.30;99.90;;;;;;5014852;28;20182;-76
2020/12/30 07:46:20;;;;;;;17.02;10.40;;;1.40;99.90;;;;;;5014948;28;20198;-76
2020/12/30 07:48:45;;;;;;;21.58;11.98;;;1.40;99.90;;;;;;5015066;28;20192;-77
2020/12/30 07:51:12;;;;;;;20.20;11.80;;;1.40;99.90;;;;;;5013820;28;20172;-77
2020/12/30 07:53:38;;;;;;;21.35;11.05;;;1.50;99.90;;;;;;5014522;28;20497;-77
2020/12/30 07:56:04;;;;;;;15.43;10.20;;;1.50;99.90;;;;;;5015041;28;20184;-76
2020/12/30 07:58:30;;;;;;;19.30;13.23;;;1.50;99.90;;;;;;5014684;28;20929;-75
2020/12/30 08:00:56;;;;;;;18.90;9.67;;;1.60;99.90;;;;;;5015030;28;20313;-77
2020/12/30 08:03:22;;;;;;;19.50;13.20;;;1.60;99.90;;;;;;5014564;28;20412;-76
2020/12/30 08:05:49;;;;;;;19.07;14.63;;;1.60;99.90;;;;;;5014546;28;20211;-76
2020/12/30 08:08:19;;;;;;;16.75;10.68;;;1.70;99.90;;;;;;5014699;28;20201;-76
2020/12/30 08:10:55;;;;;;;21.48;12.00;;;1.70;99.90;;;;;;5013484;28;20176;-76
2020/12/30 08:13:20;;;;;;;20.55;12.63;;;1.80;99.90;;;;;;5014217;28;20587;-76
2020/12/30 08:15:52;;;;;;;16.30;10.47;;;1.80;99.90;;;;;;5013117;28;20243;-75
2020/12/30 08:18:18;;;;;;;20.85;12.30;;;1.90;99.90;;;;;;5014389;28;20198;-76
2020/12/30 08:20:44;;;;;;;15.37;11.07;;;1.90;99.90;;;;;;5014329;28;20254;-76
2020/12/30 08:23:09;;;;;;;17.13;10.77;;;1.90;99.90;;;;;;5014237;28;20423;-76
2020/12/30 08:25:35;;;;;;;19.57;11.93;;;2.00;99.90;;;;;;5012852;28;20205;-75
2020/12/30 08:28:06;;;;;;;16.87;10.67;;;2.10;99.90;;;;;;5014207;28;20209;-76
2020/12/30 08:30:33;;;;;;;16.60;10.80;;;2.20;99.90;;;;;;5014388;28;20171;-76
2020/12/30 08:33:08;;;;;;;14.68;10.25;;;2.20;99.90;;;;;;5014101;28;20190;-76
2020/12/30 08:35:40;;;;;;;15.80;10.00;;;2.20;99.90;;;;;;5014192;28;20200;-74
2020/12/30 08:38:19;;;;;;;17.00;11.07;;;2.30;99.90;;;;;;5014244;28;20207;-75
2020/12/30 08:40:51;;;;;;;17.17;11.25;;;2.30;99.90;;;;;;5013763;28;20234;-76
2020/12/30 08:43:37;;;;;;;15.40;11.05;;;2.40;99.90;;;;;;5013591;28;20668;-76
2020/12/30 08:46:11;;;;;;;15.68;11.50;;;2.50;99.90;;;;;;5014491;28;20292;-77
2020/12/30 08:48:50;;;;;;;24.17;11.65;;;2.50;99.90;;;;;;5013920;28;20204;-76
2020/12/30 08:51:33;;;;;;;14.30;11.07;;;2.50;99.90;;;;;;5013735;28;20185;-76
2020/12/30 08:53:59;;;;;;;15.23;10.73;;;2.60;99.90;;;;;;5012204;28;20692;-75
2020/12/30 08:56:26;;;;;;;16.13;10.27;;;2.70;99.90;;;;;;5013937;28;20177;-75
2020/12/30 08:58:57;;;;;;;16.30;10.85;;;2.80;99.90;;;;;;5013713;28;20207;-75
2020/12/30 09:01:27;;;;;;;15.85;10.77;;;2.80;99.90;;;;;;5012484;28;20218;-75
2020/12/30 09:03:53;;;;;;;15.57;10.60;;;2.80;99.90;;;;;;5013452;28;20256;-75
2020/12/30 09:06:27;;;;;;;16.25;11.20;;;3.00;99.90;;;;;;5013631;28;20206;-76
2020/12/30 09:08:53;;;;;;;19.27;11.38;;;3.20;99.90;;;;;;5010452;28;20197;-76
2020/12/30 09:11:19;;;;;;;16.00;10.43;;;3.20;99.90;;;;;;5009588;28;20182;-75
2020/12/30 09:13:44;;;;;;;15.70;10.93;;;3.20;99.90;;;;;;5011972;28;20414;-75
2020/12/30 09:16:10;;;;;;;19.10;12.10;;;3.30;99.90;;;;;;5013436;28;20180;-75
2020/12/30 09:18:37;;;;;;;13.00;10.10;;;3.30;99.90;;;;;;5013414;28;20200;-76
2020/12/30 09:21:03;;;;;;;16.10;11.05;;;3.30;99.90;;;;;;5013465;28;20249;-79
2020/12/30 09:23:29;;;;;;;15.55;11.38;;;3.30;99.90;;;;;;5013485;28;20174;-78
2020/12/30 09:25:56;;;;;;;18.00;11.07;;;3.50;99.90;;;;;;5013366;28;20198;-75
2020/12/30 09:28:23;;;;;;;15.52;9.85;;;3.60;99.90;;;;;;5013199;28;20588;-76
2020/12/30 09:30:52;;;;;;;14.57;10.82;;;3.60;99.90;;;;;;5002610;28;20197;-76
2020/12/30 09:33:20;;;;;;;14.80;9.75;;;3.60;99.90;;;;;;4992268;28;20716;-75
2020/12/30 09:35:46;;;;;;;14.32;10.43;;;3.60;99.90;;;;;;4994102;28;20266;-77
2020/12/30 09:38:25;;;;;;;14.75;10.35;;;3.60;99.90;;;;;;4993587;28;20203;-76
2020/12/30 09:40:55;;;;;;;10.82;8.82;;;3.50;99.90;;;;;;4993928;28;20581;-75
2020/12/30 09:43:22;;;;;;;15.88;9.55;;;3.40;99.90;;;;;;4993485;28;20213;-76
2020/12/30 09:45:55;;;;;;;13.60;8.80;;;3.40;99.90;;;;;;5007768;28;20207;-76
2020/12/30 09:48:20;;;;;;;12.40;8.70;;;3.50;99.90;;;;;;5013118;28;20191;-75
2020/12/30 09:50:48;;;;;;;13.17;8.77;;;3.60;99.90;;;;;;5013278;28;20543;-75
2020/12/30 09:53:14;;;;;;;13.05;9.68;;;3.70;99.90;;;;;;5014948;28;20178;-74
2020/12/30 09:55:44;;;;;;;13.18;8.38;;;3.80;99.90;;;;;;5017178;28;20221;-76
2020/12/30 09:58:10;;;;;;;10.75;8.10;;;3.90;99.90;;;;;;5048432;28;20236;-76
2020/12/30 10:00:35;;;;;;;12.03;9.57;;;4.00;99.90;;;;;;5015598;28;20183;-75
2020/12/30 10:03:02;;;;;;;11.00;7.97;;;4.10;99.90;;;;;;5007417;28;20183;-76
2020/12/30 10:05:28;;;;;;;9.35;8.10;;;4.20;99.90;;;;;;5001229;28;20626;-75
2020/12/30 10:07:53;;;;;;;11.60;8.03;;;4.30;99.90;;;;;;4996645;28;20318;-75
2020/12/30 10:10:19;;;;;;;11.10;7.90;;;4.30;99.90;;;;;;4995624;28;20180;-75
2020/12/30 10:12:44;;;;;;;9.17;7.53;;;4.40;99.90;;;;;;4996648;28;20590;-76
2020/12/30 10:15:11;;;;;;;12.90;8.60;;;4.70;99.90;;;;;;4997126;28;20238;-76
2020/12/30 10:17:38;;;;;;;12.73;7.60;;;4.70;99.90;;;;;;4996949;28;20563;-76
2020/12/30 10:20:05;;;;;;;9.70;7.45;;;4.80;99.90;;;;;;4997074;28;20537;-75
2020/12/30 10:22:31;;;;;;;10.52;6.97;;;5.00;99.90;;;;;;4995194;28;20195;-75
2020/12/30 10:24:58;;;;;;;9.63;6.83;;;5.00;99.90;;;;;;4995638;28;20337;-76
2020/12/30 10:27:23;;;;;;;10.35;6.70;;;5.20;99.90;;;;;;4997006;28;20784;-76
2020/12/30 10:29:49;;;;;;;11.00;7.37;;;5.10;99.90;;;;;;4997112;28;20180;-75
2020/12/30 10:32:15;;;;;;;10.67;7.90;;;5.20;99.90;;;;;;4996819;28;20215;-76
2020/12/30 10:34:40;;;;;;;10.70;7.47;;;5.30;99.90;;;;;;4996865;28;20175;-74
2020/12/30 10:37:06;;;;;;;8.57;6.67;;;5.50;99.90;;;;;;4996639;28;20201;-74
2020/12/30 10:39:32;;;;;;;10.07;7.00;;;5.70;99.90;;;;;;4996724;28;20644;-76
2020/12/30 10:41:59;;;;;;;10.80;6.70;;;5.80;99.90;;;;;;4996453;28;20419;-75
2020/12/30 10:44:25;;;;;;;11.60;7.13;;;5.60;99.90;;;;;;4996529;28;20658;-75
2020/12/30 10:46:52;;;;;;;11.00;7.67;;;5.60;99.90;;;;;;4996272;28;20219;-76
2020/12/30 10:49:17;;;;;;;9.80;7.15;;;5.60;99.90;;;;;;4996568;28;20204;-75
2020/12/30 10:51:47;;;;;;;12.50;7.37;;;5.70;99.90;;;;;;4996718;28;20195;-75
2020/12/30 10:54:16;;;;;;;9.52;7.43;;;5.70;99.90;;;;;;4996373;28;20168;-76
2020/12/30 10:56:45;;;;;;;11.32;7.60;;;5.50;99.90;;;;;;4996385;28;20634;-75
2020/12/30 10:59:11;;;;;;;10.70;7.53;;;5.50;99.90;;;;;;4996362;28;20247;-75
2020/12/30 11:01:36;;;;;;;9.43;7.20;;;5.60;99.90;;;;;;4996553;28;20175;-75
2020/12/30 11:04:02;;;;;;;11.30;7.70;;;5.60;99.90;;;;;;4995222;28;20180;-77
2020/12/30 11:06:28;;;;;;;9.07;7.00;;;5.70;99.90;;;;;;4994964;28;20313;-77
2020/12/30 11:08:53;;;;;;;9.80;7.50;;;5.60;99.90;;;;;;4995931;28;20183;-76
2020/12/30 11:11:19;;;;;;;10.67;7.57;;;5.60;99.90;;;;;;4996152;28;20173;-76
2020/12/30 11:13:44;;;;;;;10.57;7.47;;;5.50;99.90;;;;;;4995771;28;20179;-76
2020/12/30 11:16:10;;;;;;;14.10;8.17;;;5.50;99.90;;;;;;4996072;28;20268;-75
2020/12/30 11:18:35;;;;;;;11.17;7.37;;;5.60;99.90;;;;;;4995937;28;20200;-76
2020/12/30 11:21:01;;;;;;;11.63;8.07;;;5.60;99.90;;;;;;4995686;28;20187;-76
2020/12/30 11:23:27;;;;;;;15.27;9.87;;;5.80;99.90;;;;;;4995550;28;20171;-77
2020/12/30 11:25:54;;;;;;;11.87;7.83;;;5.90;99.90;;;;;;4995832;28;20218;-77
2020/12/30 11:28:20;;;;;;;13.98;9.18;;;5.80;99.90;;;;;;4995668;28;20609;-76
2020/12/30 11:30:45;;;;;;;11.07;7.80;;;5.80;99.90;;;;;;4995731;28;20184;-75
2020/12/30 11:33:11;;;;;;;13.37;8.57;;;5.80;99.90;;;;;;4995458;28;20407;-75
2020/12/30 11:35:37;;;;;;;10.63;7.90;;;5.80;99.90;;;;;;4995699;28;20180;-75
2020/12/30 11:38:02;;;;;;;16.90;9.40;;;5.80;99.90;;;;;;4994354;28;20257;-77
2020/12/30 11:40:28;;;;;;;18.10;8.80;;;5.90;99.90;;;;;;4995876;28;20176;-76
2020/12/30 11:42:54;;;;;;;13.40;9.07;;;5.80;99.90;;;;;;4995253;28;20185;-76
2020/12/30 11:45:20;;;;;;;12.05;7.70;;;5.90;99.90;;;;;;4994325;28;20214;-75
2020/12/30 11:47:46;;;;;;;15.80;9.27;;;5.80;99.90;;;;;;4995413;28;20197;-75
2020/12/30 11:50:11;;;;;;;12.90;8.23;;;5.90;99.90;;;;;;4994369;28;20490;-75
2020/12/30 11:52:37;;;;;;;16.40;9.50;;;6.00;99.90;;;;;;4995182;28;20414;-76
2020/12/30 11:55:04;;;;;;;16.17;8.93;;;6.00;99.90;;;;;;4995293;28;20176;-77
2020/12/30 11:57:29;;;;;;;13.75;6.70;;;5.90;99.90;;;;;;4995285;28;20207;-74
2020/12/30 11:59:55;;;;;;;15.53;9.70;;;6.00;99.90;;;;;;4995226;28;20539;-75
2020/12/30 12:02:21;;;;;;;11.23;7.33;;;6.10;99.90;;;;;;4994908;28;20589;-77
2020/12/30 12:04:47;;;;;;;14.10;9.03;;;6.20;99.90;;;;;;4995088;28;20180;-75
2020/12/30 12:07:12;;;;;;;12.13;8.27;;;6.00;99.90;;;;;;4995038;28;20450;-76
2020/12/30 12:09:38;;;;;;;10.23;8.37;;;6.20;99.90;;;;;;4994918;28;20771;-76
2020/12/30 12:12:03;;;;;;;12.03;7.87;;;6.20;99.90;;;;;;4994761;28;20179;-77
2020/12/30 12:14:29;;;;;;;15.80;8.57;;;6.40;99.90;;;;;;4995057;28;20176;-75
2020/12/30 12:16:56;;;;;;;11.17;7.63;;;6.40;99.90;;;;;;4994848;28;20182;-75
2020/12/30 12:19:23;;;;;;;11.57;8.95;;;6.30;99.90;;;;;;4994643;28;20275;-76
2020/12/30 12:21:49;;;;;;;13.63;8.27;;;6.30;99.90;;;;;;4994580;28;20207;-75
2020/12/30 12:24:15;;;;;;;13.95;9.40;;;6.30;99.90;;;;;;4994466;28;20225;-75
2020/12/30 12:26:41;;;;;;;12.55;9.05;;;6.10;99.90;;;;;;4994656;28;20207;-75
2020/12/30 12:29:35;;;;;;;15.20;8.48;;;6.00;99.90;;;;;;4994622;28;20187;-76
2020/12/30 12:32:07;;;;;;;15.80;8.63;;;5.90;99.90;;;;;;4994434;28;20179;-75
2020/12/30 12:34:33;;;;;;;14.55;8.73;;;5.80;99.90;;;;;;4994530;28;20167;-74
2020/12/30 12:36:59;;;;;;;13.80;9.00;;;5.90;99.90;;;;;;4994656;28;20601;-75
2020/12/30 12:39:25;;;;;;;19.27;9.50;;;5.90;99.90;;;;;;4994627;28;20183;-76
2020/12/30 12:41:55;;;;;;;16.50;9.37;;;5.80;99.90;;;;;;4994375;28;20424;-76
2020/12/30 12:44:21;;;;;;;19.15;9.25;;;5.80;99.90;;;;;;4994399;28;20555;-74
2020/12/30 12:46:47;;;;;;;14.57;8.13;;;5.80;99.90;;;;;;4994300;28;20203;-74
2020/12/30 12:49:13;;;;;;;13.77;9.20;;;5.80;99.90;;;;;;4993175;28;20180;-76
2020/12/30 12:51:38;;;;;;;12.27;9.35;;;5.70;99.90;;;;;;4992898;28;20446;-77
2020/12/30 12:54:05;;;;;;;13.20;8.97;;;5.70;99.90;;;;;;4993906;28;20230;-75