Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:17;;;;;;;10.57;3.38;;;20.00;99.90;;;;;;7347389;19;109795;-80
2022/08/22 00:04:55;;;;;;;10.70;3.03;;;20.00;99.90;;;;;;7343541;19;109582;-80
2022/08/22 00:07:59;;;;;;;13.10;3.10;;;20.00;99.90;;;;;;7341346;19;110434;-80
2022/08/22 00:10:46;;;;;;;11.32;3.22;;;19.90;99.90;;;;;;7343315;19;110191;-80
2022/08/22 00:13:30;;;;;;;10.10;3.67;;;19.90;99.90;;;;;;7342737;19;109464;-79
2022/08/22 00:16:07;;;;;;;9.40;3.00;;;19.90;99.90;;;;;;7344197;19;110437;-79
2022/08/22 00:19:03;;;;;;;14.00;3.38;;;19.90;99.90;;;;;;7341986;19;111349;-80
2022/08/22 00:21:43;;;;;;;11.55;3.30;;;19.90;99.90;;;;;;7339764;19;109568;-79
2022/08/22 00:24:27;;;;;;;7.22;2.70;;;19.80;99.90;;;;;;7343306;19;110441;-80
2022/08/22 00:27:13;;;;;;;8.02;2.47;;;19.80;99.90;;;;;;7345962;19;110106;-80
2022/08/22 00:30:01;;;;;;;9.13;2.60;;;19.80;99.90;;;;;;7343266;19;110564;-79
2022/08/22 00:32:35;;;;;;;8.85;2.58;;;19.80;99.90;;;;;;7342724;19;113347;-80
2022/08/22 00:35:31;;;;;;;6.50;2.65;;;19.80;99.90;;;;;;7343590;19;109474;-79
2022/08/22 00:38:12;;;;;;;12.63;3.30;;;19.70;99.90;;;;;;7342379;19;109566;-80
2022/08/22 00:41:13;;;;;;;9.50;3.13;;;19.80;99.90;;;;;;7343686;19;111429;-80
2022/08/22 00:44:17;;;;;;;9.07;3.33;;;19.70;99.90;;;;;;7343380;19;109456;-80
2022/08/22 00:47:02;;;;;;;11.25;2.58;;;19.70;99.90;;;;;;7340756;19;110006;-80
2022/08/22 00:50:05;;;;;;;10.80;2.92;;;19.70;99.90;;;;;;7345210;19;110180;-80
2022/08/22 00:52:34;;;;;;;8.77;2.70;;;19.70;99.90;;;;;;7340059;19;110176;-80
2022/08/22 00:55:10;;;;;;;7.75;2.80;;;19.70;99.90;;;;;;7342792;19;111250;-80
2022/08/22 00:58:02;;;;;;;12.15;3.22;;;19.70;99.90;;;;;;7341241;19;109253;-80
2022/08/22 01:00:36;;;;;;;9.95;3.00;;;19.60;99.90;;;;;;7342663;19;110890;-79
2022/08/22 01:03:09;;;;;;;9.98;3.17;;;19.60;99.90;;;;;;7341424;19;111397;-80
2022/08/22 01:05:57;;;;;;;9.00;3.50;;;19.50;99.90;;;;;;7341156;19;109532;-79
2022/08/22 01:09:02;;;;;;;15.00;3.25;;;19.50;99.90;;;;;;7339758;19;109851;-79
2022/08/22 01:11:34;;;;;;;10.45;3.45;;;19.40;99.90;;;;;;7342246;19;110214;-80
2022/08/22 01:14:24;;;;;;;7.43;3.30;;;19.30;99.90;;;;;;7346754;19;110094;-80
2022/08/22 01:17:30;;;;;;;8.05;3.13;;;19.30;99.90;;;;;;7342260;19;114106;-80
2022/08/22 01:20:16;;;;;;;10.27;3.35;;;19.30;99.90;;;;;;7341099;19;111529;-79
2022/08/22 01:23:11;;;;;;;7.53;3.30;;;19.40;99.90;;;;;;7338585;19;110566;-80
2022/08/22 01:25:56;;;;;;;9.18;3.38;;;19.40;99.90;;;;;;7341753;19;111363;-79
2022/08/22 01:29:00;;;;;;;12.27;3.83;;;19.40;99.90;;;;;;7341427;19;109875;-79
2022/08/22 01:32:02;;;;;;;9.48;3.20;;;19.50;99.90;;;;;;7341322;19;110909;-80
2022/08/22 01:34:51;;;;;;;8.98;2.83;;;19.40;99.90;;;;;;7340320;19;111176;-80
2022/08/22 01:37:33;;;;;;;14.75;3.28;;;19.40;99.90;;;;;;7340658;19;109883;-79
2022/08/22 01:40:47;;;;;;;9.73;3.10;;;19.40;99.90;;;;;;7345836;19;111496;-79
2022/08/22 01:43:39;;;;;;;7.57;3.20;;;19.30;99.90;;;;;;7340200;19;109513;-80
2022/08/22 01:47:01;;;;;;;8.90;3.13;;;19.30;99.90;;;;;;7340317;19;113244;-80
2022/08/22 01:49:34;;;;;;;7.85;2.83;;;19.30;99.90;;;;;;7340933;19;110623;-80
2022/08/22 01:52:08;;;;;;;8.82;3.55;;;19.20;99.90;;;;;;7339618;19;109975;-80
2022/08/22 01:54:49;;;;;;;5.85;2.88;;;19.20;99.90;;;;;;7340639;19;111090;-80
2022/08/22 01:57:18;;;;;;;12.73;3.20;;;19.10;99.90;;;;;;7340070;19;111505;-79
2022/08/22 01:59:51;;;;;;;9.48;4.30;;;18.90;99.90;;;;;;7340207;19;110252;-80
2022/08/22 02:02:46;;;;;;;7.13;3.03;;;18.90;99.90;;;;;;7340433;19;110553;-80
2022/08/22 02:05:17;;;;;;;9.60;3.80;;;18.90;99.90;;;;;;7346081;19;111200;-80
2022/08/22 02:08:00;;;;;;;7.95;3.13;;;18.80;99.90;;;;;;7337969;19;109501;-80
2022/08/22 02:10:46;;;;;;;16.13;3.67;;;18.80;99.90;;;;;;7339311;19;112458;-80
2022/08/22 02:13:13;;;;;;;11.35;3.35;;;18.80;99.90;;;;;;7340791;19;109760;-81
2022/08/22 02:15:40;;;;;;;9.75;3.08;;;18.70;99.90;;;;;;7338363;19;113221;-80
2022/08/22 02:18:29;;;;;;;8.80;2.95;;;18.70;99.90;;;;;;7339893;19;112091;-80
2022/08/22 02:21:27;;;;;;;10.68;2.97;;;18.70;99.90;;;;;;7337650;19;109521;-80
2022/08/22 02:24:36;;;;;;;8.60;2.88;;;18.80;99.90;;;;;;7336395;19;110127;-79
2022/08/22 02:27:11;;;;;;;8.93;3.30;;;18.80;99.90;;;;;;7337882;19;111846;-80
2022/08/22 02:30:28;;;;;;;8.48;3.90;;;18.80;99.90;;;;;;7342752;19;109727;-80
2022/08/22 02:33:09;;;;;;;9.90;3.90;;;18.80;99.90;;;;;;7335999;19;110158;-81
2022/08/22 02:35:47;;;;;;;8.23;3.55;;;18.80;99.90;;;;;;7334032;19;110230;-81
2022/08/22 02:38:22;;;;;;;8.00;3.58;;;18.80;99.90;;;;;;7337957;19;110324;-80
2022/08/22 02:41:10;;;;;;;8.38;3.58;;;18.80;99.90;;;;;;7339445;19;111379;-81
2022/08/22 02:43:40;;;;;;;12.45;3.78;;;18.80;99.90;;;;;;7335957;19;109582;-80
2022/08/22 02:46:26;;;;;;;9.35;3.90;;;18.80;99.90;;;;;;7338439;19;110526;-80
2022/08/22 02:49:20;;;;;;;11.98;3.70;;;18.80;99.90;;;;;;7339272;19;111297;-80
2022/08/22 02:52:01;;;;;;;9.35;3.55;;;18.80;99.90;;;;;;7338369;19;110202;-79
2022/08/22 02:54:41;;;;;;;10.98;3.47;;;18.70;99.90;;;;;;7343082;19;109638;-80
2022/08/22 02:57:13;;;;;;;15.70;4.00;;;18.70;99.90;;;;;;7338108;19;109680;-80
2022/08/22 03:00:14;;;;;;;11.80;4.28;;;18.70;99.90;;;;;;7337416;19;109517;-80
2022/08/22 03:02:58;;;;;;;14.48;4.30;;;18.70;99.90;;;;;;7335796;19;111541;-80
2022/08/22 03:05:37;;;;;;;12.00;3.78;;;18.70;99.90;;;;;;7338012;19;109843;-80
2022/08/22 03:08:24;;;;;;;12.70;3.90;;;18.70;99.90;;;;;;7334235;19;110697;-80
2022/08/22 03:11:18;;;;;;;10.32;3.90;;;18.70;99.90;;;;;;7338749;19;110989;-81
2022/08/22 03:14:08;;;;;;;10.80;4.20;;;18.70;99.90;;;;;;7338046;19;110437;-80
2022/08/22 03:16:59;;;;;;;10.30;3.78;;;18.70;99.90;;;;;;7343345;19;112162;-81
2022/08/22 03:19:59;;;;;;;9.25;4.18;;;18.70;99.90;;;;;;7340398;19;109347;-80
2022/08/22 03:22:52;;;;;;;10.57;4.45;;;18.70;99.90;;;;;;7337669;19;110734;-81
2022/08/22 03:25:36;;;;;;;11.98;4.13;;;18.70;99.90;;;;;;7338435;19;110233;-80
2022/08/22 03:28:10;;;;;;;10.60;4.38;;;18.70;99.90;;;;;;7335414;19;109381;-81
2022/08/22 03:30:42;;;;;;;9.27;4.43;;;18.60;99.90;;;;;;7337694;19;110906;-81
2022/08/22 03:33:28;;;;;;;11.52;4.18;;;18.60;99.90;;;;;;7337052;19;110190;-80
2022/08/22 03:36:16;;;;;;;11.98;4.55;;;18.70;99.90;;;;;;7338310;19;109629;-80
2022/08/22 03:39:01;;;;;;;11.18;4.55;;;18.70;99.90;;;;;;7337899;19;110494;-81
2022/08/22 03:41:53;;;;;;;11.93;4.50;;;18.70;99.90;;;;;;7342421;19;111116;-81
2022/08/22 03:44:58;;;;;;;11.65;4.30;;;18.70;99.90;;;;;;7335652;19;110385;-81
2022/08/22 03:47:25;;;;;;;9.77;4.50;;;18.70;99.90;;;;;;7336032;19;111522;-82
2022/08/22 03:50:32;;;;;;;10.38;4.10;;;18.70;99.90;;;;;;7337784;19;109671;-74
2022/08/22 03:53:33;;;;;;;11.93;4.38;;;18.80;99.90;;;;;;7335192;19;110846;-74
2022/08/22 03:56:22;;;;;;;8.85;4.28;;;18.80;99.90;;;;;;7340313;19;111574;-74
2022/08/22 03:59:16;;;;;;;9.15;4.03;;;18.90;99.90;;;;;;7344275;19;109371;-74
2022/08/22 04:02:12;;;;;;;9.57;3.90;;;18.90;99.90;;;;;;7343091;19;110455;-74
2022/08/22 04:05:24;;;;;;;8.25;4.35;;;18.90;99.90;;;;;;7342676;19;113547;-74
2022/08/22 04:08:04;;;;;;;12.13;3.92;;;18.80;99.90;;;;;;7345461;19;109408;-74
2022/08/22 04:10:43;;;;;;;14.20;4.45;;;18.70;99.90;;;;;;7343303;19;110169;-74
2022/08/22 04:13:47;;;;;;;10.88;4.40;;;18.70;99.90;;;;;;7341791;19;109421;-74
2022/08/22 04:16:25;;;;;;;8.80;4.30;;;18.70;99.90;;;;;;7342884;19;109564;-74
2022/08/22 04:19:10;;;;;;;;;;;18.60;99.90;;;;;;7343004;19;110630;-74
2022/08/22 04:22:07;;;;;;;13.95;4.57;;;18.60;99.90;;;;;;7346455;19;110047;-74
2022/08/22 04:24:37;;;;;;;8.77;3.97;;;18.60;99.90;;;;;;7343598;19;111679;-74
2022/08/22 04:27:28;;;;;;;8.07;4.03;;;18.70;99.90;;;;;;7341560;19;110138;-74
2022/08/22 04:30:37;;;;;;;9.57;3.80;;;18.80;99.90;;;;;;7342222;19;109744;-74
2022/08/22 04:33:18;;;;;;;7.07;3.72;;;18.90;99.90;;;;;;7343999;19;109750;-74
2022/08/22 04:36:12;;;;;;;11.10;3.67;;;18.90;99.90;;;;;;7342350;19;109235;-74
2022/08/22 04:38:46;;;;;;;10.10;4.65;;;18.90;99.90;;;;;;7339505;19;109691;-74
2022/08/22 04:41:23;;;;;;;13.15;4.55;;;18.90;99.90;;;;;;7340872;19;111170;-74
2022/08/22 04:43:54;;;;;;;;;;;18.80;99.90;;;;;;7338601;19;109294;-74
2022/08/22 04:46:44;;;;;;;7.25;4.60;;;18.80;99.90;;;;;;7342438;19;110092;-74
2022/08/22 04:49:36;;;;;;;11.77;4.70;;;18.70;99.90;;;;;;7334387;19;111254;-74
2022/08/22 04:52:18;;;;;;;11.77;4.68;;;18.80;99.90;;;;;;7332948;19;109638;-74
2022/08/22 04:55:13;;;;;;;10.98;4.65;;;18.80;99.90;;;;;;7338514;19;110209;-73
2022/08/22 04:58:37;;;;;;;12.60;4.20;;;18.90;99.90;;;;;;7344619;19;110484;-74
2022/08/22 05:01:12;;;;;;;10.75;4.00;;;18.90;99.90;;;;;;7338005;19;110343;-74
2022/08/22 05:03:46;;;;;;;10.05;4.30;;;18.90;99.90;;;;;;7337716;19;111228;-74
2022/08/22 05:06:17;;;;;;;11.02;4.30;;;19.00;99.90;;;;;;7338416;19;109594;-76
2022/08/22 05:08:48;;;;;;;14.38;4.68;;;18.90;99.90;;;;;;7334135;19;111251;-75
2022/08/22 05:11:22;;;;;;;14.63;4.95;;;18.90;99.90;;;;;;7337793;19;111691;-75
2022/08/22 05:14:27;;;;;;;13.40;5.75;;;18.90;99.90;;;;;;7337963;19;109928;-75
2022/08/22 05:16:56;;;;;;;14.45;5.00;;;18.90;99.90;;;;;;7336980;19;110362;-76
2022/08/22 05:19:33;;;;;;;12.65;4.70;;;18.90;99.90;;;;;;7337269;19;112358;-76
2022/08/22 05:22:02;;;;;;;18.77;5.00;;;18.90;99.90;;;;;;7341837;19;109084;-76
2022/08/22 05:24:42;;;;;;;11.13;4.50;;;18.90;99.90;;;;;;7337138;19;112272;-74
2022/08/22 05:27:17;;;;;;;9.48;4.57;;;19.00;99.90;;;;;;7336755;19;109493;-74
2022/08/22 05:29:47;;;;;;;14.07;5.32;;;19.00;99.90;;;;;;7337645;19;110824;-74
2022/08/22 05:32:28;;;;;;;14.68;6.10;;;19.00;99.90;;;;;;7336604;19;110096;-74
2022/08/22 05:35:00;;;;;;;10.82;5.63;;;19.00;99.90;;;;;;7341767;19;109114;-74
2022/08/22 05:37:46;;;;;;;13.77;5.45;;;19.00;99.90;;;;;;7338600;19;109655;-74
2022/08/22 05:40:25;;;;;;;15.13;5.47;;;19.00;99.90;;;;;;7340224;19;112469;-74
2022/08/22 05:42:54;;;;;;;15.25;5.70;;;18.90;99.90;;;;;;7346060;19;109537;-74
2022/08/22 05:45:22;;;;;;;11.25;5.05;;;18.90;99.90;;;;;;7339841;19;110853;-74
2022/08/22 05:48:09;;;;;;;13.77;5.72;;;18.90;99.90;;;;;;7337140;19;109583;-73
2022/08/22 05:50:42;;;;;;;16.60;6.20;;;19.00;99.90;;;;;;7339294;19;111184;-74
2022/08/22 05:53:27;;;;;;;11.73;5.68;;;19.00;99.90;;;;;;7338999;19;110970;-74
2022/08/22 05:56:02;;;;;;;11.93;5.68;;;19.00;99.90;;;;;;7339947;19;110810;-74
2022/08/22 05:59:02;;;;;;;14.48;5.90;;;19.00;99.90;;;;;;7337262;19;111579;-74
2022/08/22 06:02:32;;;;;;;12.93;5.68;;;19.10;99.90;;;;;;7340103;19;111150;-74
2022/08/22 06:05:03;;;;;;;17.23;5.82;;;19.10;99.90;;;;;;7335356;19;109734;-74
2022/08/22 06:07:46;;;;;;;13.80;5.45;;;19.10;99.90;;;;;;7339364;19;110546;-73
2022/08/22 06:10:22;;;;;;;11.45;6.05;;;19.20;99.90;;;;;;7334851;19;113778;-73
2022/08/22 06:13:14;;;;;;;9.70;5.25;;;19.20;99.90;;;;;;7335846;19;111012;-73
2022/08/22 06:16:20;;;;;;;12.05;6.45;;;19.20;99.90;;;;;;7335763;19;111076;-73
2022/08/22 06:18:49;;;;;;;18.13;6.30;;;19.20;99.90;;;;;;7331958;19;109656;-73
2022/08/22 06:21:31;;;;;;;11.93;5.97;;;19.20;99.90;;;;;;7335580;19;109862;-72
2022/08/22 06:24:12;;;;;;;13.93;6.32;;;19.20;99.90;;;;;;7335071;19;110187;-73
2022/08/22 06:26:45;;;;;;;13.75;6.70;;;19.20;99.90;;;;;;7335195;19;109579;-73
2022/08/22 06:29:30;;;;;;;15.75;6.93;;;19.30;99.90;;;;;;7332769;19;112920;-73
2022/08/22 06:32:01;;;;;;;10.40;6.25;;;19.30;99.90;;;;;;7340076;19;113425;-72
2022/08/22 06:34:34;;;;;;;14.13;6.63;;;19.30;99.90;;;;;;7336032;19;109409;-72
2022/08/22 06:37:06;;;;;;;15.55;6.38;;;19.30;99.90;;;;;;7333826;19;112187;-72
2022/08/22 06:39:36;;;;;;;12.52;6.90;;;19.30;99.90;;;;;;7336990;19;110580;-74
2022/08/22 06:42:10;;;;;;;11.70;6.93;;;19.30;99.90;;;;;;7339178;19;109435;-73
2022/08/22 06:44:42;;;;;;;13.70;6.85;;;19.40;99.90;;;;;;7338970;19;114311;-73
2022/08/22 06:47:28;;;;;;;15.48;6.88;;;19.40;99.90;;;;;;7339511;19;110487;-73
2022/08/22 06:50:01;;;;;;;13.93;7.00;;;19.50;99.90;;;;;;7336655;19;109929;-73
2022/08/22 06:52:33;;;;;;;17.02;6.95;;;19.50;99.90;;;;;;7335518;19;110115;-71
2022/08/22 06:55:05;;;;;;;21.80;7.45;;;19.50;99.90;;;;;;7344228;19;110048;-72
2022/08/22 06:57:37;;;;;;;14.02;7.57;;;19.50;99.90;;;;;;7339127;19;111432;-73
2022/08/22 07:00:09;;;;;;;16.23;7.13;;;19.50;99.90;;;;;;7337246;19;109536;-72
2022/08/22 07:02:43;;;;;;;13.85;6.90;;;19.50;99.90;;;;;;7338387;19;110529;-73
2022/08/22 07:05:19;;;;;;;20.58;7.57;;;19.50;99.90;;;;;;7335842;19;110175;-72
2022/08/22 07:07:48;;;;;;;14.30;7.87;;;19.50;99.90;;;;;;7331011;19;109358;-72
2022/08/22 07:10:16;;;;;;;16.92;7.57;;;19.50;99.90;;;;;;7338522;19;110698;-73
2022/08/22 07:12:47;;;;;;;16.20;7.03;;;19.60;99.90;;;;;;7336593;19;112260;-74
2022/08/22 07:15:36;;;;;;;13.82;6.90;;;19.60;99.90;;;;;;7339091;19;112316;-72
2022/08/22 07:18:22;;;;;;;15.85;7.20;;;19.70;99.90;;;;;;7343298;19;110087;-73
2022/08/22 07:20:53;;;;;;;19.30;7.55;;;19.70;99.90;;;;;;7337447;19;111586;-71
2022/08/22 07:23:33;;;;;;;19.02;7.75;;;19.80;99.90;;;;;;7335572;19;110359;-75
2022/08/22 07:26:44;;;;;;;19.65;7.78;;;19.80;99.90;;;;;;7336993;19;110924;-77
2022/08/22 07:29:48;;;;;;;11.40;6.90;;;19.80;99.90;;;;;;7331666;19;110162;-74
2022/08/22 07:32:27;;;;;;;20.80;7.75;;;19.90;99.90;;;;;;7342420;19;111490;-75
2022/08/22 07:35:09;;;;;;;20.45;7.72;;;19.90;99.90;;;;;;7342100;19;111513;-74
2022/08/22 07:37:42;;;;;;;21.33;7.47;;;19.90;99.90;;;;;;7344242;19;109793;-73
2022/08/22 07:40:19;;;;;;;14.73;7.78;;;19.90;99.90;;;;;;7347567;19;109875;-74
2022/08/22 07:42:55;;;;;;;17.70;8.52;;;20.00;99.90;;;;;;7344824;19;109477;-72
2022/08/22 07:45:55;;;;;;;25.63;8.00;;;20.00;99.90;;;;;;7343135;19;112653;-74
2022/08/22 07:48:25;;;;;;;24.25;8.48;;;20.00;99.90;;;;;;7342106;19;111181;-73
2022/08/22 07:50:59;;;;;;;22.23;9.57;;;20.10;99.90;;;;;;7341359;19;109720;-73
2022/08/22 07:53:42;;;;;;;40.75;15.85;;;20.10;99.90;;;;;;7343478;19;110658;-74
2022/08/22 07:56:21;;;;;;;31.92;11.13;;;20.20;99.90;;;;;;7339044;19;111489;-73
2022/08/22 07:58:54;;;;;;;55.25;25.10;;;20.30;99.90;;;;;;7341856;19;112087;-73
2022/08/22 08:01:24;;;;;;;56.42;19.75;;;20.30;99.90;;;;;;7340202;19;110661;-72
2022/08/22 08:04:09;;;;;;;117.07;47.70;;;20.40;99.90;;;;;;7346647;19;112628;-72
2022/08/22 08:06:36;;;;;;;36.20;15.50;;;20.50;99.90;;;;;;7341206;19;111658;-73
2022/08/22 08:09:05;;;;;;;33.03;12.57;;;20.60;99.90;;;;;;7339908;19;110262;-73
2022/08/22 08:11:39;;;;;;;88.70;32.85;;;20.70;99.90;;;;;;7341438;19;111776;-73
2022/08/22 08:14:07;;;;;;;39.30;14.88;;;20.70;99.90;;;;;;7340987;19;115749;-73
2022/08/22 08:17:01;;;;;;;23.77;9.88;;;20.80;99.90;;;;;;7342135;19;111208;-73
2022/08/22 08:19:30;;;;;;;45.25;12.85;;;20.80;99.90;;;;;;7343562;19;112210;-72
2022/08/22 08:21:58;;;;;;;41.25;12.02;;;20.80;99.90;;;;;;7339582;19;115275;-72
2022/08/22 08:24:31;;;;;;;21.58;7.53;;;20.90;99.90;;;;;;7339747;19;110582;-73
2022/08/22 08:30:19;;;;;;;18.63;8.82;;;21.00;99.90;;;;;;7339477;19;111213;-74
2022/08/22 08:32:54;;;;;;;22.13;7.97;;;21.10;99.90;;;;;;7343098;19;110383;-73
2022/08/22 08:35:46;;;;;;;20.13;8.98;;;21.20;99.90;;;;;;7340982;19;112232;-72
2022/08/22 08:38:35;;;;;;;17.90;8.20;;;21.20;99.90;;;;;;7342651;19;111316;-73
2022/08/22 08:41:37;;;;;;;20.40;8.20;;;21.20;99.90;;;;;;7341503;19;109431;-73
2022/08/22 08:44:10;;;;;;;18.33;8.02;;;21.30;99.90;;;;;;7340179;19;110685;-73
2022/08/22 08:47:00;;;;;;;16.55;8.05;;;21.40;99.90;;;;;;7340538;19;110225;-73
2022/08/22 08:49:42;;;;;;;19.73;7.95;;;21.50;99.90;;;;;;7341693;19;109640;-73
2022/08/22 08:52:28;;;;;;;15.40;7.97;;;21.50;99.90;;;;;;7346387;19;109965;-73
2022/08/22 08:55:17;;;;;;;15.48;8.07;;;21.60;99.90;;;;;;7343195;19;109614;-72
2022/08/22 08:58:09;;;;;;;19.50;7.95;;;21.70;99.90;;;;;;7341781;19;109543;-73
2022/08/22 09:00:41;;;;;;;19.88;7.63;;;21.80;99.90;;;;;;7341893;19;111180;-73
2022/08/22 09:03:13;;;;;;;22.58;8.43;;;21.80;99.90;;;;;;7341126;19;109836;-73
2022/08/22 09:06:18;;;;;;;13.55;7.50;;;21.90;99.90;;;;;;7341650;19;109967;-72
2022/08/22 09:09:06;;;;;;;18.45;7.40;;;22.00;99.90;;;;;;7339349;19;111054;-72
2022/08/22 09:12:11;;;;;;;15.88;7.05;;;22.20;99.90;;;;;;7340467;19;109422;-73
2022/08/22 09:14:54;;;;;;;21.60;8.98;;;22.30;99.90;;;;;;7342182;19;110379;-73
2022/08/22 09:17:40;;;;;;;32.80;8.48;;;22.40;99.90;;;;;;7346917;19;112995;-73
2022/08/22 09:20:46;;;;;;;22.00;7.38;;;22.50;99.90;;;;;;7342758;19;110685;-72
2022/08/22 09:23:35;;;;;;;24.05;7.30;;;22.70;99.90;;;;;;7339601;19;110280;-72
2022/08/22 09:26:05;;;;;;;26.20;7.15;;;22.80;99.90;;;;;;7340374;19;109809;-72
2022/08/22 09:28:40;;;;;;;23.52;6.93;;;22.90;99.90;;;;;;7339745;19;110608;-72
2022/08/22 09:31:29;;;;;;;17.17;5.72;;;23.00;99.90;;;;;;7340237;19;110237;-72
2022/08/22 09:34:36;;;;;;;14.45;5.72;;;23.10;99.90;;;;;;7342024;19;110598;-72
2022/08/22 09:37:19;;;;;;;16.27;5.38;;;23.30;99.90;;;;;;7340757;19;110428;-72
2022/08/22 09:39:52;;;;;;;25.67;6.28;;;23.40;99.90;;;;;;7341100;19;110202;-73
2022/08/22 09:42:38;;;;;;;10.38;5.03;;;23.60;99.90;;;;;;7344770;19;109796;-72
2022/08/22 09:45:10;;;;;;;;;;;23.80;99.90;;;;;;7340987;19;111096;-72
2022/08/22 09:47:58;;;;;;;12.50;4.67;;;24.00;99.90;;;;;;7343646;19;109666;-72
2022/08/22 09:50:41;;;;;;;12.90;4.60;;;24.20;99.90;;;;;;7338511;19;110626;-71
2022/08/22 09:53:14;;;;;;;18.85;3.88;;;24.40;99.90;;;;;;7339209;19;111160;-73
2022/08/22 09:55:54;;;;;;;24.73;4.70;;;24.50;99.90;;;;;;7339510;19;109290;-73
2022/08/22 09:58:42;;;;;;;18.95;3.88;;;24.60;99.90;;;;;;7340287;19;111047;-73
2022/08/22 10:01:26;;;;;;;24.85;4.18;;;24.70;99.90;;;;;;7338596;19;110782;-72
2022/08/22 10:04:16;;;;;;;20.70;4.60;;;24.80;99.90;;;;;;7344392;19;110996;-72
2022/08/22 10:07:07;;;;;;;25.55;3.55;;;24.90;99.50;;;;;;7340470;19;110706;-72
2022/08/22 10:10:02;;;;;;;9.77;2.45;;;24.90;98.70;;;;;;7337724;19;111000;-73
2022/08/22 10:12:53;;;;;;;10.43;2.95;;;25.00;98.90;;;;;;7340905;19;113148;-72
2022/08/22 10:15:37;;;;;;;11.10;2.22;;;25.10;99.10;;;;;;7338760;19;110176;-72
2022/08/22 10:18:21;;;;;;;13.95;2.58;;;25.30;97.80;;;;;;7338243;19;110493;-73
2022/08/22 10:21:12;;;;;;;45.33;3.88;;;25.40;98.10;;;;;;7338089;19;110072;-72
2022/08/22 10:24:17;;;;;;;18.60;3.58;;;25.50;97.00;;;;;;7334637;19;111103;-72
2022/08/22 10:27:01;;;;;;;10.43;2.63;;;25.50;96.40;;;;;;7337424;19;110277;-73
2022/08/22 10:29:40;;;;;;;12.82;2.30;;;25.50;97.00;;;;;;7343721;19;110576;-72
2022/08/22 10:32:33;;;;;;;11.75;2.33;;;25.60;96.40;;;;;;7337545;19;109663;-71
2022/08/22 10:35:15;;;;;;;21.65;4.10;;;25.60;95.10;;;;;;7337642;19;110964;-72
2022/08/22 10:38:03;;;;;;;16.33;3.40;;;25.60;95.90;;;;;;7338420;19;111153;-72
2022/08/22 10:40:40;;;;;;;17.75;2.97;;;25.60;96.00;;;;;;7337055;19;111156;-72
2022/08/22 10:43:30;;;;;;;18.45;3.95;;;25.70;95.90;;;;;;7337274;19;113841;-72
2022/08/22 10:46:03;;;;;;;14.57;2.50;;;25.80;95.20;;;;;;7338204;19;112327;-72
2022/08/22 10:48:53;;;;;;;15.02;3.17;;;25.80;95.70;;;;;;7339076;19;109356;-72
2022/08/22 10:51:31;;;;;;;13.80;2.33;;;25.90;95.30;;;;;;7337295;19;110867;-72
2022/08/22 10:54:06;;;;;;;7.53;2.50;;;26.00;95.50;;;;;;7338819;19;110351;-72
2022/08/22 10:57:02;;;;;;;16.30;2.97;;;26.00;94.90;;;;;;7337298;19;109673;-72
2022/08/22 11:00:10;;;;;;;14.15;3.22;;;26.00;95.00;;;;;;7337343;19;111571;-72
2022/08/22 11:02:56;;;;;;;6.03;1.80;;;26.10;95.00;;;;;;7339139;19;109226;-72
2022/08/22 11:05:43;;;;;;;14.70;2.25;;;26.30;94.60;;;;;;7343623;19;110641;-72
2022/08/22 11:08:31;;;;;;;15.27;3.25;;;26.40;94.20;;;;;;7347071;19;110103;-72
2022/08/22 11:11:38;;;;;;;11.35;2.53;;;26.50;94.90;;;;;;7348067;19;109550;-71
2022/08/22 11:14:33;;;;;;;8.40;2.60;;;26.60;94.30;;;;;;7350781;19;110739;-71
2022/08/22 11:17:19;;;;;;;10.55;2.85;;;26.60;94.10;;;;;;7351227;19;111223;-72
2022/08/22 11:20:18;;;;;;;8.50;2.20;;;26.60;94.70;;;;;;7357547;19;110120;-72
2022/08/22 11:23:13;;;;;;;6.53;2.33;;;26.70;94.40;;;;;;7351896;19;115494;-73
2022/08/22 11:25:58;;;;;;;11.32;2.47;;;26.90;94.50;;;;;;7350028;19;109927;-72
2022/08/22 11:28:48;;;;;;;11.30;2.05;;;27.00;93.70;;;;;;7349261;19;111345;-72
2022/08/22 11:31:30;;;;;;;4.80;1.75;;;27.10;93.30;;;;;;7349617;19;110097;-72
2022/08/22 11:34:07;;;;;;;7.68;1.92;;;27.20;93.40;;;;;;7351076;19;109378;-73
2022/08/22 11:36:51;;;;;;;5.68;1.58;;;27.30;93.70;;;;;;7351906;19;110843;-72
2022/08/22 11:39:39;;;;;;;11.68;2.20;;;27.50;92.20;;;;;;7351270;19;111901;-71
2022/08/22 11:42:18;;;;;;;7.35;1.92;;;27.50;92.30;;;;;;7351775;19;109401;-72
2022/08/22 11:44:53;;;;;;;11.77;2.53;;;27.60;92.70;;;;;;7357205;19;109953;-71
2022/08/22 11:47:29;;;;;;;11.10;2.30;;;27.70;92.60;;;;;;7348849;19;109771;-73
2022/08/22 11:50:11;;;;;;;;;;;27.80;92.30;;;;;;7350564;19;109886;-71
2022/08/22 11:53:22;;;;;;;9.23;2.75;;;27.80;92.30;;;;;;7352424;19;110851;-72
2022/08/22 11:56:19;;;;;;;16.17;2.67;;;27.80;91.40;;;;;;7349486;19;109755;-72
2022/08/22 11:59:21;;;;;;;6.28;1.75;;;27.80;91.40;;;;;;7351435;19;110399;-72
2022/08/22 12:01:55;;;;;;;4.57;1.60;;;28.10;90.80;;;;;;7349890;19;110418;-72
2022/08/22 12:04:30;;;;;;;5.63;1.83;;;28.30;90.70;;;;;;7350186;19;112561;-71
2022/08/22 12:07:00;;;;;;;5.32;2.25;;;28.40;89.60;;;;;;7348826;19;110950;-71
2022/08/22 12:09:38;;;;;;;5.95;1.80;;;28.50;89.00;;;;;;7356036;19;111066;-72
2022/08/22 12:12:39;;;;;;;7.93;1.70;;;28.50;87.80;;;;;;7350240;19;110255;-72
2022/08/22 12:15:19;;;;;;;11.48;2.03;;;28.70;88.20;;;;;;7348644;19;109761;-73
2022/08/22 12:18:11;;;;;;;13.25;1.63;;;28.80;85.10;;;;;;7345055;19;109540;-72
2022/08/22 12:21:16;;;;;;;10.35;1.67;;;28.70;83.30;;;;;;7342899;19;112628;-72
2022/08/22 12:24:04;;;;;;;12.85;1.65;;;28.60;83.10;;;;;;7340886;19;111887;-72
2022/08/22 12:26:51;;;;;;;15.05;2.30;;;28.50;83.70;;;;;;7343512;19;109879;-72
2022/08/22 12:29:51;;;;;;;15.27;2.58;;;28.60;81.90;;;;;;7334184;19;110551;-73
2022/08/22 12:32:37;;;;;;;6.30;1.63;;;28.50;81.60;;;;;;7339300;19;111245;-73
2022/08/22 12:35:28;;;;;;;11.93;2.38;;;28.40;81.40;;;;;;7340497;19;111077;-71
2022/08/22 12:38:36;;;;;;;10.67;1.60;;;28.50;83.60;;;;;;7341298;19;111376;-71
2022/08/22 12:41:28;;;;;;;6.43;1.60;;;28.50;79.90;;;;;;7341470;19;110071;-72
2022/08/22 12:44:16;;;;;;;7.33;1.63;;;28.30;82.20;;;;;;7341235;19;110437;-72
2022/08/22 12:47:08;;;;;;;8.90;1.85;;;28.40;83.00;;;;;;7341931;19;111223;-72
2022/08/22 12:50:03;;;;;;;9.02;1.98;;;28.50;79.30;;;;;;7341649;19;110034;-71
2022/08/22 12:52:42;;;;;;;4.20;1.40;;;28.50;81.40;;;;;;7337793;19;109566;-71
2022/08/22 12:55:28;;;;;;;6.70;1.75;;;28.70;81.70;;;;;;7341095;19;112204;-72
2022/08/22 12:58:15;;;;;;;9.40;2.15;;;28.80;81.30;;;;;;7345934;19;109563;-72
2022/08/22 13:00:46;;;;;;;7.95;1.77;;;28.80;80.20;;;;;;7337380;19;111156;-72
2022/08/22 13:03:34;;;;;;;19.15;2.47;;;28.80;78.10;;;;;;7340637;19;109760;-71
2022/08/22 13:06:05;;;;;;;13.60;1.60;;;28.90;79.70;;;;;;7339456;19;111095;-71
2022/08/22 13:08:44;;;;;;;10.57;2.00;;;29.00;79.40;;;;;;7337907;19;114190;-71
2022/08/22 13:11:13;;;;;;;14.38;2.35;;;29.10;78.10;;;;;;7336931;19;109513;-71
2022/08/22 13:13:50;;;;;;;16.42;2.15;;;29.10;77.90;;;;;;7339777;19;110895;-72
2022/08/22 13:16:24;;;;;;;10.88;1.70;;;29.10;79.40;;;;;;7340041;19;111394;-72
2022/08/22 13:18:55;;;;;;;6.45;1.58;;;29.30;79.20;;;;;;7338674;19;109740;-71
2022/08/22 13:21:27;;;;;;;3.92;1.52;;;29.40;75.70;;;;;;7345283;19;110335;-72
2022/08/22 13:24:10;;;;;;;5.43;1.80;;;29.20;76.00;;;;;;7341102;19;110244;-72
2022/08/22 13:26:57;;;;;;;18.23;1.92;;;29.10;74.80;;;;;;7341633;19;109492;-73
2022/08/22 13:29:42;;;;;;;19.30;2.30;;;29.20;75.90;;;;;;7341667;19;110585;-79
2022/08/22 13:32:41;;;;;;;7.13;1.50;;;29.40;77.70;;;;;;7337764;19;109530;-80
2022/08/22 13:35:31;;;;;;;6.28;1.45;;;29.70;76.40;;;;;;7339870;19;110770;-79
2022/08/22 13:38:06;;;;;;;9.88;2.03;;;29.70;75.40;;;;;;7339219;19;115167;-80
2022/08/22 13:40:42;;;;;;;7.82;1.63;;;29.80;74.90;;;;;;7341595;19;110353;-79
2022/08/22 13:43:16;;;;;;;9.60;1.75;;;29.90;74.00;;;;;;7340506;19;109787;-80
2022/08/22 13:45:52;;;;;;;6.40;1.88;;;30.00;75.30;;;;;;7347989;19;113643;-79
2022/08/22 13:48:25;;;;;;;6.88;1.50;;;30.20;73.40;;;;;;7342881;19;110134;-78
2022/08/22 13:51:22;;;;;;;10.70;1.80;;;30.00;70.70;;;;;;7339539;19;111183;-80
2022/08/22 13:53:55;;;;;;;12.25;2.20;;;30.00;75.60;;;;;;7339825;19;109753;-80
2022/08/22 13:56:54;;;;;;;17.73;2.38;;;30.20;75.40;;;;;;7340487;19;110790;-81
2022/08/22 13:59:28;;;;;;;6.00;1.25;;;30.20;71.30;;;;;;7339514;19;110674;-79
2022/08/22 14:02:30;;;;;;;7.90;1.67;;;30.20;70.60;;;;;;7340684;19;109220;-82