Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:24;;;;;;;28.53;16.97;;;;;;;;;;765460;181;919547;-65
2023/03/07 00:03:50;;;;;;;28.40;17.43;;;;;;;;;;763031;182;914522;-64
2023/03/07 00:06:16;;;;;;;31.50;14.63;;;;;;;;;;771863;181;918087;-63
2023/03/07 00:08:41;;;;;;;29.70;16.93;;;;;;;;;;773061;181;914164;-65
2023/03/07 00:11:07;;;;;;;31.67;16.90;;;;;;;;;;769697;181;916572;-65
2023/03/07 00:13:33;;;;;;;29.27;18.17;;;;;;;;;;764596;182;917902;-64
2023/03/07 00:16:00;;;;;;;33.10;19.27;;;;;;;;;;775733;181;816291;-65
2023/03/07 00:18:25;;;;;;;35.20;18.63;;;;;;;;;;768127;182;919299;-67
2023/03/07 00:20:57;;;;;;;30.92;17.58;;;;;;;;;;768590;179;917319;-64
2023/03/07 00:23:23;;;;;;;30.17;16.57;;;;;;;;;;773650;179;919385;-65
2023/03/07 00:25:55;;;;;;;30.60;18.10;;;;;;;;;;784919;178;917970;-65
2023/03/07 00:28:21;;;;;;;33.77;18.90;;;;;;;;;;770935;179;918475;-66
2023/03/07 00:30:47;;;;;;;36.27;19.20;;;;;;;;;;772466;180;919407;-66
2023/03/07 00:33:12;;;;;;;30.33;16.47;;;;;;;;;;775507;179;916574;-64
2023/03/07 00:35:38;;;;;;;31.63;18.27;;;;;;;;;;769877;181;913247;-66
2023/03/07 00:38:04;;;;;;;35.70;20.00;;;;;;;;;;762720;179;920962;-64
2023/03/07 00:40:30;;;;;;;32.97;18.53;;;;;;;;;;768880;180;919403;-65
2023/03/07 00:42:56;;;;;;;30.63;19.47;;;;;;;;;;778832;178;822591;-66
2023/03/07 00:45:22;;;;;;;32.77;18.20;;;;;;;;;;771524;181;818933;-65
2023/03/07 00:47:47;;;;;;;32.00;16.73;;;;;;;;;;767370;182;919915;-66
2023/03/07 00:50:13;;;;;;;32.23;17.97;;;;;;;;;;771597;180;918575;-65
2023/03/07 00:52:39;;;;;;;31.30;17.40;;;;;;;;;;763862;183;918099;-65
2023/03/07 00:55:05;;;;;;;32.63;16.43;;;;;;;;;;766932;180;718422;-66
2023/03/07 00:57:31;;;;;;;32.07;16.33;;;;;;;;;;779488;180;1019112;-64
2023/03/07 00:59:57;;;;;;;33.47;17.73;;;;;;;;;;773535;180;918475;-65
2023/03/07 01:02:23;;;;;;;35.67;18.40;;;;;;;;;;768993;180;918708;-66
2023/03/07 01:04:49;;;;;;;32.67;17.70;;;;;;;;;;779596;180;630148;-64
2023/03/07 01:07:15;;;;;;;28.43;17.13;;;;;;;;;;768071;182;813218;-65
2023/03/07 01:09:40;;;;;;;34.23;16.70;;;;;;;;;;770540;182;618726;-65
2023/03/07 01:12:06;;;;;;;32.03;16.83;;;;;;;;;;774123;180;626495;-67
2023/03/07 01:14:32;;;;;;;36.07;20.20;;;;;;;;;;779443;181;616134;-66
2023/03/07 01:16:58;;;;;;;29.63;16.65;;;;;;;;;;766501;182;867471;-64
2023/03/07 01:19:24;;;;;;;33.50;19.17;;;;;;;;;;767532;182;919665;-64
2023/03/07 01:21:50;;;;;;;25.90;17.08;;;;;;;;;;773183;181;919647;-66
2023/03/07 01:24:16;;;;;;;32.80;18.83;;;;;;;;;;769800;180;909704;-64
2023/03/07 01:26:42;;;;;;;35.47;19.45;;;;;;;;;;765143;182;1023152;-67
2023/03/07 01:29:07;;;;;;;30.60;18.07;;;;;;;;;;779914;181;920243;-63
2023/03/07 01:31:33;;;;;;;31.17;16.90;;;;;;;;;;768442;180;955352;-64
2023/03/07 01:34:00;;;;;;;26.73;16.07;;;;;;;;;;774088;179;918519;-65
2023/03/07 01:36:28;;;;;;;28.73;16.07;;;;;;;;;;774855;179;922560;-65
2023/03/07 01:38:51;;;;;;;32.40;16.37;;;;;;;;;;781735;176;1022927;-67
2023/03/07 01:41:17;;;;;;;33.50;16.70;;;;;;;;;;768537;179;919862;-66
2023/03/07 01:43:43;;;;;;;32.63;19.20;;;;;;;;;;770533;181;919845;-66
2023/03/07 01:46:29;;;;;;;32.90;17.50;;;;;;;;;;772724;182;917982;-64
2023/03/07 01:48:57;;;;;;;27.20;17.70;;;;;;;;;;771018;183;917946;-67
2023/03/07 01:51:23;;;;;;;30.77;18.93;;;;;;;;;;768158;181;870728;-66
2023/03/07 01:53:49;;;;;;;36.73;18.40;;;;;;;;;;771079;180;817485;-70
2023/03/07 01:56:14;;;;;;;31.40;18.00;;;;;;;;;;774682;180;957643;-65
2023/03/07 01:58:40;;;;;;;31.50;19.33;;;;;;;;;;773998;179;919943;-66
2023/03/07 02:01:06;;;;;;;34.83;20.30;;;;;;;;;;773114;179;919037;-67
2023/03/07 02:03:32;;;;;;;30.30;18.17;;;;;;;;;;774564;180;918412;-66
2023/03/07 02:05:58;;;;;;;29.77;18.17;;;;;;;;;;777044;181;919261;-65
2023/03/07 02:08:24;;;;;;;36.87;18.37;;;;;;;;;;772395;178;919201;-65
2023/03/07 02:10:50;;;;;;;29.23;17.70;;;;;;;;;;773035;181;921080;-65
2023/03/07 02:13:16;;;;;;;31.60;19.07;;;;;;;;;;778286;181;919321;-64
2023/03/07 02:15:42;;;;;;;27.55;17.42;;;;;;;;;;773138;181;940810;-66
2023/03/07 02:18:08;;;;;;;27.67;15.87;;;;;;;;;;771268;181;918526;-66
2023/03/07 02:20:38;;;;;;;30.30;15.67;;;;;;;;;;770728;181;919568;-66
2023/03/07 02:23:04;;;;;;;35.07;17.70;;;;;;;;;;774364;180;918773;-65
2023/03/07 02:25:31;;;;;;;29.67;16.95;;;;;;;;;;773074;180;919490;-65
2023/03/07 02:27:56;;;;;;;32.83;17.47;;;;;;;;;;773311;181;818876;-65
2023/03/07 02:30:22;;;;;;;35.10;18.00;;;;;;;;;;777014;181;918421;-66
2023/03/07 02:32:48;;;;;;;34.07;18.63;;;;;;;;;;770941;181;918984;-67
2023/03/07 02:35:15;;;;;;;35.03;19.03;;;;;;;;;;766383;181;918791;-66
2023/03/07 02:37:41;;;;;;;27.70;16.90;;;;;;;;;;774387;181;925219;-66
2023/03/07 02:40:08;;;;;;;32.13;18.30;;;;;;;;;;767294;181;920032;-68
2023/03/07 02:42:33;;;;;;;31.50;18.87;;;;;;;;;;775752;180;882024;-65
2023/03/07 02:44:59;;;;;;;29.70;17.70;;;;;;;;;;773783;180;918127;-68
2023/03/07 02:47:25;;;;;;;33.47;19.17;;;;;;;;;;782036;179;815618;-68
2023/03/07 02:49:51;;;;;;;36.30;18.80;;;;;;;;;;773891;179;919368;-68
2023/03/07 02:52:17;;;;;;;29.70;17.77;;;;;;;;;;774831;180;918981;-66
2023/03/07 02:54:43;;;;;;;29.05;17.35;;;;;;;;;;775830;181;915633;-65
2023/03/07 02:57:09;;;;;;;27.20;16.50;;;;;;;;;;767488;181;919238;-65
2023/03/07 02:59:34;;;;;;;29.87;16.90;;;;;;;;;;768654;180;923007;-66
2023/03/07 03:02:00;;;;;;;25.67;16.10;;;;;;;;;;779648;181;1017924;-63
2023/03/07 03:04:26;;;;;;;33.60;18.40;;;;;;;;;;778001;177;990315;-65
2023/03/07 03:06:52;;;;;;;27.30;17.95;;;;;;;;;;764844;181;919324;-67
2023/03/07 03:09:18;;;;;;;33.70;16.70;;;;;;;;;;771271;181;1020866;-66
2023/03/07 03:11:43;;;;;;;29.17;16.63;;;;;;;;;;777922;181;912065;-65
2023/03/07 03:14:09;;;;;;;28.87;16.20;;;;;;;;;;772635;181;920940;-67
2023/03/07 03:16:35;;;;;;;31.30;16.20;;;;;;;;;;771788;181;921173;-66
2023/03/07 03:19:01;;;;;;;26.73;15.97;;;;;;;;;;774195;182;918006;-68
2023/03/07 03:21:27;;;;;;;34.43;18.33;;;;;;;;;;770947;181;919079;-66
2023/03/07 03:23:53;;;;;;;33.67;17.27;;;;;;;;;;772014;181;919474;-66
2023/03/07 03:26:19;;;;;;;27.70;16.48;;;;;;;;;;777601;180;919772;-68
2023/03/07 03:28:44;;;;;;;33.40;19.40;;;;;;;;;;773018;180;817462;-65
2023/03/07 03:31:10;;;;;;;32.77;17.40;;;;;;;;;;770146;181;919362;-65
2023/03/07 03:33:36;;;;;;;28.40;17.10;;;;;;;;;;769441;181;920990;-65
2023/03/07 03:36:05;;;;;;;27.13;17.03;;;;;;;;;;765016;181;817510;-67
2023/03/07 03:38:32;;;;;;;32.55;17.55;;;;;;;;;;773860;179;919961;-66
2023/03/07 03:40:56;;;;;;;35.17;18.30;;;;;;;;;;774750;180;918272;-67
2023/03/07 03:43:22;;;;;;;31.20;16.13;;;;;;;;;;778589;181;914523;-66
2023/03/07 03:45:52;;;;;;;37.00;18.10;;;;;;;;;;770922;181;903082;-68
2023/03/07 03:48:18;;;;;;;27.03;17.30;;;;;;;;;;772120;179;919381;-67
2023/03/07 03:50:44;;;;;;;27.55;16.15;;;;;;;;;;771570;180;918472;-66
2023/03/07 03:53:10;;;;;;;27.23;15.57;;;;;;;;;;752771;183;911938;-67
2023/03/07 03:55:35;;;;;;;27.80;16.00;;;;;;;;;;761783;183;912279;-68
2023/03/07 03:58:01;;;;;;;27.47;15.97;;;;;;;;;;771516;178;919812;-69
2023/03/07 04:00:27;;;;;;;30.93;17.43;;;;;;;;;;779065;180;917307;-66
2023/03/07 04:02:53;;;;;;;25.67;15.30;;;;;;;;;;784461;180;716774;-66
2023/03/07 04:05:19;;;;;;;28.23;15.23;;;;;;;;;;763282;180;1023071;-68
2023/03/07 04:07:45;;;;;;;31.57;16.93;;;;;;;;;;780898;180;821015;-66
2023/03/07 04:10:11;;;;;;;27.90;14.80;;;;;;;;;;766888;181;918768;-67
2023/03/07 04:12:37;;;;;;;26.87;14.30;;;;;;;;;;771123;180;919377;-66
2023/03/07 04:15:03;;;;;;;29.90;15.97;;;;;;;;;;769799;181;921184;-68
2023/03/07 04:17:29;;;;;;;25.67;15.20;;;;;;;;;;758034;183;815731;-68
2023/03/07 04:19:54;;;;;;;27.70;16.23;;;;;;;;;;746883;185;905403;-66
2023/03/07 04:22:20;;;;;;;27.10;15.13;;;;;;;;;;764447;179;918190;-68
2023/03/07 04:24:46;;;;;;;26.40;15.53;;;;;;;;;;777709;181;919775;-69
2023/03/07 04:27:12;;;;;;;25.00;16.07;;;;;;;;;;770268;181;917898;-67
2023/03/07 04:29:38;;;;;;;26.10;15.80;;;;;;;;;;771564;180;920470;-69
2023/03/07 04:32:04;;;;;;;33.47;17.33;;;;;;;;;;779015;180;941150;-67
2023/03/07 04:34:29;;;;;;;28.27;16.23;;;;;;;;;;766843;178;1127436;-69
2023/03/07 04:36:55;;;;;;;23.03;16.00;;;;;;;;;;766618;179;1023570;-67
2023/03/07 04:39:21;;;;;;;34.53;16.53;;;;;;;;;;772018;181;919306;-69
2023/03/07 04:41:47;;;;;;;29.87;16.77;;;;;;;;;;768193;181;918599;-68
2023/03/07 04:44:15;;;;;;;29.77;18.43;;;;;;;;;;771485;181;918376;-66
2023/03/07 04:46:39;;;;;;;24.70;14.93;;;;;;;;;;770491;181;919263;-67
2023/03/07 04:49:05;;;;;;;32.97;17.43;;;;;;;;;;771922;179;920340;-65
2023/03/07 04:51:30;;;;;;;26.10;16.30;;;;;;;;;;771368;181;918210;-68
2023/03/07 04:53:56;;;;;;;28.97;17.00;;;;;;;;;;771413;180;918332;-69
2023/03/07 04:56:22;;;;;;;33.67;17.13;;;;;;;;;;773259;181;918301;-69
2023/03/07 04:58:48;;;;;;;32.33;17.07;;;;;;;;;;766779;181;918895;-66
2023/03/07 05:01:14;;;;;;;29.60;18.10;;;;;;;;;;768092;181;934060;-65
2023/03/07 05:03:40;;;;;;;33.63;18.50;;;;;;;;;;775393;181;1022934;-67
2023/03/07 05:06:06;;;;;;;30.60;17.73;;;;;;;;;;769219;181;917062;-66
2023/03/07 05:08:31;;;;;;;29.03;17.07;;;;;;;;;;766316;181;919678;-68
2023/03/07 05:10:57;;;;;;;32.60;17.67;;;;;;;;;;770927;179;918451;-67
2023/03/07 05:13:23;;;;;;;29.30;18.10;;;;;;;;;;764750;183;816516;-66
2023/03/07 05:15:50;;;;;;;32.30;16.20;;;;;;;;;;758104;184;819579;-66
2023/03/07 05:18:15;;;;;;;28.57;18.20;;;;;;;;;;770056;181;918535;-69
2023/03/07 05:20:42;;;;;;;26.90;14.60;;;;;;;;;;777405;181;919138;-66
2023/03/07 05:23:07;;;;;;;30.90;15.73;;;;;;;;;;767940;179;1024193;-67
2023/03/07 05:25:33;;;;;;;28.87;15.53;;;;;;;;;;772528;180;856672;-67
2023/03/07 05:27:59;;;;;;;32.10;16.47;;;;;;;;;;778162;181;851105;-69
2023/03/07 05:30:25;;;;;;;27.30;15.63;;;;;;;;;;770494;180;915876;-66
2023/03/07 05:32:51;;;;;;;30.07;17.37;;;;;;;;;;767605;180;915291;-68
2023/03/07 05:35:16;;;;;;;27.43;16.07;;;;;;;;;;769272;181;921128;-66
2023/03/07 05:37:42;;;;;;;33.53;17.20;;;;;;;;;;769115;180;917623;-64
2023/03/07 05:40:09;;;;;;;33.20;17.47;;;;;;;;;;771153;181;638566;-67
2023/03/07 05:42:34;;;;;;;38.87;20.03;;;;;;;;;;766316;180;917078;-64
2023/03/07 05:45:00;;;;;;;30.90;17.70;;;;;;;;;;772495;182;920886;-64
2023/03/07 05:47:26;;;;;;;34.67;19.70;;;;;;;;;;769418;180;923498;-65
2023/03/07 05:49:52;;;;;;;39.07;19.93;;;;;;;;;;771330;181;816742;-68
2023/03/07 05:52:19;;;;;;;33.93;18.10;;;;;;;;;;777383;180;629112;-65
2023/03/07 05:54:44;;;;;;;35.40;17.20;;;;;;;;;;772974;181;703661;-65
2023/03/07 05:57:10;;;;;;;27.90;16.87;;;;;;;;;;775030;180;920131;-66
2023/03/07 05:59:36;;;;;;;30.40;17.80;;;;;;;;;;775488;179;1022186;-65
2023/03/07 06:02:01;;;;;;;28.05;17.00;;;;;;;;;;765217;183;807830;-67
2023/03/07 06:04:27;;;;;;;25.13;15.23;;;;;;;;;;771845;180;715229;-65
2023/03/07 06:06:53;;;;;;;29.75;15.60;;;;;;;;;;770580;180;920827;-67
2023/03/07 06:09:21;;;;;;;28.27;14.97;;;;;;;;;;775716;180;916869;-66
2023/03/07 06:11:45;;;;;;;29.63;16.50;;;;;;;;;;771997;179;918945;-66
2023/03/07 06:14:11;;;;;;;29.80;15.93;;;;;;;;;;769512;181;914353;-66
2023/03/07 06:16:36;;;;;;;29.33;17.57;;;;;;;;;;773024;181;874256;-66
2023/03/07 06:19:02;;;;;;;30.73;16.50;;;;;;;;;;764462;181;919808;-63
2023/03/07 06:21:29;;;;;;;26.63;16.47;;;;;;;;;;769004;179;895818;-66
2023/03/07 06:23:54;;;;;;;34.23;17.10;;;;;;;;;;774743;180;920095;-64
2023/03/07 06:26:20;;;;;;;25.43;15.10;;;;;;;;;;767402;179;935243;-64
2023/03/07 06:28:46;;;;;;;28.20;16.80;;;;;;;;;;768178;181;922155;-63
2023/03/07 06:31:12;;;;;;;39.40;14.65;;;;;;;;;;766720;182;920860;-65
2023/03/07 06:33:38;;;;;;;33.83;15.70;;;;;;;;;;774927;181;920591;-66
2023/03/07 06:36:04;;;;;;;34.27;15.40;;;;;;;;;;770614;179;920184;-66
2023/03/07 06:38:30;;;;;;;23.67;15.40;;;;;;;;;;767908;181;937754;-64
2023/03/07 06:40:56;;;;;;;25.53;13.43;;;;;;;;;;776236;181;916121;-64
2023/03/07 06:43:22;;;;;;;23.80;13.63;;;;;;;;;;768072;181;1023024;-63
2023/03/07 06:45:48;;;;;;;23.27;13.20;;;;;;;;;;766913;181;921200;-64
2023/03/07 06:48:13;;;;;;;24.53;13.87;;;;;;;;;;775570;180;921327;-63
2023/03/07 06:50:39;;;;;;;26.25;13.23;;;;;;;;;;770213;181;919215;-63
2023/03/07 06:53:06;;;;;;;23.00;13.10;;;;;;;;;;767767;181;833135;-64
2023/03/07 06:55:32;;;;;;;25.33;15.10;;;;;;;;;;767948;181;918713;-64
2023/03/07 06:57:58;;;;;;;21.90;12.63;;;;;;;;;;773621;181;902306;-64
2023/03/07 07:00:24;;;;;;;20.53;11.10;;;;;;;;;;773791;180;818989;-63
2023/03/07 07:02:49;;;;;;;20.47;12.23;;;;;;;;;;771947;181;818138;-63
2023/03/07 07:05:15;;;;;;;25.00;13.00;;;;;;;;;;776762;181;915890;-64
2023/03/07 07:07:41;;;;;;;22.60;13.25;;;;;;;;;;768157;181;916339;-64
2023/03/07 07:10:08;;;;;;;20.70;12.63;;;;;;;;;;767806;181;1021263;-66
2023/03/07 07:12:33;;;;;;;19.27;12.87;;;;;;;;;;771504;181;919167;-65
2023/03/07 07:15:01;;;;;;;21.10;12.30;;;;;;;;;;770451;181;919234;-64
2023/03/07 07:17:28;;;;;;;26.83;11.17;;;;;;;;;;769135;181;925529;-65
2023/03/07 07:19:53;;;;;;;20.97;12.30;;;;;;;;;;768537;180;915835;-66
2023/03/07 07:22:19;;;;;;;20.87;12.43;;;;;;;;;;774213;181;952796;-64
2023/03/07 07:24:45;;;;;;;24.90;11.43;;;;;;;;;;767798;182;918562;-64
2023/03/07 07:27:11;;;;;;;23.35;10.52;;;;;;;;;;770725;181;919594;-65
2023/03/07 07:29:37;;;;;;;18.00;11.57;;;;;;;;;;775386;181;919515;-68
2023/03/07 07:32:03;;;;;;;21.33;11.03;;;;;;;;;;769318;179;919154;-67
2023/03/07 07:34:28;;;;;;;16.92;9.13;;;;;;;;;;767936;180;918313;-68
2023/03/07 07:36:55;;;;;;;24.37;11.67;;;;;;;;;;775250;181;919493;-69
2023/03/07 07:39:20;;;;;;;13.93;8.20;;;;;;;;;;774091;180;818763;-68
2023/03/07 07:41:46;;;;;;;14.23;9.60;;;;;;;;;;774676;180;922102;-67
2023/03/07 07:44:12;;;;;;;18.57;9.80;;;;;;;;;;773568;180;918899;-65
2023/03/07 07:46:38;;;;;;;18.27;10.90;;;;;;;;;;778129;181;917677;-67
2023/03/07 07:49:04;;;;;;;18.00;10.30;;;;;;;;;;771119;180;918729;-67
2023/03/07 07:51:29;;;;;;;18.30;11.87;;;;;;;;;;772740;180;918609;-64
2023/03/07 07:53:55;;;;;;;15.60;9.35;;;;;;;;;;774558;181;913458;-66
2023/03/07 07:56:21;;;;;;;19.10;10.53;;;;;;;;;;770515;180;919383;-67
2023/03/07 07:58:47;;;;;;;18.77;10.50;;;;;;;;;;773720;179;812905;-67
2023/03/07 08:01:13;;;;;;;17.25;9.35;;;;;;;;;;777616;180;918640;-64
2023/03/07 08:03:39;;;;;;;13.70;7.40;;;;;;;;;;770905;181;916015;-65
2023/03/07 08:06:05;;;;;;;17.60;11.00;;;;;;;;;;775582;181;760170;-68
2023/03/07 08:08:31;;;;;;;16.20;9.67;;;;;;;;;;771800;181;918620;-65
2023/03/07 08:10:57;;;;;;;23.53;11.00;;;;;;;;;;763352;180;919469;-67
2023/03/07 08:13:22;;;;;;;18.20;10.17;;;;;;;;;;764681;181;933045;-64
2023/03/07 08:15:48;;;;;;;17.37;11.30;;;;;;;;;;772629;180;917951;-66
2023/03/07 08:18:14;;;;;;;16.87;10.07;;;;;;;;;;772775;181;919449;-65
2023/03/07 08:20:40;;;;;;;13.60;8.70;;;;;;;;;;763261;183;918456;-67
2023/03/07 08:23:06;;;;;;;17.60;10.67;;;;;;;;;;767574;180;918888;-64
2023/03/07 08:25:32;;;;;;;16.70;10.13;;;;;;;;;;777217;180;817168;-67
2023/03/07 08:27:58;;;;;;;19.40;12.07;;;;;;;;;;770325;181;920196;-67
2023/03/07 08:30:24;;;;;;;17.40;10.27;;;;;;;;;;767127;181;917313;-66
2023/03/07 08:32:50;;;;;;;19.93;10.70;;;;;;;;;;772489;180;815707;-68
2023/03/07 08:35:16;;;;;;;17.23;10.32;;;;;;;;;;775499;180;815371;-63
2023/03/07 08:37:42;;;;;;;16.50;8.87;;;;;;;;;;764921;181;822054;-68
2023/03/07 08:40:08;;;;;;;17.77;11.03;;;;;;;;;;768133;181;919500;-66
2023/03/07 08:42:34;;;;;;;21.30;11.50;;;;;;;;;;775717;181;817247;-66
2023/03/07 08:45:00;;;;;;;21.00;11.03;;;;;;;;;;773769;179;914143;-69
2023/03/07 08:47:26;;;;;;;13.93;8.37;;;;;;;;;;775959;180;919147;-68
2023/03/07 08:49:52;;;;;;;16.93;6.17;;;;;;;;;;777800;180;917154;-68
2023/03/07 08:52:18;;;;;;;16.80;9.40;;;;;;;;;;774721;181;830726;-66
2023/03/07 08:54:43;;;;;;;20.13;10.70;;;;;;;;;;770923;181;914873;-66
2023/03/07 08:57:09;;;;;;;19.80;11.70;;;;;;;;;;775433;180;905430;-66
2023/03/07 08:59:35;;;;;;;13.60;9.43;;;;;;;;;;770431;181;918253;-66
2023/03/07 09:02:01;;;;;;;16.17;8.10;;;;;;;;;;769270;181;921992;-66
2023/03/07 09:04:27;;;;;;;17.73;10.43;;;;;;;;;;772710;181;918524;-65
2023/03/07 09:06:53;;;;;;;15.13;8.90;;;;;;;;;;777040;181;919098;-66
2023/03/07 09:09:19;;;;;;;12.63;8.40;;;;;;;;;;772921;181;918111;-66
2023/03/07 09:11:44;;;;;;;14.80;7.70;;;;;;;;;;774892;181;918158;-65
2023/03/07 09:14:10;;;;;;;17.53;11.00;;;;;;;;;;774806;181;919618;-65
2023/03/07 09:16:36;;;;;;;18.43;11.10;;;;;;;;;;772213;181;919373;-68
2023/03/07 09:19:02;;;;;;;16.23;8.80;;;;;;;;;;768726;180;917588;-66
2023/03/07 09:21:28;;;;;;;22.03;12.13;;;;;;;;;;766341;184;917230;-66
2023/03/07 09:23:54;;;;;;;21.13;10.10;;;;;;;;;;766480;180;918148;-65
2023/03/07 09:26:20;;;;;;;18.50;12.30;;;;;;;;;;773280;180;715652;-69
2023/03/07 09:28:45;;;;;;;22.40;11.27;;;;;;;;;;775327;180;1123690;-67
2023/03/07 09:31:11;;;;;;;19.00;11.97;;;;;;;;;;760921;183;917335;-66
2023/03/07 09:33:37;;;;;;;18.97;11.80;;;;;;;;;;767326;181;917418;-68
2023/03/07 09:36:06;;;;;;;19.70;9.63;;;;;;;;;;773655;181;860284;-65
2023/03/07 09:38:32;;;;;;;16.87;9.73;;;;;;;;;;774093;179;854443;-66
2023/03/07 09:41:01;;;;;;;18.20;10.87;;;;;;;;;;769845;179;913333;-69
2023/03/07 09:43:27;;;;;;;16.98;10.27;;;;;;;;;;770537;181;914696;-66
2023/03/07 09:46:07;;;;;;;22.20;11.70;;;;;;;;;;767329;182;916951;-66
2023/03/07 09:48:34;;;;;;;16.70;9.77;;;;;;;;;;761292;183;918633;-67
2023/03/07 09:51:01;;;;;;;21.30;11.50;;;;;;;;;;754060;183;921197;-67
2023/03/07 09:53:27;;;;;;;18.70;11.20;;;;;;;;;;762269;181;919617;-66
2023/03/07 09:55:53;;;;;;;24.80;13.40;;;;;;;;;;770053;180;885325;-67
2023/03/07 09:58:19;;;;;;;22.90;12.87;;;;;;;;;;778948;179;873897;-67
2023/03/07 10:00:45;;;;;;;20.53;12.23;;;;;;;;;;771940;180;924361;-70
2023/03/07 10:03:30;;;;;;;21.05;12.55;;;;;;;;;;770098;180;890305;-69
2023/03/07 10:05:55;;;;;;;27.10;14.80;;;;;;;;;;770859;181;917951;-67
2023/03/07 10:08:21;;;;;;;18.77;11.63;;;;;;;;;;769693;181;921496;-69
2023/03/07 10:10:47;;;;;;;16.73;11.27;;;;;;;;;;772662;180;920682;-69
2023/03/07 10:13:19;;;;;;;26.23;12.50;;;;;;;;;;770561;181;878630;-66
2023/03/07 10:15:45;;;;;;;21.83;12.63;;;;;;;;;;775560;179;917528;-66
2023/03/07 10:18:22;;;;;;;22.23;12.70;;;;;;;;;;776124;180;821341;-68
2023/03/07 10:20:50;;;;;;;19.23;10.40;;;;;;;;;;768838;181;919325;-69
2023/03/07 10:23:34;;;;;;;19.48;11.73;;;;;;;;;;769308;180;915836;-69
2023/03/07 10:26:05;;;;;;;22.00;12.90;;;;;;;;;;770764;181;836903;-66
2023/03/07 10:28:31;;;;;;;20.40;13.27;;;;;;;;;;771769;180;919272;-68
2023/03/07 10:30:57;;;;;;;23.30;9.53;;;;;;;;;;769978;180;919607;-68
2023/03/07 10:33:23;;;;;;;17.27;10.10;;;;;;;;;;771805;180;847413;-68
2023/03/07 10:35:51;;;;;;;18.43;11.90;;;;;;;;;;766936;181;1124137;-69
2023/03/07 10:38:17;;;;;;;14.10;9.60;;;;;;;;;;768384;181;919014;-67
2023/03/07 10:40:47;;;;;;;24.80;11.97;;;;;;;;;;773015;181;918507;-66
2023/03/07 10:43:13;;;;;;;17.90;10.93;;;;;;;;;;769964;180;921020;-67
2023/03/07 10:45:38;;;;;;;22.60;12.13;;;;;;;;;;773032;180;714949;-69
2023/03/07 10:48:05;;;;;;;20.93;10.87;;;;;;;;;;770529;180;918471;-66
2023/03/07 10:50:41;;;;;;;20.92;11.52;;;;;;;;;;763453;183;816725;-66
2023/03/07 10:53:07;;;;;;;22.37;12.00;;;;;;;;;;768597;181;916260;-66
2023/03/07 10:55:33;;;;;;;21.92;14.57;;;;;;;;;;771429;180;916326;-69
2023/03/07 10:58:05;;;;;;;17.30;9.80;;;;;;;;;;771460;181;824701;-68
2023/03/07 11:00:31;;;;;;;23.80;12.93;;;;;;;;;;766278;182;915613;-68
2023/03/07 11:02:56;;;;;;;12.10;6.43;;;;;;;;;;771432;180;814904;-66
2023/03/07 11:05:26;;;;;;;13.23;9.53;;;;;;;;;;767605;180;916510;-66
2023/03/07 11:07:53;;;;;;;19.33;11.10;;;;;;;;;;773131;180;933732;-69
2023/03/07 11:10:24;;;;;;;16.50;9.00;;;;;;;;;;768782;179;917568;-67
2023/03/07 11:12:50;;;;;;;13.87;9.17;;;;;;;;;;770805;180;918479;-68
2023/03/07 11:15:17;;;;;;;17.70;10.55;;;;;;;;;;774448;180;918157;-66
2023/03/07 11:17:43;;;;;;;16.63;10.30;;;;;;;;;;777404;180;816608;-69
2023/03/07 11:20:26;;;;;;;20.83;11.40;;;;;;;;;;773830;180;813803;-66
2023/03/07 11:22:57;;;;;;;21.07;11.70;;;;;;;;;;771420;179;919411;-66
2023/03/07 11:25:25;;;;;;;19.80;9.80;;;;;;;;;;767268;181;917440;-66
2023/03/07 11:27:49;;;;;;;19.60;10.10;;;;;;;;;;766025;181;917137;-69
2023/03/07 11:30:15;;;;;;;21.47;11.80;;;;;;;;;;775304;181;919321;-68
2023/03/07 11:32:41;;;;;;;21.87;10.95;;;;;;;;;;771665;180;919356;-66
2023/03/07 11:35:07;;;;;;;21.30;11.93;;;;;;;;;;769257;180;918510;-66
2023/03/07 11:37:33;;;;;;;22.93;13.23;;;;;;;;;;771158;181;920111;-68
2023/03/07 11:40:02;;;;;;;20.67;12.53;;;;;;;;;;767762;181;918881;-68
2023/03/07 11:42:31;;;;;;;17.87;10.23;;;;;;;;;;767007;181;1022456;-68
2023/03/07 11:45:08;;;;;;;13.45;9.18;;;;;;;;;;772772;180;817115;-68
2023/03/07 11:47:34;;;;;;;20.50;10.93;;;;;;;;;;765115;179;934596;-66
2023/03/07 11:50:05;;;;;;;18.47;10.97;;;;;;;;;;770444;179;918144;-68
2023/03/07 11:52:35;;;;;;;19.37;9.77;;;;;;;;;;770181;180;907604;-69
2023/03/07 11:55:00;;;;;;;17.47;9.10;;;;;;;;;;767793;181;937761;-66
2023/03/07 11:57:31;;;;;;;16.77;11.63;;;;;;;;;;770925;180;1010953;-66
2023/03/07 12:00:03;;;;;;;23.23;12.73;;;;;;;;;;755812;186;921366;-69
2023/03/07 12:02:29;;;;;;;22.73;10.77;;;;;;;;;;769023;180;1026211;-66
2023/03/07 12:04:59;;;;;;;19.92;12.25;;;;;;;;;;771012;181;891168;-67
2023/03/07 12:07:25;;;;;;;19.27;10.43;;;;;;;;;;770555;180;918115;-65
2023/03/07 12:09:54;;;;;;;23.00;12.27;;;;;;;;;;775395;181;917364;-65
2023/03/07 12:12:28;;;;;;;21.50;12.43;;;;;;;;;;769197;180;914776;-65
2023/03/07 12:14:55;;;;;;;18.33;10.20;;;;;;;;;;768990;180;919209;-68
2023/03/07 12:17:27;;;;;;;17.40;10.30;;;;;;;;;;770854;180;919319;-68
2023/03/07 12:19:57;;;;;;;26.00;11.10;;;;;;;;;;775523;178;907643;-68
2023/03/07 12:22:25;;;;;;;18.07;10.00;;;;;;;;;;766835;180;920001;-67
2023/03/07 12:25:06;;;;;;;17.87;11.90;;;;;;;;;;768163;181;911573;-67
2023/03/07 12:27:32;;;;;;;18.57;11.30;;;;;;;;;;772621;179;919025;-68
2023/03/07 12:29:58;;;;;;;23.93;11.90;;;;;;;;;;771313;181;918210;-69
2023/03/07 12:32:24;;;;;;;18.95;11.15;;;;;;;;;;774004;181;919649;-68
2023/03/07 12:34:50;;;;;;;21.67;13.33;;;;;;;;;;772409;180;919017;-69
2023/03/07 12:37:16;;;;;;;21.43;12.27;;;;;;;;;;768876;180;918111;-70
2023/03/07 12:39:44;;;;;;;21.23;11.65;;;;;;;;;;774040;180;919330;-66
2023/03/07 12:42:28;;;;;;;18.30;10.20;;;;;;;;;;771207;181;918321;-69
2023/03/07 12:44:56;;;;;;;14.23;9.17;;;;;;;;;;759153;179;1530240;-66
2023/03/07 12:47:38;;;;;;;16.73;9.97;;;;;;;;;;771370;180;914827;-66
2023/03/07 12:50:14;;;;;;;17.60;10.33;;;;;;;;;;762111;179;819031;-69
2023/03/07 12:52:41;;;;;;;16.83;10.83;;;;;;;;;;772052;180;823266;-68
2023/03/07 12:55:07;;;;;;;16.20;7.70;;;;;;;;;;776310;181;918980;-67
2023/03/07 12:57:33;;;;;;;15.63;9.60;;;;;;;;;;773384;181;817684;-69
2023/03/07 12:59:59;;;;;;;17.20;8.10;;;;;;;;;;769557;181;904939;-66
2023/03/07 13:02:27;;;;;;;20.03;9.50;;;;;;;;;;767609;181;914082;-65
2023/03/07 13:04:53;;;;;;;14.47;9.97;;;;;;;;;;776890;181;822366;-69
2023/03/07 13:07:18;;;;;;;18.83;11.07;;;;;;;;;;772848;180;920347;-71
2023/03/07 13:09:44;;;;;;;15.97;9.83;;;;;;;;;;770494;180;916067;-71
2023/03/07 13:12:28;;;;;;;16.07;8.67;;;;;;;;;;776852;180;845838;-69
2023/03/07 13:14:55;;;;;;;15.40;9.87;;;;;;;;;;765259;181;917235;-67
2023/03/07 13:17:26;;;;;;;18.80;10.40;;;;;;;;;;768028;180;913681;-67
2023/03/07 13:19:53;;;;;;;13.00;8.80;;;;;;;;;;768090;181;1019680;-69
2023/03/07 13:22:33;;;;;;;17.47;10.90;;;;;;;;;;774555;180;816996;-68
2023/03/07 13:24:59;;;;;;;15.33;9.40;;;;;;;;;;766382;179;1023571;-67
2023/03/07 13:27:25;;;;;;;15.48;8.65;;;;;;;;;;772038;181;918696;-67
2023/03/07 13:29:57;;;;;;;11.93;7.30;;;;;;;;;;771201;178;918095;-67
2023/03/07 13:32:29;;;;;;;12.43;8.10;;;;;;;;;;772725;179;918393;-69
2023/03/07 13:34:55;;;;;;;15.27;9.73;;;;;;;;;;766757;180;918791;-69
2023/03/07 13:37:38;;;;;;;16.62;9.52;;;;;;;;;;773335;180;919049;-69
2023/03/07 13:40:07;;;;;;;15.07;8.27;;;;;;;;;;769066;180;919783;-70
2023/03/07 13:42:49;;;;;;;13.13;6.83;;;;;;;;;;772781;181;716743;-66
2023/03/07 13:45:21;;;;;;;13.20;9.40;;;;;;;;;;772860;180;918653;-68
2023/03/07 13:47:47;;;;;;;13.90;8.30;;;;;;;;;;768264;180;926905;-67
2023/03/07 13:50:30;;;;;;;14.43;8.20;;;;;;;;;;768463;179;917916;-67
2023/03/07 13:52:56;;;;;;;15.13;9.83;;;;;;;;;;770549;181;719948;-69
2023/03/07 13:55:22;;;;;;;14.53;9.77;;;;;;;;;;776079;180;810232;-69
2023/03/07 13:57:48;;;;;;;11.70;6.83;;;;;;;;;;773609;181;817025;-65
2023/03/07 14:00:15;;;;;;;14.83;9.13;;;;;;;;;;771586;180;1007490;-68
2023/03/07 14:02:41;;;;;;;14.73;9.50;;;;;;;;;;773022;181;916265;-70
2023/03/07 14:05:07;;;;;;;16.23;8.70;;;;;;;;;;771119;181;939662;-69