Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:26;;;;;;;3.03;2.73;;;;;;;;;;4992978;28;20462;-76
2022/10/01 00:02:54;;;;;;;6.33;3.10;;;;;;;;;;4991529;28;20930;-75
2022/10/01 00:05:21;;;;;;;3.80;2.73;;;;;;;;;;4992371;28;20505;-74
2022/10/01 00:07:49;;;;;;;3.67;2.70;;;;;;;;;;4991970;28;20932;-73
2022/10/01 00:10:16;;;;;;;4.40;2.80;;;;;;;;;;4992553;28;20475;-75
2022/10/01 00:12:45;;;;;;;4.00;2.90;;;;;;;;;;4991744;28;20462;-76
2022/10/01 00:15:15;;;;;;;4.67;2.80;;;;;;;;;;4992026;28;20488;-75
2022/10/01 00:17:42;;;;;;;3.67;2.70;;;;;;;;;;4992161;28;20457;-75
2022/10/01 00:20:09;;;;;;;3.77;2.90;;;;;;;;;;4977280;28;20485;-75
2022/10/01 00:22:37;;;;;;;2.70;2.30;;;;;;;;;;4972829;28;20456;-74
2022/10/01 00:25:05;;;;;;;5.70;2.83;;;;;;;;;;4987340;28;20452;-75
2022/10/01 00:27:34;;;;;;;3.30;3.00;;;;;;;;;;4983643;28;20471;-76
2022/10/01 00:30:02;;;;;;;2.97;2.70;;;;;;;;;;4988627;28;20542;-74
2022/10/01 00:32:31;;;;;;;4.93;2.83;;;;;;;;;;4991603;28;20451;-75
2022/10/01 00:34:59;;;;;;;3.67;2.60;;;;;;;;;;4991210;28;20843;-75
2022/10/01 00:37:27;;;;;;;4.80;2.93;;;;;;;;;;4991935;28;20863;-76
2022/10/01 00:39:54;;;;;;;11.53;3.90;;;;;;;;;;4991353;28;20448;-74
2022/10/01 00:42:22;;;;;;;5.63;3.50;;;;;;;;;;4991804;28;20817;-74
2022/10/01 00:44:50;;;;;;;3.13;2.33;;;;;;;;;;4991251;28;20463;-74
2022/10/01 00:47:21;;;;;;;2.63;2.40;;;;;;;;;;4991868;28;20530;-75
2022/10/01 00:49:50;;;;;;;4.67;2.80;;;;;;;;;;4970215;28;20468;-75
2022/10/01 00:52:19;;;;;;;4.10;3.07;;;;;;;;;;4991199;28;20456;-75
2022/10/01 00:54:49;;;;;;;3.50;2.90;;;;;;;;;;4991655;28;20491;-74
2022/10/01 00:57:17;;;;;;;4.23;2.80;;;;;;;;;;4991554;28;20456;-75
2022/10/01 00:59:45;;;;;;;3.67;2.63;;;;;;;;;;4992192;28;20449;-75
2022/10/01 01:02:12;;;;;;;7.50;3.70;;;;;;;;;;4991028;28;20471;-74
2022/10/01 01:04:40;;;;;;;4.37;2.53;;;;;;;;;;4991775;28;20476;-75
2022/10/01 01:07:09;;;;;;;3.87;2.43;;;;;;;;;;4990858;28;20449;-75
2022/10/01 01:09:37;;;;;;;4.17;3.40;;;;;;;;;;4991797;28;20459;-75
2022/10/01 01:12:09;;;;;;;3.93;3.10;;;;;;;;;;4990420;28;20510;-75
2022/10/01 01:14:38;;;;;;;4.00;2.53;;;;;;;;;;4991467;28;20841;-75
2022/10/01 01:17:09;;;;;;;3.00;2.57;;;;;;;;;;4990831;28;20622;-76
2022/10/01 01:19:44;;;;;;;5.90;3.43;;;;;;;;;;4981195;28;20468;-76
2022/10/01 01:22:14;;;;;;;5.10;3.30;;;;;;;;;;4977998;28;20451;-76
2022/10/01 01:24:48;;;;;;;6.17;3.60;;;;;;;;;;4991774;28;20530;-75
2022/10/01 01:27:19;;;;;;;3.30;2.80;;;;;;;;;;4985055;28;20971;-75
2022/10/01 01:29:51;;;;;;;4.93;2.73;;;;;;;;;;4986791;28;20457;-75
2022/10/01 01:32:21;;;;;;;4.43;3.20;;;;;;;;;;4991215;28;20443;-75
2022/10/01 01:34:51;;;;;;;3.93;2.73;;;;;;;;;;4990394;28;20487;-72
2022/10/01 01:37:20;;;;;;;4.53;2.60;;;;;;;;;;4993576;28;20471;-75
2022/10/01 01:39:49;;;;;;;3.00;2.40;;;;;;;;;;4995090;28;20452;-75
2022/10/01 01:42:20;;;;;;;3.13;2.50;;;;;;;;;;4994729;28;20455;-73
2022/10/01 01:44:49;;;;;;;3.47;3.17;;;;;;;;;;4989429;28;20947;-73
2022/10/01 01:47:20;;;;;;;6.03;2.10;;;;;;;;;;4987287;28;20462;-74
2022/10/01 01:49:49;;;;;;;3.93;2.50;;;;;;;;;;4989251;28;20492;-73
2022/10/01 01:52:16;;;;;;;4.30;3.03;;;;;;;;;;4994770;28;20450;-73
2022/10/01 01:54:45;;;;;;;3.87;3.47;;;;;;;;;;4994914;28;20507;-74
2022/10/01 01:57:13;;;;;;;3.60;2.37;;;;;;;;;;4994414;28;20464;-74
2022/10/01 01:59:40;;;;;;;4.63;2.77;;;;;;;;;;4994432;28;21069;-74
2022/10/01 02:02:10;;;;;;;4.73;2.60;;;;;;;;;;4993442;28;21077;-75
2022/10/01 02:04:41;;;;;;;3.03;2.70;;;;;;;;;;4994097;28;20980;-74
2022/10/01 02:07:19;;;;;;;3.13;2.00;;;;;;;;;;4993806;28;20681;-74
2022/10/01 02:09:50;;;;;;;4.13;3.33;;;;;;;;;;4994494;28;20455;-73
2022/10/01 02:12:23;;;;;;;4.43;2.93;;;;;;;;;;4994369;28;20459;-74
2022/10/01 02:14:53;;;;;;;2.53;2.10;;;;;;;;;;4993790;28;20542;-73
2022/10/01 02:17:29;;;;;;;3.17;2.73;;;;;;;;;;4994111;28;20490;-74
2022/10/01 02:19:58;;;;;;;3.10;2.53;;;;;;;;;;4981488;28;20500;-73
2022/10/01 02:22:28;;;;;;;6.70;2.30;;;;;;;;;;4994337;28;20448;-74
2022/10/01 02:24:56;;;;;;;3.80;2.67;;;;;;;;;;4993904;28;20456;-73
2022/10/01 02:27:26;;;;;;;6.50;4.50;;;;;;;;;;4987486;28;20465;-73
2022/10/01 02:29:56;;;;;;;3.10;2.60;;;;;;;;;;4990548;28;20481;-73
2022/10/01 02:32:24;;;;;;;3.03;1.87;;;;;;;;;;4994107;28;20468;-74
2022/10/01 02:34:53;;;;;;;3.47;2.63;;;;;;;;;;4993417;28;20484;-74
2022/10/01 02:37:22;;;;;;;2.93;2.17;;;;;;;;;;4994346;28;20452;-74
2022/10/01 02:39:51;;;;;;;3.30;2.60;;;;;;;;;;4993485;28;20449;-75
2022/10/01 02:42:19;;;;;;;3.37;2.53;;;;;;;;;;4994051;28;20818;-74
2022/10/01 02:44:47;;;;;;;4.03;2.50;;;;;;;;;;4993819;28;20455;-73
2022/10/01 02:47:17;;;;;;;2.37;1.97;;;;;;;;;;4993562;28;20460;-74
2022/10/01 02:49:46;;;;;;;3.00;2.50;;;;;;;;;;4988186;28;20928;-74
2022/10/01 02:52:16;;;;;;;3.83;2.70;;;;;;;;;;4993172;28;20460;-74
2022/10/01 02:54:47;;;;;;;2.40;2.00;;;;;;;;;;4994129;28;20487;-74
2022/10/01 02:57:26;;;;;;;4.30;2.33;;;;;;;;;;4993871;28;20445;-75
2022/10/01 02:59:55;;;;;;;1.90;1.70;;;;;;;;;;4993353;28;20535;-74
2022/10/01 03:02:24;;;;;;;2.20;2.00;;;;;;;;;;4993181;28;20450;-74
2022/10/01 03:04:53;;;;;;;1.53;1.30;;;;;;;;;;4992643;28;20503;-74
2022/10/01 03:07:20;;;;;;;2.80;1.90;;;;;;;;;;4993652;28;20491;-74
2022/10/01 03:09:48;;;;;;;2.00;1.67;;;;;;;;;;4993113;28;20458;-73
2022/10/01 03:12:15;;;;;;;2.60;2.27;;;;;;;;;;4993181;28;20446;-74
2022/10/01 03:14:42;;;;;;;5.00;2.27;;;;;;;;;;4993565;28;20524;-74
2022/10/01 03:17:09;;;;;;;3.23;2.20;;;;;;;;;;4992467;28;20581;-75
2022/10/01 03:19:37;;;;;;;3.40;2.00;;;;;;;;;;4983085;28;20552;-74
2022/10/01 03:22:05;;;;;;;2.53;2.23;;;;;;;;;;4977591;28;20811;-74
2022/10/01 03:24:33;;;;;;;2.83;2.40;;;;;;;;;;4993179;28;20801;-75
2022/10/01 03:27:00;;;;;;;4.47;2.60;;;;;;;;;;4988325;28;20454;-75
2022/10/01 03:29:27;;;;;;;2.07;1.57;;;;;;;;;;4986235;28;20460;-74
2022/10/01 03:31:55;;;;;;;2.37;2.13;;;;;;;;;;5001206;28;20457;-75
2022/10/01 03:34:22;;;;;;;2.80;2.10;;;;;;;;;;5003456;28;20446;-74
2022/10/01 03:36:50;;;;;;;1.87;1.70;;;;;;;;;;4993129;28;20485;-73
2022/10/01 03:39:19;;;;;;;3.10;1.97;;;;;;;;;;5001896;28;20448;-75
2022/10/01 03:41:46;;;;;;;2.47;2.10;;;;;;;;;;5006819;28;20446;-74
2022/10/01 03:44:13;;;;;;;3.27;2.47;;;;;;;;;;5004507;28;20485;-74
2022/10/01 03:46:40;;;;;;;4.30;2.47;;;;;;;;;;4993254;28;20466;-74
2022/10/01 03:49:08;;;;;;;2.20;2.00;;;;;;;;;;4985991;28;20533;-74
2022/10/01 03:51:36;;;;;;;2.17;1.80;;;;;;;;;;4992258;28;20462;-74
2022/10/01 03:54:03;;;;;;;1.80;1.60;;;;;;;;;;4991994;28;20453;-75
2022/10/01 03:56:32;;;;;;;2.53;2.33;;;;;;;;;;4992696;28;20486;-75
2022/10/01 03:58:59;;;;;;;3.30;2.30;;;;;;;;;;4991667;28;20489;-74
2022/10/01 04:01:26;;;;;;;3.10;1.93;;;;;;;;;;4991948;28;20461;-74
2022/10/01 04:03:53;;;;;;;2.73;2.00;;;;;;;;;;4991485;28;20956;-74
2022/10/01 04:06:20;;;;;;;2.37;2.03;;;;;;;;;;4992249;28;20527;-74
2022/10/01 04:08:47;;;;;;;3.50;2.13;;;;;;;;;;4992247;28;20446;-73
2022/10/01 04:11:14;;;;;;;2.10;1.70;;;;;;;;;;4991949;28;20877;-75
2022/10/01 04:13:43;;;;;;;2.23;1.87;;;;;;;;;;4992431;28;20457;-74
2022/10/01 04:16:11;;;;;;;4.00;2.30;;;;;;;;;;4991737;28;20513;-74
2022/10/01 04:18:38;;;;;;;6.87;1.87;;;;;;;;;;4989895;28;20449;-74
2022/10/01 04:21:05;;;;;;;2.20;1.70;;;;;;;;;;4971591;28;21047;-74
2022/10/01 04:23:32;;;;;;;2.00;1.80;;;;;;;;;;4989422;28;20462;-74
2022/10/01 04:26:01;;;;;;;1.90;1.47;;;;;;;;;;4992032;28;20476;-74
2022/10/01 04:28:28;;;;;;;2.10;1.83;;;;;;;;;;4980580;28;20458;-74
2022/10/01 04:33:38;;;;;;;2.80;1.97;;;;;;;;;;4985310;28;20553;-74
2022/10/01 04:36:05;;;;;;;1.40;1.10;;;;;;;;;;4985221;28;20822;-74
2022/10/01 04:38:32;;;;;;;2.10;1.50;;;;;;;;;;4979511;28;20805;-74
2022/10/01 04:40:59;;;;;;;1.57;1.47;;;;;;;;;;4990822;28;20450;-74
2022/10/01 04:43:26;;;;;;;2.87;1.80;;;;;;;;;;4992212;28;20453;-74
2022/10/01 04:45:54;;;;;;;1.70;1.40;;;;;;;;;;4991009;28;20952;-74
2022/10/01 04:48:22;;;;;;;1.87;1.60;;;;;;;;;;4991630;28;20457;-74
2022/10/01 04:50:50;;;;;;;2.63;1.90;;;;;;;;;;4980604;28;20557;-74
2022/10/01 04:53:17;;;;;;;3.00;2.00;;;;;;;;;;4992057;28;20451;-74
2022/10/01 04:55:45;;;;;;;1.87;1.57;;;;;;;;;;4991742;28;20494;-74
2022/10/01 04:58:12;;;;;;;2.47;1.90;;;;;;;;;;4991449;28;20462;-74
2022/10/01 05:00:40;;;;;;;1.67;1.33;;;;;;;;;;4991149;28;20462;-74
2022/10/01 05:03:07;;;;;;;5.47;2.00;;;;;;;;;;4991056;28;20529;-75
2022/10/01 05:05:36;;;;;;;3.07;1.57;;;;;;;;;;4991473;28;20462;-74
2022/10/01 05:08:03;;;;;;;2.30;1.37;;;;;;;;;;4991059;28;20454;-74
2022/10/01 05:10:31;;;;;;;3.07;1.90;;;;;;;;;;4990927;28;20787;-74
2022/10/01 05:13:01;;;;;;;2.07;1.27;;;;;;;;;;4994544;28;20540;-74
2022/10/01 05:15:28;;;;;;;2.37;1.60;;;;;;;;;;4995201;28;20535;-75
2022/10/01 05:17:55;;;;;;;1.77;1.17;;;;;;;;;;4994661;28;20447;-74
2022/10/01 05:20:24;;;;;;;1.83;1.20;;;;;;;;;;4978852;28;20499;-74
2022/10/01 05:22:55;;;;;;;1.17;1.07;;;;;;;;;;4986584;28;20463;-74
2022/10/01 05:25:22;;;;;;;1.27;1.17;;;;;;;;;;4995444;28;20445;-74
2022/10/01 05:27:49;;;;;;;1.10;0.93;;;;;;;;;;4984469;28;20461;-73
2022/10/01 05:30:22;;;;;;;1.90;1.47;;;;;;;;;;4994989;28;20460;-75
2022/10/01 05:32:56;;;;;;;1.30;1.20;;;;;;;;;;4995203;28;20452;-74
2022/10/01 05:35:23;;;;;;;1.60;1.30;;;;;;;;;;4995147;28;20449;-74
2022/10/01 05:37:54;;;;;;;2.00;1.40;;;;;;;;;;4994582;28;20458;-73
2022/10/01 05:40:23;;;;;;;1.47;1.03;;;;;;;;;;4995339;28;20477;-75
2022/10/01 05:42:50;;;;;;;1.40;1.10;;;;;;;;;;4994504;28;20446;-73
2022/10/01 05:45:18;;;;;;;2.50;1.30;;;;;;;;;;4995003;28;20953;-74
2022/10/01 05:47:47;;;;;;;0.80;0.63;;;;;;;;;;4994967;28;20948;-74
2022/10/01 05:50:14;;;;;;;1.57;1.03;;;;;;;;;;4990075;28;20496;-74
2022/10/01 05:52:48;;;;;;;2.90;1.20;;;;;;;;;;4994382;28;20502;-74
2022/10/01 05:55:16;;;;;;;1.63;0.97;;;;;;;;;;4995066;28;20458;-74
2022/10/01 05:57:43;;;;;;;1.63;1.53;;;;;;;;;;4994910;28;20495;-74
2022/10/01 06:00:13;;;;;;;1.70;1.07;;;;;;;;;;4994244;28;20463;-74
2022/10/01 06:02:40;;;;;;;1.90;1.13;;;;;;;;;;4994488;28;20456;-74
2022/10/01 06:05:08;;;;;;;1.43;1.27;;;;;;;;;;4993782;28;21138;-74
2022/10/01 06:07:35;;;;;;;2.13;1.10;;;;;;;;;;4994692;28;20456;-74
2022/10/01 06:10:02;;;;;;;1.77;1.60;;;;;;;;;;4994088;28;20822;-73
2022/10/01 06:12:33;;;;;;;2.53;1.23;;;;;;;;;;4994074;28;20564;-74
2022/10/01 06:15:00;;;;;;;1.43;1.20;;;;;;;;;;4994083;28;20465;-74
2022/10/01 06:17:27;;;;;;;1.73;0.90;;;;;;;;;;4994580;28;20498;-74
2022/10/01 06:19:54;;;;;;;1.73;1.10;;;;;;;;;;4981073;28;20517;-73
2022/10/01 06:22:21;;;;;;;1.20;1.07;;;;;;;;;;4981953;28;20456;-73
2022/10/01 06:24:48;;;;;;;2.60;1.43;;;;;;;;;;4993716;28;20452;-73
2022/10/01 06:27:16;;;;;;;1.20;0.80;;;;;;;;;;4988603;28;20466;-73
2022/10/01 06:29:44;;;;;;;1.30;1.20;;;;;;;;;;4989008;28;20453;-76
2022/10/01 06:32:16;;;;;;;2.00;1.37;;;;;;;;;;4994089;28;20544;-75
2022/10/01 06:34:43;;;;;;;1.30;1.00;;;;;;;;;;4993941;28;20504;-75
2022/10/01 06:37:10;;;;;;;1.53;1.00;;;;;;;;;;4993655;28;20507;-75
2022/10/01 06:39:38;;;;;;;1.80;1.10;;;;;;;;;;4994142;28;20458;-75
2022/10/01 06:42:05;;;;;;;1.93;1.17;;;;;;;;;;4992974;28;20464;-75
2022/10/01 06:44:32;;;;;;;1.80;1.47;;;;;;;;;;4994093;28;20467;-75
2022/10/01 06:47:00;;;;;;;2.03;1.20;;;;;;;;;;4993085;28;20452;-75
2022/10/01 06:49:27;;;;;;;3.43;1.23;;;;;;;;;;4988529;28;20455;-75
2022/10/01 06:54:39;;;;;;;2.00;1.30;;;;;;;;;;4993933;28;20509;-75
2022/10/01 06:57:06;;;;;;;2.13;1.93;;;;;;;;;;4993282;28;20486;-76
2022/10/01 06:59:35;;;;;;;1.47;1.20;;;;;;;;;;4993772;28;20459;-75
2022/10/01 07:02:04;;;;;;;1.87;1.07;;;;;;;;;;4992517;28;20983;-75
2022/10/01 07:04:31;;;;;;;2.83;1.30;;;;;;;;;;4993443;28;20448;-76
2022/10/01 07:06:58;;;;;;;1.77;1.00;;;;;;;;;;4992981;28;20451;-75
2022/10/01 07:09:25;;;;;;;1.30;1.00;;;;;;;;;;4993821;28;20462;-76
2022/10/01 07:11:53;;;;;;;1.53;1.13;;;;;;;;;;4992734;28;20454;-73
2022/10/01 07:14:20;;;;;;;1.50;1.10;;;;;;;;;;4993829;28;20556;-76
2022/10/01 07:16:47;;;;;;;2.00;1.33;;;;;;;;;;4993310;28;20541;-75
2022/10/01 07:19:16;;;;;;;1.67;1.33;;;;;;;;;;4986362;28;20473;-76
2022/10/01 07:21:43;;;;;;;1.00;0.90;;;;;;;;;;4975954;28;20529;-76
2022/10/01 07:24:11;;;;;;;1.83;1.53;;;;;;;;;;4992560;28;20963;-73
2022/10/01 07:26:38;;;;;;;1.70;1.20;;;;;;;;;;4992100;28;20455;-75
2022/10/01 07:29:05;;;;;;;1.27;1.10;;;;;;;;;;4982015;28;20454;-75
2022/10/01 07:31:32;;;;;;;2.07;1.20;;;;;;;;;;4992969;28;20519;-76
2022/10/01 07:33:59;;;;;;;1.80;1.40;;;;;;;;;;4993004;28;20456;-76
2022/10/01 07:36:28;;;;;;;1.60;1.00;;;;;;;;;;4993878;28;20488;-76
2022/10/01 07:38:55;;;;;;;1.83;1.23;;;;;;;;;;4993049;28;20453;-75
2022/10/01 07:41:22;;;;;;;1.37;1.00;;;;;;;;;;4997878;28;20467;-75
2022/10/01 07:43:49;;;;;;;3.07;1.50;;;;;;;;;;4998423;28;20457;-74
2022/10/01 07:46:16;;;;;;;2.33;1.23;;;;;;;;;;4996654;28;20464;-76
2022/10/01 07:48:45;;;;;;;2.43;2.00;;;;;;;;;;4990259;28;20453;-75
2022/10/01 07:51:12;;;;;;;2.67;1.00;;;;;;;;;;4988523;28;20463;-75
2022/10/01 07:53:41;;;;;;;1.50;0.93;;;;;;;;;;4992996;28;20449;-75
2022/10/01 07:56:08;;;;;;;1.60;1.40;;;;;;;;;;4992024;28;20942;-75
2022/10/01 07:58:35;;;;;;;1.23;1.10;;;;;;;;;;4992766;28;20459;-75
2022/10/01 08:01:04;;;;;;;1.73;1.30;;;;;;;;;;4991544;28;20459;-75
2022/10/01 08:03:31;;;;;;;1.73;1.47;;;;;;;;;;4992603;28;20456;-75
2022/10/01 08:05:58;;;;;;;2.03;1.27;;;;;;;;;;4991854;28;20452;-75
2022/10/01 08:08:25;;;;;;;2.60;1.23;;;;;;;;;;4992549;28;20490;-73
2022/10/01 08:10:53;;;;;;;2.50;1.20;;;;;;;;;;4990935;28;20467;-73
2022/10/01 08:13:23;;;;;;;1.67;1.30;;;;;;;;;;4992244;28;20944;-73
2022/10/01 08:15:53;;;;;;;1.10;1.00;;;;;;;;;;4991364;28;20982;-72
2022/10/01 08:18:20;;;;;;;1.37;0.90;;;;;;;;;;4992061;28;20488;-73
2022/10/01 08:20:47;;;;;;;1.40;1.10;;;;;;;;;;4971685;28;20481;-72
2022/10/01 08:23:16;;;;;;;0.90;0.73;;;;;;;;;;4987505;28;20488;-73
2022/10/01 08:25:46;;;;;;;1.80;1.10;;;;;;;;;;4992408;28;20473;-72
2022/10/01 08:28:15;;;;;;;1.43;1.10;;;;;;;;;;4980883;28;20455;-72
2022/10/01 08:30:42;;;;;;;1.33;1.07;;;;;;;;;;4991796;28;20512;-72
2022/10/01 08:33:10;;;;;;;1.37;0.90;;;;;;;;;;4991416;28;20868;-72
2022/10/01 08:35:39;;;;;;;0.90;0.77;;;;;;;;;;4991899;28;20455;-71
2022/10/01 08:38:06;;;;;;;2.63;1.43;;;;;;;;;;4990900;28;21021;-72
2022/10/01 08:40:35;;;;;;;1.40;1.00;;;;;;;;;;4991194;28;20825;-72
2022/10/01 08:43:05;;;;;;;3.17;1.30;;;;;;;;;;4990971;28;20502;-72
2022/10/01 08:45:36;;;;;;;1.43;1.13;;;;;;;;;;4991292;28;20451;-73
2022/10/01 08:48:06;;;;;;;1.50;1.10;;;;;;;;;;4990308;28;20451;-71
2022/10/01 08:50:38;;;;;;;1.53;1.07;;;;;;;;;;4986032;28;20467;-71
2022/10/01 08:53:08;;;;;;;1.20;1.03;;;;;;;;;;4991016;28;20821;-70
2022/10/01 08:55:36;;;;;;;1.37;1.03;;;;;;;;;;4991576;28;20463;-73
2022/10/01 08:58:05;;;;;;;1.30;0.93;;;;;;;;;;4991240;28;20485;-71
2022/10/01 09:00:34;;;;;;;1.63;1.13;;;;;;;;;;4989750;28;20452;-71
2022/10/01 09:03:05;;;;;;;1.40;1.13;;;;;;;;;;4980278;28;20449;-71
2022/10/01 09:05:37;;;;;;;1.60;1.50;;;;;;;;;;4991476;28;20460;-71
2022/10/01 09:08:14;;;;;;;1.40;1.10;;;;;;;;;;4990663;28;20966;-71
2022/10/01 09:10:44;;;;;;;2.17;1.30;;;;;;;;;;4978014;28;20456;-71
2022/10/01 09:13:35;;;;;;;1.60;1.07;;;;;;;;;;4991069;28;20509;-72
2022/10/01 09:16:08;;;;;;;1.67;1.17;;;;;;;;;;4976272;28;20951;-71
2022/10/01 09:18:39;;;;;;;1.90;1.20;;;;;;;;;;4989911;28;20568;-71
2022/10/01 09:21:12;;;;;;;1.40;1.00;;;;;;;;;;4970994;28;20506;-71
2022/10/01 09:23:45;;;;;;;1.20;1.07;;;;;;;;;;4990035;28;20456;-70
2022/10/01 09:26:12;;;;;;;1.07;0.97;;;;;;;;;;4991036;28;20531;-71
2022/10/01 09:28:41;;;;;;;1.03;0.87;;;;;;;;;;4979386;28;20468;-71
2022/10/01 09:31:14;;;;;;;2.77;1.50;;;;;;;;;;4990375;28;20475;-70
2022/10/01 09:33:43;;;;;;;1.47;0.87;;;;;;;;;;4966103;28;20932;-70
2022/10/01 09:36:15;;;;;;;1.27;1.17;;;;;;;;;;4990448;28;20468;-71
2022/10/01 09:38:43;;;;;;;1.57;1.00;;;;;;;;;;4991186;28;20483;-71
2022/10/01 09:41:11;;;;;;;1.50;1.00;;;;;;;;;;4990190;28;20464;-71
2022/10/01 09:43:39;;;;;;;1.50;0.93;;;;;;;;;;4991405;28;20781;-71
2022/10/01 09:46:12;;;;;;;1.33;1.00;;;;;;;;;;4990561;28;21147;-70
2022/10/01 09:48:42;;;;;;;1.10;1.00;;;;;;;;;;4989548;28;20465;-71
2022/10/01 09:51:12;;;;;;;1.63;1.10;;;;;;;;;;4986902;28;21023;-71
2022/10/01 09:53:42;;;;;;;1.13;0.90;;;;;;;;;;4991095;28;20539;-71
2022/10/01 09:56:11;;;;;;;1.50;0.90;;;;;;;;;;4990618;28;20529;-71
2022/10/01 09:58:39;;;;;;;0.90;0.77;;;;;;;;;;4993891;28;20501;-70
2022/10/01 10:01:17;;;;;;;1.00;0.83;;;;;;;;;;4993640;28;20570;-70
2022/10/01 10:03:55;;;;;;;1.47;0.80;;;;;;;;;;4994749;28;20899;-69
2022/10/01 10:06:26;;;;;;;1.00;0.90;;;;;;;;;;4994787;28;20448;-69
2022/10/01 10:08:54;;;;;;;1.37;0.80;;;;;;;;;;4994138;28;20459;-69
2022/10/01 10:11:22;;;;;;;0.80;0.70;;;;;;;;;;4994302;28;20443;-70
2022/10/01 10:13:50;;;;;;;1.30;0.70;;;;;;;;;;4993993;28;20456;-69
2022/10/01 10:16:23;;;;;;;1.00;0.70;;;;;;;;;;4994316;28;20968;-69
2022/10/01 10:18:51;;;;;;;1.80;0.93;;;;;;;;;;4989661;28;20474;-69
2022/10/01 10:21:22;;;;;;;1.10;0.70;;;;;;;;;;4974696;28;20824;-69
2022/10/01 10:23:50;;;;;;;1.40;0.87;;;;;;;;;;4993504;28;20531;-69
2022/10/01 10:26:21;;;;;;;1.00;0.70;;;;;;;;;;4994170;28;20476;-69
2022/10/01 10:28:48;;;;;;;1.33;0.70;;;;;;;;;;4980378;28;20799;-69
2022/10/01 10:31:17;;;;;;;1.23;0.70;;;;;;;;;;4993807;28;20453;-68
2022/10/01 10:33:48;;;;;;;1.43;0.90;;;;;;;;;;4994288;28;20456;-70
2022/10/01 10:36:15;;;;;;;1.00;0.77;;;;;;;;;;4993871;28;20453;-70
2022/10/01 10:38:48;;;;;;;0.97;0.73;;;;;;;;;;4994130;28;20488;-72
2022/10/01 10:41:18;;;;;;;0.97;0.77;;;;;;;;;;4993358;28;20445;-70
2022/10/01 10:43:47;;;;;;;1.10;0.70;;;;;;;;;;4994080;28;20460;-70
2022/10/01 10:46:21;;;;;;;0.97;0.50;;;;;;;;;;4993647;28;20451;-71
2022/10/01 10:48:57;;;;;;;0.70;0.53;;;;;;;;;;4990041;28;20457;-70
2022/10/01 10:51:26;;;;;;;1.00;0.73;;;;;;;;;;4991958;28;21009;-72
2022/10/01 10:53:55;;;;;;;1.10;0.60;;;;;;;;;;4993133;28;20449;-72
2022/10/01 10:56:24;;;;;;;0.90;0.73;;;;;;;;;;4993701;28;20461;-71
2022/10/01 10:58:52;;;;;;;0.90;0.60;;;;;;;;;;4993031;28;20579;-71
2022/10/01 11:01:24;;;;;;;1.37;0.70;;;;;;;;;;4967775;28;20453;-71
2022/10/01 11:03:54;;;;;;;5.77;0.73;;;;;;;;;;4992914;28;20516;-71
2022/10/01 11:06:22;;;;;;;1.00;0.60;;;;;;;;;;4993256;28;20438;-71
2022/10/01 11:08:56;;;;;;;0.80;0.60;;;;;;;;;;4991959;28;20450;-72
2022/10/01 11:11:33;;;;;;;1.10;0.70;;;;;;;;;;4992967;28;20438;-71
2022/10/01 11:14:10;;;;;;;2.17;0.60;;;;;;;;;;4992581;28;20449;-71
2022/10/01 11:16:43;;;;;;;1.33;0.70;;;;;;;;;;4993624;28;20786;-73
2022/10/01 11:19:23;;;;;;;0.80;0.50;;;;;;;;;;4961236;28;21059;-71
2022/10/01 11:21:58;;;;;;;1.10;0.70;;;;;;;;;;4976014;28;20877;-72
2022/10/01 11:24:33;;;;;;;1.10;0.60;;;;;;;;;;4993481;28;20449;-72
2022/10/01 11:27:06;;;;;;;1.33;0.50;;;;;;;;;;4988674;28;20456;-72
2022/10/01 11:29:37;;;;;;;0.90;0.60;;;;;;;;;;4986589;28;20504;-71
2022/10/01 11:32:09;;;;;;;1.10;0.57;;;;;;;;;;4966607;28;20452;-71
2022/10/01 11:34:41;;;;;;;0.77;0.60;;;;;;;;;;4992949;28;20452;-72
2022/10/01 11:37:12;;;;;;;1.00;0.60;;;;;;;;;;4992860;28;20448;-73
2022/10/01 11:39:41;;;;;;;0.90;0.60;;;;;;;;;;4993791;28;20462;-73
2022/10/01 11:42:11;;;;;;;1.43;0.70;;;;;;;;;;4992062;28;20456;-72
2022/10/01 11:44:42;;;;;;;1.30;0.50;;;;;;;;;;4993264;28;20455;-73
2022/10/01 11:47:12;;;;;;;0.70;0.50;;;;;;;;;;4993221;28;20472;-72
2022/10/01 11:49:49;;;;;;;0.83;0.53;;;;;;;;;;4988203;28;20450;-72
2022/10/01 11:52:18;;;;;;;1.20;0.80;;;;;;;;;;4993671;28;20451;-72
2022/10/01 11:54:53;;;;;;;1.17;0.60;;;;;;;;;;4993032;28;20457;-73
2022/10/01 12:00:09;;;;;;;0.80;0.70;;;;;;;;;;4982498;28;20523;-73
2022/10/01 12:02:40;;;;;;;1.27;0.63;;;;;;;;;;4992236;28;20493;-73
2022/10/01 12:05:12;;;;;;;0.80;0.60;;;;;;;;;;4991462;28;20446;-73
2022/10/01 12:07:42;;;;;;;0.87;0.63;;;;;;;;;;4992658;28;20816;-73
2022/10/01 12:10:16;;;;;;;0.70;0.53;;;;;;;;;;4991289;28;20572;-72
2022/10/01 12:12:47;;;;;;;0.90;0.63;;;;;;;;;;4992705;28;20500;-73
2022/10/01 12:15:17;;;;;;;1.07;0.70;;;;;;;;;;4992079;28;20437;-73
2022/10/01 12:17:47;;;;;;;1.27;0.93;;;;;;;;;;4992045;28;20515;-73
2022/10/01 12:20:19;;;;;;;1.20;0.63;;;;;;;;;;4975062;28;20533;-73
2022/10/01 12:22:48;;;;;;;0.87;0.60;;;;;;;;;;4983821;28;20456;-72
2022/10/01 12:25:15;;;;;;;0.80;0.53;;;;;;;;;;4992643;28;20472;-73
2022/10/01 12:27:52;;;;;;;0.70;0.50;;;;;;;;;;4982651;28;20465;-73
2022/10/01 12:30:20;;;;;;;0.90;0.57;;;;;;;;;;4991494;28;20445;-73
2022/10/01 12:32:55;;;;;;;1.90;0.70;;;;;;;;;;4991815;28;20901;-73
2022/10/01 12:35:28;;;;;;;0.90;0.60;;;;;;;;;;4967246;28;20455;-74
2022/10/01 12:38:02;;;;;;;1.43;0.90;;;;;;;;;;4991423;28;20561;-73
2022/10/01 12:40:33;;;;;;;0.80;0.70;;;;;;;;;;4991916;28;20791;-74
2022/10/01 12:43:12;;;;;;;1.37;1.07;;;;;;;;;;4991264;28;20441;-74
2022/10/01 12:45:43;;;;;;;0.90;0.60;;;;;;;;;;4992198;28;20847;-74
2022/10/01 12:48:15;;;;;;;1.07;0.73;;;;;;;;;;4991070;28;20456;-74
2022/10/01 12:50:47;;;;;;;0.70;0.50;;;;;;;;;;4986118;28;20850;-74
2022/10/01 12:53:29;;;;;;;1.30;0.70;;;;;;;;;;4979690;28;20525;-74
2022/10/01 12:56:03;;;;;;;0.80;0.57;;;;;;;;;;4988816;28;20461;-74
2022/10/01 12:58:42;;;;;;;1.33;0.83;;;;;;;;;;4991380;28;20994;-74
2022/10/01 13:01:14;;;;;;;0.80;0.50;;;;;;;;;;4990754;28;20448;-74
2022/10/01 13:03:56;;;;;;;1.40;0.70;;;;;;;;;;4991582;28;20963;-74
2022/10/01 13:06:29;;;;;;;1.00;0.67;;;;;;;;;;4991668;28;20528;-74
2022/10/01 13:09:02;;;;;;;3.57;0.90;;;;;;;;;;4991005;28;20461;-74
2022/10/01 13:11:40;;;;;;;0.60;0.40;;;;;;;;;;4991443;28;20468;-74
2022/10/01 13:14:12;;;;;;;0.80;0.60;;;;;;;;;;4991025;28;20735;-74
2022/10/01 13:16:43;;;;;;;0.93;0.60;;;;;;;;;;4991651;28;20457;-74
2022/10/01 13:19:13;;;;;;;0.97;0.60;;;;;;;;;;4959151;28;20556;-73
2022/10/01 13:21:47;;;;;;;1.10;0.60;;;;;;;;;;4973313;28;20480;-73
2022/10/01 13:24:16;;;;;;;1.40;0.80;;;;;;;;;;4982024;28;20529;-73
2022/10/01 13:26:48;;;;;;;1.07;0.60;;;;;;;;;;4986515;28;20457;-73
2022/10/01 13:29:28;;;;;;;1.10;0.77;;;16.10;99.90;;;;;;4982589;28;20453;-73
2022/10/01 13:31:57;;;;;;;0.87;0.60;;;14.60;99.90;;;;;;4990272;28;20453;-74
2022/10/01 13:34:35;;;;;;;1.03;0.77;;;;;;;;;;4995288;28;20536;-74
2022/10/01 13:37:16;;;;;;;1.30;0.67;;;;;;;;;;4971267;28;20472;-74
2022/10/01 13:39:43;;;;;;;1.43;0.60;;;;;;;;;;4994503;28;20495;-74
2022/10/01 13:42:17;;;;;;;1.30;0.70;;;;;;;;;;4995049;28;20612;-74
2022/10/01 13:44:52;;;;;;;0.73;0.60;;;;;;;;;;4994949;28;20465;-74
2022/10/01 13:47:19;;;;;;;0.83;0.60;;;;;;;;;;4994741;28;20452;-76
2022/10/01 13:49:53;;;;;;;1.00;0.60;;;;;;;;;;4989185;28;20558;-72
2022/10/01 13:52:20;;;;;;;0.90;0.60;;;;;;;;;;4994640;28;20528;-74
2022/10/01 13:54:50;;;;;;;0.80;0.50;;;;;;;;;;4995091;28;20885;-72
2022/10/01 13:57:27;;;;;;;0.90;0.70;;;;;;;;;;4995062;28;20455;-74
2022/10/01 14:00:00;;;;;;;1.63;0.60;;;;;;;;;;4993905;28;20487;-75
2022/10/01 14:02:33;;;;;;;0.90;0.50;;;;;;;;;;4994774;28;20930;-75
2022/10/01 14:05:08;;;;;;;0.83;0.57;;;;;;;;;;4993956;28;20453;-74
2022/10/01 14:07:39;;;;;;;0.60;0.40;;;;;;;;;;4988928;28;20462;-74
2022/10/01 14:10:06;;;;;;;1.03;0.93;;;;;;;;;;4987270;28;20449;-74
2022/10/01 14:18:12;;;;;;;0.83;0.50;;;;;;;;;;4968431;28;20441;-74
2022/10/01 14:20:49;;;;;;;0.70;0.50;;;;;;;;;;4973589;28;20509;-74
2022/10/01 14:23:19;;;;;;;1.80;0.70;;;;;;;;;;4990023;28;20443;-74
2022/10/01 14:25:50;;;;;;;0.83;0.50;;;;;;;;;;4994687;28;20786;-72
2022/10/01 14:28:25;;;;;;;1.27;0.67;;;;;;;;;;4982947;28;20458;-74
2022/10/01 14:30:56;;;;;;;1.23;0.50;;;;;;;;;;4993962;28;20449;-75
2022/10/01 14:33:35;;;;;;;1.97;0.57;;;;;;;;;;4994839;28;20453;-75
2022/10/01 14:36:06;;;;;;;1.23;0.70;;;;;;;;;;4994152;28;20459;-75
2022/10/01 14:38:34;;;;;;;0.80;0.53;;;;;;;;;;4968914;28;20488;-75
2022/10/01 14:41:01;;;;;;;1.10;0.67;;;;;;;;;;4993856;28;20454;-74
2022/10/01 14:43:30;;;;;;;1.57;0.50;;;;;;;;;;4993409;28;20492;-75
2022/10/01 14:45:59;;;;;;;1.90;0.50;;;;;;;;;;4993454;28;20445;-75
2022/10/01 14:48:27;;;;;;;0.73;0.50;;;;;;;;;;4994033;28;20449;-75
2022/10/01 14:50:55;;;;;;;1.00;0.60;;;;;;;;;;4974727;28;20454;-75
2022/10/01 14:53:23;;;;;;;0.80;0.50;;;;;;;;;;4994177;28;20461;-75
2022/10/01 14:55:51;;;;;;;0.90;0.50;;;;;;;;;;4993437;28;20445;-73
2022/10/01 14:58:21;;;;;;;1.10;0.50;;;;;;;;;;4994133;28;20453;-75
2022/10/01 15:00:50;;;;;;;0.70;0.40;;;;;;;;;;4992919;28;20484;-74
2022/10/01 15:03:18;;;;;;;1.00;0.73;;;;;;;;;;4994394;28;20895;-75
2022/10/01 15:05:47;;;;;;;0.90;0.47;;;;;;;;;;4993831;28;20457;-75
2022/10/01 15:08:16;;;;;;;1.00;0.50;;;;;;;;;;4993680;28;20453;-75
2022/10/01 15:10:46;;;;;;;1.73;0.70;;;;;;;;;;4993318;28;20941;-75