Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:40:35;;;;;;;6.05;3.08;;;22.80;93.40;;;;;;7372676;19;20015;-81
2023/09/29 00:43:10;;;;;;;10.32;3.60;;;22.80;93.40;;;;;;7388449;19;20369;-83
2023/09/29 00:49:09;;;;;;;6.55;3.22;;;22.80;93.40;;;;;;7382732;19;20010;-81
2023/09/29 00:51:55;;;;;;;6.63;3.15;;;22.90;93.40;;;;;;7382852;19;20010;-81
2023/09/29 00:54:28;;;;;;;6.38;2.70;;;22.90;93.30;;;;;;7405228;19;20014;-82
2023/09/29 00:57:09;;;;;;;9.98;3.15;;;22.90;93.30;;;;;;7385703;19;20226;-82
2023/09/29 00:59:40;;;;;;;6.00;2.90;;;22.90;93.30;;;;;;7397964;19;20007;-81
2023/09/29 01:02:29;;;;;;;11.40;3.83;;;22.90;93.20;;;;;;7402707;19;20440;-82
2023/09/29 01:05:26;;;;;;;7.32;3.42;;;22.90;93.20;;;;;;7405037;19;20034;-81
2023/09/29 01:07:59;;;;;;;7.65;3.33;;;22.90;93.30;;;;;;7390692;19;20010;-82
2023/09/29 01:10:30;;;;;;;6.40;3.17;;;22.90;93.20;;;;;;7384109;19;20011;-82
2023/09/29 01:13:48;;;;;;;6.57;3.30;;;22.90;93.20;;;;;;7383145;19;20006;-82
2023/09/29 01:16:39;;;;;;;12.82;3.10;;;22.90;93.20;;;;;;7384403;19;20070;-82
2023/09/29 01:22:34;;;;;;;;;;;;;;;;;;;;;
2023/09/29 01:25:06;;;;;;;;;;;22.90;93.00;;;;;;7385027;19;20015;-80
2023/09/29 01:27:36;;;;;;;8.93;3.17;;;23.00;93.00;;;;;;7382372;19;20222;-82
2023/09/29 01:30:06;;;;;;;4.70;2.75;;;23.00;92.90;;;;;;7404218;19;20010;-81
2023/09/29 01:32:36;;;;;;;6.15;2.70;;;23.00;92.90;;;;;;7382561;19;20002;-80
2023/09/29 01:35:06;;;;;;;8.10;2.92;;;22.90;92.90;;;;;;7379809;19;20003;-81
2023/09/29 01:37:42;;;;;;;9.35;3.30;;;22.90;92.90;;;;;;7382135;19;20115;-80
2023/09/29 01:40:15;;;;;;;6.00;2.92;;;22.80;93.00;;;;;;7382393;19;20063;-81
2023/09/29 01:42:44;;;;;;;4.18;2.60;;;22.90;93.00;;;;;;7383509;19;20175;-81
2023/09/29 01:45:15;;;;;;;12.48;2.80;;;22.90;93.00;;;;;;7402732;19;20013;-81
2023/09/29 01:47:46;;;;;;;5.15;2.63;;;22.80;93.10;;;;;;7381438;19;20003;-81
2023/09/29 01:50:17;;;;;;;12.10;2.90;;;22.80;93.10;;;;;;7381415;19;20113;-81
2023/09/29 01:52:49;;;;;;;10.18;2.80;;;22.90;93.10;;;;;;7381785;19;20531;-81
2023/09/29 01:55:24;;;;;;;5.38;2.72;;;22.70;93.00;;;;;;7381783;19;20230;-80
2023/09/29 01:57:54;;;;;;;4.32;2.60;;;22.80;93.10;;;;;;7380621;19;20282;-81
2023/09/29 02:00:30;;;;;;;8.60;3.00;;;22.80;93.00;;;;;;7406104;19;20011;-81
2023/09/29 02:03:00;;;;;;;6.43;2.60;;;22.80;93.00;;;;;;7384004;19;20007;-81
2023/09/29 02:05:29;;;;;;;11.07;2.80;;;22.80;92.80;;;;;;7385436;19;20019;-81
2023/09/29 02:07:58;;;;;;;7.13;2.97;;;22.80;93.20;;;;;;7384164;19;20002;-81
2023/09/29 02:10:34;;;;;;;8.50;2.63;;;22.90;92.80;;;;;;7384884;19;20009;-83
2023/09/29 02:13:04;;;;;;;8.25;2.40;;;22.80;92.80;;;;;;7385289;19;20014;-81
2023/09/29 02:15:39;;;;;;;5.57;2.97;;;22.80;92.70;;;;;;7385446;19;20029;-81
2023/09/29 02:18:13;;;;;;;7.32;2.75;;;22.80;92.70;;;;;;7403279;19;20014;-81
2023/09/29 02:20:46;;;;;;;7.95;2.40;;;22.60;92.70;;;;;;7382458;19;20010;-81
2023/09/29 02:23:17;;;;;;;5.80;2.17;;;22.70;92.70;;;;;;7383537;19;20712;-80
2023/09/29 02:35:56;;;;;;;3.83;2.55;;;22.50;92.60;;;;;;7402432;19;20014;-83
2023/09/29 03:05:22;;;;;;;7.50;2.72;;;22.30;93.40;;;;;;7430621;19;20010;-82
2023/09/29 03:08:41;;;;;;;8.23;2.50;;;22.20;93.60;;;;;;7430803;19;20007;-83
2023/09/29 04:04:10;;;;;;;9.57;3.60;;;22.00;94.10;;;;;;5668368;19;15136760;-81
2023/09/29 04:07:24;;;;;;;9.52;2.90;;;22.00;94.10;;;;;;7414105;19;20219;-80
2023/09/29 04:16:49;;;;;;;12.23;4.45;;;21.90;94.40;;;;;;7413271;19;20347;-81
2023/09/29 04:19:38;;;;;;;11.50;3.45;;;21.80;94.40;;;;;;7412607;19;20061;-81
2023/09/29 06:54:07;;;;;;;38.17;8.55;;;22.10;91.80;;;;;;7411407;19;20005;-82
2023/09/29 06:57:43;;;;;;;36.13;8.15;;;22.10;91.60;;;;;;7389132;19;20002;-83
2023/09/29 07:12:21;;;;;;;28.27;6.32;;;21.90;92.10;;;;;;7388401;19;19991;-80
2023/09/29 07:14:51;;;;;;;32.35;8.13;;;21.70;92.30;;;;;;7419896;19;20018;-81
2023/09/29 07:17:22;;;;;;;27.45;6.43;;;21.90;92.20;;;;;;7407303;19;20028;-81
2023/09/29 07:20:08;;;;;;;28.13;6.50;;;21.60;92.40;;;;;;7406532;19;20028;-82
2023/09/29 07:22:38;;;;;;;24.33;6.22;;;21.80;92.50;;;;;;7406803;19;20035;-80
2023/09/29 07:28:23;;;;;;;32.50;6.63;;;22.10;92.30;;;;;;7407302;19;20003;-79
2023/09/29 07:30:53;;;;;;;35.88;6.13;;;22.20;92.00;;;;;;7385749;19;20011;-79
2023/09/29 07:33:31;;;;;;;19.85;5.18;;;22.10;92.00;;;;;;7409359;19;20256;-85
2023/09/29 07:36:00;;;;;;;36.60;6.72;;;22.10;92.10;;;;;;7390265;19;20014;-79
2023/09/29 07:38:45;;;;;;;27.10;5.85;;;22.20;92.00;;;;;;7391226;19;20232;-82
2023/09/29 07:41:14;;;;;;;18.92;4.57;;;22.30;92.00;;;;;;7397551;19;20011;-78
2023/09/29 07:43:46;;;;;;;19.20;4.85;;;22.10;92.20;;;;;;7388174;19;20027;-80
2023/09/29 07:46:18;;;;;;;20.83;4.47;;;22.00;92.40;;;;;;7386779;19;20039;-82
2023/09/29 07:48:50;;;;;;;20.77;4.00;;;22.10;92.40;;;;;;7388505;19;20016;-80
2023/09/29 07:51:24;;;;;;;17.83;3.92;;;22.20;92.30;;;;;;7408860;19;20027;-79
2023/09/29 07:53:58;;;;;;;18.65;3.80;;;22.10;92.40;;;;;;7386441;19;20031;-83
2023/09/29 07:56:51;;;;;;;10.90;3.00;;;22.20;92.20;;;;;;7385497;19;20019;-84
2023/09/29 07:59:43;;;;;;;16.85;3.15;;;21.80;92.30;;;;;;7383776;19;20007;-82
2023/09/29 08:02:14;;;;;;;12.90;2.90;;;21.70;92.70;;;;;;7384704;19;20011;-81
2023/09/29 08:04:46;;;;;;;23.90;3.38;;;22.00;92.70;;;;;;7360797;19;20354;-82
2023/09/29 08:07:22;;;;;;;12.55;3.45;;;21.90;92.50;;;;;;7403621;19;20034;-82
2023/09/29 08:09:52;;;;;;;12.95;3.10;;;22.20;92.40;;;;;;7383070;19;20022;-80
2023/09/29 08:12:21;;;;;;;16.83;2.72;;;21.90;92.40;;;;;;7406049;19;20010;-80
2023/09/29 08:14:53;;;;;;;11.60;2.83;;;22.00;92.50;;;;;;7386422;19;20002;-79
2023/09/29 08:17:22;;;;;;;9.43;2.20;;;21.90;92.40;;;;;;7383570;19;20015;-77
2023/09/29 08:20:12;;;;;;;10.82;2.30;;;22.00;92.60;;;;;;7397420;19;20009;-89
2023/09/29 08:22:41;;;;;;;9.25;2.28;;;22.10;92.50;;;;;;7384573;19;20011;-75
2023/09/29 08:25:12;;;;;;;8.93;2.22;;;22.10;92.30;;;;;;7379688;19;20010;-77
2023/09/29 08:27:42;;;;;;;5.82;1.75;;;21.90;92.40;;;;;;7382995;19;19998;-77
2023/09/29 08:30:14;;;;;;;5.07;1.60;;;21.90;92.20;;;;;;7406311;19;20023;-79
2023/09/29 08:32:43;;;;;;;3.08;1.20;;;21.70;92.00;;;;;;7382667;19;19998;-79
2023/09/29 08:37:56;;;;;;;8.25;1.45;;;21.40;92.50;;;;;;7403293;19;20020;-79
2023/09/29 08:40:25;;;;;;;5.57;1.55;;;21.40;92.60;;;;;;7383297;19;20010;-76
2023/09/29 08:42:55;;;;;;;4.35;1.27;;;21.50;92.60;;;;;;7385173;19;20035;-76
2023/09/29 08:45:33;;;;;;;3.10;1.10;;;21.70;92.50;;;;;;7402249;19;20010;-78
2023/09/29 08:48:26;;;;;;;7.95;1.48;;;21.70;92.50;;;;;;7387073;19;20002;-83
2023/09/29 08:50:56;;;;;;;4.50;1.35;;;22.00;92.30;;;;;;7385850;19;20050;-79
2023/09/29 08:57:11;;;;;;;4.60;1.40;;;21.70;92.00;;;;;;7386342;19;20010;-81
2023/09/29 08:59:42;;;;;;;5.95;1.08;;;21.70;92.00;;;;;;7407232;19;20015;-78
2023/09/29 09:06:01;;;;;;;7.68;2.15;;;21.80;91.60;;;;;;7401552;19;20011;-84
2023/09/29 09:09:13;;;;;;;6.60;1.00;;;21.80;91.40;;;;;;7384802;19;20032;-84
2023/09/29 09:12:10;;;;;;;7.20;1.00;;;21.70;91.20;;;;;;7384423;19;20381;-82
2023/09/29 09:14:45;;;;;;;4.47;1.00;;;21.70;91.40;;;;;;7381787;19;20003;-82
2023/09/29 09:17:16;;;;;;;4.65;0.85;;;21.70;91.20;;;;;;7381154;19;20214;-82
2023/09/29 09:20:07;;;;;;;13.35;1.10;;;21.60;91.20;;;;;;7381795;19;20002;-83
2023/09/29 09:22:59;;;;;;;2.30;0.98;;;21.60;91.40;;;;;;7402363;19;20010;-82
2023/09/29 09:28:37;;;;;;;6.60;1.25;;;21.80;91.00;;;;;;7403406;19;20019;-78
2023/09/29 09:31:07;;;;;;;4.38;1.05;;;21.70;91.10;;;;;;7387368;19;20006;-78
2023/09/29 09:33:36;;;;;;;5.10;1.40;;;21.70;91.30;;;;;;7376938;19;20024;-76
2023/09/29 09:36:10;;;;;;;10.35;1.40;;;21.50;91.50;;;;;;7398161;19;20525;-77
2023/09/29 09:50:17;;;;;;;6.35;1.90;;;21.90;91.00;;;;;;7303582;19;20010;-81
2023/09/29 09:52:51;;;;;;;4.57;2.10;;;22.10;91.10;;;;;;7379366;19;20669;-76
2023/09/29 09:55:21;;;;;;;8.90;2.50;;;22.00;90.60;;;;;;7378397;19;20003;-80
2023/09/29 09:57:56;;;;;;;6.63;2.17;;;22.00;90.60;;;;;;7379929;19;20006;-78
2023/09/29 10:00:27;;;;;;;8.77;2.65;;;22.10;90.30;;;;;;7402820;19;20031;-76
2023/09/29 10:03:00;;;;;;;7.18;2.53;;;21.80;90.50;;;;;;7377448;19;20010;-74
2023/09/29 10:05:33;;;;;;;6.53;2.63;;;21.90;90.40;;;;;;7375409;19;20011;-75
2023/09/29 10:08:05;;;;;;;8.02;2.42;;;22.00;90.40;;;;;;7377184;19;20397;-77
2023/09/29 10:10:35;;;;;;;8.50;2.40;;;22.10;90.50;;;;;;7384232;19;20015;-76
2023/09/29 10:13:05;;;;;;;7.70;2.53;;;22.20;90.30;;;;;;7386348;19;20006;-74
2023/09/29 10:15:35;;;;;;;9.68;2.72;;;22.30;90.00;;;;;;7386675;19;20274;-75
2023/09/29 10:18:17;;;;;;;6.35;2.38;;;22.20;89.90;;;;;;7405689;19;20054;-75
2023/09/29 10:20:54;;;;;;;;;;;22.30;89.20;;;;;;7385418;19;20027;-75
2023/09/29 10:23:25;;;;;;;11.57;2.20;;;22.40;89.30;;;;;;7384940;19;19927;-76
2023/09/29 10:26:00;;;;;;;13.23;2.70;;;22.30;88.50;;;;;;7383618;19;20034;-75
2023/09/29 10:28:35;;;;;;;7.95;2.70;;;22.20;88.40;;;;;;7385530;19;20016;-76
2023/09/29 10:31:21;;;;;;;8.98;2.65;;;22.30;88.40;;;;;;7385002;19;20046;-75
2023/09/29 10:33:53;;;;;;;9.32;2.70;;;22.30;88.90;;;;;;7385023;19;20019;-76
2023/09/29 10:36:27;;;;;;;6.82;2.45;;;22.10;88.70;;;;;;7406791;19;20011;-74
2023/09/29 10:38:57;;;;;;;11.48;2.55;;;22.10;88.90;;;;;;7383518;19;20035;-75
2023/09/29 10:41:28;;;;;;;13.60;2.83;;;22.20;88.20;;;;;;7384702;19;20066;-75
2023/09/29 10:44:03;;;;;;;6.82;2.50;;;22.30;88.10;;;;;;7384704;19;20236;-73
2023/09/29 10:46:32;;;;;;;8.00;2.47;;;22.40;87.40;;;;;;7384386;19;20007;-77
2023/09/29 10:55:31;;;;;;;8.68;2.58;;;22.20;86.70;;;;;;7386527;19;20039;-78
2023/09/29 10:58:00;;;;;;;6.03;2.08;;;22.30;86.80;;;;;;7382667;19;20003;-78
2023/09/29 11:00:46;;;;;;;7.75;2.22;;;22.20;85.70;;;;;;7386139;19;20010;-83
2023/09/29 11:03:16;;;;;;;6.55;1.90;;;22.30;86.10;;;;;;7403467;19;20011;-79
2023/09/29 11:05:53;;;;;;;7.38;2.00;;;22.20;86.40;;;;;;7382638;19;20251;-80
2023/09/29 11:08:23;;;;;;;7.72;2.08;;;22.40;86.30;;;;;;7384371;19;20075;-80
2023/09/29 11:11:04;;;;;;;10.43;2.35;;;22.50;86.50;;;;;;7384694;19;20010;-80
2023/09/29 11:13:33;;;;;;;9.90;2.58;;;22.40;86.10;;;;;;7382938;19;19998;-80
2023/09/29 11:16:04;;;;;;;7.07;1.80;;;22.60;86.00;;;;;;7381916;19;20010;-80
2023/09/29 11:18:34;;;;;;;7.25;2.13;;;22.50;85.00;;;;;;7381132;19;20031;-79
2023/09/29 11:21:10;;;;;;;4.53;2.00;;;22.50;84.90;;;;;;7406658;19;20038;-80
2023/09/29 11:23:45;;;;;;;11.20;2.63;;;22.30;85.40;;;;;;7384981;19;20066;-80
2023/09/29 11:26:17;;;;;;;6.60;2.10;;;22.30;85.50;;;;;;7384349;19;20010;-79
2023/09/29 11:28:47;;;;;;;12.10;1.80;;;22.30;84.90;;;;;;7394899;19;20013;-79
2023/09/29 11:31:17;;;;;;;13.40;2.20;;;22.40;84.70;;;;;;7397843;19;20036;-80
2023/09/29 11:33:44;;;;;;;4.88;2.13;;;22.50;84.10;;;;;;7396404;19;20023;-80
2023/09/29 11:36:15;;;;;;;5.82;2.50;;;22.30;83.30;;;;;;7420938;19;20007;-80
2023/09/29 11:38:44;;;;;;;6.70;2.72;;;22.40;83.10;;;;;;7397059;19;20003;-80
2023/09/29 11:41:17;;;;;;;6.38;2.53;;;22.40;82.80;;;;;;7385725;19;20247;-79
2023/09/29 11:43:47;;;;;;;7.97;2.60;;;22.40;82.20;;;;;;7385698;19;20017;-78
2023/09/29 11:46:16;;;;;;;7.07;2.70;;;22.60;81.50;;;;;;7383598;19;20019;-79
2023/09/29 11:48:46;;;;;;;8.85;2.78;;;22.70;80.40;;;;;;7382571;19;19999;-79
2023/09/29 11:51:15;;;;;;;9.40;2.90;;;22.80;79.60;;;;;;7403699;19;20006;-80
2023/09/29 11:53:49;;;;;;;10.70;2.92;;;22.80;79.30;;;;;;7383560;19;20003;-79
2023/09/29 11:56:20;;;;;;;5.90;2.38;;;22.90;78.30;;;;;;7384682;19;20278;-78
2023/09/29 11:58:53;;;;;;;5.75;2.65;;;22.70;78.80;;;;;;7384624;19;20007;-82
2023/09/29 12:01:22;;;;;;;8.55;3.08;;;22.90;78.90;;;;;;7384260;19;20047;-77
2023/09/29 12:03:54;;;;;;;7.07;2.50;;;22.90;78.80;;;;;;7386127;19;20007;-82
2023/09/29 12:06:29;;;;;;;9.10;2.95;;;22.90;79.00;;;;;;7410364;19;20245;-82
2023/09/29 12:09:05;;;;;;;9.93;3.00;;;23.10;79.60;;;;;;7387923;19;20661;-85
2023/09/29 12:18:19;;;;;;;11.98;2.65;;;23.20;80.20;;;;;;7409314;19;19975;-89
2023/09/29 12:30:33;;;;;;;7.97;2.17;;;22.90;81.90;;;;;;7391729;19;20341;-78
2023/09/29 12:33:33;;;;;;;7.28;2.30;;;22.80;81.30;;;;;;7402680;19;20019;-81
2023/09/29 12:39:13;;;;;;;10.85;2.67;;;22.90;81.90;;;;;;7408565;19;20417;-81
2023/09/29 13:01:51;;;;;;;8.43;2.85;;;23.80;76.20;;;;;;7418385;19;20938;-81
2023/09/29 13:04:28;;;;;;;6.75;2.58;;;24.20;76.80;;;;;;7413723;19;20469;-81
2023/09/29 13:07:04;;;;;;;9.23;3.08;;;24.30;76.30;;;;;;7418541;19;20013;-80
2023/09/29 13:09:36;;;;;;;7.15;3.28;;;24.40;75.50;;;;;;7418489;19;20023;-80
2023/09/29 13:12:07;;;;;;;7.28;2.75;;;24.50;75.40;;;;;;7435951;19;20006;-78
2023/09/29 13:38:27;;;;;;;7.10;3.20;;;23.80;72.80;;;;;;7375038;19;20010;-83
2023/09/29 13:40:59;;;;;;;9.32;3.80;;;23.90;72.10;;;;;;7429407;19;20034;-80
2023/09/29 13:43:28;;;;;;;13.18;3.72;;;24.10;72.20;;;;;;7425566;19;20356;-78
2023/09/29 13:46:20;;;;;;;8.95;3.67;;;24.10;70.80;;;;;;7419002;19;21248;-81
2023/09/29 14:01:33;;;;;;;10.10;3.38;;;24.60;69.20;;;;;;7312973;19;2004418;-79
2023/09/29 14:36:13;;;;;;;14.00;3.38;;;24.20;69.40;;;;;;7420571;19;20100;-81
2023/09/29 14:38:59;;;;;;;;;;;;;;;;;;;;;
2023/09/29 14:47:39;;;;;;;13.80;3.78;;;24.80;68.00;;;;;;7360115;19;20117;-79
2023/09/29 15:38:25;;;;;;;13.43;5.40;;;24.60;67.30;;;;;;7369596;19;21104;-82
2023/09/29 15:55:42;;;;;;;19.67;5.63;;;24.60;67.30;;;;;;7386367;19;20006;-77
2023/09/29 15:58:11;;;;;;;17.40;5.40;;;24.60;67.50;;;;;;7383681;19;20044;-78
2023/09/29 16:06:58;;;;;;;11.32;4.72;;;24.80;68.30;;;;;;7365244;19;20251;-80
2023/09/29 16:09:29;;;;;;;16.27;5.22;;;24.70;68.50;;;;;;7405004;19;20369;-82
2023/09/29 16:15:56;;;;;;;;;;;;;;;;;;;;;
2023/09/29 16:18:30;;;;;;;12.98;4.88;;;24.40;68.50;;;;;;7410068;19;20080;-81
2023/09/29 16:20:59;;;;;;;22.98;5.10;;;24.10;69.40;;;;;;7406026;19;20014;-81
2023/09/29 16:27:32;;;;;;;;;;;;;;;;;;;;;
2023/09/29 16:30:01;;;;;;;12.32;5.00;;;24.10;70.30;;;;;;7380721;19;21923;-79
2023/09/29 17:30:24;;;;;;;26.50;6.05;;;23.10;75.40;;;;;;5945377;19;4034560;-82
2023/09/29 17:32:56;;;;;;;15.90;6.40;;;22.90;76.90;;;;;;7426603;19;20006;-87
2023/09/29 18:15:59;;;;;;;21.08;7.45;;;22.10;79.30;;;;;;7415672;19;20129;-83
2023/09/29 18:18:30;;;;;;;28.20;7.28;;;22.10;79.50;;;;;;7416630;19;20265;-82
2023/09/29 18:21:01;;;;;;;22.60;7.00;;;22.10;79.40;;;;;;7438475;19;20274;-81
2023/09/29 18:24:25;;;;;;;19.25;6.70;;;22.10;79.60;;;;;;7418123;19;20010;-82
2023/09/29 18:27:10;;;;;;;22.20;7.30;;;22.10;80.10;;;;;;7416008;19;20082;-82
2023/09/29 18:29:49;;;;;;;19.05;6.28;;;22.00;80.10;;;;;;7423503;19;20010;-82
2023/09/29 18:32:27;;;;;;;17.15;7.00;;;22.00;80.20;;;;;;7427757;19;20074;-83
2023/09/29 18:54:57;;;;;;;21.70;6.25;;;21.90;80.20;;;;;;7417821;19;20384;-83
2023/09/29 18:57:30;;;;;;;18.77;5.88;;;21.60;78.80;;;;;;7437514;19;20010;-81
2023/09/29 19:00:04;;;;;;;15.57;6.07;;;21.60;78.80;;;;;;7438109;19;20081;-82
2023/09/29 19:02:47;;;;;;;;;;;;;;;;;;;;;
2023/09/29 19:05:23;;;;;;;15.85;5.80;;;21.60;79.10;;;;;;7419190;19;20031;-83
2023/09/29 19:07:51;;;;;;;19.88;5.07;;;21.50;78.90;;;;;;7420654;19;20030;-83
2023/09/29 19:10:23;;;;;;;21.08;6.00;;;21.50;78.90;;;;;;7417574;19;20038;-82
2023/09/29 19:40:38;;;;;;;16.67;6.00;;;21.40;78.60;;;;;;5371937;19;18499967;-83
2023/09/29 19:43:18;;;;;;;17.15;5.10;;;21.30;79.40;;;;;;7413796;19;20047;-83
2023/09/29 19:45:51;;;;;;;14.15;5.32;;;21.30;79.80;;;;;;7417580;19;20069;-83
2023/09/29 19:48:50;;;;;;;;;;;;;;;;;;;;;
2023/09/29 19:51:34;;;;;;;17.60;5.30;;;21.20;80.50;;;;;;7420264;19;20406;-82
2023/09/29 20:16:50;;;;;;;17.57;5.20;;;20.90;81.30;;;;;;7441046;19;20018;-83
2023/09/29 20:19:45;;;;;;;15.52;5.15;;;20.80;81.20;;;;;;7421626;19;20231;-83
2023/09/29 20:23:04;;;;;;;18.90;5.03;;;20.80;81.80;;;;;;7418269;19;20445;-84
2023/09/29 21:24:17;;;;;;;19.98;5.43;;;20.10;82.30;;;;;;7416686;19;20008;-83
2023/09/29 21:26:50;;;;;;;16.95;4.80;;;20.00;82.50;;;;;;7416193;19;20370;-82
2023/09/29 21:29:24;;;;;;;12.43;4.90;;;19.90;82.60;;;;;;7419546;19;20007;-82
2023/09/29 21:35:50;;;;;;;18.65;4.70;;;19.90;83.00;;;;;;7416311;19;20251;-82
2023/09/29 22:08:10;;;;;;;19.58;4.30;;;19.70;83.10;;;;;;7081398;19;6538165;-81
2023/09/29 22:11:24;;;;;;;;;;;;;;;;;;;;;
2023/09/29 22:24:43;;;;;;;;;;;;;;;;;;;;;
2023/09/29 22:31:06;;;;;;;23.98;5.47;;;19.40;83.40;;;;;;7389986;19;20017;-83
2023/09/29 22:33:35;;;;;;;19.98;5.22;;;19.40;83.30;;;;;;7415648;19;20110;-83
2023/09/29 23:37:19;;;;;;;;;;;;;;;;;;;;;
2023/09/29 23:40:33;;;;;;;;;;;;;;;;;;;;;
