Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:45;;;;;;;33.00;19.67;;;11.10;99.90;;;;;;5018021;28;20658;-83
2022/04/23 00:04:11;;;;;;;37.10;19.97;;;11.00;99.90;;;;;;5023142;28;20174;-83
2022/04/23 00:06:37;;;;;;;38.77;20.43;;;10.90;99.90;;;;;;5021469;28;20287;-83
2022/04/23 00:09:04;;;;;;;36.03;18.57;;;11.00;99.90;;;;;;5016507;28;20212;-83
2022/04/23 00:11:29;;;;;;;35.57;19.57;;;11.00;99.90;;;;;;5016482;28;20184;-84
2022/04/23 00:13:55;;;;;;;34.03;20.00;;;11.00;99.90;;;;;;5016378;28;20252;-84
2022/04/23 00:16:25;;;;;;;32.37;19.23;;;10.90;99.90;;;;;;5016233;28;20228;-82
2022/04/23 00:18:51;;;;;;;34.07;19.87;;;10.90;99.90;;;;;;5016364;28;20214;-84
2022/04/23 00:21:18;;;;;;;34.40;19.63;;;10.90;99.90;;;;;;5015409;28;20227;-83
2022/04/23 00:23:45;;;;;;;35.07;19.73;;;10.90;99.90;;;;;;5015358;28;20182;-83
2022/04/23 00:26:10;;;;;;;35.37;20.27;;;10.90;99.90;;;;;;5015272;28;20229;-83
2022/04/23 00:28:36;;;;;;;32.00;19.23;;;10.90;99.90;;;;;;5015365;28;20656;-83
2022/04/23 00:31:02;;;;;;;33.03;19.27;;;10.80;99.90;;;;;;5015185;28;20188;-83
2022/04/23 00:33:27;;;;;;;35.50;20.10;;;10.80;99.90;;;;;;5014961;28;20542;-83
2022/04/23 00:35:53;;;;;;;35.33;19.83;;;10.90;99.90;;;;;;5015255;28;20202;-84
2022/04/23 00:38:19;;;;;;;32.70;17.73;;;10.90;99.90;;;;;;5015329;28;20184;-82
2022/04/23 00:40:46;;;;;;;33.60;19.90;;;10.90;99.90;;;;;;5015111;28;20730;-83
2022/04/23 00:43:29;;;;;;;31.00;18.80;;;10.90;99.90;;;;;;5015192;28;20217;-84
2022/04/23 00:45:56;;;;;;;36.17;20.03;;;10.90;99.90;;;;;;5015386;28;20610;-84
2022/04/23 00:48:24;;;;;;;30.33;18.80;;;10.90;99.90;;;;;;5015208;28;20518;-83
2022/04/23 00:50:57;;;;;;;35.03;19.47;;;11.00;99.90;;;;;;5015364;28;20178;-83
2022/04/23 00:53:24;;;;;;;36.13;20.17;;;10.90;99.90;;;;;;5015229;28;20323;-83
2022/04/23 00:55:52;;;;;;;32.73;19.17;;;10.90;99.90;;;;;;5015184;28;20201;-84
2022/04/23 00:58:19;;;;;;;35.60;20.37;;;10.90;99.90;;;;;;5014763;28;20173;-80
2022/04/23 01:00:45;;;;;;;35.37;20.27;;;10.90;99.90;;;;;;5015130;28;20697;-83
2022/04/23 01:03:14;;;;;;;35.57;20.40;;;10.90;99.90;;;;;;5015123;28;20263;-83
2022/04/23 01:05:46;;;;;;;31.57;20.17;;;10.90;99.90;;;;;;5014544;28;20185;-84
2022/04/23 01:08:18;;;;;;;38.60;20.10;;;10.90;99.90;;;;;;5015030;28;20269;-84
2022/04/23 01:10:45;;;;;;;37.80;21.23;;;10.90;99.90;;;;;;5015185;28;20664;-83
2022/04/23 01:13:11;;;;;;;34.43;19.33;;;11.00;99.90;;;;;;5014681;28;20176;-83
2022/04/23 01:15:37;;;;;;;30.83;18.33;;;10.90;99.90;;;;;;5014904;28;20541;-83
2022/04/23 01:18:04;;;;;;;32.20;18.57;;;10.90;99.90;;;;;;5014731;28;20179;-83
2022/04/23 01:20:29;;;;;;;29.60;17.63;;;10.90;99.90;;;;;;5015079;28;20283;-84
2022/04/23 01:22:55;;;;;;;31.70;19.00;;;10.90;99.90;;;;;;5014653;28;20200;-83
2022/04/23 01:25:23;;;;;;;33.17;18.97;;;10.90;99.90;;;;;;5014811;28;20174;-83
2022/04/23 01:27:50;;;;;;;33.10;19.10;;;10.90;99.90;;;;;;5014618;28;20196;-84
2022/04/23 01:30:16;;;;;;;36.00;19.47;;;10.90;99.90;;;;;;5032760;28;20176;-83
2022/04/23 01:32:42;;;;;;;34.07;19.20;;;10.80;99.90;;;;;;5014306;28;20198;-83
2022/04/23 01:35:08;;;;;;;32.93;19.10;;;10.80;99.90;;;;;;5032949;28;20177;-83
2022/04/23 01:37:34;;;;;;;32.77;19.77;;;10.80;99.90;;;;;;5018359;28;20201;-84
2022/04/23 01:39:59;;;;;;;34.23;19.23;;;10.80;99.90;;;;;;5018895;28;20205;-84
2022/04/23 01:42:25;;;;;;;33.80;18.53;;;10.70;99.90;;;;;;5018447;28;20681;-84
2022/04/23 01:44:52;;;;;;;28.70;18.17;;;10.70;99.90;;;;;;5018020;28;20258;-85
2022/04/23 01:47:18;;;;;;;28.63;18.00;;;10.70;99.90;;;;;;5018445;28;20204;-84
2022/04/23 01:49:45;;;;;;;30.20;18.90;;;10.70;99.90;;;;;;5018518;28;20180;-86
2022/04/23 01:52:11;;;;;;;32.40;19.17;;;10.60;99.90;;;;;;5019604;28;20224;-84
2022/04/23 01:54:37;;;;;;;30.30;18.70;;;10.60;99.90;;;;;;5019030;28;20251;-84
2022/04/23 01:57:04;;;;;;;35.87;19.00;;;10.60;99.90;;;;;;5018780;28;20669;-84
2022/04/23 01:59:30;;;;;;;32.53;19.50;;;10.50;99.90;;;;;;5019630;28;20694;-84
2022/04/23 02:01:56;;;;;;;29.10;18.20;;;10.50;99.90;;;;;;5018369;28;20181;-84
2022/04/23 02:04:22;;;;;;;30.57;18.37;;;10.50;99.90;;;;;;5019226;28;20168;-84
2022/04/23 02:06:48;;;;;;;30.70;18.43;;;10.40;99.90;;;;;;5018141;28;20186;-85
2022/04/23 02:09:14;;;;;;;31.70;18.93;;;10.40;99.90;;;;;;5019283;28;20177;-84
2022/04/23 02:11:40;;;;;;;31.33;18.73;;;10.30;99.90;;;;;;5019881;28;20542;-84
2022/04/23 02:14:06;;;;;;;29.67;18.80;;;10.40;99.90;;;;;;5019590;28;20182;-84
2022/04/23 02:16:32;;;;;;;32.73;19.00;;;10.40;99.90;;;;;;5020574;28;20201;-85
2022/04/23 02:18:58;;;;;;;31.87;18.33;;;10.30;99.90;;;;;;5020579;28;20211;-85
2022/04/23 02:21:27;;;;;;;28.30;17.70;;;10.30;99.90;;;;;;5022003;28;20256;-84
2022/04/23 02:23:54;;;;;;;32.10;18.97;;;10.30;99.90;;;;;;5019661;28;20167;-84
2022/04/23 02:26:20;;;;;;;32.00;18.47;;;10.30;99.90;;;;;;5019271;28;20195;-84
2022/04/23 02:28:50;;;;;;;33.97;19.17;;;10.30;99.90;;;;;;5018443;28;20173;-85
2022/04/23 02:31:16;;;;;;;28.70;18.47;;;10.30;99.90;;;;;;5018976;28;20640;-84
2022/04/23 02:33:42;;;;;;;29.00;17.93;;;10.30;99.90;;;;;;5019058;28;20193;-84
2022/04/23 02:36:08;;;;;;;32.10;18.57;;;10.40;99.90;;;;;;5018431;28;20320;-84
2022/04/23 02:38:34;;;;;;;30.57;18.37;;;10.30;99.90;;;;;;5017921;28;20272;-84
2022/04/23 02:41:00;;;;;;;33.10;19.50;;;10.30;99.90;;;;;;5017382;28;20196;-84
2022/04/23 02:43:26;;;;;;;30.40;18.63;;;10.30;99.90;;;;;;5018156;28;20167;-84
2022/04/23 02:45:52;;;;;;;29.83;17.67;;;10.20;99.90;;;;;;5017650;28;20223;-84
2022/04/23 02:48:18;;;;;;;28.97;17.63;;;10.20;99.90;;;;;;5018014;28;20174;-84
2022/04/23 02:50:45;;;;;;;31.77;18.70;;;10.10;99.90;;;;;;5017633;28;20228;-85
2022/04/23 02:53:10;;;;;;;31.33;18.50;;;10.10;99.90;;;;;;5017939;28;20187;-84
2022/04/23 02:55:37;;;;;;;30.10;18.97;;;10.00;99.90;;;;;;5017302;28;20214;-84
2022/04/23 02:58:07;;;;;;;34.50;19.83;;;10.00;99.90;;;;;;5017271;28;20272;-84
2022/04/23 03:00:33;;;;;;;29.80;18.63;;;10.00;99.90;;;;;;5016688;28;20251;-84
2022/04/23 03:02:59;;;;;;;30.80;18.47;;;10.00;99.90;;;;;;5016929;28;20171;-84
2022/04/23 03:05:26;;;;;;;30.17;18.37;;;10.00;99.90;;;;;;5016467;28;20168;-84
2022/04/23 03:07:53;;;;;;;28.97;18.13;;;10.00;99.90;;;;;;5016741;28;20178;-84
2022/04/23 03:10:19;;;;;;;37.53;19.20;;;9.90;99.90;;;;;;5016700;28;20170;-83
2022/04/23 03:12:46;;;;;;;30.37;18.33;;;10.00;99.90;;;;;;5016614;28;20185;-85
2022/04/23 03:15:18;;;;;;;31.57;19.13;;;10.00;99.90;;;;;;5016567;28;20662;-84
2022/04/23 03:17:45;;;;;;;33.90;18.43;;;10.10;99.90;;;;;;5016321;28;20266;-84
2022/04/23 03:20:13;;;;;;;32.20;19.07;;;10.20;99.90;;;;;;5016419;28;20194;-84
2022/04/23 03:22:39;;;;;;;32.40;19.47;;;10.20;99.90;;;;;;5017236;28;20192;-85
2022/04/23 03:25:06;;;;;;;34.60;19.47;;;10.20;99.90;;;;;;5016447;28;20217;-84
2022/04/23 03:27:32;;;;;;;28.23;17.57;;;10.20;99.90;;;;;;5016159;28;20199;-83
2022/04/23 03:30:03;;;;;;;31.43;17.83;;;10.30;99.90;;;;;;5016038;28;20548;-84
2022/04/23 03:32:28;;;;;;;30.53;18.77;;;10.30;99.90;;;;;;5017801;28;20255;-85
2022/04/23 03:34:54;;;;;;;27.40;17.27;;;10.40;99.90;;;;;;5018871;28;20194;-84
2022/04/23 03:37:21;;;;;;;25.57;17.17;;;10.40;99.90;;;;;;5017301;28;20318;-84
2022/04/23 03:39:47;;;;;;;30.00;18.27;;;10.40;99.90;;;;;;5017725;28;20193;-84
2022/04/23 03:42:12;;;;;;;26.33;16.97;;;10.40;99.90;;;;;;5017488;28;20171;-84
2022/04/23 03:44:38;;;;;;;28.43;17.17;;;10.40;99.90;;;;;;5017223;28;20172;-83
2022/04/23 03:47:04;;;;;;;26.67;17.10;;;10.50;99.90;;;;;;5017461;28;20251;-84
2022/04/23 03:49:30;;;;;;;33.10;17.50;;;10.50;99.90;;;;;;5018231;28;20232;-83
2022/04/23 03:51:57;;;;;;;27.97;17.20;;;10.50;99.90;;;;;;5017657;28;20184;-84
2022/04/23 03:54:23;;;;;;;25.73;16.27;;;10.50;99.90;;;;;;5017846;28;20581;-85
2022/04/23 03:56:48;;;;;;;26.20;17.20;;;10.50;99.90;;;;;;5017381;28;20615;-84
2022/04/23 03:59:15;;;;;;;25.43;16.20;;;10.50;99.90;;;;;;5016557;28;20198;-84
2022/04/23 04:01:43;;;;;;;25.83;16.83;;;10.50;99.90;;;;;;5018004;28;20552;-84
2022/04/23 04:04:09;;;;;;;28.80;16.10;;;10.60;99.90;;;;;;5018589;28;20165;-84
2022/04/23 04:06:34;;;;;;;25.83;16.30;;;10.60;99.90;;;;;;5017994;28;20189;-84
2022/04/23 04:09:00;;;;;;;27.27;17.50;;;10.60;99.90;;;;;;5017913;28;20177;-84
2022/04/23 04:11:26;;;;;;;24.97;15.97;;;10.60;99.90;;;;;;5018265;28;20251;-84
2022/04/23 04:13:52;;;;;;;25.70;16.40;;;10.60;99.90;;;;;;5017739;28;20171;-83
2022/04/23 04:16:20;;;;;;;26.27;16.20;;;10.60;99.90;;;;;;5017325;28;20743;-85
2022/04/23 04:18:46;;;;;;;26.27;16.77;;;10.60;99.90;;;;;;5017335;28;20181;-84
2022/04/23 04:21:14;;;;;;;25.93;15.97;;;10.60;99.90;;;;;;5016822;28;20190;-85
2022/04/23 04:23:39;;;;;;;29.80;16.80;;;10.60;99.90;;;;;;5018012;28;20197;-84
2022/04/23 04:26:07;;;;;;;28.33;16.60;;;10.60;99.90;;;;;;5017467;28;20193;-84
2022/04/23 04:28:33;;;;;;;26.30;16.97;;;10.70;99.90;;;;;;5035791;28;20541;-85
2022/04/23 04:34:03;;;;;;;25.63;16.10;;;10.70;99.90;;;;;;4991684;28;20247;-85
2022/04/23 04:36:28;;;;;;;26.13;16.60;;;10.80;99.90;;;;;;4974545;28;20678;-85
2022/04/23 04:38:54;;;;;;;27.13;17.07;;;10.70;99.90;;;;;;4993197;28;20180;-85
2022/04/23 04:41:20;;;;;;;26.97;16.57;;;10.80;99.90;;;;;;5015153;28;20169;-85
2022/04/23 04:43:46;;;;;;;29.07;16.70;;;10.80;99.90;;;;;;5015229;28;20176;-84
2022/04/23 04:46:12;;;;;;;26.27;16.27;;;10.80;99.90;;;;;;5014480;28;20186;-84
2022/04/23 04:48:37;;;;;;;27.73;16.43;;;10.80;99.90;;;;;;5014970;28;20630;-84
2022/04/23 04:51:03;;;;;;;25.90;15.43;;;10.80;99.90;;;;;;5014560;28;20215;-84
2022/04/23 04:53:29;;;;;;;26.23;15.57;;;10.80;99.90;;;;;;5015729;28;20178;-84
2022/04/23 04:55:54;;;;;;;28.83;15.47;;;10.90;99.90;;;;;;5014613;28;20197;-83
2022/04/23 04:58:20;;;;;;;30.40;17.53;;;10.80;99.90;;;;;;5014853;28;20280;-84
2022/04/23 05:00:46;;;;;;;26.87;16.53;;;10.90;99.90;;;;;;5014610;28;20202;-84
2022/04/23 05:03:11;;;;;;;24.93;15.67;;;10.90;99.90;;;;;;5015046;28;20535;-84
2022/04/23 05:05:37;;;;;;;26.43;16.70;;;10.90;99.90;;;;;;5015117;28;20178;-86
2022/04/23 05:08:03;;;;;;;24.00;15.43;;;10.90;99.90;;;;;;5014861;28;20272;-84
2022/04/23 05:10:28;;;;;;;27.27;15.40;;;10.90;99.90;;;;;;5015667;28;20180;-84
2022/04/23 05:12:54;;;;;;;26.37;16.10;;;10.90;99.90;;;;;;5019027;28;20722;-84
2022/04/23 05:15:20;;;;;;;30.87;17.30;;;10.90;99.90;;;;;;5018674;28;20254;-84
2022/04/23 05:17:45;;;;;;;24.87;13.90;;;11.00;99.90;;;;;;5018575;28;20200;-85
2022/04/23 05:20:11;;;;;;;24.73;15.33;;;11.00;99.90;;;;;;5018380;28;20690;-84
2022/04/23 05:22:37;;;;;;;28.80;16.00;;;11.00;99.90;;;;;;5018435;28;20189;-84
2022/04/23 05:25:03;;;;;;;26.27;15.83;;;11.00;99.90;;;;;;5018514;28;20677;-84
2022/04/23 05:27:28;;;;;;;24.53;16.33;;;11.10;99.90;;;;;;5019163;28;20684;-84
2022/04/23 05:29:54;;;;;;;27.27;14.87;;;11.10;99.90;;;;;;5021966;28;20200;-84
2022/04/23 05:32:19;;;;;;;26.73;15.33;;;11.20;99.90;;;;;;5021580;28;20228;-84
2022/04/23 05:34:45;;;;;;;27.37;15.30;;;11.40;99.90;;;;;;5022218;28;20185;-85
2022/04/23 05:37:11;;;;;;;21.43;14.40;;;11.50;99.90;;;;;;5022666;28;20225;-84
2022/04/23 05:39:36;;;;;;;21.27;13.93;;;11.60;99.90;;;;;;5022216;28;20678;-85
2022/04/23 05:42:02;;;;;;;22.87;14.50;;;11.60;99.90;;;;;;5021822;28;20166;-85
2022/04/23 05:44:28;;;;;;;21.87;14.47;;;11.60;99.90;;;;;;5022095;28;20201;-84
2022/04/23 05:46:53;;;;;;;24.00;13.90;;;11.60;99.90;;;;;;5021386;28;20203;-85
2022/04/23 05:49:19;;;;;;;20.73;13.90;;;11.60;99.90;;;;;;5020618;28;20237;-84
2022/04/23 05:51:44;;;;;;;24.40;12.87;;;11.80;99.90;;;;;;5019829;28;20632;-84
2022/04/23 05:54:10;;;;;;;21.40;12.93;;;12.00;99.90;;;;;;5019562;28;20213;-83
2022/04/23 05:56:36;;;;;;;21.20;12.77;;;11.90;99.90;;;;;;5019545;28;20226;-83
2022/04/23 05:59:01;;;;;;;22.17;12.73;;;11.80;99.90;;;;;;5019648;28;20553;-84
2022/04/23 06:01:27;;;;;;;19.90;12.27;;;11.80;99.90;;;;;;5019656;28;20270;-84
2022/04/23 06:03:53;;;;;;;19.90;12.63;;;11.70;99.90;;;;;;5019526;28;20182;-85
2022/04/23 06:06:19;;;;;;;21.07;11.90;;;11.60;99.90;;;;;;5019712;28;20232;-83
2022/04/23 06:08:45;;;;;;;18.60;11.90;;;11.60;99.90;;;;;;5019668;28;20182;-84
2022/04/23 06:11:11;;;;;;;24.87;12.63;;;11.40;99.90;;;;;;5018959;28;20271;-84
2022/04/23 06:13:36;;;;;;;20.93;12.40;;;11.30;99.90;;;;;;5019879;28;20662;-84
2022/04/23 06:16:02;;;;;;;19.03;12.10;;;11.30;99.90;;;;;;5019287;28;20240;-83
2022/04/23 06:18:28;;;;;;;22.43;12.20;;;11.20;99.90;;;;;;5018370;28;20268;-83
2022/04/23 06:20:53;;;;;;;19.53;11.63;;;11.20;99.90;;;;;;5019104;28;20212;-84
2022/04/23 06:23:19;;;;;;;19.53;11.67;;;11.10;99.90;;;;;;5017979;28;20545;-84
2022/04/23 06:25:44;;;;;;;22.47;12.07;;;11.10;99.90;;;;;;5018951;28;20288;-84
2022/04/23 06:28:10;;;;;;;18.20;12.10;;;11.00;99.90;;;;;;5018145;28;20170;-84
2022/04/23 06:30:37;;;;;;;23.37;12.00;;;11.00;99.90;;;;;;5019043;28;20224;-84
2022/04/23 06:33:03;;;;;;;22.27;12.23;;;11.00;99.90;;;;;;5018317;28;20186;-83
2022/04/23 06:35:28;;;;;;;23.93;13.37;;;11.00;99.90;;;;;;5018404;28;20304;-84
2022/04/23 06:37:54;;;;;;;22.20;12.30;;;11.00;99.90;;;;;;5018499;28;20183;-84
2022/04/23 06:40:20;;;;;;;20.40;11.90;;;11.10;99.90;;;;;;5019023;28;20209;-84
2022/04/23 06:42:45;;;;;;;20.47;11.47;;;11.00;99.90;;;;;;5036723;28;20170;-84
2022/04/23 06:45:12;;;;;;;23.40;13.53;;;11.10;99.90;;;;;;5018490;28;20175;-83
2022/04/23 06:47:37;;;;;;;21.27;11.93;;;11.20;99.90;;;;;;5018539;28;20194;-83
2022/04/23 06:50:06;;;;;;;21.43;12.10;;;11.20;99.90;;;;;;5018765;28;20191;-83
2022/04/23 06:52:31;;;;;;;22.57;13.20;;;11.30;99.90;;;;;;5018656;28;20182;-83
2022/04/23 06:54:58;;;;;;;22.43;12.50;;;11.30;99.90;;;;;;5019375;28;20659;-84
2022/04/23 06:57:24;;;;;;;22.80;12.90;;;11.40;99.90;;;;;;5019215;28;20550;-84
2022/04/23 06:59:51;;;;;;;29.10;13.43;;;11.50;99.90;;;;;;5018762;28;20416;-82
2022/04/23 07:02:20;;;;;;;20.27;12.20;;;11.80;99.90;;;;;;5018621;28;20178;-84
2022/04/23 07:04:46;;;;;;;23.77;13.27;;;11.70;99.90;;;;;;5018039;28;20184;-83
2022/04/23 07:07:12;;;;;;;21.53;13.13;;;11.90;99.90;;;;;;5018135;28;20194;-85
2022/04/23 07:09:38;;;;;;;24.67;13.63;;;11.90;99.90;;;;;;5018319;28;20266;-83
2022/04/23 07:12:05;;;;;;;23.90;13.17;;;11.90;99.90;;;;;;5018625;28;20210;-84
2022/04/23 07:14:32;;;;;;;23.57;13.00;;;12.00;99.90;;;;;;5018551;28;20196;-84
2022/04/23 07:16:57;;;;;;;24.07;13.03;;;12.10;99.90;;;;;;5018435;28;20200;-85
2022/04/23 07:19:23;;;;;;;24.00;12.43;;;12.00;99.90;;;;;;5018238;28;20204;-85
2022/04/23 07:21:49;;;;;;;23.23;12.00;;;12.30;99.90;;;;;;5018797;28;20196;-83
2022/04/23 07:24:16;;;;;;;23.27;12.77;;;12.40;99.90;;;;;;5018143;28;20241;-82
2022/04/23 07:26:42;;;;;;;25.70;12.27;;;12.40;99.90;;;;;;5018733;28;20192;-83
2022/04/23 07:29:10;;;;;;;22.17;12.67;;;12.60;99.90;;;;;;5018373;28;20179;-83
2022/04/23 07:31:36;;;;;;;23.67;13.53;;;12.70;99.90;;;;;;5017950;28;20188;-83
2022/04/23 07:39:32;;;;;;;21.07;12.07;;;13.90;99.90;;;;;;5037070;28;20205;-83
2022/04/23 07:41:58;;;;;;;27.87;13.00;;;14.00;99.90;;;;;;5018591;28;20658;-83
2022/04/23 07:44:23;;;;;;;21.73;12.47;;;14.00;99.90;;;;;;5018620;28;20717;-83
2022/04/23 07:46:50;;;;;;;22.77;13.17;;;14.50;99.90;;;;;;5018189;28;20194;-83
2022/04/23 07:49:16;;;;;;;23.67;12.80;;;14.30;99.90;;;;;;5018400;28;20232;-83
2022/04/23 07:51:43;;;;;;;26.63;14.77;;;14.00;99.90;;;;;;5018562;28;20185;-83
2022/04/23 07:54:08;;;;;;;28.43;13.20;;;14.20;99.90;;;;;;5017852;28;20181;-83
2022/04/23 07:56:35;;;;;;;25.20;13.70;;;14.30;99.90;;;;;;5018885;28;20740;-83
2022/04/23 07:59:02;;;;;;;22.40;13.60;;;14.60;99.90;;;;;;5018720;28;20178;-84
2022/04/23 08:01:28;;;;;;;22.90;13.30;;;15.10;99.90;;;;;;5019220;28;20182;-83
2022/04/23 08:03:53;;;;;;;23.97;14.77;;;14.40;99.90;;;;;;5018432;28;20211;-84
2022/04/23 08:06:19;;;;;;;22.80;13.27;;;14.70;99.90;;;;;;5017694;28;20205;-83
2022/04/23 08:08:45;;;;;;;24.63;14.80;;;14.70;99.90;;;;;;5018551;28;20553;-84
2022/04/23 08:11:11;;;;;;;22.77;12.73;;;14.90;99.70;;;;;;5018077;28;20182;-83
2022/04/23 08:13:36;;;;;;;25.23;15.10;;;14.90;97.60;;;;;;5020059;28;20174;-84
2022/04/23 08:16:03;;;;;;;26.93;15.10;;;15.30;99.90;;;;;;5019236;28;20202;-83
2022/04/23 08:18:29;;;;;;;26.73;15.37;;;15.90;96.50;;;;;;5018573;28;20178;-82
2022/04/23 08:20:55;;;;;;;24.40;14.37;;;15.50;96.30;;;;;;5017981;28;20216;-83
2022/04/23 08:23:21;;;;;;;23.90;13.90;;;15.60;97.00;;;;;;5017886;28;20182;-82
2022/04/23 08:25:47;;;;;;;26.93;15.33;;;15.40;96.10;;;;;;5016790;28;20213;-84
2022/04/23 08:30:58;;;;;;;27.73;15.03;;;16.10;96.10;;;;;;5036402;28;20193;-83
2022/04/23 08:33:57;;;;;;;23.60;14.13;;;15.70;95.60;;;;;;5018473;28;20224;-84
2022/04/23 08:36:10;;;;;;;25.83;13.87;;;16.00;95.30;;;;;;5034715;28;20209;-83
2022/04/23 08:38:35;;;;;;;26.00;15.07;;;15.90;95.70;;;;;;5018934;28;20174;-83
2022/04/23 08:41:04;;;;;;;26.00;15.20;;;16.00;94.80;;;;;;5018376;28;20570;-83
2022/04/23 08:43:31;;;;;;;25.47;14.80;;;16.30;93.90;;;;;;5019085;28;20256;-84
2022/04/23 08:46:02;;;;;;;23.37;13.77;;;16.90;94.00;;;;;;5019096;28;20272;-83
2022/04/23 08:48:36;;;;;;;20.97;12.97;;;16.70;93.30;;;;;;5020657;28;20166;-84
2022/04/23 08:51:03;;;;;;;24.43;14.20;;;16.30;93.40;;;;;;5020785;28;20272;-83
2022/04/23 08:53:31;;;;;;;23.27;14.00;;;16.50;94.30;;;;;;5022241;28;20174;-84
2022/04/23 08:55:57;;;;;;;22.20;13.80;;;16.90;94.00;;;;;;5022519;28;20225;-84
2022/04/23 08:58:24;;;;;;;24.43;13.23;;;16.60;92.90;;;;;;5040013;28;20198;-86
2022/04/23 09:00:50;;;;;;;21.27;13.23;;;16.40;92.70;;;;;;5023185;28;20247;-83
2022/04/23 09:03:16;;;;;;;24.63;13.03;;;16.50;92.00;;;;;;5023374;28;20287;-84
2022/04/23 09:05:45;;;;;;;25.20;13.70;;;16.90;92.10;;;;;;5023068;28;20175;-84
2022/04/23 09:08:11;;;;;;;26.50;14.47;;;16.70;91.90;;;;;;5022971;28;20174;-83
2022/04/23 09:10:45;;;;;;;21.50;13.97;;;16.50;91.80;;;;;;5024470;28;20184;-84
2022/04/23 09:13:11;;;;;;;21.50;13.23;;;16.00;92.30;;;;;;5028197;28;20174;-83
2022/04/23 09:24:10;;;;;;;23.00;13.07;;;16.50;91.10;;;;;;5043935;28;20196;-83
2022/04/23 09:26:39;;;;;;;21.67;13.67;;;16.80;90.70;;;;;;5023591;28;20197;-84
2022/04/23 09:29:17;;;;;;;23.37;14.03;;;16.90;91.10;;;;;;5022206;28;20635;-84
2022/04/23 09:31:43;;;;;;;22.40;13.87;;;17.20;91.40;;;;;;5022285;28;20537;-83
2022/04/23 09:34:21;;;;;;;21.90;12.77;;;17.40;91.70;;;;;;5022631;28;20578;-83
2022/04/23 09:36:56;;;;;;;21.33;12.87;;;17.30;89.00;;;;;;5020288;28;20213;-83
2022/04/23 09:39:34;;;;;;;24.33;12.50;;;17.50;89.70;;;;;;5018794;28;20202;-83
2022/04/23 09:42:19;;;;;;;21.20;13.13;;;17.10;90.00;;;;;;5018738;28;20184;-84
2022/04/23 09:44:46;;;;;;;23.93;12.37;;;17.10;90.30;;;;;;5019999;28;20562;-83
2022/04/23 09:47:31;;;;;;;20.37;11.20;;;16.90;90.10;;;;;;5020329;28;20197;-83
2022/04/23 09:49:57;;;;;;;18.07;11.57;;;17.30;91.20;;;;;;5021163;28;20182;-82
2022/04/23 09:52:29;;;;;;;17.03;11.07;;;17.30;88.60;;;;;;5021333;28;20597;-83
2022/04/23 09:54:56;;;;;;;25.37;12.00;;;17.60;88.70;;;;;;5017728;28;20182;-82
2022/04/23 09:57:22;;;;;;;21.50;11.07;;;17.80;86.10;;;;;;5019152;28;20205;-83
2022/04/23 09:59:52;;;;;;;20.83;11.07;;;17.00;87.50;;;;;;5022087;28;20666;-84
2022/04/23 10:02:21;;;;;;;19.27;11.53;;;16.90;87.00;;;;;;5023187;28;20174;-82
2022/04/23 10:04:47;;;;;;;17.13;10.70;;;17.40;86.70;;;;;;5023652;28;20174;-82
2022/04/23 10:07:17;;;;;;;18.07;10.83;;;17.70;89.20;;;;;;5021946;28;20654;-84
2022/04/23 10:09:46;;;;;;;18.03;11.40;;;17.30;87.60;;;;;;5023405;28;20553;-83
2022/04/23 10:12:17;;;;;;;18.50;11.10;;;17.70;88.60;;;;;;5018642;28;20228;-84
2022/04/23 10:14:48;;;;;;;19.47;11.67;;;17.60;87.80;;;;;;5018354;28;20182;-83
2022/04/23 10:17:18;;;;;;;21.57;11.33;;;17.70;86.10;;;;;;5018472;28;20201;-84
2022/04/23 10:19:44;;;;;;;20.00;10.60;;;16.90;85.90;;;;;;5018526;28;20223;-82
2022/04/23 10:22:31;;;;;;;16.97;11.07;;;18.10;84.30;;;;;;5035956;28;20655;-83
2022/04/23 10:25:17;;;;;;;16.77;10.63;;;18.00;83.30;;;;;;5019274;28;20244;-82
2022/04/23 10:27:44;;;;;;;16.27;10.13;;;17.70;84.10;;;;;;5017661;28;20561;-82
2022/04/23 10:30:12;;;;;;;15.87;10.07;;;17.90;87.80;;;;;;5017327;28;20182;-83
2022/04/23 10:32:40;;;;;;;22.43;11.33;;;17.60;83.30;;;;;;5016771;28;20181;-82
2022/04/23 10:35:17;;;;;;;17.53;10.73;;;17.90;84.60;;;;;;5017102;28;20202;-83
2022/04/23 10:37:44;;;;;;;17.10;10.77;;;17.60;85.30;;;;;;5017409;28;20193;-83
2022/04/23 10:40:23;;;;;;;15.37;10.13;;;18.10;84.10;;;;;;5017203;28;20251;-83
2022/04/23 10:43:12;;;;;;;26.63;11.93;;;18.00;83.60;;;;;;5018192;28;20177;-84
2022/04/23 10:45:42;;;;;;;20.63;11.63;;;17.80;83.20;;;;;;5018394;28;20202;-83
2022/04/23 10:48:23;;;;;;;17.90;10.97;;;17.60;83.70;;;;;;5019672;28;20174;-83
2022/04/23 10:51:04;;;;;;;19.93;10.40;;;18.20;81.60;;;;;;5019487;28;20181;-83
2022/04/23 10:53:38;;;;;;;19.63;10.73;;;18.20;79.90;;;;;;5017887;28;20595;-83
2022/04/23 10:56:10;;;;;;;17.73;9.87;;;18.20;81.30;;;;;;5021753;28;20200;-83
2022/04/23 10:58:40;;;;;;;16.87;10.63;;;18.10;80.80;;;;;;5017709;28;20236;-85
2022/04/23 11:01:31;;;;;;;16.35;10.68;;;18.90;79.40;;;;;;5018770;28;20210;-83
2022/04/23 11:04:05;;;;;;;16.77;10.63;;;18.40;79.00;;;;;;5018400;28;20236;-81
2022/04/23 11:12:28;;;;;;;16.30;10.50;;;19.30;77.80;;;;;;5038536;28;20170;-83
2022/04/23 11:14:58;;;;;;;18.27;10.30;;;18.90;78.20;;;;;;5019186;28;20181;-84
2022/04/23 11:17:36;;;;;;;19.90;11.03;;;17.70;82.00;;;;;;5017383;28;20190;-83
2022/04/23 11:20:03;;;;;;;15.30;9.87;;;17.50;80.50;;;;;;5017161;28;20561;-85
2022/04/23 11:22:29;;;;;;;18.63;9.63;;;17.80;80.30;;;;;;5018023;28;20317;-83
2022/04/23 11:24:55;;;;;;;15.10;9.77;;;18.00;83.80;;;;;;5036980;28;20205;-83
2022/04/23 11:27:38;;;;;;;15.67;10.10;;;17.50;79.80;;;;;;5019146;28;20200;-84
2022/04/23 11:30:05;;;;;;;15.67;9.80;;;18.20;80.60;;;;;;5018790;28;20174;-83
2022/04/23 11:32:33;;;;;;;16.23;10.20;;;17.90;79.20;;;;;;5018120;28;20228;-85
2022/04/23 11:35:00;;;;;;;16.83;10.30;;;17.80;80.90;;;;;;5019907;28;20181;-83
2022/04/23 11:37:33;;;;;;;16.47;10.33;;;17.50;80.10;;;;;;5018814;28;20236;-84
2022/04/23 11:40:20;;;;;;;18.27;10.80;;;17.60;84.20;;;;;;5018896;28;20244;-83
2022/04/23 11:42:47;;;;;;;14.10;10.30;;;17.60;80.00;;;;;;5018010;28;20174;-83
2022/04/23 11:45:15;;;;;;;14.37;10.13;;;17.50;82.10;;;;;;5017446;28;20545;-84
2022/04/23 11:47:42;;;;;;;15.57;9.73;;;17.40;81.60;;;;;;5019108;28;20194;-84
2022/04/23 11:50:14;;;;;;;15.77;10.83;;;17.20;80.80;;;;;;5017146;28;20630;-84
2022/04/23 11:52:42;;;;;;;15.57;9.87;;;17.00;80.70;;;;;;5018277;28;20716;-84
2022/04/23 11:55:19;;;;;;;16.33;10.50;;;16.60;80.80;;;;;;5019458;28;20220;-84
2022/04/23 11:57:58;;;;;;;15.57;10.20;;;16.50;81.40;;;;;;5018124;28;20305;-83
2022/04/23 12:00:25;;;;;;;15.00;10.20;;;16.60;81.10;;;;;;5017224;28;20288;-83
2022/04/23 12:02:52;;;;;;;14.10;9.90;;;16.70;82.90;;;;;;5016732;28;20688;-82
2022/04/23 12:05:25;;;;;;;16.50;10.03;;;16.60;82.30;;;;;;5017054;28;20178;-84
2022/04/23 12:07:51;;;;;;;15.57;10.47;;;16.50;82.40;;;;;;5016752;28;20215;-84
2022/04/23 12:10:26;;;;;;;21.60;9.53;;;16.70;81.50;;;;;;5017408;28;20178;-83
2022/04/23 12:12:51;;;;;;;17.47;10.07;;;16.70;81.30;;;;;;5018576;28;20166;-85
2022/04/23 12:15:20;;;;;;;14.13;9.57;;;16.40;81.80;;;;;;5018338;28;20179;-84
2022/04/23 12:17:50;;;;;;;15.77;9.57;;;16.50;81.90;;;;;;5017569;28;20293;-84
2022/04/23 12:20:19;;;;;;;13.67;9.03;;;16.40;82.50;;;;;;5017591;28;20203;-86
2022/04/23 12:22:58;;;;;;;15.90;9.70;;;16.60;82.40;;;;;;5016618;28;20636;-86
2022/04/23 12:25:25;;;;;;;18.23;9.90;;;16.50;84.60;;;;;;5016528;28;20178;-87
2022/04/23 12:40:43;;;;;;;15.37;8.87;;;16.50;82.80;;;;;;5016772;28;20178;-86
2022/04/23 12:42:04;;;;;;;13.07;9.00;;;17.10;81.30;;;;;;5033947;28;20217;-85
2022/04/23 12:44:35;;;;;;;13.37;7.80;;;16.90;79.80;;;;;;5016429;28;20622;-85
2022/04/23 12:47:06;;;;;;;11.23;8.10;;;16.70;80.50;;;;;;5016206;28;20194;-86
2022/04/23 12:49:48;;;;;;;13.37;8.67;;;17.00;81.10;;;;;;5016639;28;20260;-85
2022/04/23 12:52:15;;;;;;;13.60;8.07;;;17.00;80.40;;;;;;5015756;28;20174;-84
2022/04/23 12:54:40;;;;;;;12.97;8.47;;;16.80;81.90;;;;;;5015813;28;20182;-86
2022/04/23 12:57:16;;;;;;;16.10;7.97;;;16.90;80.80;;;;;;5015331;28;20728;-87
2022/04/23 12:59:44;;;;;;;14.17;8.33;;;16.70;80.10;;;;;;5015973;28;20193;-86
2022/04/23 13:02:10;;;;;;;13.20;7.57;;;16.80;80.50;;;;;;5015027;28;20260;-88
2022/04/23 13:04:36;;;;;;;9.17;7.50;;;17.10;81.70;;;;;;5015901;28;20197;-86
2022/04/23 13:09:46;;;;;;;14.77;8.17;;;17.50;77.50;;;;;;5033160;28;20221;-87
2022/04/23 13:12:12;;;;;;;12.63;8.07;;;17.60;79.90;;;;;;5014977;28;20272;-86