Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;3.00;1.60;;;;;;;10.52;100.00;92541.41;4935165;29;20028;-75
2023/05/25 00:02:58;;;;;;;2.15;1.30;;;;;;;10.50;100.00;92535.69;4935420;29;20494;-74
2023/05/25 00:05:26;;;;;;;3.83;1.40;;;;;;;10.51;100.00;92537.22;4935377;29;20072;-75
2023/05/25 00:07:53;;;;;;;4.57;1.42;;;;;;;10.53;100.00;92535.09;4933739;29;20086;-76
2023/05/25 00:10:20;;;;;;;3.47;1.52;;;;;;;10.53;100.00;92524.63;4935182;29;20605;-75
2023/05/25 00:12:45;;;;;;;2.40;1.40;;;;;;;10.54;100.00;92526.22;4935365;29;20482;-75
2023/05/25 00:15:11;;;;;;;1.98;1.05;;;;;;;10.52;100.00;92533.56;4934985;29;20038;-75
2023/05/25 00:17:37;;;;;;;3.13;1.60;;;;;;;10.51;100.00;92525.97;4935174;29;20047;-74
2023/05/25 00:20:06;;;;;;;4.15;1.35;;;;;;;10.48;100.00;92527.34;4935056;29;20047;-75
2023/05/25 00:22:35;;;;;;;3.10;1.30;;;;;;;10.48;100.00;92527.34;4933819;29;20043;-74
2023/05/25 00:25:05;;;;;;;2.20;1.40;;;;;;;10.48;100.00;92526.56;4934861;29;20044;-73
2023/05/25 00:27:31;;;;;;;2.78;1.55;;;;;;;10.48;100.00;92522.09;4933652;29;20134;-75
2023/05/25 00:29:57;;;;;;;2.90;1.50;;;;;;;10.50;100.00;92514.75;4917719;29;20039;-75
2023/05/25 00:32:23;;;;;;;2.00;1.20;;;;;;;10.50;100.00;92519.97;4933711;29;20179;-76
2023/05/25 00:34:48;;;;;;;2.55;1.50;;;;;;;10.52;100.00;92515.25;4933377;29;20130;-75
2023/05/25 00:37:16;;;;;;;2.28;1.40;;;;;;;10.52;100.00;92511.84;4933396;29;20049;-76
2023/05/25 00:39:41;;;;;;;3.10;1.65;;;;;;;10.53;100.00;92514.16;4933565;29;20040;-75
2023/05/25 00:42:07;;;;;;;2.72;1.40;;;;;;;10.53;100.00;92516.78;4933559;29;20043;-75
2023/05/25 00:44:33;;;;;;;2.50;1.45;;;;;;;10.53;100.00;92513.41;4934676;29;20040;-75
2023/05/25 00:47:00;;;;;;;3.30;1.70;;;;;;;10.54;100.00;92520.97;4934239;29;20165;-75
2023/05/25 00:49:27;;;;;;;2.30;1.30;;;;;;;10.56;100.00;92518.06;4917507;29;20055;-76
2023/05/25 00:51:53;;;;;;;3.17;1.50;;;;;;;10.58;100.00;92508.88;4933376;29;20036;-76
2023/05/25 00:54:19;;;;;;;2.35;1.55;;;;;;;10.58;100.00;92508.88;4931019;29;20533;-76
2023/05/25 00:57:03;;;;;;;3.50;1.70;;;;;;;10.58;100.00;92510.69;4934598;29;20104;-76
2023/05/25 00:59:40;;;;;;;2.95;1.73;;;;;;;10.59;100.00;92501.78;4934051;29;20095;-76
2023/05/25 01:02:09;;;;;;;3.75;2.00;;;;;;;10.58;100.00;92501.03;4933209;29;20039;-76
2023/05/25 01:04:38;;;;;;;2.78;1.70;;;;;;;10.59;100.00;92502.56;4949085;28;20071;-76
2023/05/25 01:07:09;;;;;;;2.88;1.60;;;;;;;10.59;100.00;92499.94;4934374;29;20067;-75
2023/05/25 01:09:39;;;;;;;4.00;1.85;;;;;;;10.59;100.00;92494.72;4934357;29;20035;-75
2023/05/25 01:12:09;;;;;;;2.95;1.77;;;;;;;10.60;100.00;92498.09;4933998;29;20040;-75
2023/05/25 01:14:37;;;;;;;4.95;2.10;;;;;;;10.61;100.00;92499.66;4934120;29;20035;-75
2023/05/25 01:17:03;;;;;;;5.55;1.83;;;;;;;10.62;100.00;92490.75;4934391;29;20441;-76
2023/05/25 01:19:32;;;;;;;3.70;1.90;;;;;;;10.62;100.00;92491.50;4933468;29;20031;-76
2023/05/25 01:22:18;;;;;;;3.13;1.90;;;;;;;10.62;100.00;92501.97;4934028;29;20027;-75
2023/05/25 01:24:52;;;;;;;3.28;1.92;;;;;;;10.63;100.00;92502.78;4934064;29;20509;-75
2023/05/25 01:27:31;;;;;;;3.58;2.03;;;;;;;10.61;100.00;92500.44;4948691;29;20035;-75
2023/05/25 01:29:58;;;;;;;4.82;2.25;;;;;;;10.62;100.00;92501.22;4933812;29;20040;-74
2023/05/25 01:32:25;;;;;;;3.20;1.92;;;;;;;10.60;100.00;92498.91;4932409;29;20035;-75
2023/05/25 01:34:54;;;;;;;3.25;1.95;;;;;;;10.61;100.00;92494.44;4932499;29;20062;-76
2023/05/25 01:37:22;;;;;;;3.47;2.00;;;;;;;10.63;100.00;92498.31;4916782;29;20562;-75
2023/05/25 01:39:47;;;;;;;6.78;2.20;;;;;;;10.63;100.00;92494.94;4948280;29;20135;-75
2023/05/25 01:42:13;;;;;;;3.22;1.75;;;;;;;10.65;100.00;92497.25;4932796;29;20142;-75
2023/05/25 01:44:39;;;;;;;4.78;3.05;;;;;;;10.63;100.00;92493.09;4934050;29;20032;-77
2023/05/25 01:47:19;;;;;;;3.83;2.20;;;;;;;10.61;100.00;92489.97;4948416;29;20067;-75
2023/05/25 01:50:23;;;;;;;3.38;2.08;;;;;;;10.60;100.00;92491.03;4933545;29;20122;-72
2023/05/25 01:53:11;;;;;;;4.45;2.10;;;;;;;10.58;100.00;92495.78;4933724;29;20100;-75
2023/05/25 01:55:46;;;;;;;4.03;2.28;;;;;;;10.59;100.00;92497.34;4933895;29;20491;-75
2023/05/25 01:58:14;;;;;;;3.70;2.10;;;;;;;10.54;100.00;92502.66;4933756;29;20099;-75
2023/05/25 02:00:41;;;;;;;4.05;2.28;;;;;;;10.51;100.00;92495.34;4947789;29;20402;-75
2023/05/25 02:03:08;;;;;;;4.65;2.10;;;;;;;10.50;100.00;92501.66;4932269;29;20048;-76
2023/05/25 02:05:34;;;;;;;5.53;2.28;;;;;;;10.51;100.00;92497.19;4932617;29;20047;-76
2023/05/25 02:08:00;;;;;;;6.03;2.47;;;;;;;10.50;100.00;92495.66;4932622;29;20032;-75
2023/05/25 02:10:30;;;;;;;4.20;2.25;;;;;;;10.50;100.00;92496.41;4932569;29;20036;-75
2023/05/25 02:12:57;;;;;;;3.42;1.83;;;;;;;10.51;100.00;92495.34;4932789;29;20091;-75
2023/05/25 02:15:23;;;;;;;4.32;2.10;;;;;;;10.50;100.00;92504.28;4934034;29;20027;-77
2023/05/25 02:17:49;;;;;;;5.38;2.10;;;;;;;10.53;100.00;92503.69;4949043;29;20047;-76
2023/05/25 02:20:15;;;;;;;5.43;2.30;;;;;;;10.54;100.00;92496.66;4933215;29;20663;-76
2023/05/25 02:22:40;;;;;;;3.45;2.10;;;;;;;10.52;100.00;92494.31;4948236;29;20040;-76
2023/05/25 02:25:07;;;;;;;5.40;2.20;;;;;;;10.50;100.00;92493.81;4933577;29;20498;-76
2023/05/25 02:27:34;;;;;;;5.82;2.10;;;;;;;10.51;100.00;92499.81;4933710;29;20541;-76
2023/05/25 02:30:00;;;;;;;3.55;2.10;;;;;;;10.68;100.00;92499.31;4914799;29;20029;-75
2023/05/25 02:32:28;;;;;;;3.47;1.92;;;;;;;10.57;100.00;92494.22;4916671;29;20050;-75
2023/05/25 02:34:54;;;;;;;3.67;2.00;;;;;;;10.52;100.00;92504.00;4917049;29;20036;-75
2023/05/25 02:37:20;;;;;;;3.17;1.98;;;;;;;10.48;100.00;92500.38;4901308;29;20107;-75
2023/05/25 02:39:46;;;;;;;3.63;2.03;;;;;;;10.45;100.00;92496.50;4916378;29;20044;-75
2023/05/25 02:42:12;;;;;;;3.50;1.98;;;;;;;10.45;100.00;92506.97;4916074;29;20036;-76
2023/05/25 02:44:38;;;;;;;3.63;1.90;;;;;;;10.49;100.00;92518.44;4917566;29;20040;-76
2023/05/25 02:47:05;;;;;;;5.53;1.98;;;;;;;10.40;100.00;92510.44;4917932;29;20043;-75
2023/05/25 02:49:33;;;;;;;4.30;2.28;;;;;;;10.39;100.00;92493.16;4916637;29;20292;-75
2023/05/25 02:51:59;;;;;;;4.05;2.00;;;;;;;10.38;100.00;92488.22;4900734;29;20048;-75
2023/05/25 02:54:24;;;;;;;3.80;2.10;;;;;;;10.39;100.00;92487.16;4916090;29;20046;-75
2023/05/25 02:56:50;;;;;;;3.90;2.00;;;;;;;10.37;100.00;92505.00;4916523;29;20546;-76
2023/05/25 02:59:16;;;;;;;3.80;2.10;;;;;;;10.37;100.00;92521.47;4916335;29;20051;-76
2023/05/25 03:01:42;;;;;;;4.13;2.00;;;;;;;10.39;100.00;92518.56;4916380;29;20036;-75
2023/05/25 03:04:08;;;;;;;3.75;2.10;;;;;;;10.35;100.00;92504.50;4915989;29;20056;-75
2023/05/25 03:06:36;;;;;;;3.67;2.00;;;;;;;10.35;100.00;92510.50;4900898;29;20043;-76
2023/05/25 03:09:12;;;;;;;4.55;2.20;;;;;;;10.36;100.00;92545.31;4902108;29;20518;-76
2023/05/25 03:11:39;;;;;;;3.60;1.90;;;;;;;10.28;100.00;92541.44;4916285;29;20627;-75
2023/05/25 03:14:05;;;;;;;4.40;2.25;;;;;;;10.24;100.00;92516.91;4915788;29;20040;-76
2023/05/25 03:16:35;;;;;;;2.92;1.80;;;;;;;10.24;100.00;92514.28;4916064;29;20048;-76
2023/05/25 03:19:04;;;;;;;4.80;2.22;;;;;;;10.25;100.00;92520.31;4900813;29;20056;-76
2023/05/25 03:21:30;;;;;;;4.47;2.55;;;;;;;10.27;100.00;92523.41;4916040;29;20036;-76
2023/05/25 03:23:56;;;;;;;2.97;1.63;;;;;;;10.27;100.00;92537.28;4915915;29;20075;-75
2023/05/25 03:26:24;;;;;;;3.30;1.90;;;;;;;10.28;100.00;92544.06;4915971;29;20080;-76
2023/05/25 03:28:53;;;;;;;3.55;2.05;;;;;;;10.29;100.00;92545.66;4916221;29;20123;-76
2023/05/25 03:31:19;;;;;;;5.72;2.00;;;;;;;10.30;100.00;92533.34;4915928;29;20036;-76
2023/05/25 03:33:45;;;;;;;4.35;1.88;;;;;;;10.28;100.00;92533.59;4900392;29;20047;-76
2023/05/25 03:36:12;;;;;;;3.97;1.70;;;;;;;10.27;100.00;92539.91;4915750;29;20055;-76
2023/05/25 03:38:38;;;;;;;3.60;1.70;;;;;;;10.24;100.00;92543.06;4917002;29;20372;-76
2023/05/25 03:41:04;;;;;;;2.90;1.85;;;;;;;10.25;100.00;92551.72;4916497;29;20055;-76
2023/05/25 03:43:30;;;;;;;3.47;1.70;;;;;;;10.22;100.00;92555.66;4915846;29;20036;-75
2023/05/25 03:45:56;;;;;;;6.13;2.00;;;;;;;10.20;100.00;92553.34;4915303;29;20032;-75
2023/05/25 03:48:22;;;;;;;4.90;1.90;;;;;;;10.18;100.00;92570.38;4916581;29;20402;-76
2023/05/25 03:50:47;;;;;;;4.40;1.88;;;;;;;10.17;100.00;92582.66;4915403;29;20509;-76
2023/05/25 03:53:15;;;;;;;4.53;1.90;;;;;;;10.23;100.00;92585.22;4915259;29;20062;-75
2023/05/25 03:55:41;;;;;;;4.32;2.10;;;;;;;10.22;100.00;92579.19;4916747;29;20045;-76
2023/05/25 03:58:08;;;;;;;3.53;2.10;;;;;;;10.23;100.00;92586.00;4915358;29;20131;-75
2023/05/25 04:00:35;;;;;;;6.57;2.05;;;;;;;10.23;100.00;92587.84;4915334;29;20513;-76
2023/05/25 04:03:01;;;;;;;7.07;2.00;;;;;;;10.25;100.00;92590.97;4915298;29;20456;-76
2023/05/25 04:05:26;;;;;;;3.67;1.80;;;;;;;10.25;100.00;92594.34;4915338;29;20044;-76
2023/05/25 04:07:52;;;;;;;3.50;1.90;;;;;;;10.25;100.00;92588.34;4899524;29;20040;-76
2023/05/25 04:10:18;;;;;;;4.30;1.70;;;;;;;10.24;100.00;92586.75;4915034;29;20119;-76
2023/05/25 04:12:43;;;;;;;3.47;1.80;;;;;;;10.27;100.00;92594.03;4919332;29;20036;-75
2023/05/25 04:15:11;;;;;;;2.38;1.60;;;;;;;10.28;100.00;92604.25;4934231;29;20131;-76
2023/05/25 04:17:47;;;;;;;5.53;2.00;;;;;;;10.34;100.00;92607.63;4933673;29;20039;-75
2023/05/25 04:20:13;;;;;;;2.92;1.88;;;;;;;10.34;100.00;92620.69;4933562;29;20090;-76
2023/05/25 04:22:39;;;;;;;3.33;1.80;;;;;;;10.35;100.00;92630.88;4933395;29;20028;-75
2023/05/25 04:25:07;;;;;;;4.13;1.92;;;;;;;10.35;100.00;92624.84;4933519;29;20040;-76
2023/05/25 04:27:33;;;;;;;3.00;1.60;;;;;;;10.34;100.00;92615.47;4933768;29;20039;-76
2023/05/25 04:30:03;;;;;;;4.40;2.00;;;;;;;10.34;100.00;92605.00;4936215;29;20032;-79
2023/05/25 04:33:04;;;;;;;3.60;2.10;;;;;;;10.33;100.00;92611.28;4888785;29;20079;-79
2023/05/25 04:35:36;;;;;;;4.93;2.00;;;;;;;10.36;100.00;92619.34;4924898;29;20055;-79
2023/05/25 04:38:03;;;;;;;4.15;1.95;;;;;;;10.36;100.00;92608.13;4934916;29;20036;-78
2023/05/25 04:40:32;;;;;;;7.28;2.40;;;;;;;10.37;100.00;92609.66;4937842;29;20132;-79
2023/05/25 04:42:58;;;;;;;4.38;2.20;;;;;;;10.37;100.00;92615.66;4936031;29;20040;-80
2023/05/25 04:45:24;;;;;;;6.10;2.53;;;;;;;10.36;100.00;92624.59;4936399;29;20047;-79
2023/05/25 04:47:50;;;;;;;5.60;2.00;;;;;;;10.40;100.00;92635.25;4934279;29;20428;-79
2023/05/25 04:50:16;;;;;;;229.93;6.35;;;;;;;10.45;100.00;92652.72;4912767;29;20034;-79
2023/05/25 04:52:41;;;;;;;126.65;4.38;;;;;;;10.37;100.00;92662.00;4950397;29;20086;-79
2023/05/25 04:55:09;;;;;;;3.70;2.10;;;;;;;10.22;100.00;92657.69;4919746;29;20110;-80
2023/05/25 04:57:37;;;;;;;4.18;2.00;;;;;;;10.17;100.00;92648.03;4937122;29;20059;-80
2023/05/25 05:00:05;;;;;;;4.03;2.25;;;;;;;10.19;100.00;92632.84;4922464;29;20486;-81
2023/05/25 05:02:31;;;;;;;4.38;2.45;;;;;;;10.21;100.00;92646.44;4952018;29;20439;-80
2023/05/25 05:04:57;;;;;;;4.28;2.13;;;;;;;10.27;100.00;92656.84;4936659;29;20340;-81
2023/05/25 05:07:23;;;;;;;3.70;2.30;;;;;;;10.34;100.00;92659.94;4931168;29;20040;-80
2023/05/25 05:09:49;;;;;;;4.05;2.40;;;;;;;10.40;100.00;92664.03;4954391;29;20028;-81
2023/05/25 05:12:16;;;;;;;4.65;2.22;;;;;;;10.50;100.00;92676.25;4934717;29;20118;-82
2023/05/25 05:14:46;;;;;;;8.35;2.50;;;;;;;10.45;100.00;92684.13;4951628;28;20051;-80
2023/05/25 05:17:13;;;;;;;3.58;2.28;;;;;;;10.44;100.00;92680.75;4938133;29;20082;-82
2023/05/25 05:19:39;;;;;;;4.30;2.53;;;;;;;10.50;100.00;92681.47;4952976;29;20051;-81
2023/05/25 05:22:08;;;;;;;5.95;2.58;;;;;;;10.54;100.00;92672.78;4937883;29;20046;-80
2023/05/25 05:24:34;;;;;;;4.25;2.60;;;;;;;10.59;100.00;92675.34;4937482;29;20675;-79
2023/05/25 05:27:00;;;;;;;5.13;2.60;;;;;;;10.62;100.00;92695.69;4939030;29;20024;-80
2023/05/25 05:29:30;;;;;;;6.32;2.70;;;;;;;10.66;100.00;92687.31;4951603;29;20036;-81
2023/05/25 05:31:56;;;;;;;4.40;2.65;;;;;;;10.72;100.00;92696.66;4936626;29;20034;-80
2023/05/25 05:34:22;;;;;;;11.30;2.88;;;;;;;10.77;100.00;92692.13;4936556;29;20039;-80
2023/05/25 05:36:47;;;;;;;4.20;2.90;;;;;;;10.84;100.00;92686.53;4946470;29;20080;-81
2023/05/25 05:39:13;;;;;;;4.80;2.75;;;;;;;10.88;100.00;92684.91;4935825;29;20043;-79
2023/05/25 05:41:42;;;;;;;3.80;2.42;;;;;;;10.93;100.00;92686.69;4933763;29;20059;-80
2023/05/25 05:44:08;;;;;;;3.97;2.67;;;;;;;11.01;100.00;92692.06;4936118;29;20114;-81
2023/05/25 05:46:33;;;;;;;6.82;2.80;;;;;;;11.06;100.00;92688.59;4938320;29;20036;-81
2023/05/25 05:48:59;;;;;;;4.20;2.50;;;;;;;11.11;100.00;92687.75;4936861;29;20032;-80
2023/05/25 05:51:26;;;;;;;3.70;2.30;;;;;;;11.14;100.00;92697.66;4938077;29;20163;-80
2023/05/25 05:53:51;;;;;;;4.38;2.50;;;;;;;11.21;100.00;92698.06;4935430;29;20048;-80
2023/05/25 05:56:18;;;;;;;4.38;2.60;;;;;;;11.28;100.00;92706.38;4937464;29;20047;-79
2023/05/25 05:58:47;;;;;;;4.63;2.75;;;;;;;11.36;100.00;92700.47;4933800;29;20413;-79
2023/05/25 06:01:18;;;;;;;6.78;3.00;;;;;;;11.48;100.00;92701.88;4927570;29;20035;-79
2023/05/25 06:03:44;;;;;;;5.40;3.10;;;;;;;11.61;100.00;92703.78;4952513;28;20083;-78
2023/05/25 06:06:11;;;;;;;4.47;2.72;;;;;;;11.66;100.00;92707.09;4954481;28;20487;-79
2023/05/25 06:08:37;;;;;;;4.97;3.05;;;;;;;11.80;100.00;92712.38;4954921;29;20047;-79
2023/05/25 06:11:03;;;;;;;7.32;2.63;;;;;;;11.80;100.00;92720.25;4940223;29;20040;-79
2023/05/25 06:13:28;;;;;;;3.70;2.42;;;;;;;11.73;100.00;92719.84;4923602;29;20050;-79
2023/05/25 06:15:54;;;;;;;4.35;2.40;;;;;;;11.63;100.00;92735.72;4955511;29;20063;-78
2023/05/25 06:18:22;;;;;;;6.15;2.53;;;;;;;11.48;100.00;92749.06;4955928;29;20054;-79
2023/05/25 06:20:48;;;;;;;4.25;2.70;;;;;;;11.39;100.00;92752.34;4923667;29;20043;-78
2023/05/25 06:23:14;;;;;;;4.22;2.25;;;;;;;11.48;100.00;92756.94;4955670;29;20049;-79
2023/05/25 06:25:40;;;;;;;70.72;3.25;;;;;;;11.39;100.00;92754.97;4940926;29;20042;-79
2023/05/25 06:28:06;;;;;;;124.13;4.70;;;;;;;11.31;100.00;92758.22;4938787;29;20090;-80
2023/05/25 06:30:32;;;;;;;40.72;2.88;;;;;;;11.28;100.00;92764.03;4940351;29;20051;-79
2023/05/25 06:32:58;;;;;;;43.70;3.13;;;;;;;11.21;100.00;92769.63;4937973;29;20128;-80
2023/05/25 06:35:25;;;;;;;5.00;2.20;;;;;;;11.22;100.00;92770.41;4924038;29;20035;-79
2023/05/25 06:37:52;;;;;;;5.63;2.35;;;;;;;11.22;100.00;92770.41;4951668;28;20040;-80
2023/05/25 06:40:18;;;;;;;4.40;2.25;;;;;;;11.23;100.00;92777.19;4920919;29;20040;-79
2023/05/25 06:42:44;;;;;;;4.00;2.33;;;;;;;11.23;100.00;92783.19;4954376;28;20027;-79
2023/05/25 06:45:30;;;;;;;4.45;2.70;;;;;;;11.27;100.00;92788.66;4938225;29;20083;-78
2023/05/25 06:47:58;;;;;;;6.05;2.67;;;;;;;11.32;100.00;92779.94;4938709;29;20039;-85
2023/05/25 06:50:24;;;;;;;5.15;2.78;;;;;;;11.39;100.00;92781.19;4938589;29;20027;-82
2023/05/25 06:52:50;;;;;;;4.82;3.00;;;;;;;11.42;100.00;92785.84;4939038;29;20120;-79
2023/05/25 06:55:16;;;;;;;6.35;3.15;;;;;;;11.44;100.00;92770.63;4939123;29;20043;-79
2023/05/25 06:57:42;;;;;;;5.45;2.72;;;;;;;11.43;100.00;92790.00;4931388;29;20570;-79
2023/05/25 07:00:11;;;;;;;4.53;2.67;;;;;;;11.45;100.00;92795.75;4931976;29;20061;-78
2023/05/25 07:02:37;;;;;;;6.50;3.05;;;;;;;11.50;100.00;92807.25;4941752;29;20447;-79
2023/05/25 07:05:04;;;;;;;5.05;2.47;;;;;;;11.59;100.00;92814.16;4939108;29;20051;-79
2023/05/25 07:07:30;;;;;;;23.70;2.85;;;;;;;11.42;100.00;92827.00;4940365;29;20036;-79
2023/05/25 07:09:56;;;;;;;4.35;2.08;;;;;;;11.32;100.00;92827.91;4938197;29;20036;-79
2023/05/25 07:12:22;;;;;;;14.38;2.40;;;;;;;11.23;100.00;92829.59;4938509;29;20052;-79
2023/05/25 07:14:47;;;;;;;12.77;2.53;;;;;;;11.17;100.00;92841.22;4919935;29;20612;-78
2023/05/25 07:17:14;;;;;;;5.50;2.50;;;;;;;11.14;100.00;92839.13;4926419;29;20040;-79
2023/05/25 07:19:42;;;;;;;3.80;2.20;;;;;;;11.14;100.00;92833.91;4922288;29;20072;-79
2023/05/25 07:22:11;;;;;;;6.95;2.60;;;;;;;11.20;100.00;92836.19;4931869;29;20040;-79
2023/05/25 07:24:37;;;;;;;4.40;2.45;;;;;;;11.25;100.00;92843.19;4937308;29;20031;-77
2023/05/25 07:27:03;;;;;;;5.75;2.47;;;;;;;11.21;100.00;92842.19;4940581;29;20526;-78
2023/05/25 07:29:28;;;;;;;6.30;3.13;;;;;;;11.27;100.00;92854.19;4929796;29;20116;-78
2023/05/25 07:31:54;;;;;;;5.28;2.95;;;;;;;11.37;100.00;92856.69;4942473;29;20425;-78
2023/05/25 07:34:20;;;;;;;4.80;2.80;;;;;;;11.50;100.00;92849.19;4935171;29;20115;-78
2023/05/25 07:36:46;;;;;;;5.82;2.78;;;;;;;11.67;100.00;92849.47;4936429;29;20120;-77
2023/05/25 07:39:11;;;;;;;4.28;2.55;;;;;;;11.81;100.00;92850.31;4936578;29;20083;-78
2023/05/25 07:41:37;;;;;;;3.97;2.60;;;;;;;11.93;100.00;92857.00;4936943;29;20032;-78
2023/05/25 07:44:03;;;;;;;3.78;2.30;;;;;;;11.99;100.00;92853.25;4937098;29;20051;-78
2023/05/25 07:46:32;;;;;;;6.57;3.03;;;;;;;11.99;100.00;92853.25;4937155;29;20509;-78
2023/05/25 07:48:58;;;;;;;4.68;3.10;;;;;;;12.02;100.00;92850.06;4930883;29;20078;-79
2023/05/25 07:51:27;;;;;;;5.47;2.85;;;;;;;12.02;100.00;92865.78;4937161;29;20063;-78
2023/05/25 07:53:55;;;;;;;3.70;2.20;;;;;;;12.17;100.00;92873.44;4937580;29;20052;-79
2023/05/25 07:56:21;;;;;;;5.68;2.58;;;;;;;12.03;100.00;92878.63;4954036;29;20074;-79
2023/05/25 07:58:47;;;;;;;353.45;9.75;;;;;;;11.89;100.00;92875.19;4937479;29;20071;-79
2023/05/25 08:01:13;;;;;;;4.28;2.55;;;;;;;11.85;100.00;92882.78;4938418;29;20043;-79
2023/05/25 08:03:39;;;;;;;6.15;3.20;;;;;;;11.89;100.00;92875.19;4938249;29;20119;-79
2023/05/25 08:06:05;;;;;;;7.13;3.03;;;;;;;12.06;100.00;92877.28;4937827;29;20075;-79
2023/05/25 08:08:31;;;;;;;4.53;3.20;;;;;;;12.33;100.00;92886.34;4938339;29;20044;-80
2023/05/25 08:10:56;;;;;;;105.60;5.25;;;;;;;12.61;100.00;92893.22;4925073;29;20020;-80
2023/05/25 08:13:23;;;;;;;4.25;2.47;;;;;;;12.43;100.00;92891.44;4952930;28;20485;-80
2023/05/25 08:15:48;;;;;;;4.72;2.35;;;;;;;12.45;100.00;92895.34;4936975;29;20039;-79
2023/05/25 08:18:14;;;;;;;4.80;2.60;;;;;;;12.60;100.00;92902.16;4938892;29;20517;-80
2023/05/25 08:20:40;;;;;;;5.45;2.55;;;;;;;12.80;100.00;92895.03;4948886;29;20046;-79
2023/05/25 08:23:07;;;;;;;5.25;2.50;;;;;;;12.97;100.00;92897.88;4936986;29;20402;-79
2023/05/25 08:25:32;;;;;;;4.10;2.40;;;;;;;12.93;100.00;92902.16;4918819;29;20039;-79
2023/05/25 08:27:58;;;;;;;5.47;2.88;;;;;;;13.02;100.00;92908.28;4930596;29;20050;-78
2023/05/25 08:30:24;;;;;;;5.53;2.75;;;;;;;13.21;100.00;92913.44;4938741;29;20498;-81
2023/05/25 08:32:49;;;;;;;4.80;3.00;;;;;;;13.40;100.00;92913.41;4939246;29;20099;-80
2023/05/25 08:35:16;;;;;;;6.32;3.60;;;;;;;13.57;100.00;92912.81;4931213;29;20046;-78
2023/05/25 08:37:42;;;;;;;5.63;3.50;;;;;;;13.72;100.00;92917.75;4939593;29;20387;-79
2023/05/25 08:40:14;;;;;;;7.05;3.10;;;;;;;13.91;100.00;92920.25;4938773;29;20032;-79
2023/05/25 08:42:46;;;;;;;4.65;2.70;;;;;;;14.12;100.00;92923.25;4932792;29;20074;-79
2023/05/25 08:45:12;;;;;;;6.32;2.78;;;;;;;14.15;100.00;92927.13;4937432;29;20086;-80
2023/05/25 08:47:42;;;;;;;644.90;18.48;;;;;;;13.90;100.00;92931.88;4937366;29;20118;-79
2023/05/25 08:50:09;;;;;;;567.65;14.77;;;;;;;13.65;100.00;92921.88;4938230;29;20039;-78
2023/05/25 08:52:38;;;;;;;685.90;18.60;;;;;;;13.47;100.00;92926.16;4938367;29;20108;-79
2023/05/25 08:55:07;;;;;;;390.70;12.48;;;;;;;13.42;100.00;92929.69;4938480;29;20087;-80
2023/05/25 08:57:51;;;;;;;346.92;11.15;;;;;;;13.38;100.00;92936.59;4938731;29;20035;-80
2023/05/25 09:00:20;;;;;;;7.45;3.90;;;;;;;13.45;100.00;92939.59;4930920;29;20039;-79
2023/05/25 09:02:51;;;;;;;7.07;4.40;;;;;;;13.76;100.00;92936.38;4935735;29;20238;-80
2023/05/25 09:05:18;;;;;;;11.77;4.50;;;;;;;14.30;100.00;92950.50;4926071;29;20032;-79
2023/05/25 09:07:45;;;;;;;6.38;3.90;;;;;;;14.36;100.00;92949.31;4918577;29;20054;-78
2023/05/25 09:10:11;;;;;;;6.45;3.80;;;;;;;14.38;100.00;92957.66;4936844;29;20067;-80
2023/05/25 09:12:37;;;;;;;6.05;3.80;;;;;;;14.18;100.00;92952.09;4952658;29;20076;-79
2023/05/25 09:15:03;;;;;;;6.75;3.30;;;;;;;14.14;100.00;92957.19;4939296;29;20397;-79
2023/05/25 09:17:30;;;;;;;5.47;3.03;;;;;;;14.13;100.00;92952.97;4938948;29;20122;-80
2023/05/25 09:19:56;;;;;;;4.78;2.85;;;;;;;14.13;100.00;92955.59;4937547;29;20463;-78
2023/05/25 09:22:22;;;;;;;4.57;3.08;;;;;;;14.24;100.00;92967.47;4936506;29;20046;-81
2023/05/25 09:24:48;;;;;;;514.17;16.63;;;;;;;14.12;100.00;92959.31;4938049;29;20068;-79
2023/05/25 09:27:18;;;;;;;138.82;7.22;;;;;;;14.19;100.00;92969.44;4930099;29;20051;-79
2023/05/25 09:29:50;;;;;;;235.43;8.30;;;;;;;14.15;100.00;92974.53;4940332;29;20038;-81
2023/05/25 09:32:17;;;;;;;370.30;11.70;;;;;;;13.93;100.00;92978.63;4933871;29;20032;-80
2023/05/25 09:34:47;;;;;;;331.60;11.60;;;;;;;13.68;100.00;92974.66;4936589;29;20134;-79
2023/05/25 09:37:15;;;;;;;342.92;11.40;;;;;;;13.77;100.00;92972.13;4937302;29;20583;-79
2023/05/25 09:39:41;;;;;;;30.90;4.85;;;;;;;14.02;100.00;92970.06;4938532;29;20044;-80
2023/05/25 09:42:07;;;;;;;5.25;3.58;;;;;;;14.76;100.00;92967.13;4937703;29;20118;-79
2023/05/25 09:44:32;;;;;;;8.20;3.83;;;;;;;15.45;100.00;92961.47;4938019;29;20095;-79
2023/05/25 09:46:58;;;;;;;5.03;3.30;;;;;;;15.94;100.00;92964.94;4952411;29;20036;-76
2023/05/25 09:49:25;;;;;;;7.25;2.92;;;;;;;16.55;100.00;92972.91;4933237;29;20060;-76
2023/05/25 09:51:51;;;;;;;6.03;3.00;;;;;;;17.19;100.00;92969.59;4933425;29;20123;-76
2023/05/25 09:54:17;;;;;;;4.93;3.17;;;;;;;16.71;100.00;92972.47;4931538;29;20146;-77
2023/05/25 09:56:44;;;;;;;7.80;3.25;;;;;;;16.27;100.00;92975.06;4930324;29;20032;-76
2023/05/25 09:59:10;;;;;;;5.82;3.10;;;;;;;15.97;100.00;92980.13;4934512;29;20565;-79
2023/05/25 10:01:36;;;;;;;5.53;3.10;;;;;;;15.64;100.00;92986.84;4937004;29;20043;-79
2023/05/25 10:04:02;;;;;;;5.05;3.35;;;;;;;15.18;100.00;92989.56;4932506;29;20047;-80
2023/05/25 10:06:30;;;;;;;6.35;3.65;;;;;;;15.50;100.00;92985.06;4935157;29;20035;-80
2023/05/25 10:08:56;;;;;;;6.05;3.80;;;;;;;15.29;100.00;92989.31;4933215;29;20167;-81
2023/05/25 10:11:28;;;;;;;6.53;3.33;;;;;;;15.40;100.00;92995.88;4941082;29;20597;-79
2023/05/25 10:13:55;;;;;;;7.22;3.40;;;;;;;15.23;100.00;92993.94;4932496;29;20039;-80
2023/05/25 10:16:32;;;;;;;5.85;3.20;;;;;;;15.55;100.00;93003.41;4933500;29;20047;-76
2023/05/25 10:19:14;;;;;;;7.80;3.78;;;;;;;15.94;100.00;92999.25;4930848;29;20514;-76
2023/05/25 10:21:45;;;;;;;5.80;3.47;;;;;;;16.45;100.00;93002.28;4948561;29;20663;-77
2023/05/25 10:24:37;;;;;;;6.35;3.40;;;;;;;16.90;100.00;93004.66;4929638;29;20115;-76
2023/05/25 10:27:08;;;;;;;6.40;2.78;;;;;;;16.97;100.00;92996.25;4943159;29;20077;-79
2023/05/25 10:29:34;;;;;;;4.78;2.88;;;;;;;16.85;100.00;93002.19;4928531;29;20508;-78
2023/05/25 10:32:00;;;;;;;4.65;2.70;;;;;;;17.05;100.00;92998.13;4937318;29;20075;-79
2023/05/25 10:34:27;;;;;;;6.18;3.22;;;;;;;17.15;100.00;92997.78;4937521;29;20082;-79
2023/05/25 10:36:54;;;;;;;5.32;3.03;;;;;;;16.70;100.00;92992.03;4937834;29;20068;-81
2023/05/25 10:39:21;;;;;;;5.30;3.15;;;;;;;16.44;100.00;93001.50;4937618;29;20040;-79
2023/05/25 10:41:47;;;;;;;4.60;2.72;;;;;;;16.67;100.00;92998.72;4937295;29;20038;-79
2023/05/25 10:44:14;;;;;;;6.47;3.03;;;;;;;16.38;100.00;92996.69;4937215;29;20121;-79
2023/05/25 10:46:40;;;;;;;5.18;2.70;;;;;;;16.77;100.00;93003.69;4936728;29;20170;-79
2023/05/25 10:49:06;;;;;;;3.85;2.38;;;;;;;16.97;100.00;93002.31;4937179;29;20075;-78
2023/05/25 10:51:42;;;;;;;7.25;3.38;;;;;;;16.82;100.00;93000.94;4936636;29;20156;-78
2023/05/25 10:54:13;;;;;;;5.53;3.30;;;;;;;17.37;100.00;92998.69;4940522;29;20659;-78
2023/05/25 10:57:16;;;;;;;5.07;2.70;;;;;;;17.96;100.00;92990.84;4941084;29;20557;-79
2023/05/25 10:59:44;;;;;;;;;;;;;;;18.02;100.00;92986.91;4941157;29;20036;-78
2023/05/25 11:02:10;;;;;;;7.10;2.60;;;;;;;17.81;100.00;92986.03;4940173;29;19958;-78
2023/05/25 11:04:36;;;;;;;4.20;2.50;;;;;;;17.71;100.00;92995.13;4940676;29;20039;-78
2023/05/25 11:07:01;;;;;;;6.03;2.70;;;;;;;17.74;100.00;92988.41;4939529;29;20494;-78
2023/05/25 11:09:34;;;;;;;4.68;2.70;;;;;;;17.85;100.00;92982.47;4924431;29;20111;-78
2023/05/25 11:12:02;;;;;;;3.90;2.40;;;;;;;17.78;100.00;92997.28;4932715;29;20036;-78
2023/05/25 11:14:41;;;;;;;4.22;2.45;;;;;;;17.71;100.00;92997.78;4939562;29;20042;-78
2023/05/25 11:17:18;;;;;;;4.78;2.55;;;;;;;17.58;100.00;92999.53;4926960;29;20051;-78
2023/05/25 11:19:47;;;;;;;4.70;2.80;;;;;;;17.33;100.00;92993.22;4920900;29;20414;-79
2023/05/25 11:22:31;;;;;;;5.38;2.70;;;;;;;16.69;100.00;92996.56;4921048;29;20039;-78
2023/05/25 11:24:59;;;;;;;4.75;3.13;;;;;;;16.71;100.00;92991.72;4936891;29;20044;-79
2023/05/25 11:27:30;;;;;;;6.53;3.00;;;;;;;16.99;100.00;92984.25;4954950;29;20036;-78