Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:44;;;;;;;11.10;7.00;;;;;;;0.85;84.97;99880.79;78239;1301;3049893;-75
2024/02/23 00:04:11;;;;;;;15.00;7.70;;;;;;;1.28;82.87;99889.83;79437;1301;3013330;-75
2024/02/23 00:06:38;;;;;;;14.80;7.80;;;;;;;1.21;82.80;99884.59;79418;1298;3011762;-76
2024/02/23 00:09:06;;;;;;;13.00;7.80;;;;;;;1.23;82.83;99887.14;78233;1301;3049068;-73
2024/02/23 00:11:33;;;;;;;14.70;8.40;;;;;;;0.94;83.48;99884.30;79757;1300;3015223;-75
2024/02/23 00:14:01;;;;;;;14.20;7.60;;;;;;;0.68;84.23;99884.84;79692;1300;3011931;-74
2024/02/23 00:16:29;;;;;;;14.60;9.10;;;;;;;0.58;84.72;99877.89;78766;1298;3051857;-74
2024/02/23 00:18:55;;;;;;;15.40;8.50;;;;;;;0.46;85.61;99876.34;79975;1296;3013348;-75
2024/02/23 00:21:23;;;;;;;19.50;9.10;;;;;;;0.33;86.43;99875.97;79709;1297;3013559;-74
2024/02/23 00:23:52;;;;;;;13.40;6.70;;;;;;;0.27;87.27;99875.86;78567;1301;3026549;-76
2024/02/23 00:26:18;;;;;;;16.10;7.90;;;;;;;0.66;86.68;99865.73;79908;1297;3015401;-75
2024/02/23 00:28:45;;;;;;;16.70;8.00;;;;;;;1.19;84.37;99870.11;79978;1298;3011417;-75
2024/02/23 00:31:14;;;;;;;14.50;8.00;;;;;;;1.23;83.40;99874.02;78697;1295;3050095;-75
2024/02/23 00:33:42;;;;;;;19.30;8.80;;;;;;;1.08;83.41;99874.79;79861;1301;3012827;-77
2024/02/23 00:36:08;;;;;;;14.80;8.40;;;;;;;0.81;84.33;99869.13;79819;1299;3011709;-75
2024/02/23 00:38:36;;;;;;;15.60;8.20;;;;;;;0.64;85.20;99868.16;78556;1301;3049426;-75
2024/02/23 00:41:03;;;;;;;18.50;8.80;;;;;;;0.59;85.56;99862.89;79797;1301;3013604;-73
2024/02/23 00:43:33;;;;;;;16.70;8.70;;;;;;;0.32;86.54;99865.30;79809;1299;3013878;-76
2024/02/23 00:46:01;;;;;;;17.60;8.50;;;;;;;0.41;86.78;99865.88;78217;1299;3050199;-77
2024/02/23 00:48:28;;;;;;;10.70;6.00;;;;;;;0.32;87.61;99864.95;79546;1299;3013003;-76
2024/02/23 00:50:54;;;;;;;13.70;7.60;;;;;;;0.55;87.50;99864.33;79381;1300;3013292;-78
2024/02/23 00:53:22;;;;;;;12.20;7.50;;;;;;;1.22;85.57;99869.90;78237;1301;3025850;-76
2024/02/23 00:55:49;;;;;;;16.50;8.00;;;;;;;1.23;83.81;99874.88;79435;1297;3013785;-75
2024/02/23 00:58:15;;;;;;;16.10;9.30;;;;;;;1.17;84.00;99872.89;79420;1298;3011929;-73
2024/02/23 01:00:43;;;;;;;17.40;9.10;;;;;;;0.96;84.57;99874.95;78236;1299;3025209;-73
2024/02/23 01:03:10;;;;;;;13.30;8.00;;;;;;;0.91;84.20;99877.28;79451;1298;3018584;-73
2024/02/23 01:05:38;;;;;;;20.40;10.20;;;;;;;0.71;84.88;99872.73;79426;1302;3011739;-75
2024/02/23 01:08:06;;;;;;;18.50;9.60;;;;;;;0.54;85.96;99867.95;78214;1301;3049466;-73
2024/02/23 01:10:32;;;;;;;17.10;9.40;;;;;;;0.48;86.50;99866.65;79418;1303;3019292;-74
2024/02/23 01:12:59;;;;;;;17.70;9.00;;;;;;;0.29;87.22;99872.06;79432;1300;3011619;-74
2024/02/23 01:15:27;;;;;;;13.00;6.70;;;;;;;0.20;87.89;99876.81;78276;1301;3026101;-73
2024/02/23 01:17:56;;;;;;;17.80;9.00;;;;;;;0.63;87.29;99875.57;79503;1301;3013086;-74
2024/02/23 01:20:22;;;;;;;15.60;7.60;;;;;;;1.22;84.56;99866.45;79509;1295;3013798;-73
2024/02/23 01:22:50;;;;;;;17.00;9.10;;;;;;;1.23;83.74;99867.29;78173;1299;3048570;-75
2024/02/23 01:25:17;;;;;;;13.70;8.00;;;;;;;1.00;83.82;99867.83;79469;1301;3018966;-72
2024/02/23 01:27:44;;;;;;;15.70;7.90;;;;;;;0.82;84.57;99865.84;79593;1301;3012189;-73
2024/02/23 01:30:12;;;;;;;15.30;8.70;;;;;;;0.75;84.84;99873.70;78182;1295;3026721;-74
2024/02/23 01:32:39;;;;;;;18.80;8.60;;;;;;;0.57;85.24;99882.05;79391;1297;3013112;-74
2024/02/23 01:35:06;;;;;;;18.10;9.20;;;;;;;0.25;86.66;99883.48;79495;1301;3011686;-74
2024/02/23 01:37:34;;;;;;;16.40;9.30;;;;;;;0.31;87.23;99894.94;78276;1299;3025506;-71
2024/02/23 01:40:01;;;;;;;20.60;9.40;;;;;;;0.19;87.41;99901.13;79522;1301;3011535;-76
2024/02/23 01:42:27;;;;;;;13.20;6.00;;;;;;;0.01;88.63;99898.89;79436;1298;3011602;-76
2024/02/23 01:44:58;;;;;;;16.00;7.70;;;;;;;0.52;87.96;99907.96;78289;1298;3025531;-74
2024/02/23 01:47:24;;;;;;;14.60;7.20;;;;;;;0.98;85.54;99899.27;79504;1297;3011670;-74
2024/02/23 01:49:53;;;;;;;14.50;8.10;;;;;;;0.93;84.75;99899.31;78894;1295;3013089;-74
2024/02/23 01:52:20;;;;;;;18.50;7.80;;;;;;;0.94;84.43;99905.17;79489;1295;3013561;-75
2024/02/23 01:54:46;;;;;;;18.00;8.20;;;;;;;0.74;84.70;99907.70;79460;1301;3014038;-76
2024/02/23 01:57:14;;;;;;;15.90;7.60;;;;;;;0.51;85.61;99908.50;78239;1299;3027449;-74
2024/02/23 01:59:41;;;;;;;18.20;8.30;;;;;;;0.37;86.12;99917.98;79525;1300;3013560;-75
2024/02/23 02:02:08;;;;;;;15.60;8.90;;;;;;;0.37;86.40;99912.81;79396;1295;3011647;-74
2024/02/23 02:04:35;;;;;;;16.70;8.80;;;;;;;0.21;87.13;99917.98;78520;1299;3028278;-75
2024/02/23 02:07:02;;;;;;;18.00;8.30;;;;;;;0.02;87.79;99921.97;80083;1298;3018987;-74
2024/02/23 02:09:29;;;;;;;13.00;7.00;;;;;;;0.01;88.69;99919.91;79889;1296;3013046;-74
2024/02/23 02:11:57;;;;;;;15.00;7.40;;;;;;;0.62;87.58;99920.58;78294;1304;3025512;-74
2024/02/23 02:14:25;;;;;;;15.00;7.50;;;;;;;0.93;84.80;99918.98;79750;1301;3012581;-74
2024/02/23 02:16:52;;;;;;;16.50;8.70;;;;;;;1.00;84.13;99918.39;79675;1299;3011748;-75
2024/02/23 02:19:20;;;;;;;16.00;8.00;;;;;;;0.81;84.35;99910.18;78458;1300;3048623;-74
2024/02/23 02:21:47;;;;;;;16.40;7.90;;;;;;;0.68;84.52;99904.65;79693;1298;3018376;-74
2024/02/23 02:24:14;;;;;;;15.50;8.60;;;;;;;0.53;84.96;99896.22;79841;1301;3013577;-75
2024/02/23 02:26:45;;;;;;;20.20;8.40;;;;;;;0.37;85.44;99886.61;78752;1298;3052308;-74
2024/02/23 02:29:13;;;;;;;20.50;9.20;;;;;;;0.17;86.41;99878.21;79770;1301;3013645;-75
2024/02/23 02:31:41;;;;;;;17.60;8.60;;;;;;;0.22;86.34;99881.44;78659;1302;3028818;-73
2024/02/23 02:34:08;;;;;;;18.20;8.90;;;;;;;0.09;87.12;99891.06;79542;1301;3013027;-75
2024/02/23 02:36:35;;;;;;;17.50;6.40;;;;;;;-0.02;87.49;99893.77;79449;1295;3011665;-75
2024/02/23 02:39:03;;;;;;;15.40;7.90;;;;;;;0.39;86.58;99897.61;78106;1303;3026267;-75
2024/02/23 02:41:30;;;;;;;17.40;7.50;;;;;;;0.80;84.93;99895.02;79558;1301;3012921;-74
2024/02/23 02:43:57;;;;;;;16.50;8.50;;;;;;;0.94;84.01;99897.77;79472;1300;3013016;-74
2024/02/23 02:46:25;;;;;;;15.40;7.80;;;;;;;1.01;83.81;99904.05;78244;1301;3051350;-73
2024/02/23 02:48:51;;;;;;;16.60;8.00;;;;;;;0.83;83.31;99909.63;79595;1298;3018179;-75
2024/02/23 02:51:18;;;;;;;15.20;8.40;;;;;;;0.54;84.41;99915.37;79449;1301;3011572;-78
2024/02/23 02:53:47;;;;;;;19.00;8.90;;;;;;;0.41;85.07;99921.02;78236;1301;3026335;-78
2024/02/23 02:56:14;;;;;;;18.00;9.10;;;;;;;0.34;85.18;99916.98;79440;1301;3012745;-74
2024/02/23 02:58:40;;;;;;;21.40;9.90;;;;;;;0.10;85.72;99928.79;79509;1299;3011790;-74
2024/02/23 03:01:08;;;;;;;19.30;9.70;;;;;;;-0.01;86.87;99935.95;78205;1298;3050535;-74
2024/02/23 03:03:35;;;;;;;15.30;7.20;;;;;;;-0.19;87.47;99934.23;79462;1301;3012841;-74
2024/02/23 03:06:01;;;;;;;16.80;8.50;;;;;;;0.32;86.33;99933.36;79448;1295;3013749;-75
2024/02/23 03:08:30;;;;;;;16.50;8.90;;;;;;;0.65;84.57;99930.39;78225;1301;3026256;-75
2024/02/23 03:10:57;;;;;;;15.10;8.30;;;;;;;0.58;84.32;99927.54;79467;1301;3013297;-74
2024/02/23 03:13:23;;;;;;;19.10;9.00;;;;;;;0.45;84.86;99925.98;79389;1301;3011454;-76
2024/02/23 03:15:51;;;;;;;17.50;8.90;;;;;;;0.42;84.84;99928.94;78162;1297;3026135;-75
2024/02/23 03:18:17;;;;;;;16.90;8.20;;;;;;;0.20;85.58;99929.89;79510;1301;3013185;-75
2024/02/23 03:20:44;;;;;;;24.20;10.10;;;;;;;0.15;86.20;99931.13;79400;1301;3012382;-74
2024/02/23 03:23:12;;;;;;;20.40;9.50;;;;;;;0.07;86.63;99927.95;78234;1301;3026722;-74
2024/02/23 03:25:39;;;;;;;17.60;8.60;;;;;;;-0.08;87.34;99923.11;79593;1300;3013866;-75
2024/02/23 03:28:05;;;;;;;15.00;8.00;;;;;;;-0.16;88.29;99920.42;79472;1301;3011637;-75
2024/02/23 03:30:33;;;;;;;19.40;8.40;;;;;;;0.25;87.41;99922.93;78211;1300;3025929;-74
2024/02/23 03:33:00;;;;;;;15.00;8.60;;;;;;;0.86;85.26;99921.68;79479;1299;3013541;-74
2024/02/23 03:35:26;;;;;;;18.30;8.70;;;;;;;1.07;83.72;99921.90;79481;1295;3013397;-76
2024/02/23 03:37:55;;;;;;;14.60;8.30;;;;;;;0.88;83.88;99923.02;78197;1299;3025247;-74
2024/02/23 03:40:22;;;;;;;17.10;9.00;;;;;;;0.81;83.67;99918.80;79668;1301;3012670;-74
2024/02/23 03:42:48;;;;;;;17.60;8.20;;;;;;;0.66;84.26;99923.30;79525;1299;3012088;-74
2024/02/23 03:45:16;;;;;;;18.90;8.70;;;;;;;0.49;84.69;99929.72;78639;1295;3051374;-77
2024/02/23 03:47:42;;;;;;;19.10;8.70;;;;;;;0.27;85.37;99924.30;81231;1295;3016423;-74
2024/02/23 03:50:09;;;;;;;20.30;9.60;;;;;;;0.22;85.92;99922.63;81548;1296;3011480;-75
2024/02/23 03:52:38;;;;;;;17.10;8.60;;;;;;;0.04;86.75;99920.41;80414;1295;3025756;-74
2024/02/23 03:55:05;;;;;;;15.40;9.00;;;;;;;-0.02;86.97;99919.27;81910;1301;3013044;-74
2024/02/23 03:57:33;;;;;;;12.00;6.60;;;;;;;-0.06;87.44;99920.85;81842;1298;3011305;-76
2024/02/23 04:00:01;;;;;;;22.30;8.20;;;;;;;0.43;86.77;99920.31;79681;1300;3051401;-76
2024/02/23 04:02:29;;;;;;;14.80;7.40;;;;;;;1.04;84.04;99917.11;81346;1297;3013029;-73
2024/02/23 04:04:55;;;;;;;18.00;8.70;;;;;;;1.04;83.05;99920.55;81861;1296;3011210;-75
2024/02/23 04:07:23;;;;;;;14.90;8.10;;;;;;;0.93;82.75;99922.95;80517;1300;3050194;-75
2024/02/23 04:09:54;;;;;;;16.00;8.40;;;;;;;0.74;83.17;99922.36;81311;1300;3012392;-70
2024/02/23 04:12:24;;;;;;;17.80;9.30;;;;;;;0.72;83.66;99929.96;79898;1298;3067432;-75
2024/02/23 04:14:51;;;;;;;18.60;8.30;;;;;;;0.50;84.30;99928.49;80446;1299;3012773;-76
2024/02/23 04:17:17;;;;;;;17.60;9.40;;;;;;;0.37;84.97;99934.17;80811;1296;3011440;-75
2024/02/23 04:19:47;;;;;;;22.50;9.40;;;;;;;0.37;85.20;99935.38;78611;1301;3052565;-74
2024/02/23 04:22:15;;;;;;;21.90;10.50;;;;;;;0.29;85.42;99939.42;79851;1300;3013263;-80
2024/02/23 04:24:43;;;;;;;22.20;9.20;;;;;;;0.34;85.59;99943.17;79642;1301;3013096;-77
2024/02/23 04:27:10;;;;;;;16.80;8.80;;;;;;;0.30;85.49;99940.98;78943;1295;3069212;-74
2024/02/23 04:29:37;;;;;;;17.50;8.70;;;;;;;0.22;85.44;99942.79;80946;1297;3013086;-75
2024/02/23 04:32:04;;;;;;;18.30;7.70;;;;;;;0.24;85.56;99935.01;80109;1301;3011612;-77
2024/02/23 04:34:33;;;;;;;13.20;8.00;;;;;;;0.79;84.67;99938.14;78478;1300;3052630;-77
2024/02/23 04:37:01;;;;;;;14.60;7.70;;;;;;;1.35;82.01;99939.77;79625;1307;3013091;-78
2024/02/23 04:39:28;;;;;;;18.70;8.50;;;;;;;1.52;80.54;99944.52;79575;1301;3011835;-76
2024/02/23 04:41:58;;;;;;;20.80;9.60;;;;;;;1.41;80.47;99938.98;78239;1298;3070109;-76
2024/02/23 04:44:26;;;;;;;14.60;8.80;;;;;;;1.13;80.81;99940.27;79517;1301;3013576;-75
2024/02/23 04:46:55;;;;;;;20.30;10.40;;;;;;;0.97;81.34;99942.56;79003;1298;3011743;-77
2024/02/23 04:49:22;;;;;;;20.00;9.90;;;;;;;0.79;81.97;99939.88;79759;1298;3013393;-77
2024/02/23 04:51:48;;;;;;;19.00;10.00;;;;;;;0.75;82.23;99945.44;79500;1300;3013034;-76
2024/02/23 04:54:16;;;;;;;18.60;9.40;;;;;;;0.52;82.68;99947.95;78349;1301;3026224;-77
2024/02/23 04:56:47;;;;;;;20.30;10.10;;;;;;;0.45;83.28;99944.25;79487;1298;3011638;-79
2024/02/23 04:59:15;;;;;;;24.50;10.00;;;;;;;0.35;83.77;99947.48;78358;1301;3026971;-77
2024/02/23 05:01:42;;;;;;;18.70;9.10;;;;;;;0.32;84.08;99951.29;79586;1301;3012898;-75
2024/02/23 05:04:09;;;;;;;18.90;9.90;;;;;;;0.30;84.19;99955.62;79563;1298;3012912;-79
2024/02/23 05:06:37;;;;;;;19.30;9.90;;;;;;;0.28;84.05;99955.46;78365;1301;3052791;-78
2024/02/23 05:09:03;;;;;;;20.40;10.30;;;;;;;0.25;84.43;99954.13;79504;1299;3012821;-75
2024/02/23 05:11:30;;;;;;;25.90;10.50;;;;;;;0.33;84.06;99955.94;79457;1301;3011959;-74
2024/02/23 05:13:59;;;;;;;13.80;7.00;;;;;;;0.26;84.33;99946.18;78467;1301;3027789;-75
2024/02/23 05:16:29;;;;;;;19.00;9.30;;;;;;;0.90;83.12;99946.45;79482;1295;3013569;-74
2024/02/23 05:18:57;;;;;;;20.10;10.00;;;;;;;1.54;80.39;99951.57;78923;1295;3011981;-75
2024/02/23 05:21:25;;;;;;;20.40;9.80;;;;;;;1.64;79.39;99949.52;79479;1300;3013130;-76
2024/02/23 05:23:53;;;;;;;18.90;10.10;;;;;;;1.46;79.08;99949.10;79550;1302;3011702;-74
2024/02/23 05:26:21;;;;;;;17.10;9.70;;;;;;;1.29;79.04;99951.60;78377;1300;3053370;-80
2024/02/23 05:28:48;;;;;;;20.80;9.90;;;;;;;1.13;79.79;99956.31;79711;1301;3013471;-77
2024/02/23 05:31:17;;;;;;;22.40;10.60;;;;;;;0.94;80.13;99956.41;79713;1299;3011787;-74
2024/02/23 05:33:45;;;;;;;25.60;10.40;;;;;;;0.92;80.45;99956.08;78322;1296;3056207;-74
2024/02/23 05:36:11;;;;;;;18.40;10.40;;;;;;;0.81;80.76;99956.06;79545;1296;3013211;-74
2024/02/23 05:38:38;;;;;;;20.70;10.20;;;;;;;0.65;81.37;99968.31;79478;1301;3013640;-76
2024/02/23 05:41:06;;;;;;;21.60;10.70;;;;;;;0.60;81.79;99976.14;78246;1301;3026318;-75
2024/02/23 05:43:34;;;;;;;22.10;9.80;;;;;;;0.53;82.04;99979.50;79553;1295;3013018;-75
2024/02/23 05:46:01;;;;;;;24.70;10.30;;;;;;;0.55;82.19;99985.69;79591;1295;3011950;-75
2024/02/23 05:48:29;;;;;;;21.50;10.20;;;;;;;0.61;82.08;99994.05;78320;1301;3057123;-75
2024/02/23 05:50:55;;;;;;;24.90;9.40;;;;;;;0.58;81.92;99995.48;79768;1298;3018511;-75
2024/02/23 05:53:23;;;;;;;22.40;10.40;;;;;;;0.59;81.98;99996.33;79427;1300;3011691;-76
2024/02/23 05:55:53;;;;;;;25.60;9.90;;;;;;;0.59;82.24;99995.46;78230;1301;3052565;-75
2024/02/23 05:58:21;;;;;;;19.40;10.50;;;;;;;0.52;82.28;99998.12;79474;1301;3013781;-75
2024/02/23 06:00:48;;;;;;;20.50;10.50;;;;;;;0.58;82.21;100003.75;79445;1296;3011396;-75
2024/02/23 06:03:18;;;;;;;17.00;9.60;;;;;;;0.60;82.26;100002.17;78372;1298;3059213;-75
2024/02/23 06:05:44;;;;;;;17.50;8.20;;;;;;;0.59;82.36;100003.73;79389;1296;3012655;-73
2024/02/23 06:08:11;;;;;;;18.40;8.60;;;;;;;1.12;81.20;100008.59;79345;1301;3012970;-73
2024/02/23 06:10:39;;;;;;;17.40;8.50;;;;;;;1.87;78.69;100014.08;78230;1300;3052404;-74
2024/02/23 06:13:06;;;;;;;19.20;9.20;;;;;;;1.92;77.32;100016.24;79585;1295;3018880;-74
2024/02/23 06:15:33;;;;;;;19.70;10.40;;;;;;;1.72;77.26;100022.61;79490;1298;3012722;-74
2024/02/23 06:18:01;;;;;;;20.20;10.20;;;;;;;1.65;77.74;100020.48;78256;1301;3026001;-75
2024/02/23 06:20:28;;;;;;;21.80;10.40;;;;;;;1.52;77.77;100024.28;79463;1296;3013547;-77
2024/02/23 06:22:54;;;;;;;18.90;10.40;;;;;;;1.49;78.14;100020.87;79529;1299;3011851;-75
2024/02/23 06:25:22;;;;;;;18.40;9.30;;;;;;;1.41;78.44;100023.77;78241;1301;3026698;-77
2024/02/23 06:27:49;;;;;;;24.30;10.90;;;;;;;1.33;78.56;100023.01;79586;1300;3013623;-76
2024/02/23 06:30:15;;;;;;;19.20;10.90;;;;;;;1.14;79.22;100025.33;79386;1300;3012362;-74
2024/02/23 06:32:45;;;;;;;19.00;10.10;;;;;;;1.05;79.88;100030.27;78204;1301;3028450;-74
2024/02/23 06:35:12;;;;;;;17.30;9.70;;;;;;;1.07;80.19;100033.34;79680;1295;3013098;-75
2024/02/23 06:37:38;;;;;;;21.80;9.60;;;;;;;1.23;79.89;100027.45;79543;1300;3013137;-76
2024/02/23 06:40:07;;;;;;;22.60;11.00;;;;;;;1.27;79.32;100023.95;78443;1308;3051679;-73
2024/02/23 06:42:34;;;;;;;21.90;10.40;;;;;;;1.20;79.81;100025.06;79589;1300;3013094;-74
2024/02/23 06:45:01;;;;;;;21.30;10.20;;;;;;;1.26;79.60;100023.27;80113;1296;3011837;-72
2024/02/23 06:47:29;;;;;;;24.60;10.40;;;;;;;1.24;79.63;100020.02;78530;1300;3056292;-74
2024/02/23 06:49:55;;;;;;;26.70;10.10;;;;;;;1.23;79.70;100017.27;79575;1298;3019184;-73
2024/02/23 06:52:23;;;;;;;23.60;10.20;;;;;;;1.35;79.49;100018.30;79662;1295;3012286;-75
2024/02/23 06:54:51;;;;;;;22.40;10.00;;;;;;;1.41;79.01;100013.39;78384;1300;3051404;-75
2024/02/23 06:57:17;;;;;;;25.20;11.50;;;;;;;1.35;79.43;100008.13;79771;1298;3012830;-73
2024/02/23 06:59:46;;;;;;;22.10;9.40;;;;;;;1.38;79.29;100009.65;79579;1296;3013644;-73
2024/02/23 07:02:14;;;;;;;24.60;10.40;;;;;;;1.56;79.05;100012.66;78488;1295;3056904;-75
2024/02/23 07:04:42;;;;;;;21.50;9.40;;;;;;;1.58;78.75;100014.54;79649;1298;3018138;-75
2024/02/23 07:07:09;;;;;;;19.70;9.70;;;;;;;1.55;78.67;100014.94;79626;1301;3012871;-75
2024/02/23 07:09:38;;;;;;;22.40;11.10;;;;;;;1.61;78.57;100019.66;78489;1300;3053072;-78
2024/02/23 07:12:05;;;;;;;17.60;9.80;;;;;;;1.74;78.20;100018.42;79697;1301;3018434;-76
2024/02/23 07:14:33;;;;;;;20.10;9.80;;;;;;;1.82;77.96;100016.59;79661;1296;3011496;-77
2024/02/23 07:17:01;;;;;;;24.20;10.20;;;;;;;1.85;77.84;100014.64;78372;1298;3055061;-78
2024/02/23 07:19:27;;;;;;;20.60;9.90;;;;;;;1.91;77.69;100015.90;79378;1299;3011760;-78
2024/02/23 07:21:54;;;;;;;19.90;9.80;;;;;;;1.95;77.41;100017.05;79410;1298;3011564;-75
2024/02/23 07:24:22;;;;;;;20.50;9.50;;;;;;;2.01;77.17;100017.14;78392;1298;3028511;-76
2024/02/23 07:26:49;;;;;;;17.30;9.10;;;;;;;2.13;77.17;100017.61;79605;1298;3014165;-73
2024/02/23 07:29:15;;;;;;;25.00;10.40;;;;;;;2.08;76.99;100014.95;79629;1296;3011885;-74
2024/02/23 07:31:45;;;;;;;19.90;10.40;;;;;;;2.09;76.79;100015.27;78418;1300;3055390;-74
2024/02/23 07:34:11;;;;;;;20.90;10.60;;;;;;;2.09;76.67;100018.04;79714;1298;3013843;-76
2024/02/23 07:36:39;;;;;;;21.10;10.40;;;;;;;2.14;76.75;100017.44;79484;1298;3012770;-75
2024/02/23 07:39:07;;;;;;;18.30;9.00;;;;;;;2.28;76.62;100022.03;78283;1301;3052421;-74
2024/02/23 07:43:07;;;;;;;18.80;10.10;;;;;;;2.41;76.00;100024.92;80276;1305;3014048;-75
2024/02/23 07:45:35;;;;;;;23.50;11.30;;;;;;;2.39;75.88;100031.86;79411;1302;3013820;-77
2024/02/23 07:48:02;;;;;;;21.40;10.80;;;;;;;2.54;75.83;100036.61;79440;1305;3011715;-75
2024/02/23 07:50:30;;;;;;;26.10;12.00;;;;;;;2.56;75.47;100033.45;78447;1305;3052928;-75
2024/02/23 07:52:57;;;;;;;26.60;11.30;;;;;;;2.63;75.38;100036.27;79357;1307;3019193;-76
2024/02/23 07:55:25;;;;;;;23.60;11.10;;;;;;;2.74;75.31;100032.94;79172;1299;3011906;-75
2024/02/23 07:57:57;;;;;;;26.80;11.40;;;;;;;2.75;74.92;100032.25;78267;1299;3047876;-74
2024/02/23 08:00:24;;;;;;;27.70;11.50;;;;;;;2.67;75.01;100032.90;79585;1302;3013688;-76
2024/02/23 08:02:51;;;;;;;24.40;11.00;;;;;;;2.71;75.37;100025.39;78338;1301;3026276;-73
2024/02/23 08:05:19;;;;;;;26.30;11.30;;;;;;;2.86;74.80;100023.36;79606;1311;3013226;-76
2024/02/23 08:07:46;;;;;;;23.20;11.00;;;;;;;3.00;74.58;100020.84;79465;1301;3011573;-76
2024/02/23 08:10:17;;;;;;;30.70;11.70;;;;;;;3.10;74.20;100018.04;78302;1298;3050907;-73
2024/02/23 08:12:44;;;;;;;23.00;11.10;;;;;;;3.17;73.72;100008.20;79630;1301;3011735;-75
2024/02/23 08:15:12;;;;;;;21.50;11.50;;;;;;;3.20;73.63;100010.22;78482;1298;3026135;-74
2024/02/23 08:17:39;;;;;;;26.00;12.00;;;;;;;3.29;73.51;100006.02;79540;1299;3012875;-76
2024/02/23 08:20:06;;;;;;;20.20;11.40;;;;;;;3.40;73.39;100003.52;79447;1299;3013112;-76
2024/02/23 08:22:36;;;;;;;22.90;11.50;;;;;;;3.53;73.22;100007.21;78316;1301;3027046;-76
2024/02/23 08:25:03;;;;;;;25.10;12.50;;;;;;;3.72;72.83;100008.15;79518;1301;3012332;-75
2024/02/23 08:27:30;;;;;;;20.90;10.60;;;;;;;3.84;72.51;100009.77;79440;1299;3011555;-75
2024/02/23 08:29:59;;;;;;;21.00;12.00;;;;;;;3.95;72.18;100012.63;78523;1299;3049645;-78
2024/02/23 08:32:25;;;;;;;22.50;11.10;;;;;;;4.09;71.71;100009.86;79632;1301;3013512;-77
2024/02/23 08:34:59;;;;;;;20.30;11.00;;;;;;;4.08;71.71;100005.37;79367;1299;3011707;-76
2024/02/23 08:37:27;;;;;;;20.70;11.20;;;;;;;4.25;71.36;100007.88;78164;1301;3051137;-78
2024/02/23 08:39:54;;;;;;;19.80;10.80;;;;;;;4.36;71.03;100006.38;79494;1301;3014008;-74
2024/02/23 08:42:20;;;;;;;22.30;11.40;;;;;;;4.49;70.74;100005.50;79580;1302;3013607;-77
2024/02/23 08:44:48;;;;;;;22.50;11.50;;;;;;;4.53;70.63;100001.95;78399;1299;3025200;-75
2024/02/23 08:47:15;;;;;;;24.80;11.70;;;;;;;4.59;70.65;100010.47;79714;1301;3014794;-75
2024/02/23 08:49:43;;;;;;;24.90;12.30;;;;;;;4.57;70.67;100012.08;79883;1299;3011668;-76
2024/02/23 08:52:11;;;;;;;23.30;11.60;;;;;;;4.60;70.96;100010.78;78382;1299;3051678;-75
2024/02/23 08:54:39;;;;;;;26.20;12.50;;;;;;;4.62;70.93;100011.79;79586;1296;3013007;-77
2024/02/23 08:57:05;;;;;;;24.80;11.80;;;;;;;4.73;71.15;100010.25;79739;1302;3012972;-78
2024/02/23 08:59:33;;;;;;;25.00;12.00;;;;;;;4.65;70.88;100016.20;78393;1295;3049169;-75
2024/02/23 09:02:00;;;;;;;25.50;13.00;;;;;;;4.63;71.23;100013.65;79664;1295;3013112;-76
2024/02/23 09:04:26;;;;;;;27.90;12.60;;;;;;;4.41;71.80;100010.09;79791;1295;3011462;-76
2024/02/23 09:06:54;;;;;;;25.10;11.10;;;;;;;4.53;72.05;100006.27;78305;1301;3026137;-78
2024/02/23 09:09:22;;;;;;;22.30;11.30;;;;;;;4.66;71.66;100011.83;79542;1298;3012872;-77
2024/02/23 09:11:49;;;;;;;20.90;11.30;;;;;;;4.78;71.41;100009.05;79556;1295;3013369;-75
2024/02/23 09:14:17;;;;;;;24.90;11.80;;;;;;;4.78;71.39;100017.75;78307;1295;3048956;-77
2024/02/23 09:16:45;;;;;;;24.40;12.10;;;;;;;4.77;71.44;100009.80;79505;1300;3013034;-76
2024/02/23 09:19:12;;;;;;;22.80;11.80;;;;;;;4.96;71.47;100007.70;79759;1295;3011710;-76
2024/02/23 09:21:40;;;;;;;21.70;12.10;;;;;;;4.95;71.34;100003.91;78357;1301;3051870;-77
2024/02/23 09:24:07;;;;;;;22.40;11.40;;;;;;;5.03;71.19;99997.92;79765;1299;3013101;-75
2024/02/23 09:26:34;;;;;;;20.20;10.80;;;;;;;5.22;70.87;99997.37;79528;1301;3012677;-78
2024/02/23 09:29:02;;;;;;;23.20;12.30;;;;;;;5.34;70.48;99997.71;78291;1295;3049773;-76
2024/02/23 09:31:31;;;;;;;23.90;12.00;;;;;;;5.50;70.02;100005.40;79507;1296;3020761;-77
2024/02/23 09:33:58;;;;;;;23.90;12.20;;;;;;;5.58;69.83;100006.54;79533;1295;3011624;-75
2024/02/23 09:36:26;;;;;;;23.00;10.40;;;;;;;5.66;69.54;100001.26;78556;1297;3050908;-75
2024/02/23 09:38:52;;;;;;;20.00;11.20;;;;;;;5.81;69.56;100006.33;79773;1300;3012644;-77
2024/02/23 09:41:23;;;;;;;20.80;11.80;;;;;;;5.86;69.29;100011.36;79621;1295;3011645;-76
2024/02/23 09:43:52;;;;;;;22.50;11.90;;;;;;;5.86;69.07;100007.91;78426;1301;3050517;-77
2024/02/23 09:46:20;;;;;;;23.60;12.10;;;;;;;5.96;69.12;100006.20;79536;1295;3012800;-76
2024/02/23 09:48:47;;;;;;;21.20;11.80;;;;;;;5.99;69.05;100001.23;79604;1295;3011944;-76
2024/02/23 09:51:16;;;;;;;20.00;10.10;;;;;;;5.97;68.62;100006.70;78493;1301;3053602;-75
2024/02/23 09:53:43;;;;;;;19.20;11.00;;;;;;;5.91;68.65;100009.13;79656;1296;3012063;-76
2024/02/23 09:56:10;;;;;;;23.60;11.70;;;;;;;5.98;68.52;100015.54;79648;1301;3011503;-78
2024/02/23 09:58:38;;;;;;;20.90;10.50;;;;;;;6.06;68.51;100015.64;78523;1300;3026015;-78
2024/02/23 10:01:04;;;;;;;28.90;11.50;;;;;;;6.17;68.12;100016.50;79604;1296;3018145;-77
2024/02/23 10:03:32;;;;;;;22.70;11.80;;;;;;;6.35;67.71;100009.98;79601;1295;3011901;-77
2024/02/23 10:06:02;;;;;;;22.80;11.90;;;;;;;6.51;67.43;100017.25;78420;1300;3028072;-75
2024/02/23 10:08:29;;;;;;;25.20;12.40;;;;;;;6.65;66.86;100022.48;79602;1300;3011640;-76
2024/02/23 10:11:00;;;;;;;20.20;10.50;;;;;;;6.60;66.98;100024.23;79002;1295;3011870;-76
2024/02/23 10:13:27;;;;;;;20.60;10.40;;;;;;;6.69;67.01;100022.16;79462;1301;3013406;-76
2024/02/23 10:15:53;;;;;;;22.20;10.30;;;;;;;6.73;66.51;100014.17;79646;1298;3013323;-75
2024/02/23 10:18:21;;;;;;;28.40;11.50;;;;;;;6.84;66.49;100017.80;78457;1301;3049851;-76
2024/02/23 10:20:48;;;;;;;20.50;10.40;;;;;;;6.82;66.40;100017.17;79587;1300;3013511;-77
2024/02/23 10:23:14;;;;;;;19.70;10.80;;;;;;;6.75;66.50;100024.05;79511;1301;3012961;-77
2024/02/23 10:25:42;;;;;;;24.40;11.20;;;;;;;6.76;66.83;100021.25;78289;1295;3027319;-76
2024/02/23 10:28:10;;;;;;;19.60;9.90;;;;;;;6.89;66.47;100016.23;79668;1300;3013419;-77
2024/02/23 10:30:40;;;;;;;21.90;11.90;;;;;;;6.81;66.31;100021.39;79554;1295;3011789;-80
2024/02/23 10:33:08;;;;;;;21.10;10.60;;;;;;;6.73;66.70;100018.55;78511;1301;3050903;-76
2024/02/23 10:35:38;;;;;;;20.10;10.40;;;;;;;6.98;66.06;100005.80;79746;1305;3012546;-74
2024/02/23 10:38:09;;;;;;;20.40;10.40;;;;;;;7.04;65.63;100012.39;79012;1301;3011556;-76
2024/02/23 10:40:37;;;;;;;19.90;10.80;;;;;;;6.86;66.10;100013.92;79498;1296;3013792;-76
2024/02/23 10:43:05;;;;;;;20.90;11.00;;;;;;;6.96;66.36;100007.47;78973;1295;3013231;-76
2024/02/23 10:45:32;;;;;;;20.90;11.00;;;;;;;7.06;66.12;100008.46;79529;1300;3019178;-77
2024/02/23 10:47:59;;;;;;;24.50;11.20;;;;;;;6.98;66.17;100008.94;79439;1295;3011643;-78
2024/02/23 10:50:27;;;;;;;25.30;11.50;;;;;;;7.11;66.21;100000.08;78362;1297;3025494;-73
2024/02/23 10:52:55;;;;;;;19.80;11.00;;;;;;;7.17;65.91;99996.73;79678;1301;3013333;-76
2024/02/23 10:55:21;;;;;;;24.50;10.90;;;;;;;7.30;65.71;99989.80;79519;1304;3011861;-77
2024/02/23 10:57:49;;;;;;;20.80;10.30;;;;;;;7.49;65.06;99986.80;78371;1301;3050218;-75
2024/02/23 11:00:18;;;;;;;22.50;11.80;;;;;;;7.59;64.37;99982.05;79484;1298;3020264;-80
2024/02/23 11:02:46;;;;;;;22.90;10.80;;;;;;;7.63;64.55;99976.66;79661;1301;3011657;-77
2024/02/23 11:05:14;;;;;;;27.30;11.60;;;;;;;7.78;64.34;99978.45;78507;1295;3050577;-80
2024/02/23 11:07:42;;;;;;;19.00;9.80;;;;;;;8.02;63.67;99976.43;80021;1301;3013178;-79
2024/02/23 11:10:09;;;;;;;18.30;10.30;;;;;;;8.17;63.13;99971.98;79861;1298;3011621;-81
2024/02/23 11:12:38;;;;;;;18.50;9.40;;;;;;;8.29;62.80;99976.34;78753;1298;3049867;-80