Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:10;;;;;;;2.37;0.87;;;;;;;;;;5073936;27;88008;-58
2023/08/02 00:04:39;;;;;;;3.30;0.97;;;;;;;;;;5072895;27;87612;-59
2023/08/02 00:07:09;;;;;;;1.40;0.90;;;;;;;;;;5078733;27;89746;-58
2023/08/02 00:09:37;;;;;;;2.50;0.77;;;;;;;;;;5076378;27;90041;-58
2023/08/02 00:12:06;;;;;;;2.30;0.63;;;;;;;;;;5075014;27;88776;-58
2023/08/02 00:14:35;;;;;;;1.83;1.20;;;;;;;;;;5080031;27;87443;-58
2023/08/02 00:17:03;;;;;;;1.30;1.13;;;;;;;;;;5079145;27;89596;-58
2023/08/02 00:19:32;;;;;;;1.07;0.70;;;;;;;;;;5074985;27;89226;-58
2023/08/02 00:22:01;;;;;;;0.63;0.60;;;;;;;;;;5073760;27;87422;-58
2023/08/02 00:24:31;;;;;;;0.90;0.90;;;;;;;;;;5079918;27;87652;-58
2023/08/02 00:26:59;;;;;;;1.60;0.90;;;;;;;;;;5078196;27;89720;-58
2023/08/02 00:29:28;;;;;;;1.80;0.80;;;;;;;;;;5079156;27;88084;-58
2023/08/02 00:31:56;;;;;;;0.80;0.80;;;;;;;;;;5078938;27;88815;-59
2023/08/02 00:34:28;;;;;;;1.57;0.80;;;;;;;;;;5079266;27;88728;-58
2023/08/02 00:36:56;;;;;;;1.57;0.80;;;;;;;;;;5077337;27;88312;-58
2023/08/02 00:39:25;;;;;;;1.70;0.70;;;;;;;;;;5078840;27;89350;-58
2023/08/02 00:41:55;;;;;;;1.13;0.83;;;;;;;;;;5079057;27;88734;-60
2023/08/02 00:44:24;;;;;;;1.70;0.80;;;;;;;;;;5078635;27;87450;-59
2023/08/02 00:46:52;;;;;;;1.60;0.80;;;;;;;;;;5078354;27;89759;-58
2023/08/02 00:49:21;;;;;;;0.93;0.67;;;;;;;;;;5081463;27;89657;-58
2023/08/02 00:51:49;;;;;;;0.93;0.53;;;;;;;;;;5082163;27;88763;-58
2023/08/02 00:54:18;;;;;;;0.80;0.80;;;;;;;;;;5072826;27;87560;-58
2023/08/02 00:56:47;;;;;;;2.87;0.80;;;;;;;;;;5081874;27;89589;-58
2023/08/02 00:59:17;;;;;;;1.60;0.83;;;;;;;;;;5078951;27;89966;-59
2023/08/02 01:01:47;;;;;;;1.37;0.80;;;;;;;;;;5080788;27;89965;-58
2023/08/02 01:04:16;;;;;;;2.57;1.10;;;;;;;;;;5080911;27;87235;-59
2023/08/02 01:06:45;;;;;;;0.60;0.50;;;;;;;;;;5064998;27;89672;-58
2023/08/02 01:09:16;;;;;;;1.23;0.87;;;;;;;;;;5081286;27;88899;-58
2023/08/02 01:11:46;;;;;;;4.60;0.80;;;;;;;;;;5080790;27;89120;-58
2023/08/02 01:14:15;;;;;;;1.57;1.00;;;;;;;;;;5081112;27;87608;-58
2023/08/02 01:16:45;;;;;;;1.37;0.97;;;;;;;;;;5064809;27;89776;-58
2023/08/02 01:19:14;;;;;;;2.10;1.70;;;;;;;;;;5081452;27;89029;-58
2023/08/02 01:21:43;;;;;;;4.50;1.33;;;;;;;;;;5081110;27;88864;-58
2023/08/02 01:24:12;;;;;;;1.13;1.03;;;;;;;;;;5081541;27;87973;-58
2023/08/02 01:26:41;;;;;;;1.60;1.17;;;;;;;;;;5081670;27;89659;-58
2023/08/02 01:29:10;;;;;;;3.97;1.00;;;;;;;;;;5070945;27;89077;-59
2023/08/02 01:31:39;;;;;;;2.53;1.20;;;;;;;;;;5080911;27;88877;-58
2023/08/02 01:34:08;;;;;;;1.87;1.00;;;;;;;;;;5080688;27;88345;-58
2023/08/02 01:36:36;;;;;;;1.20;1.03;;;;;;;;;;5080450;27;89624;-58
2023/08/02 01:39:09;;;;;;;2.57;1.23;;;;;;;;;;5081427;27;89168;-58
2023/08/02 01:41:37;;;;;;;1.20;1.10;;;;;;;;;;5081485;27;88987;-59
2023/08/02 01:44:07;;;;;;;2.77;1.10;;;;;;;;;;5080845;27;87628;-58
2023/08/02 01:46:35;;;;;;;0.80;0.80;;;;;;;;;;5080733;27;89670;-58
2023/08/02 01:49:04;;;;;;;1.83;1.10;;;;;;;;;;5080271;27;89995;-58
2023/08/02 01:51:33;;;;;;;2.03;1.60;;;;;;;;;;5080185;27;92424;-58
2023/08/02 01:54:01;;;;;;;1.33;1.13;;;;;;;;;;5080630;27;87524;-58
2023/08/02 01:56:31;;;;;;;4.60;1.33;;;;;;;;;;5080369;27;88303;-58
2023/08/02 01:59:00;;;;;;;2.60;1.40;;;;;;;;;;5078151;27;89492;-59
2023/08/02 02:01:28;;;;;;;2.43;1.30;;;;;;;;;;5077575;27;87729;-58
2023/08/02 02:03:57;;;;;;;3.27;1.40;;;;;;;;;;5074381;27;87742;-58
2023/08/02 02:06:25;;;;;;;3.80;1.70;;;;;;;;;;5081453;27;90039;-58
2023/08/02 02:08:54;;;;;;;2.00;1.33;;;;;;;;;;5081374;27;89030;-58
2023/08/02 02:11:22;;;;;;;2.10;1.53;;;;;;;;;;5081042;27;88431;-58
2023/08/02 02:13:52;;;;;;;2.40;1.40;;;;;;;;;;5080811;27;87959;-58
2023/08/02 02:16:21;;;;;;;3.13;1.93;;;;;;;;;;5080433;27;89665;-58
2023/08/02 02:18:49;;;;;;;3.03;1.73;;;;;;;;;;5079039;27;88820;-58
2023/08/02 02:21:21;;;;;;;3.63;2.60;;;;;;;;;;5079689;27;89376;-58
2023/08/02 02:23:49;;;;;;;3.37;1.67;;;;;;;;;;5079951;27;87974;-58
2023/08/02 02:26:18;;;;;;;3.00;2.27;;;;;;;;;;5080146;27;89629;-58
2023/08/02 02:28:46;;;;;;;4.20;1.83;;;;;;;;;;5080390;27;89183;-58
2023/08/02 02:31:16;;;;;;;1.93;1.67;;;;;;;;;;5080609;27;88912;-58
2023/08/02 02:33:45;;;;;;;3.87;2.13;;;;;;;;;;5080341;27;87720;-60
2023/08/02 02:36:14;;;;;;;2.10;1.90;;;;;;;;;;5075161;27;89999;-58
2023/08/02 02:38:42;;;;;;;2.43;1.90;;;;;;;;;;5060359;27;91133;-58
2023/08/02 02:41:11;;;;;;;3.63;2.10;;;;;;;;;;5077726;27;89782;-58
2023/08/02 02:43:39;;;;;;;5.03;1.93;;;;;;;;;;5077551;27;87531;-58
2023/08/02 02:46:08;;;;;;;3.10;1.87;;;;;;;;;;5077216;27;89653;-59
2023/08/02 02:48:38;;;;;;;5.70;2.10;;;;;;;;;;5078208;27;89245;-58
2023/08/02 02:51:09;;;;;;;5.07;2.70;;;;;;;;;;5080883;27;88829;-58
2023/08/02 02:53:37;;;;;;;2.63;1.90;;;;;;;;;;5080030;27;87601;-59
2023/08/02 02:56:06;;;;;;;3.33;2.17;;;;;;;;;;5070896;27;90099;-58
2023/08/02 02:58:37;;;;;;;4.43;2.00;;;;;;;;;;5060792;27;89072;-59
2023/08/02 03:01:06;;;;;;;3.80;2.13;;;;;;;;;;5060552;27;88476;-59
2023/08/02 03:03:34;;;;;;;3.53;2.10;;;;;;;;;;5060790;27;88364;-58
2023/08/02 03:06:04;;;;;;;4.03;1.57;;;;;;;;;;5060048;27;92796;-59
2023/08/02 03:08:33;;;;;;;4.67;1.90;;;;;;;;;;5060221;27;89168;-58
2023/08/02 03:11:01;;;;;;;1.93;1.73;;;;;;;;;;5059901;27;88885;-59
2023/08/02 03:13:30;;;;;;;2.53;1.73;;;;;;;;;;5060376;27;87514;-58
2023/08/02 03:15:59;;;;;;;4.73;2.60;;;;;;;;;;5060194;27;89440;-58
2023/08/02 03:18:27;;;;;;;2.37;2.10;;;;;;;;;;5060625;27;89274;-58
2023/08/02 03:20:55;;;;;;;3.13;2.00;;;;;;;;;;5060660;27;88756;-59
2023/08/02 03:23:25;;;;;;;1.87;1.70;;;;;;;;;;5060473;27;87664;-59
2023/08/02 03:25:54;;;;;;;3.97;2.17;;;;;;;;;;5059813;27;88297;-59
2023/08/02 03:28:23;;;;;;;3.07;1.97;;;;;;;;;;5059247;27;89760;-59
2023/08/02 03:30:51;;;;;;;5.57;2.03;;;;;;;;;;5059837;27;89892;-58
2023/08/02 03:33:20;;;;;;;2.73;1.70;;;;;;;;;;5060136;27;87484;-58
2023/08/02 03:35:48;;;;;;;4.27;1.83;;;;;;;;;;5066493;27;89647;-59
2023/08/02 03:38:17;;;;;;;3.13;1.83;;;;;;;;;;5080774;27;89176;-58
2023/08/02 03:40:46;;;;;;;1.53;1.43;;;;;;;;;;5080001;27;88701;-58
2023/08/02 03:43:15;;;;;;;2.37;1.57;;;;;;;;;;5079813;27;87663;-58
2023/08/02 03:45:48;;;;;;;2.83;2.07;;;;;;;;;;5080146;27;89429;-58
2023/08/02 03:48:17;;;;;;;1.93;1.60;;;;;;;;;;5079390;27;88051;-58
2023/08/02 03:50:46;;;;;;;3.40;1.63;;;;;;;;;;5079971;27;88751;-59
2023/08/02 03:53:14;;;;;;;2.40;1.77;;;;;;;;;;5080079;27;87952;-59
2023/08/02 03:55:42;;;;;;;2.20;1.83;;;;;;;;;;5080146;27;89436;-59
2023/08/02 03:58:12;;;;;;;2.83;1.83;;;;;;;;;;5079097;27;89272;-58
2023/08/02 04:00:41;;;;;;;2.60;1.53;;;;;;;;;;5078222;27;88847;-58
2023/08/02 04:03:09;;;;;;;2.90;1.67;;;;;;;;;;5080371;27;87911;-59
2023/08/02 04:05:38;;;;;;;2.13;1.93;;;;;;;;;;5079380;27;89462;-58
2023/08/02 04:08:06;;;;;;;2.43;1.67;;;;;;;;;;5080232;27;89078;-58
2023/08/02 04:10:37;;;;;;;3.10;1.77;;;;;;;;;;5080478;27;88741;-58
2023/08/02 04:13:05;;;;;;;3.37;2.07;;;;;;;;;;5079635;27;87464;-59
2023/08/02 04:15:35;;;;;;;3.03;2.13;;;;;;;;;;5079397;27;89582;-58
2023/08/02 04:18:04;;;;;;;4.07;2.30;;;;;;;;;;5078894;27;90796;-58
2023/08/02 04:20:32;;;;;;;3.17;2.20;;;;;;;;;;5079367;27;89826;-58
2023/08/02 04:23:01;;;;;;;4.27;2.57;;;;;;;;;;5080285;27;87640;-59
2023/08/02 04:25:30;;;;;;;3.87;2.60;;;;;;;;;;5080233;27;92594;-58
2023/08/02 04:27:58;;;;;;;8.53;3.73;;;;;;;;;;5079122;27;89123;-58
2023/08/02 04:30:26;;;;;;;6.77;3.50;;;;;;;;;;5079746;27;88709;-58
2023/08/02 04:32:56;;;;;;;6.93;3.07;;;;;;;;;;5079665;27;87613;-58
2023/08/02 04:35:25;;;;;;;6.03;3.40;;;;;;;;;;5079479;27;89878;-58
2023/08/02 04:37:53;;;;;;;5.73;3.53;;;;;;;;;;5079823;27;89127;-58
2023/08/02 04:40:22;;;;;;;5.93;3.80;;;;;;;;;;5080161;27;88835;-58
2023/08/02 04:42:53;;;;;;;8.40;4.13;;;;;;;;;;5078969;27;88094;-58
2023/08/02 04:45:22;;;;;;;5.30;4.13;;;;;;;;;;5079678;27;89689;-58
2023/08/02 04:47:50;;;;;;;8.50;4.70;;;;;;;;;;5078726;27;89063;-59
2023/08/02 04:50:20;;;;;;;10.77;4.47;;;;;;;;;;5079760;27;89000;-58
2023/08/02 04:52:49;;;;;;;6.63;3.87;;;;;;;;;;5078924;27;88400;-58
2023/08/02 04:55:17;;;;;;;6.90;4.40;;;;;;;;;;5078790;27;89710;-58
2023/08/02 04:57:46;;;;;;;6.77;3.77;;;;;;;;;;5078719;27;89042;-58
2023/08/02 05:00:14;;;;;;;6.60;3.60;;;;;;;;;;5078894;27;89000;-58
2023/08/02 05:02:43;;;;;;;7.43;3.90;;;;;;;;;;5079470;27;87827;-59
2023/08/02 05:05:11;;;;;;;5.63;4.13;;;;;;;;;;5079455;27;89772;-58
2023/08/02 05:07:41;;;;;;;5.43;3.47;;;;;;;;;;5078679;27;91175;-58
2023/08/02 05:10:10;;;;;;;7.93;4.10;;;;;;;;;;5078935;27;89595;-58
2023/08/02 05:12:39;;;;;;;6.53;4.03;;;;;;;;;;5078404;27;87663;-58
2023/08/02 05:15:08;;;;;;;6.83;4.47;;;;;;;;;;5078953;27;89649;-58
2023/08/02 05:17:37;;;;;;;5.67;3.60;;;;;;;;;;5078965;27;89085;-58
2023/08/02 05:20:06;;;;;;;6.27;3.83;;;;;;;;;;5078765;27;88897;-58
2023/08/02 05:22:35;;;;;;;5.73;3.60;;;;;;;;;;5078311;27;87697;-58
2023/08/02 05:25:05;;;;;;;9.43;4.20;;;;;;;;;;5078051;27;89607;-58
2023/08/02 05:27:33;;;;;;;5.00;3.43;;;;;;;;;;5078760;27;89058;-58
2023/08/02 05:30:02;;;;;;;4.83;3.43;;;;;;;;;;5078106;27;88842;-57
2023/08/02 05:32:31;;;;;;;7.40;3.40;;;;;;;;;;5078287;27;87952;-57
2023/08/02 05:34:59;;;;;;;5.63;3.33;;;;;;;;;;5078672;27;90424;-57
2023/08/02 05:37:30;;;;;;;5.50;4.10;;;;;;;;;;5077904;27;89087;-57
2023/08/02 05:39:58;;;;;;;6.97;4.60;;;;;;;;;;5078794;27;88486;-58
2023/08/02 05:42:28;;;;;;;6.53;3.67;;;;;;;;;;5078568;27;87281;-57
2023/08/02 05:44:56;;;;;;;4.57;3.60;;;;;;;;;;5078432;27;91040;-57
2023/08/02 05:47:25;;;;;;;5.80;3.67;;;;;;;;;;5078003;27;88997;-57
2023/08/02 05:49:53;;;;;;;4.33;3.50;;;;;;;;;;5078700;27;88909;-57
2023/08/02 05:52:22;;;;;;;5.27;3.13;;;;;;;;;;5079158;27;87316;-57
2023/08/02 05:54:51;;;;;;;6.30;3.43;;;;;;;;;;5077654;27;89320;-58
2023/08/02 05:57:19;;;;;;;3.70;2.67;;;;;;;;;;5077871;27;90127;-57
2023/08/02 05:59:49;;;;;;;5.33;3.90;;;;;;;;;;5077305;27;90082;-61
2023/08/02 06:02:18;;;;;;;3.50;2.80;;;;;;;;;;5077930;27;88888;-57
2023/08/02 06:04:46;;;;;;;5.33;3.37;;;;;;;;;;5078085;27;89708;-58
2023/08/02 06:07:15;;;;;;;3.80;2.97;;;;;;;;;;5077473;27;89410;-58
2023/08/02 06:09:43;;;;;;;6.93;3.43;;;;;;;;;;5077646;27;88853;-57
2023/08/02 06:12:12;;;;;;;7.27;3.47;;;;;;;;;;5078222;27;87755;-57
2023/08/02 06:14:40;;;;;;;2.93;2.53;;;;;;;;;;5078050;27;89131;-57
2023/08/02 06:17:10;;;;;;;5.23;3.10;;;;;;;;;;5077868;27;89202;-57
2023/08/02 06:19:39;;;;;;;3.90;3.13;;;;;;;;;;5078165;27;88899;-57
2023/08/02 06:22:07;;;;;;;3.40;2.47;;;;;;;;;;5077588;27;87861;-57
2023/08/02 06:24:36;;;;;;;4.77;2.90;;;;;;;;;;5079241;27;89878;-57
2023/08/02 06:27:04;;;;;;;6.73;2.70;;;;;;;;;;5080632;27;89141;-57
2023/08/02 06:29:33;;;;;;;3.83;3.33;;;;;;;;;;5081963;27;91409;-57
2023/08/02 06:32:01;;;;;;;4.47;3.43;;;;;;;;;;5081936;27;87552;-57
2023/08/02 06:34:31;;;;;;;4.93;3.27;;;;;;;;;;5081027;27;89709;-57
2023/08/02 06:37:00;;;;;;;5.23;3.07;;;;;;;;;;5080937;27;89132;-57
2023/08/02 06:39:28;;;;;;;3.53;2.67;;;;;;;;;;5081126;27;89065;-57
2023/08/02 06:41:57;;;;;;;5.73;2.73;;;;;;;;;;5081112;27;87489;-57
2023/08/02 06:44:25;;;;;;;7.07;2.87;;;;;;;;;;5080657;27;89652;-57
2023/08/02 06:46:54;;;;;;;4.13;2.33;;;;;;;;;;5080462;27;90298;-57
2023/08/02 06:49:23;;;;;;;3.27;2.73;;;;;;;;;;5080674;27;88415;-57
2023/08/02 06:51:53;;;;;;;3.37;2.20;;;;;;;;;;5081081;27;87671;-58
2023/08/02 06:54:21;;;;;;;2.57;2.37;;;;;;;;;;5081391;27;90535;-57
2023/08/02 06:56:50;;;;;;;5.97;3.23;;;;;;;;;;5081279;27;89256;-57
2023/08/02 06:59:18;;;;;;;3.07;2.27;;;;;;;;;;5081213;27;88766;-57
2023/08/02 07:01:47;;;;;;;3.00;1.97;;;;;;;;;;5081038;27;87480;-57
2023/08/02 07:04:15;;;;;;;2.60;2.20;;;;;;;;;;5081223;27;88890;-57
2023/08/02 07:06:44;;;;;;;2.63;1.97;;;;;;;;;;5080897;27;88928;-57
2023/08/02 07:09:14;;;;;;;4.83;2.57;;;;;;;;;;5081191;27;88909;-57
2023/08/02 07:11:43;;;;;;;5.20;2.67;;;;;;;;;;5080878;27;87985;-57
2023/08/02 07:14:11;;;;;;;2.47;2.23;;;;;;;;;;5081374;27;89753;-58
2023/08/02 07:16:40;;;;;;;4.17;1.77;;;;;;;;;;5081995;27;89264;-57
2023/08/02 07:19:08;;;;;;;3.23;2.17;;;;;;;;;;5081830;27;88792;-57
2023/08/02 07:21:37;;;;;;;5.83;2.33;;;;;;;;;;5081703;27;87504;-57
2023/08/02 07:24:05;;;;;;;3.37;1.63;;;;;;;;;;5080452;27;88510;-57
2023/08/02 07:26:35;;;;;;;6.93;2.83;;;;;;;;;;5081019;27;88620;-57
2023/08/02 07:29:04;;;;;;;3.73;2.10;;;;;;;;;;5081046;27;88684;-57
2023/08/02 07:31:32;;;;;;;4.20;2.47;;;;;;;;;;5080901;27;87526;-57
2023/08/02 07:34:01;;;;;;;3.97;2.47;;;;;;;;;;5080254;27;88298;-58
2023/08/02 07:36:29;;;;;;;3.27;2.47;;;;;;;;;;5079475;27;90034;-58
2023/08/02 07:38:58;;;;;;;6.10;2.67;;;;;;;;;;5080877;27;89971;-57
2023/08/02 07:41:27;;;;;;;5.50;2.33;;;;;;;;;;5081009;27;87416;-58
2023/08/02 07:43:56;;;;;;;5.27;2.83;;;;;;;;;;5080097;27;88135;-57
2023/08/02 07:46:25;;;;;;;2.33;2.10;;;;;;;;;;5079830;27;88869;-57
2023/08/02 07:48:55;;;;;;;4.60;2.50;;;;;;;;;;5080126;27;89187;-57
2023/08/02 07:51:23;;;;;;;3.20;2.03;;;;;;;;;;5080141;27;88015;-58
2023/08/02 07:53:52;;;;;;;5.20;2.57;;;;;;;;;;5079822;27;89843;-57
2023/08/02 07:56:21;;;;;;;3.50;2.30;;;;;;;;;;5079701;27;89121;-57
2023/08/02 07:58:49;;;;;;;3.03;2.00;;;;;;;;;;5080270;27;92285;-57
2023/08/02 08:01:19;;;;;;;4.57;2.10;;;;;;;;;;5077522;27;89581;-57
2023/08/02 08:03:47;;;;;;;2.97;2.00;;;;;;;;;;5082737;27;89625;-58
2023/08/02 08:06:19;;;;;;;3.80;1.93;;;;;;;;;;5082423;27;89149;-58
2023/08/02 08:08:48;;;;;;;3.27;2.20;;;;;;;;;;5082641;27;88859;-58
2023/08/02 08:11:16;;;;;;;3.30;2.07;;;;;;;;;;5082990;27;87608;-57
2023/08/02 08:13:45;;;;;;;2.87;1.97;;;;;;;;;;5082335;27;89891;-57
2023/08/02 08:16:13;;;;;;;4.03;1.67;;;;;;;;;;5082646;27;89141;-57
2023/08/02 08:18:43;;;;;;;4.03;1.73;;;;;;;;;;5083283;27;89001;-57
2023/08/02 08:21:12;;;;;;;4.80;2.07;;;;;;;;;;5083282;27;87586;-58
2023/08/02 08:23:40;;;;;;;3.27;1.97;;;;;;;;;;5082347;27;89635;-57
2023/08/02 08:26:11;;;;;;;1.90;1.70;;;;;;;;;;5082352;27;90061;-57
2023/08/02 08:28:40;;;;;;;2.03;1.57;;;;;;;;;;5082811;27;89798;-57
2023/08/02 08:31:08;;;;;;;2.00;1.53;;;;;;;;;;5082923;27;87327;-57
2023/08/02 08:33:37;;;;;;;1.60;1.50;;;;;;;;;;5082407;27;89587;-57
2023/08/02 08:36:09;;;;;;;1.30;1.20;;;;;;;;;;5082757;27;89212;-58
2023/08/02 08:38:38;;;;;;;1.20;1.10;;;;;;;;;;5082224;27;87765;-57
2023/08/02 08:41:06;;;;;;;2.90;1.60;;;;;;;;;;5082927;27;87723;-57
2023/08/02 08:43:35;;;;;;;1.77;1.50;;;;;;;;;;5081278;27;89634;-57
2023/08/02 08:46:03;;;;;;;1.90;1.33;;;;;;;;;;5081231;27;89163;-58
2023/08/02 08:48:33;;;;;;;2.87;1.50;;;;;;;;;;5081459;27;87974;-57
2023/08/02 08:51:02;;;;;;;1.70;1.33;;;;;;;;;;5081117;27;87893;-57
2023/08/02 08:53:32;;;;;;;2.33;1.33;;;;;;;;;;5081840;27;89679;-57
2023/08/02 08:56:00;;;;;;;2.30;1.10;;;;;;;;;;5082102;27;89758;-57
2023/08/02 08:58:29;;;;;;;2.30;1.17;;;;;;;;;;5082115;27;87744;-57
2023/08/02 09:00:58;;;;;;;1.47;1.10;;;;;;;;;;5081866;27;87639;-57
2023/08/02 09:03:26;;;;;;;1.67;0.97;;;;;;;;;;5081535;27;89751;-57
2023/08/02 09:05:55;;;;;;;1.03;1.00;;;;;;;;;;5081524;27;89028;-57
2023/08/02 09:08:23;;;;;;;1.73;1.13;;;;;;;;;;5081861;27;87534;-57
2023/08/02 09:10:53;;;;;;;2.13;1.20;;;;;;;;;;5082414;27;87399;-57
2023/08/02 09:13:22;;;;;;;1.80;1.10;;;;;;;;;;5081375;27;88433;-57
2023/08/02 09:16:07;;;;;;;2.03;1.23;;;;;;;;;;5080726;27;90633;-58
2023/08/02 09:18:36;;;;;;;1.83;1.20;;;;;;;;;;5081068;27;88763;-57
2023/08/02 09:21:04;;;;;;;1.70;1.10;;;;;;;;;;5081779;27;87431;-57
2023/08/02 09:23:33;;;;;;;1.40;1.10;;;;;;;;;;5081144;27;89300;-57
2023/08/02 09:26:13;;;;;;;1.53;0.97;;;;;;;;;;5081375;27;89187;-57
2023/08/02 09:28:41;;;;;;;3.33;1.80;;;;;;;;;;5082083;27;89120;-58
2023/08/02 09:31:16;;;;;;;1.00;0.77;;;;;;;;;;5082619;27;87710;-57
2023/08/02 09:33:51;;;;;;;1.23;0.73;;;;;;;;;;5081714;27;89420;-58
2023/08/02 09:36:23;;;;;;;1.00;0.97;;;;;;;;;;5080917;27;88769;-58
2023/08/02 09:38:58;;;;;;;0.87;0.80;;;;;;;;;;5081602;27;88878;-57
2023/08/02 09:41:28;;;;;;;1.10;1.00;;;;;;;;;;5079666;27;88015;-58
2023/08/02 09:43:59;;;;;;;1.00;0.90;;;;;;;;;;5080116;27;89233;-57
2023/08/02 09:46:29;;;;;;;1.50;1.13;;;;;;;;;;5080696;27;89276;-58
2023/08/02 09:48:58;;;;;;;0.77;0.77;;;;;;;;;;5080718;27;89332;-58
2023/08/02 09:51:39;;;;;;;0.70;0.50;;;;;;;;;;5082684;27;87642;-57
2023/08/02 09:54:08;;;;;;;1.50;0.90;;;;;;;;;;5081203;27;89656;-57
2023/08/02 09:56:38;;;;;;;2.47;0.93;;;;;;;;;;5082998;27;89064;-59
2023/08/02 09:59:07;;;;;;;0.90;0.80;;;;;;;;;;5082357;27;88937;-57
2023/08/02 10:01:36;;;;;;;1.37;0.80;;;;;;;;;;5080927;27;87652;-57
2023/08/02 10:04:07;;;;;;;1.27;0.90;;;;;;;;;;5080385;27;89427;-57
2023/08/02 10:06:36;;;;;;;0.90;0.80;;;;;;;;;;5080212;27;89971;-58
2023/08/02 10:09:07;;;;;;;0.63;0.50;;;;;;;;;;5080851;27;90159;-58
2023/08/02 10:11:37;;;;;;;0.97;0.60;;;;;;;;;;5081973;27;87114;-58
2023/08/02 10:14:07;;;;;;;1.17;1.07;;;;;;;;;;5081088;27;89606;-57
2023/08/02 10:16:35;;;;;;;1.20;0.70;;;;;;;;;;5080323;27;88802;-58
2023/08/02 10:19:04;;;;;;;0.70;0.63;;;;;;;;;;5081046;27;88750;-57
2023/08/02 10:21:33;;;;;;;0.50;0.50;;;;;;;;;;5081036;27;87445;-58
2023/08/02 10:24:02;;;;;;;1.57;0.60;;;;;;;;;;5081367;27;87503;-57
2023/08/02 10:26:31;;;;;;;0.73;0.70;;;;;;;;;;5081019;27;89029;-58
2023/08/02 10:28:59;;;;;;;1.03;0.80;;;;;;;;;;5080098;27;89023;-58
2023/08/02 10:31:29;;;;;;;1.77;0.57;;;;;;;;;;5080038;27;88064;-59
2023/08/02 10:33:58;;;;;;;0.60;0.60;;;;;;;;;;5080645;27;89566;-58
2023/08/02 10:36:26;;;;;;;1.07;0.80;;;;;;;;;;5080770;27;89071;-58
2023/08/02 10:38:55;;;;;;;2.67;1.00;;;;;;;;;;5080645;27;88682;-58
2023/08/02 10:41:25;;;;;;;1.10;0.80;;;;;;;;;;5080948;27;87433;-58
2023/08/02 10:44:13;;;;;;;0.97;0.83;;;;;;;;;;5079797;27;89734;-58
2023/08/02 10:46:43;;;;;;;1.23;0.50;;;;;;;;;;5079902;27;89211;-58
2023/08/02 10:49:45;;;;;;;1.20;0.60;;;;;;;;;;5080218;27;89135;-58
2023/08/02 10:52:26;;;;;;;1.33;0.50;;;;;;;;;;4997319;28;87684;-58
2023/08/02 10:55:11;;;;;;;1.27;0.70;;;;;;;;;;4996991;28;88451;-58
2023/08/02 10:57:40;;;;;;;1.60;0.77;;;;;;;;;;5050880;27;90137;-58
2023/08/02 11:00:23;;;;;;;0.90;0.60;;;;;;;;;;5079666;27;89534;-58
2023/08/02 11:02:53;;;;;;;0.77;0.77;;;;;;;;;;5080823;27;87668;-58
2023/08/02 11:05:37;;;;;;;0.60;0.60;;;;;;;;;;5080470;27;89683;-58
2023/08/02 11:08:07;;;;;;;0.70;0.60;;;;;;;;;;5079301;27;89522;-58
2023/08/02 11:10:47;;;;;;;0.50;0.50;;;;;;;;;;5081711;27;88831;-58
2023/08/02 11:13:16;;;;;;;0.40;0.40;;;;;;;;;;5083617;27;87521;-58
2023/08/02 11:15:44;;;;;;;0.97;0.57;;;;;;;;;;5083648;27;89528;-58
2023/08/02 11:18:16;;;;;;;1.23;0.80;;;;;;;;;;5083354;27;89370;-58
2023/08/02 11:21:07;;;;;;;0.50;0.50;;;;;;;;;;5083070;27;88752;-58
2023/08/02 11:23:36;;;;;;;1.03;0.70;;;;;;;;;;5083494;27;87984;-58
2023/08/02 11:26:09;;;;;;;1.10;0.90;;;;;;;;;;5082898;27;89660;-58
2023/08/02 11:28:41;;;;;;;1.93;0.90;;;;;;;;;;5083177;27;88844;-58
2023/08/02 11:31:09;;;;;;;0.90;0.70;;;;;;;;;;5083725;27;88900;-58
2023/08/02 11:33:40;;;;;;;2.27;0.70;;;;;;;;;;5083590;27;87613;-58
2023/08/02 11:36:08;;;;;;;2.93;1.27;;;;;;;;;;5083281;27;89442;-58
2023/08/02 11:38:37;;;;;;;1.27;0.83;;;;;;;;;;5082759;27;89084;-58
2023/08/02 11:41:15;;;;;;;3.80;1.20;;;;;;;;;;5083154;27;88805;-58
2023/08/02 11:43:44;;;;;;;1.60;1.07;;;;;;;;;;5082070;27;87891;-58
2023/08/02 11:46:13;;;;;;;2.13;1.10;;;;;;;;;;5083060;27;89782;-58
2023/08/02 11:48:44;;;;;;;1.50;0.90;;;;;;;;;;5082451;27;88995;-58
2023/08/02 11:51:12;;;;;;;4.40;1.17;;;;;;;;;;5083083;27;89789;-58
2023/08/02 11:53:51;;;;;;;1.83;1.07;;;;;;;;;;5083903;27;87627;-58
2023/08/02 11:56:19;;;;;;;1.60;1.13;;;;;;;;;;5083042;27;89813;-58
2023/08/02 11:58:48;;;;;;;1.53;1.13;;;;;;;;;;5082971;27;89108;-58
2023/08/02 12:01:16;;;;;;;2.17;1.20;;;;;;;;;;5083198;27;88746;-58
2023/08/02 12:03:56;;;;;;;2.00;1.33;;;;;;;;;;5083496;27;87645;-58
2023/08/02 12:06:25;;;;;;;1.40;1.30;;;;;;;;;;5083003;27;89543;-58
2023/08/02 12:08:54;;;;;;;1.60;1.50;;;;;;;;;;5083377;27;89112;-58
2023/08/02 12:11:23;;;;;;;1.93;1.20;;;;;;;;;;5083060;27;88695;-58
2023/08/02 12:13:51;;;;;;;2.20;1.23;;;;;;;;;;5082481;27;88038;-58
2023/08/02 12:16:20;;;;;;;1.97;1.13;;;;;;;;;;5082871;27;89791;-58
2023/08/02 12:18:56;;;;;;;2.23;1.20;;;;;;;;;;5082041;27;89308;-58
2023/08/02 12:21:25;;;;;;;2.63;2.00;;;;;;;;;;5082754;27;90105;-58
2023/08/02 12:23:53;;;;;;;3.70;1.93;;;;;;;;;;5084507;27;87582;-58
2023/08/02 12:26:29;;;;;;;3.10;2.17;;;;;;;;;;5083778;27;89634;-58
2023/08/02 12:28:58;;;;;;;5.30;2.33;;;;;;;;;;5082853;27;89007;-58
2023/08/02 12:31:26;;;;;;;4.47;2.43;;;;;;;;;;5082610;27;88773;-58
2023/08/02 12:33:56;;;;;;;3.27;2.23;;;;;;;;;;5081842;27;87434;-58
2023/08/02 12:36:25;;;;;;;3.53;2.10;;;;;;;;;;5082840;27;88680;-58
2023/08/02 12:38:54;;;;;;;4.03;2.67;;;;;;;;;;5081495;27;90193;-58
2023/08/02 12:41:22;;;;;;;4.97;3.10;;;;;;;;;;5081130;27;89747;-58
2023/08/02 12:43:51;;;;;;;6.77;2.90;;;;;;;;;;5081974;27;87579;-59
2023/08/02 12:46:20;;;;;;;4.30;2.73;;;;;;;;;;5081650;27;87526;-58
2023/08/02 12:48:49;;;;;;;4.70;3.03;;;;;;;;;;5082114;27;89195;-58
2023/08/02 12:51:19;;;;;;;5.70;2.87;;;;;;;;;;5082581;27;88509;-58
2023/08/02 12:53:48;;;;;;;5.27;2.97;;;;;;;;;;5082409;27;87499;-58
2023/08/02 12:56:16;;;;;;;5.33;3.57;;;;;;;;;;5082386;27;87486;-58
2023/08/02 12:58:45;;;;;;;4.70;3.50;;;;;;;;;;5081587;27;89063;-55
2023/08/02 13:01:13;;;;;;;3.90;2.90;;;;;;;;;;5082389;27;89138;-57
2023/08/02 13:03:43;;;;;;;6.43;3.30;;;;;;;;;;5082193;27;87954;-60
2023/08/02 13:06:12;;;;;;;3.73;2.90;;;;;;;;;;5082000;27;89783;-59
2023/08/02 13:08:42;;;;;;;6.50;2.90;;;;;;;;;;5080598;27;89509;-59
2023/08/02 13:11:11;;;;;;;7.13;3.10;;;;;;;;;;5082083;27;88816;-59
2023/08/02 13:13:39;;;;;;;6.97;4.07;;;;;;;;;;5082342;27;87593;-59
2023/08/02 13:16:07;;;;;;;5.47;3.43;;;;;;;;;;5081462;27;88318;-60
2023/08/02 13:18:36;;;;;;;6.30;3.23;;;;;;;;;;5081553;27;89481;-59
2023/08/02 13:21:04;;;;;;;5.47;2.63;;;;;;;;;;5082571;27;88776;-59
2023/08/02 13:23:33;;;;;;;6.00;2.30;;;;;;;;;;5081782;27;87608;-59
2023/08/02 13:26:03;;;;;;;4.67;2.53;;;;;;;;;;5081461;27;89358;-60
2023/08/02 13:28:31;;;;;;;6.03;3.30;;;;;;;;;;5081030;27;90144;-59
2023/08/02 13:31:00;;;;;;;4.20;2.37;;;;;;;;;;5081339;27;90309;-60
2023/08/02 13:33:29;;;;;;;4.70;2.40;;;;;;;;;;5081772;27;87708;-59
2023/08/02 13:35:57;;;;;;;4.27;2.27;;;;;;;;;;5081809;27;89721;-60
2023/08/02 13:38:26;;;;;;;5.53;2.80;;;;;;;;;;5080871;27;92278;-59
2023/08/02 13:40:54;;;;;;;7.60;2.33;;;;;;;;;;5081698;27;88979;-59
2023/08/02 13:43:26;;;;;;;5.63;2.83;;;;;;;;;;5081502;27;87288;-59
2023/08/02 13:45:54;;;;;;;6.20;3.10;;;;;;;;;;5081800;27;90755;-60
2023/08/02 13:48:23;;;;;;;11.13;2.97;;;;;;;;;;5080711;27;89092;-60
2023/08/02 13:50:51;;;;;;;3.93;1.90;;;;;;;;;;5081327;27;88747;-59
2023/08/02 13:53:20;;;;;;;6.47;2.80;;;;;;;;;;5081023;27;87905;-59
2023/08/02 13:55:48;;;;;;;4.13;2.40;;;;;;;;;;5081689;27;89677;-59
2023/08/02 13:58:17;;;;;;;5.87;2.60;;;;;;;;;;5081635;27;88955;-59
2023/08/02 14:00:47;;;;;;;9.57;2.50;;;;;;;;;;5081398;27;88827;-59
2023/08/02 14:03:15;;;;;;;6.17;2.70;;;;;;;;;;5081757;27;87101;-59
2023/08/02 14:05:45;;;;;;;6.23;2.70;;;;;;;;;;5081341;27;89659;-60
2023/08/02 14:08:13;;;;;;;6.10;2.63;;;;;;;;;;5080807;27;89173;-60
2023/08/02 14:10:43;;;;;;;6.33;2.90;;;;;;;;;;5081362;27;88888;-59
2023/08/02 14:13:13;;;;;;;6.53;2.60;;;;;;;;;;5080950;27;87489;-59
2023/08/02 14:15:41;;;;;;;4.43;2.53;;;;;;;;;;5080712;27;89650;-59
2023/08/02 14:18:11;;;;;;;8.50;2.47;;;;;;;;;;5080575;27;88890;-59
2023/08/02 14:20:40;;;;;;;4.57;2.20;;;;;;;;;;5080874;27;88620;-59
2023/08/02 14:23:08;;;;;;;6.23;2.57;;;;;;;;;;5080919;27;87553;-59
2023/08/02 14:25:37;;;;;;;6.03;2.17;;;;;;;;;;5080650;27;90012;-59
2023/08/02 14:28:08;;;;;;;2.83;1.93;;;;;;;;;;5081213;27;88955;-59
2023/08/02 14:30:36;;;;;;;6.20;1.80;;;;;;;;;;5080826;27;89271;-59
2023/08/02 14:33:05;;;;;;;5.00;2.10;;;;;;;;;;5079592;27;87503;-60
2023/08/02 14:35:35;;;;;;;7.70;2.33;;;;;;;;;;5076142;27;88175;-59
2023/08/02 14:38:05;;;;;;;3.03;1.57;;;;;;;;;;5077331;27;89214;-59
2023/08/02 14:40:35;;;;;;;4.00;2.07;;;;;;;;;;5077420;27;89050;-59
2023/08/02 14:43:03;;;;;;;5.83;2.30;;;;;;;;;;5076564;27;88335;-60
2023/08/02 14:45:31;;;;;;;5.20;1.90;;;;;;;;;;5079380;27;89654;-59
2023/08/02 14:48:00;;;;;;;3.80;1.70;;;;;;;;;;5080933;27;88942;-60
2023/08/02 14:50:28;;;;;;;3.87;1.80;;;;;;;;;;5080921;27;88683;-60
2023/08/02 14:52:58;;;;;;;3.13;1.60;;;;;;;;;;5082293;27;87693;-59
2023/08/02 14:55:27;;;;;;;5.63;2.63;;;;;;;;;;5089471;27;89980;-59
2023/08/02 14:57:55;;;;;;;2.13;1.50;;;;;;;;;;5088173;27;88985;-59