Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:37;;;;;;;28.60;15.15;;;;;;;;;;6274607;22;20046;-80
2021/01/16 00:04:03;;;;;;;24.02;14.75;;;;;;;;;;6302699;22;20014;-79
2021/01/16 00:06:29;;;;;;;25.75;15.32;;;;;;;;;;6275319;22;20504;-79
2021/01/16 00:08:56;;;;;;;25.00;15.32;;;;;;;;;;6275700;22;20030;-79
2021/01/16 00:11:22;;;;;;;23.85;14.75;;;;;;;;;;6303116;22;20026;-78
2021/01/16 00:13:48;;;;;;;27.33;16.65;;;;;;;;;;6302798;22;20004;-79
2021/01/16 00:16:14;;;;;;;24.52;15.57;;;;;;;;;;6275584;22;20457;-80
2021/01/16 00:18:40;;;;;;;25.02;15.68;;;;;;;;;;6274941;22;19999;-80
2021/01/16 00:21:06;;;;;;;28.48;16.42;;;;;;;;;;6274971;22;20078;-80
2021/01/16 00:23:32;;;;;;;28.23;16.00;;;;;;;;;;6274694;22;20351;-79
2021/01/16 00:25:59;;;;;;;31.42;16.33;;;;;;;;;;6275075;22;20010;-80
2021/01/16 00:28:26;;;;;;;27.67;15.45;;;;;;;;;;6276046;22;20065;-79
2021/01/16 00:30:52;;;;;;;27.08;15.93;;;;;;;;;;6274576;22;20011;-79
2021/01/16 00:33:23;;;;;;;25.70;15.18;;;;;;;;;;6302891;22;20034;-79
2021/01/16 00:35:49;;;;;;;24.70;14.68;;;;;;;;;;6304085;22;20003;-78
2021/01/16 00:38:15;;;;;;;23.40;14.32;;;;;;;;;;6303193;22;19999;-79
2021/01/16 00:40:41;;;;;;;23.02;14.40;;;;;;;;;;6275656;22;19999;-79
2021/01/16 00:43:09;;;;;;;21.23;13.63;;;;;;;;;;6275544;22;20389;-79
2021/01/16 00:45:36;;;;;;;24.95;15.02;;;;;;;;;;6275958;22;19999;-79
2021/01/16 00:48:08;;;;;;;25.20;14.95;;;;;;;;;;6275544;22;20466;-79
2021/01/16 00:50:35;;;;;;;25.58;14.65;;;;;;;;;;6302848;22;20007;-77
2021/01/16 00:53:01;;;;;;;27.20;15.25;;;;;;;;;;6302852;22;20685;-79
2021/01/16 00:55:27;;;;;;;23.15;14.63;;;;;;;;;;6303271;22;20003;-79
2021/01/16 00:57:53;;;;;;;25.20;15.23;;;;;;;;;;6276106;22;20004;-77
2021/01/16 01:00:21;;;;;;;25.58;15.63;;;;;;;;;;6303161;22;20412;-77
2021/01/16 01:02:47;;;;;;;25.42;15.52;;;;;;;;;;6275544;22;20008;-77
2021/01/16 01:05:14;;;;;;;27.23;15.65;;;;;;;;;;6303460;22;20698;-77
2021/01/16 01:07:40;;;;;;;27.25;16.13;;;;;;;;;;6302764;22;20081;-77
2021/01/16 01:10:07;;;;;;;25.67;15.23;;;;;;;;;;6303020;22;20424;-77
2021/01/16 01:12:33;;;;;;;24.17;15.05;;;;;;;;;;6304728;22;20034;-78
2021/01/16 01:14:59;;;;;;;25.17;15.00;;;;;;;;;;6304770;22;20053;-78
2021/01/16 01:17:25;;;;;;;28.02;15.98;;;;;;;;;;6277176;22;20007;-78
2021/01/16 01:19:51;;;;;;;26.17;15.52;;;;;;;;;;6304569;22;20078;-77
2021/01/16 01:22:17;;;;;;;26.33;16.35;;;;;;;;;;6304638;22;20049;-79
2021/01/16 01:24:43;;;;;;;27.83;16.17;;;;;;;;;;6277293;22;20026;-77
2021/01/16 01:27:09;;;;;;;27.88;16.70;;;;;;;;;;6277582;22;20003;-79
2021/01/16 01:29:35;;;;;;;24.58;15.18;;;;;;;;;;6305024;22;20000;-78
2021/01/16 01:32:01;;;;;;;25.52;15.38;;;;;;;;;;6304106;22;20467;-78
2021/01/16 01:34:27;;;;;;;26.85;15.40;;;;;;;;;;6277087;22;20031;-78
2021/01/16 01:36:53;;;;;;;22.83;15.05;;;;;;;;;;6277299;22;20026;-78
2021/01/16 01:39:19;;;;;;;24.13;14.77;;;;;;;;;;6304236;22;20014;-77
2021/01/16 01:41:45;;;;;;;25.05;15.82;;;;;;;;;;6304372;22;20002;-78
2021/01/16 01:44:12;;;;;;;24.80;15.20;;;;;;;;;;6304544;22;20006;-78
2021/01/16 01:46:38;;;;;;;25.13;15.48;;;;;;;;;;6304517;22;20027;-77
2021/01/16 01:49:05;;;;;;;24.48;14.45;;;;;;;;;;6304894;22;19995;-77
2021/01/16 01:51:32;;;;;;;24.60;15.43;;;;;;;;;;6276620;22;19996;-78
2021/01/16 01:53:59;;;;;;;23.50;15.00;;;;;;;;;;6276895;22;20578;-78
2021/01/16 01:56:30;;;;;;;23.85;15.32;;;;;;;;;;6277188;22;20003;-77
2021/01/16 01:58:59;;;;;;;28.05;16.13;;;;;;;;;;6276626;22;20066;-77
2021/01/16 02:01:29;;;;;;;26.83;15.57;;;;;;;;;;6276438;22;20003;-77
2021/01/16 02:03:56;;;;;;;30.52;16.00;;;;;;;;;;6277050;22;20006;-76
2021/01/16 02:06:22;;;;;;;25.75;16.05;;;;;;;;;;6276838;22;20098;-78
2021/01/16 02:08:48;;;;;;;29.23;17.20;;;;;;;;;;6304300;22;20025;-78
2021/01/16 02:11:14;;;;;;;28.55;17.00;;;;;;;;;;6304354;22;20415;-78
2021/01/16 02:13:40;;;;;;;30.60;16.95;;;;;;;;;;6276803;22;20012;-78
2021/01/16 02:16:12;;;;;;;26.23;15.77;;;;;;;;;;6304281;22;20389;-77
2021/01/16 02:18:40;;;;;;;25.80;15.85;;;;;;;;;;6303968;22;20003;-78
2021/01/16 02:21:08;;;;;;;31.25;18.17;;;;;;;;;;6303210;22;20076;-77
2021/01/16 02:23:34;;;;;;;29.67;17.98;;;;;;;;;;6276715;22;20003;-78
2021/01/16 02:26:16;;;;;;;31.77;19.27;;;;;;;;;;6276942;22;20090;-77
2021/01/16 02:28:58;;;;;;;30.63;18.50;;;;;;;;;;6301350;22;20003;-77
2021/01/16 02:31:31;;;;;;;33.92;18.65;;;;;;;;;;6276101;22;20046;-77
2021/01/16 02:33:59;;;;;;;35.42;17.95;;;;;;;;;;6276532;22;20061;-78
2021/01/16 02:36:25;;;;;;;;;;;;;;;;;;6304715;22;20006;-78
2021/01/16 02:39:09;;;;;;;31.90;17.40;;;;;;;;;;6276427;22;19981;-78
2021/01/16 02:41:43;;;;;;;27.58;16.60;;;;;;;;;;6276509;22;20003;-77
2021/01/16 02:44:28;;;;;;;29.92;16.92;;;;;;;;;;6276635;22;19999;-78
2021/01/16 02:47:08;;;;;;;27.58;16.35;;;;;;;;;;6276646;22;20344;-78
2021/01/16 02:49:41;;;;;;;26.30;15.48;;;;;;;;;;6276464;22;20003;-77
2021/01/16 02:52:08;;;;;;;27.80;16.73;;;;;;;;;;6303623;22;19995;-77
2021/01/16 02:54:41;;;;;;;25.77;15.27;;;;;;;;;;6276598;22;20165;-78
2021/01/16 02:57:08;;;;;;;26.85;16.02;;;;;;;;;;6303740;22;20007;-77
2021/01/16 02:59:44;;;;;;;28.70;17.30;;;;;;;;;;6276800;22;20057;-77
2021/01/16 03:02:11;;;;;;;29.88;17.30;;;;;;;;;;6304405;22;20027;-78
2021/01/16 03:04:37;;;;;;;30.63;18.05;;;;;;;;;;6276509;22;20007;-78
2021/01/16 03:07:04;;;;;;;28.98;16.83;;;;;;;;;;6276997;22;20013;-77
2021/01/16 03:09:31;;;;;;;28.33;16.55;;;;;;;;;;6277222;22;20007;-77
2021/01/16 03:11:57;;;;;;;26.13;16.38;;;;;;;;;;6303975;22;20007;-78
2021/01/16 03:14:25;;;;;;;27.27;16.73;;;;;;;;;;6276661;22;20002;-77
2021/01/16 03:17:05;;;;;;;26.60;15.73;;;;;;;;;;6276882;22;20011;-78
2021/01/16 03:19:32;;;;;;;27.13;15.70;;;;;;;;;;6304353;22;20074;-78
2021/01/16 03:21:58;;;;;;;30.60;16.88;;;;;;;;;;6276330;22;20049;-78
2021/01/16 03:24:25;;;;;;;27.45;16.45;;;;;;;;;;6303820;22;19999;-77
2021/01/16 03:26:51;;;;;;;28.03;16.90;;;;;;;;;;6276853;22;19995;-78
2021/01/16 03:29:17;;;;;;;28.60;17.08;;;;;;;;;;6276524;22;20011;-79
2021/01/16 03:31:43;;;;;;;28.17;17.05;;;;;;;;;;6303887;22;20015;-78
2021/01/16 03:34:09;;;;;;;37.00;20.40;;;;;;;;;;6276264;22;20006;-78
2021/01/16 03:36:35;;;;;;;38.00;20.33;;;;;;;;;;6276358;22;20049;-77
2021/01/16 03:39:01;;;;;;;34.53;19.35;;;;;;;;;;6276438;22;20007;-77
2021/01/16 03:41:27;;;;;;;33.72;18.65;;;;;;;;;;6276450;22;20003;-78
2021/01/16 03:43:52;;;;;;;28.88;17.52;;;;;;;;;;6276354;22;20439;-77
2021/01/16 03:46:18;;;;;;;32.85;17.67;;;;;;;;;;6303703;22;20003;-78
2021/01/16 03:48:44;;;;;;;33.63;18.27;;;;;;;;;;6303793;22;20006;-78
2021/01/16 03:51:10;;;;;;;31.00;18.58;;;;;;;;;;6276421;22;20027;-77
2021/01/16 03:53:36;;;;;;;29.65;17.92;;;;;;;;;;6303852;22;20003;-78
2021/01/16 03:56:03;;;;;;;29.65;18.27;;;;;;;;;;6303594;22;20053;-78
2021/01/16 03:58:29;;;;;;;31.02;18.52;;;;;;;;;;6303764;22;20004;-78
2021/01/16 04:00:55;;;;;;;30.92;18.35;;;;;;;;;;6276296;22;20087;-78
2021/01/16 04:03:21;;;;;;;29.40;17.90;;;;;;;;;;6303239;22;19999;-78
2021/01/16 04:05:47;;;;;;;34.42;18.17;;;;;;;;;;6303472;22;20116;-77
2021/01/16 04:08:13;;;;;;;28.30;17.60;;;;;;;;;;6275655;22;20060;-77
2021/01/16 04:10:39;;;;;;;30.05;17.60;;;;;;;;;;6303551;22;20377;-78
2021/01/16 04:13:05;;;;;;;28.83;16.42;;;;;;;;;;6302954;22;20086;-78
2021/01/16 04:15:31;;;;;;;30.05;17.55;;;;;;;;;;6303425;22;20078;-77
2021/01/16 04:17:57;;;;;;;30.77;17.67;;;;;;;;;;6276175;22;19999;-78
2021/01/16 04:20:23;;;;;;;26.83;16.23;;;;;;;;;;6303439;22;20003;-77
2021/01/16 04:22:52;;;;;;;30.38;17.40;;;;;;;;;;6302937;22;19995;-77
2021/01/16 04:25:18;;;;;;;28.00;17.58;;;;;;;;;;6303379;22;20052;-77
2021/01/16 04:27:44;;;;;;;27.80;16.48;;;;;;;;;;6275769;22;20450;-77
2021/01/16 04:30:10;;;;;;;29.25;17.08;;;;;;;;;;6276033;22;20030;-77
2021/01/16 04:32:36;;;;;;;32.78;18.60;;;;;;;;;;6275478;22;20627;-77
2021/01/16 04:35:03;;;;;;;30.70;17.15;;;;;;;;;;6275662;22;20002;-78
2021/01/16 04:37:29;;;;;;;29.73;17.42;;;;;;;;;;6275767;22;20035;-78
2021/01/16 04:39:55;;;;;;;33.60;18.42;;;;;;;;;;6303008;22;20019;-76
2021/01/16 04:42:21;;;;;;;31.15;18.48;;;;;;;;;;6275469;22;20003;-78
2021/01/16 04:44:48;;;;;;;30.63;18.08;;;;;;;;;;6275978;22;20007;-78
2021/01/16 04:47:24;;;;;;;28.08;16.73;;;;;;;;;;6305085;22;20065;-78
2021/01/16 04:49:50;;;;;;;27.40;16.52;;;;;;;;;;6278204;22;20656;-78
2021/01/16 04:52:35;;;;;;;28.98;16.73;;;;;;;;;;6304713;22;20030;-78
2021/01/16 04:55:01;;;;;;;28.52;17.05;;;;;;;;;;6277463;22;20053;-78
2021/01/16 04:57:28;;;;;;;30.08;16.73;;;;;;;;;;6305146;22;20030;-77
2021/01/16 04:59:54;;;;;;;29.70;18.13;;;;;;;;;;6305046;22;19999;-77
2021/01/16 05:02:23;;;;;;;31.80;17.90;;;;;;;;;;6305127;22;19999;-78
2021/01/16 05:04:50;;;;;;;29.90;17.30;;;;;;;;;;6277512;22;20003;-77
2021/01/16 05:07:18;;;;;;;29.05;17.10;;;;;;;;;;6305249;22;20000;-78
2021/01/16 05:09:43;;;;;;;;;;;;;;;;;;6278320;22;20043;-77
2021/01/16 05:12:24;;;;;;;27.55;16.00;;;;;;;;;;6305174;22;20350;-77
2021/01/16 05:15:12;;;;;;;30.25;16.15;;;;;;;;;;6305319;22;20096;-77
2021/01/16 05:17:37;;;;;;;;;;;;;;;;;;6252298;22;20119;-78
2021/01/16 05:20:04;;;;;;;28.45;16.33;;;;;;;;;;6305407;22;19984;-78
2021/01/16 05:22:30;;;;;;;27.50;16.20;;;;;;;;;;6277435;22;20060;-77
2021/01/16 05:25:01;;;;;;;29.02;17.20;;;;;;;;;;6277637;22;20022;-77
2021/01/16 05:27:32;;;;;;;27.13;16.55;;;;;;;;;;6277706;22;20007;-78
2021/01/16 05:30:00;;;;;;;27.27;16.48;;;;;;;;;;6277573;22;20035;-77
2021/01/16 05:32:26;;;;;;;25.60;15.02;;;;;;;;;;6277153;22;20038;-78
2021/01/16 05:34:52;;;;;;;28.10;15.80;;;;;;;;;;6277665;22;20428;-77
2021/01/16 05:37:19;;;;;;;26.77;16.67;;;;;;;;;;6304739;22;19999;-78
2021/01/16 05:39:45;;;;;;;27.95;15.45;;;;;;;;;;6277617;22;20035;-78
2021/01/16 05:42:11;;;;;;;27.48;16.02;;;;;;;;;;6304517;22;20029;-78
2021/01/16 05:44:39;;;;;;;28.33;16.25;;;;;;;;;;6304806;22;19999;-78
2021/01/16 05:47:06;;;;;;;30.13;16.13;;;;;;;;;;6277645;22;20519;-77
2021/01/16 05:49:32;;;;;;;27.75;16.42;;;;;;;;;;6277604;22;20340;-78
2021/01/16 05:51:59;;;;;;;32.40;17.58;;;;;;;;;;6305014;22;19995;-76
2021/01/16 05:54:29;;;;;;;29.20;16.83;;;;;;;;;;6277576;22;20010;-78
2021/01/16 05:56:55;;;;;;;29.73;16.80;;;;;;;;;;6304634;22;20041;-77
2021/01/16 05:59:21;;;;;;;24.67;15.05;;;;;;;;;;6304969;22;20231;-77
2021/01/16 06:01:48;;;;;;;29.17;17.00;;;;;;;;;;6304500;22;20421;-77
2021/01/16 06:04:18;;;;;;;28.52;15.80;;;;;;;;;;6304653;22;19995;-77
2021/01/16 06:06:44;;;;;;;29.92;16.80;;;;;;;;;;6304900;22;20136;-77
2021/01/16 06:09:15;;;;;;;26.77;16.13;;;;;;;;;;6277412;22;19999;-78
2021/01/16 06:11:44;;;;;;;27.17;16.25;;;;;;;;;;6304903;22;19999;-78
2021/01/16 06:14:12;;;;;;;25.58;14.73;;;;;;;;;;6304458;22;20007;-78
2021/01/16 06:16:54;;;;;;;27.88;15.93;;;;;;;;;;6276283;22;20006;-78
2021/01/16 06:19:24;;;;;;;28.08;16.20;;;;;;;;;;6304819;22;20035;-77
2021/01/16 06:21:51;;;;;;;29.35;16.63;;;;;;;;;;6304274;22;20570;-77
2021/01/16 06:24:18;;;;;;;26.48;15.73;;;;;;;;;;6277336;22;20025;-77
2021/01/16 06:26:44;;;;;;;;;;;;;;;;;;6304709;22;20002;-77
2021/01/16 06:29:25;;;;;;;26.98;15.05;;;;;;;;;;6304439;22;20552;-76
2021/01/16 06:31:51;;;;;;;29.30;16.02;;;;;;;;;;6276498;22;20015;-77
2021/01/16 06:34:28;;;;;;;28.35;16.63;;;;;;;;;;6276539;22;20007;-77
2021/01/16 06:36:54;;;;;;;;;;;;;;;;;;6304635;22;20078;-78
2021/01/16 06:39:23;;;;;;;29.85;16.08;;;;;;;;;;6277021;22;20000;-77
2021/01/16 06:41:53;;;;;;;27.83;16.30;;;;;;;;;;6276476;22;20014;-77
2021/01/16 06:44:19;;;;;;;27.90;15.70;;;;;;;;;;6304427;22;20011;-77
2021/01/16 06:46:46;;;;;;;25.83;15.95;;;;;;;;;;6276840;22;20344;-77
2021/01/16 06:49:22;;;;;;;28.55;16.67;;;;;;;;;;6304146;22;20003;-78
2021/01/16 06:51:53;;;;;;;28.67;16.73;;;;;;;;;;6304048;22;19999;-77
2021/01/16 06:54:25;;;;;;;31.05;17.38;;;;;;;;;;6303951;22;20442;-76
2021/01/16 06:57:01;;;;;;;29.52;16.80;;;;;;;;;;6304174;22;20010;-77
2021/01/16 06:59:28;;;;;;;29.42;16.80;;;;;;;;;;6303828;22;20448;-78
2021/01/16 07:01:55;;;;;;;30.05;16.80;;;;;;;;;;6276470;22;19995;-78
2021/01/16 07:04:22;;;;;;;28.13;16.40;;;;;;;;;;6276657;22;20082;-77
2021/01/16 07:06:48;;;;;;;25.80;15.50;;;;;;;;;;6304040;22;20003;-78
2021/01/16 07:09:18;;;;;;;27.38;16.60;;;;;;;;;;6275950;22;20086;-77
2021/01/16 07:11:48;;;;;;;30.52;17.80;;;;;;;;;;6303543;22;20002;-78
2021/01/16 07:14:15;;;;;;;26.60;16.33;;;;;;;;;;6276422;22;19995;-78
2021/01/16 07:16:42;;;;;;;52.92;31.60;;;;;;;;;;6276347;22;20014;-77
2021/01/16 07:19:08;;;;;;;137.18;80.70;;;;;;;;;;6276234;22;20010;-77
2021/01/16 07:21:41;;;;;;;67.75;37.13;;;;;;;;;;6276103;22;20007;-77
2021/01/16 07:24:14;;;;;;;40.90;21.55;;;;;;;;;;6303595;22;20003;-78
2021/01/16 07:26:40;;;;;;;27.83;16.02;;;;;;;;;;6303998;22;20335;-77
2021/01/16 07:29:07;;;;;;;27.95;16.15;;;;;;;;;;6304082;22;20438;-78
2021/01/16 07:31:37;;;;;;;25.85;15.98;;;;;;;;;;6303740;22;20060;-77
2021/01/16 07:34:04;;;;;;;34.13;19.00;;;;;;;;;;6276662;22;20010;-78
2021/01/16 07:36:30;;;;;;;90.20;43.50;;;;;;;;;;6276480;22;20003;-77
2021/01/16 07:38:56;;;;;;;57.08;27.85;;;;;;;;;;6303648;22;20066;-78
2021/01/16 07:41:29;;;;;;;146.82;59.38;;;;;;;;;;6276353;22;19995;-78
2021/01/16 07:44:01;;;;;;;85.80;37.78;;;;;;;;;;6276272;22;20003;-76
2021/01/16 07:46:29;;;;;;;39.58;16.00;;;;;;;;;;6303703;22;20006;-79
2021/01/16 07:48:59;;;;;;;31.05;16.73;;;;;;;;;;6303963;22;19999;-77
2021/01/16 07:51:33;;;;;;;41.22;17.58;;;;;;;;;;6303826;22;20705;-79
2021/01/16 07:54:04;;;;;;;24.92;14.57;;;;;;;;;;6276429;22;20092;-79
2021/01/16 07:56:37;;;;;;;23.85;14.43;;;;;;;;;;6304098;22;20582;-80
2021/01/16 07:59:25;;;;;;;23.20;13.70;;;;;;;;;;6303445;22;20003;-79
2021/01/16 08:02:17;;;;;;;50.47;24.55;;;;;;;;;;6303371;22;19995;-79
2021/01/16 08:04:50;;;;;;;26.67;15.70;;;;;;;;;;6245273;22;20045;-78
2021/01/16 08:07:23;;;;;;;26.15;14.43;;;;;;;;;;6276542;22;20440;-77
2021/01/16 08:09:52;;;;;;;25.58;15.90;;;;;;;;;;6276318;22;20003;-77
2021/01/16 08:12:18;;;;;;;23.98;14.85;;;;;;;;;;6303820;22;19999;-77
2021/01/16 08:14:45;;;;;;;25.63;14.57;;;;;;;;;;6303816;22;19999;-77
2021/01/16 08:17:16;;;;;;;21.00;12.82;;;;;;;;;;6303453;22;20434;-77
2021/01/16 08:19:55;;;;;;;23.45;14.00;;;;;;;;;;6304078;22;19996;-78
2021/01/16 08:22:21;;;;;;;26.67;14.43;;;;;;;;;;6278128;22;20336;-78
2021/01/16 08:25:05;;;;;;;30.90;14.88;;;;;;;;;;6305583;22;20074;-78
2021/01/16 08:27:31;;;;;;;27.13;16.42;;;;;;;;;;6305707;22;20003;-77
2021/01/16 08:29:58;;;;;;;34.80;17.57;;;;;;;;;;6305939;22;20050;-77
2021/01/16 08:32:24;;;;;;;34.38;18.70;;;;;;;;;;6304567;22;20099;-76
2021/01/16 08:34:52;;;;;;;30.30;17.15;;;;;;;;;;6304756;22;20006;-77
2021/01/16 08:37:38;;;;;;;26.65;15.95;;;;;;;;;;6278065;22;20003;-77
2021/01/16 08:40:08;;;;;;;22.77;13.13;;;;;;;;;;6305619;22;20030;-78
2021/01/16 08:42:35;;;;;;;24.67;15.18;;;;;;;;;;6277789;22;20229;-76
2021/01/16 08:45:03;;;;;;;27.23;16.60;;;;;;;;;;6278249;22;20010;-78
2021/01/16 08:47:29;;;;;;;;;;;;;;;;;;6305734;22;20003;-78
2021/01/16 08:50:11;;;;;;;28.60;16.30;;;;;;;;;;6277652;22;20331;-77
2021/01/16 08:52:37;;;;;;;28.45;16.90;;;;;;;;;;6277612;22;20011;-76
2021/01/16 08:55:04;;;;;;;23.95;13.20;;;;;;;;;;6278052;22;20010;-77
2021/01/16 08:57:34;;;;;;;23.55;13.77;;;;;;;;;;6305109;22;20103;-78
2021/01/16 09:00:16;;;;;;;25.40;15.20;;;;;;;;;;6304914;22;19995;-77
2021/01/16 09:02:43;;;;;;;31.08;16.63;;;;;;;;;;6303099;22;20069;-77
2021/01/16 09:05:27;;;;;;;24.73;13.95;;;;;;;;;;6274880;22;20005;-77
2021/01/16 09:07:53;;;;;;;21.65;13.05;;;;;;;;;;6303546;22;20000;-78
2021/01/16 09:10:23;;;;;;;28.30;15.20;;;;;;;;;;6304710;22;20011;-77
2021/01/16 09:12:50;;;;;;;28.20;15.13;;;;;;;;;;6277294;22;20014;-77
2021/01/16 09:15:35;;;;;;;29.92;16.33;;;;;;;;;;6277445;22;20142;-77
2021/01/16 09:18:01;;;;;;;29.00;16.38;;;;;;;;;;6277277;22;20058;-77
2021/01/16 09:20:27;;;;;;;26.52;15.10;;;;;;;;;;6304658;22;20484;-78
2021/01/16 09:22:53;;;;;;;22.88;14.98;;;;;;;;;;6276976;22;20313;-76
2021/01/16 09:25:20;;;;;;;26.33;15.50;;;;;;;;;;6277417;22;20025;-78
2021/01/16 09:27:47;;;;;;;22.45;13.30;;;;;;;;;;6277878;22;20013;-77
2021/01/16 09:30:22;;;;;;;18.20;11.17;;;;;;;;;;6303798;22;20006;-78
2021/01/16 09:32:48;;;;;;;19.90;12.57;;;;;;;;;;6304190;22;20011;-78
2021/01/16 09:35:33;;;;;;;22.92;13.45;;;;;;;;;;6277326;22;20493;-78
2021/01/16 09:38:00;;;;;;;21.45;12.77;;;;;;;;;;6304088;22;19999;-78
2021/01/16 09:40:34;;;;;;;21.15;13.25;;;;;;;;;;6276016;22;20469;-78
2021/01/16 09:43:00;;;;;;;22.13;13.57;;;;;;;;;;6304527;22;19999;-78
2021/01/16 09:45:46;;;;;;;20.90;13.18;;;;;;;;;;6304318;22;19999;-78
2021/01/16 09:48:37;;;;;;;22.88;13.43;;;;;;;;;;6277347;22;20086;-78
2021/01/16 09:51:04;;;;;;;20.63;12.95;;;;;;;;;;6277251;22;20584;-78
2021/01/16 09:53:31;;;;;;;19.63;11.87;;;;;;;;;;6277241;22;20065;-78
2021/01/16 09:55:57;;;;;;;19.77;12.20;;;;;;;;;;6304498;22;20073;-78
2021/01/16 09:58:36;;;;;;;19.55;12.55;;;;;;;;;;6304901;22;20056;-78
2021/01/16 10:01:22;;;;;;;21.38;12.77;;;;;;;;;;6277150;22;20032;-78
2021/01/16 10:03:48;;;;;;;21.20;13.13;;;;;;;;;;6305374;22;19999;-79
2021/01/16 10:06:25;;;;;;;23.52;14.07;;;;;;;;;;6304842;22;20317;-80
2021/01/16 10:08:51;;;;;;;19.95;12.20;;;;;;;;;;6304790;22;20003;-79
2021/01/16 10:11:36;;;;;;;18.80;11.63;;;;;;;;;;6277005;22;20034;-78
2021/01/16 10:14:28;;;;;;;25.08;14.45;;;;;;;;;;6304408;22;20027;-78
2021/01/16 10:17:08;;;;;;;23.33;15.43;;;;;;;;;;6297564;22;20038;-77
2021/01/16 10:19:38;;;;;;;22.67;13.10;;;;;;;;;;6276602;22;20007;-77
2021/01/16 10:22:04;;;;;;;81.45;34.22;;;;;;;;;;6304583;22;20385;-78
2021/01/16 10:24:30;;;;;;;48.60;25.25;;;;;;;;;;6277274;22;19999;-78
2021/01/16 10:26:56;;;;;;;21.27;12.50;;;;;;;;;;6304612;22;19999;-78
2021/01/16 10:29:22;;;;;;;19.88;11.95;;;;;;;;;;6304218;22;20066;-78
2021/01/16 10:31:48;;;;;;;18.02;11.10;;;;;;;;;;6303216;22;20425;-78
2021/01/16 10:34:15;;;;;;;19.55;11.98;;;;;;;;;;6303643;22;20363;-77
2021/01/16 10:36:41;;;;;;;29.40;12.90;;;;;;;;;;6276065;22;20023;-78
2021/01/16 10:39:10;;;;;;;25.02;11.95;;;;;;;;;;6275716;22;20003;-78
2021/01/16 10:41:37;;;;;;;18.55;11.00;;;;;;;;;;6302754;22;19999;-76
2021/01/16 10:44:05;;;;;;;22.92;11.85;;;;;;;;;;6303740;22;19995;-78
2021/01/16 10:46:39;;;;;;;27.45;12.30;;;;;;;;;;6303621;22;20007;-78
2021/01/16 10:49:11;;;;;;;20.05;10.88;;;;;;;;;;6275916;22;20003;-78
2021/01/16 10:51:39;;;;;;;21.95;12.02;;;;;;;;;;6303503;22;20003;-78
2021/01/16 10:54:07;;;;;;;17.42;10.43;;;;;;;;;;6275502;22;20500;-78
2021/01/16 10:56:34;;;;;;;17.75;10.85;;;;;;;;;;6276234;22;20007;-78
2021/01/16 10:59:07;;;;;;;18.88;10.60;;;;;;;;;;6275431;22;20042;-78
2021/01/16 11:01:59;;;;;;;15.77;10.88;;;;;;;;;;6302685;22;20007;-79
2021/01/16 11:04:26;;;;;;;15.48;11.32;;;;;;;;;;6268859;22;20051;-78
2021/01/16 11:06:53;;;;;;;18.02;11.90;;;;;;;;;;6303097;22;19995;-78
2021/01/16 11:09:34;;;;;;;17.40;12.15;;;;;;;;;;6302497;22;20122;-78
2021/01/16 11:12:07;;;;;;;16.40;10.98;;;;;;;;;;6301682;22;20010;-80
2021/01/16 11:14:34;;;;;;;18.58;11.15;;;;;;;;;;6302907;22;20041;-76
2021/01/16 11:17:01;;;;;;;17.23;11.60;;;;;;;;;;6302424;22;20003;-79
2021/01/16 11:19:31;;;;;;;17.10;11.65;;;;;;;;;;6274841;22;20100;-78
2021/01/16 11:21:58;;;;;;;15.65;11.18;;;;;;;;;;6302241;22;20003;-79
2021/01/16 11:24:36;;;;;;;17.55;10.50;;;;;;;;;;6301898;22;20030;-79
2021/01/16 11:27:12;;;;;;;18.88;11.20;;;;;;;;;;6302274;22;20075;-79
2021/01/16 11:29:41;;;;;;;14.52;10.15;;;;;;;;;;6302076;22;20005;-79
2021/01/16 11:32:27;;;;;;;16.52;11.05;;;;;;;;;;6301067;22;20060;-79
2021/01/16 11:35:04;;;;;;;16.13;10.63;;;;;;;;;;6273612;22;20556;-78
2021/01/16 11:37:49;;;;;;;16.45;10.75;;;;;;;;;;6301238;22;20078;-78
2021/01/16 11:40:30;;;;;;;15.05;10.95;;;;;;;;;;6274050;22;20000;-78
2021/01/16 11:42:57;;;;;;;16.08;11.60;;;;;;;;;;6301221;22;20053;-79
2021/01/16 11:45:24;;;;;;;16.87;10.80;;;;;;;;;;6296569;22;19995;-79
2021/01/16 11:47:55;;;;;;;17.27;11.82;;;;;;;;;;6300987;22;20356;-78
2021/01/16 11:50:22;;;;;;;17.05;11.52;;;;;;;;;;6301952;22;20010;-78
2021/01/16 11:52:49;;;;;;;15.75;11.07;;;;;;;;;;6274039;22;19999;-79
2021/01/16 11:55:15;;;;;;;18.80;12.23;;;;;;;;;;6273843;22;20003;-79
2021/01/16 11:57:43;;;;;;;18.52;10.95;;;;;;;;;;6302077;22;20023;-79
2021/01/16 12:00:09;;;;;;;18.52;10.98;;;;;;;;;;6301623;22;20004;-76
2021/01/16 12:02:35;;;;;;;16.73;10.88;;;;;;;;;;6301518;22;20000;-77
2021/01/16 12:05:01;;;;;;;17.33;11.65;;;;;;;;;;6303584;22;20000;-76
2021/01/16 12:07:28;;;;;;;17.55;11.13;;;;;;;;;;6275690;22;20014;-78
2021/01/16 12:09:56;;;;;;;19.08;11.63;;;;;;;;;;6302919;22;19999;-79
2021/01/16 12:12:22;;;;;;;;;;;;;;;;;;6275978;22;20447;-78
2021/01/16 12:14:48;;;;;;;18.73;11.05;;;;;;;;;;6302481;22;19909;-78
2021/01/16 12:17:19;;;;;;;19.00;12.45;;;;;;;;;;6303615;22;20003;-78
2021/01/16 12:19:50;;;;;;;21.35;12.18;;;;;;;;;;6275611;22;20003;-78
2021/01/16 12:22:16;;;;;;;20.83;11.75;;;;;;;;;;6300890;22;20105;-78
2021/01/16 12:24:45;;;;;;;19.65;11.35;;;;;;;;;;6300689;22;19995;-78
2021/01/16 12:27:11;;;;;;;16.33;11.05;;;;;;;;;;6273106;22;20006;-78
2021/01/16 12:29:38;;;;;;;18.90;11.48;;;;;;;;;;6272822;22;20011;-77
2021/01/16 12:32:05;;;;;;;16.65;11.45;;;;;;;;;;6301520;22;20011;-78
2021/01/16 12:34:31;;;;;;;17.02;11.75;;;;;;;;;;6302443;22;19995;-78
2021/01/16 12:36:58;;;;;;;17.00;11.43;;;;;;;;;;6274600;22;20084;-77
2021/01/16 12:39:24;;;;;;;15.23;10.98;;;;;;;;;;6302048;22;20003;-76
2021/01/16 12:41:51;;;;;;;15.10;10.88;;;;;;;;;;6274673;22;20000;-79
2021/01/16 12:44:23;;;;;;;19.75;12.07;;;;;;;;;;6302105;22;20000;-78
2021/01/16 12:46:51;;;;;;;17.20;11.13;;;;;;;;;;6301976;22;20075;-79
2021/01/16 12:49:18;;;;;;;14.50;10.50;;;;;;;;;;6302071;22;20003;-79
2021/01/16 12:51:44;;;;;;;16.52;11.02;;;;;;;;;;6301725;22;20007;-78
2021/01/16 12:54:14;;;;;;;14.45;10.25;;;;;;;;;;6274285;22;20098;-77
2021/01/16 12:56:40;;;;;;;13.35;9.88;;;;;;;;;;6274428;22;20190;-78
2021/01/16 12:59:07;;;;;;;16.52;10.05;;;;;;;;;;6274228;22;20010;-79
2021/01/16 13:01:33;;;;;;;16.90;9.40;;;;;;;;;;6301292;22;20066;-79
2021/01/16 13:04:00;;;;;;;16.42;9.40;;;;;;;;;;6301568;22;19995;-78
2021/01/16 13:06:26;;;;;;;15.18;10.65;;;;;;;;;;6301815;22;20022;-78
2021/01/16 13:08:55;;;;;;;15.13;9.45;;;;;;;;;;6303581;22;20006;-78
2021/01/16 13:11:24;;;;;;;12.88;9.55;;;;;;;;;;6303196;22;20526;-76
2021/01/16 13:13:55;;;;;;;15.90;10.18;;;;;;;;;;6303966;22;20003;-78
2021/01/16 13:16:21;;;;;;;24.33;16.98;;;;;;;;;;6303458;22;19999;-78
2021/01/16 13:18:47;;;;;;;15.60;10.43;;;;;;;;;;6303605;22;20000;-78
2021/01/16 13:21:13;;;;;;;15.57;10.30;;;;;;;;;;6303199;22;20006;-78
2021/01/16 13:23:46;;;;;;;13.07;9.35;;;;;;;;;;6276038;22;20154;-78
2021/01/16 13:26:18;;;;;;;15.52;9.25;;;;;;;;;;6303703;22;20015;-78
2021/01/16 13:28:45;;;;;;;16.75;10.13;;;;;;;;;;6276195;22;20008;-76
2021/01/16 13:31:12;;;;;;;16.67;10.30;;;;;;;;;;6302905;22;20003;-77
2021/01/16 13:33:38;;;;;;;13.63;9.32;;;;;;;;;;6303400;22;20069;-78
2021/01/16 13:36:14;;;;;;;13.80;9.82;;;;;;;;;;6303339;22;20008;-77
2021/01/16 13:38:40;;;;;;;18.27;10.45;;;;;;;;;;6303371;22;20004;-77
2021/01/16 13:41:06;;;;;;;18.33;10.73;;;;;;;;;;6303551;22;20074;-77
2021/01/16 13:43:38;;;;;;;15.07;10.27;;;;;;;;;;6303503;22;20079;-78
2021/01/16 13:46:04;;;;;;;16.70;10.60;;;;;;;;;;6303383;22;20079;-77
2021/01/16 13:48:40;;;;;;;18.10;11.57;;;;;;;;;;6275665;22;20049;-77
2021/01/16 13:51:20;;;;;;;19.40;10.80;;;;;;;;;;6302538;22;20038;-77
2021/01/16 13:53:51;;;;;;;19.02;11.55;;;;;;;;;;6303263;22;20011;-78
2021/01/16 13:56:19;;;;;;;18.65;11.32;;;;;;;;;;6275376;22;19999;-77
2021/01/16 13:58:45;;;;;;;;;;;;;;;;;;6303352;22;20004;-78
2021/01/16 14:01:11;;;;;;;19.95;10.90;;;;;;;;;;6303344;22;19951;-77
2021/01/16 14:03:37;;;;;;;18.90;12.63;;;;;;;;;;6303649;22;20045;-77
2021/01/16 14:06:03;;;;;;;21.23;12.73;;;;;;;;;;6276106;22;19999;-77
2021/01/16 14:08:29;;;;;;;20.02;11.55;;;;;;;;;;6303721;22;20309;-78
2021/01/16 14:11:06;;;;;;;21.95;12.85;;;;;;;;;;6275951;22;20031;-77
2021/01/16 14:13:39;;;;;;;25.83;13.40;;;;;;;;;;6276027;22;20057;-77
2021/01/16 14:16:06;;;;;;;21.73;12.98;;;;;;;;;;6276341;22;20374;-77
2021/01/16 14:18:33;;;;;;;24.95;13.93;;;;;;;;;;6303207;22;20032;-78
2021/01/16 14:20:59;;;;;;;26.70;14.27;;;;;;;;;;6303414;22;19995;-76
2021/01/16 14:23:32;;;;;;;28.15;13.48;;;;;;;;;;6275993;22;20091;-77
2021/01/16 14:26:17;;;;;;;24.85;13.80;;;;;;;;;;6303119;22;20030;-77
2021/01/16 14:28:45;;;;;;;25.48;13.68;;;;;;;;;;6275503;22;20072;-77
2021/01/16 14:31:13;;;;;;;24.05;14.10;;;;;;;;;;6302965;22;20011;-77
2021/01/16 14:33:39;;;;;;;21.75;13.43;;;;;;;;;;6302986;22;20026;-77