Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:00;;;;;;;5.45;2.92;;;;;;;17.40;71.74;99434.25;5090409;28;20052;-86
2023/05/21 00:03:27;;;;;;;4.40;2.67;;;;;;;17.72;70.85;99452.22;5090326;28;20050;-85
2023/05/21 00:05:53;;;;;;;3.20;2.28;;;;;;;17.95;68.94;99463.63;5070489;28;20037;-85
2023/05/21 00:08:19;;;;;;;4.90;2.53;;;;;;;17.83;68.83;99437.50;5074082;28;20089;-85
2023/05/21 00:10:45;;;;;;;3.17;2.08;;;;;;;18.10;68.49;99451.31;5090211;28;20024;-85
2023/05/21 00:13:11;;;;;;;4.95;2.00;;;;;;;18.06;67.76;99460.44;5071702;28;20126;-87
2023/05/21 00:15:37;;;;;;;5.13;3.25;;;;;;;18.07;67.64;99432.78;5071789;28;20035;-87
2023/05/21 00:18:02;;;;;;;5.97;2.42;;;;;;;18.35;67.30;99453.63;5089983;28;20480;-85
2023/05/21 00:20:31;;;;;;;4.72;2.67;;;;;;;18.32;67.46;99431.53;5090281;28;20038;-86
2023/05/21 00:22:57;;;;;;;4.55;2.45;;;;;;;18.29;67.59;99423.69;5089688;28;20490;-85
2023/05/21 00:25:22;;;;;;;3.85;2.47;;;;;;;18.43;66.64;99423.84;5089608;28;20036;-86
2023/05/21 00:27:48;;;;;;;4.43;2.22;;;;;;;18.66;66.98;99452.03;5089916;28;20107;-85
2023/05/21 00:30:15;;;;;;;6.00;3.10;;;;;;;18.39;67.41;99417.78;5090048;28;20027;-86
2023/05/21 00:32:40;;;;;;;3.78;2.63;;;;;;;18.38;67.76;99428.56;5089925;28;20024;-85
2023/05/21 00:35:06;;;;;;;6.93;3.03;;;;;;;18.29;67.81;99424.56;5089939;28;20425;-86
2023/05/21 00:37:33;;;;;;;11.10;2.72;;;;;;;18.29;68.05;99423.69;5071631;28;20131;-86
2023/05/21 00:40:00;;;;;;;4.43;3.13;;;;;;;17.88;69.00;99395.44;5089863;28;20491;-85
2023/05/21 00:42:26;;;;;;;4.78;1.73;;;;;;;17.75;70.03;99413.00;5089815;28;20520;-85
2023/05/21 00:44:53;;;;;;;7.25;2.40;;;;;;;17.72;70.59;99416.69;5089898;28;20032;-84
2023/05/21 00:47:20;;;;;;;7.05;3.08;;;;;;;17.65;70.78;99408.09;5089698;28;20387;-83
2023/05/21 00:49:47;;;;;;;2.90;1.92;;;;;;;17.62;71.52;99408.25;5089908;28;20032;-85
2023/05/21 00:52:19;;;;;;;3.53;2.45;;;;;;;17.59;72.31;99407.56;5089641;28;20032;-84
2023/05/21 00:54:45;;;;;;;4.82;2.90;;;;;;;17.48;72.04;99392.94;5089530;28;20505;-84
2023/05/21 00:57:11;;;;;;;3.35;2.17;;;;;;;17.57;72.21;99396.09;5090209;28;20060;-84
2023/05/21 00:59:36;;;;;;;9.18;3.50;;;;;;;17.85;70.87;99407.13;5093412;28;20078;-84
2023/05/21 01:02:04;;;;;;;6.32;3.08;;;;;;;17.85;70.58;99387.59;5093626;28;20055;-84
2023/05/21 01:04:30;;;;;;;7.03;2.67;;;;;;;17.79;71.27;99377.22;5093589;28;20051;-84
2023/05/21 01:06:57;;;;;;;8.32;2.63;;;;;;;17.96;72.31;99424.44;5093046;28;20129;-84
2023/05/21 01:09:24;;;;;;;4.00;2.22;;;;;;;17.74;72.60;99389.94;5074938;28;20058;-84
2023/05/21 01:11:51;;;;;;;6.68;3.78;;;;;;;17.83;72.55;99389.50;5075404;28;20445;-83
2023/05/21 01:14:18;;;;;;;6.00;2.78;;;;;;;17.95;72.90;99420.94;5093452;28;20525;-83
2023/05/21 01:16:48;;;;;;;6.00;2.83;;;;;;;17.82;73.81;99409.09;5093504;28;20397;-84
2023/05/21 01:19:17;;;;;;;4.63;2.05;;;;;;;17.94;73.83;99421.88;5092611;28;20089;-84
2023/05/21 01:21:51;;;;;;;6.68;3.60;;;;;;;17.75;73.48;99372.97;5092627;28;20042;-84
2023/05/21 01:24:18;;;;;;;6.40;2.50;;;;;;;17.92;73.73;99407.75;5093184;28;20040;-84
2023/05/21 01:26:45;;;;;;;4.20;2.55;;;;;;;17.71;74.28;99391.81;5093089;28;20482;-84
2023/05/21 01:29:13;;;;;;;3.38;1.77;;;;;;;17.81;74.53;99426.91;5093090;28;20028;-84
2023/05/21 01:31:52;;;;;;;5.72;2.55;;;;;;;17.69;74.39;99398.19;5092980;28;20551;-84
2023/05/21 01:34:22;;;;;;;4.85;2.42;;;;;;;17.76;74.54;99412.91;5093225;28;20028;-84
2023/05/21 01:36:54;;;;;;;6.80;3.17;;;;;;;17.69;74.72;99406.19;5092628;28;20024;-84
2023/05/21 01:39:24;;;;;;;7.28;2.85;;;;;;;17.24;76.10;99379.00;5092915;28;20407;-84
2023/05/21 01:41:53;;;;;;;3.22;1.48;;;;;;;17.41;75.38;99411.97;5092993;28;20028;-84
2023/05/21 01:44:21;;;;;;;5.13;2.03;;;;;;;17.46;74.89;99402.81;5092825;28;20028;-85
2023/05/21 01:46:46;;;;;;;5.38;2.45;;;;;;;17.27;75.17;99368.19;5092347;28;20028;-85
2023/05/21 01:49:13;;;;;;;8.80;3.25;;;;;;;17.02;76.29;99371.13;5092736;28;20035;-86
2023/05/21 01:51:39;;;;;;;3.90;2.55;;;;;;;16.85;77.99;99379.84;5092468;28;20035;-86
2023/05/21 01:54:04;;;;;;;4.95;2.80;;;;;;;16.92;76.83;99408.00;5092856;28;20024;-85
2023/05/21 01:56:32;;;;;;;4.22;2.38;;;;;;;17.07;76.22;99377.13;5092694;28;20034;-85
2023/05/21 01:58:58;;;;;;;4.03;2.75;;;;;;;16.67;72.83;99354.94;5092182;28;20024;-84
2023/05/21 02:01:25;;;;;;;8.57;4.57;;;;;;;17.20;70.04;99397.88;5092721;28;20577;-85
2023/05/21 02:03:51;;;;;;;3.90;2.78;;;;;;;17.30;70.64;99377.81;5092534;28;20215;-85
2023/05/21 02:06:16;;;;;;;5.60;2.95;;;;;;;17.16;68.12;99338.50;5090217;28;20490;-84
2023/05/21 02:08:44;;;;;;;4.97;2.80;;;;;;;17.34;68.32;99372.25;5073316;28;20111;-84
2023/05/21 02:11:10;;;;;;;3.92;2.45;;;;;;;17.41;69.32;99371.97;5073949;28;20410;-84
2023/05/21 02:13:40;;;;;;;3.92;2.47;;;;;;;17.26;68.77;99329.13;5092189;28;20039;-85
2023/05/21 02:16:10;;;;;;;3.70;1.95;;;;;;;17.26;69.77;99355.78;5092090;28;20031;-86
2023/05/21 02:18:37;;;;;;;3.92;2.20;;;;;;;17.29;70.62;99368.97;5074108;28;20036;-85
2023/05/21 02:21:03;;;;;;;5.40;3.47;;;;;;;17.47;71.18;99382.34;5091949;28;20149;-85
2023/05/21 02:23:28;;;;;;;5.05;2.95;;;;;;;17.43;71.77;99389.63;5092385;28;20039;-85
2023/05/21 02:25:54;;;;;;;5.45;3.05;;;;;;;17.57;71.08;99350.78;5092189;28;20030;-86
2023/05/21 02:28:20;;;;;;;3.55;2.28;;;;;;;17.61;70.72;99371.88;5091856;28;20426;-85
2023/05/21 02:30:45;;;;;;;5.35;3.05;;;;;;;17.62;70.73;99362.91;5092210;28;20030;-85
2023/05/21 02:33:13;;;;;;;4.50;2.60;;;;;;;17.88;69.88;99360.75;5091950;28;20123;-84
2023/05/21 02:35:38;;;;;;;3.35;2.13;;;;;;;17.82;68.59;99369.06;5092183;28;20028;-86
2023/05/21 02:38:04;;;;;;;5.53;3.15;;;;;;;17.99;68.67;99393.13;5091456;28;20123;-85
2023/05/21 02:40:29;;;;;;;5.68;3.28;;;;;;;17.93;68.63;99356.09;5091512;28;20070;-84
2023/05/21 02:42:55;;;;;;;6.97;2.35;;;;;;;17.94;70.26;99392.50;5091621;28;20031;-84
2023/05/21 02:45:20;;;;;;;6.55;2.63;;;;;;;17.63;71.43;99369.13;5091699;28;20468;-85
2023/05/21 02:47:46;;;;;;;3.15;2.60;;;;;;;17.33;72.42;99365.22;5091616;28;20093;-84
2023/05/21 02:50:12;;;;;;;5.95;2.53;;;;;;;17.61;71.75;99387.88;5091659;28;20035;-85
2023/05/21 02:52:38;;;;;;;5.18;2.22;;;;;;;17.47;71.61;99375.22;5091533;28;20490;-86
2023/05/21 02:55:04;;;;;;;5.90;3.10;;;;;;;17.66;70.51;99369.00;5091212;28;20024;-84
2023/05/21 02:57:29;;;;;;;4.07;2.67;;;;;;;17.64;70.22;99353.06;5091517;28;20372;-84
2023/05/21 02:59:55;;;;;;;10.25;3.15;;;;;;;17.56;71.70;99373.88;5090986;28;20410;-84
2023/05/21 03:02:20;;;;;;;7.90;3.08;;;;;;;17.53;71.04;99353.59;5091408;28;20028;-83
2023/05/21 03:04:46;;;;;;;6.35;2.65;;;;;;;17.83;70.57;99390.34;5091094;28;20032;-84
2023/05/21 03:07:13;;;;;;;3.50;2.38;;;;;;;18.03;70.14;99391.19;5090795;28;20043;-84
2023/05/21 03:09:40;;;;;;;5.75;2.80;;;;;;;17.91;69.90;99381.13;5072806;28;20395;-84
2023/05/21 03:12:06;;;;;;;4.43;2.63;;;;;;;17.74;70.51;99368.59;5091040;28;20061;-84
2023/05/21 03:14:32;;;;;;;6.88;3.60;;;;;;;17.57;71.17;99353.44;5090722;28;20035;-84
2023/05/21 03:16:58;;;;;;;5.75;2.97;;;;;;;17.81;71.03;99378.00;5090745;28;20532;-84
2023/05/21 03:19:23;;;;;;;11.88;3.33;;;;;;;17.64;71.48;99393.06;5091219;28;20028;-84
2023/05/21 03:21:49;;;;;;;7.07;2.83;;;;;;;17.53;71.94;99358.03;5090100;28;20181;-84
2023/05/21 03:24:14;;;;;;;5.53;3.42;;;;;;;17.71;71.98;99388.28;5090377;28;20465;-84
2023/05/21 03:26:40;;;;;;;13.63;3.13;;;;;;;17.73;70.98;99389.06;5090923;28;20028;-84
2023/05/21 03:29:05;;;;;;;3.92;2.08;;;;;;;17.72;70.89;99366.88;5090672;28;20162;-84
2023/05/21 03:31:31;;;;;;;3.50;2.22;;;;;;;17.47;70.79;99345.00;5090797;28;20036;-84
2023/05/21 03:33:56;;;;;;;8.68;3.30;;;;;;;17.89;69.87;99399.91;5090444;28;20028;-84
2023/05/21 03:36:22;;;;;;;4.65;2.35;;;;;;;17.99;69.47;99398.47;5090280;28;20071;-84
2023/05/21 03:38:49;;;;;;;3.72;1.85;;;;;;;18.04;69.54;99404.47;5090165;28;20051;-84
2023/05/21 03:41:14;;;;;;;3.30;2.20;;;;;;;18.06;70.38;99405.22;5090709;28;20395;-84
2023/05/21 03:43:40;;;;;;;6.10;2.60;;;;;;;18.16;70.90;99396.75;5090110;28;20047;-84
2023/05/21 03:46:05;;;;;;;5.78;2.47;;;;;;;17.95;71.56;99399.59;5090093;28;20051;-85
2023/05/21 03:48:31;;;;;;;6.07;2.13;;;;;;;17.55;72.49;99385.50;5089725;28;20465;-85
2023/05/21 03:50:56;;;;;;;6.63;2.58;;;;;;;17.74;72.23;99398.81;5090423;28;20039;-84
2023/05/21 03:53:22;;;;;;;9.57;3.28;;;;;;;17.80;71.68;99394.97;5090104;28;20447;-84
2023/05/21 03:55:53;;;;;;;3.78;2.42;;;;;;;17.95;71.16;99407.59;5089885;28;20551;-84
2023/05/21 03:58:21;;;;;;;4.38;3.03;;;;;;;17.85;70.93;99376.94;5089914;28;20032;-85
2023/05/21 04:00:47;;;;;;;4.10;2.38;;;;;;;18.12;70.59;99405.84;5090565;28;20044;-84
2023/05/21 04:03:13;;;;;;;5.45;2.75;;;;;;;18.13;70.38;99419.13;5072006;28;20066;-84
2023/05/21 04:05:38;;;;;;;5.45;3.00;;;;;;;18.29;69.37;99402.31;5090259;28;20024;-84
2023/05/21 04:08:03;;;;;;;3.03;1.80;;;;;;;18.11;71.69;99391.66;5070792;28;20042;-85
2023/05/21 04:10:29;;;;;;;5.15;2.97;;;;;;;17.89;71.98;99347.38;5089464;28;20062;-85
2023/05/21 04:12:54;;;;;;;4.30;2.40;;;;;;;17.89;73.61;99373.22;5090111;28;20046;-86
2023/05/21 04:15:20;;;;;;;5.28;2.72;;;;;;;17.80;73.95;99379.81;5089943;28;20482;-85
2023/05/21 04:17:46;;;;;;;4.95;3.22;;;;;;;17.66;74.26;99345.84;5089829;28;20470;-86
2023/05/21 04:20:12;;;;;;;3.90;2.30;;;;;;;18.03;73.80;99397.38;5089717;28;20387;-87
2023/05/21 04:22:38;;;;;;;2.95;1.98;;;;;;;17.75;74.08;99399.66;5071322;28;20130;-85
2023/05/21 04:25:04;;;;;;;5.10;2.90;;;;;;;17.93;73.46;99397.94;5089498;28;20034;-84
2023/05/21 04:27:30;;;;;;;6.53;2.95;;;;;;;18.06;72.44;99383.03;5070535;28;20047;-85
2023/05/21 04:29:56;;;;;;;3.53;1.95;;;;;;;18.28;71.26;99395.28;5090307;28;20517;-85
2023/05/21 04:32:22;;;;;;;7.38;2.75;;;;;;;18.35;70.83;99378.88;5090854;28;20085;-84
2023/05/21 04:34:47;;;;;;;2.70;2.13;;;;;;;18.35;71.05;99369.97;5094238;28;20467;-86
2023/05/21 04:37:13;;;;;;;4.13;2.47;;;;;;;18.56;70.02;99392.03;5093726;28;20039;-86
2023/05/21 04:39:39;;;;;;;5.18;3.38;;;;;;;18.55;71.07;99387.63;5093891;28;20032;-84
2023/05/21 04:42:05;;;;;;;2.83;1.98;;;;;;;18.33;72.31;99393.22;5093570;28;20513;-85
2023/05/21 04:44:31;;;;;;;4.30;3.10;;;;;;;18.24;72.69;99378.53;5093598;28;20044;-84
2023/05/21 04:46:57;;;;;;;3.13;2.20;;;;;;;18.19;72.86;99380.59;5093739;28;20044;-84
2023/05/21 04:49:22;;;;;;;4.03;2.38;;;;;;;18.38;72.44;99391.16;5093215;28;20038;-84
2023/05/21 04:51:48;;;;;;;5.43;2.72;;;;;;;18.45;72.03;99402.41;5093741;28;20025;-85
2023/05/21 04:54:14;;;;;;;4.53;2.25;;;;;;;18.31;72.03;99385.28;5093429;28;20039;-84
2023/05/21 04:56:39;;;;;;;4.38;2.53;;;;;;;18.31;72.63;99403.97;5093195;28;20029;-85
2023/05/21 04:59:05;;;;;;;6.78;3.90;;;;;;;18.37;72.10;99395.66;5074953;28;20491;-85
2023/05/21 05:01:31;;;;;;;5.05;2.78;;;;;;;18.33;71.45;99369.19;5093314;28;20063;-86
2023/05/21 05:03:57;;;;;;;4.30;2.38;;;;;;;18.43;72.93;99414.03;5091195;28;20506;-84
2023/05/21 05:06:24;;;;;;;6.32;2.80;;;;;;;18.51;72.46;99407.44;5093503;28;20039;-84
2023/05/21 05:08:50;;;;;;;3.88;2.17;;;;;;;18.39;73.50;99412.44;5074046;28;20485;-83
2023/05/21 05:11:16;;;;;;;4.18;3.03;;;;;;;18.17;74.13;99386.00;5093159;28;20111;-84
2023/05/21 05:13:41;;;;;;;4.38;2.08;;;;;;;18.35;72.76;99376.19;5093224;28;20066;-84
2023/05/21 05:16:07;;;;;;;3.67;2.25;;;;;;;18.29;72.58;99376.50;5093094;28;20032;-84
2023/05/21 05:18:33;;;;;;;3.58;2.53;;;;;;;18.53;73.42;99419.75;5093461;28;20532;-85
2023/05/21 05:21:00;;;;;;;3.83;2.55;;;;;;;18.48;73.49;99410.28;5086461;28;20107;-85
2023/05/21 05:23:25;;;;;;;2.88;2.30;;;;;;;18.54;74.33;99428.66;5084407;28;20036;-84
2023/05/21 05:25:51;;;;;;;4.57;3.05;;;;;;;18.04;75.16;99355.53;5091650;28;20047;-85
2023/05/21 05:28:17;;;;;;;5.07;2.70;;;;;;;18.27;75.79;99413.09;5091405;28;20383;-86
2023/05/21 05:30:42;;;;;;;3.88;2.53;;;;;;;18.26;75.58;99390.03;5090656;28;20032;-84
2023/05/21 05:33:07;;;;;;;5.93;2.03;;;;;;;18.38;75.73;99399.19;5092992;28;20038;-84
2023/05/21 05:35:33;;;;;;;5.97;2.83;;;;;;;18.42;74.49;99419.44;5091508;28;20385;-86
2023/05/21 05:37:59;;;;;;;4.90;2.83;;;;;;;18.55;73.69;99430.34;5092586;28;20020;-84
2023/05/21 05:40:24;;;;;;;8.98;2.65;;;;;;;18.57;73.54;99421.31;5073797;28;20036;-85
2023/05/21 05:42:51;;;;;;;5.70;3.50;;;;;;;18.54;73.21;99399.25;5092462;28;20503;-85
2023/05/21 05:45:17;;;;;;;4.57;2.50;;;;;;;18.75;73.24;99432.84;5092644;28;20063;-86
2023/05/21 05:47:43;;;;;;;5.75;3.50;;;;;;;18.81;73.54;99422.78;5089676;28;20040;-85
2023/05/21 05:50:09;;;;;;;5.20;2.63;;;;;;;18.64;73.14;99403.16;5082382;28;20039;-85
2023/05/21 05:52:35;;;;;;;6.35;2.72;;;;;;;18.77;73.12;99409.59;5075612;28;20082;-84
2023/05/21 05:55:01;;;;;;;5.65;3.92;;;;;;;18.85;72.57;99416.38;5088387;28;20513;-84
2023/05/21 05:57:26;;;;;;;5.38;4.28;;;;;;;18.91;72.42;99424.91;5084192;28;20032;-86
2023/05/21 05:59:52;;;;;;;5.45;2.47;;;;;;;18.84;73.16;99430.63;5079341;28;20032;-86
2023/05/21 06:02:18;;;;;;;7.13;3.08;;;;;;;18.83;74.39;99434.25;5078266;28;20035;-86
2023/05/21 06:04:43;;;;;;;7.88;2.40;;;;;;;18.87;74.73;99433.19;5082656;28;20024;-87
2023/05/21 06:07:09;;;;;;;5.38;3.47;;;;;;;18.69;74.79;99416.28;5080175;28;20041;-87
2023/05/21 06:09:34;;;;;;;4.20;2.25;;;;;;;18.78;75.60;99432.69;5080865;28;20020;-87
2023/05/21 06:12:00;;;;;;;8.60;4.35;;;;;;;18.88;74.84;99445.59;5079835;28;20029;-87
2023/05/21 06:14:25;;;;;;;5.35;3.17;;;;;;;18.75;74.73;99416.81;5076685;28;20086;-86
2023/05/21 06:16:51;;;;;;;9.25;4.55;;;;;;;18.86;75.30;99442.13;5078458;28;20036;-85
2023/05/21 06:19:16;;;;;;;10.05;4.35;;;;;;;18.62;75.26;99410.41;5078705;28;20054;-85
2023/05/21 06:21:41;;;;;;;5.88;2.90;;;;;;;18.77;76.85;99419.41;5073677;28;20028;-87
2023/05/21 06:24:07;;;;;;;5.50;2.90;;;;;;;18.75;76.52;99419.50;5085957;28;20040;-85
2023/05/21 06:26:32;;;;;;;9.10;4.18;;;;;;;18.79;74.19;99437.06;5071699;28;20123;-88
2023/05/21 06:28:58;;;;;;;7.90;3.17;;;;;;;18.63;73.56;99416.59;5079640;28;20097;-86
2023/05/21 06:31:23;;;;;;;5.80;3.45;;;;;;;18.92;72.86;99439.13;5067828;28;20025;-86
2023/05/21 06:33:49;;;;;;;5.40;2.80;;;;;;;18.86;72.85;99450.16;5070854;28;20776;-88
2023/05/21 06:36:15;;;;;;;8.07;4.13;;;;;;;18.72;72.01;99411.66;5079954;28;20478;-87
2023/05/21 06:38:41;;;;;;;6.50;2.90;;;;;;;19.15;70.74;99461.94;5080340;28;20094;-87
2023/05/21 06:41:07;;;;;;;8.90;3.50;;;;;;;19.11;70.46;99434.53;5079506;28;20518;-89
2023/05/21 06:43:32;;;;;;;5.80;3.38;;;;;;;19.08;72.01;99444.53;5069401;28;20047;-88
2023/05/21 06:45:58;;;;;;;3.63;2.30;;;;;;;18.87;71.74;99417.13;5073586;28;20475;-87
2023/05/21 06:48:34;;;;;;;7.13;3.42;;;;;;;19.10;72.32;99447.97;5084605;28;20394;-91
2023/05/21 06:51:00;;;;;;;4.88;2.75;;;;;;;19.36;69.48;99424.31;5086134;28;20119;-85
2023/05/21 06:53:25;;;;;;;10.93;4.32;;;;;;;19.43;70.68;99439.03;5081720;28;20517;-86
2023/05/21 06:56:01;;;;;;;5.65;3.83;;;;;;;19.47;69.40;99422.72;5078453;28;20477;-86
2023/05/21 06:58:30;;;;;;;;;;;;;;;19.54;70.59;99441.13;5078732;28;20036;-86
2023/05/21 07:00:56;;;;;;;7.13;3.75;;;;;;;19.21;71.03;99424.19;5078477;28;20390;-84
2023/05/21 07:03:23;;;;;;;8.45;3.88;;;;;;;19.49;71.80;99444.94;5077737;28;20067;-86
2023/05/21 07:05:48;;;;;;;8.70;4.30;;;;;;;19.59;72.43;99439.06;5081196;28;20493;-85
2023/05/21 07:08:14;;;;;;;6.30;2.85;;;;;;;19.30;71.78;99423.66;5075750;28;20059;-86
2023/05/21 07:10:39;;;;;;;9.18;3.65;;;;;;;19.36;72.53;99426.97;5081760;28;20024;-86
2023/05/21 07:13:05;;;;;;;8.07;4.93;;;;;;;19.66;69.95;99430.59;5077934;28;20028;-89
2023/05/21 07:15:30;;;;;;;5.65;3.05;;;;;;;19.63;72.65;99429.91;5082624;28;20029;-86
2023/05/21 07:17:56;;;;;;;5.18;3.20;;;;;;;19.82;73.15;99444.00;5087442;28;20020;-89
2023/05/21 07:20:21;;;;;;;4.97;3.28;;;;;;;19.89;71.82;99433.78;5089049;28;20031;-86
2023/05/21 07:22:47;;;;;;;5.20;2.90;;;;;;;20.21;70.81;99439.94;5090191;28;20035;-86
2023/05/21 07:25:12;;;;;;;4.20;2.30;;;;;;;20.09;70.38;99423.75;5099907;28;20016;-86
2023/05/21 07:27:37;;;;;;;4.47;2.30;;;;;;;20.03;71.57;99415.13;5087037;28;20102;-88
2023/05/21 07:30:05;;;;;;;10.60;2.88;;;;;;;20.41;70.54;99443.25;5099182;28;20541;-89
2023/05/21 07:32:30;;;;;;;6.80;2.95;;;;;;;19.82;72.88;99382.44;5078970;28;20524;-88
2023/05/21 07:35:00;;;;;;;6.22;2.65;;;;;;;20.02;70.42;99401.84;5079901;28;20028;-88
2023/05/21 07:37:26;;;;;;;5.43;2.75;;;;;;;20.44;70.59;99444.91;5089686;28;20047;-89
2023/05/21 07:59:26;;;;;;;3.35;2.25;;;;;;;21.40;59.20;99438.09;5087026;27;1379807;-87
2023/05/21 08:01:51;;;;;;;3.53;2.08;;;;;;;21.31;61.76;99476.22;5123485;27;20027;-88
2023/05/21 08:04:17;;;;;;;5.45;2.80;;;;;;;21.27;62.14;99438.00;5127577;27;20121;-88
2023/05/21 08:06:43;;;;;;;4.88;2.40;;;;;;;21.49;60.68;99466.19;5114151;27;20088;-91
2023/05/21 08:09:08;;;;;;;5.32;2.47;;;;;;;21.43;61.80;99467.41;5127318;27;20047;-87
2023/05/21 08:11:34;;;;;;;4.65;2.25;;;;;;;21.38;60.39;99447.19;5108593;27;20074;-93
2023/05/21 08:14:00;;;;;;;2.58;1.77;;;;;;;21.32;60.17;99463.66;5110369;28;20042;-89
2023/05/21 08:16:25;;;;;;;6.03;2.75;;;;;;;20.99;61.92;99449.63;5124847;27;20496;-91
2023/05/21 08:18:50;;;;;;;7.75;2.88;;;;;;;20.52;62.65;99421.19;5125869;28;20515;-88
2023/05/21 08:21:16;;;;;;;10.00;2.00;;;;;;;20.58;63.99;99450.28;5133415;27;20070;-89
2023/05/21 08:23:42;;;;;;;4.35;2.30;;;;;;;20.45;62.69;99411.78;5125508;28;20110;-91
2023/05/21 08:26:08;;;;;;;4.35;2.70;;;;;;;20.74;62.11;99450.25;5127662;27;20027;-88
2023/05/21 08:28:37;;;;;;;5.00;1.83;;;;;;;20.64;61.47;99435.66;5124081;28;20047;-88
2023/05/21 08:31:05;;;;;;;2.72;1.50;;;;;;;20.32;63.41;99457.22;5121318;27;20039;-92
2023/05/21 08:33:30;;;;;;;4.18;1.83;;;;;;;20.35;62.16;99433.78;5126125;27;20023;-91
2023/05/21 08:35:56;;;;;;;4.32;1.75;;;;;;;20.44;61.04;99428.84;5126727;27;20054;-94
2023/05/21 08:38:22;;;;;;;5.38;2.65;;;;;;;20.39;61.75;99453.22;5115819;28;20027;-93
2023/05/21 08:40:50;;;;;;;3.53;3.22;;;;;;;20.57;62.44;99453.91;5117448;28;20031;-92
2023/05/21 08:43:16;;;;;;;13.32;7.15;;;;;;;20.51;62.50;99438.22;5124540;28;20028;-96
2023/05/21 08:45:46;;;;;;;11.45;3.78;;;;;;;20.37;61.85;99441.72;5113616;27;20046;-91
2023/05/21 08:48:15;;;;;;;16.63;10.25;;;;;;;20.11;63.21;99421.84;5109929;27;20035;-90
2023/05/21 08:50:42;;;;;;;10.45;3.33;;;;;;;20.25;61.96;99448.69;5109725;28;20051;-92
2023/05/21 08:53:08;;;;;;;11.60;4.75;;;;;;;20.16;63.37;99412.59;5114250;28;20569;-92
2023/05/21 08:55:35;;;;;;;11.80;4.70;;;;;;;20.58;62.53;99437.75;5119852;28;20047;-89
2023/05/21 08:58:03;;;;;;;10.88;5.95;;;;;;;20.52;63.76;99413.16;5120716;27;20051;-94
2023/05/21 09:00:28;;;;;;;16.38;10.48;;;;;;;21.03;62.64;99453.81;5123527;27;20124;-92
2023/05/21 09:02:55;;;;;;;234.82;135.90;;;;;;;20.87;61.94;99431.63;5124707;27;20135;-93
2023/05/21 09:05:21;;;;;;;9.10;5.45;;;;;;;21.01;61.28;99449.53;5125419;28;20108;-93
2023/05/21 09:07:59;;;;;;;8.88;3.83;;;;;;;21.22;59.65;99445.47;5126119;27;20035;-92
2023/05/21 09:10:32;;;;;;;252.35;119.00;;;;;;;21.06;60.68;99409.88;5111796;27;20069;-93
2023/05/21 09:12:59;;;;;;;10.18;5.28;;;;;;;21.37;59.44;99445.47;5111843;28;20046;-90
2023/05/21 09:15:24;;;;;;;275.20;149.98;;;;;;;21.38;59.13;99448.06;5101826;28;20129;-93
2023/05/21 09:17:50;;;;;;;50.92;35.50;;;;;;;21.24;59.32;99431.97;5099360;28;20498;-90
2023/05/21 09:20:16;;;;;;;14.82;6.22;;;;;;;21.41;56.58;99406.75;5106298;28;20027;-91
2023/05/21 09:22:46;;;;;;;108.30;52.60;;;;;;;21.78;56.40;99405.25;5107089;28;20032;-92
2023/05/21 09:25:14;;;;;;;224.10;126.13;;;;;;;21.97;56.41;99431.72;5106068;28;20028;-93
2023/05/21 09:27:40;;;;;;;253.93;146.02;;;;;;;21.97;57.70;99434.41;5107353;28;20040;-92
2023/05/21 09:30:11;;;;;;;306.13;199.18;;;;;;;21.88;56.13;99392.06;5101994;28;20039;-92
2023/05/21 09:32:37;;;;;;;563.40;322.77;;;;;;;22.00;55.05;99431.53;5101542;28;20552;-88
2023/05/21 09:35:11;;;;;;;595.75;331.13;;;;;;;22.03;56.25;99421.53;5104336;28;20162;-89
2023/05/21 09:37:57;;;;;;;456.58;271.52;;;;;;;22.25;56.94;99429.03;5100838;28;20028;-90
2023/05/21 09:40:23;;;;;;;324.38;154.73;;;;;;;22.36;55.65;99442.63;5094109;28;20498;-92
2023/05/21 09:42:51;;;;;;;181.70;152.55;;;;;;;21.97;57.48;99395.97;5104522;28;20024;-89
2023/05/21 09:45:19;;;;;;;146.00;79.47;;;;;;;22.69;55.60;99449.31;5112249;28;20117;-92
2023/05/21 09:47:46;;;;;;;20.17;14.57;;;;;;;22.48;56.03;99440.94;5110428;27;20067;-87
2023/05/21 09:50:16;;;;;;;23.67;11.13;;;;;;;22.34;55.43;99431.13;5107065;28;20024;-86
2023/05/21 09:52:41;;;;;;;437.70;396.17;;;;;;;22.41;54.72;99437.78;5102153;28;20027;-89
2023/05/21 09:55:13;;;;;;;130.60;104.50;;;;;;;22.24;55.36;99424.59;5103425;28;20036;-87
2023/05/21 09:57:46;;;;;;;67.38;34.60;;;;;;;22.26;55.08;99438.78;5091809;28;20059;-88
2023/05/21 10:00:26;;;;;;;172.93;93.85;;;;;;;21.82;56.19;99401.38;5091270;28;20028;-86
2023/05/21 10:02:55;;;;;;;43.15;27.23;;;;;;;22.04;55.16;99444.75;5091302;28;20028;-87
2023/05/21 10:05:26;;;;;;;8.98;5.57;;;;;;;21.68;56.58;99397.91;5091250;28;20497;-92
2023/05/21 10:07:53;;;;;;;38.90;30.40;;;;;;;21.89;57.13;99436.75;5090026;28;20047;-91
2023/05/21 10:10:20;;;;;;;8.75;5.97;;;;;;;21.91;55.55;99448.25;5090086;28;20554;-90
2023/05/21 10:12:50;;;;;;;47.13;34.60;;;;;;;21.81;57.43;99415.78;5089553;28;20146;-89
2023/05/21 10:15:21;;;;;;;6.13;2.72;;;;;;;21.86;57.33;99426.22;5089969;28;20036;-88
2023/05/21 10:17:48;;;;;;;2.45;1.52;;;;;;;21.84;56.26;99428.13;5092993;28;20059;-87
2023/05/21 10:20:14;;;;;;;4.35;2.00;;;;;;;21.48;56.49;99426.00;5106210;28;20353;-87
2023/05/21 10:22:40;;;;;;;3.00;1.50;;;;;;;21.33;58.19;99455.50;5098772;28;20020;-84
2023/05/21 10:25:09;;;;;;;5.18;2.97;;;;;;;21.03;57.99;99439.56;5104401;28;20035;-85
2023/05/21 10:27:36;;;;;;;6.18;2.28;;;;;;;20.63;59.89;99448.19;5097864;28;20137;-85
2023/05/21 10:30:04;;;;;;;3.13;1.67;;;;;;;20.68;58.87;99434.53;5110204;28;20027;-85
2023/05/21 10:32:30;;;;;;;3.95;2.63;;;;;;;20.60;59.85;99439.47;5110538;28;20023;-86
2023/05/21 10:34:56;;;;;;;11.60;2.85;;;;;;;20.68;58.01;99461.34;5096711;28;20031;-85
2023/05/21 10:37:26;;;;;;;7.05;3.40;;;;;;;20.80;59.02;99430.25;5102028;28;20472;-85
2023/05/21 10:39:53;;;;;;;3.50;1.95;;;;;;;20.79;58.33;99426.72;5102571;28;20503;-88
2023/05/21 10:42:30;;;;;;;4.65;1.83;;;;;;;20.90;58.58;99467.13;5103158;28;20036;-83
2023/05/21 10:45:05;;;;;;;4.18;2.75;;;;;;;20.67;58.71;99438.19;5106045;28;20024;-83
2023/05/21 10:47:46;;;;;;;7.10;2.85;;;;;;;20.88;58.98;99468.16;5106928;28;20031;-84
2023/05/21 10:50:39;;;;;;;11.13;3.03;;;;;;;20.81;58.64;99469.53;5101694;28;20097;-85
2023/05/21 10:53:23;;;;;;;6.80;1.90;;;;;;;20.85;60.08;99447.78;5104851;28;20488;-87
2023/05/21 10:55:58;;;;;;;9.75;2.20;;;;;;;20.93;59.38;99450.84;5106114;28;20035;-86
2023/05/21 10:58:53;;;;;;;4.07;2.35;;;;;;;20.85;59.22;99418.31;5104368;28;20055;-86
2023/05/21 11:01:19;;;;;;;3.10;2.03;;;;;;;20.81;60.26;99395.31;5099714;28;20086;-84
2023/05/21 11:03:49;;;;;;;4.47;1.73;;;;;;;21.26;60.54;99444.31;5106242;28;20079;-89
2023/05/21 11:06:26;;;;;;;3.90;1.92;;;;;;;21.36;59.21;99443.75;5101243;28;20119;-86
2023/05/21 11:08:52;;;;;;;6.13;1.77;;;;;;;21.38;58.36;99447.19;5099767;28;20038;-85
2023/05/21 11:11:51;;;;;;;2.95;1.70;;;;;;;21.62;57.53;99440.25;5104253;28;20033;-85
2023/05/21 11:14:33;;;;;;;2.30;1.48;;;;;;;21.48;57.43;99401.84;5043326;28;20049;-84
2023/05/21 11:17:08;;;;;;;8.30;2.33;;;;;;;21.94;55.67;99441.81;5038492;28;20147;-84
2023/05/21 11:19:34;;;;;;;5.88;2.20;;;;;;;21.76;57.08;99451.94;5040382;28;20045;-83
2023/05/21 11:22:00;;;;;;;4.28;2.40;;;;;;;21.46;58.26;99393.91;5041776;28;20037;-84
2023/05/21 11:24:27;;;;;;;5.15;2.00;;;;;;;21.54;58.40;99431.84;5042973;28;20103;-84
2023/05/21 11:26:57;;;;;;;6.35;2.72;;;;;;;21.76;59.13;99430.47;5044130;28;20155;-84
2023/05/21 11:29:41;;;;;;;4.30;2.40;;;;;;;21.53;58.13;99415.84;5046580;28;20510;-83
2023/05/21 11:32:11;;;;;;;5.38;2.85;;;;;;;21.53;58.69;99375.59;5044927;28;20131;-84
2023/05/21 11:34:39;;;;;;;6.68;1.90;;;;;;;21.95;56.90;99440.84;5042886;28;20037;-84
2023/05/21 11:37:17;;;;;;;4.63;2.70;;;;;;;21.44;57.10;99410.09;5042584;28;20056;-85
2023/05/21 11:39:44;;;;;;;3.22;1.42;;;;;;;21.10;56.56;99364.00;5041981;28;20086;-86
2023/05/21 11:42:10;;;;;;;3.97;1.77;;;;;;;21.54;57.20;99417.59;5029489;28;20044;-86
2023/05/21 11:44:42;;;;;;;5.97;2.33;;;;;;;21.62;57.07;99432.22;5044622;28;20033;-84
2023/05/21 11:47:09;;;;;;;2.25;1.35;;;;;;;21.74;55.74;99401.03;5045361;28;20116;-87
2023/05/21 11:49:36;;;;;;;4.72;1.92;;;;;;;22.08;56.22;99419.41;5025615;28;20422;-84
2023/05/21 11:52:04;;;;;;;12.55;2.70;;;;;;;22.05;55.86;99398.16;5091645;28;20118;-85