Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5080895;28;20218;-75
2021/12/31 00:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5070444;28;20216;-74
2021/12/31 00:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5083440;28;20227;-75
2021/12/31 00:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5077595;28;20911;-74
2021/12/31 00:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5085885;28;20811;-75
2021/12/31 00:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5079477;28;20223;-75
2021/12/31 00:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5035870;28;20300;-75
2021/12/31 00:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5044880;28;20223;-75
2021/12/31 00:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5043189;28;20283;-75
2021/12/31 00:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5035331;28;20267;-74
2021/12/31 00:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5041801;28;20307;-74
2021/12/31 00:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5040535;28;20224;-75
2021/12/31 00:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5031538;28;20322;-75
2021/12/31 00:39:23;;;;;;;1999.90;999.90;;;;;;;;;;5046604;28;20822;-75
2021/12/31 00:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5042490;28;20250;-75
2021/12/31 00:44:54;;;;;;;1999.90;999.90;;;;;;;;;;5039353;28;20605;-74
2021/12/31 00:47:39;;;;;;;1999.90;999.90;;;;;;;;;;5037160;28;20299;-74
2021/12/31 00:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5039043;28;20723;-75
2021/12/31 00:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5041064;28;20213;-75
2021/12/31 00:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5039427;28;20355;-74
2021/12/31 00:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5040528;28;20241;-74
2021/12/31 01:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5041229;28;20217;-75
2021/12/31 01:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5040023;28;20274;-74
2021/12/31 01:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5033575;28;20241;-75
2021/12/31 01:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5043949;28;20324;-75
2021/12/31 01:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5038693;28;20217;-74
2021/12/31 01:15:19;;;;;;;1999.90;999.90;;;;;;;;;;5039174;28;20244;-75
2021/12/31 01:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5036489;28;20594;-75
2021/12/31 01:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5041748;28;20212;-75
2021/12/31 01:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5042214;28;20208;-74
2021/12/31 01:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5039451;28;20285;-75
2021/12/31 01:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5040963;28;20212;-75
2021/12/31 01:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5050019;28;20212;-75
2021/12/31 01:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5047387;28;20525;-75
2021/12/31 01:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5039830;28;20223;-75
2021/12/31 01:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5050337;28;20702;-75
2021/12/31 01:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5045442;28;20215;-75
2021/12/31 01:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5053321;28;20235;-75
2021/12/31 01:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5046316;28;20398;-75
2021/12/31 01:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5042850;28;20626;-75
2021/12/31 01:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5045156;28;20266;-75
2021/12/31 01:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5042281;28;20733;-75
2021/12/31 02:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5045666;28;20440;-74
2021/12/31 02:02:52;;;;;;;1999.90;999.90;;;;;;;;;;5048367;28;20255;-75
2021/12/31 02:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5045383;28;20224;-74
2021/12/31 02:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5052289;28;20350;-75
2021/12/31 02:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5052448;28;20208;-74
2021/12/31 02:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5044753;28;20343;-75
2021/12/31 02:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5042739;28;20244;-74
2021/12/31 02:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5039353;28;20737;-75
2021/12/31 02:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5049056;28;20216;-75
2021/12/31 02:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5044311;28;20244;-75
2021/12/31 02:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5050070;28;20684;-75
2021/12/31 02:30:30;;;;;;;1999.90;999.90;;;;;;;;;;5049682;28;20333;-75
2021/12/31 02:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5044441;28;20220;-75
2021/12/31 02:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5043930;28;20236;-73
2021/12/31 02:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5046465;28;20227;-75
2021/12/31 02:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5046801;28;21113;-75
2021/12/31 02:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5049701;28;20255;-75
2021/12/31 02:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5042360;28;20707;-74
2021/12/31 02:49:50;;;;;;;1999.90;999.90;;;;;;;;;;5046923;28;20354;-74
2021/12/31 02:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5041898;28;20208;-75
2021/12/31 02:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5051141;28;20306;-75
2021/12/31 02:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5042814;28;20228;-75
2021/12/31 03:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5035643;28;20211;-75
2021/12/31 03:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5045069;28;20208;-74
2021/12/31 03:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5042049;28;20227;-74
2021/12/31 03:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5049110;28;20267;-75
2021/12/31 03:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5044086;28;20219;-74
2021/12/31 03:14:43;;;;;;;1999.90;999.90;;;;;;;;;;5045411;28;20223;-74
2021/12/31 03:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5042465;28;20204;-74
2021/12/31 03:20:16;;;;;;;1999.90;999.90;;;;;;;;;;5050075;28;20677;-74
2021/12/31 03:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5043948;28;20208;-75
2021/12/31 03:25:46;;;;;;;1999.90;999.90;;;;;;;;;;5031849;28;20458;-74
2021/12/31 03:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5051637;28;20203;-75
2021/12/31 03:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5049303;28;20315;-75
2021/12/31 03:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5050870;28;20221;-74
2021/12/31 03:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5044917;28;20273;-75
2021/12/31 03:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5043236;28;20213;-75
2021/12/31 03:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5047568;28;20207;-75
2021/12/31 03:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5045892;28;20243;-74
2021/12/31 03:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5045631;28;20211;-75
2021/12/31 03:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5048751;28;20760;-75
2021/12/31 03:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5051846;28;20394;-74
2021/12/31 03:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5042843;28;20234;-75
2021/12/31 03:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5045813;28;20731;-75
2021/12/31 04:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5039249;28;20316;-75
2021/12/31 04:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5042584;28;20288;-75
2021/12/31 04:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5043237;28;20297;-75
2021/12/31 04:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5045371;28;20343;-74
2021/12/31 04:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5046478;28;20701;-75
2021/12/31 04:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5046632;28;20239;-75
2021/12/31 04:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5046474;28;20213;-74
2021/12/31 04:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5044068;28;20216;-75
2021/12/31 04:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5044365;28;20267;-74
2021/12/31 04:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5040715;28;20718;-75
2021/12/31 04:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5051217;28;20267;-75
2021/12/31 04:32:05;;;;;;;1999.90;999.90;;;;;;;;;;5048863;28;20590;-75
2021/12/31 04:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5044376;28;20259;-75
2021/12/31 04:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5043445;28;20224;-75
2021/12/31 04:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5045036;28;20310;-74
2021/12/31 04:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5038938;28;20730;-75
2021/12/31 04:45:53;;;;;;;1999.90;999.90;;;;;;;;;;5044338;28;20231;-75
2021/12/31 04:48:38;;;;;;;1999.90;999.90;;;;;;;;;;5043142;28;20218;-75
2021/12/31 04:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5041786;28;20230;-75
2021/12/31 04:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5051215;28;20230;-75
2021/12/31 04:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5051272;28;20330;-75
2021/12/31 04:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5047883;28;20362;-74
2021/12/31 05:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5055169;28;20231;-74
2021/12/31 05:05:17;;;;;;;1999.90;999.90;;;;;;;;;;5051137;28;20235;-74
2021/12/31 05:08:04;;;;;;;1999.90;999.90;;;;;;;;;;5051521;28;20290;-74
2021/12/31 05:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5048786;28;20207;-75
2021/12/31 05:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5053129;28;20698;-74
2021/12/31 05:16:18;;;;;;;1999.90;999.90;;;;;;;;;;5051159;28;20259;-74
2021/12/31 05:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5053134;28;20297;-74
2021/12/31 05:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5048833;28;20208;-75
2021/12/31 05:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5054626;28;20270;-74
2021/12/31 05:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5054675;28;20215;-74
2021/12/31 05:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5051729;28;20215;-75
2021/12/31 05:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5042088;28;20212;-75
2021/12/31 05:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5045531;28;20607;-75
2021/12/31 05:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5052199;28;20212;-75
2021/12/31 05:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5044974;28;20415;-75
2021/12/31 05:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5048776;28;20273;-75
2021/12/31 05:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5046575;28;20711;-75
2021/12/31 05:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5053141;28;20891;-75
2021/12/31 05:52:09;;;;;;;1999.90;999.90;;;;;;;;;;5041619;28;20216;-75
2021/12/31 05:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5033426;28;20228;-76
2021/12/31 05:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5051184;28;20215;-75
2021/12/31 06:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5051514;28;20235;-75
2021/12/31 06:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5053555;28;20214;-75
2021/12/31 06:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5053950;28;20232;-75
2021/12/31 06:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5053071;28;20205;-75
2021/12/31 06:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5053886;28;20211;-75
2021/12/31 06:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5053227;28;20471;-75
2021/12/31 06:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5051614;28;20215;-75
2021/12/31 06:19:50;;;;;;;1999.90;999.90;;;;;;;;;;5046511;28;20219;-75
2021/12/31 06:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5033167;28;20208;-75
2021/12/31 06:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5042754;28;20964;-75
2021/12/31 06:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5051221;28;20706;-75
2021/12/31 06:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5043229;28;20344;-74
2021/12/31 06:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5033352;28;20497;-74
2021/12/31 06:36:22;;;;;;;1999.90;999.90;;;;;;;;;;5032952;28;20607;-75
2021/12/31 06:39:08;;;;;;;1999.90;999.90;;;;;;;;;;5032451;28;20281;-74
2021/12/31 06:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5033221;28;20208;-74
2021/12/31 06:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5033434;28;20236;-75
2021/12/31 06:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5033188;28;20207;-74
2021/12/31 06:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5033432;28;20246;-74
2021/12/31 06:52:55;;;;;;;1999.90;999.90;;;;;;;;;;5033365;28;20212;-75
2021/12/31 06:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5032973;28;20231;-75
2021/12/31 06:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5033001;28;20572;-74
2021/12/31 07:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5042810;28;20227;-74
2021/12/31 07:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5049435;28;20214;-74
2021/12/31 07:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5041793;28;20233;-74
2021/12/31 07:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5043427;28;20210;-74
2021/12/31 07:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5043434;28;20480;-74
2021/12/31 07:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5042722;28;20256;-74
2021/12/31 07:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5047047;28;20578;-75
2021/12/31 07:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5049893;28;20257;-74
2021/12/31 07:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5050764;28;20437;-74
2021/12/31 07:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5050577;28;20237;-75
2021/12/31 07:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5048822;28;20630;-74
2021/12/31 07:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5050388;28;20198;-74
2021/12/31 07:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5050785;28;20346;-74
2021/12/31 07:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5050972;28;20597;-71
2021/12/31 07:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5034117;28;20798;-74
2021/12/31 07:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5044718;28;20207;-75
2021/12/31 07:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5031847;28;20302;-74
2021/12/31 07:48:03;;;;;;;1999.90;999.90;;;;;;;;;;5033162;28;20215;-75
2021/12/31 07:50:48;;;;;;;1999.90;999.90;;;;;;;;;;5031801;28;20326;-74
2021/12/31 07:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5048645;28;20211;-74
2021/12/31 07:56:20;;;;;;;1999.90;999.90;;;;;;;;;;5050297;28;20225;-74
2021/12/31 07:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5046534;28;20210;-72
2021/12/31 08:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5049503;28;20684;-74
2021/12/31 08:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5052482;28;20207;-74
2021/12/31 08:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5050876;28;20262;-74
2021/12/31 08:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5051153;28;20576;-74
2021/12/31 08:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5052003;28;20204;-74
2021/12/31 08:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5060020;28;20284;-74
2021/12/31 08:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5071215;28;20252;-75
2021/12/31 08:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5071770;28;20238;-74
2021/12/31 08:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5072007;28;20209;-74
2021/12/31 08:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5071817;28;20330;-75
2021/12/31 08:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5071647;28;20220;-74
2021/12/31 08:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5074998;28;20201;-75
2021/12/31 08:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5075791;28;20350;-75
2021/12/31 08:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5074042;28;20453;-75
2021/12/31 08:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5075755;28;20229;-75
2021/12/31 08:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5069854;28;20597;-75
2021/12/31 08:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5060144;28;20227;-75
2021/12/31 08:48:39;;;;;;;1999.90;999.90;;;;;;;;;;5065045;28;20214;-74
2021/12/31 08:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5068202;28;20272;-75
2021/12/31 08:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5059695;28;20229;-75
2021/12/31 08:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5059500;28;20286;-73
2021/12/31 08:59:40;;;;;;;1999.90;999.90;;;;;;;;;;5054683;28;20214;-75
2021/12/31 09:02:25;;;;;;;1999.90;999.90;;;;;;;;;;5070915;28;20263;-73
2021/12/31 09:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5071002;28;20446;-72
2021/12/31 09:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5064766;28;20217;-72
2021/12/31 09:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5062094;28;20208;-75
2021/12/31 09:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5073986;28;20250;-71
2021/12/31 09:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5058774;28;20242;-75
2021/12/31 09:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5053603;28;20314;-75
2021/12/31 09:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5043129;28;20306;-73
2021/12/31 09:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5053851;28;20211;-76
2021/12/31 09:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5050656;28;20288;-74
2021/12/31 09:29:58;;;;;;;1999.90;999.90;;;;;;;;;;5053279;28;20209;-73
2021/12/31 09:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5041406;28;20217;-72
2021/12/31 09:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5049839;28;20239;-75
2021/12/31 09:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5042318;28;20237;-73
2021/12/31 09:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5047978;28;20233;-73
2021/12/31 09:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5045472;28;20206;-74
2021/12/31 09:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5044645;28;20932;-74
2021/12/31 09:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5050572;28;20215;-74
2021/12/31 09:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5049720;28;20207;-72
2021/12/31 09:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5044906;28;20720;-74
2021/12/31 09:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5044983;28;20211;-73
2021/12/31 10:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5044387;28;20442;-73
2021/12/31 10:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5040175;28;20258;-73
2021/12/31 10:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5044444;28;20234;-72
2021/12/31 10:08:43;;;;;;;1999.90;999.90;;;;;;;;;;5046686;28;20290;-72
2021/12/31 10:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5044375;28;20713;-74
2021/12/31 10:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5051792;28;20307;-74
2021/12/31 10:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5047664;28;20219;-74
2021/12/31 10:19:55;;;;;;;1999.90;999.90;;;;;;;;;;5040481;28;20224;-72
2021/12/31 10:22:42;;;;;;;1999.90;999.90;;;;;;;;;;5046472;28;20208;-73
2021/12/31 10:25:27;;;;;;;1999.90;999.90;;;;;;;;;;5044150;28;20251;-73
2021/12/31 10:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5052338;28;20495;-73
2021/12/31 10:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5043122;28;20219;-72
2021/12/31 10:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5040174;28;20226;-73
2021/12/31 10:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5043513;28;20616;-73
2021/12/31 10:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5042343;28;20216;-73
2021/12/31 10:42:12;;;;;;;1999.90;999.90;;;;;;;;;;5050018;28;20225;-73
2021/12/31 10:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5044475;28;20418;-73
2021/12/31 10:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5044534;28;20289;-73
2021/12/31 10:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5050508;28;20195;-72
2021/12/31 10:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5051027;28;20749;-73
2021/12/31 10:56:19;;;;;;;1999.90;999.90;;;;;;;;;;5051817;28;20368;-73
2021/12/31 10:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5052740;28;20203;-73
2021/12/31 11:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5041478;28;20235;-73
2021/12/31 11:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5052718;28;20207;-72
2021/12/31 11:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5050871;28;20591;-74
2021/12/31 11:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5052466;28;20582;-72
2021/12/31 11:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5040926;28;20243;-71
2021/12/31 11:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5044441;28;20729;-72
2021/12/31 11:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5046956;28;20344;-72
2021/12/31 11:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5046342;28;20218;-72
2021/12/31 11:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5049535;28;20207;-71
2021/12/31 11:26:39;;;;;;;1999.90;999.90;;;;;;;;;;5044517;28;20243;-72
2021/12/31 11:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5049074;28;20215;-72
2021/12/31 11:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5047944;28;20212;-72
2021/12/31 11:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5048518;28;20236;-73
2021/12/31 11:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5049010;28;20220;-75
2021/12/31 11:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5046091;28;20231;-73
2021/12/31 11:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5039972;28;20576;-74
2021/12/31 11:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5044993;28;20349;-72
2021/12/31 11:49:36;;;;;;;1999.90;999.90;;;;;;;;;;5044441;28;20212;-73
2021/12/31 11:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5044677;28;20416;-72
2021/12/31 11:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5046286;28;20241;-73
2021/12/31 11:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5031437;28;20268;-73
2021/12/31 12:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5044669;28;20232;-72
2021/12/31 12:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5053858;28;20578;-72
2021/12/31 12:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5045217;28;20220;-73
2021/12/31 12:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5045691;28;20582;-75
2021/12/31 12:13:17;;;;;;;1999.90;999.90;;;;;;;;;;5052021;28;20286;-72
2021/12/31 12:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5058951;28;20449;-72
2021/12/31 12:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5052633;28;20220;-72
2021/12/31 12:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5051428;28;20607;-73
2021/12/31 12:24:26;;;;;;;1999.90;999.90;;;;;;;;;;5054721;28;20207;-74
2021/12/31 12:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5066594;28;20239;-74
2021/12/31 12:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5070910;28;20219;-74
2021/12/31 12:33:04;;;;;;;1999.90;999.90;;;;;;;;;;5069915;28;20211;-72
2021/12/31 12:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5063338;28;20225;-73
2021/12/31 12:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5067191;28;20232;-73
2021/12/31 12:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5070973;28;20219;-73
2021/12/31 12:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5061251;28;20203;-72
2021/12/31 12:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5051598;28;20575;-73
2021/12/31 12:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5050684;28;20405;-73
2021/12/31 12:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5051373;28;20221;-73
2021/12/31 12:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5055705;28;20599;-73
2021/12/31 12:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5063728;28;20234;-73
2021/12/31 13:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5064549;28;20211;-73
2021/12/31 13:03:30;;;;;;;1999.90;999.90;;;;;;;;;;5065651;28;20297;-73
2021/12/31 13:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5068982;28;20240;-73
2021/12/31 13:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5067528;28;20216;-73
2021/12/31 13:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5065848;28;20207;-73
2021/12/31 13:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5064774;28;20575;-73
2021/12/31 13:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5045723;28;20303;-71
2021/12/31 13:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5047570;28;20220;-73
2021/12/31 13:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5052226;28;20212;-72
2021/12/31 13:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5052391;28;20355;-73
2021/12/31 13:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5051840;28;20343;-71
2021/12/31 13:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5045421;28;20196;-73
2021/12/31 13:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5047457;28;20211;-73
2021/12/31 13:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5045417;28;20211;-73
2021/12/31 13:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5049841;28;20271;-72
2021/12/31 13:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5051889;28;20223;-71
2021/12/31 13:45:23;;;;;;;1999.90;999.90;;;;;;;;;;5050174;28;20236;-72
2021/12/31 13:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5048323;28;20283;-71
2021/12/31 13:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5048516;28;20211;-73
2021/12/31 13:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5051919;28;20571;-74
2021/12/31 13:56:39;;;;;;;1999.90;999.90;;;;;;;;;;5051780;28;20244;-74
2021/12/31 13:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5053089;28;20203;-73
2021/12/31 14:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5059855;28;20769;-74
2021/12/31 14:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5044161;28;20232;-75
2021/12/31 14:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5048575;28;20204;-73
2021/12/31 14:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5046361;28;20221;-74
2021/12/31 14:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5052002;28;20400;-74
2021/12/31 14:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5038263;28;20976;-74
2021/12/31 14:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5053211;28;20217;-74
2021/12/31 14:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5052189;28;20339;-74
2021/12/31 14:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5050755;28;20205;-73
2021/12/31 14:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5045703;28;20283;-72
2021/12/31 14:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5041582;28;20694;-72
2021/12/31 14:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5045752;28;20707;-74
2021/12/31 14:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5047109;28;20227;-74
2021/12/31 14:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5048884;28;20573;-71
2021/12/31 14:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5051703;28;20475;-73
2021/12/31 14:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5053353;28;20204;-73
2021/12/31 14:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5053504;28;20232;-73
2021/12/31 14:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5052922;28;20221;-73
2021/12/31 14:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5053180;28;20574;-73
2021/12/31 14:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5053069;28;20224;-73
2021/12/31 14:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5052877;28;20357;-73
2021/12/31 15:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5053105;28;20682;-73
2021/12/31 15:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5052698;28;20230;-73
2021/12/31 15:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5052565;28;20223;-73
2021/12/31 15:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5052363;28;20592;-73
2021/12/31 15:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5052945;28;20199;-73
2021/12/31 15:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5052739;28;20578;-73
2021/12/31 15:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5052800;28;20206;-73
2021/12/31 15:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5052689;28;20299;-74
2021/12/31 15:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5052379;28;20235;-73
2021/12/31 15:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5052612;28;20363;-73
2021/12/31 15:28:15;;;;;;;1999.90;999.90;;;;;;;;;;5052252;28;20314;-74
2021/12/31 15:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5052453;28;20695;-73