Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;42.00;32.15;;;;;;;-146.25;100.00;52317.50;2079373;28;37593;-68
2023/04/16 00:01:11;;;;;;;41.92;31.17;;;;;;;-146.25;100.00;52341.84;2094094;28;20076;-69
2023/04/16 00:02:14;;;;;;;41.33;30.83;;;;;;;-146.25;100.00;52364.13;2088681;28;20042;-69
2023/04/16 00:03:16;;;;;;;40.45;29.75;;;;;;;-146.25;100.00;52345.91;2087102;28;33670;-69
2023/04/16 00:04:18;;;;;;;43.92;30.92;;;;;;;-146.25;100.00;52358.06;2079028;28;34864;-69
2023/04/16 00:05:20;;;;;;;42.65;31.75;;;;;;;-146.25;100.00;52378.34;2087512;28;26235;-69
2023/04/16 00:06:22;;;;;;;41.15;30.80;;;;;;;-146.25;100.00;52364.13;2088299;28;20053;-69
2023/04/16 00:07:24;;;;;;;43.08;30.83;;;;;;;-146.25;100.00;52384.41;2087670;28;28605;-69
2023/04/16 00:08:25;;;;;;;40.15;30.67;;;;;;;-146.25;100.00;52339.81;2088724;28;20819;-69
2023/04/16 00:09:29;;;;;;;41.92;30.63;;;;;;;-146.25;100.00;52321.56;2087022;28;37620;-69
2023/04/16 00:10:34;;;;;;;38.53;30.67;;;;;;;-146.25;100.00;52347.91;2087378;28;37450;-69
2023/04/16 00:11:36;;;;;;;40.97;30.95;;;;;;;-146.25;100.00;52313.44;2088375;28;23658;-68
2023/04/16 00:12:37;;;;;;;42.72;30.45;;;;;;;-146.25;100.00;52339.81;2088289;28;20485;-70
2023/04/16 00:13:40;;;;;;;42.63;31.40;;;;;;;-146.25;100.00;52313.44;2088674;28;20034;-69
2023/04/16 00:14:42;;;;;;;37.17;29.08;;;;;;;-146.25;100.00;52327.66;2087787;28;38205;-68
2023/04/16 00:15:44;;;;;;;38.80;30.38;;;;;;;-146.25;100.00;52351.97;2087154;28;31023;-69
2023/04/16 00:16:45;;;;;;;41.00;30.40;;;;;;;-146.25;100.00;52331.69;2079415;28;34919;-69
2023/04/16 00:17:47;;;;;;;40.92;31.08;;;;;;;-146.25;100.00;52384.41;2079314;28;33056;-69
2023/04/16 00:18:49;;;;;;;42.28;31.20;;;;;;;-146.25;100.00;52315.47;2079449;28;34133;-69
2023/04/16 00:19:53;;;;;;;40.45;31.08;;;;;;;-146.25;100.00;52337.78;2087190;28;36876;-69
2023/04/16 00:20:55;;;;;;;41.65;29.95;;;;;;;-146.25;100.00;52329.66;2088605;28;20039;-70
2023/04/16 00:21:57;;;;;;;36.05;29.33;;;;;;;-146.25;100.00;52343.88;2087802;28;36154;-69
2023/04/16 00:22:58;;;;;;;39.35;30.60;;;;;;;-146.25;100.00;52376.31;2086928;28;25906;-71
2023/04/16 00:24:00;;;;;;;42.17;30.08;;;;;;;-146.25;100.00;52331.69;2087729;28;31218;-68
2023/04/16 00:25:02;;;;;;;34.53;27.55;;;;;;;-146.25;100.00;52345.91;2087869;28;34010;-68
2023/04/16 00:26:04;;;;;;;39.40;29.35;;;;;;;-146.25;100.00;52325.63;2088648;28;20041;-68
2023/04/16 00:27:06;;;;;;;37.67;30.10;;;;;;;-146.25;100.00;52327.66;2087891;28;30537;-69
2023/04/16 00:28:07;;;;;;;37.60;29.05;;;;;;;-146.25;100.00;52360.09;2088317;28;20899;-69
2023/04/16 00:29:11;;;;;;;40.88;29.67;;;;;;;-146.25;100.00;52386.44;2087347;28;27624;-69
2023/04/16 00:30:13;;;;;;;42.05;31.13;;;;;;;-146.25;100.00;52339.81;2079686;28;20122;-68
2023/04/16 00:31:15;;;;;;;40.58;29.83;;;;;;;-146.25;100.00;52392.53;2087179;28;39063;-69
2023/04/16 00:32:17;;;;;;;39.25;29.85;;;;;;;-146.25;100.00;52362.13;2088407;28;25033;-70
2023/04/16 00:33:19;;;;;;;41.35;30.17;;;;;;;-146.25;100.00;52323.59;2088230;28;29526;-69
2023/04/16 00:34:21;;;;;;;39.25;29.85;;;;;;;-146.25;100.00;52341.84;2087292;28;26748;-69
2023/04/16 00:35:23;;;;;;;42.45;29.75;;;;;;;-146.25;100.00;52356.03;2087838;28;20057;-68
2023/04/16 00:36:26;;;;;;;41.42;29.98;;;;;;;-146.25;100.00;52343.88;2087376;28;33552;-69
2023/04/16 00:37:29;;;;;;;39.72;30.05;;;;;;;-146.25;100.00;52343.88;2079290;28;20034;-69
2023/04/16 00:38:31;;;;;;;38.55;30.30;;;;;;;-146.25;100.00;52349.94;2087894;28;20049;-69
2023/04/16 00:39:33;;;;;;;41.20;29.80;;;;;;;-146.25;100.00;52311.44;2088029;28;25869;-69
2023/04/16 00:40:34;;;;;;;43.00;29.95;;;;;;;-146.25;100.00;52366.16;2087638;28;32988;-69
2023/04/16 00:41:37;;;;;;;39.33;29.60;;;;;;;-146.25;100.00;52349.94;2087915;28;20042;-68
2023/04/16 00:42:39;;;;;;;39.83;29.95;;;;;;;-146.25;100.00;52372.25;2087638;28;20868;-69
2023/04/16 00:43:41;;;;;;;39.03;29.70;;;;;;;-146.25;100.00;52349.94;2088794;28;26633;-69
2023/04/16 00:44:42;;;;;;;37.58;29.33;;;;;;;-146.25;100.00;52360.09;2087970;28;21510;-69
2023/04/16 00:45:44;;;;;;;42.13;30.05;;;;;;;-146.25;100.00;52390.50;2087953;28;21054;-69
2023/04/16 00:46:46;;;;;;;38.47;28.42;;;;;;;-146.25;100.00;52345.91;2088315;28;23622;-70
2023/04/16 00:47:48;;;;;;;39.67;29.13;;;;;;;-146.25;100.00;52339.81;2087289;28;28618;-70
2023/04/16 00:48:52;;;;;;;40.38;28.92;;;;;;;-146.25;100.00;52372.25;2079612;28;20116;-70
2023/04/16 00:49:54;;;;;;;37.00;28.90;;;;;;;-146.25;100.00;52398.59;2079414;28;36678;-70
2023/04/16 00:50:56;;;;;;;40.47;29.13;;;;;;;-146.25;100.00;52370.22;2087376;28;36900;-68
2023/04/16 00:52:02;;;;;;;41.20;29.65;;;;;;;-146.25;100.00;52360.09;2078642;28;34038;-70
2023/04/16 00:53:04;;;;;;;42.05;28.48;;;;;;;-146.25;100.00;52360.09;2072210;28;28623;-68
2023/04/16 00:54:06;;;;;;;42.03;31.65;;;;;;;-146.25;100.00;52351.97;2079762;28;31699;-70
2023/04/16 00:55:12;;;;;;;39.85;30.15;;;;;;;-146.25;100.00;52362.13;2087577;28;27466;-70
2023/04/16 00:56:14;;;;;;;37.95;29.55;;;;;;;-146.25;100.00;52343.88;2087636;28;20848;-70
2023/04/16 00:57:19;;;;;;;39.55;30.23;;;;;;;-146.25;100.00;52356.03;2087641;28;25681;-70
2023/04/16 00:58:22;;;;;;;41.38;30.52;;;;;;;-146.25;100.00;52364.13;2088475;28;20073;-70
2023/04/16 00:59:24;;;;;;;38.92;29.05;;;;;;;-146.25;100.00;52368.19;2087655;28;20081;-70
2023/04/16 01:00:26;;;;;;;40.08;28.55;;;;;;;-146.25;100.00;52339.81;2087349;28;30520;-71
2023/04/16 01:01:27;;;;;;;40.42;29.77;;;;;;;-146.25;100.00;52351.97;2087442;28;25459;-70
2023/04/16 01:02:29;;;;;;;41.83;29.58;;;;;;;-146.25;100.00;52343.88;2079519;28;20046;-70
2023/04/16 01:03:43;;;;;;;40.60;30.10;;;;;;;-146.25;100.00;52380.38;2079149;28;22852;-70
2023/04/16 01:04:44;;;;;;;43.40;29.45;;;;;;;-146.25;100.00;52360.09;2080657;28;32668;-69
2023/04/16 01:05:50;;;;;;;42.33;30.98;;;;;;;-146.25;100.00;52364.13;2087392;28;28662;-68
2023/04/16 01:06:51;;;;;;;40.42;30.35;;;;;;;-146.25;100.00;52382.38;2088058;28;20041;-69
2023/04/16 01:07:58;;;;;;;41.08;29.63;;;;;;;-146.25;100.00;52305.34;2087249;28;20041;-70
2023/04/16 01:09:00;;;;;;;41.10;30.48;;;;;;;-146.25;100.00;52349.94;2087842;28;22992;-70
2023/04/16 01:10:03;;;;;;;43.85;31.13;;;;;;;-146.25;100.00;52376.31;2087274;28;31944;-70
2023/04/16 01:11:07;;;;;;;41.28;29.55;;;;;;;-146.25;100.00;52388.47;2088000;28;34787;-70
2023/04/16 01:12:09;;;;;;;44.78;29.42;;;;;;;-146.25;100.00;52335.75;2088502;28;20731;-69
2023/04/16 01:13:11;;;;;;;37.20;28.48;;;;;;;-146.25;100.00;52347.91;2087279;28;29195;-69
2023/04/16 01:14:13;;;;;;;41.95;30.92;;;;;;;-146.25;100.00;52362.13;2088811;28;29851;-69
2023/04/16 01:15:14;;;;;;;40.70;30.50;;;;;;;-146.25;100.00;52366.16;2089192;28;27541;-70
2023/04/16 01:16:16;;;;;;;39.45;29.30;;;;;;;-146.25;100.00;52341.84;2089750;28;20903;-69
2023/04/16 01:17:18;;;;;;;42.00;30.58;;;;;;;-146.25;100.00;52360.09;2089662;28;20048;-69
2023/04/16 01:18:21;;;;;;;40.42;30.40;;;;;;;-146.25;100.00;52347.91;2089551;28;24552;-70
2023/04/16 01:19:23;;;;;;;37.65;28.30;;;;;;;-146.25;100.00;52341.84;2089249;28;28828;-69
2023/04/16 01:20:25;;;;;;;42.78;31.05;;;;;;;-146.25;100.00;52362.13;2089006;28;20801;-71
2023/04/16 01:21:27;;;;;;;43.78;31.08;;;;;;;-146.25;100.00;52343.88;2080322;28;26677;-69
2023/04/16 01:22:29;;;;;;;40.70;29.48;;;;;;;-146.25;100.00;52364.13;2088102;28;32483;-69
2023/04/16 01:23:31;;;;;;;43.13;30.80;;;;;;;-146.25;100.00;52372.25;2088731;28;20048;-70
2023/04/16 01:24:34;;;;;;;39.10;28.83;;;;;;;-146.25;100.00;52368.19;2080794;28;20050;-70
2023/04/16 01:25:36;;;;;;;41.50;30.02;;;;;;;-146.25;100.00;52368.19;2088674;28;25779;-69
2023/04/16 01:26:38;;;;;;;44.90;31.10;;;;;;;-146.25;100.00;52349.94;2088343;28;33416;-69
2023/04/16 01:27:39;;;;;;;42.47;30.75;;;;;;;-146.25;100.00;52384.41;2072366;28;25019;-69
2023/04/16 01:28:42;;;;;;;38.60;29.35;;;;;;;-146.25;100.00;52372.25;2073257;28;20221;-69
2023/04/16 01:29:44;;;;;;;46.60;29.90;;;;;;;-146.25;100.00;52343.88;2079723;28;33312;-68
2023/04/16 01:30:46;;;;;;;40.88;30.05;;;;;;;-146.25;100.00;52390.50;2080904;28;20038;-69
2023/04/16 01:32:07;;;;;;;42.67;29.38;;;;;;;-146.25;100.00;52325.63;2091588;28;20041;-69
2023/04/16 01:33:13;;;;;;;45.95;30.13;;;;;;;-146.25;100.00;52333.72;2096785;28;20041;-68
2023/04/16 01:34:15;;;;;;;40.65;30.98;;;;;;;-146.25;100.00;52360.09;2088798;28;20854;-68
2023/04/16 01:35:19;;;;;;;44.25;31.75;;;;;;;-146.25;100.00;52376.31;2093458;28;20045;-69
2023/04/16 01:36:21;;;;;;;44.60;31.17;;;;;;;-146.25;100.00;52317.50;2105500;28;27014;-69
2023/04/16 01:37:23;;;;;;;48.35;31.20;;;;;;;-146.25;100.00;52364.13;2097059;28;20041;-69
2023/04/16 01:38:25;;;;;;;43.78;31.23;;;;;;;-146.25;100.00;52347.91;2088713;28;27360;-69
2023/04/16 01:39:26;;;;;;;43.17;31.13;;;;;;;-146.25;100.00;52317.50;2097476;28;20037;-69
2023/04/16 01:40:30;;;;;;;43.10;31.85;;;;;;;-146.25;100.00;52339.81;2097828;28;20048;-69
2023/04/16 01:41:32;;;;;;;49.60;31.63;;;;;;;-146.25;100.00;52339.81;2097981;28;20954;-69
2023/04/16 01:42:34;;;;;;;44.83;30.85;;;;;;;-146.25;100.00;52368.19;2096268;28;30878;-70
2023/04/16 01:43:36;;;;;;;45.13;31.60;;;;;;;-146.25;100.00;52366.16;2097318;28;20052;-69
2023/04/16 01:44:40;;;;;;;44.47;32.15;;;;;;;-146.25;100.00;52390.50;2097681;28;22953;-69
2023/04/16 01:45:42;;;;;;;43.53;30.88;;;;;;;-146.25;100.00;52378.34;2098011;28;20037;-69
2023/04/16 01:46:45;;;;;;;41.80;31.08;;;;;;;-146.25;100.00;52376.31;2098073;28;20971;-70
2023/04/16 01:47:51;;;;;;;41.30;31.08;;;;;;;-146.25;100.00;52380.38;2097303;28;20929;-69
2023/04/16 01:48:54;;;;;;;40.75;30.23;;;;;;;-146.25;100.00;52366.16;2088512;28;28964;-68
2023/04/16 01:49:56;;;;;;;43.75;31.13;;;;;;;-146.25;100.00;52339.81;2089309;28;20152;-69
2023/04/16 01:50:59;;;;;;;44.17;30.38;;;;;;;-146.25;100.00;52337.78;2097271;28;20029;-69
2023/04/16 01:52:01;;;;;;;41.83;30.58;;;;;;;-146.25;100.00;52349.94;2096980;28;25612;-71
2023/04/16 01:53:03;;;;;;;43.83;30.77;;;;;;;-146.25;100.00;52339.81;2096624;28;31620;-70
2023/04/16 01:54:05;;;;;;;43.55;29.55;;;;;;;-146.25;100.00;52388.47;2096870;28;28382;-70
2023/04/16 01:55:08;;;;;;;43.53;31.33;;;;;;;-146.25;100.00;52366.16;2097313;28;20171;-70
2023/04/16 01:56:10;;;;;;;44.08;31.20;;;;;;;-146.25;100.00;52378.34;2097198;28;33189;-68
2023/04/16 01:57:12;;;;;;;43.25;30.55;;;;;;;-146.25;100.00;52345.91;2097139;28;20041;-70
2023/04/16 01:58:13;;;;;;;40.88;30.08;;;;;;;-146.25;100.00;52364.13;2097067;28;20996;-68
2023/04/16 01:59:15;;;;;;;40.00;30.50;;;;;;;-146.25;100.00;52376.31;2088675;28;20960;-69
2023/04/16 02:00:17;;;;;;;41.78;31.10;;;;;;;-146.25;100.00;52396.59;2088294;28;20033;-68
2023/04/16 02:01:19;;;;;;;44.40;30.52;;;;;;;-146.25;100.00;52386.44;2104589;28;41675;-69
2023/04/16 02:02:26;;;;;;;41.17;29.52;;;;;;;-146.25;100.00;52349.94;2097721;28;20903;-68
2023/04/16 02:03:30;;;;;;;41.33;30.90;;;;;;;-146.25;100.00;52372.25;2097623;28;20884;-69
2023/04/16 02:04:32;;;;;;;42.33;29.20;;;;;;;-146.25;100.00;52339.81;2096786;28;20918;-68
2023/04/16 02:05:34;;;;;;;41.22;30.30;;;;;;;-146.25;100.00;52386.44;2097159;28;20041;-69
2023/04/16 02:06:36;;;;;;;42.40;30.25;;;;;;;-146.25;100.00;52396.59;2097149;28;20837;-69
2023/04/16 02:07:37;;;;;;;42.63;30.20;;;;;;;-146.25;100.00;52388.47;2096295;28;25963;-69
2023/04/16 02:08:40;;;;;;;39.03;29.25;;;;;;;-146.25;100.00;52319.53;2097194;28;25690;-69
2023/04/16 02:09:42;;;;;;;41.78;29.00;;;;;;;-146.25;100.00;52370.22;2096864;28;20037;-69
2023/04/16 02:10:48;;;;;;;39.78;28.77;;;;;;;-146.25;100.00;52329.66;2088683;28;20793;-68
2023/04/16 02:11:50;;;;;;;39.92;29.05;;;;;;;-146.25;100.00;52364.13;2080985;28;20042;-68
2023/04/16 02:12:52;;;;;;;43.30;29.98;;;;;;;-146.25;100.00;52380.38;2089226;28;20041;-68
2023/04/16 02:13:54;;;;;;;42.47;29.83;;;;;;;-146.25;100.00;52349.94;2096975;28;20096;-70
2023/04/16 02:14:56;;;;;;;40.55;28.85;;;;;;;-146.25;100.00;52339.81;2088642;28;20041;-70
2023/04/16 02:16:03;;;;;;;36.58;28.23;;;;;;;-146.25;100.00;52366.16;2088890;28;20171;-71
2023/04/16 02:17:31;;;;;;;41.58;28.50;;;;;;;-146.25;100.00;52366.16;2069158;28;20062;-68
2023/04/16 02:18:50;;;;;;;38.92;28.15;;;;;;;-146.25;100.00;52382.38;2088706;28;20052;-68
2023/04/16 02:19:55;;;;;;;42.17;28.45;;;;;;;-146.25;100.00;52368.19;2084042;28;20858;-68
2023/04/16 02:21:01;;;;;;;37.35;28.13;;;;;;;-146.25;100.00;52378.34;2080561;28;20038;-69
2023/04/16 02:22:03;;;;;;;40.45;27.75;;;;;;;-146.25;100.00;52347.91;2081710;28;25601;-69
2023/04/16 02:23:04;;;;;;;42.88;29.20;;;;;;;-146.25;100.00;52364.13;2096212;28;27231;-68
2023/04/16 02:24:07;;;;;;;39.08;27.98;;;;;;;-146.25;100.00;52356.03;2096671;28;20028;-69
2023/04/16 02:25:09;;;;;;;40.90;29.30;;;;;;;-146.25;100.00;52356.03;2088320;28;20037;-69
2023/04/16 02:26:12;;;;;;;41.40;28.25;;;;;;;-146.25;100.00;52376.31;2080020;28;20046;-68
2023/04/16 02:27:14;;;;;;;41.13;29.48;;;;;;;-146.25;100.00;52347.91;2080598;28;20042;-70
2023/04/16 02:28:16;;;;;;;36.78;27.92;;;;;;;-146.25;100.00;52368.19;2088218;28;20096;-71
2023/04/16 02:29:21;;;;;;;37.95;27.33;;;;;;;-146.25;100.00;52345.91;2096877;28;20029;-70
2023/04/16 02:30:30;;;;;;;41.38;28.17;;;;;;;-146.25;100.00;52362.13;2097133;28;20078;-70
2023/04/16 02:31:31;;;;;;;40.92;28.40;;;;;;;-146.25;100.00;52360.09;2088499;28;20188;-68
2023/04/16 02:32:33;;;;;;;39.42;29.05;;;;;;;-146.25;100.00;52343.88;2097101;28;20037;-70
2023/04/16 02:33:36;;;;;;;39.85;28.65;;;;;;;-146.25;100.00;52370.22;2096946;28;20032;-68
2023/04/16 02:34:39;;;;;;;39.20;28.73;;;;;;;-146.25;100.00;52343.88;2088392;28;20907;-68
2023/04/16 02:35:43;;;;;;;36.97;27.70;;;;;;;-146.25;100.00;52364.13;2096940;28;20937;-68
2023/04/16 02:36:46;;;;;;;40.10;28.13;;;;;;;-146.25;100.00;52356.03;2105531;28;20047;-69
2023/04/16 02:37:47;;;;;;;42.22;29.52;;;;;;;-146.25;100.00;52335.75;2088015;28;20046;-69
2023/04/16 02:38:49;;;;;;;38.75;28.27;;;;;;;-146.25;100.00;52358.06;2088883;28;20045;-69
2023/04/16 02:39:52;;;;;;;40.15;28.35;;;;;;;-146.25;100.00;52354.00;2096808;28;24363;-69
2023/04/16 02:40:56;;;;;;;37.28;27.77;;;;;;;-146.25;100.00;52378.34;2096584;28;20041;-69
2023/04/16 02:41:59;;;;;;;41.38;28.92;;;;;;;-146.25;100.00;52374.28;2088787;28;20128;-70
2023/04/16 02:43:01;;;;;;;39.60;27.98;;;;;;;-146.25;100.00;52351.97;2088305;28;24336;-70
2023/04/16 02:44:03;;;;;;;40.83;28.05;;;;;;;-146.25;100.00;52356.03;2088488;28;20198;-70
2023/04/16 02:45:05;;;;;;;39.92;28.63;;;;;;;-146.25;100.00;52339.81;2096345;28;28092;-70
2023/04/16 02:46:08;;;;;;;42.55;29.02;;;;;;;-146.25;100.00;52354.00;2096870;28;20033;-70
2023/04/16 02:47:09;;;;;;;44.20;29.70;;;;;;;-146.25;100.00;52386.44;2096608;28;20056;-70
2023/04/16 02:48:12;;;;;;;38.53;27.05;;;;;;;-146.25;100.00;52388.47;2096470;28;20822;-70
2023/04/16 02:49:13;;;;;;;39.00;28.08;;;;;;;-146.25;100.00;52368.19;2095985;28;27975;-70
2023/04/16 02:50:16;;;;;;;41.47;29.08;;;;;;;-146.25;100.00;52349.94;2096641;28;28520;-70
2023/04/16 02:51:36;;;;;;;36.67;28.67;;;;;;;-146.25;100.00;52349.94;2096108;28;20044;-71
2023/04/16 02:52:38;;;;;;;38.80;27.77;;;;;;;-146.25;100.00;52364.13;2082130;28;20803;-70
2023/04/16 02:53:44;;;;;;;40.42;27.75;;;;;;;-146.25;100.00;52382.38;2081593;28;23187;-70
2023/04/16 02:54:46;;;;;;;42.20;27.60;;;;;;;-146.25;100.00;52347.91;2081019;28;20046;-71
2023/04/16 02:55:54;;;;;;;39.75;28.73;;;;;;;-146.25;100.00;52356.03;2080734;28;20919;-70
2023/04/16 02:56:56;;;;;;;35.40;27.08;;;;;;;-146.25;100.00;52319.53;2097087;28;20048;-70
2023/04/16 02:57:58;;;;;;;37.63;27.85;;;;;;;-146.25;100.00;52368.19;2096048;28;20037;-68
2023/04/16 02:59:02;;;;;;;39.05;27.92;;;;;;;-146.25;100.00;52360.09;2096611;28;23542;-70
2023/04/16 03:00:04;;;;;;;35.33;26.52;;;;;;;-146.25;100.00;52370.22;2096690;28;20083;-70
2023/04/16 03:01:06;;;;;;;39.10;28.30;;;;;;;-146.25;100.00;52347.91;2088725;28;20226;-69
2023/04/16 03:02:08;;;;;;;38.42;28.17;;;;;;;-146.25;100.00;52380.38;2088231;28;20988;-69
2023/04/16 03:03:10;;;;;;;36.92;28.25;;;;;;;-146.25;100.00;52339.81;2088654;28;21114;-70
2023/04/16 03:04:12;;;;;;;39.80;28.23;;;;;;;-146.25;100.00;52319.53;2088250;28;20171;-69
2023/04/16 03:05:14;;;;;;;41.65;28.42;;;;;;;-146.25;100.00;52341.84;2088264;28;20038;-70
2023/04/16 03:06:16;;;;;;;39.17;27.98;;;;;;;-146.25;100.00;52364.13;2096688;28;20127;-69
2023/04/16 03:07:18;;;;;;;38.58;27.95;;;;;;;-146.25;100.00;52422.94;2096159;28;20045;-70
2023/04/16 03:08:22;;;;;;;38.60;28.23;;;;;;;-146.25;100.00;52337.78;2096633;28;20093;-69
2023/04/16 03:09:23;;;;;;;40.60;28.98;;;;;;;-146.25;100.00;52345.91;2097383;28;20040;-69
2023/04/16 03:10:25;;;;;;;45.05;29.05;;;;;;;-146.25;100.00;52351.97;2097293;28;26575;-70
2023/04/16 03:11:27;;;;;;;38.45;29.48;;;;;;;-146.25;100.00;52351.97;2096583;28;20822;-69
2023/04/16 03:12:29;;;;;;;45.20;29.58;;;;;;;-146.25;100.00;52356.03;2096576;28;20968;-69
2023/04/16 03:13:31;;;;;;;38.05;28.48;;;;;;;-146.25;100.00;52351.97;2097005;28;27018;-70
2023/04/16 03:14:32;;;;;;;39.40;27.30;;;;;;;-146.25;100.00;52394.56;2096524;28;33996;-70
2023/04/16 03:15:34;;;;;;;37.92;28.65;;;;;;;-146.25;100.00;52380.38;2096998;28;27474;-70
2023/04/16 03:16:36;;;;;;;40.88;29.63;;;;;;;-146.25;100.00;52368.19;2097444;28;20783;-70
2023/04/16 03:17:38;;;;;;;43.42;28.77;;;;;;;-146.25;100.00;52360.09;2096452;28;20048;-70
2023/04/16 03:18:39;;;;;;;36.83;26.65;;;;;;;-146.25;100.00;52351.97;2096108;28;20937;-69
2023/04/16 03:19:41;;;;;;;38.13;28.10;;;;;;;-146.25;100.00;52345.91;2096829;28;28378;-70
2023/04/16 03:20:43;;;;;;;38.65;28.08;;;;;;;-146.25;100.00;52337.78;2097223;28;20045;-70
2023/04/16 03:21:45;;;;;;;41.22;28.60;;;;;;;-146.25;100.00;52372.25;2098271;28;20052;-69
2023/04/16 03:22:47;;;;;;;39.42;27.80;;;;;;;-146.25;100.00;52400.63;2095483;28;31514;-70
2023/04/16 03:23:48;;;;;;;40.03;28.20;;;;;;;-146.25;100.00;52360.09;2096795;28;20151;-69
2023/04/16 03:24:50;;;;;;;37.85;28.90;;;;;;;-146.25;100.00;52368.19;2096125;28;21968;-69
2023/04/16 03:25:54;;;;;;;39.45;28.08;;;;;;;-146.25;100.00;52368.19;2096296;28;23024;-69
2023/04/16 03:26:57;;;;;;;41.70;28.35;;;;;;;-146.25;100.00;52366.16;2096542;28;20033;-70
2023/04/16 03:27:59;;;;;;;38.25;27.85;;;;;;;-146.25;100.00;52364.13;2087941;28;33292;-70
2023/04/16 03:29:01;;;;;;;40.10;27.77;;;;;;;-146.25;100.00;52386.44;2096680;28;20071;-70
2023/04/16 03:30:10;;;;;;;38.13;27.50;;;;;;;-146.25;100.00;52343.88;2096466;28;20083;-68
2023/04/16 03:31:12;;;;;;;37.17;27.70;;;;;;;-146.25;100.00;52319.53;2087697;28;20033;-69
2023/04/16 03:32:13;;;;;;;36.20;26.70;;;;;;;-146.25;100.00;52400.63;2080317;28;20066;-69
2023/04/16 03:33:16;;;;;;;39.08;28.80;;;;;;;-146.25;100.00;52370.22;2087996;28;20085;-70
2023/04/16 03:34:17;;;;;;;41.60;29.17;;;;;;;-146.25;100.00;52368.19;2096127;28;24340;-69
2023/04/16 03:35:19;;;;;;;39.72;28.40;;;;;;;-146.25;100.00;52349.94;2096121;28;20096;-69
2023/04/16 03:36:22;;;;;;;39.42;28.55;;;;;;;-146.25;100.00;52388.47;2095330;28;20161;-69
2023/04/16 03:37:25;;;;;;;36.17;27.17;;;;;;;-146.25;100.00;52358.06;2095968;28;20076;-69
2023/04/16 03:38:26;;;;;;;42.13;28.75;;;;;;;-146.25;100.00;52345.91;2088086;28;20049;-69
2023/04/16 03:39:32;;;;;;;41.97;29.27;;;;;;;-146.25;100.00;52384.41;2087752;28;20167;-70
2023/04/16 03:40:34;;;;;;;39.58;26.48;;;;;;;-146.25;100.00;52356.03;2088411;28;20032;-70
2023/04/16 03:41:35;;;;;;;38.38;27.88;;;;;;;-146.25;100.00;52402.66;2088143;28;20038;-70
2023/04/16 03:42:37;;;;;;;37.33;27.23;;;;;;;-146.25;100.00;52380.38;2088060;28;20048;-69
2023/04/16 03:43:40;;;;;;;38.10;28.70;;;;;;;-146.25;100.00;52376.31;2096345;28;20159;-70
2023/04/16 03:44:43;;;;;;;36.63;27.17;;;;;;;-146.25;100.00;52380.38;2087987;28;20251;-70
2023/04/16 03:45:46;;;;;;;35.85;26.88;;;;;;;-146.25;100.00;52390.50;2080176;28;20943;-70
2023/04/16 03:46:48;;;;;;;40.00;28.45;;;;;;;-146.25;100.00;52368.19;2088155;28;20053;-70
2023/04/16 03:47:51;;;;;;;38.40;27.30;;;;;;;-146.25;100.00;52356.03;2096261;28;25806;-69
2023/04/16 03:48:56;;;;;;;36.55;27.83;;;;;;;-146.25;100.00;52343.88;2096347;28;20091;-70
2023/04/16 03:49:58;;;;;;;37.75;28.50;;;;;;;-146.25;100.00;52380.38;2087843;28;20139;-70
2023/04/16 03:51:01;;;;;;;35.30;26.75;;;;;;;-146.25;100.00;52356.03;2088073;28;20886;-69
2023/04/16 03:52:03;;;;;;;37.47;27.08;;;;;;;-146.25;100.00;52404.69;2087187;28;32421;-70
2023/04/16 03:53:05;;;;;;;38.28;28.40;;;;;;;-146.25;100.00;52376.31;2087211;28;20045;-69
2023/04/16 03:54:07;;;;;;;36.13;27.85;;;;;;;-146.25;100.00;52351.97;2088108;28;20927;-70
2023/04/16 03:55:10;;;;;;;41.33;28.63;;;;;;;-146.25;100.00;52351.97;2096169;28;20958;-70
2023/04/16 03:56:12;;;;;;;39.28;28.80;;;;;;;-146.25;100.00;52376.31;2096118;28;20378;-69
2023/04/16 03:57:13;;;;;;;36.53;27.40;;;;;;;-146.25;100.00;52402.66;2087837;28;20042;-69
2023/04/16 03:58:16;;;;;;;40.67;29.20;;;;;;;-146.25;100.00;52358.06;2079821;28;20168;-69
2023/04/16 03:59:18;;;;;;;38.83;29.17;;;;;;;-146.25;100.00;52362.13;2071836;28;20206;-69
2023/04/16 04:00:20;;;;;;;38.33;28.77;;;;;;;-146.25;100.00;52382.38;2087702;28;20957;-70
2023/04/16 04:01:35;;;;;;;39.10;28.33;;;;;;;-146.25;100.00;52356.03;2096162;28;20932;-69
2023/04/16 04:02:38;;;;;;;38.92;27.33;;;;;;;-146.25;100.00;52372.25;2088509;28;20126;-69
2023/04/16 04:03:42;;;;;;;38.08;27.35;;;;;;;-146.25;100.00;52394.56;2088197;28;20827;-70
2023/04/16 04:04:46;;;;;;;36.22;27.15;;;;;;;-146.25;100.00;52323.59;2096884;28;20138;-69
2023/04/16 04:05:48;;;;;;;37.33;28.15;;;;;;;-146.25;100.00;52335.75;2096070;28;20079;-70
2023/04/16 04:06:56;;;;;;;38.03;27.25;;;;;;;-146.25;100.00;52339.81;2096717;28;21064;-70
2023/04/16 04:08:03;;;;;;;33.63;25.50;;;;;;;-146.25;100.00;52388.47;2087726;28;20042;-69
2023/04/16 04:09:07;;;;;;;34.25;26.30;;;;;;;-146.25;100.00;52386.44;2080027;28;20050;-69
2023/04/16 04:10:10;;;;;;;37.47;27.55;;;;;;;-146.25;100.00;52380.38;2088385;28;24616;-69
2023/04/16 04:11:15;;;;;;;36.22;26.48;;;;;;;-146.25;100.00;52368.19;2095638;28;20049;-70
2023/04/16 04:12:17;;;;;;;34.78;26.52;;;;;;;-146.25;100.00;52366.16;2088081;28;20033;-69
2023/04/16 04:13:21;;;;;;;46.85;29.15;;;;;;;-146.25;100.00;52354.00;2087937;28;20143;-70
2023/04/16 04:14:24;;;;;;;36.08;27.45;;;;;;;-146.25;100.00;52408.75;2087847;28;21004;-69
2023/04/16 04:15:26;;;;;;;38.08;27.75;;;;;;;-146.25;100.00;52358.06;2088071;28;22772;-70
2023/04/16 04:16:28;;;;;;;32.90;25.80;;;;;;;-146.25;100.00;52358.06;2087889;28;20053;-70
2023/04/16 04:17:33;;;;;;;40.42;28.08;;;;;;;-146.25;100.00;52378.34;2088143;28;20041;-69
2023/04/16 04:18:36;;;;;;;33.17;25.20;;;;;;;-146.25;100.00;52374.28;2096311;28;20064;-70
2023/04/16 04:19:41;;;;;;;42.20;27.90;;;;;;;-146.25;100.00;52351.97;2087646;28;20072;-69
2023/04/16 04:20:56;;;;;;;36.30;26.88;;;;;;;-146.25;100.00;52372.25;2083958;28;20128;-70
2023/04/16 04:22:02;;;;;;;41.88;28.65;;;;;;;-146.25;100.00;52376.31;2088340;28;20148;-70
2023/04/16 04:23:04;;;;;;;36.88;26.83;;;;;;;-146.25;100.00;52388.47;2095493;28;20033;-69
2023/04/16 04:24:05;;;;;;;36.55;27.52;;;;;;;-146.25;100.00;52392.53;2096031;28;23435;-70
2023/04/16 04:25:10;;;;;;;40.30;28.05;;;;;;;-146.25;100.00;52351.97;2096159;28;20076;-69
2023/04/16 04:26:12;;;;;;;35.47;27.15;;;;;;;-146.25;100.00;52378.34;2088011;28;20139;-70
2023/04/16 04:27:14;;;;;;;36.75;27.25;;;;;;;-146.25;100.00;52412.81;2087926;28;20165;-70
2023/04/16 04:28:16;;;;;;;38.08;29.20;;;;;;;-146.25;100.00;52386.44;2096213;28;20783;-69
2023/04/16 04:29:18;;;;;;;38.20;27.58;;;;;;;-146.25;100.00;52372.25;2104677;28;28383;-69
2023/04/16 04:30:22;;;;;;;39.80;28.25;;;;;;;-146.25;100.00;52360.09;2096827;28;21582;-70
2023/04/16 04:31:24;;;;;;;35.08;26.25;;;;;;;-146.25;100.00;52360.09;2096180;28;20037;-69
2023/04/16 04:32:26;;;;;;;40.65;27.92;;;;;;;-146.25;100.00;52396.59;2087793;28;20923;-70
2023/04/16 04:33:28;;;;;;;37.83;27.40;;;;;;;-146.25;100.00;52374.28;2096352;28;20044;-70
2023/04/16 04:34:30;;;;;;;38.25;29.30;;;;;;;-146.25;100.00;52360.09;2096860;28;20033;-69
2023/04/16 04:35:33;;;;;;;36.67;28.05;;;;;;;-146.25;100.00;52339.81;2096019;28;20534;-70
2023/04/16 04:36:35;;;;;;;38.70;28.92;;;;;;;-146.25;100.00;52341.84;2087909;28;20918;-70
2023/04/16 04:37:39;;;;;;;41.53;27.75;;;;;;;-146.25;100.00;52390.50;2087788;28;20026;-70
2023/04/16 04:38:48;;;;;;;35.00;26.45;;;;;;;-146.25;100.00;52370.22;2088953;28;20046;-70
2023/04/16 04:39:51;;;;;;;36.75;27.38;;;;;;;-146.25;100.00;52388.47;2088276;28;20176;-70