Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:42;;;;;;;62.33;39.40;;;2.70;99.90;;;;;;5028500;28;20502;-82
2021/03/12 00:03:11;;;;;;;68.33;39.93;;;2.70;99.90;;;;;;5023729;28;20215;-83
2021/03/12 00:05:43;;;;;;;71.57;40.17;;;2.70;99.90;;;;;;5010039;28;20215;-83
2021/03/12 00:08:11;;;;;;;71.23;40.43;;;2.70;99.90;;;;;;5023121;28;20199;-81
2021/03/12 00:10:40;;;;;;;71.90;39.97;;;2.70;99.90;;;;;;5025489;28;20200;-83
2021/03/12 00:13:09;;;;;;;71.80;41.57;;;2.70;99.90;;;;;;5008103;28;20218;-82
2021/03/12 00:15:38;;;;;;;72.53;41.07;;;2.70;99.90;;;;;;5022109;28;20219;-83
2021/03/12 00:18:07;;;;;;;73.27;39.80;;;2.80;99.90;;;;;;5022373;28;20234;-83
2021/03/12 00:20:37;;;;;;;70.80;41.33;;;2.80;99.90;;;;;;5022697;28;20290;-83
2021/03/12 00:23:06;;;;;;;65.23;39.60;;;2.80;99.90;;;;;;5046875;28;20199;-83
2021/03/12 00:25:36;;;;;;;72.43;41.13;;;2.80;99.90;;;;;;5039216;28;20203;-82
2021/03/12 00:28:05;;;;;;;72.03;41.83;;;2.80;99.90;;;;;;5040075;28;20277;-80
2021/03/12 00:30:34;;;;;;;67.40;39.87;;;2.80;99.90;;;;;;5042506;28;20442;-85
2021/03/12 00:33:04;;;;;;;69.80;40.23;;;2.80;99.90;;;;;;5036118;28;20285;-80
2021/03/12 00:35:33;;;;;;;69.53;42.20;;;2.80;99.90;;;;;;5037933;28;20239;-81
2021/03/12 00:38:01;;;;;;;73.97;41.30;;;2.70;99.90;;;;;;5042244;28;20561;-82
2021/03/12 00:40:32;;;;;;;70.27;40.43;;;2.90;99.90;;;;;;5037415;28;20437;-83
2021/03/12 00:43:00;;;;;;;71.93;41.30;;;2.90;99.90;;;;;;5034919;28;20630;-81
2021/03/12 00:45:31;;;;;;;70.23;40.57;;;2.90;99.90;;;;;;5037985;28;20187;-81
2021/03/12 00:47:59;;;;;;;69.13;39.90;;;2.90;99.90;;;;;;5035827;28;20194;-82
2021/03/12 00:50:30;;;;;;;70.00;39.93;;;2.90;99.90;;;;;;5040038;28;20329;-81
2021/03/12 00:52:59;;;;;;;75.43;41.40;;;2.90;99.90;;;;;;5037837;28;20199;-83
2021/03/12 00:55:26;;;;;;;71.57;40.93;;;2.90;99.90;;;;;;5033833;28;20306;-82
2021/03/12 00:57:57;;;;;;;68.47;40.43;;;2.90;99.90;;;;;;5020679;28;20217;-82
2021/03/12 01:00:26;;;;;;;68.10;39.17;;;2.90;99.90;;;;;;5036857;28;20266;-83
2021/03/12 01:02:54;;;;;;;67.53;38.67;;;2.90;99.90;;;;;;5035423;28;20252;-82
2021/03/12 01:05:23;;;;;;;66.53;40.23;;;2.90;99.90;;;;;;5021338;28;20205;-82
2021/03/12 01:07:51;;;;;;;73.43;40.73;;;2.90;99.90;;;;;;5016274;28;20385;-82
2021/03/12 01:10:20;;;;;;;66.33;39.83;;;2.90;99.90;;;;;;5017529;28;20656;-82
2021/03/12 01:12:49;;;;;;;68.70;40.87;;;3.00;99.90;;;;;;5014598;28;20265;-81
2021/03/12 01:15:19;;;;;;;66.20;39.33;;;2.90;99.90;;;;;;5016131;28;20215;-83
2021/03/12 01:17:47;;;;;;;68.27;39.00;;;3.10;99.90;;;;;;5008501;28;20191;-82
2021/03/12 01:20:18;;;;;;;69.90;40.47;;;3.10;99.90;;;;;;5040637;28;20383;-82
2021/03/12 01:22:47;;;;;;;72.57;40.27;;;3.10;99.90;;;;;;5032720;28;20485;-83
2021/03/12 01:25:17;;;;;;;67.40;38.67;;;3.10;99.90;;;;;;5017071;28;20226;-81
2021/03/12 01:27:48;;;;;;;66.97;39.70;;;3.10;99.90;;;;;;5020676;28;20199;-82
2021/03/12 01:30:19;;;;;;;70.33;40.47;;;3.10;99.90;;;;;;5016444;28;20215;-82
2021/03/12 01:32:48;;;;;;;67.13;39.27;;;3.10;99.90;;;;;;5019962;28;20223;-83
2021/03/12 01:35:17;;;;;;;70.53;39.00;;;3.10;99.90;;;;;;5031319;28;20209;-82
2021/03/12 01:37:45;;;;;;;70.17;40.43;;;3.20;99.90;;;;;;5035117;28;20203;-84
2021/03/12 01:40:16;;;;;;;69.43;40.83;;;3.20;99.90;;;;;;5036865;28;20213;-83
2021/03/12 01:42:51;;;;;;;63.43;37.90;;;3.20;99.90;;;;;;5019836;28;20207;-82
2021/03/12 01:45:23;;;;;;;71.47;40.40;;;3.20;99.90;;;;;;5029328;28;20203;-83
2021/03/12 01:47:52;;;;;;;70.50;38.73;;;3.20;99.90;;;;;;5030884;28;20700;-83
2021/03/12 01:50:21;;;;;;;65.03;38.00;;;3.20;99.90;;;;;;5020457;28;20257;-83
2021/03/12 01:52:49;;;;;;;70.20;38.67;;;3.20;99.90;;;;;;5022657;28;20201;-83
2021/03/12 01:55:20;;;;;;;64.57;38.60;;;3.30;99.90;;;;;;5020532;28;20667;-84
2021/03/12 01:57:48;;;;;;;59.77;37.07;;;3.40;99.90;;;;;;5025672;28;20207;-82
2021/03/12 02:00:18;;;;;;;61.40;36.50;;;3.60;99.90;;;;;;5017265;28;20212;-82
2021/03/12 02:02:46;;;;;;;58.67;36.00;;;3.50;99.90;;;;;;5020981;28;20205;-81
2021/03/12 02:05:19;;;;;;;61.63;36.03;;;3.60;99.90;;;;;;5041959;28;20218;-83
2021/03/12 02:07:47;;;;;;;63.43;36.13;;;3.60;99.90;;;;;;5039499;28;20203;-81
2021/03/12 02:10:17;;;;;;;59.83;34.17;;;3.70;99.90;;;;;;5018628;28;20444;-81
2021/03/12 02:12:55;;;;;;;56.53;35.57;;;3.70;99.90;;;;;;5040571;28;20429;-83
2021/03/12 02:15:29;;;;;;;56.63;33.20;;;3.70;99.90;;;;;;5036783;28;21142;-83
2021/03/12 02:18:04;;;;;;;53.53;34.03;;;3.70;99.90;;;;;;5033101;28;20231;-83
2021/03/12 02:20:42;;;;;;;52.40;32.80;;;3.70;99.90;;;;;;5029473;28;20212;-83
2021/03/12 02:23:17;;;;;;;53.50;33.43;;;3.60;99.90;;;;;;5022426;28;20203;-83
2021/03/12 02:25:50;;;;;;;53.77;32.50;;;3.60;99.90;;;;;;5024698;28;20201;-82
2021/03/12 02:28:19;;;;;;;50.47;31.53;;;3.60;99.90;;;;;;5030414;28;20238;-81
2021/03/12 02:30:49;;;;;;;55.00;31.83;;;3.70;99.90;;;;;;5025218;28;20200;-83
2021/03/12 02:33:17;;;;;;;56.23;31.73;;;3.70;99.90;;;;;;5022959;28;20581;-81
2021/03/12 02:35:47;;;;;;;52.20;31.53;;;3.80;99.90;;;;;;5008539;28;20610;-81
2021/03/12 02:38:15;;;;;;;54.57;31.87;;;3.80;99.90;;;;;;5025942;28;20475;-80
2021/03/12 02:40:45;;;;;;;51.87;32.30;;;3.90;99.90;;;;;;5027064;28;20506;-81
2021/03/12 02:43:36;;;;;;;51.30;31.60;;;3.90;99.90;;;;;;5031279;28;20227;-81
2021/03/12 02:46:04;;;;;;;55.67;32.17;;;4.00;99.90;;;;;;5042177;28;20227;-84
2021/03/12 02:48:34;;;;;;;49.27;29.73;;;4.00;99.90;;;;;;5035421;28;20208;-81
2021/03/12 02:51:05;;;;;;;50.53;31.17;;;4.10;99.90;;;;;;5026615;28;20224;-81
2021/03/12 02:53:34;;;;;;;49.70;29.03;;;4.20;99.90;;;;;;5023652;28;20511;-82
2021/03/12 02:56:03;;;;;;;48.50;29.40;;;4.20;99.90;;;;;;5024822;28;20233;-82
2021/03/12 02:58:33;;;;;;;48.20;29.77;;;4.30;99.90;;;;;;5046924;28;20182;-82
2021/03/12 03:01:03;;;;;;;45.37;28.37;;;4.30;99.90;;;;;;5039643;28;20208;-82
2021/03/12 03:03:32;;;;;;;44.67;29.00;;;4.30;99.90;;;;;;5044289;28;20200;-83
2021/03/12 03:06:01;;;;;;;39.23;24.27;;;4.30;99.90;;;;;;5042384;28;20234;-82
2021/03/12 03:08:29;;;;;;;45.00;28.07;;;4.40;99.90;;;;;;5041742;28;20178;-81
2021/03/12 03:10:59;;;;;;;42.27;26.50;;;4.50;99.90;;;;;;5041826;28;20573;-83
2021/03/12 03:13:32;;;;;;;42.80;26.73;;;4.40;99.90;;;;;;5037017;28;20216;-84
2021/03/12 03:16:02;;;;;;;44.43;27.37;;;4.40;99.90;;;;;;5022723;28;20217;-82
2021/03/12 03:18:32;;;;;;;43.17;26.73;;;4.50;99.90;;;;;;5024794;28;20201;-81
2021/03/12 03:21:02;;;;;;;42.23;26.37;;;4.60;99.90;;;;;;5024793;28;20221;-81
2021/03/12 03:23:30;;;;;;;40.23;23.90;;;4.80;99.90;;;;;;5004053;28;20616;-82
2021/03/12 03:26:00;;;;;;;41.27;25.60;;;4.80;99.90;;;;;;5019990;28;20213;-81
2021/03/12 03:28:30;;;;;;;36.17;24.67;;;4.70;99.90;;;;;;5021993;28;20260;-81
2021/03/12 03:31:01;;;;;;;39.67;23.30;;;4.80;99.90;;;;;;5020690;28;20206;-82
2021/03/12 03:33:29;;;;;;;41.00;25.17;;;4.90;99.90;;;;;;5027236;28;20398;-82
2021/03/12 03:35:58;;;;;;;34.10;22.37;;;4.90;99.90;;;;;;5040589;28;20504;-82
2021/03/12 03:38:29;;;;;;;37.17;23.63;;;5.10;99.90;;;;;;5039413;28;20213;-83
2021/03/12 03:40:57;;;;;;;38.13;22.23;;;4.90;99.90;;;;;;5039275;28;20203;-81
2021/03/12 03:43:27;;;;;;;31.27;22.07;;;5.00;99.90;;;;;;5034510;28;20253;-81
2021/03/12 03:46:00;;;;;;;36.30;23.57;;;5.00;99.90;;;;;;5036905;28;20197;-82
2021/03/12 03:48:31;;;;;;;36.27;23.10;;;4.90;99.90;;;;;;5009785;28;20213;-82
2021/03/12 03:50:59;;;;;;;38.10;23.33;;;4.80;99.90;;;;;;5024640;28;20210;-82
2021/03/12 03:53:29;;;;;;;36.87;24.30;;;4.90;99.90;;;;;;5025132;28;20204;-80
2021/03/12 03:55:59;;;;;;;36.87;22.57;;;4.90;99.90;;;;;;5025926;28;20237;-83
2021/03/12 03:58:28;;;;;;;35.10;22.93;;;4.80;99.90;;;;;;5021967;28;20811;-83
2021/03/12 04:00:58;;;;;;;40.47;24.93;;;4.80;99.90;;;;;;5021006;28;20211;-82
2021/03/12 04:03:26;;;;;;;34.77;23.03;;;4.70;99.90;;;;;;5017747;28;20305;-82
2021/03/12 04:05:57;;;;;;;37.70;24.87;;;4.70;99.90;;;;;;5025665;28;20216;-81
2021/03/12 04:08:25;;;;;;;35.77;21.97;;;4.70;99.90;;;;;;5034366;28;20233;-82
2021/03/12 04:10:57;;;;;;;36.00;21.93;;;4.70;99.90;;;;;;5033222;28;20366;-81
2021/03/12 04:13:25;;;;;;;37.77;22.47;;;4.70;99.90;;;;;;5033836;28;20211;-81
2021/03/12 04:15:54;;;;;;;34.23;22.70;;;4.90;99.90;;;;;;5035070;28;20217;-82
2021/03/12 04:18:23;;;;;;;31.70;21.47;;;4.90;99.90;;;;;;5034749;28;20654;-82
2021/03/12 04:20:51;;;;;;;32.80;20.90;;;4.90;99.90;;;;;;5033650;28;20216;-83
2021/03/12 04:23:23;;;;;;;33.07;21.40;;;4.80;99.90;;;;;;5028330;28;20374;-84
2021/03/12 04:25:52;;;;;;;32.57;21.83;;;4.90;99.90;;;;;;5032308;28;20210;-82
2021/03/12 04:28:21;;;;;;;34.53;22.63;;;4.80;99.90;;;;;;5036098;28;20275;-84
2021/03/12 04:30:53;;;;;;;31.37;21.47;;;4.70;99.90;;;;;;5034628;28;20212;-81
2021/03/12 04:33:20;;;;;;;33.97;21.73;;;4.60;99.90;;;;;;5018076;28;20446;-84
2021/03/12 04:35:48;;;;;;;33.90;22.83;;;4.60;99.90;;;;;;5038038;28;20208;-82
2021/03/12 04:38:17;;;;;;;33.60;22.47;;;4.50;99.90;;;;;;5030597;28;20202;-83
2021/03/12 04:40:46;;;;;;;35.37;22.47;;;4.50;99.90;;;;;;5025533;28;20194;-82
2021/03/12 04:43:14;;;;;;;35.10;22.60;;;4.50;99.90;;;;;;5042919;28;20384;-82
2021/03/12 04:45:43;;;;;;;35.83;23.33;;;4.40;99.90;;;;;;5034303;28;20208;-83
2021/03/12 04:48:12;;;;;;;36.93;23.73;;;4.60;99.90;;;;;;5032876;28;20395;-81
2021/03/12 04:50:44;;;;;;;31.63;21.90;;;4.60;99.90;;;;;;5036909;28;20239;-83
2021/03/12 04:53:14;;;;;;;35.70;23.30;;;4.60;99.90;;;;;;5039069;28;20220;-82
2021/03/12 04:55:49;;;;;;;31.80;22.27;;;4.70;99.90;;;;;;5026952;28;20454;-84
2021/03/12 04:58:17;;;;;;;32.73;22.23;;;4.70;99.90;;;;;;5022573;28;20201;-82
2021/03/12 05:00:45;;;;;;;37.30;21.47;;;4.80;99.90;;;;;;5024856;28;20500;-81
2021/03/12 05:03:13;;;;;;;30.77;21.83;;;4.80;99.90;;;;;;5012399;28;20222;-82
2021/03/12 05:05:42;;;;;;;32.97;22.03;;;4.80;99.90;;;;;;5030180;28;20260;-83
2021/03/12 05:08:11;;;;;;;33.60;20.17;;;4.90;99.90;;;;;;5033072;28;20339;-83
2021/03/12 05:10:53;;;;;;;31.23;20.83;;;4.90;99.90;;;;;;5040975;28;20244;-83
2021/03/12 05:13:20;;;;;;;31.93;21.33;;;5.00;99.90;;;;;;5046513;28;20198;-83
2021/03/12 05:15:48;;;;;;;31.47;20.90;;;5.00;99.90;;;;;;5022869;28;20210;-82
2021/03/12 05:18:16;;;;;;;31.07;20.63;;;5.20;99.90;;;;;;5040758;28;20212;-83
2021/03/12 05:20:46;;;;;;;29.60;20.00;;;5.20;99.90;;;;;;5044396;28;20261;-84
2021/03/12 05:23:15;;;;;;;30.57;20.50;;;5.30;99.90;;;;;;5027006;28;20213;-83
2021/03/12 05:25:43;;;;;;;27.93;19.77;;;5.30;99.90;;;;;;5021440;28;20203;-82
2021/03/12 05:28:13;;;;;;;28.73;18.57;;;5.30;99.60;;;;;;5031846;28;20198;-83
2021/03/12 05:30:45;;;;;;;32.90;20.40;;;5.30;99.30;;;;;;5047029;28;20224;-82
2021/03/12 05:33:13;;;;;;;27.20;18.63;;;5.40;99.40;;;;;;5040497;28;20209;-82
2021/03/12 05:35:45;;;;;;;27.73;18.23;;;5.40;99.00;;;;;;5040246;28;20423;-82
2021/03/12 05:38:13;;;;;;;26.30;18.77;;;5.40;98.30;;;;;;5036768;28;20321;-84
2021/03/12 05:40:41;;;;;;;25.47;17.80;;;5.50;98.20;;;;;;5042868;28;20194;-83
2021/03/12 05:43:11;;;;;;;25.63;18.33;;;5.50;97.80;;;;;;5040995;28;20233;-82
2021/03/12 05:45:51;;;;;;;25.73;18.30;;;5.40;96.80;;;;;;5032843;28;20786;-82
2021/03/12 05:48:20;;;;;;;25.50;17.70;;;5.70;96.90;;;;;;5040977;28;20198;-81
2021/03/12 05:50:48;;;;;;;25.07;15.90;;;5.60;96.60;;;;;;5047207;28;20209;-82
2021/03/12 05:53:17;;;;;;;23.00;17.57;;;5.70;96.10;;;;;;5032952;28;20210;-83
2021/03/12 05:55:45;;;;;;;22.27;16.23;;;5.70;95.70;;;;;;5015116;28;20244;-83
2021/03/12 05:58:16;;;;;;;22.63;15.30;;;5.80;95.20;;;;;;5019242;28;20230;-82
2021/03/12 06:00:45;;;;;;;24.57;16.10;;;5.90;94.60;;;;;;5020384;28;20252;-83
2021/03/12 06:03:16;;;;;;;22.87;14.33;;;5.90;94.40;;;;;;5020532;28;20697;-82
2021/03/12 06:05:47;;;;;;;22.83;15.47;;;5.90;94.40;;;;;;5027535;28;20631;-84
2021/03/12 06:08:19;;;;;;;28.80;16.27;;;5.90;94.40;;;;;;5034695;28;20205;-84
2021/03/12 06:10:47;;;;;;;21.63;13.97;;;5.90;94.70;;;;;;5021703;28;20258;-85
2021/03/12 06:13:28;;;;;;;22.83;15.00;;;5.90;94.70;;;;;;5024441;28;20660;-81
2021/03/12 06:16:22;;;;;;;23.43;14.80;;;5.90;94.70;;;;;;5001969;28;20550;-83
2021/03/12 06:19:16;;;;;;;21.47;13.57;;;5.80;95.20;;;;;;5008160;28;20212;-83
2021/03/12 06:21:47;;;;;;;25.20;13.80;;;5.70;96.10;;;;;;5033848;28;20676;-84
2021/03/12 06:24:22;;;;;;;22.23;14.00;;;5.70;96.40;;;;;;5020716;28;20278;-84
2021/03/12 06:26:50;;;;;;;21.80;14.47;;;5.70;96.60;;;;;;5029519;28;20565;-82
2021/03/12 06:29:32;;;;;;;20.80;13.33;;;5.60;97.70;;;;;;5039330;28;20190;-84
2021/03/12 06:32:01;;;;;;;22.27;13.37;;;5.60;98.60;;;;;;5040285;28;20256;-81
2021/03/12 06:34:30;;;;;;;19.13;12.73;;;5.60;99.00;;;;;;5042733;28;20219;-83
2021/03/12 06:37:00;;;;;;;22.03;13.50;;;5.60;99.20;;;;;;5039652;28;20253;-84
2021/03/12 06:39:32;;;;;;;19.07;12.70;;;5.50;99.90;;;;;;5034674;28;20724;-85
2021/03/12 06:42:09;;;;;;;21.37;12.53;;;5.60;99.90;;;;;;5007855;28;20210;-82
2021/03/12 06:44:43;;;;;;;20.90;11.43;;;5.60;99.90;;;;;;5023660;28;20191;-84
2021/03/12 06:47:11;;;;;;;22.37;11.97;;;5.50;99.90;;;;;;5028217;28;20277;-81
2021/03/12 06:49:53;;;;;;;17.80;11.93;;;5.50;99.90;;;;;;5025976;28;20199;-84
2021/03/12 06:52:35;;;;;;;21.47;12.40;;;5.60;99.90;;;;;;5020098;28;20467;-82
2021/03/12 06:55:06;;;;;;;21.40;12.97;;;5.60;99.90;;;;;;5035848;28;20222;-84
2021/03/12 06:57:35;;;;;;;23.03;12.80;;;5.60;99.90;;;;;;5032011;28;20230;-85
2021/03/12 07:00:07;;;;;;;17.57;13.20;;;5.60;99.90;;;;;;5036470;28;20211;-81
2021/03/12 07:02:38;;;;;;;20.17;12.43;;;5.70;99.90;;;;;;5022846;28;20207;-83
2021/03/12 07:05:16;;;;;;;25.70;14.47;;;5.70;99.90;;;;;;5025287;28;20191;-83
2021/03/12 07:07:44;;;;;;;23.87;14.37;;;5.70;99.90;;;;;;5010042;28;20230;-85
2021/03/12 07:10:24;;;;;;;23.93;14.50;;;5.60;99.90;;;;;;5002578;28;20855;-82
2021/03/12 07:12:57;;;;;;;22.97;14.40;;;5.60;99.90;;;;;;5019311;28;20446;-84
2021/03/12 07:15:26;;;;;;;24.60;15.43;;;5.60;99.90;;;;;;5017270;28;20600;-82
2021/03/12 07:17:55;;;;;;;22.10;14.97;;;5.70;99.90;;;;;;5026120;28;20423;-83
2021/03/12 07:20:26;;;;;;;24.93;15.77;;;5.70;99.90;;;;;;5032961;28;20203;-81
2021/03/12 07:23:00;;;;;;;27.37;17.33;;;5.70;99.90;;;;;;5020759;28;20202;-83
2021/03/12 07:25:30;;;;;;;25.27;17.53;;;5.70;99.90;;;;;;5024362;28;20768;-82
2021/03/12 07:28:02;;;;;;;26.47;17.30;;;5.80;99.90;;;;;;5023792;28;20212;-83
2021/03/12 07:30:34;;;;;;;24.73;17.03;;;5.80;99.90;;;;;;5013400;28;20504;-83
2021/03/12 07:33:02;;;;;;;27.37;17.30;;;5.80;99.90;;;;;;5019432;28;20223;-83
2021/03/12 07:35:33;;;;;;;30.77;17.17;;;5.80;99.90;;;;;;5012095;28;20416;-82
2021/03/12 07:38:04;;;;;;;24.30;16.57;;;5.80;99.90;;;;;;5011463;28;20231;-82
2021/03/12 07:40:35;;;;;;;26.37;17.83;;;5.90;99.90;;;;;;5022820;28;20741;-84
2021/03/12 07:43:04;;;;;;;27.23;18.03;;;5.70;99.90;;;;;;5017326;28;20939;-83
2021/03/12 07:45:34;;;;;;;25.00;17.20;;;5.80;99.90;;;;;;5003198;28;20624;-80
2021/03/12 07:48:02;;;;;;;27.87;16.77;;;5.80;99.90;;;;;;5003876;28;21088;-81
2021/03/12 07:50:34;;;;;;;31.53;18.30;;;5.90;99.90;;;;;;5003150;28;20438;-84
2021/03/12 07:53:03;;;;;;;27.30;16.83;;;5.90;99.90;;;;;;5008793;28;20788;-82
2021/03/12 07:55:51;;;;;;;29.57;17.30;;;6.00;99.90;;;;;;4992247;28;20212;-85
2021/03/12 07:58:57;;;;;;;25.53;16.63;;;6.20;99.90;;;;;;5012245;28;20234;-83
2021/03/12 08:01:26;;;;;;;23.83;15.67;;;6.10;99.90;;;;;;5008948;28;20746;-80
2021/03/12 08:03:55;;;;;;;25.10;16.87;;;6.10;99.90;;;;;;5030915;28;20221;-81
2021/03/12 08:06:31;;;;;;;19.13;14.03;;;6.40;99.90;;;;;;5023078;28;20207;-81
2021/03/12 08:08:59;;;;;;;23.23;14.80;;;6.20;99.90;;;;;;5031734;28;20194;-83
2021/03/12 08:11:33;;;;;;;21.03;13.00;;;6.30;99.90;;;;;;5005554;28;20475;-82
2021/03/12 08:14:14;;;;;;;20.27;13.73;;;6.40;99.90;;;;;;5007375;28;20197;-84
2021/03/12 08:17:20;;;;;;;22.57;13.70;;;6.40;99.90;;;;;;5005892;28;21103;-82
2021/03/12 08:19:49;;;;;;;20.07;13.17;;;6.50;99.90;;;;;;5009308;28;20195;-82
2021/03/12 08:22:43;;;;;;;19.70;13.20;;;6.50;99.90;;;;;;5008992;28;20196;-83
2021/03/12 08:25:29;;;;;;;18.90;12.50;;;6.60;99.90;;;;;;5007992;28;20908;-84
2021/03/12 08:27:57;;;;;;;20.37;13.53;;;6.70;99.90;;;;;;5007829;28;20349;-81
2021/03/12 08:30:46;;;;;;;21.27;11.00;;;6.90;99.90;;;;;;5028992;28;20218;-82
2021/03/12 08:33:39;;;;;;;19.30;12.80;;;6.90;98.20;;;;;;5019484;28;20242;-83
2021/03/12 08:36:11;;;;;;;17.77;12.33;;;6.90;97.90;;;;;;5014304;28;20198;-83
2021/03/12 08:38:45;;;;;;;16.60;12.70;;;6.90;98.10;;;;;;5004464;28;20239;-83
2021/03/12 08:41:16;;;;;;;15.93;12.13;;;6.90;97.80;;;;;;5030959;28;20196;-83
2021/03/12 08:43:50;;;;;;;18.53;13.87;;;7.00;98.30;;;;;;5032587;28;20218;-83
2021/03/12 08:46:25;;;;;;;18.63;11.47;;;7.00;98.20;;;;;;5037263;28;20188;-82
2021/03/12 08:48:58;;;;;;;15.73;11.73;;;7.20;96.90;;;;;;5030909;28;20461;-83
2021/03/12 08:51:28;;;;;;;13.97;10.10;;;7.30;95.90;;;;;;5034111;28;20239;-83
2021/03/12 08:54:00;;;;;;;15.47;12.10;;;7.40;94.90;;;;;;5031869;28;20229;-82
2021/03/12 08:56:32;;;;;;;17.03;11.40;;;7.40;94.80;;;;;;5032428;28;20199;-80
2021/03/12 08:59:01;;;;;;;16.00;12.10;;;7.50;94.70;;;;;;5030334;28;20209;-85
2021/03/12 09:01:31;;;;;;;14.27;10.97;;;7.50;94.60;;;;;;5022279;28;20649;-83
2021/03/12 09:04:03;;;;;;;15.73;10.80;;;7.60;94.50;;;;;;5015395;28;20230;-83
2021/03/12 09:06:36;;;;;;;19.03;12.10;;;7.70;94.70;;;;;;5022048;28;20209;-81
2021/03/12 09:09:09;;;;;;;15.13;10.77;;;7.70;94.10;;;;;;5024763;28;20668;-81
2021/03/12 09:11:38;;;;;;;15.17;11.03;;;7.90;94.20;;;;;;5028730;28;20279;-83
2021/03/12 09:14:06;;;;;;;15.67;10.33;;;8.00;93.60;;;;;;5038092;28;20202;-81
2021/03/12 09:16:38;;;;;;;13.43;9.97;;;8.10;93.40;;;;;;5035093;28;20233;-78
2021/03/12 09:19:13;;;;;;;12.53;9.83;;;8.10;92.90;;;;;;5029362;28;20199;-81
2021/03/12 09:21:42;;;;;;;13.47;8.83;;;8.10;92.40;;;;;;5026064;28;20203;-81
2021/03/12 09:24:10;;;;;;;12.40;9.63;;;8.10;92.30;;;;;;4997062;28;20686;-83
2021/03/12 09:26:39;;;;;;;13.53;9.90;;;8.00;92.20;;;;;;5022930;28;20202;-82
2021/03/12 09:29:08;;;;;;;11.30;9.63;;;8.00;92.30;;;;;;5018704;28;20215;-83
2021/03/12 09:31:39;;;;;;;13.77;9.50;;;8.00;92.50;;;;;;5015312;28;20284;-83
2021/03/12 09:34:12;;;;;;;14.87;9.60;;;8.00;92.40;;;;;;5006311;28;20406;-82
2021/03/12 09:36:46;;;;;;;11.37;8.67;;;7.90;92.70;;;;;;5011644;28;20211;-80
2021/03/12 09:39:18;;;;;;;12.13;9.43;;;7.90;92.60;;;;;;5010593;28;20195;-84
2021/03/12 09:41:53;;;;;;;12.03;9.83;;;7.90;92.30;;;;;;5011570;28;20210;-83
2021/03/12 09:44:22;;;;;;;11.70;8.30;;;7.90;92.50;;;;;;5018447;28;20257;-83
2021/03/12 09:49:42;;;;;;;13.80;10.10;;;7.70;92.50;;;;;;5040000;28;20458;-81
2021/03/12 09:52:24;;;;;;;10.13;8.23;;;7.70;92.70;;;;;;5044234;28;20442;-83
2021/03/12 09:54:54;;;;;;;12.07;8.50;;;7.80;92.20;;;;;;5148266;22;20240;-82
2021/03/12 09:57:38;;;;;;;9.73;8.47;;;7.90;92.20;;;;;;5094260;23;20222;-83
2021/03/12 10:00:28;;;;;;;11.77;9.37;;;8.00;92.00;;;;;;5039181;28;20287;-84
2021/03/12 10:05:48;;;;;;;12.70;9.20;;;8.30;91.90;;;;;;5033786;28;20277;-85
2021/03/12 10:08:26;;;;;;;12.03;9.67;;;8.60;91.20;;;;;;5010198;28;20906;-83
2021/03/12 10:10:58;;;;;;;13.47;9.70;;;8.60;91.10;;;;;;5021313;28;20198;-84
2021/03/12 10:13:45;;;;;;;11.70;9.47;;;8.60;91.00;;;;;;5016731;28;20614;-84
2021/03/12 10:16:14;;;;;;;13.50;10.23;;;8.40;90.80;;;;;;5013897;28;20285;-82
2021/03/12 10:18:42;;;;;;;12.13;8.83;;;8.00;92.20;;;;;;4994278;28;20226;-82
2021/03/12 10:21:17;;;;;;;11.50;9.20;;;7.70;93.60;;;;;;5009487;28;20205;-84
2021/03/12 10:23:52;;;;;;;12.17;9.10;;;7.40;95.10;;;;;;5013498;28;20199;-82
2021/03/12 10:26:23;;;;;;;13.53;7.47;;;6.90;97.20;;;;;;5017578;28;20197;-84
2021/03/12 10:28:52;;;;;;;6.70;3.63;;;6.30;97.30;;;;;;5014246;28;20216;-83
2021/03/12 10:31:23;;;;;;;6.70;4.83;;;5.80;99.00;;;;;;5004473;28;20580;-84
2021/03/12 10:33:51;;;;;;;11.40;5.67;;;5.40;99.90;;;;;;5012401;28;20225;-83
2021/03/12 10:36:22;;;;;;;6.60;5.10;;;5.30;99.90;;;;;;5007395;28;20203;-81
2021/03/12 10:38:55;;;;;;;7.47;5.37;;;5.20;99.90;;;;;;5004434;28;20230;-81
2021/03/12 10:41:25;;;;;;;10.43;6.83;;;5.30;99.90;;;;;;5008647;28;20211;-82
2021/03/12 10:44:01;;;;;;;8.00;6.17;;;5.50;99.90;;;;;;5005192;28;20265;-83
2021/03/12 10:46:31;;;;;;;9.37;6.67;;;5.70;99.90;;;;;;5015096;28;20218;-84
2021/03/12 10:49:06;;;;;;;11.57;7.03;;;5.80;99.90;;;;;;5012525;28;20206;-83
2021/03/12 10:51:36;;;;;;;11.30;7.47;;;5.70;99.90;;;;;;5008503;28;20319;-83
2021/03/12 10:54:08;;;;;;;10.63;7.43;;;5.90;99.90;;;;;;4998785;28;20205;-84
2021/03/12 10:56:47;;;;;;;9.93;7.23;;;5.90;99.90;;;;;;5008095;28;20822;-83
2021/03/12 10:59:18;;;;;;;11.33;6.80;;;6.00;99.90;;;;;;5024537;28;20289;-85
2021/03/12 11:01:49;;;;;;;8.60;6.03;;;6.10;99.90;;;;;;5032248;28;20200;-82
2021/03/12 11:04:20;;;;;;;10.20;6.13;;;6.20;99.90;;;;;;5023257;28;20262;-82
2021/03/12 11:06:54;;;;;;;9.40;6.50;;;6.30;99.90;;;;;;5015891;28;20236;-82
2021/03/12 11:12:13;;;;;;;10.87;8.33;;;6.40;99.90;;;;;;5033711;28;20201;-83
2021/03/12 11:14:42;;;;;;;11.80;8.50;;;6.50;99.90;;;;;;5016265;28;20722;-81
2021/03/12 11:17:12;;;;;;;10.53;7.17;;;6.60;99.90;;;;;;4998556;28;20224;-81
2021/03/12 11:19:44;;;;;;;12.17;8.27;;;6.60;98.90;;;;;;5006718;28;20801;-81
2021/03/12 11:22:12;;;;;;;12.67;8.10;;;6.70;99.30;;;;;;5014293;28;20354;-83
2021/03/12 11:24:42;;;;;;;10.87;8.20;;;6.80;99.90;;;;;;5027586;28;20224;-85
2021/03/12 11:27:12;;;;;;;11.53;7.60;;;7.00;99.90;;;;;;5020984;28;21170;-84
2021/03/12 11:29:41;;;;;;;10.10;7.90;;;7.10;97.90;;;;;;4992526;28;20214;-83
2021/03/12 11:32:09;;;;;;;10.20;7.47;;;7.20;97.30;;;;;;5023691;28;20200;-82
2021/03/12 11:34:37;;;;;;;11.30;8.33;;;7.30;96.50;;;;;;5027212;28;20285;-83
2021/03/12 11:37:05;;;;;;;12.67;8.23;;;7.40;98.60;;;;;;5031287;28;21417;-83
2021/03/12 11:39:35;;;;;;;10.33;7.37;;;7.70;97.10;;;;;;5021177;28;20733;-82
2021/03/12 11:42:05;;;;;;;12.00;8.40;;;7.70;95.40;;;;;;5016963;28;20925;-83
2021/03/12 11:44:34;;;;;;;11.97;8.07;;;7.70;95.10;;;;;;5008855;28;20489;-86
2021/03/12 11:47:03;;;;;;;13.13;9.10;;;7.90;96.40;;;;;;5010561;28;20206;-83
2021/03/12 11:49:35;;;;;;;11.30;8.53;;;8.10;95.70;;;;;;5017765;28;20837;-86
2021/03/12 11:52:06;;;;;;;11.33;9.07;;;8.20;95.00;;;;;;5019912;28;20668;-82
2021/03/12 11:54:35;;;;;;;12.87;8.57;;;8.20;94.90;;;;;;5017793;28;20199;-83
2021/03/12 11:57:04;;;;;;;12.90;8.63;;;8.20;94.20;;;;;;5011586;28;20802;-84
2021/03/12 11:59:34;;;;;;;14.20;9.27;;;8.00;93.70;;;;;;5019564;28;20751;-87
2021/03/12 12:02:03;;;;;;;10.07;8.80;;;8.00;93.90;;;;;;5021396;28;20378;-82
2021/03/12 12:04:35;;;;;;;10.83;8.83;;;8.00;95.40;;;;;;5022723;28;20203;-82
2021/03/12 12:07:04;;;;;;;12.20;8.47;;;8.10;93.40;;;;;;5026521;28;20203;-82
2021/03/12 12:09:32;;;;;;;15.03;8.60;;;8.10;92.80;;;;;;5016882;28;20928;-85
2021/03/12 12:12:01;;;;;;;10.70;8.23;;;8.10;92.70;;;;;;5017678;28;20209;-82
2021/03/12 12:14:32;;;;;;;11.20;7.47;;;8.20;92.70;;;;;;5012921;28;20215;-82
2021/03/12 12:17:00;;;;;;;10.87;8.43;;;8.10;92.10;;;;;;5020638;28;20217;-83
2021/03/12 12:19:28;;;;;;;10.53;8.20;;;8.30;91.90;;;;;;5026544;28;20218;-82
2021/03/12 12:22:00;;;;;;;10.13;8.17;;;8.40;92.30;;;;;;5030266;28;20194;-82
2021/03/12 12:24:29;;;;;;;10.53;7.43;;;8.50;92.50;;;;;;5032345;28;20198;-84
2021/03/12 12:27:01;;;;;;;11.87;7.80;;;8.50;90.70;;;;;;5037479;28;20503;-85
2021/03/12 12:29:31;;;;;;;10.63;7.33;;;8.50;91.10;;;;;;5037590;28;20195;-82
2021/03/12 12:32:12;;;;;;;10.13;6.77;;;8.70;90.40;;;;;;5027912;28;20289;-83
2021/03/12 12:34:47;;;;;;;8.80;7.23;;;9.10;90.60;;;;;;5019957;28;20222;-83
2021/03/12 12:37:19;;;;;;;8.77;7.07;;;9.10;88.70;;;;;;5028379;28;20213;-81
2021/03/12 12:39:47;;;;;;;8.47;6.80;;;9.10;88.00;;;;;;4966240;28;20221;-82
2021/03/12 12:42:17;;;;;;;9.43;6.73;;;9.00;87.70;;;;;;5027910;28;20206;-83
2021/03/12 12:44:52;;;;;;;8.30;6.83;;;9.00;88.20;;;;;;5024976;28;20203;-85
2021/03/12 12:47:21;;;;;;;9.50;6.97;;;8.90;88.80;;;;;;5030103;28;20286;-83
2021/03/12 12:49:49;;;;;;;9.30;6.83;;;8.80;89.10;;;;;;5032520;28;20195;-85
2021/03/12 12:52:19;;;;;;;9.63;6.93;;;8.70;90.00;;;;;;5026864;28;20206;-82
2021/03/12 12:54:50;;;;;;;7.20;5.87;;;8.60;90.00;;;;;;5017790;28;20489;-86
2021/03/12 12:57:18;;;;;;;12.17;6.60;;;8.50;89.30;;;;;;5018787;28;20321;-81
2021/03/12 12:59:47;;;;;;;9.20;6.70;;;8.30;90.30;;;;;;5014640;28;20215;-82
2021/03/12 13:02:16;;;;;;;7.67;6.83;;;8.30;90.00;;;;;;5005871;28;20268;-86
2021/03/12 13:04:48;;;;;;;8.73;6.17;;;8.40;90.00;;;;;;5012188;28;20214;-81
2021/03/12 13:07:17;;;;;;;11.87;7.97;;;8.40;90.00;;;;;;5014473;28;20242;-83
2021/03/12 13:09:45;;;;;;;9.03;6.23;;;8.50;89.90;;;;;;5019198;28;20225;-84