Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;25.75;9.04;;;17.80;55.80;;;12.06;82.44;101828.97;172630;28;1164;-71
2022/05/15 00:00:38;;;;;;;27.51;9.60;;;17.80;55.90;;;12.04;81.86;101825.50;173390;28;1187;-70
2022/05/15 00:00:44;;;;;;;25.14;9.51;;;17.70;55.80;;;12.03;82.71;101826.41;173337;28;1237;-70
2022/05/15 00:00:50;;;;;;;24.88;9.60;;;17.70;55.80;;;12.04;82.57;101825.50;173377;28;843;-70
2022/05/15 00:00:56;;;;;;;24.17;9.63;;;17.70;55.80;;;12.04;82.62;101825.50;173407;28;887;-70
2022/05/15 00:01:04;;;;;;;25.27;9.60;;;17.70;55.80;;;12.03;81.91;101823.78;173420;28;939;-70
2022/05/15 00:01:10;;;;;;;25.70;9.50;;;17.70;55.90;;;12.03;82.18;101823.78;173381;28;967;-70
2022/05/15 00:01:16;;;;;;;26.13;9.43;;;17.70;55.80;;;12.04;82.56;101825.50;173377;28;987;-70
2022/05/15 00:01:23;;;;;;;26.75;9.63;;;17.80;55.90;;;12.03;82.65;101818.56;173371;28;883;-70
2022/05/15 00:01:29;;;;;;;28.57;9.77;;;17.70;55.80;;;12.04;82.15;101820.25;173425;28;1707;-70
2022/05/15 00:01:35;;;;;;;28.83;9.80;;;17.70;55.80;;;12.03;82.36;101823.78;173398;28;1309;-70
2022/05/15 00:01:41;;;;;;;27.77;9.77;;;17.80;55.80;;;12.03;82.20;101822.91;173344;28;1352;-70
2022/05/15 00:01:47;;;;;;;26.70;9.52;;;17.70;55.80;;;12.03;82.72;101823.78;173284;28;1025;-70
2022/05/15 00:01:53;;;;;;;25.77;9.30;;;17.70;55.80;;;12.03;82.53;101817.69;173325;28;1147;-70
2022/05/15 00:01:59;;;;;;;24.90;9.23;;;17.70;55.80;;;12.03;82.23;101822.91;172627;28;1007;-70
2022/05/15 00:02:05;;;;;;;25.02;9.48;;;17.70;55.80;;;12.02;83.12;101821.22;172645;28;1077;-70
2022/05/15 00:02:11;;;;;;;26.65;9.73;;;17.70;55.80;;;12.02;82.39;101822.09;172661;28;892;-71
2022/05/15 00:02:17;;;;;;;27.65;9.98;;;17.70;55.90;;;12.02;82.72;101824.69;172591;28;855;-70
2022/05/15 00:02:23;;;;;;;28.80;10.15;;;17.70;55.90;;;12.01;82.26;101825.59;172660;28;934;-70
2022/05/15 00:02:29;;;;;;;28.25;10.10;;;17.70;55.90;;;12.01;82.96;101817.75;172700;28;914;-70
2022/05/15 00:02:35;;;;;;;27.92;9.82;;;17.80;55.90;;;12.01;82.65;101822.97;172649;28;907;-70
2022/05/15 00:02:40;;;;;;;26.83;9.52;;;17.70;55.90;;;12.02;83.10;101821.22;172681;28;899;-70
2022/05/15 00:02:46;;;;;;;25.43;9.10;;;17.70;55.90;;;12.02;82.09;101819.47;172627;28;1057;-71
2022/05/15 00:02:52;;;;;;;25.75;9.02;;;17.80;55.90;;;12.02;82.66;101824.69;172624;28;1085;-71
2022/05/15 00:02:58;;;;;;;25.63;8.98;;;17.70;55.90;;;12.02;82.42;101824.69;172626;28;1057;-71
2022/05/15 00:03:10;;;;;;;25.52;9.02;;;17.70;55.90;;;12.03;82.25;101823.78;172653;28;1088;-70
2022/05/15 00:03:24;;;;;;;27.34;9.43;;;17.70;55.90;;;12.02;82.58;101822.09;172630;28;1248;-70
2022/05/15 00:03:30;;;;;;;29.17;9.87;;;17.70;55.90;;;12.02;82.94;101824.69;172629;28;1459;-70
2022/05/15 00:03:35;;;;;;;27.77;9.73;;;17.70;55.90;;;12.02;82.69;101818.59;172666;28;971;-70
2022/05/15 00:03:41;;;;;;;28.17;9.77;;;17.70;55.90;;;12.02;82.34;101822.09;171967;28;1014;-70
2022/05/15 00:03:48;;;;;;;28.13;9.65;;;17.70;55.90;;;12.01;82.35;101820.34;172530;28;903;-70
2022/05/15 00:03:53;;;;;;;26.84;9.36;;;17.70;55.90;;;12.02;82.80;101816.00;172644;28;966;-70
2022/05/15 00:04:00;;;;;;;26.63;9.27;;;17.70;55.90;;;12.01;82.98;101820.34;173272;28;974;-70
2022/05/15 00:04:07;;;;;;;27.23;9.43;;;17.70;55.90;;;12.01;82.55;101822.97;173379;28;887;-70
2022/05/15 00:04:13;;;;;;;26.76;9.26;;;17.70;55.90;;;12.01;82.54;101825.59;172537;28;1208;-71
2022/05/15 00:04:20;;;;;;;26.27;9.40;;;17.70;55.90;;;12.01;82.83;101820.34;172621;28;1097;-70
2022/05/15 00:04:26;;;;;;;25.23;9.43;;;17.70;55.90;;;12.01;82.68;101824.75;172649;28;1054;-71
2022/05/15 00:04:32;;;;;;;26.92;9.55;;;17.70;55.90;;;11.99;82.67;101814.34;172693;28;1021;-71
2022/05/15 00:04:39;;;;;;;26.83;9.57;;;17.70;55.90;;;12.00;82.74;101821.25;172705;28;892;-71
2022/05/15 00:04:44;;;;;;;27.12;9.76;;;17.70;55.90;;;12.00;82.45;101820.44;172652;28;1085;-71
2022/05/15 00:04:50;;;;;;;26.83;9.50;;;17.70;55.90;;;12.00;82.21;101818.66;172650;28;915;-71
2022/05/15 00:04:56;;;;;;;27.17;9.60;;;17.70;55.90;;;12.00;82.57;101817.81;172630;28;1152;-71
2022/05/15 00:05:03;;;;;;;25.75;9.55;;;17.70;55.80;;;12.00;82.32;101821.25;172706;28;860;-70
2022/05/15 00:05:09;;;;;;;26.54;9.50;;;17.70;55.80;;;11.99;82.17;101814.34;172641;28;1066;-70
2022/05/15 00:05:14;;;;;;;25.67;9.37;;;17.70;55.70;;;12.00;82.55;101823.88;172692;28;883;-70
2022/05/15 00:05:20;;;;;;;26.83;9.65;;;17.70;55.70;;;12.00;82.90;101826.50;173327;28;919;-70
2022/05/15 00:05:26;;;;;;;26.43;9.57;;;17.70;55.70;;;11.99;82.74;101822.19;173351;28;843;-70
2022/05/15 00:05:32;;;;;;;26.80;9.50;;;17.70;55.70;;;11.99;82.66;101822.19;173356;28;867;-70
2022/05/15 00:05:39;;;;;;;26.88;9.88;;;17.70;55.80;;;12.00;82.27;101820.44;173435;28;950;-70
2022/05/15 00:05:55;;;;;;;26.55;9.97;;;17.70;55.70;;;11.99;82.41;101822.19;174004;28;973;-70
2022/05/15 00:06:04;;;;;;;26.04;9.84;;;17.70;55.80;;;11.98;82.34;101821.31;173891;28;1257;-70
2022/05/15 00:06:10;;;;;;;25.86;9.46;;;17.70;55.80;;;11.98;82.55;101821.31;174096;28;1101;-70
2022/05/15 00:06:16;;;;;;;26.58;9.48;;;17.70;55.80;;;11.99;83.11;101822.19;174569;28;1270;-70
2022/05/15 00:06:23;;;;;;;28.53;9.73;;;17.70;55.80;;;11.99;82.76;101819.56;174712;28;890;-70
2022/05/15 00:06:28;;;;;;;28.83;9.77;;;17.70;55.80;;;11.99;82.54;101816.94;174516;28;1350;-70
2022/05/15 00:06:34;;;;;;;26.08;9.52;;;17.70;55.90;;;11.98;82.53;101820.47;174720;28;958;-70
2022/05/15 00:06:40;;;;;;;26.48;9.50;;;17.70;55.90;;;11.99;82.47;101819.56;173900;28;1034;-70
2022/05/15 00:06:46;;;;;;;26.60;9.40;;;17.70;55.90;;;11.99;82.34;101816.94;173964;28;1061;-70
2022/05/15 00:06:52;;;;;;;25.20;9.23;;;17.70;55.90;;;11.98;82.57;101817.88;173268;28;729;-70
2022/05/15 00:06:57;;;;;;;24.88;9.32;;;17.70;55.80;;;11.98;82.69;101821.31;173346;28;1076;-70
2022/05/15 00:07:06;;;;;;;27.33;9.98;;;17.70;55.90;;;11.99;82.61;101822.19;173380;28;985;-70
2022/05/15 00:07:12;;;;;;;26.87;10.17;;;17.70;55.90;;;11.98;82.87;101815.25;173316;28;1210;-70
2022/05/15 00:07:18;;;;;;;27.33;10.13;;;17.70;55.90;;;11.98;82.95;101817.88;173128;28;1038;-70
2022/05/15 00:07:24;;;;;;;28.58;10.30;;;17.70;55.90;;;11.98;82.59;101816.09;172641;28;1042;-70
2022/05/15 00:07:30;;;;;;;28.40;10.06;;;17.70;55.90;;;11.98;82.92;101820.47;172675;28;1020;-70
2022/05/15 00:07:37;;;;;;;28.23;9.88;;;17.70;56.00;;;11.97;82.72;101813.50;172648;28;982;-70
2022/05/15 00:07:42;;;;;;;29.10;9.77;;;17.70;56.00;;;11.98;82.75;101823.09;172691;28;867;-70
2022/05/15 00:07:48;;;;;;;27.73;9.70;;;17.70;56.00;;;11.97;83.10;101819.63;172627;28;1113;-71
2022/05/15 00:07:56;;;;;;;26.37;9.43;;;17.70;56.00;;;11.97;82.37;101818.75;172647;28;831;-70
2022/05/15 00:08:03;;;;;;;25.87;9.41;;;17.70;56.00;;;11.97;82.65;101823.97;172679;28;1436;-70
2022/05/15 00:08:11;;;;;;;25.38;9.40;;;17.70;56.00;;;11.97;83.19;101817.00;172656;28;927;-70
2022/05/15 00:08:17;;;;;;;26.93;9.67;;;17.70;56.00;;;11.96;82.52;101817.03;172641;28;968;-70
2022/05/15 00:08:26;;;;;;;28.38;9.98;;;17.70;56.00;;;11.96;83.02;101819.66;172649;28;1022;-70
2022/05/15 00:08:36;;;;;;;28.21;9.79;;;17.70;56.00;;;11.95;82.59;101821.41;172539;28;1062;-70
2022/05/15 00:08:42;;;;;;;27.23;9.50;;;17.70;56.00;;;11.97;82.85;101823.97;173311;28;1156;-70
2022/05/15 00:08:48;;;;;;;25.98;9.12;;;17.70;56.00;;;11.96;83.00;101819.66;172559;28;1147;-70
2022/05/15 00:08:54;;;;;;;25.35;9.05;;;17.70;56.00;;;11.95;82.69;101813.56;173344;28;907;-70
2022/05/15 00:08:59;;;;;;;24.73;9.10;;;17.70;56.00;;;11.95;83.17;101821.41;172687;28;919;-71
2022/05/15 00:09:05;;;;;;;24.70;9.35;;;17.70;56.00;;;11.93;83.10;101823.22;172650;28;990;-70
2022/05/15 00:09:11;;;;;;;25.65;9.70;;;17.70;55.90;;;11.94;82.92;101818.88;171903;28;1039;-70
2022/05/15 00:09:17;;;;;;;25.98;9.90;;;17.70;56.00;;;11.94;83.20;101818.88;171994;28;1041;-70
2022/05/15 00:09:23;;;;;;;25.48;9.77;;;17.60;56.00;;;11.95;82.72;101823.19;171958;28;990;-70
2022/05/15 00:09:29;;;;;;;28.40;10.00;;;17.70;56.00;;;11.94;83.13;101819.69;171965;28;912;-70
2022/05/15 00:09:35;;;;;;;28.80;9.77;;;17.70;56.00;;;11.94;83.38;101821.50;171966;28;942;-70
2022/05/15 00:09:41;;;;;;;28.20;9.47;;;17.70;56.00;;;11.93;82.71;101818.00;171998;28;967;-70
2022/05/15 00:09:47;;;;;;;27.95;9.48;;;17.70;56.00;;;11.94;83.04;101824.09;171983;28;1378;-71
2022/05/15 00:09:53;;;;;;;28.42;9.60;;;17.70;56.00;;;11.93;82.54;101817.13;171864;28;1144;-71
2022/05/15 00:09:59;;;;;;;27.77;9.68;;;17.70;56.00;;;11.94;82.72;101816.25;171956;28;971;-71
2022/05/15 00:10:06;;;;;;;28.67;9.83;;;17.70;56.00;;;11.93;83.06;101817.13;171978;28;1242;-70
2022/05/15 00:10:12;;;;;;;28.80;9.88;;;17.70;56.00;;;11.93;82.89;101827.59;171934;28;1011;-70
2022/05/15 00:10:18;;;;;;;30.63;10.00;;;17.70;56.00;;;11.94;82.47;101821.50;171984;28;931;-70
2022/05/15 00:10:24;;;;;;;32.20;10.10;;;17.70;56.00;;;11.93;82.76;101819.75;172009;28;865;-70
2022/05/15 00:10:30;;;;;;;30.93;9.97;;;17.70;56.00;;;11.92;82.84;101818.03;171995;28;1054;-70
2022/05/15 00:10:40;;;;;;;29.68;9.74;;;17.70;56.00;;;11.92;83.00;101821.53;171892;28;939;-70
2022/05/15 00:10:46;;;;;;;29.29;9.93;;;17.70;56.00;;;11.92;82.68;101823.28;172047;28;1703;-70
2022/05/15 00:10:58;;;;;;;26.47;9.87;;;17.70;56.00;;;11.92;83.15;101821.53;172681;28;915;-70
2022/05/15 00:11:05;;;;;;;27.38;9.85;;;17.70;56.00;;;11.92;82.99;101818.03;173358;28;1234;-71
2022/05/15 00:11:18;;;;;;;26.02;9.75;;;17.70;56.00;;;11.92;83.21;101820.66;173766;28;1058;-71
2022/05/15 00:11:24;;;;;;;25.92;9.44;;;17.70;56.00;;;11.93;82.52;101811.91;173173;28;1509;-71
2022/05/15 00:11:30;;;;;;;24.85;9.52;;;17.70;56.00;;;11.92;82.39;101820.66;173378;28;938;-71
2022/05/15 00:11:36;;;;;;;26.48;9.80;;;17.60;56.00;;;11.92;82.77;101815.44;173352;28;1022;-71
2022/05/15 00:11:43;;;;;;;27.52;9.95;;;17.70;56.00;;;11.92;82.58;101818.91;173191;28;1053;-71
2022/05/15 00:11:49;;;;;;;27.25;10.13;;;17.70;56.00;;;11.93;82.71;101819.75;173323;28;1227;-71
2022/05/15 00:11:55;;;;;;;27.37;10.13;;;17.70;56.00;;;11.92;83.05;101823.28;173356;28;785;-71
2022/05/15 00:12:03;;;;;;;26.88;9.98;;;17.70;55.90;;;11.92;82.73;101820.66;173388;28;1001;-71
2022/05/15 00:12:11;;;;;;;25.90;10.10;;;17.60;55.90;;;11.91;82.65;101814.56;173319;28;965;-71
2022/05/15 00:12:20;;;;;;;25.58;9.88;;;17.70;55.90;;;11.91;83.11;101816.34;173281;28;1165;-71
2022/05/15 00:12:26;;;;;;;24.70;9.64;;;17.70;55.90;;;11.92;82.79;101824.16;173317;28;1030;-70
2022/05/15 00:12:32;;;;;;;23.25;9.48;;;17.70;55.90;;;11.92;82.64;101815.44;173375;28;780;-70
2022/05/15 00:12:38;;;;;;;22.50;9.17;;;17.70;55.90;;;11.91;82.49;101814.56;173313;28;950;-70
2022/05/15 00:12:44;;;;;;;22.10;9.10;;;17.70;55.90;;;11.91;83.14;101818.97;173268;28;899;-70
2022/05/15 00:12:50;;;;;;;23.50;9.23;;;17.70;55.90;;;11.90;83.11;101820.72;173335;28;902;-70
2022/05/15 00:12:55;;;;;;;24.42;9.27;;;17.60;55.90;;;11.91;83.29;101818.97;173346;28;930;-70
2022/05/15 00:13:01;;;;;;;25.00;9.30;;;17.70;55.90;;;11.92;82.99;101815.44;172597;28;1516;-71
2022/05/15 00:13:09;;;;;;;25.45;9.25;;;17.60;55.90;;;11.91;82.97;101821.56;172663;28;856;-71
2022/05/15 00:13:16;;;;;;;26.98;9.22;;;17.60;55.90;;;11.91;82.70;101813.72;172621;28;972;-71
2022/05/15 00:13:24;;;;;;;26.18;9.24;;;17.70;55.90;;;11.91;83.06;101818.97;172631;28;1096;-71
2022/05/15 00:13:32;;;;;;;26.38;9.47;;;17.70;56.00;;;11.91;83.23;101817.19;173225;28;1241;-70
2022/05/15 00:13:39;;;;;;;25.83;9.70;;;17.70;56.00;;;11.91;83.29;101818.97;173332;28;976;-70
2022/05/15 00:13:48;;;;;;;26.90;9.96;;;17.70;56.00;;;11.91;82.49;101816.34;173285;28;942;-71
2022/05/15 00:13:53;;;;;;;27.87;10.07;;;17.60;56.00;;;11.90;83.04;101814.66;173342;28;1091;-71
2022/05/15 00:14:02;;;;;;;27.90;10.10;;;17.70;56.00;;;11.91;83.33;101818.97;173330;28;878;-70
2022/05/15 00:14:08;;;;;;;28.89;9.94;;;17.60;56.00;;;11.90;82.74;101817.25;172516;28;1618;-70
2022/05/15 00:14:15;;;;;;;27.04;9.94;;;17.70;56.10;;;11.90;82.83;101814.66;172630;28;985;-71
2022/05/15 00:14:21;;;;;;;26.38;9.82;;;17.60;56.00;;;11.91;82.80;101818.97;172670;28;899;-70
2022/05/15 00:14:27;;;;;;;26.42;9.77;;;17.70;56.00;;;11.89;82.83;101821.63;172629;28;934;-70
2022/05/15 00:14:34;;;;;;;26.77;9.85;;;17.60;56.00;;;11.90;82.75;101817.25;172713;28;858;-70
2022/05/15 00:14:39;;;;;;;26.08;9.76;;;17.60;56.00;;;11.91;82.72;101824.19;172637;28;1160;-70
2022/05/15 00:14:46;;;;;;;25.95;9.57;;;17.60;56.00;;;11.90;82.99;101820.72;172545;28;1225;-70
2022/05/15 00:14:51;;;;;;;26.90;9.53;;;17.60;56.00;;;11.90;82.75;101822.50;172598;28;985;-70
2022/05/15 00:14:57;;;;;;;26.23;9.38;;;17.60;56.00;;;11.90;82.58;101817.25;172606;28;1112;-70
2022/05/15 00:15:04;;;;;;;26.42;9.40;;;17.70;56.00;;;11.90;83.20;101817.25;173343;28;1041;-70
2022/05/15 00:15:10;;;;;;;26.67;9.48;;;17.60;56.00;;;11.90;83.15;101817.25;173325;28;1013;-70
2022/05/15 00:15:16;;;;;;;26.47;9.50;;;17.60;56.00;;;11.88;82.65;101819.91;173361;28;882;-70
2022/05/15 00:15:22;;;;;;;25.67;9.43;;;17.60;56.00;;;11.89;83.06;101818.13;173324;28;1017;-70
2022/05/15 00:15:30;;;;;;;26.40;9.57;;;17.60;56.00;;;11.89;83.18;101820.75;172198;28;1264;-71
2022/05/15 00:15:38;;;;;;;25.33;9.40;;;17.60;56.00;;;11.88;82.69;101819.06;172116;28;1324;-71
2022/05/15 00:15:45;;;;;;;25.40;9.23;;;17.70;56.00;;;11.89;82.76;101812.91;173120;28;1144;-71
2022/05/15 00:15:51;;;;;;;25.83;9.40;;;17.60;55.90;;;11.89;83.09;101815.53;173354;28;982;-71
2022/05/15 00:15:57;;;;;;;24.83;9.32;;;17.70;56.00;;;11.89;82.98;101815.53;173329;28;1152;-71
2022/05/15 00:16:06;;;;;;;24.68;9.18;;;17.60;55.90;;;11.89;83.02;101823.38;173387;28;938;-70
2022/05/15 00:16:12;;;;;;;24.55;9.25;;;17.60;55.90;;;11.88;83.11;101816.44;173259;28;1230;-70
2022/05/15 00:16:19;;;;;;;23.26;9.02;;;17.60;55.90;;;11.88;82.66;101819.06;173338;28;981;-70
2022/05/15 00:16:25;;;;;;;23.80;9.30;;;17.60;56.00;;;11.88;82.96;101813.81;172571;28;1073;-70
2022/05/15 00:16:32;;;;;;;24.30;9.43;;;17.60;55.90;;;11.87;82.77;101814.75;172722;28;882;-70
2022/05/15 00:16:37;;;;;;;24.63;9.27;;;17.60;56.00;;;11.88;82.80;101819.06;172597;28;1914;-70
2022/05/15 00:16:44;;;;;;;25.60;9.57;;;17.60;56.00;;;11.88;83.02;101816.44;172656;28;930;-71
2022/05/15 00:16:50;;;;;;;26.57;9.67;;;17.60;56.00;;;11.86;82.90;101813.88;172623;28;997;-71
2022/05/15 00:16:56;;;;;;;27.02;9.60;;;17.60;56.00;;;11.87;82.36;101814.75;172642;28;981;-71
2022/05/15 00:17:02;;;;;;;26.48;9.57;;;17.60;56.00;;;11.85;83.44;101820.84;172692;28;855;-70
2022/05/15 00:17:08;;;;;;;26.30;9.68;;;17.60;56.00;;;11.85;83.16;101815.63;172652;28;1042;-70
2022/05/15 00:17:16;;;;;;;26.60;9.73;;;17.60;56.00;;;11.87;83.35;101812.13;172594;28;1040;-70
2022/05/15 00:17:22;;;;;;;26.23;9.77;;;17.60;56.00;;;11.85;82.97;101818.22;172655;28;1156;-70
2022/05/15 00:17:27;;;;;;;25.98;9.60;;;17.60;56.00;;;11.85;83.38;101820.84;173263;28;1511;-70
2022/05/15 00:17:34;;;;;;;26.13;9.60;;;17.60;56.00;;;11.87;83.06;101815.56;173286;28;1553;-70
2022/05/15 00:17:39;;;;;;;25.52;9.50;;;17.60;56.00;;;11.85;82.71;101818.22;173339;28;966;-70
2022/05/15 00:17:45;;;;;;;26.23;9.57;;;17.60;56.00;;;11.87;82.78;101817.34;173957;28;1362;-70
2022/05/15 00:17:51;;;;;;;25.90;9.55;;;17.60;56.00;;;11.85;83.05;101820.84;174020;28;985;-70
2022/05/15 00:17:56;;;;;;;24.50;9.43;;;17.60;56.00;;;11.85;82.71;101818.22;174009;28;1088;-71
2022/05/15 00:18:04;;;;;;;24.50;9.48;;;17.60;55.90;;;11.85;82.94;101815.63;174059;28;1099;-70
2022/05/15 00:18:11;;;;;;;23.93;9.23;;;17.60;55.90;;;11.85;82.29;101814.78;174033;28;1147;-70
2022/05/15 00:18:22;;;;;;;21.90;9.17;;;17.60;55.80;;;11.84;82.39;101813.91;174017;28;1034;-70
2022/05/15 00:18:28;;;;;;;23.81;9.45;;;17.60;55.80;;;11.85;82.62;101815.63;174002;28;1146;-70
2022/05/15 00:18:34;;;;;;;23.80;9.50;;;17.60;55.80;;;11.85;82.83;101814.78;174007;28;974;-70
2022/05/15 00:18:40;;;;;;;26.40;9.94;;;17.60;55.80;;;11.85;82.50;101817.41;173927;28;1169;-70
2022/05/15 00:18:46;;;;;;;28.73;10.00;;;17.60;55.80;;;11.85;82.63;101820.00;174049;28;961;-70
2022/05/15 00:18:52;;;;;;;28.88;9.80;;;17.60;55.80;;;11.85;82.93;101820.00;173247;28;1204;-71
2022/05/15 00:18:59;;;;;;;27.50;9.80;;;17.60;55.80;;;11.84;82.64;101813.91;173274;28;847;-71
2022/05/15 00:19:05;;;;;;;27.03;9.53;;;17.60;55.80;;;11.84;82.79;101813.91;173407;28;867;-71
2022/05/15 00:19:11;;;;;;;24.88;9.24;;;17.60;55.90;;;11.84;83.04;101808.69;173319;28;1057;-71
2022/05/15 00:19:17;;;;;;;22.70;9.10;;;17.60;55.90;;;11.84;82.37;101818.31;173354;28;954;-71
2022/05/15 00:19:23;;;;;;;22.13;9.13;;;17.60;55.90;;;11.83;83.04;101814.84;173964;28;843;-71
2022/05/15 00:19:29;;;;;;;24.00;9.20;;;17.60;55.90;;;11.84;82.72;101823.53;174034;28;1072;-71
2022/05/15 00:19:35;;;;;;;24.53;9.27;;;17.60;55.90;;;11.84;83.01;101813.09;174057;28;969;-71
2022/05/15 00:19:43;;;;;;;26.83;9.45;;;17.60;55.90;;;11.83;82.71;101817.44;174005;28;902;-71
2022/05/15 00:19:48;;;;;;;28.67;9.80;;;17.60;55.90;;;11.84;83.26;101813.09;173365;28;891;-70
2022/05/15 00:19:54;;;;;;;29.05;9.80;;;17.60;56.00;;;11.84;83.22;101818.31;173066;28;1250;-70
2022/05/15 00:20:00;;;;;;;27.40;9.73;;;17.60;56.00;;;11.84;82.78;101811.31;172649;28;930;-70
2022/05/15 00:20:07;;;;;;;28.20;9.73;;;17.60;55.90;;;11.84;82.74;101813.91;172671;28;1093;-70
2022/05/15 00:20:12;;;;;;;24.83;9.35;;;17.60;56.00;;;11.83;83.18;101817.44;172644;28;906;-71
2022/05/15 00:20:18;;;;;;;24.20;9.35;;;17.60;56.00;;;11.84;83.38;101816.53;172628;28;760;-70
2022/05/15 00:20:24;;;;;;;24.58;9.40;;;17.60;56.00;;;11.83;83.61;101811.34;172672;28;990;-70
2022/05/15 00:20:31;;;;;;;25.52;9.40;;;17.60;56.00;;;11.83;83.01;101812.22;173189;28;895;-70
2022/05/15 00:20:39;;;;;;;24.76;9.30;;;17.60;56.00;;;11.84;83.41;101819.16;173483;28;985;-70
2022/05/15 00:20:47;;;;;;;25.03;9.25;;;17.50;56.00;;;11.83;83.18;101811.34;174009;28;1025;-70
2022/05/15 00:20:54;;;;;;;25.33;9.10;;;17.60;56.00;;;11.84;82.86;101816.53;174033;28;1049;-70
2022/05/15 00:21:00;;;;;;;25.67;9.23;;;17.60;56.00;;;11.83;82.50;101811.34;174014;28;982;-70
2022/05/15 00:21:11;;;;;;;27.67;9.43;;;17.60;56.00;;;11.83;83.11;101812.22;174059;28;985;-70
2022/05/15 00:21:18;;;;;;;28.62;9.46;;;17.60;56.00;;;11.82;83.57;101809.66;173222;28;1595;-70
2022/05/15 00:21:24;;;;;;;28.15;9.25;;;17.60;56.00;;;11.83;83.01;101813.97;173899;28;1077;-70
2022/05/15 00:21:30;;;;;;;27.04;9.14;;;17.60;56.00;;;11.82;83.25;101805.28;174010;28;1041;-70
2022/05/15 00:21:37;;;;;;;24.63;9.10;;;17.60;56.00;;;11.83;83.46;101811.34;174082;28;994;-71
2022/05/15 00:21:43;;;;;;;23.84;9.10;;;17.60;56.00;;;11.82;83.42;101815.75;173993;28;989;-71
2022/05/15 00:21:49;;;;;;;23.65;9.15;;;17.60;56.10;;;11.82;83.07;101813.13;173250;28;911;-71
2022/05/15 00:21:55;;;;;;;22.85;9.15;;;17.60;56.10;;;11.81;82.74;101808.78;173361;28;859;-71
2022/05/15 00:22:01;;;;;;;22.70;9.20;;;17.50;56.10;;;11.82;83.07;101813.13;173330;28;911;-71
2022/05/15 00:22:08;;;;;;;22.50;9.10;;;17.50;56.00;;;11.81;82.80;101808.78;173356;28;981;-70
2022/05/15 00:22:14;;;;;;;24.67;9.17;;;17.60;56.10;;;11.83;82.89;101814.84;173345;28;1001;-70
2022/05/15 00:22:20;;;;;;;25.80;9.35;;;17.60;56.10;;;11.82;83.40;101810.50;173333;28;943;-70
2022/05/15 00:22:25;;;;;;;26.60;9.30;;;17.60;56.10;;;11.81;83.02;101808.78;173307;28;938;-70
2022/05/15 00:22:35;;;;;;;26.47;9.20;;;17.60;56.10;;;11.81;82.98;101808.78;172682;28;970;-70
2022/05/15 00:22:42;;;;;;;28.17;9.50;;;17.60;56.10;;;11.81;83.28;101808.78;172675;28;981;-70
2022/05/15 00:22:48;;;;;;;25.73;9.40;;;17.60;56.20;;;11.80;83.31;101807.06;172697;28;923;-70
2022/05/15 00:22:54;;;;;;;25.67;9.48;;;17.60;56.20;;;11.80;83.11;101807.06;172651;28;943;-70
2022/05/15 00:23:00;;;;;;;26.15;9.52;;;17.60;56.20;;;11.80;83.04;101811.47;172664;28;1013;-70
2022/05/15 00:23:10;;;;;;;26.15;9.63;;;17.50;56.20;;;11.80;82.93;101812.31;172620;28;994;-70
2022/05/15 00:23:18;;;;;;;24.94;9.64;;;17.50;56.20;;;11.80;83.17;101812.31;172899;28;1195;-70
2022/05/15 00:23:26;;;;;;;25.07;9.60;;;17.50;56.20;;;11.80;83.22;101809.69;173350;28;986;-70
2022/05/15 00:23:31;;;;;;;25.37;9.70;;;17.50;56.20;;;11.80;83.35;101807.06;173310;28;1351;-70
2022/05/15 00:23:38;;;;;;;25.53;9.70;;;17.50;56.20;;;11.79;83.32;101808.00;173349;28;863;-70
2022/05/15 00:23:44;;;;;;;27.05;9.73;;;17.60;56.20;;;11.79;83.09;101810.59;173306;28;1101;-70
2022/05/15 00:23:51;;;;;;;28.20;9.80;;;17.50;56.20;;;11.79;83.53;101810.59;173383;28;831;-70
2022/05/15 00:23:58;;;;;;;28.20;9.70;;;17.50;56.30;;;11.80;83.73;101811.47;173405;28;962;-70
2022/05/15 00:24:06;;;;;;;27.76;9.68;;;17.60;56.20;;;11.79;83.39;101810.59;173397;28;1005;-70
2022/05/15 00:24:12;;;;;;;28.13;9.73;;;17.50;56.30;;;11.79;83.51;101804.50;173314;28;1310;-70
2022/05/15 00:24:18;;;;;;;27.23;9.68;;;17.60;56.30;;;11.79;83.54;101804.50;172652;28;942;-71
2022/05/15 00:24:23;;;;;;;26.95;9.68;;;17.60;56.20;;;11.79;83.66;101810.59;172658;28;947;-71
2022/05/15 00:24:29;;;;;;;26.42;9.80;;;17.50;56.30;;;11.79;83.61;101809.75;172642;28;1261;-70
2022/05/15 00:24:37;;;;;;;25.08;9.70;;;17.50;56.30;;;11.78;83.25;101808.91;172717;28;824;-70
2022/05/15 00:24:43;;;;;;;24.57;9.53;;;17.60;56.30;;;11.78;83.94;101808.91;172635;28;1245;-70
2022/05/15 00:24:49;;;;;;;24.33;9.60;;;17.50;56.30;;;11.78;83.65;101808.03;172665;28;927;-70
2022/05/15 00:24:54;;;;;;;24.35;9.45;;;17.50;56.30;;;11.77;83.21;101812.41;172565;28;1177;-70
2022/05/15 00:25:04;;;;;;;25.08;9.32;;;17.60;56.30;;;11.78;83.60;101811.50;172668;28;1177;-70
2022/05/15 00:25:10;;;;;;;26.21;9.36;;;17.50;56.30;;;11.77;83.51;101806.34;172567;28;1132;-70
2022/05/15 00:25:16;;;;;;;26.80;9.40;;;17.50;56.30;;;11.78;83.32;101810.66;172607;28;872;-70
2022/05/15 00:25:22;;;;;;;27.60;9.50;;;17.50;56.30;;;11.77;83.43;101811.56;172644;28;903;-70
2022/05/15 00:25:29;;;;;;;28.10;9.40;;;17.50;56.40;;;11.75;83.56;101801.16;172652;28;918;-70
2022/05/15 00:25:36;;;;;;;29.53;9.60;;;17.50;56.30;;;11.76;83.56;101804.59;172700;28;1321;-70
2022/05/15 00:25:42;;;;;;;28.52;9.54;;;17.50;56.30;;;11.75;84.02;101806.38;172639;28;1108;-70
2022/05/15 00:25:49;;;;;;;28.63;9.40;;;17.50;56.30;;;11.75;83.63;101803.75;172670;28;831;-70
2022/05/15 00:25:55;;;;;;;28.24;9.32;;;17.60;56.30;;;11.75;83.33;101809.00;172651;28;1252;-70
2022/05/15 00:26:01;;;;;;;26.30;9.23;;;17.50;56.30;;;11.75;84.02;101806.38;172657;28;1218;-70
2022/05/15 00:26:07;;;;;;;26.20;9.23;;;17.50;56.30;;;11.76;83.65;101809.81;172743;28;867;-70
2022/05/15 00:26:13;;;;;;;26.08;9.35;;;17.50;56.30;;;11.75;83.88;101809.00;172568;28;1302;-70
2022/05/15 00:26:19;;;;;;;26.45;9.50;;;17.50;56.30;;;11.75;83.09;101806.38;173341;28;903;-70
2022/05/15 00:26:26;;;;;;;27.77;9.90;;;17.50;56.30;;;11.75;83.30;101803.75;173324;28;1077;-70
2022/05/15 00:26:34;;;;;;;27.75;9.85;;;17.50;56.20;;;11.75;83.05;101805.50;173332;28;981;-70
2022/05/15 00:26:40;;;;;;;26.07;9.70;;;17.50;56.20;;;11.75;83.90;101809.00;173319;28;1061;-70
2022/05/15 00:26:46;;;;;;;25.52;9.70;;;17.50;56.20;;;11.74;83.28;101809.91;172596;28;859;-70
2022/05/15 00:26:51;;;;;;;23.65;9.77;;;17.50;56.20;;;11.75;83.46;101808.13;172632;28;1085;-70
2022/05/15 00:26:57;;;;;;;22.13;9.45;;;17.60;56.20;;;11.74;83.56;101804.69;172652;28;1025;-70
2022/05/15 00:27:04;;;;;;;23.80;9.45;;;17.50;56.30;;;11.74;83.30;101806.44;172667;28;827;-70
2022/05/15 00:27:10;;;;;;;24.58;9.56;;;17.50;56.20;;;11.73;83.76;101805.56;172633;28;958;-70
2022/05/15 00:27:16;;;;;;;25.33;9.40;;;17.50;56.20;;;11.73;83.70;101808.16;172607;28;962;-70
2022/05/15 00:27:21;;;;;;;26.98;9.27;;;17.50;56.20;;;11.73;83.93;101805.56;172598;28;839;-70
2022/05/15 00:27:27;;;;;;;27.38;9.48;;;17.50;56.20;;;11.73;83.26;101802.94;172649;28;1034;-70
2022/05/15 00:27:33;;;;;;;27.08;9.57;;;17.50;56.20;;;11.74;83.28;101807.28;172703;28;954;-70
2022/05/15 00:27:38;;;;;;;27.53;9.40;;;17.50;56.20;;;11.72;83.06;101804.72;172649;28;1026;-71
2022/05/15 00:27:44;;;;;;;27.13;9.38;;;17.50;56.20;;;11.73;82.78;101808.16;172675;28;828;-71
2022/05/15 00:27:50;;;;;;;26.05;9.38;;;17.50;56.20;;;11.71;83.54;101807.38;171962;28;852;-71
2022/05/15 00:27:56;;;;;;;27.30;9.43;;;17.50;56.10;;;11.72;83.63;101804.72;171969;28;903;-71
2022/05/15 00:28:03;;;;;;;26.70;9.20;;;17.50;56.20;;;11.73;83.59;101810.78;171990;28;918;-71
2022/05/15 00:28:09;;;;;;;25.82;9.26;;;17.50;56.10;;;11.73;83.48;101810.78;171968;28;1014;-70
2022/05/15 00:28:15;;;;;;;25.80;9.50;;;17.50;56.10;;;11.73;83.31;101805.56;172658;28;1073;-70