Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:42;;;;;;;6.10;3.47;;;2.40;99.90;;;;;;4879532;29;20499;-72
2021/12/02 00:04:22;;;;;;;6.80;4.47;;;2.40;99.90;;;;;;4877805;29;20037;-72
2021/12/02 00:06:49;;;;;;;7.25;4.18;;;2.30;99.90;;;;;;4877760;29;20084;-72
2021/12/02 00:09:24;;;;;;;6.10;4.15;;;2.40;99.90;;;;;;4879008;29;20045;-72
2021/12/02 00:12:15;;;;;;;7.30;4.47;;;2.50;99.90;;;;;;4879546;29;20045;-72
2021/12/02 00:15:05;;;;;;;13.60;6.13;;;2.50;99.90;;;;;;4862453;29;20053;-72
2021/12/02 00:17:37;;;;;;;9.65;4.40;;;2.60;99.90;;;;;;4878980;29;20510;-72
2021/12/02 00:23:28;;;;;;;8.63;5.03;;;2.50;99.90;;;;;;4880349;29;20109;-72
2021/12/02 00:29:46;;;;;;;8.45;4.97;;;2.40;99.90;;;;;;4854402;29;20057;-72
2021/12/02 00:36:10;;;;;;;9.30;5.43;;;2.40;99.90;;;;;;4882559;29;20097;-73
2021/12/02 00:38:42;;;;;;;9.63;5.38;;;2.50;99.90;;;;;;4881589;29;20119;-72
2021/12/02 00:41:13;;;;;;;7.60;5.00;;;2.30;99.90;;;;;;4865885;29;20044;-73
2021/12/02 00:43:51;;;;;;;10.82;5.28;;;2.20;99.90;;;;;;4865610;29;20069;-72
2021/12/02 00:46:22;;;;;;;9.68;5.20;;;2.00;99.90;;;;;;4882152;29;20077;-72
2021/12/02 00:48:53;;;;;;;8.95;5.88;;;2.00;99.90;;;;;;4881256;29;20140;-72
2021/12/02 00:51:46;;;;;;;10.73;5.40;;;2.10;99.90;;;;;;4865857;29;20069;-72
2021/12/02 00:54:14;;;;;;;10.40;5.10;;;2.10;99.90;;;;;;4865689;29;20465;-72
2021/12/02 00:56:44;;;;;;;10.63;6.00;;;2.20;99.90;;;;;;4882273;29;20041;-72
2021/12/02 00:59:14;;;;;;;11.00;5.95;;;1.90;99.90;;;;;;4881981;29;20041;-73
2021/12/02 01:01:51;;;;;;;12.25;5.70;;;1.70;99.90;;;;;;4880781;29;20049;-72
2021/12/02 01:04:44;;;;;;;11.70;5.85;;;1.70;99.90;;;;;;4880849;29;20088;-73
2021/12/02 01:07:20;;;;;;;12.50;6.18;;;1.60;99.90;;;;;;4882180;29;20041;-73
2021/12/02 01:10:12;;;;;;;11.35;6.80;;;1.70;99.90;;;;;;4881769;29;20045;-73
2021/12/02 01:12:48;;;;;;;11.90;6.68;;;1.80;99.90;;;;;;4881478;29;20520;-73
2021/12/02 01:16:07;;;;;;;12.30;6.80;;;1.90;99.90;;;;;;4881691;29;20069;-72
2021/12/02 01:18:35;;;;;;;9.15;6.80;;;1.90;99.90;;;;;;4881416;29;20052;-72
2021/12/02 01:21:04;;;;;;;10.63;6.40;;;1.90;99.90;;;;;;4881725;29;20045;-72
2021/12/02 01:24:01;;;;;;;11.68;6.50;;;2.00;99.90;;;;;;4881194;29;20459;-72
2021/12/02 01:26:30;;;;;;;14.20;7.00;;;1.70;99.90;;;;;;4864760;29;20076;-73
2021/12/02 01:29:25;;;;;;;11.85;7.65;;;1.50;99.90;;;;;;4880349;29;20040;-72
2021/12/02 01:31:57;;;;;;;12.05;7.45;;;1.50;99.90;;;;;;4880634;29;20084;-72
2021/12/02 01:34:52;;;;;;;14.13;8.35;;;1.70;99.90;;;;;;4881077;29;20049;-72
2021/12/02 01:37:27;;;;;;;14.40;8.40;;;1.70;99.90;;;;;;4880291;29;20092;-72
2021/12/02 01:39:59;;;;;;;14.38;8.75;;;1.80;99.90;;;;;;4881211;29;20504;-72
2021/12/02 01:42:39;;;;;;;15.43;8.70;;;1.80;99.90;;;;;;4881028;29;20045;-72
2021/12/02 01:45:07;;;;;;;14.45;8.45;;;1.80;99.90;;;;;;4880005;29;20053;-72
2021/12/02 01:47:43;;;;;;;16.00;8.35;;;1.80;99.90;;;;;;4879591;29;20072;-73
2021/12/02 01:50:37;;;;;;;15.07;8.15;;;1.80;99.90;;;;;;4881241;29;20470;-72
2021/12/02 01:53:07;;;;;;;14.52;8.48;;;1.80;99.90;;;;;;4879793;29;20056;-73
2021/12/02 01:55:41;;;;;;;16.65;8.13;;;1.80;99.90;;;;;;4879849;29;20045;-72
2021/12/02 01:58:31;;;;;;;12.85;7.82;;;1.60;99.90;;;;;;4879096;29;20076;-72
2021/12/02 02:00:59;;;;;;;14.45;8.20;;;1.60;99.90;;;;;;4865247;29;20128;-72
2021/12/02 02:03:33;;;;;;;14.50;8.93;;;1.50;99.90;;;;;;4863746;29;20041;-72
2021/12/02 02:06:29;;;;;;;12.32;7.60;;;1.40;99.90;;;;;;4881154;29;20109;-73
2021/12/02 02:08:58;;;;;;;11.57;7.90;;;1.50;99.90;;;;;;4879479;29;20084;-72
2021/12/02 02:11:30;;;;;;;15.30;8.00;;;1.50;99.90;;;;;;4879668;29;20037;-72
2021/12/02 02:14:01;;;;;;;17.45;8.90;;;1.60;99.90;;;;;;4864163;29;20069;-72
2021/12/02 02:16:34;;;;;;;15.98;8.85;;;1.60;99.90;;;;;;4880944;29;20047;-72
2021/12/02 02:19:03;;;;;;;16.63;9.13;;;1.50;99.90;;;;;;4880729;29;20552;-72
2021/12/02 02:21:54;;;;;;;17.52;9.40;;;1.60;99.90;;;;;;4880498;29;20461;-72
2021/12/02 02:24:22;;;;;;;22.50;10.15;;;1.60;99.90;;;;;;4879322;29;20049;-72
2021/12/02 02:27:15;;;;;;;16.67;9.20;;;1.60;99.90;;;;;;4863878;29;20037;-72
2021/12/02 02:29:51;;;;;;;18.85;9.55;;;1.50;99.90;;;;;;4863762;29;20444;-72
2021/12/02 02:32:25;;;;;;;16.08;9.57;;;1.50;99.90;;;;;;4863608;29;20139;-72
2021/12/02 02:35:30;;;;;;;16.83;8.93;;;1.40;99.90;;;;;;4863742;29;20057;-72
2021/12/02 02:38:00;;;;;;;14.25;8.50;;;1.40;99.90;;;;;;4880407;29;20404;-72
2021/12/02 02:40:42;;;;;;;17.88;9.25;;;1.40;99.90;;;;;;4879627;29;20041;-72
2021/12/02 02:43:38;;;;;;;17.60;8.85;;;1.30;99.90;;;;;;4878905;29;20144;-72
2021/12/02 02:46:07;;;;;;;15.20;9.18;;;1.30;99.90;;;;;;4878317;29;20140;-73
2021/12/02 02:48:40;;;;;;;16.30;9.18;;;1.20;99.90;;;;;;4878625;29;20064;-73
2021/12/02 02:51:07;;;;;;;15.63;9.93;;;1.10;99.90;;;;;;4880552;29;20480;-73
2021/12/02 02:54:05;;;;;;;19.02;9.73;;;1.10;99.90;;;;;;4879863;29;20033;-72
2021/12/02 02:56:38;;;;;;;15.98;9.55;;;1.00;99.90;;;;;;4878897;29;20465;-73
2021/12/02 02:59:22;;;;;;;20.35;9.73;;;0.80;99.90;;;;;;4879922;29;20084;-73
2021/12/02 03:05:52;;;;;;;19.45;10.02;;;0.80;99.90;;;;;;4880523;29;20502;-73
2021/12/02 03:07:56;;;;;;;16.38;9.63;;;0.80;99.90;;;;;;4857978;29;20136;-73
2021/12/02 03:10:55;;;;;;;15.70;8.63;;;0.60;99.90;;;;;;4880155;29;20041;-72
2021/12/02 03:19:02;;;;;;;17.40;9.05;;;0.90;99.90;;;;;;4878274;29;20057;-73
2021/12/02 03:21:34;;;;;;;14.30;8.90;;;0.90;99.90;;;;;;4878453;29;20412;-73
2021/12/02 03:24:02;;;;;;;14.05;8.90;;;0.60;99.90;;;;;;4879438;29;20049;-73
2021/12/02 03:26:32;;;;;;;14.05;9.10;;;0.60;99.90;;;;;;4862741;29;20393;-73
2021/12/02 03:29:07;;;;;;;15.80;8.55;;;0.80;99.90;;;;;;4879460;29;20045;-73
2021/12/02 03:31:36;;;;;;;14.93;9.43;;;0.90;99.90;;;;;;4879740;29;20065;-73
2021/12/02 03:34:06;;;;;;;18.73;9.77;;;0.90;99.90;;;;;;4862656;29;20084;-73
2021/12/02 03:36:39;;;;;;;16.25;9.20;;;0.90;99.90;;;;;;4878190;29;20139;-73
2021/12/02 03:39:09;;;;;;;15.70;9.30;;;1.00;99.90;;;;;;4878055;29;20084;-73
2021/12/02 03:41:40;;;;;;;14.73;9.43;;;1.10;99.90;;;;;;4879359;29;20120;-73
2021/12/02 03:44:33;;;;;;;15.30;9.68;;;1.10;99.90;;;;;;4878983;29;20045;-73
2021/12/02 03:47:00;;;;;;;16.65;9.40;;;1.10;99.90;;;;;;4877902;29;20139;-73
2021/12/02 03:49:53;;;;;;;16.13;9.30;;;1.20;99.90;;;;;;4877999;29;20053;-73
2021/12/02 03:52:22;;;;;;;12.85;9.23;;;1.30;99.90;;;;;;4878406;29;20524;-73
2021/12/02 03:54:55;;;;;;;17.50;9.55;;;1.30;99.90;;;;;;4877848;29;20056;-73
2021/12/02 03:57:31;;;;;;;15.30;9.30;;;1.20;99.90;;;;;;4880909;29;20560;-73
2021/12/02 04:00:00;;;;;;;17.25;9.07;;;1.00;99.90;;;;;;4885612;29;20520;-73
2021/12/02 04:02:43;;;;;;;17.08;10.25;;;0.80;99.90;;;;;;4885119;29;20060;-73
2021/12/02 04:05:10;;;;;;;21.77;10.65;;;0.70;99.90;;;;;;4868464;29;20386;-73
2021/12/02 04:07:37;;;;;;;17.00;9.77;;;0.70;99.90;;;;;;4868397;29;20052;-73
2021/12/02 04:10:07;;;;;;;16.80;9.20;;;0.60;99.90;;;;;;4868694;29;20284;-73
2021/12/02 04:15:44;;;;;;;16.65;10.02;;;0.50;99.90;;;;;;4883815;29;20057;-73
2021/12/02 04:18:27;;;;;;;17.77;10.40;;;0.60;99.90;;;;;;4885135;29;20044;-73
2021/12/02 04:20:56;;;;;;;29.40;12.10;;;0.60;99.90;;;;;;4883845;29;20077;-73
2021/12/02 04:23:23;;;;;;;18.25;10.77;;;0.60;99.90;;;;;;4868004;29;20101;-73
2021/12/02 04:25:58;;;;;;;23.00;12.60;;;0.70;99.90;;;;;;4884098;29;20531;-74
2021/12/02 04:28:50;;;;;;;26.70;13.57;;;0.80;99.90;;;;;;4884909;29;20082;-73
2021/12/02 04:31:25;;;;;;;24.40;13.43;;;0.80;99.90;;;;;;4868400;29;20085;-74
2021/12/02 04:33:52;;;;;;;32.38;13.52;;;0.70;99.90;;;;;;4884973;29;20041;-74
2021/12/02 04:36:48;;;;;;;28.00;13.50;;;0.50;99.90;;;;;;4885314;29;20552;-74
2021/12/02 04:39:44;;;;;;;26.80;13.20;;;0.60;99.90;;;;;;4883974;29;20119;-73
2021/12/02 04:42:12;;;;;;;47.40;21.13;;;0.60;99.90;;;;;;4883803;29;20049;-74
2021/12/02 04:44:41;;;;;;;43.63;19.73;;;0.50;99.90;;;;;;4883373;29;20041;-74
2021/12/02 04:47:10;;;;;;;37.13;18.08;;;0.50;99.90;;;;;;4883668;29;20376;-74
2021/12/02 04:49:41;;;;;;;75.70;31.63;;;0.30;99.90;;;;;;4885342;29;20481;-74
2021/12/02 04:52:10;;;;;;;53.75;24.42;;;0.30;99.90;;;;;;4885053;29;20544;-74
2021/12/02 04:54:41;;;;;;;90.43;38.75;;;0.50;99.90;;;;;;4868158;29;20045;-73
2021/12/02 04:57:09;;;;;;;45.97;22.48;;;0.50;99.90;;;;;;4868360;29;20084;-73
2021/12/02 04:59:40;;;;;;;40.33;20.02;;;0.40;99.90;;;;;;4868671;29;20052;-73
2021/12/02 05:02:14;;;;;;;41.28;18.55;;;0.30;99.90;;;;;;4884930;29;20045;-73
2021/12/02 05:04:43;;;;;;;43.13;22.30;;;0.30;99.90;;;;;;4884933;29;20080;-73
2021/12/02 05:07:14;;;;;;;50.10;23.15;;;0.30;99.90;;;;;;4885092;29;20043;-72
2021/12/02 05:09:45;;;;;;;42.65;20.02;;;0.40;99.90;;;;;;4881867;29;20465;-73
2021/12/02 05:12:13;;;;;;;41.22;20.52;;;0.50;99.90;;;;;;4865279;29;20068;-73
2021/12/02 05:14:45;;;;;;;41.20;19.30;;;0.60;99.90;;;;;;4880932;29;20045;-73
2021/12/02 05:17:17;;;;;;;37.40;19.23;;;0.70;99.90;;;;;;4880680;29;20068;-73
2021/12/02 05:19:46;;;;;;;36.05;17.27;;;0.70;99.90;;;;;;4865225;29;20527;-73
2021/12/02 05:22:14;;;;;;;39.92;17.38;;;0.90;99.90;;;;;;4880550;29;20052;-73
2021/12/02 05:24:49;;;;;;;31.98;16.48;;;1.00;99.90;;;;;;4880205;29;20045;-73
2021/12/02 05:27:16;;;;;;;25.93;12.87;;;1.00;99.90;;;;;;4879036;29;20049;-73
2021/12/02 05:29:44;;;;;;;35.65;16.88;;;0.90;99.90;;;;;;4879180;29;20417;-73
2021/12/02 05:32:11;;;;;;;35.95;18.17;;;1.00;99.90;;;;;;4879744;29;20049;-73
2021/12/02 05:34:39;;;;;;;40.63;19.08;;;1.00;99.90;;;;;;4881734;29;20045;-74
2021/12/02 05:37:13;;;;;;;35.53;18.73;;;1.00;99.90;;;;;;4881423;29;20073;-74
2021/12/02 05:39:46;;;;;;;46.33;22.45;;;1.10;99.90;;;;;;4880265;29;20143;-73
2021/12/02 05:42:14;;;;;;;41.53;17.60;;;1.10;99.90;;;;;;4881885;29;20060;-73
2021/12/02 05:44:45;;;;;;;34.55;17.85;;;1.10;99.90;;;;;;4879969;29;20061;-73
2021/12/02 05:47:13;;;;;;;41.97;22.17;;;1.10;99.90;;;;;;4881192;29;20465;-74
2021/12/02 05:49:43;;;;;;;37.67;18.30;;;1.20;99.90;;;;;;4879965;29;20070;-73
2021/12/02 05:52:15;;;;;;;35.58;19.15;;;1.20;99.90;;;;;;4877716;29;20067;-72
2021/12/02 05:54:45;;;;;;;46.45;21.17;;;0.90;99.90;;;;;;4882348;29;20040;-73
2021/12/02 05:57:12;;;;;;;70.13;34.35;;;0.70;99.90;;;;;;4900338;29;20041;-73
2021/12/02 05:59:40;;;;;;;85.18;48.40;;;0.70;99.90;;;;;;4886615;29;20047;-73
2021/12/02 06:02:09;;;;;;;139.13;89.00;;;0.70;99.90;;;;;;4899660;29;20405;-73
2021/12/02 06:04:38;;;;;;;123.60;82.55;;;0.60;99.90;;;;;;4900166;29;20052;-73
2021/12/02 06:07:06;;;;;;;62.88;34.92;;;0.70;99.90;;;;;;4899858;29;20124;-73
2021/12/02 06:09:37;;;;;;;94.88;44.58;;;0.50;99.90;;;;;;4883111;29;20036;-73
2021/12/02 06:12:05;;;;;;;113.03;64.90;;;0.90;99.90;;;;;;4899884;29;20052;-73
2021/12/02 06:14:59;;;;;;;46.00;27.38;;;1.30;99.90;;;;;;4882928;29;20041;-74
2021/12/02 06:17:26;;;;;;;63.90;40.67;;;1.10;99.90;;;;;;4898163;29;20044;-73
2021/12/02 06:20:36;;;;;;;61.72;37.20;;;1.00;99.90;;;;;;4899807;29;20372;-73
2021/12/02 06:23:28;;;;;;;57.17;34.58;;;1.20;99.90;;;;;;4899525;29;20075;-73
2021/12/02 06:25:56;;;;;;;49.60;33.42;;;1.30;99.90;;;;;;4881532;29;20064;-73
2021/12/02 06:28:48;;;;;;;23.88;16.10;;;1.30;99.90;;;;;;4899488;29;20033;-73
2021/12/02 06:31:21;;;;;;;128.25;50.72;;;1.30;99.90;;;;;;4899184;29;20119;-73
2021/12/02 06:33:48;;;;;;;61.42;32.50;;;1.30;99.90;;;;;;4897786;29;20048;-73
2021/12/02 06:36:24;;;;;;;45.10;23.58;;;1.40;99.90;;;;;;4899458;29;20403;-73
2021/12/02 06:38:59;;;;;;;50.95;28.23;;;1.50;99.90;;;;;;4899613;29;20041;-74
2021/12/02 06:41:37;;;;;;;33.50;20.05;;;1.80;99.90;;;;;;4899295;29;20626;-74
2021/12/02 06:44:04;;;;;;;50.65;26.23;;;2.00;99.90;;;;;;4897645;29;20132;-73
2021/12/02 06:46:31;;;;;;;36.95;22.27;;;2.10;99.90;;;;;;4882024;29;20538;-73
2021/12/02 06:49:24;;;;;;;34.22;20.63;;;2.30;99.90;;;;;;4897520;29;20055;-73
2021/12/02 06:51:53;;;;;;;36.22;20.67;;;2.30;99.90;;;;;;4882035;29;20088;-73
2021/12/02 06:54:25;;;;;;;51.33;27.42;;;2.30;99.90;;;;;;4898935;29;20043;-74
2021/12/02 06:56:55;;;;;;;39.78;23.63;;;2.40;99.90;;;;;;4899180;29;20120;-74
2021/12/02 06:59:22;;;;;;;34.72;21.33;;;2.70;99.90;;;;;;4898865;29;20064;-73
2021/12/02 07:01:51;;;;;;;39.58;23.13;;;2.60;99.90;;;;;;4898778;29;20041;-74
2021/12/02 07:04:24;;;;;;;36.33;20.70;;;2.60;99.90;;;;;;4898749;29;20041;-74
2021/12/02 07:06:51;;;;;;;33.63;20.17;;;2.70;99.90;;;;;;4897554;29;20059;-71
2021/12/02 07:09:23;;;;;;;49.25;23.50;;;2.70;99.90;;;;;;4898765;29;20102;-74
2021/12/02 07:12:09;;;;;;;41.00;21.67;;;2.70;99.90;;;;;;4881791;29;20135;-74
2021/12/02 07:15:07;;;;;;;32.33;18.80;;;2.80;99.90;;;;;;4898557;29;20088;-74
2021/12/02 07:17:50;;;;;;;21.95;12.68;;;3.00;99.90;;;;;;4898125;29;20125;-74
2021/12/02 07:20:44;;;;;;;21.08;11.18;;;3.00;99.90;;;;;;4881424;29;20139;-71
2021/12/02 07:23:22;;;;;;;34.35;14.18;;;3.20;99.90;;;;;;4881641;29;20053;-74
2021/12/02 07:25:51;;;;;;;44.30;16.88;;;3.10;99.90;;;;;;4880931;29;20049;-74
2021/12/02 07:28:21;;;;;;;39.53;17.45;;;3.10;99.90;;;;;;4896918;29;20044;-74
2021/12/02 07:30:54;;;;;;;40.03;17.27;;;3.30;99.90;;;;;;4898300;29;20083;-74
2021/12/02 07:33:28;;;;;;;48.25;18.83;;;3.50;99.90;;;;;;4881097;29;20076;-74
2021/12/02 07:36:05;;;;;;;28.40;12.20;;;3.70;99.90;;;;;;4898040;29;20040;-73
2021/12/02 07:38:38;;;;;;;31.02;13.18;;;3.80;99.90;;;;;;4881338;29;20051;-74
2021/12/02 07:41:12;;;;;;;33.83;12.27;;;4.00;99.90;;;;;;4881405;29;20045;-71
2021/12/02 07:43:39;;;;;;;32.55;13.05;;;4.30;99.90;;;;;;4896615;29;20049;-74
2021/12/02 07:46:07;;;;;;;34.92;18.63;;;4.40;99.90;;;;;;4891990;29;20420;-74
2021/12/02 07:48:37;;;;;;;32.28;25.02;;;4.60;99.90;;;;;;4879280;29;20040;-74
2021/12/02 07:51:27;;;;;;;34.78;25.40;;;4.50;99.90;;;;;;4879458;29;20048;-71
2021/12/02 07:53:58;;;;;;;35.30;25.50;;;4.70;99.90;;;;;;4885239;29;20493;-74
2021/12/02 07:56:30;;;;;;;30.58;20.30;;;5.00;99.90;;;;;;4879148;29;20493;-72
2021/12/02 07:59:00;;;;;;;22.08;15.52;;;5.10;99.90;;;;;;4877822;29;20358;-72
2021/12/02 08:01:34;;;;;;;22.10;12.38;;;5.20;99.90;;;;;;4877784;29;20131;-72
2021/12/02 08:04:28;;;;;;;20.90;12.30;;;5.40;99.90;;;;;;4876873;29;20120;-74
2021/12/02 08:07:06;;;;;;;21.83;13.55;;;5.60;99.90;;;;;;4870968;29;20043;-72
2021/12/02 08:09:33;;;;;;;22.25;12.60;;;5.70;99.90;;;;;;4860629;29;20048;-72
2021/12/02 08:12:19;;;;;;;25.55;13.40;;;5.90;99.90;;;;;;4860834;29;20049;-72
2021/12/02 08:14:49;;;;;;;29.88;16.92;;;6.00;99.90;;;;;;4860902;29;20412;-72
2021/12/02 08:17:17;;;;;;;58.45;32.85;;;6.20;99.90;;;;;;4859132;29;20475;-72
2021/12/02 08:19:48;;;;;;;34.90;20.75;;;6.30;99.90;;;;;;4874622;29;20493;-72
2021/12/02 08:22:16;;;;;;;22.45;13.40;;;6.40;99.90;;;;;;4860699;29;20069;-71
2021/12/02 08:24:45;;;;;;;19.98;11.85;;;6.40;99.90;;;;;;4874361;29;20045;-71
2021/12/02 08:27:14;;;;;;;28.38;12.98;;;6.50;99.90;;;;;;4878969;29;20127;-74
2021/12/02 08:29:48;;;;;;;41.47;14.15;;;6.60;99.90;;;;;;4892045;29;20513;-72
2021/12/02 08:32:16;;;;;;;46.80;16.80;;;6.60;99.90;;;;;;4875270;29;20046;-71
2021/12/02 08:34:44;;;;;;;49.83;19.67;;;6.70;99.90;;;;;;4860328;29;20062;-72
2021/12/02 08:37:16;;;;;;;36.38;14.15;;;6.90;99.90;;;;;;4872431;29;20053;-71
2021/12/02 08:39:46;;;;;;;45.03;13.57;;;7.00;99.90;;;;;;4878094;29;20392;-71
2021/12/02 08:42:16;;;;;;;36.00;13.57;;;7.00;99.90;;;;;;4878169;29;20140;-72
2021/12/02 08:44:50;;;;;;;26.80;13.45;;;7.20;99.90;;;;;;4881364;29;20053;-72
2021/12/02 08:47:19;;;;;;;21.60;14.23;;;7.30;99.90;;;;;;4883858;29;20139;-72
2021/12/02 08:49:54;;;;;;;21.65;13.95;;;7.50;99.90;;;;;;4899620;29;20048;-73
2021/12/02 08:52:23;;;;;;;25.02;14.68;;;7.50;99.90;;;;;;4901051;29;20132;-73
2021/12/02 08:54:54;;;;;;;22.83;14.90;;;7.50;99.90;;;;;;4884128;29;20388;-71
2021/12/02 08:57:41;;;;;;;28.50;15.80;;;7.60;99.90;;;;;;4884177;29;20131;-71
2021/12/02 09:00:12;;;;;;;21.38;13.20;;;7.70;99.90;;;;;;4884269;29;20041;-72
2021/12/02 09:02:40;;;;;;;20.00;14.75;;;7.90;99.90;;;;;;4899525;29;20087;-72
2021/12/02 09:05:10;;;;;;;20.45;12.88;;;8.00;99.90;;;;;;4900886;29;20510;-72
2021/12/02 09:07:37;;;;;;;20.58;13.23;;;8.10;99.90;;;;;;4900785;29;20449;-72
2021/12/02 09:10:08;;;;;;;23.90;14.85;;;8.30;99.90;;;;;;4890871;29;20124;-72
2021/12/02 09:12:38;;;;;;;21.13;13.80;;;8.40;99.90;;;;;;4882378;29;20083;-72
2021/12/02 09:15:09;;;;;;;22.85;14.88;;;8.50;99.90;;;;;;4865357;29;20143;-71
2021/12/02 09:17:37;;;;;;;21.33;14.82;;;8.40;99.90;;;;;;4881861;29;20105;-72
2021/12/02 09:20:06;;;;;;;18.77;12.30;;;8.50;99.90;;;;;;4881445;29;20060;-72
2021/12/02 09:22:34;;;;;;;19.27;12.10;;;8.50;99.90;;;;;;4881619;29;20120;-70
2021/12/02 09:25:06;;;;;;;26.15;17.48;;;8.60;99.90;;;;;;4881749;29;20041;-72
2021/12/02 09:28:03;;;;;;;20.13;13.52;;;8.60;99.90;;;;;;4865639;29;20053;-74
2021/12/02 09:30:42;;;;;;;16.13;10.57;;;8.70;99.90;;;;;;4867862;29;20045;-72
2021/12/02 09:33:10;;;;;;;23.48;14.52;;;8.80;99.90;;;;;;4852543;29;20110;-72
2021/12/02 09:35:37;;;;;;;20.42;12.20;;;8.90;99.90;;;;;;4881560;29;20048;-72
2021/12/02 09:38:08;;;;;;;14.57;10.25;;;9.10;99.90;;;;;;4865174;29;20051;-71
2021/12/02 09:40:41;;;;;;;19.45;11.48;;;9.10;99.90;;;;;;4880296;29;20045;-71
2021/12/02 09:43:11;;;;;;;20.65;13.40;;;9.20;99.90;;;;;;4881887;29;20045;-72
2021/12/02 09:45:40;;;;;;;21.90;13.27;;;9.30;99.90;;;;;;4881534;29;20044;-73
2021/12/02 09:48:09;;;;;;;23.48;11.68;;;9.30;99.90;;;;;;4900137;29;20416;-72
2021/12/02 09:50:48;;;;;;;17.70;11.23;;;9.30;99.90;;;;;;4900258;29;20049;-72
2021/12/02 09:53:20;;;;;;;26.23;16.65;;;9.40;99.90;;;;;;4899913;29;20559;-73
2021/12/02 09:58:25;;;;;;;23.45;14.05;;;9.60;99.90;;;;;;4882911;29;20047;-72
2021/12/02 10:03:37;;;;;;;15.13;10.10;;;9.80;99.90;;;;;;4898227;29;20055;-71
2021/12/02 10:06:07;;;;;;;14.95;9.93;;;9.90;99.90;;;;;;4900115;29;20116;-73
2021/12/02 10:08:46;;;;;;;17.63;10.85;;;10.00;99.90;;;;;;4900256;29;20052;-72
2021/12/02 10:11:55;;;;;;;16.63;8.57;;;10.10;99.90;;;;;;4900004;29;20384;-72
2021/12/02 10:14:55;;;;;;;14.82;6.90;;;10.30;99.90;;;;;;4882799;29;20456;-73
2021/12/02 10:25:57;;;;;;;13.75;7.65;;;10.60;99.90;;;;;;4882576;29;20053;-72
2021/12/02 10:28:28;;;;;;;9.77;6.80;;;10.60;99.90;;;;;;4882794;29;20049;-72
2021/12/02 10:31:04;;;;;;;16.00;9.00;;;10.70;99.90;;;;;;4898042;29;20083;-72
2021/12/02 10:33:40;;;;;;;15.48;7.03;;;10.60;99.90;;;;;;4876532;29;20049;-72
2021/12/02 10:36:32;;;;;;;12.48;6.03;;;10.70;99.90;;;;;;4897629;29;20079;-72
2021/12/02 10:39:19;;;;;;;10.80;6.80;;;10.70;99.90;;;;;;4885248;29;20076;-72
2021/12/02 10:41:57;;;;;;;16.33;8.93;;;10.70;99.90;;;;;;4880123;29;20101;-72
2021/12/02 10:44:29;;;;;;;15.80;8.05;;;10.70;99.90;;;;;;4880263;29;20045;-71
2021/12/02 10:47:10;;;;;;;12.20;6.53;;;10.80;99.90;;;;;;4887648;29;20475;-72
2021/12/02 10:49:53;;;;;;;13.00;6.88;;;10.80;99.90;;;;;;4863448;29;20489;-72
2021/12/02 10:52:59;;;;;;;12.10;7.20;;;10.90;99.90;;;;;;4880359;29;20163;-72
2021/12/02 10:55:28;;;;;;;21.92;11.93;;;11.00;99.90;;;;;;4879929;29;20385;-72
2021/12/02 10:58:33;;;;;;;14.77;8.63;;;11.00;99.90;;;;;;4880051;29;20041;-72
2021/12/02 11:01:00;;;;;;;15.75;7.57;;;11.00;99.90;;;;;;4863634;29;20508;-72
2021/12/02 11:03:35;;;;;;;16.77;9.60;;;11.10;99.90;;;;;;4863011;29;20101;-72
2021/12/02 11:06:05;;;;;;;16.10;7.55;;;11.10;99.90;;;;;;4879543;29;20041;-72
2021/12/02 11:08:34;;;;;;;9.85;5.72;;;11.20;99.90;;;;;;4847590;29;20051;-73
2021/12/02 11:11:01;;;;;;;12.75;5.65;;;11.20;99.90;;;;;;4861926;29;20087;-73
2021/12/02 11:13:28;;;;;;;11.50;5.65;;;11.20;99.90;;;;;;4879888;29;20037;-73
2021/12/02 11:15:59;;;;;;;11.88;5.25;;;11.10;99.90;;;;;;4879723;29;20413;-71
2021/12/02 11:18:34;;;;;;;12.50;6.03;;;11.20;99.90;;;;;;4879982;29;20052;-72
2021/12/02 11:21:28;;;;;;;12.18;6.20;;;11.30;99.90;;;;;;4880403;29;20045;-72
2021/12/02 11:24:39;;;;;;;8.25;5.50;;;11.30;99.90;;;;;;4863596;29;20073;-72
2021/12/02 11:27:23;;;;;;;8.68;4.82;;;11.40;99.90;;;;;;4880039;29;20124;-73
2021/12/02 11:34:15;;;;;;;10.18;5.45;;;11.30;99.90;;;;;;4879232;29;20060;-73
2021/12/02 11:36:44;;;;;;;8.95;5.55;;;11.30;99.90;;;;;;4877878;29;20084;-73
2021/12/02 11:39:22;;;;;;;11.40;6.15;;;11.30;99.90;;;;;;4879664;29;20109;-73
2021/12/02 11:41:52;;;;;;;11.73;5.70;;;11.40;99.90;;;;;;4876994;29;20489;-74
2021/12/02 11:44:22;;;;;;;11.25;6.20;;;11.50;99.90;;;;;;4879432;29;20409;-72
2021/12/02 11:46:55;;;;;;;14.18;8.07;;;11.50;99.90;;;;;;4872243;29;20083;-73
2021/12/02 11:49:22;;;;;;;12.20;6.63;;;11.50;99.90;;;;;;4898257;29;20065;-71
2021/12/02 11:55:22;;;;;;;9.15;4.70;;;11.40;99.90;;;;;;4897889;29;20096;-72
2021/12/02 11:57:57;;;;;;;7.70;4.53;;;11.60;99.90;;;;;;4897552;29;20082;-71
2021/12/02 12:00:28;;;;;;;7.13;3.70;;;11.60;99.90;;;;;;4880904;29;20393;-73
2021/12/02 12:03:09;;;;;;;7.95;3.90;;;11.50;99.90;;;;;;4898017;29;20069;-72
2021/12/02 12:06:21;;;;;;;8.40;5.25;;;11.50;99.90;;;;;;4898034;29;20203;-73
2021/12/02 12:08:53;;;;;;;6.55;4.22;;;11.80;99.90;;;;;;4897677;29;20124;-73
2021/12/02 12:11:33;;;;;;;7.38;4.45;;;11.90;99.90;;;;;;4881302;29;20048;-72
2021/12/02 12:14:10;;;;;;;7.93;4.38;;;11.70;99.90;;;;;;4897712;29;20045;-73
2021/12/02 12:16:49;;;;;;;10.00;4.93;;;11.60;99.90;;;;;;4897346;29;20052;-73
2021/12/02 12:19:30;;;;;;;10.88;5.30;;;11.50;99.90;;;;;;4868552;29;20063;-73
2021/12/02 12:22:00;;;;;;;7.50;5.18;;;11.50;99.90;;;;;;4899789;29;20052;-73
2021/12/02 12:24:47;;;;;;;9.60;5.45;;;11.40;99.90;;;;;;4900606;29;20063;-73
2021/12/02 12:27:26;;;;;;;7.90;4.50;;;11.40;99.90;;;;;;4867728;29;20056;-72
2021/12/02 12:30:09;;;;;;;7.38;4.88;;;11.40;99.90;;;;;;4884460;29;20120;-72
2021/12/02 12:33:08;;;;;;;6.90;4.43;;;11.30;99.90;;;;;;4900863;29;20037;-72
2021/12/02 12:36:09;;;;;;;10.35;5.00;;;11.30;99.90;;;;;;4884748;29;20049;-73
2021/12/02 12:38:40;;;;;;;10.13;5.38;;;11.40;99.90;;;;;;4900035;29;20492;-73
2021/12/02 12:41:14;;;;;;;8.05;5.35;;;11.50;99.90;;;;;;4884190;29;20499;-72
2021/12/02 12:43:54;;;;;;;13.30;5.97;;;11.50;99.90;;;;;;4901468;29;20049;-73
2021/12/02 12:46:24;;;;;;;10.52;6.90;;;11.50;99.90;;;;;;4901124;29;20473;-72
2021/12/02 12:48:56;;;;;;;9.52;5.75;;;11.60;99.90;;;;;;4901107;29;20047;-73
2021/12/02 12:51:29;;;;;;;10.48;6.00;;;11.60;99.90;;;;;;4900782;29;20072;-73
2021/12/02 12:54:02;;;;;;;9.32;5.40;;;11.60;99.90;;;;;;4884820;29;20046;-73
2021/12/02 12:56:33;;;;;;;10.80;5.60;;;11.50;99.90;;;;;;4882720;29;20105;-72
2021/12/02 12:59:18;;;;;;;8.77;5.32;;;11.50;99.90;;;;;;4899476;29;20040;-72
2021/12/02 13:02:01;;;;;;;9.93;5.68;;;11.50;99.90;;;;;;4901214;29;20119;-73
2021/12/02 13:05:01;;;;;;;10.00;5.10;;;11.40;99.90;;;;;;4885003;29;20075;-72
2021/12/02 13:08:22;;;;;;;10.00;4.72;;;11.40;99.90;;;;;;4891806;29;20059;-72
2021/12/02 13:11:26;;;;;;;7.78;4.65;;;11.50;99.90;;;;;;4899992;29;20096;-77
2021/12/02 13:13:56;;;;;;;24.30;15.23;;;11.50;99.90;;;;;;4883148;29;20080;-73
2021/12/02 13:16:30;;;;;;;17.33;10.85;;;11.50;99.90;;;;;;4883621;29;20055;-73
2021/12/02 13:19:13;;;;;;;7.23;5.23;;;11.50;99.90;;;;;;4883602;29;20120;-72
2021/12/02 13:21:44;;;;;;;10.05;5.30;;;11.50;99.90;;;;;;4900819;29;20271;-72
2021/12/02 13:24:56;;;;;;;8.90;6.20;;;11.50;99.90;;;;;;4883938;29;20055;-72
2021/12/02 13:27:26;;;;;;;22.77;14.60;;;11.50;99.90;;;;;;4900634;29;20064;-72
2021/12/02 13:29:54;;;;;;;13.40;9.55;;;11.40;99.90;;;;;;4882734;29;20087;-72
2021/12/02 13:32:29;;;;;;;15.68;8.77;;;11.40;99.90;;;;;;4900805;29;20119;-74
2021/12/02 13:35:01;;;;;;;7.00;4.45;;;11.50;99.90;;;;;;4900395;29;20040;-72
2021/12/02 13:37:29;;;;;;;6.75;4.97;;;11.50;99.90;;;;;;4883379;29;20088;-72
2021/12/02 13:39:56;;;;;;;11.57;6.32;;;11.50;99.90;;;;;;4881485;29;20036;-72
2021/12/02 13:42:25;;;;;;;12.18;5.70;;;11.40;99.90;;;;;;4899904;29;20056;-72
2021/12/02 13:44:53;;;;;;;28.75;13.63;;;11.40;99.90;;;;;;4883578;29;20040;-71
2021/12/02 13:47:35;;;;;;;38.70;18.98;;;11.50;99.90;;;;;;4899809;29;20080;-71
2021/12/02 13:50:06;;;;;;;23.33;12.10;;;11.50;99.90;;;;;;4900113;29;20044;-72
2021/12/02 13:52:51;;;;;;;8.57;4.68;;;11.40;99.90;;;;;;4883017;29;20411;-72
2021/12/02 13:55:26;;;;;;;6.30;4.03;;;11.40;99.90;;;;;;4883241;29;20060;-71
2021/12/02 13:58:05;;;;;;;6.70;4.28;;;11.30;99.90;;;;;;4899792;29;20143;-71
2021/12/02 14:00:46;;;;;;;7.68;5.10;;;11.30;99.90;;;;;;4884426;29;20043;-71
2021/12/02 14:03:20;;;;;;;12.98;6.18;;;11.20;99.90;;;;;;4882935;29;20056;-71
2021/12/02 14:05:57;;;;;;;6.90;4.70;;;11.20;99.90;;;;;;4899970;29;20047;-71
2021/12/02 14:08:30;;;;;;;9.32;5.32;;;11.10;99.90;;;;;;4882968;29;20452;-72
2021/12/02 14:11:06;;;;;;;7.43;4.35;;;11.00;99.90;;;;;;4899739;29;20048;-73