Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:05;;;;;;;;;;;9.30;88.10;;;;;;4966705;28;21713;-60
2024/02/20 00:03:39;;;;;;;;;;;9.30;88.10;;;;;;4966589;28;20016;-62
2024/02/20 00:06:13;;;;;;;;;;;9.20;88.00;;;;;;4964780;28;20377;-64
2024/02/20 00:08:46;;;;;;;;;;;9.20;88.00;;;;;;4970373;28;20366;-62
2024/02/20 00:11:19;;;;;;;;;;;9.20;88.10;;;;;;4969512;28;19932;-61
2024/02/20 00:42:28;;;;;;;;;;;9.10;88.00;;;;;;4950969;28;22321;-64
2024/02/20 00:45:03;;;;;;;;;;;9.10;88.00;;;;;;4965704;28;19926;-62
2024/02/20 00:47:45;;;;;;;;;;;9.10;88.00;;;;;;4964824;28;19926;-61
2024/02/20 00:50:18;;;;;;;;;;;9.10;88.00;;;;;;4960205;28;20021;-62
2024/02/20 00:52:51;;;;;;;;;;;9.00;88.10;;;;;;4958763;28;20009;-62
2024/02/20 00:55:24;;;;;;;;;;;9.00;88.20;;;;;;4964774;28;20632;-70
2024/02/20 00:57:59;;;;;;;;;;;9.00;88.30;;;;;;4966590;28;19933;-71
2024/02/20 01:00:33;;;;;;;;;;;9.00;88.20;;;;;;4961914;28;19934;-71
2024/02/20 01:03:07;;;;;;;;;;;9.10;88.20;;;;;;4965065;28;19926;-70
2024/02/20 01:05:40;;;;;;;;;;;9.00;88.20;;;;;;4966216;28;19926;-70
2024/02/20 01:08:13;;;;;;;;;;;9.00;88.20;;;;;;4968412;28;19926;-71
2024/02/20 01:10:46;;;;;;;;;;;9.00;88.20;;;;;;4962695;28;20392;-71
2024/02/20 01:13:20;;;;;;;;;;;9.00;88.30;;;;;;4966561;28;20317;-71
2024/02/20 01:15:54;;;;;;;;;;;9.00;88.30;;;;;;4962222;28;19993;-71
2024/02/20 01:18:27;;;;;;;;;;;9.00;88.40;;;;;;4964846;28;20449;-70
2024/02/20 01:21:00;;;;;;;;;;;8.90;88.40;;;;;;4968242;28;20325;-70
2024/02/20 01:23:33;;;;;;;;;;;8.90;88.30;;;;;;4969213;28;20337;-71
2024/02/20 01:26:06;;;;;;;;;;;9.00;88.40;;;;;;4965356;28;19964;-70
2024/02/20 01:28:41;;;;;;;;;;;9.00;88.30;;;;;;4954964;28;19930;-71
2024/02/20 01:31:14;;;;;;;;;;;8.90;88.40;;;;;;4962424;28;20047;-71
2024/02/20 01:33:48;;;;;;;;;;;8.90;88.40;;;;;;4960886;28;20289;-69
2024/02/20 01:36:21;;;;;;;;;;;8.90;88.40;;;;;;4960689;28;19969;-70
2024/02/20 01:38:48;;;;;;;;;;;8.90;88.50;;;;;;4966289;28;19934;-71
2024/02/20 01:41:21;;;;;;;;;;;8.90;88.50;;;;;;4968530;28;19930;-70
2024/02/20 01:43:55;;;;;;;;;;;8.90;88.50;;;;;;4963729;28;20361;-70
2024/02/20 01:46:22;;;;;;;;;;;8.90;88.50;;;;;;4964553;28;19930;-71
2024/02/20 01:48:55;;;;;;;;;;;8.90;88.50;;;;;;4967657;28;19977;-70
2024/02/20 01:51:29;;;;;;;;;;;8.90;88.60;;;;;;4968210;28;19973;-70
2024/02/20 01:54:03;;;;;;;;;;;8.90;88.60;;;;;;4967186;28;19933;-71
2024/02/20 01:56:36;;;;;;;;;;;8.90;88.50;;;;;;4968102;28;19930;-71
2024/02/20 01:59:04;;;;;;;;;;;8.90;88.60;;;;;;4964473;28;19930;-70
2024/02/20 02:01:38;;;;;;;;;;;8.90;88.50;;;;;;4967098;28;19980;-70
2024/02/20 02:04:11;;;;;;;;;;;8.90;88.40;;;;;;4967634;28;19926;-64
2024/02/20 02:06:44;;;;;;;;;;;8.90;88.50;;;;;;4970438;28;20427;-63
2024/02/20 02:09:17;;;;;;;;;;;8.80;88.50;;;;;;4965723;28;20016;-64
2024/02/20 02:11:50;;;;;;;;;;;8.80;88.60;;;;;;4960784;28;19930;-64
2024/02/20 02:14:24;;;;;;;;;;;8.90;88.60;;;;;;4967133;28;19930;-64
2024/02/20 02:16:58;;;;;;;;;;;8.90;88.60;;;;;;4968032;28;19926;-63
2024/02/20 02:19:31;;;;;;;;;;;8.90;88.50;;;;;;4972677;28;20361;-64
2024/02/20 02:22:04;;;;;;;;;;;8.80;88.50;;;;;;4973749;28;20148;-63
2024/02/20 02:24:37;;;;;;;;;;;8.90;88.60;;;;;;4972583;28;19930;-65
2024/02/20 02:27:12;;;;;;;;;;;8.80;88.60;;;;;;4971434;28;19930;-65
2024/02/20 02:29:45;;;;;;;;;;;8.80;88.50;;;;;;4967292;28;19953;-65
2024/02/20 02:32:18;;;;;;;;;;;8.80;88.50;;;;;;4962733;28;20142;-64
2024/02/20 02:34:51;;;;;;;;;;;8.80;88.40;;;;;;4966931;28;19930;-65
2024/02/20 02:37:24;;;;;;;;;;;8.80;88.40;;;;;;4971773;28;19957;-65
2024/02/20 02:39:58;;;;;;;;;;;8.80;88.40;;;;;;4971066;28;19925;-64
2024/02/20 02:42:33;;;;;;;;;;;8.70;88.30;;;;;;4972255;28;19973;-65
2024/02/20 02:45:06;;;;;;;;;;;8.70;88.20;;;;;;4969273;28;19930;-66
2024/02/20 02:47:40;;;;;;;;;;;8.70;88.10;;;;;;4969854;28;20016;-64
2024/02/20 02:50:13;;;;;;;;;;;8.70;88.10;;;;;;4973009;28;19962;-65
2024/02/20 02:52:46;;;;;;;;;;;8.70;88.20;;;;;;4972994;28;19926;-65
2024/02/20 02:55:20;;;;;;;;;;;8.70;88.10;;;;;;4965019;28;19939;-64
2024/02/20 02:57:55;;;;;;;;;;;8.70;88.00;;;;;;4970444;28;19938;-64
2024/02/20 03:00:28;;;;;;;;;;;8.70;88.00;;;;;;4971048;28;20234;-64
2024/02/20 03:02:55;;;;;;;;;;;8.70;88.10;;;;;;4973243;28;19934;-65
2024/02/20 03:05:28;;;;;;;;;;;8.70;88.00;;;;;;4969804;28;19930;-64
2024/02/20 03:08:02;;;;;;;;;;;8.60;88.10;;;;;;4970060;28;19936;-64
2024/02/20 03:10:35;;;;;;;;;;;8.60;88.10;;;;;;4969994;28;19979;-64
2024/02/20 03:13:10;;;;;;;;;;;8.60;88.10;;;;;;4967028;28;19926;-63
2024/02/20 03:15:43;;;;;;;;;;;8.50;88.20;;;;;;4968661;28;19934;-64
2024/02/20 03:18:16;;;;;;;;;;;8.50;88.20;;;;;;4972490;28;20013;-63
2024/02/20 03:20:49;;;;;;;;;;;8.50;88.20;;;;;;4970578;28;19930;-63
2024/02/20 03:23:22;;;;;;;;;;;8.50;88.20;;;;;;4972650;28;19934;-63
2024/02/20 03:25:55;;;;;;;;;;;8.60;88.20;;;;;;4969804;28;20381;-63
2024/02/20 03:28:30;;;;;;;;;;;8.50;88.20;;;;;;4971016;28;20019;-63
2024/02/20 03:31:04;;;;;;;;;;;8.50;88.20;;;;;;4967200;28;19952;-62
2024/02/20 03:33:37;;;;;;;;;;;8.60;88.20;;;;;;4970651;28;19941;-62
2024/02/20 03:36:10;;;;;;;;;;;8.50;88.10;;;;;;4958940;28;20329;-63
2024/02/20 03:38:44;;;;;;;;;;;8.40;88.10;;;;;;4970305;28;19958;-63
2024/02/20 03:41:17;;;;;;;;;;;8.40;88.10;;;;;;4967962;28;19930;-62
2024/02/20 03:43:51;;;;;;;;;;;8.50;88.00;;;;;;4971169;28;19926;-62
2024/02/20 03:46:25;;;;;;;;;;;8.40;88.00;;;;;;4965306;28;20016;-63
2024/02/20 10:18:07;;;;;;;;;;;10.10;79.10;;;;;;4950424;28;20336;-60
2024/02/20 10:20:40;;;;;;;;;;;10.30;78.50;;;;;;4962194;28;19930;-63
2024/02/20 10:23:14;;;;;;;;;;;10.30;78.10;;;;;;4961140;28;19934;-61
2024/02/20 10:25:56;;;;;;;;;;;10.20;77.40;;;;;;4964502;28;20005;-61
2024/02/20 10:28:30;;;;;;;;;;;10.20;77.50;;;;;;4964057;28;19961;-63
2024/02/20 10:31:04;;;;;;;;;;;10.20;77.10;;;;;;4961881;28;19926;-64
2024/02/20 10:33:33;;;;;;;;;;;10.30;76.60;;;;;;4962585;28;19979;-62
2024/02/20 10:36:07;;;;;;;;;;;10.40;76.80;;;;;;4964536;28;19949;-61
2024/02/20 10:38:40;;;;;;;;;;;10.40;76.40;;;;;;4967582;28;19953;-60
2024/02/20 10:41:15;;;;;;;;;;;10.50;76.60;;;;;;4972450;28;19937;-61
2024/02/20 10:43:48;;;;;;;;;;;10.50;76.00;;;;;;4971628;28;20382;-62
2024/02/20 10:46:22;;;;;;;;;;;10.50;76.40;;;;;;4967989;28;19934;-61
2024/02/20 10:48:58;;;;;;;;;;;10.50;76.20;;;;;;4970784;28;19938;-61
2024/02/20 10:51:32;;;;;;;;;;;10.40;76.50;;;;;;4970515;28;19957;-62
2024/02/20 10:54:07;;;;;;;;;;;10.40;76.50;;;;;;4970261;28;19926;-60
2024/02/20 10:56:41;;;;;;;;;;;10.40;77.10;;;;;;4971607;28;19930;-63
2024/02/20 10:59:16;;;;;;;;;;;10.30;77.50;;;;;;4970477;28;19956;-61
2024/02/20 11:01:49;;;;;;;;;;;10.30;77.80;;;;;;4971745;28;19980;-60
2024/02/20 11:04:24;;;;;;;;;;;10.20;78.20;;;;;;4970415;28;20004;-62
2024/02/20 11:06:58;;;;;;;;;;;10.20;78.30;;;;;;4971987;28;19930;-61
2024/02/20 11:09:31;;;;;;;;;;;10.30;78.20;;;;;;4972079;28;19953;-62
2024/02/20 11:12:08;;;;;;;;;;;10.40;78.10;;;;;;4971051;28;19934;-63
2024/02/20 11:14:41;;;;;;;;;;;10.50;78.00;;;;;;4967964;28;19934;-61
2024/02/20 11:17:15;;;;;;;;;;;10.60;77.80;;;;;;4966311;28;20441;-63
2024/02/20 11:19:50;;;;;;;;;;;10.70;77.50;;;;;;4960292;28;19933;-62
2024/02/20 11:22:26;;;;;;;;;;;10.80;77.20;;;;;;4965938;28;19953;-61
2024/02/20 11:25:04;;;;;;;;;;;10.80;77.10;;;;;;4963947;28;19937;-80
2024/02/20 11:27:37;;;;;;;;;;;10.70;77.10;;;;;;4964115;28;19930;-73
2024/02/20 11:30:12;;;;;;;;;;;10.80;76.60;;;;;;4968331;28;19980;-74
2024/02/20 11:32:46;;;;;;;;;;;10.80;76.70;;;;;;4965961;28;19981;-72
2024/02/20 11:35:25;;;;;;;;;;;10.80;76.80;;;;;;4966607;28;19977;-73
2024/02/20 11:37:59;;;;;;;;;;;10.90;76.50;;;;;;4970881;28;20559;-73
2024/02/20 11:40:33;;;;;;;;;;;10.80;76.80;;;;;;4973294;28;20009;-74
2024/02/20 11:43:07;;;;;;;;;;;10.70;76.60;;;;;;4971165;28;19926;-73
2024/02/20 11:45:34;;;;;;;;;;;10.70;76.50;;;;;;4963676;28;20005;-72
2024/02/20 11:48:08;;;;;;;;;;;10.70;76.80;;;;;;4968320;28;19930;-74
2024/02/20 11:50:43;;;;;;;;;;;10.60;76.70;;;;;;4971581;28;19968;-71
2024/02/20 11:53:17;;;;;;;;;;;10.60;77.00;;;;;;4969354;28;20408;-71
2024/02/20 11:55:53;;;;;;;;;;;10.60;76.90;;;;;;4970877;28;19934;-74
2024/02/20 11:58:27;;;;;;;;;;;10.70;76.50;;;;;;4970792;28;19930;-73
2024/02/20 12:01:02;;;;;;;;;;;10.80;76.60;;;;;;4971174;28;19926;-74
2024/02/20 12:03:36;;;;;;;;;;;10.90;76.40;;;;;;4972793;28;20370;-73
2024/02/20 12:06:05;;;;;;;;;;;11.00;76.00;;;;;;4972127;28;19926;-74
2024/02/20 12:08:41;;;;;;;;;;;11.10;76.00;;;;;;4971242;28;20796;-75
2024/02/20 12:11:19;;;;;;;;;;;11.10;75.60;;;;;;4971886;28;19926;-72
2024/02/20 12:13:51;;;;;;;;;;;11.10;75.70;;;;;;4971117;28;19934;-74
2024/02/20 12:16:26;;;;;;;;;;;11.10;75.80;;;;;;4971182;28;20014;-74
2024/02/20 12:18:59;;;;;;;;;;;11.10;75.60;;;;;;4972019;28;19933;-74
2024/02/20 12:21:35;;;;;;;;;;;11.10;75.30;;;;;;4971654;28;19930;-73
2024/02/20 12:24:10;;;;;;;;;;;11.10;75.50;;;;;;4971862;28;20346;-71
2024/02/20 12:26:43;;;;;;;;;;;11.10;75.70;;;;;;4965796;28;19926;-74
2024/02/20 12:29:16;;;;;;;;;;;11.20;75.70;;;;;;4970594;28;19933;-73
2024/02/20 12:31:49;;;;;;;;;;;11.20;75.30;;;;;;4971742;28;19930;-72
2024/02/20 12:34:22;;;;;;;;;;;11.20;74.90;;;;;;4966218;28;19934;-71
2024/02/20 12:36:57;;;;;;;;;;;11.20;75.40;;;;;;4971917;28;20267;-72
2024/02/20 12:39:25;;;;;;;;;;;11.20;75.00;;;;;;4971626;28;20004;-72
2024/02/20 12:41:58;;;;;;;;;;;11.20;75.20;;;;;;4972309;28;19969;-74
2024/02/20 12:44:31;;;;;;;;;;;11.20;75.30;;;;;;4970454;28;19926;-73
2024/02/20 12:47:05;;;;;;;;;;;11.10;75.30;;;;;;4970635;28;19926;-72
2024/02/20 12:49:39;;;;;;;;;;;11.10;75.50;;;;;;4971949;28;19933;-71
2024/02/20 12:52:14;;;;;;;;;;;11.10;75.30;;;;;;4966716;28;19930;-74
2024/02/20 12:54:47;;;;;;;;;;;11.10;75.50;;;;;;4972410;28;20433;-74
2024/02/20 12:57:20;;;;;;;;;;;11.20;75.30;;;;;;4971824;28;19934;-73
2024/02/20 12:59:53;;;;;;;;;;;11.20;75.20;;;;;;4968099;28;20396;-73
2024/02/20 13:02:27;;;;;;;;;;;11.20;75.40;;;;;;4968881;28;20146;-73
2024/02/20 13:05:00;;;;;;;;;;;11.30;75.10;;;;;;4970533;28;20330;-71
2024/02/20 13:07:35;;;;;;;;;;;11.30;75.00;;;;;;4967920;28;19969;-73
2024/02/20 13:10:09;;;;;;;;;;;11.30;75.00;;;;;;4969924;28;20472;-73
2024/02/20 13:12:35;;;;;;;;;;;11.30;75.10;;;;;;4971182;28;19926;-73
2024/02/20 13:15:09;;;;;;;;;;;11.30;75.00;;;;;;4969337;28;19926;-74
2024/02/20 13:17:41;;;;;;;;;;;11.30;74.60;;;;;;4970111;28;20013;-73
2024/02/20 13:20:15;;;;;;;;;;;11.40;74.70;;;;;;4969915;28;19933;-72
2024/02/20 13:22:49;;;;;;;;;;;11.40;74.30;;;;;;4969729;28;19930;-74
2024/02/20 13:25:22;;;;;;;;;;;11.50;74.40;;;;;;4970275;28;19933;-75
2024/02/20 13:27:56;;;;;;;;;;;11.60;74.40;;;;;;4971002;28;19933;-72
2024/02/20 13:30:29;;;;;;;;;;;11.60;74.10;;;;;;4971118;28;19926;-75
2024/02/20 13:33:03;;;;;;;;;;;11.60;74.20;;;;;;4970170;28;19930;-71
2024/02/20 13:35:35;;;;;;;;;;;11.70;73.70;;;;;;4971104;28;20457;-74
2024/02/20 13:38:13;;;;;;;;;;;11.70;73.90;;;;;;4969940;28;19926;-73
2024/02/20 13:40:47;;;;;;;;;;;11.70;73.20;;;;;;4969463;28;19957;-74
2024/02/20 13:43:20;;;;;;;;;;;11.80;73.40;;;;;;4969746;28;19930;-72
2024/02/20 13:45:54;;;;;;;;;;;11.80;73.20;;;;;;4967439;28;19930;-71
2024/02/20 13:48:27;;;;;;;;;;;11.90;72.50;;;;;;4970667;28;19957;-73
2024/02/20 13:51:01;;;;;;;;;;;11.90;72.70;;;;;;4969234;28;19984;-72
2024/02/20 13:53:36;;;;;;;;;;;11.80;72.10;;;;;;4968813;28;19929;-75
2024/02/20 13:56:11;;;;;;;;;;;11.90;71.90;;;;;;4970229;28;19927;-74
2024/02/20 13:58:44;;;;;;;;;;;11.80;71.90;;;;;;4970039;28;19926;-73
2024/02/20 14:01:16;;;;;;;;;;;11.80;71.60;;;;;;4965267;28;19940;-73
2024/02/20 14:03:49;;;;;;;;;;;11.80;71.80;;;;;;4968535;28;20357;-75
2024/02/20 14:06:24;;;;;;;;;;;11.80;72.00;;;;;;4966829;28;20011;-65
2024/02/20 14:08:59;;;;;;;;;;;11.80;72.30;;;;;;4968642;28;19940;-66
2024/02/20 14:11:33;;;;;;;;;;;11.70;71.90;;;;;;4968455;28;20403;-66
2024/02/20 14:14:06;;;;;;;;;;;11.70;71.60;;;;;;4967661;28;19977;-67
2024/02/20 14:16:39;;;;;;;;;;;11.70;71.80;;;;;;4968841;28;19962;-66
2024/02/20 14:19:12;;;;;;;;;;;11.60;72.10;;;;;;4968414;28;20037;-66
2024/02/20 14:21:45;;;;;;;;;;;11.60;72.50;;;;;;4968263;28;19937;-65
2024/02/20 14:24:19;;;;;;;;;;;11.60;73.10;;;;;;4968377;28;20393;-66
2024/02/20 14:26:53;;;;;;;;;;;11.60;72.70;;;;;;4964372;28;19934;-66
2024/02/20 14:29:20;;;;;;;;;;;11.60;72.70;;;;;;4969232;28;20006;-65
2024/02/20 14:31:53;;;;;;;;;;;11.60;73.30;;;;;;4964773;28;19942;-66
2024/02/20 14:34:27;;;;;;;;;;;11.60;73.00;;;;;;4967181;28;19934;-66
2024/02/20 14:37:01;;;;;;;;;;;11.60;72.90;;;;;;4968226;28;19953;-66
2024/02/20 14:39:36;;;;;;;;;;;11.60;73.00;;;;;;4968228;28;19954;-65
2024/02/20 14:42:10;;;;;;;;;;;11.60;72.60;;;;;;4967224;28;19930;-65
2024/02/20 14:44:43;;;;;;;;;;;11.60;72.40;;;;;;4967562;28;20366;-66
2024/02/20 14:47:17;;;;;;;;;;;11.60;72.60;;;;;;4968119;28;20636;-66
2024/02/20 14:49:49;;;;;;;;;;;11.60;73.10;;;;;;4966445;28;19926;-66
2024/02/20 14:52:23;;;;;;;;;;;11.60;72.70;;;;;;4966481;28;20297;-65
2024/02/20 14:54:57;;;;;;;;;;;11.60;72.20;;;;;;4967871;28;20339;-67
2024/02/20 14:57:30;;;;;;;;;;;11.60;72.60;;;;;;4967668;28;20021;-66
2024/02/20 15:00:06;;;;;;;;;;;11.60;72.30;;;;;;4966451;28;20438;-67
2024/02/20 15:02:40;;;;;;;;;;;11.60;72.20;;;;;;4963299;28;19970;-66
2024/02/20 15:05:13;;;;;;;;;;;11.60;72.40;;;;;;4966903;28;19930;-66
2024/02/20 15:07:46;;;;;;;;;;;11.60;71.90;;;;;;4967381;28;20021;-67
2024/02/20 15:10:21;;;;;;;;;;;11.60;71.70;;;;;;4968017;28;20012;-67
2024/02/20 15:12:55;;;;;;;;;;;11.70;71.60;;;;;;4968391;28;19978;-65
2024/02/20 15:15:27;;;;;;;;;;;11.70;71.40;;;;;;4968604;28;19930;-63
2024/02/20 15:18:01;;;;;;;;;;;11.70;71.20;;;;;;4967632;28;19934;-61
2024/02/20 15:20:35;;;;;;;;;;;11.70;70.90;;;;;;4968174;28;19926;-62
2024/02/20 15:23:08;;;;;;;;;;;11.70;70.70;;;;;;4968605;28;20397;-62
2024/02/20 15:25:43;;;;;;;;;;;11.70;70.80;;;;;;4967406;28;19930;-62
2024/02/20 15:28:17;;;;;;;;;;;11.70;71.30;;;;;;4970050;28;19948;-62
2024/02/20 15:30:50;;;;;;;;;;;11.70;71.10;;;;;;4972050;28;20038;-62
2024/02/20 15:33:16;;;;;;;;;;;11.70;70.40;;;;;;4971828;28;20305;-61
2024/02/20 15:35:50;;;;;;;;;;;11.60;70.60;;;;;;4969786;28;20393;-61
2024/02/20 15:38:23;;;;;;;;;;;11.50;70.50;;;;;;4969507;28;20444;-62
2024/02/20 15:40:57;;;;;;;;;;;11.50;70.60;;;;;;4971352;28;19932;-62
2024/02/20 15:43:31;;;;;;;;;;;11.40;70.80;;;;;;4971282;28;20009;-62
2024/02/20 15:46:04;;;;;;;;;;;11.40;71.40;;;;;;4970401;28;20386;-62
2024/02/20 15:48:38;;;;;;;;;;;11.30;71.50;;;;;;4972487;28;19926;-62
2024/02/20 15:51:10;;;;;;;;;;;11.30;71.80;;;;;;4964738;28;20356;-61
2024/02/20 15:53:45;;;;;;;;;;;11.30;72.20;;;;;;4964793;28;19932;-63
2024/02/20 15:56:20;;;;;;;;;;;11.30;72.50;;;;;;4971359;28;20021;-63
2024/02/20 15:58:54;;;;;;;;;;;11.20;71.80;;;;;;4964908;28;20016;-62
2024/02/20 16:01:28;;;;;;;;;;;11.10;72.50;;;;;;4967247;28;19926;-62
2024/02/20 16:04:01;;;;;;;;;;;11.10;73.30;;;;;;4971675;28;19930;-61
2024/02/20 16:06:34;;;;;;;;;;;11.10;73.60;;;;;;4971978;28;19937;-63
2024/02/20 16:09:09;;;;;;;;;;;11.10;73.40;;;;;;4968802;28;19941;-63
2024/02/20 16:11:44;;;;;;;;;;;11.10;73.40;;;;;;4971946;28;19927;-61
2024/02/20 16:14:18;;;;;;;;;;;11.00;74.00;;;;;;4972414;28;20461;-61
2024/02/20 16:16:51;;;;;;;;;;;10.90;73.60;;;;;;4971504;28;19965;-61
2024/02/20 16:19:24;;;;;;;;;;;10.90;73.80;;;;;;4971625;28;19937;-62
2024/02/20 16:21:57;;;;;;;;;;;10.90;74.10;;;;;;4971646;28;19926;-62
2024/02/20 16:24:30;;;;;;;;;;;10.80;74.30;;;;;;4972603;28;19964;-61
2024/02/20 16:27:04;;;;;;;;;;;10.80;74.50;;;;;;4969293;28;19973;-60
2024/02/20 16:29:38;;;;;;;;;;;10.90;74.60;;;;;;4969273;28;19989;-60
2024/02/20 16:32:05;;;;;;;;;;;10.70;74.30;;;;;;4971144;28;19965;-61
2024/02/20 16:34:39;;;;;;;;;;;10.70;74.60;;;;;;4971273;28;19926;-60
2024/02/20 16:37:12;;;;;;;;;;;10.70;75.00;;;;;;4970105;28;19957;-61
2024/02/20 16:39:45;;;;;;;;;;;10.60;74.90;;;;;;4970289;28;19965;-60
2024/02/20 16:42:19;;;;;;;;;;;10.60;74.90;;;;;;4965971;28;19964;-61
2024/02/20 16:44:53;;;;;;;;;;;10.60;74.90;;;;;;4970865;28;19981;-62
2024/02/20 16:47:26;;;;;;;;;;;10.60;74.90;;;;;;4965628;28;20441;-63
2024/02/20 16:49:59;;;;;;;;;;;10.50;75.30;;;;;;4964841;28;19933;-60
2024/02/20 16:52:32;;;;;;;;;;;10.50;75.20;;;;;;4964965;28;20289;-62
2024/02/20 16:55:05;;;;;;;;;;;10.50;75.30;;;;;;4968063;28;19926;-60
2024/02/20 16:57:42;;;;;;;;;;;10.50;75.40;;;;;;4964418;28;19953;-59
2024/02/20 17:00:17;;;;;;;;;;;10.40;75.50;;;;;;4965812;28;20025;-61
2024/02/20 17:02:51;;;;;;;;;;;10.40;75.50;;;;;;4970422;28;19930;-61
2024/02/20 17:05:26;;;;;;;;;;;10.30;75.80;;;;;;4967548;28;20244;-60
2024/02/20 17:08:01;;;;;;;;;;;10.30;75.90;;;;;;4971184;28;19926;-61
2024/02/20 17:10:36;;;;;;;;;;;10.20;76.10;;;;;;4971414;28;19937;-60
2024/02/20 17:13:04;;;;;;;;;;;10.20;76.60;;;;;;4969860;28;20377;-61
2024/02/20 17:15:38;;;;;;;;;;;10.20;76.70;;;;;;4971353;28;19930;-62
2024/02/20 17:18:11;;;;;;;;;;;10.10;76.70;;;;;;4970611;28;19930;-62
2024/02/20 17:20:44;;;;;;;;;;;10.10;77.00;;;;;;4969355;28;19930;-61
2024/02/20 17:23:17;;;;;;;;;;;10.10;77.20;;;;;;4971051;28;19930;-61
2024/02/20 17:25:50;;;;;;;;;;;10.00;77.00;;;;;;4968805;28;19941;-61
2024/02/20 17:28:24;;;;;;;;;;;10.10;77.10;;;;;;4970422;28;19930;-61
2024/02/20 17:31:00;;;;;;;;;;;10.10;77.50;;;;;;4968829;28;19940;-62
2024/02/20 17:33:35;;;;;;;;;;;10.00;77.50;;;;;;4970017;28;19933;-62
2024/02/20 17:36:14;;;;;;;;;;;10.10;77.50;;;;;;4970252;28;20388;-63
2024/02/20 17:38:49;;;;;;;;;;;10.10;77.20;;;;;;4969180;28;19926;-62
2024/02/20 17:41:23;;;;;;;;;;;10.00;77.60;;;;;;4970649;28;19929;-60
2024/02/20 17:43:58;;;;;;;;;;;10.00;77.90;;;;;;4969292;28;20397;-60
2024/02/20 17:46:32;;;;;;;;;;;10.00;77.90;;;;;;4968830;28;19937;-61
2024/02/20 17:49:06;;;;;;;;;;;9.90;78.10;;;;;;4968951;28;19926;-61
2024/02/20 17:51:40;;;;;;;;;;;9.90;78.10;;;;;;4959611;28;19930;-60
2024/02/20 17:54:13;;;;;;;;;;;9.90;78.30;;;;;;4968156;28;21192;-62
2024/02/20 17:56:46;;;;;;;;;;;9.80;78.30;;;;;;4961533;28;20293;-62
2024/02/20 17:59:20;;;;;;;;;;;9.80;78.50;;;;;;4967392;28;20341;-60
2024/02/20 18:01:54;;;;;;;;;;;9.80;78.60;;;;;;4965262;28;19933;-61
2024/02/20 18:04:20;;;;;;;;;;;9.70;78.70;;;;;;4966737;28;20084;-60
2024/02/20 18:06:54;;;;;;;;;;;9.70;78.70;;;;;;4967377;28;19932;-61
2024/02/20 18:09:28;;;;;;;;;;;9.70;78.70;;;;;;4967970;28;19926;-61
2024/02/20 18:12:08;;;;;;;;;;;9.70;78.90;;;;;;4960886;28;20024;-60
2024/02/20 18:14:43;;;;;;;;;;;9.70;79.30;;;;;;4968572;28;19937;-62
2024/02/20 18:17:17;;;;;;;;;;;9.70;79.30;;;;;;4967126;28;19930;-62
2024/02/20 18:19:50;;;;;;;;;;;9.70;79.30;;;;;;4969358;28;19941;-60
2024/02/20 18:22:24;;;;;;;;;;;9.70;79.50;;;;;;4968949;28;20020;-61
2024/02/20 18:24:57;;;;;;;;;;;9.70;79.70;;;;;;4969691;28;20017;-60
2024/02/20 18:27:30;;;;;;;;;;;9.70;79.90;;;;;;4969586;28;19932;-61
2024/02/20 18:30:06;;;;;;;;;;;9.70;79.70;;;;;;4969150;28;20365;-61
2024/02/20 18:32:39;;;;;;;;;;;9.70;79.80;;;;;;4963998;28;20022;-66
2024/02/20 18:35:12;;;;;;;;;;;9.70;79.90;;;;;;4953285;28;19926;-62
2024/02/20 18:37:38;;;;;;;;;;;9.60;80.10;;;;;;4956104;28;19926;-62
2024/02/20 18:40:12;;;;;;;;;;;9.60;80.20;;;;;;4956736;28;19926;-60
2024/02/20 18:42:39;;;;;;;;;;;9.60;80.10;;;;;;4961667;28;20546;-65
2024/02/20 18:45:13;;;;;;;;;;;9.60;80.20;;;;;;4960877;28;20020;-70
2024/02/20 18:47:40;;;;;;;;;;;9.60;80.30;;;;;;4961818;28;19931;-71
2024/02/20 18:50:13;;;;;;;;;;;9.60;80.40;;;;;;4964452;28;20329;-70
2024/02/20 18:52:46;;;;;;;;;;;9.60;80.40;;;;;;4966005;28;20052;-70
2024/02/20 18:55:19;;;;;;;;;;;9.50;80.40;;;;;;4964665;28;19934;-71
2024/02/20 18:57:59;;;;;;;;;;;9.60;80.40;;;;;;4958778;28;19930;-71
2024/02/20 19:00:34;;;;;;;;;;;9.50;80.60;;;;;;4967631;28;19957;-71
2024/02/20 19:03:08;;;;;;;;;;;9.50;80.50;;;;;;4972075;28;19931;-72
2024/02/20 19:05:41;;;;;;;;;;;9.50;80.50;;;;;;4972175;28;19953;-70
2024/02/20 19:08:14;;;;;;;;;;;9.50;80.60;;;;;;4972993;28;19965;-71
2024/02/20 19:10:47;;;;;;;;;;;9.50;80.60;;;;;;4971968;28;19996;-71
2024/02/20 19:13:20;;;;;;;;;;;9.40;80.70;;;;;;4969599;28;20524;-71
2024/02/20 19:22:39;;;;;;;;;;;9.40;80.80;;;;;;4966570;28;20364;-71
2024/02/20 19:25:13;;;;;;;;;;;9.40;80.80;;;;;;4967032;28;20374;-71
2024/02/20 19:27:47;;;;;;;;;;;9.40;80.80;;;;;;4965856;28;19934;-71
2024/02/20 19:30:21;;;;;;;;;;;9.40;80.90;;;;;;4967852;28;19989;-70
2024/02/20 19:33:19;;;;;;;;;;;9.50;80.70;;;;;;4962525;28;20016;-69
2024/02/20 19:35:52;;;;;;;;;;;9.40;80.70;;;;;;4964618;28;20278;-71
2024/02/20 19:38:30;;;;;;;;;;;9.40;80.90;;;;;;4971150;28;19938;-70
2024/02/20 19:41:04;;;;;;;;;;;9.40;81.00;;;;;;4969743;28;20342;-71
2024/02/20 19:43:38;;;;;;;;;;;9.40;81.00;;;;;;4969387;28;19933;-71
2024/02/20 19:46:11;;;;;;;;;;;9.40;80.80;;;;;;4970052;28;19933;-70
2024/02/20 19:48:45;;;;;;;;;;;9.40;80.90;;;;;;4969208;28;20393;-71
2024/02/20 19:51:18;;;;;;;;;;;9.40;80.90;;;;;;4971070;28;20408;-70
2024/02/20 19:53:52;;;;;;;;;;;9.40;80.60;;;;;;4970678;28;19965;-70
2024/02/20 19:56:27;;;;;;;;;;;9.40;80.80;;;;;;4969193;28;19930;-61
2024/02/20 19:59:00;;;;;;;;;;;9.30;80.70;;;;;;4969409;28;19930;-62
2024/02/20 20:01:37;;;;;;;;;;;9.40;80.80;;;;;;4970657;28;20016;-62
2024/02/20 20:04:11;;;;;;;;;;;9.30;80.80;;;;;;4970286;28;19930;-63
2024/02/20 20:06:44;;;;;;;;;;;9.30;80.80;;;;;;4969393;28;19926;-62
2024/02/20 20:09:19;;;;;;;;;;;9.30;80.80;;;;;;4969094;28;19941;-62
2024/02/20 20:11:52;;;;;;;;;;;9.30;81.00;;;;;;4969662;28;19929;-61
2024/02/20 20:14:26;;;;;;;;;;;9.30;81.00;;;;;;4967982;28;19926;-63
2024/02/20 20:16:59;;;;;;;;;;;9.30;81.10;;;;;;4970327;28;20293;-62
2024/02/20 20:19:33;;;;;;;;;;;9.20;81.20;;;;;;4967925;28;19926;-61
2024/02/20 20:22:08;;;;;;;;;;;9.20;81.10;;;;;;4968791;28;19933;-63
2024/02/20 20:24:43;;;;;;;;;;;9.20;81.20;;;;;;4967453;28;19965;-63
2024/02/20 20:27:17;;;;;;;;;;;9.20;81.10;;;;;;4970495;28;20029;-62
2024/02/20 20:29:51;;;;;;;;;;;9.20;81.10;;;;;;4966368;28;20377;-62
2024/02/20 20:32:24;;;;;;;;;;;9.20;81.30;;;;;;4969420;28;19937;-63
2024/02/20 20:34:58;;;;;;;;;;;9.20;81.40;;;;;;4969901;28;20385;-61
2024/02/20 20:37:25;;;;;;;;;;;9.20;81.40;;;;;;4969399;28;19933;-63
2024/02/20 20:40:06;;;;;;;;;;;9.20;81.40;;;;;;4969193;28;19933;-63
2024/02/20 20:42:39;;;;;;;;;;;9.20;81.40;;;;;;4969773;28;19986;-67
2024/02/20 20:45:12;;;;;;;;;;;9.30;81.30;;;;;;4967478;28;19937;-62
2024/02/20 20:47:45;;;;;;;;;;;9.30;81.00;;;;;;4969549;28;19936;-62
2024/02/20 20:50:18;;;;;;;;;;;9.30;80.70;;;;;;4968705;28;19998;-62
2024/02/20 20:52:44;;;;;;;;;;;9.30;80.90;;;;;;4968375;28;19933;-61
2024/02/20 20:55:31;;;;;;;;;;;9.20;80.90;;;;;;4970153;28;20480;-62
2024/02/20 20:58:06;;;;;;;;;;;9.20;80.90;;;;;;4965728;28;20041;-61
2024/02/20 21:00:39;;;;;;;;;;;9.20;80.80;;;;;;4970055;28;19937;-66
2024/02/20 21:03:13;;;;;;;;;;;9.20;80.90;;;;;;4970144;28;19926;-63
2024/02/20 21:05:46;;;;;;;;;;;9.20;81.00;;;;;;4969168;28;19930;-61
2024/02/20 21:08:19;;;;;;;;;;;9.20;80.90;;;;;;4969459;28;19930;-62
2024/02/20 21:11:08;;;;;;;;;;;9.20;81.00;;;;;;4964564;28;20405;-61
2024/02/20 21:13:43;;;;;;;;;;;9.20;81.10;;;;;;4966725;28;19933;-62
2024/02/20 21:16:19;;;;;;;;;;;9.10;81.30;;;;;;4965066;28;19930;-61
2024/02/20 21:18:53;;;;;;;;;;;9.10;81.20;;;;;;4969649;28;19932;-63
2024/02/20 21:21:26;;;;;;;;;;;9.10;81.20;;;;;;4968746;28;19925;-61
2024/02/20 21:24:00;;;;;;;;;;;9.20;81.40;;;;;;4966946;28;19934;-62
2024/02/20 21:26:28;;;;;;;;;;;9.10;81.10;;;;;;4959994;28;20469;-62
2024/02/20 21:29:03;;;;;;;;;;;9.10;81.30;;;;;;4968209;28;20392;-63
2024/02/20 21:31:36;;;;;;;;;;;9.10;81.30;;;;;;4969129;28;19930;-62
2024/02/20 21:34:10;;;;;;;;;;;9.10;81.30;;;;;;4968123;28;19929;-61
2024/02/20 21:36:45;;;;;;;;;;;9.20;81.20;;;;;;4968066;28;20028;-62
2024/02/20 21:39:18;;;;;;;;;;;9.10;81.20;;;;;;4968280;28;20334;-62
2024/02/20 21:41:52;;;;;;;;;;;9.10;81.20;;;;;;4967614;28;19930;-61
2024/02/20 21:44:26;;;;;;;;;;;9.10;81.00;;;;;;4967235;28;20004;-62
2024/02/20 21:46:59;;;;;;;;;;;9.10;81.20;;;;;;4968480;28;20293;-63
2024/02/20 21:50:07;;;;;;;;;;;9.20;81.20;;;;;;4967975;28;19988;-63
2024/02/20 21:53:06;;;;;;;;;;;9.10;81.20;;;;;;4968692;28;20073;-59
2024/02/20 21:55:40;;;;;;;;;;;9.10;81.20;;;;;;4968461;28;20441;-62
2024/02/20 21:58:14;;;;;;;;;;;9.10;81.10;;;;;;4968461;28;20413;-60
2024/02/20 22:00:48;;;;;;;;;;;9.10;81.20;;;;;;4966310;28;19965;-60
2024/02/20 22:03:21;;;;;;;;;;;9.00;81.20;;;;;;4966769;28;19930;-60
2024/02/20 22:05:54;;;;;;;;;;;9.00;81.40;;;;;;4966947;28;20421;-59