Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:19;;;;;;;3.87;1.10;;;18.50;75.40;;;;;;5015679;28;21081;-73
2022/09/10 00:03:48;;;;;;;7.63;1.10;;;18.50;75.40;;;;;;5000331;28;20453;-73
2022/09/10 00:06:18;;;;;;;4.30;0.97;;;18.50;75.40;;;;;;5002834;28;20468;-73
2022/09/10 00:08:48;;;;;;;4.40;1.10;;;18.50;75.40;;;;;;5002621;28;20456;-72
2022/09/10 00:11:16;;;;;;;4.77;1.30;;;18.50;75.40;;;;;;5002452;28;20469;-73
2022/09/10 00:13:44;;;;;;;4.40;1.30;;;18.50;75.40;;;;;;5000413;28;21389;-73
2022/09/10 00:16:16;;;;;;;4.47;1.00;;;18.50;75.60;;;;;;4998577;28;20449;-73
2022/09/10 00:18:46;;;;;;;5.80;1.23;;;18.50;75.60;;;;;;5000344;28;20465;-73
2022/09/10 00:21:16;;;;;;;3.80;1.20;;;18.60;75.50;;;;;;5000946;28;20485;-73
2022/09/10 00:23:45;;;;;;;7.77;1.57;;;18.60;75.50;;;;;;5001535;28;20582;-73
2022/09/10 00:26:16;;;;;;;5.40;1.43;;;18.50;75.60;;;;;;5000931;28;20456;-73
2022/09/10 00:28:44;;;;;;;4.27;1.10;;;18.50;75.60;;;;;;4996286;28;20464;-72
2022/09/10 00:31:14;;;;;;;5.80;1.30;;;18.50;75.60;;;;;;4996862;28;20515;-72
2022/09/10 00:33:43;;;;;;;5.13;1.30;;;18.50;75.60;;;;;;4994911;28;20508;-73
2022/09/10 00:36:16;;;;;;;3.80;1.07;;;18.40;75.60;;;;;;5013727;28;20472;-73
2022/09/10 00:38:44;;;;;;;5.43;1.70;;;18.40;75.90;;;;;;4998641;28;20480;-72
2022/09/10 00:41:13;;;;;;;5.93;1.83;;;18.40;75.90;;;;;;4997078;28;21363;-73
2022/09/10 00:43:51;;;;;;;8.20;1.57;;;18.40;75.90;;;;;;4998347;28;21212;-73
2022/09/10 00:46:29;;;;;;;4.37;1.10;;;18.30;76.00;;;;;;5011340;28;20472;-73
2022/09/10 00:48:59;;;;;;;5.00;1.20;;;18.30;76.20;;;;;;4999518;28;20456;-73
2022/09/10 00:51:31;;;;;;;11.10;1.50;;;18.30;76.20;;;;;;4997309;28;20484;-73
2022/09/10 00:54:00;;;;;;;5.83;1.50;;;18.30;76.30;;;;;;4998918;28;20488;-73
2022/09/10 00:56:29;;;;;;;6.60;1.53;;;18.30;76.20;;;;;;5010427;28;20457;-73
2022/09/10 00:58:58;;;;;;;6.77;1.70;;;18.30;76.20;;;;;;4996195;28;20484;-73
2022/09/10 01:01:27;;;;;;;6.07;1.00;;;18.40;76.20;;;;;;5007291;28;20583;-73
2022/09/10 01:03:56;;;;;;;8.77;1.30;;;18.30;76.10;;;;;;4996661;28;20465;-73
2022/09/10 01:06:24;;;;;;;4.87;1.13;;;18.30;76.20;;;;;;4997830;28;20453;-73
2022/09/10 01:08:52;;;;;;;4.70;1.40;;;18.20;76.20;;;;;;4999506;28;20476;-73
2022/09/10 01:11:44;;;;;;;4.83;1.33;;;18.20;76.30;;;;;;4998687;28;21029;-73
2022/09/10 01:14:38;;;;;;;4.30;1.20;;;18.10;76.30;;;;;;4995520;28;20454;-73
2022/09/10 01:17:15;;;;;;;9.27;1.40;;;18.10;76.40;;;;;;4997189;28;20499;-73
2022/09/10 01:20:13;;;;;;;4.43;1.30;;;18.00;76.40;;;;;;5013771;28;20989;-73
2022/09/10 01:23:02;;;;;;;5.97;1.20;;;18.00;76.50;;;;;;5011297;28;21275;-73
2022/09/10 01:25:43;;;;;;;3.90;1.00;;;18.00;76.60;;;;;;5013532;28;20468;-72
2022/09/10 01:28:18;;;;;;;4.57;1.27;;;18.00;76.70;;;;;;5003059;28;20475;-73
2022/09/10 01:30:53;;;;;;;8.37;1.40;;;18.00;76.80;;;;;;5001618;28;20484;-73
2022/09/10 01:33:30;;;;;;;6.97;1.07;;;17.90;76.70;;;;;;5010295;28;21049;-73
2022/09/10 01:36:05;;;;;;;3.90;1.23;;;17.90;76.70;;;;;;5005114;28;20547;-73
2022/09/10 01:38:37;;;;;;;4.13;1.37;;;17.90;76.80;;;;;;4996035;28;20469;-73
2022/09/10 01:41:06;;;;;;;5.60;1.10;;;17.90;76.80;;;;;;5011879;28;20501;-73
2022/09/10 01:43:43;;;;;;;3.63;1.20;;;17.90;76.80;;;;;;5006131;28;20484;-73
2022/09/10 01:46:24;;;;;;;6.07;1.63;;;17.90;76.80;;;;;;5002958;28;20466;-73
2022/09/10 01:49:08;;;;;;;4.83;1.20;;;17.90;76.90;;;;;;5005599;28;20986;-73
2022/09/10 01:51:52;;;;;;;4.70;1.33;;;17.90;76.90;;;;;;5008836;28;20477;-72
2022/09/10 01:54:37;;;;;;;3.90;1.57;;;17.90;77.00;;;;;;5011086;28;20469;-73
2022/09/10 01:57:16;;;;;;;3.87;1.23;;;17.90;77.00;;;;;;4996236;28;20457;-73
2022/09/10 01:59:52;;;;;;;4.13;1.27;;;17.90;77.00;;;;;;5012454;28;20543;-74
2022/09/10 02:02:25;;;;;;;3.87;0.97;;;17.90;77.10;;;;;;5016171;28;20481;-74
2022/09/10 02:04:54;;;;;;;4.30;1.27;;;17.90;77.00;;;;;;5011149;28;20547;-73
2022/09/10 02:07:25;;;;;;;5.13;1.30;;;17.90;77.20;;;;;;5005334;28;20448;-74
2022/09/10 02:09:54;;;;;;;4.20;1.43;;;17.90;77.10;;;;;;5003758;28;20547;-73
2022/09/10 02:12:23;;;;;;;3.50;1.37;;;17.90;77.00;;;;;;4995318;28;20535;-73
2022/09/10 02:14:58;;;;;;;5.90;1.77;;;17.90;77.00;;;;;;5002233;28;20513;-73
2022/09/10 02:17:37;;;;;;;4.50;1.27;;;17.90;77.00;;;;;;4998785;28;20518;-73
2022/09/10 02:20:08;;;;;;;4.60;1.30;;;17.90;77.10;;;;;;5011565;28;20522;-73
2022/09/10 02:22:39;;;;;;;5.20;1.83;;;17.80;77.10;;;;;;4998923;28;20465;-73
2022/09/10 02:25:09;;;;;;;4.83;1.57;;;17.80;77.20;;;;;;5010235;28;20507;-73
2022/09/10 02:27:39;;;;;;;3.67;1.37;;;17.80;77.20;;;;;;4997528;28;20458;-73
2022/09/10 02:30:10;;;;;;;4.30;1.50;;;17.80;77.20;;;;;;5002693;28;20461;-73
2022/09/10 02:32:37;;;;;;;3.80;1.37;;;17.80;77.20;;;;;;5012789;28;20552;-73
2022/09/10 02:35:07;;;;;;;3.40;1.20;;;17.80;77.30;;;;;;5012435;28;20468;-73
2022/09/10 02:37:35;;;;;;;5.10;1.47;;;17.80;77.30;;;;;;5003857;28;20906;-73
2022/09/10 02:40:04;;;;;;;4.50;1.50;;;17.80;77.30;;;;;;5000486;28;20958;-73
2022/09/10 02:42:32;;;;;;;5.30;1.23;;;17.80;77.30;;;;;;4996991;28;20503;-73
2022/09/10 02:45:01;;;;;;;5.23;1.80;;;17.90;77.30;;;;;;4999973;28;20487;-73
2022/09/10 02:47:31;;;;;;;4.70;1.40;;;17.90;77.40;;;;;;5010134;28;20472;-73
2022/09/10 02:50:00;;;;;;;5.13;1.50;;;17.90;77.40;;;;;;4997567;28;20477;-73
2022/09/10 02:52:29;;;;;;;4.63;1.30;;;17.90;77.40;;;;;;5001274;28;21366;-73
2022/09/10 02:54:56;;;;;;;7.70;1.70;;;17.90;77.40;;;;;;5002329;28;20552;-73
2022/09/10 02:57:24;;;;;;;5.10;1.30;;;17.90;77.40;;;;;;4997813;28;20964;-73
2022/09/10 02:59:55;;;;;;;4.17;1.50;;;17.90;77.40;;;;;;5003138;28;20487;-73
2022/09/10 03:02:24;;;;;;;5.90;1.50;;;17.90;77.40;;;;;;5001625;28;21092;-73
2022/09/10 03:04:55;;;;;;;3.50;1.40;;;17.90;77.50;;;;;;5014040;28;20552;-72
2022/09/10 03:07:24;;;;;;;5.47;1.57;;;17.90;77.40;;;;;;4998428;28;20463;-73
2022/09/10 03:09:53;;;;;;;4.70;1.23;;;18.00;77.40;;;;;;5013522;28;20452;-73
2022/09/10 03:12:21;;;;;;;3.40;1.20;;;18.00;77.40;;;;;;5000876;28;20484;-73
2022/09/10 03:14:49;;;;;;;7.33;1.40;;;18.00;77.50;;;;;;5001366;28;20465;-73
2022/09/10 03:17:17;;;;;;;7.17;2.00;;;18.00;77.40;;;;;;5000259;28;20473;-73
2022/09/10 03:19:47;;;;;;;5.23;1.60;;;18.00;77.30;;;;;;5004211;28;20470;-73
2022/09/10 03:22:16;;;;;;;4.47;1.80;;;18.00;77.30;;;;;;5003874;28;20477;-73
2022/09/10 03:24:46;;;;;;;5.37;1.50;;;18.00;77.30;;;;;;5003328;28;20540;-73
2022/09/10 03:27:15;;;;;;;4.43;1.50;;;18.00;77.30;;;;;;5010558;28;20465;-73
2022/09/10 03:29:44;;;;;;;4.83;1.57;;;18.00;77.40;;;;;;5005882;28;21002;-72
2022/09/10 03:32:13;;;;;;;6.83;1.90;;;18.00;77.40;;;;;;5001356;28;20571;-73
2022/09/10 03:34:41;;;;;;;5.90;1.60;;;18.00;77.40;;;;;;5002893;28;20454;-73
2022/09/10 03:37:09;;;;;;;4.80;1.90;;;18.00;77.30;;;;;;5003766;28;20479;-72
2022/09/10 03:39:39;;;;;;;5.97;1.40;;;18.00;77.40;;;;;;5002518;28;21186;-73
2022/09/10 03:42:07;;;;;;;6.80;1.63;;;18.00;77.40;;;;;;5000217;28;20485;-73
2022/09/10 03:44:35;;;;;;;5.87;1.53;;;18.00;77.40;;;;;;5007374;28;20465;-73
2022/09/10 03:47:03;;;;;;;5.40;1.60;;;18.00;77.40;;;;;;4999998;28;21231;-73
2022/09/10 03:49:32;;;;;;;4.23;1.10;;;18.00;77.50;;;;;;5016350;28;20464;-72
2022/09/10 03:52:01;;;;;;;5.70;1.43;;;18.10;77.50;;;;;;5004780;28;20930;-73
2022/09/10 03:54:33;;;;;;;6.83;1.50;;;18.10;77.50;;;;;;5002538;28;20464;-73
2022/09/10 03:57:02;;;;;;;6.40;1.50;;;18.10;77.50;;;;;;4996478;28;20461;-73
2022/09/10 03:59:31;;;;;;;6.10;1.33;;;18.10;77.50;;;;;;4994859;28;20515;-73
2022/09/10 04:02:01;;;;;;;4.13;1.53;;;18.10;77.50;;;;;;4995387;28;21159;-72
2022/09/10 04:04:31;;;;;;;5.00;1.37;;;18.10;77.60;;;;;;5010078;28;20560;-73
2022/09/10 04:06:59;;;;;;;5.97;1.87;;;18.10;77.60;;;;;;5010821;28;20460;-72
2022/09/10 04:09:27;;;;;;;5.57;1.80;;;18.10;77.60;;;;;;5004735;28;20457;-72
2022/09/10 04:11:55;;;;;;;6.43;1.83;;;18.10;77.60;;;;;;5006073;28;20487;-73
2022/09/10 04:14:25;;;;;;;5.20;1.83;;;18.10;77.60;;;;;;4997819;28;20473;-73
2022/09/10 04:16:54;;;;;;;4.87;1.93;;;18.10;77.60;;;;;;5017453;28;20469;-73
2022/09/10 04:19:22;;;;;;;6.20;1.70;;;18.10;77.60;;;;;;5006442;28;20477;-73
2022/09/10 04:21:51;;;;;;;5.20;2.10;;;18.10;77.60;;;;;;5023566;28;20482;-73
2022/09/10 04:24:19;;;;;;;6.47;1.97;;;18.10;77.70;;;;;;5005669;28;20572;-73
2022/09/10 04:26:48;;;;;;;6.67;2.17;;;18.10;77.70;;;;;;5020694;28;20461;-73
2022/09/10 04:29:17;;;;;;;5.23;1.93;;;18.10;77.70;;;;;;5018859;28;20492;-73
2022/09/10 04:31:47;;;;;;;8.20;2.47;;;18.10;77.70;;;;;;5004374;28;20577;-73
2022/09/10 04:34:18;;;;;;;4.07;2.10;;;18.10;77.70;;;;;;5017342;28;20471;-73
2022/09/10 04:36:46;;;;;;;4.50;2.07;;;18.10;77.60;;;;;;5018110;28;20488;-73
2022/09/10 04:39:14;;;;;;;4.50;1.60;;;18.10;77.70;;;;;;5004168;28;20504;-73
2022/09/10 04:41:42;;;;;;;6.10;2.27;;;18.00;77.70;;;;;;5004462;28;20481;-73
2022/09/10 04:44:10;;;;;;;6.00;2.67;;;18.00;77.70;;;;;;5001613;28;20599;-73
2022/09/10 04:46:40;;;;;;;5.37;2.17;;;18.00;77.80;;;;;;5013799;28;21230;-73
2022/09/10 04:49:11;;;;;;;5.73;2.07;;;18.00;77.80;;;;;;5003653;28;20469;-73
2022/09/10 04:51:39;;;;;;;4.50;2.00;;;18.00;77.90;;;;;;5002295;28;20565;-73
2022/09/10 04:54:07;;;;;;;10.13;2.37;;;18.00;77.80;;;;;;5019252;28;21133;-73
2022/09/10 04:56:37;;;;;;;5.60;2.33;;;17.90;77.90;;;;;;5005415;28;20469;-73
2022/09/10 04:59:05;;;;;;;6.50;2.67;;;17.90;78.00;;;;;;5006152;28;20599;-73
2022/09/10 05:01:36;;;;;;;5.90;2.60;;;18.00;78.00;;;;;;4998853;28;20497;-73
2022/09/10 05:04:05;;;;;;;5.80;2.33;;;18.00;78.00;;;;;;5004251;28;20568;-73
2022/09/10 05:06:37;;;;;;;4.67;2.37;;;18.00;78.00;;;;;;5003469;28;20474;-73
2022/09/10 05:09:10;;;;;;;5.17;2.73;;;18.00;78.00;;;;;;5013694;28;20475;-73
2022/09/10 05:11:39;;;;;;;4.10;2.27;;;18.00;78.00;;;;;;5017653;28;21307;-73
2022/09/10 05:14:07;;;;;;;6.23;2.37;;;18.00;78.10;;;;;;4999851;28;20552;-73
2022/09/10 05:16:35;;;;;;;5.90;2.70;;;18.00;78.00;;;;;;5005262;28;20469;-73
2022/09/10 05:19:05;;;;;;;5.43;2.80;;;18.00;78.00;;;;;;5007168;28;20834;-72
2022/09/10 05:21:41;;;;;;;4.80;2.50;;;18.00;78.00;;;;;;5007993;28;20577;-73
2022/09/10 05:24:09;;;;;;;7.57;2.60;;;18.00;78.10;;;;;;5015853;28;20472;-72
2022/09/10 05:26:38;;;;;;;7.70;2.80;;;18.00;78.10;;;;;;5011992;28;20464;-73
2022/09/10 05:29:06;;;;;;;4.57;2.87;;;18.00;78.10;;;;;;5012524;28;20460;-73
2022/09/10 05:31:34;;;;;;;5.80;2.33;;;18.00;78.10;;;;;;4999656;28;20491;-73
2022/09/10 05:34:03;;;;;;;4.20;2.20;;;18.00;78.10;;;;;;5006019;28;21012;-73
2022/09/10 05:36:31;;;;;;;6.50;2.30;;;18.00;78.10;;;;;;5000762;28;20543;-73
2022/09/10 05:39:02;;;;;;;5.30;2.53;;;18.10;78.10;;;;;;5014417;28;20468;-73
2022/09/10 05:41:33;;;;;;;4.73;2.23;;;18.10;78.20;;;;;;5016018;28;20545;-72
2022/09/10 05:44:01;;;;;;;7.37;2.93;;;18.10;78.10;;;;;;5018743;28;20468;-72
2022/09/10 05:46:29;;;;;;;4.37;2.20;;;18.10;78.10;;;;;;5023394;28;20593;-73
2022/09/10 05:49:02;;;;;;;6.80;2.47;;;18.10;78.10;;;;;;5022510;28;20471;-73
2022/09/10 05:51:30;;;;;;;5.73;2.23;;;18.10;78.10;;;;;;5014171;28;20508;-72
2022/09/10 05:54:04;;;;;;;4.70;2.37;;;18.10;78.20;;;;;;5019004;28;20453;-73
2022/09/10 05:56:33;;;;;;;7.80;2.60;;;18.10;78.20;;;;;;5020893;28;20457;-73
2022/09/10 05:59:02;;;;;;;5.80;2.40;;;18.20;78.20;;;;;;5021330;28;20469;-73
2022/09/10 06:01:32;;;;;;;4.90;2.50;;;18.10;78.10;;;;;;5012363;28;20485;-73
2022/09/10 06:04:01;;;;;;;5.00;2.20;;;18.20;78.10;;;;;;4994058;28;20502;-72
2022/09/10 06:06:31;;;;;;;4.63;1.93;;;18.10;78.10;;;;;;5004467;28;20461;-73
2022/09/10 06:09:06;;;;;;;5.37;1.90;;;18.10;78.10;;;;;;5000673;28;20488;-73
2022/09/10 06:11:44;;;;;;;6.10;2.63;;;18.20;78.10;;;;;;5000813;28;20488;-71
2022/09/10 06:14:13;;;;;;;4.70;1.70;;;18.20;78.10;;;;;;4999455;28;20507;-74
2022/09/10 06:16:42;;;;;;;5.77;2.60;;;18.20;78.20;;;;;;5005640;28;20453;-74
2022/09/10 06:19:11;;;;;;;6.50;2.00;;;18.20;78.20;;;;;;5003064;28;20476;-75
2022/09/10 06:21:39;;;;;;;5.37;2.53;;;18.20;78.20;;;;;;5003711;28;20496;-74
2022/09/10 06:24:08;;;;;;;5.33;2.50;;;18.20;78.10;;;;;;4999911;28;20463;-75
2022/09/10 06:26:38;;;;;;;7.47;2.60;;;18.20;78.20;;;;;;5000635;28;20467;-74
2022/09/10 06:29:11;;;;;;;4.23;2.23;;;18.20;78.20;;;;;;5015420;28;20469;-74
2022/09/10 06:31:41;;;;;;;4.63;2.10;;;18.20;78.30;;;;;;4997197;28;20476;-74
2022/09/10 06:34:10;;;;;;;5.40;1.90;;;18.30;78.40;;;;;;5015919;28;20470;-74
2022/09/10 06:36:38;;;;;;;5.87;2.37;;;18.30;78.40;;;;;;5012268;28;20550;-74
2022/09/10 06:39:08;;;;;;;4.90;2.17;;;18.30;78.30;;;;;;4995951;28;20449;-74
2022/09/10 06:41:45;;;;;;;6.60;2.73;;;18.30;78.30;;;;;;5005549;28;20595;-73
2022/09/10 06:44:35;;;;;;;4.90;2.40;;;18.30;78.40;;;;;;5002204;28;21194;-73
2022/09/10 06:47:20;;;;;;;5.87;2.27;;;18.30;78.40;;;;;;5011397;28;20468;-74
2022/09/10 06:50:09;;;;;;;3.80;2.10;;;18.40;78.50;;;;;;5004522;28;20590;-73
2022/09/10 06:52:39;;;;;;;5.60;2.60;;;18.40;78.50;;;;;;5008496;28;20496;-74
2022/09/10 06:55:11;;;;;;;5.23;2.10;;;18.40;78.50;;;;;;5012361;28;20549;-73
2022/09/10 06:57:43;;;;;;;4.80;2.40;;;18.40;78.50;;;;;;4999818;28;21042;-74
2022/09/10 07:00:14;;;;;;;5.00;2.07;;;18.40;78.50;;;;;;5010227;28;20564;-73
2022/09/10 07:02:45;;;;;;;4.50;1.87;;;18.40;78.60;;;;;;5000645;28;20461;-73
2022/09/10 07:05:13;;;;;;;4.80;2.17;;;18.40;78.50;;;;;;5005673;28;20453;-73
2022/09/10 07:07:42;;;;;;;8.37;2.30;;;18.40;78.60;;;;;;5012066;28;20461;-73
2022/09/10 07:10:11;;;;;;;5.97;2.40;;;18.40;78.70;;;;;;4997373;28;20453;-74
2022/09/10 07:12:39;;;;;;;5.30;2.13;;;18.40;78.70;;;;;;5003257;28;20480;-73
2022/09/10 07:15:10;;;;;;;6.10;1.93;;;18.40;78.80;;;;;;5000958;28;20559;-73
2022/09/10 07:17:38;;;;;;;7.90;2.40;;;18.40;78.70;;;;;;5011413;28;20459;-73
2022/09/10 07:20:07;;;;;;;6.20;2.00;;;18.40;78.90;;;;;;5003556;28;21104;-73
2022/09/10 07:22:45;;;;;;;4.00;1.60;;;18.40;79.00;;;;;;5014536;28;20531;-74
2022/09/10 07:25:16;;;;;;;4.87;2.07;;;18.40;79.10;;;;;;5004749;28;20453;-73
2022/09/10 07:28:05;;;;;;;4.30;2.00;;;18.50;79.00;;;;;;5000449;28;20705;-74
2022/09/10 07:30:36;;;;;;;3.67;1.60;;;18.50;79.10;;;;;;5012943;28;20490;-74
2022/09/10 07:33:04;;;;;;;5.43;1.70;;;18.50;79.10;;;;;;4997725;28;20457;-73
2022/09/10 07:35:34;;;;;;;3.97;1.50;;;18.60;79.00;;;;;;4998656;28;20457;-73
2022/09/10 07:38:03;;;;;;;5.00;1.40;;;18.60;79.00;;;;;;4999522;28;20467;-74
2022/09/10 07:40:34;;;;;;;4.33;1.53;;;18.60;79.10;;;;;;5003997;28;20524;-75
2022/09/10 07:43:02;;;;;;;3.50;1.13;;;18.60;79.20;;;;;;5004446;28;20451;-74
2022/09/10 07:45:30;;;;;;;3.80;1.37;;;18.70;79.20;;;;;;5002120;28;20471;-74
2022/09/10 07:48:02;;;;;;;5.73;1.23;;;18.70;79.10;;;;;;5012807;28;20499;-75
2022/09/10 07:50:35;;;;;;;3.70;1.03;;;18.70;79.10;;;;;;5006821;28;20495;-74
2022/09/10 07:53:04;;;;;;;3.40;1.10;;;18.70;79.00;;;;;;5014504;28;20691;-74
2022/09/10 07:55:33;;;;;;;3.83;1.43;;;18.70;78.90;;;;;;4997095;28;20473;-74
2022/09/10 07:58:01;;;;;;;4.70;1.50;;;18.70;78.90;;;;;;5001379;28;20468;-74
2022/09/10 08:00:31;;;;;;;5.23;1.47;;;18.70;78.90;;;;;;5018612;28;20500;-74
2022/09/10 08:03:04;;;;;;;4.60;1.60;;;18.60;78.90;;;;;;5003989;28;20465;-74
2022/09/10 08:05:33;;;;;;;6.93;1.33;;;18.60;78.90;;;;;;5006875;28;20469;-73
2022/09/10 08:08:02;;;;;;;5.20;1.43;;;18.60;78.90;;;;;;5017926;28;21159;-73
2022/09/10 08:10:30;;;;;;;5.40;2.03;;;18.60;79.10;;;;;;5002650;28;20480;-74
2022/09/10 08:13:00;;;;;;;4.17;1.50;;;18.50;79.10;;;;;;4998415;28;20473;-74
2022/09/10 08:15:28;;;;;;;3.87;1.40;;;18.50;79.10;;;;;;5012528;28;20912;-74
2022/09/10 08:17:59;;;;;;;3.90;1.50;;;18.40;79.30;;;;;;5003139;28;20464;-74
2022/09/10 08:20:28;;;;;;;4.37;1.50;;;18.40;79.40;;;;;;5017978;28;20541;-74
2022/09/10 08:22:58;;;;;;;3.60;1.33;;;18.40;79.40;;;;;;5007932;28;20473;-72
2022/09/10 08:25:26;;;;;;;4.20;1.80;;;18.30;79.60;;;;;;5002282;28;20476;-74
2022/09/10 08:27:56;;;;;;;5.70;1.43;;;18.30;79.60;;;;;;5010768;28;20487;-74
2022/09/10 08:30:27;;;;;;;6.50;1.30;;;18.30;79.60;;;;;;5008666;28;20473;-74
2022/09/10 08:32:56;;;;;;;4.67;1.50;;;18.20;79.80;;;;;;5018720;28;20453;-74
2022/09/10 08:35:24;;;;;;;5.23;1.90;;;18.20;79.80;;;;;;5008846;28;20554;-74
2022/09/10 08:37:52;;;;;;;4.07;1.70;;;18.20;79.90;;;;;;5019379;28;20452;-74
2022/09/10 08:40:22;;;;;;;4.10;1.73;;;18.20;80.00;;;;;;5014993;28;21151;-74
2022/09/10 08:42:51;;;;;;;3.70;1.50;;;18.20;80.00;;;;;;5003172;28;20539;-74
2022/09/10 08:45:26;;;;;;;7.00;2.13;;;18.10;80.10;;;;;;5001710;28;20469;-74
2022/09/10 08:48:00;;;;;;;6.63;1.50;;;18.10;80.20;;;;;;5018524;28;20469;-74
2022/09/10 08:50:38;;;;;;;5.00;1.60;;;18.10;80.40;;;;;;5016641;28;20558;-74
2022/09/10 08:53:24;;;;;;;4.43;1.73;;;18.20;80.50;;;;;;5005504;28;20515;-74
2022/09/10 08:55:56;;;;;;;6.13;1.83;;;18.20;80.60;;;;;;4999529;28;21111;-74
2022/09/10 08:58:30;;;;;;;4.40;1.73;;;18.20;80.70;;;;;;5010312;28;20461;-74
2022/09/10 09:01:03;;;;;;;6.40;1.70;;;18.30;80.70;;;;;;5001834;28;20480;-74
2022/09/10 09:03:36;;;;;;;7.37;1.63;;;18.30;80.70;;;;;;5013416;28;22058;-74
2022/09/10 09:06:07;;;;;;;4.30;1.80;;;18.30;80.70;;;;;;5014248;28;20505;-74
2022/09/10 09:08:47;;;;;;;4.80;1.87;;;18.30;80.90;;;;;;5001902;28;20476;-74
2022/09/10 09:11:28;;;;;;;4.90;1.97;;;18.30;81.10;;;;;;5000129;28;21012;-74
2022/09/10 09:14:13;;;;;;;4.60;1.70;;;18.40;81.30;;;;;;5001093;28;20467;-74
2022/09/10 09:17:00;;;;;;;4.07;1.70;;;18.50;81.40;;;;;;5015691;28;20471;-73
2022/09/10 09:19:33;;;;;;;8.47;1.90;;;18.60;81.30;;;;;;4995664;28;20554;-74
2022/09/10 09:22:11;;;;;;;8.73;2.30;;;18.60;81.30;;;;;;5014765;28;20500;-74
2022/09/10 09:24:53;;;;;;;8.80;2.17;;;18.70;81.40;;;;;;4995785;28;20713;-74
2022/09/10 09:27:21;;;;;;;5.63;1.63;;;18.80;81.40;;;;;;5018334;28;20461;-74
2022/09/10 09:29:56;;;;;;;6.17;2.10;;;18.80;81.30;;;;;;5011355;28;21047;-73
2022/09/10 09:32:25;;;;;;;6.43;1.80;;;18.80;81.20;;;;;;5004775;28;20553;-74
2022/09/10 09:34:57;;;;;;;7.93;2.30;;;18.90;81.10;;;;;;5012716;28;20457;-74
2022/09/10 09:37:28;;;;;;;4.57;1.77;;;18.90;81.10;;;;;;5016035;28;20540;-73
2022/09/10 09:40:07;;;;;;;7.17;2.47;;;18.90;81.20;;;;;;4998771;28;20466;-74
2022/09/10 09:42:42;;;;;;;9.63;2.10;;;19.00;81.30;;;;;;4999163;28;20966;-74
2022/09/10 09:45:20;;;;;;;5.10;2.00;;;19.00;81.20;;;;;;5013630;28;20834;-72
2022/09/10 09:47:49;;;;;;;9.73;2.13;;;19.10;81.10;;;;;;4998497;28;21149;-72
2022/09/10 09:50:19;;;;;;;5.73;1.80;;;19.10;81.10;;;;;;5016812;28;20465;-72
2022/09/10 09:52:47;;;;;;;6.50;2.13;;;19.10;81.00;;;;;;5003812;28;20478;-72
2022/09/10 09:55:25;;;;;;;6.67;2.33;;;19.20;81.00;;;;;;5002766;28;21461;-72
2022/09/10 09:58:27;;;;;;;6.10;1.97;;;19.10;80.90;;;;;;5002293;28;20461;-72
2022/09/10 10:01:11;;;;;;;6.33;1.97;;;19.20;81.00;;;;;;5004614;28;21028;-74
2022/09/10 10:03:51;;;;;;;5.70;1.53;;;19.20;81.00;;;;;;5000651;28;20484;-74
2022/09/10 10:06:21;;;;;;;8.70;2.30;;;19.20;80.90;;;;;;5001206;28;20446;-74
2022/09/10 10:08:56;;;;;;;5.70;2.07;;;19.30;80.90;;;;;;5005384;28;20465;-77
2022/09/10 10:11:47;;;;;;;5.47;1.87;;;19.30;80.90;;;;;;4995112;28;20491;-74
2022/09/10 10:14:40;;;;;;;5.53;2.00;;;19.40;80.90;;;;;;4995943;28;20454;-75
2022/09/10 10:17:33;;;;;;;7.00;2.17;;;19.50;80.70;;;;;;4989730;28;21175;-74
2022/09/10 10:20:07;;;;;;;12.23;2.00;;;19.60;80.30;;;;;;4999693;28;21608;-74
2022/09/10 10:22:37;;;;;;;6.20;2.00;;;19.50;80.20;;;;;;4997465;28;20486;-74
2022/09/10 10:25:27;;;;;;;10.30;1.90;;;19.50;80.20;;;;;;4998784;28;21042;-75
2022/09/10 10:27:55;;;;;;;5.90;2.10;;;19.60;80.10;;;;;;4990272;28;20451;-75
2022/09/10 10:30:24;;;;;;;4.17;1.60;;;19.60;80.10;;;;;;4991804;28;20850;-74
2022/09/10 10:32:55;;;;;;;8.97;1.90;;;19.70;79.80;;;;;;4994905;28;21226;-74
2022/09/10 10:35:47;;;;;;;8.17;1.73;;;19.80;79.80;;;;;;4999795;28;20473;-74
2022/09/10 10:38:29;;;;;;;6.50;1.73;;;19.90;78.90;;;;;;5000591;28;20472;-75
2022/09/10 10:41:32;;;;;;;6.00;2.00;;;19.80;78.90;;;;;;4996370;28;20495;-74
2022/09/10 10:44:13;;;;;;;8.70;2.17;;;19.80;78.80;;;;;;4987354;28;20508;-73
2022/09/10 10:46:49;;;;;;;8.17;2.03;;;19.70;78.70;;;;;;4997726;28;20463;-73
2022/09/10 10:49:30;;;;;;;6.17;1.60;;;19.70;78.60;;;;;;5012458;28;21221;-74
2022/09/10 10:52:05;;;;;;;8.10;2.00;;;19.60;78.60;;;;;;5012961;28;20486;-75
2022/09/10 10:54:58;;;;;;;7.50;1.93;;;19.60;78.60;;;;;;4994038;28;20462;-74
2022/09/10 10:57:33;;;;;;;6.30;1.50;;;19.70;78.40;;;;;;4997108;28;20969;-74
2022/09/10 11:00:06;;;;;;;6.37;1.97;;;19.70;78.40;;;;;;4997857;28;20477;-74
2022/09/10 11:02:40;;;;;;;6.53;1.90;;;19.70;78.10;;;;;;4996763;28;20486;-74
2022/09/10 11:05:24;;;;;;;8.23;2.10;;;19.80;78.00;;;;;;4996002;28;20455;-72
2022/09/10 11:07:55;;;;;;;23.43;2.87;;;19.80;77.80;;;;;;4997891;28;20455;-75
2022/09/10 11:10:28;;;;;;;8.10;2.03;;;19.90;77.90;;;;;;5014578;28;21044;-75
2022/09/10 11:13:05;;;;;;;33.35;5.03;;;19.90;77.80;;;;;;5001691;28;20451;-75
2022/09/10 11:15:41;;;;;;;70.90;42.47;;;20.00;77.40;;;;;;5006278;28;20226;-75
2022/09/10 11:18:18;;;;;;;19.50;5.03;;;20.10;77.50;;;;;;4999314;28;20975;-75
2022/09/10 11:20:58;;;;;;;14.13;3.10;;;20.20;77.40;;;;;;5001616;28;20482;-75
2022/09/10 11:23:31;;;;;;;24.57;3.60;;;20.30;77.20;;;;;;5002526;28;20483;-80
2022/09/10 11:26:06;;;;;;;6.77;1.93;;;20.40;77.10;;;;;;5023707;28;21025;-77
2022/09/10 11:28:39;;;;;;;6.53;1.67;;;20.40;76.70;;;;;;5002709;28;20541;-80
2022/09/10 11:31:13;;;;;;;130.93;23.87;;;20.40;76.30;;;;;;5005179;28;20492;-80
2022/09/10 11:33:52;;;;;;;14.57;3.35;;;20.40;75.90;;;;;;5004386;28;20440;-81
2022/09/10 11:36:27;;;;;;;7.93;2.33;;;20.50;74.80;;;;;;5002504;28;20218;-80
2022/09/10 11:39:06;;;;;;;6.30;1.93;;;20.40;75.30;;;;;;5006940;28;20462;-74
2022/09/10 11:41:40;;;;;;;5.23;2.00;;;20.40;75.40;;;;;;4995553;28;20490;-75
2022/09/10 11:44:28;;;;;;;5.37;1.50;;;20.30;75.20;;;;;;5002754;28;20486;-74
2022/09/10 11:47:06;;;;;;;7.50;2.00;;;20.30;75.20;;;;;;5003895;28;20468;-74
2022/09/10 11:49:43;;;;;;;8.37;1.73;;;20.20;75.10;;;;;;5008602;28;20455;-74
2022/09/10 11:52:12;;;;;;;7.97;1.90;;;20.20;74.80;;;;;;5003683;28;20479;-74
2022/09/10 11:54:41;;;;;;;12.17;1.80;;;20.20;74.90;;;;;;5004265;28;20475;-73
2022/09/10 11:57:16;;;;;;;14.80;2.07;;;20.20;75.00;;;;;;5006550;28;21109;-81
2022/09/10 12:00:14;;;;;;;11.63;2.70;;;20.30;74.90;;;;;;5012789;28;20448;-81
2022/09/10 12:03:25;;;;;;;7.00;1.97;;;20.30;74.90;;;;;;5006415;28;20482;-82
2022/09/10 12:05:59;;;;;;;5.00;1.47;;;20.30;74.90;;;;;;5004474;28;20486;-82
2022/09/10 12:08:55;;;;;;;10.07;1.80;;;20.40;74.70;;;;;;5010164;28;20465;-82
2022/09/10 12:11:32;;;;;;;5.50;1.57;;;20.40;74.50;;;;;;5003940;28;20500;-81
2022/09/10 12:14:06;;;;;;;5.97;1.77;;;20.50;74.10;;;;;;5011182;28;20520;-83
2022/09/10 12:16:38;;;;;;;7.90;1.47;;;20.50;74.10;;;;;;5028261;28;20467;-83
2022/09/10 12:19:15;;;;;;;5.47;2.23;;;20.50;74.00;;;;;;5010276;28;20451;-75
2022/09/10 12:21:49;;;;;;;6.70;1.53;;;20.50;74.00;;;;;;5006656;28;20474;-77
2022/09/10 12:24:29;;;;;;;6.00;1.60;;;20.50;73.80;;;;;;5008082;28;21066;-74
2022/09/10 12:27:00;;;;;;;5.10;1.20;;;20.50;73.50;;;;;;5007793;28;20473;-75
2022/09/10 12:29:34;;;;;;;10.53;1.30;;;20.40;73.50;;;;;;5006268;28;20478;-74
2022/09/10 12:32:35;;;;;;;6.47;1.30;;;20.40;73.60;;;;;;5002709;28;20830;-75
2022/09/10 12:35:46;;;;;;;7.83;1.47;;;20.50;73.60;;;;;;5008149;28;21028;-75
2022/09/10 12:38:46;;;;;;;4.40;1.57;;;20.50;73.60;;;;;;5013847;28;20535;-75
2022/09/10 12:41:56;;;;;;;5.50;2.00;;;20.50;73.40;;;;;;5002553;28;20479;-74
2022/09/10 12:44:46;;;;;;;5.80;1.60;;;20.50;73.10;;;;;;5002798;28;20490;-74
2022/09/10 12:47:38;;;;;;;5.47;1.90;;;20.40;73.10;;;;;;4995621;28;20480;-75
2022/09/10 12:50:19;;;;;;;5.33;2.00;;;20.30;73.50;;;;;;5004285;28;20451;-74
2022/09/10 12:53:12;;;;;;;3.90;1.47;;;20.20;74.10;;;;;;5001277;28;20514;-75
2022/09/10 12:55:52;;;;;;;4.90;1.60;;;20.10;74.20;;;;;;4990440;28;20477;-72
2022/09/10 12:58:26;;;;;;;5.30;1.70;;;20.00;74.80;;;;;;5001313;28;20544;-73
2022/09/10 13:01:09;;;;;;;6.70;1.33;;;19.90;75.10;;;;;;4999123;28;20501;-72
2022/09/10 13:03:47;;;;;;;10.07;1.50;;;19.80;75.60;;;;;;4998693;28;20532;-72
2022/09/10 13:06:15;;;;;;;9.43;2.23;;;19.80;75.80;;;;;;5002990;28;20458;-72
2022/09/10 13:08:46;;;;;;;4.80;1.70;;;19.80;76.00;;;;;;4998926;28;20463;-72
2022/09/10 13:11:19;;;;;;;4.47;1.90;;;19.90;76.40;;;;;;4997323;28;20484;-72
2022/09/10 13:13:56;;;;;;;8.27;1.90;;;19.90;76.80;;;;;;5000001;28;20573;-73
2022/09/10 13:16:39;;;;;;;6.73;1.70;;;20.00;77.10;;;;;;5012838;28;20463;-73
2022/09/10 13:19:59;;;;;;;5.70;1.53;;;20.00;77.10;;;;;;5003388;28;20452;-72