Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 07:04:02;;;;;;;18.45;10.68;;;;;;;;;;6226411;22;19937;31
2023/11/19 07:06:36;;;;;;;24.30;12.15;;;;;;;;;;6216537;23;20016;-96
2023/11/19 07:12:28;;;;;;;26.25;13.18;;;;;;;;;;6217189;23;20018;-94
2023/11/19 07:15:18;;;;;;;25.25;13.95;;;;;;;;;;6192372;23;20091;-93
2023/11/19 07:17:48;;;;;;;21.75;12.27;;;;;;;;;;6191644;23;20032;-95
2023/11/19 07:20:46;;;;;;;25.05;13.95;;;;;;;;;;6191158;23;20055;-96
2023/11/19 07:23:12;;;;;;;20.52;12.70;;;;;;;;;;6190644;23;20008;-95
2023/11/19 07:25:41;;;;;;;22.70;13.98;;;;;;;;;;6191642;23;20011;-95
2023/11/19 07:28:31;;;;;;;23.73;13.32;;;;;;;;;;6203993;23;20008;-93
2023/11/19 07:31:03;;;;;;;27.25;15.25;;;;;;;;;;6189354;23;20016;-96
2023/11/19 07:33:52;;;;;;;22.20;12.40;;;;;;;;;;6192757;23;20016;-96
2023/11/19 07:36:22;;;;;;;23.20;13.07;;;;;;;;;;6192355;23;20001;-94
2023/11/19 07:38:57;;;;;;;25.65;15.05;;;;;;;;;;6190072;23;20008;-95
2023/11/19 07:41:25;;;;;;;29.88;16.20;;;;;;;;;;6191483;23;20008;-94
2023/11/19 07:43:54;;;;;;;23.33;12.40;;;;;;;;;;6190746;23;20005;-94
2023/11/19 07:46:20;;;;;;;22.23;12.35;;;;;;;;;;6190603;23;20004;-93
2023/11/19 07:48:46;;;;;;;20.08;12.25;;;;;;;;;;6190310;23;20008;-95
2023/11/19 07:51:31;;;;;;;17.90;11.07;;;;;;;;;;6191920;23;20063;-96
2023/11/19 08:00:29;;;;;;;29.55;15.23;;;;;;;;;;6216658;23;20456;-96
2023/11/19 08:03:29;;;;;;;24.02;13.38;;;;;;;;;;6135127;23;20089;-96
2023/11/19 08:06:01;;;;;;;25.55;14.02;;;;;;;;;;6216047;22;20016;-95
2023/11/19 08:08:29;;;;;;;18.92;11.73;;;;;;;;;;6220295;23;20024;-94
2023/11/19 08:10:56;;;;;;;19.40;11.35;;;;;;;;;;6245545;23;20012;-94
2023/11/19 08:13:23;;;;;;;19.92;11.68;;;;;;;;;;6245434;23;20337;-93
2023/11/19 08:18:44;;;;;;;26.55;14.82;;;;;;;;;;6217117;23;20485;-94
2023/11/19 08:21:13;;;;;;;25.67;13.63;;;;;;;;;;6189840;23;20008;-95
2023/11/19 08:23:46;;;;;;;23.17;12.80;;;;;;;;;;6225475;23;20028;-93
2023/11/19 08:26:29;;;;;;;34.25;18.00;;;;;;;;;;6245093;23;20004;-94
2023/11/19 08:32:10;;;;;;;;;;;;;;;;;;;;;
2023/11/19 08:34:37;;;;;;;24.23;14.38;;;;;;;;;;6278210;22;20090;-93
2023/11/19 08:37:05;;;;;;;17.17;11.48;;;;;;;;;;6250706;22;20000;-93
2023/11/19 08:39:32;;;;;;;21.13;12.63;;;;;;;;;;6250615;22;19996;-92
2023/11/19 08:42:04;;;;;;;20.52;12.30;;;;;;;;;;6251989;22;20027;-95
2023/11/19 08:44:30;;;;;;;17.08;9.90;;;;;;;;;;6253424;22;20006;-96
2023/11/19 08:46:56;;;;;;;17.65;10.63;;;;;;;;;;6252415;22;20008;-94
2023/11/19 08:49:23;;;;;;;16.42;10.32;;;;;;;;;;6257307;22;20085;-94
2023/11/19 08:51:49;;;;;;;16.67;10.55;;;;;;;;;;6254195;22;20004;-95
2023/11/19 08:54:15;;;;;;;15.70;9.55;;;;;;;;;;6254213;22;20004;-94
2023/11/19 08:56:41;;;;;;;16.35;10.35;;;;;;;;;;6253801;22;20006;-95
2023/11/19 08:59:08;;;;;;;19.00;10.45;;;;;;;;;;6254146;22;20007;-95
2023/11/19 09:01:57;;;;;;;14.65;9.20;;;;;;;;;;6252442;22;20034;-96
2023/11/19 09:04:23;;;;;;;15.20;9.73;;;;;;;;;;6248564;22;19999;-92
2023/11/19 09:06:49;;;;;;;13.93;8.73;;;;;;;;;;6256729;22;20034;-94
2023/11/19 09:09:15;;;;;;;16.38;9.77;;;;;;;;;;6253402;22;20016;-96
2023/11/19 09:11:42;;;;;;;13.60;8.80;;;;;;;;;;6253257;22;20004;-95
2023/11/19 09:17:11;;;;;;;14.23;7.97;;;;;;;;;;6280325;22;20105;-95
2023/11/19 09:19:38;;;;;;;15.05;8.90;;;;;;;;;;6254495;22;20106;-96
2023/11/19 09:24:50;;;;;;;14.43;9.05;;;;;;;;;;6263538;22;20011;-95
2023/11/19 09:27:24;;;;;;;16.17;10.35;;;;;;;;;;6252528;22;20330;-95
2023/11/19 09:29:56;;;;;;;;;;;;;;;;;;6253578;22;20012;-96
2023/11/19 09:32:46;;;;;;;13.68;8.95;;;;;;;;;;6247750;23;19969;-96
2023/11/19 09:41:49;;;;;;;13.68;9.43;;;;;;;;;;6157002;23;20453;-96
2023/11/19 09:44:41;;;;;;;14.65;9.18;;;;;;;;;;6218330;22;20023;-93
2023/11/19 09:48:15;;;;;;;;;;;;;;;;;;;;;
2023/11/19 09:50:06;;;;;;;13.07;8.70;;;;;;;;;;6227822;22;20340;-95
2023/11/19 09:52:32;;;;;;;14.70;8.88;;;;;;;;;;6272604;22;20437;-96
2023/11/19 09:55:18;;;;;;;;;;;;;;;;;;;;;
2023/11/19 09:57:59;;;;;;;13.45;8.82;;;;;;;;;;6250097;23;20075;-94
2023/11/19 10:00:28;;;;;;;15.18;9.48;;;;;;;;;;6272958;22;20008;-94
2023/11/19 10:03:13;;;;;;;12.75;8.20;;;;;;;;;;6275707;22;20668;-95
2023/11/19 10:05:43;;;;;;;10.40;6.85;;;;;;;;;;6277046;22;20027;-92
2023/11/19 10:08:19;;;;;;;12.80;8.52;;;;;;;;;;6255358;22;20011;-95
2023/11/19 10:10:47;;;;;;;12.48;7.75;;;;;;;;;;6272324;22;20036;-95
2023/11/19 10:13:17;;;;;;;13.38;8.32;;;;;;;;;;6273418;22;20008;-92
2023/11/19 10:15:49;;;;;;;12.27;7.68;;;;;;;;;;6272381;22;20015;-94
2023/11/19 10:18:42;;;;;;;11.95;8.20;;;;;;;;;;6273299;22;20011;-95
2023/11/19 10:21:06;;;;;;;13.88;9.23;;;;;;;;;;6246858;22;20035;-95
2023/11/19 10:23:53;;;;;;;10.80;7.00;;;;;;;;;;6245702;23;20014;-96
2023/11/19 10:27:03;;;;;;;;;;;;;;;;;;;;;
2023/11/19 10:29:52;;;;;;;13.50;8.30;;;;;;;;;;6245497;23;20095;-95
2023/11/19 10:32:26;;;;;;;17.70;10.43;;;;;;;;;;6215066;23;20887;-94
2023/11/19 10:34:52;;;;;;;;;;;;;;;;;;6221798;23;20016;-95
2023/11/19 10:37:35;;;;;;;15.20;8.90;;;;;;;;;;6245908;23;19907;-95
2023/11/19 10:40:10;;;;;;;11.17;7.03;;;;;;;;;;6220589;23;20070;-95
2023/11/19 10:42:59;;;;;;;12.93;7.95;;;;;;;;;;6220957;23;20271;-94
2023/11/19 10:45:49;;;;;;;12.20;7.55;;;;;;;;;;6192335;23;20007;-95
2023/11/19 10:48:27;;;;;;;14.68;8.98;;;;;;;;;;6220564;23;20000;-94
2023/11/19 10:50:57;;;;;;;12.57;8.50;;;;;;;;;;6220573;23;20189;-95
2023/11/19 10:53:27;;;;;;;13.57;8.18;;;;;;;;;;6220252;23;20004;-96
2023/11/19 10:56:00;;;;;;;12.25;8.43;;;;;;;;;;6271764;22;20004;-92
2023/11/19 10:58:45;;;;;;;;;;;;;;;;;;6272346;22;20001;-94
2023/11/19 11:01:58;;;;;;;14.30;8.20;;;;;;;;;;6246955;23;19926;-95
2023/11/19 11:07:29;;;;;;;;;;;;;;;;;;;;;
2023/11/19 11:10:16;;;;;;;;;;;;;;;;;;;;;
2023/11/19 11:47:45;;;;;;;14.68;9.02;;;;;;;;;;6218392;22;20114;-94
2023/11/19 11:50:26;;;;;;;14.13;8.95;;;;;;;;;;6226876;23;20027;-94
2023/11/19 11:53:11;;;;;;;12.93;8.35;;;;;;;;;;6241536;22;20096;-96
2023/11/19 11:55:59;;;;;;;16.67;9.73;;;;;;;;;;6277920;22;20544;-93
2023/11/19 11:58:46;;;;;;;14.30;9.20;;;;;;;;;;6258168;22;20476;-95
2023/11/19 12:03:52;;;;;;;11.40;7.75;;;;;;;;;;6272618;22;20028;-95
2023/11/19 12:06:30;;;;;;;14.07;8.60;;;;;;;;;;6251724;22;20063;-95
2023/11/19 12:19:21;;;;;;;13.30;8.65;;;;;;;;;;6268941;22;20149;-95
2023/11/19 12:30:09;;;;;;;13.32;9.10;;;;;;;;;;6245610;22;20027;-95
2023/11/19 12:35:36;;;;;;;14.38;8.73;;;;;;;;;;6244629;22;20027;-95
2023/11/19 12:41:30;;;;;;;13.48;8.95;;;;;;;;;;6252575;23;20059;-96
2023/11/19 12:50:00;;;;;;;14.55;9.18;;;;;;;;;;6154935;23;20351;-94
2023/11/19 12:52:28;;;;;;;16.60;11.52;;;;;;;;;;6131181;23;20002;-95
2023/11/19 12:55:02;;;;;;;12.20;8.57;;;;;;;;;;6130863;23;20049;-95
2023/11/19 12:57:40;;;;;;;17.08;8.93;;;;;;;;;;6130829;23;20002;-94
2023/11/19 13:00:10;;;;;;;11.13;8.60;;;;;;;;;;6134335;23;20363;-92
2023/11/19 13:02:49;;;;;;;12.30;8.57;;;;;;;;;;6133282;23;20018;-93
2023/11/19 13:05:23;;;;;;;12.80;8.85;;;;;;;;;;6131089;23;20033;-96
2023/11/19 13:08:00;;;;;;;;;;;;;;;;;;;;;
2023/11/19 13:10:27;;;;;;;13.48;8.68;;;;;;;;;;6155008;23;20096;-95
2023/11/19 13:13:06;;;;;;;13.50;9.18;;;;;;;;;;6129471;23;20068;-93
2023/11/19 13:15:32;;;;;;;12.50;8.57;;;;;;;;;;6129514;23;20009;-94
2023/11/19 13:17:59;;;;;;;13.82;9.50;;;;;;;;;;6189795;23;20000;-95
2023/11/19 13:20:38;;;;;;;14.52;10.07;;;;;;;;;;6251220;23;20012;-95
2023/11/19 13:23:30;;;;;;;13.68;9.00;;;;;;;;;;6253330;22;19992;-96
2023/11/19 13:32:06;;;;;;;15.93;9.23;;;;;;;;;;6261360;23;20038;-96
2023/11/19 13:34:54;;;;;;;18.95;11.07;;;;;;;;;;6247594;23;20007;-96
2023/11/19 13:54:24;;;;;;;18.23;11.73;;;;;;;;;;6249199;22;20032;-92
2023/11/19 13:56:54;;;;;;;19.85;11.23;;;;;;;;;;6252109;23;20087;-93
2023/11/19 13:59:26;;;;;;;21.45;13.90;;;;;;;;;;6246915;23;20426;-95
2023/11/19 14:05:01;;;;;;;21.05;13.27;;;;;;;;;;6253335;22;20027;-96
2023/11/19 14:07:30;;;;;;;17.83;11.35;;;;;;;;;;6248178;23;20004;-93
2023/11/19 14:10:11;;;;;;;18.98;11.23;;;;;;;;;;6248194;23;20019;-95
2023/11/19 14:47:33;;;;;;;21.45;12.55;;;;;;;;;;6245923;22;20385;-94
2023/11/19 14:49:59;;;;;;;22.05;12.27;;;;;;;;;;6220821;23;20019;-95
2023/11/19 14:52:31;;;;;;;20.08;12.80;;;;;;;;;;6219638;23;20000;-95
2023/11/19 14:58:18;;;;;;;;;;;;;;;;;;;;;
2023/11/19 15:01:04;;;;;;;18.63;11.60;;;;;;;;;;6247357;23;20378;-94
2023/11/19 15:03:59;;;;;;;21.38;12.82;;;;;;;;;;6221007;23;20010;-95
2023/11/19 15:06:40;;;;;;;22.05;12.10;;;;;;;;;;6207637;23;20004;-95
2023/11/19 15:09:22;;;;;;;19.83;12.48;;;;;;;;;;6208303;23;20008;-96
2023/11/19 15:12:09;;;;;;;25.17;14.05;;;;;;;;;;6224288;23;20000;-95
2023/11/19 15:23:56;;;;;;;19.10;11.32;;;;;;;;;;6013192;23;20043;-93
2023/11/19 15:35:30;;;;;;;27.05;15.27;;;;;;;;;;6083623;23;20062;-95
2023/11/19 15:37:59;;;;;;;33.75;17.58;;;;;;;;;;6057442;23;20075;-96
2023/11/19 15:40:31;;;;;;;27.65;16.40;;;;;;;;;;6043466;23;20039;-93
2023/11/19 16:01:28;;;;;;;27.15;15.52;;;;;;;;;;6237320;22;20160;-91
2023/11/19 16:16:38;;;;;;;31.05;17.92;;;;;;;;;;6262728;23;20222;-95
2023/11/19 16:19:07;;;;;;;26.27;15.23;;;;;;;;;;6074725;23;20029;-94
2023/11/19 16:21:37;;;;;;;28.20;17.30;;;;;;;;;;6204744;23;20000;-95
2023/11/19 16:24:12;;;;;;;32.78;18.10;;;;;;;;;;6223534;22;20000;-96
2023/11/19 16:26:56;;;;;;;22.90;14.05;;;;;;;;;;6225582;23;20004;-95
2023/11/19 16:30:02;;;;;;;25.48;14.85;;;;;;;;;;6186641;23;20012;-96
2023/11/19 16:32:39;;;;;;;23.75;14.75;;;;;;;;;;6016862;23;20033;-95
2023/11/19 16:35:14;;;;;;;25.05;15.15;;;;;;;;;;6018027;23;20007;-94
2023/11/19 16:37:50;;;;;;;31.15;17.83;;;;;;;;;;6018937;23;20007;-94
2023/11/19 16:40:17;;;;;;;25.05;15.45;;;;;;;;;;6018673;23;20007;-93
2023/11/19 16:42:45;;;;;;;30.73;17.25;;;;;;;;;;6014875;23;20429;-94
2023/11/19 16:45:13;;;;;;;28.98;16.38;;;;;;;;;;6013504;23;20128;-94
2023/11/19 16:48:06;;;;;;;35.72;19.05;;;;;;;;;;6124957;23;20064;-93
2023/11/19 16:50:37;;;;;;;25.13;14.55;;;;;;;;;;6095274;23;20021;-93
2023/11/19 16:53:08;;;;;;;34.42;18.58;;;;;;;;;;6158604;23;20079;-93
2023/11/19 16:55:49;;;;;;;29.25;16.60;;;;;;;;;;6158694;23;20012;-92
2023/11/19 16:58:21;;;;;;;29.30;16.77;;;;;;;;;;6158148;23;20014;-92
2023/11/19 17:00:50;;;;;;;32.47;18.33;;;;;;;;;;6200016;23;20390;-93
2023/11/19 17:03:18;;;;;;;32.95;19.27;;;;;;;;;;6220275;23;20008;-93
2023/11/19 17:05:47;;;;;;;32.67;19.27;;;;;;;;;;6219856;23;20004;-93
2023/11/19 17:08:27;;;;;;;35.58;19.15;;;;;;;;;;6219898;23;20083;-93
2023/11/19 17:10:54;;;;;;;45.03;24.70;;;;;;;;;;6220291;23;20016;-93
2023/11/19 17:13:21;;;;;;;37.15;21.23;;;;;;;;;;6220046;23;20054;-93
2023/11/19 17:15:57;;;;;;;45.80;23.80;;;;;;;;;;6221793;23;20008;-92
2023/11/19 17:18:26;;;;;;;29.98;18.15;;;;;;;;;;6222244;23;20079;-93
2023/11/19 17:21:01;;;;;;;44.13;21.85;;;;;;;;;;6222003;23;20004;-93
2023/11/19 17:23:30;;;;;;;33.42;18.23;;;;;;;;;;6221793;23;20084;-93
2023/11/19 17:25:58;;;;;;;30.63;16.52;;;;;;;;;;6221719;23;20027;-93
2023/11/19 17:28:27;;;;;;;31.67;16.20;;;;;;;;;;6220690;23;20459;-93
2023/11/19 17:30:54;;;;;;;33.67;17.98;;;;;;;;;;6221528;23;20019;-92
2023/11/19 17:33:23;;;;;;;32.88;16.67;;;;;;;;;;6221929;23;20004;-93
2023/11/19 17:36:06;;;;;;;;;;;;;;;;;;;;;
2023/11/19 17:38:55;;;;;;;38.00;19.15;;;;;;;;;;6248269;23;20049;-94
2023/11/19 17:41:24;;;;;;;33.92;17.83;;;;;;;;;;6213017;23;20000;-93
2023/11/19 17:43:53;;;;;;;34.15;17.80;;;;;;;;;;6221491;23;20008;-93
2023/11/19 17:46:23;;;;;;;29.38;16.40;;;;;;;;;;6221728;23;20000;-95
2023/11/19 17:48:49;;;;;;;35.47;18.23;;;;;;;;;;6222062;23;20508;-93
2023/11/19 17:51:37;;;;;;;30.67;17.50;;;;;;;;;;6227309;23;20317;-96
2023/11/19 17:54:25;;;;;;;;;;;;;;;;;;;;;
2023/11/19 18:00:05;;;;;;;37.58;18.50;;;;;;;;;;6217831;22;20029;-95
2023/11/19 18:03:20;;;;;;;;;;;;;;;;;;;;;
2023/11/19 18:05:56;;;;;;;39.17;20.02;;;;;;;;;;6186231;23;20084;-93
2023/11/19 18:08:23;;;;;;;33.72;18.67;;;;;;;;;;6160524;23;20013;-93
2023/11/19 18:10:52;;;;;;;35.47;19.55;;;;;;;;;;6235729;22;20011;-92
2023/11/19 18:13:21;;;;;;;31.23;18.27;;;;;;;;;;6283662;22;20025;-94
2023/11/19 18:15:56;;;;;;;32.30;18.75;;;;;;;;;;6282238;22;20023;-94
2023/11/19 18:18:28;;;;;;;39.67;19.92;;;;;;;;;;6283552;22;20015;-96
2023/11/19 18:20:54;;;;;;;28.90;16.33;;;;;;;;;;6282129;22;20436;-95
2023/11/19 18:23:30;;;;;;;33.25;17.23;;;;;;;;;;6282619;22;20031;-96
2023/11/19 18:26:16;;;;;;;35.67;18.83;;;;;;;;;;6282545;22;19999;-95
2023/11/19 18:38:06;;;;;;;62.90;30.63;;;;;;;;;;6155536;23;20123;-95
2023/11/19 18:43:40;;;;;;;27.75;16.58;;;;;;;;;;6012313;23;20004;-95
2023/11/19 18:49:13;;;;;;;28.63;16.65;;;;;;;;;;6012871;23;20080;-94
2023/11/19 18:55:00;;;;;;;32.30;16.48;;;;;;;;;;5978913;23;20019;-96
2023/11/19 18:57:27;;;;;;;50.05;23.42;;;;;;;;;;5994035;23;20143;-94
2023/11/19 19:00:10;;;;;;;29.48;17.02;;;;;;;;;;6000067;23;20018;-94
2023/11/19 19:05:51;;;;;;;31.30;17.30;;;;;;;;;;6201736;22;20066;-94
2023/11/19 19:09:05;;;;;;;44.30;22.15;;;;;;;;;;6221119;23;20043;-94
2023/11/19 19:11:37;;;;;;;34.92;19.77;;;;;;;;;;6221831;23;20059;-96
2023/11/19 19:14:44;;;;;;;;;;;;;;;;;;;;;
2023/11/19 19:20:43;;;;;;;40.47;21.52;;;;;;;;;;6130631;23;20020;-96
2023/11/19 19:23:09;;;;;;;29.10;17.00;;;;;;;;;;6103626;23;20006;-95
2023/11/19 19:29:12;;;;;;;27.48;15.77;;;;;;;;;;6128128;23;20013;-96
2023/11/19 19:44:15;;;;;;;;;;;;;;;;;;;;;
2023/11/19 19:46:44;;;;;;;30.55;16.50;;;;;;;;;;6162924;23;20082;-96
2023/11/19 19:54:15;;;;;;;40.65;20.73;;;;;;;;;;6241695;22;20070;-95
2023/11/19 19:57:29;;;;;;;42.45;21.77;;;;;;;;;;6246450;23;20338;-94
2023/11/19 20:00:10;;;;;;;30.50;17.60;;;;;;;;;;6251199;22;20008;-95
2023/11/19 20:03:00;;;;;;;41.25;21.98;;;;;;;;;;6191299;23;20039;-92
2023/11/19 20:08:49;;;;;;;40.00;21.80;;;;;;;;;;6188531;23;20565;-94
2023/11/19 20:11:18;;;;;;;34.45;19.10;;;;;;;;;;6154723;23;20009;-93
2023/11/19 20:13:50;;;;;;;47.25;23.27;;;;;;;;;;6159217;23;20005;-93
2023/11/19 20:16:52;;;;;;;45.67;22.88;;;;;;;;;;6174261;23;20005;-93
2023/11/19 20:22:53;;;;;;;;;;;;;;;;;;;;;
2023/11/19 20:28:41;;;;;;;42.42;23.67;;;;;;;;;;6216943;23;20016;-95
2023/11/19 20:31:35;;;;;;;43.80;24.00;;;;;;;;;;6216384;23;20021;-95
2023/11/19 21:19:58;;;;;;;52.45;24.10;;;;;;;;;;6275615;22;20020;-96
2023/11/19 21:22:47;;;;;;;42.40;22.15;;;;;;;;;;6255438;22;20011;-95
2023/11/19 21:28:14;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:37:06;;;;;;;;;;;;;;;;;;;;;
2023/11/19 21:57:55;;;;;;;33.55;18.88;;;;;;;;;;6128759;23;20008;-94
2023/11/19 22:00:57;;;;;;;34.83;19.60;;;;;;;;;;6042390;23;20063;-95
2023/11/19 22:03:51;;;;;;;;;;;;;;;;;;;;;
2023/11/19 22:17:48;;;;;;;25.85;15.00;;;;;;;;;;6270446;22;20024;-96
2023/11/19 22:23:40;;;;;;;36.25;18.80;;;;;;;;;;6287731;22;20012;-95
2023/11/19 22:26:07;;;;;;;37.58;18.83;;;;;;;;;;6255701;22;20038;-96
2023/11/19 22:35:36;;;;;;;33.33;17.50;;;;;;;;;;6185611;23;20501;-95
2023/11/19 22:38:20;;;;;;;28.92;17.08;;;;;;;;;;6162373;23;20005;-95
2023/11/19 22:40:48;;;;;;;29.33;16.83;;;;;;;;;;6159296;23;20005;-95
2023/11/19 22:43:20;;;;;;;29.67;16.95;;;;;;;;;;6160367;23;20315;-95
2023/11/19 22:46:20;;;;;;;;;;;;;;;;;;;;;
2023/11/19 22:48:59;;;;;;;36.15;19.02;;;;;;;;;;6206445;22;20075;-96
2023/11/19 22:51:48;;;;;;;28.70;16.00;;;;;;;;;;6252543;22;20012;-95
2023/11/19 22:54:17;;;;;;;40.55;20.27;;;;;;;;;;6252740;22;20027;-96
2023/11/19 22:56:49;;;;;;;50.58;23.88;;;;;;;;;;6252047;22;20026;-96
2023/11/19 23:02:19;;;;;;;58.05;25.67;;;;;;;;;;6279049;22;20014;-96
2023/11/19 23:04:49;;;;;;;34.72;19.88;;;;;;;;;;6251901;22;20425;-96
2023/11/19 23:07:18;;;;;;;41.60;20.35;;;;;;;;;;6251995;22;20015;-95
2023/11/19 23:09:47;;;;;;;41.03;20.40;;;;;;;;;;6251596;22;20026;-95
2023/11/19 23:12:17;;;;;;;36.42;19.55;;;;;;;;;;6251613;22;20004;-96
2023/11/19 23:14:49;;;;;;;29.02;17.17;;;;;;;;;;6252610;22;20379;-96
2023/11/19 23:17:16;;;;;;;41.17;22.93;;;;;;;;;;6251924;22;20151;-95
2023/11/19 23:19:44;;;;;;;35.17;20.38;;;;;;;;;;6252057;22;20028;-96
2023/11/19 23:22:16;;;;;;;41.60;22.70;;;;;;;;;;6252295;22;20008;-96
2023/11/19 23:24:44;;;;;;;32.55;19.25;;;;;;;;;;6251752;22;20075;-95
2023/11/19 23:27:15;;;;;;;35.35;20.13;;;;;;;;;;6251889;22;20413;-95
2023/11/19 23:29:41;;;;;;;36.35;20.52;;;;;;;;;;6251128;22;20000;-96
2023/11/19 23:32:07;;;;;;;55.63;27.05;;;;;;;;;;6251295;22;20448;-95
2023/11/19 23:34:48;;;;;;;37.17;20.92;;;;;;;;;;6251365;22;20074;-96
2023/11/19 23:37:15;;;;;;;40.65;22.90;;;;;;;;;;6252622;22;20321;-96
2023/11/19 23:39:41;;;;;;;62.97;28.33;;;;;;;;;;6252042;22;20023;-96
2023/11/19 23:42:08;;;;;;;50.50;23.17;;;;;;;;;;6251453;22;20008;-94
2023/11/19 23:44:35;;;;;;;63.97;26.88;;;;;;;;;;6251569;22;20004;-96
2023/11/19 23:47:02;;;;;;;52.50;22.77;;;;;;;;;;6251703;22;20004;-96
2023/11/19 23:49:30;;;;;;;87.63;32.50;;;;;;;;;;6250800;22;20008;-94
2023/11/19 23:52:13;;;;;;;74.78;29.63;;;;;;;;;;6251652;22;20007;-96
2023/11/19 23:54:40;;;;;;;57.43;24.77;;;;;;;;;;6252262;22;20010;-96
2023/11/19 23:57:06;;;;;;;66.57;29.35;;;;;;;;;;6251962;22;20008;-95
2023/11/19 23:59:33;;;;;;;50.72;24.77;;;;;;;;;;6251636;22;20336;-96
