Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;8.38;2.78;;;20.90;91.20;;;;;;4994428;28;20200;-72
2022/11/25 00:03:59;;;;;;;2.75;1.83;;;20.90;91.30;;;;;;4993385;28;20204;-72
2022/11/25 00:06:28;;;;;;;4.07;2.58;;;20.90;91.40;;;;;;5004602;28;20227;-73
2022/11/25 00:08:56;;;;;;;4.63;2.30;;;20.80;91.40;;;;;;4987421;28;20189;-76
2022/11/25 00:11:23;;;;;;;3.75;2.22;;;20.70;91.60;;;;;;4999132;28;20197;-77
2022/11/25 00:13:50;;;;;;;5.45;2.55;;;20.80;91.80;;;;;;5003240;28;20200;-76
2022/11/25 00:16:21;;;;;;;7.95;2.10;;;20.80;91.70;;;;;;5010354;28;20455;-75
2022/11/25 00:18:50;;;;;;;7.55;2.13;;;20.70;91.60;;;;;;4987255;28;20205;-76
2022/11/25 00:21:18;;;;;;;3.58;2.00;;;20.70;91.50;;;;;;5003124;28;20204;-75
2022/11/25 00:23:50;;;;;;;4.32;1.60;;;20.70;91.40;;;;;;4991498;28;20205;-75
2022/11/25 00:26:17;;;;;;;4.97;2.40;;;20.80;91.40;;;;;;5004482;28;20560;-75
2022/11/25 00:28:45;;;;;;;2.70;2.22;;;20.70;91.40;;;;;;4995716;28;20209;-75
2022/11/25 00:31:14;;;;;;;2.67;1.75;;;20.70;91.50;;;;;;5000677;28;20193;-75
2022/11/25 00:33:42;;;;;;;2.70;2.00;;;20.70;91.40;;;;;;4985469;28;20201;-75
2022/11/25 00:36:15;;;;;;;2.63;1.73;;;20.70;91.40;;;;;;4999168;28;20197;-76
2022/11/25 00:38:42;;;;;;;3.30;2.20;;;20.70;91.30;;;;;;4987374;28;20202;-75
2022/11/25 00:46:37;;;;;;;5.15;1.77;;;20.70;91.10;;;;;;4989029;28;20216;-75
2022/11/25 00:49:06;;;;;;;4.85;2.38;;;20.70;91.10;;;;;;4994924;28;20613;-75
2022/11/25 00:51:33;;;;;;;2.00;1.45;;;20.70;91.10;;;;;;4993205;28;20193;-76
2022/11/25 00:53:59;;;;;;;5.95;2.70;;;20.60;91.00;;;;;;4994413;28;20207;-75
2022/11/25 00:56:26;;;;;;;3.40;2.20;;;20.60;91.00;;;;;;4997175;28;20200;-76
2022/11/25 00:58:53;;;;;;;2.95;1.92;;;20.60;91.10;;;;;;4997884;28;20209;-75
2022/11/25 01:01:20;;;;;;;2.97;2.15;;;20.60;91.20;;;;;;4989600;28;20216;-74
2022/11/25 01:03:48;;;;;;;3.05;2.25;;;20.60;91.30;;;;;;4996062;28;20200;-75
2022/11/25 01:06:16;;;;;;;3.85;2.20;;;20.50;91.20;;;;;;4991556;28;20568;-76
2022/11/25 01:08:44;;;;;;;2.67;1.80;;;20.60;91.20;;;;;;4996794;28;20200;-74
2022/11/25 01:11:14;;;;;;;7.47;1.60;;;20.60;91.10;;;;;;5001519;28;20224;-76
2022/11/25 01:13:41;;;;;;;2.67;1.48;;;20.60;91.00;;;;;;4991064;28;20208;-75
2022/11/25 01:16:10;;;;;;;2.40;1.52;;;20.60;91.00;;;;;;4998840;28;20283;-75
2022/11/25 01:18:37;;;;;;;2.28;1.55;;;20.60;91.00;;;;;;4992304;28;20209;-75
2022/11/25 01:21:08;;;;;;;2.20;1.60;;;20.50;91.30;;;;;;4993873;28;20213;-74
2022/11/25 01:23:36;;;;;;;5.22;1.85;;;20.50;91.00;;;;;;4991692;28;20213;-76
2022/11/25 01:26:04;;;;;;;5.90;2.97;;;20.50;90.90;;;;;;4992152;28;20560;-75
2022/11/25 01:28:31;;;;;;;6.35;1.70;;;20.50;90.90;;;;;;5001087;28;20653;-74
2022/11/25 01:31:02;;;;;;;2.45;1.67;;;20.50;91.10;;;;;;4995416;28;20197;-74
2022/11/25 01:33:31;;;;;;;4.53;1.65;;;20.50;91.20;;;;;;4988591;28;20474;-74
2022/11/25 01:36:00;;;;;;;3.50;2.08;;;20.50;91.20;;;;;;4998336;28;20219;-75
2022/11/25 01:38:27;;;;;;;3.13;2.10;;;20.50;91.20;;;;;;4995685;28;20205;-76
2022/11/25 01:40:55;;;;;;;2.22;1.65;;;20.50;91.10;;;;;;4987864;28;20314;-74
2022/11/25 01:43:21;;;;;;;2.75;1.55;;;20.50;91.10;;;;;;4988961;28;20205;-75
2022/11/25 01:45:48;;;;;;;1.95;1.70;;;20.40;91.00;;;;;;4996386;28;20216;-74
2022/11/25 01:48:19;;;;;;;3.25;2.00;;;20.40;91.00;;;;;;4995995;28;20216;-75
2022/11/25 01:50:48;;;;;;;2.85;2.20;;;20.40;91.00;;;;;;4984652;28;20193;-74
2022/11/25 01:53:18;;;;;;;2.58;1.70;;;20.40;91.00;;;;;;4987249;28;20205;-76
2022/11/25 01:55:50;;;;;;;1.73;1.63;;;20.40;90.90;;;;;;5003228;28;20201;-74
2022/11/25 01:58:24;;;;;;;2.15;1.55;;;20.40;90.90;;;;;;4995786;28;20205;-74
2022/11/25 02:00:51;;;;;;;1.83;1.20;;;20.40;91.10;;;;;;4990756;28;20706;-73
2022/11/25 02:03:21;;;;;;;2.78;1.73;;;20.40;91.20;;;;;;4985595;28;20227;-75
2022/11/25 02:05:53;;;;;;;2.75;1.75;;;20.40;91.10;;;;;;4994000;28;20215;-74
2022/11/25 02:08:22;;;;;;;2.78;1.60;;;20.40;91.10;;;;;;4993137;28;20683;-75
2022/11/25 02:10:51;;;;;;;4.32;1.80;;;20.40;91.10;;;;;;4991157;28;20198;-73
2022/11/25 02:13:20;;;;;;;2.33;1.77;;;20.40;91.00;;;;;;4998638;28;20209;-75
2022/11/25 02:15:47;;;;;;;2.53;1.65;;;20.40;90.90;;;;;;4998878;28;20236;-74
2022/11/25 02:18:14;;;;;;;2.35;1.48;;;20.40;90.90;;;;;;4998991;28;20205;-74
2022/11/25 02:20:41;;;;;;;4.07;1.92;;;20.40;90.90;;;;;;4994296;28;20224;-74
2022/11/25 02:23:15;;;;;;;2.20;1.58;;;20.40;90.80;;;;;;4999038;28;20204;-75
2022/11/25 02:25:45;;;;;;;1.60;1.50;;;20.40;90.80;;;;;;4987980;28;20611;-75
2022/11/25 02:28:14;;;;;;;2.13;1.92;;;20.40;90.90;;;;;;4999998;28;20251;-74
2022/11/25 02:30:41;;;;;;;2.20;2.00;;;20.30;91.00;;;;;;5003659;28;20189;-74
2022/11/25 02:33:08;;;;;;;3.00;1.60;;;20.40;91.10;;;;;;4999492;28;20224;-75
2022/11/25 02:35:37;;;;;;;2.45;1.83;;;20.40;91.00;;;;;;4992080;28;20202;-74
2022/11/25 02:38:07;;;;;;;2.10;1.50;;;20.40;91.00;;;;;;4993337;28;20651;-75
2022/11/25 02:40:39;;;;;;;2.90;1.45;;;20.40;91.00;;;;;;4987614;28;20209;-74
2022/11/25 02:43:07;;;;;;;2.40;1.60;;;20.40;90.90;;;;;;5000908;28;20204;-74
2022/11/25 02:45:44;;;;;;;5.07;1.88;;;20.30;90.90;;;;;;4990322;28;20644;-74
2022/11/25 02:48:10;;;;;;;1.73;1.63;;;20.30;90.90;;;;;;4991543;28;20208;-76
2022/11/25 02:50:37;;;;;;;1.65;1.55;;;20.30;90.80;;;;;;4993476;28;20213;-75
2022/11/25 02:53:04;;;;;;;2.10;1.52;;;20.30;90.80;;;;;;4992659;28;20192;-73
2022/11/25 02:55:30;;;;;;;2.58;1.65;;;20.30;90.70;;;;;;4981451;28;20205;-74
2022/11/25 02:57:57;;;;;;;2.42;1.65;;;20.40;90.70;;;;;;4989681;28;20205;-74
2022/11/25 03:00:26;;;;;;;1.38;1.10;;;20.30;90.70;;;;;;4991708;28;20225;-74
2022/11/25 03:02:54;;;;;;;4.07;2.00;;;20.30;90.80;;;;;;4986477;28;20208;-74
2022/11/25 03:05:21;;;;;;;2.10;1.40;;;20.30;91.00;;;;;;4989269;28;20228;-75
2022/11/25 03:07:48;;;;;;;2.70;1.55;;;20.30;91.00;;;;;;4996891;28;20209;-74
2022/11/25 03:10:15;;;;;;;1.73;1.42;;;20.30;91.00;;;;;;4995764;28;20196;-76
2022/11/25 03:12:42;;;;;;;1.92;1.42;;;20.30;91.00;;;;;;4997052;28;20201;-75
2022/11/25 03:15:09;;;;;;;2.00;1.55;;;20.20;90.90;;;;;;4988166;28;20216;-75
2022/11/25 03:17:37;;;;;;;2.00;1.77;;;20.30;90.90;;;;;;4988879;28;20198;-75
2022/11/25 03:20:05;;;;;;;1.55;1.30;;;20.30;90.90;;;;;;4986454;28;20791;-76
2022/11/25 03:22:32;;;;;;;2.20;1.90;;;20.30;90.90;;;;;;4989692;28;20220;-75
2022/11/25 03:24:58;;;;;;;2.90;1.48;;;20.20;90.80;;;;;;4994221;28;20204;-75
2022/11/25 03:27:25;;;;;;;1.95;1.65;;;20.20;90.70;;;;;;4989251;28;20217;-75
2022/11/25 03:29:52;;;;;;;2.50;1.65;;;20.20;90.70;;;;;;4996911;28;20652;-76
2022/11/25 03:32:18;;;;;;;2.95;1.58;;;20.20;90.70;;;;;;4990296;28;20607;-76
2022/11/25 03:34:46;;;;;;;1.60;1.40;;;20.20;90.70;;;;;;4994906;28;20220;-76
2022/11/25 03:37:13;;;;;;;2.20;1.40;;;20.20;90.90;;;;;;4995290;28;20197;-75
2022/11/25 03:39:40;;;;;;;1.95;1.70;;;20.20;91.00;;;;;;4989502;28;20197;-76
2022/11/25 03:42:06;;;;;;;1.65;1.27;;;20.20;91.00;;;;;;4995270;28;20200;-77
2022/11/25 03:44:33;;;;;;;2.60;1.70;;;20.20;91.00;;;;;;4990420;28;20197;-74
2022/11/25 03:47:00;;;;;;;2.35;1.40;;;20.20;90.90;;;;;;4986189;28;20205;-74
2022/11/25 03:49:26;;;;;;;2.58;1.38;;;20.20;90.90;;;;;;4987053;28;20202;-75
2022/11/25 03:51:54;;;;;;;1.85;1.65;;;20.20;90.90;;;;;;4999410;28;20376;-74
2022/11/25 03:54:21;;;;;;;3.10;1.20;;;20.20;90.90;;;;;;4989043;28;20220;-73
2022/11/25 03:56:48;;;;;;;2.10;1.50;;;20.20;90.80;;;;;;4995252;28;20208;-74
2022/11/25 03:59:15;;;;;;;2.35;1.75;;;20.10;90.80;;;;;;4988644;28;20690;-74
2022/11/25 04:01:41;;;;;;;1.70;1.25;;;20.20;90.90;;;;;;4988299;28;20221;-74
2022/11/25 04:04:08;;;;;;;2.05;1.27;;;20.10;90.80;;;;;;4990967;28;20652;-76
2022/11/25 04:06:38;;;;;;;2.13;1.60;;;20.20;90.80;;;;;;5000014;28;20197;-74
2022/11/25 04:09:06;;;;;;;2.25;1.45;;;20.10;90.70;;;;;;4993022;28;20207;-74
2022/11/25 04:14:13;;;;;;;1.80;1.20;;;20.20;90.80;;;;;;4999529;28;20225;-75
2022/11/25 04:16:40;;;;;;;3.17;2.20;;;20.10;90.90;;;;;;4988022;28;20236;-75
2022/11/25 04:19:07;;;;;;;1.70;1.50;;;20.10;91.00;;;;;;4992351;28;20202;-74
2022/11/25 04:21:33;;;;;;;2.75;2.13;;;20.10;91.00;;;;;;4992132;28;20227;-76
2022/11/25 04:24:00;;;;;;;1.48;1.20;;;20.10;91.00;;;;;;4990521;28;20516;-77
2022/11/25 04:26:28;;;;;;;1.60;1.42;;;20.10;91.00;;;;;;4998103;28;20581;-75
2022/11/25 04:28:55;;;;;;;1.23;1.10;;;20.10;91.00;;;;;;4990445;28;20197;-74
2022/11/25 04:31:21;;;;;;;3.10;1.40;;;20.10;91.00;;;;;;5003101;28;20192;-74
2022/11/25 04:33:48;;;;;;;1.45;1.20;;;20.10;90.90;;;;;;4992110;28;20212;-76
2022/11/25 04:36:15;;;;;;;2.05;1.20;;;20.10;90.90;;;;;;4988757;28;20205;-74
2022/11/25 04:38:41;;;;;;;1.50;1.13;;;20.10;90.90;;;;;;4992162;28;20205;-74
2022/11/25 04:41:08;;;;;;;3.03;1.77;;;20.10;90.80;;;;;;5004961;28;20224;-76
2022/11/25 04:43:36;;;;;;;2.17;1.30;;;20.10;91.00;;;;;;5002163;28;20596;-75
2022/11/25 04:46:03;;;;;;;2.13;1.27;;;20.20;91.30;;;;;;5003254;28;20198;-75
2022/11/25 04:48:30;;;;;;;1.90;1.30;;;20.60;90.60;;;;;;4991014;28;20204;-74
2022/11/25 04:50:57;;;;;;;2.00;1.60;;;20.90;89.90;;;;;;5003006;28;20630;-76
2022/11/25 04:53:24;;;;;;;1.60;1.25;;;21.10;89.00;;;;;;4993166;28;20212;-76
2022/11/25 04:55:51;;;;;;;2.35;1.50;;;21.20;88.40;;;;;;5012536;28;20193;-75
2022/11/25 04:59:38;;;;;;;1.30;1.20;;;21.30;87.90;;;;;;4989716;28;20205;-76
2022/11/25 05:01:05;;;;;;;1.47;1.20;;;21.30;87.50;;;;;;4984677;28;20471;-74
2022/11/25 05:03:31;;;;;;;2.03;1.33;;;21.40;87.00;;;;;;4996942;28;20456;-76
2022/11/25 05:05:58;;;;;;;1.40;1.20;;;21.50;86.70;;;;;;5000158;28;20464;-75
2022/11/25 05:08:25;;;;;;;1.80;1.40;;;21.40;86.40;;;;;;4997757;28;20951;-75
2022/11/25 05:10:51;;;;;;;1.63;1.40;;;21.50;86.30;;;;;;5008595;28;20486;-74
2022/11/25 05:13:18;;;;;;;1.50;1.30;;;21.60;86.10;;;;;;4997279;28;20455;-74
2022/11/25 05:15:45;;;;;;;1.30;1.03;;;21.60;85.90;;;;;;4997439;28;20510;-75
2022/11/25 05:18:13;;;;;;;1.60;1.37;;;21.60;85.60;;;;;;4996799;28;20487;-75
2022/11/25 05:20:39;;;;;;;1.97;1.37;;;21.60;85.50;;;;;;5001509;28;20977;-75
2022/11/25 05:23:06;;;;;;;1.50;1.25;;;21.60;85.40;;;;;;4988034;28;20552;-75
2022/11/25 05:25:33;;;;;;;2.17;1.40;;;21.60;85.30;;;;;;5003937;28;20208;-74
2022/11/25 05:28:00;;;;;;;1.53;1.20;;;21.60;85.20;;;;;;4996748;28;20937;-75
2022/11/25 05:30:27;;;;;;;1.30;1.13;;;21.60;85.10;;;;;;4998484;28;20461;-74
2022/11/25 05:32:54;;;;;;;1.37;1.23;;;21.60;85.00;;;;;;4992696;28;20962;-74
2022/11/25 05:35:22;;;;;;;1.47;1.30;;;21.60;85.00;;;;;;5003829;28;20447;-74
2022/11/25 05:37:49;;;;;;;1.50;1.30;;;21.50;84.80;;;;;;4987971;28;20468;-77
2022/11/25 05:40:15;;;;;;;1.57;1.47;;;21.50;85.00;;;;;;4996756;28;20479;-76
2022/11/25 05:42:42;;;;;;;1.10;1.00;;;21.50;85.00;;;;;;4999360;28;20459;-75
2022/11/25 05:45:10;;;;;;;2.20;1.23;;;21.50;85.10;;;;;;4997918;28;20468;-75
2022/11/25 05:47:36;;;;;;;1.30;1.00;;;21.50;85.10;;;;;;5000377;28;20467;-76
2022/11/25 05:50:03;;;;;;;1.70;1.20;;;21.40;85.20;;;;;;4987754;28;20471;-74
2022/11/25 05:52:33;;;;;;;1.40;1.20;;;21.40;85.30;;;;;;4991657;28;20459;-75
2022/11/25 05:55:00;;;;;;;2.37;1.30;;;21.40;85.40;;;;;;4999153;28;20787;-74
2022/11/25 05:57:27;;;;;;;1.20;0.90;;;21.40;85.60;;;;;;4999028;28;20475;-75
2022/11/25 05:59:54;;;;;;;2.00;1.27;;;21.30;85.60;;;;;;5002309;28;20508;-75
2022/11/25 06:02:21;;;;;;;1.75;1.20;;;21.30;85.70;;;;;;4995714;28;20483;-74
2022/11/25 06:04:47;;;;;;;1.50;1.10;;;21.30;85.90;;;;;;4988039;28;20671;-74
2022/11/25 06:07:15;;;;;;;1.60;1.20;;;21.30;85.90;;;;;;4983815;28;20469;-74
2022/11/25 06:09:43;;;;;;;1.30;1.10;;;21.30;85.90;;;;;;4988549;28;20526;-75
2022/11/25 06:12:10;;;;;;;1.60;1.23;;;21.40;85.90;;;;;;4993170;28;20452;-76
2022/11/25 06:14:36;;;;;;;2.40;1.40;;;21.40;85.70;;;;;;4986634;28;20474;-75
2022/11/25 06:17:04;;;;;;;1.47;1.00;;;21.50;85.60;;;;;;4990580;28;20503;-75
2022/11/25 06:19:31;;;;;;;1.23;1.13;;;21.60;85.40;;;;;;4984136;28;20511;-76
2022/11/25 06:21:57;;;;;;;1.77;1.07;;;21.60;85.00;;;;;;4988081;28;20493;-75
2022/11/25 06:24:24;;;;;;;1.58;1.00;;;21.70;84.80;;;;;;4984423;28;20947;-76
2022/11/25 06:26:52;;;;;;;2.20;1.37;;;21.80;84.60;;;;;;4995358;28;20201;-75
2022/11/25 06:29:19;;;;;;;1.77;1.23;;;21.80;84.30;;;;;;4999756;28;20464;-75
2022/11/25 06:31:46;;;;;;;1.57;1.10;;;21.80;84.00;;;;;;5001857;28;20459;-77
2022/11/25 06:34:13;;;;;;;1.47;1.20;;;21.90;84.00;;;;;;4987475;28;20994;-75
2022/11/25 06:36:39;;;;;;;1.37;1.13;;;21.90;83.80;;;;;;5002423;28;20538;-75
2022/11/25 06:39:06;;;;;;;1.80;1.30;;;21.90;83.70;;;;;;4985578;28;20934;-76
2022/11/25 06:41:33;;;;;;;2.23;1.20;;;22.00;83.60;;;;;;4997298;28;20480;-76
2022/11/25 06:44:01;;;;;;;1.40;1.00;;;22.00;83.50;;;;;;4994284;28;20838;-75
2022/11/25 06:46:28;;;;;;;2.30;1.50;;;22.00;83.40;;;;;;4999911;28;20464;-76
2022/11/25 06:48:54;;;;;;;1.20;0.80;;;22.00;83.30;;;;;;4990960;28;21017;-76
2022/11/25 06:51:23;;;;;;;1.73;1.20;;;22.00;83.30;;;;;;4993990;28;20443;-76
2022/11/25 06:53:50;;;;;;;1.40;1.10;;;22.00;83.20;;;;;;4989101;28;20460;-76
2022/11/25 06:56:18;;;;;;;1.50;0.90;;;22.00;83.10;;;;;;4992639;28;20856;-73
2022/11/25 06:58:47;;;;;;;1.60;1.20;;;22.00;83.20;;;;;;4993539;28;20464;-78
2022/11/25 07:01:18;;;;;;;1.33;1.23;;;22.00;83.40;;;;;;4995692;28;20486;-78
2022/11/25 07:03:46;;;;;;;1.40;1.10;;;21.90;83.80;;;;;;4993719;28;20482;-78
2022/11/25 07:06:14;;;;;;;1.40;1.03;;;21.90;83.70;;;;;;4993805;28;20466;-79
2022/11/25 07:08:41;;;;;;;2.10;1.33;;;21.90;83.90;;;;;;4987123;28;20457;-77
2022/11/25 07:11:10;;;;;;;2.20;1.40;;;21.90;84.00;;;;;;4987659;28;20836;-78
2022/11/25 07:13:36;;;;;;;1.83;1.30;;;21.90;83.90;;;;;;4993467;28;20464;-78
2022/11/25 07:16:08;;;;;;;4.27;1.30;;;21.90;83.90;;;;;;4995641;28;20496;-79
2022/11/25 07:18:38;;;;;;;1.10;0.90;;;21.90;84.00;;;;;;4986642;28;20963;-78
2022/11/25 07:21:07;;;;;;;3.13;1.73;;;21.90;84.00;;;;;;4999830;28;21002;-78
2022/11/25 07:23:35;;;;;;;1.20;1.00;;;21.90;84.00;;;;;;4988930;28;20478;-78
2022/11/25 07:26:04;;;;;;;1.40;1.10;;;21.80;84.00;;;;;;4992129;28;20456;-78
2022/11/25 07:28:30;;;;;;;1.77;1.20;;;21.80;84.10;;;;;;4991954;28;20467;-78
2022/11/25 07:31:04;;;;;;;1.97;1.30;;;21.90;84.20;;;;;;4993334;28;20467;-78
2022/11/25 07:33:31;;;;;;;2.70;1.23;;;21.80;84.20;;;;;;4990253;28;20507;-78
2022/11/25 07:36:03;;;;;;;2.00;1.30;;;21.80;84.20;;;;;;5006280;28;20442;-78
2022/11/25 07:38:30;;;;;;;1.40;1.17;;;21.80;84.40;;;;;;4994098;28;20468;-78
2022/11/25 07:40:56;;;;;;;2.50;1.43;;;21.80;84.50;;;;;;4991996;28;20463;-78
2022/11/25 07:43:23;;;;;;;2.50;1.80;;;21.70;84.40;;;;;;4992388;28;20459;-78
2022/11/25 07:45:50;;;;;;;1.50;1.20;;;21.80;84.60;;;;;;4994458;28;20499;-78
2022/11/25 07:48:17;;;;;;;2.70;1.40;;;21.70;84.50;;;;;;4989036;28;20471;-79
2022/11/25 07:50:44;;;;;;;3.40;1.20;;;21.70;84.60;;;;;;4992475;28;20688;-78
2022/11/25 07:53:12;;;;;;;1.50;0.97;;;21.70;84.60;;;;;;4993103;28;20498;-78
2022/11/25 07:55:39;;;;;;;1.70;1.20;;;21.70;84.90;;;;;;5001506;28;20470;-78
2022/11/25 07:58:06;;;;;;;2.60;1.43;;;21.70;84.90;;;;;;4993718;28;20463;-78
2022/11/25 08:00:33;;;;;;;2.23;1.23;;;21.70;84.90;;;;;;4992117;28;20468;-77
2022/11/25 08:02:59;;;;;;;2.27;1.40;;;21.70;84.90;;;;;;4991129;28;20499;-78
2022/11/25 08:05:26;;;;;;;1.30;0.90;;;21.80;85.00;;;;;;4992538;28;20471;-77
2022/11/25 08:07:53;;;;;;;2.43;1.40;;;21.70;84.80;;;;;;4993669;28;20459;-78
2022/11/25 08:10:21;;;;;;;2.80;1.30;;;21.80;84.90;;;;;;4988912;28;20460;-78
2022/11/25 08:12:48;;;;;;;3.60;1.43;;;21.80;84.80;;;;;;4990696;28;20467;-79
2022/11/25 08:15:14;;;;;;;2.37;1.33;;;21.80;84.90;;;;;;4997431;28;20526;-78
2022/11/25 08:17:41;;;;;;;1.13;1.03;;;21.80;84.80;;;;;;4997210;28;20452;-80
2022/11/25 08:20:08;;;;;;;2.23;1.20;;;21.80;84.70;;;;;;4987985;28;20479;-78
2022/11/25 08:22:35;;;;;;;2.40;1.53;;;21.80;84.60;;;;;;4988454;28;20495;-78
2022/11/25 08:25:03;;;;;;;2.40;1.50;;;21.80;84.50;;;;;;4994086;28;20908;-78
2022/11/25 08:27:31;;;;;;;2.90;1.73;;;21.70;84.40;;;;;;4997967;28;20440;-78
2022/11/25 08:29:58;;;;;;;1.57;1.10;;;21.70;84.30;;;;;;4986318;28;20824;-78
2022/11/25 08:32:25;;;;;;;1.30;0.90;;;21.60;84.40;;;;;;4989476;28;20990;-78
2022/11/25 08:34:53;;;;;;;2.10;1.43;;;21.60;84.50;;;;;;4998935;28;20467;-79
2022/11/25 08:37:19;;;;;;;1.73;1.10;;;21.60;84.60;;;;;;4998393;28;20457;-79
2022/11/25 08:39:48;;;;;;;1.43;1.00;;;21.50;84.60;;;;;;4994416;28;20459;-79
2022/11/25 08:42:15;;;;;;;2.13;1.03;;;21.40;84.70;;;;;;5008933;28;20479;-79
2022/11/25 08:44:43;;;;;;;2.20;1.30;;;21.40;84.80;;;;;;4995627;28;20444;-79
2022/11/25 08:47:10;;;;;;;1.73;1.43;;;21.50;85.00;;;;;;4991983;28;20451;-78
2022/11/25 08:49:39;;;;;;;1.43;1.10;;;21.60;84.80;;;;;;4987347;28;20460;-78
2022/11/25 08:52:06;;;;;;;1.63;1.30;;;21.60;84.40;;;;;;4995337;28;20446;-78
2022/11/25 08:54:32;;;;;;;2.20;1.00;;;21.70;84.30;;;;;;4991977;28;20459;-78
2022/11/25 08:56:59;;;;;;;1.20;0.90;;;21.70;83.70;;;;;;4981655;28;20448;-78
2022/11/25 08:59:26;;;;;;;2.80;1.40;;;21.80;83.70;;;;;;4990625;28;20524;-76
2022/11/25 09:01:54;;;;;;;1.40;1.03;;;21.90;83.40;;;;;;4997847;28;20842;-76
2022/11/25 09:04:20;;;;;;;1.60;1.20;;;22.00;83.20;;;;;;4994423;28;20460;-76
2022/11/25 09:06:47;;;;;;;1.40;1.13;;;22.10;82.90;;;;;;4995094;28;20466;-77
2022/11/25 09:09:14;;;;;;;1.90;1.30;;;22.10;82.50;;;;;;4989268;28;20467;-77
2022/11/25 09:11:41;;;;;;;1.50;1.00;;;22.20;82.40;;;;;;5004418;28;20432;-77
2022/11/25 09:14:08;;;;;;;1.77;1.23;;;22.20;82.30;;;;;;4988257;28;20486;-76
2022/11/25 09:16:34;;;;;;;1.77;1.50;;;22.20;82.10;;;;;;4992402;28;20483;-77
2022/11/25 09:19:03;;;;;;;1.53;1.00;;;22.20;82.00;;;;;;4991308;28;20452;-78
2022/11/25 09:21:30;;;;;;;2.70;1.27;;;22.20;81.90;;;;;;4998834;28;20508;-79
2022/11/25 09:23:57;;;;;;;2.13;1.10;;;22.20;81.80;;;;;;4993836;28;20465;-76
2022/11/25 09:26:26;;;;;;;1.80;1.20;;;22.20;81.80;;;;;;5007990;28;20448;-77
2022/11/25 09:28:54;;;;;;;2.10;1.40;;;22.20;81.70;;;;;;4995777;28;20451;-77
2022/11/25 09:31:21;;;;;;;1.43;1.10;;;22.20;81.60;;;;;;4988948;28;20448;-76
2022/11/25 09:33:48;;;;;;;2.50;1.17;;;22.20;81.50;;;;;;4993286;28;20867;-78
2022/11/25 09:36:18;;;;;;;1.00;0.90;;;22.20;81.40;;;;;;5003869;28;20826;-77
2022/11/25 09:38:45;;;;;;;1.97;1.30;;;22.20;81.30;;;;;;4993201;28;20865;-77
2022/11/25 09:47:20;;;;;;;1.10;0.80;;;22.20;81.40;;;;;;4985009;28;20440;-75
2022/11/25 09:50:03;;;;;;;3.43;1.00;;;22.10;81.50;;;;;;4982516;28;20456;-75
2022/11/25 09:52:39;;;;;;;1.93;1.33;;;22.10;82.20;;;;;;4998628;28;20456;-76
2022/11/25 09:55:11;;;;;;;8.00;2.60;;;22.10;83.10;;;;;;4995363;28;20440;-77
2022/11/25 09:57:52;;;;;;;2.90;1.20;;;22.10;82.10;;;;;;4994690;28;20460;-76
2022/11/25 10:00:20;;;;;;;2.83;1.20;;;22.10;82.30;;;;;;4996259;28;20467;-77
2022/11/25 10:02:55;;;;;;;2.80;1.10;;;22.00;82.10;;;;;;4990273;28;20991;-76
2022/11/25 10:05:25;;;;;;;3.60;1.33;;;22.00;82.30;;;;;;4992354;28;20461;-76
2022/11/25 10:08:02;;;;;;;1.63;1.10;;;22.00;82.30;;;;;;4998332;28;20874;-75
2022/11/25 10:10:32;;;;;;;2.70;1.17;;;22.00;82.10;;;;;;4999977;28;20457;-76
2022/11/25 10:12:59;;;;;;;3.67;1.27;;;22.00;82.10;;;;;;4999875;28;20443;-77
2022/11/25 10:15:30;;;;;;;5.73;1.47;;;22.00;82.00;;;;;;4999223;28;20773;-78
2022/11/25 10:18:00;;;;;;;2.97;1.10;;;22.00;82.00;;;;;;4985462;28;20864;-77
2022/11/25 10:20:31;;;;;;;2.20;1.00;;;22.00;81.90;;;;;;4990260;28;20464;-76
2022/11/25 10:23:03;;;;;;;2.07;1.40;;;22.00;81.90;;;;;;4994334;28;20480;-76
2022/11/25 10:25:34;;;;;;;1.63;1.00;;;22.00;81.80;;;;;;4991150;28;20467;-76
2022/11/25 10:28:03;;;;;;;2.10;1.00;;;22.10;82.70;;;;;;4992073;28;20461;-76
2022/11/25 10:30:37;;;;;;;1.43;1.10;;;22.10;81.70;;;;;;4990361;28;20460;-76
2022/11/25 10:33:13;;;;;;;1.33;1.13;;;22.10;81.50;;;;;;4990602;28;20452;-76
2022/11/25 10:35:46;;;;;;;1.87;1.20;;;22.10;81.50;;;;;;4991275;28;20532;-76
2022/11/25 10:38:19;;;;;;;1.60;0.90;;;22.10;81.40;;;;;;5000996;28;20534;-76
2022/11/25 10:40:50;;;;;;;1.40;1.13;;;22.20;81.40;;;;;;4993110;28;21046;-76
2022/11/25 10:43:16;;;;;;;1.73;1.30;;;22.20;81.30;;;;;;5002011;28;20483;-76
2022/11/25 10:45:50;;;;;;;1.57;1.10;;;22.20;81.20;;;;;;4989053;28;20470;-76
2022/11/25 10:48:48;;;;;;;1.40;0.90;;;22.20;81.00;;;;;;4993381;28;20472;-76
2022/11/25 10:51:29;;;;;;;1.20;1.00;;;22.20;80.90;;;;;;4992167;28;20875;-76
2022/11/25 10:54:16;;;;;;;2.70;1.20;;;22.20;80.80;;;;;;4991393;28;20458;-78
2022/11/25 10:56:45;;;;;;;1.13;0.87;;;22.20;80.70;;;;;;4999616;28;20463;-77
2022/11/25 10:59:24;;;;;;;1.83;1.30;;;22.30;80.70;;;;;;4994789;28;20460;-77
2022/11/25 11:01:52;;;;;;;1.53;1.00;;;22.30;80.60;;;;;;4990848;28;20831;-77
2022/11/25 11:04:20;;;;;;;1.33;1.00;;;22.30;80.40;;;;;;4982962;28;21023;-76
2022/11/25 11:06:49;;;;;;;1.93;1.63;;;22.30;80.40;;;;;;5003108;28;20982;-81
2022/11/25 11:09:35;;;;;;;3.37;1.97;;;22.30;80.80;;;;;;4993392;28;20474;-78
2022/11/25 11:12:14;;;;;;;6.10;1.67;;;22.30;80.00;;;;;;4991206;28;20976;-76
2022/11/25 11:14:41;;;;;;;1.70;1.10;;;22.20;80.00;;;;;;4993205;28;20458;-77
2022/11/25 11:17:31;;;;;;;4.60;1.80;;;22.20;80.40;;;;;;4999284;28;20551;-77
2022/11/25 11:20:14;;;;;;;2.20;1.60;;;22.20;80.30;;;;;;4987400;28;20969;-78
2022/11/25 11:22:48;;;;;;;3.17;1.50;;;22.30;80.30;;;;;;5000575;28;20488;-77
2022/11/25 11:25:27;;;;;;;3.43;1.33;;;22.30;80.10;;;;;;4989649;28;20491;-78
2022/11/25 11:27:54;;;;;;;2.77;1.30;;;22.30;80.10;;;;;;4988755;28;20460;-77
2022/11/25 11:30:23;;;;;;;1.50;1.10;;;22.30;80.00;;;;;;4991031;28;20456;-78
2022/11/25 11:32:57;;;;;;;9.90;2.00;;;22.30;80.00;;;;;;4994844;28;20452;-77
2022/11/25 11:35:32;;;;;;;3.97;1.10;;;22.30;80.70;;;;;;4981751;28;20458;-78
2022/11/25 11:38:06;;;;;;;4.50;2.00;;;22.20;81.00;;;;;;4994102;28;20455;-77
2022/11/25 11:40:38;;;;;;;6.30;1.30;;;22.20;81.70;;;;;;4990539;28;20463;-79
2022/11/25 11:43:27;;;;;;;4.40;1.20;;;22.10;82.10;;;;;;4991986;28;20990;-77
2022/11/25 11:46:04;;;;;;;3.30;1.23;;;22.10;82.60;;;;;;4989924;28;20460;-79
2022/11/25 11:48:38;;;;;;;2.67;1.60;;;22.10;82.90;;;;;;4989873;28;20467;-79
2022/11/25 11:51:16;;;;;;;6.37;1.20;;;22.10;83.40;;;;;;4988382;28;20467;-75
2022/11/25 11:53:52;;;;;;;3.70;1.60;;;22.10;83.60;;;;;;4986069;28;20465;-76
2022/11/25 11:56:28;;;;;;;3.13;1.13;;;22.10;83.90;;;;;;4984918;28;20467;-76
2022/11/25 11:59:19;;;;;;;1.90;0.90;;;22.00;83.90;;;;;;4987430;28;20455;-76
2022/11/25 12:01:58;;;;;;;2.53;1.30;;;22.00;83.90;;;;;;4987792;28;20456;-76
2022/11/25 12:04:29;;;;;;;2.53;1.00;;;22.10;84.20;;;;;;4986575;28;20448;-76
2022/11/25 12:07:03;;;;;;;4.20;1.60;;;22.00;84.10;;;;;;4989805;28;20451;-76
2022/11/25 12:09:33;;;;;;;2.50;1.20;;;22.00;84.20;;;;;;4982059;28;20964;-75
2022/11/25 12:12:05;;;;;;;4.10;1.40;;;22.00;84.30;;;;;;4999194;28;20478;-74
2022/11/25 12:14:39;;;;;;;2.87;1.50;;;22.00;84.50;;;;;;4990827;28;20459;-75
2022/11/25 12:17:13;;;;;;;2.47;1.50;;;22.00;84.60;;;;;;4996178;28;20471;-73
2022/11/25 12:19:50;;;;;;;2.37;1.20;;;22.00;85.50;;;;;;4985318;28;20456;-76
2022/11/25 12:22:22;;;;;;;1.57;1.10;;;22.00;84.80;;;;;;4989898;28;20492;-76
2022/11/25 12:24:56;;;;;;;2.63;1.10;;;22.00;84.80;;;;;;4990381;28;20459;-74
2022/11/25 12:27:31;;;;;;;1.87;1.30;;;22.00;85.00;;;;;;4993260;28;20468;-73
2022/11/25 12:30:03;;;;;;;3.87;1.30;;;22.00;85.10;;;;;;4986255;28;20466;-74
2022/11/25 12:32:46;;;;;;;1.43;1.03;;;22.00;85.30;;;;;;4985036;28;20490;-75
2022/11/25 12:35:22;;;;;;;3.20;1.10;;;22.00;85.40;;;;;;4989025;28;20463;-75
2022/11/25 12:37:58;;;;;;;1.33;1.03;;;22.00;85.40;;;;;;4990029;28;20452;-76
2022/11/25 12:40:31;;;;;;;2.13;1.20;;;22.00;85.40;;;;;;4988327;28;21035;-75
2022/11/25 12:43:09;;;;;;;3.13;1.30;;;22.00;85.40;;;;;;4996504;28;20522;-76
2022/11/25 12:45:37;;;;;;;2.03;0.90;;;22.00;85.60;;;;;;4988703;28;20461;-76
2022/11/25 12:48:08;;;;;;;1.40;1.20;;;22.00;85.70;;;;;;4986045;28;20563;-77
2022/11/25 12:50:47;;;;;;;1.93;0.97;;;22.00;85.70;;;;;;4991784;28;20451;-77
2022/11/25 12:53:22;;;;;;;1.87;1.20;;;22.00;85.80;;;;;;4984232;28;20459;-77
2022/11/25 12:55:49;;;;;;;4.63;1.33;;;22.00;85.90;;;;;;4990283;28;20490;-78
2022/11/25 12:58:48;;;;;;;2.50;1.07;;;22.00;85.30;;;;;;4993128;28;20468;-77
2022/11/25 13:01:39;;;;;;;3.67;1.20;;;21.90;85.00;;;;;;4987419;28;20560;-78
2022/11/25 13:04:37;;;;;;;2.60;0.93;;;21.90;85.40;;;;;;4987966;28;20472;-79
2022/11/25 13:07:24;;;;;;;1.33;1.00;;;21.90;85.60;;;;;;4989706;28;20456;-80
2022/11/25 13:10:36;;;;;;;1.37;1.00;;;21.90;85.80;;;;;;4993831;28;20734;-77
2022/11/25 13:13:13;;;;;;;1.90;1.20;;;21.90;85.90;;;;;;4982505;28;20502;-75
2022/11/25 13:15:45;;;;;;;1.70;1.40;;;21.90;86.00;;;;;;4990559;28;20827;-76