Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:50;;;;;;;;;;;5.60;99.90;;;;;;5106107;28;19924;-74
2023/03/29 00:03:15;;;;;;;;;;;5.60;99.90;;;;;;5084019;28;19924;-75
2023/03/29 00:05:41;;;;;;;;;;;5.60;99.90;;;;;;5066518;28;20010;-75
2023/03/29 00:08:07;;;;;;;;;;;5.60;99.90;;;;;;5089055;28;19924;-75
2023/03/29 00:10:33;;;;;;;;;;;5.60;99.90;;;;;;5094763;27;19927;-74
2023/03/29 00:13:00;;;;;;;;;;;5.60;99.90;;;;;;5094142;28;19970;-74
2023/03/29 00:15:25;;;;;;;;;;;5.60;99.90;;;;;;5104017;28;20402;-74
2023/03/29 00:17:51;;;;;;;;;;;5.60;99.90;;;;;;5104839;28;19923;-74
2023/03/29 00:20:17;;;;;;;;;;;5.60;99.90;;;;;;5103835;28;20012;-74
2023/03/29 00:22:42;;;;;;;;;;;5.60;99.90;;;;;;5135500;27;19932;-74
2023/03/29 00:25:09;;;;;;;;;;;5.50;99.90;;;;;;5103874;28;19924;-74
2023/03/29 00:27:34;;;;;;;;;;;5.50;99.90;;;;;;5131385;27;19924;-75
2023/03/29 00:30:02;;;;;;;;;;;5.50;99.90;;;;;;5098773;28;19930;-74
2023/03/29 00:32:28;;;;;;;;;;;5.50;99.90;;;;;;5101725;28;19928;-74
2023/03/29 00:34:55;;;;;;;;;;;5.50;99.90;;;;;;5068953;28;20386;-74
2023/03/29 00:37:21;;;;;;;;;;;5.50;99.90;;;;;;5125151;27;19927;-74
2023/03/29 00:39:47;;;;;;;;;;;5.50;99.90;;;;;;5136933;27;19934;-74
2023/03/29 00:42:14;;;;;;;;;;;5.50;99.90;;;;;;5109490;28;19934;-74
2023/03/29 00:45:00;;;;;;;;;;;5.50;99.90;;;;;;5105710;27;19935;-74
2023/03/29 00:47:26;;;;;;;;;;;5.40;99.90;;;;;;5075914;28;19996;-74
2023/03/29 00:49:51;;;;;;;;;;;5.50;99.90;;;;;;5105220;28;19924;-74
2023/03/29 00:52:20;;;;;;;;;;;5.50;99.90;;;;;;5106466;28;19924;-74
2023/03/29 00:54:47;;;;;;;;;;;5.50;99.90;;;;;;5083956;28;19924;-74
2023/03/29 00:57:14;;;;;;;;;;;5.40;99.90;;;;;;5098154;28;19928;-74
2023/03/29 00:59:40;;;;;;;;;;;5.40;99.90;;;;;;5089033;28;20049;-74
2023/03/29 01:02:06;;;;;;;;;;;5.40;99.90;;;;;;5121395;27;19957;-74
2023/03/29 01:04:35;;;;;;;;;;;5.40;99.90;;;;;;5122341;27;19927;-74
2023/03/29 01:07:20;;;;;;;;;;;5.40;99.90;;;;;;5086711;28;20093;-74
2023/03/29 01:10:01;;;;;;;;;;;5.40;99.90;;;;;;5080211;28;19931;-74
2023/03/29 01:12:31;;;;;;;;;;;5.40;99.90;;;;;;5096079;28;19924;-74
2023/03/29 01:15:01;;;;;;;;;;;5.40;99.90;;;;;;5106703;28;19970;-74
2023/03/29 01:17:30;;;;;;;;;;;5.40;99.90;;;;;;5087071;28;19923;-74
2023/03/29 01:20:07;;;;;;;;;;;5.40;99.90;;;;;;5085935;28;20398;-74
2023/03/29 01:22:42;;;;;;;;;;;5.40;99.90;;;;;;5102232;28;20321;-74
2023/03/29 01:25:26;;;;;;;;;;;5.40;99.90;;;;;;5085912;28;19924;-74
2023/03/29 01:27:52;;;;;;;;;;;5.40;99.90;;;;;;5114712;28;19924;-74
2023/03/29 01:30:24;;;;;;;;;;;5.40;99.90;;;;;;5097050;28;19992;-74
2023/03/29 01:33:04;;;;;;;;;;;5.40;99.90;;;;;;5129507;27;19924;-74
2023/03/29 01:35:38;;;;;;;;;;;5.50;99.90;;;;;;5123411;27;19935;-74
2023/03/29 01:38:25;;;;;;;;;;;5.40;99.90;;;;;;5092903;27;19938;-74
2023/03/29 01:40:51;;;;;;;;;;;5.50;99.90;;;;;;5073960;28;19924;-74
2023/03/29 01:43:17;;;;;;;;;;;5.50;99.90;;;;;;5084855;28;19971;-74
2023/03/29 01:45:46;;;;;;;;;;;5.40;99.90;;;;;;5099296;28;19931;-74
2023/03/29 01:48:12;;;;;;;;;;;5.50;99.90;;;;;;5099852;28;19923;-74
2023/03/29 01:50:49;;;;;;;;;;;5.50;99.90;;;;;;5098952;28;19931;-74
2023/03/29 01:53:19;;;;;;;;;;;5.50;99.90;;;;;;5096000;28;19968;-74
2023/03/29 01:55:48;;;;;;;;;;;5.50;99.90;;;;;;5087088;28;19939;-74
2023/03/29 01:58:15;;;;;;;;;;;5.50;99.90;;;;;;5096429;27;19950;-74
2023/03/29 02:00:41;;;;;;;;;;;5.50;99.90;;;;;;5133101;27;19927;-74
2023/03/29 02:03:07;;;;;;;;;;;5.50;99.90;;;;;;5080664;28;20042;-74
2023/03/29 02:05:33;;;;;;;;;;;5.50;99.90;;;;;;5117244;27;20453;-74
2023/03/29 02:08:00;;;;;;;;;;;5.50;99.90;;;;;;5091364;28;19931;-74
2023/03/29 02:10:26;;;;;;;;;;;5.40;99.90;;;;;;5085673;28;19924;-74
2023/03/29 02:12:51;;;;;;;;;;;5.40;99.90;;;;;;5101292;28;19939;-74
2023/03/29 02:15:18;;;;;;;;;;;5.50;99.90;;;;;;5101813;28;19939;-74
2023/03/29 02:17:45;;;;;;;;;;;5.40;99.90;;;;;;5084179;28;19923;-74
2023/03/29 02:20:16;;;;;;;;;;;5.50;99.90;;;;;;5095612;28;20295;-74
2023/03/29 02:22:48;;;;;;;;;;;5.40;99.90;;;;;;5117742;27;19987;-74
2023/03/29 02:25:14;;;;;;;;;;;5.50;99.90;;;;;;5084757;28;19939;-74
2023/03/29 02:27:40;;;;;;;;;;;5.50;99.90;;;;;;5084246;28;19924;-74
2023/03/29 02:30:07;;;;;;;;;;;5.50;99.90;;;;;;5085475;27;19974;-74
2023/03/29 02:32:38;;;;;;;;;;;5.40;99.90;;;;;;5084586;28;20010;-74
2023/03/29 02:35:07;;;;;;;;;;;5.50;99.90;;;;;;5077414;28;19971;-74
2023/03/29 02:37:33;;;;;;;;;;;5.50;99.90;;;;;;5126553;27;19928;-74
2023/03/29 02:39:59;;;;;;;;;;;5.50;99.90;;;;;;5100345;28;19931;-74
2023/03/29 02:42:25;;;;;;;;;;;5.50;99.90;;;;;;5090626;28;19923;-74
2023/03/29 02:44:53;;;;;;;;;;;5.50;99.90;;;;;;5088744;27;19971;-74
2023/03/29 02:47:25;;;;;;;;;;;5.50;99.90;;;;;;5083360;28;19923;-74
2023/03/29 02:49:51;;;;;;;;;;;5.50;99.90;;;;;;5087749;28;19930;-74
2023/03/29 02:52:21;;;;;;;;;;;5.50;99.90;;;;;;5100070;28;19924;-74
2023/03/29 02:54:47;;;;;;;;;;;5.50;99.90;;;;;;5133085;27;19980;-74
2023/03/29 02:57:13;;;;;;;;;;;5.50;99.90;;;;;;5100100;28;19960;-74
2023/03/29 02:59:42;;;;;;;;;;;5.50;99.90;;;;;;5080587;28;20417;-74
2023/03/29 03:02:08;;;;;;;;;;;5.50;99.90;;;;;;5089730;28;20019;-74
2023/03/29 03:04:34;;;;;;;;;;;5.50;99.90;;;;;;5094473;28;19925;-74
2023/03/29 03:07:00;;;;;;;;;;;5.50;99.90;;;;;;5091857;28;19947;-74
2023/03/29 03:09:26;;;;;;;;;;;5.50;99.90;;;;;;5074759;28;19924;-74
2023/03/29 03:11:51;;;;;;;;;;;5.60;99.90;;;;;;5105433;28;19934;-74
2023/03/29 03:14:21;;;;;;;;;;;5.50;99.90;;;;;;5118791;28;20011;-74
2023/03/29 03:16:47;;;;;;;;;;;5.50;99.90;;;;;;5120779;28;19924;-74
2023/03/29 03:19:13;;;;;;;;;;;5.60;99.90;;;;;;5082320;28;19929;-74
2023/03/29 03:21:38;;;;;;;;;;;5.50;99.90;;;;;;5096119;28;19924;-74
2023/03/29 03:24:06;;;;;;;;;;;5.50;99.90;;;;;;5092418;28;19966;-74
2023/03/29 03:26:32;;;;;;;;;;;5.60;99.90;;;;;;5095130;28;19945;-73
2023/03/29 03:28:57;;;;;;;;;;;5.60;99.90;;;;;;5096664;28;19955;-74
2023/03/29 03:31:23;;;;;;;;;;;5.60;99.90;;;;;;5089911;28;19929;-74
2023/03/29 03:33:49;;;;;;;;;;;5.50;99.90;;;;;;5124000;28;19935;-74
2023/03/29 03:36:14;;;;;;;;;;;5.60;99.90;;;;;;5067686;28;19928;-74
2023/03/29 03:38:40;;;;;;;;;;;5.60;99.90;;;;;;5067880;28;19932;-74
2023/03/29 03:41:06;;;;;;;;;;;5.60;99.90;;;;;;5096720;28;19928;-74
2023/03/29 03:43:31;;;;;;;;;;;5.60;99.90;;;;;;5092717;28;19931;-74
2023/03/29 03:45:57;;;;;;;;;;;5.70;99.90;;;;;;5061071;28;19924;-74
2023/03/29 03:48:23;;;;;;;;;;;5.60;99.90;;;;;;5070720;28;19925;-74
2023/03/29 03:50:49;;;;;;;;;;;5.70;99.90;;;;;;5074162;28;19928;-74
2023/03/29 03:53:15;;;;;;;;;;;5.70;99.90;;;;;;5100164;28;19928;-74
2023/03/29 03:55:41;;;;;;;;;;;5.70;99.90;;;;;;5083712;28;19935;-74
2023/03/29 03:58:07;;;;;;;;;;;5.70;99.90;;;;;;5087216;28;19978;-74
2023/03/29 04:00:32;;;;;;;;;;;5.70;99.90;;;;;;5095241;28;19935;-74
2023/03/29 04:02:58;;;;;;;;;;;5.70;99.90;;;;;;5076775;28;19952;-74
2023/03/29 04:05:24;;;;;;;;;;;5.70;99.90;;;;;;5081854;27;19943;-74
2023/03/29 04:07:49;;;;;;;;;;;5.70;99.90;;;;;;5117187;28;19931;-74
2023/03/29 04:10:15;;;;;;;;;;;5.70;99.90;;;;;;5112088;28;19924;-74
2023/03/29 04:12:40;;;;;;;;;;;5.70;99.90;;;;;;5078747;28;19953;-74
2023/03/29 04:15:07;;;;;;;;;;;5.70;99.90;;;;;;5104092;28;20274;-74
2023/03/29 04:17:33;;;;;;;;;;;5.80;99.90;;;;;;5100253;27;19928;-74
2023/03/29 04:20:01;;;;;;;;;;;5.80;99.90;;;;;;5102941;28;19984;-74
2023/03/29 04:22:26;;;;;;;;;;;5.80;99.90;;;;;;5086822;28;20016;-74
2023/03/29 04:24:52;;;;;;;;;;;5.80;99.90;;;;;;5086981;28;19928;-74
2023/03/29 04:27:17;;;;;;;;;;;5.80;99.90;;;;;;5080588;27;19945;-74
2023/03/29 04:29:43;;;;;;;;;;;5.90;99.90;;;;;;5105482;28;19935;-74
2023/03/29 04:32:10;;;;;;;;;;;5.80;99.90;;;;;;5103893;28;19923;-74
2023/03/29 04:34:36;;;;;;;;;;;5.90;99.90;;;;;;5100733;28;20382;-74
2023/03/29 04:37:08;;;;;;;;;;;5.90;99.90;;;;;;5086395;27;19923;-74
2023/03/29 04:39:34;;;;;;;;;;;5.90;99.90;;;;;;5102594;28;19924;-74
2023/03/29 04:42:02;;;;;;;;;;;5.90;99.90;;;;;;5103026;28;19923;-74
2023/03/29 04:44:27;;;;;;;;;;;5.90;99.90;;;;;;5085990;28;19946;-74
2023/03/29 04:46:53;;;;;;;;;;;5.90;99.90;;;;;;5085238;27;20357;-74
2023/03/29 04:49:18;;;;;;;;;;;5.90;99.90;;;;;;5095230;28;19947;-74
2023/03/29 04:51:44;;;;;;;;;;;5.90;99.90;;;;;;5102823;28;19928;-74
2023/03/29 04:54:11;;;;;;;;;;;5.90;99.90;;;;;;5120037;28;19931;-74
2023/03/29 04:56:36;;;;;;;;;;;5.90;99.90;;;;;;5102512;28;19927;-74
2023/03/29 04:59:02;;;;;;;;;;;5.90;99.90;;;;;;5108387;28;20447;-74
2023/03/29 05:01:28;;;;;;;;;;;5.90;99.90;;;;;;5084702;27;19923;-74
2023/03/29 05:03:54;;;;;;;;;;;5.90;99.90;;;;;;5086222;28;19935;-74
2023/03/29 05:06:20;;;;;;;;;;;5.90;99.90;;;;;;5075051;27;19966;-74
2023/03/29 05:08:45;;;;;;;;;;;5.90;99.90;;;;;;5084723;28;20011;-74
2023/03/29 05:11:12;;;;;;;;;;;5.90;99.90;;;;;;5076359;28;19963;-74
2023/03/29 05:13:38;;;;;;;;;;;5.90;99.90;;;;;;5101562;28;20443;-74
2023/03/29 05:16:04;;;;;;;;;;;5.80;99.90;;;;;;5073284;28;19931;-74
2023/03/29 05:18:29;;;;;;;;;;;5.80;99.90;;;;;;5099057;27;19935;-74
2023/03/29 05:20:56;;;;;;;;;;;5.80;99.90;;;;;;5115661;28;19923;-74
2023/03/29 05:23:22;;;;;;;;;;;5.80;99.90;;;;;;5089930;28;20010;-74
2023/03/29 05:25:48;;;;;;;;;;;5.70;99.90;;;;;;5095155;27;19951;-74
2023/03/29 05:28:14;;;;;;;;;;;5.70;99.90;;;;;;5083429;28;19990;-74
2023/03/29 05:30:40;;;;;;;;;;;5.70;99.90;;;;;;5086333;28;19934;-74
2023/03/29 05:33:06;;;;;;;;;;;5.70;99.90;;;;;;5102612;28;19927;-74
2023/03/29 05:35:31;;;;;;;;;;;5.70;99.90;;;;;;5100417;28;19955;-74
2023/03/29 05:37:57;;;;;;;;;;;5.70;99.90;;;;;;5102194;28;19974;-74
2023/03/29 05:40:25;;;;;;;;;;;5.60;99.90;;;;;;5086311;28;19950;-74
2023/03/29 05:42:51;;;;;;;;;;;5.70;99.90;;;;;;5085228;28;19924;-74
2023/03/29 05:45:16;;;;;;;;;;;5.70;99.90;;;;;;5113131;27;19924;-74
2023/03/29 05:47:42;;;;;;;;;;;5.70;99.90;;;;;;5133785;27;19980;-74
2023/03/29 05:50:09;;;;;;;;;;;5.70;99.90;;;;;;5099643;27;19923;-74
2023/03/29 05:52:35;;;;;;;;;;;5.70;99.90;;;;;;5100642;28;19924;-74
2023/03/29 05:55:01;;;;;;;;;;;5.70;99.90;;;;;;5101301;28;19924;-74
2023/03/29 05:57:27;;;;;;;;;;;5.70;99.90;;;;;;5115486;27;19932;-74
2023/03/29 05:59:53;;;;;;;;;;;5.70;99.90;;;;;;5075051;28;19931;-74
2023/03/29 06:02:20;;;;;;;;;;;5.70;99.90;;;;;;5098080;27;19930;-74
2023/03/29 06:04:45;;;;;;;;;;;5.70;99.90;;;;;;5076128;28;20014;-74
2023/03/29 06:07:11;;;;;;;;;;;5.70;99.90;;;;;;5085059;28;19931;-74
2023/03/29 06:09:38;;;;;;;;;;;5.80;99.90;;;;;;5076585;28;19998;-74
2023/03/29 06:12:04;;;;;;;;;;;5.80;99.90;;;;;;5075827;27;19942;-74
2023/03/29 06:14:30;;;;;;;;;;;5.80;99.90;;;;;;5092638;28;19923;-74
2023/03/29 06:16:55;;;;;;;;;;;5.80;99.90;;;;;;5084685;28;19954;-75
2023/03/29 06:19:21;;;;;;;;;;;5.90;99.90;;;;;;5080652;28;19931;-74
2023/03/29 06:21:47;;;;;;;;;;;5.90;99.90;;;;;;5107315;27;19923;-75
2023/03/29 06:24:12;;;;;;;;;;;6.00;99.90;;;;;;5078012;27;19927;-74
2023/03/29 06:26:38;;;;;;;;;;;6.00;99.90;;;;;;5096850;28;19931;-74
2023/03/29 06:29:04;;;;;;;;;;;6.00;99.90;;;;;;5068004;28;19924;-76
2023/03/29 06:31:30;;;;;;;;;;;6.10;99.90;;;;;;5126460;27;19924;-76
2023/03/29 06:33:57;;;;;;;;;;;6.10;99.90;;;;;;5084695;28;19924;-76
2023/03/29 06:36:22;;;;;;;;;;;6.20;99.90;;;;;;5064331;28;19938;-76
2023/03/29 06:38:48;;;;;;;;;;;6.20;99.90;;;;;;5080241;28;19987;-76
2023/03/29 06:41:14;;;;;;;;;;;6.20;99.90;;;;;;5064050;28;19931;-77
2023/03/29 06:43:40;;;;;;;;;;;6.30;99.90;;;;;;5082928;28;19969;-76
2023/03/29 06:46:10;;;;;;;;;;;6.30;99.90;;;;;;5099057;28;20295;-76
2023/03/29 06:48:36;;;;;;;;;;;6.40;99.90;;;;;;5119824;28;19945;-76
2023/03/29 06:51:02;;;;;;;;;;;6.40;99.90;;;;;;5086431;28;19935;-76
2023/03/29 06:53:28;;;;;;;;;;;6.40;99.90;;;;;;5069045;27;19931;-76
2023/03/29 06:55:54;;;;;;;;;;;6.40;99.90;;;;;;5088238;28;19992;-76
2023/03/29 06:58:19;;;;;;;;;;;6.50;99.90;;;;;;5110395;28;20395;-76
2023/03/29 07:00:46;;;;;;;;;;;6.50;99.90;;;;;;5063607;28;20072;-76
2023/03/29 07:03:18;;;;;;;;;;;6.50;99.90;;;;;;5090658;28;19994;-76
2023/03/29 07:05:44;;;;;;;;;;;6.50;99.90;;;;;;5085474;28;20295;-76
2023/03/29 07:08:10;;;;;;;;;;;6.50;99.90;;;;;;5134334;28;19923;-76
2023/03/29 07:10:38;;;;;;;;;;;6.60;99.90;;;;;;5100710;28;19949;-76
2023/03/29 07:13:04;;;;;;;;;;;6.60;99.90;;;;;;5100745;28;19923;-76
2023/03/29 07:15:30;;;;;;;;;;;6.60;99.90;;;;;;5101824;28;19977;-76
2023/03/29 07:17:56;;;;;;;;;;;6.60;99.90;;;;;;5119242;28;19927;-76
2023/03/29 07:20:23;;;;;;;;;;;6.70;99.90;;;;;;5084762;28;19923;-76
2023/03/29 07:22:52;;;;;;;;;;;6.80;99.90;;;;;;5104738;28;20003;-76
2023/03/29 07:25:20;;;;;;;;;;;6.80;99.90;;;;;;5106080;28;19924;-76
2023/03/29 07:27:46;;;;;;;;;;;6.80;99.90;;;;;;5104391;28;19978;-76
2023/03/29 07:30:13;;;;;;;;;;;6.90;99.90;;;;;;5104473;28;19923;-77
2023/03/29 07:32:40;;;;;;;;;;;6.90;99.90;;;;;;5104904;28;19949;-76
2023/03/29 07:35:06;;;;;;;;;;;6.90;99.90;;;;;;5105227;28;19980;-77
2023/03/29 07:37:33;;;;;;;;;;;6.90;99.90;;;;;;5111297;28;19924;-76
2023/03/29 07:39:59;;;;;;;;;;;7.00;99.90;;;;;;5087369;28;19991;-76
2023/03/29 07:42:26;;;;;;;;;;;7.10;99.90;;;;;;5087495;28;19934;-76
2023/03/29 07:44:53;;;;;;;;;;;7.10;99.90;;;;;;5090058;28;19938;-76
2023/03/29 07:47:18;;;;;;;;;;;7.10;99.90;;;;;;5104080;28;19924;-76
2023/03/29 07:49:44;;;;;;;;;;;7.10;99.90;;;;;;5087464;28;19994;-76
2023/03/29 07:52:10;;;;;;;;;;;7.20;99.90;;;;;;5087560;28;19931;-77
2023/03/29 07:54:36;;;;;;;;;;;7.20;99.90;;;;;;5073168;28;19923;-76
2023/03/29 07:57:01;;;;;;;;;;;7.30;99.90;;;;;;5104119;28;19934;-76
2023/03/29 07:59:27;;;;;;;;;;;7.30;99.90;;;;;;5070802;28;19955;-76
2023/03/29 08:01:54;;;;;;;;;;;7.40;99.90;;;;;;5073867;28;20398;-76
2023/03/29 08:04:20;;;;;;;;;;;7.40;99.90;;;;;;5104038;28;19924;-76
2023/03/29 08:06:45;;;;;;;;;;;7.50;99.90;;;;;;5087068;28;19935;-76
2023/03/29 08:09:11;;;;;;;;;;;7.60;99.90;;;;;;5096048;27;19945;-76
2023/03/29 08:11:38;;;;;;;;;;;7.60;99.90;;;;;;5087287;28;19924;-76
2023/03/29 08:14:05;;;;;;;;;;;7.70;99.90;;;;;;5103855;28;19924;-76
2023/03/29 08:16:30;;;;;;;;;;;7.80;99.90;;;;;;5103857;28;19924;-76
2023/03/29 08:18:56;;;;;;;;;;;7.80;99.90;;;;;;5087726;28;19930;-76
2023/03/29 08:21:21;;;;;;;;;;;7.80;99.90;;;;;;5070359;28;19924;-76
2023/03/29 08:23:47;;;;;;;;;;;7.90;99.90;;;;;;5112153;28;19943;-76
2023/03/29 08:26:14;;;;;;;;;;;8.00;99.90;;;;;;5086540;28;19987;-76
2023/03/29 08:28:40;;;;;;;;;;;8.00;99.90;;;;;;5087026;28;19928;-76
2023/03/29 08:31:06;;;;;;;;;;;8.10;99.90;;;;;;5066678;28;19924;-77
2023/03/29 08:33:32;;;;;;;;;;;8.20;99.90;;;;;;5089237;28;19973;-74
2023/03/29 08:35:57;;;;;;;;;;;8.30;99.90;;;;;;5095001;28;19923;-74
2023/03/29 08:38:23;;;;;;;;;;;8.30;99.90;;;;;;5071392;28;19923;-75
2023/03/29 08:40:49;;;;;;;;;;;8.40;99.90;;;;;;5074444;28;19928;-74
2023/03/29 08:43:19;;;;;;;;;;;8.50;99.90;;;;;;5087240;28;19970;-75
2023/03/29 08:45:45;;;;;;;;;;;8.60;99.90;;;;;;5080391;28;19925;-74
2023/03/29 08:48:13;;;;;;;;;;;8.70;99.90;;;;;;5085293;28;19945;-74
2023/03/29 08:50:42;;;;;;;;;;;8.80;99.90;;;;;;5083371;28;20303;-74
2023/03/29 08:53:14;;;;;;;;;;;8.80;99.90;;;;;;5089621;28;19930;-74
2023/03/29 08:55:41;;;;;;;;;;;8.90;99.90;;;;;;5116148;28;19924;-75
2023/03/29 08:58:14;;;;;;;;;;;9.00;99.90;;;;;;5082035;28;20428;-74
2023/03/29 09:00:43;;;;;;;;;;;9.00;99.90;;;;;;5077548;28;19946;-73
2023/03/29 09:03:36;;;;;;;;;;;9.00;99.90;;;;;;5091077;28;19931;-74
2023/03/29 09:06:03;;;;;;;;;;;9.00;99.90;;;;;;5050267;27;19924;-73
2023/03/29 09:08:28;;;;;;;;;;;9.00;99.90;;;;;;5087380;28;19974;-73
2023/03/29 09:10:54;;;;;;;;;;;9.10;99.90;;;;;;5078608;28;19923;-73
2023/03/29 09:13:23;;;;;;;;;;;9.20;99.90;;;;;;5107421;28;19924;-73
2023/03/29 09:15:59;;;;;;;;;;;9.20;99.90;;;;;;5100964;28;19930;-73
2023/03/29 09:18:25;;;;;;;;;;;9.20;99.90;;;;;;5077494;28;19990;-73
2023/03/29 09:21:02;;;;;;;;;;;9.30;99.90;;;;;;5078458;28;19928;-73
2023/03/29 09:23:34;;;;;;;;;;;9.30;99.90;;;;;;5076591;27;19985;-73
2023/03/29 09:26:02;;;;;;;;;;;9.40;99.90;;;;;;5078066;28;19924;-73
2023/03/29 09:28:33;;;;;;;;;;;9.50;99.90;;;;;;5124322;27;20480;-73
2023/03/29 09:31:04;;;;;;;;;;;9.60;99.90;;;;;;5075673;28;19924;-72
2023/03/29 09:33:36;;;;;;;;;;;9.60;99.90;;;;;;5078795;28;19985;-73
2023/03/29 09:36:10;;;;;;;;;;;9.70;99.90;;;;;;5123240;27;20009;-73
2023/03/29 09:38:38;;;;;;;;;;;9.80;99.90;;;;;;5095720;28;19968;-73
2023/03/29 09:41:25;;;;;;;;;;;9.80;99.90;;;;;;5083681;28;19931;-73
2023/03/29 09:43:52;;;;;;;;;;;9.90;99.90;;;;;;5071016;28;19924;-73
2023/03/29 09:46:44;;;;;;;;;;;10.00;99.90;;;;;;5078507;28;20390;-73
2023/03/29 09:49:26;;;;;;;;;;;10.10;99.90;;;;;;5086115;28;20346;-73
2023/03/29 09:51:53;;;;;;;;;;;10.10;99.90;;;;;;5088536;28;20020;-73
2023/03/29 09:54:18;;;;;;;;;;;10.20;99.90;;;;;;5082023;28;19924;-73
2023/03/29 09:56:44;;;;;;;;;;;10.30;99.90;;;;;;5082576;28;19923;-73
2023/03/29 09:59:10;;;;;;;;;;;10.30;99.90;;;;;;5059035;28;19924;-73
2023/03/29 10:01:38;;;;;;;;;;;10.30;99.90;;;;;;5098491;28;19924;-73
2023/03/29 10:04:12;;;;;;;;;;;10.40;99.90;;;;;;5099734;28;19978;-73
2023/03/29 10:06:47;;;;;;;;;;;10.40;99.90;;;;;;5069557;28;19924;-75
2023/03/29 10:09:15;;;;;;;;;;;10.50;99.90;;;;;;5105451;28;19927;-75
2023/03/29 10:11:42;;;;;;;;;;;10.60;99.90;;;;;;5077848;28;19928;-75
2023/03/29 10:14:18;;;;;;;;;;;10.60;99.90;;;;;;5096750;28;19946;-75
2023/03/29 10:16:47;;;;;;;;;;;10.70;99.90;;;;;;5099876;28;19935;-75
2023/03/29 10:19:14;;;;;;;;;;;10.70;99.90;;;;;;5069084;28;19987;-75
2023/03/29 10:21:41;;;;;;;;;;;10.90;99.90;;;;;;5082416;28;19924;-75
2023/03/29 10:24:08;;;;;;;;;;;10.90;99.90;;;;;;5102881;27;19927;-75
2023/03/29 10:26:36;;;;;;;;;;;11.10;99.90;;;;;;5108009;28;20014;-75
2023/03/29 10:29:02;;;;;;;;;;;11.20;99.90;;;;;;5095579;28;19932;-75
2023/03/29 10:31:31;;;;;;;;;;;11.50;99.90;;;;;;5117359;27;19931;-75
2023/03/29 10:34:01;;;;;;;;;;;11.70;99.90;;;;;;5071279;28;20003;-75
2023/03/29 10:36:27;;;;;;;;;;;11.90;99.90;;;;;;5095915;28;19955;-75
2023/03/29 10:38:55;;;;;;;;;;;12.10;99.90;;;;;;5076993;28;19928;-75
2023/03/29 10:41:21;;;;;;;;;;;12.30;99.90;;;;;;5111124;28;19930;-75
2023/03/29 10:43:49;;;;;;;;;;;12.50;99.90;;;;;;5092862;28;19969;-75
2023/03/29 10:46:26;;;;;;;;;;;12.60;99.90;;;;;;5080417;28;19927;-77
2023/03/29 10:49:04;;;;;;;;;;;12.60;99.90;;;;;;5081469;28;19934;-77
2023/03/29 10:51:31;;;;;;;;;;;12.50;99.90;;;;;;5081144;28;19931;-77
2023/03/29 10:53:57;;;;;;;;;;;12.50;99.90;;;;;;5078270;28;19924;-77
2023/03/29 10:56:39;;;;;;;;;;;12.50;99.90;;;;;;5108261;28;20435;-77
2023/03/29 10:59:17;;;;;;;;;;;12.60;99.90;;;;;;5095929;28;19928;-77
2023/03/29 11:02:01;;;;;;;;;;;12.70;99.90;;;;;;5083518;28;19924;-77
2023/03/29 11:04:41;;;;;;;;;;;12.80;99.90;;;;;;5073998;28;19930;-76
2023/03/29 11:07:26;;;;;;;;;;;13.00;99.90;;;;;;5065059;28;19932;-76
2023/03/29 11:10:19;;;;;;;;;;;13.10;99.90;;;;;;5063538;28;19989;-76
2023/03/29 11:13:03;;;;;;;;;;;13.10;99.90;;;;;;5048043;28;20452;-77
2023/03/29 11:15:38;;;;;;;;;;;13.20;99.90;;;;;;5079697;28;19928;-76
2023/03/29 11:18:13;;;;;;;;;;;13.20;99.90;;;;;;5074098;28;19928;-76
2023/03/29 11:21:02;;;;;;;;;;;13.20;99.90;;;;;;5102582;28;19925;-76
2023/03/29 11:23:33;;;;;;;;;;;13.20;99.90;;;;;;5093411;28;20363;-76
2023/03/29 11:26:08;;;;;;;;;;;13.20;99.90;;;;;;5077775;28;19976;-77
2023/03/29 11:28:39;;;;;;;;;;;13.30;99.90;;;;;;5097458;28;19946;-76
2023/03/29 11:31:08;;;;;;;;;;;13.40;99.90;;;;;;5077792;28;19928;-76
2023/03/29 11:33:47;;;;;;;;;;;13.40;99.90;;;;;;5065183;28;19990;-76
2023/03/29 11:36:18;;;;;;;;;;;13.50;99.90;;;;;;5072426;28;19953;-76
2023/03/29 11:39:16;;;;;;;;;;;13.60;99.90;;;;;;5105603;28;19924;-76
2023/03/29 11:41:45;;;;;;;;;;;13.60;99.90;;;;;;5022950;28;19986;-76
2023/03/29 11:44:23;;;;;;;;;;;13.70;99.90;;;;;;5082987;28;19939;-77
2023/03/29 11:46:53;;;;;;;;;;;13.70;99.90;;;;;;5072441;28;19924;-77
2023/03/29 11:49:21;;;;;;;;;;;13.70;99.90;;;;;;5107348;28;20283;-77
2023/03/29 11:51:53;;;;;;;;;;;13.80;99.90;;;;;;5116764;28;19958;-77
2023/03/29 11:54:39;;;;;;;;;;;13.80;99.90;;;;;;5073322;28;19995;-77
2023/03/29 11:57:15;;;;;;;;;;;13.70;99.90;;;;;;5124721;28;19928;-76
2023/03/29 11:59:49;;;;;;;;;;;13.80;99.90;;;;;;5080164;28;19924;-77
2023/03/29 12:02:20;;;;;;;;;;;13.80;99.90;;;;;;5073840;28;20342;-77
2023/03/29 12:04:48;;;;;;;;;;;13.90;99.90;;;;;;5103661;28;19943;-76
2023/03/29 12:07:18;;;;;;;;;;;14.10;99.90;;;;;;5063955;28;19931;-77
2023/03/29 12:09:48;;;;;;;;;;;14.10;99.90;;;;;;5070894;28;20383;-77
2023/03/29 12:12:26;;;;;;;;;;;14.20;99.90;;;;;;5114006;28;19924;-76
2023/03/29 12:15:02;;;;;;;;;;;14.20;99.90;;;;;;5069055;28;19924;-77
2023/03/29 12:17:33;;;;;;;;;;;14.20;99.90;;;;;;5080709;28;19959;-77
2023/03/29 12:20:01;;;;;;;;;;;14.20;99.90;;;;;;5080143;28;19956;-76
2023/03/29 12:22:27;;;;;;;;;;;14.10;99.90;;;;;;5082166;28;19931;-77
2023/03/29 12:24:53;;;;;;;;;;;14.20;99.90;;;;;;5077337;28;19928;-78
2023/03/29 12:27:37;;;;;;;;;;;14.20;99.90;;;;;;5072641;28;20394;-78
2023/03/29 12:30:22;;;;;;;;;;;14.30;99.90;;;;;;5126580;27;19928;-79
2023/03/29 12:32:47;;;;;;;;;;;14.40;99.90;;;;;;5082381;28;19924;-78
2023/03/29 12:35:43;;;;;;;;;;;14.50;99.90;;;;;;5066379;28;19929;-79
2023/03/29 12:38:28;;;;;;;;;;;14.50;99.90;;;;;;4996739;28;19941;-78
2023/03/29 12:40:55;;;;;;;;;;;14.40;99.90;;;;;;5074277;28;19935;-79
2023/03/29 12:43:22;;;;;;;;;;;14.40;99.90;;;;;;5109212;28;19931;-78
2023/03/29 12:45:51;;;;;;;;;;;14.50;99.90;;;;;;5070552;28;19939;-78
2023/03/29 12:48:22;;;;;;;;;;;14.50;99.90;;;;;;5067698;28;19924;-77
2023/03/29 12:50:50;;;;;;;;;;;14.50;99.90;;;;;;5076866;28;20426;-78
2023/03/29 12:53:20;;;;;;;;;;;14.40;99.90;;;;;;5072545;28;19931;-77
2023/03/29 12:55:48;;;;;;;;;;;14.30;99.90;;;;;;5118483;27;19924;-77
2023/03/29 12:58:37;;;;;;;;;;;14.20;99.90;;;;;;5077222;28;19947;-76
2023/03/29 13:01:23;;;;;;;;;;;14.20;99.90;;;;;;5043163;28;20027;-77
2023/03/29 13:03:56;;;;;;;;;;;14.30;99.90;;;;;;5050237;28;19952;-77
2023/03/29 13:06:32;;;;;;;;;;;14.30;99.90;;;;;;5093685;28;19924;-77
2023/03/29 13:08:59;;;;;;;;;;;14.20;99.90;;;;;;5078170;28;19924;-77
2023/03/29 13:11:28;;;;;;;;;;;14.30;99.90;;;;;;5062805;28;20021;-77
2023/03/29 13:13:54;;;;;;;;;;;14.40;99.90;;;;;;5058430;28;20390;-77
2023/03/29 13:16:27;;;;;;;;;;;14.50;99.90;;;;;;5061501;28;19928;-77
2023/03/29 13:19:01;;;;;;;;;;;14.60;99.90;;;;;;5122081;27;19939;-77
2023/03/29 13:21:45;;;;;;;;;;;14.70;99.90;;;;;;5098252;28;19925;-77
2023/03/29 13:24:20;;;;;;;;;;;14.70;99.90;;;;;;5063957;28;19924;-77
2023/03/29 13:26:51;;;;;;;;;;;14.70;99.90;;;;;;5058275;28;19925;-77
2023/03/29 13:29:26;;;;;;;;;;;14.70;99.90;;;;;;5056057;28;19928;-77
2023/03/29 13:31:58;;;;;;;;;;;14.50;99.90;;;;;;5066133;28;19968;-78
2023/03/29 13:34:43;;;;;;;;;;;14.30;99.90;;;;;;5061810;28;19924;-78
2023/03/29 13:37:08;;;;;;;;;;;14.10;99.90;;;;;;5058866;28;20016;-78
2023/03/29 13:39:39;;;;;;;;;;;13.90;99.90;;;;;;5084557;28;19970;-78
2023/03/29 13:42:20;;;;;;;;;;;13.80;99.90;;;;;;5077905;28;19924;-77
2023/03/29 13:44:47;;;;;;;;;;;13.90;99.90;;;;;;5062137;28;19935;-78
2023/03/29 13:47:31;;;;;;;;;;;14.20;99.90;;;;;;5077988;28;19928;-77
2023/03/29 13:50:17;;;;;;;;;;;14.30;99.90;;;;;;5085605;28;19925;-78
2023/03/29 13:52:57;;;;;;;;;;;14.40;99.90;;;;;;5107161;28;19929;-77
2023/03/29 13:55:24;;;;;;;;;;;14.40;99.90;;;;;;5099758;28;19928;-77
2023/03/29 13:58:19;;;;;;;;;;;14.50;99.90;;;;;;5078832;28;19928;-78
2023/03/29 14:00:48;;;;;;;;;;;14.40;99.90;;;;;;5080665;28;19976;-77
2023/03/29 14:03:14;;;;;;;;;;;14.20;99.90;;;;;;5081253;28;19947;-78
2023/03/29 14:05:43;;;;;;;;;;;14.20;99.90;;;;;;5078551;28;20010;-77
2023/03/29 14:08:13;;;;;;;;;;;14.10;99.90;;;;;;5085761;28;19986;-77
2023/03/29 14:10:40;;;;;;;;;;;13.90;99.90;;;;;;5068041;28;20388;-78
2023/03/29 14:13:09;;;;;;;;;;;13.90;99.90;;;;;;5116157;27;19928;-78
2023/03/29 14:16:01;;;;;;;;;;;13.80;99.90;;;;;;5073218;28;19935;-77
2023/03/29 14:18:30;;;;;;;;;;;13.80;99.90;;;;;;5057167;28;20053;-78
2023/03/29 14:20:58;;;;;;;;;;;13.80;99.90;;;;;;5074186;28;20007;-78
2023/03/29 14:23:26;;;;;;;;;;;13.90;99.90;;;;;;5115249;28;19928;-77
2023/03/29 14:25:51;;;;;;;;;;;14.00;99.90;;;;;;5080072;28;20060;-77
2023/03/29 14:28:21;;;;;;;;;;;14.20;99.90;;;;;;5107463;28;20407;-78
2023/03/29 14:30:48;;;;;;;;;;;14.30;99.90;;;;;;5114263;28;19924;-78
2023/03/29 14:33:36;;;;;;;;;;;14.30;99.90;;;;;;5097046;28;19931;-77
2023/03/29 14:36:03;;;;;;;;;;;14.40;99.90;;;;;;5075498;28;19945;-77
2023/03/29 14:38:29;;;;;;;;;;;14.40;99.90;;;;;;5095186;28;20007;-78