Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:34;;;;;;;3.60;2.60;;;17.30;99.90;;;;;;4993354;28;20240;-72
2021/08/04 00:03:00;;;;;;;2.90;2.53;;;17.40;99.90;;;;;;5002154;28;20194;-72
2021/08/04 00:05:26;;;;;;;3.87;2.80;;;17.30;99.90;;;;;;4997183;28;20447;-72
2021/08/04 00:07:51;;;;;;;2.80;2.50;;;17.20;99.90;;;;;;5021198;28;20461;-72
2021/08/04 00:10:18;;;;;;;3.53;2.97;;;17.20;99.90;;;;;;5019003;28;20238;-72
2021/08/04 00:12:45;;;;;;;3.33;2.50;;;17.20;99.90;;;;;;5019576;28;20221;-73
2021/08/04 00:15:12;;;;;;;2.97;2.67;;;17.10;99.90;;;;;;5009761;28;20457;-74
2021/08/04 00:17:38;;;;;;;3.00;2.70;;;17.00;99.90;;;;;;4991719;28;20447;-73
2021/08/04 00:20:06;;;;;;;3.43;2.70;;;16.90;99.90;;;;;;4994710;28;20476;-72
2021/08/04 00:22:32;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4991678;28;21240;-72
2021/08/04 00:24:58;;;;;;;3.93;2.70;;;16.90;99.90;;;;;;4991359;28;20421;-72
2021/08/04 00:27:26;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4993495;28;20877;-73
2021/08/04 00:29:52;;;;;;;3.63;3.30;;;16.80;99.90;;;;;;4990024;28;20254;-72
2021/08/04 00:32:21;;;;;;;5.00;3.10;;;16.80;99.90;;;;;;4993834;28;20429;-73
2021/08/04 00:34:47;;;;;;;3.97;2.93;;;16.70;99.90;;;;;;4996569;28;20801;-72
2021/08/04 00:37:13;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;4992249;28;20445;-72
2021/08/04 00:39:39;;;;;;;3.60;3.27;;;16.60;99.90;;;;;;4994188;28;20464;-72
2021/08/04 00:42:05;;;;;;;7.97;3.20;;;16.70;99.90;;;;;;4999579;28;20189;-72
2021/08/04 00:44:30;;;;;;;3.00;2.50;;;16.70;99.90;;;;;;4994815;28;20575;-72
2021/08/04 00:46:56;;;;;;;3.37;2.73;;;16.70;99.90;;;;;;4992395;28;20472;-72
2021/08/04 00:49:22;;;;;;;6.40;2.80;;;16.60;99.90;;;;;;5012123;28;20185;-72
2021/08/04 00:51:48;;;;;;;3.57;3.27;;;16.70;99.90;;;;;;4994687;28;20193;-72
2021/08/04 00:54:13;;;;;;;4.00;3.07;;;16.60;99.90;;;;;;4997020;28;20573;-71
2021/08/04 00:56:39;;;;;;;4.30;3.20;;;16.60;99.90;;;;;;4995078;28;20255;-72
2021/08/04 00:59:07;;;;;;;4.20;2.77;;;16.60;99.90;;;;;;4993086;28;20217;-72
2021/08/04 01:01:52;;;;;;;3.70;2.60;;;16.70;99.90;;;;;;4996765;28;20209;-73
2021/08/04 01:04:27;;;;;;;3.67;2.93;;;16.70;99.90;;;;;;4995699;28;20540;-73
2021/08/04 01:07:10;;;;;;;3.57;3.27;;;16.70;99.90;;;;;;4992245;28;20453;-73
2021/08/04 01:09:44;;;;;;;5.60;2.80;;;16.70;99.90;;;;;;4994523;28;20476;-72
2021/08/04 01:12:15;;;;;;;3.70;3.07;;;16.70;99.90;;;;;;4988047;28;21207;-74
2021/08/04 01:14:43;;;;;;;3.40;2.87;;;16.60;99.90;;;;;;4995802;28;20511;-73
2021/08/04 01:17:10;;;;;;;4.70;3.10;;;16.60;99.90;;;;;;4988780;28;20472;-72
2021/08/04 01:19:57;;;;;;;3.33;2.87;;;16.60;99.90;;;;;;4990743;28;20477;-73
2021/08/04 01:22:52;;;;;;;3.00;2.57;;;16.60;99.90;;;;;;4990819;28;20931;-72
2021/08/04 01:25:20;;;;;;;3.57;3.03;;;16.60;99.90;;;;;;4988170;28;21040;-72
2021/08/04 01:27:50;;;;;;;4.73;2.70;;;16.60;99.90;;;;;;4991947;28;20433;-72
2021/08/04 01:30:18;;;;;;;6.90;3.30;;;16.70;99.90;;;;;;4989589;28;20441;-72
2021/08/04 01:32:44;;;;;;;4.20;3.17;;;16.60;99.90;;;;;;4993257;28;20443;-73
2021/08/04 01:35:11;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;4990663;28;20523;-71
2021/08/04 01:37:38;;;;;;;5.33;2.87;;;16.60;99.90;;;;;;4992554;28;20515;-72
2021/08/04 01:40:08;;;;;;;3.60;3.07;;;16.60;99.90;;;;;;4992278;28;20471;-71
2021/08/04 01:42:35;;;;;;;4.20;3.07;;;16.60;99.90;;;;;;4991219;28;20437;-72
2021/08/04 01:45:03;;;;;;;3.50;3.00;;;16.60;99.90;;;;;;4989770;28;20437;-72
2021/08/04 01:47:31;;;;;;;3.90;2.40;;;16.70;99.90;;;;;;4990551;28;20786;-73
2021/08/04 01:49:58;;;;;;;3.97;3.57;;;16.70;99.90;;;;;;4990193;28;20429;-72
2021/08/04 01:52:25;;;;;;;4.07;3.20;;;16.70;99.90;;;;;;4992300;28;20440;-72
2021/08/04 01:54:52;;;;;;;3.70;2.90;;;16.80;99.90;;;;;;4990384;28;20444;-72
2021/08/04 01:57:18;;;;;;;4.20;2.93;;;16.70;99.90;;;;;;4991073;28;20433;-71
2021/08/04 01:59:44;;;;;;;4.80;3.70;;;16.70;99.90;;;;;;4987880;28;20538;-72
2021/08/04 02:02:17;;;;;;;3.10;2.83;;;16.60;99.90;;;;;;4990009;28;20182;-71
2021/08/04 02:04:43;;;;;;;4.50;2.50;;;16.60;99.90;;;;;;4992440;28;20940;-71
2021/08/04 02:07:16;;;;;;;4.13;2.70;;;16.60;99.90;;;;;;4991686;28;20472;-71
2021/08/04 02:09:53;;;;;;;3.67;2.70;;;16.70;99.90;;;;;;4986489;28;20205;-71
2021/08/04 02:12:20;;;;;;;8.53;2.90;;;16.70;99.90;;;;;;4985057;28;20428;-71
2021/08/04 02:15:03;;;;;;;3.30;2.73;;;16.70;99.90;;;;;;4987312;28;20436;-72
2021/08/04 02:17:35;;;;;;;2.87;2.57;;;16.70;99.90;;;;;;4971300;28;20429;-72
2021/08/04 02:20:03;;;;;;;4.37;3.23;;;16.70;99.90;;;;;;4989584;28;20461;-72
2021/08/04 02:22:42;;;;;;;4.10;3.10;;;16.70;99.90;;;;;;4990649;28;20481;-72
2021/08/04 02:25:16;;;;;;;2.77;2.50;;;16.60;99.90;;;;;;4992939;28;21138;-72
2021/08/04 02:27:43;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4986207;28;20792;-71
2021/08/04 02:30:11;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;4992238;28;20784;-72
2021/08/04 02:32:38;;;;;;;4.10;3.67;;;16.60;99.90;;;;;;4997292;28;20424;-72
2021/08/04 02:35:05;;;;;;;4.40;3.37;;;16.50;99.90;;;;;;4986963;28;20537;-72
2021/08/04 02:37:32;;;;;;;3.53;3.10;;;16.50;99.90;;;;;;4991286;28;20520;-72
2021/08/04 02:39:58;;;;;;;4.70;3.60;;;16.60;99.90;;;;;;4994091;28;20554;-72
2021/08/04 02:42:25;;;;;;;3.70;3.10;;;16.50;99.90;;;;;;4994501;28;20425;-72
2021/08/04 02:44:51;;;;;;;6.50;3.13;;;16.50;99.90;;;;;;4995490;28;20832;-72
2021/08/04 02:47:17;;;;;;;4.00;3.23;;;16.50;99.90;;;;;;4990104;28;20432;-72
2021/08/04 02:49:43;;;;;;;3.63;3.33;;;16.50;99.90;;;;;;4994892;28;20267;-71
2021/08/04 02:52:10;;;;;;;7.07;5.20;;;16.50;99.90;;;;;;4996009;28;20489;-71
2021/08/04 02:54:36;;;;;;;4.80;3.50;;;16.50;99.90;;;;;;4994382;28;20908;-71
2021/08/04 02:57:03;;;;;;;3.13;2.83;;;16.50;99.90;;;;;;4989758;28;20452;-71
2021/08/04 02:59:28;;;;;;;3.90;3.43;;;16.50;99.90;;;;;;4993727;28;20559;-71
2021/08/04 03:01:54;;;;;;;4.07;2.93;;;16.50;99.90;;;;;;4989071;28;20860;-73
2021/08/04 03:04:20;;;;;;;4.13;3.03;;;16.60;99.90;;;;;;4990975;28;20301;-72
2021/08/04 03:06:45;;;;;;;3.27;2.97;;;16.50;99.90;;;;;;4992388;28;20218;-72
2021/08/04 03:09:11;;;;;;;3.23;2.93;;;16.50;99.90;;;;;;4992901;28;20195;-72
2021/08/04 03:11:37;;;;;;;3.77;3.00;;;16.50;99.90;;;;;;4995286;28;20260;-72
2021/08/04 03:14:03;;;;;;;5.00;3.20;;;16.50;99.90;;;;;;4998185;28;20278;-71
2021/08/04 03:16:29;;;;;;;5.30;2.97;;;16.50;99.90;;;;;;4996116;28;20461;-72
2021/08/04 03:18:54;;;;;;;4.13;2.67;;;16.40;99.90;;;;;;4996907;28;20220;-72
2021/08/04 03:21:20;;;;;;;5.30;3.10;;;16.50;99.90;;;;;;5002382;28;20201;-73
2021/08/04 03:23:46;;;;;;;3.87;3.10;;;16.50;99.90;;;;;;4999966;28;20597;-72
2021/08/04 03:26:11;;;;;;;4.00;3.00;;;16.50;99.90;;;;;;4997233;28;20558;-72
2021/08/04 03:28:37;;;;;;;5.33;3.37;;;16.50;99.90;;;;;;4983491;28;20200;-72
2021/08/04 03:31:03;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;4995434;28;20204;-72
2021/08/04 03:33:28;;;;;;;4.53;3.83;;;16.50;99.90;;;;;;5001922;28;20198;-72
2021/08/04 03:35:54;;;;;;;4.90;3.00;;;16.40;99.90;;;;;;4996052;28;20220;-72
2021/08/04 03:38:19;;;;;;;4.03;3.40;;;16.50;99.90;;;;;;4975407;28;20221;-72
2021/08/04 03:40:45;;;;;;;4.07;3.60;;;16.40;99.90;;;;;;4981545;28;20578;-72
2021/08/04 03:43:11;;;;;;;4.20;3.20;;;16.40;99.90;;;;;;5000796;28;20181;-71
2021/08/04 03:45:36;;;;;;;3.50;3.17;;;16.40;99.90;;;;;;4993400;28;20210;-71
2021/08/04 03:48:02;;;;;;;3.97;3.60;;;16.40;99.90;;;;;;5001758;28;20203;-73
2021/08/04 03:50:28;;;;;;;3.57;3.13;;;16.40;99.90;;;;;;4996022;28;20575;-73
2021/08/04 03:52:53;;;;;;;6.13;3.00;;;16.50;99.90;;;;;;4995660;28;21435;-73
2021/08/04 03:55:19;;;;;;;3.93;3.53;;;16.50;99.90;;;;;;5000825;28;20241;-73
2021/08/04 03:57:44;;;;;;;4.13;3.23;;;16.50;99.90;;;;;;4999899;28;20285;-73
2021/08/04 04:00:11;;;;;;;4.77;3.07;;;16.50;99.90;;;;;;4997043;28;20304;-73
2021/08/04 04:02:37;;;;;;;3.53;2.83;;;16.50;99.90;;;;;;4982836;28;20193;-73
2021/08/04 04:05:03;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;4998910;28;20977;-72
2021/08/04 04:07:28;;;;;;;4.30;2.60;;;16.50;99.90;;;;;;4995563;28;20198;-73
2021/08/04 04:09:54;;;;;;;4.30;3.50;;;16.50;99.90;;;;;;4999063;28;20428;-73
2021/08/04 04:12:20;;;;;;;3.70;3.07;;;16.60;99.90;;;;;;4997721;28;20194;-72
2021/08/04 04:14:46;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;4994346;28;20652;-73
2021/08/04 04:17:13;;;;;;;4.00;2.93;;;16.60;99.90;;;;;;4999266;28;20523;-73
2021/08/04 04:19:38;;;;;;;8.67;3.53;;;16.60;99.90;;;;;;4995286;28;20495;-72
2021/08/04 04:22:04;;;;;;;4.30;3.63;;;16.60;99.90;;;;;;4998101;28;20459;-72
2021/08/04 04:24:30;;;;;;;3.63;2.83;;;16.50;99.90;;;;;;4999931;28;20193;-72
2021/08/04 04:26:55;;;;;;;5.60;3.40;;;16.50;99.90;;;;;;4997200;28;20210;-72
2021/08/04 04:29:21;;;;;;;4.17;3.77;;;16.60;99.90;;;;;;4996562;28;20243;-71
2021/08/04 04:31:47;;;;;;;5.87;3.80;;;16.70;99.90;;;;;;5001719;28;20218;-72
2021/08/04 04:34:12;;;;;;;4.03;2.93;;;16.60;99.90;;;;;;4994959;28;20234;-73
2021/08/04 04:36:38;;;;;;;3.90;3.23;;;16.60;99.90;;;;;;4992509;28;20749;-73
2021/08/04 04:39:04;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5001007;28;20217;-73
2021/08/04 04:41:29;;;;;;;6.47;3.47;;;16.70;99.90;;;;;;4994189;28;20246;-72
2021/08/04 04:43:55;;;;;;;5.30;3.20;;;16.80;99.90;;;;;;4997620;28;20193;-72
2021/08/04 04:46:21;;;;;;;3.70;3.30;;;16.70;99.90;;;;;;5001575;28;20864;-73
2021/08/04 04:48:46;;;;;;;5.40;3.67;;;16.70;99.90;;;;;;4992963;28;20659;-73
2021/08/04 04:51:12;;;;;;;3.73;3.40;;;16.70;99.90;;;;;;4998641;28;21807;-73
2021/08/04 04:53:38;;;;;;;10.53;3.20;;;16.70;99.90;;;;;;5000775;28;20193;-72
2021/08/04 04:56:03;;;;;;;7.00;3.27;;;16.50;99.90;;;;;;4994814;28;20218;-72
2021/08/04 04:58:29;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;4978197;28;20205;-72
2021/08/04 05:00:54;;;;;;;4.37;3.90;;;16.60;99.90;;;;;;4996375;28;20240;-72
2021/08/04 05:03:20;;;;;;;5.43;3.33;;;16.50;99.90;;;;;;4976192;28;20331;-73
2021/08/04 05:05:46;;;;;;;8.70;6.03;;;16.60;99.90;;;;;;5009213;28;20202;-73
2021/08/04 05:08:12;;;;;;;3.53;3.23;;;16.70;99.90;;;;;;5002601;28;20439;-73
2021/08/04 05:10:37;;;;;;;5.50;3.03;;;16.80;99.90;;;;;;5004973;28;20202;-73
2021/08/04 05:13:03;;;;;;;5.33;3.40;;;16.80;99.90;;;;;;5023318;28;20220;-72
2021/08/04 05:15:29;;;;;;;7.43;3.37;;;16.80;99.90;;;;;;5017557;28;20205;-73
2021/08/04 05:17:54;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5019642;28;20459;-73
2021/08/04 05:20:21;;;;;;;3.37;3.07;;;16.70;99.90;;;;;;5010561;28;20468;-73
2021/08/04 05:22:47;;;;;;;6.20;3.73;;;16.70;99.90;;;;;;4995994;28;20767;-73
2021/08/04 05:25:13;;;;;;;6.87;3.53;;;16.80;99.90;;;;;;4998058;28;20556;-73
2021/08/04 05:27:39;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;4994949;28;20527;-73
2021/08/04 05:30:05;;;;;;;3.93;3.43;;;16.70;99.90;;;;;;4990551;28;20185;-72
2021/08/04 05:32:30;;;;;;;5.00;3.90;;;16.70;99.90;;;;;;4996651;28;20558;-72
2021/08/04 05:34:56;;;;;;;3.93;3.50;;;16.70;99.90;;;;;;4998556;28;20432;-72
2021/08/04 05:37:22;;;;;;;3.77;3.23;;;16.70;99.90;;;;;;4992247;28;20190;-73
2021/08/04 05:39:47;;;;;;;6.47;3.90;;;16.60;99.90;;;;;;4998008;28;20205;-72
2021/08/04 05:42:13;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;4993705;28;20248;-73
2021/08/04 05:44:39;;;;;;;6.33;4.27;;;16.50;99.90;;;;;;4997089;28;20181;-73
2021/08/04 05:47:04;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;4996842;28;20328;-73
2021/08/04 05:49:30;;;;;;;5.03;3.33;;;16.60;99.90;;;;;;4995905;28;20193;-73
2021/08/04 05:51:56;;;;;;;4.77;3.67;;;16.50;99.90;;;;;;4998406;28;20212;-72
2021/08/04 05:54:21;;;;;;;6.90;3.87;;;16.60;99.90;;;;;;4998383;28;20808;-73
2021/08/04 05:56:47;;;;;;;9.00;5.80;;;16.70;99.90;;;;;;4992803;28;20221;-73
2021/08/04 05:59:13;;;;;;;4.63;3.50;;;16.60;99.90;;;;;;4999308;28;20750;-73
2021/08/04 06:01:39;;;;;;;4.27;3.57;;;16.70;99.90;;;;;;4998325;28;20448;-74
2021/08/04 06:04:07;;;;;;;5.83;3.70;;;16.70;99.90;;;;;;4977017;28;20193;-72
2021/08/04 06:06:33;;;;;;;6.20;3.40;;;16.80;99.90;;;;;;4998361;28;20704;-72
2021/08/04 06:08:59;;;;;;;7.10;3.60;;;16.80;99.90;;;;;;4997690;28;20460;-71
2021/08/04 06:11:24;;;;;;;4.10;3.33;;;16.80;99.90;;;;;;4997151;28;20271;-72
2021/08/04 06:13:50;;;;;;;6.57;3.90;;;16.80;99.90;;;;;;4995174;28;20201;-72
2021/08/04 06:16:16;;;;;;;8.90;3.50;;;16.90;99.90;;;;;;4990744;28;20969;-72
2021/08/04 06:18:42;;;;;;;4.40;3.63;;;17.00;99.90;;;;;;4992948;28;20205;-72
2021/08/04 06:21:08;;;;;;;3.70;3.30;;;17.00;99.90;;;;;;4988024;28;20409;-72
2021/08/04 06:23:34;;;;;;;3.43;3.13;;;17.10;99.90;;;;;;4993032;28;20186;-72
2021/08/04 06:26:00;;;;;;;3.63;3.00;;;17.20;99.90;;;;;;4988166;28;20214;-73
2021/08/04 06:28:25;;;;;;;4.20;3.53;;;17.30;99.90;;;;;;4990639;28;20421;-72
2021/08/04 06:30:51;;;;;;;6.63;2.93;;;17.30;99.90;;;;;;4992403;28;20215;-73
2021/08/04 06:33:19;;;;;;;4.97;3.80;;;17.30;99.90;;;;;;4992736;28;20193;-73
2021/08/04 06:35:45;;;;;;;4.77;3.53;;;17.60;99.90;;;;;;4994655;28;20225;-72
2021/08/04 06:38:10;;;;;;;6.73;3.40;;;17.70;99.90;;;;;;4991378;28;20587;-71
2021/08/04 06:40:36;;;;;;;3.53;3.23;;;17.70;99.90;;;;;;4988905;28;20181;-71
2021/08/04 06:43:02;;;;;;;4.03;3.30;;;17.80;99.90;;;;;;4996171;28;20182;-71
2021/08/04 06:45:28;;;;;;;4.77;3.70;;;17.60;99.90;;;;;;4990431;28;20205;-71
2021/08/04 06:47:53;;;;;;;4.87;3.30;;;17.70;99.90;;;;;;4987664;28;20227;-74
2021/08/04 06:50:23;;;;;;;4.20;3.10;;;17.80;99.90;;;;;;4992705;28;20234;-70
2021/08/04 06:52:49;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;4993137;28;20615;-71
2021/08/04 06:55:15;;;;;;;3.77;2.90;;;17.90;99.90;;;;;;4990363;28;20503;-72
2021/08/04 06:57:40;;;;;;;5.60;3.47;;;18.00;99.90;;;;;;4992964;28;21106;-71
2021/08/04 07:00:07;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;4993111;28;20626;-71
2021/08/04 07:02:32;;;;;;;3.33;3.00;;;18.20;99.90;;;;;;4994517;28;20697;-71
2021/08/04 07:04:58;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;4995028;28;20496;-72
2021/08/04 07:07:24;;;;;;;3.40;2.90;;;18.20;99.90;;;;;;4991248;28;20197;-71
2021/08/04 07:09:52;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;4992105;28;20200;-71
2021/08/04 07:12:20;;;;;;;4.53;3.40;;;17.90;99.90;;;;;;4990616;28;20264;-71
2021/08/04 07:14:45;;;;;;;3.80;3.30;;;18.00;99.90;;;;;;4992377;28;20437;-71
2021/08/04 07:17:13;;;;;;;4.03;3.63;;;18.10;99.90;;;;;;4995058;28;20825;-71
2021/08/04 07:19:39;;;;;;;3.97;3.53;;;18.00;99.90;;;;;;4992348;28;20224;-71
2021/08/04 07:22:05;;;;;;;4.53;3.27;;;18.20;99.90;;;;;;4988288;28;20449;-71
2021/08/04 07:24:31;;;;;;;3.70;3.03;;;18.20;99.90;;;;;;4979855;28;20436;-72
2021/08/04 07:26:56;;;;;;;3.27;3.00;;;18.20;99.90;;;;;;4992540;28;20221;-71
2021/08/04 07:29:22;;;;;;;4.67;3.10;;;18.10;99.90;;;;;;4992434;28;20186;-71
2021/08/04 07:31:48;;;;;;;4.30;3.77;;;18.30;99.90;;;;;;4998786;28;20679;-72
2021/08/04 07:34:15;;;;;;;5.30;3.40;;;18.30;99.90;;;;;;4994049;28;20190;-72
2021/08/04 07:36:41;;;;;;;4.10;3.33;;;18.30;99.90;;;;;;4993090;28;20222;-72
2021/08/04 07:39:07;;;;;;;3.97;2.80;;;18.50;99.90;;;;;;4999593;28;20464;-72
2021/08/04 07:41:33;;;;;;;4.63;3.70;;;18.40;99.90;;;;;;4992040;28;20766;-71
2021/08/04 07:43:59;;;;;;;3.97;3.57;;;18.50;99.90;;;;;;4992812;28;20672;-71
2021/08/04 07:46:27;;;;;;;4.70;3.20;;;18.60;99.90;;;;;;4999638;28;20574;-71
2021/08/04 07:48:53;;;;;;;6.30;3.50;;;18.70;99.90;;;;;;4990393;28;20463;-71
2021/08/04 07:51:22;;;;;;;3.63;3.20;;;18.90;99.90;;;;;;4997633;28;20537;-72
2021/08/04 07:53:48;;;;;;;3.23;2.93;;;18.90;99.90;;;;;;4998881;28;20344;-72
2021/08/04 07:56:19;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;4990370;28;21105;-72
2021/08/04 07:58:48;;;;;;;4.30;3.10;;;19.00;99.90;;;;;;4992775;28;20851;-71
2021/08/04 08:01:16;;;;;;;3.23;2.93;;;19.10;99.90;;;;;;4998412;28;20461;-72
2021/08/04 08:03:42;;;;;;;3.37;3.07;;;19.10;99.90;;;;;;4994265;28;20824;-71
2021/08/04 08:06:08;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;4997122;28;20455;-72
2021/08/04 08:08:36;;;;;;;4.37;3.60;;;19.00;99.90;;;;;;5000250;28;20215;-71
2021/08/04 08:11:05;;;;;;;4.23;3.30;;;19.00;99.90;;;;;;4979688;28;20200;-71
2021/08/04 08:13:34;;;;;;;3.70;3.23;;;19.30;99.90;;;;;;5001883;28;20965;-72
2021/08/04 08:15:59;;;;;;;5.70;4.53;;;19.10;99.90;;;;;;4993915;28;20464;-71
2021/08/04 08:18:27;;;;;;;3.43;3.10;;;19.30;99.90;;;;;;4992517;28;20977;-71
2021/08/04 08:20:53;;;;;;;4.33;3.93;;;19.20;99.90;;;;;;4998924;28;20205;-71
2021/08/04 08:23:19;;;;;;;4.10;3.43;;;19.20;99.90;;;;;;4996710;28;20480;-72
2021/08/04 08:25:45;;;;;;;3.63;3.03;;;19.30;99.90;;;;;;4993461;28;20589;-73
2021/08/04 08:28:11;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;4999520;28;20435;-72
2021/08/04 08:30:37;;;;;;;3.60;3.17;;;19.70;99.90;;;;;;4977415;28;20933;-71
2021/08/04 08:33:04;;;;;;;5.93;3.70;;;19.50;99.90;;;;;;4994515;28;20695;-72
2021/08/04 08:35:30;;;;;;;6.27;3.50;;;19.60;99.90;;;;;;4997747;28;20460;-72
2021/08/04 08:37:56;;;;;;;6.80;3.13;;;19.60;99.90;;;;;;4992043;28;20448;-72
2021/08/04 08:40:22;;;;;;;3.60;3.10;;;19.70;99.90;;;;;;4993853;28;20461;-72
2021/08/04 08:42:48;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;5000097;28;20909;-72
2021/08/04 08:45:20;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;4990929;28;20213;-72
2021/08/04 08:47:47;;;;;;;3.37;3.07;;;19.80;99.90;;;;;;4989276;28;20226;-70
2021/08/04 08:50:14;;;;;;;4.47;3.13;;;20.00;99.90;;;;;;4997094;28;20448;-71
2021/08/04 08:52:46;;;;;;;3.20;2.90;;;20.00;99.90;;;;;;4989358;28;20437;-71
2021/08/04 08:55:12;;;;;;;5.77;3.17;;;19.90;99.90;;;;;;4993267;28;20503;-72
2021/08/04 08:57:38;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5012356;28;20429;-72
2021/08/04 09:00:05;;;;;;;8.77;3.47;;;19.90;99.90;;;;;;4996791;28;20217;-72
2021/08/04 09:02:31;;;;;;;3.33;3.03;;;19.90;99.90;;;;;;4993563;28;20190;-72
2021/08/04 09:05:07;;;;;;;3.70;2.97;;;20.10;99.90;;;;;;4997689;28;20435;-72
2021/08/04 09:07:35;;;;;;;3.17;2.70;;;20.30;99.90;;;;;;4995366;28;20701;-72
2021/08/04 09:10:19;;;;;;;3.80;3.10;;;20.40;99.90;;;;;;4995457;28;20539;-71
2021/08/04 09:12:49;;;;;;;4.83;3.20;;;20.40;99.90;;;;;;4998346;28;20442;-72
2021/08/04 09:15:32;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;4993452;28;20606;-72
2021/08/04 09:18:15;;;;;;;3.53;3.20;;;20.40;99.90;;;;;;4997106;28;20519;-74
2021/08/04 09:20:53;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;4994735;28;20531;-71
2021/08/04 09:23:25;;;;;;;3.47;3.03;;;20.80;99.90;;;;;;4979069;28;20435;-72
2021/08/04 09:26:04;;;;;;;7.30;3.23;;;21.00;99.90;;;;;;4986866;28;20939;-72
2021/08/04 09:28:30;;;;;;;4.73;3.63;;;21.00;99.90;;;;;;4991200;28;20425;-72
2021/08/04 09:31:01;;;;;;;3.53;3.23;;;20.70;99.90;;;;;;4988161;28;20463;-72
2021/08/04 09:33:32;;;;;;;3.20;2.90;;;21.10;99.90;;;;;;4987367;28;20519;-71
2021/08/04 09:35:58;;;;;;;5.23;3.40;;;21.30;99.90;;;;;;4993476;28;20475;-72
2021/08/04 09:38:24;;;;;;;3.57;3.27;;;21.20;99.90;;;;;;4988760;28;20825;-71
2021/08/04 09:41:17;;;;;;;4.40;3.10;;;21.10;99.90;;;;;;4988688;28;20192;-72
2021/08/04 09:43:48;;;;;;;5.50;2.90;;;20.90;99.90;;;;;;4989979;28;20832;-72
2021/08/04 09:46:25;;;;;;;3.50;3.00;;;20.80;99.90;;;;;;4990290;28;20559;-72
2021/08/04 09:48:51;;;;;;;3.27;2.97;;;20.70;99.90;;;;;;4989097;28;20447;-72
2021/08/04 09:51:18;;;;;;;3.90;3.10;;;20.60;99.90;;;;;;4994341;28;20985;-71
2021/08/04 09:53:49;;;;;;;3.67;3.07;;;20.70;99.90;;;;;;4989500;28;21236;-72
2021/08/04 09:56:24;;;;;;;3.53;3.23;;;20.80;99.90;;;;;;4989728;28;20475;-72
2021/08/04 09:58:51;;;;;;;3.87;3.03;;;20.90;99.90;;;;;;4992738;28;20583;-72
2021/08/04 10:01:22;;;;;;;3.10;2.80;;;21.10;99.90;;;;;;4988313;28;20441;-72
2021/08/04 10:04:00;;;;;;;3.67;3.30;;;21.50;99.90;;;;;;5001840;28;20449;-72
2021/08/04 10:06:27;;;;;;;4.67;2.77;;;21.60;99.90;;;;;;4989218;28;20481;-72
2021/08/04 10:08:52;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;4989621;28;20471;-72
2021/08/04 10:11:19;;;;;;;3.80;2.87;;;21.40;99.90;;;;;;4988920;28;20428;-72
2021/08/04 10:13:45;;;;;;;3.17;2.87;;;21.60;99.90;;;;;;4987902;28;20177;-72
2021/08/04 10:16:12;;;;;;;3.90;3.40;;;21.40;99.90;;;;;;4985149;28;20654;-72
2021/08/04 10:18:40;;;;;;;3.47;3.17;;;21.30;99.90;;;;;;4995250;28;20982;-72
2021/08/04 10:21:11;;;;;;;2.80;2.57;;;21.30;99.90;;;;;;4991267;28;20467;-71
2021/08/04 10:23:45;;;;;;;3.23;3.03;;;21.50;99.90;;;;;;4988089;28;20468;-72
2021/08/04 10:26:12;;;;;;;2.90;2.60;;;21.60;99.90;;;;;;5001663;28;20460;-72
2021/08/04 10:28:41;;;;;;;3.83;3.43;;;21.60;99.90;;;;;;4984394;28;20638;-71
2021/08/04 10:31:09;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5014484;28;20444;-71
2021/08/04 10:33:35;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5015974;28;20543;-71
2021/08/04 10:36:07;;;;;;;3.60;3.30;;;21.40;99.90;;;;;;5002991;28;21001;-71
2021/08/04 10:38:36;;;;;;;3.30;3.00;;;21.40;99.90;;;;;;4997343;28;21727;-72
2021/08/04 10:41:24;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;4992617;28;20455;-72
2021/08/04 10:43:55;;;;;;;3.17;2.87;;;21.60;99.90;;;;;;4991357;28;20594;-72
2021/08/04 10:46:30;;;;;;;4.53;4.13;;;21.70;99.90;;;;;;4990603;28;20548;-72
2021/08/04 10:49:05;;;;;;;4.73;3.43;;;21.80;99.90;;;;;;4990497;28;20535;-72
2021/08/04 10:51:43;;;;;;;3.43;3.13;;;21.80;99.90;;;;;;4987862;28;20860;-72
2021/08/04 10:54:14;;;;;;;4.50;3.40;;;21.80;99.90;;;;;;4971051;28;20445;-72
2021/08/04 10:56:42;;;;;;;3.47;3.17;;;21.90;99.90;;;;;;4990194;28;21107;-71
2021/08/04 10:59:08;;;;;;;4.30;3.20;;;22.00;99.90;;;;;;4988164;28;20475;-72
2021/08/04 11:01:55;;;;;;;3.83;3.43;;;22.20;99.90;;;;;;4987949;28;20502;-71
2021/08/04 11:04:29;;;;;;;4.20;3.77;;;22.50;99.90;;;;;;4971645;28;20197;-72
2021/08/04 11:07:20;;;;;;;3.37;3.07;;;22.90;99.90;;;;;;4980770;28;20459;-72
2021/08/04 11:09:48;;;;;;;3.77;3.40;;;22.70;99.90;;;;;;4991216;28;20448;-72
2021/08/04 11:12:17;;;;;;;3.77;3.30;;;22.60;99.90;;;;;;4996609;28;20475;-72
2021/08/04 11:14:49;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;4997929;28;20809;-72
2021/08/04 11:17:22;;;;;;;2.90;2.60;;;23.10;99.90;;;;;;4989060;28;20447;-72
2021/08/04 11:19:56;;;;;;;3.23;2.93;;;23.10;99.90;;;;;;4994866;28;20552;-72
2021/08/04 11:22:34;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;4992729;28;20443;-70
2021/08/04 11:25:06;;;;;;;5.20;2.80;;;22.80;99.90;;;;;;4988051;28;20543;-72
2021/08/04 11:27:34;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;4993188;28;20437;-72
2021/08/04 11:30:01;;;;;;;3.80;3.30;;;22.70;99.90;;;;;;4992523;28;20448;-72
2021/08/04 11:32:35;;;;;;;2.90;2.70;;;22.60;99.90;;;;;;4986946;28;20491;-72
2021/08/04 11:35:16;;;;;;;3.33;2.50;;;22.70;99.90;;;;;;4985422;28;20932;-73
2021/08/04 11:37:45;;;;;;;3.73;3.40;;;22.60;99.90;;;;;;4992021;28;20796;-71
2021/08/04 11:40:12;;;;;;;4.00;2.90;;;22.70;99.90;;;;;;4993035;28;20479;-72
2021/08/04 11:42:38;;;;;;;3.67;3.17;;;23.10;99.90;;;;;;5000335;28;20416;-71
2021/08/04 11:45:14;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;4993680;28;20926;-72
2021/08/04 11:47:40;;;;;;;3.43;2.60;;;24.00;99.90;;;;;;4993503;28;20448;-72
2021/08/04 11:50:08;;;;;;;4.63;2.60;;;23.90;99.90;;;;;;4996608;28;20526;-72
2021/08/04 11:52:34;;;;;;;2.77;2.57;;;23.90;99.90;;;;;;4997675;28;20198;-72
2021/08/04 11:55:10;;;;;;;2.97;2.67;;;24.00;99.90;;;;;;4994966;28;20965;-72
2021/08/04 11:57:48;;;;;;;6.23;2.63;;;24.40;99.90;;;;;;5002749;28;21482;-72
2021/08/04 12:00:17;;;;;;;3.60;2.80;;;24.70;99.90;;;;;;5000964;28;20479;-71
2021/08/04 12:02:44;;;;;;;2.77;2.57;;;24.80;99.90;;;;;;4994603;28;20441;-71
2021/08/04 12:05:15;;;;;;;3.13;2.83;;;25.00;99.90;;;;;;4994828;28;20476;-71
2021/08/04 12:07:44;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;4997275;28;21242;-72
2021/08/04 12:10:19;;;;;;;3.27;2.97;;;25.00;99.90;;;;;;4990076;28;20455;-71
2021/08/04 12:12:50;;;;;;;3.10;2.80;;;25.20;99.90;;;;;;4994592;28;21046;-72
2021/08/04 12:15:20;;;;;;;4.00;3.13;;;25.40;99.90;;;;;;4993412;28;20465;-72
2021/08/04 12:17:47;;;;;;;2.80;2.60;;;26.00;99.90;;;;;;4997927;28;20453;-71
2021/08/04 12:20:12;;;;;;;2.93;2.70;;;25.40;99.90;;;;;;4996563;28;20473;-72
2021/08/04 12:22:38;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;4991892;28;20451;-70
2021/08/04 12:25:05;;;;;;;3.60;3.30;;;25.40;99.90;;;;;;4991709;28;20987;-70
2021/08/04 12:27:40;;;;;;;3.10;2.67;;;25.10;99.90;;;;;;4994858;28;20205;-71
2021/08/04 12:30:12;;;;;;;2.70;2.40;;;25.30;99.90;;;;;;4994301;28;20431;-71
2021/08/04 12:32:48;;;;;;;2.70;2.50;;;24.90;99.90;;;;;;4997435;28;20879;-72
2021/08/04 12:35:15;;;;;;;3.30;3.00;;;25.10;99.90;;;;;;4993331;28;20475;-72
2021/08/04 12:37:41;;;;;;;3.07;2.80;;;25.30;99.90;;;;;;4996111;28;20559;-72
2021/08/04 12:40:13;;;;;;;4.07;3.50;;;25.10;99.90;;;;;;4995169;28;20556;-71
2021/08/04 12:42:38;;;;;;;2.77;2.57;;;25.60;99.90;;;;;;4997417;28;20886;-70
2021/08/04 12:45:24;;;;;;;2.87;2.60;;;25.50;99.90;;;;;;4994304;28;20429;-72
2021/08/04 12:47:59;;;;;;;3.30;2.63;;;25.50;99.90;;;;;;4996556;28;20667;-72
2021/08/04 12:50:28;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;4992596;28;20520;-72
2021/08/04 12:52:55;;;;;;;3.37;3.07;;;25.60;99.90;;;;;;4968132;28;20437;-72