Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:49;;;;;;;16.00;11.47;;;;;;;;;;749591;185;682602;-78
2023/04/05 00:03:16;;;;;;;14.77;12.10;;;;;;;;;;751519;185;626863;-77
2023/04/05 00:05:40;;;;;;;19.93;13.23;;;;;;;;;;756817;185;674741;-77
2023/04/05 00:08:12;;;;;;;14.77;11.33;;;;;;;;;;754190;185;633842;-78
2023/04/05 00:10:32;;;;;;;20.80;11.83;;;;;;;;;;768960;179;665530;-78
2023/04/05 00:12:58;;;;;;;16.33;12.50;;;;;;;;;;770360;182;650601;-77
2023/04/05 00:15:23;;;;;;;15.77;11.60;;;;;;;;;;758758;184;654573;-78
2023/04/05 00:17:50;;;;;;;20.50;13.90;;;;;;;;;;758448;184;637380;-78
2023/04/05 00:20:15;;;;;;;18.70;12.20;;;;;;;;;;769681;181;652036;-79
2023/04/05 00:22:45;;;;;;;21.23;13.67;;;;;;;;;;758879;183;625537;-78
2023/04/05 00:25:09;;;;;;;21.77;14.07;;;;;;;;;;760741;182;645915;-75
2023/04/05 00:27:35;;;;;;;20.10;13.87;;;;;;;;;;761129;182;652127;-77
2023/04/05 00:30:01;;;;;;;18.63;14.37;;;;;;;;;;771222;182;636815;-78
2023/04/05 00:32:27;;;;;;;16.50;13.73;;;;;;;;;;768802;182;637338;-79
2023/04/05 00:34:53;;;;;;;29.70;17.73;;;;;;;;;;765959;182;623337;-79
2023/04/05 00:37:19;;;;;;;44.93;22.63;;;;;;;;;;762614;184;624550;-79
2023/04/05 00:39:45;;;;;;;38.17;21.37;;;;;;;;;;759584;181;661957;-79
2023/04/05 00:42:10;;;;;;;23.23;14.77;;;;;;;;;;753446;183;650875;-77
2023/04/05 00:44:37;;;;;;;23.30;16.53;;;;;;;;;;757999;183;652178;-79
2023/04/05 00:47:03;;;;;;;57.10;25.73;;;;;;;;;;764026;183;626612;-79
2023/04/05 00:49:29;;;;;;;18.77;14.40;;;;;;;;;;761147;183;630625;-78
2023/04/05 00:51:55;;;;;;;19.90;13.90;;;;;;;;;;757769;183;638867;-78
2023/04/05 00:54:20;;;;;;;19.50;14.50;;;;;;;;;;752826;184;636683;-78
2023/04/05 00:56:46;;;;;;;34.00;19.80;;;;;;;;;;758330;185;646362;-79
2023/04/05 00:59:12;;;;;;;20.60;15.00;;;;;;;;;;756360;183;638155;-77
2023/04/05 01:01:39;;;;;;;22.53;15.20;;;;;;;;;;751393;183;615234;-78
2023/04/05 01:04:05;;;;;;;34.20;22.00;;;;;;;;;;754965;183;634111;-77
2023/04/05 01:06:46;;;;;;;21.73;14.97;;;;;;;;;;766812;180;657341;-78
2023/04/05 01:09:22;;;;;;;21.83;14.87;;;;;;;;;;759201;184;646386;-77
2023/04/05 01:11:46;;;;;;;19.30;13.67;;;;;;;;;;762086;182;652121;-79
2023/04/05 01:14:12;;;;;;;20.53;14.10;;;;;;;;;;777350;180;642827;-77
2023/04/05 01:16:38;;;;;;;20.10;14.47;;;;;;;;;;758836;182;646956;-78
2023/04/05 01:19:04;;;;;;;26.60;15.87;;;;;;;;;;763642;182;653020;-78
2023/04/05 01:21:32;;;;;;;22.67;15.77;;;;;;;;;;769968;181;652150;-78
2023/04/05 01:23:59;;;;;;;26.83;17.23;;;;;;;;;;765958;181;624121;-77
2023/04/05 01:26:29;;;;;;;20.87;13.73;;;;;;;;;;759132;181;628433;-78
2023/04/05 01:28:56;;;;;;;24.87;14.73;;;;;;;;;;756237;183;635455;-78
2023/04/05 01:31:22;;;;;;;18.30;14.67;;;;;;;;;;767559;181;651726;-79
2023/04/05 01:33:48;;;;;;;22.77;16.47;;;;;;;;;;759886;182;657404;-79
2023/04/05 01:36:15;;;;;;;26.23;15.00;;;;;;;;;;758180;182;728853;-78
2023/04/05 01:38:41;;;;;;;31.83;17.70;;;;;;;;;;765311;181;660491;-79
2023/04/05 01:41:07;;;;;;;25.83;16.87;;;;;;;;;;765359;184;662215;-78
2023/04/05 01:43:32;;;;;;;27.40;18.70;;;;;;;;;;754014;184;655538;-79
2023/04/05 01:45:58;;;;;;;29.57;18.97;;;;;;;;;;759260;183;653440;-77
2023/04/05 01:48:24;;;;;;;19.93;15.73;;;;;;;;;;768704;181;633153;-78
2023/04/05 01:50:50;;;;;;;19.43;14.97;;;;;;;;;;756121;181;636616;-79
2023/04/05 01:53:16;;;;;;;20.40;17.50;;;;;;;;;;751463;183;666961;-79
2023/04/05 01:55:42;;;;;;;20.60;14.83;;;;;;;;;;759857;184;645812;-78
2023/04/05 01:58:08;;;;;;;23.80;15.30;;;;;;;;;;762826;184;638819;-77
2023/04/05 02:00:33;;;;;;;23.60;15.27;;;;;;;;;;761101;183;682036;-78
2023/04/05 02:02:59;;;;;;;21.73;15.20;;;;;;;;;;763353;183;643693;-78
2023/04/05 02:05:25;;;;;;;31.23;18.33;;;;;;;;;;770521;182;645219;-78
2023/04/05 02:07:51;;;;;;;22.83;14.77;;;;;;;;;;775895;179;657797;-77
2023/04/05 02:10:17;;;;;;;18.52;14.32;;;;;;;;;;765749;181;664160;-78
2023/04/05 02:12:43;;;;;;;26.67;16.50;;;;;;;;;;771025;183;628516;-77
2023/04/05 02:15:09;;;;;;;21.53;15.67;;;;;;;;;;755406;184;662978;-79
2023/04/05 02:17:38;;;;;;;22.80;15.60;;;;;;;;;;773367;181;656615;-79
2023/04/05 02:20:09;;;;;;;22.83;15.47;;;;;;;;;;762229;185;656198;-79
2023/04/05 02:22:28;;;;;;;88.83;32.83;;;;;;;;;;760181;179;655343;-79
2023/04/05 02:24:53;;;;;;;26.33;16.50;;;;;;;;;;754511;183;637186;-78
2023/04/05 02:27:19;;;;;;;22.60;16.23;;;;;;;;;;758776;182;650292;-78
2023/04/05 02:29:45;;;;;;;21.30;15.73;;;;;;;;;;761058;183;624168;-76
2023/04/05 02:32:11;;;;;;;28.80;17.50;;;;;;;;;;761427;181;660584;-79
2023/04/05 02:34:40;;;;;;;21.77;15.40;;;;;;;;;;750231;182;647460;-79
2023/04/05 02:37:02;;;;;;;36.00;20.30;;;;;;;;;;764543;185;644382;-78
2023/04/05 02:39:28;;;;;;;41.83;20.60;;;;;;;;;;762293;181;671927;-79
2023/04/05 02:41:55;;;;;;;31.63;18.27;;;;;;;;;;767520;181;635438;-78
2023/04/05 02:44:20;;;;;;;31.43;19.10;;;;;;;;;;771278;183;651373;-79
2023/04/05 02:46:46;;;;;;;37.97;20.10;;;;;;;;;;771568;180;638345;-79
2023/04/05 02:49:12;;;;;;;24.00;16.30;;;;;;;;;;775137;180;634763;-79
2023/04/05 02:51:38;;;;;;;23.73;17.00;;;;;;;;;;761022;184;622226;-76
2023/04/05 02:54:03;;;;;;;27.03;16.20;;;;;;;;;;763480;182;643244;-79
2023/04/05 02:56:29;;;;;;;24.80;16.10;;;;;;;;;;765290;181;633524;-80
2023/04/05 02:58:55;;;;;;;21.60;14.87;;;;;;;;;;764571;181;655620;-79
2023/04/05 03:01:21;;;;;;;24.00;15.60;;;;;;;;;;767794;181;628825;-79
2023/04/05 03:03:47;;;;;;;21.53;14.83;;;;;;;;;;763142;182;638687;-79
2023/04/05 03:06:13;;;;;;;24.00;14.33;;;;;;;;;;766495;181;646433;-77
2023/04/05 03:08:42;;;;;;;21.70;14.37;;;;;;;;;;761741;183;623355;-78
2023/04/05 03:11:05;;;;;;;23.60;15.03;;;;;;;;;;759828;184;639053;-78
2023/04/05 03:13:30;;;;;;;32.47;15.33;;;;;;;;;;750627;182;631629;-79
2023/04/05 03:15:56;;;;;;;23.93;15.63;;;;;;;;;;761208;184;613633;-78
2023/04/05 03:18:24;;;;;;;20.60;13.23;;;;;;;;;;763131;182;630751;-79
2023/04/05 03:20:48;;;;;;;20.00;12.90;;;;;;;;;;753866;182;663795;-79
2023/04/05 03:23:15;;;;;;;19.53;13.70;;;;;;;;;;768776;182;637116;-78
2023/04/05 03:25:41;;;;;;;18.33;12.63;;;;;;;;;;764991;182;631685;-78
2023/04/05 03:28:07;;;;;;;20.40;12.90;;;;;;;;;;762120;180;631338;-79
2023/04/05 03:30:33;;;;;;;21.47;13.13;;;;;;;;;;761537;181;682816;-79
2023/04/05 03:33:00;;;;;;;20.80;12.40;;;;;;;;;;769313;182;653343;-78
2023/04/05 03:35:26;;;;;;;18.07;12.83;;;;;;;;;;762590;181;734145;-78
2023/04/05 03:37:52;;;;;;;17.50;13.03;;;;;;;;;;763769;182;670787;-76
2023/04/05 03:40:18;;;;;;;20.73;13.62;;;;;;;;;;762015;182;1591926;-79
2023/04/05 03:42:44;;;;;;;27.83;13.70;;;;;;;;;;764370;182;658869;-78
2023/04/05 03:45:11;;;;;;;17.63;11.63;;;;;;;;;;760542;181;731452;-78
2023/04/05 03:47:37;;;;;;;21.67;12.70;;;;;;;;;;760638;184;633302;-78
2023/04/05 03:50:03;;;;;;;16.00;12.10;;;;;;;;;;765221;182;650328;-77
2023/04/05 03:52:29;;;;;;;15.87;11.27;;;;;;;;;;754398;184;657947;-78
2023/04/05 03:54:55;;;;;;;20.07;13.70;;;;;;;;;;764387;181;629939;-79
2023/04/05 03:57:21;;;;;;;18.50;11.63;;;;;;;;;;767127;181;618769;-80
2023/04/05 03:59:46;;;;;;;27.13;12.90;;;;;;;;;;762601;181;633109;-79
2023/04/05 04:02:12;;;;;;;15.73;11.23;;;;;;;;;;763551;182;633559;-79
2023/04/05 04:04:38;;;;;;;20.25;11.00;;;;;;;;;;764493;182;709751;-79
2023/04/05 04:07:04;;;;;;;15.93;12.67;;;;;;;;;;755052;182;643336;-79
2023/04/05 04:09:30;;;;;;;17.63;13.20;;;;;;;;;;757862;183;628824;-79
2023/04/05 04:11:56;;;;;;;18.97;12.60;;;;;;;;;;760095;183;631993;-79
2023/04/05 04:14:22;;;;;;;21.97;14.37;;;;;;;;;;753651;182;709570;-80
2023/04/05 04:16:48;;;;;;;23.70;13.20;;;;;;;;;;765023;183;636787;-79
2023/04/05 04:19:14;;;;;;;31.93;18.13;;;;;;;;;;758745;183;644151;-80
2023/04/05 04:21:51;;;;;;;16.43;11.30;;;;;;;;;;759619;182;879402;-77
2023/04/05 04:24:05;;;;;;;75.03;27.97;;;;;;;;;;749584;184;636964;-79
2023/04/05 04:26:36;;;;;;;38.00;15.87;;;;;;;;;;747419;184;657274;-79
2023/04/05 04:28:57;;;;;;;20.80;14.33;;;;;;;;;;764533;182;634032;-78
2023/04/05 04:31:23;;;;;;;20.83;14.67;;;;;;;;;;761472;182;690884;-78
2023/04/05 04:33:49;;;;;;;25.50;15.17;;;;;;;;;;765454;182;627657;-79
2023/04/05 04:36:16;;;;;;;30.07;16.00;;;;;;;;;;764621;182;683402;-79
2023/04/05 04:38:42;;;;;;;22.03;13.20;;;;;;;;;;757130;182;659649;-79
2023/04/05 04:41:07;;;;;;;21.33;13.50;;;;;;;;;;756730;182;616918;-79
2023/04/05 04:43:41;;;;;;;18.53;12.53;;;;;;;;;;759887;182;645014;-77
2023/04/05 04:45:59;;;;;;;17.70;12.53;;;;;;;;;;765502;182;641372;-79
2023/04/05 04:48:25;;;;;;;17.07;12.30;;;;;;;;;;762089;182;623123;-77
2023/04/05 04:50:52;;;;;;;20.63;13.47;;;;;;;;;;751962;184;666492;-78
2023/04/05 04:53:18;;;;;;;16.77;12.40;;;;;;;;;;758086;182;635580;-79
2023/04/05 04:55:43;;;;;;;15.53;11.00;;;;;;;;;;765421;181;639448;-78
2023/04/05 04:58:11;;;;;;;19.62;13.40;;;;;;;;;;762497;181;769548;-79
2023/04/05 05:00:35;;;;;;;20.33;12.73;;;;;;;;;;760738;182;641184;-77
2023/04/05 05:03:01;;;;;;;20.43;13.13;;;;;;;;;;758501;183;628575;-78
2023/04/05 05:05:27;;;;;;;43.90;16.87;;;;;;;;;;757234;183;642621;-76
2023/04/05 05:07:53;;;;;;;23.50;12.53;;;;;;;;;;765813;182;628085;-77
2023/04/05 05:10:19;;;;;;;18.20;12.60;;;;;;;;;;763930;182;630231;-76
2023/04/05 05:12:44;;;;;;;21.60;12.67;;;;;;;;;;761566;182;644403;-77
2023/04/05 05:15:10;;;;;;;16.87;12.43;;;;;;;;;;760029;182;634010;-79
2023/04/05 05:17:37;;;;;;;20.47;11.50;;;;;;;;;;762165;182;625397;-79
2023/04/05 05:20:09;;;;;;;26.10;15.80;;;;;;;;;;757051;184;658468;-79
2023/04/05 05:22:28;;;;;;;20.07;13.90;;;;;;;;;;758368;182;632866;-78
2023/04/05 05:24:54;;;;;;;26.00;12.97;;;;;;;;;;762328;182;623847;-78
2023/04/05 05:27:21;;;;;;;25.43;13.47;;;;;;;;;;774368;182;619584;-77
2023/04/05 05:29:46;;;;;;;23.07;13.93;;;;;;;;;;753826;182;718076;-79
2023/04/05 05:32:13;;;;;;;18.30;12.40;;;;;;;;;;766387;182;633623;-78
2023/04/05 05:34:38;;;;;;;19.90;11.40;;;;;;;;;;759873;182;682719;-78
2023/04/05 05:37:04;;;;;;;18.00;12.73;;;;;;;;;;755167;183;644702;-79
2023/04/05 05:39:30;;;;;;;22.43;12.07;;;;;;;;;;767248;179;678292;-77
2023/04/05 05:41:56;;;;;;;23.67;12.77;;;;;;;;;;766648;182;624427;-77
2023/04/05 05:44:21;;;;;;;24.23;13.53;;;;;;;;;;753777;182;645871;-79
2023/04/05 05:46:47;;;;;;;17.30;12.47;;;;;;;;;;759443;182;648923;-79
2023/04/05 05:49:13;;;;;;;22.00;13.10;;;;;;;;;;762148;183;630126;-78
2023/04/05 05:51:39;;;;;;;23.87;16.43;;;;;;;;;;765447;184;629125;-77
2023/04/05 05:54:05;;;;;;;18.60;13.00;;;;;;;;;;762646;183;637108;-77
2023/04/05 05:56:31;;;;;;;32.23;17.03;;;;;;;;;;754000;183;635657;-77
2023/04/05 05:58:58;;;;;;;24.00;15.80;;;;;;;;;;772723;181;645686;-79
2023/04/05 06:01:26;;;;;;;22.13;14.17;;;;;;;;;;757610;182;634086;-78
2023/04/05 06:03:49;;;;;;;22.43;13.57;;;;;;;;;;758321;181;670663;-77
2023/04/05 06:06:14;;;;;;;20.63;14.23;;;;;;;;;;769135;181;623983;-78
2023/04/05 06:08:40;;;;;;;22.57;11.90;;;;;;;;;;755438;182;626051;-78
2023/04/05 06:11:06;;;;;;;17.50;13.33;;;;;;;;;;760857;181;630476;-77
2023/04/05 06:13:32;;;;;;;19.67;11.30;;;;;;;;;;768053;181;629532;-79
2023/04/05 06:15:58;;;;;;;16.30;11.57;;;;;;;;;;763991;181;731949;-78
2023/04/05 06:18:23;;;;;;;20.70;11.70;;;;;;;;;;765605;183;634361;-77
2023/04/05 06:20:49;;;;;;;17.07;9.80;;;;;;;;;;753936;183;641415;-79
2023/04/05 06:23:15;;;;;;;21.90;9.20;;;;;;;;;;766732;182;618000;-78
2023/04/05 06:25:41;;;;;;;14.03;9.23;;;;;;;;;;746985;185;677446;-79
2023/04/05 06:28:07;;;;;;;16.67;8.60;;;;;;;;;;737359;187;627701;-80
2023/04/05 06:30:33;;;;;;;15.63;9.27;;;;;;;;;;758197;183;633871;-80
2023/04/05 06:32:59;;;;;;;14.83;8.57;;;;;;;;;;775662;179;628018;-79
2023/04/05 06:35:24;;;;;;;15.10;9.40;;;;;;;;;;765257;182;635839;-79
2023/04/05 06:37:50;;;;;;;14.07;8.30;;;;;;;;;;766477;182;615035;-81
2023/04/05 06:40:16;;;;;;;15.13;9.20;;;;;;;;;;764765;183;621425;-81
2023/04/05 06:42:42;;;;;;;13.73;7.70;;;;;;;;;;764611;181;635862;-79
2023/04/05 06:45:08;;;;;;;13.97;8.13;;;;;;;;;;763461;181;626278;-79
2023/04/05 06:47:34;;;;;;;11.93;7.87;;;;;;;;;;766314;182;626681;-80
2023/04/05 06:50:01;;;;;;;10.53;7.47;;;;;;;;;;754028;184;646926;-80
2023/04/05 06:52:26;;;;;;;16.23;9.10;;;;;;;;;;754815;185;639246;-79
2023/04/05 06:54:51;;;;;;;12.90;9.83;;;;;;;;;;776479;180;628522;-79
2023/04/05 06:57:17;;;;;;;11.97;9.07;;;;;;;;;;755652;184;634339;-78
2023/04/05 06:59:43;;;;;;;9.80;6.50;;;;;;;;;;754725;182;716552;-80
2023/04/05 07:02:09;;;;;;;13.90;6.50;;;;;;;;;;765495;184;627941;-79
2023/04/05 07:04:35;;;;;;;8.73;5.40;;;;;;;;;;761729;182;623924;-78
2023/04/05 07:07:01;;;;;;;10.03;6.43;;;;;;;;;;761548;182;676564;-78
2023/04/05 07:09:29;;;;;;;15.80;7.33;;;;;;;;;;759360;182;628055;-80
2023/04/05 07:11:52;;;;;;;12.07;6.67;;;;;;;;;;755641;186;648305;-79
2023/04/05 07:14:18;;;;;;;12.73;9.47;;;;;;;;;;759307;183;628091;-77
2023/04/05 07:16:44;;;;;;;10.60;6.90;;;;;;;;;;760038;185;717187;-79
2023/04/05 07:19:10;;;;;;;10.47;6.50;;;;;;;;;;756809;184;638038;-79
2023/04/05 07:21:36;;;;;;;13.30;7.03;;;;;;;;;;755508;182;619757;-79
2023/04/05 07:24:02;;;;;;;10.40;5.37;;;;;;;;;;758521;184;634262;-80
2023/04/05 07:26:28;;;;;;;12.03;6.20;;;;;;;;;;761837;183;641583;-80
2023/04/05 07:28:53;;;;;;;9.40;6.70;;;;;;;;;;755128;182;668950;-78
2023/04/05 07:31:19;;;;;;;9.60;6.55;;;;;;;;;;758124;182;625005;-78
2023/04/05 07:33:45;;;;;;;17.12;7.10;;;;;;;;;;767278;182;641521;-77
2023/04/05 07:36:11;;;;;;;10.20;7.27;;;;;;;;;;771577;182;629104;-77
2023/04/05 07:38:37;;;;;;;12.63;7.10;;;;;;;;;;758374;181;637352;-80
2023/04/05 07:41:03;;;;;;;11.67;7.00;;;;;;;;;;752549;183;627479;-77
2023/04/05 07:43:29;;;;;;;11.37;7.37;;;;;;;;;;764334;182;615989;-80
2023/04/05 07:46:02;;;;;;;19.90;8.13;;;;;;;;;;761765;182;631807;-78
2023/04/05 07:48:28;;;;;;;11.73;7.10;;;;;;;;;;762122;182;624652;-79
2023/04/05 07:50:54;;;;;;;10.00;6.33;;;;;;;;;;755364;184;638840;-79
2023/04/05 07:53:20;;;;;;;10.07;7.20;;;;;;;;;;769704;181;621162;-77
2023/04/05 07:55:46;;;;;;;10.83;5.50;;;;;;;;;;765743;181;642808;-76
2023/04/05 07:58:12;;;;;;;8.83;5.83;;;;;;;;;;763736;183;633382;-78
2023/04/05 08:00:38;;;;;;;7.47;4.83;;;;;;;;;;768460;182;612573;-77
2023/04/05 08:03:04;;;;;;;9.67;5.97;;;;;;;;;;746285;183;625248;-77
2023/04/05 08:05:30;;;;;;;9.10;4.40;;;;;;;;;;752472;184;618007;-77
2023/04/05 08:07:56;;;;;;;12.37;8.43;;;;;;;;;;759705;183;623113;-78
2023/04/05 08:10:21;;;;;;;9.40;6.03;;;;;;;;;;763537;181;631473;-79
2023/04/05 08:12:47;;;;;;;11.17;6.07;;;;;;;;;;752945;182;633378;-79
2023/04/05 08:15:13;;;;;;;15.07;9.00;;;;;;;;;;763158;182;636813;-77
2023/04/05 08:17:39;;;;;;;13.83;8.43;;;;;;;;;;759172;183;632808;-79
2023/04/05 08:20:05;;;;;;;13.90;7.43;;;;;;;;;;760785;183;630073;-77
2023/04/05 08:22:31;;;;;;;11.97;7.17;;;;;;;;;;762124;182;622375;-77
2023/04/05 08:24:57;;;;;;;13.20;6.73;;;;;;;;;;764030;181;678343;-77
2023/04/05 08:27:23;;;;;;;10.47;6.23;;;;;;;;;;764688;180;648048;-76
2023/04/05 08:29:49;;;;;;;10.23;6.30;;;;;;;;;;761292;180;670008;-77
2023/04/05 08:32:15;;;;;;;14.43;6.00;;;;;;;;;;752986;185;644703;-78
2023/04/05 08:34:41;;;;;;;10.83;5.27;;;;;;;;;;752008;182;632800;-79
2023/04/05 08:37:06;;;;;;;12.67;7.07;;;;;;;;;;758873;184;634547;-78
2023/04/05 08:39:35;;;;;;;11.63;7.03;;;;;;;;;;768277;181;627946;-77
2023/04/05 08:42:04;;;;;;;10.90;6.03;;;;;;;;;;755657;185;702655;-79
2023/04/05 08:44:30;;;;;;;11.40;7.80;;;;;;;;;;751365;185;627519;-79
2023/04/05 08:46:56;;;;;;;10.47;6.40;;;;;;;;;;754262;183;636351;-78
2023/04/05 08:49:21;;;;;;;11.33;7.00;;;;;;;;;;744934;186;620752;-78
2023/04/05 08:51:47;;;;;;;10.97;6.30;;;;;;;;;;764048;182;679579;-79
2023/04/05 08:54:13;;;;;;;18.00;7.43;;;;;;;;;;760386;184;641690;-78
2023/04/05 08:56:39;;;;;;;12.63;5.07;;;;;;;;;;762106;182;614909;-78
2023/04/05 08:59:06;;;;;;;11.67;5.07;;;;;;;;;;754165;182;626684;-78
2023/04/05 09:01:32;;;;;;;9.10;3.53;;;;;;;;;;764886;183;633275;-77
2023/04/05 09:03:58;;;;;;;12.80;5.77;;;;;;;;;;766817;181;637693;-77
2023/04/05 09:06:26;;;;;;;6.37;3.83;;;;;;;;;;766335;182;621589;-77
2023/04/05 09:08:49;;;;;;;8.30;4.90;;;;;;;;;;762049;182;652226;-76
2023/04/05 09:11:15;;;;;;;7.53;4.20;;;;;;;;;;747940;186;834200;-78
2023/04/05 09:13:41;;;;;;;8.10;4.60;;;;;;;;;;763231;182;641033;-77
2023/04/05 09:16:07;;;;;;;6.23;3.10;;;;;;;;;;759935;183;632419;-78
2023/04/05 09:18:33;;;;;;;8.80;4.70;;;;;;;;;;755896;185;779340;-76
2023/04/05 09:21:04;;;;;;;8.20;4.33;;;;;;;;;;760395;184;610308;-77
2023/04/05 09:23:30;;;;;;;8.47;5.70;;;;;;;;;;761523;183;626242;-76
2023/04/05 09:25:55;;;;;;;8.43;5.53;;;;;;;;;;747654;184;679745;-78
2023/04/05 09:28:21;;;;;;;8.13;4.27;;;;;;;;;;752574;184;666835;-78
2023/04/05 09:30:47;;;;;;;8.03;3.97;;;;;;;;;;765499;181;633634;-76
2023/04/05 09:33:14;;;;;;;7.37;4.30;;;;;;;;;;742884;186;641199;-78
2023/04/05 09:35:40;;;;;;;7.47;3.60;;;;;;;;;;769123;179;667537;-76
2023/04/05 09:38:06;;;;;;;12.10;6.03;;;;;;;;;;764784;182;642152;-76
2023/04/05 09:40:37;;;;;;;10.13;6.63;;;;;;;;;;764199;181;641709;-77
2023/04/05 09:43:03;;;;;;;27.33;5.23;;;;;;;;;;761801;181;623832;-79
2023/04/05 09:45:30;;;;;;;9.43;5.23;;;;;;;;;;759771;182;628354;-78
2023/04/05 09:47:56;;;;;;;13.87;6.93;;;;;;;;;;759864;184;636943;-79
2023/04/05 09:50:22;;;;;;;17.37;10.23;;;;;;;;;;766968;181;637256;-77
2023/04/05 09:52:48;;;;;;;9.70;6.63;;;;;;;;;;754835;185;641743;-78
2023/04/05 09:55:14;;;;;;;10.23;5.43;;;;;;;;;;758066;184;624448;-76
2023/04/05 09:57:41;;;;;;;12.53;5.60;;;;;;;;;;763411;182;712082;-79
2023/04/05 10:00:09;;;;;;;8.10;5.40;;;;;;;;;;762135;181;626413;-79
2023/04/05 10:02:36;;;;;;;30.20;13.83;;;;;;;;;;764370;181;637240;-78
2023/04/05 10:05:05;;;;;;;36.93;13.37;;;;;;;;;;767632;182;619130;-79
2023/04/05 10:07:30;;;;;;;12.63;7.80;;;;;;;;;;761134;182;634501;-77
2023/04/05 10:09:56;;;;;;;16.70;8.63;;;;;;;;;;763642;181;624601;-78
2023/04/05 10:12:27;;;;;;;23.27;11.40;;;;;;;;;;769001;181;620309;-78
2023/04/05 10:14:52;;;;;;;8.37;5.27;;;;;;;;;;769334;181;632769;-77
2023/04/05 10:17:30;;;;;;;13.73;5.63;;;;;;;;;;754404;182;626509;-77
2023/04/05 10:19:56;;;;;;;11.00;5.13;;;;;;;;;;759629;181;630851;-79
2023/04/05 10:22:23;;;;;;;10.27;6.00;;;;;;;;;;753855;183;619244;-77
2023/04/05 10:24:49;;;;;;;11.57;6.50;;;;;;;;;;754735;185;624211;-79
2023/04/05 10:27:17;;;;;;;8.40;3.43;;;;;;;;;;758203;182;635566;-78
2023/04/05 10:29:43;;;;;;;7.73;3.80;;;;;;;;;;754748;183;621935;-76
2023/04/05 10:32:12;;;;;;;10.10;4.33;;;;;;;;;;767821;181;633681;-78
2023/04/05 10:34:42;;;;;;;11.47;4.57;;;;;;;;;;767694;182;626828;-78
2023/04/05 10:37:07;;;;;;;11.40;3.80;;;;;;;;;;749196;185;628259;-79
2023/04/05 10:39:45;;;;;;;4.67;2.70;;;;;;;;;;769822;181;641458;-77
2023/04/05 10:42:26;;;;;;;5.37;2.60;;;;;;;;;;764474;183;625272;-79
2023/04/05 10:44:52;;;;;;;6.55;4.00;;;;;;;;;;759050;183;624680;-77
2023/04/05 10:47:17;;;;;;;5.73;3.13;;;;;;;;;;767155;180;642503;-78
2023/04/05 10:49:43;;;;;;;6.37;2.73;;;;;;;;;;761949;182;648602;-78
2023/04/05 10:52:09;;;;;;;3.57;2.00;;;;;;;;;;764883;182;697348;-78
2023/04/05 10:54:37;;;;;;;5.23;2.37;;;;;;;;;;766484;184;620930;-75
2023/04/05 10:57:02;;;;;;;3.40;2.20;;;;;;;;;;765163;182;666420;-76
2023/04/05 10:59:28;;;;;;;6.50;2.27;;;;;;;;;;755480;184;637400;-78
2023/04/05 11:01:54;;;;;;;4.70;2.57;;;;;;;;;;760338;184;645897;-77
2023/04/05 11:04:20;;;;;;;9.10;3.50;;;;;;;;;;766218;181;635940;-78
2023/04/05 11:06:46;;;;;;;5.70;3.10;;;;;;;;;;770922;180;628605;-77
2023/04/05 11:09:15;;;;;;;7.25;2.70;;;;;;;;;;765192;182;631632;-78
2023/04/05 11:11:40;;;;;;;10.70;3.30;;;;;;;;;;748653;185;628962;-77
2023/04/05 11:14:12;;;;;;;3.20;1.90;;;;;;;;;;764676;183;630681;-76
2023/04/05 11:16:38;;;;;;;5.97;2.63;;;;;;;;;;765332;181;626375;-78
2023/04/05 11:19:04;;;;;;;3.50;1.73;;;;;;;;;;767841;181;644028;-76
2023/04/05 11:21:30;;;;;;;4.05;1.85;;;;;;;;;;763412;183;646220;-78
2023/04/05 11:23:59;;;;;;;6.07;2.00;;;;;;;;;;766528;181;617759;-78
2023/04/05 11:26:25;;;;;;;3.90;2.10;;;;;;;;;;760503;183;663386;-78
2023/04/05 11:28:51;;;;;;;4.13;2.00;;;;;;;;;;767395;181;626768;-78
2023/04/05 11:31:17;;;;;;;3.60;1.80;;;;;;;;;;757360;181;629738;-79
2023/04/05 11:33:59;;;;;;;4.13;2.40;;;;;;;;;;758506;181;623162;-79
2023/04/05 11:36:31;;;;;;;4.60;2.17;;;;;;;;;;741741;186;718046;-77
2023/04/05 11:39:11;;;;;;;9.40;2.97;;;;;;;;;;750543;188;628104;-76
2023/04/05 11:41:36;;;;;;;3.93;2.07;;;;;;;;;;757304;183;633702;-78
2023/04/05 11:44:02;;;;;;;8.60;2.50;;;;;;;;;;760923;183;618314;-77
2023/04/05 11:46:31;;;;;;;5.13;2.63;;;;;;;;;;768540;181;636808;-77
2023/04/05 11:48:57;;;;;;;6.07;3.70;;;;;;;;;;755695;182;628497;-77
2023/04/05 11:51:23;;;;;;;7.00;3.30;;;;;;;;;;763369;182;614647;-77
2023/04/05 11:53:49;;;;;;;5.37;2.63;;;;;;;;;;758321;182;625694;-78
2023/04/05 11:56:15;;;;;;;4.00;2.50;;;;;;;;;;759928;182;625824;-76
2023/04/05 11:58:40;;;;;;;5.30;2.47;;;;;;;;;;766896;182;620454;-79
2023/04/05 12:01:06;;;;;;;6.20;3.20;;;;;;;;;;762900;182;700377;-76
2023/04/05 12:03:32;;;;;;;5.37;2.70;;;;;;;;;;765295;183;619970;-77
2023/04/05 12:05:58;;;;;;;3.40;1.73;;;;;;;;;;768107;181;624150;-79
2023/04/05 12:08:24;;;;;;;5.10;2.50;;;;;;;;;;762774;181;621668;-78
2023/04/05 12:10:55;;;;;;;6.13;2.80;;;;;;;;;;763956;182;629032;-78
2023/04/05 12:13:24;;;;;;;4.20;2.50;;;;;;;;;;765047;182;647612;-78
2023/04/05 12:15:50;;;;;;;4.80;2.60;;;;;;;;;;770074;181;636569;-76
2023/04/05 12:18:16;;;;;;;8.30;2.47;;;;;;;;;;757299;184;627933;-79
2023/04/05 12:20:41;;;;;;;6.20;2.27;;;;;;;;;;754797;182;628778;-76
2023/04/05 12:23:07;;;;;;;7.30;4.47;;;;;;;;;;767186;182;634031;-78
2023/04/05 12:25:35;;;;;;;5.80;3.20;;;;;;;;;;757541;182;637144;-79
2023/04/05 12:28:03;;;;;;;4.20;2.33;;;;;;;;;;755361;184;632859;-79
2023/04/05 12:30:35;;;;;;;4.10;1.87;;;;;;;;;;755061;182;642418;-78
2023/04/05 12:32:55;;;;;;;3.00;2.00;;;;;;;;;;761521;182;635278;-77
2023/04/05 12:35:21;;;;;;;6.03;2.13;;;;;;;;;;764096;182;632240;-78
2023/04/05 12:37:47;;;;;;;4.57;2.40;;;;;;;;;;748009;188;625788;-77
2023/04/05 12:40:13;;;;;;;4.90;2.93;;;;;;;;;;755355;184;632747;-76
2023/04/05 12:42:38;;;;;;;6.50;3.10;;;;;;;;;;762873;183;631479;-79
2023/04/05 12:45:04;;;;;;;4.90;3.50;;;;;;;;;;760687;182;629454;-77
2023/04/05 12:47:32;;;;;;;7.30;3.30;;;;;;;;;;757044;183;667713;-79
2023/04/05 12:49:58;;;;;;;8.90;3.03;;;;;;;;;;760587;184;637834;-77
2023/04/05 12:52:24;;;;;;;5.40;2.60;;;;;;;;;;765150;183;630966;-78
2023/04/05 12:54:52;;;;;;;2.50;1.80;;;;;;;;;;762933;181;707625;-78
2023/04/05 12:57:18;;;;;;;6.13;3.20;;;;;;;;;;760004;183;650077;-78
2023/04/05 12:59:44;;;;;;;12.13;3.20;;;;;;;;;;753977;184;683210;-76
2023/04/05 13:02:10;;;;;;;7.80;3.93;;;;;;;;;;756211;184;633702;-76
2023/04/05 13:04:37;;;;;;;6.40;3.10;;;;;;;;;;763605;182;621057;-77
2023/04/05 13:07:02;;;;;;;5.10;3.10;;;;;;;;;;760393;181;620201;-78
2023/04/05 13:09:31;;;;;;;3.57;2.23;;;;;;;;;;771163;180;644103;-77
2023/04/05 13:11:54;;;;;;;6.53;2.80;;;;;;;;;;754483;183;636404;-76
2023/04/05 13:14:20;;;;;;;9.60;4.73;;;;;;;;;;756084;185;639941;-77
2023/04/05 13:16:46;;;;;;;3.93;1.90;;;;;;;;;;760944;181;632325;-78
2023/04/05 13:19:12;;;;;;;6.23;3.77;;;;;;;;;;759149;185;637659;-78
2023/04/05 13:21:38;;;;;;;4.13;2.53;;;;;;;;;;761349;183;631253;-75
2023/04/05 13:24:04;;;;;;;5.77;3.20;;;;;;;;;;758924;183;626425;-77
2023/04/05 13:26:30;;;;;;;5.80;3.27;;;;;;;;;;754702;182;632691;-78
2023/04/05 13:28:56;;;;;;;3.60;1.75;;;;;;;;;;770091;180;663431;-79
2023/04/05 13:31:22;;;;;;;11.53;6.40;;;;;;;;;;764366;183;630898;-79
2023/04/05 13:33:48;;;;;;;18.60;10.80;;;;;;;;;;759596;183;650283;-78
2023/04/05 13:36:14;;;;;;;14.17;8.50;;;;;;;;;;752099;184;624905;-76
2023/04/05 13:38:40;;;;;;;6.93;4.30;;;;;;;;;;757670;182;627637;-77
2023/04/05 13:41:05;;;;;;;6.03;3.63;;;;;;;;;;762185;181;648070;-76
2023/04/05 13:43:31;;;;;;;8.60;4.35;;;;;;;;;;750223;183;1590656;-76
2023/04/05 13:45:57;;;;;;;8.90;4.90;;;;;;;;;;760199;182;644809;-76
2023/04/05 13:48:23;;;;;;;12.03;6.07;;;;;;;;;;755009;184;648312;-77
2023/04/05 13:50:49;;;;;;;10.40;7.77;;;;;;;;;;764097;182;619904;-77
2023/04/05 13:53:14;;;;;;;10.50;6.70;;;;;;;;;;765925;183;637376;-77
2023/04/05 13:55:40;;;;;;;9.00;4.30;;;;;;;;;;766088;182;636432;-76
2023/04/05 13:58:06;;;;;;;10.47;5.67;;;;;;;;;;762699;182;625078;-76
2023/04/05 14:00:32;;;;;;;4.40;3.23;;;;;;;;;;757404;182;638894;-76
2023/04/05 14:02:58;;;;;;;12.80;3.60;;;;;;;;;;751831;184;631828;-77
2023/04/05 14:05:24;;;;;;;8.20;3.50;;;;;;;;;;752057;185;624644;-77
2023/04/05 14:07:50;;;;;;;6.50;4.77;;;;;;;;;;766304;183;764963;-77
2023/04/05 14:10:16;;;;;;;18.00;9.13;;;;;;;;;;757076;183;624430;-78